Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:18;;;;;;;;;;;23.70;63.80;;;;;;4900605;29;19915;-72
2022/06/19 00:04:44;;;;;;;;;;;23.70;64.20;;;;;;4900681;29;19911;-69
2022/06/19 00:07:10;;;;;;;;;;;23.60;64.00;;;;;;4900623;29;19994;-65
2022/06/19 00:09:36;;;;;;;;;;;23.60;64.00;;;;;;4900513;29;19912;-73
2022/06/19 00:12:02;;;;;;;;;;;23.40;64.40;;;;;;4900537;29;19912;-65
2022/06/19 00:14:27;;;;;;;;;;;23.40;64.40;;;;;;4900385;29;19991;-63
2022/06/19 00:16:53;;;;;;;;;;;23.30;64.50;;;;;;4900611;29;19911;-70
2022/06/19 00:19:18;;;;;;;;;;;23.20;64.50;;;;;;4900455;29;19920;-68
2022/06/19 00:21:45;;;;;;;;;;;23.20;64.70;;;;;;4900300;29;19923;-67
2022/06/19 00:24:11;;;;;;;;;;;23.30;64.20;;;;;;4900507;29;19922;-73
2022/06/19 00:26:36;;;;;;;;;;;23.30;64.10;;;;;;4900336;29;20010;-72
2022/06/19 00:29:02;;;;;;;;;;;23.30;63.90;;;;;;4900054;29;19962;-64
2022/06/19 00:31:28;;;;;;;;;;;23.20;63.50;;;;;;4900079;29;19962;-73
2022/06/19 00:33:54;;;;;;;;;;;23.20;63.60;;;;;;4899965;29;19967;-63
2022/06/19 00:36:21;;;;;;;;;;;23.20;63.10;;;;;;4900140;29;19918;-63
2022/06/19 00:38:49;;;;;;;;;;;23.20;63.10;;;;;;4899806;29;19919;-66
2022/06/19 00:41:15;;;;;;;;;;;23.30;60.00;;;;;;4899888;29;19958;-62
2022/06/19 00:43:53;;;;;;;;;;;23.30;59.80;;;;;;4899795;29;19915;-64
2022/06/19 00:46:37;;;;;;;;;;;23.40;55.20;;;;;;4899811;29;19918;-63
2022/06/19 00:49:03;;;;;;;;;;;23.70;53.00;;;;;;4901144;29;19922;-69
2022/06/19 00:51:29;;;;;;;;;;;23.80;52.20;;;;;;4902020;29;19983;-62
2022/06/19 00:53:54;;;;;;;;;;;24.00;51.80;;;;;;4902392;29;20360;-64
2022/06/19 00:56:20;;;;;;;;;;;24.00;51.90;;;;;;4901728;29;20356;-63
2022/06/19 00:58:47;;;;;;;;;;;24.00;53.90;;;;;;4902199;29;20051;-68
2022/06/19 01:01:20;;;;;;;;;;;24.00;54.80;;;;;;4902395;29;19958;-68
2022/06/19 01:04:01;;;;;;;;;;;23.70;55.30;;;;;;4900483;29;20002;-69
2022/06/19 01:06:27;;;;;;;;;;;23.70;54.90;;;;;;4899759;29;19911;-74
2022/06/19 01:08:53;;;;;;;;;;;23.70;54.90;;;;;;4898265;29;19919;-71
2022/06/19 01:11:20;;;;;;;;;;;23.60;54.60;;;;;;4899357;29;20006;-71
2022/06/19 01:13:46;;;;;;;;;;;23.80;55.00;;;;;;4899357;29;20296;-73
2022/06/19 01:16:12;;;;;;;;;;;23.70;54.40;;;;;;4899285;29;19912;-73
2022/06/19 01:18:39;;;;;;;;;;;23.80;54.90;;;;;;4899013;29;20392;-64
2022/06/19 01:21:07;;;;;;;;;;;23.80;54.70;;;;;;4899140;29;19927;-72
2022/06/19 01:23:44;;;;;;;;;;;23.60;54.50;;;;;;4899469;29;19915;-64
2022/06/19 01:26:12;;;;;;;;;;;23.60;54.40;;;;;;4899149;29;19959;-63
2022/06/19 01:28:54;;;;;;;;;;;23.70;52.60;;;;;;4899304;29;19934;-62
2022/06/19 01:31:26;;;;;;;;;;;23.90;51.90;;;;;;4899227;29;20245;-65
2022/06/19 01:33:55;;;;;;;;;;;24.10;50.30;;;;;;4899160;29;20018;-74
2022/06/19 01:36:21;;;;;;;;;;;24.20;49.70;;;;;;4898889;29;19960;-67
2022/06/19 01:38:49;;;;;;;;;;;24.20;52.10;;;;;;4898934;29;19920;-67
2022/06/19 01:41:33;;;;;;;;;;;24.20;52.40;;;;;;4899096;29;19911;-64
2022/06/19 01:43:59;;;;;;;;;;;24.10;52.90;;;;;;4898954;29;20347;-62
2022/06/19 01:46:26;;;;;;;;;;;23.90;53.00;;;;;;4898943;29;19911;-62
2022/06/19 01:48:52;;;;;;;;;;;23.70;53.30;;;;;;4898975;29;19915;-72
2022/06/19 01:51:18;;;;;;;;;;;23.80;53.40;;;;;;4899320;29;19940;-62
2022/06/19 01:53:47;;;;;;;;;;;23.70;54.10;;;;;;4898867;29;19950;-62
2022/06/19 01:56:12;;;;;;;;;;;23.70;54.20;;;;;;4898826;29;19912;-64
2022/06/19 01:58:39;;;;;;;;;;;23.70;54.20;;;;;;4898759;29;19931;-62
2022/06/19 02:01:05;;;;;;;;;;;23.60;54.60;;;;;;4898715;29;19911;-67
2022/06/19 02:03:31;;;;;;;;;;;23.60;54.20;;;;;;4899363;29;19912;-63
2022/06/19 02:05:58;;;;;;;;;;;23.60;54.90;;;;;;4904883;29;19912;-63
2022/06/19 02:08:24;;;;;;;;;;;23.60;55.60;;;;;;4905070;29;19962;-69
2022/06/19 02:10:51;;;;;;;;;;;23.60;55.00;;;;;;4905161;29;19912;-61
2022/06/19 02:13:18;;;;;;;;;;;23.50;54.70;;;;;;4904938;29;20368;-64
2022/06/19 02:15:45;;;;;;;;;;;23.40;54.70;;;;;;4905041;29;20348;-62
2022/06/19 02:18:12;;;;;;;;;;;23.40;54.60;;;;;;4905147;29;19925;-64
2022/06/19 02:20:38;;;;;;;;;;;23.30;55.50;;;;;;4904641;29;19982;-63
2022/06/19 02:23:05;;;;;;;;;;;23.30;55.30;;;;;;4905094;29;20380;-63
2022/06/19 02:25:31;;;;;;;;;;;23.40;55.00;;;;;;4904643;29;19919;-61
2022/06/19 02:27:57;;;;;;;;;;;23.50;53.60;;;;;;4904966;29;20431;-63
2022/06/19 02:30:22;;;;;;;;;;;23.50;52.80;;;;;;4904707;29;20015;-62
2022/06/19 02:32:49;;;;;;;;;;;23.60;53.30;;;;;;4904818;29;19939;-70
2022/06/19 02:35:19;;;;;;;;;;;23.50;53.90;;;;;;4905023;29;19912;-68
2022/06/19 02:37:47;;;;;;;;;;;23.50;53.30;;;;;;4904631;29;19924;-71
2022/06/19 02:40:31;;;;;;;;;;;23.50;53.10;;;;;;4903205;29;20439;-65
2022/06/19 02:42:57;;;;;;;;;;;23.50;53.70;;;;;;4904703;29;19912;-72
2022/06/19 02:45:24;;;;;;;;;;;23.40;53.60;;;;;;4904802;29;19998;-71
2022/06/19 02:47:50;;;;;;;;;;;23.40;53.60;;;;;;4904858;29;20325;-63
2022/06/19 02:50:18;;;;;;;;;;;23.40;53.30;;;;;;4904427;29;20010;-63
2022/06/19 02:52:43;;;;;;;;;;;23.50;52.00;;;;;;4904470;29;19923;-63
2022/06/19 02:55:09;;;;;;;;;;;23.80;50.80;;;;;;4904650;29;19912;-62
2022/06/19 02:57:35;;;;;;;;;;;24.00;49.50;;;;;;4904521;29;20014;-63
2022/06/19 03:00:00;;;;;;;;;;;24.10;49.00;;;;;;4904709;29;19915;-62
2022/06/19 03:02:28;;;;;;;;;;;24.10;48.90;;;;;;4904631;29;20320;-65
2022/06/19 03:04:56;;;;;;;;;;;24.20;48.70;;;;;;4904301;29;19967;-64
2022/06/19 03:07:22;;;;;;;;;;;24.30;49.00;;;;;;4904523;29;19916;-61
2022/06/19 03:09:47;;;;;;;;;;;24.30;48.60;;;;;;4904393;29;19911;-64
2022/06/19 03:12:13;;;;;;;;;;;24.40;48.80;;;;;;4904572;29;19916;-63
2022/06/19 03:14:38;;;;;;;;;;;24.00;49.60;;;;;;4904300;29;19912;-66
2022/06/19 03:17:04;;;;;;;;;;;24.00;49.50;;;;;;4900300;29;19918;-62
2022/06/19 03:19:29;;;;;;;;;;;24.10;49.30;;;;;;4901358;29;19971;-62
2022/06/19 03:21:55;;;;;;;;;;;24.10;49.20;;;;;;4901115;29;20305;-64
2022/06/19 03:24:21;;;;;;;;;;;24.20;49.50;;;;;;4901417;29;19984;-64
2022/06/19 03:26:46;;;;;;;;;;;24.10;49.00;;;;;;4901280;29;19951;-63
2022/06/19 03:29:12;;;;;;;;;;;24.10;48.90;;;;;;4901302;29;19918;-61
2022/06/19 03:31:37;;;;;;;;;;;24.20;48.90;;;;;;4901213;29;19959;-62
2022/06/19 03:34:03;;;;;;;;;;;24.20;48.80;;;;;;4901089;29;20300;-64
2022/06/19 03:36:29;;;;;;;;;;;24.10;48.80;;;;;;4901049;29;20435;-63
2022/06/19 03:38:55;;;;;;;;;;;24.10;48.90;;;;;;4900792;29;19927;-61
2022/06/19 03:41:20;;;;;;;;;;;24.10;48.90;;;;;;4901267;29;19912;-64
2022/06/19 03:43:46;;;;;;;;;;;24.20;48.90;;;;;;4900927;29;19912;-64
2022/06/19 03:46:19;;;;;;;;;;;24.10;49.60;;;;;;4901003;29;19915;-62
2022/06/19 03:48:45;;;;;;;;;;;24.10;48.80;;;;;;4900956;29;19911;-71
2022/06/19 03:51:11;;;;;;;;;;;24.10;48.90;;;;;;4900699;29;20380;-63
2022/06/19 03:53:37;;;;;;;;;;;24.10;49.10;;;;;;4900996;29;19981;-64
2022/06/19 03:56:03;;;;;;;;;;;24.10;49.20;;;;;;4901034;29;19916;-69
2022/06/19 03:58:45;;;;;;;;;;;24.10;49.00;;;;;;4900833;29;19920;-74
2022/06/19 04:01:15;;;;;;;;;;;24.10;49.00;;;;;;4900679;29;20002;-62
2022/06/19 04:03:41;;;;;;;;;;;24.20;49.00;;;;;;4900991;29;19912;-63
2022/06/19 04:06:08;;;;;;;;;;;24.20;48.90;;;;;;4900730;29;19919;-64
2022/06/19 04:08:33;;;;;;;;;;;24.20;48.80;;;;;;4900759;29;20257;-65
2022/06/19 04:10:59;;;;;;;;;;;24.20;48.60;;;;;;4900496;29;19918;-62
2022/06/19 04:13:24;;;;;;;;;;;24.20;49.40;;;;;;4900409;29;19912;-62
2022/06/19 04:15:50;;;;;;;;;;;24.20;48.80;;;;;;4900368;29;19915;-62
2022/06/19 04:18:15;;;;;;;;;;;24.20;48.70;;;;;;4900341;29;20052;-62
2022/06/19 04:20:41;;;;;;;;;;;24.10;48.90;;;;;;4900300;29;19998;-63
2022/06/19 04:23:09;;;;;;;;;;;24.20;48.80;;;;;;4900401;29;19920;-65
2022/06/19 04:25:35;;;;;;;;;;;24.20;48.70;;;;;;4900175;29;19912;-64
2022/06/19 04:28:00;;;;;;;;;;;24.20;48.80;;;;;;4899844;29;19939;-62
2022/06/19 04:30:26;;;;;;;;;;;24.30;48.60;;;;;;4900007;29;19918;-62
2022/06/19 04:32:51;;;;;;;;;;;24.40;48.40;;;;;;4900446;29;20360;-63
2022/06/19 04:35:17;;;;;;;;;;;24.40;48.20;;;;;;4900092;29;19960;-61
2022/06/19 04:37:43;;;;;;;;;;;24.40;48.20;;;;;;4900093;29;19971;-72
2022/06/19 04:40:09;;;;;;;;;;;24.40;48.70;;;;;;4899842;29;19912;-62
2022/06/19 04:42:35;;;;;;;;;;;24.50;49.00;;;;;;4900127;29;19950;-63
2022/06/19 04:45:00;;;;;;;;;;;24.50;49.20;;;;;;4899825;29;20352;-64
2022/06/19 04:47:26;;;;;;;;;;;24.60;49.30;;;;;;4899979;29;19911;-66
2022/06/19 04:49:51;;;;;;;;;;;24.60;48.20;;;;;;4899709;29;19994;-74
2022/06/19 04:52:17;;;;;;;;;;;24.40;48.40;;;;;;4899864;29;19919;-71
2022/06/19 04:54:44;;;;;;;;;;;24.50;48.10;;;;;;4899962;29;20402;-74
2022/06/19 04:57:10;;;;;;;;;;;24.50;48.40;;;;;;4899618;29;19967;-73
2022/06/19 04:59:35;;;;;;;;;;;24.60;48.10;;;;;;4899534;29;19919;-70
2022/06/19 05:02:01;;;;;;;;;;;24.70;47.80;;;;;;4899469;29;19911;-63
2022/06/19 05:04:26;;;;;;;;;;;24.70;47.40;;;;;;4899165;29;19915;-70
2022/06/19 05:06:52;;;;;;;;;;;24.90;47.60;;;;;;4899283;29;19918;-65
2022/06/19 05:09:18;;;;;;;;;;;24.80;48.20;;;;;;4899452;29;19954;-73
2022/06/19 05:11:44;;;;;;;;;;;24.90;48.40;;;;;;4899201;29;19919;-66
2022/06/19 05:14:09;;;;;;;;;;;25.00;48.10;;;;;;4899272;29;19911;-73
2022/06/19 05:16:35;;;;;;;;;;;24.90;48.30;;;;;;4899643;29;19960;-73
2022/06/19 05:19:03;;;;;;;;;;;25.00;47.80;;;;;;4899223;29;20006;-72
2022/06/19 05:21:28;;;;;;;;;;;25.00;48.30;;;;;;4898919;29;19923;-72
2022/06/19 05:23:54;;;;;;;;;;;25.10;47.20;;;;;;4899226;29;20291;-73
2022/06/19 05:26:25;;;;;;;;;;;25.20;47.20;;;;;;4899233;29;19912;-65
2022/06/19 05:28:51;;;;;;;;;;;25.20;47.60;;;;;;4898720;29;20328;-67
2022/06/19 05:31:17;;;;;;;;;;;25.20;47.20;;;;;;4899377;29;20325;-64
2022/06/19 05:33:42;;;;;;;;;;;25.20;47.50;;;;;;4899088;29;19911;-68
2022/06/19 05:36:08;;;;;;;;;;;25.40;47.40;;;;;;4899005;29;20007;-65
2022/06/19 05:38:33;;;;;;;;;;;25.80;46.70;;;;;;4898356;29;19924;-67
2022/06/19 05:40:59;;;;;;;;;;;26.20;45.70;;;;;;4898735;29;20278;-66
2022/06/19 05:43:26;;;;;;;;;;;26.50;45.10;;;;;;4899464;29;19975;-64
2022/06/19 05:45:53;;;;;;;;;;;27.00;44.50;;;;;;4899928;29;19912;-63
2022/06/19 05:48:19;;;;;;;;;;;27.30;43.60;;;;;;4899278;29;20422;-64
2022/06/19 05:50:44;;;;;;;;;;;27.60;43.30;;;;;;4900049;29;19912;-62
2022/06/19 05:53:10;;;;;;;;;;;27.80;42.30;;;;;;4900923;29;19934;-63
2022/06/19 05:55:36;;;;;;;;;;;28.00;41.90;;;;;;4900446;29;19967;-62
2022/06/19 05:58:01;;;;;;;;;;;28.10;41.80;;;;;;4898916;29;19919;-63
2022/06/19 06:00:27;;;;;;;;;;;28.40;42.00;;;;;;4898510;29;19935;-63
2022/06/19 06:02:52;;;;;;;;;;;28.70;41.80;;;;;;4898712;29;19916;-62
2022/06/19 06:05:18;;;;;;;;;;;28.90;41.40;;;;;;4898571;29;20014;-64
2022/06/19 06:07:43;;;;;;;;;;;29.10;40.60;;;;;;4898756;29;19922;-62
2022/06/19 06:10:09;;;;;;;;;;;29.20;39.80;;;;;;4898679;29;19912;-63
2022/06/19 06:12:35;;;;;;;;;;;29.30;39.70;;;;;;4899204;29;19911;-66
2022/06/19 06:15:01;;;;;;;;;;;29.50;39.40;;;;;;4898560;29;20280;-64
2022/06/19 06:17:26;;;;;;;;;;;29.70;39.20;;;;;;4898894;29;19995;-66
2022/06/19 06:19:52;;;;;;;;;;;29.80;38.00;;;;;;4898882;29;19958;-65
2022/06/19 06:22:17;;;;;;;;;;;29.90;37.60;;;;;;4898448;29;19934;-67
2022/06/19 06:24:43;;;;;;;;;;;30.20;37.50;;;;;;4898554;29;19915;-65
2022/06/19 06:27:09;;;;;;;;;;;30.30;37.20;;;;;;4899736;29;20292;-65
2022/06/19 06:29:35;;;;;;;;;;;30.50;37.50;;;;;;4900321;29;19911;-65
2022/06/19 06:32:00;;;;;;;;;;;30.70;36.20;;;;;;4900075;29;20431;-64
2022/06/19 06:34:26;;;;;;;;;;;30.60;35.30;;;;;;4899784;29;19962;-64
2022/06/19 06:36:52;;;;;;;;;;;30.60;35.40;;;;;;4898926;29;19941;-65
2022/06/19 06:39:17;;;;;;;;;;;30.50;35.10;;;;;;4898845;29;19919;-64
2022/06/19 06:41:43;;;;;;;;;;;30.40;35.60;;;;;;4898876;29;19923;-65
2022/06/19 06:44:15;;;;;;;;;;;30.40;36.00;;;;;;4898596;29;19918;-65
2022/06/19 06:46:40;;;;;;;;;;;30.50;35.90;;;;;;4898744;29;20007;-64
2022/06/19 06:49:06;;;;;;;;;;;30.60;36.00;;;;;;4898233;29;19968;-67
2022/06/19 06:51:32;;;;;;;;;;;30.70;36.10;;;;;;4901157;29;20389;-69
2022/06/19 06:53:58;;;;;;;;;;;30.70;35.90;;;;;;4902037;29;19915;-68
2022/06/19 06:56:24;;;;;;;;;;;30.70;35.50;;;;;;4887470;29;19922;-67
2022/06/19 06:58:49;;;;;;;;;;;30.90;35.60;;;;;;4889282;29;20352;-66
2022/06/19 07:01:17;;;;;;;;;;;31.10;35.00;;;;;;4901656;29;19912;-64
2022/06/19 07:03:44;;;;;;;;;;;31.20;35.10;;;;;;4901593;29;19915;-64
2022/06/19 07:06:10;;;;;;;;;;;31.30;35.30;;;;;;4901390;29;19911;-64
2022/06/19 07:08:36;;;;;;;;;;;31.30;35.80;;;;;;4901463;29;19918;-71
2022/06/19 07:11:02;;;;;;;;;;;31.40;36.90;;;;;;4901356;29;19911;-68
2022/06/19 07:13:27;;;;;;;;;;;31.40;37.10;;;;;;4901711;29;20440;-71
2022/06/19 07:15:53;;;;;;;;;;;31.50;37.60;;;;;;4901602;29;20391;-65
2022/06/19 07:18:19;;;;;;;;;;;31.40;37.10;;;;;;4901346;29;20281;-68
2022/06/19 07:20:44;;;;;;;;;;;31.50;36.80;;;;;;4901329;29;19911;-65
2022/06/19 07:23:10;;;;;;;;;;;31.40;37.30;;;;;;4901271;29;19958;-65
2022/06/19 07:25:35;;;;;;;;;;;31.50;37.30;;;;;;4899881;29;19919;-65
2022/06/19 07:28:01;;;;;;;;;;;31.40;37.10;;;;;;4901496;29;19967;-66
2022/06/19 07:30:28;;;;;;;;;;;31.30;37.80;;;;;;4901095;29;19912;-65
2022/06/19 07:32:54;;;;;;;;;;;31.30;37.70;;;;;;4901298;29;20291;-65
2022/06/19 07:35:20;;;;;;;;;;;31.20;37.80;;;;;;4901273;29;20375;-65
2022/06/19 07:37:46;;;;;;;;;;;31.20;38.30;;;;;;4900977;29;19958;-65
2022/06/19 07:40:15;;;;;;;;;;;31.20;38.20;;;;;;4900783;29;19912;-65
2022/06/19 07:42:42;;;;;;;;;;;31.30;38.60;;;;;;4901018;29;20271;-65
2022/06/19 07:45:08;;;;;;;;;;;31.30;38.50;;;;;;4901206;29;19912;-67
2022/06/19 07:50:18;;;;;;;;;;;31.20;38.90;;;;;;4900778;29;19918;-69
2022/06/19 07:52:45;;;;;;;;;;;31.10;39.10;;;;;;4900702;29;19912;-67
2022/06/19 07:55:13;;;;;;;;;;;31.20;39.80;;;;;;4900657;29;19911;-71
2022/06/19 07:57:39;;;;;;;;;;;31.20;40.00;;;;;;4900600;29;19924;-70
2022/06/19 08:00:06;;;;;;;;;;;31.20;40.30;;;;;;4900361;29;19919;-67
2022/06/19 08:02:32;;;;;;;;;;;31.20;40.90;;;;;;4899920;29;19912;-65
2022/06/19 08:04:58;;;;;;;;;;;31.30;42.30;;;;;;4900329;29;19983;-68
2022/06/19 08:07:23;;;;;;;;;;;31.20;42.30;;;;;;4900578;29;19966;-66
2022/06/19 08:09:49;;;;;;;;;;;31.30;43.30;;;;;;4900386;29;19950;-66
2022/06/19 08:12:14;;;;;;;;;;;31.10;44.00;;;;;;4900650;29;19967;-70
2022/06/19 08:14:40;;;;;;;;;;;31.10;44.70;;;;;;4900516;29;19919;-72
2022/06/19 08:17:06;;;;;;;;;;;31.10;45.00;;;;;;4900305;29;19967;-69
2022/06/19 08:19:31;;;;;;;;;;;31.00;43.50;;;;;;4900012;29;20321;-69
2022/06/19 08:21:59;;;;;;;;;;;30.90;43.70;;;;;;4899233;29;20573;-68
2022/06/19 08:24:24;;;;;;;;;;;30.90;44.30;;;;;;4900417;29;19915;-64
2022/06/19 08:26:51;;;;;;;;;;;30.80;44.60;;;;;;4900202;29;19924;-66
2022/06/19 08:29:17;;;;;;;;;;;30.80;44.90;;;;;;4899968;29;19911;-68
2022/06/19 08:31:43;;;;;;;;;;;30.70;44.50;;;;;;4900218;29;20002;-71
2022/06/19 08:34:08;;;;;;;;;;;30.80;44.20;;;;;;4899940;29;20267;-69
2022/06/19 08:36:34;;;;;;;;;;;30.70;44.10;;;;;;4899928;29;19927;-65
2022/06/19 08:39:01;;;;;;;;;;;30.70;44.00;;;;;;4899968;29;19982;-68
2022/06/19 08:41:27;;;;;;;;;;;30.80;44.00;;;;;;4899859;29;20058;-68
2022/06/19 08:43:58;;;;;;;;;;;30.90;43.20;;;;;;4899887;29;19979;-68
2022/06/19 08:46:42;;;;;;;;;;;30.90;43.30;;;;;;4900051;29;19923;-67
2022/06/19 08:49:18;;;;;;;;;;;30.90;43.20;;;;;;4899605;29;19912;-66
2022/06/19 08:51:44;;;;;;;;;;;30.80;42.00;;;;;;4899786;29;19912;-66
2022/06/19 08:54:28;;;;;;;;;;;30.60;42.10;;;;;;4899894;29;20051;-65
2022/06/19 08:57:04;;;;;;;;;;;30.50;43.10;;;;;;4899562;29;19947;-65
2022/06/19 08:59:48;;;;;;;;;;;30.30;43.10;;;;;;4899161;29;19919;-69
2022/06/19 09:02:20;;;;;;;;;;;30.20;42.50;;;;;;4899592;29;19916;-68
2022/06/19 09:07:52;;;;;;;;;;;30.10;43.30;;;;;;4899250;29;19926;-67
2022/06/19 09:10:27;;;;;;;;;;;29.90;43.60;;;;;;4898749;29;19911;-68
2022/06/19 09:12:55;;;;;;;;;;;30.00;43.90;;;;;;4896869;29;19918;-69
2022/06/19 09:15:35;;;;;;;;;;;30.00;41.60;;;;;;4898794;29;19918;-70
2022/06/19 09:18:03;;;;;;;;;;;29.90;41.60;;;;;;4898016;29;19943;-68
2022/06/19 09:20:37;;;;;;;;;;;29.90;42.80;;;;;;4899119;29;19927;-69
2022/06/19 09:23:15;;;;;;;;;;;29.80;44.00;;;;;;4899370;29;19934;-69
2022/06/19 09:25:45;;;;;;;;;;;29.90;43.40;;;;;;4899126;29;19912;-68
2022/06/19 09:28:20;;;;;;;;;;;30.00;43.20;;;;;;4899724;29;19918;-69
2022/06/19 09:30:48;;;;;;;;;;;30.10;44.10;;;;;;4907880;29;19918;-68
2022/06/19 09:33:18;;;;;;;;;;;30.10;44.10;;;;;;4906696;29;19912;-69
2022/06/19 09:35:49;;;;;;;;;;;30.20;43.60;;;;;;4908798;29;19918;-70
2022/06/19 09:38:20;;;;;;;;;;;30.10;46.00;;;;;;4906137;29;20008;-69
2022/06/19 09:40:49;;;;;;;;;;;30.10;46.00;;;;;;4907587;29;19917;-67
2022/06/19 09:43:22;;;;;;;;;;;30.10;46.10;;;;;;4903407;29;19957;-70
2022/06/19 09:45:51;;;;;;;;;;;30.00;47.10;;;;;;4893827;29;19912;-69
2022/06/19 09:48:35;;;;;;;;;;;30.00;47.30;;;;;;4882688;29;19916;-71
2022/06/19 09:51:05;;;;;;;;;;;30.10;47.30;;;;;;4880392;29;20250;-69
2022/06/19 09:53:37;;;;;;;;;;;30.00;47.90;;;;;;4879926;29;19915;-68
2022/06/19 09:56:10;;;;;;;;;;;30.00;48.50;;;;;;4880211;29;20015;-69
2022/06/19 09:58:45;;;;;;;;;;;29.90;50.30;;;;;;4880100;29;19927;-67
2022/06/19 10:01:11;;;;;;;;;;;29.80;50.20;;;;;;4879816;29;19968;-69
2022/06/19 10:03:41;;;;;;;;;;;29.70;49.40;;;;;;4880160;29;19912;-68
2022/06/19 10:06:15;;;;;;;;;;;29.60;49.00;;;;;;4879891;29;19960;-67
2022/06/19 10:08:52;;;;;;;;;;;29.60;49.30;;;;;;4879989;29;19912;-71
2022/06/19 10:11:23;;;;;;;;;;;29.50;47.50;;;;;;4879894;29;19919;-73
2022/06/19 10:14:00;;;;;;;;;;;29.40;48.10;;;;;;4880188;29;20428;-71
2022/06/19 10:16:25;;;;;;;;;;;29.40;48.10;;;;;;4879819;29;20369;-72
2022/06/19 10:18:52;;;;;;;;;;;29.40;47.80;;;;;;4879628;29;19927;-70
2022/06/19 10:24:14;;;;;;;;;;;29.30;47.20;;;;;;4880550;29;19944;-68
2022/06/19 10:26:53;;;;;;;;;;;29.30;47.80;;;;;;4887963;29;19919;-74
2022/06/19 10:29:24;;;;;;;;;;;29.30;47.80;;;;;;4892411;29;19919;-73
2022/06/19 10:31:53;;;;;;;;;;;29.20;47.70;;;;;;4886022;29;19939;-69
2022/06/19 10:34:18;;;;;;;;;;;29.30;47.40;;;;;;4883530;29;19960;-71
2022/06/19 10:36:57;;;;;;;;;;;29.30;47.70;;;;;;4884016;29;19919;-72
2022/06/19 10:39:41;;;;;;;;;;;29.30;47.70;;;;;;4892273;29;19920;-71
2022/06/19 10:42:06;;;;;;;;;;;29.30;48.80;;;;;;4895717;29;20003;-68
2022/06/19 10:44:50;;;;;;;;;;;29.20;49.00;;;;;;4892113;29;19912;-71
2022/06/19 10:47:25;;;;;;;;;;;29.10;49.60;;;;;;4886341;29;19954;-68
2022/06/19 10:49:50;;;;;;;;;;;29.00;50.50;;;;;;4887468;29;20357;-72
2022/06/19 10:52:25;;;;;;;;;;;29.00;50.20;;;;;;4884260;29;19919;-71
2022/06/19 10:55:04;;;;;;;;;;;29.00;50.10;;;;;;4883352;29;19916;-71
2022/06/19 10:57:30;;;;;;;;;;;29.00;50.40;;;;;;4881787;29;19960;-70
2022/06/19 10:59:55;;;;;;;;;;;29.00;49.50;;;;;;4884708;29;19912;-68
2022/06/19 11:05:23;;;;;;;;;;;29.10;49.90;;;;;;4900770;29;20399;-67
2022/06/19 11:07:49;;;;;;;;;;;29.00;49.60;;;;;;4882476;29;19918;-69
2022/06/19 11:10:21;;;;;;;;;;;29.00;49.30;;;;;;4895335;29;19912;-71
2022/06/19 11:12:56;;;;;;;;;;;29.00;49.50;;;;;;4882395;29;19923;-64
2022/06/19 11:15:24;;;;;;;;;;;28.90;49.50;;;;;;4882273;29;19954;-69
2022/06/19 11:18:05;;;;;;;;;;;28.80;49.80;;;;;;4893498;29;19923;-73
2022/06/19 11:20:31;;;;;;;;;;;28.80;49.90;;;;;;4894977;29;19919;-68
2022/06/19 11:23:05;;;;;;;;;;;28.90;49.70;;;;;;4881760;29;19923;-71
2022/06/19 11:25:33;;;;;;;;;;;28.90;50.20;;;;;;4881904;29;20276;-70
2022/06/19 11:28:07;;;;;;;;;;;29.00;49.20;;;;;;4882003;29;19911;-73
2022/06/19 11:30:35;;;;;;;;;;;29.00;48.50;;;;;;4890774;29;20479;-70
2022/06/19 11:33:02;;;;;;;;;;;29.00;48.70;;;;;;4885904;29;19912;-70
2022/06/19 11:35:36;;;;;;;;;;;29.00;48.10;;;;;;4894984;29;19918;-75
2022/06/19 11:38:02;;;;;;;;;;;29.00;47.80;;;;;;4881133;29;19977;-73
2022/06/19 11:40:29;;;;;;;;;;;29.00;47.30;;;;;;4881689;29;20009;-71
2022/06/19 11:42:57;;;;;;;;;;;29.00;46.00;;;;;;4881832;29;19919;-72
2022/06/19 11:45:26;;;;;;;;;;;28.80;45.70;;;;;;4881777;29;19922;-70
2022/06/19 11:47:54;;;;;;;;;;;28.80;46.30;;;;;;4881801;29;19911;-70
2022/06/19 11:50:23;;;;;;;;;;;28.80;46.90;;;;;;4881675;29;19912;-70
2022/06/19 11:52:52;;;;;;;;;;;28.80;46.70;;;;;;4884335;29;19911;-77
2022/06/19 11:55:23;;;;;;;;;;;28.80;45.80;;;;;;4884287;29;20361;-70
2022/06/19 11:57:51;;;;;;;;;;;28.90;46.20;;;;;;4881195;29;19927;-68
2022/06/19 12:00:31;;;;;;;;;;;28.90;45.10;;;;;;4881016;29;19923;-71
2022/06/19 12:02:59;;;;;;;;;;;28.90;45.30;;;;;;4889263;29;19922;-68
2022/06/19 12:05:29;;;;;;;;;;;28.90;46.40;;;;;;4899975;29;19916;-68
2022/06/19 12:07:59;;;;;;;;;;;28.70;46.10;;;;;;4899726;29;19919;-66
2022/06/19 12:10:26;;;;;;;;;;;28.70;46.90;;;;;;4891121;29;19922;-74
2022/06/19 12:12:59;;;;;;;;;;;28.80;46.30;;;;;;4882410;29;19916;-71
2022/06/19 12:15:32;;;;;;;;;;;28.80;45.30;;;;;;4899868;29;19970;-69
2022/06/19 12:18:00;;;;;;;;;;;28.80;45.70;;;;;;4895474;29;19927;-74
2022/06/19 12:20:30;;;;;;;;;;;28.70;45.00;;;;;;4899893;29;20011;-72
2022/06/19 12:23:11;;;;;;;;;;;28.70;43.90;;;;;;4899301;29;19928;-72
2022/06/19 12:25:43;;;;;;;;;;;28.70;44.40;;;;;;4899999;29;20279;-72
2022/06/19 12:28:20;;;;;;;;;;;28.70;44.40;;;;;;4899483;29;19912;-72
2022/06/19 12:31:02;;;;;;;;;;;28.80;44.60;;;;;;4899784;29;20269;-72
2022/06/19 12:33:30;;;;;;;;;;;28.80;45.10;;;;;;4896880;29;20006;-64
2022/06/19 12:35:56;;;;;;;;;;;28.80;45.60;;;;;;4899385;29;19911;-68
2022/06/19 12:38:23;;;;;;;;;;;28.80;46.50;;;;;;4899217;29;20436;-66
2022/06/19 12:40:52;;;;;;;;;;;28.80;46.20;;;;;;4899486;29;19911;-65
2022/06/19 12:43:30;;;;;;;;;;;28.80;47.00;;;;;;4899090;29;19911;-67
2022/06/19 12:45:59;;;;;;;;;;;28.80;46.80;;;;;;4899636;29;20452;-69
2022/06/19 12:48:46;;;;;;;;;;;28.70;45.60;;;;;;4893738;29;19915;-76
2022/06/19 12:51:26;;;;;;;;;;;28.70;46.90;;;;;;4892071;29;20295;-74
2022/06/19 12:54:10;;;;;;;;;;;28.70;46.70;;;;;;4888252;29;19938;-73
2022/06/19 12:56:42;;;;;;;;;;;28.70;46.30;;;;;;4889491;29;20361;-77
2022/06/19 12:59:26;;;;;;;;;;;28.60;46.20;;;;;;4889336;29;19919;-71
2022/06/19 13:02:17;;;;;;;;;;;28.60;46.60;;;;;;4891292;29;19916;-76
2022/06/19 13:04:48;;;;;;;;;;;28.50;47.10;;;;;;4891050;29;19912;-78
2022/06/19 13:07:32;;;;;;;;;;;28.60;47.40;;;;;;4892232;29;20002;-75
2022/06/19 13:10:06;;;;;;;;;;;28.60;46.80;;;;;;4891617;29;19935;-75
2022/06/19 13:12:50;;;;;;;;;;;28.60;46.50;;;;;;4891552;29;19912;-79
2022/06/19 13:15:25;;;;;;;;;;;28.60;47.30;;;;;;4894667;29;19912;-76
2022/06/19 13:17:57;;;;;;;;;;;28.60;46.80;;;;;;4900263;29;20026;-77
2022/06/19 13:20:37;;;;;;;;;;;28.70;46.80;;;;;;4900174;29;19912;-79
2022/06/19 13:23:12;;;;;;;;;;;28.60;46.70;;;;;;4902682;29;19923;-72
2022/06/19 13:25:46;;;;;;;;;;;28.60;46.40;;;;;;4902937;29;20033;-72
2022/06/19 13:28:22;;;;;;;;;;;28.60;46.80;;;;;;4902386;29;20344;-74
2022/06/19 13:30:57;;;;;;;;;;;28.50;47.00;;;;;;4901454;29;19918;-65
2022/06/19 13:33:24;;;;;;;;;;;28.60;46.70;;;;;;4901120;29;19954;-78
2022/06/19 13:35:53;;;;;;;;;;;28.60;47.00;;;;;;4900069;29;19911;-79
2022/06/19 13:38:37;;;;;;;;;;;28.70;47.70;;;;;;4895724;29;19926;-77
2022/06/19 13:41:22;;;;;;;;;;;28.70;47.30;;;;;;4890654;29;19919;-78
2022/06/19 13:43:56;;;;;;;;;;;28.70;47.90;;;;;;4890070;29;20490;-76
2022/06/19 13:46:22;;;;;;;;;;;28.70;47.30;;;;;;4889881;29;19918;-77
2022/06/19 13:49:00;;;;;;;;;;;28.70;47.20;;;;;;4884899;29;19912;-76
2022/06/19 13:51:35;;;;;;;;;;;28.70;47.10;;;;;;4880100;29;19919;-76
2022/06/19 13:54:06;;;;;;;;;;;28.70;47.80;;;;;;4884875;29;19912;-74
2022/06/19 13:56:43;;;;;;;;;;;28.60;47.50;;;;;;4889913;29;19915;-72
2022/06/19 13:59:28;;;;;;;;;;;28.60;47.20;;;;;;4889564;29;19942;-73
2022/06/19 14:02:07;;;;;;;;;;;28.70;47.40;;;;;;4889931;29;19918;-76
2022/06/19 14:04:46;;;;;;;;;;;28.60;47.60;;;;;;4889780;29;19919;-80
2022/06/19 14:07:18;;;;;;;;;;;28.60;47.70;;;;;;4889618;29;20249;-74
2022/06/19 14:10:02;;;;;;;;;;;28.70;47.40;;;;;;4888648;29;19926;-74
2022/06/19 14:12:38;;;;;;;;;;;28.70;47.20;;;;;;4889508;29;19961;-71
2022/06/19 14:15:27;;;;;;;;;;;28.70;47.20;;;;;;4890287;29;19980;-73
2022/06/19 14:17:58;;;;;;;;;;;28.70;46.90;;;;;;4885868;29;20384;-73
2022/06/19 14:20:42;;;;;;;;;;;28.70;46.70;;;;;;4889547;29;19916;-66
2022/06/19 14:23:18;;;;;;;;;;;28.60;47.10;;;;;;4889614;29;19930;-65
2022/06/19 14:25:48;;;;;;;;;;;28.70;47.70;;;;;;4898424;29;20376;-71
2022/06/19 14:28:24;;;;;;;;;;;28.70;46.30;;;;;;4898481;29;19955;-73
2022/06/19 14:30:54;;;;;;;;;;;28.70;46.60;;;;;;4898443;29;19919;-72
2022/06/19 14:33:32;;;;;;;;;;;28.70;46.70;;;;;;4898416;29;20388;-73
2022/06/19 14:36:13;;;;;;;;;;;28.70;46.50;;;;;;4898399;29;19934;-70
2022/06/19 14:38:38;;;;;;;;;;;28.70;46.60;;;;;;4898227;29;19959;-72
2022/06/19 14:41:06;;;;;;;;;;;28.70;46.70;;;;;;4897951;29;19966;-77