Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:43;;;;;;;6.17;5.20;;;;;;;;;;5061606;28;20205;-74
2022/08/26 00:03:09;;;;;;;7.03;5.60;;;;;;;;;;5048751;28;20602;-74
2022/08/26 00:05:36;;;;;;;6.77;5.07;;;;;;;;;;5064661;28;20185;-74
2022/08/26 00:08:02;;;;;;;6.17;5.37;;;;;;;;;;5058964;28;20322;-74
2022/08/26 00:10:28;;;;;;;6.37;5.77;;;;;;;;;;5061289;28;20185;-75
2022/08/26 00:12:55;;;;;;;6.87;5.33;;;;;;;;;;5059654;28;20222;-74
2022/08/26 00:15:21;;;;;;;6.53;5.90;;;;;;;;;;5048619;28;20323;-74
2022/08/26 00:17:48;;;;;;;6.27;5.40;;;;;;;;;;5057114;28;20193;-74
2022/08/26 00:20:16;;;;;;;6.83;5.03;;;;;;;;;;5062674;28;20205;-74
2022/08/26 00:22:42;;;;;;;6.70;5.40;;;;;;;;;;5061525;28;20185;-75
2022/08/26 00:25:08;;;;;;;6.27;5.67;;;;;;;;;;5059356;28;20178;-74
2022/08/26 00:27:35;;;;;;;6.90;5.60;;;;;;;;;;5062145;28;20335;-74
2022/08/26 00:30:02;;;;;;;7.23;5.83;;;;;;;;;;5060995;28;20185;-74
2022/08/26 00:32:28;;;;;;;6.40;5.80;;;;;;;;;;5051464;28;20177;-74
2022/08/26 00:34:54;;;;;;;6.83;5.70;;;;;;;;;;5062250;28;20196;-74
2022/08/26 00:37:20;;;;;;;8.00;5.63;;;;;;;;;;5058991;28;20188;-74
2022/08/26 00:39:47;;;;;;;8.07;5.90;;;;;;;;;;5064076;28;20208;-74
2022/08/26 00:42:13;;;;;;;6.40;5.80;;;;;;;;;;5057861;28;20262;-74
2022/08/26 00:44:39;;;;;;;7.23;5.30;;;;;;;;;;5059348;28;20285;-74
2022/08/26 00:47:08;;;;;;;6.60;5.40;;;;;;;;;;5066752;28;20180;-74
2022/08/26 00:49:35;;;;;;;8.87;5.60;;;;;;;;;;5062894;28;20221;-74
2022/08/26 00:52:02;;;;;;;6.87;5.80;;;;;;;;;;5053392;28;20301;-74
2022/08/26 00:54:32;;;;;;;7.23;5.67;;;;;;;;;;5058631;28;20611;-74
2022/08/26 00:57:05;;;;;;;5.90;5.40;;;;;;;;;;5064364;28;20177;-74
2022/08/26 00:59:32;;;;;;;6.03;5.47;;;;;;;;;;5067552;28;20205;-74
2022/08/26 01:01:58;;;;;;;6.80;5.30;;;;;;;;;;5064567;28;20181;-74
2022/08/26 01:04:24;;;;;;;6.43;5.83;;;;;;;;;;5059187;28;20276;-74
2022/08/26 01:06:51;;;;;;;5.47;4.97;;;;;;;;;;5067457;28;20188;-74
2022/08/26 01:09:18;;;;;;;9.77;5.90;;;;;;;;;;5061489;28;20189;-74
2022/08/26 01:11:45;;;;;;;7.03;5.57;;;;;;;;;;5064760;28;20266;-74
2022/08/26 01:14:12;;;;;;;7.63;5.93;;;;;;;;;;5061021;28;20215;-74
2022/08/26 01:16:39;;;;;;;7.73;6.00;;;;;;;;;;5060706;28;20207;-74
2022/08/26 01:19:23;;;;;;;8.67;6.10;;;;;;;;;;5067905;28;20208;-74
2022/08/26 01:21:55;;;;;;;7.43;5.90;;;;;;;;;;5062871;28;20192;-74
2022/08/26 01:24:22;;;;;;;6.20;5.60;;;;;;;;;;5052919;28;20205;-74
2022/08/26 01:26:48;;;;;;;7.10;6.03;;;;;;;;;;5058688;28;20185;-74
2022/08/26 01:29:15;;;;;;;7.63;6.10;;;;;;;;;;5060272;28;20189;-74
2022/08/26 01:31:43;;;;;;;7.97;6.00;;;;;;;;;;5063594;28;20185;-74
2022/08/26 01:34:17;;;;;;;8.17;6.20;;;;;;;;;;5063040;28;20208;-74
2022/08/26 01:36:44;;;;;;;6.53;5.50;;;;;;;;;;5054684;28;20592;-74
2022/08/26 01:39:10;;;;;;;6.40;5.80;;;;;;;;;;5065094;28;20211;-74
2022/08/26 01:41:37;;;;;;;5.93;5.33;;;;;;;;;;5063888;28;20235;-74
2022/08/26 01:44:06;;;;;;;6.73;6.10;;;;;;;;;;5059948;28;20300;-74
2022/08/26 01:46:32;;;;;;;7.03;6.33;;;;;;;;;;5063015;28;20185;-74
2022/08/26 01:49:00;;;;;;;7.97;6.30;;;;;;;;;;5062965;28;20268;-74
2022/08/26 01:51:27;;;;;;;8.20;7.03;;;;;;;;;;5062183;28;20196;-74
2022/08/26 01:53:53;;;;;;;8.43;6.90;;;;;;;;;;5065887;28;20204;-74
2022/08/26 01:56:21;;;;;;;8.67;6.47;;;;;;;;;;5066180;28;20181;-74
2022/08/26 01:58:52;;;;;;;7.40;6.33;;;;;;;;;;5055259;28;20181;-74
2022/08/26 02:01:19;;;;;;;7.90;7.00;;;;;;;;;;5058435;28;20184;-74
2022/08/26 02:03:55;;;;;;;7.90;6.53;;;;;;;;;;5063385;28;20415;-74
2022/08/26 02:06:22;;;;;;;7.73;6.93;;;;;;;;;;5065010;28;20173;-74
2022/08/26 02:08:50;;;;;;;6.90;6.23;;;;;;;;;;5064509;28;20220;-74
2022/08/26 02:11:16;;;;;;;6.13;5.63;;;;;;;;;;5062506;28;20180;-74
2022/08/26 02:13:47;;;;;;;6.93;5.80;;;;;;;;;;5065310;28;20228;-74
2022/08/26 02:16:17;;;;;;;6.00;5.50;;;;;;;;;;5059664;28;20192;-74
2022/08/26 02:18:43;;;;;;;6.73;6.03;;;;;;;;;;5061010;28;20174;-74
2022/08/26 02:21:10;;;;;;;6.53;5.93;;;;;;;;;;5067214;28;20304;-74
2022/08/26 02:23:37;;;;;;;5.90;5.40;;;;;;;;;;5065133;28;20201;-74
2022/08/26 02:26:04;;;;;;;7.30;5.90;;;;;;;;;;5066564;28;20188;-74
2022/08/26 02:28:32;;;;;;;6.50;5.80;;;;;;;;;;5063120;28;20185;-72
2022/08/26 02:30:58;;;;;;;6.30;5.70;;;;;;;;;;5055310;28;20181;-73
2022/08/26 02:33:27;;;;;;;6.87;5.90;;;;;;;;;;5063004;28;20879;-72
2022/08/26 02:35:53;;;;;;;6.77;6.07;;;;;;;;;;5060472;28;20185;-72
2022/08/26 02:38:19;;;;;;;7.87;7.10;;;;;;;;;;5065542;28;20177;-73
2022/08/26 02:40:45;;;;;;;8.27;6.43;;;;;;;;;;5061107;28;21102;-73
2022/08/26 02:43:11;;;;;;;7.30;6.60;;;;;;;;;;5066260;28;20668;-72
2022/08/26 02:45:39;;;;;;;7.63;6.80;;;;;;;;;;5063279;28;20173;-72
2022/08/26 02:48:08;;;;;;;9.60;7.40;;;;;;;;;;5065250;28;20185;-72
2022/08/26 02:50:35;;;;;;;8.23;7.50;;;;;;;;;;5060093;28;20185;-73
2022/08/26 02:53:01;;;;;;;8.17;7.17;;;;;;;;;;5062636;28;20606;-72
2022/08/26 02:55:27;;;;;;;8.23;7.30;;;;;;;;;;5064637;28;20652;-72
2022/08/26 02:57:53;;;;;;;7.43;6.73;;;;;;;;;;5065044;28;20188;-73
2022/08/26 03:00:19;;;;;;;10.00;7.27;;;;;;;;;;5056872;28;20216;-73
2022/08/26 03:02:46;;;;;;;8.90;6.90;;;;;;;;;;5056512;28;20619;-72
2022/08/26 03:05:12;;;;;;;7.33;6.73;;;;;;;;;;5062929;28;20185;-73
2022/08/26 03:07:38;;;;;;;7.60;6.77;;;;;;;;;;5062976;28;20592;-72
2022/08/26 03:10:06;;;;;;;7.47;6.77;;;;;;;;;;5062980;28;20191;-72
2022/08/26 03:12:32;;;;;;;7.20;6.50;;;;;;;;;;5055202;28;20276;-72
2022/08/26 03:14:58;;;;;;;8.43;7.60;;;;;;;;;;5064591;28;20185;-72
2022/08/26 03:17:24;;;;;;;8.60;6.97;;;;;;;;;;5066873;28;20672;-73
2022/08/26 03:19:51;;;;;;;8.93;7.33;;;;;;;;;;5066022;28;20208;-72
2022/08/26 03:22:17;;;;;;;7.03;6.43;;;;;;;;;;5058670;28;20174;-72
2022/08/26 03:24:43;;;;;;;6.90;6.20;;;;;;;;;;5059715;28;20197;-72
2022/08/26 03:27:09;;;;;;;8.07;7.23;;;;;;;;;;5062710;28;20181;-72
2022/08/26 03:32:20;;;;;;;7.17;6.43;;;;;;;;;;5050254;28;20197;-72
2022/08/26 03:34:47;;;;;;;10.10;8.60;;;;;;;;;;5058924;28;20217;-72
2022/08/26 03:37:13;;;;;;;9.37;8.47;;;;;;;;;;5059551;28;20178;-72
2022/08/26 03:39:40;;;;;;;8.50;7.70;;;;;;;;;;5061270;28;20205;-72
2022/08/26 03:42:06;;;;;;;8.70;6.97;;;;;;;;;;5058069;28;20177;-72
2022/08/26 03:44:32;;;;;;;8.23;7.53;;;;;;;;;;5061190;28;20192;-73
2022/08/26 03:46:58;;;;;;;8.03;7.27;;;;;;;;;;5058645;28;20219;-73
2022/08/26 03:49:25;;;;;;;7.90;7.20;;;;;;;;;;5054382;28;20173;-72
2022/08/26 03:51:51;;;;;;;8.50;7.63;;;;;;;;;;5062033;28;20210;-72
2022/08/26 03:54:17;;;;;;;7.90;7.20;;;;;;;;;;5061584;28;20200;-73
2022/08/26 03:56:43;;;;;;;7.90;7.20;;;;;;;;;;5062114;28;20265;-73
2022/08/26 03:59:09;;;;;;;10.13;7.90;;;;;;;;;;5054892;28;20303;-72
2022/08/26 04:01:35;;;;;;;9.37;8.10;;;;;;;;;;5061440;28;20308;-72
2022/08/26 04:04:02;;;;;;;9.57;8.10;;;;;;;;;;5060480;28;20212;-72
2022/08/26 04:06:32;;;;;;;8.40;7.40;;;;;;;;;;5062126;28;20733;-72
2022/08/26 04:09:00;;;;;;;9.20;7.83;;;;;;;;;;5063638;28;20222;-72
2022/08/26 04:11:29;;;;;;;8.37;7.57;;;;;;;;;;5058753;28;20180;-72
2022/08/26 04:13:55;;;;;;;7.90;7.10;;;;;;;;;;5064740;28;20278;-72
2022/08/26 04:16:21;;;;;;;10.43;6.90;;;;;;;;;;5060757;28;20174;-72
2022/08/26 04:18:48;;;;;;;7.47;6.77;;;;;;;;;;5060277;28;20688;-72
2022/08/26 04:21:14;;;;;;;8.07;7.27;;;;;;;;;;5065211;28;20212;-72
2022/08/26 04:23:40;;;;;;;7.73;6.73;;;;;;;;;;5057860;28;20599;-72
2022/08/26 04:26:06;;;;;;;8.63;7.23;;;;;;;;;;5061294;28;20717;-72
2022/08/26 04:28:32;;;;;;;7.80;7.10;;;;;;;;;;5059237;28;20188;-72
2022/08/26 04:30:59;;;;;;;8.00;6.87;;;;;;;;;;5057057;28;20193;-73
2022/08/26 04:33:25;;;;;;;8.33;6.90;;;;;;;;;;5050873;28;20267;-72
2022/08/26 04:35:58;;;;;;;11.03;7.70;;;;;;;;;;5058456;28;20213;-72
2022/08/26 04:38:24;;;;;;;7.93;7.13;;;;;;;;;;5048263;28;20208;-72
2022/08/26 04:40:50;;;;;;;7.83;7.03;;;;;;;;;;5049958;28;21392;-72
2022/08/26 04:43:17;;;;;;;8.23;7.13;;;;;;;;;;5056626;28;20197;-72
2022/08/26 04:45:43;;;;;;;8.13;7.20;;;;;;;;;;5062616;28;20212;-72
2022/08/26 04:48:09;;;;;;;8.53;7.73;;;;;;;;;;5047002;28;20192;-72
2022/08/26 04:50:35;;;;;;;10.30;7.47;;;;;;;;;;5047720;28;20210;-72
2022/08/26 04:53:03;;;;;;;8.60;7.73;;;;;;;;;;5053125;28;20874;-72
2022/08/26 04:55:29;;;;;;;9.03;6.73;;;;;;;;;;5047139;28;20185;-73
2022/08/26 04:57:56;;;;;;;9.87;7.60;;;;;;;;;;5047670;28;20193;-72
2022/08/26 05:00:22;;;;;;;8.40;6.97;;;;;;;;;;5052879;28;20240;-72
2022/08/26 05:02:48;;;;;;;8.13;7.33;;;;;;;;;;5055316;28;20216;-72
2022/08/26 05:05:15;;;;;;;8.60;7.33;;;;;;;;;;5061409;28;20178;-72
2022/08/26 05:07:41;;;;;;;9.07;7.50;;;;;;;;;;5051301;28;20205;-72
2022/08/26 05:10:08;;;;;;;10.03;7.80;;;;;;;;;;5061554;28;20189;-73
2022/08/26 05:12:34;;;;;;;8.43;7.57;;;;;;;;;;5064168;28;20200;-71
2022/08/26 05:15:00;;;;;;;9.73;8.67;;;;;;;;;;5061162;28;20520;-70
2022/08/26 05:17:27;;;;;;;11.50;7.57;;;;;;;;;;5055510;28;20711;-71
2022/08/26 05:19:53;;;;;;;8.27;7.43;;;;;;;;;;5055636;28;20229;-71
2022/08/26 05:22:19;;;;;;;10.60;8.73;;;;;;;;;;5049616;28;20209;-73
2022/08/26 05:24:45;;;;;;;9.83;8.10;;;;;;;;;;5059116;28;20235;-74
2022/08/26 05:27:12;;;;;;;10.07;8.30;;;;;;;;;;5058882;28;20169;-74
2022/08/26 05:29:39;;;;;;;8.80;7.90;;;;;;;;;;5060484;28;20724;-73
2022/08/26 05:32:05;;;;;;;7.90;7.07;;;;;;;;;;5067521;28;20180;-73
2022/08/26 05:34:32;;;;;;;8.77;7.80;;;;;;;;;;5062901;28;20205;-73
2022/08/26 05:36:58;;;;;;;9.20;8.30;;;;;;;;;;5055350;28;20205;-74
2022/08/26 05:39:25;;;;;;;11.17;8.93;;;;;;;;;;5061702;28;20201;-72
2022/08/26 05:41:51;;;;;;;10.30;9.00;;;;;;;;;;5060374;28;20181;-72
2022/08/26 05:44:19;;;;;;;10.33;9.23;;;;;;;;;;5060703;28;20208;-72
2022/08/26 05:46:45;;;;;;;10.00;9.00;;;;;;;;;;5061718;28;20182;-71
2022/08/26 05:49:13;;;;;;;10.90;9.03;;;;;;;;;;5059294;28;20247;-71
2022/08/26 05:51:40;;;;;;;9.50;8.43;;;;;;;;;;5061523;28;20189;-71
2022/08/26 05:54:06;;;;;;;10.33;9.00;;;;;;;;;;5061265;28;20212;-71
2022/08/26 05:56:32;;;;;;;10.83;8.10;;;;;;;;;;5062450;28;20268;-71
2022/08/26 05:59:01;;;;;;;10.33;8.63;;;;;;;;;;5057654;28;20244;-71
2022/08/26 06:01:27;;;;;;;10.27;9.20;;;;;;;;;;5056247;28;20710;-71
2022/08/26 06:03:55;;;;;;;9.63;8.70;;;;;;;;;;5057721;28;20197;-71
2022/08/26 06:06:26;;;;;;;11.97;9.87;;;;;;;;;;5057412;28;20206;-70
2022/08/26 06:08:53;;;;;;;10.17;9.17;;;;;;;;;;5063713;28;20189;-72
2022/08/26 06:11:24;;;;;;;13.50;10.80;;;;;;;;;;5062496;28;20185;-72
2022/08/26 06:13:50;;;;;;;14.33;11.57;;;;;;;;;;5065534;28;20299;-73
2022/08/26 06:16:18;;;;;;;14.67;11.63;;;;;;;;;;5058592;28;20199;-72
2022/08/26 06:18:45;;;;;;;12.87;11.47;;;;;;;;;;5058610;28;20185;-72
2022/08/26 06:21:15;;;;;;;12.27;10.97;;;;;;;;;;5066986;28;20264;-72
2022/08/26 06:26:27;;;;;;;12.27;10.30;;;;;;;;;;5065423;28;20185;-70
2022/08/26 06:28:54;;;;;;;12.07;9.27;;;;;;;;;;5065603;28;20263;-71
2022/08/26 06:31:21;;;;;;;11.37;9.47;;;;;;;;;;5062339;28;20186;-71
2022/08/26 06:33:48;;;;;;;10.77;9.63;;;;;;;;;;5063838;28;20201;-71
2022/08/26 06:36:22;;;;;;;10.60;9.50;;;;;;;;;;5063529;28;20310;-71
2022/08/26 06:38:49;;;;;;;11.67;9.90;;;;;;;;;;5065969;28;20566;-71
2022/08/26 06:41:15;;;;;;;10.50;9.47;;;;;;;;;;5060010;28;20861;-71
2022/08/26 06:43:42;;;;;;;11.33;9.83;;;;;;;;;;5062288;28;20209;-71
2022/08/26 06:46:09;;;;;;;12.03;9.10;;;;;;;;;;5063858;28;20177;-71
2022/08/26 06:48:36;;;;;;;12.53;9.40;;;;;;;;;;5061336;28;20676;-71
2022/08/26 06:51:03;;;;;;;12.63;10.20;;;;;;;;;;5051914;28;20209;-71
2022/08/26 06:53:30;;;;;;;11.30;10.07;;;;;;;;;;5052845;28;20206;-72
2022/08/26 06:55:56;;;;;;;14.77;10.47;;;;;;;;;;5063771;28;20291;-72
2022/08/26 06:58:22;;;;;;;10.70;9.60;;;;;;;;;;5059540;28;20193;-72
2022/08/26 07:00:48;;;;;;;12.10;10.17;;;;;;;;;;5056473;28;20212;-72
2022/08/26 07:03:15;;;;;;;10.93;9.80;;;;;;;;;;5062517;28;20221;-72
2022/08/26 07:05:41;;;;;;;12.07;10.53;;;;;;;;;;5064549;28;20173;-72
2022/08/26 07:08:07;;;;;;;12.27;11.00;;;;;;;;;;5063207;28;20182;-72
2022/08/26 07:10:34;;;;;;;13.90;11.13;;;;;;;;;;5060756;28;20264;-72
2022/08/26 07:13:00;;;;;;;14.30;11.20;;;;;;;;;;5059358;28;20273;-74
2022/08/26 07:15:26;;;;;;;13.00;11.00;;;;;;;;;;5061531;28;20189;-74
2022/08/26 07:17:52;;;;;;;13.77;10.93;;;;;;;;;;5064555;28;20296;-74
2022/08/26 07:20:19;;;;;;;10.97;9.87;;;;;;;;;;5073946;28;20578;-74
2022/08/26 07:22:45;;;;;;;12.73;10.97;;;;;;;;;;5069530;28;20205;-74
2022/08/26 07:25:11;;;;;;;14.33;10.50;;;;;;;;;;5056882;28;20182;-72
2022/08/26 07:27:38;;;;;;;11.13;9.57;;;;;;;;;;5057403;28;20184;-72
2022/08/26 07:30:05;;;;;;;11.50;9.80;;;;;;;;;;5058772;28;20273;-72
2022/08/26 07:32:31;;;;;;;11.83;10.00;;;;;;;;;;5057924;28;20174;-72
2022/08/26 07:34:58;;;;;;;10.57;9.40;;;;;;;;;;5055974;28;20193;-72
2022/08/26 07:37:24;;;;;;;12.33;10.03;;;;;;;;;;5060809;28;20185;-72
2022/08/26 07:39:50;;;;;;;11.97;9.77;;;;;;;;;;5056779;28;20205;-72
2022/08/26 07:42:18;;;;;;;10.57;9.57;;;;;;;;;;5057323;28;20246;-72
2022/08/26 07:44:44;;;;;;;11.60;10.17;;;;;;;;;;5061273;28;20201;-72
2022/08/26 07:47:11;;;;;;;13.00;10.70;;;;;;;;;;5061969;28;20804;-72
2022/08/26 07:49:37;;;;;;;12.53;10.80;;;;;;;;;;5063001;28;20181;-72
2022/08/26 07:52:04;;;;;;;11.80;10.20;;;;;;;;;;5056768;28;20583;-72
2022/08/26 07:54:30;;;;;;;10.20;9.20;;;;;;;;;;5058642;28;20293;-72
2022/08/26 07:56:57;;;;;;;11.80;10.70;;;;;;;;;;5059011;28;20185;-72
2022/08/26 07:59:24;;;;;;;14.27;9.80;;;;;;;;;;5057747;28;20238;-72
2022/08/26 08:01:50;;;;;;;10.80;9.70;;;;;;;;;;5061498;28;20603;-72
2022/08/26 08:04:17;;;;;;;10.83;9.73;;;;;;;;;;5055360;28;20201;-72
2022/08/26 08:06:44;;;;;;;11.50;10.30;;;;;;;;;;5058271;28;20644;-72
2022/08/26 08:09:11;;;;;;;11.37;10.20;;;;;;;;;;5057162;28;20178;-72
2022/08/26 08:11:37;;;;;;;9.97;8.97;;;;;;;;;;5055745;28;20597;-73
2022/08/26 08:14:03;;;;;;;11.20;9.37;;;;;;;;;;5056840;28;20209;-72
2022/08/26 08:16:29;;;;;;;10.97;9.60;;;;;;;;;;5063524;28;20181;-72
2022/08/26 08:18:56;;;;;;;10.23;9.03;;;;;;;;;;5058859;28;20664;-73
2022/08/26 08:21:23;;;;;;;12.00;10.17;;;;;;;;;;5057266;28;20221;-72
2022/08/26 08:23:50;;;;;;;13.67;10.67;;;;;;;;;;5056870;28;20816;-72
2022/08/26 08:26:17;;;;;;;12.00;10.40;;;;;;;;;;5059330;28;20174;-74
2022/08/26 08:28:43;;;;;;;10.53;9.50;;;;;;;;;;5057464;28;20260;-70
2022/08/26 08:31:10;;;;;;;15.77;10.20;;;;;;;;;;5062569;28;20189;-75
2022/08/26 08:33:36;;;;;;;12.50;10.97;;;;;;;;;;5059846;28;20208;-74
2022/08/26 08:36:06;;;;;;;11.37;10.17;;;;;;;;;;5061322;28;20181;-75
2022/08/26 08:38:32;;;;;;;12.43;10.00;;;;;;;;;;5055183;28;20185;-72
2022/08/26 08:40:59;;;;;;;10.30;9.30;;;;;;;;;;5057290;28;20202;-75
2022/08/26 08:43:31;;;;;;;10.40;9.07;;;;;;;;;;5071189;28;20201;-73
2022/08/26 08:46:00;;;;;;;11.53;9.37;;;;;;;;;;5057738;28;20189;-73
2022/08/26 08:48:28;;;;;;;9.43;8.43;;;;;;;;;;5055887;28;20207;-73
2022/08/26 08:51:15;;;;;;;12.37;8.70;;;;;;;;;;5057189;28;20221;-73
2022/08/26 08:53:43;;;;;;;12.23;9.47;;;;;;;;;;5056193;28;20212;-73
2022/08/26 08:56:23;;;;;;;9.87;8.70;;;;;;;;;;5054658;28;20218;-73
2022/08/26 08:58:59;;;;;;;10.33;9.10;;;;;;;;;;5061906;28;20251;-72
2022/08/26 09:01:25;;;;;;;12.47;8.43;;;;;;;;;;5060706;28;20220;-72
2022/08/26 09:04:10;;;;;;;11.60;9.23;;;;;;;;;;5060429;28;20622;-73
2022/08/26 09:06:36;;;;;;;10.80;8.57;;;;;;;;;;5055465;28;20204;-73
2022/08/26 09:09:03;;;;;;;11.20;8.87;;;;;;;;;;5063458;28;20185;-73
2022/08/26 09:11:29;;;;;;;9.97;8.23;;;;;;;;;;5061079;28;20180;-73
2022/08/26 09:13:56;;;;;;;11.73;9.00;;;;;;;;;;5059635;28;20285;-73
2022/08/26 09:16:36;;;;;;;8.80;7.90;;;;;;;;;;5055922;28;20232;-73
2022/08/26 09:19:10;;;;;;;8.70;7.60;;;;;;;;;;5063455;28;20180;-73
2022/08/26 09:21:36;;;;;;;9.13;7.90;;;;;;;;;;5063027;28;20717;-73
2022/08/26 09:24:02;;;;;;;10.13;7.43;;;;;;;;;;5068679;28;20409;-72
2022/08/26 09:26:41;;;;;;;9.53;7.70;;;;;;;;;;5063838;28;20269;-73
2022/08/26 09:29:19;;;;;;;8.97;7.47;;;;;;;;;;5070027;28;20675;-73
2022/08/26 09:31:45;;;;;;;10.90;7.73;;;;;;;;;;5080915;28;20763;-73
2022/08/26 09:34:20;;;;;;;8.93;7.47;;;;;;;;;;5060526;28;20205;-73
2022/08/26 09:36:59;;;;;;;8.50;7.20;;;;;;;;;;5057515;28;20342;-73
2022/08/26 09:39:30;;;;;;;10.67;7.60;;;;;;;;;;5062572;28;20345;-73
2022/08/26 09:42:14;;;;;;;8.73;7.23;;;;;;;;;;5060503;28;20205;-72
2022/08/26 09:44:53;;;;;;;9.27;7.03;;;;;;;;;;5067361;28;20729;-73
2022/08/26 09:47:25;;;;;;;8.20;7.30;;;;;;;;;;5060880;28;20181;-74
2022/08/26 09:50:00;;;;;;;9.17;6.50;;;;;;;;;;5061785;28;20195;-76
2022/08/26 09:52:26;;;;;;;8.07;6.60;;;;;;;;;;5063720;28;20196;-74
2022/08/26 09:55:10;;;;;;;9.87;7.00;;;;;;;;;;5058884;28;20201;-73
2022/08/26 09:57:50;;;;;;;7.77;7.03;;;;;;;;;;5061632;28;20197;-73
2022/08/26 10:00:28;;;;;;;10.20;7.50;;;;;;;;;;5055641;28;20206;-73
2022/08/26 10:02:55;;;;;;;7.90;7.10;;;;;;;;;;5059460;28;20202;-73
2022/08/26 10:05:33;;;;;;;8.13;7.03;;;;;;;;;;5060944;28;20176;-73
2022/08/26 10:08:00;;;;;;;12.07;7.23;;;;;;;;;;5057482;28;20185;-73
2022/08/26 10:10:29;;;;;;;7.07;6.37;;;;;;;;;;5067964;28;20181;-73
2022/08/26 10:13:01;;;;;;;7.63;6.93;;;;;;;;;;5067298;28;20228;-73
2022/08/26 10:15:29;;;;;;;9.53;7.00;;;;;;;;;;5058462;28;20200;-73
2022/08/26 10:18:02;;;;;;;7.03;6.43;;;;;;;;;;5062661;28;20193;-75
2022/08/26 10:20:34;;;;;;;9.37;6.87;;;;;;;;;;5054572;28;20209;-73
2022/08/26 10:23:02;;;;;;;8.23;5.83;;;;;;;;;;5059917;28;20303;-73
2022/08/26 10:25:32;;;;;;;6.23;4.97;;;;;;;;;;5066031;28;20185;-73
2022/08/26 10:27:58;;;;;;;6.53;5.00;;;;;;;;;;5061755;28;20184;-73
2022/08/26 10:30:28;;;;;;;7.07;5.40;;;;;;;;;;5061852;28;20243;-75
2022/08/26 10:32:57;;;;;;;7.17;5.00;;;;;;;;;;5058086;28;20219;-76
2022/08/26 10:35:25;;;;;;;6.33;4.57;;;;;;;;;;5058342;28;20194;-74
2022/08/26 10:37:53;;;;;;;5.87;5.30;;;;;;;;;;5060268;28;20186;-72
2022/08/26 10:40:24;;;;;;;5.63;5.13;;;;;;;;;;5060090;28;20690;-73
2022/08/26 10:43:02;;;;;;;5.83;5.23;;;;;;;;;;5058065;28;20744;-73
2022/08/26 10:45:30;;;;;;;6.00;5.10;;;;;;;;;;5059435;28;20667;-73
2022/08/26 10:47:59;;;;;;;9.47;5.30;;;;;;;;;;5068294;28;20189;-73
2022/08/26 10:50:27;;;;;;;6.97;5.30;;;;;;;;;;5066184;28;20182;-73
2022/08/26 10:52:59;;;;;;;6.27;4.97;;;;;;;;;;5065560;28;20208;-73
2022/08/26 10:55:29;;;;;;;5.70;5.10;;;;;;;;;;5059637;28;20189;-73
2022/08/26 10:57:58;;;;;;;6.07;5.30;;;;;;;;;;5065547;28;20581;-73
2022/08/26 11:03:28;;;;;;;6.97;5.50;;;;;;;;;;5061814;28;20241;-73
2022/08/26 11:06:14;;;;;;;7.77;5.57;;;;;;;;;;5062348;28;20198;-74
2022/08/26 11:08:48;;;;;;;5.73;5.10;;;;;;;;;;5063672;28;20174;-73
2022/08/26 11:11:33;;;;;;;7.20;5.63;;;;;;;;;;5057898;28;20185;-72
2022/08/26 11:14:01;;;;;;;6.07;5.40;;;;;;;;;;5074732;28;20252;-72
2022/08/26 11:16:44;;;;;;;7.33;5.23;;;;;;;;;;5059287;28;20186;-72
2022/08/26 11:19:29;;;;;;;6.53;5.80;;;;;;;;;;5057293;28;20247;-74
2022/08/26 11:22:09;;;;;;;6.37;5.43;;;;;;;;;;5065537;28;20984;-73
2022/08/26 11:24:39;;;;;;;7.80;5.30;;;;;;;;;;5072155;28;20908;-74
2022/08/26 11:27:07;;;;;;;8.03;5.17;;;;;;;;;;5058189;28;20180;-73
2022/08/26 11:29:52;;;;;;;5.70;5.10;;;;;;;;;;5058133;28;20189;-73
2022/08/26 11:32:26;;;;;;;5.83;4.93;;;;;;;;;;5056435;28;20192;-74
2022/08/26 11:34:54;;;;;;;7.20;5.30;;;;;;;;;;5065273;28;20213;-74
2022/08/26 11:37:22;;;;;;;8.13;5.37;;;;;;;;;;5064136;28;20586;-74
2022/08/26 11:39:51;;;;;;;7.60;5.40;;;;;;;;;;5055838;28;20237;-73
2022/08/26 11:42:20;;;;;;;8.47;5.40;;;;;;;;;;5055293;28;20692;-71
2022/08/26 11:44:47;;;;;;;6.33;5.50;;;;;;;;;;5065658;28;20701;-70
2022/08/26 11:47:16;;;;;;;7.17;5.67;;;;;;;;;;5061433;28;20187;-69
2022/08/26 11:49:42;;;;;;;5.67;5.17;;;;;;;;;;5063190;28;20189;-69
2022/08/26 11:52:12;;;;;;;7.23;5.50;;;;;;;;;;5059829;28;20803;-69
2022/08/26 11:54:38;;;;;;;5.83;5.00;;;;;;;;;;5058325;28;20211;-71
2022/08/26 11:57:06;;;;;;;7.68;5.75;;;;;;;;;;5063938;28;20426;-69
2022/08/26 11:59:37;;;;;;;8.97;5.70;;;;;;;;;;5055700;28;20277;-70
2022/08/26 12:02:04;;;;;;;8.13;5.47;;;;;;;;;;5058190;28;20197;-70
2022/08/26 12:04:32;;;;;;;6.60;5.57;;;;;;;;;;5059053;28;20200;-69
2022/08/26 12:06:59;;;;;;;6.87;5.50;;;;;;;;;;5062121;28;20309;-71
2022/08/26 12:09:36;;;;;;;8.47;5.50;;;;;;;;;;5062284;28;20181;-71
2022/08/26 12:12:10;;;;;;;8.20;5.60;;;;;;;;;;5060500;28;20192;-70
2022/08/26 12:14:37;;;;;;;10.27;5.67;;;;;;;;;;5058006;28;20739;-70
2022/08/26 12:17:14;;;;;;;8.17;5.60;;;;;;;;;;5058787;28;20178;-70
2022/08/26 12:19:41;;;;;;;7.17;5.77;;;;;;;;;;5061970;28;20257;-69
2022/08/26 12:22:16;;;;;;;8.43;5.77;;;;;;;;;;5061581;28;20197;-69
2022/08/26 12:24:45;;;;;;;6.67;5.50;;;;;;;;;;5061462;28;20539;-69
2022/08/26 12:27:17;;;;;;;8.77;5.87;;;;;;;;;;5062192;28;20191;-70
2022/08/26 12:29:43;;;;;;;7.63;5.63;;;;;;;;;;5061047;28;20186;-69
2022/08/26 12:32:12;;;;;;;8.33;5.80;;;;;;;;;;5056909;28;20411;-69
2022/08/26 12:34:42;;;;;;;9.37;6.00;;;;;;;;;;5056097;28;20214;-69
2022/08/26 12:37:10;;;;;;;6.30;5.47;;;;;;;;;;5060361;28;20207;-69
2022/08/26 12:39:37;;;;;;;9.87;6.00;;;;;;;;;;5068968;28;20230;-69
2022/08/26 12:42:16;;;;;;;11.30;6.10;;;;;;;;;;5057880;28;20187;-70
2022/08/26 12:44:46;;;;;;;6.83;5.57;;;;;;;;;;5059480;28;20222;-69
2022/08/26 12:47:15;;;;;;;8.07;5.90;;;;;;;;;;5059882;28;20295;-69
2022/08/26 12:49:42;;;;;;;7.33;5.77;;;;;;;;;;5054636;28;20187;-69
2022/08/26 12:52:28;;;;;;;8.60;5.77;;;;;;;;;;5061444;28;20193;-69
2022/08/26 12:55:06;;;;;;;7.80;6.07;;;;;;;;;;5063924;28;20635;-69
2022/08/26 12:57:34;;;;;;;7.27;5.53;;;;;;;;;;5063133;28;20192;-69
2022/08/26 13:00:19;;;;;;;8.57;5.77;;;;;;;;;;5063884;28;20259;-69
2022/08/26 13:02:45;;;;;;;11.17;5.40;;;;;;;;;;5061528;28;20181;-69
2022/08/26 13:05:26;;;;;;;7.03;5.60;;;;;;;;;;5061904;28;20193;-69
2022/08/26 13:08:13;;;;;;;8.77;5.27;;;;;;;;;;5063567;28;20270;-71
2022/08/26 13:10:41;;;;;;;6.57;5.17;;;;;;;;;;5079240;28;20187;-74
2022/08/26 13:13:07;;;;;;;9.10;5.27;;;;;;;;;;5058137;28;20250;-77
2022/08/26 13:15:33;;;;;;;7.50;5.20;;;;;;;;;;5060594;28;20182;-77
2022/08/26 13:18:01;;;;;;;8.43;5.00;;;;;;;;;;5060506;28;20289;-77
2022/08/26 13:20:27;;;;;;;6.73;4.60;;;;;;;;;;5062159;28;20208;-76
2022/08/26 13:22:54;;;;;;;6.77;5.00;;;;;;;;;;5062410;28;20246;-75
2022/08/26 13:25:21;;;;;;;7.50;4.90;;;;;;;;;;5057112;28;20193;-74
2022/08/26 13:27:47;;;;;;;5.93;4.77;;;;;;;;;;5059099;28;20190;-74
2022/08/26 13:30:13;;;;;;;6.00;4.67;;;;;;;;;;5060711;28;20181;-74
2022/08/26 13:32:40;;;;;;;7.93;4.63;;;;;;;;;;5059387;28;20199;-74
2022/08/26 13:35:06;;;;;;;6.97;5.27;;;;;;;;;;5060181;28;20202;-76
2022/08/26 13:37:33;;;;;;;5.60;5.07;;;;;;;;;;5062391;28;20721;-75
2022/08/26 13:39:59;;;;;;;7.83;4.60;;;;;;;;;;5056610;28;20215;-75
2022/08/26 13:42:25;;;;;;;8.87;5.30;;;;;;;;;;5059007;28;20180;-74
2022/08/26 13:44:56;;;;;;;6.67;5.27;;;;;;;;;;5060298;28;20193;-75
2022/08/26 13:47:24;;;;;;;8.70;5.77;;;;;;;;;;5058151;28;20182;-75
2022/08/26 13:49:50;;;;;;;6.50;5.20;;;;;;;;;;5061038;28;20182;-74
2022/08/26 13:52:17;;;;;;;6.70;5.60;;;;;;;;;;5055124;28;20209;-74
2022/08/26 13:54:43;;;;;;;7.57;5.57;;;;;;;;;;5066403;28;20199;-74
2022/08/26 13:57:09;;;;;;;7.60;6.10;;;;;;;;;;5054033;28;20264;-74
2022/08/26 13:59:35;;;;;;;8.67;5.57;;;;;;;;;;5054505;28;20293;-74
2022/08/26 14:02:04;;;;;;;9.00;5.70;;;;;;;;;;5060844;28;20736;-74
2022/08/26 14:04:30;;;;;;;7.40;5.87;;;;;;;;;;5056114;28;20206;-74
2022/08/26 14:06:56;;;;;;;9.20;5.97;;;;;;;;;;5055878;28;20206;-74
2022/08/26 14:09:22;;;;;;;8.50;5.97;;;;;;;;;;5057857;28;20175;-74
2022/08/26 14:11:49;;;;;;;8.17;6.17;;;;;;;;;;5062877;28;20265;-75
2022/08/26 14:14:15;;;;;;;7.37;6.33;;;;;;;;;;5059178;28;20700;-75
2022/08/26 14:16:41;;;;;;;9.43;6.30;;;;;;;;;;5059342;28;20231;-75
2022/08/26 14:19:08;;;;;;;8.20;5.80;;;;;;;;;;5057295;28;20186;-74
2022/08/26 14:21:36;;;;;;;8.27;6.13;;;;;;;;;;5060680;28;20206;-75
2022/08/26 14:24:03;;;;;;;7.70;6.00;;;;;;;;;;5064053;28;20780;-74
2022/08/26 14:26:29;;;;;;;8.33;6.57;;;;;;;;;;5060839;28;20195;-75
2022/08/26 14:28:56;;;;;;;8.97;6.03;;;;;;;;;;5065521;28;20277;-74
2022/08/26 14:31:22;;;;;;;8.17;6.00;;;;;;;;;;5062288;28;20176;-74
2022/08/26 14:33:49;;;;;;;5.93;5.33;;;;;;;;;;5062611;28;20203;-74
2022/08/26 14:36:27;;;;;;;8.07;5.83;;;;;;;;;;5058408;28;20181;-75
2022/08/26 14:38:53;;;;;;;7.47;5.23;;;;;;;;;;5060900;28;20691;-75
2022/08/26 14:41:20;;;;;;;6.77;5.27;;;;;;;;;;5061384;28;20593;-75
2022/08/26 14:43:48;;;;;;;5.90;4.87;;;;;;;;;;5063533;28;20202;-75
2022/08/26 14:46:15;;;;;;;6.33;5.23;;;;;;;;;;5049966;28;20898;-75
2022/08/26 14:48:41;;;;;;;6.33;4.83;;;;;;;;;;5062885;28;20192;-75
2022/08/26 14:51:07;;;;;;;5.63;5.13;;;;;;;;;;5061702;28;20245;-75
2022/08/26 14:56:18;;;;;;;8.13;5.20;;;;;;;;;;5060839;28;20451;-75