Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:02:55;;;;;;;2.28;1.05;;;22.50;52.20;;;;;;6304407;28;20395;-71
2021/10/08 00:05:56;;;;;;;1.60;1.10;;;22.50;52.30;;;;;;6318454;28;20028;-71
2021/10/08 00:08:57;;;;;;;1.73;1.13;;;22.50;52.30;;;;;;6298756;28;20429;-71
2021/10/08 00:11:58;;;;;;;1.65;1.15;;;22.40;52.10;;;;;;6294550;28;20047;-70
2021/10/08 00:14:58;;;;;;;1.20;1.10;;;22.50;52.20;;;;;;6306564;28;20381;-71
2021/10/08 00:17:59;;;;;;;0.80;0.60;;;22.50;52.40;;;;;;6302347;28;20027;-71
2021/10/08 00:21:00;;;;;;;1.10;1.00;;;22.40;52.20;;;;;;6318074;28;20213;-71
2021/10/08 00:24:00;;;;;;;1.60;0.90;;;22.50;52.30;;;;;;6299764;28;20020;-71
2021/10/08 00:27:01;;;;;;;1.10;0.98;;;22.50;52.20;;;;;;6302663;28;20025;-71
2021/10/08 00:30:03;;;;;;;1.20;0.88;;;22.40;52.20;;;;;;6292784;28;20028;-71
2021/10/08 00:33:04;;;;;;;1.25;0.80;;;22.50;52.40;;;;;;6310201;28;20059;-71
2021/10/08 00:36:04;;;;;;;0.80;0.77;;;22.50;52.30;;;;;;6299527;28;20497;-71
2021/10/08 00:39:05;;;;;;;1.40;0.80;;;22.50;52.40;;;;;;6317204;28;20038;-71
2021/10/08 00:42:06;;;;;;;0.85;0.80;;;22.50;52.30;;;;;;6309575;28;20037;-70
2021/10/08 00:45:07;;;;;;;1.25;0.70;;;22.50;52.40;;;;;;6292570;28;20044;-72
2021/10/08 00:48:08;;;;;;;0.80;0.80;;;22.40;52.30;;;;;;6307541;28;20021;-71
2021/10/08 00:51:09;;;;;;;0.90;0.80;;;22.50;52.40;;;;;;6317130;28;20476;-70
2021/10/08 00:54:09;;;;;;;1.30;0.90;;;22.40;52.30;;;;;;6294076;28;20142;-71
2021/10/08 00:57:11;;;;;;;1.30;0.85;;;22.50;52.40;;;;;;6297523;28;20495;-71
2021/10/08 01:00:17;;;;;;;1.10;0.98;;;22.50;52.40;;;;;;6317542;28;20026;-71
2021/10/08 01:03:22;;;;;;;0.80;0.75;;;22.40;52.30;;;;;;6302302;28;20502;-71
2021/10/08 01:06:22;;;;;;;;;;;22.50;52.40;;;;;;6292947;28;20028;-71
2021/10/08 01:09:23;;;;;;;0.82;0.80;;;22.50;52.40;;;;;;6309860;28;20014;-71
2021/10/08 01:12:23;;;;;;;1.23;1.00;;;22.50;52.40;;;;;;6316253;28;20066;-71
2021/10/08 01:15:24;;;;;;;1.15;0.90;;;22.40;52.30;;;;;;6291898;28;20027;-71
2021/10/08 01:18:26;;;;;;;1.45;0.80;;;22.50;52.40;;;;;;6305766;28;20057;-70
2021/10/08 01:21:27;;;;;;;0.90;0.75;;;22.50;52.50;;;;;;6292344;28;20529;-72
2021/10/08 01:24:27;;;;;;;1.50;1.00;;;22.50;52.60;;;;;;6308470;28;20032;-71
2021/10/08 01:27:28;;;;;;;1.48;0.98;;;22.50;52.50;;;;;;6305419;28;20067;-71
2021/10/08 01:30:28;;;;;;;1.20;1.00;;;22.50;52.50;;;;;;6316749;28;20506;-71
2021/10/08 01:33:29;;;;;;;0.75;0.73;;;22.40;52.40;;;;;;6296229;28;20020;-71
2021/10/08 01:36:30;;;;;;;0.88;0.60;;;22.50;52.60;;;;;;6297327;28;20056;-71
2021/10/08 01:39:31;;;;;;;1.08;0.90;;;22.40;52.40;;;;;;6317398;28;20463;-71
2021/10/08 01:42:32;;;;;;;0.95;0.70;;;22.50;52.50;;;;;;6305037;28;20031;-71
2021/10/08 01:45:32;;;;;;;1.10;0.93;;;22.50;52.60;;;;;;6291891;28;20071;-70
2021/10/08 01:48:33;;;;;;;0.82;0.80;;;22.40;52.40;;;;;;6310153;28;20084;-71
2021/10/08 01:51:33;;;;;;;1.05;0.95;;;22.50;52.60;;;;;;6314861;28;20172;-71
2021/10/08 01:54:34;;;;;;;1.20;0.90;;;22.50;52.60;;;;;;6314792;28;20479;-71
2021/10/08 01:57:35;;;;;;;1.00;0.82;;;22.40;52.50;;;;;;6311668;28;20032;-71
2021/10/08 02:00:35;;;;;;;0.82;0.63;;;22.50;52.60;;;;;;6296078;28;20475;-71
2021/10/08 02:03:36;;;;;;;1.33;1.00;;;22.50;52.70;;;;;;6300352;28;20078;-71
2021/10/08 02:06:36;;;;;;;0.98;0.70;;;22.50;52.60;;;;;;6296409;28;20025;-71
2021/10/08 02:09:37;;;;;;;1.20;0.90;;;22.50;52.60;;;;;;6320502;28;20059;-71
2021/10/08 02:12:37;;;;;;;0.80;0.70;;;22.40;52.60;;;;;;6313088;28;20384;-71
2021/10/08 02:15:38;;;;;;;1.00;0.68;;;22.50;52.60;;;;;;6295798;28;20025;-71
2021/10/08 02:18:38;;;;;;;1.10;0.90;;;22.40;52.60;;;;;;6310854;28;20093;-71
2021/10/08 02:21:39;;;;;;;0.90;0.77;;;22.50;52.70;;;;;;6320642;28;20055;-71
2021/10/08 02:24:40;;;;;;;0.95;0.63;;;22.50;52.70;;;;;;6297984;28;20074;-71
2021/10/08 02:27:40;;;;;;;1.30;0.98;;;22.40;52.60;;;;;;6305819;28;20050;-71
2021/10/08 02:30:41;;;;;;;1.45;0.70;;;22.50;52.70;;;;;;6295651;28;20424;-71
2021/10/08 02:33:43;;;;;;;1.02;0.90;;;22.50;52.70;;;;;;6319808;28;20028;-70
2021/10/08 02:36:43;;;;;;;0.80;0.75;;;22.40;52.70;;;;;;6302016;28;20024;-70
2021/10/08 02:39:44;;;;;;;0.80;0.80;;;22.40;52.60;;;;;;6320191;28;20098;-71
2021/10/08 02:42:44;;;;;;;1.00;0.85;;;22.40;52.70;;;;;;6306692;28;20449;-71
2021/10/08 02:45:45;;;;;;;1.23;0.80;;;22.40;52.70;;;;;;6294981;28;20029;-70
2021/10/08 02:48:45;;;;;;;0.90;0.70;;;22.50;52.70;;;;;;6315645;28;20125;-72
2021/10/08 02:51:46;;;;;;;0.88;0.70;;;22.40;52.60;;;;;;6316175;28;20066;-70
2021/10/08 02:54:46;;;;;;;1.05;0.80;;;22.50;52.80;;;;;;6294578;28;20058;-71
2021/10/08 02:57:47;;;;;;;0.65;0.60;;;22.40;52.70;;;;;;6305823;28;20503;-70
2021/10/08 03:00:48;;;;;;;1.00;0.90;;;22.40;52.70;;;;;;6320007;28;20035;-70
2021/10/08 03:03:49;;;;;;;1.02;0.80;;;22.50;52.70;;;;;;6331689;28;20082;-71
2021/10/08 03:06:49;;;;;;;1.42;0.90;;;22.40;52.80;;;;;;6293415;28;20057;-71
2021/10/08 03:09:50;;;;;;;0.70;0.70;;;22.50;52.80;;;;;;6318915;28;20051;-71
2021/10/08 03:12:50;;;;;;;0.85;0.70;;;22.50;52.80;;;;;;6311970;28;20032;-70
2021/10/08 03:15:51;;;;;;;0.90;0.60;;;22.50;52.80;;;;;;6295359;28;20055;-71
2021/10/08 03:18:51;;;;;;;1.40;0.90;;;22.50;52.80;;;;;;6303850;28;20037;-70
2021/10/08 03:21:52;;;;;;;0.80;0.70;;;22.50;52.80;;;;;;6294281;28;20476;-70
2021/10/08 03:24:52;;;;;;;0.98;0.73;;;22.50;52.90;;;;;;6310368;28;20036;-71
2021/10/08 03:27:53;;;;;;;1.15;0.80;;;22.50;52.90;;;;;;6310271;28;20559;-70
2021/10/08 03:30:54;;;;;;;1.00;0.80;;;22.40;52.80;;;;;;6319115;28;20028;-71
2021/10/08 03:33:54;;;;;;;1.17;0.90;;;22.40;52.80;;;;;;6318798;28;20031;-71
2021/10/08 03:37:02;;;;;;;1.10;0.90;;;22.50;52.90;;;;;;6311546;28;20047;-70
2021/10/08 03:40:02;;;;;;;1.45;0.80;;;22.40;52.70;;;;;;6293640;28;20036;-71
2021/10/08 03:43:03;;;;;;;0.73;0.70;;;22.40;52.80;;;;;;6309646;28;20356;-71
2021/10/08 03:46:07;;;;;;;0.90;0.80;;;22.50;52.80;;;;;;6318374;28;20024;-71
2021/10/08 03:52:09;;;;;;;0.82;0.65;;;22.40;52.80;;;;;;6298815;28;20270;-71
2021/10/08 03:55:10;;;;;;;0.85;0.70;;;22.40;52.80;;;;;;6293623;28;20377;-71
2021/10/08 03:58:10;;;;;;;0.68;0.60;;;22.40;52.80;;;;;;6307541;28;20472;-71
2021/10/08 04:01:11;;;;;;;0.90;0.70;;;22.40;52.80;;;;;;6318641;28;20035;-70
2021/10/08 04:04:12;;;;;;;0.82;0.80;;;22.40;52.90;;;;;;6295630;28;20035;-71
2021/10/08 04:07:12;;;;;;;3.10;0.80;;;22.40;52.90;;;;;;6297734;28;20471;-71
2021/10/08 04:10:13;;;;;;;0.90;0.80;;;22.40;52.90;;;;;;6317905;28;20125;-71
2021/10/08 04:13:13;;;;;;;1.05;0.80;;;22.40;52.90;;;;;;6305234;28;20498;-70
2021/10/08 04:16:14;;;;;;;0.82;0.73;;;22.40;52.90;;;;;;6314212;28;20021;-70
2021/10/08 04:19:15;;;;;;;1.10;0.90;;;22.40;52.80;;;;;;6296433;28;20036;-71
2021/10/08 04:22:15;;;;;;;2.00;0.95;;;22.40;52.90;;;;;;6294989;28;20059;-71
2021/10/08 04:25:16;;;;;;;1.45;1.00;;;22.40;52.90;;;;;;6311923;28;20052;-71
2021/10/08 04:28:17;;;;;;;1.00;0.90;;;22.50;53.60;;;;;;6312387;28;20032;-71
2021/10/08 04:31:18;;;;;;;0.88;0.80;;;22.40;52.90;;;;;;6315389;28;20085;-71
2021/10/08 04:34:18;;;;;;;1.33;0.80;;;22.40;52.90;;;;;;6295723;28;20104;-71
2021/10/08 04:37:19;;;;;;;1.10;0.75;;;22.40;52.80;;;;;;6307166;28;20126;-71
2021/10/08 04:40:19;;;;;;;0.85;0.80;;;22.40;52.90;;;;;;6292378;28;20093;-71
2021/10/08 04:43:20;;;;;;;1.40;1.00;;;22.50;52.90;;;;;;6309929;28;20032;-71
2021/10/08 04:46:21;;;;;;;0.88;0.80;;;22.50;52.90;;;;;;6316809;28;20028;-71
2021/10/08 04:49:21;;;;;;;1.13;1.02;;;22.50;52.90;;;;;;6292101;28;20035;-71
2021/10/08 04:52:22;;;;;;;1.65;1.00;;;22.50;52.90;;;;;;6300294;28;20028;-71
2021/10/08 04:55:22;;;;;;;1.63;1.30;;;22.50;53.00;;;;;;6317274;28;20078;-71
2021/10/08 04:58:23;;;;;;;1.00;0.90;;;22.50;52.90;;;;;;6300764;28;20037;-71
2021/10/08 05:01:23;;;;;;;0.98;0.88;;;22.50;53.00;;;;;;6291806;28;20392;-71
2021/10/08 05:04:24;;;;;;;0.68;0.68;;;22.40;52.90;;;;;;6316303;28;20066;-71
2021/10/08 05:07:24;;;;;;;1.90;1.30;;;22.40;52.90;;;;;;6312788;28;20028;-70
2021/10/08 05:10:25;;;;;;;1.80;1.25;;;22.40;52.90;;;;;;6291649;28;20048;-71
2021/10/08 05:13:26;;;;;;;1.33;1.10;;;22.40;53.00;;;;;;6305189;28;20028;-71
2021/10/08 05:16:26;;;;;;;1.58;1.10;;;22.50;53.10;;;;;;6300158;28;20111;-71
2021/10/08 05:19:27;;;;;;;1.38;1.27;;;22.40;53.00;;;;;;6296517;28;20037;-71
2021/10/08 05:22:27;;;;;;;1.25;1.10;;;22.40;53.00;;;;;;6294749;28;20099;-71
2021/10/08 05:25:28;;;;;;;1.60;1.17;;;22.40;52.90;;;;;;6309505;28;20103;-70
2021/10/08 05:28:29;;;;;;;1.45;1.20;;;22.50;53.00;;;;;;6314253;28;20039;-71
2021/10/08 05:31:30;;;;;;;2.17;1.52;;;22.40;53.00;;;;;;6317994;28;20201;-71
2021/10/08 05:34:31;;;;;;;1.65;1.27;;;22.50;53.10;;;;;;6296755;28;20023;-71
2021/10/08 05:37:31;;;;;;;1.25;1.08;;;22.40;53.00;;;;;;6290281;28;20046;-71
2021/10/08 05:40:32;;;;;;;1.33;1.23;;;22.40;52.90;;;;;;6285138;28;20032;-71
2021/10/08 05:43:33;;;;;;;2.20;1.50;;;22.40;52.90;;;;;;6296355;28;20056;-71
2021/10/08 05:46:33;;;;;;;1.95;1.50;;;22.50;53.10;;;;;;6296812;28;20024;-71
2021/10/08 05:49:34;;;;;;;1.55;1.38;;;22.40;53.00;;;;;;6314824;28;20024;-70
2021/10/08 05:52:34;;;;;;;1.98;1.42;;;22.50;53.10;;;;;;6310456;28;20404;-71
2021/10/08 05:55:36;;;;;;;1.80;1.30;;;22.40;53.00;;;;;;6294400;28;20024;-70
2021/10/08 05:58:36;;;;;;;2.25;1.55;;;22.40;53.10;;;;;;6309367;28;20101;-71
2021/10/08 06:01:37;;;;;;;2.00;1.40;;;22.40;53.10;;;;;;6307781;28;20063;-71
2021/10/08 06:04:38;;;;;;;4.30;1.50;;;22.40;53.10;;;;;;6310097;28;20024;-71
2021/10/08 06:07:38;;;;;;;2.45;1.35;;;22.40;53.20;;;;;;6303507;28;20102;-71
2021/10/08 06:10:39;;;;;;;5.80;1.50;;;22.40;53.30;;;;;;6296778;28;20044;-71
2021/10/08 06:13:40;;;;;;;2.40;1.35;;;22.40;53.30;;;;;;6296961;28;20025;-72
2021/10/08 06:16:40;;;;;;;2.75;1.45;;;22.40;53.30;;;;;;6297820;28;20012;-72
2021/10/08 06:19:41;;;;;;;11.18;2.05;;;22.50;53.30;;;;;;6314256;28;20039;-72
2021/10/08 06:22:45;;;;;;;4.63;1.60;;;22.50;53.30;;;;;;6303625;28;20028;-72
2021/10/08 06:25:45;;;;;;;4.13;1.70;;;22.50;53.30;;;;;;6311397;28;20028;-72
2021/10/08 06:28:46;;;;;;;3.83;1.90;;;22.50;53.30;;;;;;6303953;28;20033;-72
2021/10/08 06:31:46;;;;;;;6.82;1.70;;;22.50;53.40;;;;;;6302394;28;20036;-72
2021/10/08 06:34:47;;;;;;;1.67;1.40;;;22.50;53.40;;;;;;6320260;28;20097;-73
2021/10/08 06:37:48;;;;;;;4.75;1.60;;;22.50;53.50;;;;;;6303778;28;20039;-73
2021/10/08 06:40:48;;;;;;;5.40;2.25;;;22.50;53.50;;;;;;6305459;28;20047;-72
2021/10/08 06:43:49;;;;;;;5.85;1.65;;;22.50;53.50;;;;;;6299462;28;20029;-72
2021/10/08 06:46:49;;;;;;;2.45;1.60;;;22.50;53.50;;;;;;6295522;28;20039;-72
2021/10/08 06:49:50;;;;;;;5.68;1.52;;;22.50;53.60;;;;;;6295829;28;20024;-73
2021/10/08 06:52:51;;;;;;;2.50;1.67;;;22.50;53.60;;;;;;6308667;28;20352;-72
2021/10/08 06:55:51;;;;;;;4.47;1.55;;;22.50;54.20;;;;;;6304967;28;20056;-73
2021/10/08 06:58:52;;;;;;;4.07;1.80;;;22.50;53.60;;;;;;6310232;28;20063;-72
2021/10/08 07:01:54;;;;;;;4.68;2.05;;;22.50;53.60;;;;;;6317096;28;20032;-72
2021/10/08 07:04:54;;;;;;;4.72;1.70;;;22.50;53.60;;;;;;6321829;28;20047;-72
2021/10/08 07:07:55;;;;;;;5.05;1.73;;;22.50;53.60;;;;;;6338865;28;20024;-72
2021/10/08 07:10:55;;;;;;;2.28;1.73;;;22.50;53.60;;;;;;6305023;28;20084;-72
2021/10/08 07:13:56;;;;;;;4.03;1.80;;;22.50;53.60;;;;;;6302296;28;20454;-72
2021/10/08 07:16:57;;;;;;;5.93;1.60;;;22.50;53.60;;;;;;6310272;28;20021;-72
2021/10/08 07:19:57;;;;;;;3.50;1.60;;;22.50;53.60;;;;;;6308203;28;20399;-72
2021/10/08 07:22:58;;;;;;;2.47;1.65;;;22.50;53.60;;;;;;6301639;28;20028;-73
2021/10/08 07:25:59;;;;;;;5.07;2.13;;;22.50;53.60;;;;;;6313905;28;20028;-71
2021/10/08 07:28:59;;;;;;;2.80;1.95;;;22.50;53.60;;;;;;6320646;28;20020;-72
2021/10/08 07:32:00;;;;;;;4.32;2.13;;;22.50;53.60;;;;;;6304446;28;20027;-72
2021/10/08 07:35:01;;;;;;;2.50;2.00;;;22.50;53.60;;;;;;6303413;28;20485;-72
2021/10/08 07:38:01;;;;;;;2.20;1.75;;;22.50;53.60;;;;;;6308123;28;20066;-72
2021/10/08 07:41:02;;;;;;;2.92;1.85;;;22.50;53.70;;;;;;6297325;28;20059;-71
2021/10/08 07:44:02;;;;;;;3.70;1.88;;;22.50;53.60;;;;;;6296100;28;20107;-72
2021/10/08 07:47:03;;;;;;;4.43;2.08;;;22.50;53.60;;;;;;6301813;28;20016;-72
2021/10/08 07:50:05;;;;;;;3.58;2.05;;;22.50;53.60;;;;;;6310050;28;20112;-73
2021/10/08 07:53:06;;;;;;;3.75;2.10;;;22.50;53.70;;;;;;6300342;28;20021;-72
2021/10/08 07:56:07;;;;;;;2.40;1.77;;;22.50;53.70;;;;;;6294658;28;20380;-72
2021/10/08 07:59:07;;;;;;;4.97;2.05;;;22.50;53.70;;;;;;6316665;28;20027;-72
2021/10/08 08:02:08;;;;;;;2.97;2.03;;;22.50;53.70;;;;;;6314345;28;20101;-72
2021/10/08 08:05:10;;;;;;;3.05;2.38;;;22.50;53.70;;;;;;6294595;28;20028;-72
2021/10/08 08:08:10;;;;;;;3.08;2.05;;;22.50;53.80;;;;;;6298392;28;20024;-72
2021/10/08 08:11:11;;;;;;;3.22;1.98;;;22.50;53.70;;;;;;6294015;28;20092;-72
2021/10/08 08:14:11;;;;;;;4.38;2.15;;;22.50;53.80;;;;;;6308275;28;20024;-71
2021/10/08 08:17:12;;;;;;;3.00;2.22;;;22.50;53.80;;;;;;6309541;28;20028;-73
2021/10/08 08:20:13;;;;;;;4.63;2.33;;;22.50;53.80;;;;;;6294537;28;20364;-73
2021/10/08 08:23:13;;;;;;;2.80;2.35;;;22.50;54.40;;;;;;6305539;28;20081;-72
2021/10/08 08:26:14;;;;;;;4.22;2.03;;;22.50;54.00;;;;;;6303319;28;20029;-73
2021/10/08 08:29:15;;;;;;;3.15;2.55;;;22.50;53.80;;;;;;6319283;28;20024;-72
2021/10/08 08:32:15;;;;;;;5.38;2.58;;;22.50;53.90;;;;;;6308642;28;20024;-72
2021/10/08 08:35:16;;;;;;;7.25;3.88;;;22.50;53.60;;;;;;6293772;28;20472;-72
2021/10/08 08:38:17;;;;;;;12.90;4.03;;;22.50;53.60;;;;;;6311963;28;20040;-72
2021/10/08 08:41:18;;;;;;;6.35;4.15;;;22.50;53.70;;;;;;6309650;28;20098;-72
2021/10/08 08:44:18;;;;;;;8.70;4.28;;;22.50;53.80;;;;;;6314290;28;20021;-73
2021/10/08 08:47:21;;;;;;;9.85;4.82;;;22.50;53.50;;;;;;6302596;28;20028;-72
2021/10/08 08:50:22;;;;;;;11.20;4.70;;;22.50;53.50;;;;;;6307082;28;20492;-72
2021/10/08 08:53:23;;;;;;;8.30;4.18;;;22.50;53.50;;;;;;6310813;28;20031;-72
2021/10/08 08:56:25;;;;;;;5.70;4.03;;;22.50;53.50;;;;;;6319323;28;20028;-72
2021/10/08 08:59:26;;;;;;;7.60;3.90;;;22.50;53.50;;;;;;6293389;28;20113;-71
2021/10/08 09:02:28;;;;;;;5.97;4.10;;;22.50;53.50;;;;;;6301841;28;20046;-72
2021/10/08 09:05:30;;;;;;;9.98;4.15;;;22.50;53.50;;;;;;6324210;28;20028;-72
2021/10/08 09:08:35;;;;;;;6.75;4.25;;;22.50;53.50;;;;;;6338488;28;20032;-72
2021/10/08 09:11:37;;;;;;;6.88;4.28;;;22.50;53.60;;;;;;6313541;28;20437;-72
2021/10/08 09:14:38;;;;;;;5.32;4.00;;;22.50;53.60;;;;;;6311727;28;20044;-72
2021/10/08 09:17:39;;;;;;;5.95;3.70;;;22.50;53.60;;;;;;6302631;28;20028;-72
2021/10/08 09:21:06;;;;;;;5.13;3.72;;;22.50;53.60;;;;;;6323680;28;20028;-72
2021/10/08 09:24:21;;;;;;;5.10;3.85;;;22.50;53.60;;;;;;6308034;28;20515;-72
2021/10/08 09:27:23;;;;;;;5.68;4.22;;;22.50;53.60;;;;;;6310641;28;20020;-73
2021/10/08 09:30:34;;;;;;;5.72;4.30;;;22.50;53.60;;;;;;6319082;28;20029;-72
2021/10/08 09:33:34;;;;;;;4.72;3.72;;;22.50;53.60;;;;;;6296855;28;20046;-72
2021/10/08 09:36:36;;;;;;;6.80;3.95;;;22.50;53.60;;;;;;6301992;28;20046;-72
2021/10/08 09:39:38;;;;;;;9.40;4.38;;;22.50;53.60;;;;;;6323022;28;20392;-72
2021/10/08 09:42:40;;;;;;;5.53;3.60;;;22.50;53.60;;;;;;6311457;28;20027;-73
2021/10/08 09:45:47;;;;;;;7.57;4.10;;;22.50;53.60;;;;;;6322068;28;20036;-72
2021/10/08 09:48:48;;;;;;;5.80;3.53;;;22.50;53.60;;;;;;6301504;28;20162;-72
2021/10/08 09:51:49;;;;;;;6.65;4.40;;;22.50;53.60;;;;;;6301082;28;20470;-72
2021/10/08 09:54:54;;;;;;;4.35;3.22;;;22.50;53.60;;;;;;6311992;28;20016;-72
2021/10/08 09:57:56;;;;;;;;;;;22.50;53.60;;;;;;6311021;28;20064;-72
2021/10/08 10:00:59;;;;;;;4.30;3.20;;;22.50;53.60;;;;;;6297264;28;19962;-72
2021/10/08 10:04:02;;;;;;;5.10;3.45;;;22.50;54.20;;;;;;6309578;28;20033;-73
2021/10/08 10:07:04;;;;;;;6.18;3.70;;;22.50;53.60;;;;;;6303323;28;20398;-72
2021/10/08 10:10:05;;;;;;;5.53;3.20;;;22.50;53.60;;;;;;6337915;28;20135;-72
2021/10/08 10:13:09;;;;;;;6.03;3.22;;;22.50;53.50;;;;;;6307012;28;20142;-72
2021/10/08 10:16:09;;;;;;;4.20;3.17;;;22.50;53.60;;;;;;6297168;28;20028;-72
2021/10/08 10:19:10;;;;;;;5.35;3.50;;;22.50;54.30;;;;;;6312816;28;20035;-73
2021/10/08 10:22:17;;;;;;;6.93;3.78;;;22.50;53.60;;;;;;6299819;28;20025;-72
2021/10/08 10:25:17;;;;;;;4.95;3.63;;;22.50;53.50;;;;;;6298221;28;20027;-72
2021/10/08 10:28:19;;;;;;;4.50;3.13;;;22.50;53.60;;;;;;6316830;28;20035;-72
2021/10/08 10:31:21;;;;;;;5.20;3.28;;;22.50;53.60;;;;;;6312230;28;20047;-72
2021/10/08 10:34:21;;;;;;;4.95;3.50;;;22.50;53.60;;;;;;6311594;28;20514;-72
2021/10/08 10:37:37;;;;;;;6.35;3.35;;;22.50;53.60;;;;;;6297017;28;20031;-72
2021/10/08 10:40:38;;;;;;;4.95;3.72;;;22.50;53.60;;;;;;6296214;28;20127;-72
2021/10/08 10:43:45;;;;;;;4.35;3.20;;;22.50;53.60;;;;;;6316896;28;20525;-73
2021/10/08 10:46:58;;;;;;;7.03;3.17;;;22.50;53.60;;;;;;6301601;28;20479;-73
2021/10/08 10:50:28;;;;;;;4.65;3.50;;;22.50;53.50;;;;;;6313270;28;20476;-72
2021/10/08 10:53:50;;;;;;;5.07;3.00;;;22.50;53.60;;;;;;6307716;28;20029;-73
2021/10/08 10:56:50;;;;;;;4.78;3.20;;;22.50;53.60;;;;;;6299636;28;20111;-74
2021/10/08 10:59:51;;;;;;;4.45;3.03;;;22.50;53.60;;;;;;6314822;28;20040;-73
2021/10/08 11:03:12;;;;;;;4.47;2.97;;;22.50;53.60;;;;;;6307580;28;20031;-73
2021/10/08 11:06:15;;;;;;;4.50;3.08;;;22.50;53.60;;;;;;6321505;28;20039;-73
2021/10/08 11:09:19;;;;;;;4.00;3.22;;;22.50;53.60;;;;;;6341590;28;20325;-73
2021/10/08 11:12:28;;;;;;;4.28;3.00;;;22.50;53.60;;;;;;6298150;28;20472;-73
2021/10/08 11:15:33;;;;;;;4.68;3.05;;;22.50;53.60;;;;;;6305607;28;20025;-72
2021/10/08 11:18:37;;;;;;;5.43;3.43;;;22.50;54.30;;;;;;6302483;28;20063;-72
2021/10/08 11:21:37;;;;;;;3.40;2.60;;;22.50;53.60;;;;;;6303855;28;20039;-73
2021/10/08 11:24:38;;;;;;;6.28;2.90;;;22.50;53.60;;;;;;6315401;28;20489;-72
2021/10/08 11:27:39;;;;;;;4.95;3.08;;;22.50;53.60;;;;;;6308524;28;20028;-73
2021/10/08 11:30:39;;;;;;;3.20;2.75;;;22.50;53.60;;;;;;6320450;28;20024;-72
2021/10/08 11:33:49;;;;;;;3.92;3.13;;;22.50;53.60;;;;;;6298328;28;20043;-72
2021/10/08 11:36:55;;;;;;;4.53;2.72;;;22.50;53.60;;;;;;6306596;28;20024;-73
2021/10/08 11:39:56;;;;;;;3.70;2.80;;;22.50;53.60;;;;;;6296057;28;20037;-73
2021/10/08 11:43:01;;;;;;;4.10;2.58;;;22.50;53.60;;;;;;6302054;28;20487;-72
2021/10/08 11:46:25;;;;;;;4.80;3.30;;;22.50;53.60;;;;;;6295711;28;20032;-72
2021/10/08 11:52:34;;;;;;;3.70;2.80;;;22.50;53.70;;;;;;6303331;28;20067;-72
2021/10/08 11:55:38;;;;;;;7.28;3.97;;;22.50;53.70;;;;;;6314718;28;20116;-73
2021/10/08 11:58:39;;;;;;;12.63;4.40;;;22.50;53.30;;;;;;6308049;28;20064;-72
2021/10/08 12:01:40;;;;;;;8.82;4.18;;;22.50;52.30;;;;;;6296480;28;20074;-72
2021/10/08 12:04:59;;;;;;;15.73;4.80;;;22.50;51.00;;;;;;6301686;28;20028;-72
2021/10/08 12:08:03;;;;;;;13.98;5.03;;;22.50;50.70;;;;;;6338380;28;20023;-72
2021/10/08 12:11:10;;;;;;;12.32;4.07;;;22.50;51.70;;;;;;6320037;28;20049;-72
2021/10/08 12:14:11;;;;;;;11.55;4.20;;;22.50;50.90;;;;;;6297556;28;20078;-73
2021/10/08 12:17:12;;;;;;;12.57;4.13;;;22.50;51.10;;;;;;6292449;28;20020;-73
2021/10/08 12:20:38;;;;;;;6.90;3.95;;;22.50;51.50;;;;;;6297709;28;20051;-73
2021/10/08 12:23:40;;;;;;;7.43;4.20;;;22.50;52.20;;;;;;6297752;28;20041;-73
2021/10/08 12:26:43;;;;;;;10.35;3.72;;;22.50;52.30;;;;;;6302103;28;20398;-73
2021/10/08 12:29:47;;;;;;;7.90;3.85;;;22.60;52.70;;;;;;6303764;28;20403;-73
2021/10/08 12:33:03;;;;;;;9.60;4.07;;;22.50;53.40;;;;;;6299841;28;20036;-73
2021/10/08 12:36:26;;;;;;;9.35;4.43;;;22.50;52.90;;;;;;6293304;28;20021;-72
2021/10/08 12:39:26;;;;;;;6.45;3.78;;;22.50;53.20;;;;;;6292833;28;20124;-73
2021/10/08 12:42:33;;;;;;;8.30;3.92;;;22.50;53.30;;;;;;6302343;28;20039;-73
2021/10/08 12:45:46;;;;;;;9.60;4.43;;;22.50;53.60;;;;;;6303746;28;20115;-73
2021/10/08 12:48:59;;;;;;;7.63;3.80;;;22.50;53.70;;;;;;6294541;28;20455;-72
2021/10/08 12:52:00;;;;;;;5.38;3.90;;;22.50;53.60;;;;;;6306251;28;20114;-73
2021/10/08 12:55:20;;;;;;;6.60;4.07;;;22.50;53.80;;;;;;6291777;28;20543;-73
2021/10/08 12:58:24;;;;;;;6.97;3.22;;;22.50;53.80;;;;;;6308464;28;20043;-72
2021/10/08 13:01:24;;;;;;;4.68;3.40;;;22.50;53.90;;;;;;6294952;28;20029;-73
2021/10/08 13:04:25;;;;;;;5.43;3.63;;;22.50;53.90;;;;;;6312903;28;20028;-72
2021/10/08 13:07:25;;;;;;;5.60;3.42;;;22.50;53.90;;;;;;6304474;28;20118;-73
2021/10/08 13:10:26;;;;;;;5.47;3.30;;;22.50;54.00;;;;;;6312742;28;20037;-72
2021/10/08 13:13:32;;;;;;;7.38;3.65;;;22.50;54.00;;;;;;6299070;28;20049;-73
2021/10/08 13:16:36;;;;;;;8.25;3.33;;;22.50;54.00;;;;;;6300127;28;20033;-73
2021/10/08 13:19:37;;;;;;;5.15;3.17;;;22.50;54.00;;;;;;6299651;28;20036;-72
2021/10/08 13:22:38;;;;;;;7.45;3.72;;;22.50;54.00;;;;;;6304632;28;20097;-72
2021/10/08 13:25:43;;;;;;;6.20;3.45;;;22.50;54.00;;;;;;6308679;28;20035;-72
2021/10/08 13:28:43;;;;;;;6.15;3.28;;;22.50;54.00;;;;;;6309399;28;20119;-73
2021/10/08 13:31:44;;;;;;;6.35;3.45;;;22.50;54.00;;;;;;6296889;28;20077;-73
2021/10/08 13:34:46;;;;;;;5.07;3.35;;;22.50;54.00;;;;;;6292893;28;20020;-73
2021/10/08 13:37:46;;;;;;;4.43;3.20;;;22.50;54.00;;;;;;6297972;28;20029;-73
2021/10/08 13:40:48;;;;;;;4.35;3.30;;;22.50;54.00;;;;;;6294578;28;20111;-73
2021/10/08 13:43:49;;;;;;;6.93;3.15;;;22.50;54.00;;;;;;6292157;28;20027;-73
2021/10/08 13:46:49;;;;;;;5.97;3.08;;;22.50;54.00;;;;;;6292581;28;20368;-73
2021/10/08 13:49:50;;;;;;;5.13;3.58;;;22.50;54.00;;;;;;6293160;28;20017;-73
2021/10/08 13:52:50;;;;;;;8.18;2.90;;;22.50;54.00;;;;;;6309957;28;20498;-72
2021/10/08 13:55:51;;;;;;;4.85;2.65;;;22.50;54.00;;;;;;6301246;28;20428;-72
2021/10/08 13:58:51;;;;;;;5.93;3.20;;;22.50;54.00;;;;;;6315353;28;20036;-74
2021/10/08 14:02:01;;;;;;;5.05;2.80;;;22.50;54.00;;;;;;6299225;28;20028;-73
2021/10/08 14:05:13;;;;;;;4.75;2.92;;;22.50;54.00;;;;;;6310792;28;20071;-72
2021/10/08 14:08:34;;;;;;;5.90;3.05;;;22.50;54.00;;;;;;6299380;28;20033;-72
2021/10/08 14:11:35;;;;;;;4.70;2.80;;;22.50;54.00;;;;;;6295352;28;20040;-74
2021/10/08 14:14:35;;;;;;;4.20;3.03;;;22.50;54.00;;;;;;6314468;28;20071;-73
2021/10/08 14:17:36;;;;;;;4.70;2.97;;;22.50;54.00;;;;;;6315608;28;20086;-73
2021/10/08 14:20:37;;;;;;;6.97;3.05;;;22.50;54.00;;;;;;6301870;28;20471;-73
2021/10/08 14:23:38;;;;;;;5.43;2.80;;;22.50;54.00;;;;;;6296518;28;20021;-73
2021/10/08 14:26:38;;;;;;;7.15;2.90;;;22.50;54.10;;;;;;6307703;28;20032;-73
2021/10/08 14:29:39;;;;;;;4.20;2.60;;;22.50;54.10;;;;;;6295280;28;20016;-73
2021/10/08 14:32:40;;;;;;;3.97;2.40;;;22.60;54.10;;;;;;6312931;28;20020;-73
2021/10/08 14:35:40;;;;;;;3.30;2.60;;;22.50;54.00;;;;;;6300268;28;20476;-72
2021/10/08 14:38:41;;;;;;;5.32;2.85;;;22.50;54.00;;;;;;6314370;28;20037;-74
2021/10/08 14:41:41;;;;;;;4.43;2.83;;;22.50;54.00;;;;;;6300588;28;20369;-73
2021/10/08 14:44:42;;;;;;;5.07;2.50;;;22.60;54.10;;;;;;6306654;28;20411;-73
2021/10/08 14:47:43;;;;;;;4.63;2.85;;;22.60;54.10;;;;;;6307304;28;20107;-73
2021/10/08 14:50:44;;;;;;;4.88;2.60;;;22.60;54.10;;;;;;6314434;28;20032;-72
2021/10/08 14:53:46;;;;;;;3.00;2.28;;;22.60;54.30;;;;;;6318252;28;20101;-73
2021/10/08 15:00:08;;;;;;;8.20;2.97;;;22.50;54.20;;;;;;6285132;28;20044;-73
2021/10/08 15:03:14;;;;;;;5.75;2.53;;;22.60;54.30;;;;;;6314696;28;20024;-72
2021/10/08 15:06:15;;;;;;;6.35;2.83;;;22.50;54.10;;;;;;6322171;28;20475;-72
2021/10/08 15:09:15;;;;;;;3.60;2.63;;;22.50;54.20;;;;;;6305062;28;20055;-72
2021/10/08 15:12:16;;;;;;;4.63;2.60;;;22.60;54.20;;;;;;6296373;28;20033;-73
2021/10/08 15:15:16;;;;;;;7.95;3.30;;;22.60;54.20;;;;;;6306125;28;20150;-73
2021/10/08 15:18:17;;;;;;;5.75;2.92;;;22.50;54.10;;;;;;6310949;28;20028;-73
2021/10/08 15:21:17;;;;;;;4.82;2.70;;;22.50;54.10;;;;;;6296512;28;20028;-72
2021/10/08 15:24:18;;;;;;;6.25;2.60;;;22.50;54.10;;;;;;6310244;28;20081;-73
2021/10/08 15:27:19;;;;;;;3.97;2.80;;;22.50;54.10;;;;;;6309715;28;20368;-73
2021/10/08 15:30:22;;;;;;;4.63;2.60;;;22.60;54.30;;;;;;6301401;28;20098;-73
2021/10/08 15:33:22;;;;;;;4.10;2.50;;;22.50;54.10;;;;;;6315674;28;20048;-73
2021/10/08 15:36:23;;;;;;;3.65;2.22;;;22.50;54.10;;;;;;6318904;28;20024;-71
2021/10/08 15:39:24;;;;;;;4.88;2.60;;;22.50;54.10;;;;;;6295956;28;20398;-73
2021/10/08 15:42:26;;;;;;;3.08;2.72;;;22.50;54.10;;;;;;6305837;28;20016;-73
2021/10/08 15:45:26;;;;;;;3.60;2.45;;;22.50;54.90;;;;;;6321166;28;20032;-73
2021/10/08 15:48:29;;;;;;;5.20;2.67;;;22.50;54.10;;;;;;6303392;28;20032;-73
2021/10/08 15:51:29;;;;;;;4.38;2.97;;;22.50;54.10;;;;;;6296595;28;20021;-72
2021/10/08 15:54:30;;;;;;;5.18;2.78;;;22.50;54.20;;;;;;6300465;28;20025;-73
2021/10/08 15:57:31;;;;;;;3.33;2.30;;;22.50;54.10;;;;;;6304143;28;20032;-72
2021/10/08 16:00:31;;;;;;;2.92;2.50;;;22.50;54.10;;;;;;6298247;28;20447;-72