Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:40;;;;;;;8.13;3.97;;;8.90;79.40;;;;;;4976811;28;20027;-77
2022/01/09 00:03:06;;;;;;;7.18;3.63;;;8.90;79.40;;;;;;4976858;28;20033;-78
2022/01/09 00:05:32;;;;;;;7.90;4.28;;;8.90;79.20;;;;;;4976797;28;20026;-77
2022/01/09 00:07:58;;;;;;;7.72;4.00;;;8.90;79.20;;;;;;4994375;28;20385;-77
2022/01/09 00:10:26;;;;;;;7.95;3.90;;;9.00;79.10;;;;;;4994201;28;20127;-78
2022/01/09 00:12:52;;;;;;;7.80;3.97;;;9.00;79.10;;;;;;4993908;28;20053;-77
2022/01/09 00:15:17;;;;;;;7.50;3.67;;;9.00;79.00;;;;;;4976742;28;20450;-78
2022/01/09 00:17:43;;;;;;;7.78;3.65;;;9.00;79.10;;;;;;4976616;28;20026;-78
2022/01/09 00:20:13;;;;;;;8.52;3.83;;;9.00;79.00;;;;;;4993912;28;20089;-78
2022/01/09 00:22:50;;;;;;;8.27;4.10;;;9.00;79.00;;;;;;4976059;28;20121;-77
2022/01/09 00:25:18;;;;;;;7.45;3.65;;;9.00;79.10;;;;;;4976031;28;20026;-77
2022/01/09 00:27:45;;;;;;;7.10;3.60;;;9.00;79.10;;;;;;4976410;28;20049;-78
2022/01/09 00:30:13;;;;;;;7.07;3.50;;;9.00;78.90;;;;;;4993843;28;20362;-78
2022/01/09 00:32:39;;;;;;;6.85;3.35;;;8.90;79.00;;;;;;4976194;28;20050;-78
2022/01/09 00:35:06;;;;;;;7.22;3.70;;;9.00;79.10;;;;;;4993570;28;20070;-78
2022/01/09 00:37:31;;;;;;;6.53;3.13;;;9.00;79.00;;;;;;4975908;28;20512;-77
2022/01/09 00:39:57;;;;;;;7.03;3.25;;;8.90;78.90;;;;;;4976406;28;20034;-77
2022/01/09 00:42:22;;;;;;;7.78;3.78;;;8.90;79.10;;;;;;4993696;28;20022;-78
2022/01/09 00:44:48;;;;;;;6.82;3.40;;;8.90;78.90;;;;;;4993514;28;20085;-78
2022/01/09 00:47:13;;;;;;;7.20;3.40;;;8.90;79.60;;;;;;4993809;28;20022;-77
2022/01/09 00:49:39;;;;;;;8.20;4.10;;;8.90;79.10;;;;;;4993581;28;20026;-77
2022/01/09 00:52:05;;;;;;;6.70;3.17;;;8.90;79.10;;;;;;4975911;28;20117;-77
2022/01/09 00:54:30;;;;;;;8.15;3.53;;;8.90;79.10;;;;;;4975970;28;20026;-77
2022/01/09 00:56:56;;;;;;;8.98;4.38;;;8.90;79.20;;;;;;4993436;28;20041;-78
2022/01/09 00:59:22;;;;;;;9.23;4.43;;;8.90;79.10;;;;;;4993396;28;20077;-77
2022/01/09 01:01:48;;;;;;;9.02;4.28;;;8.90;79.10;;;;;;4975670;28;20061;-78
2022/01/09 01:04:13;;;;;;;9.25;4.30;;;8.90;79.20;;;;;;4975963;28;20072;-77
2022/01/09 01:06:39;;;;;;;9.73;4.30;;;8.90;79.20;;;;;;4976006;28;20056;-78
2022/01/09 01:09:05;;;;;;;10.18;4.70;;;8.90;79.40;;;;;;4975938;28;20497;-77
2022/01/09 01:11:31;;;;;;;9.13;4.15;;;8.90;79.40;;;;;;4975513;28;20030;-78
2022/01/09 01:13:57;;;;;;;8.20;3.85;;;8.90;79.50;;;;;;4975781;28;20030;-77
2022/01/09 01:16:22;;;;;;;9.00;4.35;;;8.90;79.30;;;;;;4993028;28;20445;-78
2022/01/09 01:18:48;;;;;;;8.43;3.95;;;8.90;79.40;;;;;;4975778;28;20026;-78
2022/01/09 01:21:14;;;;;;;9.10;4.20;;;8.90;79.40;;;;;;4975510;28;20076;-78
2022/01/09 01:23:39;;;;;;;8.82;4.38;;;8.90;79.40;;;;;;4992987;28;20026;-78
2022/01/09 01:26:05;;;;;;;7.82;3.50;;;8.90;79.60;;;;;;4975604;28;20113;-78
2022/01/09 01:28:31;;;;;;;9.43;4.03;;;8.90;79.50;;;;;;4993277;28;20473;-78
2022/01/09 01:30:57;;;;;;;8.45;3.90;;;9.00;79.60;;;;;;4992707;28;20027;-77
2022/01/09 01:33:23;;;;;;;8.90;4.00;;;8.90;79.60;;;;;;4975540;28;20022;-77
2022/01/09 01:35:49;;;;;;;8.18;3.75;;;8.90;79.90;;;;;;4977903;28;20022;-77
2022/01/09 01:38:15;;;;;;;9.15;4.10;;;8.90;79.60;;;;;;4996851;28;20084;-78
2022/01/09 01:40:40;;;;;;;8.13;3.83;;;8.90;80.00;;;;;;4979304;28;20030;-77
2022/01/09 01:43:07;;;;;;;7.80;3.80;;;8.90;80.00;;;;;;4979441;28;20030;-78
2022/01/09 01:45:33;;;;;;;8.25;3.63;;;8.90;79.80;;;;;;4979345;28;20026;-77
2022/01/09 01:48:05;;;;;;;7.95;3.97;;;8.90;80.00;;;;;;4979316;28;20548;-78
2022/01/09 01:50:37;;;;;;;7.32;3.35;;;8.90;79.90;;;;;;4979334;28;20117;-77
2022/01/09 01:53:09;;;;;;;;;;;8.90;80.10;;;;;;4979843;28;20022;-78
2022/01/09 01:55:39;;;;;;;7.75;3.70;;;8.90;80.30;;;;;;4996477;28;20325;-79
2022/01/09 01:58:06;;;;;;;8.27;3.83;;;8.90;80.50;;;;;;4996675;28;20097;-78
2022/01/09 02:00:32;;;;;;;8.55;3.85;;;8.90;80.60;;;;;;4979094;28;20037;-78
2022/01/09 02:02:58;;;;;;;7.22;3.42;;;8.80;80.60;;;;;;4996514;28;20026;-78
2022/01/09 02:05:24;;;;;;;6.97;3.20;;;8.80;80.80;;;;;;4978990;28;20393;-78
2022/01/09 02:07:51;;;;;;;6.72;3.22;;;8.80;80.90;;;;;;4978975;28;20513;-78
2022/01/09 02:10:17;;;;;;;6.80;3.05;;;8.80;81.10;;;;;;4996453;28;20053;-78
2022/01/09 02:12:43;;;;;;;8.60;3.08;;;8.80;81.30;;;;;;4978743;28;20113;-77
2022/01/09 02:15:46;;;;;;;6.88;3.25;;;8.70;81.30;;;;;;4978869;28;20503;-78
2022/01/09 02:18:15;;;;;;;6.00;2.90;;;8.70;81.50;;;;;;4978810;28;20489;-79
2022/01/09 02:20:41;;;;;;;7.82;3.17;;;8.70;81.60;;;;;;4978660;28;20057;-78
2022/01/09 02:23:08;;;;;;;7.57;3.22;;;8.70;81.70;;;;;;4978658;28;20105;-77
2022/01/09 02:25:36;;;;;;;6.32;2.60;;;8.70;81.80;;;;;;4996066;28;20034;-77
2022/01/09 02:28:03;;;;;;;7.68;3.05;;;8.70;81.80;;;;;;4996037;28;20029;-78
2022/01/09 02:30:32;;;;;;;6.43;2.50;;;8.70;81.80;;;;;;4996212;28;20077;-78
2022/01/09 02:33:02;;;;;;;5.75;2.47;;;8.70;81.80;;;;;;4978290;28;20022;-78
2022/01/09 02:35:28;;;;;;;6.07;2.42;;;8.70;81.80;;;;;;4978615;28;20121;-78
2022/01/09 02:37:54;;;;;;;5.45;2.30;;;8.70;81.90;;;;;;4995702;28;20081;-77
2022/01/09 02:40:22;;;;;;;5.47;2.30;;;8.70;81.90;;;;;;4978738;28;20026;-78
2022/01/09 02:42:48;;;;;;;5.38;2.30;;;8.70;81.80;;;;;;4978299;28;20085;-78
2022/01/09 02:45:15;;;;;;;4.45;2.10;;;8.70;81.80;;;;;;4995899;28;20448;-78
2022/01/09 02:47:42;;;;;;;4.88;2.13;;;8.70;82.40;;;;;;4977291;28;20026;-78
2022/01/09 02:50:27;;;;;;;6.15;2.17;;;8.70;82.50;;;;;;4978268;28;20026;-77
2022/01/09 02:53:01;;;;;;;5.25;2.03;;;8.70;81.90;;;;;;4995417;28;20028;-78
2022/01/09 02:55:28;;;;;;;4.57;1.98;;;8.70;82.00;;;;;;4995661;28;20076;-78
2022/01/09 02:57:57;;;;;;;4.32;1.80;;;8.70;82.00;;;;;;4978215;28;20034;-77
2022/01/09 03:00:28;;;;;;;4.65;2.03;;;8.70;82.00;;;;;;4978080;28;20050;-78
2022/01/09 03:02:54;;;;;;;4.10;1.90;;;8.70;82.10;;;;;;4977909;28;20019;-78
2022/01/09 03:05:21;;;;;;;4.35;1.77;;;8.70;82.10;;;;;;4977998;28;20497;-78
2022/01/09 03:07:46;;;;;;;4.75;1.90;;;8.70;82.20;;;;;;4977970;28;20034;-78
2022/01/09 03:10:13;;;;;;;4.30;2.05;;;8.70;82.20;;;;;;4978001;28;20039;-78
2022/01/09 03:12:39;;;;;;;4.72;1.80;;;8.70;82.20;;;;;;4995163;28;20027;-77
2022/01/09 03:15:06;;;;;;;3.95;1.63;;;8.70;82.30;;;;;;4995356;28;20026;-78
2022/01/09 03:17:32;;;;;;;3.55;1.50;;;8.70;82.40;;;;;;4979149;28;20080;-78
2022/01/09 03:19:58;;;;;;;4.80;1.70;;;8.70;82.40;;;;;;4977670;28;20509;-78
2022/01/09 03:22:23;;;;;;;3.97;1.67;;;8.70;82.40;;;;;;4977552;28;20030;-79
2022/01/09 03:24:49;;;;;;;3.40;1.50;;;8.70;82.40;;;;;;4977793;28;20026;-79
2022/01/09 03:27:15;;;;;;;4.03;1.50;;;8.80;82.50;;;;;;4977892;28;20085;-78
2022/01/09 03:29:41;;;;;;;4.15;1.52;;;8.70;82.40;;;;;;4977558;28;20030;-78
2022/01/09 03:32:08;;;;;;;2.53;1.00;;;8.70;82.40;;;;;;4994655;28;20034;-77
2022/01/09 03:34:34;;;;;;;4.07;1.58;;;8.70;82.40;;;;;;4977589;28;20030;-78
2022/01/09 03:37:00;;;;;;;3.22;1.35;;;8.70;82.40;;;;;;4976975;28;20085;-78
2022/01/09 03:39:25;;;;;;;2.90;1.60;;;8.80;82.50;;;;;;4977475;28;20030;-78
2022/01/09 03:41:51;;;;;;;3.00;1.20;;;8.70;82.40;;;;;;4994584;28;20026;-78
2022/01/09 03:44:17;;;;;;;3.28;1.38;;;8.70;82.50;;;;;;4994745;28;20022;-78
2022/01/09 03:46:42;;;;;;;2.15;1.10;;;8.70;82.50;;;;;;4977731;28;20026;-78
2022/01/09 03:49:08;;;;;;;2.50;1.00;;;8.80;82.50;;;;;;4993128;28;20030;-79
2022/01/09 03:51:36;;;;;;;4.07;1.10;;;8.80;82.50;;;;;;4994377;28;20022;-78
2022/01/09 03:54:03;;;;;;;2.60;1.10;;;8.80;82.50;;;;;;4994633;28;20073;-77
2022/01/09 03:56:29;;;;;;;2.65;1.05;;;8.80;82.50;;;;;;4994557;28;20093;-77
2022/01/09 03:58:55;;;;;;;2.75;1.20;;;8.80;82.60;;;;;;4994273;28;20117;-77
2022/01/09 04:01:20;;;;;;;2.70;1.10;;;8.70;82.60;;;;;;4994502;28;20085;-78
2022/01/09 04:03:46;;;;;;;3.03;1.13;;;8.80;82.60;;;;;;4993320;28;20120;-77
2022/01/09 04:06:12;;;;;;;2.33;1.10;;;8.70;82.50;;;;;;4992966;28;20069;-78
2022/01/09 04:08:38;;;;;;;2.67;1.00;;;8.80;82.50;;;;;;4994425;28;20109;-78
2022/01/09 04:11:06;;;;;;;2.17;0.90;;;8.80;82.50;;;;;;4994143;28;20022;-78
2022/01/09 04:13:32;;;;;;;1.80;0.90;;;8.80;82.50;;;;;;4994264;28;20030;-78
2022/01/09 04:15:58;;;;;;;2.05;0.98;;;8.70;82.50;;;;;;4993062;28;20026;-78
2022/01/09 04:18:24;;;;;;;2.67;1.20;;;8.70;82.40;;;;;;4992924;28;20036;-77
2022/01/09 04:20:51;;;;;;;2.20;0.70;;;8.80;82.50;;;;;;4992685;28;20053;-78
2022/01/09 04:23:18;;;;;;;1.38;0.80;;;8.80;82.50;;;;;;4992967;28;20029;-78
2022/01/09 04:25:45;;;;;;;2.90;1.27;;;8.80;82.50;;;;;;4992797;28;20092;-79
2022/01/09 04:28:11;;;;;;;1.80;0.73;;;8.70;82.40;;;;;;4992698;28;20022;-78
2022/01/09 04:30:38;;;;;;;2.58;0.88;;;8.70;82.40;;;;;;4992691;28;20022;-77
2022/01/09 04:33:04;;;;;;;1.92;0.80;;;8.80;82.40;;;;;;4993798;28;20104;-78
2022/01/09 04:35:29;;;;;;;1.52;0.80;;;8.80;82.40;;;;;;4993890;28;20536;-78
2022/01/09 04:37:55;;;;;;;1.92;0.88;;;8.80;82.40;;;;;;4992528;28;20165;-78
2022/01/09 04:40:21;;;;;;;2.58;1.05;;;8.80;82.30;;;;;;4993841;28;20037;-78
2022/01/09 04:45:18;;;;;;;1.90;1.00;;;8.80;82.30;;;;;;4993972;28;20026;-78
2022/01/09 04:47:47;;;;;;;1.35;0.80;;;8.80;82.30;;;;;;4992390;28;20038;-78
2022/01/09 04:50:18;;;;;;;1.75;0.82;;;8.80;82.40;;;;;;4992300;28;20019;-78
2022/01/09 04:52:44;;;;;;;1.08;0.70;;;8.80;82.40;;;;;;4992316;28;20485;-78
2022/01/09 04:55:10;;;;;;;2.00;0.90;;;8.80;82.30;;;;;;4992391;28;20032;-78
2022/01/09 04:57:36;;;;;;;1.63;0.90;;;8.80;82.30;;;;;;4993473;28;20049;-78
2022/01/09 05:00:03;;;;;;;2.20;1.10;;;8.80;82.30;;;;;;4992334;28;20030;-78
2022/01/09 05:02:28;;;;;;;1.55;0.80;;;8.80;82.30;;;;;;4993191;28;20062;-78
2022/01/09 05:04:54;;;;;;;2.40;1.20;;;8.80;82.30;;;;;;4993355;28;20141;-78
2022/01/09 05:07:19;;;;;;;1.77;0.98;;;8.80;82.30;;;;;;4991940;28;20109;-77
2022/01/09 05:09:45;;;;;;;1.45;0.80;;;8.80;82.40;;;;;;4992954;28;20061;-78
2022/01/09 05:12:10;;;;;;;1.92;1.00;;;8.80;82.40;;;;;;4992981;28;20077;-78
2022/01/09 05:14:36;;;;;;;2.25;0.90;;;8.80;82.30;;;;;;4991951;28;20537;-78
2022/01/09 05:17:02;;;;;;;1.92;0.90;;;8.80;82.40;;;;;;4991891;28;20540;-77
2022/01/09 05:19:33;;;;;;;1.35;0.85;;;8.80;82.40;;;;;;4993125;28;20027;-77
2022/01/09 05:21:59;;;;;;;1.75;0.80;;;8.80;82.40;;;;;;4991915;28;20026;-78
2022/01/09 05:24:25;;;;;;;1.63;0.90;;;8.80;83.00;;;;;;4991729;28;20121;-77
2022/01/09 05:26:50;;;;;;;1.67;0.93;;;8.80;82.50;;;;;;4991789;28;20112;-78
2022/01/09 05:29:16;;;;;;;1.70;0.80;;;8.80;82.50;;;;;;4991812;28;20035;-78
2022/01/09 05:31:43;;;;;;;1.67;0.90;;;8.80;82.50;;;;;;4992724;28;20444;-78
2022/01/09 05:34:09;;;;;;;1.42;0.90;;;8.80;82.50;;;;;;4991690;28;20117;-82
2022/01/09 05:36:35;;;;;;;2.22;1.00;;;8.80;82.50;;;;;;4991767;28;20113;-78
2022/01/09 05:39:00;;;;;;;1.92;1.00;;;8.80;82.50;;;;;;4991475;28;20173;-77
2022/01/09 05:41:26;;;;;;;1.13;0.75;;;8.80;82.40;;;;;;4991405;28;20039;-78
2022/01/09 05:43:52;;;;;;;1.60;1.02;;;8.80;82.50;;;;;;4991634;28;20057;-78
2022/01/09 05:46:17;;;;;;;1.48;0.95;;;8.80;82.50;;;;;;4992881;28;20477;-78
2022/01/09 05:48:43;;;;;;;1.70;1.17;;;8.80;82.40;;;;;;4978899;28;20030;-78
2022/01/09 05:51:09;;;;;;;1.33;0.90;;;8.80;82.40;;;;;;4975138;28;20077;-77
2022/01/09 05:53:34;;;;;;;2.40;0.88;;;8.80;82.40;;;;;;4992937;28;20065;-77
2022/01/09 05:56:00;;;;;;;1.40;1.00;;;8.80;82.40;;;;;;4993065;28;20461;-77
2022/01/09 05:58:25;;;;;;;1.95;0.90;;;8.70;82.40;;;;;;4975432;28;20022;-78
2022/01/09 06:00:51;;;;;;;2.97;0.95;;;8.80;82.40;;;;;;4975227;28;20121;-78
2022/01/09 06:03:16;;;;;;;1.85;1.00;;;8.80;82.40;;;;;;4975389;28;20034;-78
2022/01/09 06:05:42;;;;;;;2.42;1.00;;;8.80;82.40;;;;;;4973984;28;20491;-77
2022/01/09 06:08:07;;;;;;;1.48;1.00;;;8.80;82.50;;;;;;4992551;28;20030;-78
2022/01/09 06:10:33;;;;;;;1.40;1.08;;;8.80;82.50;;;;;;4975213;28;20113;-77
2022/01/09 06:12:58;;;;;;;1.48;1.13;;;8.80;82.50;;;;;;4974996;28;20109;-78
2022/01/09 06:15:24;;;;;;;1.73;1.00;;;8.80;82.50;;;;;;4992884;28;20114;-78
2022/01/09 06:17:50;;;;;;;2.10;1.10;;;8.80;82.60;;;;;;4975190;28;20445;-77
2022/01/09 06:20:16;;;;;;;1.73;1.00;;;8.80;82.60;;;;;;4992706;28;20045;-77
2022/01/09 06:22:43;;;;;;;1.67;1.02;;;8.80;82.60;;;;;;4995779;28;20452;-77
2022/01/09 06:25:09;;;;;;;2.10;1.13;;;8.80;82.70;;;;;;4978774;28;20161;-77
2022/01/09 06:27:35;;;;;;;3.65;1.20;;;8.80;82.70;;;;;;4978700;28;20026;-78
2022/01/09 06:30:02;;;;;;;1.63;1.10;;;8.80;82.70;;;;;;4978561;28;20023;-78
2022/01/09 06:32:27;;;;;;;1.92;1.10;;;8.80;82.80;;;;;;4978446;28;20022;-78
2022/01/09 06:34:53;;;;;;;1.40;1.10;;;8.80;82.70;;;;;;4978806;28;20023;-77
2022/01/09 06:37:18;;;;;;;1.63;1.15;;;8.80;82.70;;;;;;4978397;28;20022;-78
2022/01/09 06:39:44;;;;;;;1.63;1.02;;;8.80;82.70;;;;;;4978503;28;20031;-77
2022/01/09 06:42:10;;;;;;;2.25;1.10;;;8.80;82.80;;;;;;4978209;28;20433;-78
2022/01/09 06:44:36;;;;;;;1.70;1.17;;;8.80;82.90;;;;;;4978438;28;20062;-78
2022/01/09 06:47:01;;;;;;;1.95;1.15;;;8.80;82.90;;;;;;4978279;28;20077;-78
2022/01/09 06:49:27;;;;;;;2.58;1.10;;;8.80;83.00;;;;;;4995902;28;20031;-78
2022/01/09 06:51:53;;;;;;;1.73;1.20;;;8.80;83.00;;;;;;4977980;28;20046;-77
2022/01/09 06:54:18;;;;;;;2.33;1.30;;;8.80;83.00;;;;;;4978280;28;20053;-79
2022/01/09 06:56:44;;;;;;;2.58;1.25;;;8.80;83.20;;;;;;4978175;28;20117;-78
2022/01/09 06:59:10;;;;;;;2.13;1.30;;;8.80;83.10;;;;;;4978293;28;20029;-78
2022/01/09 07:01:35;;;;;;;2.10;1.15;;;8.80;83.20;;;;;;4995236;28;20022;-78
2022/01/09 07:04:01;;;;;;;3.67;1.42;;;8.80;83.20;;;;;;4978139;28;20022;-78
2022/01/09 07:06:26;;;;;;;2.75;1.30;;;8.80;83.30;;;;;;4977935;28;20038;-79
2022/01/09 07:08:52;;;;;;;2.83;1.30;;;8.80;83.40;;;;;;4995357;28;20037;-78
2022/01/09 07:11:17;;;;;;;3.33;1.70;;;8.80;83.40;;;;;;4978058;28;20085;-78
2022/01/09 07:13:43;;;;;;;2.90;1.42;;;8.80;83.40;;;;;;4978057;28;20022;-78
2022/01/09 07:16:08;;;;;;;2.45;1.40;;;8.80;83.50;;;;;;4995359;28;20030;-78
2022/01/09 07:18:34;;;;;;;4.05;1.85;;;8.80;83.50;;;;;;4977903;28;20023;-77
2022/01/09 07:21:00;;;;;;;4.05;1.50;;;8.80;83.50;;;;;;4995205;28;20054;-78
2022/01/09 07:23:25;;;;;;;2.85;1.42;;;8.80;83.50;;;;;;4995201;28;20022;-78
2022/01/09 07:25:51;;;;;;;4.05;1.63;;;8.80;83.50;;;;;;4977795;28;20030;-79
2022/01/09 07:28:18;;;;;;;3.83;1.52;;;8.80;83.50;;;;;;4995093;28;20034;-78
2022/01/09 07:30:43;;;;;;;4.35;1.70;;;8.80;83.60;;;;;;4977413;28;20073;-78
2022/01/09 07:33:09;;;;;;;3.90;1.50;;;8.80;83.60;;;;;;4994519;28;20022;-78
2022/01/09 07:35:34;;;;;;;6.13;1.83;;;8.80;83.70;;;;;;4994976;28;20485;-78
2022/01/09 07:38:00;;;;;;;5.35;1.83;;;8.80;83.80;;;;;;4994600;28;20113;-77
2022/01/09 07:40:28;;;;;;;5.28;1.90;;;8.80;83.80;;;;;;4978281;28;20058;-77
2022/01/09 07:42:53;;;;;;;6.38;1.58;;;8.80;83.80;;;;;;4977563;28;20094;-77
2022/01/09 07:45:24;;;;;;;7.03;1.80;;;8.80;84.20;;;;;;4977948;28;20117;-77
2022/01/09 07:47:53;;;;;;;8.60;2.10;;;8.70;85.30;;;;;;4978253;28;20486;-77
2022/01/09 07:50:18;;;;;;;7.28;1.98;;;8.70;85.40;;;;;;4977686;28;20054;-78
2022/01/09 07:52:44;;;;;;;6.28;1.92;;;8.70;85.30;;;;;;4977464;28;20065;-78
2022/01/09 07:55:10;;;;;;;7.90;1.90;;;8.70;85.10;;;;;;4994758;28;20110;-77
2022/01/09 07:57:36;;;;;;;16.65;3.08;;;8.70;84.90;;;;;;4977332;28;20053;-78
2022/01/09 08:00:07;;;;;;;10.85;2.47;;;8.80;84.80;;;;;;4994540;28;20843;-77
2022/01/09 08:02:33;;;;;;;10.05;2.17;;;8.80;84.70;;;;;;4994379;28;20037;-75
2022/01/09 08:04:58;;;;;;;13.05;2.75;;;8.80;84.70;;;;;;4976409;28;20035;-81
2022/01/09 08:07:24;;;;;;;12.38;2.70;;;8.80;84.60;;;;;;4976259;28;20070;-75
2022/01/09 08:09:49;;;;;;;7.15;2.05;;;8.80;84.60;;;;;;4970685;28;20034;-78
2022/01/09 08:12:15;;;;;;;8.70;1.98;;;8.80;84.50;;;;;;4974497;28;20030;-75
2022/01/09 08:14:41;;;;;;;9.65;2.35;;;8.80;84.40;;;;;;4979934;28;20108;-78
2022/01/09 08:17:07;;;;;;;12.32;2.65;;;8.80;84.50;;;;;;4994434;28;20572;-75
2022/01/09 08:19:35;;;;;;;8.52;2.13;;;8.80;84.40;;;;;;4996668;28;20102;-77
2022/01/09 08:22:01;;;;;;;11.15;2.83;;;8.80;84.50;;;;;;4992354;28;20069;-75
2022/01/09 08:24:26;;;;;;;6.47;1.88;;;8.80;84.50;;;;;;4991653;28;20054;-76
2022/01/09 08:26:52;;;;;;;8.20;1.92;;;8.80;84.50;;;;;;4975035;28;20104;-76
2022/01/09 08:29:17;;;;;;;7.72;1.88;;;8.80;84.60;;;;;;4974781;28;20030;-77
2022/01/09 08:31:43;;;;;;;10.50;2.20;;;8.80;84.50;;;;;;4974947;28;20112;-75
2022/01/09 08:34:09;;;;;;;10.48;2.30;;;8.80;84.60;;;;;;4974769;28;20053;-76
2022/01/09 08:36:35;;;;;;;9.30;2.10;;;8.80;84.60;;;;;;4974460;28;20026;-75
2022/01/09 08:39:03;;;;;;;9.77;2.00;;;8.80;84.60;;;;;;4974771;28;20555;-76
2022/01/09 08:41:28;;;;;;;11.35;2.45;;;8.80;84.60;;;;;;4974004;28;20034;-76
2022/01/09 08:43:53;;;;;;;9.65;2.10;;;8.80;84.60;;;;;;4974636;28;20100;-78
2022/01/09 08:46:19;;;;;;;9.85;2.13;;;8.80;84.60;;;;;;4991467;28;20023;-76
2022/01/09 08:48:45;;;;;;;9.02;1.80;;;8.80;84.60;;;;;;4992993;28;20030;-76
2022/01/09 08:51:10;;;;;;;11.23;2.28;;;8.80;84.60;;;;;;4975662;28;20018;-76
2022/01/09 08:53:36;;;;;;;8.73;2.30;;;8.80;84.60;;;;;;4993266;28;20030;-74
2022/01/09 08:56:05;;;;;;;9.00;1.83;;;8.80;84.60;;;;;;4992813;28;20026;-75
2022/01/09 08:58:31;;;;;;;7.78;1.70;;;8.80;85.20;;;;;;4994252;28;20145;-76
2022/01/09 09:00:57;;;;;;;9.15;2.22;;;8.80;84.70;;;;;;4993751;28;20087;-75
2022/01/09 09:03:23;;;;;;;9.00;2.00;;;8.80;84.60;;;;;;4993673;28;20029;-75
2022/01/09 09:05:49;;;;;;;9.00;1.95;;;8.80;84.60;;;;;;4994472;28;20068;-77
2022/01/09 09:08:14;;;;;;;7.45;1.98;;;8.80;84.60;;;;;;5011606;28;20875;-74
2022/01/09 09:10:40;;;;;;;9.48;2.22;;;8.80;84.60;;;;;;4994177;28;20060;-74
2022/01/09 09:13:05;;;;;;;8.68;1.63;;;8.80;84.60;;;;;;4994003;28;20097;-76
2022/01/09 09:15:31;;;;;;;10.07;2.20;;;8.80;84.50;;;;;;4994518;28;20078;-76
2022/01/09 09:17:57;;;;;;;9.13;2.15;;;8.80;84.60;;;;;;4994410;28;20041;-79
2022/01/09 09:20:23;;;;;;;8.98;2.13;;;8.80;84.60;;;;;;5012304;28;20458;-76
2022/01/09 09:22:49;;;;;;;10.30;2.33;;;8.80;84.60;;;;;;5001866;28;20045;-75
2022/01/09 09:25:15;;;;;;;7.93;1.88;;;8.80;84.60;;;;;;4992509;28;20041;-76
2022/01/09 09:27:40;;;;;;;7.05;1.92;;;8.80;84.60;;;;;;4974574;28;20037;-76
2022/01/09 09:30:07;;;;;;;8.63;1.80;;;8.80;84.50;;;;;;4991877;28;20026;-75
2022/01/09 09:32:33;;;;;;;7.32;2.08;;;8.80;84.50;;;;;;4992205;28;20544;-76
2022/01/09 09:34:59;;;;;;;8.60;2.00;;;8.80;84.50;;;;;;4974609;28;20037;-75
2022/01/09 09:37:28;;;;;;;10.65;1.70;;;8.80;84.50;;;;;;4992244;28;20026;-76
2022/01/09 09:39:54;;;;;;;9.52;1.95;;;8.80;84.50;;;;;;4974865;28;20076;-77
2022/01/09 09:42:19;;;;;;;8.40;1.80;;;8.80;84.50;;;;;;4974510;28;20038;-74
2022/01/09 09:44:45;;;;;;;9.70;2.10;;;8.80;84.50;;;;;;4974592;28;20022;-76
2022/01/09 09:47:11;;;;;;;8.32;1.83;;;8.80;84.50;;;;;;4992386;28;20469;-78
2022/01/09 09:49:37;;;;;;;8.18;1.60;;;8.80;84.50;;;;;;4992902;28;20030;-76
2022/01/09 09:52:06;;;;;;;7.55;1.67;;;8.80;84.60;;;;;;4974954;28;20077;-79
2022/01/09 09:54:32;;;;;;;10.90;1.95;;;8.80;84.60;;;;;;4975161;28;20392;-79
2022/01/09 09:56:57;;;;;;;8.32;1.85;;;8.90;84.60;;;;;;4994276;28;20034;-76
2022/01/09 09:59:29;;;;;;;8.10;2.10;;;8.80;84.60;;;;;;4995976;28;20030;-77
2022/01/09 10:01:55;;;;;;;;;;;8.80;84.60;;;;;;4995762;28;20266;-78
2022/01/09 10:04:21;;;;;;;7.13;1.85;;;8.80;84.60;;;;;;4978282;28;20372;-77
2022/01/09 10:06:49;;;;;;;8.35;1.90;;;8.80;84.70;;;;;;4978171;28;20034;-80
2022/01/09 10:09:16;;;;;;;9.60;2.05;;;8.80;84.60;;;;;;4995179;28;20027;-78
2022/01/09 10:11:58;;;;;;;7.60;1.90;;;8.80;84.60;;;;;;4995775;28;20107;-79
2022/01/09 10:14:27;;;;;;;10.52;2.38;;;8.80;84.60;;;;;;4979022;28;20031;-79
2022/01/09 10:17:21;;;;;;;8.82;2.20;;;8.80;84.60;;;;;;4979470;28;20018;-77
2022/01/09 10:19:50;;;;;;;9.50;1.98;;;8.80;84.60;;;;;;4996590;28;20030;-78
2022/01/09 10:22:44;;;;;;;9.15;1.98;;;8.80;84.60;;;;;;4978681;28;20022;-80
2022/01/09 10:25:31;;;;;;;9.07;2.15;;;8.80;84.60;;;;;;4987551;28;20046;-77
2022/01/09 10:28:04;;;;;;;7.55;1.70;;;8.80;84.60;;;;;;4998185;28;20591;-79
2022/01/09 10:30:39;;;;;;;6.38;2.10;;;8.90;84.60;;;;;;4997698;28;20496;-77
2022/01/09 10:33:14;;;;;;;7.82;1.67;;;8.90;84.60;;;;;;5015389;28;20033;-77
2022/01/09 10:35:42;;;;;;;8.48;1.77;;;8.90;84.60;;;;;;4983762;28;20022;-78
2022/01/09 10:38:13;;;;;;;8.48;1.67;;;8.80;84.60;;;;;;4994357;28;20026;-77
2022/01/09 10:40:41;;;;;;;9.07;1.75;;;8.80;84.60;;;;;;4995106;28;20026;-78
2022/01/09 10:43:14;;;;;;;10.70;2.15;;;8.80;84.80;;;;;;5025762;23;20503;-80
2022/01/09 10:45:47;;;;;;;8.30;1.77;;;8.80;85.30;;;;;;5035473;28;20017;-80
2022/01/09 10:48:18;;;;;;;8.00;1.98;;;8.70;85.70;;;;;;5037303;28;20068;-80
2022/01/09 10:50:45;;;;;;;15.32;2.42;;;8.70;85.70;;;;;;5038081;28;20025;-80
2022/01/09 10:53:22;;;;;;;10.75;2.08;;;8.80;85.60;;;;;;5055406;28;20037;-79
2022/01/09 10:56:00;;;;;;;10.80;2.00;;;8.80;85.30;;;;;;5037284;28;20021;-78
2022/01/09 10:58:27;;;;;;;12.05;2.30;;;8.80;85.60;;;;;;5037792;28;20028;-79
2022/01/09 11:01:20;;;;;;;11.70;1.70;;;8.80;85.70;;;;;;5037128;28;20025;-79
2022/01/09 11:03:56;;;;;;;10.90;2.17;;;8.80;85.70;;;;;;5037124;28;20120;-79
2022/01/09 11:06:24;;;;;;;9.05;1.83;;;8.90;85.70;;;;;;5055271;28;20646;-79
2022/01/09 11:08:51;;;;;;;8.18;1.92;;;8.80;85.60;;;;;;5036126;28;20040;-81
2022/01/09 11:11:28;;;;;;;9.27;2.13;;;8.80;85.60;;;;;;5049417;28;20029;-82
2022/01/09 11:13:56;;;;;;;7.78;1.73;;;8.80;85.70;;;;;;5057037;28;20437;-78
2022/01/09 11:16:42;;;;;;;7.32;1.70;;;8.80;85.70;;;;;;5057106;28;20024;-78
2022/01/09 11:19:13;;;;;;;13.15;2.60;;;8.80;85.70;;;;;;5057005;28;20028;-79
2022/01/09 11:21:43;;;;;;;10.35;2.00;;;8.80;85.80;;;;;;5056714;28;20036;-78
2022/01/09 11:24:39;;;;;;;8.48;2.03;;;8.80;85.80;;;;;;5056738;28;20039;-78
2022/01/09 11:27:22;;;;;;;8.40;1.88;;;8.80;85.70;;;;;;5056792;28;20016;-78
2022/01/09 11:30:03;;;;;;;9.45;2.00;;;8.80;85.70;;;;;;5057000;28;20025;-82
2022/01/09 11:32:53;;;;;;;7.80;2.13;;;8.80;85.70;;;;;;5056363;28;20511;-79
2022/01/09 11:35:38;;;;;;;6.43;1.88;;;8.80;85.70;;;;;;5056620;28;20390;-80
2022/01/09 11:38:10;;;;;;;7.38;2.20;;;8.80;85.70;;;;;;5056777;28;20032;-80
2022/01/09 11:40:38;;;;;;;;;;;8.80;85.70;;;;;;5056963;28;20466;-79
2022/01/09 11:43:14;;;;;;;8.98;2.42;;;8.80;85.60;;;;;;5056080;28;19912;-80
2022/01/09 11:45:51;;;;;;;8.43;1.88;;;8.80;85.70;;;;;;5056152;28;20506;-80
2022/01/09 11:48:20;;;;;;;10.18;2.22;;;8.70;85.90;;;;;;5056020;28;20041;-81
2022/01/09 11:51:04;;;;;;;9.45;2.10;;;8.70;86.10;;;;;;5056104;28;20559;-80
2022/01/09 11:53:59;;;;;;;9.70;1.95;;;8.80;86.20;;;;;;5056024;28;20047;-82
2022/01/09 11:56:43;;;;;;;11.73;2.35;;;8.80;86.00;;;;;;5073722;28;20028;-82
2022/01/09 11:59:22;;;;;;;9.65;1.88;;;8.80;86.10;;;;;;5055799;28;20036;-82
2022/01/09 12:01:50;;;;;;;11.52;2.67;;;8.90;86.00;;;;;;5039272;28;20499;-82
2022/01/09 12:04:30;;;;;;;14.07;2.90;;;8.80;85.90;;;;;;5053566;28;20479;-81
2022/01/09 12:07:10;;;;;;;8.47;2.47;;;8.80;85.90;;;;;;5036000;28;20035;-82
2022/01/09 12:09:37;;;;;;;10.88;2.47;;;8.90;85.90;;;;;;5035829;28;20336;-82
2022/01/09 12:12:02;;;;;;;8.98;1.90;;;8.90;85.80;;;;;;5050536;28;20039;-82
2022/01/09 12:14:53;;;;;;;10.45;2.30;;;8.90;85.80;;;;;;5053527;28;20025;-82
2022/01/09 12:17:25;;;;;;;9.15;2.28;;;8.90;85.90;;;;;;5034628;28;20021;-79
2022/01/09 12:20:08;;;;;;;6.70;2.00;;;8.90;85.80;;;;;;5053943;28;20017;-81
2022/01/09 12:22:46;;;;;;;9.77;2.25;;;8.90;85.90;;;;;;5035963;28;20138;-80
2022/01/09 12:25:24;;;;;;;7.85;2.08;;;9.00;86.10;;;;;;5035738;28;20052;-79
2022/01/09 12:27:56;;;;;;;9.02;2.05;;;9.00;86.10;;;;;;5018575;28;20021;-80
2022/01/09 12:30:44;;;;;;;13.07;2.55;;;9.00;86.10;;;;;;5033476;28;20075;-80
2022/01/09 12:33:20;;;;;;;9.07;2.17;;;9.10;86.70;;;;;;5015629;28;20040;-80
2022/01/09 12:35:47;;;;;;;9.23;2.03;;;9.10;86.70;;;;;;5015641;28;20075;-81
2022/01/09 12:38:18;;;;;;;9.82;2.10;;;9.20;87.40;;;;;;5015757;28;20052;-80
2022/01/09 12:40:44;;;;;;;9.25;2.17;;;9.20;88.00;;;;;;5015531;28;20523;-80
2022/01/09 12:43:11;;;;;;;10.13;2.00;;;9.20;84.90;;;;;;5015303;28;20071;-79
2022/01/09 12:45:42;;;;;;;7.30;2.20;;;9.20;85.80;;;;;;5015753;28;20101;-80
2022/01/09 12:48:15;;;;;;;13.95;2.60;;;9.30;89.30;;;;;;5015420;28;20095;-79
2022/01/09 12:50:41;;;;;;;11.52;2.72;;;9.40;90.10;;;;;;5033612;28;20048;-81
2022/01/09 12:53:29;;;;;;;10.75;2.00;;;9.40;90.00;;;;;;5015294;28;20500;-81
2022/01/09 12:55:56;;;;;;;13.07;2.58;;;9.50;89.90;;;;;;5014602;28;20028;-80
2022/01/09 12:58:28;;;;;;;12.55;2.67;;;9.50;89.50;;;;;;5015278;28;20030;-80
2022/01/09 13:00:54;;;;;;;16.83;3.08;;;9.60;89.80;;;;;;5024288;28;20024;-79
2022/01/09 13:03:21;;;;;;;16.35;2.83;;;9.60;88.20;;;;;;5034904;28;20127;-79