Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:02:01;;;;;;;;;;;;;;;4.85;100.00;99086.56;5114680;28;1882;-69
2023/03/27 00:04:27;;;;;;;;;;;;;;;4.72;100.00;99072.38;5114776;28;1164;-70
2023/03/27 00:06:54;;;;;;;;;;;;;;;4.66;100.00;99074.69;5096284;28;1194;-73
2023/03/27 00:09:21;;;;;;;;;;;;;;;4.72;100.00;99066.91;5114986;28;1281;-71
2023/03/27 00:11:47;;;;;;;;;;;;;;;4.79;100.00;99057.97;5114940;28;886;-70
2023/03/27 00:14:14;;;;;;;;;;;;;;;4.85;100.00;99059.19;5114435;28;1275;-70
2023/03/27 00:16:41;;;;;;;;;;;;;;;5.11;100.00;99058.13;5114693;28;820;-70
2023/03/27 00:19:08;;;;;;;;;;;;;;;5.31;100.00;99053.13;5114671;28;879;-70
2023/03/27 00:21:34;;;;;;;;;;;;;;;5.31;100.00;99056.69;5114537;28;1918;-70
2023/03/27 00:24:01;;;;;;;;;;;;;;;5.29;100.00;99052.72;5114441;28;915;-70
2023/03/27 00:26:29;;;;;;;;;;;;;;;5.29;100.00;99045.31;5114493;28;843;-70
2023/03/27 00:28:56;;;;;;;;;;;;;;;5.50;100.00;99043.81;5114408;28;922;-71
2023/03/27 00:31:22;;;;;;;;;;;;;;;5.82;100.00;99038.41;5114922;28;768;-72
2023/03/27 00:33:50;;;;;;;;;;;;;;;6.10;100.00;99032.22;5114502;28;819;-72
2023/03/27 00:36:16;;;;;;;;;;;;;;;6.22;100.00;99025.56;5114237;28;823;-71
2023/03/27 00:38:44;;;;;;;;;;;;;;;6.33;100.00;99017.31;5114364;28;847;-71
2023/03/27 00:41:11;;;;;;;;;;;;;;;6.39;100.00;99010.25;5114114;28;1958;-71
2023/03/27 00:43:42;;;;;;;;;;;;;;;6.34;100.00;99008.69;5113599;28;873;-70
2023/03/27 00:46:24;;;;;;;;;;;;;;;6.20;100.00;98997.72;5113848;28;891;-70
2023/03/27 00:48:51;;;;;;;;;;;;;;;6.00;100.00;99000.09;5113805;28;835;-71
2023/03/27 00:51:21;;;;;;;;;;;;;;;6.00;100.00;98989.09;5113592;28;874;-73
2023/03/27 00:53:47;;;;;;;;;;;;;;;5.87;100.00;98991.41;5113896;28;946;-72
2023/03/27 00:56:15;;;;;;;;;;;;;;;5.70;100.00;98995.69;5095454;28;1286;-72
2023/03/27 00:58:45;;;;;;;;;;;;;;;5.54;100.00;98987.03;5113828;28;811;-71
2023/03/27 01:01:13;;;;;;;;;;;;;;;5.67;100.00;98980.00;5113416;28;1889;-72
2023/03/27 01:03:41;;;;;;;;;;;;;;;5.76;100.00;98978.84;5113341;28;848;-70
2023/03/27 01:06:09;;;;;;;;;;;;;;;5.80;100.00;98977.69;5095204;28;1235;-70
2023/03/27 01:08:36;;;;;;;;;;;;;;;5.73;100.00;98967.50;5113486;28;893;-70
2023/03/27 01:11:21;;;;;;;;;;;;;;;5.66;100.00;98962.00;5113342;28;886;-71
2023/03/27 01:13:57;;;;;;;;;;;;;;;5.67;100.00;98960.81;5113159;28;1427;-72
2023/03/27 01:16:44;;;;;;;;;;;;;;;5.77;100.00;98955.75;5113160;28;854;-72
2023/03/27 01:19:26;;;;;;;;;;;;;;;6.06;100.00;98953.81;5112990;28;1309;-71
2023/03/27 01:22:08;;;;;;;;;;;;;;;6.17;100.00;98946.38;5112988;28;1972;-71
2023/03/27 01:24:40;;;;;;;;;;;;;;;6.13;100.00;98942.84;5113380;28;878;-70
2023/03/27 01:27:25;;;;;;;;;;;;;;;6.04;100.00;98945.19;5113203;28;816;-70
2023/03/27 01:30:12;;;;;;;;;;;;;;;5.90;100.00;98943.22;5112915;28;859;-72
2023/03/27 01:32:55;;;;;;;;;;;;;;;5.49;100.00;98944.34;5113116;28;831;-70
2023/03/27 01:35:35;;;;;;;;;;;;;;;5.18;100.00;98934.88;5112794;28;811;-69
2023/03/27 01:38:02;;;;;;;;;;;;;;;5.20;100.00;98931.75;5112857;28;878;-72
2023/03/27 01:40:42;;;;;;;;;;;;;;;5.39;100.00;98934.16;5112819;28;831;-70
2023/03/27 01:43:15;;;;;;;;;;;;;;;5.60;100.00;98935.38;5112731;28;1889;-70
2023/03/27 01:45:45;;;;;;;;;;;;;;;5.45;100.00;98935.34;5112713;28;842;-71
2023/03/27 01:48:17;;;;;;;;;;;;;;;5.29;100.00;98935.72;5112586;28;854;-71
2023/03/27 01:50:50;;;;;;;;;;;;;;;5.28;100.00;98942.34;5112560;28;850;-71
2023/03/27 01:53:23;;;;;;;;;;;;;;;5.01;100.00;98949.31;5112204;28;859;-69
2023/03/27 01:55:52;;;;;;;;;;;;;;;4.47;100.00;98958.03;5112139;28;866;-68
2023/03/27 01:58:21;;;;;;;;;;;;;;;4.06;100.00;98957.38;5112467;28;887;-68
2023/03/27 02:00:51;;;;;;;;;;;;;;;3.72;100.00;98968.44;5094116;28;1270;-68
2023/03/27 02:03:21;;;;;;;;;;;;;;;3.51;100.00;98969.00;5112192;28;2003;-68
2023/03/27 02:05:50;;;;;;;;;;;;;;;3.47;100.00;98968.97;5112342;28;889;-67
2023/03/27 02:08:37;;;;;;;;;;;;;;;3.50;100.00;98966.63;5112292;28;994;-69
2023/03/27 02:11:04;;;;;;;;;;;;;;;3.57;100.00;98969.47;5112185;28;1171;-68
2023/03/27 02:13:37;;;;;;;;;;;;;;;3.74;100.00;98959.84;5111984;28;1186;-69
2023/03/27 02:16:06;;;;;;;;;;;;;;;4.09;100.00;98959.34;5112201;28;903;-70
2023/03/27 02:18:35;;;;;;;;;;;;;;;4.53;100.00;98958.47;5112024;28;899;-69
2023/03/27 02:21:03;;;;;;;;;;;;;;;4.80;100.00;98944.53;5112094;28;1994;-71
2023/03/27 02:23:29;;;;;;;;;;;;;;;4.84;100.00;98948.06;5111908;28;835;-71
2023/03/27 02:25:56;;;;;;;;;;;;;;;4.93;100.00;98936.75;5112125;28;887;-70
2023/03/27 02:28:35;;;;;;;;;;;;;;;4.89;100.00;98932.06;5112027;28;878;-70
2023/03/27 02:31:07;;;;;;;;;;;;;;;4.81;100.00;98933.19;5112018;28;1010;-70
2023/03/27 02:33:36;;;;;;;;;;;;;;;4.69;100.00;98930.78;5111941;28;831;-69
2023/03/27 02:36:22;;;;;;;;;;;;;;;4.70;100.00;98935.88;5111963;28;827;-70
2023/03/27 02:38:57;;;;;;;;;;;;;;;4.77;100.00;98937.09;5112023;28;815;-71
2023/03/27 02:41:36;;;;;;;;;;;;;;;4.84;100.00;98937.13;5111841;28;1961;-71
2023/03/27 02:44:02;;;;;;;;;;;;;;;4.96;100.00;98933.25;5112111;28;971;-71
2023/03/27 02:46:35;;;;;;;;;;;;;;;5.04;100.00;98934.88;5112121;28;902;-71
2023/03/27 02:49:05;;;;;;;;;;;;;;;5.08;100.00;98924.69;5111685;28;855;-71
2023/03/27 02:51:51;;;;;;;;;;;;;;;5.05;100.00;98934.44;5111959;28;870;-73
2023/03/27 02:54:25;;;;;;;;;;;;;;;4.93;100.00;98926.59;5111335;28;1028;-70
2023/03/27 02:56:56;;;;;;;;;;;;;;;4.84;100.00;98920.69;5111812;28;838;-69
2023/03/27 02:59:34;;;;;;;;;;;;;;;4.96;100.00;98925.81;5111740;28;901;-70
2023/03/27 03:02:05;;;;;;;;;;;;;;;5.18;100.00;98926.66;5111687;28;1956;-71
2023/03/27 03:04:55;;;;;;;;;;;;;;;5.23;100.00;98925.53;5111614;28;898;-71
2023/03/27 03:07:25;;;;;;;;;;;;;;;4.84;100.00;98921.50;5115712;28;1129;-72
2023/03/27 03:09:52;;;;;;;;;;;;;;;4.41;100.00;98924.00;5097527;28;968;-70
2023/03/27 03:12:20;;;;;;;;;;;;;;;4.07;100.00;98910.50;5115694;28;839;-70
2023/03/27 03:14:46;;;;;;;;;;;;;;;4.03;100.00;98908.91;5115427;28;1278;-69
2023/03/27 03:17:13;;;;;;;;;;;;;;;4.15;100.00;98914.06;5115608;28;887;-69
2023/03/27 03:19:40;;;;;;;;;;;;;;;4.35;100.00;98909.09;5115492;28;898;-70
2023/03/27 03:22:06;;;;;;;;;;;;;;;4.58;100.00;98919.00;5115251;28;1979;-70
2023/03/27 03:24:40;;;;;;;;;;;;;;;4.81;100.00;98911.28;5115417;28;823;-71
2023/03/27 03:27:07;;;;;;;;;;;;;;;5.06;100.00;98907.88;5115422;28;859;-70
2023/03/27 03:29:36;;;;;;;;;;;;;;;5.05;100.00;98907.06;5115356;28;1010;-72
2023/03/27 03:32:06;;;;;;;;;;;;;;;4.98;100.00;98909.78;5115564;28;847;-72
2023/03/27 03:34:33;;;;;;;;;;;;;;;4.93;100.00;98909.38;5115196;28;867;-72
2023/03/27 03:37:00;;;;;;;;;;;;;;;4.88;100.00;98905.06;5115180;28;850;-71
2023/03/27 03:39:26;;;;;;;;;;;;;;;4.74;100.00;98905.00;5115389;28;862;-72
2023/03/27 03:41:53;;;;;;;;;;;;;;;4.63;100.00;98900.28;5114951;28;1964;-72
2023/03/27 03:44:20;;;;;;;;;;;;;;;4.48;100.00;98904.09;5115144;28;859;-72
2023/03/27 03:46:47;;;;;;;;;;;;;;;4.34;100.00;98906.78;5114956;28;811;-70
2023/03/27 03:49:13;;;;;;;;;;;;;;;4.24;100.00;98911.78;5114967;28;883;-71
2023/03/27 03:51:39;;;;;;;;;;;;;;;4.21;100.00;98909.03;5114771;28;829;-71
2023/03/27 03:54:07;;;;;;;;;;;;;;;4.30;100.00;98907.53;5114855;28;880;-70
2023/03/27 03:56:36;;;;;;;;;;;;;;;4.34;100.00;98904.81;5114809;28;870;-73
2023/03/27 03:59:01;;;;;;;;;;;;;;;4.54;100.00;98899.06;5114780;28;929;-70
2023/03/27 04:01:28;;;;;;;;;;;;;;;4.74;100.00;98902.25;5114607;28;1944;-71
2023/03/27 04:03:55;;;;;;;;;;;;;;;4.72;100.00;98902.66;5114692;28;839;-71
2023/03/27 04:06:24;;;;;;;;;;;;;;;4.63;100.00;98897.53;5114774;28;893;-71
2023/03/27 04:08:51;;;;;;;;;;;;;;;4.76;100.00;98895.25;5114649;28;1021;-71
2023/03/27 04:11:18;;;;;;;;;;;;;;;4.84;100.00;98896.03;5114581;28;827;-70
2023/03/27 04:13:45;;;;;;;;;;;;;;;4.83;100.00;98891.75;5114264;28;1384;-71
2023/03/27 04:16:11;;;;;;;;;;;;;;;4.76;100.00;98888.97;5114057;28;879;-71
2023/03/27 04:18:39;;;;;;;;;;;;;;;4.70;100.00;98885.84;5113674;28;823;-72
2023/03/27 04:21:13;;;;;;;;;;;;;;;4.64;100.00;98884.63;5114237;28;1891;-72
2023/03/27 04:23:40;;;;;;;;;;;;;;;4.58;100.00;98888.91;5114283;28;803;-71
2023/03/27 04:26:06;;;;;;;;;;;;;;;4.54;100.00;98885.38;5114223;28;894;-71
2023/03/27 04:28:33;;;;;;;;;;;;;;;4.63;100.00;98894.81;5114155;28;823;-72
2023/03/27 04:31:05;;;;;;;;;;;;;;;4.81;100.00;98889.38;5114188;28;859;-72
2023/03/27 04:33:33;;;;;;;;;;;;;;;5.02;100.00;98887.91;5114028;28;870;-72
2023/03/27 04:36:02;;;;;;;;;;;;;;;5.16;100.00;98887.91;5114364;28;862;-73
2023/03/27 04:38:30;;;;;;;;;;;;;;;5.28;100.00;98886.78;5114232;28;938;-72
2023/03/27 04:40:57;;;;;;;;;;;;;;;5.44;100.00;98883.66;5114245;28;869;-72
2023/03/27 04:43:26;;;;;;;;;;;;;;;5.71;100.00;98878.59;5114033;28;1944;-72
2023/03/27 04:45:53;;;;;;;;;;;;;;;5.94;100.00;98869.94;5113760;28;839;-72
2023/03/27 04:48:20;;;;;;;;;;;;;;;6.12;100.00;98875.44;5113881;28;899;-72
2023/03/27 04:50:49;;;;;;;;;;;;;;;6.31;100.00;98874.22;5113686;28;838;-70
2023/03/27 04:53:19;;;;;;;;;;;;;;;6.41;100.00;98878.13;5113604;28;871;-72
2023/03/27 04:55:46;;;;;;;;;;;;;;;6.44;100.00;98880.84;5113689;28;831;-72
2023/03/27 04:58:12;;;;;;;;;;;;;;;6.33;100.00;98880.09;5113702;28;890;-70
2023/03/27 05:00:39;;;;;;;;;;;;;;;6.28;100.00;98881.28;5113821;28;873;-71
2023/03/27 05:03:07;;;;;;;;;;;;;;;6.51;100.00;98874.56;5113615;28;1889;-71
2023/03/27 05:05:39;;;;;;;;;;;;;;;6.88;100.00;98865.00;5113515;28;855;-71
2023/03/27 05:08:06;;;;;;;;;;;;;;;7.33;100.00;98851.38;5113378;28;1026;-72
2023/03/27 05:10:33;;;;;;;;;;;;;;;8.35;100.00;98853.59;5113324;28;929;-72
2023/03/27 05:12:59;;;;;;;;;;;;;;;8.85;100.00;98849.47;5113263;28;1237;-71
2023/03/27 05:15:29;;;;;;;;;;;;;;;8.79;100.00;98851.13;5113283;28;890;-72
2023/03/27 05:17:55;;;;;;;;;;;;;;;8.87;100.00;98847.06;5113146;28;851;-71
2023/03/27 05:20:22;;;;;;;;;;;;;;;8.79;100.00;98846.41;5094827;28;1276;-71
2023/03/27 05:22:53;;;;;;;;;;;;;;;8.88;100.00;98845.91;5113049;28;1914;-71
2023/03/27 05:25:19;;;;;;;;;;;;;;;9.00;100.00;98850.06;5113050;28;839;-71
2023/03/27 05:27:46;;;;;;;;;;;;;;;8.99;100.00;98852.03;5113023;28;915;-70
2023/03/27 05:30:14;;;;;;;;;;;;;;;9.07;100.00;98852.72;5112961;28;902;-71
2023/03/27 05:32:47;;;;;;;;;;;;;;;9.12;100.00;98855.00;5112916;28;901;-70
2023/03/27 05:35:15;;;;;;;;;;;;;;;9.21;100.00;98840.69;5112860;28;823;-71
2023/03/27 05:37:46;;;;;;;;;;;;;;;9.42;100.00;98838.81;5112835;28;898;-71
2023/03/27 05:40:19;;;;;;;;;;;;;;;9.68;100.00;98832.47;5094413;28;1439;-71
2023/03/27 05:42:45;;;;;;;;;;;;;;;9.96;100.00;98828.47;5112611;28;1946;-70
2023/03/27 05:45:13;;;;;;;;;;;;;;;10.32;100.00;98824.25;5112678;28;831;-71
2023/03/27 05:47:44;;;;;;;;;;;;;;;10.67;100.00;98808.97;5112599;28;851;-70
2023/03/27 05:50:10;;;;;;;;;;;;;;;11.07;100.00;98813.59;5112510;28;898;-70
2023/03/27 05:52:37;;;;;;;;;;;;;;;11.43;100.00;98802.47;5112541;28;883;-71
2023/03/27 05:55:05;;;;;;;;;;;;;;;11.75;100.00;98800.91;5112649;28;819;-71
2023/03/27 05:57:32;;;;;;;;;;;;;;;12.04;100.00;98801.75;5112652;28;839;-70
2023/03/27 05:59:59;;;;;;;;;;;;;;;12.16;100.00;98791.16;5112470;28;975;-70
2023/03/27 06:02:26;;;;;;;;;;;;;;;12.24;100.00;98784.19;5112220;28;1976;-71
2023/03/27 06:04:52;;;;;;;;;;;;;;;12.38;100.00;98774.72;5112424;28;915;-71
2023/03/27 06:07:19;;;;;;;;;;;;;;;12.67;100.00;98788.50;5093943;28;1398;-71
2023/03/27 06:09:45;;;;;;;;;;;;;;;12.74;100.00;98785.53;5093872;28;1336;-70
2023/03/27 06:12:12;;;;;;;;;;;;;;;12.83;100.00;98777.31;5112522;28;886;-70
2023/03/27 06:14:37;;;;;;;;;;;;;;;12.98;100.00;98774.91;5093661;28;1487;-69
2023/03/27 06:17:05;;;;;;;;;;;;;;;13.30;100.00;98778.69;5112149;28;948;-71
2023/03/27 06:19:31;;;;;;;;;;;;;;;13.51;100.00;98779.97;5111993;28;847;-70
2023/03/27 06:21:58;;;;;;;;;;;;;;;13.82;100.00;98765.44;5112024;28;1914;-70
2023/03/27 06:24:25;;;;;;;;;;;;;;;14.25;100.00;98766.69;5112003;28;835;-70
2023/03/27 06:26:52;;;;;;;;;;;;;;;14.28;100.00;98761.03;5112035;28;891;-70
2023/03/27 06:29:18;;;;;;;;;;;;;;;13.86;100.00;98768.88;5093605;28;1359;-70
2023/03/27 06:31:45;;;;;;;;;;;;;;;13.44;100.00;98758.00;5112030;28;812;-71
2023/03/27 06:34:13;;;;;;;;;;;;;;;13.68;100.00;98764.72;5112104;28;824;-70
2023/03/27 06:36:40;;;;;;;;;;;;;;;14.16;100.00;98770.19;5111919;28;910;-70
2023/03/27 06:39:07;;;;;;;;;;;;;;;14.48;100.00;98766.22;5112211;28;913;-70
2023/03/27 06:41:34;;;;;;;;;;;;;;;14.19;100.00;98763.75;5118098;28;1954;-70
2023/03/27 06:44:01;;;;;;;;;;;;;;;13.44;100.00;98760.78;5100346;28;1259;-71
2023/03/27 06:46:28;;;;;;;;;;;;;;;13.00;100.00;98758.59;5118664;28;811;-71
2023/03/27 06:48:54;;;;;;;;;;;;;;;13.23;100.00;98757.47;5118602;28;827;-70
2023/03/27 06:51:21;;;;;;;;;;;;;;;12.93;100.00;98750.50;5118563;28;815;-71
2023/03/27 06:53:49;;;;;;;;;;;;;;;13.42;100.00;98747.38;5118694;28;922;-71
2023/03/27 06:56:16;;;;;;;;;;;;;;;14.17;100.00;98745.97;5118600;28;875;-70
2023/03/27 06:58:42;;;;;;;;;;;;;;;14.93;100.00;98741.16;5118539;28;843;-71
2023/03/27 07:01:08;;;;;;;;;;;;;;;15.47;100.00;98743.31;5118510;28;1948;-71
2023/03/27 07:03:35;;;;;;;;;;;;;;;15.67;100.00;98726.16;5118540;28;866;-73
2023/03/27 07:06:02;;;;;;;;;;;;;;;15.66;100.00;98724.63;5118562;28;893;-72
2023/03/27 07:08:29;;;;;;;;;;;;;;;15.69;100.00;98720.13;5100124;28;1045;-71
2023/03/27 07:10:57;;;;;;;;;;;;;;;16.08;100.00;98717.66;5118516;28;905;-70
2023/03/27 07:13:24;;;;;;;;;;;;;;;17.20;94.96;98719.63;5099770;28;1489;-70
2023/03/27 07:15:50;;;;;;;;;;;;;;;18.27;87.09;98710.56;5100084;28;1174;-70
2023/03/27 07:18:17;;;;;;;;;;;;;;;18.86;82.67;98704.19;5118334;28;827;-70
2023/03/27 07:20:43;;;;;;;;;;;;;;;17.76;84.61;98703.25;5118388;28;820;-72
2023/03/27 07:23:10;;;;;;;;;;;;;;;17.38;87.07;98704.00;5118334;28;1972;-73
2023/03/27 07:25:37;;;;;;;;;;;;;;;18.06;82.78;98692.16;5118559;28;874;-73
2023/03/27 07:28:05;;;;;;;;;;;;;;;18.98;81.38;98682.72;5118491;28;867;-72
2023/03/27 07:30:32;;;;;;;;;;;;;;;19.68;74.94;98678.25;5118381;28;887;-72
2023/03/27 07:32:59;;;;;;;;;;;;;;;19.91;70.32;98676.50;5118340;28;854;-73
2023/03/27 07:35:26;;;;;;;;;;;;;;;19.91;66.20;98671.66;5118245;28;827;-69
2023/03/27 07:37:53;;;;;;;;;;;;;;;20.27;62.27;98660.25;5099769;28;1159;-69
2023/03/27 07:40:21;;;;;;;;;;;;;;;19.96;60.85;98661.75;5118166;28;827;-67
2023/03/27 07:42:49;;;;;;;;;;;;;;;18.81;63.33;98648.13;5117984;28;1881;-73
2023/03/27 07:45:16;;;;;;;;;;;;;;;17.78;65.03;98656.03;5118443;28;878;-70
2023/03/27 07:47:44;;;;;;;;;;;;;;;16.95;69.47;98656.66;5117956;28;910;-70
2023/03/27 07:50:12;;;;;;;;;;;;;;;17.10;71.28;98656.72;5099755;28;1195;-71
2023/03/27 07:52:43;;;;;;;;;;;;;;;17.88;69.86;98649.16;5115458;28;869;-70
2023/03/27 07:55:11;;;;;;;;;;;;;;;18.30;67.59;98639.69;5115436;28;792;-71
2023/03/27 07:57:39;;;;;;;;;;;;;;;19.43;64.31;98630.06;5115098;28;918;-70
2023/03/27 08:00:11;;;;;;;;;;;;;;;20.16;61.11;98619.63;5115227;28;863;-70
2023/03/27 08:02:38;;;;;;;;;;;;;;;20.74;60.74;98619.56;5114654;28;1960;-67
2023/03/27 08:05:04;;;;;;;;;;;;;;;21.18;60.43;98606.25;5114593;28;906;-66
2023/03/27 08:07:31;;;;;;;;;;;;;;;20.49;56.61;98604.31;5114529;28;843;-69
2023/03/27 08:09:57;;;;;;;;;;;;;;;20.10;59.51;98593.56;5114965;28;1078;-69
2023/03/27 08:12:25;;;;;;;;;;;;;;;20.37;59.65;98586.63;5114447;28;875;-67
2023/03/27 08:14:53;;;;;;;;;;;;;;;20.31;58.28;98587.84;5096084;28;1601;-69
2023/03/27 08:17:20;;;;;;;;;;;;;;;20.31;59.48;98577.41;5114380;28;827;-69
2023/03/27 08:19:46;;;;;;;;;;;;;;;20.67;60.78;98577.91;5114378;28;827;-69
2023/03/27 08:22:13;;;;;;;;;;;;;;;21.58;56.96;98567.81;5114425;28;1910;-68
2023/03/27 08:24:41;;;;;;;;;;;;;;;21.70;54.27;98572.19;5114241;28;906;-67
2023/03/27 08:27:08;;;;;;;;;;;;;;;21.61;55.88;98564.78;5114185;28;934;-68
2023/03/27 08:29:34;;;;;;;;;;;;;;;21.58;53.82;98556.56;5114187;28;851;-68
2023/03/27 08:32:01;;;;;;;;;;;;;;;21.38;55.32;98554.72;5114147;28;855;-69
2023/03/27 08:34:28;;;;;;;;;;;;;;;20.80;55.06;98552.97;5095799;28;983;-69
2023/03/27 08:36:54;;;;;;;;;;;;;;;20.08;58.66;98559.66;5114038;28;875;-70
2023/03/27 08:39:21;;;;;;;;;;;;;;;20.40;60.09;98559.63;5113962;28;889;-68
2023/03/27 08:41:51;;;;;;;;;;;;;;;21.14;60.53;98558.72;5095564;28;1894;-68
2023/03/27 08:44:30;;;;;;;;;;;;;;;22.00;52.12;98549.97;5113864;28;840;-67
2023/03/27 08:46:59;;;;;;;;;;;;;;;21.43;49.01;98544.81;5113766;28;921;-68
2023/03/27 08:49:28;;;;;;;;;;;;;;;20.99;51.46;98549.72;5114084;28;957;-70
2023/03/27 08:52:07;;;;;;;;;;;;;;;20.67;50.60;98535.81;5113641;28;911;-70
2023/03/27 08:54:37;;;;;;;;;;;;;;;20.91;52.05;98526.19;5113713;28;962;-70
2023/03/27 08:57:22;;;;;;;;;;;;;;;21.56;52.49;98516.97;5113644;28;887;-69
2023/03/27 08:59:52;;;;;;;;;;;;;;;22.31;50.34;98502.38;5113576;28;812;-68
2023/03/27 09:02:27;;;;;;;;;;;;;;;22.87;48.53;98488.09;5113428;28;1947;-69
2023/03/27 09:04:59;;;;;;;;;;;;;;;23.22;46.42;98476.16;5113134;28;832;-69
2023/03/27 09:07:33;;;;;;;;;;;;;;;23.01;46.67;98463.75;5113483;28;894;-69
2023/03/27 09:10:08;;;;;;;;;;;;;;;22.11;47.44;98458.41;5113805;28;913;-70
2023/03/27 09:12:44;;;;;;;;;;;;;;;21.56;49.35;98466.38;5113319;28;792;-72
2023/03/27 09:15:12;;;;;;;;;;;;;;;21.48;49.59;98459.72;5092811;28;875;-71
2023/03/27 09:17:48;;;;;;;;;;;;;;;21.56;50.16;98449.50;5092800;28;831;-69
2023/03/27 09:20:16;;;;;;;;;;;;;;;21.17;50.93;98438.97;5093003;28;875;-70
2023/03/27 09:22:44;;;;;;;;;;;;;;;20.97;52.31;98440.72;5092615;28;1913;-70
2023/03/27 09:25:23;;;;;;;;;;;;;;;20.76;52.30;98425.31;5092739;28;824;-71
2023/03/27 09:27:51;;;;;;;;;;;;;;;20.50;53.31;98422.66;5092609;28;883;-70
2023/03/27 09:30:33;;;;;;;;;;;;;;;20.44;53.42;98402.22;5092582;28;890;-71
2023/03/27 09:33:02;;;;;;;;;;;;;;;20.29;53.94;98388.38;5092566;28;827;-71
2023/03/27 09:35:28;;;;;;;;;;;;;;;20.37;54.66;98389.44;5092486;28;922;-70
2023/03/27 09:37:58;;;;;;;;;;;;;;;20.16;55.84;98370.00;5092599;28;914;-69
2023/03/27 10:10:14;;;;;;;;;;;;;;;22.25;52.29;98279.31;5487492;22;1479;-68
2023/03/27 10:12:41;;;;;;;;;;;;;;;22.51;53.28;98259.19;5072258;28;925;-67
2023/03/27 10:15:26;;;;;;;;;;;;;;;22.50;53.79;98258.44;5071064;28;832;-69
2023/03/27 10:17:52;;;;;;;;;;;;;;;22.08;53.23;98248.41;5071599;28;898;-69
2023/03/27 10:20:20;;;;;;;;;;;;;;;22.07;54.33;98244.09;5071813;28;815;-70
2023/03/27 10:22:55;;;;;;;;;;;;;;;22.05;55.23;98246.66;5071780;28;1942;-70
2023/03/27 10:25:31;;;;;;;;;;;;;;;22.17;54.84;98236.88;5071741;28;875;-71
2023/03/27 10:28:30;;;;;;;;;;;;;;;22.35;54.17;98235.50;5071579;28;843;-72
2023/03/27 10:31:07;;;;;;;;;;;;;;;22.00;52.62;98234.91;5009607;28;1568;-71
2023/03/27 10:33:38;;;;;;;;;;;;;;;22.30;53.46;98231.44;5009536;28;1309;-70
2023/03/27 10:36:06;;;;;;;;;;;;;;;22.51;52.74;98231.03;5009819;28;931;-71
2023/03/27 10:38:37;;;;;;;;;;;;;;;22.71;48.53;98224.25;5009583;28;864;-69
2023/03/27 10:41:10;;;;;;;;;;;;;;;22.52;44.62;98224.88;5009484;28;918;-70
2023/03/27 10:43:39;;;;;;;;;;;;;;;21.98;45.76;98214.97;5009732;28;1890;-70
2023/03/27 10:46:09;;;;;;;;;;;;;;;21.64;46.05;98219.22;5009560;28;1346;-70
2023/03/27 10:48:39;;;;;;;;;;;;;;;21.73;47.44;98213.31;5009875;28;833;-72
2023/03/27 10:51:12;;;;;;;;;;;;;;;22.40;47.35;98238.28;5009560;28;884;-72
2023/03/27 10:53:42;;;;;;;;;;;;;;;22.75;43.60;98219.09;5009731;28;941;-71
2023/03/27 10:56:09;;;;;;;;;;;;;;;22.74;43.44;98214.75;5009463;28;893;-70
2023/03/27 10:59:00;;;;;;;;;;;;;;;22.61;41.29;98210.47;4993035;28;1188;-68
2023/03/27 11:01:36;;;;;;;;;;;;;;;22.55;39.43;98206.19;5009234;28;1867;-68
2023/03/27 11:04:05;;;;;;;;;;;;;;;22.80;41.26;98198.56;5009595;28;864;-69
2023/03/27 11:06:35;;;;;;;;;;;;;;;22.88;41.67;98193.13;5052164;28;1054;-69
2023/03/27 11:09:04;;;;;;;;;;;;;;;22.60;39.25;98182.88;5091668;28;891;-69
2023/03/27 11:11:34;;;;;;;;;;;;;;;22.67;41.50;98176.66;5072939;28;1334;-68
2023/03/27 11:14:04;;;;;;;;;;;;;;;22.87;40.71;98175.44;5091310;28;875;-68
2023/03/27 11:16:43;;;;;;;;;;;;;;;23.10;38.60;98169.63;5091295;28;878;-69
2023/03/27 11:19:10;;;;;;;;;;;;;;;22.74;37.32;98172.50;5091630;28;871;-69
2023/03/27 11:21:43;;;;;;;;;;;;;;;22.97;39.08;98168.16;5091362;28;1914;-68
2023/03/27 11:24:26;;;;;;;;;;;;;;;23.19;36.20;98143.91;5091481;28;906;-68
2023/03/27 11:26:56;;;;;;;;;;;;;;;23.38;36.11;98149.56;5093193;28;859;-68
2023/03/27 11:29:29;;;;;;;;;;;;;;;23.34;38.90;98138.63;5094990;28;898;-69
2023/03/27 11:32:00;;;;;;;;;;;;;;;23.83;38.55;98141.34;5094938;28;823;-68
2023/03/27 11:35:02;;;;;;;;;;;;;;;23.92;36.59;98130.94;5094859;28;882;-68
2023/03/27 11:37:38;;;;;;;;;;;;;;;23.85;35.34;98121.03;5012597;28;1208;-67
2023/03/27 11:52:47;;;;;;;;;;;;;;;23.63;37.08;98108.75;5012419;28;954;-66
2023/03/27 11:55:31;;;;;;;;;;;;;;;23.73;38.46;98111.19;4980675;28;1277;-68
2023/03/27 11:58:05;;;;;;;;;;;;;;;23.84;36.45;98103.34;5012374;28;1018;-68
2023/03/27 12:00:38;;;;;;;;;;;;;;;23.74;36.42;98090.91;5012368;28;887;-67
2023/03/27 12:03:12;;;;;;;;;;;;;;;23.29;37.87;98099.22;5012276;28;1902;-67
2023/03/27 12:06:00;;;;;;;;;;;;;;;24.13;37.38;98092.41;5012246;28;921;-65
2023/03/27 12:08:39;;;;;;;;;;;;;;;24.17;36.79;98089.25;5012096;28;1026;-67
2023/03/27 12:11:08;;;;;;;;;;;;;;;23.73;36.44;98085.81;5040671;28;1507;-66
2023/03/27 12:13:50;;;;;;;;;;;;;;;22.92;38.01;98098.59;5094148;28;842;-65
2023/03/27 12:16:17;;;;;;;;;;;;;;;22.03;40.74;98092.47;5094107;28;851;-66
2023/03/27 12:18:53;;;;;;;;;;;;;;;22.13;40.14;98076.03;5094049;28;909;-64
2023/03/27 12:21:28;;;;;;;;;;;;;;;22.22;40.94;98079.28;5093964;28;906;-67
2023/03/27 12:24:16;;;;;;;;;;;;;;;22.25;41.61;98080.28;5094045;28;862;-65
2023/03/27 12:27:01;;;;;;;;;;;;;;;22.14;41.03;98066.28;5094143;28;878;-65
2023/03/27 12:29:49;;;;;;;;;;;;;;;21.75;41.90;98056.84;5094177;28;851;-66
2023/03/27 12:32:31;;;;;;;;;;;;;;;21.47;41.86;98056.28;5052759;28;1112;-65
2023/03/27 12:34:59;;;;;;;;;;;;;;;21.39;41.82;98053.97;5093738;28;866;-67
2023/03/27 12:37:29;;;;;;;;;;;;;;;21.50;41.62;98056.00;5093084;28;839;-66
2023/03/27 12:39:58;;;;;;;;;;;;;;;21.45;41.37;98068.03;5093295;28;827;-67
2023/03/27 12:42:39;;;;;;;;;;;;;;;21.25;40.46;98060.72;5093501;28;1882;-66
2023/03/27 12:45:18;;;;;;;;;;;;;;;21.04;41.32;98043.44;5093495;28;867;-64
2023/03/27 12:48:04;;;;;;;;;;;;;;;20.89;41.49;98040.94;5093505;28;828;-65
2023/03/27 12:50:33;;;;;;;;;;;;;;;20.85;41.91;98040.44;5093588;28;878;-64
2023/03/27 12:53:04;;;;;;;;;;;;;;;20.92;42.17;98031.47;5093374;28;811;-64
2023/03/27 12:55:35;;;;;;;;;;;;;;;20.90;41.33;98031.22;5093355;28;843;-65
2023/03/27 12:58:03;;;;;;;;;;;;;;;21.02;41.21;98017.91;5093151;28;989;-65
2023/03/27 13:00:31;;;;;;;;;;;;;;;21.11;40.85;98003.56;5093491;28;882;-65
2023/03/27 13:03:15;;;;;;;;;;;;;;;21.13;41.85;97991.81;5093092;28;1885;-64
2023/03/27 13:18:27;;;;;;;;;;;;;;;21.47;42.43;97969.91;5084771;28;1583;-65
2023/03/27 13:20:54;;;;;;;;;;;;;;;21.68;42.13;97964.66;5092864;28;898;-65
2023/03/27 13:23:48;;;;;;;;;;;;;;;22.37;41.11;97949.44;5092692;28;1913;-65
2023/03/27 13:26:31;;;;;;;;;;;;;;;24.13;38.70;97928.72;5092695;28;832;-64
2023/03/27 13:28:58;;;;;;;;;;;;;;;24.69;37.44;97928.94;5092627;28;848;-67
2023/03/27 13:31:43;;;;;;;;;;;;;;;24.84;37.09;97927.06;5092590;28;859;-67
2023/03/27 13:34:27;;;;;;;;;;;;;;;24.53;37.61;97942.88;5092497;28;897;-65
2023/03/27 13:36:58;;;;;;;;;;;;;;;23.98;38.06;97925.66;5092455;28;866;-66
2023/03/27 13:39:38;;;;;;;;;;;;;;;24.05;38.12;97917.31;5092515;28;828;-67
2023/03/27 13:42:25;;;;;;;;;;;;;;;24.15;37.73;97917.63;5092328;28;1878;-67
2023/03/27 13:45:06;;;;;;;;;;;;;;;23.15;39.49;97924.41;5092484;28;827;-67
2023/03/27 13:47:33;;;;;;;;;;;;;;;23.43;39.40;97918.34;5092703;28;823;-67
2023/03/27 13:50:18;;;;;;;;;;;;;;;23.99;38.20;97908.19;5074424;28;1215;-66
2023/03/27 13:53:05;;;;;;;;;;;;;;;23.98;39.54;97917.19;5092213;28;859;-66
2023/03/27 13:55:43;;;;;;;;;;;;;;;22.96;39.47;97913.13;5092183;28;944;-65
2023/03/27 13:58:21;;;;;;;;;;;;;;;22.99;40.05;97908.47;5092387;28;885;-65
2023/03/27 14:00:57;;;;;;;;;;;;;;;22.99;40.90;97900.03;5092067;28;898;-65
2023/03/27 14:03:43;;;;;;;;;;;;;;;22.81;40.89;97898.75;5092038;28;1886;-66
2023/03/27 14:06:20;;;;;;;;;;;;;;;22.62;40.25;97905.13;5091923;28;844;-65
2023/03/27 14:09:01;;;;;;;;;;;;;;;23.74;38.73;97872.97;5092115;28;918;-64
2023/03/27 14:11:30;;;;;;;;;;;;;;;24.59;38.96;97872.91;5091883;28;823;-67
2023/03/27 14:14:15;;;;;;;;;;;;;;;24.85;37.86;97862.84;5092032;28;862;-66
2023/03/27 14:16:54;;;;;;;;;;;;;;;24.71;38.20;97864.97;5091574;28;1253;-66
2023/03/27 14:19:40;;;;;;;;;;;;;;;24.33;38.44;97859.56;5091809;28;886;-66