Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:43;;;;;;;9.18;6.53;;;;;;;30.53;47.33;100768.25;5031974;28;20400;-65
2021/08/16 00:03:10;;;;;;;11.55;6.60;;;;;;;30.49;47.38;100763.50;5031972;28;20052;-65
2021/08/16 00:05:37;;;;;;;11.05;6.45;;;;;;;30.45;46.85;100763.09;5031742;28;20049;-65
2021/08/16 00:08:10;;;;;;;7.15;6.43;;;;;;;30.42;46.86;100758.94;5031981;28;20061;-65
2021/08/16 00:10:37;;;;;;;7.13;6.43;;;;;;;30.41;47.08;100760.00;5031983;28;20049;-66
2021/08/16 00:13:04;;;;;;;7.72;5.70;;;;;;;30.38;47.06;100762.31;5032137;28;20115;-65
2021/08/16 00:15:31;;;;;;;6.82;5.90;;;;;;;30.36;46.76;100753.56;5031754;28;20049;-65
2021/08/16 00:17:59;;;;;;;7.95;6.03;;;;;;;30.34;46.83;100755.66;5031893;28;20132;-65
2021/08/16 00:20:26;;;;;;;8.82;6.68;;;;;;;30.32;46.75;100765.88;5031659;28;20046;-66
2021/08/16 00:22:53;;;;;;;6.35;5.57;;;;;;;30.32;46.45;100757.75;5031884;28;20046;-65
2021/08/16 00:25:20;;;;;;;7.45;5.97;;;;;;;30.30;46.29;100756.09;5031784;28;20049;-65
2021/08/16 00:27:46;;;;;;;7.93;5.80;;;;;;;30.31;46.29;100759.66;5031900;28;20077;-65
2021/08/16 00:30:14;;;;;;;9.75;5.95;;;;;;;30.30;46.35;100755.28;5031910;28;20045;-65
2021/08/16 00:32:41;;;;;;;6.57;5.57;;;;;;;30.29;46.20;100762.53;5031832;28;20462;-65
2021/08/16 00:35:07;;;;;;;6.13;4.72;;;;;;;30.27;46.80;100761.94;5031717;28;20060;-65
2021/08/16 00:37:34;;;;;;;6.15;5.07;;;;;;;30.25;46.43;100768.63;5031618;28;20045;-65
2021/08/16 00:40:01;;;;;;;7.13;5.65;;;;;;;30.24;46.67;100769.69;5031529;28;20057;-65
2021/08/16 00:42:28;;;;;;;7.10;5.90;;;;;;;30.18;47.13;100763.22;5031547;28;20462;-65
2021/08/16 00:44:54;;;;;;;6.53;5.93;;;;;;;30.12;46.92;100769.53;5031723;28;20045;-65
2021/08/16 00:47:21;;;;;;;8.70;7.03;;;;;;;30.07;47.19;100756.66;5031723;28;20100;-65
2021/08/16 00:49:47;;;;;;;9.23;7.68;;;;;;;30.03;47.55;100758.13;5031653;28;20469;-66
2021/08/16 00:52:14;;;;;;;9.27;7.95;;;;;;;29.96;47.41;100768.16;5031438;28;20569;-65
2021/08/16 00:54:41;;;;;;;10.70;7.80;;;;;;;29.88;48.06;100768.38;5031586;28;20085;-65
2021/08/16 00:57:08;;;;;;;8.93;7.55;;;;;;;29.86;47.96;100762.34;5031888;28;20103;-65
2021/08/16 00:59:35;;;;;;;9.90;7.95;;;;;;;29.80;48.44;100764.00;5035041;28;20057;-65
2021/08/16 01:02:02;;;;;;;8.15;7.35;;;;;;;29.79;48.30;100773.19;5035175;28;20057;-65
2021/08/16 01:04:29;;;;;;;8.85;7.18;;;;;;;29.77;48.94;100765.28;5035163;28;20045;-65
2021/08/16 01:06:56;;;;;;;10.70;8.32;;;;;;;29.75;48.61;100767.38;5035189;28;20057;-65
2021/08/16 01:09:23;;;;;;;10.75;7.88;;;;;;;29.76;48.77;100779.88;5034777;28;20127;-65
2021/08/16 01:11:51;;;;;;;9.88;7.63;;;;;;;29.75;48.86;100783.59;5034892;28;20041;-65
2021/08/16 01:14:18;;;;;;;11.65;8.55;;;;;;;29.74;49.06;100779.25;5034872;28;20099;-65
2021/08/16 01:16:47;;;;;;;9.48;7.35;;;;;;;29.72;49.00;100775.09;5034927;28;20064;-65
2021/08/16 01:19:16;;;;;;;10.30;7.53;;;;;;;29.68;48.79;100771.97;5034673;28;20459;-65
2021/08/16 01:21:43;;;;;;;8.63;7.18;;;;;;;29.67;49.39;100772.19;5034819;28;20111;-65
2021/08/16 01:24:09;;;;;;;8.10;7.25;;;;;;;29.61;49.39;100766.59;5034737;28;20096;-65
2021/08/16 01:26:37;;;;;;;12.07;7.88;;;;;;;29.60;49.42;100756.00;5034724;28;20483;-66
2021/08/16 01:29:13;;;;;;;11.63;7.65;;;;;;;29.60;49.23;100756.00;5034740;28;20045;-65
2021/08/16 01:31:55;;;;;;;10.00;7.50;;;;;;;29.60;49.35;100762.22;5034595;28;20064;-65
2021/08/16 01:34:21;;;;;;;8.23;7.43;;;;;;;29.56;49.54;100766.41;5034492;28;20042;-65
2021/08/16 01:36:48;;;;;;;10.27;7.97;;;;;;;29.57;49.55;100764.53;5034428;28;20515;-65
2021/08/16 01:39:15;;;;;;;8.35;7.55;;;;;;;29.57;49.81;100770.78;5034370;28;20096;-66
2021/08/16 01:41:41;;;;;;;8.10;7.25;;;;;;;29.55;49.37;100767.44;5034507;28;20488;-65
2021/08/16 01:44:14;;;;;;;8.75;7.15;;;;;;;29.58;49.93;100769.72;5034353;28;20443;-65
2021/08/16 01:46:42;;;;;;;9.93;7.53;;;;;;;29.58;49.79;100763.47;5034414;28;20057;-65
2021/08/16 01:49:09;;;;;;;8.27;7.47;;;;;;;29.59;49.41;100759.75;5034241;28;20492;-65
2021/08/16 01:51:36;;;;;;;9.48;8.07;;;;;;;29.56;49.89;100761.00;5034176;28;20046;-65
2021/08/16 01:54:04;;;;;;;9.30;8.30;;;;;;;29.56;49.96;100763.69;5034252;28;20042;-65
2021/08/16 01:56:31;;;;;;;9.18;7.72;;;;;;;29.56;49.89;100766.41;5033964;28;20052;-65
2021/08/16 01:58:57;;;;;;;11.30;7.97;;;;;;;29.59;49.80;100775.97;5034149;28;20041;-65
2021/08/16 02:01:25;;;;;;;10.27;8.32;;;;;;;29.56;50.06;100765.56;5033991;28;20466;-65
2021/08/16 02:03:52;;;;;;;9.27;8.10;;;;;;;29.58;49.83;100761.59;5034119;28;20045;-65
2021/08/16 02:06:20;;;;;;;9.10;8.20;;;;;;;29.56;50.34;100760.16;5033926;28;20045;-65
2021/08/16 02:08:47;;;;;;;10.38;8.10;;;;;;;29.56;50.35;100760.16;5033341;28;20065;-64
2021/08/16 02:11:14;;;;;;;10.10;7.90;;;;;;;29.55;50.63;100758.50;5033862;28;20057;-65
2021/08/16 02:13:41;;;;;;;10.88;8.80;;;;;;;29.53;50.52;100752.47;5033953;28;20272;-65
2021/08/16 02:16:07;;;;;;;10.93;8.23;;;;;;;29.54;50.48;100763.06;5033770;28;20487;-65
2021/08/16 02:18:34;;;;;;;10.93;8.52;;;;;;;29.51;50.73;100763.50;5033612;28;20462;-65
2021/08/16 02:21:01;;;;;;;9.48;8.05;;;;;;;29.54;50.86;100764.97;5033640;28;20079;-65
2021/08/16 02:23:27;;;;;;;10.23;8.10;;;;;;;29.49;50.86;100766.41;5033580;28;20334;-65
2021/08/16 02:25:54;;;;;;;8.90;8.00;;;;;;;29.48;50.67;100767.47;5033659;28;20423;-65
2021/08/16 02:28:21;;;;;;;9.05;8.05;;;;;;;29.48;50.79;100756.66;5033692;28;20045;-65
2021/08/16 02:30:48;;;;;;;10.68;8.63;;;;;;;29.48;50.72;100755.81;5033535;28;20053;-65
2021/08/16 02:33:16;;;;;;;12.45;8.60;;;;;;;29.46;50.98;100741.69;5033613;28;20049;-65
2021/08/16 02:35:43;;;;;;;9.38;7.70;;;;;;;29.47;50.74;100738.75;5033332;28;20049;-65
2021/08/16 02:38:12;;;;;;;9.13;8.23;;;;;;;29.48;51.26;100740.44;5033515;28;20072;-65
2021/08/16 02:40:39;;;;;;;12.75;8.25;;;;;;;29.46;50.97;100736.28;5033303;28;20049;-65
2021/08/16 02:43:06;;;;;;;10.27;7.70;;;;;;;29.46;50.77;100741.69;5033341;28;20136;-65
2021/08/16 02:45:32;;;;;;;8.80;7.97;;;;;;;29.45;51.15;100745.44;5033136;28;20046;-65
2021/08/16 02:47:59;;;;;;;8.50;7.63;;;;;;;29.43;50.80;100731.28;5033186;28;20045;-65
2021/08/16 02:50:26;;;;;;;10.15;8.27;;;;;;;29.39;51.24;100730.88;5033049;28;20053;-65
2021/08/16 02:52:52;;;;;;;9.38;8.48;;;;;;;29.34;51.43;100732.56;5033076;28;20487;-64
2021/08/16 02:55:19;;;;;;;9.55;8.55;;;;;;;29.31;51.26;100726.53;5032952;28;20049;-65
2021/08/16 02:57:46;;;;;;;9.73;8.10;;;;;;;29.29;51.21;100720.53;5033302;28;20039;-65
2021/08/16 03:00:14;;;;;;;11.68;8.32;;;;;;;29.28;51.69;100718.00;5032816;28;20050;-65
2021/08/16 03:02:43;;;;;;;12.30;8.52;;;;;;;29.26;51.36;100703.88;5030176;28;20418;-65
2021/08/16 03:05:11;;;;;;;8.65;7.75;;;;;;;29.21;51.51;100690.97;5029311;28;20045;-65
2021/08/16 03:07:38;;;;;;;9.00;7.57;;;;;;;29.20;51.23;100696.59;5029561;28;20114;-65
2021/08/16 03:10:10;;;;;;;10.45;7.93;;;;;;;29.17;51.14;100695.97;5029238;28;20092;-65
2021/08/16 03:12:37;;;;;;;9.43;7.75;;;;;;;29.19;51.10;100697.63;5029225;28;20080;-65
2021/08/16 03:15:05;;;;;;;10.02;7.60;;;;;;;29.19;51.00;100676.84;5028980;28;20553;-65
2021/08/16 03:17:32;;;;;;;9.90;7.63;;;;;;;29.15;51.10;100676.44;5029162;28;20512;-65
2021/08/16 03:19:59;;;;;;;8.68;7.72;;;;;;;29.13;50.90;100661.50;5028345;28;20466;-65
2021/08/16 03:22:26;;;;;;;13.57;8.15;;;;;;;29.09;51.29;100650.28;5029200;28;20107;-65
2021/08/16 03:24:52;;;;;;;9.60;8.15;;;;;;;29.04;51.22;100658.19;5028990;28;20100;-65
2021/08/16 03:27:19;;;;;;;12.70;8.63;;;;;;;29.03;51.62;100656.53;5029011;28;20049;-65
2021/08/16 03:29:46;;;;;;;10.93;9.02;;;;;;;29.00;51.68;100654.22;5029336;28;20050;-65
2021/08/16 03:32:13;;;;;;;11.68;8.80;;;;;;;28.97;51.36;100658.19;5028994;28;20054;-65
2021/08/16 03:34:40;;;;;;;9.32;8.00;;;;;;;28.97;51.35;100651.97;5028923;28;20111;-65
2021/08/16 03:37:07;;;;;;;9.55;8.55;;;;;;;28.92;51.50;100654.47;5028965;28;20540;-65
2021/08/16 03:39:33;;;;;;;10.10;8.93;;;;;;;28.91;51.63;100648.25;5028615;28;20103;-65
2021/08/16 03:42:00;;;;;;;12.38;9.23;;;;;;;28.87;52.03;100646.16;5028815;28;20115;-65
2021/08/16 03:44:27;;;;;;;11.68;8.77;;;;;;;28.84;52.02;100647.41;5028904;28;20057;-65
2021/08/16 03:46:54;;;;;;;10.82;8.65;;;;;;;28.80;52.26;100643.47;5028887;28;20100;-65
2021/08/16 03:49:20;;;;;;;9.32;7.88;;;;;;;28.82;52.05;100633.28;5028727;28;20111;-66
2021/08/16 03:51:47;;;;;;;8.50;7.10;;;;;;;28.83;51.40;100635.75;5028838;28;20065;-65
2021/08/16 03:54:13;;;;;;;9.75;7.53;;;;;;;28.86;50.83;100649.91;5028749;28;20118;-65
2021/08/16 03:56:40;;;;;;;10.55;9.45;;;;;;;28.80;51.11;100652.41;5028548;28;20049;-65
2021/08/16 03:59:06;;;;;;;11.25;9.07;;;;;;;28.80;51.20;100662.41;5028662;28;20107;-65
2021/08/16 04:01:33;;;;;;;11.50;9.18;;;;;;;28.79;51.57;100682.34;5028529;28;20770;-65
2021/08/16 04:04:01;;;;;;;11.75;9.60;;;;;;;28.79;51.68;100702.06;5028469;28;20041;-65
2021/08/16 04:06:28;;;;;;;10.70;9.15;;;;;;;28.75;52.08;100697.31;5028527;28;20053;-65
2021/08/16 04:08:55;;;;;;;10.23;8.50;;;;;;;28.71;52.35;100696.03;5028233;28;20053;-65
2021/08/16 04:11:22;;;;;;;12.32;9.88;;;;;;;28.64;52.61;100691.44;5028488;28;20049;-65
2021/08/16 04:13:48;;;;;;;9.77;8.77;;;;;;;28.60;52.79;100697.47;5028608;28;20046;-65
2021/08/16 04:16:15;;;;;;;10.60;9.50;;;;;;;28.58;52.55;100699.53;5028645;28;20041;-65
2021/08/16 04:18:43;;;;;;;10.63;9.55;;;;;;;28.56;52.65;100705.16;5028483;28;20488;-65
2021/08/16 04:21:09;;;;;;;12.50;10.07;;;;;;;28.56;52.78;100702.44;5028253;28;20050;-65
2021/08/16 04:23:36;;;;;;;11.63;10.23;;;;;;;28.58;52.93;100705.78;5028522;28;20495;-65
2021/08/16 04:26:03;;;;;;;10.98;9.30;;;;;;;28.58;52.71;100703.09;5028425;28;20053;-65
2021/08/16 04:28:29;;;;;;;10.60;9.50;;;;;;;28.55;53.25;100697.25;5028361;28;20491;-65
2021/08/16 04:30:56;;;;;;;10.65;9.48;;;;;;;28.53;53.02;100689.34;5028457;28;20100;-65
2021/08/16 04:33:24;;;;;;;12.55;9.25;;;;;;;28.55;53.19;100691.88;5032090;28;20046;-65
2021/08/16 04:35:54;;;;;;;11.70;9.50;;;;;;;28.55;53.00;100700.78;5032359;28;20059;-65
2021/08/16 04:38:22;;;;;;;12.05;9.23;;;;;;;28.54;53.19;100709.09;5032110;28;20045;-65
2021/08/16 04:40:51;;;;;;;11.43;10.23;;;;;;;28.49;53.23;100704.31;5031965;28;20484;-65
2021/08/16 04:43:18;;;;;;;15.57;10.07;;;;;;;28.48;53.63;100708.03;5031974;28;20108;-65
2021/08/16 04:45:44;;;;;;;11.02;9.85;;;;;;;28.46;53.63;100713.66;5032370;28;20519;-65
2021/08/16 04:48:11;;;;;;;11.52;10.18;;;;;;;28.44;53.56;100721.16;5031879;28;20081;-65
2021/08/16 04:50:38;;;;;;;13.35;10.35;;;;;;;28.50;53.44;100720.28;5031858;28;20053;-65
2021/08/16 04:53:05;;;;;;;16.58;10.80;;;;;;;28.48;53.59;100716.13;5031917;28;20449;-65
2021/08/16 04:55:31;;;;;;;14.32;11.88;;;;;;;28.50;53.58;100727.56;5031780;28;20049;-65
2021/08/16 04:57:58;;;;;;;15.48;11.98;;;;;;;28.49;53.68;100734.84;5031795;28;20049;-65
2021/08/16 05:00:26;;;;;;;14.63;11.52;;;;;;;28.51;53.61;100746.25;5031567;28;20049;-65
2021/08/16 05:02:54;;;;;;;15.57;10.10;;;;;;;28.55;53.34;100752.09;5031851;28;20041;-65
2021/08/16 05:05:25;;;;;;;11.95;10.43;;;;;;;28.51;53.40;100746.25;5031722;28;20049;-65
2021/08/16 05:07:53;;;;;;;12.00;10.15;;;;;;;28.54;53.67;100750.41;5031574;28;20077;-65
2021/08/16 05:10:22;;;;;;;13.98;10.48;;;;;;;28.57;53.17;100744.63;5031519;28;20056;-65
2021/08/16 05:12:50;;;;;;;13.02;10.02;;;;;;;28.57;53.13;100741.06;5031618;28;20041;-65
2021/08/16 05:15:18;;;;;;;14.45;8.38;;;;;;;28.60;53.10;100743.38;5031417;28;20119;-65
2021/08/16 05:17:45;;;;;;;10.30;8.57;;;;;;;28.58;52.96;100740.88;5031478;28;20085;-65
2021/08/16 05:20:14;;;;;;;11.80;9.43;;;;;;;28.56;53.09;100737.56;5031455;28;20041;-65
2021/08/16 05:22:43;;;;;;;13.68;9.38;;;;;;;28.56;53.00;100742.94;5031496;28;20195;-65
2021/08/16 05:25:11;;;;;;;10.27;8.63;;;;;;;28.62;52.71;100749.38;5031553;28;20115;-65
2021/08/16 05:27:38;;;;;;;14.43;8.93;;;;;;;28.62;52.75;100747.53;5031608;28;20113;-65
2021/08/16 05:30:06;;;;;;;10.98;8.02;;;;;;;28.61;52.59;100742.34;5031557;28;20419;-66
2021/08/16 05:32:32;;;;;;;12.55;8.75;;;;;;;28.61;52.25;100755.84;5031168;28;20321;-66
2021/08/16 05:34:59;;;;;;;10.15;7.93;;;;;;;28.58;52.20;100754.38;5031190;28;20046;-66
2021/08/16 05:37:26;;;;;;;10.57;9.15;;;;;;;28.65;51.92;100757.09;5031005;28;20547;-66
2021/08/16 05:39:52;;;;;;;11.68;8.88;;;;;;;28.66;52.11;100761.44;5030955;28;20049;-66
2021/08/16 05:42:19;;;;;;;10.10;8.48;;;;;;;28.66;51.70;100761.44;5030711;28;20115;-66
2021/08/16 05:44:45;;;;;;;11.57;8.55;;;;;;;28.71;51.74;100758.16;5030777;28;20050;-66
2021/08/16 05:47:12;;;;;;;14.20;8.02;;;;;;;28.62;52.12;100766.44;5030722;28;20057;-66
2021/08/16 05:49:39;;;;;;;9.27;8.23;;;;;;;28.74;51.69;100758.56;5030917;28;20049;-66
2021/08/16 05:52:06;;;;;;;9.50;8.50;;;;;;;28.80;51.86;100765.03;5030713;28;20045;-66
2021/08/16 05:54:33;;;;;;;11.13;8.15;;;;;;;28.74;51.72;100761.25;5030588;28;20049;-66
2021/08/16 05:56:59;;;;;;;14.90;8.30;;;;;;;28.74;51.82;100763.97;5030869;28;20064;-66
2021/08/16 05:59:26;;;;;;;12.15;8.05;;;;;;;28.78;51.88;100762.50;5030478;28;20041;-66
2021/08/16 06:01:53;;;;;;;13.27;9.20;;;;;;;28.83;51.81;100776.22;5030400;28;20045;-66
2021/08/16 06:04:20;;;;;;;11.93;8.10;;;;;;;29.02;51.51;100775.63;5030393;28;20087;-66
2021/08/16 06:06:46;;;;;;;15.45;8.88;;;;;;;29.06;51.65;100772.28;5030898;28;20045;-65
2021/08/16 06:09:13;;;;;;;15.10;9.05;;;;;;;29.07;51.99;100767.72;5030207;28;20081;-66
2021/08/16 06:11:39;;;;;;;14.52;9.10;;;;;;;29.22;51.66;100767.50;5030351;28;20081;-66
2021/08/16 06:14:06;;;;;;;11.45;8.30;;;;;;;29.24;51.57;100770.78;5030534;28;20092;-66
2021/08/16 06:16:32;;;;;;;13.23;8.10;;;;;;;29.37;51.09;100767.28;5012716;28;20073;-66
2021/08/16 06:18:59;;;;;;;12.73;8.63;;;;;;;29.46;50.57;100760.63;5030243;28;20328;-65
2021/08/16 06:21:26;;;;;;;10.30;7.60;;;;;;;29.55;50.01;100759.31;5030156;28;20103;-66
2021/08/16 06:23:52;;;;;;;10.57;7.97;;;;;;;29.65;49.91;100765.13;5030157;28;20459;-66
2021/08/16 06:26:19;;;;;;;13.40;7.53;;;;;;;29.73;49.95;100755.94;5030141;28;20466;-66
2021/08/16 06:28:45;;;;;;;9.95;6.95;;;;;;;29.85;49.04;100760.69;5030197;28;20470;-66
2021/08/16 06:31:12;;;;;;;9.35;6.18;;;;;;;29.95;48.95;100763.78;5029945;28;20126;-66
2021/08/16 06:33:40;;;;;;;8.20;5.85;;;;;;;30.06;48.14;100756.88;5030095;28;20061;-66
2021/08/16 06:36:08;;;;;;;7.63;6.05;;;;;;;30.15;47.71;100752.84;5029950;28;20056;-65
2021/08/16 06:38:35;;;;;;;10.50;5.70;;;;;;;30.20;47.11;100752.22;5030016;28;20100;-66
2021/08/16 06:41:02;;;;;;;8.63;5.72;;;;;;;30.25;46.29;100749.69;5029722;28;20045;-66
2021/08/16 06:43:31;;;;;;;5.75;5.13;;;;;;;30.34;45.71;100748.38;5029591;28;20549;-66
2021/08/16 06:45:59;;;;;;;7.18;5.18;;;;;;;30.39;45.46;100747.72;5029432;28;20565;-66
2021/08/16 06:48:26;;;;;;;6.47;4.70;;;;;;;30.47;44.74;100739.31;5029615;28;20056;-66
2021/08/16 06:50:53;;;;;;;6.30;4.82;;;;;;;30.54;44.77;100736.63;5029662;28;20501;-66
2021/08/16 06:53:19;;;;;;;9.10;5.18;;;;;;;30.62;44.21;100742.56;5029466;28;20096;-66
2021/08/16 06:55:47;;;;;;;7.72;5.28;;;;;;;30.73;44.24;100737.50;5029759;28;20103;-66
2021/08/16 06:58:14;;;;;;;6.32;4.97;;;;;;;30.81;43.30;100737.22;5029532;28;20492;-66
2021/08/16 07:00:42;;;;;;;9.52;5.30;;;;;;;30.88;43.38;100729.88;5029509;28;20041;-66
2021/08/16 07:03:10;;;;;;;7.95;4.70;;;;;;;30.95;43.02;100727.06;5029257;28;20510;-66
2021/08/16 07:05:42;;;;;;;10.63;5.60;;;;;;;31.02;42.96;100733.28;5029481;28;20106;-66
2021/08/16 07:08:08;;;;;;;6.43;5.53;;;;;;;31.12;42.68;100730.06;5029429;28;20504;-66
2021/08/16 07:10:35;;;;;;;6.65;5.53;;;;;;;31.18;42.85;100736.47;5029264;28;20484;-66
2021/08/16 07:13:01;;;;;;;9.13;6.03;;;;;;;31.30;43.05;100733.84;5029262;28;20096;-66
2021/08/16 07:15:29;;;;;;;10.15;6.35;;;;;;;31.40;43.17;100739.56;5029233;28;20053;-66
2021/08/16 07:17:56;;;;;;;8.40;6.15;;;;;;;31.47;42.91;100728.66;5029196;28;20037;-66
2021/08/16 07:20:23;;;;;;;9.07;5.72;;;;;;;31.53;42.83;100725.06;5029055;28;20061;-66
2021/08/16 07:22:50;;;;;;;7.25;5.55;;;;;;;31.61;42.87;100721.19;5029141;28;20115;-66
2021/08/16 07:25:16;;;;;;;6.85;5.28;;;;;;;31.62;42.79;100723.69;5029090;28;20057;-66
2021/08/16 07:27:43;;;;;;;8.35;5.32;;;;;;;31.71;42.38;100719.63;5029167;28;20562;-65
2021/08/16 07:30:10;;;;;;;8.73;4.97;;;;;;;31.78;41.93;100714.09;5028993;28;20045;-66
2021/08/16 07:32:37;;;;;;;7.00;5.18;;;;;;;31.84;41.48;100706.94;5028761;28;20057;-66
2021/08/16 07:35:04;;;;;;;9.85;5.85;;;;;;;31.96;41.05;100706.97;5029188;28;20049;-66
2021/08/16 07:37:30;;;;;;;6.53;5.32;;;;;;;32.06;41.00;100705.38;5029056;28;20103;-66
2021/08/16 07:39:57;;;;;;;10.15;5.53;;;;;;;32.19;40.51;100704.38;5028835;28;20480;-66
2021/08/16 07:42:25;;;;;;;10.95;4.85;;;;;;;32.26;40.37;100698.84;5028695;28;20488;-66
2021/08/16 07:44:53;;;;;;;6.05;4.95;;;;;;;32.34;39.91;100703.94;5028732;28;20455;-66
2021/08/16 07:47:19;;;;;;;8.23;4.80;;;;;;;32.44;39.41;100708.78;5028732;28;20103;-66
2021/08/16 07:49:46;;;;;;;7.40;4.95;;;;;;;32.49;39.36;100708.91;5028948;28;20056;-66
2021/08/16 07:52:13;;;;;;;10.10;5.90;;;;;;;32.58;39.11;100700.44;5028984;28;20049;-66
2021/08/16 07:54:39;;;;;;;8.60;5.38;;;;;;;32.59;38.88;100696.66;5028878;28;20111;-66
2021/08/16 07:57:06;;;;;;;5.75;4.55;;;;;;;32.73;38.93;100703.50;5028675;28;20045;-66
2021/08/16 07:59:32;;;;;;;9.35;5.25;;;;;;;32.88;38.91;100690.28;5028636;28;20099;-65
2021/08/16 08:02:01;;;;;;;9.02;4.95;;;;;;;32.87;38.52;100701.41;5028525;28;20107;-66
2021/08/16 08:04:28;;;;;;;8.77;5.38;;;;;;;32.97;38.03;100700.81;5028515;28;20096;-66
2021/08/16 08:06:54;;;;;;;7.22;5.13;;;;;;;33.13;38.25;100704.69;5032346;28;20115;-66
2021/08/16 08:09:21;;;;;;;5.72;4.85;;;;;;;33.21;38.00;100693.47;5034789;28;20046;-66
2021/08/16 08:11:47;;;;;;;8.73;4.93;;;;;;;33.35;37.62;100702.22;5035194;28;20392;-66
2021/08/16 08:14:14;;;;;;;5.28;4.78;;;;;;;33.36;37.74;100699.25;5035270;28;20071;-66
2021/08/16 08:16:41;;;;;;;7.53;4.88;;;;;;;33.45;37.53;100699.69;5035156;28;20451;-66
2021/08/16 08:19:07;;;;;;;7.93;5.18;;;;;;;33.51;37.36;100693.28;5035021;28;20622;-66
2021/08/16 08:21:34;;;;;;;9.85;5.03;;;;;;;33.54;37.24;100700.97;5034853;28;20057;-66
2021/08/16 08:24:00;;;;;;;6.95;5.15;;;;;;;33.59;37.22;100696.72;5034953;28;20045;-66
2021/08/16 08:26:27;;;;;;;7.72;4.45;;;;;;;33.70;36.60;100687.69;5034814;28;20051;-66
2021/08/16 08:28:54;;;;;;;8.30;4.70;;;;;;;33.76;36.43;100694.03;5034891;28;20095;-66
2021/08/16 08:31:20;;;;;;;6.60;4.70;;;;;;;33.96;36.45;100694.44;5034742;28;20073;-66
2021/08/16 08:33:48;;;;;;;6.25;4.57;;;;;;;34.18;35.79;100686.41;5035157;28;20103;-66
2021/08/16 08:36:14;;;;;;;7.40;4.95;;;;;;;34.31;35.51;100696.13;5035252;28;20139;-66
2021/08/16 08:38:41;;;;;;;8.15;5.07;;;;;;;34.37;35.42;100688.06;5034791;28;20100;-66
2021/08/16 08:41:12;;;;;;;7.28;5.00;;;;;;;34.34;35.63;100692.13;5034760;28;20053;-66
2021/08/16 08:43:39;;;;;;;7.20;4.47;;;;;;;34.53;35.01;100689.16;5034945;28;20072;-66
2021/08/16 08:46:06;;;;;;;8.95;4.90;;;;;;;34.63;34.73;100689.31;5034629;28;20123;-66
2021/08/16 08:48:32;;;;;;;7.07;5.03;;;;;;;34.79;34.83;100696.63;5034936;28;20053;-66
2021/08/16 08:50:59;;;;;;;7.07;4.35;;;;;;;34.96;33.86;100690.34;5034783;28;20454;-66
2021/08/16 08:53:26;;;;;;;8.57;4.80;;;;;;;35.04;33.62;100687.19;5034764;28;20049;-66
2021/08/16 08:55:53;;;;;;;6.85;4.28;;;;;;;35.16;33.44;100687.09;5034512;28;20057;-66
2021/08/16 08:58:20;;;;;;;7.43;4.40;;;;;;;35.24;33.56;100683.91;5034581;28;20049;-66
2021/08/16 09:00:47;;;;;;;7.13;4.35;;;;;;;35.39;33.51;100682.47;5034759;28;20049;-66
2021/08/16 09:03:14;;;;;;;6.75;4.65;;;;;;;35.26;33.15;100680.91;5034805;28;20060;-66
2021/08/16 09:05:51;;;;;;;7.22;4.85;;;;;;;35.43;33.15;100680.88;5034438;28;20515;-66
2021/08/16 09:08:32;;;;;;;5.68;4.65;;;;;;;35.62;32.80;100675.91;5034433;28;20061;-66
2021/08/16 09:11:12;;;;;;;9.05;4.22;;;;;;;35.79;32.34;100671.16;5034382;28;20045;-66
2021/08/16 09:13:57;;;;;;;5.90;4.45;;;;;;;36.01;31.84;100659.41;5034770;28;20614;-66
2021/08/16 09:16:25;;;;;;;5.07;4.10;;;;;;;36.10;31.53;100657.00;5034602;28;20052;-66
2021/08/16 09:18:52;;;;;;;6.18;4.45;;;;;;;36.25;31.29;100651.69;5030866;28;20146;-66
2021/08/16 09:21:32;;;;;;;5.57;4.10;;;;;;;36.33;31.10;100650.34;5031170;28;20045;-66
2021/08/16 09:24:00;;;;;;;8.30;4.50;;;;;;;36.40;30.72;100650.16;5031701;28;20530;-66
2021/08/16 09:26:29;;;;;;;5.03;3.80;;;;;;;36.55;30.12;100644.78;5031132;28;20132;-67
2021/08/16 09:29:19;;;;;;;6.28;3.75;;;;;;;36.67;30.15;100641.03;5031394;28;20136;-67
2021/08/16 09:32:03;;;;;;;7.65;4.40;;;;;;;36.83;30.13;100644.69;5031156;28;20049;-66
2021/08/16 09:34:35;;;;;;;8.60;5.57;;;;;;;36.92;29.81;100641.19;5031233;28;20480;-66
2021/08/16 09:37:25;;;;;;;6.88;4.47;;;;;;;36.83;30.04;100634.56;5031110;28;20068;-66
2021/08/16 09:40:14;;;;;;;6.22;3.63;;;;;;;37.00;29.64;100628.09;5031203;28;20049;-67
2021/08/16 09:42:45;;;;;;;6.53;3.80;;;;;;;37.11;29.43;100634.44;5030769;28;20053;-66
2021/08/16 09:45:27;;;;;;;5.85;4.00;;;;;;;37.15;29.60;100619.94;5030935;28;20416;-66
2021/08/16 09:47:58;;;;;;;8.38;4.53;;;;;;;37.29;28.97;100619.44;5030705;28;20048;-67
2021/08/16 09:50:41;;;;;;;6.18;4.38;;;;;;;37.35;29.39;100618.41;5030835;28;20037;-67
2021/08/16 09:53:11;;;;;;;8.87;4.37;;;;;;;37.21;29.42;100609.84;5030842;28;20099;-66
2021/08/16 09:55:40;;;;;;;6.40;4.65;;;;;;;37.48;29.36;100609.66;5030800;28;20049;-66
2021/08/16 09:58:09;;;;;;;7.65;4.50;;;;;;;37.61;29.37;100604.75;5030857;28;20060;-66
2021/08/16 10:00:37;;;;;;;9.05;4.45;;;;;;;37.80;28.94;100603.16;5030724;28;20049;-66
2021/08/16 10:03:07;;;;;;;5.28;4.18;;;;;;;37.90;29.00;100596.84;5030542;28;20046;-67
2021/08/16 10:05:39;;;;;;;9.30;4.18;;;;;;;38.08;28.83;100589.97;5030525;28;20056;-67
2021/08/16 10:08:10;;;;;;;4.55;3.72;;;;;;;38.26;28.44;100594.09;5030378;28;20051;-66
2021/08/16 10:10:39;;;;;;;4.60;4.00;;;;;;;38.37;28.20;100590.25;5030339;28;20119;-67
2021/08/16 10:13:07;;;;;;;4.95;3.58;;;;;;;38.51;27.78;100589.66;5030621;28;20496;-66
2021/08/16 10:15:37;;;;;;;6.78;4.25;;;;;;;38.62;27.43;100590.47;5030461;28;20057;-67
2021/08/16 10:18:10;;;;;;;5.72;4.00;;;;;;;38.70;27.32;100581.63;5030456;28;20103;-67
2021/08/16 10:20:38;;;;;;;5.65;3.88;;;;;;;38.81;27.28;100582.47;5030383;28;20057;-67
2021/08/16 10:23:22;;;;;;;4.95;4.20;;;;;;;38.90;27.29;100580.75;5030251;28;20077;-66
2021/08/16 10:25:51;;;;;;;9.50;4.70;;;;;;;38.57;27.61;100571.28;5030334;28;20139;-67
2021/08/16 10:28:27;;;;;;;7.18;4.10;;;;;;;38.72;27.36;100568.47;5030311;28;20397;-67
2021/08/16 10:30:56;;;;;;;7.10;4.28;;;;;;;38.80;26.94;100567.09;5029977;28;20427;-66
2021/08/16 10:33:23;;;;;;;4.70;4.20;;;;;;;38.73;27.02;100564.63;5030350;28;20068;-66
2021/08/16 10:35:50;;;;;;;7.63;4.18;;;;;;;38.86;26.68;100569.53;5030162;28;20103;-66
2021/08/16 10:38:47;;;;;;;7.90;3.42;;;;;;;38.84;26.94;100560.78;5030178;28;20132;-66
2021/08/16 10:41:25;;;;;;;7.07;4.20;;;;;;;39.03;26.55;100551.88;5029697;28;20049;-67
2021/08/16 10:43:52;;;;;;;7.13;4.53;;;;;;;39.19;26.51;100558.94;5030167;28;20486;-67
2021/08/16 10:46:21;;;;;;;5.32;4.10;;;;;;;38.97;26.86;100563.97;5030141;28;20045;-66
2021/08/16 10:49:06;;;;;;;5.95;4.03;;;;;;;39.02;26.36;100556.56;5029984;28;20046;-67
2021/08/16 10:51:46;;;;;;;7.03;3.58;;;;;;;39.01;25.94;100557.66;5029633;28;20480;-64
2021/08/16 10:54:27;;;;;;;4.78;3.50;;;;;;;39.35;25.45;100556.09;5029769;28;20050;-64
2021/08/16 10:56:56;;;;;;;4.40;3.40;;;;;;;39.55;25.14;100535.91;5029555;28;20057;-64
2021/08/16 10:59:24;;;;;;;6.05;3.60;;;;;;;39.71;24.77;100539.38;5029227;28;20055;-64
2021/08/16 11:01:53;;;;;;;9.07;4.05;;;;;;;39.81;24.53;100535.72;5029783;28;20064;-64
2021/08/16 11:04:33;;;;;;;8.10;4.45;;;;;;;39.92;24.17;100526.25;5029218;28;20042;-64
2021/08/16 11:07:09;;;;;;;5.65;3.58;;;;;;;40.01;23.60;100526.44;5029644;28;20068;-64
2021/08/16 11:09:38;;;;;;;5.78;3.30;;;;;;;40.06;23.87;100517.31;5029137;28;20046;-64
2021/08/16 11:12:09;;;;;;;7.50;3.50;;;;;;;40.25;23.81;100520.16;5029223;28;20054;-64
2021/08/16 11:14:41;;;;;;;7.78;3.70;;;;;;;40.35;23.72;100517.28;5029119;28;20107;-64
2021/08/16 11:17:08;;;;;;;6.80;3.72;;;;;;;40.31;23.79;100514.31;5029121;28;20587;-64
2021/08/16 11:19:46;;;;;;;9.38;4.03;;;;;;;40.35;23.38;100510.97;5029063;28;20511;-64
2021/08/16 11:22:15;;;;;;;12.38;4.38;;;;;;;40.43;23.30;100505.66;5029185;28;20415;-65
2021/08/16 11:24:45;;;;;;;7.38;3.88;;;;;;;40.52;23.06;100508.56;5029016;28;20045;-64
2021/08/16 11:27:18;;;;;;;13.50;4.65;;;;;;;40.64;22.58;100513.66;5029385;28;20045;-64