Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:06;;;;;;;8.07;3.47;;;;;;;-15.60;44.71;99641.84;5075402;28;20048;-67
2024/01/06 00:04:32;;;;;;;13.57;4.13;;;;;;;-15.68;43.68;99632.75;5058594;28;20127;-68
2024/01/06 00:06:58;;;;;;;9.70;3.43;;;;;;;-15.82;43.91;99614.03;5041788;28;20046;-67
2024/01/06 00:09:24;;;;;;;7.07;3.50;;;;;;;-15.85;43.82;99613.78;5072937;28;20127;-68
2024/01/06 00:11:50;;;;;;;8.37;4.10;;;;;;;-15.69;43.54;99623.50;5078465;28;20050;-67
2024/01/06 00:14:16;;;;;;;9.47;4.37;;;;;;;-15.55;43.91;99605.69;5043895;28;20336;-67
2024/01/06 00:16:42;;;;;;;12.33;4.37;;;;;;;-15.29;44.56;99644.59;5074347;28;20075;-67
2024/01/06 00:19:08;;;;;;;10.63;4.10;;;;;;;-15.47;43.42;99609.75;5072564;28;20040;-68
2024/01/06 00:21:34;;;;;;;11.57;3.97;;;;;;;-15.22;44.05;99631.94;5057532;28;20040;-68
2024/01/06 00:24:00;;;;;;;12.53;3.57;;;;;;;-15.22;43.60;99599.50;5059422;28;20035;-67
2024/01/06 00:26:26;;;;;;;13.20;4.13;;;;;;;-15.14;44.50;99620.16;5073685;28;20068;-69
2024/01/06 00:28:52;;;;;;;9.20;4.10;;;;;;;-15.79;44.37;99579.38;5056388;28;20039;-68
2024/01/06 00:31:19;;;;;;;8.70;3.90;;;;;;;-15.50;45.03;99613.59;5080188;28;20201;-70
2024/01/06 00:33:45;;;;;;;8.47;4.03;;;;;;;-15.34;44.25;99611.75;5081485;28;20411;-68
2024/01/06 00:36:11;;;;;;;10.23;4.30;;;;;;;-15.39;44.65;99577.13;5081317;28;20036;-68
2024/01/06 00:38:37;;;;;;;9.63;3.60;;;;;;;-15.08;44.29;99619.81;5075710;28;20509;-67
2024/01/06 00:41:03;;;;;;;8.67;3.60;;;;;;;-15.37;44.37;99570.66;5048371;28;20055;-67
2024/01/06 00:43:30;;;;;;;5.87;2.87;;;;;;;-15.37;44.26;99598.13;5061538;28;20405;-68
2024/01/06 00:45:56;;;;;;;8.73;3.90;;;;;;;-15.96;43.15;99540.47;5076468;28;20056;-68
2024/01/06 00:48:22;;;;;;;7.67;3.37;;;;;;;-15.92;43.81;99563.34;5063156;28;20088;-66
2024/01/06 00:50:48;;;;;;;10.27;3.70;;;;;;;-15.47;45.42;99626.38;5078002;28;20059;-68
2024/01/06 00:53:14;;;;;;;8.57;3.03;;;;;;;-15.80;44.09;99602.56;5076995;28;20066;-66
2024/01/06 00:55:40;;;;;;;9.07;4.10;;;;;;;-15.75;45.53;99597.25;5078575;28;20130;-68
2024/01/06 00:58:05;;;;;;;8.17;3.83;;;;;;;-15.71;45.37;99618.41;5080419;28;20130;-69
2024/01/06 01:00:31;;;;;;;10.20;2.97;;;;;;;-15.52;46.02;99620.06;5079282;28;20471;-67
2024/01/06 01:02:57;;;;;;;13.13;4.03;;;;;;;-15.57;45.06;99619.66;5081366;28;20142;-68
2024/01/06 01:05:23;;;;;;;8.10;3.27;;;;;;;-15.86;45.78;99538.09;5079049;28;20044;-67
2024/01/06 01:07:49;;;;;;;11.33;3.77;;;;;;;-15.22;45.84;99646.94;5076004;28;20662;-68
2024/01/06 01:10:15;;;;;;;12.53;4.07;;;;;;;-15.19;44.76;99641.31;5063114;28;20126;-68
2024/01/06 01:12:42;;;;;;;10.53;3.63;;;;;;;-15.19;45.97;99647.22;5048820;28;20040;-67
2024/01/06 01:15:08;;;;;;;9.83;4.03;;;;;;;-15.54;46.30;99572.50;5079450;28;20529;-68
2024/01/06 01:17:34;;;;;;;8.80;3.33;;;;;;;-15.15;44.91;99624.28;5059558;28;20137;-68
2024/01/06 01:20:00;;;;;;;5.87;3.53;;;;;;;-15.21;45.31;99606.25;5069136;28;20040;-68
2024/01/06 01:22:26;;;;;;;9.43;3.63;;;;;;;-14.99;45.20;99633.13;5048456;28;20032;-69
2024/01/06 01:24:52;;;;;;;9.10;3.63;;;;;;;-14.84;45.14;99641.97;5080950;28;20043;-68
2024/01/06 01:27:18;;;;;;;10.20;3.90;;;;;;;-15.03;46.24;99594.53;5061113;28;20040;-67
2024/01/06 01:29:44;;;;;;;7.30;3.80;;;;;;;-14.95;45.55;99610.19;5061643;28;20047;-67
2024/01/06 01:32:10;;;;;;;11.53;4.33;;;;;;;-14.90;44.85;99615.59;5063014;28;20048;-67
2024/01/06 01:34:36;;;;;;;8.97;3.77;;;;;;;-14.89;44.73;99638.19;5057986;28;20035;-68
2024/01/06 01:37:03;;;;;;;13.90;4.07;;;;;;;-15.24;45.38;99576.00;5079152;28;20032;-68
2024/01/06 01:39:29;;;;;;;8.00;3.63;;;;;;;-15.32;46.05;99564.44;5072878;28;20036;-66
2024/01/06 01:41:54;;;;;;;9.03;3.60;;;;;;;-14.81;45.44;99640.50;5098520;28;20055;-67
2024/01/06 01:44:20;;;;;;;10.40;4.10;;;;;;;-14.84;45.52;99633.63;5080184;28;20659;-68
2024/01/06 01:46:46;;;;;;;12.63;4.63;;;;;;;-14.86;45.49;99625.13;5082951;28;20055;-68
2024/01/06 01:49:15;;;;;;;7.93;4.00;;;;;;;-14.75;45.66;99636.06;5063173;28;20040;-68
2024/01/06 01:51:44;;;;;;;9.13;4.07;;;;;;;-14.81;45.33;99635.50;5099912;28;21278;-68
2024/01/06 01:54:10;;;;;;;10.40;3.93;;;;;;;-14.78;45.43;99639.13;5063790;28;20039;-68
2024/01/06 01:56:36;;;;;;;9.23;3.97;;;;;;;-14.93;46.03;99615.31;5084065;28;20031;-68
2024/01/06 01:59:17;;;;;;;7.60;3.93;;;;;;;-15.01;45.30;99607.13;5084287;28;20038;-68
2024/01/06 02:01:44;;;;;;;10.30;4.18;;;;;;;-14.86;46.06;99623.47;5065054;28;20067;-68
2024/01/06 02:04:10;;;;;;;12.03;4.07;;;;;;;-15.12;45.36;99595.34;5079480;28;20410;-68
2024/01/06 02:06:36;;;;;;;9.07;4.07;;;;;;;-15.19;45.95;99592.28;5063312;28;20100;-67
2024/01/06 02:09:02;;;;;;;16.10;4.73;;;;;;;-15.28;45.34;99598.94;5063910;28;20036;-69
2024/01/06 02:11:28;;;;;;;8.93;3.80;;;;;;;-15.39;45.38;99592.97;5052060;28;20036;-68
2024/01/06 02:13:54;;;;;;;9.60;4.17;;;;;;;-15.41;44.55;99626.91;5100164;28;21037;-68
2024/01/06 02:16:21;;;;;;;13.77;3.93;;;;;;;-15.58;45.99;99612.91;5062825;28;20793;-68
2024/01/06 02:18:47;;;;;;;12.20;4.50;;;;;;;-15.67;46.72;99577.13;5099682;28;20505;-68
2024/01/06 02:21:14;;;;;;;12.97;5.63;;;;;;;-15.29;45.88;99617.16;5047459;28;20032;-66
2024/01/06 02:23:40;;;;;;;11.70;4.23;;;;;;;-15.20;46.05;99622.97;5100590;28;20218;-68
2024/01/06 02:26:06;;;;;;;10.53;5.40;;;;;;;-15.42;45.70;99566.88;5061872;28;20126;-69
2024/01/06 02:28:34;;;;;;;8.20;3.87;;;;;;;-15.07;45.66;99609.97;5050173;28;20086;-69
2024/01/06 02:31:00;;;;;;;8.63;3.67;;;;;;;-15.00;46.41;99588.91;5083630;28;20047;-68
2024/01/06 02:33:26;;;;;;;10.80;4.40;;;;;;;-15.02;45.71;99605.38;5101022;28;20035;-68
2024/01/06 02:35:52;;;;;;;11.60;4.33;;;;;;;-15.22;45.74;99586.16;5080000;28;20039;-67
2024/01/06 02:38:18;;;;;;;13.70;4.37;;;;;;;-15.16;46.68;99605.03;5080016;28;20047;-68
2024/01/06 02:40:44;;;;;;;6.73;3.23;;;;;;;-15.30;45.16;99617.88;5097076;28;21239;-68
2024/01/06 02:43:10;;;;;;;11.10;4.77;;;;;;;-15.35;46.12;99614.13;5075302;28;20109;-68
2024/01/06 02:45:36;;;;;;;11.47;3.77;;;;;;;-15.36;45.30;99628.19;5097245;28;20494;-68
2024/01/06 02:48:02;;;;;;;13.73;5.03;;;;;;;-15.84;46.16;99535.69;5075988;28;20354;-68
2024/01/06 02:50:28;;;;;;;7.60;3.30;;;;;;;-15.33;46.00;99620.09;5079683;28;20047;-68
2024/01/06 02:52:54;;;;;;;13.50;4.67;;;;;;;-15.26;46.26;99644.88;5065755;28;20050;-67
2024/01/06 02:55:20;;;;;;;12.30;4.23;;;;;;;-15.31;46.02;99628.63;5079665;28;20035;-67
2024/01/06 02:57:46;;;;;;;11.77;4.53;;;;;;;-15.68;45.68;99586.25;5065365;28;20043;-67
2024/01/06 03:00:15;;;;;;;9.60;3.80;;;;;;;-15.40;46.10;99616.19;5098562;28;20394;-67
2024/01/06 03:02:42;;;;;;;10.20;4.90;;;;;;;-15.20;45.88;99627.97;5081792;28;20036;-67
2024/01/06 03:05:10;;;;;;;9.60;3.87;;;;;;;-15.05;46.37;99635.06;5064841;28;20039;-67
2024/01/06 03:07:36;;;;;;;7.43;3.73;;;;;;;-15.16;46.26;99616.63;5100037;28;20036;-67
2024/01/06 03:10:02;;;;;;;10.70;3.87;;;;;;;-15.07;46.96;99624.97;5060466;28;20051;-66
2024/01/06 03:12:31;;;;;;;13.10;3.70;;;;;;;-15.15;46.40;99600.91;5078706;28;20510;-67
2024/01/06 03:14:58;;;;;;;8.30;3.33;;;;;;;-14.98;45.83;99612.41;5063130;28;20031;-68
2024/01/06 03:17:25;;;;;;;9.40;4.30;;;;;;;-14.86;47.01;99603.50;5063519;28;20040;-67
2024/01/06 03:19:51;;;;;;;6.23;2.93;;;;;;;-14.80;46.07;99609.78;5080896;28;20051;-66
2024/01/06 03:22:18;;;;;;;9.80;4.07;;;;;;;-14.83;45.86;99602.91;5079577;28;20076;-66
2024/01/06 03:24:44;;;;;;;10.10;3.53;;;;;;;-14.91;45.77;99584.75;5082441;28;20036;-68
2024/01/06 03:27:10;;;;;;;9.03;4.00;;;;;;;-14.81;46.44;99590.53;5079562;28;20043;-68
2024/01/06 03:29:36;;;;;;;11.37;4.23;;;;;;;-14.67;45.80;99620.06;5097771;28;20084;-67
2024/01/06 03:32:02;;;;;;;8.37;3.97;;;;;;;-14.98;46.57;99587.44;5063519;28;20040;-67
2024/01/06 03:34:28;;;;;;;6.60;3.30;;;;;;;-14.90;45.94;99610.59;5081170;28;20091;-69
2024/01/06 03:36:54;;;;;;;14.83;4.23;;;;;;;-15.07;46.41;99597.50;5063283;28;20622;-70
2024/01/06 03:39:20;;;;;;;9.57;2.90;;;;;;;-14.97;46.82;99596.69;5098536;28;20102;-68
2024/01/06 03:41:47;;;;;;;10.97;3.60;;;;;;;-15.13;46.71;99566.09;5057999;28;20052;-69
2024/01/06 03:44:13;;;;;;;9.10;3.10;;;;;;;-14.84;46.46;99633.63;5097431;28;20105;-69
2024/01/06 03:46:39;;;;;;;12.23;4.90;;;;;;;-14.87;46.90;99619.22;5098308;28;20488;-67
2024/01/06 03:49:05;;;;;;;6.00;2.37;;;;;;;-14.82;45.26;99603.75;5098176;28;20070;-66
2024/01/06 03:51:31;;;;;;;10.40;4.03;;;;;;;-14.72;46.88;99613.84;5080203;28;20043;-69
2024/01/06 03:53:58;;;;;;;8.10;3.07;;;;;;;-14.68;46.06;99618.38;5078476;28;20785;-67
2024/01/06 03:56:24;;;;;;;13.73;3.73;;;;;;;-14.90;46.07;99613.97;5062260;28;20044;-67
2024/01/06 03:58:50;;;;;;;12.03;3.93;;;;;;;-14.84;46.31;99641.13;5098038;28;20042;-67
2024/01/06 04:01:16;;;;;;;9.70;3.77;;;;;;;-14.77;47.29;99620.03;5082786;28;20401;-66
2024/01/06 04:03:42;;;;;;;9.93;4.03;;;;;;;-14.68;46.78;99618.38;5065669;28;20040;-66
2024/01/06 04:06:09;;;;;;;7.43;2.97;;;;;;;-14.61;46.47;99623.09;5067277;28;20039;-68
2024/01/06 04:08:42;;;;;;;8.00;3.07;;;;;;;-14.51;45.81;99627.28;5082193;28;20043;-67
2024/01/06 04:11:08;;;;;;;9.43;4.10;;;;;;;-14.63;46.99;99641.22;5084340;28;20636;-67
2024/01/06 04:13:34;;;;;;;9.23;3.60;;;;;;;-14.52;47.49;99628.03;5067651;28;20238;-66
2024/01/06 04:16:00;;;;;;;9.90;3.60;;;;;;;-14.52;47.48;99614.66;5102134;28;20032;-66
2024/01/06 04:18:26;;;;;;;11.17;3.50;;;;;;;-14.29;47.11;99636.66;5083516;28;20040;-66
2024/01/06 04:20:52;;;;;;;9.70;3.70;;;;;;;-14.48;46.90;99631.69;5081703;28;20044;-66
2024/01/06 04:23:18;;;;;;;9.17;3.63;;;;;;;-14.59;46.86;99639.13;5082554;28;20108;-66
2024/01/06 04:25:46;;;;;;;9.77;3.47;;;;;;;-14.71;47.56;99641.44;5082462;28;20080;-66
2024/01/06 04:28:12;;;;;;;8.60;3.17;;;;;;;-14.89;47.20;99582.38;5102949;28;20042;-66
2024/01/06 04:30:38;;;;;;;8.63;3.47;;;;;;;-14.44;47.19;99643.69;5082657;28;20126;-65
2024/01/06 04:33:07;;;;;;;5.60;2.87;;;;;;;-14.79;47.15;99594.03;5082880;28;20562;-67
2024/01/06 04:35:33;;;;;;;8.77;3.30;;;;;;;-14.69;47.04;99621.59;5064824;28;20397;-67
2024/01/06 04:37:59;;;;;;;6.30;3.27;;;;;;;-14.74;47.61;99607.81;5082023;28;20039;-67
2024/01/06 04:40:26;;;;;;;5.20;3.53;;;;;;;-14.51;47.11;99647.28;5044806;28;20134;-67
2024/01/06 04:42:51;;;;;;;8.17;4.00;;;;;;;-14.60;46.98;99629.88;5061238;28;20139;-67
2024/01/06 04:45:19;;;;;;;9.17;3.27;;;;;;;-14.50;47.08;99629.03;5059700;28;20113;-66
2024/01/06 04:47:45;;;;;;;7.17;3.17;;;;;;;-14.44;47.71;99628.69;5076432;28;20574;-67
2024/01/06 04:50:11;;;;;;;9.80;2.93;;;;;;;-14.39;47.84;99603.38;5049242;28;20043;-67
2024/01/06 04:52:37;;;;;;;11.47;3.90;;;;;;;-14.52;47.20;99584.66;5081387;28;20449;-67
2024/01/06 04:55:03;;;;;;;8.40;4.03;;;;;;;-14.56;47.00;99608.53;5046236;28;20028;-67
2024/01/06 04:57:29;;;;;;;10.03;3.93;;;;;;;-14.72;47.46;99586.34;5048831;28;20218;-68
2024/01/06 04:59:55;;;;;;;8.10;3.43;;;;;;;-14.52;47.22;99649.66;5075789;28;20534;-68
2024/01/06 05:02:21;;;;;;;6.37;3.00;;;;;;;-14.79;47.59;99614.94;5061587;28;20071;-69
2024/01/06 05:04:47;;;;;;;8.97;3.23;;;;;;;-14.81;47.71;99641.41;5048377;28;20069;-68
2024/01/06 05:07:14;;;;;;;17.77;3.57;;;;;;;-14.83;47.01;99655.38;5048878;28;20126;-71
2024/01/06 05:09:42;;;;;;;9.37;3.20;;;;;;;-15.01;47.39;99629.63;5061739;28;20124;-70
2024/01/06 05:12:09;;;;;;;7.33;2.87;;;;;;;-15.67;48.04;99539.72;5060522;28;20032;-70
2024/01/06 05:14:35;;;;;;;9.23;3.63;;;;;;;-15.34;47.08;99594.28;5080533;28;20557;-69
2024/01/06 05:17:01;;;;;;;6.53;2.93;;;;;;;-15.19;47.50;99631.34;5047858;28;20078;-71
2024/01/06 05:19:27;;;;;;;7.47;2.83;;;;;;;-15.12;47.47;99642.78;5076134;28;20126;-69
2024/01/06 05:21:53;;;;;;;6.67;2.90;;;;;;;-15.33;47.92;99618.50;5077669;28;20040;-69
2024/01/06 05:24:20;;;;;;;7.10;2.87;;;;;;;-15.25;47.39;99645.78;5080662;28;20494;-70
2024/01/06 05:26:46;;;;;;;7.10;3.17;;;;;;;-15.62;47.03;99619.22;5057168;28;20409;-69
2024/01/06 05:29:12;;;;;;;7.47;3.40;;;;;;;-15.79;47.50;99631.78;5060282;28;20064;-72
2024/01/06 05:31:38;;;;;;;13.07;3.03;;;;;;;-15.88;47.34;99628.47;5062133;28;20067;-74
2024/01/06 05:34:04;;;;;;;6.90;3.37;;;;;;;-15.97;48.10;99623.50;5080576;28;20039;-71
2024/01/06 05:36:30;;;;;;;9.97;3.60;;;;;;;-15.69;47.70;99665.94;5077106;28;20033;-71
2024/01/06 05:38:56;;;;;;;14.07;3.60;;;;;;;-15.82;47.35;99658.91;5080330;28;20037;-71
2024/01/06 05:41:22;;;;;;;10.63;3.57;;;;;;;-16.01;47.79;99637.31;5094769;28;20047;-69
2024/01/06 05:43:48;;;;;;;8.83;3.73;;;;;;;-15.58;48.10;99660.31;5080905;28;20039;-68
2024/01/06 05:46:24;;;;;;;10.93;3.60;;;;;;;-15.48;48.81;99662.91;5050054;28;20048;-69
2024/01/06 05:48:50;;;;;;;8.63;3.03;;;;;;;-15.65;47.50;99638.03;5050013;28;20042;-71
2024/01/06 05:51:17;;;;;;;8.20;3.43;;;;;;;-15.48;47.46;99662.91;5067781;28;20646;-71
2024/01/06 05:53:43;;;;;;;8.10;3.73;;;;;;;-15.79;48.04;99614.31;5080260;28;20050;-71
2024/01/06 05:56:09;;;;;;;7.10;3.57;;;;;;;-15.55;47.96;99647.25;5082384;28;20028;-70
2024/01/06 05:58:35;;;;;;;9.10;3.87;;;;;;;-15.80;46.63;99647.47;5080742;28;20154;-71
2024/01/06 06:01:01;;;;;;;11.67;3.77;;;;;;;-16.67;47.72;99565.59;5081394;28;20050;-72
2024/01/06 06:03:27;;;;;;;9.07;4.07;;;;;;;-16.24;48.60;99623.56;5086306;28;20084;-71
2024/01/06 06:05:53;;;;;;;11.33;3.83;;;;;;;-15.81;48.23;99630.75;5102413;28;20044;-71
2024/01/06 06:08:19;;;;;;;12.13;4.10;;;;;;;-15.53;48.33;99626.66;5067914;28;20054;-71
2024/01/06 06:11:10;;;;;;;13.47;5.13;;;;;;;-15.34;48.19;99616.75;5068381;28;20035;-71
2024/01/06 06:13:43;;;;;;;9.57;4.53;;;;;;;-14.80;48.64;99672.25;5101282;28;20035;-71
2024/01/06 06:16:09;;;;;;;7.73;3.53;;;;;;;-14.72;48.71;99678.81;5100672;28;20043;-67
2024/01/06 06:18:35;;;;;;;11.57;3.67;;;;;;;-14.85;48.48;99677.69;5100014;28;20069;-70
2024/01/06 06:21:03;;;;;;;5.43;3.10;;;;;;;-14.97;47.67;99669.13;5068575;28;20040;-67
2024/01/06 06:23:31;;;;;;;8.50;3.23;;;;;;;-15.04;48.25;99689.28;5066356;28;20528;-68
2024/01/06 06:25:57;;;;;;;11.53;4.00;;;;;;;-15.40;47.92;99647.75;5081475;28;20097;-67
2024/01/06 06:28:23;;;;;;;11.07;4.20;;;;;;;-15.32;48.21;99649.31;5081910;28;20098;-67
2024/01/06 06:30:49;;;;;;;7.73;3.80;;;;;;;-15.21;47.95;99673.66;5084525;28;20039;-69
2024/01/06 06:33:15;;;;;;;9.77;4.37;;;;;;;-15.25;47.99;99681.59;5080147;28;20039;-68
2024/01/06 06:35:42;;;;;;;9.80;3.63;;;;;;;-15.36;47.75;99694.75;5081512;28;20470;-68
2024/01/06 06:38:08;;;;;;;10.37;4.30;;;;;;;-15.62;47.83;99650.78;5083842;28;20044;-69
2024/01/06 06:40:34;;;;;;;14.33;5.13;;;;;;;-15.41;48.75;99670.97;5100119;28;20070;-69
2024/01/06 06:43:00;;;;;;;11.70;4.80;;;;;;;-15.08;48.12;99682.25;5065054;28;20050;-71
2024/01/06 06:45:26;;;;;;;15.33;5.00;;;;;;;-14.87;48.99;99701.66;5081400;28;20039;-68
2024/01/06 06:47:52;;;;;;;13.67;4.57;;;;;;;-14.84;47.71;99696.94;5066505;28;20047;-66
2024/01/06 06:50:20;;;;;;;10.80;4.10;;;;;;;-14.91;48.34;99701.25;5065341;28;20117;-67
2024/01/06 06:52:47;;;;;;;10.27;3.70;;;;;;;-14.79;47.89;99693.97;5081991;28;20063;-66
2024/01/06 06:55:13;;;;;;;10.73;4.07;;;;;;;-14.81;47.47;99705.47;5066012;28;20035;-67
2024/01/06 06:57:39;;;;;;;6.47;3.47;;;;;;;-15.03;47.83;99659.47;5080603;28;20093;-67
2024/01/06 07:00:07;;;;;;;6.10;3.00;;;;;;;-14.58;48.29;99710.84;5080559;28;20063;-66
2024/01/06 07:02:34;;;;;;;8.03;3.63;;;;;;;-14.61;48.57;99679.72;5099799;28;20050;-67
2024/01/06 07:05:00;;;;;;;10.27;3.83;;;;;;;-14.66;47.78;99665.94;5061765;28;20092;-67
2024/01/06 07:07:26;;;;;;;9.43;3.87;;;;;;;-14.52;47.95;99665.53;5063810;28;20051;-66
2024/01/06 07:09:51;;;;;;;10.70;4.60;;;;;;;-14.33;47.35;99672.13;5099302;28;20098;-67
2024/01/06 07:12:17;;;;;;;14.77;6.23;;;;;;;-13.91;48.02;99704.16;5062596;28;20035;-67
2024/01/06 07:14:43;;;;;;;10.93;5.07;;;;;;;-13.84;47.95;99665.50;5084919;28;20096;-67
2024/01/06 07:17:09;;;;;;;14.87;6.67;;;;;;;-14.04;48.10;99593.75;5066916;28;20044;-68
2024/01/06 07:19:37;;;;;;;18.30;5.37;;;;;;;-13.50;47.87;99674.25;5079028;28;20050;-69
2024/01/06 07:22:05;;;;;;;17.37;5.13;;;;;;;-13.82;47.59;99602.31;5099280;28;20098;-67
2024/01/06 07:24:31;;;;;;;15.57;5.50;;;;;;;-13.39;47.13;99640.06;5100056;28;20044;-68
2024/01/06 07:26:58;;;;;;;18.13;5.93;;;;;;;-12.59;47.32;99672.38;5084147;28;20155;-67
2024/01/06 07:29:23;;;;;;;11.97;5.27;;;;;;;-11.83;47.59;99695.88;5063081;28;20044;-68
2024/01/06 07:31:49;;;;;;;18.43;6.17;;;;;;;-11.76;46.99;99703.16;5080841;28;20095;-73
2024/01/06 07:34:15;;;;;;;22.67;7.50;;;;;;;-11.78;47.03;99688.69;5065847;28;20743;-67
2024/01/06 07:36:41;;;;;;;12.97;5.20;;;;;;;-11.61;46.78;99705.09;5063650;28;20137;-68
2024/01/06 07:39:07;;;;;;;17.63;6.57;;;;;;;-11.68;46.68;99664.41;5083331;28;20496;-69
2024/01/06 07:41:33;;;;;;;21.37;7.77;;;;;;;-11.46;46.62;99697.88;5084581;28;20051;-69
2024/01/06 07:44:00;;;;;;;20.60;6.50;;;;;;;-11.76;46.73;99684.69;5084384;28;20450;-67
2024/01/06 07:46:28;;;;;;;17.57;6.63;;;;;;;-11.96;46.78;99681.50;5104236;28;20046;-68
2024/01/06 07:48:55;;;;;;;15.90;4.90;;;;;;;-11.73;46.56;99707.53;5084854;28;20047;-69
2024/01/06 07:51:22;;;;;;;15.23;5.80;;;;;;;-11.83;46.80;99708.44;5070184;28;20086;-69
2024/01/06 07:53:48;;;;;;;12.17;4.63;;;;;;;-11.80;46.71;99691.97;5085216;28;20125;-68
2024/01/06 07:56:14;;;;;;;14.87;6.30;;;;;;;-11.62;46.44;99711.75;5071231;28;20185;-68
2024/01/06 07:58:40;;;;;;;14.17;5.60;;;;;;;-11.81;46.50;99690.25;5071563;28;20044;-69
2024/01/06 08:01:06;;;;;;;20.37;5.80;;;;;;;-12.05;45.69;99666.63;5065152;28;20039;-68
2024/01/06 08:03:32;;;;;;;15.30;6.60;;;;;;;-12.03;46.11;99689.34;5068877;28;20050;-67
2024/01/06 08:05:58;;;;;;;11.70;6.10;;;;;;;-12.00;46.40;99692.97;5084958;28;20040;-71
2024/01/06 08:08:24;;;;;;;15.47;7.00;;;;;;;-11.86;46.41;99690.63;5070304;28;20047;-71
2024/01/06 08:10:50;;;;;;;19.13;8.93;;;;;;;-12.19;46.77;99677.22;5066777;28;20038;-71
2024/01/06 08:13:16;;;;;;;18.70;7.67;;;;;;;-11.98;46.42;99693.03;5084933;28;21012;-70
2024/01/06 08:15:42;;;;;;;14.77;6.07;;;;;;;-12.05;45.84;99664.09;5103577;28;20047;-72
2024/01/06 08:18:10;;;;;;;13.60;5.03;;;;;;;-12.16;46.77;99670.78;5065386;28;20044;-71
2024/01/06 08:20:36;;;;;;;10.50;5.00;;;;;;;-12.07;47.03;99682.31;5067413;28;20425;-72
2024/01/06 08:23:02;;;;;;;15.83;5.63;;;;;;;-12.24;46.40;99676.81;5086721;28;20089;-72
2024/01/06 08:25:28;;;;;;;11.60;5.43;;;;;;;-12.21;47.48;99651.13;5103394;28;20454;-72
2024/01/06 08:27:54;;;;;;;10.60;4.37;;;;;;;-11.94;46.88;99631.44;5085875;28;20069;-73
2024/01/06 08:30:21;;;;;;;12.23;4.83;;;;;;;-11.96;46.14;99618.75;5083213;28;20047;-71
2024/01/06 08:32:47;;;;;;;18.07;6.30;;;;;;;-12.42;46.56;99544.19;5102807;28;20058;-71
2024/01/06 08:35:16;;;;;;;14.93;6.10;;;;;;;-12.27;45.68;99664.94;5065918;28;20036;-72
2024/01/06 08:37:43;;;;;;;10.53;5.17;;;;;;;-12.76;46.19;99634.31;5102959;28;20823;-72
2024/01/06 08:40:09;;;;;;;15.10;4.47;;;;;;;-13.16;45.89;99613.53;5066216;28;20048;-71
2024/01/06 08:42:37;;;;;;;10.30;5.13;;;;;;;-12.50;47.58;99675.66;5081602;28;20044;-72
2024/01/06 08:45:04;;;;;;;11.57;5.10;;;;;;;-12.22;47.05;99690.38;5065421;28;20069;-71
2024/01/06 08:47:32;;;;;;;12.07;5.57;;;;;;;-12.43;47.08;99637.75;5071429;28;20140;-71
2024/01/06 08:49:58;;;;;;;16.83;5.93;;;;;;;-12.44;46.95;99635.97;5076687;28;20036;-71
2024/01/06 08:52:24;;;;;;;14.03;5.60;;;;;;;-12.22;46.93;99640.19;5082627;28;20062;-73
2024/01/06 08:54:50;;;;;;;13.87;5.13;;;;;;;-12.02;47.02;99655.94;5065664;28;20046;-71
2024/01/06 08:57:16;;;;;;;13.83;4.90;;;;;;;-11.92;46.92;99675.09;5080848;28;20150;-69
2024/01/06 08:59:42;;;;;;;17.50;5.97;;;;;;;-11.86;46.72;99680.56;5066160;28;20105;-71
2024/01/06 09:02:12;;;;;;;11.37;5.53;;;;;;;-11.98;46.61;99646.25;5081598;28;20184;-71
2024/01/06 09:04:38;;;;;;;11.10;5.50;;;;;;;-11.59;46.99;99666.78;5077380;28;20051;-71
2024/01/06 09:07:05;;;;;;;16.13;6.47;;;;;;;-11.44;46.44;99667.06;5079626;28;20048;-72
2024/01/06 09:09:31;;;;;;;22.10;7.57;;;;;;;-11.23;47.12;99652.75;5063036;28;20050;-72
2024/01/06 09:12:00;;;;;;;15.83;5.87;;;;;;;-11.10;46.66;99629.41;5059679;28;20043;-73
2024/01/06 09:14:26;;;;;;;11.57;5.57;;;;;;;-10.94;46.34;99636.47;5060309;28;20050;-72
2024/01/06 09:16:52;;;;;;;18.37;6.40;;;;;;;-10.79;46.10;99656.81;5065139;28;20414;-71
2024/01/06 09:19:19;;;;;;;14.20;5.57;;;;;;;-10.98;46.25;99626.94;5064984;28;20040;-71
2024/01/06 09:21:45;;;;;;;12.10;6.00;;;;;;;-10.73;46.30;99647.97;5071724;28;20040;-72
2024/01/06 09:24:11;;;;;;;14.93;5.80;;;;;;;-10.56;46.37;99659.25;5078632;28;20127;-69
2024/01/06 09:26:37;;;;;;;14.70;5.87;;;;;;;-10.53;45.86;99654.47;5076192;28;20069;-70
2024/01/06 09:29:03;;;;;;;15.13;6.40;;;;;;;-10.73;46.00;99665.56;5078687;28;20060;-69
2024/01/06 09:31:29;;;;;;;15.80;6.47;;;;;;;-10.72;46.07;99660.66;5063501;28;20035;-70
2024/01/06 09:33:55;;;;;;;14.27;6.67;;;;;;;-10.83;46.48;99654.84;5080570;28;21384;-70
2024/01/06 09:36:21;;;;;;;20.67;7.00;;;;;;;-11.11;45.89;99596.59;5065404;28;20039;-68
2024/01/06 09:38:48;;;;;;;15.60;6.83;;;;;;;-10.95;45.97;99607.06;5081124;28;20044;-71
2024/01/06 09:41:14;;;;;;;15.83;6.53;;;;;;;-11.07;46.05;99643.84;5080593;28;20060;-71
2024/01/06 09:43:40;;;;;;;18.97;7.33;;;;;;;-11.00;46.91;99643.53;5081928;28;20044;-70
2024/01/06 09:46:15;;;;;;;17.97;7.13;;;;;;;-11.10;45.82;99643.59;5080887;28;20044;-71
2024/01/06 09:48:41;;;;;;;14.30;5.53;;;;;;;-11.26;45.59;99644.13;5074649;28;20040;-71
2024/01/06 09:51:10;;;;;;;24.17;8.27;;;;;;;-11.20;46.89;99629.47;5076809;28;20043;-68
2024/01/06 09:53:48;;;;;;;13.40;6.70;;;;;;;-11.19;45.93;99598.56;5074958;28;20056;-70
2024/01/06 09:56:17;;;;;;;17.73;6.53;;;;;;;-11.19;46.36;99628.72;5078143;28;20036;-70
2024/01/06 09:58:44;;;;;;;21.47;7.83;;;;;;;-11.23;46.98;99605.00;5065023;28;20505;-70
2024/01/06 10:01:11;;;;;;;20.37;8.00;;;;;;;-11.03;46.17;99607.25;5073377;28;20039;-70
2024/01/06 10:03:38;;;;;;;14.33;6.60;;;;;;;-10.93;46.65;99612.19;5079565;28;20066;-70
2024/01/06 10:06:04;;;;;;;16.40;6.63;;;;;;;-11.00;45.94;99636.00;5079827;28;20040;-71
2024/01/06 10:08:32;;;;;;;17.97;7.10;;;;;;;-11.03;46.55;99633.25;5081745;28;20070;-71
2024/01/06 10:11:00;;;;;;;16.40;6.57;;;;;;;-10.79;47.28;99635.81;5075812;28;20352;-70
2024/01/06 10:13:28;;;;;;;15.87;7.50;;;;;;;-10.53;47.37;99634.34;5079187;28;20036;-69
2024/01/06 10:15:55;;;;;;;18.33;7.43;;;;;;;-10.46;46.52;99619.78;5064958;28;20046;-69
2024/01/06 10:18:21;;;;;;;16.67;7.63;;;;;;;-10.36;46.72;99595.22;5080050;28;20043;-69
2024/01/06 10:20:47;;;;;;;22.17;7.53;;;;;;;-10.13;45.98;99627.06;5061781;28;20097;-70
2024/01/06 10:23:13;;;;;;;20.47;7.20;;;;;;;-10.22;46.18;99619.75;5074771;28;20086;-70
2024/01/06 10:25:42;;;;;;;21.13;8.70;;;;;;;-10.37;46.21;99606.94;5057835;28;20036;-70
2024/01/06 10:28:13;;;;;;;17.57;7.10;;;;;;;-10.41;46.42;99584.88;5077585;28;20032;-70
2024/01/06 10:30:39;;;;;;;18.07;7.10;;;;;;;-10.40;46.14;99611.78;5076218;28;20059;-70
2024/01/06 10:33:10;;;;;;;18.20;7.67;;;;;;;-10.46;46.85;99583.66;5048010;28;20547;-70
2024/01/06 10:35:40;;;;;;;18.20;7.03;;;;;;;-10.52;45.62;99570.69;5077210;28;20050;-71
2024/01/06 10:38:07;;;;;;;15.17;6.67;;;;;;;-10.54;46.16;99593.19;5080385;28;20044;-70
2024/01/06 10:40:33;;;;;;;21.60;7.97;;;;;;;-11.07;46.72;99546.69;5074457;28;20044;-73
2024/01/06 10:43:01;;;;;;;20.50;7.97;;;;;;;-10.78;47.14;99574.72;5075158;28;20461;-71
2024/01/06 10:45:29;;;;;;;18.30;9.00;;;;;;;-10.95;47.02;99521.56;5042633;28;20058;-68
2024/01/06 10:47:55;;;;;;;27.77;9.40;;;;;;;-10.81;46.52;99532.59;5067886;28;20043;-71
2024/01/06 10:50:22;;;;;;;25.93;8.83;;;;;;;-10.34;46.69;99592.06;5076778;28;20051;-71
2024/01/06 10:52:48;;;;;;;18.93;8.63;;;;;;;-10.55;47.22;99555.34;5076099;28;20046;-70
2024/01/06 10:55:20;;;;;;;19.40;8.20;;;;;;;-10.45;46.85;99583.78;5079453;28;20072;-71
2024/01/06 10:57:48;;;;;;;19.33;9.32;;;;;;;-10.54;46.44;99550.41;5079628;28;20040;-69
2024/01/06 11:00:15;;;;;;;26.37;9.13;;;;;;;-10.74;45.58;99599.31;5059667;28;20091;-71
2024/01/06 11:02:42;;;;;;;24.00;9.37;;;;;;;-11.60;46.19;99524.41;5092315;28;20047;-70
2024/01/06 11:05:10;;;;;;;26.03;9.73;;;;;;;-11.41;48.03;99570.97;5079023;28;20043;-72
2024/01/06 11:07:37;;;;;;;27.13;9.43;;;;;;;-11.35;47.37;99527.06;5058101;28;20491;-71
2024/01/06 11:10:15;;;;;;;29.93;11.40;;;;;;;-11.03;46.50;99592.16;5044744;28;20136;-71
2024/01/06 11:12:42;;;;;;;23.00;9.93;;;;;;;-11.56;45.99;99576.59;5077593;28;20505;-71
2024/01/06 11:15:08;;;;;;;23.73;9.57;;;;;;;-11.77;46.90;99592.53;5073864;28;20032;-72
2024/01/06 11:17:55;;;;;;;28.63;10.13;;;;;;;-11.88;47.40;99592.59;5074656;28;20046;-72