Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 03:16:11;;;;;;;1.65;0.30;;;10.60;92.40;;;;;;6157130;22;89477;-72
2023/05/17 03:18:36;;;;;;;5.55;0.50;;;10.50;92.80;;;;;;6248500;22;86961;-72
2023/05/17 03:21:02;;;;;;;3.85;0.57;;;10.50;92.70;;;;;;6269187;22;88199;-72
2023/05/17 03:23:28;;;;;;;4.40;0.30;;;10.50;92.70;;;;;;6277383;22;87729;-72
2023/05/17 03:25:53;;;;;;;3.13;0.40;;;10.50;92.30;;;;;;6281005;22;87003;-73
2023/05/17 03:28:19;;;;;;;5.70;0.50;;;10.50;92.70;;;;;;6280235;22;87077;-75
2023/05/17 03:30:45;;;;;;;4.20;0.60;;;10.60;92.80;;;;;;6279853;22;87774;-74
2023/05/17 03:33:11;;;;;;;4.57;0.47;;;10.60;92.40;;;;;;6279946;22;87325;-74
2023/05/17 03:35:36;;;;;;;5.30;0.30;;;10.50;91.70;;;;;;6252209;22;87280;-75
2023/05/17 03:38:02;;;;;;;3.65;0.40;;;10.50;92.10;;;;;;6279896;22;87280;-74
2023/05/17 03:40:28;;;;;;;4.75;0.40;;;10.50;91.90;;;;;;6279690;22;89229;-73
2023/05/17 03:42:53;;;;;;;4.53;0.40;;;10.50;91.60;;;;;;6277898;22;89853;-74
2023/05/17 03:45:19;;;;;;;5.03;0.73;;;10.50;92.00;;;;;;6280109;22;87730;-74
2023/05/17 03:47:45;;;;;;;5.43;0.32;;;10.50;92.00;;;;;;6281282;22;87394;-74
2023/05/17 03:50:10;;;;;;;4.70;0.45;;;10.40;91.80;;;;;;6281861;22;88076;-73
2023/05/17 03:52:36;;;;;;;3.38;0.50;;;10.40;91.80;;;;;;6281721;22;86975;-73
2023/05/17 03:55:02;;;;;;;3.00;0.30;;;10.40;92.00;;;;;;6282027;22;87391;-73
2023/05/17 03:57:28;;;;;;;2.53;0.20;;;10.30;92.10;;;;;;6282945;22;86558;-73
2023/05/17 03:59:54;;;;;;;2.85;0.35;;;10.40;91.90;;;;;;6281155;22;87623;-74
2023/05/17 04:02:19;;;;;;;3.55;0.20;;;10.40;92.00;;;;;;6280070;22;87705;-73
2023/05/17 04:04:49;;;;;;;4.93;0.60;;;10.40;91.70;;;;;;6280663;22;88248;-75
2023/05/17 04:07:15;;;;;;;2.15;0.20;;;10.40;91.60;;;;;;6282183;22;87464;-75
2023/05/17 04:09:40;;;;;;;3.78;0.30;;;10.30;91.90;;;;;;6281155;22;88737;-74
2023/05/17 04:12:07;;;;;;;8.02;1.98;;;10.30;91.50;;;;;;6280683;22;88224;-73
2023/05/17 04:14:33;;;;;;;10.13;2.00;;;10.40;91.30;;;;;;6281995;22;87544;-73
2023/05/17 04:16:59;;;;;;;5.68;1.50;;;10.40;91.50;;;;;;6269016;22;87429;-73
2023/05/17 04:19:24;;;;;;;6.50;0.52;;;10.40;91.50;;;;;;6250041;22;88352;-73
2023/05/17 04:21:50;;;;;;;3.40;0.20;;;10.40;91.30;;;;;;6250544;22;87370;-73
2023/05/17 04:24:16;;;;;;;3.78;0.20;;;10.30;91.00;;;;;;6223454;22;87200;-73
2023/05/17 04:26:43;;;;;;;3.67;0.20;;;10.30;91.10;;;;;;6250395;22;87348;-73
2023/05/17 04:29:08;;;;;;;4.03;0.20;;;10.30;90.50;;;;;;6250380;22;89123;-72
2023/05/17 04:31:34;;;;;;;3.22;0.30;;;10.30;90.40;;;;;;6249398;22;88562;-73
2023/05/17 04:34:00;;;;;;;5.45;0.20;;;10.30;90.40;;;;;;6250403;22;87274;-72
2023/05/17 04:36:25;;;;;;;3.28;0.30;;;10.30;90.70;;;;;;6249956;22;87395;-73
2023/05/17 04:38:51;;;;;;;8.00;0.38;;;10.30;90.90;;;;;;6249444;22;88009;-74
2023/05/17 04:41:17;;;;;;;1.90;0.25;;;10.30;90.70;;;;;;6247935;22;87767;-76
2023/05/17 04:43:43;;;;;;;2.38;0.20;;;10.30;90.70;;;;;;6246523;22;87679;-72
2023/05/17 04:46:08;;;;;;;2.85;0.43;;;10.30;90.20;;;;;;6249908;22;86579;-74
2023/05/17 04:48:34;;;;;;;2.60;0.20;;;10.20;89.90;;;;;;6248862;22;88503;-76
2023/05/17 04:51:03;;;;;;;3.13;0.40;;;10.20;90.20;;;;;;6247678;22;87631;-72
2023/05/17 04:53:29;;;;;;;10.30;1.65;;;10.20;90.00;;;;;;6220371;22;87986;-73
2023/05/17 04:55:58;;;;;;;24.48;7.38;;;10.20;89.50;;;;;;6249429;22;87326;-74
2023/05/17 04:58:24;;;;;;;16.00;4.38;;;10.20;90.00;;;;;;6248872;22;88111;-73
2023/05/17 05:00:51;;;;;;;8.23;1.70;;;10.20;90.10;;;;;;6248271;22;88154;-74
2023/05/17 05:03:17;;;;;;;7.80;0.90;;;10.20;89.20;;;;;;6248212;22;87319;-74
2023/05/17 05:05:43;;;;;;;2.97;0.20;;;10.30;89.90;;;;;;6250140;22;87564;-73
2023/05/17 05:08:09;;;;;;;2.92;0.30;;;10.30;88.10;;;;;;6249396;22;87430;-74
2023/05/17 05:10:35;;;;;;;2.97;0.20;;;10.30;88.10;;;;;;6249421;22;87645;-74
2023/05/17 05:13:01;;;;;;;3.80;0.10;;;10.30;89.40;;;;;;6242978;22;87156;-74
2023/05/17 05:15:26;;;;;;;3.20;0.20;;;10.40;89.00;;;;;;6246837;22;87828;-74
2023/05/17 05:17:52;;;;;;;6.68;0.20;;;10.30;88.00;;;;;;6246056;22;89045;-73
2023/05/17 05:20:19;;;;;;;3.63;0.10;;;10.30;88.40;;;;;;6249406;22;86962;-74
2023/05/17 05:22:45;;;;;;;7.18;0.30;;;10.30;88.40;;;;;;6242107;22;87689;-74
2023/05/17 05:25:10;;;;;;;2.63;0.38;;;10.30;87.40;;;;;;6247832;22;87320;-74
2023/05/17 05:27:36;;;;;;;4.20;0.10;;;10.30;88.20;;;;;;6246332;22;88736;-74
2023/05/17 05:30:02;;;;;;;3.35;0.20;;;10.40;88.00;;;;;;6245833;22;87198;-74
2023/05/17 05:32:28;;;;;;;4.00;0.28;;;10.40;87.30;;;;;;6247555;22;87301;-73
2023/05/17 05:34:53;;;;;;;1.70;0.20;;;10.40;86.90;;;;;;6248051;22;86845;-74
2023/05/17 05:37:19;;;;;;;5.38;0.10;;;10.40;87.50;;;;;;6248453;22;88088;-74
2023/05/17 05:39:45;;;;;;;3.83;0.20;;;10.50;87.60;;;;;;6248323;22;87468;-74
2023/05/17 05:42:11;;;;;;;4.18;0.22;;;10.40;86.80;;;;;;6247662;22;88812;-74
2023/05/17 05:44:37;;;;;;;5.93;0.20;;;10.50;86.60;;;;;;6248287;22;87289;-74
2023/05/17 05:47:03;;;;;;;2.58;0.20;;;10.50;85.90;;;;;;6247610;22;88047;-74
2023/05/17 05:49:28;;;;;;;5.72;0.30;;;10.50;85.70;;;;;;6248189;22;87309;-73
2023/05/17 05:51:54;;;;;;;6.07;0.50;;;10.50;85.70;;;;;;6247829;22;87580;-74
2023/05/17 05:54:20;;;;;;;5.20;1.00;;;10.50;85.20;;;;;;6248062;22;87226;-74
2023/05/17 05:56:45;;;;;;;4.13;0.25;;;10.50;86.10;;;;;;6248273;22;88302;-74
2023/05/17 05:59:11;;;;;;;12.55;0.68;;;10.60;85.00;;;;;;6248239;22;87699;-74
2023/05/17 06:01:37;;;;;;;2.28;0.30;;;10.60;86.40;;;;;;6248677;22;87397;-74
2023/05/17 06:04:03;;;;;;;6.25;0.40;;;10.60;85.60;;;;;;6222336;22;87543;-74
2023/05/17 06:06:28;;;;;;;5.97;1.30;;;10.70;85.70;;;;;;6249003;22;89023;-74
2023/05/17 06:08:54;;;;;;;6.97;1.33;;;10.80;84.70;;;;;;6222586;22;89854;-74
2023/05/17 06:11:20;;;;;;;7.63;1.23;;;10.70;85.20;;;;;;6248518;22;87034;-74
2023/05/17 06:13:46;;;;;;;6.38;1.52;;;10.90;85.30;;;;;;6249777;22;86937;-74
2023/05/17 06:16:12;;;;;;;5.95;1.00;;;10.90;84.10;;;;;;6246363;22;87684;-75
2023/05/17 06:18:38;;;;;;;4.85;0.52;;;11.00;83.70;;;;;;6248468;22;88234;-75
2023/05/17 06:21:03;;;;;;;8.77;0.47;;;11.10;84.90;;;;;;6249130;22;87315;-75
2023/05/17 06:23:29;;;;;;;2.78;0.40;;;11.20;82.70;;;;;;6250806;22;86315;-75
2023/05/17 06:25:55;;;;;;;6.60;0.70;;;11.30;85.00;;;;;;6249860;22;88228;-75
2023/05/17 06:28:21;;;;;;;3.15;0.30;;;11.40;83.70;;;;;;6249438;22;87995;-76
2023/05/17 06:30:46;;;;;;;4.93;0.20;;;11.30;83.10;;;;;;6249233;22;88304;-75
2023/05/17 06:33:12;;;;;;;2.78;0.20;;;11.40;82.30;;;;;;6222926;22;87355;-75
2023/05/17 06:35:38;;;;;;;3.22;0.30;;;11.50;82.50;;;;;;6249468;22;88774;-75
2023/05/17 06:38:03;;;;;;;2.55;0.20;;;11.50;82.00;;;;;;6249810;22;87804;-75
2023/05/17 06:40:29;;;;;;;3.75;0.73;;;11.60;82.50;;;;;;6249822;22;87851;-75
2023/05/17 06:42:55;;;;;;;2.75;0.50;;;11.70;81.70;;;;;;6249837;22;87008;-75
2023/05/17 06:45:21;;;;;;;4.10;0.30;;;11.80;82.00;;;;;;6249373;22;87401;-75
2023/05/17 06:47:47;;;;;;;5.35;0.40;;;11.90;81.10;;;;;;6249627;22;87428;-75
2023/05/17 06:50:12;;;;;;;3.78;0.25;;;11.90;81.70;;;;;;6250043;22;87441;-75
2023/05/17 06:52:38;;;;;;;5.72;0.20;;;12.10;81.20;;;;;;6249059;22;87543;-75
2023/05/17 06:55:04;;;;;;;5.18;0.40;;;12.20;79.30;;;;;;6249331;22;88810;-75
2023/05/17 06:57:30;;;;;;;2.75;0.30;;;12.30;79.80;;;;;;6248704;22;88298;-75
2023/05/17 06:59:56;;;;;;;2.92;0.20;;;12.30;79.10;;;;;;6249618;22;87274;-75
2023/05/17 07:02:22;;;;;;;6.10;0.20;;;12.50;79.50;;;;;;6249902;22;87290;-75
2023/05/17 07:04:47;;;;;;;1.70;0.30;;;12.60;77.30;;;;;;6249314;22;88408;-77
2023/05/17 07:07:13;;;;;;;2.80;0.20;;;12.60;78.30;;;;;;6248937;22;88639;-77
2023/05/17 07:09:39;;;;;;;3.47;0.32;;;12.80;77.50;;;;;;6249563;22;87325;-77
2023/05/17 07:12:05;;;;;;;3.53;0.20;;;12.90;77.00;;;;;;6250292;22;86478;-74
2023/05/17 07:14:31;;;;;;;1.85;0.28;;;13.00;77.90;;;;;;6248913;22;88084;-77
2023/05/17 07:16:57;;;;;;;3.95;0.10;;;13.00;75.60;;;;;;6216793;22;90804;-77
2023/05/17 07:19:25;;;;;;;4.20;0.30;;;13.10;76.50;;;;;;6217621;22;87888;-76
2023/05/17 07:21:50;;;;;;;5.18;0.50;;;13.10;74.70;;;;;;6219340;22;87318;-77
2023/05/17 07:24:16;;;;;;;3.67;0.50;;;13.30;76.10;;;;;;6219930;22;88016;-77
2023/05/17 07:26:42;;;;;;;4.78;0.30;;;13.40;74.00;;;;;;6219368;22;87303;-77
2023/05/17 07:29:08;;;;;;;7.35;0.95;;;13.50;73.60;;;;;;6220508;22;87275;-77
2023/05/17 07:31:33;;;;;;;3.38;0.52;;;13.70;74.40;;;;;;6219682;22;87381;-77
2023/05/17 07:33:59;;;;;;;8.30;0.60;;;14.00;74.70;;;;;;6219320;22;88004;-77
2023/05/17 07:36:29;;;;;;;7.53;0.75;;;14.00;72.90;;;;;;6219920;22;86688;-77
2023/05/17 07:38:55;;;;;;;;;;;14.10;72.80;;;;;;6220211;22;87291;-77
2023/05/17 07:41:22;;;;;;;6.22;0.55;;;14.10;72.90;;;;;;6221982;22;86898;-77
2023/05/17 07:43:48;;;;;;;3.60;0.68;;;14.10;71.30;;;;;;6218166;22;88906;-77
2023/05/17 07:46:13;;;;;;;5.80;0.90;;;14.10;71.20;;;;;;6219462;22;88544;-77
2023/05/17 07:48:39;;;;;;;2.78;0.32;;;14.00;72.30;;;;;;6219546;22;87355;-77
2023/05/17 07:51:04;;;;;;;4.50;0.65;;;14.00;73.50;;;;;;6219698;22;87475;-77
2023/05/17 07:53:30;;;;;;;3.33;0.30;;;14.00;72.40;;;;;;6219704;22;88489;-77
2023/05/17 07:55:56;;;;;;;8.88;1.00;;;14.10;72.20;;;;;;6218739;22;87973;-77
2023/05/17 07:58:22;;;;;;;2.30;0.20;;;14.10;74.10;;;;;;6219773;22;87015;-77
2023/05/17 08:00:48;;;;;;;3.90;0.30;;;13.90;72.20;;;;;;6220586;22;86580;-77
2023/05/17 08:03:14;;;;;;;5.45;0.32;;;14.00;73.10;;;;;;6220161;22;87573;-77
2023/05/17 08:05:39;;;;;;;2.90;0.30;;;14.00;72.50;;;;;;6218910;22;87954;-77
2023/05/17 08:08:05;;;;;;;5.90;0.30;;;13.80;72.80;;;;;;6217736;22;88182;-77
2023/05/17 08:10:33;;;;;;;4.65;0.50;;;13.80;72.50;;;;;;6220063;22;87354;-77
2023/05/17 08:12:59;;;;;;;4.88;0.40;;;13.80;71.60;;;;;;6219208;22;87568;-77
2023/05/17 08:15:25;;;;;;;5.15;0.30;;;13.70;70.60;;;;;;6219834;22;87918;-77
2023/05/17 08:17:51;;;;;;;6.32;0.30;;;13.80;72.30;;;;;;6241066;22;87397;-77
2023/05/17 08:20:16;;;;;;;4.43;0.30;;;13.80;71.90;;;;;;6251025;22;87142;-76
2023/05/17 08:22:42;;;;;;;3.75;0.30;;;13.70;71.10;;;;;;6249945;22;87574;-77
2023/05/17 08:25:08;;;;;;;5.95;0.30;;;13.80;71.00;;;;;;6250742;22;87262;-77
2023/05/17 08:27:33;;;;;;;3.90;0.50;;;13.80;70.20;;;;;;6249835;22;87065;-77
2023/05/17 08:29:59;;;;;;;7.00;0.47;;;13.90;71.20;;;;;;6250818;22;87079;-77
2023/05/17 08:32:26;;;;;;;3.58;0.63;;;13.80;70.40;;;;;;6249443;22;88222;-77
2023/05/17 08:34:51;;;;;;;6.15;0.45;;;13.70;69.60;;;;;;6248316;22;88803;-77
2023/05/17 08:37:17;;;;;;;2.70;0.30;;;13.60;70.60;;;;;;6249566;22;87251;-74
2023/05/17 08:39:43;;;;;;;6.13;0.13;;;13.70;70.70;;;;;;6250893;22;87251;-77
2023/05/17 08:42:09;;;;;;;1.88;0.20;;;13.70;71.20;;;;;;6250576;22;88002;-77
2023/05/17 08:44:35;;;;;;;3.03;0.20;;;13.50;70.10;;;;;;6250191;22;87482;-77
2023/05/17 08:47:02;;;;;;;2.85;0.20;;;13.50;70.20;;;;;;6249715;22;87299;-77
2023/05/17 08:49:32;;;;;;;3.22;0.10;;;13.40;67.90;;;;;;6251170;22;86744;-77
2023/05/17 08:52:00;;;;;;;4.47;0.22;;;13.40;70.40;;;;;;6222430;22;88006;-77
2023/05/17 08:54:26;;;;;;;3.75;0.22;;;13.50;69.00;;;;;;6250341;22;87145;-77
2023/05/17 08:56:59;;;;;;;4.47;0.20;;;13.60;70.00;;;;;;6249563;22;88422;-77
2023/05/17 08:59:32;;;;;;;2.55;0.10;;;13.70;69.50;;;;;;6250709;22;87327;-77
2023/05/17 09:01:59;;;;;;;4.40;0.30;;;13.80;68.60;;;;;;6249877;22;88060;-77
2023/05/17 09:04:26;;;;;;;3.13;0.20;;;13.80;68.00;;;;;;6249923;22;87031;-77
2023/05/17 09:06:51;;;;;;;3.85;0.38;;;14.10;67.80;;;;;;6249824;22;87466;-77
2023/05/17 09:09:20;;;;;;;3.08;0.25;;;14.40;68.50;;;;;;6250318;22;87331;-77
2023/05/17 09:11:46;;;;;;;2.97;0.40;;;14.50;65.30;;;;;;6250009;22;87315;-77
2023/05/17 09:14:16;;;;;;;2.70;0.20;;;14.70;66.10;;;;;;6250835;22;87628;-77
2023/05/17 09:16:42;;;;;;;3.03;0.10;;;14.90;64.20;;;;;;6222583;22;87531;-74
2023/05/17 09:19:15;;;;;;;2.28;0.13;;;15.10;62.10;;;;;;6250968;22;87342;-75
2023/05/17 09:21:47;;;;;;;4.20;0.22;;;15.20;61.00;;;;;;6249019;22;88743;-75
2023/05/17 09:24:13;;;;;;;2.58;0.30;;;15.10;59.30;;;;;;6223219;22;89042;-75
2023/05/17 09:26:43;;;;;;;4.25;0.30;;;15.20;63.20;;;;;;6222949;22;86964;-75
2023/05/17 09:29:11;;;;;;;1.38;0.13;;;15.50;63.40;;;;;;6250689;22;87400;-75
2023/05/17 09:31:37;;;;;;;2.70;0.20;;;15.50;60.10;;;;;;6222196;22;88522;-75
2023/05/17 09:34:04;;;;;;;3.67;0.20;;;15.70;64.10;;;;;;6249085;22;87700;-75
2023/05/17 09:36:30;;;;;;;2.58;0.20;;;15.80;59.10;;;;;;6249630;22;87615;-75
2023/05/17 09:39:00;;;;;;;1.83;0.20;;;15.90;57.30;;;;;;6250981;22;86739;-75
2023/05/17 09:41:39;;;;;;;3.33;0.30;;;16.30;60.30;;;;;;6248973;22;87202;-75
2023/05/17 09:44:10;;;;;;;6.15;0.30;;;16.50;57.70;;;;;;6249640;22;87890;-75
2023/05/17 09:46:40;;;;;;;1.63;0.40;;;16.80;59.00;;;;;;6249238;22;88199;-75
2023/05/17 09:49:06;;;;;;;;;;;17.20;58.70;;;;;;6250723;22;87702;-75
2023/05/17 09:51:37;;;;;;;2.60;0.30;;;17.70;57.30;;;;;;6251759;22;89811;-75
2023/05/17 09:54:05;;;;;;;2.22;0.30;;;18.50;56.50;;;;;;6249456;22;87489;-76
2023/05/17 09:56:31;;;;;;;2.78;0.30;;;18.90;55.10;;;;;;6250171;22;87405;-76
2023/05/17 09:58:59;;;;;;;2.75;0.22;;;18.80;53.80;;;;;;6222788;22;87486;-75
2023/05/17 10:01:28;;;;;;;7.20;0.32;;;18.40;51.50;;;;;;6249386;22;88036;-75
2023/05/17 10:03:54;;;;;;;3.28;0.30;;;18.50;53.50;;;;;;6250341;22;88162;-75
2023/05/17 10:06:24;;;;;;;2.78;0.32;;;19.10;56.10;;;;;;6250231;22;87357;-75
2023/05/17 10:08:54;;;;;;;3.20;0.40;;;19.30;55.50;;;;;;6250531;22;87286;-76
2023/05/17 10:11:33;;;;;;;7.57;0.55;;;19.00;52.30;;;;;;6247566;22;88420;-76
2023/05/17 10:14:10;;;;;;;1.75;0.32;;;19.00;52.30;;;;;;6220771;22;91004;-76
2023/05/17 10:16:37;;;;;;;3.83;0.30;;;19.00;50.70;;;;;;6244768;22;87638;-76
2023/05/17 10:19:03;;;;;;;3.70;0.30;;;19.00;51.80;;;;;;6217985;22;87245;-76
2023/05/17 10:21:30;;;;;;;1.80;0.30;;;19.20;51.90;;;;;;6247302;22;88271;-76
2023/05/17 10:23:59;;;;;;;1.20;0.35;;;19.20;52.20;;;;;;6248349;22;87549;-76
2023/05/17 10:26:26;;;;;;;3.35;0.60;;;19.40;51.60;;;;;;6247983;22;87357;-75
2023/05/17 10:28:59;;;;;;;3.50;0.38;;;19.60;50.50;;;;;;6247107;22;87885;-76
2023/05/17 10:31:29;;;;;;;3.22;0.22;;;19.80;51.40;;;;;;6246799;22;88156;-76
2023/05/17 10:33:55;;;;;;;2.03;0.32;;;19.60;49.80;;;;;;6246904;22;87802;-76
2023/05/17 10:36:23;;;;;;;3.70;0.30;;;19.10;50.70;;;;;;6244770;22;88299;-76
2023/05/17 10:38:51;;;;;;;5.72;0.38;;;19.20;51.80;;;;;;6248016;22;87549;-76
2023/05/17 10:41:20;;;;;;;1.92;0.28;;;19.00;51.30;;;;;;6245843;22;88311;-76
2023/05/17 10:43:47;;;;;;;3.17;0.60;;;19.20;52.40;;;;;;6245636;22;88034;-76
2023/05/17 10:46:20;;;;;;;1.92;0.35;;;19.20;50.60;;;;;;6245800;22;87344;-76
2023/05/17 10:48:50;;;;;;;2.47;0.22;;;19.20;51.70;;;;;;6218406;22;87548;-76
2023/05/17 10:51:24;;;;;;;2.85;0.30;;;19.00;50.20;;;;;;6242745;22;88580;-76
2023/05/17 10:54:01;;;;;;;2.58;0.30;;;19.00;51.50;;;;;;6243867;22;87818;-76
2023/05/17 10:56:30;;;;;;;2.30;0.20;;;19.00;51.90;;;;;;6244423;22;87259;-76
2023/05/17 10:59:20;;;;;;;2.58;0.43;;;18.90;50.10;;;;;;6243459;22;87374;-75
2023/05/17 11:02:05;;;;;;;2.42;0.30;;;18.70;51.40;;;;;;6245462;22;89002;-76
2023/05/17 11:04:33;;;;;;;2.78;0.13;;;18.70;49.80;;;;;;6246531;22;89142;-75
2023/05/17 11:07:28;;;;;;;3.80;0.35;;;18.70;50.00;;;;;;6248675;22;87236;-76
2023/05/17 11:10:02;;;;;;;2.38;0.40;;;18.90;51.00;;;;;;6247669;22;87406;-75
2023/05/17 11:12:41;;;;;;;4.20;0.22;;;19.00;53.10;;;;;;6245633;22;87471;-75
2023/05/17 11:15:11;;;;;;;5.03;0.40;;;19.00;51.30;;;;;;6245995;22;87738;-75
2023/05/17 11:17:43;;;;;;;2.80;0.30;;;18.80;49.70;;;;;;6247760;22;87607;-75
2023/05/17 11:20:11;;;;;;;1.85;0.20;;;18.40;49.40;;;;;;6249403;22;87091;-75
2023/05/17 11:22:40;;;;;;;3.33;0.50;;;18.20;51.50;;;;;;6248270;22;87554;-75
2023/05/17 11:25:13;;;;;;;2.42;0.45;;;18.00;50.60;;;;;;6248771;22;87424;-75
2023/05/17 11:27:45;;;;;;;4.43;0.70;;;17.80;51.20;;;;;;6248393;22;88304;-75
2023/05/17 11:30:23;;;;;;;2.28;0.30;;;17.80;51.30;;;;;;6248981;22;87136;-75
2023/05/17 11:32:51;;;;;;;1.73;0.47;;;17.90;51.30;;;;;;6221499;22;90311;-75
2023/05/17 11:35:18;;;;;;;4.07;0.43;;;18.00;52.30;;;;;;6249313;22;87215;-75
2023/05/17 11:37:44;;;;;;;4.68;0.47;;;18.10;52.90;;;;;;6249086;22;86938;-75
2023/05/17 11:40:11;;;;;;;4.82;0.30;;;18.30;51.30;;;;;;6249450;22;87849;-75
2023/05/17 11:42:38;;;;;;;2.53;0.25;;;18.30;50.30;;;;;;6248175;22;87996;-75
2023/05/17 11:45:05;;;;;;;6.63;0.38;;;18.20;49.90;;;;;;6249398;22;87379;-75
2023/05/17 11:47:31;;;;;;;6.28;0.43;;;17.80;50.50;;;;;;6248717;22;87386;-75
2023/05/17 11:50:02;;;;;;;2.78;0.30;;;17.50;52.30;;;;;;6249535;22;87537;-75
2023/05/17 11:52:28;;;;;;;3.40;0.25;;;17.20;54.00;;;;;;6247089;22;90591;-75
2023/05/17 11:54:56;;;;;;;3.33;0.40;;;17.10;52.20;;;;;;6247696;22;88820;-75
2023/05/17 11:57:29;;;;;;;1.48;0.20;;;16.90;53.10;;;;;;6248866;22;87555;-75
2023/05/17 12:00:00;;;;;;;4.95;0.65;;;16.90;55.30;;;;;;6249198;22;87597;-75
2023/05/17 12:02:32;;;;;;;4.95;0.43;;;16.90;54.50;;;;;;6248832;22;87928;-75
2023/05/17 12:04:58;;;;;;;4.53;0.32;;;16.90;55.90;;;;;;6248256;22;87512;-75
2023/05/17 12:07:24;;;;;;;3.67;0.22;;;16.60;53.60;;;;;;6248718;22;87319;-75
2023/05/17 12:09:51;;;;;;;2.75;0.20;;;16.50;54.90;;;;;;6249360;22;86693;-75
2023/05/17 12:12:20;;;;;;;2.22;0.20;;;16.30;54.70;;;;;;6249062;22;88124;-75
2023/05/17 12:14:47;;;;;;;3.28;0.25;;;16.20;54.50;;;;;;6249860;22;87321;-75
2023/05/17 12:17:23;;;;;;;2.75;0.20;;;16.00;53.80;;;;;;6248987;22;87870;-75
2023/05/17 12:19:50;;;;;;;;;;;16.00;53.80;;;;;;6250829;22;87782;-74
2023/05/17 12:22:16;;;;;;;4.85;0.30;;;15.80;55.50;;;;;;6251891;22;87959;-77
2023/05/17 12:24:42;;;;;;;3.03;0.25;;;15.80;55.70;;;;;;6250179;22;88146;-76
2023/05/17 12:27:08;;;;;;;4.97;0.30;;;15.90;55.30;;;;;;6250614;22;87179;-77
2023/05/17 12:29:34;;;;;;;2.70;0.30;;;16.10;56.10;;;;;;6250667;22;87313;-77
2023/05/17 12:32:00;;;;;;;3.17;0.40;;;16.40;54.20;;;;;;6248774;22;87854;-77
2023/05/17 12:34:28;;;;;;;5.30;0.40;;;16.70;54.80;;;;;;6250309;22;87646;-77
2023/05/17 12:36:54;;;;;;;2.22;0.40;;;16.90;53.80;;;;;;6250984;22;87290;-77
2023/05/17 12:39:23;;;;;;;3.70;0.30;;;17.20;54.60;;;;;;6249965;22;87361;-77
2023/05/17 12:41:52;;;;;;;5.53;0.20;;;17.30;52.20;;;;;;6249293;22;88859;-77
2023/05/17 12:44:19;;;;;;;3.20;0.28;;;17.40;52.60;;;;;;6222960;22;89358;-77
2023/05/17 12:46:56;;;;;;;3.22;0.43;;;17.60;52.50;;;;;;6250300;22;87353;-77
2023/05/17 12:49:22;;;;;;;2.75;0.22;;;17.80;52.40;;;;;;6251023;22;87243;-77
2023/05/17 12:51:48;;;;;;;2.85;0.30;;;17.80;52.00;;;;;;6249894;22;88327;-77
2023/05/17 12:54:23;;;;;;;4.45;0.50;;;17.70;53.10;;;;;;6249802;22;87360;-77
2023/05/17 12:56:48;;;;;;;3.70;0.22;;;17.50;52.60;;;;;;6250289;22;87271;-77
2023/05/17 12:59:19;;;;;;;1.83;0.30;;;17.50;54.20;;;;;;6250416;22;86191;-75
2023/05/17 13:01:47;;;;;;;2.75;0.30;;;17.40;52.80;;;;;;6250356;22;87686;-77
2023/05/17 13:04:15;;;;;;;2.15;0.25;;;17.30;54.30;;;;;;6250612;22;87418;-77
2023/05/17 13:06:50;;;;;;;3.35;0.30;;;17.30;52.90;;;;;;6249009;22;88607;-77
2023/05/17 13:09:17;;;;;;;2.22;0.28;;;17.30;51.60;;;;;;6250397;22;86942;-77
2023/05/17 13:11:57;;;;;;;2.00;0.20;;;17.20;52.90;;;;;;6248290;22;88244;-77
2023/05/17 13:14:47;;;;;;;3.88;0.65;;;17.40;53.70;;;;;;6249698;22;87669;-77
2023/05/17 13:17:22;;;;;;;2.83;0.40;;;17.70;52.10;;;;;;6233721;22;87389;-77
2023/05/17 13:19:48;;;;;;;2.33;0.40;;;17.80;53.20;;;;;;6249547;22;87363;-74
2023/05/17 13:22:14;;;;;;;6.47;0.55;;;18.00;52.20;;;;;;6249029;22;87984;-77
2023/05/17 13:24:41;;;;;;;4.80;0.60;;;18.00;52.90;;;;;;6250245;22;87735;-75
2023/05/17 13:27:07;;;;;;;6.80;0.55;;;17.90;54.30;;;;;;6248951;22;87328;-79
2023/05/17 13:29:35;;;;;;;3.72;0.30;;;17.80;53.70;;;;;;6250689;22;87468;-76
2023/05/17 13:32:01;;;;;;;3.45;0.35;;;17.70;55.40;;;;;;6246217;22;89161;-77
2023/05/17 13:34:27;;;;;;;5.47;0.47;;;17.50;53.00;;;;;;6241786;22;89047;-78
2023/05/17 13:36:53;;;;;;;2.92;0.30;;;17.40;53.30;;;;;;6244695;22;87821;-77
2023/05/17 13:39:19;;;;;;;2.25;0.32;;;17.30;53.30;;;;;;6218844;22;87256;-78
2023/05/17 13:41:45;;;;;;;4.93;0.30;;;17.30;53.70;;;;;;6244923;22;88007;-78
2023/05/17 13:44:11;;;;;;;5.80;0.55;;;17.30;54.70;;;;;;6245916;22;89167;-77
2023/05/17 13:46:36;;;;;;;2.40;0.20;;;17.30;54.10;;;;;;6247091;22;87678;-79
2023/05/17 13:49:03;;;;;;;4.43;0.50;;;17.40;53.30;;;;;;6246701;22;86599;-78
2023/05/17 13:51:30;;;;;;;2.72;0.25;;;17.30;51.80;;;;;;6244234;22;88062;-77
2023/05/17 13:53:56;;;;;;;4.28;0.20;;;17.30;53.30;;;;;;6245365;22;87301;-77
2023/05/17 13:56:21;;;;;;;1.30;0.20;;;17.30;52.00;;;;;;6243781;22;88391;-77
2023/05/17 13:58:48;;;;;;;2.28;0.32;;;17.40;51.90;;;;;;6249019;22;86918;-77
2023/05/17 14:01:14;;;;;;;1.95;0.32;;;17.20;52.30;;;;;;6247347;22;87655;-77
2023/05/17 14:03:40;;;;;;;3.85;0.30;;;17.10;52.00;;;;;;6245416;22;87377;-77
2023/05/17 14:06:06;;;;;;;6.88;0.52;;;16.90;52.90;;;;;;6248541;22;87407;-77
2023/05/17 14:08:32;;;;;;;3.45;0.30;;;16.60;54.00;;;;;;6250210;22;87227;-77
2023/05/17 14:10:58;;;;;;;3.30;0.30;;;16.80;53.50;;;;;;6249858;22;87416;-77
2023/05/17 14:13:25;;;;;;;3.05;0.30;;;16.80;53.20;;;;;;6249904;22;87643;-78
2023/05/17 14:15:51;;;;;;;2.13;0.30;;;16.90;52.80;;;;;;6222567;22;87536;-77
2023/05/17 14:18:17;;;;;;;2.28;0.40;;;17.00;51.80;;;;;;6217804;22;87434;-77
2023/05/17 14:20:43;;;;;;;2.63;0.20;;;17.10;52.00;;;;;;6216333;22;90489;-77
2023/05/17 14:23:08;;;;;;;4.65;0.30;;;17.20;51.50;;;;;;6218092;22;89078;-77
2023/05/17 14:25:34;;;;;;;3.80;0.32;;;17.30;53.10;;;;;;6218153;22;87706;-77
2023/05/17 14:28:00;;;;;;;2.53;0.35;;;17.30;52.70;;;;;;6219447;22;87256;-77
2023/05/17 14:30:26;;;;;;;6.60;0.40;;;17.40;53.50;;;;;;6218888;22;88392;-77
2023/05/17 14:32:51;;;;;;;5.20;0.40;;;17.50;53.00;;;;;;6216730;22;89581;-77
2023/05/17 14:35:17;;;;;;;3.55;0.28;;;17.50;52.70;;;;;;6218045;22;87534;-77
2023/05/17 14:37:43;;;;;;;2.00;0.25;;;17.40;52.90;;;;;;6219537;22;86199;-77
2023/05/17 14:40:09;;;;;;;2.63;0.60;;;17.20;53.00;;;;;;6219059;22;88085;-77
2023/05/17 14:42:35;;;;;;;4.28;0.30;;;17.00;53.10;;;;;;6218563;22;87032;-77
2023/05/17 14:45:00;;;;;;;1.85;0.20;;;16.90;54.70;;;;;;6217000;22;87968;-77
2023/05/17 14:47:26;;;;;;;2.80;0.30;;;16.60;53.60;;;;;;6218700;22;88255;-77
2023/05/17 14:49:52;;;;;;;2.25;0.25;;;16.40;53.30;;;;;;6218203;22;87653;-77
2023/05/17 14:52:17;;;;;;;2.85;0.50;;;16.30;54.10;;;;;;6218268;22;87778;-77
2023/05/17 14:54:43;;;;;;;2.67;0.82;;;16.30;54.20;;;;;;6217610;22;87014;-77
2023/05/17 14:57:10;;;;;;;4.43;0.30;;;16.30;55.90;;;;;;6218812;22;87433;-77
2023/05/17 14:59:36;;;;;;;3.38;0.32;;;16.40;55.00;;;;;;6218587;22;88741;-77
2023/05/17 15:02:03;;;;;;;3.05;0.30;;;16.60;54.80;;;;;;6218100;22;87967;-77
2023/05/17 15:04:29;;;;;;;3.42;0.57;;;16.60;54.00;;;;;;6217139;22;87372;-77
2023/05/17 15:06:54;;;;;;;1.88;0.22;;;16.60;54.20;;;;;;6219181;22;87373;-77
2023/05/17 15:09:22;;;;;;;5.05;0.43;;;16.70;54.30;;;;;;6218255;22;88947;-77
2023/05/17 15:11:48;;;;;;;2.17;0.50;;;16.70;54.80;;;;;;6218509;22;88313;-77
2023/05/17 15:14:22;;;;;;;3.13;0.35;;;16.60;54.20;;;;;;6217869;22;86971;-77
2023/05/17 15:16:48;;;;;;;2.10;0.30;;;16.60;54.50;;;;;;6227916;22;87443;-77
2023/05/17 15:19:15;;;;;;;2.55;0.43;;;16.70;55.00;;;;;;6249423;22;88133;-77
2023/05/17 15:21:41;;;;;;;6.22;0.70;;;16.70;55.30;;;;;;6248781;22;87336;-77
2023/05/17 15:24:07;;;;;;;2.13;0.35;;;16.70;55.50;;;;;;6249211;22;87725;-77
2023/05/17 15:26:33;;;;;;;4.20;0.43;;;16.60;55.60;;;;;;6249961;22;86224;-77
2023/05/17 15:28:58;;;;;;;2.85;0.20;;;16.60;56.00;;;;;;6249141;22;87500;-77
2023/05/17 15:31:24;;;;;;;3.08;0.30;;;16.60;54.90;;;;;;6248561;22;87474;-77
2023/05/17 15:33:50;;;;;;;2.95;0.30;;;16.50;55.50;;;;;;6221599;22;88276;-77
2023/05/17 15:36:16;;;;;;;6.95;0.40;;;16.40;55.00;;;;;;6249244;22;87350;-77
2023/05/17 15:38:41;;;;;;;2.90;0.28;;;16.30;55.70;;;;;;6248664;22;88167;-77
2023/05/17 15:41:11;;;;;;;1.75;0.20;;;16.30;55.90;;;;;;6249066;22;87885;-77
2023/05/17 15:43:37;;;;;;;5.00;0.50;;;16.30;55.60;;;;;;6249710;22;87323;-77
2023/05/17 15:46:03;;;;;;;3.00;0.52;;;16.20;56.10;;;;;;6251174;22;87189;-77
2023/05/17 15:48:28;;;;;;;3.60;0.32;;;16.10;54.90;;;;;;6250545;22;87181;-77
2023/05/17 15:50:55;;;;;;;6.28;0.75;;;16.10;55.50;;;;;;6250311;22;88079;-77
2023/05/17 15:53:25;;;;;;;3.53;0.32;;;16.00;55.20;;;;;;6249690;22;88565;-76
2023/05/17 15:55:50;;;;;;;2.50;0.35;;;16.00;55.20;;;;;;6251139;22;87243;-76
2023/05/17 15:58:21;;;;;;;5.07;0.77;;;15.90;55.10;;;;;;6222166;22;89514;-77
2023/05/17 16:00:47;;;;;;;6.65;0.60;;;15.90;55.40;;;;;;6222937;22;90788;-77
2023/05/17 16:03:13;;;;;;;4.13;0.30;;;15.80;56.10;;;;;;6250256;22;88294;-77