Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:43;;;;;;;61.42;27.85;;;;;;;9.19;69.50;101520.13;4990530;28;20099;-75
2021/11/25 00:04:08;;;;;;;59.15;27.08;;;;;;;9.19;69.40;101514.94;4997276;28;20436;-73
2021/11/25 00:06:33;;;;;;;58.63;26.98;;;;;;;9.18;69.79;101514.88;5003345;28;20139;-73
2021/11/25 00:08:59;;;;;;;55.83;26.20;;;;;;;9.16;69.96;101514.84;4999923;28;20072;-73
2021/11/25 00:11:25;;;;;;;59.55;26.63;;;;;;;9.14;69.13;101510.44;4992412;28;20101;-74
2021/11/25 00:13:54;;;;;;;59.72;27.10;;;;;;;9.14;70.20;101505.25;5000817;28;20066;-74
2021/11/25 00:16:19;;;;;;;55.05;26.25;;;;;;;9.15;69.72;101514.81;5002234;28;20113;-74
2021/11/25 00:18:45;;;;;;;58.83;26.05;;;;;;;9.15;69.82;101507.00;5003470;28;21016;-74
2021/11/25 00:21:10;;;;;;;54.25;26.48;;;;;;;9.14;69.35;101498.31;4980224;28;20046;-74
2021/11/25 00:23:37;;;;;;;57.83;26.42;;;;;;;9.15;68.43;101496.59;4984632;28;20466;-74
2021/11/25 00:26:03;;;;;;;56.08;26.63;;;;;;;9.12;67.34;101493.91;4975950;28;20051;-73
2021/11/25 00:28:28;;;;;;;55.80;26.05;;;;;;;9.12;67.66;101497.38;4998860;28;20037;-75
2021/11/25 00:30:54;;;;;;;54.92;26.40;;;;;;;9.12;67.45;101493.91;4999325;28;20044;-73
2021/11/25 00:33:19;;;;;;;55.47;26.15;;;;;;;9.12;67.85;101493.91;5000563;28;20079;-74
2021/11/25 00:35:44;;;;;;;56.17;26.45;;;;;;;9.10;68.14;101495.56;4992148;28;20040;-74
2021/11/25 00:38:10;;;;;;;57.40;26.80;;;;;;;9.09;68.47;101484.28;5002969;28;20083;-74
2021/11/25 00:40:35;;;;;;;56.17;26.15;;;;;;;9.07;69.41;101485.97;4998964;28;20049;-74
2021/11/25 00:43:01;;;;;;;57.38;25.30;;;;;;;9.08;68.44;101482.53;5003520;28;20141;-74
2021/11/25 00:45:26;;;;;;;54.35;25.60;;;;;;;9.09;67.89;101488.63;4999454;28;20044;-73
2021/11/25 00:47:52;;;;;;;55.03;25.30;;;;;;;9.06;68.19;101488.50;4993525;28;20412;-74
2021/11/25 00:50:19;;;;;;;57.80;26.77;;;;;;;9.06;67.25;101488.50;4990549;28;20482;-73
2021/11/25 00:52:45;;;;;;;55.95;25.92;;;;;;;9.04;66.25;101480.66;4987218;28;20618;-73
2021/11/25 00:55:11;;;;;;;52.83;26.15;;;;;;;9.05;67.16;101479.81;5008095;28;20061;-74
2021/11/25 00:57:36;;;;;;;53.88;24.98;;;;;;;9.04;66.01;101471.97;4981638;28;20175;-74
2021/11/25 01:00:06;;;;;;;50.17;24.65;;;;;;;9.05;66.50;101471.13;4962971;28;20987;-73
2021/11/25 01:02:31;;;;;;;55.30;24.38;;;;;;;9.12;66.43;101475.69;5000463;28;20135;-75
2021/11/25 01:04:57;;;;;;;55.65;26.65;;;;;;;9.00;66.82;101480.53;5007731;28;20091;-73
2021/11/25 01:07:22;;;;;;;52.20;24.80;;;;;;;9.00;66.92;101475.34;4984638;28;20089;-75
2021/11/25 01:09:49;;;;;;;49.88;24.15;;;;;;;9.05;65.72;101477.22;4975188;28;20853;-73
2021/11/25 01:12:15;;;;;;;51.67;24.90;;;;;;;9.03;65.61;101467.59;5007850;28;20067;-74
2021/11/25 01:14:42;;;;;;;54.00;25.00;;;;;;;8.99;65.96;101465.75;5004694;28;20041;-74
2021/11/25 01:17:08;;;;;;;54.05;24.95;;;;;;;9.03;64.96;101463.28;5010885;28;20221;-74
2021/11/25 01:19:35;;;;;;;54.47;24.13;;;;;;;9.04;65.08;101467.66;5000306;28;20067;-74
2021/11/25 01:22:01;;;;;;;54.03;24.90;;;;;;;9.01;65.50;101462.38;5000934;28;20045;-74
2021/11/25 01:24:26;;;;;;;52.90;24.30;;;;;;;9.00;65.07;101460.63;4999070;28;20410;-75
2021/11/25 01:26:51;;;;;;;51.67;24.38;;;;;;;8.97;66.07;101463.09;5005886;28;20033;-74
2021/11/25 01:29:17;;;;;;;55.42;25.42;;;;;;;9.02;65.20;101465.88;4988049;28;20056;-73
2021/11/25 01:31:42;;;;;;;54.10;24.48;;;;;;;9.00;65.35;101465.81;4976750;28;20045;-73
2021/11/25 01:34:08;;;;;;;55.38;25.75;;;;;;;8.98;64.76;101464.00;4997658;28;20409;-76
2021/11/25 01:36:34;;;;;;;58.30;26.60;;;;;;;8.99;65.66;101465.75;4997642;28;20319;-72
2021/11/25 01:39:00;;;;;;;58.35;26.08;;;;;;;8.99;66.44;101458.84;4994139;28;21004;-73
2021/11/25 01:41:25;;;;;;;55.58;26.75;;;;;;;9.01;66.48;101462.38;4997758;28;20061;-74
2021/11/25 01:43:52;;;;;;;57.42;26.63;;;;;;;9.00;65.53;101472.72;4979212;28;20497;-74
2021/11/25 01:46:19;;;;;;;54.15;25.65;;;;;;;9.02;65.87;101471.06;5009387;28;20182;-73
2021/11/25 01:48:48;;;;;;;57.05;26.88;;;;;;;9.00;66.62;101470.13;4983930;28;20045;-74
2021/11/25 01:51:15;;;;;;;57.88;26.92;;;;;;;9.02;67.46;101461.56;4996082;28;20049;-74
2021/11/25 01:53:40;;;;;;;59.47;26.83;;;;;;;9.01;66.55;101449.38;4992884;28;20037;-74
2021/11/25 01:56:07;;;;;;;61.47;27.63;;;;;;;9.02;66.81;101455.47;5000954;28;20379;-74
2021/11/25 01:58:32;;;;;;;65.85;27.05;;;;;;;9.02;66.93;101453.75;4981248;28;20447;-74
2021/11/25 02:00:59;;;;;;;64.45;27.67;;;;;;;9.02;67.13;101448.53;4995134;28;20407;-73
2021/11/25 02:03:26;;;;;;;64.50;28.63;;;;;;;9.01;67.65;101433.78;5002831;28;20044;-73
2021/11/25 02:05:52;;;;;;;63.60;28.77;;;;;;;9.01;67.99;101443.28;4991698;28;20493;-73
2021/11/25 02:08:18;;;;;;;66.45;28.50;;;;;;;9.01;67.80;101436.38;4996258;28;20045;-73
2021/11/25 02:10:45;;;;;;;67.20;29.80;;;;;;;9.04;67.87;101432.97;4979452;28;20059;-74
2021/11/25 02:13:11;;;;;;;64.70;29.33;;;;;;;9.00;68.62;101433.72;5004301;28;20041;-74
2021/11/25 02:15:37;;;;;;;69.18;29.30;;;;;;;8.96;68.21;101432.78;4996068;28;20045;-74
2021/11/25 02:18:09;;;;;;;69.85;29.83;;;;;;;8.98;68.94;101430.19;4997505;28;20426;-74
2021/11/25 02:20:36;;;;;;;74.50;30.35;;;;;;;8.97;69.36;101424.09;4983023;28;20053;-74
2021/11/25 02:23:02;;;;;;;67.47;29.67;;;;;;;8.95;69.90;101421.47;4998782;28;20072;-74
2021/11/25 02:25:28;;;;;;;70.13;29.50;;;;;;;8.98;70.36;101422.38;5005079;28;20132;-74
2021/11/25 02:27:53;;;;;;;73.38;31.10;;;;;;;8.87;71.16;101420.38;4989933;28;20513;-74
2021/11/25 02:30:18;;;;;;;77.90;31.33;;;;;;;8.85;71.93;101414.22;4978063;28;20045;-75
2021/11/25 02:32:45;;;;;;;76.25;30.85;;;;;;;8.86;71.64;101417.72;5004478;28;20583;-74
2021/11/25 02:35:19;;;;;;;77.35;31.42;;;;;;;8.80;72.43;101407.13;4978477;28;20049;-73
2021/11/25 02:37:45;;;;;;;;;;;;;;;8.76;72.68;101405.31;4998571;28;20347;-73
2021/11/25 02:40:25;;;;;;;75.85;29.85;;;;;;;8.72;73.04;101400.84;4989499;28;20852;-74
2021/11/25 02:42:55;;;;;;;82.22;32.17;;;;;;;8.71;72.65;101406.88;5002989;28;20413;-74
2021/11/25 02:45:21;;;;;;;76.97;30.75;;;;;;;8.68;73.51;101397.28;5003317;28;20560;-73
2021/11/25 02:47:47;;;;;;;78.90;32.58;;;;;;;8.67;73.49;101392.91;4988595;28;20110;-74
2021/11/25 02:50:15;;;;;;;80.43;32.35;;;;;;;8.69;73.51;101398.16;5004113;28;20489;-74
2021/11/25 02:52:42;;;;;;;80.50;32.53;;;;;;;8.65;73.56;101397.19;5001091;28;20112;-74
2021/11/25 02:55:08;;;;;;;84.57;32.65;;;;;;;8.61;73.53;101395.31;4994925;28;20047;-73
2021/11/25 02:57:36;;;;;;;80.82;32.97;;;;;;;8.64;73.89;101397.16;5002584;28;20041;-75
2021/11/25 03:00:02;;;;;;;81.30;32.63;;;;;;;8.65;73.53;101401.50;4996718;28;20040;-75
2021/11/25 03:02:27;;;;;;;87.05;33.45;;;;;;;8.65;74.25;101396.31;4979080;28;20048;-73
2021/11/25 03:04:53;;;;;;;85.22;31.95;;;;;;;8.62;73.83;101385.81;4990853;28;20065;-73
2021/11/25 03:07:18;;;;;;;81.07;31.60;;;;;;;8.61;74.46;101387.53;5007021;28;20121;-73
2021/11/25 03:09:43;;;;;;;80.00;32.40;;;;;;;8.59;73.84;101381.41;4988970;28;20037;-74
2021/11/25 03:12:09;;;;;;;83.25;32.83;;;;;;;8.53;74.05;101376.94;5005676;28;20134;-73
2021/11/25 03:14:34;;;;;;;83.20;32.33;;;;;;;8.53;74.16;101370.84;5005490;28;20410;-75
2021/11/25 03:17:00;;;;;;;82.68;34.05;;;;;;;8.48;74.22;101378.47;5003659;28;20045;-74
2021/11/25 03:19:25;;;;;;;90.93;33.67;;;;;;;8.51;74.83;101381.19;4999509;28;20033;-73
2021/11/25 03:21:50;;;;;;;86.97;33.40;;;;;;;8.53;74.90;101368.25;4991560;28;20481;-74
2021/11/25 03:24:16;;;;;;;84.85;33.33;;;;;;;8.54;74.54;101376.06;4989483;28;20040;-74
2021/11/25 03:26:41;;;;;;;91.10;33.80;;;;;;;8.54;75.12;101369.97;5004428;28;20327;-74
2021/11/25 03:29:06;;;;;;;87.53;33.38;;;;;;;8.55;74.66;101369.16;5005822;28;20055;-73
2021/11/25 03:31:34;;;;;;;83.53;32.70;;;;;;;8.54;74.77;101369.97;5001295;28;20128;-74
2021/11/25 03:34:01;;;;;;;88.28;32.60;;;;;;;8.54;74.80;101362.19;4975724;28;21166;-73
2021/11/25 03:36:27;;;;;;;86.28;32.53;;;;;;;8.54;74.53;101357.00;5005399;28;20026;-73
2021/11/25 03:38:53;;;;;;;88.13;31.67;;;;;;;8.53;74.78;101352.66;4982008;28;20037;-73
2021/11/25 03:41:19;;;;;;;86.07;31.75;;;;;;;8.51;74.80;101354.31;5002077;28;20140;-74
2021/11/25 03:43:45;;;;;;;88.10;32.70;;;;;;;8.52;75.13;101350.88;4971528;28;20375;-74
2021/11/25 03:46:11;;;;;;;87.65;33.53;;;;;;;8.52;75.09;101354.38;4987136;28;20040;-74
2021/11/25 03:48:36;;;;;;;87.00;32.78;;;;;;;8.53;74.63;101350.94;4994740;28;20086;-74
2021/11/25 03:51:04;;;;;;;84.13;32.53;;;;;;;8.52;74.86;101348.28;4977433;28;20124;-74
2021/11/25 03:53:31;;;;;;;89.03;33.45;;;;;;;8.52;75.06;101351.78;5007546;28;20041;-74
2021/11/25 03:55:56;;;;;;;86.78;32.30;;;;;;;8.52;75.46;101346.56;4987220;28;20322;-73
2021/11/25 03:58:22;;;;;;;84.55;32.45;;;;;;;8.57;75.66;101361.41;5005397;28;20040;-75
2021/11/25 04:00:48;;;;;;;90.05;32.47;;;;;;;8.57;75.26;101361.41;4962830;28;20072;-73
2021/11/25 04:03:13;;;;;;;86.35;32.47;;;;;;;8.58;75.08;101353.66;5001226;28;20061;-73
2021/11/25 04:05:39;;;;;;;94.93;32.75;;;;;;;8.61;75.08;101345.94;4990397;28;20104;-73
2021/11/25 04:08:04;;;;;;;88.95;32.75;;;;;;;8.62;75.19;101339.91;5002409;28;20715;-73
2021/11/25 04:10:30;;;;;;;84.18;30.83;;;;;;;8.59;75.42;101333.75;5002732;28;20048;-73
2021/11/25 04:12:55;;;;;;;89.82;31.42;;;;;;;8.60;75.50;101332.94;4976859;28;20069;-74
2021/11/25 04:15:21;;;;;;;90.53;32.10;;;;;;;8.57;74.99;101338.03;5004114;28;20040;-73
2021/11/25 04:17:47;;;;;;;88.43;31.73;;;;;;;8.52;75.45;101324.91;4966795;28;20255;-74
2021/11/25 04:20:13;;;;;;;98.35;33.13;;;;;;;8.50;75.51;101330.06;4999695;28;20380;-74
2021/11/25 04:22:38;;;;;;;95.47;32.28;;;;;;;8.47;75.65;101335.19;4981883;28;20087;-73
2021/11/25 04:25:06;;;;;;;85.90;31.67;;;;;;;8.42;75.62;101336.72;5006386;28;20084;-73
2021/11/25 04:27:32;;;;;;;88.15;30.85;;;;;;;8.36;75.72;101340.88;4985848;28;20049;-74
2021/11/25 04:35:29;;;;;;;98.18;32.72;;;;;;;8.19;75.17;101329.06;5003235;28;20074;-74
2021/11/25 04:38:18;;;;;;;90.95;31.10;;;;;;;8.20;75.52;101334.31;4995931;28;20409;-74
2021/11/25 04:40:46;;;;;;;93.10;32.17;;;;;;;8.17;75.58;101329.03;4996879;28;20093;-75
2021/11/25 04:43:13;;;;;;;93.63;32.65;;;;;;;8.18;75.75;101333.38;4997405;28;20442;-74
2021/11/25 04:45:40;;;;;;;88.43;31.75;;;;;;;8.25;75.81;101330.13;4975937;28;20052;-73
2021/11/25 04:48:06;;;;;;;92.03;32.38;;;;;;;8.25;75.78;101329.25;4980176;28;20087;-74
2021/11/25 04:50:32;;;;;;;95.30;32.17;;;;;;;8.29;76.11;101325.91;4997801;28;21003;-74
2021/11/25 04:52:57;;;;;;;92.78;32.33;;;;;;;8.31;76.10;101314.75;5002777;28;20106;-75
2021/11/25 04:55:23;;;;;;;93.95;32.47;;;;;;;8.38;75.92;101323.63;5004117;28;20537;-73
2021/11/25 04:57:49;;;;;;;100.95;33.05;;;;;;;8.38;75.94;101321.91;4990692;28;20041;-74
2021/11/25 05:00:15;;;;;;;96.45;31.50;;;;;;;8.39;76.36;101317.59;4999211;28;20148;-73
2021/11/25 05:02:40;;;;;;;94.82;32.22;;;;;;;8.43;76.12;101319.44;4967997;28;20049;-73
2021/11/25 05:05:06;;;;;;;100.60;32.65;;;;;;;8.48;76.30;101303.13;4997181;28;20060;-73
2021/11/25 05:07:32;;;;;;;96.50;32.55;;;;;;;8.50;76.32;101303.19;5001022;28;20198;-73
2021/11/25 05:09:57;;;;;;;94.15;32.53;;;;;;;8.48;76.17;101300.53;4991026;28;20036;-74
2021/11/25 05:12:23;;;;;;;100.32;32.13;;;;;;;8.51;76.44;101305.84;5005903;28;20114;-74
2021/11/25 05:14:48;;;;;;;88.38;31.45;;;;;;;8.53;76.35;101301.56;4994962;28;20080;-75
2021/11/25 05:17:14;;;;;;;87.00;31.27;;;;;;;8.57;75.88;101294.72;4999367;28;20048;-74
2021/11/25 05:19:39;;;;;;;92.10;31.60;;;;;;;8.51;75.91;101295.44;4989052;28;20662;-72
2021/11/25 05:22:05;;;;;;;87.47;30.77;;;;;;;8.49;75.81;101294.50;4979682;28;20377;-74
2021/11/25 05:24:30;;;;;;;93.88;31.35;;;;;;;8.45;75.89;101295.25;4985790;28;20298;-75
2021/11/25 05:26:56;;;;;;;85.43;30.63;;;;;;;8.42;76.02;101296.88;4995498;28;20068;-73
2021/11/25 05:29:22;;;;;;;87.18;30.85;;;;;;;8.38;75.66;101305.44;4999259;28;20038;-73
2021/11/25 05:31:48;;;;;;;91.50;30.85;;;;;;;8.33;75.77;101320.88;4975061;28;20044;-74
2021/11/25 05:34:16;;;;;;;94.50;32.20;;;;;;;8.30;75.94;101318.19;4998259;28;20552;-74
2021/11/25 05:36:41;;;;;;;87.50;30.30;;;;;;;8.27;75.90;101310.28;5007843;28;20132;-74
2021/11/25 05:39:07;;;;;;;92.68;30.50;;;;;;;8.29;76.27;101312.94;4984502;28;20580;-73
2021/11/25 05:41:32;;;;;;;86.78;30.70;;;;;;;8.31;76.34;101304.38;4980592;28;20057;-75
2021/11/25 05:43:57;;;;;;;101.30;33.05;;;;;;;8.34;76.10;101304.47;4994010;28;23307;-74
2021/11/25 05:46:24;;;;;;;94.13;31.02;;;;;;;8.36;76.48;101307.09;5004385;28;20853;-74
2021/11/25 05:48:49;;;;;;;98.90;31.48;;;;;;;8.39;76.13;101302.88;5000504;28;20049;-73
2021/11/25 05:51:15;;;;;;;91.00;31.42;;;;;;;8.41;76.42;101310.72;4985401;28;20474;-73
2021/11/25 05:53:40;;;;;;;98.10;31.73;;;;;;;8.47;76.13;101309.19;5002374;28;20032;-74
2021/11/25 05:56:06;;;;;;;99.45;32.42;;;;;;;8.48;76.08;101308.31;5000993;28;20051;-74
2021/11/25 05:58:31;;;;;;;96.63;32.13;;;;;;;8.49;76.04;101310.09;5003346;28;20048;-74
2021/11/25 06:00:57;;;;;;;93.63;31.13;;;;;;;8.49;76.00;101304.91;4990050;28;20056;-74
2021/11/25 06:03:23;;;;;;;92.32;30.77;;;;;;;8.47;75.92;101306.59;5008369;28;20044;-74
2021/11/25 06:05:48;;;;;;;94.30;31.48;;;;;;;8.48;75.80;101303.13;4996622;28;20071;-74
2021/11/25 06:08:14;;;;;;;98.20;31.65;;;;;;;8.48;76.01;101302.25;4985415;28;20107;-75
2021/11/25 06:10:39;;;;;;;94.95;31.27;;;;;;;8.46;75.86;101298.75;5003707;28;20365;-73
2021/11/25 06:13:04;;;;;;;92.93;31.52;;;;;;;8.46;76.01;101294.44;5003810;28;20125;-74
2021/11/25 06:15:30;;;;;;;102.95;31.98;;;;;;;8.45;76.13;101295.25;5001826;28;20472;-75
2021/11/25 06:17:55;;;;;;;94.20;30.35;;;;;;;8.48;75.87;101286.66;4996186;28;20329;-73
2021/11/25 06:20:21;;;;;;;90.45;29.92;;;;;;;8.51;75.69;101290.25;5008379;28;20083;-74
2021/11/25 06:22:49;;;;;;;91.80;31.13;;;;;;;8.51;75.38;101290.25;5000584;28;20044;-73
2021/11/25 06:25:16;;;;;;;87.22;29.52;;;;;;;8.48;75.41;101291.84;5000126;28;20041;-76
2021/11/25 06:27:42;;;;;;;89.75;30.30;;;;;;;8.41;75.73;101287.34;4992624;28;20080;-73
2021/11/25 06:30:10;;;;;;;89.68;29.55;;;;;;;8.38;75.31;101289.84;4973247;28;20136;-74
2021/11/25 06:32:35;;;;;;;92.18;30.55;;;;;;;8.32;75.71;101279.28;4983052;28;20090;-75
2021/11/25 06:35:01;;;;;;;89.32;30.10;;;;;;;8.33;75.91;101279.31;5009337;28;20456;-76
2021/11/25 06:37:26;;;;;;;94.50;30.17;;;;;;;8.33;76.00;101283.63;5002327;28;20048;-74
2021/11/25 06:39:52;;;;;;;87.45;29.63;;;;;;;8.37;76.49;101280.28;4998008;28;20045;-74
2021/11/25 06:42:17;;;;;;;95.35;29.67;;;;;;;8.40;76.63;101276.06;4995898;28;20033;-74
2021/11/25 06:44:42;;;;;;;92.20;29.55;;;;;;;8.43;76.37;101275.25;4986333;28;20049;-73
2021/11/25 06:47:08;;;;;;;89.88;28.52;;;;;;;8.48;76.62;101281.47;4984445;28;20040;-74
2021/11/25 06:49:36;;;;;;;94.07;29.38;;;;;;;8.51;76.70;101281.56;4986446;28;20038;-74
2021/11/25 06:52:02;;;;;;;86.03;27.67;;;;;;;8.54;76.49;101273.84;5006084;28;20067;-74
2021/11/25 06:54:27;;;;;;;86.03;27.67;;;;;;;8.58;76.84;101274.81;5002591;28;20568;-74
2021/11/25 06:56:53;;;;;;;85.00;27.90;;;;;;;8.63;76.30;101274.09;4971310;28;20136;-74
2021/11/25 06:59:18;;;;;;;79.38;26.65;;;;;;;8.66;76.17;101276.78;4986117;28;20037;-75
2021/11/25 07:01:44;;;;;;;82.55;26.85;;;;;;;8.70;76.13;101282.94;4987739;28;20136;-75
2021/11/25 07:04:09;;;;;;;81.13;26.35;;;;;;;8.73;76.46;101281.31;4997248;28;20036;-75
2021/11/25 07:06:35;;;;;;;82.20;27.17;;;;;;;8.79;76.49;101273.66;4999060;28;20050;-74
2021/11/25 07:09:00;;;;;;;78.05;25.52;;;;;;;8.80;76.44;101271.94;5001568;28;20045;-74
2021/11/25 07:11:28;;;;;;;77.18;26.48;;;;;;;8.83;76.64;101272.94;4998828;28;20738;-75
2021/11/25 07:13:53;;;;;;;80.88;25.63;;;;;;;8.87;76.57;101272.16;4958220;28;20804;-74
2021/11/25 07:16:18;;;;;;;76.07;25.02;;;;;;;8.91;76.10;101274.00;4984919;28;20517;-75
2021/11/25 07:18:44;;;;;;;77.75;24.80;;;;;;;8.92;76.34;101267.06;4998926;28;20040;-74
2021/11/25 07:21:09;;;;;;;71.65;24.80;;;;;;;8.96;76.50;101277.59;5001461;28;20049;-74
2021/11/25 07:23:35;;;;;;;75.72;24.90;;;;;;;8.98;76.64;101277.63;4998079;28;20257;-74
2021/11/25 07:26:01;;;;;;;74.07;23.50;;;;;;;9.04;76.10;101279.50;4989123;28;20623;-75
2021/11/25 07:28:27;;;;;;;65.07;21.88;;;;;;;9.07;76.18;101277.91;4994501;28;20045;-75
2021/11/25 07:30:53;;;;;;;70.90;22.67;;;;;;;9.10;76.30;101279.69;5003799;28;21164;-75
2021/11/25 07:33:18;;;;;;;68.05;23.38;;;;;;;9.12;76.13;101289.28;4986723;28;20045;-75
2021/11/25 07:35:46;;;;;;;70.13;24.02;;;;;;;9.14;76.20;101281.53;4974731;28;20041;-74
2021/11/25 07:38:11;;;;;;;66.63;23.80;;;;;;;9.16;76.28;101285.03;4982358;28;20405;-75
2021/11/25 07:40:37;;;;;;;66.63;23.38;;;;;;;9.22;76.37;101291.28;5001451;28;20045;-75
2021/11/25 07:43:02;;;;;;;67.25;23.30;;;;;;;9.30;76.08;101292.34;4996165;28;20052;-76
2021/11/25 07:45:31;;;;;;;63.47;22.90;;;;;;;9.31;75.99;101296.72;5000968;28;20860;-75
2021/11/25 07:47:56;;;;;;;63.83;22.20;;;;;;;9.31;76.18;101296.72;4991524;28;20051;-76
2021/11/25 07:50:25;;;;;;;65.15;22.67;;;;;;;9.38;75.85;101299.47;4973614;28;20040;-76
2021/11/25 07:52:51;;;;;;;59.00;21.80;;;;;;;9.38;76.25;101289.06;4996730;28;20438;-76
2021/11/25 07:55:17;;;;;;;62.03;21.45;;;;;;;9.36;76.10;101284.72;5005206;28;20733;-76
2021/11/25 07:57:43;;;;;;;58.70;20.13;;;;;;;9.40;76.29;101280.44;4991603;28;20067;-76
2021/11/25 08:00:10;;;;;;;53.80;19.08;;;;;;;9.43;76.27;101295.25;4977774;28;20623;-78
2021/11/25 08:02:35;;;;;;;61.25;20.05;;;;;;;9.45;76.42;101291.88;5002771;28;20067;-76
2021/11/25 08:05:01;;;;;;;58.75;19.55;;;;;;;9.46;76.48;101284.91;4997233;28;20518;-76
2021/11/25 08:07:26;;;;;;;61.78;20.00;;;;;;;9.49;76.49;101285.00;5007808;28;20087;-75
2021/11/25 08:09:52;;;;;;;56.17;20.17;;;;;;;9.52;76.42;101283.34;4987559;28;20045;-75
2021/11/25 08:12:17;;;;;;;53.88;19.30;;;;;;;9.56;76.14;101289.53;4982928;28;20056;-77
2021/11/25 08:14:43;;;;;;;54.58;18.92;;;;;;;9.58;76.38;101291.31;4979589;28;20033;-75
2021/11/25 08:17:10;;;;;;;57.80;19.30;;;;;;;9.63;76.79;101296.63;5003918;28;20045;-76
2021/11/25 08:19:36;;;;;;;54.28;19.05;;;;;;;9.70;76.25;101308.94;4986820;28;20427;-74
2021/11/25 08:22:02;;;;;;;53.40;18.77;;;;;;;9.78;76.31;101302.19;4975689;28;20154;-76
2021/11/25 08:24:27;;;;;;;56.90;19.20;;;;;;;9.80;76.34;101307.44;5007344;28;20068;-75
2021/11/25 08:26:53;;;;;;;52.17;18.45;;;;;;;9.84;76.44;101304.94;5003586;28;20064;-76
2021/11/25 08:29:19;;;;;;;53.13;20.17;;;;;;;9.88;75.86;101298.94;4983750;28;20079;-76
2021/11/25 08:31:44;;;;;;;42.05;15.80;;;;;;;9.84;76.14;101299.72;4997730;28;20899;-77
2021/11/25 08:34:10;;;;;;;29.95;11.20;;;;;;;9.92;76.32;101305.13;4984302;28;20392;-77
2021/11/25 08:36:35;;;;;;;24.40;7.03;;;;;;;10.01;75.84;101295.78;5006220;28;20072;-75
2021/11/25 08:39:00;;;;;;;11.88;2.72;;;;;;;9.90;76.41;101301.59;4985527;28;20136;-76
2021/11/25 08:41:26;;;;;;;9.20;2.13;;;;;;;9.89;76.64;101297.22;5004352;28;20076;-75
2021/11/25 08:43:52;;;;;;;9.70;1.70;;;;;;;10.00;76.19;101294.00;4992133;28;20060;-76
2021/11/25 08:46:18;;;;;;;14.15;1.50;;;;;;;9.96;76.21;101296.53;4987084;28;20052;-78
2021/11/25 08:48:43;;;;;;;8.30;1.48;;;;;;;9.92;76.03;101289.50;4972512;28;20045;-78
2021/11/25 08:51:09;;;;;;;9.65;1.60;;;;;;;9.85;76.39;101300.59;5005472;28;20080;-76
2021/11/25 08:53:35;;;;;;;8.68;1.52;;;;;;;9.91;76.44;101291.22;5000103;28;20402;-76
2021/11/25 08:56:01;;;;;;;9.23;1.50;;;;;;;9.98;76.49;101289.63;4978664;28;20667;-76
2021/11/25 08:58:28;;;;;;;7.32;1.35;;;;;;;10.10;76.28;101295.09;4996095;28;20131;-76
2021/11/25 09:00:53;;;;;;;8.27;1.70;;;;;;;10.20;76.04;101297.09;5002613;28;20045;-76
2021/11/25 09:03:19;;;;;;;12.50;1.88;;;;;;;10.26;76.30;101298.94;4997654;28;20098;-76
2021/11/25 09:05:44;;;;;;;12.45;1.50;;;;;;;10.28;76.24;101295.53;4971524;28;20326;-77
2021/11/25 09:08:09;;;;;;;8.65;1.55;;;;;;;10.31;75.74;101294.72;4986147;28;20230;-77
2021/11/25 09:10:36;;;;;;;10.60;1.55;;;;;;;10.35;76.09;101302.66;4986220;28;20084;-76
2021/11/25 09:13:05;;;;;;;9.55;1.30;;;;;;;10.38;75.72;101307.03;5000804;28;20038;-76
2021/11/25 09:15:33;;;;;;;8.93;1.52;;;;;;;10.36;75.64;101304.41;4985201;28;20468;-76
2021/11/25 09:18:00;;;;;;;4.72;1.23;;;;;;;10.38;75.57;101305.31;4967286;28;20630;-76
2021/11/25 09:20:31;;;;;;;11.60;1.55;;;;;;;10.41;75.53;101307.09;5002887;28;20110;-77
2021/11/25 09:22:56;;;;;;;5.88;1.30;;;;;;;10.43;75.65;101308.03;5009475;28;20088;-77
2021/11/25 09:25:22;;;;;;;14.43;1.60;;;;;;;10.44;75.79;101315.84;4990894;28;20063;-75
2021/11/25 09:27:48;;;;;;;13.40;1.65;;;;;;;10.47;76.05;101309.84;4996020;28;21230;-75
2021/11/25 09:30:15;;;;;;;8.98;1.63;;;;;;;10.50;75.97;101310.75;5008164;28;20041;-75
2021/11/25 09:32:41;;;;;;;8.23;1.70;;;;;;;10.61;75.95;101315.34;5005733;28;20033;-77
2021/11/25 09:35:07;;;;;;;7.80;1.50;;;;;;;10.70;76.29;101320.72;5010953;28;20118;-76
2021/11/25 09:37:36;;;;;;;12.15;1.92;;;;;;;10.74;75.86;101314.72;4996242;28;20037;-75
2021/11/25 09:40:02;;;;;;;10.35;1.63;;;;;;;10.83;75.81;101318.41;5006520;28;20045;-76
2021/11/25 09:42:27;;;;;;;12.35;1.90;;;;;;;10.87;75.60;101319.31;5009963;28;20358;-78
2021/11/25 09:44:53;;;;;;;5.40;1.42;;;;;;;10.75;74.40;101316.47;4985704;28;20289;-76
2021/11/25 09:47:18;;;;;;;10.77;1.80;;;;;;;10.67;72.88;101308.53;5009383;28;20422;-77
2021/11/25 09:49:45;;;;;;;8.88;1.30;;;;;;;10.66;71.90;101306.75;4997343;28;20517;-76
2021/11/25 09:52:11;;;;;;;11.18;1.83;;;;;;;10.53;68.60;101309.97;5008338;28;20417;-77
2021/11/25 09:54:37;;;;;;;8.38;1.20;;;;;;;10.48;67.61;101309.00;4985227;28;20049;-75
2021/11/25 09:57:02;;;;;;;7.25;1.23;;;;;;;10.42;67.07;101314.09;5008754;28;20528;-76
2021/11/25 09:59:28;;;;;;;7.40;1.30;;;;;;;10.42;66.52;101307.16;5002736;28;20387;-75
2021/11/25 10:01:54;;;;;;;4.85;1.15;;;;;;;10.52;66.86;101310.81;4964524;28;20338;-75
2021/11/25 10:04:19;;;;;;;7.07;1.10;;;;;;;10.64;66.32;101316.28;5005254;28;20053;-76
2021/11/25 10:06:50;;;;;;;12.02;1.27;;;;;;;10.62;65.76;101320.56;5007368;28;20049;-75
2021/11/25 10:09:16;;;;;;;5.13;1.05;;;;;;;10.83;66.04;101315.78;5000674;28;20037;-76
2021/11/25 10:11:41;;;;;;;13.35;1.50;;;;;;;10.91;65.18;101323.75;4997050;28;20041;-77
2021/11/25 10:14:12;;;;;;;9.60;1.20;;;;;;;11.09;65.13;101321.50;5004339;28;20068;-76
2021/11/25 10:16:40;;;;;;;11.43;1.70;;;;;;;11.30;65.21;101318.38;5001019;28;20041;-74
2021/11/25 10:19:36;;;;;;;8.77;1.33;;;;;;;11.34;61.10;101315.84;5002903;28;20037;-75
2021/11/25 10:22:09;;;;;;;7.82;1.20;;;;;;;11.67;61.56;101318.13;4979686;28;20429;-76
2021/11/25 10:24:37;;;;;;;10.52;1.10;;;;;;;11.70;59.31;101326.03;4990969;28;20120;-75
2021/11/25 10:27:21;;;;;;;9.13;1.15;;;;;;;11.97;60.37;101329.94;4980736;28;20060;-76
2021/11/25 10:29:48;;;;;;;6.68;1.20;;;;;;;12.11;59.69;101323.19;4978577;28;20770;-77
2021/11/25 10:32:18;;;;;;;6.47;1.00;;;;;;;12.27;59.82;101326.88;4984347;28;20041;-77
2021/11/25 10:34:56;;;;;;;6.90;1.17;;;;;;;12.31;59.83;101336.56;4992849;28;20054;-76
2021/11/25 10:40:24;;;;;;;12.70;1.20;;;;;;;12.33;57.99;101340.03;4994784;28;20053;-75
2021/11/25 10:42:49;;;;;;;6.63;1.20;;;;;;;12.18;58.26;101343.34;5004944;28;20099;-75
2021/11/25 10:45:16;;;;;;;5.78;1.10;;;;;;;11.91;56.95;101337.69;5007073;28;20079;-75
2021/11/25 10:47:43;;;;;;;12.68;1.40;;;;;;;11.69;58.15;101336.44;4993396;28;20267;-75
2021/11/25 10:50:10;;;;;;;7.18;1.30;;;;;;;11.73;58.93;101333.94;5004258;28;20049;-77
2021/11/25 10:52:41;;;;;;;6.65;1.02;;;;;;;11.69;59.38;101337.34;4989637;28;20548;-76
2021/11/25 10:55:09;;;;;;;9.13;1.20;;;;;;;11.74;59.52;101329.59;4987990;28;20050;-77
2021/11/25 10:58:06;;;;;;;13.68;1.48;;;;;;;11.65;59.97;101332.00;4982943;28;20032;-77
2021/11/25 11:00:36;;;;;;;5.82;1.50;;;;;;;11.66;59.55;101339.00;4985407;28;20835;-78
2021/11/25 11:03:23;;;;;;;10.07;1.52;;;;;;;11.51;57.83;101333.53;5001250;28;20048;-77
2021/11/25 11:05:58;;;;;;;10.57;1.33;;;;;;;11.69;58.70;101334.72;4981992;28;20033;-77
2021/11/25 11:08:44;;;;;;;8.00;1.35;;;;;;;11.69;58.58;101336.44;5001386;28;20115;-77
2021/11/25 11:11:10;;;;;;;8.30;1.02;;;;;;;11.83;58.12;101337.59;5008123;28;20131;-77
2021/11/25 11:13:48;;;;;;;9.77;1.30;;;;;;;11.87;57.67;101335.91;4994348;28;20516;-75
2021/11/25 11:16:41;;;;;;;11.90;1.38;;;;;;;11.97;58.42;101328.22;4988004;28;20045;-76
2021/11/25 11:19:11;;;;;;;12.50;1.48;;;;;;;12.01;57.88;101330.03;4996929;28;20053;-76
2021/11/25 11:21:50;;;;;;;7.93;1.38;;;;;;;11.88;57.86;101329.81;4996824;28;20209;-76
2021/11/25 11:24:26;;;;;;;10.15;1.52;;;;;;;11.86;56.15;101326.28;5000510;28;20521;-78
2021/11/25 11:26:54;;;;;;;12.05;1.73;;;;;;;12.06;57.81;101325.75;5007706;28;20627;-76