Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:09;;;;;;;380.60;326.87;;;;;;;26.19;69.06;99600.75;342413;28;1208;-83
2022/07/02 00:00:20;;;;;;;382.33;327.85;;;;;;;26.18;69.17;99604.44;344585;28;1320;-82
2022/07/02 00:00:35;;;;;;;385.37;329.73;;;;;;;26.19;68.93;99608.81;343812;28;1303;-82
2022/07/02 00:00:46;;;;;;;379.83;321.20;;;;;;;26.18;69.00;99607.13;342829;28;1380;-82
2022/07/02 00:00:57;;;;;;;377.88;322.45;;;;;;;26.15;68.81;99607.44;345128;28;1247;-83
2022/07/02 00:01:07;;;;;;;380.60;322.80;;;;;;;26.17;69.34;99605.44;342505;28;1288;-83
2022/07/02 00:01:19;;;;;;;384.80;326.30;;;;;;;26.18;69.35;99609.81;344917;28;1285;-83
2022/07/02 00:01:30;;;;;;;386.25;325.35;;;;;;;26.16;69.39;99603.75;344972;28;1301;-82
2022/07/02 00:01:40;;;;;;;385.17;326.20;;;;;;;26.20;69.73;99606.97;346895;28;1699;-82
2022/07/02 00:01:51;;;;;;;386.63;329.90;;;;;;;26.18;69.53;99601.75;345657;28;1285;-82
2022/07/02 00:02:01;;;;;;;384.42;327.45;;;;;;;26.19;69.89;99610.66;343684;28;1236;-82
2022/07/02 00:02:12;;;;;;;384.43;329.07;;;;;;;26.18;69.86;99609.81;342584;28;1357;-82
2022/07/02 00:02:23;;;;;;;379.75;320.90;;;;;;;26.19;69.68;99606.13;342776;28;1332;-82
2022/07/02 00:02:36;;;;;;;381.60;322.60;;;;;;;26.17;69.83;99601.91;344516;28;1236;-81
2022/07/02 00:02:50;;;;;;;382.48;324.55;;;;;;;26.18;70.05;99609.81;339832;28;1419;-81
2022/07/02 00:03:00;;;;;;;382.60;328.90;;;;;;;26.18;69.96;99615.16;343521;28;1399;-81
2022/07/02 00:03:11;;;;;;;383.47;329.37;;;;;;;26.19;70.13;99606.13;344194;28;1299;-81
2022/07/02 00:03:29;;;;;;;384.02;329.25;;;;;;;26.17;70.18;99609.97;344701;28;1338;-81
2022/07/02 00:03:40;;;;;;;382.65;323.45;;;;;;;26.20;70.06;99606.97;343637;28;1497;-81
2022/07/02 00:03:51;;;;;;;381.38;321.40;;;;;;;26.18;69.91;99609.81;341382;28;1395;-81
2022/07/02 00:04:03;;;;;;;382.15;317.25;;;;;;;26.16;70.23;99617.19;342909;28;1573;-81
2022/07/02 00:04:13;;;;;;;383.23;317.35;;;;;;;26.13;70.12;99604.09;343255;28;859;-81
2022/07/02 00:04:34;;;;;;;385.50;324.75;;;;;;;26.17;70.44;99608.13;344249;28;1334;-81
2022/07/02 00:04:57;;;;;;;381.15;327.48;;;;;;;26.17;70.41;99610.81;342034;28;1283;-82
2022/07/02 00:05:07;;;;;;;376.67;315.45;;;;;;;26.16;70.19;99606.44;343593;28;964;-82
2022/07/02 00:05:20;;;;;;;379.45;319.05;;;;;;;26.15;70.46;99610.13;344895;28;1176;-82
2022/07/02 00:05:31;;;;;;;380.35;322.77;;;;;;;26.13;70.27;99612.13;344012;28;889;-82
2022/07/02 00:05:54;;;;;;;377.52;322.70;;;;;;;26.15;70.43;99607.44;343485;28;1331;-82
2022/07/02 00:06:06;;;;;;;383.40;329.10;;;;;;;26.11;70.33;99608.78;342416;28;1122;-82
2022/07/02 00:06:16;;;;;;;387.05;324.33;;;;;;;26.12;70.61;99609.63;340961;29;1315;-82
2022/07/02 00:06:30;;;;;;;386.07;322.97;;;;;;;26.10;70.34;99616.97;343549;28;1394;-82
2022/07/02 00:06:40;;;;;;;381.35;320.85;;;;;;;26.08;70.41;99609.09;344860;28;2008;-82
2022/07/02 00:06:51;;;;;;;381.45;323.23;;;;;;;26.06;70.54;99608.41;345544;28;1027;-82
2022/07/02 00:07:02;;;;;;;382.27;321.35;;;;;;;26.09;70.66;99608.09;345150;28;1311;-82
2022/07/02 00:07:14;;;;;;;384.50;323.20;;;;;;;26.06;70.67;99608.41;342703;28;1183;-82
2022/07/02 00:07:28;;;;;;;380.15;321.67;;;;;;;26.05;70.84;99608.56;342283;28;1296;-82
2022/07/02 00:07:38;;;;;;;380.70;321.92;;;;;;;26.04;70.70;99606.88;342157;28;968;-82
2022/07/02 00:07:50;;;;;;;381.10;318.85;;;;;;;26.04;70.88;99607.72;344086;28;1226;-82
2022/07/02 00:08:01;;;;;;;380.50;311.92;;;;;;;26.04;70.63;99607.72;343687;28;1429;-83
2022/07/02 00:08:12;;;;;;;382.38;314.00;;;;;;;26.04;71.05;99604.22;342281;28;1387;-82
2022/07/02 00:08:23;;;;;;;384.63;316.77;;;;;;;26.08;70.95;99608.25;342009;28;1312;-82
2022/07/02 00:08:34;;;;;;;382.85;314.42;;;;;;;26.06;70.88;99604.88;341244;29;908;-82
2022/07/02 00:08:44;;;;;;;380.73;314.63;;;;;;;26.07;71.00;99604.72;342451;28;1537;-81
2022/07/02 00:08:55;;;;;;;379.83;318.80;;;;;;;26.07;70.69;99601.22;343583;28;1216;-81
2022/07/02 00:09:05;;;;;;;382.33;324.53;;;;;;;26.09;70.71;99604.56;344297;28;1307;-81
2022/07/02 00:09:16;;;;;;;383.30;324.73;;;;;;;26.07;70.97;99604.72;341600;29;1287;-82
2022/07/02 00:09:29;;;;;;;379.77;320.80;;;;;;;26.07;70.84;99602.03;342697;28;1327;-82
2022/07/02 00:09:39;;;;;;;376.45;317.40;;;;;;;26.08;70.54;99611.78;343539;28;1287;-81
2022/07/02 00:09:52;;;;;;;380.23;317.30;;;;;;;26.08;70.79;99606.41;345283;28;1464;-81
2022/07/02 00:10:02;;;;;;;384.23;318.38;;;;;;;26.10;70.79;99601.72;343877;28;1362;-83
2022/07/02 00:10:13;;;;;;;381.53;318.27;;;;;;;26.09;70.60;99605.41;343640;28;1363;-83
2022/07/02 00:10:23;;;;;;;376.63;315.60;;;;;;;26.09;70.61;99608.09;343625;28;1320;-83
2022/07/02 00:10:34;;;;;;;376.07;315.77;;;;;;;26.10;70.43;99612.44;342401;28;904;-83
2022/07/02 00:10:45;;;;;;;377.95;317.90;;;;;;;26.11;70.48;99610.63;340957;29;1287;-83
2022/07/02 00:10:56;;;;;;;381.38;321.27;;;;;;;26.08;70.87;99609.09;342551;28;979;-82
2022/07/02 00:11:07;;;;;;;379.63;321.60;;;;;;;26.11;70.75;99607.94;343525;28;1473;-82
2022/07/02 00:11:17;;;;;;;377.13;319.63;;;;;;;26.12;70.59;99610.44;344040;28;1310;-82
2022/07/02 00:11:28;;;;;;;376.83;322.17;;;;;;;26.10;70.44;99609.78;342238;28;1462;-82
2022/07/02 00:11:39;;;;;;;377.90;323.08;;;;;;;26.09;70.77;99609.94;343594;28;1342;-82
2022/07/02 00:11:49;;;;;;;378.00;319.02;;;;;;;26.10;70.84;99612.44;344301;28;1271;-82
2022/07/02 00:12:00;;;;;;;379.77;316.20;;;;;;;26.07;70.98;99602.03;343203;28;1196;-82
2022/07/02 00:12:10;;;;;;;383.40;321.50;;;;;;;26.11;70.94;99614.13;344500;28;1341;-82
2022/07/02 00:12:22;;;;;;;384.00;324.43;;;;;;;26.12;70.66;99609.63;345898;28;1316;-82
2022/07/02 00:12:32;;;;;;;382.80;323.30;;;;;;;26.12;70.67;99612.28;344354;28;1353;-82
2022/07/02 00:12:43;;;;;;;382.55;318.75;;;;;;;26.12;71.01;99610.44;344561;28;1327;-82
2022/07/02 00:12:53;;;;;;;384.63;318.07;;;;;;;26.14;70.54;99612.97;342457;28;1311;-82
2022/07/02 00:13:05;;;;;;;382.37;319.40;;;;;;;26.14;70.60;99613.81;343713;28;1254;-82
2022/07/02 00:13:16;;;;;;;380.83;319.02;;;;;;;26.09;70.58;99600.03;342809;28;1341;-82
2022/07/02 00:13:27;;;;;;;379.17;318.10;;;;;;;26.11;70.59;99618.66;343912;28;1239;-82
2022/07/02 00:13:37;;;;;;;381.45;321.10;;;;;;;26.09;70.92;99604.56;341165;28;1490;-82
2022/07/02 00:13:51;;;;;;;381.77;320.55;;;;;;;26.06;71.07;99600.38;342349;28;1530;-82
2022/07/02 00:14:01;;;;;;;381.80;322.17;;;;;;;26.08;70.96;99611.78;343672;28;1378;-82
2022/07/02 00:14:11;;;;;;;382.80;323.23;;;;;;;26.07;70.72;99602.03;343931;28;1183;-82
2022/07/02 00:14:22;;;;;;;382.38;323.75;;;;;;;26.09;70.46;99620.66;342651;28;1313;-82
2022/07/02 00:14:32;;;;;;;382.93;321.23;;;;;;;26.07;70.76;99618.13;342854;28;1205;-82
2022/07/02 00:14:43;;;;;;;381.38;321.83;;;;;;;26.08;71.02;99611.78;345943;28;1199;-82
2022/07/02 00:14:55;;;;;;;383.37;326.10;;;;;;;26.07;70.97;99617.31;344826;28;1631;-82
2022/07/02 00:15:06;;;;;;;380.70;326.13;;;;;;;26.04;71.13;99615.78;344094;28;984;-82
2022/07/02 00:15:16;;;;;;;381.20;324.38;;;;;;;26.06;70.86;99616.47;340377;29;1330;-82
2022/07/02 00:15:27;;;;;;;383.38;322.05;;;;;;;26.07;70.98;99618.13;344386;28;888;-82
2022/07/02 00:15:37;;;;;;;386.43;323.87;;;;;;;26.02;71.13;99609.75;345144;28;1214;-82
2022/07/02 00:15:48;;;;;;;387.17;321.00;;;;;;;26.05;71.04;99617.47;341141;28;1293;-82
2022/07/02 00:15:58;;;;;;;385.13;321.80;;;;;;;26.02;71.03;99617.78;343936;28;834;-82
2022/07/02 00:16:10;;;;;;;383.38;318.88;;;;;;;26.05;70.99;99620.16;345193;28;1191;-82
2022/07/02 00:16:20;;;;;;;383.48;320.08;;;;;;;26.06;71.06;99621.81;340932;28;1396;-82
2022/07/02 00:16:31;;;;;;;382.65;321.60;;;;;;;26.04;70.92;99621.16;342402;28;1322;-81
2022/07/02 00:16:45;;;;;;;383.70;328.07;;;;;;;25.96;71.43;99612.25;342292;28;1309;-82
2022/07/02 00:16:55;;;;;;;382.13;325.98;;;;;;;25.97;71.10;99622.81;342829;28;1423;-82
2022/07/02 00:17:07;;;;;;;382.88;320.88;;;;;;;25.96;71.38;99615.78;343124;28;1232;-82
2022/07/02 00:17:17;;;;;;;384.95;320.52;;;;;;;25.98;70.84;99619.13;342845;28;1279;-82
2022/07/02 00:17:27;;;;;;;384.38;322.02;;;;;;;25.95;70.91;99613.25;344496;28;1229;-82
2022/07/02 00:17:39;;;;;;;383.70;322.40;;;;;;;25.95;70.65;99618.63;344725;28;867;-82
2022/07/02 00:17:49;;;;;;;382.55;321.05;;;;;;;25.94;70.97;99612.41;343117;28;1185;-82
2022/07/02 00:18:00;;;;;;;381.95;316.27;;;;;;;25.91;70.69;99623.47;344461;28;1199;-82
2022/07/02 00:18:10;;;;;;;383.93;317.80;;;;;;;25.95;70.68;99616.78;341543;29;1222;-82
2022/07/02 00:18:21;;;;;;;384.67;322.80;;;;;;;25.95;70.90;99614.09;343757;28;1238;-82
2022/07/02 00:18:31;;;;;;;385.67;328.55;;;;;;;25.96;70.61;99620.31;342679;28;923;-82
2022/07/02 00:18:42;;;;;;;384.83;326.97;;;;;;;25.97;70.58;99611.25;344193;28;937;-82
2022/07/02 00:18:52;;;;;;;383.88;323.20;;;;;;;25.96;70.50;99615.78;345123;28;1482;-82
2022/07/02 00:19:03;;;;;;;385.97;324.67;;;;;;;25.98;70.59;99618.28;343872;28;1159;-82
2022/07/02 00:19:14;;;;;;;386.52;325.35;;;;;;;25.96;70.27;99612.25;342967;28;1492;-81
2022/07/02 00:19:24;;;;;;;384.75;323.13;;;;;;;25.96;70.40;99618.47;343825;28;1241;-81
2022/07/02 00:19:35;;;;;;;381.77;317.77;;;;;;;25.95;70.45;99611.41;341872;29;968;-81
2022/07/02 00:19:46;;;;;;;380.00;316.70;;;;;;;25.92;70.53;99622.47;342507;28;1593;-81
2022/07/02 00:19:56;;;;;;;379.60;315.15;;;;;;;25.93;70.89;99621.47;341303;28;1329;-82
2022/07/02 00:20:07;;;;;;;382.77;321.30;;;;;;;25.93;70.62;99616.09;344588;28;1311;-82
2022/07/02 00:20:18;;;;;;;381.17;319.02;;;;;;;25.96;70.26;99621.13;346708;28;1295;-82
2022/07/02 00:20:28;;;;;;;383.37;319.13;;;;;;;25.92;70.88;99625.13;344616;28;1012;-80
2022/07/02 00:20:39;;;;;;;383.40;320.25;;;;;;;25.96;70.76;99631.88;343300;28;1431;-82
2022/07/02 00:20:49;;;;;;;382.37;323.40;;;;;;;25.94;70.34;99625.81;343190;28;1340;-82
2022/07/02 00:20:59;;;;;;;383.15;324.95;;;;;;;25.89;70.48;99625.47;345232;28;1345;-83
2022/07/02 00:21:10;;;;;;;382.93;323.27;;;;;;;25.89;70.58;99625.47;341328;28;1196;-82
2022/07/02 00:21:20;;;;;;;383.50;322.35;;;;;;;25.89;70.70;99621.94;341603;29;946;-83
2022/07/02 00:21:31;;;;;;;378.80;318.27;;;;;;;25.88;70.83;99629.13;343600;28;1118;-82
2022/07/02 00:21:41;;;;;;;379.15;317.95;;;;;;;25.86;70.82;99625.78;342417;28;1319;-82
2022/07/02 00:21:52;;;;;;;381.03;317.93;;;;;;;25.87;70.40;99622.09;344103;28;1349;-82
2022/07/02 00:22:02;;;;;;;385.75;320.33;;;;;;;25.87;70.94;99622.09;345109;28;1358;-82
2022/07/02 00:22:14;;;;;;;385.10;318.73;;;;;;;25.86;70.97;99625.78;347225;28;1159;-82
2022/07/02 00:22:25;;;;;;;382.65;314.83;;;;;;;25.88;70.72;99623.78;345210;28;1289;-82
2022/07/02 00:22:35;;;;;;;381.08;315.73;;;;;;;25.91;70.75;99626.13;342948;28;916;-82
2022/07/02 00:22:46;;;;;;;381.05;316.63;;;;;;;25.90;70.57;99624.47;341620;29;856;-82
2022/07/02 00:22:57;;;;;;;381.77;319.55;;;;;;;25.94;70.44;99628.50;344324;28;1204;-82
2022/07/02 00:23:09;;;;;;;380.37;317.10;;;;;;;25.92;70.56;99619.78;343319;28;1203;-82
2022/07/02 00:23:20;;;;;;;378.52;319.27;;;;;;;25.90;70.52;99621.78;341474;28;1358;-83
2022/07/02 00:23:31;;;;;;;375.83;315.15;;;;;;;25.91;70.76;99628.81;346083;28;1327;-82
2022/07/02 00:23:43;;;;;;;374.50;315.63;;;;;;;25.93;70.56;99613.41;346924;28;1381;-82
2022/07/02 00:23:53;;;;;;;376.10;316.00;;;;;;;25.90;70.48;99621.78;343055;28;901;-81
2022/07/02 00:24:04;;;;;;;378.53;318.70;;;;;;;25.91;70.46;99618.09;342356;28;1184;-81
2022/07/02 00:24:14;;;;;;;381.25;319.75;;;;;;;25.90;70.81;99621.78;343673;28;1315;-81
2022/07/02 00:24:25;;;;;;;381.63;316.80;;;;;;;25.91;70.40;99618.09;341398;29;905;-81
2022/07/02 00:24:39;;;;;;;382.73;317.43;;;;;;;25.90;70.57;99623.63;345426;28;1214;-81
2022/07/02 00:24:50;;;;;;;380.20;314.35;;;;;;;25.93;70.34;99621.47;342813;28;1437;-81
2022/07/02 00:25:00;;;;;;;379.53;315.13;;;;;;;25.90;70.41;99621.78;343955;28;1202;-81
2022/07/02 00:25:11;;;;;;;378.00;315.80;;;;;;;25.90;70.45;99627.13;344008;28;801;-81
2022/07/02 00:25:21;;;;;;;380.07;320.90;;;;;;;25.87;70.49;99608.69;344139;28;1323;-82
2022/07/02 00:25:40;;;;;;;379.30;316.77;;;;;;;25.90;70.39;99621.78;343159;28;1236;-81
2022/07/02 00:25:55;;;;;;;381.60;318.70;;;;;;;25.90;70.14;99621.78;344410;28;1409;-81
2022/07/02 00:26:08;;;;;;;381.45;323.30;;;;;;;25.89;70.24;99617.41;344354;28;1262;-81
2022/07/02 00:26:30;;;;;;;382.38;322.80;;;;;;;25.85;70.10;99618.72;342942;28;1051;-81
2022/07/02 00:26:41;;;;;;;382.17;320.42;;;;;;;25.82;70.25;99619.06;343583;28;1908;-81
2022/07/02 00:26:57;;;;;;;381.00;321.85;;;;;;;25.80;70.47;99624.56;343617;28;1420;-81
2022/07/02 00:27:17;;;;;;;379.98;321.05;;;;;;;25.82;69.99;99619.06;344056;28;1411;-81
2022/07/02 00:27:30;;;;;;;381.45;320.02;;;;;;;25.81;70.19;99620.06;344218;28;843;-81
2022/07/02 00:27:41;;;;;;;380.98;316.42;;;;;;;25.80;69.79;99613.84;342614;28;1409;-81
2022/07/02 00:27:51;;;;;;;381.73;321.55;;;;;;;25.81;70.26;99612.84;342645;28;1257;-81
2022/07/02 00:28:02;;;;;;;382.73;326.80;;;;;;;25.82;70.01;99619.06;342743;28;932;-81
2022/07/02 00:28:15;;;;;;;383.70;327.02;;;;;;;25.83;70.08;99618.06;343264;28;821;-81
2022/07/02 00:28:25;;;;;;;382.22;325.14;;;;;;;25.82;70.02;99619.88;343824;28;1323;-81
2022/07/02 00:28:39;;;;;;;380.23;322.00;;;;;;;25.80;70.07;99615.69;344513;28;1306;-81
2022/07/02 00:28:53;;;;;;;380.25;324.30;;;;;;;25.79;70.11;99619.38;343006;28;1264;-81
2022/07/02 00:29:19;;;;;;;379.73;321.73;;;;;;;25.82;70.06;99619.06;347082;28;995;-82
2022/07/02 00:29:34;;;;;;;380.30;318.83;;;;;;;25.80;70.24;99615.69;345216;28;950;-82
2022/07/02 00:29:56;;;;;;;382.35;319.27;;;;;;;25.81;70.22;99617.38;345667;28;1052;-81
2022/07/02 00:30:06;;;;;;;381.30;317.55;;;;;;;25.81;70.07;99620.06;343701;28;1491;-81
2022/07/02 00:30:17;;;;;;;381.50;321.60;;;;;;;25.82;69.89;99619.06;345335;28;1173;-81
2022/07/02 00:30:27;;;;;;;382.48;325.00;;;;;;;25.81;69.78;99620.88;343977;28;1380;-81
2022/07/02 00:30:38;;;;;;;384.73;328.93;;;;;;;25.81;70.14;99617.38;344139;28;1536;-81
2022/07/02 00:30:49;;;;;;;387.27;329.92;;;;;;;25.77;70.12;99616.00;344325;28;1365;-81
2022/07/02 00:31:00;;;;;;;383.85;321.65;;;;;;;25.79;70.02;99619.38;344541;28;1340;-81
2022/07/02 00:31:12;;;;;;;378.20;316.10;;;;;;;25.80;69.98;99621.88;347418;28;959;-81
2022/07/02 00:31:23;;;;;;;377.48;316.75;;;;;;;25.81;70.28;99617.38;344741;28;916;-81
2022/07/02 00:31:35;;;;;;;376.88;316.25;;;;;;;25.81;70.36;99620.88;345755;28;1540;-81
2022/07/02 00:31:45;;;;;;;378.73;320.48;;;;;;;25.81;70.28;99620.06;345325;28;1290;-81
2022/07/02 00:31:56;;;;;;;380.48;324.95;;;;;;;25.81;70.34;99612.00;343387;28;1430;-81
2022/07/02 00:32:07;;;;;;;382.70;328.43;;;;;;;25.81;69.92;99622.72;342546;28;1191;-82
2022/07/02 00:32:18;;;;;;;382.15;327.13;;;;;;;25.79;69.98;99616.69;341264;29;1529;-82
2022/07/02 00:32:33;;;;;;;381.58;325.42;;;;;;;25.77;70.04;99621.38;342887;28;1477;-82
2022/07/02 00:32:43;;;;;;;381.42;318.25;;;;;;;25.79;69.84;99622.06;345724;28;1514;-82
2022/07/02 00:32:53;;;;;;;381.90;318.43;;;;;;;25.79;70.18;99619.38;342683;28;1247;-82
2022/07/02 00:33:04;;;;;;;382.85;316.45;;;;;;;25.80;70.13;99621.06;345285;28;1290;-82
2022/07/02 00:33:15;;;;;;;380.13;319.13;;;;;;;25.76;69.94;99614.31;342736;28;1348;-82
2022/07/02 00:33:25;;;;;;;379.38;316.67;;;;;;;25.78;70.33;99623.88;342681;28;1230;-82
2022/07/02 00:33:36;;;;;;;378.05;315.67;;;;;;;25.77;70.50;99621.38;341883;29;1232;-82
2022/07/02 00:33:46;;;;;;;380.33;317.17;;;;;;;25.75;70.41;99615.31;344254;28;1316;-82
2022/07/02 00:33:56;;;;;;;382.17;320.17;;;;;;;25.75;70.64;99618.00;344601;28;1158;-81
2022/07/02 00:34:08;;;;;;;383.60;322.23;;;;;;;25.76;70.67;99627.72;343053;28;1240;-81
2022/07/02 00:34:18;;;;;;;382.15;323.55;;;;;;;25.71;70.71;99620.16;344794;28;821;-81
2022/07/02 00:34:28;;;;;;;379.33;321.30;;;;;;;25.73;70.64;99622.69;343795;28;1354;-81
2022/07/02 00:34:39;;;;;;;380.03;323.50;;;;;;;25.71;70.93;99628.22;342440;28;1426;-82
2022/07/02 00:34:50;;;;;;;378.15;318.20;;;;;;;25.72;71.10;99618.31;343557;28;1473;-82
2022/07/02 00:35:08;;;;;;;380.03;316.07;;;;;;;25.69;71.00;99618.63;345498;28;1216;-82
2022/07/02 00:35:19;;;;;;;380.25;309.98;;;;;;;25.71;71.04;99616.63;345844;28;1397;-82
2022/07/02 00:35:29;;;;;;;381.00;312.30;;;;;;;25.67;71.23;99616.13;343798;28;1215;-83
2022/07/02 00:35:40;;;;;;;381.58;312.38;;;;;;;25.69;71.07;99616.81;342739;28;1231;-82
2022/07/02 00:35:51;;;;;;;380.98;313.42;;;;;;;25.68;70.80;99622.31;345204;28;1402;-82
2022/07/02 00:36:02;;;;;;;382.60;316.63;;;;;;;25.65;71.07;99622.63;344087;28;1212;-82
2022/07/02 00:36:21;;;;;;;384.73;325.63;;;;;;;25.64;70.98;99615.59;344287;28;1282;-82
2022/07/02 00:36:32;;;;;;;383.85;321.42;;;;;;;25.64;71.19;99615.59;342630;28;887;-83
2022/07/02 00:36:43;;;;;;;383.70;320.70;;;;;;;25.64;71.18;99613.75;341732;29;1241;-82
2022/07/02 00:36:55;;;;;;;384.52;320.95;;;;;;;25.61;71.52;99614.03;343828;28;1418;-82
2022/07/02 00:37:08;;;;;;;383.60;320.45;;;;;;;25.62;71.37;99617.56;342875;28;1063;-82
2022/07/02 00:37:19;;;;;;;381.08;318.40;;;;;;;25.59;71.43;99620.56;342403;28;814;-82
2022/07/02 00:37:29;;;;;;;380.42;319.50;;;;;;;25.58;71.35;99617.03;343935;28;1358;-82
2022/07/02 00:37:40;;;;;;;382.43;322.83;;;;;;;25.58;71.28;99610.81;344185;28;1221;-82
2022/07/02 00:37:50;;;;;;;383.00;321.52;;;;;;;25.60;71.39;99612.34;345466;28;1373;-82
2022/07/02 00:38:01;;;;;;;382.43;320.30;;;;;;;25.59;70.99;99607.16;341271;29;866;-83
2022/07/02 00:38:12;;;;;;;380.40;319.27;;;;;;;25.59;70.88;99617.88;345225;28;1326;-82
2022/07/02 00:38:22;;;;;;;380.75;322.33;;;;;;;25.57;71.23;99610.00;346663;28;1210;-82
2022/07/02 00:38:32;;;;;;;383.57;324.17;;;;;;;25.55;71.04;99613.84;344055;28;1253;-82
2022/07/02 00:38:43;;;;;;;384.83;323.53;;;;;;;25.57;71.35;99615.34;344043;28;1340;-82
2022/07/02 00:38:53;;;;;;;384.05;320.00;;;;;;;25.59;70.94;99617.88;345676;28;1469;-82
2022/07/02 00:39:04;;;;;;;383.00;319.40;;;;;;;25.59;71.30;99615.19;347477;28;809;-82
2022/07/02 00:39:14;;;;;;;382.48;320.17;;;;;;;25.59;71.11;99618.72;344247;28;1187;-82
2022/07/02 00:39:25;;;;;;;381.67;322.43;;;;;;;25.57;71.23;99618.03;344728;28;1037;-82
2022/07/02 00:39:36;;;;;;;374.20;316.17;;;;;;;25.58;71.26;99616.19;344621;28;1211;-82
2022/07/02 00:39:46;;;;;;;373.33;315.10;;;;;;;25.57;71.51;99619.88;342829;28;1510;-82
2022/07/02 00:39:57;;;;;;;379.07;313.43;;;;;;;25.56;71.22;99624.38;340974;28;1353;-82
2022/07/02 00:40:08;;;;;;;384.60;320.00;;;;;;;25.57;71.31;99618.03;343221;28;1311;-81
2022/07/02 00:40:18;;;;;;;383.70;321.02;;;;;;;25.48;71.75;99614.47;345414;28;1197;-81
2022/07/02 00:40:29;;;;;;;382.53;321.53;;;;;;;25.46;71.92;99612.97;345805;28;1508;-81
2022/07/02 00:40:40;;;;;;;383.38;322.33;;;;;;;25.46;71.76;99613.81;342384;28;1273;-82
2022/07/02 00:40:50;;;;;;;383.65;324.05;;;;;;;25.43;71.61;99614.13;343891;28;1386;-82
2022/07/02 00:41:02;;;;;;;383.80;326.47;;;;;;;25.43;71.71;99614.13;344058;28;829;-82
2022/07/02 00:41:12;;;;;;;384.83;325.50;;;;;;;25.47;71.75;99620.00;344172;28;1393;-82
2022/07/02 00:41:22;;;;;;;384.50;325.20;;;;;;;25.47;71.70;99617.31;341257;28;1268;-82
2022/07/02 00:41:33;;;;;;;384.20;325.30;;;;;;;25.45;71.89;99605.91;344105;28;1398;-82
2022/07/02 00:41:44;;;;;;;384.13;325.50;;;;;;;25.48;71.52;99617.16;344538;28;1347;-82
2022/07/02 00:41:54;;;;;;;384.98;324.33;;;;;;;25.51;71.62;99610.66;343063;28;1198;-82
2022/07/02 00:42:05;;;;;;;385.47;322.00;;;;;;;25.52;71.52;99618.53;345627;28;1312;-82
2022/07/02 00:42:15;;;;;;;383.77;319.13;;;;;;;25.53;71.47;99617.53;346001;28;1421;-82
2022/07/02 00:42:26;;;;;;;384.27;319.55;;;;;;;25.55;71.83;99627.25;344444;28;1220;-82
2022/07/02 00:42:36;;;;;;;384.13;321.93;;;;;;;25.53;71.65;99620.22;342409;28;1366;-82
2022/07/02 00:42:47;;;;;;;385.00;325.98;;;;;;;25.49;71.43;99609.97;341049;29;1307;-82
2022/07/02 00:42:57;;;;;;;385.53;324.80;;;;;;;25.57;71.51;99625.22;342898;28;1016;-82
2022/07/02 00:43:08;;;;;;;386.55;323.50;;;;;;;25.55;71.34;99622.75;345640;28;1330;-83
2022/07/02 00:43:18;;;;;;;384.50;319.17;;;;;;;25.54;71.55;99626.41;346495;28;1305;-82
2022/07/02 00:43:29;;;;;;;381.90;316.87;;;;;;;25.53;71.65;99622.91;343951;28;1240;-82
2022/07/02 00:43:39;;;;;;;378.93;311.97;;;;;;;25.52;71.65;99620.38;343799;28;1292;-82
2022/07/02 00:43:50;;;;;;;380.58;311.42;;;;;;;25.48;71.30;99616.31;342579;28;1312;-82
2022/07/02 00:44:00;;;;;;;382.13;310.87;;;;;;;25.53;71.43;99630.09;343801;28;1391;-82
2022/07/02 00:44:11;;;;;;;385.02;312.70;;;;;;;25.50;71.19;99619.69;343993;28;1215;-82
2022/07/02 00:44:22;;;;;;;385.57;313.27;;;;;;;25.56;71.41;99618.22;342815;28;1299;-82
2022/07/02 00:44:32;;;;;;;381.76;312.66;;;;;;;25.55;71.18;99616.53;343466;28;1497;-82
2022/07/02 00:44:43;;;;;;;380.67;313.50;;;;;;;25.57;71.17;99620.72;345878;28;1210;-82
2022/07/02 00:44:54;;;;;;;382.15;317.23;;;;;;;25.56;71.18;99619.03;345266;28;1488;-82
2022/07/02 00:45:05;;;;;;;384.47;319.93;;;;;;;25.58;71.30;99619.72;343086;28;1011;-82
2022/07/02 00:45:16;;;;;;;385.90;323.45;;;;;;;25.58;71.15;99624.22;342547;28;1358;-82
2022/07/02 00:45:26;;;;;;;384.35;319.60;;;;;;;25.57;70.96;99625.22;343701;28;1400;-82
2022/07/02 00:45:37;;;;;;;385.73;319.37;;;;;;;25.59;70.96;99623.22;342950;28;1203;-82
2022/07/02 00:45:48;;;;;;;384.17;316.40;;;;;;;25.58;70.87;99626.91;342819;28;1187;-82
2022/07/02 00:45:58;;;;;;;383.37;315.70;;;;;;;25.59;71.14;99628.59;342486;28;1223;-82
2022/07/02 00:46:08;;;;;;;381.35;312.20;;;;;;;25.59;71.43;99628.59;342853;28;833;-82
2022/07/02 00:46:19;;;;;;;382.77;314.00;;;;;;;25.57;71.24;99622.56;342559;28;1365;-82
2022/07/02 00:46:29;;;;;;;382.48;317.60;;;;;;;25.60;70.81;99619.56;342435;28;1293;-82
2022/07/02 00:46:40;;;;;;;383.60;320.83;;;;;;;25.55;71.03;99619.22;345396;28;1161;-82
2022/07/02 00:46:50;;;;;;;381.58;316.42;;;;;;;25.57;71.26;99625.22;343900;28;1918;-82
2022/07/02 00:47:06;;;;;;;384.43;317.47;;;;;;;25.57;71.04;99622.56;346759;28;1242;-82
2022/07/02 00:47:16;;;;;;;380.92;314.58;;;;;;;25.56;71.10;99623.59;344455;28;1298;-82
2022/07/02 00:47:27;;;;;;;380.63;316.23;;;;;;;25.56;71.03;99618.22;343163;28;802;-82
2022/07/02 00:47:37;;;;;;;382.63;319.23;;;;;;;25.53;71.06;99620.22;344691;28;1203;-82
2022/07/02 00:47:48;;;;;;;382.67;313.10;;;;;;;25.56;71.21;99623.59;343069;28;1260;-82
2022/07/02 00:47:58;;;;;;;382.45;314.30;;;;;;;25.57;71.06;99619.88;342829;28;893;-82
2022/07/02 00:48:09;;;;;;;380.67;311.37;;;;;;;25.56;71.00;99621.72;347156;28;1208;-81
2022/07/02 00:48:19;;;;;;;383.60;312.63;;;;;;;25.60;70.93;99624.91;343468;28;1287;-81
2022/07/02 00:48:30;;;;;;;385.17;315.27;;;;;;;25.59;71.06;99623.22;342339;28;1338;-82
2022/07/02 00:48:41;;;;;;;385.85;318.15;;;;;;;25.57;70.76;99622.56;342524;28;1276;-82
2022/07/02 00:48:52;;;;;;;383.80;319.58;;;;;;;25.56;70.92;99618.22;342381;28;1313;-82
2022/07/02 00:49:04;;;;;;;378.35;310.70;;;;;;;25.57;70.45;99625.22;342855;28;1289;-82
2022/07/02 00:49:16;;;;;;;378.42;312.23;;;;;;;25.57;70.34;99623.38;345535;28;1474;-82
2022/07/02 00:49:27;;;;;;;380.63;317.85;;;;;;;25.56;70.61;99624.38;344052;28;1364;-82
2022/07/02 00:49:37;;;;;;;384.45;322.95;;;;;;;25.56;70.58;99631.63;345358;28;1386;-82
2022/07/02 00:49:48;;;;;;;386.87;321.13;;;;;;;25.52;70.76;99613.16;345735;28;1487;-82
2022/07/02 00:49:58;;;;;;;387.00;319.17;;;;;;;25.55;70.81;99621.91;345544;28;1183;-82
2022/07/02 00:50:08;;;;;;;385.23;313.83;;;;;;;25.55;70.55;99611.19;344536;28;1252;-82
2022/07/02 00:50:19;;;;;;;383.92;314.10;;;;;;;25.55;70.51;99627.25;344642;28;1347;-81
2022/07/02 00:50:29;;;;;;;385.50;315.47;;;;;;;25.53;70.97;99620.22;345023;28;1227;-81
2022/07/02 00:50:40;;;;;;;388.17;318.23;;;;;;;25.51;70.62;99613.31;344028;28;1188;-81
2022/07/02 00:50:50;;;;;;;387.70;319.33;;;;;;;25.53;70.55;99625.56;344058;28;1315;-81
2022/07/02 00:51:01;;;;;;;388.10;320.80;;;;;;;25.51;70.56;99626.72;344224;28;1348;-81
2022/07/02 00:51:11;;;;;;;387.07;320.83;;;;;;;25.53;70.60;99617.53;342442;28;1267;-81
2022/07/02 00:51:21;;;;;;;385.53;320.40;;;;;;;25.53;70.50;99620.22;346681;28;1193;-81
2022/07/02 00:51:33;;;;;;;383.75;318.45;;;;;;;25.50;70.75;99623.22;345195;28;1169;-81
2022/07/02 00:51:44;;;;;;;384.17;320.73;;;;;;;25.51;70.58;99626.72;342844;28;1386;-81
2022/07/02 00:51:54;;;;;;;386.37;321.67;;;;;;;25.52;70.61;99629.25;342772;28;1326;-81
2022/07/02 00:52:05;;;;;;;385.05;317.38;;;;;;;25.50;70.36;99620.53;345280;28;1203;-81
2022/07/02 00:52:15;;;;;;;382.97;311.97;;;;;;;25.54;70.56;99623.75;342424;28;1278;-81
2022/07/02 00:52:26;;;;;;;381.77;309.83;;;;;;;25.55;70.70;99616.53;342823;28;1230;-81