Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:50;;;;;;;13.43;11.57;;;;;;;7.03;99.05;153166.59;5057475;28;20460;-78
2023/04/09 00:03:16;;;;;;;15.53;12.70;;;;;;;7.02;98.68;153164.00;5075036;28;20500;-78
2023/04/09 00:05:43;;;;;;;14.70;12.33;;;;;;;7.10;97.88;153184.66;5054499;28;20470;-78
2023/04/09 00:08:10;;;;;;;13.00;10.80;;;;;;;7.09;97.81;153182.09;5074984;28;20941;-78
2023/04/09 00:10:37;;;;;;;16.17;12.77;;;;;;;7.06;98.75;153174.34;5054150;28;20458;-79
2023/04/09 00:13:03;;;;;;;14.60;10.80;;;;;;;7.06;99.39;153174.34;5056640;28;20450;-78
2023/04/09 00:15:31;;;;;;;15.40;11.93;;;;;;;7.02;99.65;153164.00;5060059;28;20684;-78
2023/04/09 00:17:58;;;;;;;14.50;12.20;;;;;;;7.00;99.11;153158.84;5085085;28;20536;-79
2023/04/09 00:20:25;;;;;;;14.67;12.10;;;;;;;6.99;98.63;153156.25;5072497;28;20456;-78
2023/04/09 00:22:51;;;;;;;12.70;11.30;;;;;;;6.99;98.49;153155.00;5075738;28;20479;-78
2023/04/09 00:25:18;;;;;;;15.73;12.83;;;;;;;6.98;98.96;153153.69;5076147;28;20477;-78
2023/04/09 00:27:45;;;;;;;15.17;12.30;;;;;;;6.97;99.24;153151.09;5079301;28;20850;-79
2023/04/09 00:30:12;;;;;;;14.13;10.70;;;;;;;6.95;99.49;153145.94;5075769;28;20502;-78
2023/04/09 00:32:40;;;;;;;16.47;13.43;;;;;;;6.99;99.69;153155.00;5094054;28;20581;-79
2023/04/09 00:35:07;;;;;;;14.40;11.97;;;;;;;7.01;99.63;153161.44;5060047;28;20840;-78
2023/04/09 00:37:34;;;;;;;12.83;11.20;;;;;;;7.07;98.89;153176.91;5072927;28;21114;-78
2023/04/09 00:40:01;;;;;;;13.43;11.37;;;;;;;7.10;98.81;153184.66;5060494;28;20437;-78
2023/04/09 00:42:31;;;;;;;14.00;11.87;;;;;;;7.09;98.32;153182.09;5058455;28;20463;-78
2023/04/09 00:44:58;;;;;;;13.50;11.10;;;;;;;7.13;97.50;153192.41;5076225;28;20484;-78
2023/04/09 00:47:26;;;;;;;12.60;10.80;;;;;;;7.13;97.29;153191.09;5072007;28;20548;-77
2023/04/09 00:49:54;;;;;;;14.03;11.07;;;;;;;7.10;97.95;153184.66;5091493;28;20448;-78
2023/04/09 00:52:21;;;;;;;13.13;11.43;;;;;;;7.10;97.73;153184.66;5102947;28;20442;-78
2023/04/09 00:54:49;;;;;;;14.67;11.40;;;;;;;7.10;97.15;153184.66;5057761;28;20454;-78
2023/04/09 00:57:15;;;;;;;12.87;10.70;;;;;;;7.13;96.88;153192.41;5088183;28;20523;-78
2023/04/09 00:59:42;;;;;;;13.60;11.00;;;;;;;7.13;96.98;153192.41;5076172;28;20528;-78
2023/04/09 01:02:09;;;;;;;11.17;9.73;;;;;;;7.16;96.92;153198.84;5079025;28;20525;-78
2023/04/09 01:04:37;;;;;;;12.50;10.90;;;;;;;7.16;96.92;153200.16;5066168;28;20452;-78
2023/04/09 01:07:11;;;;;;;12.80;11.00;;;;;;;7.13;97.29;153191.09;5072289;28;20473;-78
2023/04/09 01:09:42;;;;;;;12.33;10.57;;;;;;;7.12;97.42;153189.81;5056055;28;20448;-78
2023/04/09 01:12:14;;;;;;;13.83;11.47;;;;;;;7.08;97.67;153179.50;5092133;28;20507;-77
2023/04/09 01:14:47;;;;;;;11.13;9.70;;;;;;;7.10;97.62;153183.34;5059278;28;20440;-78
2023/04/09 01:17:22;;;;;;;13.07;10.07;;;;;;;7.11;97.08;153185.94;5060829;28;20524;-78
2023/04/09 01:19:53;;;;;;;14.83;10.90;;;;;;;7.07;97.75;153175.66;5091249;28;20799;-78
2023/04/09 01:22:31;;;;;;;14.13;11.03;;;;;;;7.01;97.51;153160.13;5073768;28;20914;-78
2023/04/09 01:25:05;;;;;;;13.20;10.87;;;;;;;6.96;98.48;153148.53;5078242;28;20499;-78
2023/04/09 01:27:47;;;;;;;12.97;10.53;;;;;;;6.94;98.39;153143.34;5054186;28;20679;-78
2023/04/09 01:30:16;;;;;;;14.47;11.10;;;;;;;6.93;99.00;153139.47;5073934;28;20446;-78
2023/04/09 01:32:43;;;;;;;13.47;11.70;;;;;;;6.91;98.92;153134.34;5056146;28;20443;-78
2023/04/09 01:35:10;;;;;;;14.50;12.03;;;;;;;6.89;99.24;153129.13;5074769;28;20438;-78
2023/04/09 01:37:37;;;;;;;13.50;11.07;;;;;;;6.87;99.08;153123.97;5059131;28;20471;-78
2023/04/09 01:40:05;;;;;;;13.17;10.90;;;;;;;6.86;99.16;153121.44;5097679;28;20851;-78
2023/04/09 01:42:33;;;;;;;14.20;11.10;;;;;;;6.82;99.53;153111.06;5075448;28;20488;-78
2023/04/09 01:45:00;;;;;;;13.60;11.33;;;;;;;6.83;99.58;153114.94;5058917;28;20425;-78
2023/04/09 01:47:29;;;;;;;15.40;13.03;;;;;;;6.85;99.48;153118.81;5055977;28;20485;-78
2023/04/09 01:49:56;;;;;;;14.57;11.60;;;;;;;6.82;100.00;153112.38;5090571;28;20453;-78
2023/04/09 01:52:23;;;;;;;13.87;12.33;;;;;;;6.80;100.00;153107.22;5058695;28;20515;-78
2023/04/09 01:54:49;;;;;;;12.97;11.37;;;;;;;6.75;100.00;153095.56;5049764;28;20442;-78
2023/04/09 01:57:16;;;;;;;15.00;11.37;;;;;;;6.73;100.00;153090.41;5088527;28;20475;-78
2023/04/09 01:59:43;;;;;;;13.43;11.17;;;;;;;6.74;100.00;153093.03;5055438;28;20427;-78
2023/04/09 02:02:12;;;;;;;16.30;12.20;;;;;;;6.74;100.00;153093.03;5038441;28;20461;-78
2023/04/09 02:04:41;;;;;;;15.60;12.50;;;;;;;6.76;100.00;153096.88;5078937;28;20457;-78
2023/04/09 02:07:11;;;;;;;15.47;12.27;;;;;;;6.78;100.00;153102.03;5071104;28;20485;-78
2023/04/09 02:09:40;;;;;;;14.63;11.50;;;;;;;6.79;100.00;153104.63;5084599;28;20465;-77
2023/04/09 02:12:10;;;;;;;14.53;12.80;;;;;;;6.84;100.00;153117.53;5092943;28;20444;-78
2023/04/09 02:14:37;;;;;;;14.63;11.37;;;;;;;6.84;100.00;153117.53;5074024;28;20437;-78
2023/04/09 02:17:05;;;;;;;14.37;12.00;;;;;;;6.86;100.00;153122.69;5052708;28;20473;-78
2023/04/09 02:19:40;;;;;;;14.47;11.50;;;;;;;6.82;100.00;153111.06;5056630;28;20503;-78
2023/04/09 02:22:07;;;;;;;13.90;11.50;;;;;;;6.78;100.00;153102.03;5074608;28;20444;-78
2023/04/09 02:24:34;;;;;;;13.77;11.67;;;;;;;6.82;100.00;153112.38;5072799;28;20861;-78
2023/04/09 02:27:00;;;;;;;16.60;13.17;;;;;;;6.81;100.00;153108.47;5071598;28;20480;-78
2023/04/09 02:29:27;;;;;;;13.70;11.50;;;;;;;6.77;100.00;153099.47;5092263;28;20447;-78
2023/04/09 02:31:54;;;;;;;15.70;11.80;;;;;;;6.73;100.00;153089.13;5057815;28;20496;-78
2023/04/09 02:34:21;;;;;;;12.57;10.83;;;;;;;6.77;100.00;153098.19;5075636;28;20452;-78
2023/04/09 02:36:49;;;;;;;13.30;11.23;;;;;;;6.74;100.00;153091.72;5082676;28;20465;-78
2023/04/09 02:39:16;;;;;;;11.30;10.10;;;;;;;6.71;100.00;153085.28;5039613;28;20454;-78
2023/04/09 02:41:43;;;;;;;14.57;12.00;;;;;;;6.70;100.00;153081.38;5094847;28;20900;-78
2023/04/09 02:44:10;;;;;;;14.70;12.17;;;;;;;6.66;100.00;153071.06;5061008;28;20450;-78
2023/04/09 02:46:38;;;;;;;15.03;12.10;;;;;;;6.70;100.00;153081.38;5054055;28;21117;-78
2023/04/09 02:49:05;;;;;;;15.13;12.03;;;;;;;6.68;100.00;153076.22;5073438;28;20445;-78
2023/04/09 02:51:31;;;;;;;14.67;11.70;;;;;;;6.60;100.00;153055.56;5092506;28;20491;-78
2023/04/09 02:53:59;;;;;;;16.40;13.37;;;;;;;6.59;100.00;153053.00;5075488;28;20934;-78
2023/04/09 02:56:26;;;;;;;16.90;12.40;;;;;;;6.60;100.00;153055.56;5075327;28;20496;-83
2023/04/09 02:58:54;;;;;;;14.33;11.77;;;;;;;6.59;100.00;153054.28;5063010;28;20434;-83
2023/04/09 03:01:21;;;;;;;15.17;13.13;;;;;;;6.65;100.00;153068.47;5078596;28;20852;-83
2023/04/09 03:03:48;;;;;;;15.03;12.30;;;;;;;6.69;100.00;153078.81;5090577;28;20426;-83
2023/04/09 03:06:15;;;;;;;13.90;12.40;;;;;;;6.67;100.00;153074.91;5090266;28;20507;-83
2023/04/09 03:08:41;;;;;;;14.07;11.70;;;;;;;6.64;100.00;153065.91;5056833;28;20545;-82
2023/04/09 03:11:10;;;;;;;16.17;12.53;;;;;;;6.63;100.00;153064.63;5037805;28;20823;-83
2023/04/09 03:13:37;;;;;;;17.30;14.40;;;;;;;6.59;100.00;153053.00;5064623;28;20839;-82
2023/04/09 03:16:04;;;;;;;14.60;12.20;;;;;;;6.59;100.00;153053.00;5053626;28;20577;-82
2023/04/09 03:18:31;;;;;;;13.80;11.73;;;;;;;6.60;100.00;153055.56;5072445;28;20545;-82
2023/04/09 03:20:58;;;;;;;15.30;11.63;;;;;;;6.63;100.00;153063.31;5038962;28;21037;-82
2023/04/09 03:23:26;;;;;;;16.60;12.53;;;;;;;6.59;100.00;153053.00;5061078;28;20457;-82
2023/04/09 03:26:01;;;;;;;17.70;13.30;;;;;;;6.59;100.00;153053.00;5042280;28;20458;-82
2023/04/09 03:28:29;;;;;;;16.30;12.90;;;;;;;6.56;100.00;153046.56;5055192;28;20546;-83
2023/04/09 03:30:56;;;;;;;15.33;11.90;;;;;;;6.54;100.00;153040.13;5021409;28;20455;-82
2023/04/09 03:33:24;;;;;;;16.67;12.63;;;;;;;6.57;100.00;153047.81;5054305;28;20475;-82
2023/04/09 03:35:54;;;;;;;14.23;12.50;;;;;;;6.61;100.00;153058.16;5044719;28;20795;-82
2023/04/09 03:38:36;;;;;;;15.40;12.40;;;;;;;6.59;100.00;153054.28;5054435;28;20442;-82
2023/04/09 03:41:09;;;;;;;13.93;11.47;;;;;;;6.57;100.00;153047.81;5040906;28;20802;-82
2023/04/09 03:43:37;;;;;;;14.67;12.00;;;;;;;6.52;100.00;153034.91;5057653;28;20533;-82
2023/04/09 03:46:11;;;;;;;14.47;12.37;;;;;;;6.51;100.00;153032.38;5056051;28;20576;-82
2023/04/09 03:48:38;;;;;;;15.00;12.20;;;;;;;6.49;100.00;153027.16;5056347;28;20474;-82
2023/04/09 03:51:05;;;;;;;15.73;12.70;;;;;;;6.47;100.00;153023.31;5080329;28;20441;-82
2023/04/09 03:53:38;;;;;;;16.80;12.57;;;;;;;6.45;100.00;153016.88;5049775;28;20447;-82
2023/04/09 03:56:07;;;;;;;14.60;11.70;;;;;;;6.45;100.00;153016.88;5063751;28;20507;-82
2023/04/09 03:58:34;;;;;;;14.50;11.93;;;;;;;6.57;100.00;153047.81;5058101;28;20521;-82
2023/04/09 04:01:03;;;;;;;14.27;11.97;;;;;;;6.52;100.00;153034.91;5072203;28;20478;-82
2023/04/09 04:03:38;;;;;;;14.63;11.40;;;;;;;6.55;100.00;153042.66;5037080;28;20969;-82
2023/04/09 04:06:26;;;;;;;14.53;11.60;;;;;;;6.47;100.00;153022.00;5054386;28;20474;-82
2023/04/09 04:09:18;;;;;;;14.60;11.97;;;;;;;6.44;100.00;153014.28;5026136;28;20972;-82
2023/04/09 04:11:51;;;;;;;16.23;11.73;;;;;;;6.43;100.00;153011.72;5056048;28;20905;-82
2023/04/09 04:14:20;;;;;;;15.47;11.97;;;;;;;6.40;100.00;153003.97;5039946;28;20426;-82
2023/04/09 04:16:53;;;;;;;13.03;11.67;;;;;;;6.40;100.00;153003.97;5047335;28;20469;-82
2023/04/09 04:19:25;;;;;;;16.20;12.27;;;;;;;6.38;100.00;152998.81;5043481;28;20468;-81
2023/04/09 04:21:52;;;;;;;14.63;12.20;;;;;;;6.36;100.00;152994.91;5040342;28;20481;-83
2023/04/09 04:24:19;;;;;;;14.43;12.07;;;;;;;6.38;100.00;152998.81;5039960;28;20509;-83
2023/04/09 04:26:46;;;;;;;15.90;12.60;;;;;;;6.38;100.00;152998.81;5053963;28;20474;-83
2023/04/09 04:29:17;;;;;;;16.50;12.20;;;;;;;6.41;100.00;153006.53;5038952;28;20861;-83
2023/04/09 04:31:50;;;;;;;13.87;11.37;;;;;;;6.39;100.00;153001.38;5055726;28;20470;-83
2023/04/09 04:34:21;;;;;;;15.57;12.73;;;;;;;6.43;100.00;153011.72;5074052;28;20435;-84
2023/04/09 04:36:56;;;;;;;14.07;11.83;;;;;;;6.32;100.00;152984.63;5051867;28;20458;-83
2023/04/09 04:39:24;;;;;;;13.50;10.40;;;;;;;6.27;100.00;152970.41;5031612;28;20486;-83
2023/04/09 04:42:11;;;;;;;16.60;11.93;;;;;;;6.22;100.00;152957.53;5087414;28;20892;-82
2023/04/09 04:44:38;;;;;;;14.27;11.80;;;;;;;6.25;100.00;152965.28;5054709;28;20465;-82
2023/04/09 04:47:12;;;;;;;17.47;12.50;;;;;;;6.26;100.00;152967.81;5069094;28;20466;-82
2023/04/09 04:49:40;;;;;;;16.63;13.00;;;;;;;6.29;100.00;152975.56;5056832;28;20533;-82
2023/04/09 04:52:08;;;;;;;14.03;11.77;;;;;;;6.32;100.00;152983.31;5057263;28;20538;-82
2023/04/09 04:54:37;;;;;;;18.23;12.33;;;;;;;6.31;100.00;152980.72;5055854;28;20535;-82
2023/04/09 04:57:04;;;;;;;14.70;12.10;;;;;;;6.32;100.00;152983.31;5038236;28;20538;-77
2023/04/09 04:59:38;;;;;;;14.57;12.13;;;;;;;6.31;100.00;152982.03;5037540;28;20512;-77
2023/04/09 05:02:06;;;;;;;14.47;11.67;;;;;;;6.31;100.00;152982.03;5052744;28;21034;-77
2023/04/09 05:04:42;;;;;;;16.60;13.60;;;;;;;6.30;100.00;152978.16;5036126;28;20458;-77
2023/04/09 05:07:12;;;;;;;15.03;11.30;;;;;;;6.31;100.00;152980.72;5043388;28;20973;-77
2023/04/09 05:09:47;;;;;;;13.20;10.57;;;;;;;6.31;100.00;152980.72;5068410;28;20457;-77
2023/04/09 05:12:16;;;;;;;13.03;11.50;;;;;;;6.32;100.00;152984.63;5051603;28;20470;-77
2023/04/09 05:14:44;;;;;;;15.17;11.80;;;;;;;6.33;100.00;152987.16;5044258;28;20443;-77
2023/04/09 05:17:11;;;;;;;13.53;11.87;;;;;;;6.43;100.00;153011.72;5035891;28;20474;-77
2023/04/09 05:19:51;;;;;;;15.50;11.33;;;;;;;6.39;100.00;153001.38;5050051;28;20439;-77
2023/04/09 05:22:18;;;;;;;12.70;10.83;;;;;;;6.40;100.00;153003.97;5044282;28;20477;-77
2023/04/09 05:24:46;;;;;;;14.87;11.60;;;;;;;6.41;100.00;153006.53;5034889;28;20852;-76
2023/04/09 05:27:14;;;;;;;16.07;12.23;;;;;;;6.38;100.00;153000.06;5032149;28;21117;-77
2023/04/09 05:29:41;;;;;;;13.40;11.57;;;;;;;6.38;100.00;152998.81;5045107;28;20454;-77
2023/04/09 05:32:09;;;;;;;15.43;11.10;;;;;;;6.38;100.00;153000.06;5065840;28;20457;-77
2023/04/09 05:34:39;;;;;;;16.27;13.40;;;;;;;6.41;100.00;153007.81;5055169;28;20517;-76
2023/04/09 05:37:07;;;;;;;13.40;10.77;;;;;;;6.52;100.00;153034.91;5050879;28;20473;-79
2023/04/09 05:39:34;;;;;;;15.07;12.17;;;;;;;6.48;100.00;153025.91;5056101;28;20459;-78
2023/04/09 05:42:01;;;;;;;14.23;11.97;;;;;;;6.50;100.00;153031.06;5050755;28;21132;-79
2023/04/09 05:44:51;;;;;;;14.83;13.03;;;;;;;6.51;100.00;153032.38;5064980;28;20529;-78
2023/04/09 05:47:20;;;;;;;15.60;13.47;;;;;;;6.46;100.00;153019.47;5059191;28;20466;-79
2023/04/09 05:50:02;;;;;;;17.40;13.30;;;;;;;6.50;100.00;153031.06;5067849;28;20461;-78
2023/04/09 05:52:30;;;;;;;17.40;14.43;;;;;;;6.60;100.00;153055.56;5082209;28;20466;-78
2023/04/09 05:54:57;;;;;;;17.30;14.80;;;;;;;6.63;100.00;153063.31;5051143;28;20470;-78
2023/04/09 05:57:36;;;;;;;15.27;13.50;;;;;;;6.80;100.00;153105.91;5042881;28;20524;-78
2023/04/09 06:00:04;;;;;;;18.17;14.27;;;;;;;7.03;100.00;153166.59;5039106;28;20509;-78
2023/04/09 06:02:43;;;;;;;14.77;13.07;;;;;;;7.33;100.00;153244.03;5066609;28;20858;-79
2023/04/09 06:05:10;;;;;;;16.80;14.17;;;;;;;7.74;100.00;153347.38;5050746;28;20545;-78
2023/04/09 06:07:38;;;;;;;14.70;12.10;;;;;;;7.94;98.46;153400.34;5026276;28;20691;-79
2023/04/09 06:10:05;;;;;;;14.40;11.80;;;;;;;8.10;97.46;153440.38;5064204;28;20595;-78
2023/04/09 06:12:34;;;;;;;15.50;12.50;;;;;;;8.33;95.18;153498.63;5031855;28;20855;-77
2023/04/09 06:15:01;;;;;;;16.30;12.90;;;;;;;8.52;94.39;153549.00;5044303;28;20496;-78
2023/04/09 06:17:28;;;;;;;14.37;11.50;;;;;;;8.66;93.43;153582.66;5058339;28;20462;-77
2023/04/09 06:19:55;;;;;;;15.90;12.23;;;;;;;8.75;91.66;153605.91;5047754;28;20556;-77
2023/04/09 06:22:22;;;;;;;14.43;11.47;;;;;;;8.91;92.75;153647.28;5067610;28;20454;-77
2023/04/09 06:24:50;;;;;;;18.10;11.57;;;;;;;9.10;90.97;153696.41;5048770;28;20446;-77
2023/04/09 06:27:17;;;;;;;13.33;11.90;;;;;;;9.32;90.02;153752.03;5065836;28;20476;-78
2023/04/09 06:29:44;;;;;;;14.10;11.90;;;;;;;9.45;87.17;153785.69;5049695;28;20462;-78
2023/04/09 06:32:11;;;;;;;12.50;11.20;;;;;;;9.47;87.46;153792.13;5049346;28;20459;-78
2023/04/09 06:34:37;;;;;;;12.30;11.00;;;;;;;9.62;87.23;153830.94;5069261;28;20442;-78
2023/04/09 06:37:04;;;;;;;12.40;10.97;;;;;;;9.85;84.79;153889.16;5066767;28;20557;-77
2023/04/09 06:39:32;;;;;;;12.10;10.33;;;;;;;10.04;83.32;153938.34;5055973;28;20512;-77
2023/04/09 06:42:00;;;;;;;11.97;10.20;;;;;;;10.20;83.41;153978.50;5044246;28;20809;-77
2023/04/09 06:44:39;;;;;;;11.40;9.80;;;;;;;10.28;81.53;153999.22;5060915;28;20993;-77
2023/04/09 06:47:07;;;;;;;14.53;11.90;;;;;;;10.16;80.60;153969.47;5065540;28;20552;-76
2023/04/09 06:49:34;;;;;;;13.87;11.20;;;;;;;9.87;81.56;153893.06;5066146;28;20539;-77
2023/04/09 06:52:06;;;;;;;12.47;10.47;;;;;;;9.89;81.51;153899.53;5059021;28;21777;-77
2023/04/09 06:54:32;;;;;;;13.93;11.70;;;;;;;9.94;80.13;153911.16;5064514;28;20454;-77
2023/04/09 06:57:00;;;;;;;11.97;10.27;;;;;;;9.67;80.39;153843.88;5064811;28;20893;-76
2023/04/09 06:59:28;;;;;;;11.50;9.57;;;;;;;9.73;80.66;153859.41;5046090;28;20460;-76
2023/04/09 07:01:55;;;;;;;11.93;9.40;;;;;;;9.94;80.36;153911.16;5060246;28;21065;-76
2023/04/09 07:04:22;;;;;;;12.57;9.67;;;;;;;10.15;79.80;153965.56;5042100;28;20454;-77
2023/04/09 07:06:51;;;;;;;13.30;10.70;;;;;;;10.30;78.79;154004.38;5064682;28;20544;-77
2023/04/09 07:09:18;;;;;;;12.33;9.97;;;;;;;10.39;78.33;154029.00;5038733;28;20481;-77
2023/04/09 07:11:45;;;;;;;10.70;9.10;;;;;;;10.64;77.33;154092.47;5078863;28;20462;-77
2023/04/09 07:14:13;;;;;;;10.80;8.77;;;;;;;10.84;75.68;154142.94;5062129;28;20447;-77
2023/04/09 07:16:39;;;;;;;11.60;9.70;;;;;;;11.01;74.63;154187.00;5078793;28;20485;-77
2023/04/09 07:19:06;;;;;;;10.37;8.77;;;;;;;11.35;72.30;154273.78;5064769;28;20463;-78
2023/04/09 07:21:33;;;;;;;11.30;9.00;;;;;;;11.26;69.63;154251.75;5068968;28;20464;-78
2023/04/09 07:24:00;;;;;;;10.20;8.93;;;;;;;11.13;70.64;154216.75;5084226;28;20451;-78
2023/04/09 07:26:28;;;;;;;9.50;7.80;;;;;;;11.27;68.84;154253.03;5061556;28;20599;-78
2023/04/09 07:28:54;;;;;;;11.30;7.80;;;;;;;11.55;68.49;154325.59;5069197;28;20476;-78
2023/04/09 07:31:22;;;;;;;9.83;7.70;;;;;;;11.66;66.54;154354.09;5087835;28;20464;-79
2023/04/09 07:33:49;;;;;;;7.50;6.63;;;;;;;11.67;65.64;154355.41;5085767;28;20544;-78
2023/04/09 07:36:16;;;;;;;7.87;6.77;;;;;;;11.73;65.34;154372.28;5057654;28;20464;-78
2023/04/09 07:38:43;;;;;;;8.87;6.87;;;;;;;12.01;64.63;154444.91;5068798;28;20441;-78
2023/04/09 07:41:10;;;;;;;8.67;7.37;;;;;;;12.05;61.97;154455.25;5069969;28;20459;-78
2023/04/09 07:43:37;;;;;;;7.60;6.80;;;;;;;12.09;61.07;154465.63;5069484;28;20528;-78
2023/04/09 07:46:04;;;;;;;7.10;6.20;;;;;;;11.83;60.94;154398.22;5066837;28;20453;-78
2023/04/09 07:48:32;;;;;;;8.53;6.93;;;;;;;11.80;59.97;154389.16;5067867;28;20515;-78
2023/04/09 07:50:59;;;;;;;7.27;6.47;;;;;;;11.47;62.22;154306.16;5065754;28;21055;-78
2023/04/09 07:53:25;;;;;;;7.70;6.47;;;;;;;11.46;64.51;154303.53;5071224;28;20449;-78
2023/04/09 07:55:52;;;;;;;8.43;7.53;;;;;;;11.80;63.13;154390.44;5059269;28;20464;-78
2023/04/09 07:58:19;;;;;;;8.73;7.67;;;;;;;11.59;65.51;154335.97;5076624;28;20969;-78
2023/04/09 08:00:45;;;;;;;10.30;8.57;;;;;;;11.54;66.53;154323.03;5083955;28;20493;-78
2023/04/09 08:03:12;;;;;;;12.03;8.50;;;;;;;11.20;66.98;154234.94;5070030;28;20481;-78
2023/04/09 08:05:40;;;;;;;11.40;8.50;;;;;;;11.02;68.01;154190.84;5069315;28;20464;-78
2023/04/09 08:08:07;;;;;;;9.63;7.90;;;;;;;11.00;68.65;154185.69;5086853;28;20555;-78
2023/04/09 08:10:33;;;;;;;10.07;8.63;;;;;;;11.11;67.92;154211.59;5068026;28;20467;-78
2023/04/09 08:13:00;;;;;;;9.07;8.00;;;;;;;11.23;68.15;154242.66;5090418;28;20595;-78
2023/04/09 08:15:27;;;;;;;8.10;6.97;;;;;;;11.33;61.09;154268.59;5072356;28;20538;-78
2023/04/09 08:17:54;;;;;;;9.97;7.57;;;;;;;11.46;60.74;154302.28;5061494;28;20530;-78
2023/04/09 08:20:20;;;;;;;10.13;7.70;;;;;;;11.42;62.49;154291.91;5049378;28;21838;-85
2023/04/09 08:22:49;;;;;;;9.07;7.10;;;;;;;11.78;64.09;154385.22;5091104;28;20447;-84
2023/04/09 08:25:16;;;;;;;8.90;7.27;;;;;;;12.12;62.94;154472.13;5085544;28;20488;-85
2023/04/09 08:27:42;;;;;;;10.20;8.20;;;;;;;12.32;61.60;154523.94;5080609;28;20523;-85
2023/04/09 08:30:10;;;;;;;10.57;8.60;;;;;;;11.96;61.40;154431.94;5057008;28;20462;-84
2023/04/09 08:32:37;;;;;;;10.17;8.80;;;;;;;11.91;63.32;154418.97;5073820;28;20539;-85
2023/04/09 08:35:05;;;;;;;11.53;8.70;;;;;;;11.82;62.96;154395.63;5091407;28;20449;-85
2023/04/09 08:37:32;;;;;;;10.70;8.37;;;;;;;11.65;64.05;154351.50;5055004;28;20450;-84
2023/04/09 08:40:00;;;;;;;9.57;8.30;;;;;;;11.89;64.10;154413.75;5072577;28;20461;-84
2023/04/09 08:42:27;;;;;;;9.90;8.50;;;;;;;11.83;61.02;154398.22;5065093;28;20459;-84
2023/04/09 08:44:54;;;;;;;10.73;8.83;;;;;;;11.76;62.86;154380.06;5090416;28;21130;-85
2023/04/09 08:47:21;;;;;;;10.13;8.30;;;;;;;11.93;62.81;154422.84;5092808;28;20454;-84
2023/04/09 08:49:49;;;;;;;11.33;8.50;;;;;;;11.84;62.92;154400.78;5094665;28;20600;-84
2023/04/09 08:52:20;;;;;;;12.53;9.40;;;;;;;11.70;64.94;154364.53;5090527;28;20454;-84
2023/04/09 08:54:47;;;;;;;12.60;9.27;;;;;;;11.66;64.98;154352.78;5064049;28;20525;-84
2023/04/09 08:57:16;;;;;;;11.00;8.80;;;;;;;11.67;64.36;154355.41;5087750;28;20557;-84
2023/04/09 08:59:43;;;;;;;9.90;8.60;;;;;;;11.78;63.65;154385.22;5090482;28;20465;-84
2023/04/09 09:02:10;;;;;;;9.80;7.90;;;;;;;11.76;62.13;154380.06;5059261;28;20487;-84
2023/04/09 09:04:59;;;;;;;8.27;6.97;;;;;;;11.79;61.67;154387.84;5073713;28;20468;-84
2023/04/09 09:07:27;;;;;;;7.83;7.03;;;;;;;11.65;62.36;154351.50;5065994;28;20453;-83
2023/04/09 09:09:55;;;;;;;11.30;8.70;;;;;;;11.80;63.28;154389.16;5085597;28;20538;-83
2023/04/09 09:12:34;;;;;;;12.70;9.77;;;;;;;11.82;64.17;154395.63;5090660;28;20503;-83
2023/04/09 09:15:01;;;;;;;9.43;8.40;;;;;;;11.68;63.06;154359.28;5087427;28;20450;-82
2023/04/09 09:17:28;;;;;;;10.40;8.00;;;;;;;11.54;63.12;154323.03;5060494;28;20552;-84
2023/04/09 09:19:55;;;;;;;10.77;7.93;;;;;;;11.65;64.25;154351.50;5087456;28;20904;-84
2023/04/09 09:22:22;;;;;;;10.13;8.43;;;;;;;11.62;62.81;154343.75;5068985;28;20558;-83
2023/04/09 09:24:50;;;;;;;11.93;9.37;;;;;;;11.60;61.90;154338.53;5085092;28;20548;-84
2023/04/09 09:27:35;;;;;;;9.50;7.20;;;;;;;11.45;61.86;154300.97;5070980;28;20556;-83
2023/04/09 09:30:03;;;;;;;8.63;7.23;;;;;;;11.18;62.08;154229.72;5084575;28;20468;-84
2023/04/09 09:32:29;;;;;;;10.63;8.00;;;;;;;11.09;62.45;154207.72;5087200;28;20797;-84
2023/04/09 09:35:01;;;;;;;8.90;7.43;;;;;;;11.32;62.88;154267.31;5092521;28;20457;-83
2023/04/09 09:37:29;;;;;;;10.23;8.17;;;;;;;11.27;62.28;154253.03;5089834;28;20450;-83
2023/04/09 09:39:56;;;;;;;8.20;6.73;;;;;;;11.10;60.90;154208.97;5087342;28;20441;-83
2023/04/09 09:42:23;;;;;;;8.70;7.50;;;;;;;10.97;61.76;154177.91;5064316;28;20453;-83
2023/04/09 09:44:51;;;;;;;7.30;6.40;;;;;;;10.83;58.77;154140.31;5054296;28;20461;-84
2023/04/09 09:47:19;;;;;;;8.07;7.17;;;;;;;10.96;60.90;154174.06;5066927;28;20454;-84
2023/04/09 09:49:47;;;;;;;7.23;6.17;;;;;;;11.02;58.26;154190.84;5047705;28;20559;-85
2023/04/09 09:52:14;;;;;;;8.67;6.53;;;;;;;10.97;58.74;154177.91;5060257;28;20445;-82
2023/04/09 09:54:42;;;;;;;7.63;6.03;;;;;;;10.91;60.85;154161.06;5064942;28;20456;-84
2023/04/09 09:57:13;;;;;;;9.30;7.97;;;;;;;10.92;61.45;154163.66;5083653;28;20534;-84
2023/04/09 09:59:42;;;;;;;8.10;7.23;;;;;;;10.95;60.21;154172.75;5070478;28;20548;-84
2023/04/09 10:02:17;;;;;;;7.60;6.20;;;;;;;10.81;59.44;154135.16;5062424;28;20442;-85
2023/04/09 10:04:44;;;;;;;8.30;5.70;;;;;;;10.91;59.89;154161.06;5052078;28;20982;-83
2023/04/09 10:07:11;;;;;;;7.07;5.77;;;;;;;10.90;57.79;154159.78;5087154;28;20461;-84
2023/04/09 10:09:40;;;;;;;5.60;4.50;;;;;;;10.96;57.27;154175.31;5070351;28;20465;-84
2023/04/09 10:12:07;;;;;;;6.33;4.07;;;;;;;11.11;55.42;154211.59;5068889;28;20464;-84
2023/04/09 10:14:34;;;;;;;7.20;6.00;;;;;;;11.12;57.56;154214.19;5069369;28;20470;-84
2023/04/09 10:17:02;;;;;;;7.00;6.13;;;;;;;11.20;58.12;154236.19;5071666;28;20515;-84
2023/04/09 10:19:31;;;;;;;7.77;6.70;;;;;;;11.32;57.60;154266.00;5069630;28;20450;-84
2023/04/09 10:22:01;;;;;;;6.77;5.43;;;;;;;11.25;56.45;154247.88;5061811;28;20486;-84
2023/04/09 10:24:28;;;;;;;6.07;5.27;;;;;;;11.27;57.66;154253.03;5087786;28;20847;-85
2023/04/09 10:26:55;;;;;;;8.33;7.23;;;;;;;11.25;58.95;154247.88;5069808;28;20975;-85
2023/04/09 10:29:28;;;;;;;7.60;6.60;;;;;;;11.19;57.99;154232.31;5070592;28;20664;-83
2023/04/09 10:32:04;;;;;;;9.20;7.40;;;;;;;11.18;59.89;154229.72;5061787;28;20460;-83
2023/04/09 10:34:36;;;;;;;8.27;6.40;;;;;;;11.01;59.25;154188.25;5070288;28;20453;-83
2023/04/09 10:37:03;;;;;;;8.50;7.60;;;;;;;10.97;60.06;154177.91;5058840;28;20452;-83
2023/04/09 10:39:31;;;;;;;8.57;7.43;;;;;;;11.02;61.46;154189.56;5069898;28;20458;-83
2023/04/09 10:41:59;;;;;;;7.20;5.67;;;;;;;11.21;61.57;154237.47;5053074;28;20510;-84
2023/04/09 10:44:26;;;;;;;7.60;5.97;;;;;;;11.54;60.60;154324.28;5053181;28;20445;-84
2023/04/09 10:46:54;;;;;;;5.73;5.20;;;;;;;11.76;54.45;154380.06;5069440;28;20453;-84
2023/04/09 10:49:22;;;;;;;5.23;4.50;;;;;;;11.34;52.99;154272.47;5089166;28;20484;-83
2023/04/09 10:51:51;;;;;;;7.50;6.00;;;;;;;11.16;54.96;154224.53;5068761;28;20455;-83
2023/04/09 10:54:44;;;;;;;6.93;6.10;;;;;;;11.23;57.78;154242.66;5089102;28;20442;-84
2023/04/09 10:57:19;;;;;;;7.23;6.37;;;;;;;11.29;57.48;154258.22;5084559;28;20449;-84
2023/04/09 10:59:48;;;;;;;7.97;6.83;;;;;;;11.30;56.91;154260.81;5087412;28;20464;-84
2023/04/09 11:02:45;;;;;;;7.47;6.40;;;;;;;11.19;57.89;154232.31;5070127;28;20572;-84
2023/04/09 11:05:19;;;;;;;8.30;7.10;;;;;;;11.09;59.36;154207.72;5064876;28;20502;-84
2023/04/09 11:07:53;;;;;;;6.50;5.80;;;;;;;11.04;58.13;154194.72;5086782;28;20514;-83
2023/04/09 11:10:20;;;;;;;8.60;6.80;;;;;;;10.99;57.02;154183.09;5091115;28;20469;-84
2023/04/09 11:12:48;;;;;;;6.97;5.50;;;;;;;10.91;57.93;154161.06;5086769;28;20510;-84
2023/04/09 11:15:18;;;;;;;7.47;6.00;;;;;;;10.92;58.39;154163.66;5085781;28;20481;-83
2023/04/09 11:17:46;;;;;;;7.43;6.67;;;;;;;10.93;57.77;154167.53;5066007;28;20453;-84
2023/04/09 11:20:13;;;;;;;9.03;7.07;;;;;;;11.01;59.24;154188.25;5069142;28;20450;-84
2023/04/09 11:22:40;;;;;;;7.93;6.47;;;;;;;11.13;56.95;154216.75;5067127;28;20489;-84
2023/04/09 11:25:08;;;;;;;6.77;5.30;;;;;;;11.20;57.12;154234.94;5047303;28;20476;-84