Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:00:43;;;;;;;8.60;4.85;;;;;;;6.26;100.00;96631.41;5048702;28;20102;-62
2024/03/23 00:03:10;;;;;;;7.95;4.70;;;;;;;6.36;100.00;96632.41;5047267;28;20079;-61
2024/03/23 00:05:37;;;;;;;7.10;4.53;;;;;;;6.44;100.00;96620.41;5051632;28;20117;-62
2024/03/23 00:08:04;;;;;;;7.78;4.45;;;;;;;6.33;100.00;96616.75;5053176;28;20044;-62
2024/03/23 00:10:31;;;;;;;6.57;4.03;;;;;;;6.22;100.00;96606.88;5056255;28;20049;-63
2024/03/23 00:13:01;;;;;;;6.88;3.97;;;;;;;6.13;100.00;96595.72;5053118;28;20059;-63
2024/03/23 00:15:30;;;;;;;6.97;4.35;;;;;;;6.06;100.00;96601.25;5055785;28;20409;-61
2024/03/23 00:17:57;;;;;;;7.55;4.63;;;;;;;5.94;100.00;96590.50;5049432;28;20707;-63
2024/03/23 00:20:24;;;;;;;10.05;4.78;;;;;;;5.84;100.00;96590.34;5051985;28;20045;-63
2024/03/23 00:22:50;;;;;;;7.57;4.38;;;;;;;5.70;100.00;96592.47;5049185;28;20052;-61
2024/03/23 00:25:17;;;;;;;6.97;4.30;;;;;;;5.71;100.00;96586.88;5053269;28;20094;-62
2024/03/23 00:27:43;;;;;;;9.10;4.88;;;;;;;5.79;100.00;96580.28;5049785;28;20032;-62
2024/03/23 00:30:11;;;;;;;6.25;4.03;;;;;;;5.89;100.00;96574.28;5057739;28;20602;-62
2024/03/23 00:32:37;;;;;;;7.03;4.40;;;;;;;6.01;100.00;96566.16;5053556;28;20451;-62
2024/03/23 00:35:04;;;;;;;6.13;3.70;;;;;;;6.23;100.00;96560.94;5046915;28;20493;-63
2024/03/23 00:37:31;;;;;;;6.53;3.88;;;;;;;6.06;100.00;96555.56;5047060;28;20037;-64
2024/03/23 00:39:57;;;;;;;8.77;4.05;;;;;;;5.92;100.00;96559.56;5058023;28;20523;-61
2024/03/23 00:42:24;;;;;;;7.82;4.40;;;;;;;5.93;100.00;96556.63;5049577;28;20553;-62
2024/03/23 00:44:51;;;;;;;6.93;3.72;;;;;;;5.93;100.00;96553.94;5047457;28;20629;-64
2024/03/23 00:47:18;;;;;;;6.57;3.90;;;;;;;5.97;100.00;96556.97;5047084;28;20098;-63
2024/03/23 00:49:44;;;;;;;6.65;3.55;;;;;;;6.06;100.00;96555.56;5053265;28;20036;-61
2024/03/23 00:52:11;;;;;;;7.20;3.95;;;;;;;5.93;100.00;96547.78;5048894;28;20044;-62
2024/03/23 00:54:36;;;;;;;7.60;4.38;;;;;;;5.91;100.00;96548.00;5048550;28;20036;-62
2024/03/23 00:57:02;;;;;;;6.00;3.70;;;;;;;6.08;100.00;96539.19;5057776;28;20111;-63
2024/03/23 00:59:28;;;;;;;6.20;3.70;;;;;;;6.39;100.00;96539.69;5058867;28;20043;-61
2024/03/23 01:01:57;;;;;;;6.40;3.88;;;;;;;6.70;100.00;96528.53;5047819;28;20047;-62
2024/03/23 01:04:22;;;;;;;7.43;3.53;;;;;;;6.91;100.00;96518.88;5047069;28;20051;-62
2024/03/23 01:06:48;;;;;;;7.00;3.67;;;;;;;6.97;100.00;96509.78;5046890;28;20048;-63
2024/03/23 01:09:13;;;;;;;5.85;3.22;;;;;;;7.10;100.00;96500.53;5055118;28;20116;-62
2024/03/23 01:11:39;;;;;;;4.40;2.75;;;;;;;7.32;100.00;96515.88;5047011;28;20040;-62
2024/03/23 01:14:06;;;;;;;6.45;3.30;;;;;;;7.56;100.00;96510.19;5047383;28;20039;-63
2024/03/23 01:16:32;;;;;;;6.18;2.97;;;;;;;7.65;100.00;96508.69;5047261;28;20056;-62
2024/03/23 01:18:57;;;;;;;5.45;3.20;;;;;;;7.51;100.00;96504.75;5050478;28;20040;-62
2024/03/23 01:21:23;;;;;;;5.75;3.53;;;;;;;7.43;100.00;96500.63;5051165;28;20054;-63
2024/03/23 01:23:48;;;;;;;5.80;2.83;;;;;;;7.51;100.00;96494.78;5031416;28;20519;-62
2024/03/23 01:26:15;;;;;;;5.28;3.22;;;;;;;7.57;100.00;96490.28;5050383;28;20065;-63
2024/03/23 01:28:40;;;;;;;6.82;2.95;;;;;;;7.66;100.00;96486.03;5046150;28;20033;-62
2024/03/23 01:31:06;;;;;;;7.80;2.80;;;;;;;7.79;100.00;96490.22;5061034;28;20462;-62
2024/03/23 01:33:32;;;;;;;5.60;3.05;;;;;;;7.94;100.00;96475.22;5050819;28;20102;-61
2024/03/23 01:35:58;;;;;;;6.00;3.00;;;;;;;7.98;100.00;96470.97;5045708;28;20033;-63
2024/03/23 01:38:23;;;;;;;4.93;2.70;;;;;;;8.17;100.00;96470.53;5052546;28;20531;-62
2024/03/23 01:40:49;;;;;;;4.20;2.28;;;;;;;8.32;100.00;96470.66;5051184;28;20046;-62
2024/03/23 01:43:14;;;;;;;5.18;2.97;;;;;;;8.41;100.00;96465.59;5046833;28;20483;-61
2024/03/23 01:45:40;;;;;;;5.82;2.85;;;;;;;8.38;100.00;96463.41;5050418;28;20866;-62
2024/03/23 01:48:06;;;;;;;4.25;2.38;;;;;;;8.38;100.00;96455.34;5054832;28;20064;-62
2024/03/23 01:50:35;;;;;;;7.15;2.60;;;;;;;8.33;100.00;96453.41;5045490;28;20028;-62
2024/03/23 01:53:06;;;;;;;6.43;2.88;;;;;;;8.17;100.00;96446.28;5050424;28;20048;-63
2024/03/23 01:55:32;;;;;;;5.90;3.03;;;;;;;7.71;100.00;96434.09;5048511;28;20049;-64
2024/03/23 01:57:58;;;;;;;8.88;3.35;;;;;;;7.57;100.00;96441.78;5030526;28;20140;-63
2024/03/23 02:00:24;;;;;;;4.15;2.28;;;;;;;7.94;100.00;96442.88;5048844;28;20045;-62
2024/03/23 02:02:50;;;;;;;5.75;2.50;;;;;;;8.27;100.00;96440.16;5045372;28;20047;-61
2024/03/23 02:05:17;;;;;;;4.63;2.15;;;;;;;8.56;100.00;96437.13;5049720;28;20036;-64
2024/03/23 02:07:45;;;;;;;5.85;2.55;;;;;;;8.76;100.00;96436.38;5049014;28;20035;-63
2024/03/23 02:10:13;;;;;;;5.65;2.30;;;;;;;8.84;100.00;96433.19;5055798;28;20036;-61
2024/03/23 02:12:39;;;;;;;4.35;2.22;;;;;;;8.95;100.00;96427.81;5060358;28;20056;-62
2024/03/23 02:15:05;;;;;;;5.13;2.03;;;;;;;9.00;100.00;96425.16;5054643;28;20045;-62
2024/03/23 02:17:33;;;;;;;4.50;2.28;;;;;;;9.09;100.00;96422.72;5032618;28;20068;-63
2024/03/23 02:20:00;;;;;;;4.05;2.00;;;;;;;9.11;100.00;96424.09;5051099;28;20044;-62
2024/03/23 02:22:33;;;;;;;7.80;2.53;;;;;;;9.13;100.00;96418.44;5048780;28;20041;-63
2024/03/23 02:24:59;;;;;;;4.28;2.30;;;;;;;9.14;100.00;96414.63;5055918;28;20063;-63
2024/03/23 02:27:24;;;;;;;4.53;2.45;;;;;;;9.17;100.00;96414.13;5053391;28;20072;-61
2024/03/23 02:29:50;;;;;;;4.90;2.35;;;;;;;9.11;100.00;96409.78;5050245;28;20058;-63
2024/03/23 02:32:16;;;;;;;4.97;2.25;;;;;;;9.09;100.00;96404.66;5050947;28;20695;-63
2024/03/23 02:34:41;;;;;;;4.57;2.22;;;;;;;9.10;100.00;96405.44;5051730;28;20037;-63
2024/03/23 02:37:11;;;;;;;4.25;2.20;;;;;;;9.02;100.00;96401.38;5055573;28;20188;-63
2024/03/23 02:39:37;;;;;;;4.15;2.05;;;;;;;8.70;100.00;96407.78;5056102;28;20639;-61
2024/03/23 02:42:03;;;;;;;6.57;2.47;;;;;;;8.52;100.00;96406.31;5057636;28;20044;-63
2024/03/23 02:44:28;;;;;;;4.43;2.10;;;;;;;8.62;100.00;96413.66;5048637;28;20082;-63
2024/03/23 02:46:54;;;;;;;4.03;1.95;;;;;;;8.88;100.00;96405.66;5051258;28;20063;-61
2024/03/23 02:49:21;;;;;;;3.60;2.00;;;;;;;9.03;100.00;96413.00;5051933;28;20115;-61
2024/03/23 02:51:48;;;;;;;3.95;2.53;;;;;;;9.08;100.00;96405.75;5052116;28;20087;-63
2024/03/23 02:54:14;;;;;;;4.05;2.28;;;;;;;9.08;100.00;96396.81;5054824;28;20045;-62
2024/03/23 02:56:39;;;;;;;4.93;2.53;;;;;;;8.93;100.00;96390.31;5051291;28;20454;-61
2024/03/23 02:59:05;;;;;;;5.18;3.22;;;;;;;8.63;100.00;96393.69;5054187;28;20064;-63
2024/03/23 03:01:31;;;;;;;4.90;2.90;;;;;;;7.99;100.00;96391.69;5054034;28;20681;-62
2024/03/23 03:03:56;;;;;;;5.85;2.75;;;;;;;7.95;100.00;96387.91;5048176;28;20087;-62
2024/03/23 03:06:26;;;;;;;5.10;3.20;;;;;;;7.29;100.00;96376.34;5049922;28;20132;-62
2024/03/23 03:08:51;;;;;;;5.95;3.13;;;;;;;7.11;100.00;96362.19;5055268;28;20584;-62
2024/03/23 03:11:17;;;;;;;8.48;3.72;;;;;;;6.97;100.00;96369.03;5048918;28;20036;-63
2024/03/23 03:13:42;;;;;;;8.73;3.83;;;;;;;6.82;100.00;96369.69;5052091;28;20533;-64
2024/03/23 03:16:09;;;;;;;5.78;3.22;;;;;;;6.70;100.00;96364.44;5050352;28;20045;-64
2024/03/23 03:18:35;;;;;;;5.93;3.22;;;;;;;6.61;100.00;96364.91;5048278;28;20666;-62
2024/03/23 03:21:01;;;;;;;6.47;3.53;;;;;;;6.73;100.00;96364.75;5043344;28;20033;-63
2024/03/23 03:23:26;;;;;;;5.05;2.92;;;;;;;7.03;100.00;96374.22;5048810;28;20447;-63
2024/03/23 03:25:52;;;;;;;4.90;2.88;;;;;;;7.27;100.00;96368.50;5057157;28;20046;-63
2024/03/23 03:28:17;;;;;;;4.88;2.78;;;;;;;7.38;100.00;96376.69;5057039;28;20041;-63
2024/03/23 03:30:43;;;;;;;8.13;3.35;;;;;;;7.36;100.00;96376.13;5054290;28;20036;-63
2024/03/23 03:33:08;;;;;;;6.63;2.40;;;;;;;7.62;100.00;96365.56;5054230;28;20047;-64
2024/03/23 03:35:34;;;;;;;4.40;2.40;;;;;;;7.64;100.00;96366.94;5055407;28;20639;-62
2024/03/23 03:37:59;;;;;;;5.97;2.88;;;;;;;7.47;100.00;96360.88;5047273;28;20036;-63
2024/03/23 03:40:25;;;;;;;6.32;2.80;;;;;;;7.40;100.00;96353.81;5051192;28;20083;-63
2024/03/23 03:42:50;;;;;;;6.00;2.90;;;;;;;7.35;100.00;96340.31;5042920;28;20125;-63
2024/03/23 03:45:16;;;;;;;6.40;3.08;;;;;;;7.11;100.00;96324.50;5050537;28;20128;-63
2024/03/23 03:47:42;;;;;;;5.32;2.90;;;;;;;7.18;100.00;96323.47;5041538;28;20770;-63
2024/03/23 03:50:07;;;;;;;4.55;2.60;;;;;;;7.28;100.00;96321.69;5048610;28;20112;-63
2024/03/23 03:52:33;;;;;;;7.18;2.97;;;;;;;7.09;100.00;96306.97;5051836;28;20048;-64
2024/03/23 03:55:02;;;;;;;6.45;2.70;;;;;;;6.92;100.00;96305.19;5055382;28;20048;-61
2024/03/23 03:57:29;;;;;;;5.20;2.42;;;;;;;6.92;100.00;96299.03;5043497;28;20029;-61
2024/03/23 03:59:54;;;;;;;5.35;3.03;;;;;;;7.05;100.00;96297.78;5047230;28;20032;-63
2024/03/23 04:02:20;;;;;;;6.45;2.80;;;;;;;7.08;100.00;96295.38;5048321;28;20521;-62
2024/03/23 04:04:46;;;;;;;6.80;3.00;;;;;;;7.10;100.00;96301.34;5049452;28;20036;-63
2024/03/23 04:07:11;;;;;;;7.68;3.28;;;;;;;7.15;100.00;96320.22;5051100;28;20056;-64
2024/03/23 04:09:37;;;;;;;7.55;2.67;;;;;;;7.65;100.00;96343.50;5048121;28;20040;-62
2024/03/23 04:12:02;;;;;;;12.02;3.78;;;;;;;8.12;100.00;96352.72;5045508;28;20134;-62
2024/03/23 04:14:28;;;;;;;15.13;5.28;;;;;;;8.25;100.00;96361.41;5052333;28;20158;-61
2024/03/23 04:16:55;;;;;;;11.48;6.38;;;;;;;8.35;100.00;96357.91;5047683;28;20182;-63
2024/03/23 04:19:20;;;;;;;15.52;6.70;;;;;;;8.31;100.00;96371.13;5057054;28;20037;-62
2024/03/23 04:21:46;;;;;;;16.83;9.15;;;;;;;8.31;100.00;96371.94;5053167;28;20698;-61
2024/03/23 04:24:11;;;;;;;19.30;10.30;;;;;;;8.37;100.00;96391.66;5054785;28;20028;-62
2024/03/23 04:26:43;;;;;;;18.33;12.13;;;;;;;8.33;100.00;96393.25;5059112;28;20458;-62
2024/03/23 04:29:09;;;;;;;;;;;;;;;8.33;100.00;96380.56;5051435;28;20036;-62
2024/03/23 04:31:34;;;;;;;18.33;11.40;;;;;;;8.26;100.00;96390.78;5048504;28;19932;-61
2024/03/23 04:34:01;;;;;;;21.40;12.73;;;;;;;8.27;100.00;96381.63;5051361;28;20159;-64
2024/03/23 04:36:27;;;;;;;25.25;14.18;;;;;;;8.24;100.00;96381.34;5051859;28;20048;-62
2024/03/23 04:38:52;;;;;;;23.40;13.18;;;;;;;8.16;100.00;96379.94;5054316;28;20041;-63
2024/03/23 04:41:18;;;;;;;21.05;13.15;;;;;;;8.16;100.00;96383.47;5046863;28;20728;-63
2024/03/23 04:43:43;;;;;;;23.80;14.43;;;;;;;8.17;100.00;96373.47;5047099;28;20123;-61
2024/03/23 04:46:09;;;;;;;21.00;12.85;;;;;;;8.10;100.00;96379.09;5049901;28;20099;-63
2024/03/23 04:48:35;;;;;;;24.77;14.25;;;;;;;7.98;100.00;96379.31;5060284;28;20044;-62
2024/03/23 04:51:00;;;;;;;23.27;13.93;;;;;;;7.96;100.00;96380.63;5052486;28;20033;-63
2024/03/23 04:53:28;;;;;;;21.92;13.18;;;;;;;7.88;100.00;96380.03;5051644;28;20115;-63
2024/03/23 04:55:55;;;;;;;21.58;14.88;;;;;;;7.82;100.00;96389.19;5057874;28;20492;-62
2024/03/23 04:58:24;;;;;;;25.30;14.27;;;;;;;7.83;100.00;96381.88;5053266;28;20646;-61
2024/03/23 05:00:57;;;;;;;24.60;14.73;;;;;;;7.77;100.00;96373.75;5050530;28;20041;-63
2024/03/23 05:03:23;;;;;;;22.73;13.63;;;;;;;7.75;100.00;96386.69;5049079;28;20037;-63
2024/03/23 05:05:49;;;;;;;24.20;13.82;;;;;;;7.76;100.00;96387.50;5060628;28;20040;-62
2024/03/23 05:08:16;;;;;;;25.30;14.77;;;;;;;7.75;100.00;96392.09;5056517;28;20040;-62
2024/03/23 05:10:42;;;;;;;22.10;13.18;;;;;;;7.82;100.00;96397.25;5054476;28;20045;-62
2024/03/23 05:13:08;;;;;;;21.55;13.48;;;;;;;7.77;100.00;96403.41;5055299;28;20041;-64
2024/03/23 05:15:34;;;;;;;22.52;12.68;;;;;;;7.75;100.00;96396.66;5056597;28;20757;-62
2024/03/23 05:18:01;;;;;;;23.98;13.25;;;;;;;7.74;100.00;96401.22;5054114;28;20123;-63
2024/03/23 05:20:27;;;;;;;20.13;11.77;;;;;;;7.77;100.00;96395.31;5053855;28;20028;-64
2024/03/23 05:22:54;;;;;;;19.80;13.10;;;;;;;7.70;100.00;96413.59;5062835;28;20595;-63
2024/03/23 05:25:20;;;;;;;20.52;12.00;;;;;;;7.68;100.00;96404.97;5058625;28;20035;-63
2024/03/23 05:27:45;;;;;;;17.90;11.23;;;;;;;7.67;100.00;96408.72;5055904;28;20231;-62
2024/03/23 05:30:11;;;;;;;16.95;11.60;;;;;;;7.61;100.00;96404.34;5050077;28;20041;-63
2024/03/23 05:32:40;;;;;;;14.45;8.40;;;;;;;7.52;100.00;96404.81;5052392;28;20538;-63
2024/03/23 05:35:07;;;;;;;16.33;9.25;;;;;;;7.51;100.00;96423.94;5059295;28;20044;-64
2024/03/23 05:37:33;;;;;;;20.85;10.93;;;;;;;7.40;100.00;96434.63;5049257;28;20099;-63
2024/03/23 05:40:00;;;;;;;21.08;10.35;;;;;;;7.32;100.00;96442.31;5054322;28;20091;-64
2024/03/23 05:42:25;;;;;;;16.92;8.80;;;;;;;7.24;100.00;96422.06;5056240;28;20127;-63
2024/03/23 05:44:52;;;;;;;11.75;6.45;;;;;;;7.20;100.00;96437.91;5055500;28;20044;-64
2024/03/23 05:47:18;;;;;;;14.10;7.35;;;;;;;7.15;100.00;96435.97;5050278;28;20063;-64
2024/03/23 05:49:46;;;;;;;11.65;5.70;;;;;;;7.05;100.00;96433.19;5050665;28;20063;-64
2024/03/23 05:52:11;;;;;;;10.75;5.38;;;;;;;7.01;100.00;96440.13;5055266;28;20087;-64
2024/03/23 05:54:37;;;;;;;9.77;4.50;;;;;;;6.93;100.00;96440.59;5051401;28;20455;-65
2024/03/23 05:57:04;;;;;;;8.85;4.03;;;;;;;6.87;100.00;96435.16;5050296;28;20064;-63
2024/03/23 05:59:29;;;;;;;9.38;4.85;;;;;;;6.81;100.00;96433.44;5049550;28;20048;-64
2024/03/23 06:01:55;;;;;;;8.32;4.18;;;;;;;6.81;100.00;96452.28;5053372;28;20044;-62
2024/03/23 06:04:23;;;;;;;8.75;4.25;;;;;;;6.86;100.00;96446.94;5048099;28;20036;-63
2024/03/23 06:06:49;;;;;;;7.38;4.00;;;;;;;6.81;100.00;96452.28;5055428;28;20040;-64
2024/03/23 06:09:15;;;;;;;6.60;3.38;;;;;;;6.82;100.00;96448.50;5052249;28;20053;-62
2024/03/23 06:11:40;;;;;;;6.57;3.80;;;;;;;6.88;100.00;96454.78;5048108;28;20439;-63
2024/03/23 06:14:06;;;;;;;8.73;3.38;;;;;;;6.82;100.00;96469.25;5048479;28;20047;-64
2024/03/23 06:16:31;;;;;;;8.38;2.90;;;;;;;6.76;100.00;96465.66;5053088;28;20681;-65
2024/03/23 06:18:58;;;;;;;6.30;2.58;;;;;;;6.73;100.00;96441.94;5053268;28;20056;-63
2024/03/23 06:21:24;;;;;;;4.75;2.40;;;;;;;6.61;100.00;96469.81;5049205;28;20053;-64
2024/03/23 06:23:53;;;;;;;5.05;1.95;;;;;;;6.60;100.00;96470.84;5048455;28;20094;-63
2024/03/23 06:26:19;;;;;;;3.95;1.80;;;;;;;6.61;100.00;96482.44;5054226;28;20045;-63
2024/03/23 06:28:45;;;;;;;3.60;1.45;;;;;;;6.54;100.00;96506.00;5059566;28;20043;-63
2024/03/23 06:31:12;;;;;;;3.13;1.55;;;;;;;6.55;100.00;96508.44;5056677;28;20032;-62
2024/03/23 06:33:38;;;;;;;3.70;1.10;;;;;;;6.58;100.00;96499.88;5065361;28;20055;-61
2024/03/23 06:36:05;;;;;;;3.65;1.40;;;;;;;6.56;100.00;96509.25;5053768;28;20080;-61
2024/03/23 06:38:31;;;;;;;3.38;1.20;;;;;;;6.61;100.00;96514.72;5050239;28;20110;-62
2024/03/23 06:40:56;;;;;;;2.42;1.00;;;;;;;6.62;100.00;96521.69;5049359;28;20074;-61
2024/03/23 06:43:22;;;;;;;1.90;1.00;;;;;;;6.57;100.00;96532.41;5052405;28;20036;-61
2024/03/23 06:45:54;;;;;;;1.42;0.80;;;;;;;6.54;100.00;96527.50;5047954;28;20179;-64
2024/03/23 06:48:20;;;;;;;1.48;0.73;;;;;;;6.56;100.00;96545.03;5050007;28;20052;-63
2024/03/23 06:50:46;;;;;;;1.75;1.00;;;;;;;6.57;100.00;96537.78;5058794;28;20051;-64
2024/03/23 06:53:13;;;;;;;1.58;0.90;;;;;;;6.63;100.00;96550.22;5052731;28;20078;-63
2024/03/23 06:55:38;;;;;;;1.48;0.70;;;;;;;6.79;100.00;96566.59;5051203;28;20077;-64
2024/03/23 06:58:04;;;;;;;2.28;0.70;;;;;;;6.73;100.00;96563.84;5056285;28;20052;-63
2024/03/23 07:00:30;;;;;;;0.90;0.65;;;;;;;6.62;100.00;96580.88;5058913;28;20060;-63
2024/03/23 07:02:56;;;;;;;1.85;0.88;;;;;;;6.56;100.00;96582.69;5058423;28;20538;-63
2024/03/23 07:05:21;;;;;;;2.42;0.63;;;;;;;6.54;100.00;96583.97;5058541;28;20119;-64
2024/03/23 07:07:47;;;;;;;1.77;0.90;;;;;;;6.57;100.00;96575.44;5055698;28;20491;-62
2024/03/23 07:10:13;;;;;;;1.45;0.70;;;;;;;6.48;100.00;96583.09;5051118;28;20086;-65
2024/03/23 07:12:39;;;;;;;1.08;0.63;;;;;;;6.29;100.00;96599.47;5053218;28;20044;-64
2024/03/23 07:15:05;;;;;;;1.50;0.80;;;;;;;6.26;100.00;96585.72;5054376;28;20098;-63
2024/03/23 07:17:32;;;;;;;1.40;0.85;;;;;;;6.20;100.00;96592.88;5050488;28;20052;-64
2024/03/23 07:19:58;;;;;;;2.22;0.90;;;;;;;6.20;100.00;96595.56;5050195;28;20041;-63
2024/03/23 07:22:24;;;;;;;2.95;0.90;;;;;;;6.12;100.00;96599.47;5051314;28;20119;-62
2024/03/23 07:24:49;;;;;;;1.58;0.80;;;;;;;6.14;100.00;96599.19;5057226;28;20062;-63
2024/03/23 07:27:15;;;;;;;2.15;1.10;;;;;;;6.18;100.00;96589.59;5054135;28;20629;-65
2024/03/23 07:29:40;;;;;;;1.67;0.85;;;;;;;6.19;100.00;96575.91;5056915;28;20055;-64
2024/03/23 07:32:06;;;;;;;1.27;0.90;;;;;;;6.01;100.00;96594.94;5052332;28;20040;-63
2024/03/23 07:34:32;;;;;;;2.97;0.90;;;;;;;5.92;100.00;96616.81;5058775;28;20040;-63
2024/03/23 07:36:57;;;;;;;1.00;0.60;;;;;;;5.85;100.00;96646.50;5058427;28;20044;-63
2024/03/23 07:39:23;;;;;;;0.93;0.60;;;;;;;5.83;100.00;96631.69;5051774;28;20156;-64
2024/03/23 07:41:48;;;;;;;0.65;0.50;;;;;;;5.77;100.00;96648.75;5058526;28;20289;-62
2024/03/23 07:44:14;;;;;;;0.90;0.60;;;;;;;5.77;100.00;96671.06;5055988;28;20041;-62
2024/03/23 07:46:39;;;;;;;1.25;0.75;;;;;;;5.78;100.00;96674.59;5057794;28;20074;-63
2024/03/23 07:49:05;;;;;;;1.23;0.85;;;;;;;5.83;100.00;96682.75;5051638;28;20526;-64
2024/03/23 07:51:31;;;;;;;2.22;0.95;;;;;;;5.84;100.00;96684.38;5050906;28;20047;-62
2024/03/23 07:53:56;;;;;;;1.42;0.85;;;;;;;5.78;100.00;96694.19;5050993;28;20041;-62
2024/03/23 07:56:23;;;;;;;1.80;0.95;;;;;;;5.81;100.00;96677.59;5065165;28;20464;-64
2024/03/23 07:58:49;;;;;;;2.33;1.10;;;;;;;5.91;100.00;96679.69;5056469;28;20036;-63
2024/03/23 08:01:15;;;;;;;2.45;1.33;;;;;;;5.96;100.00;96670.88;5060273;28;20585;-64
2024/03/23 08:03:43;;;;;;;1.13;0.80;;;;;;;6.02;100.00;96683.38;5060810;28;20486;-64
2024/03/23 08:06:16;;;;;;;1.95;0.82;;;;;;;6.31;100.00;96690.66;5062846;28;20036;-63
2024/03/23 08:08:43;;;;;;;1.83;0.90;;;;;;;6.38;100.00;96683.25;5055797;28;20044;-64
2024/03/23 08:11:09;;;;;;;1.60;0.90;;;;;;;6.24;100.00;96680.84;5050398;28;20056;-63
2024/03/23 08:13:36;;;;;;;1.83;1.00;;;;;;;6.13;100.00;96705.09;5058204;28;20349;-62
2024/03/23 08:16:03;;;;;;;1.55;1.02;;;;;;;6.05;100.00;96720.53;5056039;28;20086;-63
2024/03/23 08:18:29;;;;;;;2.50;1.10;;;;;;;6.05;100.00;96733.97;5062004;28;20036;-64
2024/03/23 08:20:56;;;;;;;1.92;0.90;;;;;;;5.99;100.00;96730.34;5048694;28;20069;-64
2024/03/23 08:23:22;;;;;;;1.80;0.90;;;;;;;6.11;100.00;96730.34;5058650;28;20041;-64
2024/03/23 08:25:47;;;;;;;1.92;1.05;;;;;;;6.27;100.00;96727.97;5066310;28;20123;-63
2024/03/23 08:28:13;;;;;;;2.17;1.17;;;;;;;6.37;100.00;96743.44;5054560;28;20116;-62
2024/03/23 08:30:38;;;;;;;2.17;1.08;;;;;;;6.44;100.00;96752.19;5060009;28;20044;-63
2024/03/23 08:33:04;;;;;;;2.85;0.98;;;;;;;6.48;100.00;96766.78;5056099;28;20124;-63
2024/03/23 08:35:29;;;;;;;2.47;1.10;;;;;;;6.49;100.00;96776.50;5056660;28;20123;-64
2024/03/23 08:37:55;;;;;;;2.58;1.33;;;;;;;6.65;100.00;96787.53;5058643;28;20133;-63
2024/03/23 08:40:21;;;;;;;2.53;1.30;;;;;;;6.81;100.00;96785.94;5054371;28;20067;-63
2024/03/23 08:42:46;;;;;;;2.17;1.02;;;;;;;7.08;100.00;96779.94;5064690;28;20036;-65
2024/03/23 08:45:12;;;;;;;2.33;1.25;;;;;;;7.47;100.00;96781.06;5056047;28;20472;-63
2024/03/23 08:47:37;;;;;;;2.22;1.20;;;;;;;7.33;100.00;96780.59;5055129;28;20459;-63
2024/03/23 08:50:03;;;;;;;2.25;1.13;;;;;;;7.24;100.00;96796.34;5056042;28;20064;-64
2024/03/23 08:52:29;;;;;;;3.85;1.35;;;;;;;7.23;100.00;96795.50;5059071;28;20052;-64
2024/03/23 08:54:56;;;;;;;3.15;1.40;;;;;;;7.37;100.00;96795.22;5063394;28;20079;-64
2024/03/23 08:57:23;;;;;;;7.15;1.67;;;;;;;7.72;100.00;96801.38;5050586;28;20658;-64
2024/03/23 08:59:48;;;;;;;3.97;1.65;;;;;;;7.59;100.00;96802.53;5058060;28;20036;-63
2024/03/23 09:02:14;;;;;;;7.10;1.80;;;;;;;7.71;100.00;96814.03;5059408;28;20597;-63
2024/03/23 09:04:39;;;;;;;5.13;1.90;;;;;;;7.61;100.00;96824.66;5051777;28;20103;-64
2024/03/23 09:07:05;;;;;;;4.90;2.10;;;;;;;7.58;100.00;96828.66;5059877;28;20128;-64
2024/03/23 09:09:30;;;;;;;5.43;2.53;;;;;;;7.56;100.00;96830.78;5058479;28;20108;-64
2024/03/23 09:11:56;;;;;;;4.55;1.90;;;;;;;7.56;100.00;96830.78;5056832;28;20154;-63
2024/03/23 09:14:22;;;;;;;6.55;2.85;;;;;;;7.57;100.00;96831.59;5065834;28;20033;-65
2024/03/23 09:16:51;;;;;;;7.90;2.38;;;;;;;7.69;100.00;96837.72;5054619;28;20178;-64
2024/03/23 09:19:17;;;;;;;6.15;2.63;;;;;;;7.48;100.00;96834.69;5060424;28;20036;-64
2024/03/23 09:21:43;;;;;;;7.95;2.03;;;;;;;7.73;100.00;96846.09;5050469;28;20047;-63
2024/03/23 09:24:08;;;;;;;4.28;2.05;;;;;;;7.77;100.00;96845.38;5058849;28;20037;-64
2024/03/23 09:26:34;;;;;;;5.70;2.35;;;;;;;7.51;100.00;96846.84;5060594;28;20040;-64
2024/03/23 09:28:59;;;;;;;7.97;2.85;;;;;;;7.37;100.00;96849.88;5065616;28;20103;-63
2024/03/23 09:31:25;;;;;;;4.90;2.15;;;;;;;7.31;100.00;96853.56;5053937;28;20333;-62
2024/03/23 09:33:50;;;;;;;6.85;2.22;;;;;;;7.37;100.00;96854.47;5064004;28;20040;-64
2024/03/23 09:36:16;;;;;;;8.52;2.42;;;;;;;7.67;100.00;96847.94;5054997;28;20037;-63
2024/03/23 09:38:42;;;;;;;5.65;2.28;;;;;;;7.82;100.00;96850.03;5060119;28;20544;-64
2024/03/23 09:41:11;;;;;;;7.88;2.20;;;;;;;7.53;100.00;96859.00;5059932;28;20059;-64
2024/03/23 09:43:37;;;;;;;7.65;2.70;;;;;;;7.68;100.00;96839.56;5067424;28;20045;-63
2024/03/23 09:46:03;;;;;;;7.45;2.50;;;;;;;7.77;100.00;96856.16;5056132;28;20515;-63
2024/03/23 09:48:29;;;;;;;8.10;4.40;;;;;;;7.58;100.00;96844.81;5062701;28;20151;-64
2024/03/23 09:50:55;;;;;;;8.60;3.17;;;;;;;7.70;100.00;96842.03;5055306;28;20048;-64
2024/03/23 09:53:22;;;;;;;6.53;2.72;;;;;;;7.73;100.00;96857.72;5057889;28;20048;-64
2024/03/23 09:55:48;;;;;;;5.60;2.55;;;;;;;7.93;100.00;96834.84;5058247;28;20123;-63
2024/03/23 09:58:16;;;;;;;7.13;2.95;;;;;;;7.81;100.00;96846.53;5054434;28;21284;-64
2024/03/23 10:00:42;;;;;;;10.27;3.47;;;;;;;7.86;100.00;96848.50;5061348;28;20048;-62
2024/03/23 10:03:10;;;;;;;8.60;3.33;;;;;;;7.84;100.00;96829.03;5058304;28;20099;-65
2024/03/23 10:05:37;;;;;;;8.80;3.10;;;;;;;8.13;100.00;96836.16;5055308;28;20048;-64
2024/03/23 10:08:15;;;;;;;8.07;2.97;;;;;;;8.03;100.00;96837.66;5058865;28;20044;-65
2024/03/23 10:10:44;;;;;;;6.38;2.15;;;;;;;8.27;100.00;96832.03;5048670;28;20057;-64
2024/03/23 10:13:12;;;;;;;6.95;2.53;;;;;;;8.67;100.00;96827.41;5060881;28;20366;-65
2024/03/23 10:15:38;;;;;;;8.00;3.30;;;;;;;8.38;100.00;96830.28;5063407;28;20075;-64
2024/03/23 10:18:20;;;;;;;11.35;3.00;;;;;;;8.09;100.00;96843.94;5054228;28;20033;-64
2024/03/23 10:21:11;;;;;;;5.07;2.33;;;;;;;8.33;100.00;96824.81;5052401;28;20053;-64
2024/03/23 10:23:41;;;;;;;8.82;3.00;;;;;;;8.05;100.00;96832.03;5053394;28;20577;-64
2024/03/23 10:26:15;;;;;;;5.57;3.10;;;;;;;7.61;100.00;96835.44;5058989;28;20757;-63
2024/03/23 10:29:01;;;;;;;10.82;2.80;;;;;;;7.50;100.00;96864.09;5046722;28;20044;-62
2024/03/23 10:31:31;;;;;;;6.80;2.05;;;;;;;6.61;100.00;96886.75;5051222;28;20075;-63
2024/03/23 10:33:56;;;;;;;9.00;3.47;;;;;;;5.95;100.00;96889.59;5055327;28;20049;-65
2024/03/23 10:36:25;;;;;;;6.90;2.80;;;;;;;5.66;100.00;96892.16;5052452;28;20040;-63
2024/03/23 10:38:51;;;;;;;5.72;3.30;;;;;;;5.44;100.00;96924.94;5059635;28;20060;-64
2024/03/23 10:41:18;;;;;;;8.93;3.55;;;;;;;4.46;100.00;96948.06;5052039;28;20045;-62
2024/03/23 10:43:48;;;;;;;6.85;2.55;;;;;;;3.86;100.00;96939.56;5056587;28;20052;-62
2024/03/23 10:46:15;;;;;;;8.57;3.72;;;;;;;3.60;100.00;96956.66;5054049;28;20686;-61
2024/03/23 10:48:41;;;;;;;8.30;4.15;;;;;;;3.02;100.00;96951.25;5062168;28;20692;-62
2024/03/23 10:51:08;;;;;;;8.68;2.95;;;;;;;3.11;100.00;96951.84;5049877;28;20074;-62
2024/03/23 10:53:34;;;;;;;7.78;4.00;;;;;;;3.48;100.00;96927.94;5054920;28;20061;-62
2024/03/23 10:56:00;;;;;;;8.73;3.67;;;;;;;3.68;100.00;96915.44;5053626;28;20569;-61
2024/03/23 10:58:35;;;;;;;7.97;3.20;;;;;;;3.86;100.00;96906.59;5048204;28;20432;-61
2024/03/23 11:01:02;;;;;;;6.30;3.10;;;;;;;4.11;100.00;96898.53;5061119;28;20036;-62
2024/03/23 11:03:34;;;;;;;7.38;3.28;;;;;;;4.38;100.00;96894.72;5059621;28;20037;-62
2024/03/23 11:06:01;;;;;;;10.55;3.63;;;;;;;4.26;100.00;96898.19;5051177;28;20044;-62
2024/03/23 11:08:31;;;;;;;6.55;3.15;;;;;;;4.58;100.00;96897.19;5054316;28;20044;-62
2024/03/23 11:11:12;;;;;;;10.07;3.67;;;;;;;4.81;100.00;96903.72;5055069;28;20121;-63
2024/03/23 11:13:37;;;;;;;11.15;4.38;;;;;;;5.02;100.00;96896.22;5050236;28;20071;-62
2024/03/23 11:16:17;;;;;;;9.43;4.00;;;;;;;5.19;100.00;96891.84;5057724;28;20060;-62
2024/03/23 11:18:44;;;;;;;10.35;4.03;;;;;;;5.36;100.00;96895.72;5051378;28;20061;-64
2024/03/23 11:21:10;;;;;;;7.80;3.40;;;;;;;5.40;100.00;96883.47;5052895;28;20384;-63
2024/03/23 11:23:36;;;;;;;7.88;2.70;;;;;;;5.60;100.00;96883.97;5056759;28;20068;-63
2024/03/23 11:26:03;;;;;;;6.88;3.65;;;;;;;5.86;100.00;96887.28;5051193;28;20691;-64
2024/03/23 11:28:30;;;;;;;6.65;2.45;;;;;;;5.86;100.00;96873.00;5066380;28;20055;-63