Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:02:18;;;;;;;;;;;;;;;7.89;100.00;94846.31;4899238;29;20016;-73
2022/09/28 00:04:44;;;;;;;;;;;;;;;7.90;100.00;94842.69;4899341;29;20382;-73
2022/09/28 00:07:10;;;;;;;;;;;;;;;7.92;100.00;94841.41;4899094;29;20338;-73
2022/09/28 00:09:35;;;;;;;;;;;;;;;7.94;100.00;94825.50;4899408;29;19955;-73
2022/09/28 00:12:01;;;;;;;;;;;;;;;7.96;100.00;94820.03;4897953;29;20420;-73
2022/09/28 00:14:27;;;;;;;;;;;;;;;7.96;100.00;94820.84;4899143;29;19956;-73
2022/09/28 00:16:53;;;;;;;;;;;;;;;7.94;100.00;94820.28;4898090;29;19960;-73
2022/09/28 00:19:19;;;;;;;;;;;;;;;7.92;100.00;94814.50;4899190;29;19981;-73
2022/09/28 00:21:45;;;;;;;;;;;;;;;7.89;100.00;94813.16;4897767;29;19952;-74
2022/09/28 00:24:13;;;;;;;;;;;;;;;7.91;100.00;94824.13;4898726;29;19958;-74
2022/09/28 00:26:40;;;;;;;;;;;;;;;7.90;100.00;94804.31;4898793;29;19959;-73
2022/09/28 00:29:07;;;;;;;;;;;;;;;7.92;100.00;94804.06;4899048;29;19954;-72
2022/09/28 00:31:33;;;;;;;;;;;;;;;7.90;100.00;94803.53;4898684;29;19988;-73
2022/09/28 00:34:00;;;;;;;;;;;;;;;7.86;100.00;94784.16;4898824;29;20337;-73
2022/09/28 00:36:27;;;;;;;;;;;;;;;7.85;100.00;94777.34;4898729;29;20419;-73
2022/09/28 00:38:55;;;;;;;;;;;;;;;7.86;100.00;94773.72;4898705;29;19995;-73
2022/09/28 00:41:25;;;;;;;;;;;;;;;7.85;100.00;94762.50;4898741;29;19951;-73
2022/09/28 00:43:51;;;;;;;;;;;;;;;7.85;100.00;94759.06;4898883;29;19957;-73
2022/09/28 00:46:43;;;;;;;;;;;;;;;7.85;100.00;94752.06;4898556;29;19958;-73
2022/09/28 00:49:13;;;;;;;;;;;;;;;7.85;100.00;94738.19;4896206;29;19952;-74
2022/09/28 00:51:40;;;;;;;;;;;;;;;7.87;100.00;94742.16;4898625;29;19957;-74
2022/09/28 00:54:07;;;;;;;;;;;;;;;7.89;100.00;94734.88;4898672;29;20328;-74
2022/09/28 00:56:35;;;;;;;;;;;;;;;7.90;100.00;94733.06;4898361;29;19961;-74
2022/09/28 00:59:03;;;;;;;;;;;;;;;7.90;100.00;94725.22;4898514;29;19967;-74
2022/09/28 01:01:29;;;;;;;;;;;;;;;7.89;100.00;94724.41;4897021;29;19963;-74
2022/09/28 01:03:57;;;;;;;;;;;;;;;7.88;100.00;94717.63;4898696;29;19964;-73
2022/09/28 01:06:26;;;;;;;;;;;;;;;7.90;100.00;94712.19;4898491;29;19954;-73
2022/09/28 01:08:54;;;;;;;;;;;;;;;7.91;100.00;94709.31;4898682;29;20415;-73
2022/09/28 01:11:20;;;;;;;;;;;;;;;7.91;100.00;94714.53;4898488;29;19964;-72
2022/09/28 01:13:49;;;;;;;;;;;;;;;7.95;100.00;94708.84;4898388;29;19952;-73
2022/09/28 01:16:15;;;;;;;;;;;;;;;7.93;100.00;94703.84;4898606;29;20425;-73
2022/09/28 01:18:46;;;;;;;;;;;;;;;7.93;100.00;94696.03;4898252;29;19959;-73
2022/09/28 01:21:17;;;;;;;;;;;;;;;7.94;100.00;94695.00;4898746;29;19955;-74
2022/09/28 01:23:58;;;;;;;;;;;;;;;7.95;100.00;94690.56;4884676;29;19969;-74
2022/09/28 01:26:33;;;;;;;;;;;;;;;7.97;100.00;94684.06;4898421;29;19954;-74
2022/09/28 01:29:19;;;;;;;;;;;;;;;8.00;100.00;94680.16;4889851;29;20418;-74
2022/09/28 01:31:48;;;;;;;;;;;;;;;8.01;100.00;94679.16;4900769;29;19982;-74
2022/09/28 01:34:22;;;;;;;;;;;;;;;8.01;100.00;94674.72;4901828;29;19955;-74
2022/09/28 01:36:50;;;;;;;;;;;;;;;8.04;100.00;94674.25;4902083;29;19959;-74
2022/09/28 01:39:23;;;;;;;;;;;;;;;8.07;100.00;94665.91;4901607;29;20437;-73
2022/09/28 01:41:51;;;;;;;;;;;;;;;8.08;100.00;94661.47;4901694;29;19951;-73
2022/09/28 01:44:18;;;;;;;;;;;;;;;8.08;100.00;94653.63;4901743;29;19970;-73
2022/09/28 01:46:47;;;;;;;;;;;;;;;8.08;100.00;94648.41;4901358;29;19956;-73
2022/09/28 01:49:25;;;;;;;;;;;;;;;8.10;100.00;94646.34;4901768;29;19955;-73
2022/09/28 01:51:56;;;;;;;;;;;;;;;8.12;100.00;94654.72;4901340;29;20426;-73
2022/09/28 01:54:25;;;;;;;;;;;;;;;8.11;100.00;94648.72;4901746;29;19956;-73
2022/09/28 01:56:56;;;;;;;;;;;;;;;8.12;100.00;94633.84;4901477;29;19965;-72
2022/09/28 01:59:24;;;;;;;;;;;;;;;8.13;100.00;94630.97;4901468;29;20341;-73
2022/09/28 02:01:52;;;;;;;;;;;;;;;8.14;100.00;94629.16;4901624;29;19958;-73
2022/09/28 02:04:31;;;;;;;;;;;;;;;8.14;100.00;94624.72;4901989;29;19965;-73
2022/09/28 02:06:57;;;;;;;;;;;;;;;8.15;100.00;94617.69;4888054;29;20428;-73
2022/09/28 02:09:25;;;;;;;;;;;;;;;8.18;100.00;94616.41;4901204;29;19953;-73
2022/09/28 02:11:57;;;;;;;;;;;;;;;8.19;100.00;94615.34;4901413;29;20330;-73
2022/09/28 02:14:24;;;;;;;;;;;;;;;8.20;100.00;94615.13;4901333;29;19954;-73
2022/09/28 02:16:53;;;;;;;;;;;;;;;8.20;100.00;94611.72;4901081;29;19966;-73
2022/09/28 02:19:24;;;;;;;;;;;;;;;8.21;100.00;94615.91;4900901;29;20302;-74
2022/09/28 02:21:58;;;;;;;;;;;;;;;8.21;100.00;94614.09;4901327;29;19957;-73
2022/09/28 02:24:27;;;;;;;;;;;;;;;8.21;100.00;94603.66;4889218;29;20450;-74
2022/09/28 02:26:55;;;;;;;;;;;;;;;8.23;100.00;94603.38;4900843;29;19957;-74
2022/09/28 02:29:22;;;;;;;;;;;;;;;8.25;100.00;94607.34;4901428;29;19957;-73
2022/09/28 02:31:49;;;;;;;;;;;;;;;8.25;100.00;94603.94;4900664;29;19980;-73
2022/09/28 02:34:15;;;;;;;;;;;;;;;8.25;100.00;94591.69;4900832;29;20518;-73
2022/09/28 02:36:41;;;;;;;;;;;;;;;8.28;100.00;94593.00;4900801;29;19960;-74
2022/09/28 02:39:12;;;;;;;;;;;;;;;8.27;100.00;94584.38;4897193;29;19972;-73
2022/09/28 02:41:54;;;;;;;;;;;;;;;8.29;100.00;94587.53;4900775;29;20428;-74
2022/09/28 02:44:34;;;;;;;;;;;;;;;8.29;100.00;94582.31;4900621;29;19967;-74
2022/09/28 02:47:03;;;;;;;;;;;;;;;8.31;100.00;94589.88;4893450;29;19967;-74
2022/09/28 02:49:48;;;;;;;;;;;;;;;8.31;100.00;94588.03;4900819;29;19963;-74
2022/09/28 02:52:20;;;;;;;;;;;;;;;8.30;100.00;94586.47;4900108;29;19962;-73
2022/09/28 02:54:52;;;;;;;;;;;;;;;8.30;100.00;94573.44;4900713;29;20353;-74
2022/09/28 02:57:21;;;;;;;;;;;;;;;8.31;100.00;94579.44;4900656;29;19958;-73
2022/09/28 02:59:47;;;;;;;;;;;;;;;8.32;100.00;94584.41;4900248;29;19971;-73
2022/09/28 03:02:20;;;;;;;;;;;;;;;8.32;100.00;94587.03;4900301;29;19998;-71
2022/09/28 03:04:46;;;;;;;;;;;;;;;8.33;100.00;94580.75;4900206;29;19953;-73
2022/09/28 03:07:21;;;;;;;;;;;;;;;8.32;100.00;94579.19;4900131;29;19961;-73
2022/09/28 03:10:02;;;;;;;;;;;;;;;8.34;100.00;94578.94;4900730;29;20351;-73
2022/09/28 03:12:29;;;;;;;;;;;;;;;8.33;100.00;94574.75;4890936;29;19957;-74
2022/09/28 03:15:07;;;;;;;;;;;;;;;8.34;100.00;94578.94;4900393;29;19965;-73
2022/09/28 03:17:32;;;;;;;;;;;;;;;8.34;100.00;94578.94;4900079;29;19966;-73
2022/09/28 03:19:58;;;;;;;;;;;;;;;8.35;100.00;94580.50;4896221;29;20439;-73
2022/09/28 03:22:24;;;;;;;;;;;;;;;8.34;100.00;94571.13;4900103;29;20004;-73
2022/09/28 03:24:50;;;;;;;;;;;;;;;8.34;100.00;94574.50;4899901;29;20479;-73
2022/09/28 03:27:16;;;;;;;;;;;;;;;8.34;100.00;94574.50;4899957;29;19952;-73
2022/09/28 03:29:42;;;;;;;;;;;;;;;8.31;100.00;94577.59;4899661;29;19951;-72
2022/09/28 03:32:07;;;;;;;;;;;;;;;8.29;100.00;94577.09;4899897;29;20103;-73
2022/09/28 03:34:35;;;;;;;;;;;;;;;8.27;100.00;94573.94;4898903;29;21149;-73
2022/09/28 03:37:01;;;;;;;;;;;;;;;8.28;100.00;94572.09;4899437;29;19960;-73
2022/09/28 03:39:27;;;;;;;;;;;;;;;8.31;100.00;94576.81;4899772;29;19980;-73
2022/09/28 03:41:53;;;;;;;;;;;;;;;8.34;100.00;94571.91;4899501;29;20005;-74
2022/09/28 03:44:19;;;;;;;;;;;;;;;8.41;100.00;94565.72;4899698;29;20045;-74
2022/09/28 03:46:45;;;;;;;;;;;;;;;8.44;100.00;94566.00;4899645;29;19955;-73
2022/09/28 03:49:11;;;;;;;;;;;;;;;8.48;100.00;94561.84;4899351;29;20032;-73
2022/09/28 03:51:36;;;;;;;;;;;;;;;8.49;100.00;94558.19;4899386;29;20044;-73
2022/09/28 03:54:03;;;;;;;;;;;;;;;8.50;100.00;94551.13;4899719;29;20472;-73
2022/09/28 03:56:29;;;;;;;;;;;;;;;8.46;100.00;94545.66;4899191;29;19966;-73
2022/09/28 03:58:54;;;;;;;;;;;;;;;8.42;100.00;94541.97;4899357;29;19963;-73
2022/09/28 04:01:20;;;;;;;;;;;;;;;8.39;100.00;94536.41;4899138;29;20072;-73
2022/09/28 04:03:46;;;;;;;;;;;;;;;8.39;100.00;94549.47;4899278;29;20481;-73
2022/09/28 04:06:12;;;;;;;;;;;;;;;8.40;100.00;94536.16;4899299;29;19967;-73
2022/09/28 04:08:38;;;;;;;;;;;;;;;8.44;100.00;94546.91;4898723;29;19959;-74
2022/09/28 04:11:04;;;;;;;;;;;;;;;8.46;100.00;94539.59;4898568;29;19954;-74
2022/09/28 04:13:30;;;;;;;;;;;;;;;8.46;100.00;94540.41;4899738;29;19975;-74
2022/09/28 04:15:57;;;;;;;;;;;;;;;8.44;100.00;94539.88;4899022;29;19953;-74
2022/09/28 04:18:24;;;;;;;;;;;;;;;8.44;100.00;94542.50;4898147;29;19960;-74
2022/09/28 04:21:05;;;;;;;;;;;;;;;8.45;100.00;94541.44;4899065;29;19973;-73
2022/09/28 04:23:33;;;;;;;;;;;;;;;8.49;100.00;94545.13;4889725;29;19965;-74
2022/09/28 04:25:59;;;;;;;;;;;;;;;8.50;100.00;94541.50;4890095;29;19963;-74
2022/09/28 04:31:10;;;;;;;;;;;;;;;8.54;100.00;94541.75;4899346;29;20355;-73
2022/09/28 04:33:37;;;;;;;;;;;;;;;8.52;100.00;94539.41;4898837;29;19957;-73
2022/09/28 04:36:03;;;;;;;;;;;;;;;8.52;100.00;94542.03;4898736;29;19960;-73
2022/09/28 04:38:29;;;;;;;;;;;;;;;8.50;100.00;94540.69;4898652;29;19961;-73
2022/09/28 04:40:55;;;;;;;;;;;;;;;8.51;100.00;94540.44;4898691;29;19980;-74
2022/09/28 04:43:20;;;;;;;;;;;;;;;8.55;100.00;94545.97;4898836;29;19960;-74
2022/09/28 04:45:46;;;;;;;;;;;;;;;8.60;100.00;94542.59;4897784;29;19951;-74
2022/09/28 04:48:12;;;;;;;;;;;;;;;8.63;100.00;94544.69;4898888;29;20013;-74
2022/09/28 04:50:38;;;;;;;;;;;;;;;8.65;100.00;94538.19;4898457;29;19966;-74
2022/09/28 04:53:04;;;;;;;;;;;;;;;8.69;100.00;94539.25;4898666;29;20434;-74
2022/09/28 04:55:31;;;;;;;;;;;;;;;8.70;100.00;94534.81;4898795;29;20420;-74
2022/09/28 04:58:01;;;;;;;;;;;;;;;8.71;100.00;94531.16;4898613;29;19971;-74
2022/09/28 05:00:34;;;;;;;;;;;;;;;8.72;100.00;94532.72;4898846;29;19981;-74
2022/09/28 05:03:00;;;;;;;;;;;;;;;8.70;100.00;94540.81;4900539;29;19965;-74
2022/09/28 05:05:26;;;;;;;;;;;;;;;8.71;100.00;94549.44;4902749;29;20413;-74
2022/09/28 05:07:52;;;;;;;;;;;;;;;8.72;100.00;94540.56;4902462;29;19994;-74
2022/09/28 05:10:18;;;;;;;;;;;;;;;8.74;100.00;94541.88;4902263;29;19962;-74
2022/09/28 05:12:44;;;;;;;;;;;;;;;8.76;100.00;94539.03;4902291;29;19988;-74
2022/09/28 05:15:10;;;;;;;;;;;;;;;8.79;100.00;94542.97;4902667;29;20405;-74
2022/09/28 05:17:36;;;;;;;;;;;;;;;8.80;100.00;94542.72;4901915;29;19967;-74
2022/09/28 05:20:02;;;;;;;;;;;;;;;8.80;100.00;94540.09;4902483;29;20345;-74
2022/09/28 05:22:28;;;;;;;;;;;;;;;8.83;100.00;94544.81;4902048;29;19968;-74
2022/09/28 05:24:54;;;;;;;;;;;;;;;8.84;100.00;94551.63;4902367;29;20002;-74
2022/09/28 05:27:20;;;;;;;;;;;;;;;8.86;100.00;94554.78;4902251;29;19965;-74
2022/09/28 05:29:46;;;;;;;;;;;;;;;8.86;100.00;94556.56;4901988;29;20027;-73
2022/09/28 05:32:12;;;;;;;;;;;;;;;8.81;100.00;94565.19;4902103;29;20028;-73
2022/09/28 05:34:38;;;;;;;;;;;;;;;8.75;100.00;94560.97;4902095;29;19966;-73
2022/09/28 05:37:03;;;;;;;;;;;;;;;8.65;100.00;94566.94;4901977;29;20036;-72
2022/09/28 05:39:29;;;;;;;;;;;;;;;8.61;100.00;94567.66;4901969;29;20004;-73
2022/09/28 05:41:56;;;;;;;;;;;;;;;8.56;100.00;94576.25;4901636;29;20487;-72
2022/09/28 05:44:23;;;;;;;;;;;;;;;8.51;100.00;94581.47;4901858;29;19958;-73
2022/09/28 05:46:49;;;;;;;;;;;;;;;8.40;100.00;94584.97;4901796;29;20464;-73
2022/09/28 05:49:16;;;;;;;;;;;;;;;8.33;100.00;94582.59;4901525;29;19957;-73
2022/09/28 05:51:41;;;;;;;;;;;;;;;8.29;100.00;94581.50;4901699;29;19958;-73
2022/09/28 05:54:07;;;;;;;;;;;;;;;8.21;100.00;94574.94;4901924;29;20396;-73
2022/09/28 05:56:33;;;;;;;;;;;;;;;8.17;100.00;94579.06;4900396;29;19955;-73
2022/09/28 05:59:00;;;;;;;;;;;;;;;8.14;100.00;94571.72;4901693;29;20327;-73
2022/09/28 06:01:26;;;;;;;;;;;;;;;8.13;100.00;94584.00;4901540;29;20338;-73
2022/09/28 06:03:52;;;;;;;;;;;;;;;8.17;100.00;94580.88;4901304;29;19969;-73
2022/09/28 06:06:18;;;;;;;;;;;;;;;8.23;100.00;94587.72;4901064;29;20024;-73
2022/09/28 06:08:45;;;;;;;;;;;;;;;8.30;100.00;94586.47;4901619;29;19957;-73
2022/09/28 06:11:11;;;;;;;;;;;;;;;8.36;100.00;94589.94;4901252;29;19968;-74
2022/09/28 06:13:38;;;;;;;;;;;;;;;8.43;100.00;94594.97;4900151;29;19957;-74
2022/09/28 06:16:06;;;;;;;;;;;;;;;8.46;100.00;94592.66;4900382;29;19972;-74
2022/09/28 06:18:32;;;;;;;;;;;;;;;8.48;100.00;94587.16;4901197;29;19965;-74
2022/09/28 06:20:58;;;;;;;;;;;;;;;8.51;100.00;94594.50;4899734;29;19970;-74
2022/09/28 06:23:24;;;;;;;;;;;;;;;8.50;100.00;94598.97;4899953;29;19971;-74
2022/09/28 06:25:50;;;;;;;;;;;;;;;8.54;100.00;94605.22;4901015;29;20034;-74
2022/09/28 06:28:16;;;;;;;;;;;;;;;8.58;100.00;94600.31;4901011;29;19996;-74
2022/09/28 06:30:42;;;;;;;;;;;;;;;8.61;100.00;94612.06;4900953;29;20021;-74
2022/09/28 06:33:10;;;;;;;;;;;;;;;8.64;100.00;94607.16;4901202;29;20356;-74
2022/09/28 06:35:36;;;;;;;;;;;;;;;8.69;100.00;94609.81;4901096;29;20024;-74
2022/09/28 06:38:02;;;;;;;;;;;;;;;8.73;100.00;94613.50;4900890;29;19951;-74
2022/09/28 06:40:28;;;;;;;;;;;;;;;8.79;100.00;94613.50;4900877;29;19981;-74
2022/09/28 06:42:58;;;;;;;;;;;;;;;8.82;100.00;94616.44;4900887;29;19965;-74
2022/09/28 06:45:25;;;;;;;;;;;;;;;8.84;100.00;94624.81;4899862;29;19970;-74
2022/09/28 06:47:51;;;;;;;;;;;;;;;8.84;100.00;94624.00;4900717;29;19960;-74
2022/09/28 06:50:18;;;;;;;;;;;;;;;8.80;100.00;94620.31;4900455;29;19958;-74
2022/09/28 06:52:44;;;;;;;;;;;;;;;8.81;100.00;94627.91;4900006;29;19957;-74
2022/09/28 06:55:09;;;;;;;;;;;;;;;8.87;100.00;94628.72;4900589;29;19955;-74
2022/09/28 06:57:35;;;;;;;;;;;;;;;8.86;100.00;94627.94;4900593;29;20421;-74
2022/09/28 07:00:01;;;;;;;;;;;;;;;8.86;100.00;94624.53;4900185;29;19959;-74
2022/09/28 07:02:27;;;;;;;;;;;;;;;8.91;100.00;94635.03;4900206;29;19975;-74
2022/09/28 07:04:53;;;;;;;;;;;;;;;8.96;100.00;94635.06;4900235;29;20085;-74
2022/09/28 07:07:19;;;;;;;;;;;;;;;9.00;100.00;94643.97;4900622;29;19967;-74
2022/09/28 07:09:45;;;;;;;;;;;;;;;9.07;100.00;94651.59;4900469;29;20426;-74
2022/09/28 07:12:12;;;;;;;;;;;;;;;9.13;100.00;94647.97;4900105;29;20037;-75
2022/09/28 07:14:38;;;;;;;;;;;;;;;9.14;100.00;94652.16;4900341;29;19956;-74
2022/09/28 07:17:07;;;;;;;;;;;;;;;9.19;100.00;94656.63;4900023;29;20412;-74
2022/09/28 07:19:35;;;;;;;;;;;;;;;9.19;100.00;94654.03;4900417;29;19965;-74
2022/09/28 07:22:01;;;;;;;;;;;;;;;9.19;100.00;94661.88;4900034;29;19979;-74
2022/09/28 07:24:29;;;;;;;;;;;;;;;9.21;100.00;94672.88;4900029;29;19966;-74
2022/09/28 07:26:55;;;;;;;;;;;;;;;9.20;100.00;94673.88;4899784;29;20334;-74
2022/09/28 07:29:21;;;;;;;;;;;;;;;9.21;100.00;94681.50;4899776;29;20409;-74
2022/09/28 07:31:47;;;;;;;;;;;;;;;9.23;100.00;94684.66;4899991;29;20076;-74
2022/09/28 07:34:13;;;;;;;;;;;;;;;9.25;100.00;94689.63;4899742;29;20498;-74
2022/09/28 07:36:39;;;;;;;;;;;;;;;9.25;100.00;94690.41;4899820;29;19999;-74
2022/09/28 07:39:04;;;;;;;;;;;;;;;9.27;100.00;94688.34;4898693;29;20303;-74
2022/09/28 07:41:33;;;;;;;;;;;;;;;9.24;100.00;94698.50;4899480;29;20060;-74
2022/09/28 07:44:07;;;;;;;;;;;;;;;9.24;100.00;94701.94;4900147;29;19969;-74
2022/09/28 07:46:33;;;;;;;;;;;;;;;9.28;100.00;94707.41;4889134;29;19959;-74
2022/09/28 07:48:59;;;;;;;;;;;;;;;9.31;100.00;94712.16;4899524;29;19960;-75
2022/09/28 07:51:25;;;;;;;;;;;;;;;9.32;100.00;94711.91;4899628;29;20405;-74
2022/09/28 07:53:53;;;;;;;;;;;;;;;9.35;100.00;94721.88;4899524;29;20172;-74
2022/09/28 07:56:19;;;;;;;;;;;;;;;9.35;100.00;94715.84;4899813;29;19968;-74
2022/09/28 07:58:45;;;;;;;;;;;;;;;9.37;100.00;94731.31;4899554;29;19962;-74
2022/09/28 08:01:14;;;;;;;;;;;;;;;9.36;100.00;94727.88;4899523;29;20000;-74
2022/09/28 08:03:44;;;;;;;;;;;;;;;9.29;100.00;94732.56;4899418;29;20429;-74
2022/09/28 08:06:11;;;;;;;;;;;;;;;9.24;100.00;94738.53;4899296;29;19957;-74
2022/09/28 08:08:38;;;;;;;;;;;;;;;9.20;100.00;94736.66;4899074;29;19966;-74
2022/09/28 08:11:05;;;;;;;;;;;;;;;9.23;100.00;94751.88;4899180;29;20345;-74
2022/09/28 08:13:31;;;;;;;;;;;;;;;9.29;100.00;94753.47;4899177;29;20328;-74
2022/09/28 08:15:59;;;;;;;;;;;;;;;9.38;100.00;94751.19;4899340;29;20008;-74
2022/09/28 08:18:25;;;;;;;;;;;;;;;9.42;100.00;94741.78;4899031;29;19953;-74
2022/09/28 08:23:37;;;;;;;;;;;;;;;9.49;100.00;94751.00;4898991;29;19956;-75
2022/09/28 08:26:03;;;;;;;;;;;;;;;9.54;100.00;94756.25;4889923;29;19952;-74
2022/09/28 08:28:29;;;;;;;;;;;;;;;9.63;100.00;94755.78;4898839;29;20505;-74
2022/09/28 08:30:58;;;;;;;;;;;;;;;9.68;100.00;94751.38;4898884;29;19982;-74
2022/09/28 08:33:24;;;;;;;;;;;;;;;9.78;100.00;94752.47;4898898;29;19967;-74
2022/09/28 08:35:57;;;;;;;;;;;;;;;9.83;100.00;94755.13;4898654;29;19962;-74
2022/09/28 08:38:24;;;;;;;;;;;;;;;9.89;100.00;94749.66;4898078;29;19963;-74
2022/09/28 08:40:56;;;;;;;;;;;;;;;9.94;100.00;94746.25;4898644;29;20438;-74
2022/09/28 08:43:22;;;;;;;;;;;;;;;9.97;100.00;94761.44;4898685;29;19965;-74
2022/09/28 08:45:49;;;;;;;;;;;;;;;10.00;100.00;94760.16;4898664;29;19959;-74
2022/09/28 08:51:14;;;;;;;;;;;;;;;10.05;100.00;94765.41;4898835;29;20317;-74
2022/09/28 08:53:40;;;;;;;;;;;;;;;10.08;100.00;94764.91;4898908;29;19955;-74
2022/09/28 08:56:10;;;;;;;;;;;;;;;10.11;100.00;94778.28;4898609;29;19960;-74
2022/09/28 08:58:38;;;;;;;;;;;;;;;10.08;97.39;94770.13;4898755;29;19956;-74
2022/09/28 09:01:07;;;;;;;;;;;;;;;10.05;99.21;94775.91;4898560;29;19986;-74
2022/09/28 09:03:35;;;;;;;;;;;;;;;9.99;97.30;94771.69;4898407;29;19969;-74
2022/09/28 09:06:19;;;;;;;;;;;;;;;9.92;91.20;94751.75;4898494;29;19962;-74
2022/09/28 09:08:59;;;;;;;;;;;;;;;9.92;98.62;94783.16;4898512;29;19954;-74
2022/09/28 09:11:25;;;;;;;;;;;;;;;9.89;95.09;94782.88;4898389;29;19969;-74
2022/09/28 09:14:00;;;;;;;;;;;;;;;9.90;97.34;94781.84;4897095;29;20467;-74
2022/09/28 09:16:29;;;;;;;;;;;;;;;9.91;99.18;94792.06;4898213;29;19961;-74
2022/09/28 09:19:01;;;;;;;;;;;;;;;9.93;100.00;94792.59;4898234;29;19953;-74
2022/09/28 09:21:46;;;;;;;;;;;;;;;10.01;100.00;94798.41;4898151;29;19974;-74
2022/09/28 09:24:20;;;;;;;;;;;;;;;10.09;100.00;94801.31;4899063;29;20332;-74
2022/09/28 09:26:48;;;;;;;;;;;;;;;10.19;100.00;94808.44;4898604;29;19960;-74
2022/09/28 09:29:33;;;;;;;;;;;;;;;10.25;100.00;94810.03;4897475;29;19964;-74
2022/09/28 09:32:01;;;;;;;;;;;;;;;10.27;100.00;94815.81;4898824;29;19983;-74
2022/09/28 09:34:36;;;;;;;;;;;;;;;10.25;98.25;94810.03;4898331;29;20329;-74
2022/09/28 09:37:21;;;;;;;;;;;;;;;10.29;100.00;94821.63;4898379;29;20418;-74
2022/09/28 09:39:52;;;;;;;;;;;;;;;10.36;100.00;94824.78;4898444;29;20407;-74
2022/09/28 09:42:22;;;;;;;;;;;;;;;10.38;99.71;94821.91;4898084;29;20349;-74
2022/09/28 09:44:48;;;;;;;;;;;;;;;10.44;98.92;94818.28;4898165;29;20028;-74
2022/09/28 09:47:25;;;;;;;;;;;;;;;10.50;99.19;94824.31;4898279;29;19955;-74
2022/09/28 09:50:01;;;;;;;;;;;;;;;10.51;96.90;94818.03;4901199;29;19969;-74
2022/09/28 09:52:47;;;;;;;;;;;;;;;10.53;96.73;94829.03;4901755;29;19960;-74
2022/09/28 09:55:15;;;;;;;;;;;;;;;10.52;94.20;94814.34;4891281;29;20316;-74
2022/09/28 09:57:53;;;;;;;;;;;;;;;10.55;96.54;94827.72;4901892;29;19952;-74
2022/09/28 10:00:20;;;;;;;;;;;;;;;10.53;90.90;94808.84;4890803;29;19963;-74
2022/09/28 10:02:47;;;;;;;;;;;;;;;10.49;94.10;94834.00;4901517;29;19957;-75
2022/09/28 10:05:28;;;;;;;;;;;;;;;10.47;93.21;94820.34;4901281;29;19960;-75
2022/09/28 10:08:16;;;;;;;;;;;;;;;10.45;93.18;94822.44;4901360;29;19957;-74
2022/09/28 10:10:51;;;;;;;;;;;;;;;10.44;92.74;94809.63;4901742;29;19972;-75
2022/09/28 10:13:17;;;;;;;;;;;;;;;10.44;97.51;94838.44;4901133;29;19957;-75
2022/09/28 10:15:46;;;;;;;;;;;;;;;10.43;100.00;94842.88;4901167;29;19974;-75
2022/09/28 10:18:14;;;;;;;;;;;;;;;10.38;95.89;94842.09;4901265;29;20093;-75
2022/09/28 10:20:42;;;;;;;;;;;;;;;10.28;89.42;94814.75;4901267;29;19962;-75
2022/09/28 10:23:14;;;;;;;;;;;;;;;10.24;91.80;94831.25;4901162;29;19959;-75
2022/09/28 10:25:43;;;;;;;;;;;;;;;10.26;92.06;94832.56;4901279;29;19947;-74
2022/09/28 10:28:13;;;;;;;;;;;;;;;10.34;94.07;94832.09;4900665;29;19962;-75
2022/09/28 10:30:43;;;;;;;;;;;;;;;10.49;94.79;94833.22;4900959;29;19965;-75
2022/09/28 10:33:29;;;;;;;;;;;;;;;10.64;95.43;94833.25;4901047;29;20337;-75
2022/09/28 10:35:55;;;;;;;;;;;;;;;10.80;95.01;94834.09;4901149;29;19958;-75
2022/09/28 10:38:23;;;;;;;;;;;;;;;10.90;94.17;94833.34;4900843;29;19976;-75
2022/09/28 10:40:59;;;;;;;;;;;;;;;10.95;93.79;94830.72;4900601;29;19957;-75
2022/09/28 10:43:29;;;;;;;;;;;;;;;10.97;88.97;94808.44;4900627;29;19951;-75
2022/09/28 10:46:05;;;;;;;;;;;;;;;11.00;90.18;94822.84;4900984;29;19956;-75
2022/09/28 10:48:57;;;;;;;;;;;;;;;11.09;92.35;94833.66;4900705;29;19967;-75
2022/09/28 10:51:45;;;;;;;;;;;;;;;11.19;90.74;94823.13;4886079;29;19961;-75
2022/09/28 10:54:15;;;;;;;;;;;;;;;11.21;88.23;94815.00;4900483;29;19954;-75
2022/09/28 10:56:41;;;;;;;;;;;;;;;11.21;88.67;94828.91;4900623;29;20396;-75
2022/09/28 10:59:23;;;;;;;;;;;;;;;11.22;90.19;94824.47;4900602;29;19959;-75
2022/09/28 11:01:53;;;;;;;;;;;;;;;11.24;88.35;94807.41;4899577;29;20341;-75
2022/09/28 11:04:21;;;;;;;;;;;;;;;11.25;92.19;94834.44;4900801;29;19959;-75
2022/09/28 11:06:46;;;;;;;;;;;;;;;11.23;82.80;94776.97;4900467;29;19952;-75
2022/09/28 11:09:24;;;;;;;;;;;;;;;11.21;88.31;94831.53;4900255;29;19960;-75
2022/09/28 11:11:49;;;;;;;;;;;;;;;11.21;88.12;94823.66;4890546;29;20336;-76
2022/09/28 11:14:26;;;;;;;;;;;;;;;11.18;82.99;94792.72;4900103;29;19997;-75
2022/09/28 11:17:25;;;;;;;;;;;;;;;11.11;83.89;94806.09;4900011;29;19967;-75
2022/09/28 11:19:52;;;;;;;;;;;;;;;11.20;87.51;94827.34;4868775;29;19947;-75
2022/09/28 11:22:25;;;;;;;;;;;;;;;11.21;82.65;94796.66;4899814;29;19973;-76
2022/09/28 11:24:51;;;;;;;;;;;;;;;11.28;83.82;94797.19;4886136;29;19957;-75
2022/09/28 11:27:24;;;;;;;;;;;;;;;11.29;86.79;94815.28;4900197;29;19965;-76
2022/09/28 11:29:54;;;;;;;;;;;;;;;11.27;84.04;94799.00;4899962;29;19953;-75
2022/09/28 11:32:21;;;;;;;;;;;;;;;11.24;86.05;94807.41;4899628;29;19988;-76
2022/09/28 11:34:48;;;;;;;;;;;;;;;11.24;85.58;94807.41;4899627;29;19964;-75
2022/09/28 11:37:17;;;;;;;;;;;;;;;11.27;88.54;94813.97;4899644;29;19963;-76
2022/09/28 11:39:43;;;;;;;;;;;;;;;11.29;86.72;94807.41;4899593;29;19954;-76
2022/09/28 11:42:15;;;;;;;;;;;;;;;11.27;83.64;94793.75;4899442;29;20069;-76
2022/09/28 11:44:45;;;;;;;;;;;;;;;11.26;85.45;94805.31;4899661;29;19956;-75
2022/09/28 11:47:14;;;;;;;;;;;;;;;11.27;83.53;94785.09;4899023;29;19966;-76
2022/09/28 11:49:47;;;;;;;;;;;;;;;11.24;81.81;94775.16;4899870;29;19958;-75
2022/09/28 11:52:19;;;;;;;;;;;;;;;11.23;83.58;94805.81;4899433;29;20311;-75
2022/09/28 11:54:56;;;;;;;;;;;;;;;11.25;81.49;94790.59;4899443;29;19949;-76
2022/09/28 11:57:28;;;;;;;;;;;;;;;11.28;82.63;94799.81;4899430;29;20328;-76
2022/09/28 11:59:59;;;;;;;;;;;;;;;11.33;83.19;94805.06;4899188;29;19954;-76
2022/09/28 12:02:32;;;;;;;;;;;;;;;11.34;78.08;94769.91;4899311;29;19984;-75
2022/09/28 12:05:05;;;;;;;;;;;;;;;11.32;80.50;94800.88;4899369;29;19953;-75
2022/09/28 12:07:34;;;;;;;;;;;;;;;11.30;79.21;94787.22;4899837;29;19955;-75
2022/09/28 12:10:17;;;;;;;;;;;;;;;11.29;78.71;94783.00;4899026;29;19953;-76
2022/09/28 12:13:16;;;;;;;;;;;;;;;11.34;80.14;94791.69;4899037;29;19956;-75
2022/09/28 12:15:44;;;;;;;;;;;;;;;11.44;81.34;94796.13;4869488;29;19970;-75
2022/09/28 12:18:16;;;;;;;;;;;;;;;11.46;78.87;94780.13;4899012;29;19970;-75
2022/09/28 12:20:45;;;;;;;;;;;;;;;11.50;78.69;94779.31;4898927;29;19954;-75
2022/09/28 12:23:28;;;;;;;;;;;;;;;11.51;81.01;94809.78;4898982;29;20340;-75
2022/09/28 12:25:58;;;;;;;;;;;;;;;11.50;76.22;94754.91;4890820;29;19956;-76
2022/09/28 12:28:27;;;;;;;;;;;;;;;11.51;78.91;94778.28;4899007;29;20337;-75
2022/09/28 12:30:55;;;;;;;;;;;;;;;11.50;78.12;94768.03;4898797;29;19980;-75
2022/09/28 12:33:21;;;;;;;;;;;;;;;11.53;81.47;94799.03;4899473;29;20318;-76
2022/09/28 12:36:01;;;;;;;;;;;;;;;11.56;80.87;94786.13;4898635;29;19961;-75
2022/09/28 12:38:46;;;;;;;;;;;;;;;11.61;82.22;94798.47;4898948;29;19960;-75
2022/09/28 12:41:21;;;;;;;;;;;;;;;11.65;80.00;94781.13;4884227;29;19960;-75
2022/09/28 12:43:56;;;;;;;;;;;;;;;11.64;78.05;94768.28;4898617;29;19957;-75
2022/09/28 12:46:22;;;;;;;;;;;;;;;11.60;76.48;94764.63;4898649;29;19967;-76
2022/09/28 12:49:05;;;;;;;;;;;;;;;11.55;77.37;94768.03;4898722;29;19956;-76
2022/09/28 12:51:30;;;;;;;;;;;;;;;11.52;79.03;94797.44;4898717;29;19949;-75
2022/09/28 12:54:25;;;;;;;;;;;;;;;11.48;75.47;94754.38;4898445;29;20008;-76
2022/09/28 12:56:52;;;;;;;;;;;;;;;11.48;78.83;94793.75;4833146;29;19954;-75
2022/09/28 12:59:22;;;;;;;;;;;;;;;11.50;78.96;94784.56;4898929;29;19963;-76
2022/09/28 13:01:55;;;;;;;;;;;;;;;11.54;77.88;94774.34;4884789;29;19977;-76
2022/09/28 13:04:21;;;;;;;;;;;;;;;11.59;77.87;94774.34;4898436;29;19959;-75
2022/09/28 13:06:50;;;;;;;;;;;;;;;11.61;78.63;94772.22;4898579;29;20411;-75