Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:02:01;;;;;;;10.95;6.15;;;1.40;99.90;;;;;;5096339;28;20535;-78
2021/01/04 00:04:54;;;;;;;12.00;5.78;;;1.50;99.90;;;;;;5095626;28;20136;-78
2021/01/04 00:07:39;;;;;;;10.40;5.90;;;1.60;99.90;;;;;;5096487;28;20036;-78
2021/01/04 00:10:26;;;;;;;10.85;6.35;;;4.00;99.90;;;;;;5096291;28;20046;-78
2021/01/04 00:12:56;;;;;;;10.05;6.65;;;1.50;99.90;;;;;;5097027;28;20036;-81
2021/01/04 00:15:27;;;;;;;8.90;5.40;;;1.50;99.90;;;;;;5096337;28;20040;-78
2021/01/04 00:18:27;;;;;;;10.25;6.35;;;1.50;99.90;;;;;;5096269;28;20106;-78
2021/01/04 00:20:58;;;;;;;9.38;5.75;;;1.50;99.90;;;;;;5095761;28;20143;-78
2021/01/04 00:23:33;;;;;;;11.20;6.57;;;1.50;99.90;;;;;;5096938;28;20040;-78
2021/01/04 00:26:05;;;;;;;10.95;6.07;;;1.50;99.90;;;;;;5097223;28;20036;-78
2021/01/04 00:28:35;;;;;;;9.82;5.88;;;1.50;99.90;;;;;;5095617;28;20055;-79
2021/01/04 00:31:07;;;;;;;9.30;5.50;;;1.50;99.90;;;;;;5095909;28;20040;-79
2021/01/04 00:33:37;;;;;;;10.52;5.97;;;1.60;99.90;;;;;;5097581;28;20059;-79
2021/01/04 00:36:10;;;;;;;11.13;6.40;;;1.60;99.90;;;;;;5099580;28;20483;-79
2021/01/04 00:39:10;;;;;;;10.23;6.20;;;1.60;99.90;;;;;;5099898;28;20036;-78
2021/01/04 00:41:51;;;;;;;10.23;5.40;;;1.50;99.90;;;;;;5083536;28;20127;-78
2021/01/04 00:44:21;;;;;;;10.93;5.90;;;1.50;99.90;;;;;;5101853;28;20064;-79
2021/01/04 00:46:56;;;;;;;9.48;5.65;;;1.50;99.90;;;;;;5101785;28;20040;-79
2021/01/04 00:49:27;;;;;;;12.02;6.75;;;1.50;99.90;;;;;;5101195;28;20040;-79
2021/01/04 00:51:59;;;;;;;9.00;5.07;;;1.50;99.90;;;;;;5103969;28;20500;-78
2021/01/04 00:54:41;;;;;;;10.98;6.60;;;1.50;99.90;;;;;;5104269;28;20051;-81
2021/01/04 00:57:35;;;;;;;10.50;6.28;;;1.50;99.90;;;;;;5103931;28;20131;-79
2021/01/04 01:00:10;;;;;;;11.48;5.47;;;1.50;99.90;;;;;;5097718;28;20056;-81
2021/01/04 01:03:20;;;;;;;9.60;5.45;;;1.50;99.90;;;;;;5102797;28;20065;-79
2021/01/04 01:05:58;;;;;;;9.25;5.43;;;1.50;99.90;;;;;;5101150;28;20044;-78
2021/01/04 01:08:27;;;;;;;10.63;5.67;;;1.40;99.90;;;;;;5099702;28;20138;-79
2021/01/04 01:10:58;;;;;;;10.13;6.22;;;1.40;99.90;;;;;;5099865;28;20052;-78
2021/01/04 01:13:49;;;;;;;10.43;5.75;;;1.30;99.90;;;;;;5099524;28;20130;-79
2021/01/04 01:16:29;;;;;;;11.13;6.40;;;1.30;99.90;;;;;;5099783;28;20040;-78
2021/01/04 01:19:01;;;;;;;;;;;1.30;99.90;;;;;;5100545;28;20078;-79
2021/01/04 01:21:27;;;;;;;10.23;6.22;;;;;;;;;;5098806;28;19919;-78
2021/01/04 01:23:53;;;;;;;12.25;6.95;;;;;;;;;;5100432;28;20117;-79
2021/01/04 01:26:44;;;;;;;12.07;6.75;;;1.30;99.90;;;;;;5099099;28;20493;-78
2021/01/04 01:29:27;;;;;;;11.85;6.57;;;1.30;99.90;;;;;;5098070;28;20047;-79
2021/01/04 01:32:19;;;;;;;12.98;6.93;;;1.30;99.90;;;;;;5098745;28;20144;-80
2021/01/04 01:35:04;;;;;;;14.07;7.53;;;1.30;99.90;;;;;;5099591;28;20043;-78
2021/01/04 01:38:14;;;;;;;11.75;6.80;;;1.30;99.90;;;;;;5098164;28;20051;-77
2021/01/04 01:41:05;;;;;;;11.90;6.53;;;1.30;99.90;;;;;;5051747;28;20055;-79
2021/01/04 01:43:49;;;;;;;13.80;6.63;;;1.30;99.90;;;;;;5097352;28;20040;-79
2021/01/04 01:46:21;;;;;;;12.32;6.70;;;1.30;99.90;;;;;;5096432;28;20496;-78
2021/01/04 01:49:02;;;;;;;10.73;6.28;;;1.30;99.90;;;;;;5096340;28;20092;-77
2021/01/04 01:52:01;;;;;;;13.18;6.20;;;1.30;99.90;;;;;;5096604;28;20040;-79
2021/01/04 01:54:39;;;;;;;11.95;6.63;;;1.40;99.90;;;;;;5096267;28;20036;-78
2021/01/04 01:57:22;;;;;;;12.82;6.18;;;1.40;99.90;;;;;;5096479;28;20044;-79
2021/01/04 02:00:09;;;;;;;13.70;7.15;;;1.40;99.90;;;;;;5097758;28;20035;-79
2021/01/04 02:02:40;;;;;;;14.68;6.93;;;1.40;99.90;;;;;;5098336;28;20101;-78
2021/01/04 02:05:10;;;;;;;12.43;6.68;;;1.40;99.90;;;;;;5096785;28;20050;-78
2021/01/04 02:07:41;;;;;;;12.98;6.63;;;1.40;99.90;;;;;;5098141;28;20036;-80
2021/01/04 02:10:12;;;;;;;11.30;6.13;;;1.40;99.90;;;;;;5096481;28;20493;-79
2021/01/04 02:12:46;;;;;;;13.32;6.63;;;1.40;99.90;;;;;;5096300;28;20044;-78
2021/01/04 02:15:15;;;;;;;13.07;6.30;;;1.40;99.90;;;;;;5096961;28;20054;-80
2021/01/04 02:18:07;;;;;;;11.23;6.13;;;1.40;99.90;;;;;;5097312;28;20484;-78
2021/01/04 02:21:16;;;;;;;14.13;6.13;;;1.40;99.90;;;;;;5098962;28;20048;-79
2021/01/04 02:24:01;;;;;;;11.60;6.43;;;1.40;99.90;;;;;;5097403;28;20032;-78
2021/01/04 02:26:27;;;;;;;14.00;6.40;;;1.40;99.90;;;;;;5097799;28;20044;-79
2021/01/04 02:29:00;;;;;;;12.50;6.65;;;1.40;99.90;;;;;;5097288;28;20051;-81
2021/01/04 02:31:25;;;;;;;11.85;7.00;;;1.40;99.90;;;;;;5097622;28;20036;-78
2021/01/04 02:33:53;;;;;;;12.48;7.10;;;1.40;99.90;;;;;;5097942;28;20043;-79
2021/01/04 02:36:21;;;;;;;14.10;6.88;;;1.50;99.90;;;;;;5098852;28;20447;-78
2021/01/04 02:39:00;;;;;;;11.95;6.55;;;1.40;99.90;;;;;;5097667;28;20047;-78
2021/01/04 02:41:37;;;;;;;9.48;5.88;;;1.50;99.90;;;;;;5098878;28;20122;-78
2021/01/04 02:44:03;;;;;;;11.27;6.35;;;1.40;99.90;;;;;;5098151;28;20048;-78
2021/01/04 02:46:30;;;;;;;10.32;5.38;;;1.50;99.90;;;;;;5098419;28;20043;-78
2021/01/04 02:49:05;;;;;;;11.07;6.22;;;1.50;99.90;;;;;;5097280;28;20036;-79
2021/01/04 02:51:37;;;;;;;10.38;5.75;;;1.40;99.90;;;;;;5097984;28;20047;-79
2021/01/04 02:54:12;;;;;;;9.75;6.25;;;1.50;99.90;;;;;;5098577;28;20061;-78
2021/01/04 02:56:41;;;;;;;10.60;5.85;;;1.50;99.90;;;;;;5098228;28;20060;-78
2021/01/04 02:59:44;;;;;;;10.82;5.72;;;1.40;99.90;;;;;;5097900;28;20059;-79
2021/01/04 03:02:14;;;;;;;10.65;6.18;;;1.50;99.90;;;;;;5098425;28;20396;-78
2021/01/04 03:04:40;;;;;;;;;;;1.40;99.90;;;;;;5098865;28;20055;-79
2021/01/04 03:07:10;;;;;;;8.05;4.30;;;1.50;99.90;;;;;;5098009;28;19916;-78
2021/01/04 03:09:36;;;;;;;10.52;5.43;;;;;;;;;;5097491;28;20051;-78
2021/01/04 03:12:06;;;;;;;9.05;5.00;;;1.50;99.90;;;;;;5097570;28;20066;-78
2021/01/04 03:14:42;;;;;;;;;;;1.50;99.90;;;;;;5098412;28;20122;-79
2021/01/04 03:17:16;;;;;;;10.10;5.47;;;1.50;99.90;;;;;;5098051;28;19916;-78
2021/01/04 03:19:46;;;;;;;11.27;6.13;;;1.50;99.90;;;;;;5096954;28;20036;-78
2021/01/04 03:22:15;;;;;;;11.97;6.67;;;1.50;99.90;;;;;;5098591;28;20074;-78
2021/01/04 03:24:46;;;;;;;11.83;6.00;;;1.50;99.90;;;;;;5098319;28;20289;-78
2021/01/04 03:27:16;;;;;;;10.20;5.82;;;1.50;99.90;;;;;;5098630;28;20040;-78
2021/01/04 03:29:42;;;;;;;12.70;6.38;;;;;;;;;;5097146;28;20062;-78
2021/01/04 03:32:08;;;;;;;10.57;5.90;;;;;;;;;;5097522;28;20485;-78
2021/01/04 03:34:33;;;;;;;10.00;5.93;;;1.50;99.90;;;;;;5097436;28;20044;-78
2021/01/04 03:36:59;;;;;;;11.00;6.18;;;;;;;;;;5096683;28;20043;-79
2021/01/04 03:39:28;;;;;;;12.23;6.40;;;;;;;;;;5096984;28;20547;-79
2021/01/04 03:41:54;;;;;;;17.10;6.70;;;1.60;99.90;;;;;;5097059;28;20065;-79
2021/01/04 03:44:21;;;;;;;10.73;6.13;;;1.60;99.90;;;;;;5097639;28;20036;-78
2021/01/04 03:46:47;;;;;;;13.65;6.13;;;;;;;;;;5099313;28;20122;-78
2021/01/04 03:49:12;;;;;;;9.63;5.90;;;1.60;99.90;;;;;;5098024;28;20090;-78
2021/01/04 03:51:38;;;;;;;11.82;6.57;;;1.50;99.90;;;;;;5099391;28;20044;-80
2021/01/04 03:54:04;;;;;;;13.32;6.72;;;1.60;99.90;;;;;;5100448;28;20039;-80
2021/01/04 03:56:30;;;;;;;10.50;5.90;;;1.60;99.90;;;;;;5101798;28;20066;-79
2021/01/04 03:58:56;;;;;;;12.35;6.88;;;;;;;;;;5101661;28;20044;-81
2021/01/04 04:01:22;;;;;;;10.75;5.60;;;1.60;99.90;;;;;;5100641;28;20036;-79
2021/01/04 04:03:48;;;;;;;10.75;6.10;;;;;;;;;;5101437;28;20047;-79
2021/01/04 04:06:14;;;;;;;10.23;5.93;;;;;;;;;;5099418;28;20079;-79
2021/01/04 04:08:40;;;;;;;10.55;5.88;;;;;;;;;;5100452;28;20054;-78
2021/01/04 04:11:06;;;;;;;10.52;5.68;;;1.90;99.90;;;;;;5100362;28;20040;-78
2021/01/04 04:13:32;;;;;;;10.65;6.03;;;;;;;;;;5100909;28;20081;-78
2021/01/04 04:15:58;;;;;;;13.40;6.05;;;1.60;99.90;;;;;;5100706;28;20040;-79
2021/01/04 04:18:25;;;;;;;12.05;6.20;;;;;;;;;;5099959;28;20043;-79
2021/01/04 04:20:51;;;;;;;12.05;6.82;;;;;;;;;;5101196;28;20405;-78
2021/01/04 04:23:17;;;;;;;11.45;5.72;;;;;;;;;;5101076;28;20050;-78
2021/01/04 04:25:44;;;;;;;11.73;6.13;;;1.60;99.90;;;;;;5100341;28;20071;-78
2021/01/04 04:28:10;;;;;;;11.65;6.03;;;;;;;;;;5100855;28;20477;-78
2021/01/04 04:30:39;;;;;;;8.88;4.03;;;1.60;99.90;;;;;;5101617;28;20139;-78
2021/01/04 04:33:04;;;;;;;12.65;6.28;;;1.60;99.90;;;;;;5103858;28;20048;-78
2021/01/04 04:35:31;;;;;;;12.82;6.53;;;;;;;;;;5102493;28;20071;-78
2021/01/04 04:37:59;;;;;;;12.82;5.88;;;;;;;;;;5102455;28;20111;-79
2021/01/04 04:40:27;;;;;;;9.57;5.85;;;1.50;99.90;;;;;;5102544;28;20040;-79
2021/01/04 04:42:54;;;;;;;11.52;6.43;;;1.50;99.90;;;;;;5102931;28;20048;-79
2021/01/04 04:45:20;;;;;;;13.15;6.75;;;;;;;;;;5102388;28;20044;-79
2021/01/04 04:48:15;;;;;;;14.32;6.88;;;1.60;99.90;;;;;;5115064;28;20046;-79
2021/01/04 04:51:13;;;;;;;9.60;5.75;;;1.60;99.90;;;;;;5117941;28;20126;-83
2021/01/04 04:54:04;;;;;;;12.13;6.88;;;1.60;99.90;;;;;;5134451;28;20161;-80
2021/01/04 04:57:14;;;;;;;12.80;6.13;;;1.60;99.90;;;;;;5120108;28;20043;-79
2021/01/04 04:59:57;;;;;;;13.20;6.60;;;1.60;99.90;;;;;;5118880;28;20493;-78
2021/01/04 05:02:33;;;;;;;12.43;7.00;;;1.60;99.90;;;;;;5119274;28;20137;-78
2021/01/04 05:05:16;;;;;;;10.88;5.53;;;1.50;99.90;;;;;;5118789;28;20089;-78
2021/01/04 05:07:52;;;;;;;13.13;6.75;;;1.60;99.90;;;;;;5118077;28;20046;-79
2021/01/04 05:10:20;;;;;;;12.75;6.80;;;1.60;99.90;;;;;;5118714;28;20503;-81
2021/01/04 05:12:56;;;;;;;16.48;7.03;;;1.60;99.90;;;;;;5119056;28;20035;-77
2021/01/04 05:15:39;;;;;;;14.52;6.97;;;1.50;99.90;;;;;;5119577;28;20077;-77
2021/01/04 05:18:40;;;;;;;13.60;6.47;;;1.60;99.90;;;;;;5120127;28;20480;-79
2021/01/04 05:21:42;;;;;;;13.77;7.07;;;1.50;99.90;;;;;;5119950;28;20043;-81
2021/01/04 05:24:36;;;;;;;14.82;7.30;;;1.50;99.90;;;;;;5119717;28;20039;-79
2021/01/04 05:27:25;;;;;;;15.95;7.95;;;1.50;99.90;;;;;;5118003;28;20044;-79
2021/01/04 05:30:12;;;;;;;12.67;7.37;;;1.50;99.90;;;;;;5117822;28;20516;-79
2021/01/04 05:33:00;;;;;;;14.35;7.18;;;1.50;99.90;;;;;;5118516;28;20655;-78
2021/01/04 05:35:27;;;;;;;16.70;8.05;;;1.50;99.90;;;;;;5117735;28;20040;-79
2021/01/04 05:38:01;;;;;;;14.48;7.43;;;1.40;99.90;;;;;;5113979;28;20040;-79
2021/01/04 05:40:59;;;;;;;15.90;7.63;;;1.40;99.90;;;;;;5098490;28;20052;-79
2021/01/04 05:43:32;;;;;;;13.02;7.05;;;1.40;99.90;;;;;;5098061;28;20554;-80
2021/01/04 05:46:02;;;;;;;16.20;7.13;;;1.40;99.90;;;;;;5098313;28;20043;-79
2021/01/04 05:48:42;;;;;;;12.98;6.60;;;1.30;99.90;;;;;;5098270;28;20481;-78
2021/01/04 05:51:14;;;;;;;12.77;6.67;;;1.40;99.90;;;;;;5098427;28;20488;-80
2021/01/04 05:53:42;;;;;;;14.55;7.25;;;;;;;;;;5097948;28;20048;-78
2021/01/04 05:56:09;;;;;;;14.50;7.18;;;;;;;;;;5098353;28;20484;-77
2021/01/04 05:58:35;;;;;;;14.27;6.72;;;1.40;99.90;;;;;;5097659;28;20059;-79
2021/01/04 06:01:09;;;;;;;15.73;7.57;;;1.40;99.90;;;;;;5099086;28;20035;-77
2021/01/04 06:03:35;;;;;;;12.77;6.30;;;;;;;;;;5098825;28;20417;-79
2021/01/04 06:06:09;;;;;;;12.18;5.60;;;1.40;99.90;;;;;;5098247;28;20505;-79
2021/01/04 06:08:34;;;;;;;13.23;7.30;;;1.40;99.90;;;;;;5099158;28;20044;-79
2021/01/04 06:11:06;;;;;;;13.98;7.45;;;1.40;99.90;;;;;;5099793;28;20044;-79
2021/01/04 06:13:37;;;;;;;12.70;6.18;;;1.30;99.90;;;;;;5098860;28;20040;-79
2021/01/04 06:16:08;;;;;;;14.02;7.63;;;1.50;99.90;;;;;;5099759;28;20052;-79
2021/01/04 06:18:41;;;;;;;16.10;7.70;;;1.60;99.90;;;;;;5099509;28;20048;-79
2021/01/04 06:21:28;;;;;;;17.05;8.02;;;1.50;99.90;;;;;;5099240;28;20172;-80
2021/01/04 06:23:59;;;;;;;15.32;8.43;;;1.50;99.90;;;;;;5100270;28;20047;-78
2021/01/04 06:26:25;;;;;;;15.05;7.22;;;;;;;;;;5099313;28;20040;-79
2021/01/04 06:28:55;;;;;;;22.05;8.82;;;1.50;99.90;;;;;;5098878;28;20100;-79
2021/01/04 06:31:29;;;;;;;20.33;9.50;;;1.50;99.90;;;;;;5097926;28;20052;-79
2021/01/04 06:33:57;;;;;;;19.58;9.07;;;;;;;;;;5099097;28;20048;-79
2021/01/04 06:36:23;;;;;;;19.20;9.23;;;1.60;99.90;;;;;;5099341;28;20085;-79
2021/01/04 06:38:50;;;;;;;19.38;9.13;;;1.60;99.90;;;;;;5098560;28;20064;-79
2021/01/04 06:41:19;;;;;;;19.35;8.90;;;1.60;99.90;;;;;;5099120;28;20036;-79
2021/01/04 06:43:45;;;;;;;20.38;9.82;;;;;;;;;;5098955;28;20389;-78
2021/01/04 06:46:38;;;;;;;18.33;9.47;;;1.70;99.90;;;;;;5098533;28;20047;-78
2021/01/04 06:49:07;;;;;;;20.60;9.50;;;1.60;99.90;;;;;;5099191;28;20054;-78
2021/01/04 06:52:18;;;;;;;22.98;9.48;;;1.60;99.90;;;;;;5099491;28;20082;-78
2021/01/04 06:55:08;;;;;;;18.67;9.35;;;1.70;99.90;;;;;;5101119;28;20461;-79
2021/01/04 06:58:21;;;;;;;19.20;9.27;;;1.70;99.90;;;;;;5103421;28;20050;-79
2021/01/04 07:01:02;;;;;;;20.58;9.68;;;1.70;99.90;;;;;;5026197;28;20049;-81
2021/01/04 07:03:52;;;;;;;21.08;10.40;;;1.70;99.90;;;;;;5026489;28;20113;-80
2021/01/04 07:06:53;;;;;;;21.63;10.13;;;1.70;99.90;;;;;;5077924;28;20143;-79
2021/01/04 07:10:13;;;;;;;19.00;9.10;;;1.70;99.90;;;;;;5101867;28;20039;-78
2021/01/04 07:13:00;;;;;;;18.15;9.23;;;1.70;99.90;;;;;;5099466;28;20110;-78
2021/01/04 07:15:28;;;;;;;18.15;8.75;;;1.70;99.90;;;;;;5097134;28;20060;-79
2021/01/04 07:18:09;;;;;;;21.48;9.98;;;1.50;99.90;;;;;;5097835;28;20137;-79
2021/01/04 07:20:47;;;;;;;20.33;10.52;;;1.70;99.90;;;;;;5097075;28;20035;-78
2021/01/04 07:23:30;;;;;;;22.27;10.30;;;1.70;99.90;;;;;;5097939;28;20485;-79
2021/01/04 07:26:03;;;;;;;19.13;8.80;;;1.70;99.90;;;;;;5097391;28;20081;-78
2021/01/04 07:28:49;;;;;;;20.95;10.20;;;1.80;99.90;;;;;;5096981;28;20093;-79
2021/01/04 07:31:27;;;;;;;19.77;9.75;;;1.70;99.90;;;;;;5097309;28;20044;-79
2021/01/04 07:33:59;;;;;;;18.77;9.00;;;1.80;99.90;;;;;;5098468;28;20113;-79
2021/01/04 07:36:34;;;;;;;19.50;10.40;;;1.80;99.90;;;;;;5098253;28;20469;-79
2021/01/04 07:39:08;;;;;;;18.77;9.73;;;1.80;99.90;;;;;;5097540;28;20504;-78
2021/01/04 07:41:46;;;;;;;19.02;9.25;;;1.80;99.90;;;;;;5097055;28;20032;-78
2021/01/04 07:45:03;;;;;;;19.75;9.77;;;1.80;99.90;;;;;;5097312;28;20134;-79
2021/01/04 07:47:54;;;;;;;18.55;8.50;;;1.80;99.90;;;;;;5063292;28;20055;-78
2021/01/04 07:50:36;;;;;;;17.50;9.23;;;1.80;99.90;;;;;;5095716;28;20470;-79
2021/01/04 07:53:29;;;;;;;20.73;9.75;;;1.80;99.90;;;;;;5096944;28;20048;-79
2021/01/04 07:56:32;;;;;;;21.30;9.50;;;1.80;99.90;;;;;;5095720;28;20048;-79
2021/01/04 07:59:42;;;;;;;19.08;9.05;;;1.80;99.90;;;;;;5083392;28;20051;-78
2021/01/04 08:02:43;;;;;;;18.65;9.45;;;1.70;99.90;;;;;;5095943;28;20032;-79
2021/01/04 08:05:31;;;;;;;;;;;1.80;99.90;;;;;;5096187;28;20556;-79
2021/01/04 08:08:27;;;;;;;19.00;8.82;;;1.90;99.90;;;;;;5096822;28;19916;-78
2021/01/04 08:11:11;;;;;;;15.63;7.72;;;1.90;99.90;;;;;;5096941;28;20441;-78
2021/01/04 08:14:15;;;;;;;19.13;9.63;;;1.90;99.90;;;;;;5096901;28;20055;-78
2021/01/04 08:16:48;;;;;;;16.60;9.50;;;1.90;99.90;;;;;;5096388;28;20036;-79
2021/01/04 08:19:16;;;;;;;16.52;8.90;;;1.90;99.90;;;;;;5095706;28;20044;-80
2021/01/04 08:21:50;;;;;;;18.60;8.90;;;1.90;99.90;;;;;;5097821;28;20042;-79
2021/01/04 08:24:21;;;;;;;17.83;8.90;;;1.90;99.90;;;;;;5096008;28;20056;-78
2021/01/04 08:27:17;;;;;;;18.65;9.50;;;1.70;99.90;;;;;;5095635;28;20044;-78
2021/01/04 08:29:54;;;;;;;20.00;10.43;;;2.00;99.90;;;;;;5095610;28;20044;-80
2021/01/04 08:32:24;;;;;;;19.40;9.18;;;2.00;99.90;;;;;;5095386;28;20047;-78
2021/01/04 08:34:50;;;;;;;16.63;8.25;;;;;;;;;;5095309;28;20561;-78
2021/01/04 08:37:19;;;;;;;21.73;9.40;;;2.00;99.90;;;;;;5095094;28;20131;-78
2021/01/04 08:39:49;;;;;;;14.87;8.40;;;2.00;99.90;;;;;;5095616;28;20043;-78
2021/01/04 08:42:30;;;;;;;16.75;8.52;;;2.00;99.90;;;;;;5095047;28;20135;-79
2021/01/04 08:44:59;;;;;;;15.60;7.63;;;2.00;99.90;;;;;;5096111;28;20503;-79
2021/01/04 08:47:35;;;;;;;17.73;8.45;;;2.00;99.90;;;;;;5096157;28;20048;-79
2021/01/04 08:50:10;;;;;;;15.82;8.43;;;2.00;99.90;;;;;;5096606;28;20040;-78
2021/01/04 08:52:43;;;;;;;17.58;8.13;;;2.00;99.90;;;;;;5100090;28;20058;-78
2021/01/04 08:55:22;;;;;;;11.48;7.25;;;2.00;99.90;;;;;;5101125;28;20069;-78
2021/01/04 08:57:48;;;;;;;15.40;8.15;;;;;;;;;;5101008;28;20456;-79
2021/01/04 09:00:18;;;;;;;12.20;7.25;;;2.10;99.90;;;;;;5100293;28;20086;-78
2021/01/04 09:02:44;;;;;;;15.18;7.78;;;2.10;99.90;;;;;;5104354;28;20047;-78
2021/01/04 09:05:12;;;;;;;12.20;6.63;;;2.10;99.90;;;;;;5103427;28;20111;-78
2021/01/04 09:07:49;;;;;;;12.93;6.65;;;2.10;99.90;;;;;;5105269;28;20131;-78
2021/01/04 09:10:19;;;;;;;16.40;7.10;;;1.90;99.90;;;;;;5104794;28;20105;-78
2021/01/04 09:12:48;;;;;;;11.88;6.43;;;2.10;99.90;;;;;;5103927;28;20032;-78
2021/01/04 09:15:28;;;;;;;12.15;6.40;;;2.10;99.90;;;;;;5104860;28;20042;-80
2021/01/04 09:18:29;;;;;;;10.27;6.13;;;2.10;99.90;;;;;;5111384;28;20039;-79
2021/01/04 09:20:58;;;;;;;;;;;2.10;99.90;;;;;;5110920;28;20108;-80
2021/01/04 09:23:29;;;;;;;11.30;5.88;;;2.10;99.90;;;;;;5102203;28;20357;-79
2021/01/04 09:26:07;;;;;;;11.85;6.03;;;2.00;99.90;;;;;;5100898;28;20032;-78
2021/01/04 09:28:38;;;;;;;12.43;5.78;;;1.90;99.90;;;;;;5102122;28;20040;-79
2021/01/04 09:31:04;;;;;;;12.23;6.35;;;;;;;;;;5102151;28;20417;-79
2021/01/04 09:33:30;;;;;;;10.35;6.18;;;;;;;;;;5102119;28;20054;-78
2021/01/04 09:36:02;;;;;;;10.55;5.70;;;2.10;99.90;;;;;;5099594;28;20040;-78
2021/01/04 09:38:30;;;;;;;12.75;5.88;;;2.10;99.90;;;;;;5100228;28;20123;-79
2021/01/04 09:40:59;;;;;;;11.07;6.10;;;2.10;99.90;;;;;;5101707;28;20086;-79
2021/01/04 09:43:26;;;;;;;9.02;5.15;;;2.20;99.90;;;;;;5103291;28;20124;-79
2021/01/04 09:45:53;;;;;;;11.65;5.57;;;2.10;99.90;;;;;;5102708;28;20071;-79
2021/01/04 09:48:27;;;;;;;12.13;6.57;;;2.10;99.90;;;;;;5102148;28;20055;-79
2021/01/04 09:50:57;;;;;;;11.07;5.93;;;2.10;99.90;;;;;;5102379;28;20073;-78
2021/01/04 09:53:25;;;;;;;;;;;5.60;99.90;;;;;;5103692;28;20443;-78
2021/01/04 09:55:58;;;;;;;14.05;6.10;;;2.10;99.90;;;;;;5101174;28;20353;-79
2021/01/04 09:58:24;;;;;;;9.90;5.22;;;;;;;;;;5106726;28;20044;-79
2021/01/04 10:00:51;;;;;;;12.40;6.40;;;;;;;;;;5108445;28;20074;-79
2021/01/04 10:03:20;;;;;;;12.15;6.38;;;2.20;99.90;;;;;;5110340;28;20039;-79
2021/01/04 10:05:48;;;;;;;8.35;5.10;;;2.10;99.90;;;;;;5115140;28;20036;-79
2021/01/04 10:08:18;;;;;;;10.85;5.32;;;2.10;99.90;;;;;;5113986;28;20186;-79
2021/01/04 10:10:56;;;;;;;8.13;4.80;;;2.10;99.90;;;;;;5116810;28;20032;-81
2021/01/04 10:13:24;;;;;;;10.18;5.45;;;2.00;99.90;;;;;;5119700;28;20043;-81
2021/01/04 10:15:50;;;;;;;8.63;4.40;;;;;;;;;;5110390;28;20055;-79
2021/01/04 10:18:32;;;;;;;8.70;4.65;;;2.00;99.90;;;;;;5099323;28;20044;-79
2021/01/04 10:20:58;;;;;;;9.98;5.35;;;;;;;;;;5099334;28;20067;-79
2021/01/04 10:23:29;;;;;;;8.50;4.57;;;2.00;99.90;;;;;;5099350;28;20096;-79
2021/01/04 10:25:58;;;;;;;7.68;4.75;;;2.00;99.90;;;;;;5099240;28;20043;-79
2021/01/04 10:28:25;;;;;;;12.32;5.85;;;;;;;;;;5100726;28;20058;-79
2021/01/04 10:31:02;;;;;;;10.63;4.88;;;2.00;99.90;;;;;;5099041;28;20070;-79
2021/01/04 10:33:34;;;;;;;11.10;5.50;;;2.00;99.90;;;;;;5098473;28;20048;-79
2021/01/04 10:36:07;;;;;;;9.25;5.25;;;2.00;99.90;;;;;;5098717;28;20043;-78
2021/01/04 10:38:34;;;;;;;9.75;5.13;;;2.10;99.90;;;;;;5098064;28;20485;-78
2021/01/04 10:41:00;;;;;;;9.05;5.13;;;;;;;;;;5098123;28;20055;-80
2021/01/04 10:43:27;;;;;;;9.38;5.22;;;;;;;;;;5098109;28;20063;-78
2021/01/04 10:45:53;;;;;;;11.00;5.13;;;;;;;;;;5097826;28;20048;-79
2021/01/04 10:48:23;;;;;;;7.70;4.82;;;2.00;99.90;;;;;;5097405;28;20472;-78
2021/01/04 10:50:53;;;;;;;9.90;5.30;;;2.00;99.90;;;;;;5098398;28;20097;-79
2021/01/04 10:53:31;;;;;;;11.27;5.25;;;1.90;99.90;;;;;;5097974;28;20039;-78
2021/01/04 10:56:21;;;;;;;13.60;7.93;;;1.90;99.90;;;;;;5094699;28;20106;-78
2021/01/04 10:58:58;;;;;;;8.70;4.53;;;1.90;99.90;;;;;;5098863;28;20036;-79
2021/01/04 11:01:29;;;;;;;8.32;4.57;;;1.80;99.90;;;;;;5107515;28;20056;-79
2021/01/04 11:03:58;;;;;;;16.83;8.23;;;1.80;99.90;;;;;;5103408;28;20047;-78
2021/01/04 11:06:27;;;;;;;9.82;6.30;;;1.90;99.90;;;;;;5098743;28;20388;-79
2021/01/04 11:08:53;;;;;;;9.20;4.78;;;;;;;;;;5098611;28;20056;-79
2021/01/04 11:11:31;;;;;;;8.48;4.53;;;1.90;99.90;;;;;;5098170;28;20044;-79
2021/01/04 11:14:06;;;;;;;7.95;4.50;;;;;;;;;;5097839;28;20554;-79
2021/01/04 11:16:40;;;;;;;7.43;4.50;;;1.80;99.90;;;;;;5097112;28;20051;-79
2021/01/04 11:19:06;;;;;;;9.45;4.70;;;1.90;99.90;;;;;;5098142;28;20101;-79
2021/01/04 11:21:34;;;;;;;8.98;4.47;;;1.90;99.90;;;;;;5097202;28;20040;-79
2021/01/04 11:24:00;;;;;;;8.23;4.70;;;;;;;;;;5097460;28;20135;-79
2021/01/04 11:26:26;;;;;;;7.90;4.20;;;;;;;;;;5105934;28;20044;-79
2021/01/04 11:28:52;;;;;;;7.97;5.15;;;;;;;;;;5107997;28;20040;-79
2021/01/04 11:31:19;;;;;;;7.88;4.80;;;;;;;;;;5106811;28;20072;-79
2021/01/04 11:33:45;;;;;;;7.75;4.50;;;;;;;;;;5096189;28;20051;-78
2021/01/04 11:36:11;;;;;;;8.85;4.75;;;1.90;99.90;;;;;;5095750;28;20052;-79
2021/01/04 11:38:36;;;;;;;9.05;4.97;;;1.90;99.90;;;;;;5095481;28;20044;-78
2021/01/04 11:41:02;;;;;;;9.32;5.28;;;1.90;99.90;;;;;;5095195;28;20044;-78
2021/01/04 11:43:28;;;;;;;8.68;4.85;;;;;;;;;;5094985;28;20036;-80
2021/01/04 11:45:54;;;;;;;7.75;4.65;;;2.00;99.90;;;;;;5095409;28;20416;-77
2021/01/04 11:48:22;;;;;;;7.60;4.38;;;;;;;;;;5096498;28;20043;-79
2021/01/04 11:50:48;;;;;;;8.75;4.72;;;;;;;;;;5094364;28;20075;-78
2021/01/04 11:53:14;;;;;;;9.93;4.80;;;;;;;;;;5095306;28;20051;-79
2021/01/04 11:55:39;;;;;;;7.78;4.13;;;2.00;99.90;;;;;;5095576;28;20044;-79
2021/01/04 11:58:06;;;;;;;7.25;4.53;;;;;;;;;;5095143;28;20381;-79
2021/01/04 12:00:31;;;;;;;8.15;4.90;;;4.80;99.90;;;;;;5094454;28;20127;-78
2021/01/04 12:02:58;;;;;;;7.50;4.25;;;;;;;;;;5096097;28;20060;-78
2021/01/04 12:05:25;;;;;;;8.02;4.63;;;;;;;;;;5096067;28;20139;-79
2021/01/04 12:07:51;;;;;;;8.00;4.50;;;2.10;99.90;;;;;;5096012;28;20048;-79
2021/01/04 12:10:18;;;;;;;8.50;4.30;;;1.80;99.90;;;;;;5094819;28;20046;-78
2021/01/04 12:12:44;;;;;;;7.88;4.55;;;;;;;;;;5094376;28;20040;-79
2021/01/04 12:15:11;;;;;;;7.72;4.65;;;2.20;99.90;;;;;;5095272;28;20064;-78
2021/01/04 12:17:37;;;;;;;6.45;3.85;;;;;;;;;;5095343;28;20041;-79
2021/01/04 12:20:05;;;;;;;8.13;4.93;;;2.10;99.90;;;;;;5095722;28;20044;-81
2021/01/04 12:22:32;;;;;;;5.90;3.58;;;2.10;99.90;;;;;;5094974;28;20032;-80
2021/01/04 12:24:58;;;;;;;6.97;4.30;;;2.20;99.90;;;;;;5097250;28;20111;-78
2021/01/04 12:27:24;;;;;;;7.85;3.97;;;;;;;;;;5097053;28;20071;-79
2021/01/04 12:29:50;;;;;;;8.65;5.60;;;;;;;;;;5099745;28;20044;-77
2021/01/04 12:32:18;;;;;;;6.63;4.07;;;2.20;99.90;;;;;;5099316;28;20044;-79
2021/01/04 12:34:44;;;;;;;12.77;6.38;;;;;;;;;;5099381;28;20044;-80
2021/01/04 12:37:10;;;;;;;6.82;4.13;;;;;;;;;;5099852;28;20055;-78
2021/01/04 12:39:37;;;;;;;10.63;5.60;;;;;;;;;;5100162;28;20560;-78
2021/01/04 12:42:04;;;;;;;12.70;6.53;;;2.20;99.90;;;;;;5100521;28;20044;-79
2021/01/04 12:44:30;;;;;;;7.70;4.47;;;;;;;;;;5100876;28;20071;-78
2021/01/04 12:46:56;;;;;;;9.02;4.30;;;2.20;99.90;;;;;;5101862;28;20040;-77
2021/01/04 12:49:24;;;;;;;10.13;5.05;;;2.30;99.90;;;;;;5102038;28;20052;-78
2021/01/04 12:51:51;;;;;;;11.05;5.60;;;2.30;99.90;;;;;;5100561;28;20505;-78
2021/01/04 12:54:18;;;;;;;8.80;3.78;;;2.30;99.90;;;;;;5100585;28;20048;-79
2021/01/04 12:56:46;;;;;;;6.13;3.90;;;;;;;;;;5100089;28;20048;-79
2021/01/04 12:59:12;;;;;;;7.28;4.38;;;;;;;;;;5100972;28;20094;-78
2021/01/04 13:01:39;;;;;;;8.13;4.63;;;;;;;;;;5099874;28;20083;-78
2021/01/04 13:04:05;;;;;;;8.52;5.00;;;;;;;;;;5100817;28;20048;-80
2021/01/04 13:06:33;;;;;;;10.07;4.88;;;;;;;;;;5110932;28;20067;-79
2021/01/04 13:08:59;;;;;;;13.25;6.57;;;;;;;;;;5119214;28;20068;-79
2021/01/04 13:11:25;;;;;;;8.65;5.03;;;;;;;;;;5119558;28;20054;-79
2021/01/04 13:13:52;;;;;;;9.60;5.68;;;;;;;;;;5119037;28;20105;-78
2021/01/04 13:16:18;;;;;;;7.40;5.03;;;;;;;;;;5119877;28;20075;-78
2021/01/04 13:18:44;;;;;;;8.32;4.80;;;;;;;;;;5117139;28;20413;-79
2021/01/04 13:21:15;;;;;;;6.82;4.13;;;;;;;;;;5118402;28;20094;-79
2021/01/04 13:23:41;;;;;;;6.60;4.28;;;;;;;;;;5118319;28;20039;-79
2021/01/04 13:26:07;;;;;;;6.82;4.22;;;;;;;;;;5118242;28;20069;-77
2021/01/04 13:28:33;;;;;;;5.70;3.83;;;2.30;99.90;;;;;;5118297;28;20422;-79
2021/01/04 13:31:00;;;;;;;7.20;4.10;;;;;;;;;;5117887;28;20121;-78
2021/01/04 13:33:26;;;;;;;6.25;4.05;;;;;;;;;;5117484;28;20111;-78
2021/01/04 13:35:51;;;;;;;7.88;3.85;;;2.30;99.90;;;;;;5117798;28;20070;-78
2021/01/04 13:38:17;;;;;;;6.80;3.85;;;2.20;99.90;;;;;;5118492;28;20043;-78
2021/01/04 13:40:43;;;;;;;5.57;3.20;;;;;;;;;;5118106;28;20066;-78
2021/01/04 13:43:09;;;;;;;5.93;3.65;;;;;;;;;;5118275;28;20039;-79
2021/01/04 13:45:36;;;;;;;5.88;3.22;;;;;;;;;;5118399;28;20382;-79
2021/01/04 13:48:02;;;;;;;6.78;3.55;;;;;;;;;;5121148;28;20107;-79
2021/01/04 13:50:28;;;;;;;6.82;3.50;;;;;;;;;;5120354;28;20154;-80
2021/01/04 13:52:54;;;;;;;5.80;3.38;;;2.20;99.90;;;;;;5119942;28;20055;-78