Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:00:12;;;;;;;0.00;0.00;;;;;;;6.56;100.00;95443.75;4930698;28;20453;-77
2023/11/05 00:02:37;;;;;;;0.00;0.00;;;;;;;6.52;100.00;95445.63;4932456;28;20027;-77
2023/11/05 00:05:03;;;;;;;0.00;0.00;;;;;;;6.40;100.00;95439.22;4937019;28;20367;-77
2023/11/05 00:07:28;;;;;;;0.00;0.00;;;;;;;6.33;100.00;95443.75;4927875;28;20090;-78
2023/11/05 00:09:56;;;;;;;0.00;0.00;;;;;;;6.31;100.00;95441.38;4928478;29;20343;-77
2023/11/05 00:12:21;;;;;;;0.00;0.00;;;;;;;6.34;100.00;95453.41;4948060;28;20132;-77
2023/11/05 00:14:47;;;;;;;0.00;0.00;;;;;;;6.21;100.00;95448.19;4938735;28;20036;-77
2023/11/05 00:17:12;;;;;;;0.00;0.00;;;;;;;6.33;100.00;95468.94;4924982;29;20390;-76
2023/11/05 00:19:38;;;;;;;0.00;0.00;;;;;;;6.25;100.00;95462.59;4918703;28;20071;-76
2023/11/05 00:22:03;;;;;;;0.00;0.00;;;;;;;6.19;100.00;95465.94;4934026;28;20103;-77
2023/11/05 00:24:29;;;;;;;0.00;0.00;;;;;;;6.16;100.00;95461.25;4913264;28;20089;-77
2023/11/05 00:26:54;;;;;;;0.00;0.00;;;;;;;6.02;100.00;95448.97;4907993;28;20027;-79
2023/11/05 00:29:20;;;;;;;0.00;0.00;;;;;;;6.02;100.00;95462.53;4927562;28;20031;-77
2023/11/05 00:31:45;;;;;;;0.00;0.00;;;;;;;5.94;100.00;95460.78;4905364;29;20167;-78
2023/11/05 00:34:11;;;;;;;0.00;0.00;;;;;;;5.99;100.00;95479.53;4900808;29;20031;-78
2023/11/05 00:36:36;;;;;;;0.00;0.00;;;;;;;5.92;100.00;95476.63;4900154;29;20027;-77
2023/11/05 00:39:02;;;;;;;0.00;0.00;;;;;;;5.94;100.00;95483.28;4917838;28;20031;-77
2023/11/05 00:41:28;;;;;;;0.00;0.00;;;;;;;5.90;100.00;95484.34;4909438;28;20031;-77
2023/11/05 00:43:53;;;;;;;0.00;0.00;;;;;;;5.88;100.00;95497.47;4903565;28;20167;-77
2023/11/05 00:46:19;;;;;;;0.00;0.00;;;;;;;5.77;100.00;95487.19;4913385;28;20035;-76
2023/11/05 00:48:44;;;;;;;0.00;0.00;;;;;;;5.83;100.00;95503.94;4926104;29;20023;-77
2023/11/05 00:51:10;;;;;;;0.00;0.00;;;;;;;5.71;100.00;95502.16;4918379;28;20023;-77
2023/11/05 00:53:36;;;;;;;0.00;0.00;;;;;;;5.73;100.00;95516.13;4914644;29;20059;-77
2023/11/05 00:56:02;;;;;;;0.00;0.00;;;;;;;5.48;100.00;95488.50;4897332;28;20031;-77
2023/11/05 00:58:27;;;;;;;0.00;0.00;;;;;;;5.60;100.00;95525.53;4913361;28;20066;-78
2023/11/05 01:00:53;;;;;;;0.00;0.00;;;;;;;5.52;100.00;95521.06;4927856;28;20024;-77
2023/11/05 01:03:18;;;;;;;0.00;0.00;;;;;;;5.44;100.00;95519.34;4896801;28;20039;-77
2023/11/05 01:05:43;;;;;;;0.00;0.00;;;;;;;5.40;100.00;95532.81;4910050;29;20059;-77
2023/11/05 01:08:09;;;;;;;0.00;0.00;;;;;;;5.36;100.00;95551.69;4935657;28;20726;-77
2023/11/05 01:10:34;;;;;;;0.10;0.10;;;;;;;5.13;100.00;95537.22;4943603;28;20126;-77
2023/11/05 01:13:00;;;;;;;0.00;0.00;;;;;;;5.11;100.00;95539.47;4933869;28;20410;-78
2023/11/05 01:15:25;;;;;;;0.00;0.00;;;;;;;5.26;100.00;95563.06;4886641;29;20059;-77
2023/11/05 01:17:51;;;;;;;0.00;0.00;;;;;;;5.21;100.00;95560.59;4943191;28;20126;-78
2023/11/05 01:20:16;;;;;;;0.00;0.00;;;;;;;5.23;100.00;95574.59;4940919;28;20508;-76
2023/11/05 01:22:42;;;;;;;0.00;0.00;;;;;;;5.32;100.00;95582.53;4919004;28;20460;-78
2023/11/05 01:25:08;;;;;;;0.00;0.00;;;;;;;5.35;100.00;95588.03;4933489;28;20039;-76
2023/11/05 01:27:33;;;;;;;0.00;0.00;;;;;;;5.34;100.00;95594.59;4919085;28;20042;-76
2023/11/05 01:29:58;;;;;;;0.10;0.10;;;;;;;5.36;100.00;95600.44;4946091;28;20470;-76
2023/11/05 01:32:24;;;;;;;0.00;0.00;;;;;;;5.37;100.00;95602.03;4927478;28;20115;-77
2023/11/05 01:34:49;;;;;;;0.00;0.00;;;;;;;5.39;100.00;95610.59;4918799;28;20030;-77
2023/11/05 01:37:15;;;;;;;0.10;0.10;;;;;;;5.39;100.00;95605.16;4930137;28;20381;-77
2023/11/05 01:39:40;;;;;;;0.00;0.00;;;;;;;5.60;100.00;95625.78;4934562;28;20034;-77
2023/11/05 01:42:06;;;;;;;0.00;0.00;;;;;;;5.68;100.00;95626.72;4928509;28;20102;-77
2023/11/05 01:44:33;;;;;;;0.00;0.00;;;;;;;5.67;100.00;95628.66;4935739;29;20023;-77
2023/11/05 01:46:59;;;;;;;0.00;0.00;;;;;;;5.61;100.00;95627.34;4927390;28;20037;-77
2023/11/05 01:49:26;;;;;;;0.00;0.00;;;;;;;5.68;100.00;95643.78;4948668;28;20388;-76
2023/11/05 01:51:52;;;;;;;0.00;0.00;;;;;;;5.71;100.00;95651.22;4942343;28;20033;-76
2023/11/05 01:54:19;;;;;;;0.00;0.00;;;;;;;5.74;100.00;95658.63;4959818;28;21830;-77
2023/11/05 01:56:44;;;;;;;0.00;0.00;;;;;;;5.80;100.00;95677.34;4931127;28;20094;-76
2023/11/05 01:59:10;;;;;;;0.08;0.08;;;;;;;5.81;100.00;95679.72;4935424;28;20038;-78
2023/11/05 02:01:36;;;;;;;0.00;0.00;;;;;;;5.84;100.00;95686.34;4940851;28;20030;-76
2023/11/05 02:04:01;;;;;;;0.10;0.10;;;;;;;5.81;100.00;95689.75;4934326;28;20875;-77
2023/11/05 02:06:27;;;;;;;0.00;0.00;;;;;;;5.74;100.00;95677.63;4965157;28;20027;-77
2023/11/05 02:08:52;;;;;;;0.00;0.00;;;;;;;5.81;100.00;95695.97;4932091;28;20051;-77
2023/11/05 02:11:18;;;;;;;0.00;0.00;;;;;;;5.90;100.00;95703.94;4930866;28;22017;-76
2023/11/05 02:13:52;;;;;;;0.00;0.00;;;;;;;5.95;100.00;95717.22;4935045;28;20027;-76
2023/11/05 02:16:19;;;;;;;0.00;0.00;;;;;;;5.91;100.00;95719.03;4952657;28;20034;-76
2023/11/05 02:18:45;;;;;;;0.00;0.00;;;;;;;5.99;100.00;95728.19;4927581;28;20143;-76
2023/11/05 02:21:20;;;;;;;0.00;0.00;;;;;;;6.16;100.00;95735.16;4915821;28;20257;-77
2023/11/05 02:23:48;;;;;;;0.00;0.00;;;;;;;6.19;100.00;95731.72;4927882;29;20020;-77
2023/11/05 02:26:13;;;;;;;0.00;0.00;;;;;;;6.39;100.00;95746.16;4939273;28;20022;-77
2023/11/05 02:28:38;;;;;;;0.00;0.00;;;;;;;6.37;100.00;95732.16;4912295;28;20027;-77
2023/11/05 02:31:06;;;;;;;0.00;0.00;;;;;;;6.57;100.00;95760.09;4917055;28;20039;-75
2023/11/05 02:33:32;;;;;;;0.00;0.00;;;;;;;6.71;100.00;95768.56;4927488;28;20024;-77
2023/11/05 02:35:57;;;;;;;0.00;0.00;;;;;;;6.76;100.00;95768.31;4896923;29;20083;-77
2023/11/05 02:38:23;;;;;;;0.00;0.00;;;;;;;6.79;100.00;95770.31;4911769;28;20043;-77
2023/11/05 02:40:48;;;;;;;0.00;0.00;;;;;;;6.82;100.00;95764.16;4930798;28;20043;-77
2023/11/05 02:43:14;;;;;;;0.00;0.00;;;;;;;6.95;100.00;95772.16;4911635;28;20114;-76
2023/11/05 02:45:39;;;;;;;0.00;0.00;;;;;;;7.04;100.00;95785.53;4907262;28;20027;-77
2023/11/05 02:48:05;;;;;;;0.00;0.00;;;;;;;7.10;100.00;95793.06;4921436;28;20032;-77
2023/11/05 02:50:31;;;;;;;0.00;0.00;;;;;;;7.20;100.00;95807.22;4925306;28;20482;-77
2023/11/05 02:52:56;;;;;;;0.00;0.00;;;;;;;7.29;100.00;95818.69;4897681;29;20043;-77
2023/11/05 02:55:22;;;;;;;0.00;0.00;;;;;;;7.25;100.00;95810.44;4942645;28;20031;-77
2023/11/05 02:57:47;;;;;;;0.00;0.00;;;;;;;7.41;100.00;95823.19;4946522;28;20046;-76
2023/11/05 03:00:14;;;;;;;0.00;0.00;;;;;;;7.44;100.00;95831.41;4900569;28;20094;-76
2023/11/05 03:02:40;;;;;;;0.00;0.00;;;;;;;7.50;100.00;95835.41;4914525;28;20027;-77
2023/11/05 03:05:05;;;;;;;0.00;0.00;;;;;;;7.50;100.00;95851.72;4926422;28;20031;-77
2023/11/05 03:07:31;;;;;;;0.00;0.00;;;;;;;7.52;100.00;95848.66;4929287;28;20034;-76
2023/11/05 03:09:57;;;;;;;0.00;0.00;;;;;;;7.55;100.00;95863.44;4935268;29;20031;-77
2023/11/05 03:12:23;;;;;;;0.00;0.00;;;;;;;7.63;100.00;95876.03;4897766;28;20027;-77
2023/11/05 03:14:48;;;;;;;0.00;0.00;;;;;;;7.60;100.00;95871.31;4944050;28;20102;-77
2023/11/05 03:17:14;;;;;;;0.00;0.00;;;;;;;7.58;100.00;95876.31;4926522;28;20123;-77
2023/11/05 03:19:39;;;;;;;0.00;0.00;;;;;;;7.65;100.00;95890.06;4889655;28;20117;-76
2023/11/05 03:22:06;;;;;;;0.00;0.00;;;;;;;7.69;100.00;95901.78;4917680;29;20116;-76
2023/11/05 03:24:31;;;;;;;0.00;0.00;;;;;;;7.62;100.00;95901.63;4919181;28;20083;-77
2023/11/05 03:26:57;;;;;;;0.00;0.00;;;;;;;7.70;100.00;95914.25;4911599;28;20382;-77
2023/11/05 03:29:22;;;;;;;0.00;0.00;;;;;;;7.67;100.00;95917.69;4911861;28;20042;-76
2023/11/05 03:31:49;;;;;;;0.00;0.00;;;;;;;7.70;100.00;95936.00;4910452;29;20035;-77
2023/11/05 03:34:15;;;;;;;0.00;0.00;;;;;;;7.67;100.00;95936.72;4916474;28;20035;-76
2023/11/05 03:36:40;;;;;;;0.00;0.00;;;;;;;7.74;100.00;95958.63;4944694;28;20101;-77
2023/11/05 03:39:06;;;;;;;0.00;0.00;;;;;;;7.68;100.00;95949.94;4920571;28;20031;-77
2023/11/05 03:41:31;;;;;;;0.00;0.00;;;;;;;7.74;100.00;95961.34;4920294;28;20031;-79
2023/11/05 03:43:58;;;;;;;0.00;0.00;;;;;;;7.71;100.00;95964.78;4924415;28;20086;-77
2023/11/05 03:46:25;;;;;;;0.00;0.00;;;;;;;7.77;100.00;95985.09;4903256;28;20649;-77
2023/11/05 03:48:51;;;;;;;0.00;0.00;;;;;;;7.62;100.00;95972.31;4911613;29;20024;-77
2023/11/05 03:51:17;;;;;;;0.00;0.00;;;;;;;7.69;100.00;95991.50;4921871;28;20387;-77
2023/11/05 03:53:43;;;;;;;0.00;0.00;;;;;;;7.69;100.00;95999.66;4937690;29;20463;-77
2023/11/05 03:56:09;;;;;;;0.00;0.00;;;;;;;7.80;100.00;96022.44;4925151;28;20047;-77
2023/11/05 03:58:37;;;;;;;0.00;0.00;;;;;;;7.80;100.00;96022.44;4933806;28;20027;-77
2023/11/05 04:01:04;;;;;;;0.00;0.00;;;;;;;7.90;100.00;96044.78;4937988;28;20028;-78
2023/11/05 04:03:31;;;;;;;0.00;0.00;;;;;;;7.82;100.00;96041.91;4925794;28;20023;-77
2023/11/05 04:05:56;;;;;;;0.00;0.00;;;;;;;7.88;100.00;96049.81;4930865;29;20829;-76
2023/11/05 04:08:21;;;;;;;0.00;0.00;;;;;;;7.78;100.00;96041.06;4905282;28;20122;-78
2023/11/05 04:10:47;;;;;;;0.10;0.10;;;;;;;7.95;100.00;96077.16;4916958;28;20205;-77
2023/11/05 04:13:12;;;;;;;0.00;0.00;;;;;;;7.95;100.00;96074.44;4938211;28;20030;-77
2023/11/05 04:15:38;;;;;;;0.10;0.10;;;;;;;7.91;100.00;96087.16;4918563;28;20105;-78
2023/11/05 04:18:05;;;;;;;0.00;0.00;;;;;;;7.86;100.00;96091.72;4913412;28;20046;-76
2023/11/05 04:20:31;;;;;;;0.10;0.10;;;;;;;7.96;100.00;96114.09;4918867;28;20058;-77
2023/11/05 04:22:56;;;;;;;0.00;0.00;;;;;;;7.95;100.00;96117.97;4914885;28;20022;-76
2023/11/05 04:25:22;;;;;;;0.10;0.10;;;;;;;8.00;100.00;96128.56;4938006;28;20023;-76
2023/11/05 04:27:47;;;;;;;0.10;0.10;;;;;;;7.94;100.00;96141.63;4944042;28;20113;-77
2023/11/05 04:30:13;;;;;;;0.00;0.00;;;;;;;7.95;100.00;96148.66;4928844;28;20039;-77
2023/11/05 04:32:38;;;;;;;0.00;0.00;;;;;;;7.97;100.00;96157.28;4929019;28;20034;-77
2023/11/05 04:35:04;;;;;;;0.00;0.00;;;;;;;7.94;100.00;96166.13;4945368;28;20046;-76
2023/11/05 04:37:29;;;;;;;0.00;0.00;;;;;;;7.85;100.00;96160.09;4933840;28;20125;-76
2023/11/05 04:39:55;;;;;;;0.00;0.00;;;;;;;7.93;100.00;96185.50;4934261;28;20053;-76
2023/11/05 04:42:20;;;;;;;0.00;0.00;;;;;;;7.96;100.00;96198.44;4926172;28;20025;-76
2023/11/05 04:44:45;;;;;;;0.00;0.00;;;;;;;7.94;100.00;96200.69;4949840;28;20031;-77
2023/11/05 04:47:11;;;;;;;0.00;0.00;;;;;;;7.95;100.00;96224.06;4920136;28;20414;-76
2023/11/05 04:49:36;;;;;;;0.00;0.00;;;;;;;7.89;100.00;96217.31;4931707;28;20074;-77
2023/11/05 04:52:02;;;;;;;0.00;0.00;;;;;;;7.87;100.00;96228.53;4944349;28;20031;-77
2023/11/05 04:54:27;;;;;;;0.00;0.00;;;;;;;7.89;100.00;96242.56;4930274;28;20707;-77
2023/11/05 04:56:53;;;;;;;0.00;0.00;;;;;;;7.88;100.00;96251.06;4943512;28;20458;-76
2023/11/05 04:59:18;;;;;;;0.00;0.00;;;;;;;7.85;100.00;96264.22;4929026;28;20466;-75
2023/11/05 05:01:44;;;;;;;0.00;0.00;;;;;;;7.75;100.00;96242.19;4906792;28;20039;-76
2023/11/05 05:04:10;;;;;;;0.00;0.00;;;;;;;7.84;100.00;96273.53;4945089;28;20042;-76
2023/11/05 05:06:37;;;;;;;0.00;0.00;;;;;;;7.90;100.00;96293.09;4913844;28;20166;-77
2023/11/05 05:09:04;;;;;;;0.00;0.00;;;;;;;7.93;100.00;96297.03;4952073;28;20023;-77
2023/11/05 05:11:32;;;;;;;0.00;0.00;;;;;;;7.93;100.00;96310.63;4941288;28;20031;-77
2023/11/05 05:13:57;;;;;;;0.00;0.00;;;;;;;7.88;100.00;96321.78;4958821;28;20078;-77
2023/11/05 05:16:23;;;;;;;0.00;0.00;;;;;;;7.82;100.00;96323.97;4919330;28;20027;-77
2023/11/05 05:18:48;;;;;;;0.10;0.10;;;;;;;7.81;100.00;96334.06;4918798;28;20100;-76
2023/11/05 05:21:14;;;;;;;0.00;0.00;;;;;;;7.84;100.00;96348.88;4931476;28;20055;-77
2023/11/05 05:23:39;;;;;;;0.00;0.00;;;;;;;7.77;100.00;96346.78;4924728;28;20019;-76
2023/11/05 05:26:04;;;;;;;0.00;0.00;;;;;;;7.82;100.00;96354.66;4919813;29;20534;-76
2023/11/05 05:28:30;;;;;;;0.10;0.10;;;;;;;7.75;100.00;96357.19;4935037;28;20075;-77
2023/11/05 05:30:55;;;;;;;0.00;0.00;;;;;;;7.74;100.00;96374.66;4911488;29;20028;-77
2023/11/05 05:33:22;;;;;;;0.00;0.00;;;;;;;7.61;100.00;96373.13;4932568;28;20028;-78
2023/11/05 05:35:47;;;;;;;0.00;0.00;;;;;;;7.41;100.00;96378.38;4945553;29;20023;-77
2023/11/05 05:38:13;;;;;;;0.00;0.00;;;;;;;7.27;100.00;96392.38;4927239;29;20043;-78
2023/11/05 05:40:38;;;;;;;0.05;0.05;;;;;;;7.07;100.00;96391.38;4927181;28;20046;-76
2023/11/05 05:43:03;;;;;;;0.00;0.00;;;;;;;7.07;100.00;96415.81;4940605;28;20041;-77
2023/11/05 05:45:29;;;;;;;0.00;0.00;;;;;;;6.90;100.00;96405.19;4942687;28;20037;-76
2023/11/05 05:47:54;;;;;;;0.00;0.00;;;;;;;6.93;100.00;96420.81;4930313;29;20482;-77
2023/11/05 05:50:20;;;;;;;0.00;0.00;;;;;;;6.87;100.00;96408.59;4928429;28;20035;-76
2023/11/05 05:52:45;;;;;;;0.10;0.10;;;;;;;6.91;100.00;96428.50;4935547;28;20400;-78
2023/11/05 05:55:15;;;;;;;0.03;0.03;;;;;;;6.96;100.00;96437.19;4941919;28;20035;-77
2023/11/05 05:57:40;;;;;;;0.00;0.00;;;;;;;7.05;100.00;96445.22;4914739;28;20042;-76
2023/11/05 06:00:09;;;;;;;0.00;0.00;;;;;;;6.98;100.00;96440.38;4914345;29;20035;-77
2023/11/05 06:02:38;;;;;;;0.00;0.00;;;;;;;6.99;100.00;96465.63;4924172;28;20389;-76
2023/11/05 06:05:03;;;;;;;0.00;0.00;;;;;;;6.96;100.00;96464.38;4924535;29;20027;-75
2023/11/05 06:07:31;;;;;;;0.00;0.00;;;;;;;6.86;100.00;96472.19;4921144;28;20371;-77
2023/11/05 06:09:58;;;;;;;0.00;0.00;;;;;;;6.85;100.00;96473.28;4927086;29;20020;-77
2023/11/05 06:12:24;;;;;;;0.00;0.00;;;;;;;6.89;100.00;96495.94;4914569;29;20051;-77
2023/11/05 06:14:49;;;;;;;0.00;0.00;;;;;;;6.89;100.00;96495.94;4924142;28;20076;-76
2023/11/05 06:17:15;;;;;;;0.00;0.00;;;;;;;6.95;100.00;96516.31;4917748;29;20542;-76
2023/11/05 06:19:40;;;;;;;0.00;0.00;;;;;;;6.92;100.00;96508.84;4920159;28;20102;-76
2023/11/05 06:22:06;;;;;;;0.00;0.00;;;;;;;6.99;100.00;96514.50;4914653;29;20040;-78
2023/11/05 06:24:31;;;;;;;0.00;0.00;;;;;;;6.94;100.00;96533.75;4912662;28;20035;-77
2023/11/05 06:26:58;;;;;;;0.00;0.00;;;;;;;6.87;100.00;96536.22;4906511;28;20058;-77
2023/11/05 06:29:23;;;;;;;0.00;0.00;;;;;;;6.73;100.00;96548.19;4921533;28;20441;-77
2023/11/05 06:31:49;;;;;;;0.00;0.00;;;;;;;6.59;100.00;96542.28;4899679;28;20118;-77
2023/11/05 06:34:14;;;;;;;0.00;0.00;;;;;;;6.46;100.00;96539.50;4906265;29;20039;-79
2023/11/05 06:37:00;;;;;;;0.00;0.00;;;;;;;6.50;100.00;96563.25;4910647;28;20114;-76
2023/11/05 06:39:29;;;;;;;0.00;0.00;;;;;;;6.42;100.00;96565.72;4924675;29;20023;-76
2023/11/05 06:41:55;;;;;;;0.00;0.00;;;;;;;6.41;100.00;96582.34;4923506;28;20035;-76
2023/11/05 06:44:21;;;;;;;0.00;0.00;;;;;;;6.37;100.00;96590.34;4932036;28;20016;-77
2023/11/05 06:46:46;;;;;;;0.10;0.10;;;;;;;6.24;100.00;96580.56;4906951;28;21099;-78
2023/11/05 06:49:12;;;;;;;0.00;0.00;;;;;;;6.34;100.00;96612.72;4901380;29;20167;-77
2023/11/05 06:51:37;;;;;;;0.00;0.00;;;;;;;6.30;100.00;96609.09;4904749;28;20054;-78
2023/11/05 06:54:03;;;;;;;0.00;0.00;;;;;;;6.34;100.00;96617.34;4906055;28;20031;-77
2023/11/05 06:56:29;;;;;;;0.00;0.00;;;;;;;6.29;100.00;96615.63;4925529;29;20023;-78
2023/11/05 06:58:54;;;;;;;0.00;0.00;;;;;;;6.36;100.00;96634.09;4909503;28;20091;-76
2023/11/05 07:01:20;;;;;;;0.00;0.00;;;;;;;6.27;100.00;96636.88;4902699;29;20031;-76
2023/11/05 07:03:46;;;;;;;0.00;0.00;;;;;;;6.31;100.00;96654.09;4907718;28;20122;-77
2023/11/05 07:06:15;;;;;;;0.00;0.00;;;;;;;6.17;100.00;96645.41;4951420;28;21053;-79
2023/11/05 07:08:40;;;;;;;0.00;0.00;;;;;;;6.21;100.00;96659.91;4939024;29;20486;-77
2023/11/05 07:11:06;;;;;;;0.00;0.00;;;;;;;6.26;100.00;96670.56;4909731;28;20046;-78
2023/11/05 07:13:35;;;;;;;0.00;0.00;;;;;;;6.24;100.00;96678.25;4942164;28;20035;-77
2023/11/05 07:16:01;;;;;;;0.00;0.00;;;;;;;6.14;100.00;96667.78;4893011;28;20561;-76
2023/11/05 07:18:27;;;;;;;0.00;0.00;;;;;;;6.14;100.00;96684.06;4930605;29;20031;-77
2023/11/05 07:20:52;;;;;;;0.00;0.00;;;;;;;6.16;100.00;96698.84;4922022;29;20097;-77
2023/11/05 07:23:17;;;;;;;0.00;0.00;;;;;;;6.21;100.00;96706.03;4926694;28;20042;-77
2023/11/05 07:25:43;;;;;;;0.00;0.00;;;;;;;6.27;100.00;96721.78;4932484;29;20027;-77
2023/11/05 07:28:09;;;;;;;0.10;0.10;;;;;;;6.24;100.00;96719.72;4930829;28;20056;-77
2023/11/05 07:30:35;;;;;;;0.10;0.10;;;;;;;6.27;100.00;96721.00;4908927;28;20102;-76
2023/11/05 07:33:02;;;;;;;0.00;0.00;;;;;;;6.44;100.00;96756.16;4930810;28;20712;-76
2023/11/05 07:35:28;;;;;;;0.00;0.00;;;;;;;6.49;100.00;96766.03;4918250;28;20390;-76
2023/11/05 07:37:54;;;;;;;0.00;0.00;;;;;;;6.57;100.00;96761.66;4931573;29;20033;-76
2023/11/05 07:40:20;;;;;;;0.00;0.00;;;;;;;6.55;100.00;96758.50;4932515;28;20114;-76
2023/11/05 07:42:46;;;;;;;0.00;0.00;;;;;;;6.63;100.00;96765.81;4941889;28;20027;-77
2023/11/05 07:45:12;;;;;;;0.00;0.00;;;;;;;6.67;100.00;96777.56;4933654;28;20027;-76
2023/11/05 07:47:39;;;;;;;0.00;0.00;;;;;;;6.75;100.00;96784.88;4913216;29;20035;-77
2023/11/05 07:50:14;;;;;;;0.00;0.00;;;;;;;6.81;100.00;96793.63;4925915;28;20126;-76
2023/11/05 07:52:43;;;;;;;0.00;0.00;;;;;;;6.91;100.00;96809.53;4909690;28;20118;-77
2023/11/05 07:55:10;;;;;;;0.00;0.00;;;;;;;6.91;100.00;96787.03;4943789;28;20047;-77
2023/11/05 07:57:36;;;;;;;0.00;0.00;;;;;;;7.07;100.00;96815.16;4923827;28;20026;-78
2023/11/05 08:00:03;;;;;;;0.10;0.10;;;;;;;7.15;100.00;96813.50;4928625;29;20046;-78
2023/11/05 08:02:29;;;;;;;0.00;0.00;;;;;;;7.14;100.00;96818.16;4928100;28;20031;-77
2023/11/05 08:04:56;;;;;;;0.00;0.00;;;;;;;7.26;100.00;96835.66;4944010;28;20093;-77
2023/11/05 08:07:21;;;;;;;0.00;0.00;;;;;;;7.35;100.00;96847.25;4928211;28;20031;-77
2023/11/05 08:09:47;;;;;;;0.00;0.00;;;;;;;7.37;100.00;96825.94;4945591;28;20032;-77
2023/11/05 08:12:12;;;;;;;0.00;0.00;;;;;;;7.62;100.00;96845.91;4931905;29;20429;-78
2023/11/05 08:14:38;;;;;;;0.00;0.00;;;;;;;7.92;100.00;96851.19;4928591;28;20031;-78
2023/11/05 08:17:03;;;;;;;0.00;0.00;;;;;;;8.25;99.06;96855.00;4932072;29;20435;-77
2023/11/05 08:19:29;;;;;;;0.00;0.00;;;;;;;8.56;97.25;96858.03;4911968;28;20031;-77
2023/11/05 08:21:54;;;;;;;0.00;0.00;;;;;;;9.07;94.53;96881.41;4933105;29;20067;-78
2023/11/05 08:24:20;;;;;;;0.00;0.00;;;;;;;9.51;91.81;96867.91;4942967;28;20035;-78
2023/11/05 08:26:47;;;;;;;0.00;0.00;;;;;;;10.65;86.43;96874.81;4931321;28;20018;-77
2023/11/05 08:29:14;;;;;;;0.00;0.00;;;;;;;11.50;80.14;96884.56;4961883;28;20036;-77
2023/11/05 08:31:39;;;;;;;0.00;0.00;;;;;;;11.62;76.69;96878.97;4944120;28;20790;-77
2023/11/05 08:34:05;;;;;;;0.10;0.10;;;;;;;11.34;76.70;96893.59;4946629;28;20027;-77
2023/11/05 08:36:30;;;;;;;0.00;0.00;;;;;;;10.77;78.55;96914.94;4958790;28;20039;-77
2023/11/05 08:38:55;;;;;;;0.00;0.00;;;;;;;10.06;81.64;96909.19;4904647;28;20082;-79
2023/11/05 08:41:21;;;;;;;0.00;0.00;;;;;;;9.79;85.04;96916.22;4918128;28;20027;-77
2023/11/05 08:43:47;;;;;;;0.00;0.00;;;;;;;11.42;81.48;96926.56;4931128;28;20511;-77
2023/11/05 08:46:14;;;;;;;0.00;0.00;;;;;;;13.49;69.93;96927.22;4934223;28;20482;-78
2023/11/05 08:48:40;;;;;;;0.00;0.00;;;;;;;14.77;62.83;96932.66;4926311;28;20032;-77
2023/11/05 08:51:05;;;;;;;0.00;0.00;;;;;;;15.58;58.56;96912.81;4916733;29;20034;-78
2023/11/05 08:53:31;;;;;;;0.00;0.00;;;;;;;16.74;55.85;96958.94;4944488;28;20027;-77
2023/11/05 08:55:56;;;;;;;0.00;0.00;;;;;;;17.86;52.59;96975.50;4943349;28;20102;-78
2023/11/05 08:58:21;;;;;;;0.00;0.00;;;;;;;18.31;49.80;96979.34;4951459;28;20033;-78
2023/11/05 09:00:47;;;;;;;0.00;0.00;;;;;;;18.80;48.59;96998.06;4929726;28;20046;-77
2023/11/05 09:03:13;;;;;;;0.00;0.00;;;;;;;19.09;47.64;97003.47;4958570;28;20030;-77
2023/11/05 09:05:39;;;;;;;0.00;0.00;;;;;;;19.21;46.35;97019.59;4932133;28;20074;-76
2023/11/05 09:08:05;;;;;;;0.00;0.00;;;;;;;19.23;46.22;97019.19;4945192;28;20027;-77
2023/11/05 09:10:30;;;;;;;0.00;0.00;;;;;;;19.56;45.17;97031.59;4936492;28;20429;-77
2023/11/05 09:12:57;;;;;;;0.00;0.00;;;;;;;19.83;45.49;97033.75;4955781;28;20462;-77
2023/11/05 09:15:23;;;;;;;0.00;0.00;;;;;;;20.99;43.05;97034.03;4959418;28;20038;-77
2023/11/05 09:17:49;;;;;;;0.00;0.00;;;;;;;22.17;40.41;97046.47;4949358;28;20031;-78
2023/11/05 09:20:14;;;;;;;0.00;0.00;;;;;;;22.58;39.34;97043.28;4924152;29;20542;-77
2023/11/05 09:22:41;;;;;;;0.00;0.00;;;;;;;23.89;38.01;97050.34;4910600;28;20127;-78
2023/11/05 09:25:08;;;;;;;0.00;0.00;;;;;;;24.35;35.31;97053.13;4938464;28;20024;-76
2023/11/05 09:27:34;;;;;;;0.00;0.00;;;;;;;24.31;34.98;97060.78;4934294;29;20012;-77
2023/11/05 09:30:00;;;;;;;0.00;0.00;;;;;;;24.57;34.11;97070.84;4924639;28;20032;-77
2023/11/05 09:32:26;;;;;;;0.00;0.00;;;;;;;25.15;34.38;97071.22;4913888;29;20043;-77
2023/11/05 09:34:52;;;;;;;0.00;0.00;;;;;;;26.26;32.87;97087.25;4921374;28;20371;-80
2023/11/05 09:37:17;;;;;;;0.00;0.00;;;;;;;27.34;30.73;97086.16;4907175;29;20446;-78
2023/11/05 09:39:44;;;;;;;0.00;0.00;;;;;;;27.49;29.47;97094.03;4930477;28;20050;-77
2023/11/05 09:42:14;;;;;;;0.00;0.00;;;;;;;28.25;29.27;97105.03;4940860;28;20027;-77
2023/11/05 09:44:39;;;;;;;0.00;0.00;;;;;;;27.99;28.15;97108.88;4937333;28;20055;-77
2023/11/05 09:47:05;;;;;;;0.00;0.00;;;;;;;27.08;28.44;97124.03;4923482;28;20055;-77
2023/11/05 09:49:32;;;;;;;0.00;0.00;;;;;;;25.46;30.69;97110.63;4926627;29;20490;-77
2023/11/05 09:51:59;;;;;;;0.00;0.00;;;;;;;24.58;32.53;97128.25;4918394;28;20478;-76
2023/11/05 09:54:25;;;;;;;0.00;0.00;;;;;;;23.79;33.20;97099.56;4927094;28;20082;-77
2023/11/05 09:56:51;;;;;;;0.00;0.00;;;;;;;23.71;34.11;97126.03;4931160;29;20038;-76
2023/11/05 09:59:16;;;;;;;0.00;0.00;;;;;;;24.03;34.34;97125.31;4890862;28;20055;-77
2023/11/05 10:01:51;;;;;;;0.00;0.00;;;;;;;23.99;34.10;97132.19;4925956;29;20105;-77
2023/11/05 10:04:17;;;;;;;0.00;0.00;;;;;;;23.69;34.80;97148.03;4913249;28;20110;-78
2023/11/05 10:06:44;;;;;;;0.00;0.00;;;;;;;23.87;34.94;97136.47;4898974;29;20023;-76
2023/11/05 10:09:11;;;;;;;0.00;0.00;;;;;;;24.36;34.23;97150.41;4926110;28;20045;-78
2023/11/05 10:11:36;;;;;;;0.00;0.00;;;;;;;20.66;39.59;97144.72;4941577;28;20123;-77
2023/11/05 10:14:02;;;;;;;0.00;0.00;;;;;;;17.58;46.79;97167.75;4915698;29;20032;-77
2023/11/05 10:16:28;;;;;;;0.00;0.00;;;;;;;16.91;49.71;97150.59;4913076;28;20118;-76
2023/11/05 10:18:56;;;;;;;0.00;0.00;;;;;;;17.24;50.63;97179.91;4908335;29;20028;-76
2023/11/05 10:21:42;;;;;;;0.00;0.00;;;;;;;19.04;45.43;97178.31;4928060;28;20041;-77
2023/11/05 10:24:08;;;;;;;0.00;0.00;;;;;;;18.25;46.44;97182.03;4927948;29;20054;-75
2023/11/05 10:26:34;;;;;;;0.00;0.00;;;;;;;16.57;51.82;97168.16;4904591;28;20142;-75
2023/11/05 10:29:00;;;;;;;0.00;0.00;;;;;;;15.02;56.97;97185.22;4944600;28;20027;-76
2023/11/05 10:31:28;;;;;;;0.00;0.00;;;;;;;13.74;64.66;97191.16;4914449;28;20039;-76
2023/11/05 10:33:55;;;;;;;0.00;0.00;;;;;;;13.27;67.57;97184.81;4939852;28;20027;-77
2023/11/05 10:36:22;;;;;;;0.03;0.03;;;;;;;13.19;67.76;97196.81;4916650;28;20078;-77
2023/11/05 10:38:58;;;;;;;0.00;0.00;;;;;;;13.85;66.42;97205.88;4923870;28;20035;-76
2023/11/05 10:41:25;;;;;;;0.00;0.00;;;;;;;18.12;54.61;97204.56;4935949;28;20359;-75
2023/11/05 10:43:52;;;;;;;0.00;0.00;;;;;;;22.84;42.22;97222.59;4911573;28;20453;-77
2023/11/05 10:46:20;;;;;;;0.00;0.00;;;;;;;25.27;34.93;97227.00;4928994;29;20038;-76
2023/11/05 10:48:49;;;;;;;0.00;0.00;;;;;;;21.59;39.68;97208.69;4914212;28;20043;-76
2023/11/05 10:51:19;;;;;;;0.00;0.00;;;;;;;18.96;45.41;97232.94;4928098;28;20035;-76
2023/11/05 10:53:47;;;;;;;0.00;0.00;;;;;;;17.12;51.01;97232.69;4932960;28;20078;-76
2023/11/05 10:56:33;;;;;;;0.00;0.00;;;;;;;17.87;50.17;97237.69;4926618;29;20031;-78
2023/11/05 10:58:59;;;;;;;0.00;0.00;;;;;;;18.43;48.32;97240.13;4922085;28;20119;-76
2023/11/05 11:01:30;;;;;;;0.00;0.00;;;;;;;22.23;42.54;97240.31;4912237;29;20122;-77
2023/11/05 11:04:10;;;;;;;0.00;0.00;;;;;;;25.64;35.08;97260.34;4933127;29;20478;-76
2023/11/05 11:06:39;;;;;;;0.00;0.00;;;;;;;24.72;34.09;97260.41;4946511;28;20028;-76
2023/11/05 11:09:18;;;;;;;0.00;0.00;;;;;;;22.68;38.43;97253.16;4930502;28;20033;-76
2023/11/05 11:11:45;;;;;;;0.00;0.00;;;;;;;20.16;41.28;97272.75;4936415;28;20110;-77
2023/11/05 11:14:11;;;;;;;0.00;0.00;;;;;;;17.63;47.29;97267.63;4925969;28;20038;-77
2023/11/05 11:16:40;;;;;;;0.00;0.00;;;;;;;15.61;53.17;97275.56;4917642;29;20023;-78
2023/11/05 11:19:13;;;;;;;0.00;0.00;;;;;;;14.28;58.84;97279.97;4927673;28;20031;-79
2023/11/05 11:21:50;;;;;;;0.00;0.00;;;;;;;13.62;63.50;97271.75;4968548;28;20065;-77
2023/11/05 11:24:40;;;;;;;0.00;0.00;;;;;;;16.23;58.47;97289.59;4959793;28;20159;-77
2023/11/05 11:27:07;;;;;;;0.00;0.00;;;;;;;21.14;44.09;97278.28;4935168;28;20058;-77
2023/11/05 11:29:37;;;;;;;0.00;0.00;;;;;;;22.96;40.74;97301.97;4936070;28;20023;-77