Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:00:12;;;;;;;5.97;5.38;;;9.60;67.20;;;;;;5367143;26;111454;-49
2024/04/20 00:02:37;;;;;;;5.20;4.70;;;9.50;67.80;;;;;;5366485;26;110896;-49
2024/04/20 00:05:03;;;;;;;5.28;4.78;;;9.50;67.50;;;;;;5365812;26;112307;-49
2024/04/20 00:07:29;;;;;;;6.38;4.82;;;9.50;67.40;;;;;;5365397;26;113118;-50
2024/04/20 00:09:58;;;;;;;8.23;4.82;;;9.50;67.70;;;;;;5341919;26;110416;-51
2024/04/20 00:12:24;;;;;;;5.43;4.93;;;9.40;67.50;;;;;;5367127;26;110652;-50
2024/04/20 00:14:52;;;;;;;8.45;4.85;;;9.40;67.30;;;;;;5365436;26;112436;-50
2024/04/20 00:17:18;;;;;;;6.93;4.75;;;9.40;67.50;;;;;;5365831;26;111746;-50
2024/04/20 00:19:44;;;;;;;6.32;4.95;;;9.50;67.00;;;;;;5366953;26;110543;-50
2024/04/20 00:22:11;;;;;;;5.18;4.50;;;9.50;66.90;;;;;;5367310;26;111180;-50
2024/04/20 00:24:37;;;;;;;5.32;4.82;;;9.50;66.90;;;;;;5365942;26;111253;-49
2024/04/20 00:27:03;;;;;;;5.57;5.03;;;9.40;67.10;;;;;;5365249;26;110446;-49
2024/04/20 00:29:29;;;;;;;5.93;4.80;;;9.40;67.30;;;;;;5366576;26;110841;-52
2024/04/20 00:31:55;;;;;;;5.40;4.60;;;9.40;67.00;;;;;;5366785;26;112297;-49
2024/04/20 00:34:20;;;;;;;4.82;4.35;;;9.40;67.20;;;;;;5364417;26;111091;-50
2024/04/20 00:36:49;;;;;;;6.93;5.05;;;9.40;67.50;;;;;;5365175;26;110746;-50
2024/04/20 00:39:15;;;;;;;5.43;4.93;;;9.30;67.80;;;;;;5366667;26;110695;-50
2024/04/20 00:41:45;;;;;;;5.40;4.90;;;9.10;68.00;;;;;;5366741;26;110571;-50
2024/04/20 00:44:11;;;;;;;5.32;4.78;;;9.10;68.10;;;;;;5365543;26;111577;-49
2024/04/20 00:46:37;;;;;;;6.88;4.95;;;9.20;68.30;;;;;;5365446;26;111820;-52
2024/04/20 00:49:02;;;;;;;5.25;4.72;;;9.20;68.00;;;;;;5366271;26;110411;-50
2024/04/20 00:51:28;;;;;;;4.93;4.50;;;9.30;67.90;;;;;;5366306;26;110674;-49
2024/04/20 00:53:56;;;;;;;5.20;4.70;;;9.20;68.00;;;;;;5365239;26;111080;-49
2024/04/20 00:56:22;;;;;;;7.25;5.10;;;9.10;68.40;;;;;;5365451;26;111820;-50
2024/04/20 00:58:48;;;;;;;5.40;4.90;;;9.10;68.40;;;;;;5356530;26;110893;-50
2024/04/20 01:01:14;;;;;;;5.05;4.65;;;9.10;68.60;;;;;;5329561;26;110687;-50
2024/04/20 01:03:39;;;;;;;5.57;5.05;;;9.10;68.50;;;;;;5329542;26;112416;-51
2024/04/20 01:06:05;;;;;;;6.38;5.40;;;9.10;68.60;;;;;;5329792;26;110674;-50
2024/04/20 01:08:31;;;;;;;5.80;5.20;;;9.10;68.00;;;;;;5330951;26;110689;-51
2024/04/20 01:10:58;;;;;;;5.93;5.32;;;9.20;68.20;;;;;;5330740;26;111120;-50
2024/04/20 01:13:27;;;;;;;7.30;5.50;;;9.10;68.40;;;;;;5329714;26;110998;-52
2024/04/20 01:15:53;;;;;;;5.45;4.95;;;9.30;68.10;;;;;;5329408;26;110609;-50
2024/04/20 01:18:19;;;;;;;5.72;5.20;;;9.30;67.90;;;;;;5330303;26;110893;-50
2024/04/20 01:20:44;;;;;;;5.55;4.80;;;9.30;68.00;;;;;;5330646;26;110517;-49
2024/04/20 01:23:11;;;;;;;6.22;4.47;;;9.10;68.40;;;;;;5329688;26;112776;-49
2024/04/20 01:25:43;;;;;;;6.10;4.75;;;9.10;68.60;;;;;;5329622;26;110838;-51
2024/04/20 01:28:09;;;;;;;7.88;4.70;;;9.10;68.60;;;;;;5330345;26;110674;-49
2024/04/20 01:30:35;;;;;;;5.70;5.10;;;9.10;68.60;;;;;;5330521;26;111177;-49
2024/04/20 01:33:00;;;;;;;5.43;4.55;;;9.00;68.90;;;;;;5329133;26;113367;-50
2024/04/20 01:35:28;;;;;;;8.55;4.82;;;9.00;68.80;;;;;;5329299;26;110434;-50
2024/04/20 01:37:55;;;;;;;6.53;5.00;;;9.00;68.60;;;;;;5330209;26;110543;-51
2024/04/20 01:40:21;;;;;;;5.00;4.50;;;8.90;68.70;;;;;;5329895;26;110549;-50
2024/04/20 01:42:47;;;;;;;5.57;5.00;;;8.90;68.70;;;;;;5328781;26;111218;-50
2024/04/20 01:45:12;;;;;;;7.10;4.72;;;9.10;68.30;;;;;;5328777;26;111846;-50
2024/04/20 01:47:39;;;;;;;5.97;4.60;;;9.10;68.00;;;;;;5332532;26;110543;-49
2024/04/20 01:50:05;;;;;;;4.93;4.32;;;9.20;67.60;;;;;;5332782;26;110884;-52
2024/04/20 01:52:31;;;;;;;4.80;4.30;;;9.30;67.40;;;;;;5329882;26;113008;-51
2024/04/20 01:54:57;;;;;;;4.60;4.20;;;9.30;67.00;;;;;;5330089;26;111845;-50
2024/04/20 01:57:22;;;;;;;4.50;4.10;;;9.30;66.80;;;;;;5332803;26;110547;-50
2024/04/20 01:59:48;;;;;;;5.53;4.70;;;9.40;66.50;;;;;;5332798;26;110506;-52
2024/04/20 02:02:14;;;;;;;9.25;4.25;;;9.40;66.10;;;;;;5331371;26;111230;-50
2024/04/20 02:04:39;;;;;;;4.30;3.90;;;9.40;66.20;;;;;;5331326;26;111512;-52
2024/04/20 02:07:05;;;;;;;5.22;4.30;;;9.40;65.90;;;;;;5332619;26;110722;-50
2024/04/20 02:09:32;;;;;;;5.13;4.22;;;9.40;65.80;;;;;;5332604;26;110639;-51
2024/04/20 02:11:58;;;;;;;4.78;4.05;;;9.40;65.70;;;;;;5331583;26;111123;-51
2024/04/20 02:14:24;;;;;;;5.80;4.25;;;9.40;65.60;;;;;;5331335;26;111447;-50
2024/04/20 02:16:50;;;;;;;4.25;3.67;;;9.30;65.90;;;;;;5332572;26;111085;-50
2024/04/20 02:19:16;;;;;;;4.65;4.03;;;9.40;65.60;;;;;;5332570;26;110906;-51
2024/04/20 02:21:42;;;;;;;4.15;3.75;;;9.40;65.30;;;;;;5331528;26;111253;-50
2024/04/20 02:24:08;;;;;;;3.67;3.33;;;9.40;65.40;;;;;;5329796;26;112640;-50
2024/04/20 02:26:37;;;;;;;4.70;3.67;;;9.30;65.70;;;;;;5340593;26;110459;-49
2024/04/20 02:29:03;;;;;;;5.70;3.88;;;9.30;65.50;;;;;;5343085;26;110794;-50
2024/04/20 02:31:30;;;;;;;5.15;3.35;;;9.40;65.30;;;;;;5330882;26;111212;-51
2024/04/20 02:33:56;;;;;;;6.03;3.13;;;9.40;65.30;;;;;;5320804;26;110509;-49
2024/04/20 02:36:27;;;;;;;4.20;3.50;;;9.30;65.40;;;;;;5322259;26;110516;-50
2024/04/20 02:38:54;;;;;;;4.28;3.40;;;9.30;65.50;;;;;;5323475;26;110636;-49
2024/04/20 02:41:19;;;;;;;4.18;3.72;;;9.30;65.40;;;;;;5325487;26;111066;-49
2024/04/20 02:43:45;;;;;;;5.20;3.80;;;9.30;65.70;;;;;;5320805;26;111840;-49
2024/04/20 02:46:13;;;;;;;4.90;3.47;;;9.30;65.50;;;;;;5327026;26;110662;-51
2024/04/20 02:48:39;;;;;;;4.03;3.33;;;9.20;65.90;;;;;;5324675;26;110897;-50
2024/04/20 02:51:05;;;;;;;3.40;3.05;;;9.20;65.50;;;;;;5325788;26;111229;-49
2024/04/20 02:53:31;;;;;;;3.83;3.30;;;9.30;65.50;;;;;;5318605;26;111452;-50
2024/04/20 02:55:57;;;;;;;4.15;3.20;;;9.20;65.70;;;;;;5327049;26;110614;-50
2024/04/20 02:58:24;;;;;;;4.13;3.35;;;9.10;66.00;;;;;;5331118;26;110525;-50
2024/04/20 03:00:58;;;;;;;4.70;3.10;;;9.10;66.30;;;;;;5331083;26;111213;-49
2024/04/20 03:03:25;;;;;;;5.70;3.72;;;9.00;66.70;;;;;;5330939;26;111619;-52
2024/04/20 03:05:51;;;;;;;5.93;3.78;;;8.90;66.30;;;;;;5332310;26;112602;-49
2024/04/20 03:08:16;;;;;;;3.97;3.63;;;8.80;67.00;;;;;;5332047;26;110606;-50
2024/04/20 03:10:42;;;;;;;4.95;3.72;;;8.80;67.00;;;;;;5330777;26;111616;-50
2024/04/20 03:13:07;;;;;;;6.70;4.93;;;8.80;67.30;;;;;;5331044;26;110921;-50
2024/04/20 03:15:33;;;;;;;5.13;4.20;;;8.70;67.30;;;;;;5332118;26;110588;-50
2024/04/20 03:17:59;;;;;;;4.63;4.13;;;8.60;67.90;;;;;;5331569;26;110837;-49
2024/04/20 03:20:24;;;;;;;4.28;3.78;;;8.50;68.10;;;;;;5330801;26;111218;-53
2024/04/20 03:22:50;;;;;;;4.80;4.30;;;8.60;68.30;;;;;;5331003;26;110466;-50
2024/04/20 03:25:16;;;;;;;4.22;3.83;;;8.50;68.30;;;;;;5331992;26;110371;-50
2024/04/20 03:27:42;;;;;;;7.05;4.43;;;8.40;68.90;;;;;;5331633;26;110466;-49
2024/04/20 03:30:08;;;;;;;4.97;4.47;;;8.40;68.70;;;;;;5330710;26;111239;-49
2024/04/20 03:32:34;;;;;;;4.82;4.40;;;8.50;68.20;;;;;;5330778;26;110676;-50
2024/04/20 03:35:00;;;;;;;4.65;3.70;;;8.60;68.60;;;;;;5331842;26;110553;-50
2024/04/20 03:37:25;;;;;;;6.57;4.57;;;8.60;68.40;;;;;;5331929;26;110854;-53
2024/04/20 03:39:51;;;;;;;4.95;3.97;;;8.40;68.70;;;;;;5330254;26;112602;-50
2024/04/20 03:42:17;;;;;;;6.13;5.22;;;8.50;68.60;;;;;;5330335;26;110588;-49
2024/04/20 03:44:43;;;;;;;5.50;4.07;;;8.50;68.70;;;;;;5331480;26;110430;-49
2024/04/20 03:47:09;;;;;;;5.95;4.78;;;8.60;68.30;;;;;;5331806;26;111060;-50
2024/04/20 03:49:34;;;;;;;5.20;4.20;;;8.70;68.40;;;;;;5330418;26;111154;-49
2024/04/20 03:52:00;;;;;;;6.03;4.45;;;8.70;68.20;;;;;;5330526;26;110774;-52
2024/04/20 03:54:26;;;;;;;4.72;4.30;;;8.70;68.00;;;;;;5331623;26;110525;-50
2024/04/20 03:56:51;;;;;;;5.63;4.00;;;8.70;68.20;;;;;;5331665;26;110548;-50
2024/04/20 03:59:17;;;;;;;4.97;4.15;;;8.80;68.10;;;;;;5330594;26;111214;-49
2024/04/20 04:01:43;;;;;;;5.35;4.13;;;8.90;67.50;;;;;;5330265;26;111990;-49
2024/04/20 04:04:08;;;;;;;5.00;3.42;;;8.90;67.50;;;;;;5331581;26;110796;-50
2024/04/20 04:06:34;;;;;;;4.25;3.85;;;9.00;67.10;;;;;;5331350;26;110795;-50
2024/04/20 04:09:00;;;;;;;4.90;3.88;;;9.10;66.50;;;;;;5327311;26;112445;-50
2024/04/20 04:11:26;;;;;;;5.50;4.03;;;9.30;65.80;;;;;;5329478;26;111595;-50
2024/04/20 04:13:51;;;;;;;5.60;3.70;;;9.30;65.70;;;;;;5331536;26;110645;-49
2024/04/20 04:16:17;;;;;;;5.05;3.80;;;9.40;65.80;;;;;;5331373;26;110773;-49
2024/04/20 04:18:43;;;;;;;6.13;3.50;;;9.30;66.10;;;;;;5330213;26;111143;-52
2024/04/20 04:21:10;;;;;;;4.65;3.65;;;9.40;66.20;;;;;;5330079;26;110814;-51
2024/04/20 04:23:37;;;;;;;7.20;4.05;;;9.50;65.70;;;;;;5332168;26;110878;-51
2024/04/20 04:26:03;;;;;;;6.20;4.03;;;9.30;65.90;;;;;;5331247;26;113852;-50
2024/04/20 04:28:30;;;;;;;5.93;4.45;;;9.40;65.90;;;;;;5330200;26;111019;-52
2024/04/20 04:30:55;;;;;;;4.43;4.03;;;9.40;65.90;;;;;;5329848;26;110548;-49
2024/04/20 04:33:21;;;;;;;5.07;4.05;;;9.40;66.00;;;;;;5331347;26;111381;-50
2024/04/20 04:35:47;;;;;;;7.22;3.78;;;9.40;66.40;;;;;;5329506;26;110706;-50
2024/04/20 04:38:13;;;;;;;4.53;4.13;;;9.40;66.10;;;;;;5329702;26;111594;-50
2024/04/20 04:40:38;;;;;;;6.20;4.22;;;9.40;66.10;;;;;;5330180;26;110618;-49
2024/04/20 04:43:04;;;;;;;4.95;4.10;;;9.30;66.50;;;;;;5330902;26;110450;-49
2024/04/20 04:45:30;;;;;;;4.50;4.10;;;9.40;66.40;;;;;;5331258;26;110553;-53
2024/04/20 04:47:56;;;;;;;4.40;4.00;;;9.40;66.50;;;;;;5330145;26;111190;-49
2024/04/20 04:50:21;;;;;;;5.30;4.00;;;9.40;66.30;;;;;;5329876;26;111808;-50
2024/04/20 04:52:47;;;;;;;4.75;3.80;;;9.60;65.70;;;;;;5330991;26;111068;-51
2024/04/20 04:55:13;;;;;;;5.85;4.10;;;9.70;65.60;;;;;;5330733;26;111050;-51
2024/04/20 04:57:38;;;;;;;6.63;4.18;;;9.80;65.40;;;;;;5329760;26;111097;-51
2024/04/20 05:00:07;;;;;;;5.25;3.90;;;9.80;65.40;;;;;;5329807;26;110878;-50
2024/04/20 05:02:32;;;;;;;5.97;4.30;;;9.70;65.40;;;;;;5330834;26;110584;-50
2024/04/20 05:04:58;;;;;;;6.00;4.13;;;9.70;65.80;;;;;;5330808;26;110600;-49
2024/04/20 05:07:24;;;;;;;4.93;4.00;;;9.80;65.30;;;;;;5329497;26;111389;-51
2024/04/20 05:09:50;;;;;;;9.20;5.15;;;9.80;65.20;;;;;;5329772;26;110851;-49
2024/04/20 05:12:15;;;;;;;5.93;4.28;;;9.90;65.10;;;;;;5330852;26;111054;-50
2024/04/20 05:14:41;;;;;;;5.38;4.50;;;9.90;65.00;;;;;;5330787;26;110528;-50
2024/04/20 05:17:07;;;;;;;7.68;4.60;;;10.10;64.70;;;;;;5329603;26;111058;-50
2024/04/20 05:19:32;;;;;;;5.53;4.25;;;10.10;64.70;;;;;;5329114;26;111758;-49
2024/04/20 05:21:58;;;;;;;5.43;4.93;;;10.20;64.60;;;;;;5329688;26;110421;-49
2024/04/20 05:24:25;;;;;;;5.07;4.57;;;10.20;64.70;;;;;;5330887;26;110802;-54
2024/04/20 05:26:52;;;;;;;7.38;4.93;;;10.30;64.00;;;;;;5329602;26;112410;-49
2024/04/20 05:29:18;;;;;;;5.68;4.95;;;10.10;64.50;;;;;;5328881;26;110672;-51
2024/04/20 05:31:46;;;;;;;6.43;4.70;;;10.20;64.50;;;;;;5330473;26;110976;-50
2024/04/20 05:34:11;;;;;;;5.30;4.47;;;10.30;64.20;;;;;;5330637;26;110862;-50
2024/04/20 05:36:37;;;;;;;6.45;4.70;;;10.20;64.50;;;;;;5329063;26;111111;-51
2024/04/20 05:39:03;;;;;;;5.75;4.82;;;10.20;64.50;;;;;;5329146;26;111684;-50
2024/04/20 05:41:28;;;;;;;7.00;4.68;;;10.40;64.30;;;;;;5329999;26;110852;-50
2024/04/20 05:43:54;;;;;;;6.18;5.13;;;10.40;63.90;;;;;;5328153;26;111070;-49
2024/04/20 05:46:20;;;;;;;6.82;4.97;;;10.40;63.80;;;;;;5328904;26;111577;-50
2024/04/20 05:48:47;;;;;;;6.20;5.32;;;10.60;63.50;;;;;;5329050;26;111324;-50
2024/04/20 05:51:13;;;;;;;6.28;5.50;;;10.60;63.30;;;;;;5330178;26;113166;-50
2024/04/20 05:53:38;;;;;;;7.40;5.55;;;10.50;63.80;;;;;;5329954;26;110627;-50
2024/04/20 05:56:04;;;;;;;7.97;5.60;;;10.60;63.60;;;;;;5328987;26;112503;-49
2024/04/20 05:58:30;;;;;;;8.07;5.82;;;10.70;63.40;;;;;;5328716;26;111453;-50
2024/04/20 06:00:56;;;;;;;7.50;5.72;;;10.60;63.70;;;;;;5330162;26;110897;-50
2024/04/20 06:03:21;;;;;;;7.30;5.90;;;10.70;63.70;;;;;;5329615;26;110498;-49
2024/04/20 06:05:48;;;;;;;8.70;5.63;;;10.70;63.70;;;;;;5328593;26;112717;-50
2024/04/20 06:08:14;;;;;;;9.75;6.75;;;10.80;63.50;;;;;;5328133;26;110802;-49
2024/04/20 06:10:40;;;;;;;5.53;4.97;;;10.90;63.20;;;;;;5329354;26;110615;-50
2024/04/20 06:13:06;;;;;;;5.75;4.70;;;11.10;62.60;;;;;;5329882;26;110829;-49
2024/04/20 06:15:34;;;;;;;5.03;4.53;;;11.20;62.20;;;;;;5328377;26;111171;-52
2024/04/20 06:18:00;;;;;;;5.85;4.53;;;11.40;61.40;;;;;;5328338;26;110455;-51
2024/04/20 06:20:26;;;;;;;5.85;5.20;;;11.50;61.00;;;;;;5329472;26;111081;-50
2024/04/20 06:22:52;;;;;;;4.75;4.20;;;11.60;60.90;;;;;;5329595;26;110759;-50
2024/04/20 06:25:18;;;;;;;7.00;5.13;;;11.60;61.00;;;;;;5328466;26;111248;-50
2024/04/20 06:27:44;;;;;;;5.90;4.47;;;11.70;60.80;;;;;;5328021;26;111048;-50
2024/04/20 06:30:10;;;;;;;5.30;4.75;;;11.80;60.60;;;;;;5329031;26;110599;-53
2024/04/20 06:32:36;;;;;;;5.30;4.75;;;11.90;60.40;;;;;;5329396;26;110652;-49
2024/04/20 06:35:01;;;;;;;5.05;4.45;;;12.10;59.70;;;;;;5331075;26;111074;-50
2024/04/20 06:37:27;;;;;;;5.97;4.53;;;12.20;59.50;;;;;;5331445;26;110475;-50
2024/04/20 06:39:53;;;;;;;6.28;4.70;;;12.30;59.10;;;;;;5332196;26;110511;-50
2024/04/20 06:42:18;;;;;;;6.05;4.70;;;12.30;58.70;;;;;;5332401;26;110569;-51
2024/04/20 06:44:52;;;;;;;9.02;4.40;;;12.30;58.70;;;;;;5331050;26;111480;-51
2024/04/20 06:47:18;;;;;;;5.10;4.50;;;12.30;58.70;;;;;;5331132;26;111598;-49
2024/04/20 06:49:44;;;;;;;6.82;4.50;;;12.30;59.10;;;;;;5332222;26;110925;-50
2024/04/20 06:52:09;;;;;;;4.68;4.18;;;12.20;59.20;;;;;;5332296;26;110711;-50
2024/04/20 06:54:35;;;;;;;6.05;4.95;;;12.40;58.90;;;;;;5331028;26;112438;-50
2024/04/20 06:57:01;;;;;;;5.13;4.68;;;12.30;58.80;;;;;;5330847;26;110624;-49
2024/04/20 06:59:27;;;;;;;5.38;4.55;;;12.40;58.80;;;;;;5332234;26;110518;-49
2024/04/20 07:01:52;;;;;;;6.63;4.70;;;12.40;58.80;;;;;;5331840;26;111025;-49
2024/04/20 07:04:18;;;;;;;4.88;4.25;;;12.40;58.70;;;;;;5330978;26;111205;-49
2024/04/20 07:06:44;;;;;;;6.85;4.53;;;12.40;58.70;;;;;;5330751;26;111557;-51
2024/04/20 07:09:10;;;;;;;5.07;4.32;;;12.70;58.00;;;;;;5331832;26;110551;-51
2024/04/20 07:11:35;;;;;;;5.90;4.68;;;12.80;57.60;;;;;;5332131;26;111173;-51
2024/04/20 07:14:01;;;;;;;4.68;4.28;;;12.70;57.70;;;;;;5330976;26;111026;-50
2024/04/20 07:16:27;;;;;;;5.13;4.20;;;12.70;58.30;;;;;;5330887;26;112062;-49
2024/04/20 07:18:52;;;;;;;8.45;4.38;;;12.80;57.70;;;;;;5331824;26;110551;-52
2024/04/20 07:21:18;;;;;;;5.35;4.82;;;12.80;57.70;;;;;;5331486;26;110556;-50
2024/04/20 07:23:45;;;;;;;6.25;3.75;;;12.90;57.70;;;;;;5331103;26;111097;-50
2024/04/20 07:26:11;;;;;;;4.90;3.60;;;13.00;56.90;;;;;;5330748;26;110406;-49
2024/04/20 07:28:37;;;;;;;5.18;3.65;;;13.10;56.90;;;;;;5331816;26;110510;-50
2024/04/20 07:31:03;;;;;;;5.40;3.88;;;13.20;56.90;;;;;;5331829;26;110570;-49
2024/04/20 07:33:29;;;;;;;4.13;3.75;;;13.40;57.20;;;;;;5330513;26;112436;-50
2024/04/20 07:35:55;;;;;;;4.00;3.60;;;13.30;57.00;;;;;;5330704;26;111808;-49
2024/04/20 07:38:20;;;;;;;3.58;3.28;;;13.30;56.00;;;;;;5331738;26;110495;-49
2024/04/20 07:40:46;;;;;;;4.18;3.35;;;13.30;56.40;;;;;;5331716;26;111241;-49
2024/04/20 07:43:12;;;;;;;4.07;2.85;;;13.30;56.20;;;;;;5330552;26;111156;-50
2024/04/20 07:45:37;;;;;;;4.45;4.05;;;13.30;56.40;;;;;;5330029;26;110602;-50
2024/04/20 07:48:04;;;;;;;3.10;2.90;;;13.30;57.10;;;;;;5329459;26;110473;-50
2024/04/20 07:50:29;;;;;;;3.72;3.33;;;13.20;56.00;;;;;;5331825;26;110546;-50
2024/04/20 07:52:55;;;;;;;7.63;3.80;;;13.30;56.40;;;;;;5330457;26;111258;-50
2024/04/20 07:55:21;;;;;;;8.60;3.65;;;13.40;57.10;;;;;;5328524;26;111693;-50
2024/04/20 07:57:47;;;;;;;6.78;3.40;;;13.50;57.20;;;;;;5331814;26;110760;-50
2024/04/20 08:00:13;;;;;;;3.35;3.00;;;13.60;56.10;;;;;;5331542;26;110565;-50
2024/04/20 08:02:39;;;;;;;3.95;2.58;;;13.70;56.00;;;;;;5330423;26;111457;-50
2024/04/20 08:05:08;;;;;;;4.38;2.92;;;13.90;55.00;;;;;;5330323;26;111607;-49
2024/04/20 08:07:34;;;;;;;4.15;2.95;;;14.00;55.20;;;;;;5331341;26;111347;-50
2024/04/20 08:09:59;;;;;;;4.45;3.13;;;14.10;54.90;;;;;;5331388;26;110500;-50
2024/04/20 08:12:25;;;;;;;3.50;2.80;;;14.10;54.60;;;;;;5330155;26;111159;-49
2024/04/20 08:14:51;;;;;;;4.40;2.88;;;14.30;53.80;;;;;;5330306;26;110387;-50
2024/04/20 08:17:17;;;;;;;3.63;2.42;;;14.40;54.10;;;;;;5331486;26;110397;-49
2024/04/20 08:19:42;;;;;;;7.22;2.40;;;14.50;53.40;;;;;;5331266;26;110750;-49
2024/04/20 08:22:08;;;;;;;4.75;2.38;;;14.70;52.70;;;;;;5330278;26;111141;-49
2024/04/20 08:24:34;;;;;;;2.22;2.03;;;14.70;52.40;;;;;;5328832;26;112053;-49
2024/04/20 08:27:00;;;;;;;2.75;2.00;;;14.90;52.40;;;;;;5340524;26;110839;-50
2024/04/20 08:29:26;;;;;;;5.35;2.67;;;15.10;52.70;;;;;;5357274;26;111055;-50
2024/04/20 08:31:52;;;;;;;3.30;2.20;;;15.20;51.30;;;;;;5360195;26;111260;-50
2024/04/20 08:34:17;;;;;;;5.28;1.98;;;15.10;50.70;;;;;;5363334;26;110433;-50
2024/04/20 08:36:46;;;;;;;8.02;3.50;;;15.10;50.20;;;;;;5355763;26;110703;-49
2024/04/20 08:39:12;;;;;;;9.77;6.45;;;15.20;50.40;;;;;;5334174;26;110648;-50
2024/04/20 08:42:02;;;;;;;4.35;1.92;;;15.40;49.40;;;;;;5344354;26;112658;-49
2024/04/20 08:44:28;;;;;;;4.45;1.90;;;15.40;49.40;;;;;;5331643;26;110675;-49
2024/04/20 08:46:54;;;;;;;3.88;1.85;;;15.70;49.70;;;;;;5334663;26;110598;-49
2024/04/20 08:49:25;;;;;;;2.55;1.50;;;15.90;48.70;;;;;;5337322;26;110931;-50
2024/04/20 08:51:53;;;;;;;2.50;1.85;;;16.00;47.70;;;;;;5340509;26;111580;-50
2024/04/20 08:54:21;;;;;;;2.25;1.80;;;16.30;48.00;;;;;;5343119;26;110663;-50
2024/04/20 08:56:47;;;;;;;2.13;1.85;;;16.50;47.30;;;;;;5347004;26;110578;-50
2024/04/20 08:59:13;;;;;;;3.95;1.60;;;16.90;46.50;;;;;;5349495;26;110568;-50
2024/04/20 09:01:41;;;;;;;3.03;2.28;;;17.00;46.10;;;;;;5354806;26;111225;-49
2024/04/20 09:04:07;;;;;;;3.60;2.00;;;17.40;46.10;;;;;;5354328;26;110445;-50
2024/04/20 09:06:36;;;;;;;2.47;1.58;;;17.60;44.10;;;;;;5362083;26;110564;-50
2024/04/20 09:09:03;;;;;;;3.30;1.65;;;17.60;44.10;;;;;;5336529;26;110850;-49
2024/04/20 09:11:31;;;;;;;2.58;1.80;;;17.70;44.40;;;;;;5332507;26;112446;-49
2024/04/20 09:13:58;;;;;;;3.00;1.80;;;17.40;43.60;;;;;;5339643;26;110837;-49
2024/04/20 09:16:23;;;;;;;4.35;1.77;;;17.40;44.50;;;;;;5338146;26;110590;-49
2024/04/20 09:18:49;;;;;;;3.92;1.80;;;17.80;44.50;;;;;;5346415;26;110586;-49
2024/04/20 09:21:15;;;;;;;3.53;2.00;;;17.70;44.40;;;;;;5344139;26;111073;-49
2024/04/20 09:23:44;;;;;;;3.15;2.10;;;17.90;44.20;;;;;;5341817;26;110551;-50
2024/04/20 09:26:11;;;;;;;3.35;1.77;;;18.40;43.70;;;;;;5330376;26;110587;-50
2024/04/20 09:28:38;;;;;;;4.88;1.70;;;18.60;43.00;;;;;;5344412;26;110616;-49
2024/04/20 09:31:04;;;;;;;3.03;1.70;;;18.70;44.20;;;;;;5334194;26;112162;-50
2024/04/20 09:33:29;;;;;;;3.20;1.60;;;18.80;44.10;;;;;;5362573;26;111015;-49
2024/04/20 09:35:56;;;;;;;2.03;1.40;;;18.50;43.50;;;;;;5342618;26;110517;-50
2024/04/20 09:38:22;;;;;;;1.80;1.38;;;18.40;44.50;;;;;;5332114;26;110729;-50
2024/04/20 09:40:52;;;;;;;6.60;1.30;;;18.00;44.50;;;;;;5329641;26;112103;-50
2024/04/20 09:43:21;;;;;;;2.80;1.55;;;18.40;44.60;;;;;;5331426;26;111504;-49
2024/04/20 09:45:50;;;;;;;2.25;1.58;;;18.70;44.60;;;;;;5344347;26;110582;-49
2024/04/20 09:48:25;;;;;;;3.22;1.30;;;19.00;43.70;;;;;;5361662;26;110698;-50
2024/04/20 09:51:03;;;;;;;2.40;2.20;;;19.10;44.80;;;;;;5345713;26;112324;-49
2024/04/20 09:53:33;;;;;;;2.50;1.90;;;19.00;42.90;;;;;;5333168;26;111464;-49
2024/04/20 09:56:02;;;;;;;4.53;1.85;;;18.80;44.40;;;;;;5337185;26;110922;-50
2024/04/20 09:58:29;;;;;;;3.28;1.67;;;18.90;44.20;;;;;;5344038;26;110860;-50
2024/04/20 10:00:56;;;;;;;5.47;1.77;;;19.30;43.20;;;;;;5342119;26;111218;-50
2024/04/20 10:03:23;;;;;;;2.25;1.65;;;19.70;43.50;;;;;;5350452;26;111504;-49
2024/04/20 10:05:54;;;;;;;3.80;1.90;;;20.00;42.60;;;;;;5329811;26;110503;-49
2024/04/20 10:08:21;;;;;;;3.63;1.85;;;20.10;41.20;;;;;;5338769;26;110656;-49
2024/04/20 10:10:46;;;;;;;3.00;1.80;;;20.10;41.30;;;;;;5340220;26;111127;-50
2024/04/20 10:13:14;;;;;;;2.70;2.00;;;20.00;41.50;;;;;;5328957;26;110900;-50
2024/04/20 10:15:43;;;;;;;2.45;1.80;;;19.90;41.40;;;;;;5339243;26;110869;-51
2024/04/20 10:18:09;;;;;;;3.70;2.03;;;20.00;41.40;;;;;;5332310;26;110639;-50
2024/04/20 10:20:38;;;;;;;4.50;1.70;;;20.50;41.80;;;;;;5331134;26;112370;-50
2024/04/20 10:23:17;;;;;;;2.55;2.10;;;21.20;40.50;;;;;;5331625;26;110858;-50
2024/04/20 10:25:49;;;;;;;2.28;1.60;;;21.80;38.90;;;;;;5332500;26;113107;-50
2024/04/20 10:28:31;;;;;;;;;;;23.40;35.20;;;;;;5333144;26;110611;-51
2024/04/20 10:31:01;;;;;;;4.57;1.40;;;24.30;33.10;;;;;;5332734;26;113642;-51
2024/04/20 10:33:37;;;;;;;3.63;1.55;;;22.90;35.80;;;;;;5331259;26;110768;-50
2024/04/20 10:36:11;;;;;;;1.20;1.15;;;22.80;34.80;;;;;;5332210;26;110638;-50
2024/04/20 10:38:38;;;;;;;1.30;1.20;;;22.40;34.10;;;;;;5332097;26;110605;-50
2024/04/20 10:41:14;;;;;;;5.18;1.40;;;22.20;35.90;;;;;;5331032;26;112545;-51
2024/04/20 10:43:40;;;;;;;2.33;1.63;;;22.30;35.90;;;;;;5331110;26;111818;-50
2024/04/20 10:46:08;;;;;;;2.75;1.30;;;22.20;34.40;;;;;;5332111;26;110455;-50
2024/04/20 10:48:35;;;;;;;2.15;1.20;;;21.80;35.30;;;;;;5332258;26;110648;-50
2024/04/20 10:51:02;;;;;;;1.20;1.00;;;21.90;35.00;;;;;;5330938;26;111242;-50
2024/04/20 10:53:28;;;;;;;2.40;1.35;;;22.70;33.20;;;;;;5330750;26;110544;-51
2024/04/20 10:55:57;;;;;;;3.17;1.55;;;22.40;33.70;;;;;;5332082;26;110609;-51
2024/04/20 10:58:24;;;;;;;1.65;1.20;;;22.50;34.40;;;;;;5332062;26;110696;-50
2024/04/20 11:00:51;;;;;;;2.38;1.30;;;22.90;34.20;;;;;;5330852;26;112489;-55
2024/04/20 11:03:17;;;;;;;1.88;1.08;;;22.70;32.60;;;;;;5330343;26;111883;-52
2024/04/20 11:05:56;;;;;;;3.08;1.30;;;22.40;31.60;;;;;;5331924;26;110590;-50
2024/04/20 11:08:25;;;;;;;3.03;1.00;;;22.40;32.60;;;;;;5331891;26;110649;-50
2024/04/20 11:10:55;;;;;;;1.45;1.10;;;22.60;33.10;;;;;;5330616;26;112426;-52
2024/04/20 11:13:21;;;;;;;1.40;1.30;;;23.10;32.20;;;;;;5330980;26;112192;-51
2024/04/20 11:15:47;;;;;;;3.80;1.55;;;22.40;33.30;;;;;;5331866;26;110854;-51
2024/04/20 11:18:14;;;;;;;5.38;2.00;;;22.00;33.50;;;;;;5331683;26;110903;-50
2024/04/20 11:20:41;;;;;;;3.97;1.50;;;22.50;33.10;;;;;;5330686;26;111122;-50
2024/04/20 11:23:07;;;;;;;3.65;1.13;;;22.20;33.50;;;;;;5331115;26;111523;-50
2024/04/20 11:25:33;;;;;;;3.30;1.20;;;22.60;32.30;;;;;;5330173;26;110423;-50
2024/04/20 11:28:00;;;;;;;1.35;1.25;;;22.90;31.80;;;;;;5331632;26;110979;-50
2024/04/20 11:30:27;;;;;;;1.00;0.90;;;23.10;31.20;;;;;;5330780;26;111642;-50
2024/04/20 11:32:59;;;;;;;1.00;1.00;;;23.70;30.80;;;;;;5330658;26;111699;-51
2024/04/20 11:35:26;;;;;;;0.85;0.80;;;23.70;31.40;;;;;;5332243;26;110654;-51
2024/04/20 11:38:01;;;;;;;2.00;0.90;;;23.60;30.80;;;;;;5331559;26;110440;-54
2024/04/20 11:40:27;;;;;;;1.38;0.82;;;23.90;30.00;;;;;;5330819;26;111290;-50
2024/04/20 11:43:02;;;;;;;2.90;1.10;;;23.50;30.50;;;;;;5330381;26;111964;-51
2024/04/20 11:45:29;;;;;;;2.90;1.08;;;23.30;30.10;;;;;;5331882;26;110558;-51
2024/04/20 11:47:55;;;;;;;1.50;1.08;;;23.00;30.60;;;;;;5331744;26;110670;-50
2024/04/20 11:50:25;;;;;;;0.95;0.90;;;22.70;31.10;;;;;;5330340;26;111168;-51
2024/04/20 11:55:41;;;;;;;1.52;0.98;;;21.80;31.90;;;;;;5331708;26;110483;-50
2024/04/20 11:58:11;;;;;;;1.67;1.15;;;21.70;31.40;;;;;;5331823;26;110647;-50
2024/04/20 12:00:37;;;;;;;0.80;0.63;;;21.60;32.80;;;;;;5330399;26;111225;-51
2024/04/20 12:03:04;;;;;;;0.88;0.60;;;21.60;32.20;;;;;;5330565;26;112731;-50
2024/04/20 12:05:30;;;;;;;1.40;0.70;;;21.60;31.80;;;;;;5331343;26;110514;-51
2024/04/20 12:07:56;;;;;;;2.42;0.60;;;21.40;32.20;;;;;;5331387;26;110563;-50
2024/04/20 12:10:21;;;;;;;0.75;0.57;;;21.40;30.90;;;;;;5330513;26;113190;-51
2024/04/20 12:12:47;;;;;;;2.47;0.75;;;21.10;30.60;;;;;;5330484;26;111328;-50
2024/04/20 12:15:13;;;;;;;5.38;0.88;;;20.80;32.20;;;;;;5331552;26;110504;-51
2024/04/20 12:17:39;;;;;;;2.63;0.70;;;20.20;33.70;;;;;;5331109;26;110875;-52
2024/04/20 12:20:07;;;;;;;1.50;0.73;;;19.60;35.20;;;;;;5330448;26;110976;-50
2024/04/20 12:22:33;;;;;;;2.92;0.82;;;19.10;35.90;;;;;;5330033;26;112382;-50
2024/04/20 12:24:58;;;;;;;6.50;0.77;;;18.60;35.20;;;;;;5331834;26;110342;-50
2024/04/20 12:27:24;;;;;;;2.13;0.50;;;18.40;35.70;;;;;;5331681;26;110648;-50
2024/04/20 12:29:50;;;;;;;2.50;0.63;;;18.40;35.80;;;;;;5329364;26;111126;-50
2024/04/20 12:32:16;;;;;;;1.10;0.50;;;18.10;35.40;;;;;;5329106;26;111541;-50
2024/04/20 12:34:43;;;;;;;1.10;0.40;;;18.20;35.50;;;;;;5331254;26;110471;-50
2024/04/20 12:37:09;;;;;;;2.25;0.60;;;18.30;35.50;;;;;;5331380;26;110657;-51
2024/04/20 12:39:35;;;;;;;2.78;0.60;;;18.20;35.40;;;;;;5329711;26;111331;-50