Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:30;;;;;;;69.65;30.45;;;;;;;3.77;100.00;101866.59;5162650;28;20026;-78
2021/04/20 00:03:01;;;;;;;73.75;32.40;;;;;;;3.76;100.00;101863.03;5164148;28;20109;-79
2021/04/20 00:05:31;;;;;;;70.95;33.80;;;;;;;3.84;100.00;101862.56;5163644;28;20084;-78
2021/04/20 00:08:02;;;;;;;76.97;33.08;;;;;;;3.72;100.00;101864.22;5163467;28;20092;-78
2021/04/20 00:10:33;;;;;;;78.03;33.40;;;;;;;3.64;100.00;101855.88;5150374;28;20113;-78
2021/04/20 00:13:04;;;;;;;81.18;35.83;;;;;;;3.61;100.00;101864.91;5163289;28;20549;-79
2021/04/20 00:15:34;;;;;;;79.88;35.45;;;;;;;3.59;100.00;101863.28;5162516;28;20498;-78
2021/04/20 00:18:07;;;;;;;73.93;32.65;;;;;;;3.58;100.00;101858.91;5163346;28;20019;-80
2021/04/20 00:20:37;;;;;;;85.00;37.75;;;;;;;3.56;100.00;101859.00;5163331;28;20030;-79
2021/04/20 00:23:09;;;;;;;88.50;36.05;;;;;;;3.56;100.00;101850.19;5163421;28;20100;-78
2021/04/20 00:25:39;;;;;;;89.00;36.08;;;;;;;3.58;100.00;101849.16;5163521;28;20027;-79
2021/04/20 00:28:09;;;;;;;92.32;38.97;;;;;;;3.58;100.00;101850.97;5163459;28;20495;-78
2021/04/20 00:30:40;;;;;;;80.40;34.28;;;;;;;3.58;100.00;101856.28;5169307;28;20387;-78
2021/04/20 00:33:10;;;;;;;84.03;34.17;;;;;;;3.56;100.00;101847.53;5169847;28;20041;-79
2021/04/20 00:35:41;;;;;;;80.15;35.15;;;;;;;3.54;100.00;101846.78;5169978;28;20168;-78
2021/04/20 00:38:12;;;;;;;70.97;32.08;;;;;;;3.52;100.00;101848.69;5169394;28;20117;-78
2021/04/20 00:40:42;;;;;;;80.80;34.70;;;;;;;3.49;100.00;101851.53;5169931;28;20029;-78
2021/04/20 00:43:13;;;;;;;70.57;30.17;;;;;;;3.45;100.00;101850.88;5169975;28;20224;-77
2021/04/20 00:45:43;;;;;;;73.88;33.13;;;;;;;3.40;100.00;101842.34;5169918;28;20076;-78
2021/04/20 00:48:14;;;;;;;83.32;35.22;;;;;;;3.39;100.00;101843.28;5169940;28;20503;-78
2021/04/20 00:50:44;;;;;;;73.00;32.67;;;;;;;3.36;100.00;101841.69;5169689;28;20033;-78
2021/04/20 00:53:14;;;;;;;70.40;31.25;;;;;;;3.33;100.00;101844.53;5169855;28;20038;-77
2021/04/20 00:55:45;;;;;;;70.57;32.10;;;;;;;3.31;100.00;101837.59;5169888;28;20033;-78
2021/04/20 00:58:15;;;;;;;60.63;27.88;;;;;;;3.29;100.00;101829.75;5169411;28;20101;-79
2021/04/20 01:00:48;;;;;;;61.70;27.30;;;;;;;3.30;100.00;101838.56;5169876;28;20022;-78
2021/04/20 01:03:20;;;;;;;76.40;35.40;;;;;;;3.28;100.00;101833.34;5170125;28;20150;-78
2021/04/20 01:05:51;;;;;;;81.85;34.22;;;;;;;3.29;100.00;101834.22;5168935;28;20034;-78
2021/04/20 01:08:24;;;;;;;82.90;36.33;;;;;;;3.30;100.00;101831.44;5169587;28;20365;-79
2021/04/20 01:10:59;;;;;;;82.68;36.17;;;;;;;3.26;100.00;101829.97;5169663;28;20092;-78
2021/04/20 01:13:41;;;;;;;79.72;34.35;;;;;;;3.22;100.00;101833.75;5162627;28;20030;-78
2021/04/20 01:16:12;;;;;;;76.40;32.95;;;;;;;3.21;100.00;101831.16;5163586;28;20022;-78
2021/04/20 01:18:43;;;;;;;56.47;26.58;;;;;;;3.16;100.00;101834.09;5169810;28;20077;-78
2021/04/20 01:21:14;;;;;;;59.55;26.35;;;;;;;3.09;100.00;101838.09;5168845;28;20475;-78
2021/04/20 01:23:49;;;;;;;58.95;26.70;;;;;;;2.99;100.00;101839.59;5169674;28;20081;-78
2021/04/20 01:26:24;;;;;;;50.47;25.05;;;;;;;2.92;100.00;101833.81;5169629;28;20033;-78
2021/04/20 01:28:56;;;;;;;62.28;27.98;;;;;;;2.85;100.00;101835.97;5169841;28;20029;-80
2021/04/20 01:31:28;;;;;;;70.85;30.60;;;;;;;2.84;100.00;101836.06;5169111;28;20033;-79
2021/04/20 01:33:59;;;;;;;70.28;30.98;;;;;;;2.82;100.00;101830.03;5169452;28;20080;-79
2021/04/20 01:36:30;;;;;;;74.50;31.05;;;;;;;2.78;100.00;101832.00;5169340;28;20022;-79
2021/04/20 01:39:06;;;;;;;90.43;34.88;;;;;;;2.80;100.00;101832.75;5169442;28;20391;-79
2021/04/20 01:41:37;;;;;;;71.30;32.05;;;;;;;2.84;100.00;101830.75;5166967;28;20077;-78
2021/04/20 01:44:08;;;;;;;65.53;28.85;;;;;;;2.86;100.00;101831.50;5166142;28;20061;-78
2021/04/20 01:46:46;;;;;;;68.20;29.27;;;;;;;2.85;100.00;101830.66;5166300;28;20061;-78
2021/04/20 01:49:17;;;;;;;62.40;27.15;;;;;;;2.81;100.00;101829.16;5166037;28;20039;-78
2021/04/20 01:51:52;;;;;;;63.33;30.77;;;;;;;2.78;100.00;101832.00;5166092;28;20431;-78
2021/04/20 01:54:22;;;;;;;68.38;32.92;;;;;;;2.75;100.00;101828.66;5165976;28;20019;-78
2021/04/20 01:56:56;;;;;;;58.42;28.05;;;;;;;2.71;100.00;101832.44;5166221;28;20057;-78
2021/04/20 01:59:26;;;;;;;69.68;29.90;;;;;;;2.65;100.00;101832.81;5165906;28;20101;-78
2021/04/20 02:02:00;;;;;;;76.25;32.28;;;;;;;2.63;100.00;101824.09;5165844;28;20058;-78
2021/04/20 02:04:35;;;;;;;74.82;32.15;;;;;;;2.62;100.00;101823.25;5165808;28;20065;-78
2021/04/20 02:07:06;;;;;;;67.85;31.50;;;;;;;2.60;100.00;101828.63;5165836;28;20475;-79
2021/04/20 02:09:36;;;;;;;84.60;34.22;;;;;;;2.61;100.00;101832.16;5165794;28;20053;-78
2021/04/20 02:12:07;;;;;;;75.70;32.67;;;;;;;2.63;100.00;101834.72;5166200;28;20125;-78
2021/04/20 02:14:38;;;;;;;69.95;32.40;;;;;;;2.62;100.00;101823.25;5165756;28;20516;-78
2021/04/20 02:17:09;;;;;;;76.53;32.33;;;;;;;2.62;100.00;101828.56;5166257;28;20102;-78
2021/04/20 02:19:40;;;;;;;76.70;32.85;;;;;;;2.63;100.00;101821.47;5164913;28;20033;-78
2021/04/20 02:22:11;;;;;;;69.68;30.70;;;;;;;2.62;100.00;101817.97;5165414;28;20428;-78
2021/04/20 02:24:42;;;;;;;74.05;30.48;;;;;;;2.61;100.00;101816.25;5165346;28;20109;-77
2021/04/20 02:27:13;;;;;;;52.08;24.90;;;;;;;2.56;100.00;101824.47;5165473;28;20102;-78
2021/04/20 02:29:43;;;;;;;57.53;26.65;;;;;;;2.52;100.00;101824.75;5165017;28;20038;-79
2021/04/20 02:32:14;;;;;;;56.22;26.98;;;;;;;2.43;100.00;101823.47;5164714;28;20478;-78
2021/04/20 02:34:44;;;;;;;47.92;23.50;;;;;;;2.34;100.00;101822.22;5163717;28;20052;-78
2021/04/20 02:37:17;;;;;;;53.58;24.65;;;;;;;2.32;100.00;101820.63;5165051;28;20056;-78
2021/04/20 02:39:49;;;;;;;49.38;22.75;;;;;;;2.33;100.00;101819.66;5165106;28;20072;-78
2021/04/20 02:42:19;;;;;;;57.35;25.95;;;;;;;2.29;100.00;101819.00;5164703;28;20053;-78
2021/04/20 02:44:50;;;;;;;86.50;31.20;;;;;;;2.29;100.00;101819.00;5164337;28;20500;-78
2021/04/20 02:47:22;;;;;;;76.88;31.50;;;;;;;2.27;100.00;101815.59;5165553;28;20030;-78
2021/04/20 02:49:52;;;;;;;64.38;26.55;;;;;;;2.29;100.00;101819.00;5164736;28;20113;-79
2021/04/20 02:52:25;;;;;;;73.57;24.08;;;;;;;2.22;100.00;101809.72;5164101;28;20105;-78
2021/04/20 02:54:55;;;;;;;72.88;28.85;;;;;;;2.19;100.00;101814.31;5163457;28;20109;-78
2021/04/20 02:57:28;;;;;;;56.13;23.65;;;;;;;2.19;100.00;101814.31;5165040;28;20113;-78
2021/04/20 02:59:58;;;;;;;63.35;28.15;;;;;;;2.16;100.00;101814.47;5165524;28;20033;-79
2021/04/20 03:02:30;;;;;;;57.60;26.50;;;;;;;2.12;100.00;101802.38;5164867;28;20431;-78
2021/04/20 03:05:01;;;;;;;66.45;28.02;;;;;;;2.12;100.00;101810.34;5164620;28;20064;-78
2021/04/20 03:07:33;;;;;;;66.30;29.45;;;;;;;2.11;100.00;101801.53;5164396;28;20087;-78
2021/04/20 03:10:04;;;;;;;63.50;29.27;;;;;;;2.05;100.00;101796.56;5164442;28;20030;-78
2021/04/20 03:12:36;;;;;;;61.05;27.20;;;;;;;2.01;100.00;101801.22;5163648;28;20026;-78
2021/04/20 03:15:10;;;;;;;76.32;30.13;;;;;;;1.98;100.00;101803.16;5164699;28;20045;-78
2021/04/20 03:17:43;;;;;;;70.43;27.70;;;;;;;1.98;100.00;101795.22;5164152;28;20030;-78
2021/04/20 03:20:16;;;;;;;77.78;28.75;;;;;;;1.95;100.00;101796.25;5164195;28;20027;-79
2021/04/20 03:22:48;;;;;;;79.57;31.50;;;;;;;1.92;100.00;101785.00;5164136;28;20385;-78
2021/04/20 03:25:22;;;;;;;85.57;34.08;;;;;;;1.92;100.00;101787.66;5164534;28;20037;-79
2021/04/20 03:27:56;;;;;;;86.90;34.35;;;;;;;1.94;100.00;101788.41;5164354;28;20023;-78
2021/04/20 03:30:29;;;;;;;76.68;31.30;;;;;;;1.94;100.00;101788.41;5163811;28;20026;-78
2021/04/20 03:33:13;;;;;;;85.65;34.30;;;;;;;1.88;100.00;101788.75;5163930;28;20022;-78
2021/04/20 03:35:51;;;;;;;84.60;34.53;;;;;;;1.88;100.00;101788.75;5163950;28;20026;-78
2021/04/20 03:38:28;;;;;;;86.40;34.10;;;;;;;1.87;100.00;101787.91;5164312;28;20022;-78
2021/04/20 03:41:02;;;;;;;76.28;32.53;;;;;;;1.89;100.00;101791.31;5164167;28;20509;-78
2021/04/20 03:43:34;;;;;;;62.75;27.30;;;;;;;1.91;100.00;101785.91;5164272;28;20026;-78
2021/04/20 03:46:13;;;;;;;68.20;28.95;;;;;;;1.89;100.00;101783.38;5163921;28;20034;-78
2021/04/20 03:48:49;;;;;;;81.88;31.15;;;;;;;1.88;100.00;101784.31;5163703;28;20111;-79
2021/04/20 03:51:26;;;;;;;174.05;39.45;;;;;;;1.88;100.00;101788.75;5163386;28;20387;-79
2021/04/20 03:54:07;;;;;;;243.30;42.42;;;;;;;1.84;100.00;101785.44;5163581;28;20018;-78
2021/04/20 03:56:40;;;;;;;295.63;40.72;;;;;;;1.79;100.00;101783.03;5164571;28;20033;-78
2021/04/20 03:59:12;;;;;;;327.08;43.38;;;;;;;1.77;100.00;101782.28;5150627;28;20033;-78
2021/04/20 04:01:46;;;;;;;166.95;40.70;;;;;;;1.76;100.00;101777.94;5163279;28;20022;-78
2021/04/20 04:04:19;;;;;;;156.15;38.97;;;;;;;1.76;100.00;101785.88;5163372;28;20026;-78
2021/04/20 04:06:51;;;;;;;184.57;43.13;;;;;;;1.76;100.00;101791.16;5163503;28;20033;-79
2021/04/20 04:09:22;;;;;;;165.15;43.17;;;;;;;1.80;100.00;101787.38;5163424;28;20030;-79
2021/04/20 04:11:56;;;;;;;244.10;41.75;;;;;;;1.85;100.00;101780.97;5163243;28;20110;-78
2021/04/20 04:14:28;;;;;;;284.63;44.20;;;;;;;1.87;100.00;101787.91;5163585;28;20041;-78
2021/04/20 04:17:02;;;;;;;194.85;40.42;;;;;;;1.87;100.00;101782.63;5150628;28;20022;-78
2021/04/20 04:19:38;;;;;;;147.63;41.80;;;;;;;1.91;100.00;101784.16;5163368;28;20030;-78
2021/04/20 04:22:11;;;;;;;174.65;41.50;;;;;;;1.92;100.00;101785.00;5163356;28;20092;-78
2021/04/20 04:24:49;;;;;;;399.17;48.00;;;;;;;1.96;100.00;101782.09;5162907;28;20129;-78
2021/04/20 04:27:23;;;;;;;223.77;40.78;;;;;;;1.98;100.00;101785.50;5158549;28;20397;-78
2021/04/20 04:30:00;;;;;;;89.95;34.25;;;;;;;1.94;100.00;101780.47;5161625;28;20165;-79
2021/04/20 04:32:31;;;;;;;141.60;36.40;;;;;;;1.88;100.00;101780.81;5163303;28;20022;-78
2021/04/20 04:35:05;;;;;;;268.88;44.22;;;;;;;1.85;100.00;101773.03;5161703;28;20030;-80
2021/04/20 04:37:36;;;;;;;354.98;48.40;;;;;;;1.88;100.00;101779.03;5163314;28;20045;-78
2021/04/20 04:40:08;;;;;;;106.22;38.70;;;;;;;1.95;100.00;101784.81;5163200;28;20026;-78
2021/04/20 04:42:39;;;;;;;114.50;37.28;;;;;;;1.93;100.00;101778.75;5163060;28;20069;-78
2021/04/20 04:45:11;;;;;;;151.73;41.85;;;;;;;1.86;100.00;101782.69;5163084;28;20120;-78
2021/04/20 04:47:42;;;;;;;82.30;32.97;;;;;;;1.84;100.00;101784.56;5163093;28;20387;-78
2021/04/20 04:50:13;;;;;;;81.30;35.00;;;;;;;1.84;100.00;101779.28;5162993;28;20064;-78
2021/04/20 04:52:46;;;;;;;93.38;35.60;;;;;;;1.81;100.00;101781.19;5163116;28;20036;-78
2021/04/20 04:55:17;;;;;;;103.13;33.90;;;;;;;1.83;100.00;101778.44;5163114;28;20022;-78
2021/04/20 04:57:50;;;;;;;90.93;35.95;;;;;;;1.85;100.00;101786.28;5162829;28;20388;-78
2021/04/20 05:00:22;;;;;;;272.58;57.95;;;;;;;1.86;100.00;101787.97;5162657;28;20032;-78
2021/04/20 05:02:53;;;;;;;441.80;69.03;;;;;;;1.86;100.00;101783.56;5163026;28;20046;-78
2021/04/20 05:05:25;;;;;;;357.95;58.22;;;;;;;1.95;100.00;101782.16;5163024;28;20045;-77
2021/04/20 05:07:59;;;;;;;290.45;53.10;;;;;;;2.05;100.00;101785.97;5163150;28;20033;-78
2021/04/20 05:10:29;;;;;;;393.77;58.95;;;;;;;2.12;100.00;101784.72;5162516;28;20030;-78
2021/04/20 05:13:01;;;;;;;357.65;55.97;;;;;;;2.22;100.00;101796.47;5161441;28;20035;-78
2021/04/20 05:15:31;;;;;;;219.23;48.55;;;;;;;2.29;100.00;101794.31;5151647;28;20026;-79
2021/04/20 05:18:02;;;;;;;269.33;49.83;;;;;;;2.42;100.00;101790.00;5166863;28;20034;-78
2021/04/20 05:20:35;;;;;;;431.85;53.38;;;;;;;2.49;100.00;101793.13;5166589;28;20030;-79
2021/04/20 05:23:05;;;;;;;196.98;40.88;;;;;;;2.60;100.00;101794.19;5166423;28;20022;-79
2021/04/20 05:25:36;;;;;;;213.95;41.60;;;;;;;2.64;100.00;101796.66;5166982;28;20032;-78
2021/04/20 05:28:07;;;;;;;206.98;42.95;;;;;;;2.70;100.00;101797.13;5166625;28;20030;-78
2021/04/20 05:30:38;;;;;;;96.07;36.90;;;;;;;2.77;100.00;101795.84;5166494;28;20280;-78
2021/04/20 05:33:08;;;;;;;119.60;39.28;;;;;;;2.91;100.00;101802.09;5166779;28;20037;-78
2021/04/20 05:35:39;;;;;;;293.05;41.05;;;;;;;2.94;100.00;101805.41;5166508;28;20022;-78
2021/04/20 05:38:10;;;;;;;241.38;40.67;;;;;;;2.98;100.00;101798.13;5166579;28;20026;-78
2021/04/20 05:40:42;;;;;;;134.75;40.03;;;;;;;3.05;100.00;101810.06;5166015;28;20045;-77
2021/04/20 05:43:12;;;;;;;280.73;45.67;;;;;;;3.18;100.00;101807.50;5166505;28;20048;-78
2021/04/20 05:45:43;;;;;;;194.93;39.05;;;;;;;3.21;100.00;101810.81;5166198;28;20034;-77
2021/04/20 05:48:14;;;;;;;245.52;40.00;;;;;;;3.35;100.00;101809.94;5164957;28;20088;-77
2021/04/20 05:50:50;;;;;;;353.77;40.30;;;;;;;3.44;100.00;101812.03;5165803;28;20117;-78
2021/04/20 05:53:20;;;;;;;275.80;41.20;;;;;;;3.56;100.00;101805.09;5166023;28;20571;-78
2021/04/20 05:55:51;;;;;;;184.10;34.03;;;;;;;3.74;100.00;101808.38;5166055;28;20110;-78
2021/04/20 05:58:21;;;;;;;72.53;34.70;;;;;;;3.87;100.00;101807.50;5165588;28;20384;-79
2021/04/20 06:00:52;;;;;;;159.05;36.33;;;;;;;4.02;100.00;101808.28;5165699;28;20104;-79
2021/04/20 06:03:23;;;;;;;341.13;41.13;;;;;;;3.95;100.00;101816.75;5166228;28;20024;-78
2021/04/20 06:05:57;;;;;;;174.10;35.50;;;;;;;4.00;100.00;101819.94;5165956;28;20030;-78
2021/04/20 06:08:30;;;;;;;213.68;36.55;;;;;;;4.16;100.00;101815.34;5165679;28;20026;-79
2021/04/20 06:11:04;;;;;;;414.38;41.38;;;;;;;4.29;100.00;101826.00;5165674;28;20038;-77
2021/04/20 06:13:34;;;;;;;83.78;35.10;;;;;;;4.40;100.00;101821.69;5165823;28;20057;-76
2021/04/20 06:16:06;;;;;;;132.80;36.55;;;;;;;4.60;100.00;101823.00;5165804;28;20026;-76
2021/04/20 06:18:39;;;;;;;117.65;32.72;;;;;;;4.64;100.00;101827.16;5152644;28;20022;-76
2021/04/20 06:21:09;;;;;;;205.15;33.33;;;;;;;4.67;100.00;101831.44;5164716;28;20026;-76
2021/04/20 06:23:42;;;;;;;138.23;29.92;;;;;;;4.83;100.00;101826.75;5165513;28;20554;-76
2021/04/20 06:26:15;;;;;;;152.45;29.42;;;;;;;4.99;100.00;101831.03;5165392;28;20030;-76
2021/04/20 06:28:46;;;;;;;206.15;32.15;;;;;;;4.94;100.00;101829.53;5165389;28;20018;-76
2021/04/20 06:31:17;;;;;;;205.10;33.20;;;;;;;5.06;100.00;101827.81;5165109;28;20443;-77
2021/04/20 06:33:48;;;;;;;103.22;31.30;;;;;;;5.32;100.00;101827.78;5165524;28;20073;-78
2021/04/20 06:36:20;;;;;;;87.22;29.25;;;;;;;5.43;100.00;101827.91;5165229;28;20483;-76
2021/04/20 06:38:50;;;;;;;141.25;32.15;;;;;;;5.52;100.00;101824.56;5165455;28;20380;-78
2021/04/20 06:41:26;;;;;;;80.00;32.58;;;;;;;5.66;100.00;101828.91;5165275;28;20026;-76
2021/04/20 06:44:04;;;;;;;90.95;30.30;;;;;;;5.83;100.00;101835.69;5165045;28;20033;-76
2021/04/20 06:46:48;;;;;;;235.82;37.70;;;;;;;5.81;100.00;101833.13;5165195;28;20033;-78
2021/04/20 06:49:24;;;;;;;182.90;36.42;;;;;;;5.92;100.00;101830.59;5164747;28;20031;-79
2021/04/20 06:52:02;;;;;;;81.82;33.33;;;;;;;6.18;100.00;101833.97;5164732;28;20048;-79
2021/04/20 06:54:39;;;;;;;81.82;36.10;;;;;;;6.43;100.00;101830.34;5163636;28;20037;-78
2021/04/20 06:57:17;;;;;;;100.28;33.60;;;;;;;6.50;100.00;101836.03;5164828;28;20022;-79
2021/04/20 07:00:04;;;;;;;185.95;40.40;;;;;;;6.51;100.00;101828.91;5166850;28;20117;-83
2021/04/20 07:02:42;;;;;;;109.97;36.20;;;;;;;6.63;100.00;101831.50;5151859;28;20037;-79
2021/04/20 07:05:20;;;;;;;127.93;39.10;;;;;;;6.79;100.00;101825.84;5164709;28;20064;-78
2021/04/20 07:08:24;;;;;;;181.38;39.42;;;;;;;7.00;100.00;101818.00;5164940;28;20037;-77
2021/04/20 07:10:55;;;;;;;137.38;37.72;;;;;;;7.13;100.00;101818.75;5164469;28;20057;-78
2021/04/20 07:13:29;;;;;;;112.88;36.28;;;;;;;7.46;100.00;101825.88;5164229;28;20030;-78
2021/04/20 07:16:22;;;;;;;91.18;33.00;;;;;;;7.74;100.00;101827.19;5165038;28;20422;-79
2021/04/20 07:19:25;;;;;;;147.52;35.47;;;;;;;7.61;100.00;101825.63;5165629;28;20030;-80
2021/04/20 07:22:03;;;;;;;143.43;34.85;;;;;;;7.68;100.00;101826.81;5154979;28;20092;-78
2021/04/20 07:25:00;;;;;;;106.00;36.30;;;;;;;7.65;100.00;101822.59;5164348;28;20531;-78
2021/04/20 07:27:46;;;;;;;110.72;36.05;;;;;;;7.84;100.00;101826.47;5164750;28;20117;-78
2021/04/20 07:30:25;;;;;;;169.57;37.97;;;;;;;7.95;100.00;101829.94;5164313;28;20037;-79
2021/04/20 07:33:10;;;;;;;122.60;37.95;;;;;;;8.11;100.00;101831.38;5164293;28;20439;-79
2021/04/20 07:35:47;;;;;;;67.53;31.77;;;;;;;8.69;100.00;101832.72;5163999;28;20072;-78
2021/04/20 07:38:29;;;;;;;232.50;39.00;;;;;;;8.36;100.00;101832.84;5163603;28;20285;-79
2021/04/20 07:41:02;;;;;;;60.10;32.90;;;;;;;8.83;100.00;101836.88;5163816;28;20057;-78
2021/04/20 07:43:51;;;;;;;87.85;35.05;;;;;;;8.80;100.00;101838.00;5164145;28;20400;-79
2021/04/20 07:46:30;;;;;;;92.63;34.40;;;;;;;8.89;100.00;101832.88;5152519;28;20058;-77
2021/04/20 07:49:18;;;;;;;92.28;37.70;;;;;;;8.95;100.00;101824.31;5164854;28;20424;-79
2021/04/20 07:51:58;;;;;;;89.68;36.65;;;;;;;9.32;100.00;101841.53;5164572;28;20045;-79
2021/04/20 07:54:55;;;;;;;87.90;37.45;;;;;;;9.53;100.00;101828.09;5153012;28;20113;-79
2021/04/20 07:57:30;;;;;;;160.18;38.38;;;;;;;9.54;100.00;101832.50;5163795;28;20088;-78
2021/04/20 08:00:22;;;;;;;135.70;38.60;;;;;;;9.66;100.00;101829.69;5163694;28;20423;-77
2021/04/20 08:03:05;;;;;;;92.65;37.08;;;;;;;9.95;100.00;101833.31;5163698;28;20034;-79
2021/04/20 08:05:41;;;;;;;79.32;39.33;;;;;;;10.29;100.00;101824.88;5164068;28;20112;-78
2021/04/20 08:08:15;;;;;;;76.55;38.00;;;;;;;10.59;100.00;101830.13;5163132;28;20033;-81
2021/04/20 08:10:54;;;;;;;80.13;39.42;;;;;;;10.64;100.00;101818.94;5163517;28;20361;-79
2021/04/20 08:13:48;;;;;;;89.65;43.33;;;;;;;10.62;100.00;101820.94;5163511;28;20053;-80
2021/04/20 08:16:36;;;;;;;87.97;41.92;;;;;;;10.91;100.00;101818.22;5163744;28;20109;-79
2021/04/20 08:19:20;;;;;;;85.57;43.05;;;;;;;11.05;100.00;101812.38;5163738;28;20061;-79
2021/04/20 08:21:51;;;;;;;93.32;44.08;;;;;;;11.06;100.00;101811.38;5152976;28;20034;-79
2021/04/20 08:24:28;;;;;;;90.60;43.42;;;;;;;11.21;100.00;101813.59;5163396;28;20030;-80
2021/04/20 08:27:09;;;;;;;102.50;44.97;;;;;;;11.54;100.00;101812.16;5163595;28;20026;-79
2021/04/20 08:29:44;;;;;;;92.97;46.95;;;;;;;11.82;100.00;101811.22;5163403;28;20060;-80
2021/04/20 08:32:20;;;;;;;86.90;44.95;;;;;;;12.24;100.00;101812.47;5163328;28;20026;-80
2021/04/20 08:35:12;;;;;;;89.97;44.13;;;;;;;12.36;100.00;101819.31;5150874;28;20034;-79
2021/04/20 08:38:21;;;;;;;88.50;44.15;;;;;;;12.43;100.00;101815.84;5163530;28;20072;-79
2021/04/20 08:41:05;;;;;;;95.85;47.55;;;;;;;12.39;100.00;101813.63;5162732;28;20043;-79
2021/04/20 08:44:09;;;;;;;101.72;47.85;;;;;;;12.62;100.00;101812.16;5163404;28;20030;-79
2021/04/20 08:46:55;;;;;;;92.93;47.13;;;;;;;12.94;100.00;101811.53;5163238;28;20061;-80
2021/04/20 08:49:37;;;;;;;95.35;45.92;;;;;;;13.39;100.00;101818.56;5162966;28;20072;-79
2021/04/20 08:52:19;;;;;;;92.45;47.47;;;;;;;13.42;100.00;101817.41;5166630;28;20045;-79
2021/04/20 08:55:05;;;;;;;100.72;48.25;;;;;;;13.49;100.00;101810.34;5168299;28;20029;-80
2021/04/20 08:57:45;;;;;;;91.85;46.00;;;;;;;13.84;100.00;101808.44;5155705;28;20462;-80
2021/04/20 09:00:19;;;;;;;91.40;43.88;;;;;;;13.84;100.00;101808.44;5169409;28;20038;-80
2021/04/20 09:03:01;;;;;;;88.70;45.25;;;;;;;13.93;100.00;101807.47;5169161;28;20037;-79
2021/04/20 09:05:41;;;;;;;91.18;44.08;;;;;;;13.87;100.00;101811.66;5171240;28;20026;-80
2021/04/20 09:08:23;;;;;;;84.18;42.03;;;;;;;14.12;100.00;101809.03;5168277;28;20022;-81
2021/04/20 09:11:03;;;;;;;82.93;42.25;;;;;;;14.23;100.00;101814.09;5167580;28;20022;-80
2021/04/20 09:13:51;;;;;;;78.65;40.88;;;;;;;14.45;100.00;101812.59;5161567;28;20392;-80
2021/04/20 09:16:29;;;;;;;87.38;41.20;;;;;;;14.40;100.00;101804.16;5163148;28;20061;-79
2021/04/20 09:19:02;;;;;;;84.90;39.67;;;;;;;14.55;100.00;101813.31;5171216;28;20581;-81
2021/04/20 09:21:44;;;;;;;71.70;35.63;;;;;;;14.73;100.00;101813.97;5171590;28;20105;-79
2021/04/20 09:24:22;;;;;;;72.00;38.20;;;;;;;14.99;100.00;101812.94;5169333;28;20033;-80
2021/04/20 09:27:06;;;;;;;79.43;40.08;;;;;;;15.01;100.00;101809.06;5168732;28;20121;-80
2021/04/20 09:29:45;;;;;;;80.35;41.78;;;;;;;15.23;100.00;101806.63;5169417;28;20499;-80
2021/04/20 09:32:21;;;;;;;78.07;38.42;;;;;;;15.61;100.00;101807.66;5167888;28;20041;-80
2021/04/20 09:34:53;;;;;;;65.88;31.83;;;;;;;15.77;100.00;101804.09;5167932;28;20125;-80
2021/04/20 09:37:28;;;;;;;57.90;30.42;;;;;;;15.91;100.00;101806.00;5168954;28;20032;-82
2021/04/20 09:40:00;;;;;;;61.60;32.08;;;;;;;15.94;100.00;101815.66;5169236;28;20025;-80
2021/04/20 09:42:32;;;;;;;64.65;32.22;;;;;;;15.91;100.00;101808.72;5171386;28;20101;-81
2021/04/20 09:45:14;;;;;;;70.20;34.00;;;;;;;15.97;100.00;101805.31;5169218;28;20057;-81
2021/04/20 09:47:51;;;;;;;57.50;30.23;;;;;;;15.81;100.00;101805.38;5157456;28;20018;-80
2021/04/20 09:50:31;;;;;;;46.97;24.55;;;;;;;16.04;100.00;101806.28;5169240;28;20037;-82
2021/04/20 09:53:26;;;;;;;57.92;30.48;;;;;;;16.20;96.23;101809.91;5172607;28;20089;-82
2021/04/20 09:56:07;;;;;;;55.42;30.17;;;;;;;15.82;98.13;101803.56;5162271;28;20040;-83
2021/04/20 09:58:42;;;;;;;61.00;29.27;;;;;;;16.13;82.63;101800.81;5166109;28;20022;-81
2021/04/20 10:01:31;;;;;;;55.00;28.05;;;;;;;16.08;92.99;101798.66;5166501;28;20081;-81
2021/04/20 10:04:11;;;;;;;57.13;30.58;;;;;;;16.34;94.65;101798.28;5167642;28;20034;-78
2021/04/20 10:07:05;;;;;;;55.92;28.50;;;;;;;16.30;100.00;101805.94;5168718;28;20022;-81
2021/04/20 10:09:46;;;;;;;54.78;29.25;;;;;;;16.44;93.23;101803.47;5170215;28;20114;-80
2021/04/20 10:12:30;;;;;;;48.85;26.10;;;;;;;16.58;84.27;101805.38;5168841;28;20049;-83
2021/04/20 10:15:14;;;;;;;57.60;27.95;;;;;;;16.85;95.58;101803.13;5168441;28;20064;-80
2021/04/20 10:18:01;;;;;;;53.75;29.40;;;;;;;16.97;94.41;101798.97;5166855;28;20546;-81
2021/04/20 10:20:45;;;;;;;55.97;29.50;;;;;;;17.33;92.09;101794.47;5167113;28;20057;-80
2021/04/20 10:23:30;;;;;;;53.40;27.08;;;;;;;17.50;79.73;101794.25;5165408;28;20395;-80
2021/04/20 10:26:20;;;;;;;52.80;28.13;;;;;;;17.29;74.44;101792.31;5167080;28;20034;-80
2021/04/20 10:29:17;;;;;;;47.50;25.23;;;;;;;17.56;74.83;101779.94;5148721;28;20038;-81
2021/04/20 10:31:53;;;;;;;51.53;25.98;;;;;;;17.80;74.16;101784.22;5173032;28;20041;-82
2021/04/20 10:34:24;;;;;;;49.83;26.00;;;;;;;17.87;73.51;101782.41;5178988;28;20119;-83
2021/04/20 10:36:57;;;;;;;52.95;27.40;;;;;;;18.14;62.80;101782.72;5179146;28;20519;-83
2021/04/20 10:39:29;;;;;;;48.05;26.08;;;;;;;17.68;64.54;101780.31;5183002;28;20062;-83
2021/04/20 10:42:00;;;;;;;40.55;21.95;;;;;;;17.92;58.31;101785.41;5180285;28;20026;-81
2021/04/20 10:44:32;;;;;;;41.90;22.85;;;;;;;17.90;62.51;101781.22;5178401;28;20364;-82
2021/04/20 10:47:04;;;;;;;48.97;26.77;;;;;;;17.83;74.69;101778.44;5177108;28;20054;-83
2021/04/20 10:49:34;;;;;;;36.15;19.23;;;;;;;18.02;57.59;101766.97;5176097;28;20019;-79
2021/04/20 10:52:12;;;;;;;37.33;21.30;;;;;;;17.81;56.73;101764.19;5173178;28;20030;-81
2021/04/20 10:54:44;;;;;;;37.63;20.75;;;;;;;17.95;58.33;101767.91;5174529;28;20049;-82
2021/04/20 10:57:16;;;;;;;33.13;19.38;;;;;;;18.29;58.98;101767.22;5158984;28;20057;-81
2021/04/20 10:59:52;;;;;;;39.97;23.50;;;;;;;18.21;62.15;101762.72;5173326;28;20026;-81
2021/04/20 11:02:27;;;;;;;39.95;22.25;;;;;;;18.50;63.69;101756.31;5171982;28;20041;-81
2021/04/20 11:04:58;;;;;;;37.88;20.30;;;;;;;18.88;52.68;101748.69;5173875;28;20241;-81
2021/04/20 11:07:43;;;;;;;42.00;24.40;;;;;;;18.68;52.91;101752.28;5173316;28;20034;-81
2021/04/20 11:10:16;;;;;;;40.80;22.05;;;;;;;18.69;55.28;101743.94;5170096;28;20506;-82
2021/04/20 11:12:48;;;;;;;42.65;24.55;;;;;;;18.41;55.30;101740.34;5172377;28;20027;-81
2021/04/20 11:15:24;;;;;;;38.97;22.70;;;;;;;17.88;59.11;101742.56;5158570;28;20022;-83
2021/04/20 11:17:54;;;;;;;40.15;23.17;;;;;;;17.96;57.04;101742.44;5188420;28;20023;-82
2021/04/20 11:20:37;;;;;;;40.70;22.98;;;;;;;18.41;59.31;101743.91;5173123;28;20077;-82
2021/04/20 11:23:09;;;;;;;41.33;23.45;;;;;;;18.75;54.25;101740.44;5171960;28;20034;-83
2021/04/20 11:25:49;;;;;;;46.60;23.73;;;;;;;18.70;46.92;101739.34;5175380;28;20041;-81
2021/04/20 11:28:24;;;;;;;38.92;21.23;;;;;;;19.02;50.70;101736.00;5174096;28;20034;-84
2021/04/20 11:30:57;;;;;;;40.22;21.92;;;;;;;19.29;51.93;101738.88;5176257;28;20102;-82
2021/04/20 11:33:40;;;;;;;33.65;20.95;;;;;;;19.00;53.00;101729.94;5176924;28;20056;-80
2021/04/20 11:36:16;;;;;;;36.45;20.05;;;;;;;19.21;51.58;101733.59;5172969;28;20026;-81
2021/04/20 11:38:50;;;;;;;44.15;23.58;;;;;;;19.83;47.91;101732.59;5173959;28;20102;-81
2021/04/20 11:41:27;;;;;;;40.22;21.95;;;;;;;19.64;46.68;101737.78;5161274;28;20049;-81
2021/04/20 11:44:00;;;;;;;39.22;21.20;;;;;;;19.44;46.48;101733.28;5176101;28;20081;-81