Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:02:21;;;;;;;7.07;4.75;;;5.50;99.90;;;;;;4977740;28;20034;-58
2022/09/23 00:04:47;;;;;;;6.60;4.78;;;5.50;99.90;;;;;;4977294;28;20570;-60
2022/09/23 00:07:12;;;;;;;6.00;4.43;;;5.50;99.90;;;;;;4980221;28;20037;-60
2022/09/23 00:09:38;;;;;;;6.05;5.45;;;5.40;99.90;;;;;;4977789;28;20026;-59
2022/09/23 00:12:04;;;;;;;5.38;4.97;;;5.40;99.90;;;;;;4980466;28;20033;-61
2022/09/23 00:14:30;;;;;;;5.35;4.78;;;5.50;99.90;;;;;;4983192;28;20030;-60
2022/09/23 00:16:56;;;;;;;5.03;4.60;;;5.50;99.90;;;;;;4977154;28;20061;-60
2022/09/23 00:19:21;;;;;;;5.30;4.80;;;5.40;99.90;;;;;;4983243;28;20030;-61
2022/09/23 00:21:47;;;;;;;5.28;4.88;;;5.40;99.90;;;;;;4982530;28;20058;-60
2022/09/23 00:24:14;;;;;;;5.28;4.75;;;5.40;99.90;;;;;;4979133;28;20042;-60
2022/09/23 00:26:40;;;;;;;5.20;3.97;;;5.30;99.90;;;;;;4978516;28;20085;-60
2022/09/23 00:29:06;;;;;;;4.65;4.28;;;5.30;99.90;;;;;;4979919;28;20050;-60
2022/09/23 00:31:32;;;;;;;11.02;3.55;;;5.30;99.90;;;;;;4978412;28;20031;-60
2022/09/23 00:33:59;;;;;;;6.70;3.45;;;5.20;99.90;;;;;;4979719;28;20042;-60
2022/09/23 00:36:26;;;;;;;3.33;3.03;;;5.10;99.90;;;;;;4976182;28;20118;-60
2022/09/23 00:38:52;;;;;;;5.45;3.60;;;5.10;99.90;;;;;;4979655;28;20030;-60
2022/09/23 00:41:18;;;;;;;3.53;3.22;;;5.00;99.90;;;;;;4978938;28;20038;-59
2022/09/23 00:43:49;;;;;;;3.80;3.50;;;5.00;99.90;;;;;;4979815;28;20399;-60
2022/09/23 00:46:24;;;;;;;;;;;5.00;99.90;;;;;;4976878;28;20538;-59
2022/09/23 00:48:55;;;;;;;4.25;3.95;;;5.00;99.90;;;;;;4981060;28;19902;-60
2022/09/23 00:51:25;;;;;;;4.55;4.18;;;5.00;99.90;;;;;;4976954;28;20462;-59
2022/09/23 00:53:52;;;;;;;4.70;4.07;;;5.00;99.90;;;;;;4974764;28;20027;-59
2022/09/23 00:56:20;;;;;;;5.07;4.68;;;5.00;99.90;;;;;;4976049;28;20062;-60
2022/09/23 00:58:47;;;;;;;5.25;4.80;;;5.00;99.90;;;;;;4979073;28;20027;-61
2022/09/23 01:01:13;;;;;;;6.50;4.50;;;5.00;99.90;;;;;;4976892;28;20114;-59
2022/09/23 01:03:41;;;;;;;4.70;4.30;;;5.00;99.90;;;;;;4976904;28;20114;-61
2022/09/23 01:06:08;;;;;;;4.13;3.72;;;5.00;99.90;;;;;;4976280;28;20031;-60
2022/09/23 01:08:34;;;;;;;4.03;3.45;;;4.90;99.90;;;;;;4973660;28;20030;-59
2022/09/23 01:11:17;;;;;;;3.97;3.63;;;4.90;99.90;;;;;;4975508;28;20031;-60
2022/09/23 01:13:48;;;;;;;4.38;4.00;;;4.90;99.90;;;;;;4978228;28;20046;-61
2022/09/23 01:16:17;;;;;;;4.18;3.78;;;4.80;99.90;;;;;;4976010;28;20109;-61
2022/09/23 01:18:56;;;;;;;3.95;3.58;;;4.80;99.90;;;;;;4978580;28;20027;-61
2022/09/23 01:21:51;;;;;;;5.90;3.80;;;4.80;99.90;;;;;;4977228;28;20690;-60
2022/09/23 01:24:31;;;;;;;4.20;3.70;;;4.70;99.90;;;;;;4979433;28;20086;-60
2022/09/23 01:27:29;;;;;;;3.50;3.20;;;4.70;99.90;;;;;;4979118;28;20774;-61
2022/09/23 01:30:29;;;;;;;5.28;2.80;;;4.60;99.90;;;;;;4981304;28;20545;-59
2022/09/23 01:33:17;;;;;;;2.92;2.50;;;4.50;99.90;;;;;;4977151;28;20127;-58
2022/09/23 01:35:55;;;;;;;2.85;2.60;;;4.50;99.90;;;;;;4975987;28;20066;-60
2022/09/23 01:38:49;;;;;;;4.45;2.75;;;4.50;99.90;;;;;;4975642;28;20072;-60
2022/09/23 01:41:39;;;;;;;2.30;2.10;;;4.40;99.90;;;;;;4977124;28;20031;-61
2022/09/23 01:44:15;;;;;;;3.17;2.65;;;4.40;99.90;;;;;;4976018;28;20081;-60
2022/09/23 01:46:57;;;;;;;2.97;2.78;;;4.40;99.90;;;;;;4977079;28;20018;-60
2022/09/23 01:49:38;;;;;;;9.73;2.88;;;4.30;99.90;;;;;;4975790;28;20826;-59
2022/09/23 01:52:15;;;;;;;4.95;2.95;;;4.30;99.90;;;;;;4979775;28;20041;-59
2022/09/23 01:55:11;;;;;;;2.67;2.47;;;4.30;99.90;;;;;;4976094;28;20011;-60
2022/09/23 01:57:42;;;;;;;3.30;3.10;;;4.30;99.90;;;;;;4975893;28;20103;-60
2022/09/23 02:00:14;;;;;;;3.05;2.85;;;4.30;99.90;;;;;;4975703;28;20038;-61
2022/09/23 02:02:48;;;;;;;4.03;3.28;;;4.30;99.90;;;;;;4976825;28;20142;-60
2022/09/23 02:05:25;;;;;;;4.28;3.97;;;4.30;99.90;;;;;;4978449;28;20034;-59
2022/09/23 02:08:18;;;;;;;5.45;3.78;;;4.20;99.90;;;;;;4976086;28;20046;-61
2022/09/23 02:10:50;;;;;;;4.45;4.05;;;4.30;99.90;;;;;;4974753;28;20427;-60
2022/09/23 02:13:29;;;;;;;4.97;4.47;;;4.30;99.90;;;;;;4978380;28;20037;-60
2022/09/23 02:15:59;;;;;;;5.45;3.70;;;4.30;99.90;;;;;;4979552;28;20065;-59
2022/09/23 02:18:30;;;;;;;5.40;4.80;;;4.30;99.90;;;;;;4976725;28;20167;-61
2022/09/23 02:21:01;;;;;;;5.80;5.30;;;4.40;99.90;;;;;;4975436;28;20111;-60
2022/09/23 02:23:34;;;;;;;5.57;4.38;;;4.40;99.90;;;;;;4977632;28;20290;-60
2022/09/23 02:26:22;;;;;;;4.72;4.32;;;4.40;99.90;;;;;;4975855;28;20118;-60
2022/09/23 02:29:06;;;;;;;4.72;3.65;;;4.40;99.90;;;;;;4976966;28;20110;-59
2022/09/23 02:32:12;;;;;;;6.63;4.30;;;4.30;99.90;;;;;;4978395;28;20038;-60
2022/09/23 02:34:40;;;;;;;16.98;4.97;;;4.30;99.90;;;;;;4969475;28;20038;-60
2022/09/23 02:37:30;;;;;;;3.92;3.55;;;4.30;99.90;;;;;;4976386;28;20049;-60
2022/09/23 02:40:04;;;;;;;4.68;4.28;;;4.30;99.90;;;;;;4980343;28;20385;-59
2022/09/23 02:43:13;;;;;;;4.80;4.40;;;4.20;99.90;;;;;;4982658;28;20483;-59
2022/09/23 02:45:39;;;;;;;5.40;5.00;;;4.20;99.90;;;;;;4970368;28;20141;-60
2022/09/23 02:48:19;;;;;;;5.05;4.65;;;4.20;99.90;;;;;;4976135;28;20114;-60
2022/09/23 02:50:46;;;;;;;5.15;4.75;;;4.20;99.90;;;;;;4981581;28;20030;-59
2022/09/23 02:53:14;;;;;;;4.50;4.13;;;4.10;99.90;;;;;;4977478;28;20554;-60
2022/09/23 02:55:41;;;;;;;4.28;3.95;;;4.20;99.90;;;;;;4979461;28;20149;-59
2022/09/23 02:58:11;;;;;;;4.45;4.13;;;4.20;99.90;;;;;;4982818;28;20019;-60
2022/09/23 03:01:04;;;;;;;5.13;4.72;;;4.20;99.90;;;;;;4982589;28;20247;-60
2022/09/23 03:04:05;;;;;;;4.70;4.05;;;4.10;99.90;;;;;;4981781;28;20042;-60
2022/09/23 03:06:59;;;;;;;4.80;4.43;;;4.10;99.90;;;;;;4976462;28;20510;-59
2022/09/23 03:09:37;;;;;;;4.65;4.18;;;4.10;99.90;;;;;;4978684;28;20033;-60
2022/09/23 03:12:05;;;;;;;5.53;4.70;;;4.10;99.90;;;;;;4979337;28;20038;-59
2022/09/23 03:15:00;;;;;;;5.13;4.68;;;4.10;99.90;;;;;;4982039;28;20080;-59
2022/09/23 03:17:58;;;;;;;4.75;4.35;;;4.10;99.90;;;;;;4976559;28;20061;-58
2022/09/23 03:20:33;;;;;;;4.35;3.95;;;4.10;99.90;;;;;;4979154;28;20050;-59
2022/09/23 03:23:02;;;;;;;5.38;4.20;;;4.10;99.90;;;;;;4977846;28;20030;-61
2022/09/23 03:25:32;;;;;;;5.18;4.68;;;4.10;99.90;;;;;;4976235;28;20045;-60
2022/09/23 03:28:00;;;;;;;4.20;3.90;;;4.10;99.90;;;;;;4979079;28;20046;-59
2022/09/23 03:30:26;;;;;;;6.43;4.00;;;4.10;99.90;;;;;;4978594;28;20042;-59
2022/09/23 03:32:54;;;;;;;8.27;4.85;;;4.00;99.90;;;;;;4978588;28;20027;-59
2022/09/23 03:35:24;;;;;;;4.82;4.43;;;4.00;99.90;;;;;;4979934;28;20054;-59
2022/09/23 03:37:57;;;;;;;7.00;4.07;;;4.00;99.90;;;;;;4978866;28;20053;-59
2022/09/23 03:40:27;;;;;;;4.32;3.50;;;4.00;99.90;;;;;;4978821;28;20039;-59
2022/09/23 03:42:56;;;;;;;4.07;3.67;;;4.00;99.90;;;;;;4979731;28;20125;-59
2022/09/23 03:45:26;;;;;;;4.00;3.60;;;3.90;99.90;;;;;;4974829;28;20124;-60
2022/09/23 03:47:51;;;;;;;4.43;4.00;;;3.90;99.90;;;;;;4980326;28;20046;-62
2022/09/23 03:50:17;;;;;;;4.10;3.33;;;3.80;99.90;;;;;;4978887;28;20042;-60
2022/09/23 03:52:43;;;;;;;3.03;2.75;;;3.80;99.90;;;;;;4978278;28;20026;-61
2022/09/23 03:55:10;;;;;;;4.32;3.28;;;3.70;99.90;;;;;;4981358;28;20464;-61
2022/09/23 03:57:36;;;;;;;3.03;2.72;;;3.60;99.90;;;;;;4975666;28;20019;-60
2022/09/23 04:00:04;;;;;;;3.13;2.83;;;3.60;99.90;;;;;;4981084;28;20497;-59
2022/09/23 04:02:30;;;;;;;3.47;3.17;;;3.60;99.90;;;;;;4975537;28;20038;-60
2022/09/23 04:04:56;;;;;;;3.17;2.88;;;3.60;99.90;;;;;;4981472;28;20479;-61
2022/09/23 04:07:22;;;;;;;5.05;3.67;;;3.60;99.90;;;;;;4976601;28;20034;-58
2022/09/23 04:09:47;;;;;;;6.65;4.15;;;3.60;99.90;;;;;;4993827;28;20074;-59
2022/09/23 04:12:15;;;;;;;3.88;3.58;;;3.60;99.90;;;;;;4976364;28;20045;-59
2022/09/23 04:14:41;;;;;;;4.07;3.78;;;3.60;99.90;;;;;;4977820;28;20532;-59
2022/09/23 04:17:07;;;;;;;4.63;4.22;;;3.70;99.90;;;;;;4982395;28;20510;-59
2022/09/23 04:19:32;;;;;;;5.28;4.88;;;3.70;99.90;;;;;;4974887;28;20085;-60
2022/09/23 04:21:58;;;;;;;6.68;5.20;;;3.60;99.90;;;;;;4978596;28;20394;-59
2022/09/23 04:24:24;;;;;;;4.93;4.63;;;3.70;99.90;;;;;;4979887;28;20031;-59
2022/09/23 04:26:52;;;;;;;5.57;4.43;;;3.70;99.90;;;;;;4974911;28;20121;-60
2022/09/23 04:29:18;;;;;;;5.43;4.93;;;3.70;99.90;;;;;;4979982;28;20046;-59
2022/09/23 04:31:44;;;;;;;5.65;5.13;;;3.60;99.90;;;;;;4973573;28;20499;-59
2022/09/23 04:34:09;;;;;;;6.10;5.50;;;3.60;99.90;;;;;;4976045;28;20033;-60
2022/09/23 04:36:35;;;;;;;6.07;5.50;;;3.60;99.90;;;;;;4976574;28;20025;-59
2022/09/23 04:39:01;;;;;;;6.35;5.22;;;3.60;99.90;;;;;;4973936;28;20113;-60
2022/09/23 04:41:27;;;;;;;5.85;5.35;;;3.60;99.90;;;;;;4976661;28;20403;-59
2022/09/23 04:43:53;;;;;;;5.18;4.78;;;3.60;99.90;;;;;;4979390;28;20026;-59
2022/09/23 04:46:19;;;;;;;5.30;4.80;;;3.70;99.90;;;;;;4976601;28;20084;-59
2022/09/23 04:48:44;;;;;;;5.22;4.60;;;3.70;99.90;;;;;;4974762;28;20033;-59
2022/09/23 04:51:18;;;;;;;6.78;4.30;;;3.70;99.90;;;;;;4975735;28;20141;-59
2022/09/23 04:53:46;;;;;;;6.00;4.63;;;3.70;99.90;;;;;;4976444;28;20027;-59
2022/09/23 04:56:21;;;;;;;4.45;4.05;;;3.70;99.90;;;;;;4977951;28;20030;-60
2022/09/23 04:58:47;;;;;;;4.28;3.92;;;3.70;99.90;;;;;;4976773;28;20033;-59
2022/09/23 05:01:18;;;;;;;4.43;4.03;;;3.70;99.90;;;;;;4972189;28;20470;-60
2022/09/23 05:03:45;;;;;;;4.10;3.70;;;3.60;99.90;;;;;;4977434;28;20499;-58
2022/09/23 05:06:12;;;;;;;4.47;4.07;;;3.60;99.90;;;;;;4978372;28;20031;-59
2022/09/23 05:08:39;;;;;;;4.85;3.97;;;3.60;99.90;;;;;;4978497;28;20046;-59
2022/09/23 05:11:05;;;;;;;4.22;3.83;;;3.60;99.90;;;;;;4974016;28;20039;-59
2022/09/23 05:13:31;;;;;;;4.68;4.25;;;3.60;99.90;;;;;;4977999;28;20046;-60
2022/09/23 05:15:59;;;;;;;4.30;3.90;;;3.60;99.90;;;;;;4977280;28;20030;-58
2022/09/23 05:18:26;;;;;;;4.25;3.85;;;3.50;99.90;;;;;;4978143;28;20403;-60
2022/09/23 05:20:54;;;;;;;3.90;3.40;;;3.50;99.90;;;;;;4977575;28;20041;-61
2022/09/23 05:23:20;;;;;;;3.65;3.35;;;3.50;99.90;;;;;;4976914;28;20070;-59
2022/09/23 05:25:47;;;;;;;3.38;3.08;;;3.50;99.90;;;;;;4973217;28;20031;-60
2022/09/23 05:28:16;;;;;;;4.10;2.97;;;3.50;99.90;;;;;;4977414;28;20026;-59
2022/09/23 05:30:43;;;;;;;2.85;2.65;;;3.50;99.90;;;;;;4979252;28;20038;-58
2022/09/23 05:33:09;;;;;;;2.83;2.63;;;3.40;99.90;;;;;;4977838;28;20121;-60
2022/09/23 05:35:34;;;;;;;4.90;2.45;;;3.50;99.90;;;;;;4974232;28;20106;-60
2022/09/23 05:38:00;;;;;;;4.85;2.33;;;3.50;99.90;;;;;;4974811;28;20034;-60
2022/09/23 05:40:26;;;;;;;2.33;2.13;;;3.50;99.90;;;;;;4977982;28;20029;-60
2022/09/23 05:42:51;;;;;;;3.78;2.20;;;3.50;99.90;;;;;;4978473;28;20082;-59
2022/09/23 05:45:17;;;;;;;3.47;2.55;;;3.50;99.90;;;;;;4974548;28;20438;-59
2022/09/23 05:47:43;;;;;;;4.95;3.33;;;3.50;99.90;;;;;;4974365;28;20058;-59
2022/09/23 05:50:09;;;;;;;3.28;2.97;;;3.60;99.90;;;;;;4980146;28;20569;-59
2022/09/23 05:52:35;;;;;;;3.85;2.90;;;3.60;99.90;;;;;;4975855;28;20435;-58
2022/09/23 05:55:01;;;;;;;3.92;3.30;;;3.70;99.90;;;;;;4978647;28;20073;-60
2022/09/23 05:57:27;;;;;;;6.15;3.60;;;3.70;99.90;;;;;;4977816;28;20027;-60
2022/09/23 05:59:52;;;;;;;4.28;3.97;;;3.80;99.90;;;;;;4978128;28;20034;-58
2022/09/23 06:02:18;;;;;;;4.40;4.07;;;3.90;99.90;;;;;;4975177;28;20045;-60
2022/09/23 06:04:44;;;;;;;4.78;4.28;;;4.00;99.90;;;;;;4977410;28;20070;-59
2022/09/23 06:07:10;;;;;;;6.50;4.03;;;4.10;99.90;;;;;;4979235;28;20058;-59
2022/09/23 06:09:36;;;;;;;4.53;4.13;;;4.10;99.90;;;;;;4974062;28;20019;-60
2022/09/23 06:12:02;;;;;;;5.70;4.82;;;4.20;99.90;;;;;;4979784;28;20890;-59
2022/09/23 06:14:27;;;;;;;4.97;4.25;;;4.30;99.90;;;;;;4980649;28;20050;-59
2022/09/23 06:16:53;;;;;;;5.05;4.65;;;4.40;99.90;;;;;;4979931;28;20058;-60
2022/09/23 06:19:19;;;;;;;4.72;4.32;;;4.50;99.90;;;;;;4981887;28;20521;-59
2022/09/23 06:21:44;;;;;;;5.63;5.13;;;4.50;99.90;;;;;;4982807;28;20042;-59
2022/09/23 06:24:10;;;;;;;5.00;4.60;;;4.60;99.90;;;;;;4980939;28;20045;-59
2022/09/23 06:26:37;;;;;;;4.75;4.18;;;4.70;99.90;;;;;;4982207;28;20058;-60
2022/09/23 06:29:08;;;;;;;5.18;4.78;;;4.80;99.90;;;;;;4980002;28;20487;-59
2022/09/23 06:31:34;;;;;;;5.00;4.60;;;4.90;99.90;;;;;;4977933;28;20499;-60
2022/09/23 06:34:00;;;;;;;4.95;4.55;;;5.00;99.90;;;;;;4983279;28;20102;-61
2022/09/23 06:36:26;;;;;;;7.15;5.18;;;5.10;99.90;;;;;;4978493;28;20042;-60
2022/09/23 06:38:51;;;;;;;5.00;4.55;;;5.10;99.90;;;;;;4981104;28;20034;-60
2022/09/23 06:41:19;;;;;;;6.88;5.25;;;5.20;99.90;;;;;;4975949;28;20481;-60
2022/09/23 06:43:45;;;;;;;6.05;5.55;;;5.30;99.90;;;;;;4978766;28;20034;-59
2022/09/23 06:46:14;;;;;;;6.10;5.60;;;5.40;99.90;;;;;;4981253;28;20022;-60
2022/09/23 06:48:41;;;;;;;7.43;6.72;;;5.50;99.90;;;;;;4981155;28;20022;-61
2022/09/23 06:51:06;;;;;;;13.57;7.25;;;5.60;99.90;;;;;;4981365;28;20038;-60
2022/09/23 06:53:33;;;;;;;8.02;6.28;;;5.70;99.90;;;;;;4979846;28;20022;-61
2022/09/23 06:56:04;;;;;;;8.43;6.68;;;5.80;99.90;;;;;;4978633;28;20065;-60
2022/09/23 06:58:31;;;;;;;9.70;7.18;;;5.90;99.90;;;;;;4979572;28;20367;-61
2022/09/23 07:01:09;;;;;;;14.48;7.28;;;6.00;99.90;;;;;;4984016;28;20027;-61
2022/09/23 07:03:35;;;;;;;8.63;7.93;;;6.10;99.90;;;;;;4981993;28;20506;-60
2022/09/23 07:06:01;;;;;;;8.07;7.47;;;6.30;99.90;;;;;;4981951;28;20039;-61
2022/09/23 07:08:28;;;;;;;8.30;7.38;;;6.40;99.90;;;;;;4981709;28;20034;-60
2022/09/23 07:10:59;;;;;;;9.02;7.47;;;6.50;99.90;;;;;;4981702;28;20132;-59
2022/09/23 07:13:25;;;;;;;8.85;7.82;;;6.60;99.90;;;;;;4978915;28;20383;-61
2022/09/23 07:15:53;;;;;;;8.43;7.55;;;6.60;99.90;;;;;;4981121;28;20038;-61
2022/09/23 07:18:21;;;;;;;7.85;7.15;;;6.70;99.90;;;;;;4979937;28;20041;-61
2022/09/23 07:20:47;;;;;;;9.93;7.70;;;6.80;99.90;;;;;;4980792;28;20060;-61
2022/09/23 07:23:13;;;;;;;7.45;6.75;;;6.90;99.90;;;;;;4980233;28;20021;-60
2022/09/23 07:25:38;;;;;;;8.20;7.50;;;7.00;99.90;;;;;;4980130;28;20454;-59
2022/09/23 07:28:05;;;;;;;10.27;8.48;;;7.10;99.90;;;;;;4978272;28;20490;-60
2022/09/23 07:30:34;;;;;;;9.02;7.30;;;7.10;99.90;;;;;;4981831;28;20533;-60
2022/09/23 07:33:00;;;;;;;9.38;7.15;;;7.20;99.90;;;;;;4981085;28;20096;-60
2022/09/23 07:35:26;;;;;;;5.80;5.35;;;7.30;99.90;;;;;;4977596;28;20428;-60
2022/09/23 07:37:52;;;;;;;6.88;6.22;;;7.40;99.90;;;;;;4978435;28;20030;-60
2022/09/23 07:40:18;;;;;;;6.85;5.82;;;7.50;99.90;;;;;;4977850;28;20061;-60
2022/09/23 07:42:44;;;;;;;6.30;5.80;;;7.60;99.90;;;;;;4980601;28;20105;-59
2022/09/23 07:45:10;;;;;;;6.15;5.60;;;7.70;99.90;;;;;;4982064;28;20795;-61
2022/09/23 07:47:38;;;;;;;7.35;6.40;;;7.80;99.90;;;;;;4980385;28;20050;-60
2022/09/23 07:50:04;;;;;;;6.32;5.80;;;7.90;99.90;;;;;;4980520;28;20593;-61
2022/09/23 07:52:30;;;;;;;6.75;6.15;;;8.00;99.90;;;;;;4977522;28;20035;-59
2022/09/23 07:54:55;;;;;;;6.55;6.05;;;8.10;99.90;;;;;;4980779;28;20030;-59
2022/09/23 07:57:21;;;;;;;5.53;5.15;;;8.20;99.90;;;;;;4979189;28;20030;-59
2022/09/23 07:59:46;;;;;;;6.75;6.25;;;8.30;99.90;;;;;;4978772;28;20763;-61
2022/09/23 08:02:14;;;;;;;7.38;6.78;;;8.50;99.90;;;;;;4978680;28;20585;-60
2022/09/23 08:04:39;;;;;;;8.15;7.45;;;8.80;99.90;;;;;;4980012;28;20031;-60
2022/09/23 08:07:05;;;;;;;7.10;6.53;;;9.00;99.90;;;;;;4978971;28;20072;-60
2022/09/23 08:09:34;;;;;;;5.80;5.30;;;9.20;99.90;;;;;;4975966;28;20073;-61
2022/09/23 08:12:01;;;;;;;6.22;5.72;;;9.40;99.90;;;;;;4979790;28;20121;-60
2022/09/23 08:14:26;;;;;;;5.50;5.03;;;9.50;99.90;;;;;;4981943;28;20810;-60
2022/09/23 08:16:52;;;;;;;5.82;4.53;;;9.60;99.90;;;;;;4982122;28;20046;-60
2022/09/23 08:19:19;;;;;;;6.15;5.60;;;9.70;99.90;;;;;;4980754;28;20411;-59
2022/09/23 08:21:48;;;;;;;5.05;4.65;;;9.90;99.90;;;;;;4980435;28;20022;-60
2022/09/23 08:24:16;;;;;;;5.07;4.68;;;10.00;99.90;;;;;;4977879;28;20042;-59
2022/09/23 08:26:43;;;;;;;5.10;4.70;;;10.10;99.90;;;;;;4979678;28;20034;-58
2022/09/23 08:29:12;;;;;;;5.20;4.78;;;10.30;99.90;;;;;;4979063;28;20125;-60
2022/09/23 08:31:38;;;;;;;4.97;4.53;;;10.40;99.90;;;;;;4978443;28;20042;-60
2022/09/23 08:34:03;;;;;;;4.88;4.47;;;10.60;99.90;;;;;;4980879;28;20073;-60
2022/09/23 08:36:30;;;;;;;5.72;5.22;;;10.70;99.90;;;;;;4982352;28;20042;-60
2022/09/23 08:38:56;;;;;;;5.63;5.13;;;10.80;99.90;;;;;;4979438;28;20521;-59
2022/09/23 08:41:31;;;;;;;4.70;4.28;;;11.00;99.90;;;;;;4978463;28;20038;-60
2022/09/23 08:44:37;;;;;;;4.20;3.80;;;11.20;99.90;;;;;;4979607;28;20113;-60
2022/09/23 08:47:15;;;;;;;4.50;4.00;;;11.40;99.90;;;;;;4975443;28;20038;-59
2022/09/23 08:50:25;;;;;;;4.47;4.07;;;11.60;99.90;;;;;;4977354;28;20130;-59
2022/09/23 08:53:01;;;;;;;4.75;4.35;;;11.80;99.90;;;;;;4978266;28;20109;-61
2022/09/23 08:55:39;;;;;;;5.03;4.35;;;11.90;99.90;;;;;;4979487;28;20034;-60
2022/09/23 08:58:22;;;;;;;4.68;4.28;;;12.00;99.90;;;;;;4979338;28;20443;-61
2022/09/23 09:00:52;;;;;;;10.27;3.97;;;12.20;99.90;;;;;;4977482;28;20142;-61
2022/09/23 09:03:25;;;;;;;4.88;3.55;;;12.60;99.90;;;;;;4977225;28;20165;-61
2022/09/23 09:05:52;;;;;;;3.50;3.20;;;13.10;99.90;;;;;;4974820;28;20110;-61
2022/09/23 09:08:32;;;;;;;3.20;2.88;;;14.40;99.90;;;;;;4976724;28;20054;-61
2022/09/23 09:10:59;;;;;;;2.92;2.50;;;16.00;99.90;;;;;;4980441;28;20027;-62
2022/09/23 09:13:32;;;;;;;2.90;2.45;;;17.10;99.90;;;;;;4977925;28;20085;-61
2022/09/23 09:16:17;;;;;;;3.83;2.55;;;17.90;99.90;;;;;;4978932;28;20030;-60
2022/09/23 09:18:52;;;;;;;2.33;2.17;;;18.30;99.90;;;;;;4976237;28;20046;-58
2022/09/23 09:21:23;;;;;;;2.53;1.92;;;18.50;99.90;;;;;;4978021;28;20121;-58
2022/09/23 09:23:56;;;;;;;;;;;18.50;99.90;;;;;;4975645;28;20228;-61
2022/09/23 09:26:24;;;;;;;3.22;2.15;;;18.20;98.00;;;;;;4975319;28;19929;-61
2022/09/23 09:29:14;;;;;;;2.42;2.22;;;18.20;99.90;;;;;;4978306;28;20031;-60
2022/09/23 09:31:45;;;;;;;2.80;2.60;;;18.00;99.90;;;;;;4976050;28;20050;-61
2022/09/23 09:34:14;;;;;;;;;;;17.80;99.90;;;;;;4976017;28;20035;-60
2022/09/23 09:36:52;;;;;;;2.50;2.30;;;17.70;99.90;;;;;;4976099;28;19929;-61
2022/09/23 09:39:18;;;;;;;5.28;2.17;;;17.50;99.90;;;;;;4979768;28;20065;-62
2022/09/23 09:41:49;;;;;;;2.42;2.08;;;17.40;99.90;;;;;;4974928;28;20038;-61
2022/09/23 09:44:57;;;;;;;2.30;2.03;;;17.20;99.90;;;;;;4978173;28;20045;-60
2022/09/23 09:47:28;;;;;;;2.25;2.05;;;17.00;99.90;;;;;;4980495;28;20023;-61
2022/09/23 09:50:08;;;;;;;;;;;17.00;99.90;;;;;;4978259;28;20148;-60
2022/09/23 09:52:34;;;;;;;3.28;2.03;;;17.00;99.90;;;;;;4988021;28;19918;-60
2022/09/23 09:55:11;;;;;;;2.53;2.33;;;17.10;99.90;;;;;;4984921;28;20041;-61
2022/09/23 09:57:51;;;;;;;1.80;1.70;;;17.20;99.90;;;;;;4979450;28;20117;-60
2022/09/23 10:00:25;;;;;;;2.90;1.98;;;17.30;99.90;;;;;;4980355;28;20031;-60
2022/09/23 10:02:55;;;;;;;3.55;2.00;;;17.40;99.90;;;;;;4979462;28;20609;-61
2022/09/23 10:05:48;;;;;;;1.98;1.60;;;17.40;99.90;;;;;;4979861;28;20413;-60
2022/09/23 10:08:23;;;;;;;2.20;2.00;;;17.50;99.90;;;;;;4978948;28;20035;-61
2022/09/23 10:10:58;;;;;;;2.65;1.60;;;17.60;99.90;;;;;;4978659;28;20143;-61
2022/09/23 10:13:26;;;;;;;1.48;1.38;;;17.70;99.90;;;;;;4980760;28;20046;-60
2022/09/23 10:15:53;;;;;;;1.52;1.40;;;17.70;99.90;;;;;;4983587;28;20062;-60
2022/09/23 10:18:27;;;;;;;2.70;1.85;;;17.70;99.90;;;;;;4980189;28;20681;-60
2022/09/23 10:21:09;;;;;;;1.90;1.80;;;17.90;99.90;;;;;;4982053;28;20077;-61
2022/09/23 10:23:43;;;;;;;2.05;1.40;;;18.00;99.90;;;;;;4979142;28;20027;-61
2022/09/23 10:26:11;;;;;;;1.60;1.50;;;18.20;96.70;;;;;;4981817;28;20031;-60
2022/09/23 10:28:45;;;;;;;1.80;1.70;;;18.20;99.90;;;;;;4981106;28;20574;-61
2022/09/23 10:31:13;;;;;;;1.63;1.52;;;18.10;99.90;;;;;;4978911;28;20031;-61
2022/09/23 10:34:22;;;;;;;1.67;1.50;;;17.90;94.30;;;;;;4980290;28;20026;-60
2022/09/23 10:37:22;;;;;;;1.77;1.60;;;17.70;99.90;;;;;;4978105;28;20039;-61
2022/09/23 10:48:42;;;;;;;2.67;1.65;;;17.40;99.90;;;;;;4979405;28;20122;-62
2022/09/23 10:51:18;;;;;;;1.63;1.52;;;17.30;99.90;;;;;;4981668;28;20071;-61
2022/09/23 10:53:48;;;;;;;2.10;1.90;;;17.30;99.90;;;;;;4976761;28;20300;-61
2022/09/23 10:56:22;;;;;;;2.97;1.67;;;17.20;99.90;;;;;;4973921;28;20049;-61
2022/09/23 10:59:07;;;;;;;1.67;1.58;;;17.20;99.90;;;;;;4981290;28;20102;-60
2022/09/23 11:01:48;;;;;;;2.45;2.25;;;17.20;99.90;;;;;;4977589;28;20133;-60
2022/09/23 11:04:22;;;;;;;1.90;1.80;;;17.20;99.90;;;;;;4980654;28;20030;-61
2022/09/23 11:06:51;;;;;;;2.58;1.63;;;17.30;99.90;;;;;;4978069;28;20035;-61
2022/09/23 11:09:39;;;;;;;1.60;1.50;;;17.30;99.90;;;;;;4979973;28;20060;-60
2022/09/23 11:12:16;;;;;;;1.63;1.52;;;17.30;99.90;;;;;;4982570;28;20517;-60
2022/09/23 11:15:02;;;;;;;5.60;1.85;;;17.30;99.90;;;;;;4980235;28;20121;-59
2022/09/23 11:17:59;;;;;;;2.20;2.00;;;17.30;99.90;;;;;;4980838;28;20584;-60
2022/09/23 11:20:46;;;;;;;1.80;1.65;;;17.30;99.90;;;;;;4978576;28;20152;-60
2022/09/23 11:23:29;;;;;;;2.63;1.60;;;17.30;99.90;;;;;;4979297;28;20487;-61
2022/09/23 11:26:23;;;;;;;4.00;1.88;;;17.30;99.90;;;;;;4977898;28;20038;-61
2022/09/23 11:29:20;;;;;;;2.85;1.90;;;17.10;99.90;;;;;;4980771;28;20038;-61
2022/09/23 11:32:03;;;;;;;3.08;1.67;;;17.10;99.90;;;;;;4977396;28;20524;-58
2022/09/23 11:34:44;;;;;;;1.98;1.63;;;17.10;99.90;;;;;;4979289;28;20088;-61
2022/09/23 11:37:18;;;;;;;1.95;1.50;;;17.10;99.90;;;;;;4979413;28;20031;-60
2022/09/23 11:39:47;;;;;;;2.95;1.30;;;17.10;97.40;;;;;;4979588;28;20063;-61
2022/09/23 11:42:20;;;;;;;1.92;1.35;;;17.10;99.90;;;;;;4981563;28;20042;-60
2022/09/23 11:44:53;;;;;;;1.33;1.20;;;17.20;99.90;;;;;;4976000;28;20046;-61
2022/09/23 11:47:35;;;;;;;1.00;0.88;;;17.20;97.20;;;;;;4978806;28;20712;-60
2022/09/23 11:50:26;;;;;;;1.85;1.10;;;17.20;99.90;;;;;;4977300;28;20097;-60
2022/09/23 11:52:57;;;;;;;;;;;17.20;94.20;;;;;;4978399;28;20088;-61
2022/09/23 11:55:31;;;;;;;6.88;2.60;;;17.30;90.20;;;;;;4979270;28;19910;-60
2022/09/23 11:58:03;;;;;;;3.75;1.92;;;17.40;99.90;;;;;;4980390;28;20088;-61
2022/09/23 12:00:34;;;;;;;5.25;1.67;;;17.50;92.30;;;;;;4980024;28;20172;-61
2022/09/23 12:03:04;;;;;;;1.10;1.00;;;17.60;99.90;;;;;;4977311;28;20066;-61
2022/09/23 12:05:40;;;;;;;1.58;1.30;;;17.70;99.90;;;;;;4976611;28;20097;-60
2022/09/23 12:08:18;;;;;;;1.48;1.20;;;17.80;99.90;;;;;;4979654;28;20027;-61
2022/09/23 12:10:56;;;;;;;2.15;1.00;;;17.80;99.90;;;;;;4979975;28;20042;-60
2022/09/23 12:13:35;;;;;;;1.73;1.00;;;17.90;94.80;;;;;;4980812;28;20237;-61
2022/09/23 12:16:37;;;;;;;1.75;1.23;;;17.90;91.30;;;;;;4983177;28;20026;-61
2022/09/23 12:19:27;;;;;;;1.17;1.08;;;17.80;99.90;;;;;;4974731;28;20054;-60
2022/09/23 12:21:58;;;;;;;0.98;0.90;;;17.80;99.90;;;;;;4976058;28;20495;-61
2022/09/23 12:24:36;;;;;;;0.80;0.80;;;17.70;99.90;;;;;;4980152;28;20067;-61
2022/09/23 12:27:07;;;;;;;0.80;0.80;;;17.60;82.40;;;;;;4981458;28;20031;-61
2022/09/23 12:29:35;;;;;;;1.13;1.02;;;17.60;96.80;;;;;;4981992;28;20470;-61
2022/09/23 12:32:06;;;;;;;1.65;0.90;;;17.70;99.90;;;;;;4975653;28;20089;-60
2022/09/23 12:34:46;;;;;;;1.38;1.00;;;17.70;86.30;;;;;;4976298;28;20066;-59
2022/09/23 12:37:20;;;;;;;1.05;0.95;;;17.70;78.90;;;;;;4974591;28;20030;-60
2022/09/23 12:39:46;;;;;;;0.90;0.90;;;17.70;77.70;;;;;;4976596;28;20022;-60
2022/09/23 12:42:22;;;;;;;1.20;1.10;;;17.70;76.60;;;;;;4977333;28;20039;-60
2022/09/23 12:44:49;;;;;;;1.25;1.10;;;17.70;99.90;;;;;;4979287;28;20041;-61
2022/09/23 12:47:23;;;;;;;1.48;1.10;;;17.70;99.90;;;;;;4976307;28;20127;-61
2022/09/23 12:49:53;;;;;;;1.45;1.02;;;17.60;99.40;;;;;;4981466;28;20572;-60
2022/09/23 12:52:18;;;;;;;0.95;0.90;;;17.50;91.90;;;;;;4976425;28;20038;-61
2022/09/23 12:54:48;;;;;;;1.15;1.08;;;17.50;84.60;;;;;;4976912;28;20476;-61
2022/09/23 12:57:34;;;;;;;1.08;1.00;;;17.50;85.80;;;;;;4977963;28;20515;-61
2022/09/23 13:00:08;;;;;;;1.08;1.00;;;17.50;88.80;;;;;;4979047;28;20041;-60
2022/09/23 13:02:41;;;;;;;1.38;1.00;;;17.60;99.90;;;;;;4976905;28;20034;-60
2022/09/23 13:08:21;;;;;;;1.30;1.00;;;17.70;99.90;;;;;;4980044;28;20042;-61
2022/09/23 13:10:48;;;;;;;1.33;1.10;;;17.70;99.90;;;;;;4979290;28;20118;-59
2022/09/23 13:13:31;;;;;;;1.77;0.98;;;17.70;88.60;;;;;;4976190;28;20080;-60
2022/09/23 13:16:35;;;;;;;0.98;0.98;;;17.70;78.10;;;;;;4978803;28;20109;-59
2022/09/23 13:19:05;;;;;;;1.02;0.93;;;17.80;78.00;;;;;;4980167;28;20090;-60
2022/09/23 13:21:45;;;;;;;1.25;1.15;;;17.70;97.50;;;;;;4977171;28;20055;-61
2022/09/23 13:24:29;;;;;;;2.78;1.30;;;17.80;93.70;;;;;;4975257;28;20026;-60
2022/09/23 13:27:04;;;;;;;1.50;1.17;;;17.90;95.40;;;;;;4979883;28;20027;-60
2022/09/23 13:29:41;;;;;;;1.00;1.00;;;17.90;78.20;;;;;;4977089;28;20060;-61
2022/09/23 13:32:16;;;;;;;1.33;1.08;;;18.00;83.00;;;;;;4995406;28;20324;-60
2022/09/23 13:34:46;;;;;;;1.20;1.10;;;18.00;91.50;;;;;;4996655;28;20502;-60
2022/09/23 13:37:24;;;;;;;1.15;1.05;;;18.10;99.90;;;;;;4994564;28;20022;-60