Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:22;;;;;;;8.77;6.43;;;;;;;1.67;100.00;95674.53;1271656;23;20009;-69
2021/03/15 00:00:53;;;;;;;8.03;6.40;;;;;;;1.68;100.00;95676.16;1265757;23;20092;-69
2021/03/15 00:01:23;;;;;;;7.67;6.20;;;;;;;1.70;100.00;95667.00;1266016;23;20005;-69
2021/03/15 00:01:54;;;;;;;8.90;6.57;;;;;;;1.72;100.00;95674.69;1278119;23;20001;-69
2021/03/15 00:02:24;;;;;;;8.03;6.10;;;;;;;1.71;100.00;95676.50;1278085;23;20418;-69
2021/03/15 00:02:55;;;;;;;9.57;6.73;;;;;;;1.73;100.00;95681.56;1284322;23;20008;-69
2021/03/15 00:03:25;;;;;;;9.10;6.60;;;;;;;1.69;100.00;95672.47;1277814;23;20005;-69
2021/03/15 00:03:56;;;;;;;9.70;6.97;;;;;;;1.67;100.00;95674.53;1278089;23;20554;-69
2021/03/15 00:04:26;;;;;;;10.43;6.47;;;;;;;1.66;100.00;95673.75;1283870;23;20005;-69
2021/03/15 00:04:57;;;;;;;9.53;7.23;;;;;;;1.64;100.00;95672.34;1284359;23;20099;-69
2021/03/15 00:05:27;;;;;;;8.63;7.03;;;;;;;1.63;100.00;95676.00;1290351;23;20011;-70
2021/03/15 00:05:58;;;;;;;11.43;7.40;;;;;;;1.61;100.00;95676.22;1284113;23;20009;-69
2021/03/15 00:06:28;;;;;;;9.07;7.17;;;;;;;1.63;100.00;95682.06;1277930;23;20497;-69
2021/03/15 00:06:58;;;;;;;7.20;6.40;;;;;;;1.66;100.00;95673.75;1278112;23;20005;-69
2021/03/15 00:07:29;;;;;;;9.73;6.90;;;;;;;1.66;100.00;95672.94;1277958;23;20028;-69
2021/03/15 00:07:59;;;;;;;8.83;6.50;;;;;;;1.66;100.00;95683.47;1284305;23;19997;-69
2021/03/15 00:08:30;;;;;;;7.60;6.30;;;;;;;1.64;100.00;95680.25;1277760;23;20008;-69
2021/03/15 00:09:00;;;;;;;9.47;6.97;;;;;;;1.65;100.00;95677.41;1271833;23;20001;-70
2021/03/15 00:09:31;;;;;;;9.03;6.73;;;;;;;1.68;100.00;95684.03;1271730;23;20006;-70
2021/03/15 00:10:02;;;;;;;9.47;7.43;;;;;;;1.70;100.00;95684.66;1272147;23;20005;-69
2021/03/15 00:10:32;;;;;;;8.77;6.80;;;;;;;1.71;100.00;95679.16;1278085;23;20001;-69
2021/03/15 00:11:03;;;;;;;9.37;7.17;;;;;;;1.70;100.00;95676.75;1284006;23;20001;-69
2021/03/15 00:11:33;;;;;;;9.37;6.83;;;;;;;1.68;100.00;95678.78;1284368;23;20047;-70
2021/03/15 00:12:04;;;;;;;10.63;7.10;;;;;;;1.69;100.00;95680.38;1283998;23;20378;-69
2021/03/15 00:12:35;;;;;;;7.85;6.63;;;;;;;1.65;100.00;95673.97;1284621;23;20008;-70
2021/03/15 00:13:07;;;;;;;9.93;6.70;;;;;;;1.65;100.00;95681.88;1284460;23;20004;-70
2021/03/15 00:13:38;;;;;;;9.18;6.38;;;;;;;1.65;100.00;95682.69;1284657;23;20410;-69
2021/03/15 00:14:08;;;;;;;10.33;7.17;;;;;;;1.64;100.00;95678.44;1277819;23;20016;-69
2021/03/15 00:14:38;;;;;;;9.73;7.00;;;;;;;1.65;100.00;95676.59;1271912;23;20008;-70
2021/03/15 00:15:10;;;;;;;9.47;6.97;;;;;;;1.64;100.00;95674.97;1265578;23;20010;-69
2021/03/15 00:15:42;;;;;;;12.05;7.40;;;;;;;1.63;100.00;95674.16;1266738;23;20006;-69
2021/03/15 00:16:12;;;;;;;9.63;6.57;;;;;;;1.66;100.00;95673.75;1272429;23;19994;-69
2021/03/15 00:16:43;;;;;;;10.03;7.53;;;;;;;1.64;100.00;95672.34;1278764;23;20001;-69
2021/03/15 00:17:13;;;;;;;11.17;7.23;;;;;;;1.60;100.00;95668.56;1284208;23;20051;-69
2021/03/15 00:17:44;;;;;;;10.63;8.00;;;;;;;1.61;100.00;95672.81;1284637;23;20063;-70
2021/03/15 00:18:14;;;;;;;12.07;7.40;;;;;;;1.64;100.00;95672.34;1284573;23;20373;-69
2021/03/15 00:18:45;;;;;;;8.97;7.30;;;;;;;1.64;100.00;95681.06;1284689;23;20020;-69
2021/03/15 00:19:15;;;;;;;9.53;7.00;;;;;;;1.63;100.00;95682.06;1284350;23;20005;-70
2021/03/15 00:19:46;;;;;;;9.60;7.57;;;;;;;1.64;100.00;95672.34;1284809;23;20016;-70
2021/03/15 00:20:17;;;;;;;9.70;7.30;;;;;;;1.65;100.00;95682.69;1284568;23;20027;-69
2021/03/15 00:20:47;;;;;;;8.68;6.75;;;;;;;1.64;100.00;95680.25;1284764;23;20055;-69
2021/03/15 00:21:17;;;;;;;12.57;7.20;;;;;;;1.62;100.00;95679.66;1284168;23;20004;-69
2021/03/15 00:21:48;;;;;;;9.93;7.17;;;;;;;1.63;100.00;95683.91;1278209;23;20005;-69
2021/03/15 00:22:18;;;;;;;11.50;7.77;;;;;;;1.61;100.00;95676.22;1278083;23;20009;-70
2021/03/15 00:22:49;;;;;;;8.97;7.10;;;;;;;1.61;100.00;95681.50;1278266;23;20012;-70
2021/03/15 00:23:19;;;;;;;9.57;7.40;;;;;;;1.61;100.00;95681.50;1284315;23;20063;-71
2021/03/15 00:23:50;;;;;;;8.80;6.90;;;;;;;1.57;100.00;95680.34;1284788;23;20418;-70
2021/03/15 00:24:20;;;;;;;8.57;6.83;;;;;;;1.59;100.00;95680.94;1284528;23;20004;-70
2021/03/15 00:24:50;;;;;;;11.23;7.13;;;;;;;1.60;100.00;95684.38;1283101;23;20004;-70
2021/03/15 00:25:21;;;;;;;8.70;6.60;;;;;;;1.56;100.00;95678.72;1277903;23;20028;-70
2021/03/15 00:25:51;;;;;;;11.53;7.60;;;;;;;1.56;100.00;95682.16;1278185;23;20008;-70
2021/03/15 00:26:22;;;;;;;11.97;7.63;;;;;;;1.59;100.00;95678.28;1277986;23;20009;-70
2021/03/15 00:26:52;;;;;;;9.77;7.30;;;;;;;1.61;100.00;95686.78;1278175;23;20000;-71
2021/03/15 00:27:23;;;;;;;11.23;7.67;;;;;;;1.62;100.00;95684.94;1284314;23;20005;-70
2021/03/15 00:27:53;;;;;;;13.17;8.20;;;;;;;1.59;100.00;95682.72;1278258;23;20024;-70
2021/03/15 00:28:23;;;;;;;12.87;7.37;;;;;;;1.60;100.00;95679.09;1284218;23;19997;-70
2021/03/15 00:28:54;;;;;;;10.40;7.90;;;;;;;1.62;100.00;95684.94;1284420;23;20000;-70
2021/03/15 00:29:24;;;;;;;10.17;8.03;;;;;;;1.62;100.00;95684.94;1284190;23;20423;-70
2021/03/15 00:29:55;;;;;;;12.00;8.10;;;;;;;1.59;100.00;95680.09;1284805;23;20008;-70
2021/03/15 00:30:25;;;;;;;10.57;8.10;;;;;;;1.61;100.00;95684.13;1284470;23;20004;-70
2021/03/15 00:30:56;;;;;;;11.87;7.97;;;;;;;1.59;100.00;95677.47;1284630;23;20000;-70
2021/03/15 00:31:26;;;;;;;11.60;8.30;;;;;;;1.60;100.00;95679.09;1284199;23;20051;-71
2021/03/15 00:31:56;;;;;;;11.67;7.63;;;;;;;1.59;100.00;95691.47;1284436;23;20016;-70
2021/03/15 00:32:27;;;;;;;14.60;8.17;;;;;;;1.59;100.00;95680.94;1284277;23;20000;-70
2021/03/15 00:32:58;;;;;;;10.70;7.70;;;;;;;1.60;100.00;95682.53;1278422;23;20017;-70
2021/03/15 00:33:28;;;;;;;11.37;7.87;;;;;;;1.64;100.00;95688.16;1284186;23;20054;-70
2021/03/15 00:33:59;;;;;;;10.70;7.70;;;;;;;1.61;100.00;95678.06;1278078;23;20008;-70
2021/03/15 00:34:33;;;;;;;10.20;7.80;;;;;;;1.58;100.00;95686.41;1278004;23;20347;-71
2021/03/15 00:35:08;;;;;;;9.80;7.45;;;;;;;1.62;100.00;95682.31;1284145;23;20080;-70
2021/03/15 00:35:38;;;;;;;9.95;7.60;;;;;;;1.60;100.00;95682.53;1284504;23;19996;-70
2021/03/15 00:36:09;;;;;;;10.50;7.60;;;;;;;1.65;100.00;95689.78;1284516;23;20024;-70
2021/03/15 00:36:39;;;;;;;11.30;7.63;;;;;;;1.65;100.00;95681.88;1284713;23;20032;-69
2021/03/15 00:37:10;;;;;;;10.90;7.83;;;;;;;1.66;100.00;95692.19;1284476;23;19996;-70
2021/03/15 00:37:40;;;;;;;10.00;8.07;;;;;;;1.67;100.00;95688.50;1284762;23;20410;-70
2021/03/15 00:38:11;;;;;;;10.70;8.07;;;;;;;1.68;100.00;95684.03;1284520;23;20333;-70
2021/03/15 00:38:41;;;;;;;10.07;7.47;;;;;;;1.68;100.00;95692.75;1284679;23;19997;-71
2021/03/15 00:39:12;;;;;;;10.50;7.50;;;;;;;1.64;100.00;95685.50;1284517;23;20008;-70
2021/03/15 00:39:43;;;;;;;12.80;8.45;;;;;;;1.64;100.00;95688.97;1284220;23;19997;-70
2021/03/15 00:40:15;;;;;;;9.27;7.77;;;;;;;1.64;100.00;95688.97;1284134;23;19997;-70
2021/03/15 00:40:45;;;;;;;10.25;7.97;;;;;;;1.70;100.00;95689.91;1284359;23;20043;-70
2021/03/15 00:41:16;;;;;;;11.90;8.07;;;;;;;1.68;100.00;95697.22;1284213;23;20497;-71
2021/03/15 00:41:46;;;;;;;10.70;8.17;;;;;;;1.67;100.00;95692.97;1284658;23;20039;-70
2021/03/15 00:42:17;;;;;;;10.07;8.10;;;;;;;1.67;100.00;95687.72;1284476;23;20020;-70
2021/03/15 00:42:48;;;;;;;11.20;8.03;;;;;;;1.67;100.00;95691.16;1284659;23;20437;-70
2021/03/15 00:43:18;;;;;;;11.18;9.02;;;;;;;1.71;100.00;95687.06;1283891;23;20004;-70
2021/03/15 00:43:49;;;;;;;10.57;7.97;;;;;;;1.72;100.00;95687.84;1284351;23;20001;-70
2021/03/15 00:44:19;;;;;;;9.97;7.63;;;;;;;1.71;100.00;95683.63;1284137;23;20308;-70
2021/03/15 00:44:49;;;;;;;9.57;7.83;;;;;;;1.68;100.00;95682.22;1278070;23;20023;-70
2021/03/15 00:45:21;;;;;;;9.33;7.93;;;;;;;1.72;100.00;95682.59;1284181;23;20134;-71
2021/03/15 00:45:52;;;;;;;12.75;7.60;;;;;;;1.74;100.00;95683.16;1284126;23;20005;-70
2021/03/15 00:46:22;;;;;;;10.67;7.30;;;;;;;1.74;100.00;95681.34;1284152;23;20004;-70
2021/03/15 00:46:53;;;;;;;8.40;7.07;;;;;;;1.72;100.00;95680.75;1284683;23;20001;-70
2021/03/15 00:47:23;;;;;;;8.37;6.87;;;;;;;1.78;100.00;95679.06;1284522;23;20000;-70
2021/03/15 00:47:53;;;;;;;8.80;6.77;;;;;;;1.76;100.00;95681.94;1284763;23;20048;-70
2021/03/15 00:48:24;;;;;;;8.93;6.90;;;;;;;1.80;100.00;95679.66;1284483;23;20366;-70
2021/03/15 00:48:54;;;;;;;10.20;7.00;;;;;;;1.80;100.00;95674.38;1284751;23;20050;-71
2021/03/15 00:49:25;;;;;;;11.53;7.53;;;;;;;1.80;100.00;95674.38;1284631;23;20001;-72
2021/03/15 00:49:55;;;;;;;10.50;7.43;;;;;;;1.80;100.00;95679.66;1284652;23;20000;-70
2021/03/15 00:50:30;;;;;;;11.70;8.20;;;;;;;1.77;100.00;95677.47;1284339;23;20001;-70
2021/03/15 00:51:01;;;;;;;10.30;8.23;;;;;;;1.76;100.00;95676.66;1284693;23;20027;-69
2021/03/15 00:51:31;;;;;;;10.67;7.90;;;;;;;1.77;100.00;95677.47;1284598;23;20004;-69
2021/03/15 00:52:02;;;;;;;8.50;7.30;;;;;;;1.77;100.00;95680.09;1284596;23;20005;-69
2021/03/15 00:52:32;;;;;;;9.97;7.47;;;;;;;1.78;100.00;95676.41;1284813;23;19992;-69
2021/03/15 00:53:03;;;;;;;9.97;7.90;;;;;;;1.78;100.00;95673.78;1284549;23;20079;-69
2021/03/15 00:53:33;;;;;;;9.87;7.70;;;;;;;1.78;100.00;95676.41;1284789;23;20469;-71
2021/03/15 00:54:04;;;;;;;10.57;7.67;;;;;;;1.84;100.00;95680.81;1283760;23;20031;-71
2021/03/15 00:54:34;;;;;;;11.50;7.15;;;;;;;1.81;100.00;95670.72;1284045;23;20323;-71
2021/03/15 00:55:05;;;;;;;9.43;6.70;;;;;;;1.79;100.00;95672.75;1283956;23;20051;-72
2021/03/15 00:55:36;;;;;;;8.93;7.30;;;;;;;1.78;100.00;95676.41;1284559;23;20047;-71
2021/03/15 00:56:06;;;;;;;10.17;7.27;;;;;;;1.81;100.00;95670.72;1290012;23;20000;-69
2021/03/15 00:56:37;;;;;;;10.23;7.60;;;;;;;1.83;100.00;95671.28;1284765;23;20000;-70
2021/03/15 00:57:07;;;;;;;10.80;8.10;;;;;;;1.83;100.00;95666.81;1284466;23;20004;-70
2021/03/15 00:57:37;;;;;;;10.50;7.57;;;;;;;1.81;100.00;95662.81;1284248;23;19997;-70
2021/03/15 00:58:08;;;;;;;10.87;8.00;;;;;;;1.77;100.00;95672.19;1284033;23;20009;-71
2021/03/15 00:58:38;;;;;;;9.80;8.00;;;;;;;1.76;100.00;95666.13;1278127;23;20004;-71
2021/03/15 00:59:09;;;;;;;11.80;7.63;;;;;;;1.75;100.00;95661.06;1277766;23;20097;-70
2021/03/15 00:59:39;;;;;;;8.60;7.37;;;;;;;1.82;100.00;95664.41;1284459;23;20016;-71
2021/03/15 01:00:11;;;;;;;9.77;7.83;;;;;;;1.82;100.00;95667.06;1283938;23;20004;-71
2021/03/15 01:00:41;;;;;;;13.38;9.25;;;;;;;1.82;100.00;95665.22;1284646;23;20370;-71
2021/03/15 01:01:18;;;;;;;14.80;9.63;;;;;;;1.85;100.00;95661.34;1284542;23;19992;-70
2021/03/15 01:01:49;;;;;;;16.40;9.65;;;;;;;1.82;100.00;95661.78;1284868;23;20012;-71
2021/03/15 01:02:20;;;;;;;16.27;9.93;;;;;;;1.81;100.00;95665.44;1284309;23;20008;-71
2021/03/15 01:02:50;;;;;;;16.67;9.50;;;;;;;1.84;100.00;95654.44;1284353;23;19997;-70
2021/03/15 01:03:20;;;;;;;16.40;10.30;;;;;;;1.86;100.00;95662.16;1284133;23;20008;-70
2021/03/15 01:03:51;;;;;;;13.73;9.57;;;;;;;1.85;100.00;95663.19;1284156;23;20001;-70
2021/03/15 01:04:21;;;;;;;16.20;9.90;;;;;;;1.85;100.00;95660.56;1284045;23;20005;-71
2021/03/15 01:04:52;;;;;;;15.20;9.77;;;;;;;1.79;100.00;95660.41;1284661;23;20000;-71
2021/03/15 01:05:25;;;;;;;14.83;9.73;;;;;;;1.78;100.00;95663.25;1284505;23;20035;-70
2021/03/15 01:05:56;;;;;;;16.27;9.68;;;;;;;1.73;100.00;95665.75;1290592;23;20527;-71
2021/03/15 01:06:26;;;;;;;14.87;9.70;;;;;;;1.76;100.00;95667.94;1290206;23;20025;-71
2021/03/15 01:06:57;;;;;;;13.83;9.23;;;;;;;1.79;100.00;95663.06;1290119;23;20004;-70
2021/03/15 01:07:27;;;;;;;13.70;8.77;;;;;;;1.76;100.00;95671.38;1283706;23;20004;-70
2021/03/15 01:07:57;;;;;;;13.53;8.57;;;;;;;1.80;100.00;95662.00;1284421;23;20048;-70
2021/03/15 01:08:28;;;;;;;10.87;8.10;;;;;;;1.84;100.00;95659.72;1284039;23;20000;-68
2021/03/15 01:08:58;;;;;;;13.20;8.63;;;;;;;1.85;100.00;95661.34;1284266;23;20004;-71
2021/03/15 01:09:29;;;;;;;11.87;7.90;;;;;;;1.86;100.00;95662.94;1283854;23;19999;-70
2021/03/15 01:09:59;;;;;;;14.43;8.27;;;;;;;1.82;100.00;95665.22;1284371;23;20004;-71
2021/03/15 01:10:29;;;;;;;13.50;8.03;;;;;;;1.88;100.00;95649.53;1284054;23;19999;-70
2021/03/15 01:11:00;;;;;;;11.43;7.90;;;;;;;1.85;100.00;95658.72;1284277;23;20151;-71
2021/03/15 01:11:30;;;;;;;11.43;7.30;;;;;;;1.85;100.00;95652.66;1284479;23;20031;-70
2021/03/15 01:12:01;;;;;;;8.87;6.90;;;;;;;1.87;100.00;95651.38;1284671;23;20000;-71
2021/03/15 01:12:31;;;;;;;12.10;7.40;;;;;;;1.83;100.00;95653.66;1284298;23;19997;-71
2021/03/15 01:13:02;;;;;;;10.53;7.37;;;;;;;1.90;100.00;95658.06;1284689;23;19992;-70
2021/03/15 01:13:32;;;;;;;10.97;7.00;;;;;;;1.90;100.00;95658.06;1284518;23;20008;-71
2021/03/15 01:14:03;;;;;;;9.20;7.00;;;;;;;1.87;100.00;95656.66;1284468;23;20322;-71
2021/03/15 01:14:34;;;;;;;10.97;7.30;;;;;;;1.86;100.00;95662.94;1284443;23;20004;-71
2021/03/15 01:15:09;;;;;;;10.83;7.43;;;;;;;1.86;100.00;95657.69;1284352;23;19993;-70
2021/03/15 01:15:39;;;;;;;11.23;7.10;;;;;;;1.87;100.00;95647.94;1290651;23;20418;-71
2021/03/15 01:16:10;;;;;;;11.60;7.53;;;;;;;1.83;100.00;95655.47;1290217;23;20039;-71
2021/03/15 01:16:40;;;;;;;10.80;7.70;;;;;;;1.84;100.00;95646.53;1290615;23;20015;-71
2021/03/15 01:17:12;;;;;;;12.57;7.73;;;;;;;1.85;100.00;95656.06;1290136;23;20346;-71
2021/03/15 01:17:42;;;;;;;9.95;7.05;;;;;;;1.82;100.00;95646.78;1283740;23;20000;-68
2021/03/15 01:18:12;;;;;;;8.47;6.70;;;;;;;1.85;100.00;95653.44;1284458;23;20001;-71
2021/03/15 01:18:43;;;;;;;9.30;7.00;;;;;;;1.82;100.00;95649.41;1284714;23;20004;-70
2021/03/15 01:19:13;;;;;;;10.53;6.57;;;;;;;1.80;100.00;95643.56;1283974;23;20422;-71
2021/03/15 01:19:44;;;;;;;9.40;6.47;;;;;;;1.79;100.00;95646.41;1284292;23;19993;-70
2021/03/15 01:20:14;;;;;;;11.60;6.87;;;;;;;1.77;100.00;95648.47;1284190;23;20001;-70
2021/03/15 01:20:45;;;;;;;11.00;7.30;;;;;;;1.77;100.00;95649.28;1284262;23;19997;-68
2021/03/15 01:21:15;;;;;;;11.53;7.03;;;;;;;1.79;100.00;95652.50;1284304;23;19993;-69
2021/03/15 01:21:46;;;;;;;9.50;6.50;;;;;;;1.77;100.00;95653.75;1284692;23;20020;-69
2021/03/15 01:22:16;;;;;;;9.20;6.93;;;;;;;1.75;100.00;95650.53;1284085;23;20001;-69
2021/03/15 01:22:46;;;;;;;10.37;7.43;;;;;;;1.72;100.00;95654.41;1284352;23;20050;-68
2021/03/15 01:23:17;;;;;;;9.80;7.00;;;;;;;1.74;100.00;95646.28;1283969;23;19989;-70
2021/03/15 01:23:47;;;;;;;10.27;7.47;;;;;;;1.74;100.00;95656.81;1284134;23;20434;-69
2021/03/15 01:24:18;;;;;;;10.00;6.77;;;;;;;1.72;100.00;95653.59;1290332;23;20433;-70
2021/03/15 01:24:48;;;;;;;12.73;7.73;;;;;;;1.71;100.00;95654.63;1290487;23;20003;-70
2021/03/15 01:25:20;;;;;;;9.00;6.77;;;;;;;1.67;100.00;95650.84;1284038;23;20007;-69
2021/03/15 01:25:51;;;;;;;9.73;6.95;;;;;;;1.65;100.00;95652.91;1277996;23;20433;-69
2021/03/15 01:26:21;;;;;;;10.40;7.30;;;;;;;1.63;100.00;95653.09;1277926;23;19997;-69
2021/03/15 01:26:52;;;;;;;10.30;7.30;;;;;;;1.68;100.00;95652.44;1272399;23;20001;-69
2021/03/15 01:27:22;;;;;;;10.73;7.20;;;;;;;1.66;100.00;95651.88;1278097;23;20028;-70
2021/03/15 01:27:53;;;;;;;11.77;7.40;;;;;;;1.66;100.00;95652.66;1284323;23;20024;-70
2021/03/15 01:28:23;;;;;;;9.20;6.47;;;;;;;1.65;100.00;95650.25;1284085;23;20311;-69
2021/03/15 01:28:54;;;;;;;10.00;6.80;;;;;;;1.68;100.00;95645.34;1284550;23;20334;-69
2021/03/15 01:29:24;;;;;;;9.10;6.67;;;;;;;1.65;100.00;95642.34;1284257;23;20055;-69
2021/03/15 01:29:54;;;;;;;7.93;6.37;;;;;;;1.67;100.00;95649.00;1284562;23;19992;-69
2021/03/15 01:30:27;;;;;;;11.13;7.07;;;;;;;1.67;100.00;95641.09;1284353;23;19999;-71
2021/03/15 01:30:57;;;;;;;11.18;7.32;;;;;;;1.71;100.00;95655.44;1290439;23;20050;-69
2021/03/15 01:31:28;;;;;;;12.00;6.93;;;;;;;1.70;100.00;95642.50;1283649;23;20303;-69
2021/03/15 01:31:58;;;;;;;10.60;6.50;;;;;;;1.67;100.00;95648.19;1284225;23;20450;-69
2021/03/15 01:32:29;;;;;;;12.07;6.97;;;;;;;1.70;100.00;95637.22;1283854;23;20554;-69
2021/03/15 01:32:59;;;;;;;12.77;7.47;;;;;;;1.71;100.00;95642.25;1278042;23;19993;-69
2021/03/15 01:33:30;;;;;;;10.73;7.23;;;;;;;1.72;100.00;95641.22;1283999;23;20000;-69
2021/03/15 01:34:00;;;;;;;8.23;6.23;;;;;;;1.74;100.00;95638.38;1284338;23;19993;-69
2021/03/15 01:34:30;;;;;;;8.80;7.23;;;;;;;1.71;100.00;95639.63;1284008;23;19996;-69
2021/03/15 01:35:01;;;;;;;8.30;6.70;;;;;;;1.73;100.00;95640.19;1284335;23;20362;-69
2021/03/15 01:35:31;;;;;;;8.23;6.53;;;;;;;1.75;100.00;95648.72;1271673;23;20436;-69
2021/03/15 01:36:02;;;;;;;10.07;6.70;;;;;;;1.72;100.00;95632.53;1265911;23;20001;-69
2021/03/15 01:36:32;;;;;;;8.87;6.80;;;;;;;1.72;100.00;95641.22;1271831;23;20002;-69
2021/03/15 01:37:04;;;;;;;12.63;7.37;;;;;;;1.76;100.00;95637.13;1271975;23;20028;-69
2021/03/15 01:37:34;;;;;;;10.38;7.07;;;;;;;1.76;100.00;95641.59;1278363;23;20001;-69
2021/03/15 01:38:06;;;;;;;10.07;7.40;;;;;;;1.75;100.00;95640.00;1277636;23;20375;-69
2021/03/15 01:38:36;;;;;;;11.10;6.70;;;;;;;1.75;100.00;95640.00;1271790;23;20354;-69
2021/03/15 01:39:07;;;;;;;9.03;6.30;;;;;;;1.74;100.00;95636.56;1271678;23;20002;-69
2021/03/15 01:39:37;;;;;;;11.00;7.17;;;;;;;1.74;100.00;95639.19;1272221;23;20001;-70
2021/03/15 01:40:08;;;;;;;10.23;7.10;;;;;;;1.77;100.00;95632.66;1277768;23;19997;-69
2021/03/15 01:40:39;;;;;;;8.80;6.53;;;;;;;1.74;100.00;95647.09;1277953;23;20020;-69
2021/03/15 01:41:09;;;;;;;9.85;7.18;;;;;;;1.78;100.00;95640.34;1277835;23;20702;-69
2021/03/15 01:41:40;;;;;;;9.73;7.33;;;;;;;1.79;100.00;95635.88;1278114;23;19997;-69
2021/03/15 01:42:10;;;;;;;9.17;6.50;;;;;;;1.74;100.00;95635.72;1278053;23;20052;-69
2021/03/15 01:42:41;;;;;;;9.67;6.97;;;;;;;1.72;100.00;95638.59;1284487;23;20072;-69
2021/03/15 01:43:11;;;;;;;10.57;6.77;;;;;;;1.73;100.00;95640.19;1284363;23;19999;-69
2021/03/15 01:43:42;;;;;;;12.87;7.00;;;;;;;1.72;100.00;95633.31;1284607;23;20008;-69
2021/03/15 01:44:12;;;;;;;12.87;6.70;;;;;;;1.73;100.00;95634.94;1284394;23;20001;-69
2021/03/15 01:44:43;;;;;;;11.37;6.60;;;;;;;1.71;100.00;95628.28;1284284;23;19996;-69
2021/03/15 01:45:14;;;;;;;9.33;7.23;;;;;;;1.75;100.00;95642.63;1284068;23;20005;-69
2021/03/15 01:45:44;;;;;;;8.63;6.20;;;;;;;1.74;100.00;95635.72;1284321;23;20411;-69
2021/03/15 01:46:15;;;;;;;9.53;7.07;;;;;;;1.74;100.00;95633.94;1283850;23;20378;-69
2021/03/15 01:46:45;;;;;;;9.23;6.50;;;;;;;1.76;100.00;95637.13;1284137;23;20004;-69
2021/03/15 01:47:16;;;;;;;11.10;6.87;;;;;;;1.77;100.00;95630.81;1284059;23;20000;-70
2021/03/15 01:47:47;;;;;;;9.35;6.57;;;;;;;1.77;100.00;95635.31;1284228;23;20531;-69
2021/03/15 01:48:17;;;;;;;8.87;6.80;;;;;;;1.74;100.00;95635.72;1284038;23;20073;-69
2021/03/15 01:48:48;;;;;;;9.60;6.70;;;;;;;1.76;100.00;95641.59;1284244;23;20004;-69
2021/03/15 01:49:18;;;;;;;10.20;6.53;;;;;;;1.72;100.00;95630.69;1290386;23;20414;-69
2021/03/15 01:49:49;;;;;;;8.87;7.07;;;;;;;1.72;100.00;95629.91;1290471;23;20008;-70
2021/03/15 01:50:19;;;;;;;10.93;6.90;;;;;;;1.72;100.00;95628.06;1290284;23;20008;-69
2021/03/15 01:50:50;;;;;;;9.77;6.27;;;;;;;1.66;100.00;95618.41;1284163;23;20055;-69
2021/03/15 01:51:20;;;;;;;11.87;6.67;;;;;;;1.65;100.00;95618.66;1277876;23;20001;-69
2021/03/15 01:51:51;;;;;;;8.87;6.67;;;;;;;1.63;100.00;95624.13;1277992;23;20001;-69
2021/03/15 01:52:21;;;;;;;10.37;6.67;;;;;;;1.63;100.00;95626.75;1265682;23;20005;-68
2021/03/15 01:52:53;;;;;;;9.93;6.80;;;;;;;1.64;100.00;95619.66;1271845;23;19997;-70
2021/03/15 01:53:23;;;;;;;9.70;6.75;;;;;;;1.63;100.00;95632.03;1266019;23;20002;-69
2021/03/15 01:53:54;;;;;;;11.40;6.40;;;;;;;1.61;100.00;95615.66;1266294;23;20006;-69
2021/03/15 01:54:24;;;;;;;10.07;7.13;;;;;;;1.62;100.00;95627.00;1271472;23;20005;-69
2021/03/15 01:54:55;;;;;;;10.83;6.27;;;;;;;1.59;100.00;95622.97;1265825;23;19993;-69
2021/03/15 01:55:25;;;;;;;9.30;7.17;;;;;;;1.64;100.00;95625.75;1265792;23;20005;-69
2021/03/15 01:55:55;;;;;;;10.07;6.73;;;;;;;1.59;100.00;95620.34;1265859;23;19998;-70
2021/03/15 01:56:26;;;;;;;9.30;6.43;;;;;;;1.60;100.00;95624.59;1259664;23;20014;-69
2021/03/15 01:56:57;;;;;;;10.03;6.80;;;;;;;1.61;100.00;95625.38;1265828;23;20072;-69
2021/03/15 01:57:27;;;;;;;10.00;6.97;;;;;;;1.60;100.00;95618.50;1265812;23;20329;-70
2021/03/15 01:57:57;;;;;;;10.37;7.50;;;;;;;1.62;100.00;95619.88;1265869;23;19997;-69
2021/03/15 01:58:28;;;;;;;9.03;6.47;;;;;;;1.59;100.00;95616.88;1271561;23;20435;-69
2021/03/15 01:58:58;;;;;;;13.47;6.80;;;;;;;1.54;100.00;95618.38;1271551;23;19994;-69
2021/03/15 01:59:29;;;;;;;10.63;6.90;;;;;;;1.55;100.00;95611.28;1277941;23;20001;-69
2021/03/15 01:59:59;;;;;;;13.77;6.03;;;;;;;1.51;100.00;95616.19;1284183;23;19997;-69
2021/03/15 02:00:29;;;;;;;10.60;6.80;;;;;;;1.52;100.00;95612.50;1278094;23;20048;-70
2021/03/15 02:01:00;;;;;;;9.87;6.83;;;;;;;1.54;100.00;95620.22;1284029;23;20051;-69
2021/03/15 02:01:30;;;;;;;10.07;6.87;;;;;;;1.52;100.00;95617.78;1284182;23;19992;-70
2021/03/15 02:02:01;;;;;;;8.47;6.40;;;;;;;1.48;100.00;95618.44;1284236;23;19995;-70
2021/03/15 02:02:31;;;;;;;12.87;6.67;;;;;;;1.51;100.00;95621.44;1284117;23;20000;-69
2021/03/15 02:03:03;;;;;;;11.03;6.63;;;;;;;1.53;100.00;95610.69;1284157;23;19993;-71
2021/03/15 02:03:34;;;;;;;8.60;6.25;;;;;;;1.53;100.00;95618.56;1284677;23;20050;-70
2021/03/15 02:04:04;;;;;;;9.97;7.20;;;;;;;1.53;100.00;95619.38;1284018;23;20142;-70
2021/03/15 02:04:35;;;;;;;9.90;7.00;;;;;;;1.52;100.00;95611.72;1284340;23;20027;-69
2021/03/15 02:05:06;;;;;;;10.63;6.80;;;;;;;1.52;100.00;95617.78;1283817;23;20050;-69
2021/03/15 02:05:37;;;;;;;9.77;6.70;;;;;;;1.52;100.00;95619.59;1278148;23;20307;-70
2021/03/15 02:06:09;;;;;;;7.72;5.95;;;;;;;1.55;100.00;95619.19;1278217;23;20437;-70
2021/03/15 02:06:39;;;;;;;8.10;5.90;;;;;;;1.56;100.00;95621.59;1284160;23;20031;-70
2021/03/15 02:07:10;;;;;;;14.13;6.30;;;;;;;1.56;100.00;95616.31;1278286;23;20334;-70
2021/03/15 02:07:40;;;;;;;7.63;5.70;;;;;;;1.54;100.00;95617.56;1278111;23;20075;-70
2021/03/15 02:08:12;;;;;;;8.10;6.53;;;;;;;1.58;100.00;95623.19;1277983;23;20424;-69
2021/03/15 02:08:42;;;;;;;10.52;6.75;;;;;;;1.57;100.00;95609.22;1278259;23;19997;-70
2021/03/15 02:09:13;;;;;;;10.77;6.33;;;;;;;1.52;100.00;95609.06;1278108;23;20338;-70
2021/03/15 02:09:43;;;;;;;11.77;6.87;;;;;;;1.56;100.00;95599.72;1284392;23;20011;-70
2021/03/15 02:10:14;;;;;;;10.37;6.93;;;;;;;1.55;100.00;95606.81;1290325;23;20469;-70
2021/03/15 02:10:44;;;;;;;9.67;6.67;;;;;;;1.53;100.00;95613.31;1290563;23;20031;-70
2021/03/15 02:11:35;;;;;;;9.83;6.70;;;;;;;1.58;100.00;95617.91;1290101;23;20126;-70
2021/03/15 02:12:28;;;;;;;9.50;6.30;;;;;;;1.50;100.00;95611.13;1285789;23;20005;-70
2021/03/15 02:13:27;;;;;;;8.93;6.15;;;;;;;1.46;100.00;95616.03;1284585;23;20469;-70
2021/03/15 02:14:30;;;;;;;9.02;6.32;;;;;;;1.46;100.00;95613.41;1271573;23;20490;-70
2021/03/15 02:15:35;;;;;;;9.55;6.13;;;;;;;1.45;100.00;95614.44;1284209;23;20047;-70
2021/03/15 02:16:20;;;;;;;9.90;5.95;;;;;;;1.50;100.00;95617.22;1283745;23;20422;-70
2021/03/15 02:17:07;;;;;;;9.15;5.82;;;;;;;1.46;100.00;95618.66;1278147;23;20001;-69
2021/03/15 02:17:56;;;;;;;8.00;5.63;;;;;;;1.47;100.00;95620.28;1278100;23;20008;-69
2021/03/15 02:18:49;;;;;;;11.20;6.35;;;;;;;1.49;100.00;95620.88;1281608;23;20008;-69
2021/03/15 02:19:46;;;;;;;8.23;5.75;;;;;;;1.49;100.00;95612.16;1283933;23;20005;-70
2021/03/15 02:20:35;;;;;;;10.55;5.68;;;;;;;1.50;100.00;95609.31;1283943;23;20000;-70
2021/03/15 02:21:34;;;;;;;8.90;6.13;;;;;;;1.43;100.00;95615.66;1284046;23;20042;-69
2021/03/15 02:22:28;;;;;;;9.38;6.00;;;;;;;1.44;100.00;95610.19;1290310;23;20075;-69
2021/03/15 02:23:02;;;;;;;9.75;5.80;;;;;;;1.43;100.00;95607.75;1284282;23;19996;-69
2021/03/15 02:23:37;;;;;;;10.50;5.70;;;;;;;1.46;100.00;95609.97;1277890;23;19997;-69
2021/03/15 02:24:14;;;;;;;9.95;6.28;;;;;;;1.44;100.00;95607.56;1277691;23;20004;-70
2021/03/15 02:25:09;;;;;;;9.35;6.25;;;;;;;1.46;100.00;95608.13;1275033;23;19997;-71
2021/03/15 02:26:36;;;;;;;8.05;5.57;;;;;;;1.49;100.00;95606.91;1278011;23;20480;-70
2021/03/15 02:27:27;;;;;;;8.50;5.50;;;;;;;1.48;100.00;95603.44;1277848;23;20326;-70
2021/03/15 02:28:26;;;;;;;10.98;5.38;;;;;;;1.50;100.00;95611.13;1271817;23;19998;-70
2021/03/15 02:29:05;;;;;;;10.23;5.80;;;;;;;1.48;100.00;95608.69;1275506;23;20011;-70
2021/03/15 02:30:09;;;;;;;7.97;5.47;;;;;;;1.49;100.00;95607.69;1281129;23;20451;-70
2021/03/15 02:30:43;;;;;;;8.45;5.80;;;;;;;1.49;100.00;95604.28;1284579;23;20000;-71
2021/03/15 02:31:51;;;;;;;8.00;5.50;;;;;;;1.47;100.00;95606.31;1284276;23;20007;-70
2021/03/15 02:33:01;;;;;;;8.95;5.63;;;;;;;1.42;100.00;95601.69;1284351;23;20072;-70