Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:19;;;;;;;7.70;6.50;;;17.40;70.80;;;;;;5032790;28;20791;-75
2023/05/28 00:02:47;;;;;;;11.53;7.63;;;17.40;71.00;;;;;;5032834;28;20468;-75
2023/05/28 00:05:15;;;;;;;9.20;7.80;;;17.40;71.10;;;;;;5032012;28;20476;-75
2023/05/28 00:07:44;;;;;;;8.63;6.67;;;17.40;71.10;;;;;;4988292;28;20580;-75
2023/05/28 00:10:11;;;;;;;7.20;6.50;;;17.40;71.30;;;;;;4972130;28;20537;-74
2023/05/28 00:12:38;;;;;;;10.13;7.20;;;17.30;71.30;;;;;;4981970;28;20551;-74
2023/05/28 00:15:07;;;;;;;9.90;8.90;;;17.30;71.70;;;;;;4994810;28;20538;-74
2023/05/28 00:17:34;;;;;;;9.40;7.37;;;17.30;71.80;;;;;;4992882;28;20968;-74
2023/05/28 00:20:05;;;;;;;10.70;9.07;;;17.30;72.00;;;;;;5002915;28;20462;-75
2023/05/28 00:22:34;;;;;;;10.80;7.07;;;17.30;72.10;;;;;;5009382;28;20777;-74
2023/05/28 00:25:00;;;;;;;7.90;7.10;;;17.20;72.20;;;;;;5003973;28;20473;-74
2023/05/28 00:27:28;;;;;;;11.43;7.77;;;17.20;72.30;;;;;;4999766;28;20470;-75
2023/05/28 00:29:55;;;;;;;10.30;7.20;;;17.20;72.60;;;;;;4995400;28;20469;-75
2023/05/28 00:32:22;;;;;;;10.37;8.80;;;17.20;72.80;;;;;;4995009;28;20493;-75
2023/05/28 00:34:49;;;;;;;14.87;9.80;;;17.20;73.00;;;;;;4995062;28;20780;-74
2023/05/28 00:37:17;;;;;;;13.53;10.20;;;17.10;73.20;;;;;;4994372;28;20533;-74
2023/05/28 00:39:46;;;;;;;10.97;9.33;;;17.10;73.30;;;;;;4995526;28;20544;-74
2023/05/28 00:42:13;;;;;;;11.60;8.80;;;17.10;73.30;;;;;;5004795;28;20897;-75
2023/05/28 00:44:42;;;;;;;18.30;12.53;;;17.10;73.60;;;;;;5005449;28;20471;-75
2023/05/28 00:47:10;;;;;;;14.20;11.40;;;17.10;73.90;;;;;;5035206;28;20476;-76
2023/05/28 00:49:38;;;;;;;18.20;9.90;;;17.00;74.00;;;;;;5009094;28;20478;-76
2023/05/28 00:52:05;;;;;;;13.07;9.80;;;17.00;75.10;;;;;;4996768;28;20474;-76
2023/05/28 00:54:32;;;;;;;10.97;8.57;;;17.00;74.50;;;;;;5013551;28;20531;-75
2023/05/28 00:57:06;;;;;;;8.80;7.10;;;16.90;74.70;;;;;;5016492;28;20558;-74
2023/05/28 00:59:35;;;;;;;9.53;8.60;;;16.90;74.70;;;;;;5015586;28;20915;-74
2023/05/28 01:02:03;;;;;;;10.17;8.10;;;16.90;75.00;;;;;;5001906;28;20473;-74
2023/05/28 01:04:32;;;;;;;8.33;7.53;;;16.90;75.20;;;;;;5011959;28;20476;-75
2023/05/28 01:07:00;;;;;;;14.73;9.53;;;16.80;75.20;;;;;;4999349;28;20827;-75
2023/05/28 01:09:27;;;;;;;10.43;8.23;;;16.80;75.20;;;;;;5012843;28;20850;-75
2023/05/28 01:11:55;;;;;;;10.53;7.43;;;16.80;75.30;;;;;;5016825;28;20469;-75
2023/05/28 01:14:24;;;;;;;12.80;9.03;;;16.80;75.50;;;;;;5016489;28;20534;-74
2023/05/28 01:16:52;;;;;;;11.07;9.93;;;16.80;75.60;;;;;;5016696;28;20487;-74
2023/05/28 01:19:26;;;;;;;10.00;8.17;;;16.70;75.70;;;;;;4997501;28;20478;-75
2023/05/28 01:21:58;;;;;;;10.53;8.07;;;16.70;75.80;;;;;;4997277;28;20811;-75
2023/05/28 01:24:31;;;;;;;10.80;7.40;;;16.70;76.10;;;;;;4997445;28;20963;-75
2023/05/28 01:26:59;;;;;;;11.80;8.07;;;16.70;76.40;;;;;;4995967;28;20497;-75
2023/05/28 01:29:26;;;;;;;8.20;7.40;;;16.70;76.40;;;;;;4996294;28;20462;-76
2023/05/28 01:31:53;;;;;;;8.37;7.13;;;16.60;76.40;;;;;;4996223;28;20477;-75
2023/05/28 01:34:20;;;;;;;11.20;8.13;;;16.60;76.70;;;;;;4996510;28;20544;-76
2023/05/28 01:36:56;;;;;;;9.50;6.80;;;16.60;76.90;;;;;;4995426;28;20490;-75
2023/05/28 01:39:27;;;;;;;8.70;7.80;;;16.60;76.90;;;;;;4996973;28;20473;-74
2023/05/28 01:41:56;;;;;;;11.47;7.80;;;16.60;77.00;;;;;;4996083;28;20499;-74
2023/05/28 01:44:24;;;;;;;7.67;6.53;;;16.60;77.20;;;;;;5000163;28;20536;-74
2023/05/28 01:46:52;;;;;;;9.90;6.20;;;16.50;77.20;;;;;;5035163;28;20476;-74
2023/05/28 01:49:21;;;;;;;10.83;7.00;;;16.50;77.50;;;;;;5035649;28;20495;-73
2023/05/28 01:51:47;;;;;;;8.07;7.27;;;16.40;77.40;;;;;;5034899;28;20464;-74
2023/05/28 01:54:15;;;;;;;9.67;8.63;;;16.50;77.80;;;;;;5035413;28;20476;-74
2023/05/28 01:56:42;;;;;;;11.10;8.53;;;16.40;77.60;;;;;;5034708;28;20477;-74
2023/05/28 01:59:11;;;;;;;13.40;9.27;;;16.40;77.70;;;;;;5034729;28;20851;-75
2023/05/28 02:01:38;;;;;;;8.20;7.00;;;16.40;77.90;;;;;;5004053;28;20474;-74
2023/05/28 02:04:05;;;;;;;12.10;7.10;;;16.40;78.00;;;;;;4995439;28;20470;-75
2023/05/28 02:06:34;;;;;;;11.93;10.03;;;16.40;78.20;;;;;;4995662;28;20557;-75
2023/05/28 02:09:01;;;;;;;10.73;8.37;;;16.30;78.30;;;;;;4995444;28;20461;-75
2023/05/28 02:11:28;;;;;;;10.10;8.77;;;16.30;78.40;;;;;;4995798;28;20523;-75
2023/05/28 02:13:55;;;;;;;15.33;11.63;;;16.30;78.30;;;;;;4994962;28;20470;-75
2023/05/28 02:16:33;;;;;;;14.07;9.77;;;16.30;78.60;;;;;;4996423;28;20497;-75
2023/05/28 02:19:00;;;;;;;14.87;11.60;;;16.30;78.80;;;;;;4995499;28;20468;-73
2023/05/28 02:21:28;;;;;;;9.50;8.40;;;16.20;79.10;;;;;;4995953;28;20467;-75
2023/05/28 02:23:55;;;;;;;12.47;10.27;;;16.20;79.30;;;;;;4995489;28;20842;-73
2023/05/28 02:26:22;;;;;;;15.83;10.93;;;16.20;79.30;;;;;;4995372;28;20634;-73
2023/05/28 02:28:49;;;;;;;10.60;9.00;;;16.10;79.30;;;;;;4994440;28;21016;-75
2023/05/28 02:31:17;;;;;;;10.17;8.60;;;16.10;79.40;;;;;;4996060;28;20474;-73
2023/05/28 02:33:46;;;;;;;9.90;8.37;;;16.10;79.50;;;;;;4994610;28;20466;-74
2023/05/28 02:36:13;;;;;;;11.60;10.00;;;16.10;79.50;;;;;;5008464;28;20964;-73
2023/05/28 02:38:41;;;;;;;12.83;8.30;;;16.10;79.60;;;;;;5014935;28;20551;-74
2023/05/28 02:41:08;;;;;;;9.57;7.97;;;16.10;79.60;;;;;;5014489;28;20457;-74
2023/05/28 02:43:35;;;;;;;12.00;8.73;;;16.10;79.70;;;;;;5015280;28;20816;-75
2023/05/28 02:46:03;;;;;;;11.23;8.27;;;16.10;79.80;;;;;;5030247;28;20476;-75
2023/05/28 02:48:30;;;;;;;12.97;8.67;;;16.10;79.80;;;;;;5034823;28;20500;-75
2023/05/28 02:50:59;;;;;;;13.07;8.80;;;16.10;80.00;;;;;;5034324;28;20809;-75
2023/05/28 02:53:30;;;;;;;11.83;9.13;;;16.10;80.10;;;;;;5034682;28;20476;-74
2023/05/28 02:56:05;;;;;;;11.47;8.23;;;16.00;80.10;;;;;;5033686;28;20562;-74
2023/05/28 02:58:32;;;;;;;8.50;7.20;;;16.00;80.10;;;;;;5034394;28;20464;-73
2023/05/28 03:00:59;;;;;;;15.07;12.07;;;16.00;80.40;;;;;;5013869;28;20466;-75
2023/05/28 03:03:26;;;;;;;10.37;9.27;;;16.00;80.50;;;;;;4994672;28;20822;-75
2023/05/28 03:05:53;;;;;;;8.30;7.43;;;16.00;80.50;;;;;;4994295;28;20474;-75
2023/05/28 03:08:21;;;;;;;8.97;6.60;;;15.90;80.60;;;;;;4994820;28;20470;-74
2023/05/28 03:10:48;;;;;;;10.67;6.53;;;15.90;80.80;;;;;;4994007;28;20553;-75
2023/05/28 03:13:15;;;;;;;8.77;6.83;;;15.90;80.90;;;;;;4994750;28;20470;-74
2023/05/28 03:15:43;;;;;;;11.30;9.30;;;15.90;80.90;;;;;;4994218;28;20824;-75
2023/05/28 03:18:10;;;;;;;8.93;6.63;;;15.90;81.10;;;;;;4994028;28;20500;-74
2023/05/28 03:20:37;;;;;;;11.07;6.90;;;15.90;81.20;;;;;;4994185;28;20462;-74
2023/05/28 03:23:04;;;;;;;13.13;7.63;;;15.90;81.20;;;;;;4993235;28;20612;-74
2023/05/28 03:25:32;;;;;;;13.47;7.87;;;15.90;81.30;;;;;;4994357;28;20478;-74
2023/05/28 03:27:59;;;;;;;11.17;7.47;;;15.90;81.40;;;;;;4993667;28;20474;-74
2023/05/28 03:30:32;;;;;;;9.53;6.43;;;15.90;81.50;;;;;;4976998;28;20503;-74
2023/05/28 03:32:59;;;;;;;16.70;13.10;;;15.80;81.50;;;;;;4993872;28;20482;-74
2023/05/28 03:35:26;;;;;;;11.70;10.23;;;15.80;81.60;;;;;;4993717;28;20532;-74
2023/05/28 03:37:53;;;;;;;16.30;10.80;;;15.90;81.70;;;;;;4993316;28;20466;-74
2023/05/28 03:40:20;;;;;;;23.47;14.97;;;15.90;81.90;;;;;;4993745;28;20530;-75
2023/05/28 03:42:49;;;;;;;8.90;7.07;;;15.80;81.90;;;;;;4993225;28;20565;-75
2023/05/28 03:45:20;;;;;;;9.70;6.80;;;15.80;82.00;;;;;;5011434;28;20483;-75
2023/05/28 03:47:47;;;;;;;12.20;7.70;;;15.80;82.10;;;;;;5032353;28;20475;-76
2023/05/28 03:50:14;;;;;;;9.53;7.27;;;15.80;82.40;;;;;;5033095;28;20511;-76
2023/05/28 03:52:41;;;;;;;9.60;6.83;;;15.80;82.50;;;;;;5033090;28;20475;-75
2023/05/28 03:55:08;;;;;;;10.20;6.77;;;15.80;82.50;;;;;;5032696;28;20476;-75
2023/05/28 03:57:36;;;;;;;9.27;7.10;;;15.80;82.60;;;;;;5032385;28;20830;-74
2023/05/28 04:00:07;;;;;;;8.83;7.60;;;15.80;82.70;;;;;;5027955;28;20979;-74
2023/05/28 04:02:33;;;;;;;8.80;7.33;;;15.80;82.80;;;;;;4993622;28;20536;-74
2023/05/28 04:05:01;;;;;;;10.20;8.40;;;15.80;83.00;;;;;;4992837;28;20902;-75
2023/05/28 04:07:28;;;;;;;7.63;6.27;;;15.80;82.90;;;;;;4984015;28;20477;-75
2023/05/28 04:09:57;;;;;;;9.43;6.00;;;15.90;83.00;;;;;;4992427;28;20481;-75
2023/05/28 04:12:24;;;;;;;14.97;8.20;;;15.90;82.90;;;;;;4993111;28;20807;-74
2023/05/28 04:14:51;;;;;;;11.73;8.40;;;15.90;83.10;;;;;;4993544;28;20537;-75
2023/05/28 04:17:20;;;;;;;11.43;8.00;;;15.90;83.10;;;;;;4993088;28;20497;-74
2023/05/28 04:19:47;;;;;;;6.70;6.07;;;15.90;83.00;;;;;;4993151;28;20920;-74
2023/05/28 04:22:14;;;;;;;7.57;6.27;;;15.90;83.00;;;;;;4992783;28;20462;-74
2023/05/28 04:24:41;;;;;;;9.50;6.50;;;16.00;82.80;;;;;;4993268;28;20477;-74
2023/05/28 04:27:09;;;;;;;8.10;6.40;;;16.00;82.80;;;;;;4992811;28;20540;-75
2023/05/28 04:29:36;;;;;;;10.10;6.90;;;16.00;82.60;;;;;;5004491;28;20465;-75
2023/05/28 04:32:04;;;;;;;5.67;4.60;;;16.10;82.60;;;;;;5012185;28;21213;-74
2023/05/28 04:34:33;;;;;;;11.50;9.47;;;16.10;82.40;;;;;;4998588;28;20564;-74
2023/05/28 04:37:00;;;;;;;9.77;7.50;;;16.10;82.50;;;;;;4992552;28;20478;-74
2023/05/28 04:39:27;;;;;;;10.00;8.00;;;16.20;82.30;;;;;;4993257;28;20540;-76
2023/05/28 04:41:54;;;;;;;12.60;10.27;;;16.20;82.10;;;;;;4993454;28;20470;-74
2023/05/28 04:44:25;;;;;;;13.43;10.90;;;16.30;81.90;;;;;;4995714;28;20928;-74
2023/05/28 04:46:52;;;;;;;18.40;11.67;;;16.30;81.70;;;;;;5004221;28;20482;-74
2023/05/28 04:49:33;;;;;;;10.03;8.93;;;16.40;81.90;;;;;;4992892;28;20465;-76
2023/05/28 04:52:08;;;;;;;9.77;8.30;;;16.40;81.90;;;;;;4992213;28;20540;-74
2023/05/28 04:54:36;;;;;;;8.67;6.90;;;16.50;81.90;;;;;;4992182;28;20485;-75
2023/05/28 04:57:04;;;;;;;11.07;9.50;;;16.50;81.50;;;;;;4992300;28;20528;-76
2023/05/28 04:59:32;;;;;;;17.33;12.07;;;16.50;81.30;;;;;;4992762;28;20974;-76
2023/05/28 05:01:59;;;;;;;17.83;11.67;;;16.60;80.90;;;;;;5001854;28;20484;-75
2023/05/28 05:04:26;;;;;;;10.07;7.40;;;16.70;80.80;;;;;;4994305;28;20462;-76
2023/05/28 05:06:53;;;;;;;10.30;9.00;;;16.70;80.60;;;;;;5011003;28;20469;-76
2023/05/28 05:09:22;;;;;;;8.40;6.70;;;16.70;80.20;;;;;;4996339;28;20565;-75
2023/05/28 05:11:50;;;;;;;7.33;5.50;;;16.80;80.10;;;;;;4995019;28;20955;-75
2023/05/28 05:14:17;;;;;;;7.07;6.30;;;16.80;80.00;;;;;;4996048;28;20501;-74
2023/05/28 05:16:43;;;;;;;6.20;5.23;;;16.90;80.00;;;;;;4996456;28;20978;-73
2023/05/28 05:19:10;;;;;;;6.27;5.20;;;16.90;79.50;;;;;;4994991;28;20469;-73
2023/05/28 05:21:37;;;;;;;6.43;5.23;;;17.00;79.30;;;;;;4995911;28;20493;-75
2023/05/28 05:24:04;;;;;;;5.27;4.77;;;17.10;79.20;;;;;;4995958;28;20494;-75
2023/05/28 05:26:33;;;;;;;5.13;4.67;;;17.10;79.10;;;;;;4996070;28;20458;-75
2023/05/28 05:29:00;;;;;;;5.57;4.40;;;17.20;79.40;;;;;;4996619;28;20474;-75
2023/05/28 05:31:30;;;;;;;6.63;5.40;;;17.20;79.50;;;;;;4995687;28;20477;-74
2023/05/28 05:33:57;;;;;;;5.03;4.33;;;17.30;79.30;;;;;;4996500;28;20473;-74
2023/05/28 05:36:23;;;;;;;6.60;5.20;;;17.30;79.60;;;;;;4995397;28;20508;-74
2023/05/28 05:38:51;;;;;;;5.50;4.87;;;17.40;79.60;;;;;;4995981;28;20478;-75
2023/05/28 05:41:18;;;;;;;4.40;3.63;;;17.50;79.70;;;;;;4995368;28;20474;-74
2023/05/28 05:43:46;;;;;;;6.63;4.37;;;17.50;80.00;;;;;;4996204;28;20876;-74
2023/05/28 05:46:13;;;;;;;6.30;4.70;;;17.60;79.60;;;;;;4995738;28;20474;-75
2023/05/28 05:48:40;;;;;;;6.10;5.07;;;17.70;78.80;;;;;;4985338;28;20547;-75
2023/05/28 05:51:07;;;;;;;8.37;5.37;;;17.70;78.90;;;;;;4995440;28;20493;-75
2023/05/28 05:53:41;;;;;;;5.80;4.60;;;17.80;79.10;;;;;;4994826;28;20952;-77
2023/05/28 05:56:08;;;;;;;8.20;5.07;;;17.90;79.00;;;;;;4995925;28;20474;-74
2023/05/28 05:58:35;;;;;;;6.70;5.33;;;18.00;77.60;;;;;;4996976;28;20490;-74
2023/05/28 06:01:04;;;;;;;5.83;5.23;;;18.00;77.20;;;;;;4995635;28;20610;-74
2023/05/28 06:03:31;;;;;;;7.93;4.53;;;18.10;77.10;;;;;;4994861;28;20478;-74
2023/05/28 06:05:58;;;;;;;8.57;5.40;;;18.20;76.20;;;;;;4995463;28;20544;-74
2023/05/28 06:08:26;;;;;;;5.93;4.53;;;18.20;75.00;;;;;;4994951;28;20963;-73
2023/05/28 06:10:53;;;;;;;7.50;4.90;;;18.30;73.30;;;;;;4995324;28;20469;-74
2023/05/28 06:13:20;;;;;;;5.67;4.40;;;18.40;72.60;;;;;;4995043;28;20466;-74
2023/05/28 06:15:47;;;;;;;6.77;4.97;;;18.50;73.20;;;;;;4993961;28;20474;-74
2023/05/28 06:18:16;;;;;;;5.87;4.23;;;18.60;73.30;;;;;;4994827;28;20477;-75
2023/05/28 06:20:43;;;;;;;6.07;4.23;;;18.80;73.60;;;;;;4995105;28;20540;-75
2023/05/28 06:23:10;;;;;;;8.13;5.80;;;18.90;73.90;;;;;;4995012;28;20489;-75
2023/05/28 06:25:37;;;;;;;6.93;5.53;;;18.90;72.80;;;;;;4994659;28;20494;-75
2023/05/28 06:28:04;;;;;;;8.43;5.90;;;19.00;72.90;;;;;;4995133;28;20827;-74
2023/05/28 06:30:31;;;;;;;8.87;5.90;;;19.20;72.90;;;;;;4997150;28;20470;-74
2023/05/28 06:32:59;;;;;;;8.47;6.70;;;19.30;72.30;;;;;;4998795;28;20466;-73
2023/05/28 06:35:27;;;;;;;4.30;3.90;;;19.40;71.70;;;;;;4995634;28;20506;-73
2023/05/28 06:37:54;;;;;;;7.27;4.43;;;19.60;69.40;;;;;;4997479;28;20470;-75
2023/05/28 06:40:21;;;;;;;8.33;4.23;;;19.70;69.20;;;;;;4998468;28;20469;-75
2023/05/28 06:42:48;;;;;;;7.07;4.00;;;19.90;67.80;;;;;;5000794;28;20536;-76
2023/05/28 06:45:21;;;;;;;4.60;4.10;;;20.00;66.60;;;;;;5000314;28;20505;-74
2023/05/28 06:47:48;;;;;;;5.17;4.10;;;20.20;64.30;;;;;;5000455;28;20478;-74
2023/05/28 06:50:15;;;;;;;10.17;5.77;;;20.40;63.00;;;;;;5002744;28;21043;-73
2023/05/28 06:52:56;;;;;;;6.17;4.83;;;20.60;63.60;;;;;;5000594;28;20524;-76
2023/05/28 06:55:23;;;;;;;6.10;4.53;;;20.80;63.90;;;;;;5003797;28;20489;-75
2023/05/28 06:57:50;;;;;;;9.13;4.83;;;20.90;64.00;;;;;;5003638;28;20486;-73
2023/05/28 07:00:17;;;;;;;4.63;3.93;;;21.10;64.20;;;;;;5002844;28;20951;-73
2023/05/28 07:02:46;;;;;;;8.23;3.80;;;21.20;60.70;;;;;;5007160;28;20565;-75
2023/05/28 07:05:13;;;;;;;4.97;4.47;;;21.30;59.00;;;;;;5004582;28;20553;-74
2023/05/28 07:07:40;;;;;;;6.73;4.00;;;21.40;60.10;;;;;;5005448;28;20541;-74
2023/05/28 07:10:09;;;;;;;4.80;4.07;;;21.60;60.60;;;;;;5009250;28;20470;-76
2023/05/28 07:12:37;;;;;;;9.50;5.50;;;21.80;60.10;;;;;;5010428;28;20521;-75
2023/05/28 07:15:04;;;;;;;5.77;4.40;;;21.90;59.50;;;;;;5010265;28;20466;-76
2023/05/28 07:17:31;;;;;;;10.70;8.43;;;22.00;59.80;;;;;;4994244;28;20980;-75
2023/05/28 07:20:02;;;;;;;7.77;6.27;;;22.20;59.20;;;;;;4993976;28;20474;-75
2023/05/28 07:22:30;;;;;;;7.63;5.27;;;22.30;58.50;;;;;;4993142;28;20466;-75
2023/05/28 07:24:58;;;;;;;7.03;5.60;;;22.40;58.00;;;;;;4993944;28;20536;-75
2023/05/28 07:27:36;;;;;;;3.50;3.20;;;22.60;58.30;;;;;;4993812;28;20983;-75
2023/05/28 07:30:04;;;;;;;6.23;3.63;;;22.60;55.70;;;;;;4994143;28;20466;-73
2023/05/28 07:32:31;;;;;;;4.97;4.30;;;22.80;54.90;;;;;;4993354;28;20513;-75
2023/05/28 07:35:00;;;;;;;3.70;3.40;;;22.90;54.70;;;;;;4993683;28;20497;-75
2023/05/28 07:37:29;;;;;;;4.40;3.03;;;23.00;53.90;;;;;;4993497;28;20477;-74
2023/05/28 07:39:56;;;;;;;8.20;3.80;;;23.20;53.40;;;;;;4994032;28;20466;-74
2023/05/28 07:42:34;;;;;;;4.10;3.20;;;23.30;53.70;;;;;;4993448;28;20481;-76
2023/05/28 07:45:01;;;;;;;3.73;3.43;;;23.40;53.70;;;;;;4994032;28;20564;-75
2023/05/28 07:47:28;;;;;;;4.23;2.93;;;23.50;53.70;;;;;;4993494;28;20525;-75
2023/05/28 07:49:55;;;;;;;6.67;4.50;;;23.60;51.90;;;;;;4993425;28;20470;-75
2023/05/28 07:52:23;;;;;;;3.60;2.97;;;23.70;52.20;;;;;;4992671;28;20521;-76
2023/05/28 07:54:50;;;;;;;6.50;3.67;;;23.70;52.20;;;;;;4993093;28;20577;-75
2023/05/28 07:57:24;;;;;;;5.77;3.80;;;23.80;51.40;;;;;;4993051;28;21014;-76
2023/05/28 07:59:52;;;;;;;4.50;4.00;;;23.80;51.30;;;;;;4993626;28;20470;-76
2023/05/28 08:02:22;;;;;;;9.77;5.20;;;23.80;50.70;;;;;;4992302;28;20537;-76
2023/05/28 08:05:02;;;;;;;6.90;4.67;;;23.80;50.60;;;;;;4993405;28;20477;-76
2023/05/28 08:07:29;;;;;;;4.20;2.80;;;23.90;50.40;;;;;;4993166;28;20484;-75
2023/05/28 08:09:56;;;;;;;6.50;5.13;;;23.80;48.50;;;;;;4993370;28;20482;-75
2023/05/28 08:12:23;;;;;;;4.77;4.37;;;23.90;48.90;;;;;;4991807;28;20560;-74
2023/05/28 08:14:55;;;;;;;7.33;6.63;;;24.00;49.30;;;;;;4993598;28;20786;-75
2023/05/28 08:17:23;;;;;;;6.47;5.13;;;24.10;49.70;;;;;;4992330;28;20544;-75
2023/05/28 08:19:52;;;;;;;4.53;3.80;;;24.20;49.80;;;;;;4993104;28;20480;-75
2023/05/28 08:22:28;;;;;;;4.13;3.67;;;24.20;49.30;;;;;;4992395;28;20494;-74
2023/05/28 08:24:55;;;;;;;4.13;3.73;;;24.30;49.00;;;;;;4994157;28;21003;-74
2023/05/28 08:27:22;;;;;;;5.17;3.20;;;24.30;48.00;;;;;;4992589;28;20474;-75
2023/05/28 08:29:49;;;;;;;3.87;3.10;;;24.30;47.50;;;;;;4992935;28;20536;-75
2023/05/28 08:32:17;;;;;;;5.83;4.90;;;24.30;47.60;;;;;;4992736;28;20489;-75
2023/05/28 08:34:44;;;;;;;4.63;4.23;;;24.40;48.00;;;;;;4991956;28;20480;-75
2023/05/28 08:37:11;;;;;;;6.37;3.93;;;24.50;48.70;;;;;;4992548;28;20939;-75
2023/05/28 08:39:38;;;;;;;3.37;2.33;;;24.30;47.40;;;;;;4994406;28;20480;-74
2023/05/28 08:42:06;;;;;;;5.67;3.00;;;24.40;48.60;;;;;;4996616;28;20478;-74
2023/05/28 08:44:33;;;;;;;5.93;3.50;;;24.30;48.40;;;;;;4996433;28;20964;-74
2023/05/28 08:47:01;;;;;;;3.20;3.00;;;24.30;47.70;;;;;;4996916;28;20508;-74
2023/05/28 08:49:33;;;;;;;4.03;3.63;;;24.30;47.70;;;;;;4995907;28;21069;-75
2023/05/28 08:52:05;;;;;;;2.67;2.47;;;24.30;47.70;;;;;;4996153;28;20964;-75
2023/05/28 08:54:33;;;;;;;7.60;4.40;;;24.30;46.60;;;;;;4996594;28;21011;-74
2023/05/28 08:57:03;;;;;;;3.17;2.80;;;24.30;46.80;;;;;;4996912;28;20470;-73
2023/05/28 08:59:35;;;;;;;3.80;3.27;;;24.20;47.10;;;;;;4986285;28;20466;-75
2023/05/28 09:02:04;;;;;;;4.90;3.33;;;24.20;47.10;;;;;;4996786;28;20964;-74
2023/05/28 09:04:32;;;;;;;3.57;2.70;;;24.20;47.50;;;;;;4995193;28;20470;-73
2023/05/28 09:06:59;;;;;;;3.40;3.10;;;24.20;47.80;;;;;;4996318;28;20469;-72
2023/05/28 09:09:28;;;;;;;6.43;4.60;;;24.10;47.90;;;;;;4996124;28;20508;-75
2023/05/28 09:12:03;;;;;;;5.93;5.37;;;24.10;47.60;;;;;;4996252;28;20528;-74
2023/05/28 09:14:32;;;;;;;3.50;3.20;;;24.10;48.20;;;;;;4996052;28;20480;-74
2023/05/28 09:16:59;;;;;;;4.70;3.50;;;24.10;48.30;;;;;;4996434;28;20477;-74
2023/05/28 09:19:28;;;;;;;3.70;2.70;;;24.10;47.40;;;;;;4995510;28;20465;-74
2023/05/28 09:21:58;;;;;;;4.70;2.90;;;24.00;46.40;;;;;;4995882;28;20470;-74
2023/05/28 09:24:25;;;;;;;2.90;2.70;;;23.90;46.30;;;;;;4996145;28;20474;-74
2023/05/28 09:26:55;;;;;;;2.93;2.70;;;23.80;45.90;;;;;;4996139;28;20553;-73
2023/05/28 09:29:24;;;;;;;4.00;3.60;;;23.80;46.50;;;;;;4995572;28;20466;-76
2023/05/28 09:31:57;;;;;;;6.73;3.23;;;23.70;46.90;;;;;;4996587;28;20474;-75
2023/05/28 09:34:27;;;;;;;3.80;3.30;;;23.60;46.50;;;;;;4996014;28;20493;-75
2023/05/28 09:37:01;;;;;;;3.47;2.70;;;23.60;46.60;;;;;;4996134;28;20492;-76
2023/05/28 09:39:28;;;;;;;3.67;2.50;;;23.60;46.80;;;;;;4995524;28;20474;-76
2023/05/28 09:42:06;;;;;;;3.73;2.37;;;23.50;47.10;;;;;;4995838;28;20513;-76
2023/05/28 09:44:34;;;;;;;6.30;2.77;;;23.40;46.80;;;;;;4995750;28;20462;-76
2023/05/28 09:47:01;;;;;;;2.73;2.53;;;23.40;47.20;;;;;;4996546;28;20545;-75
2023/05/28 09:49:29;;;;;;;5.50;3.07;;;23.40;47.20;;;;;;4984396;28;20478;-75
2023/05/28 09:51:59;;;;;;;2.83;2.63;;;23.30;46.80;;;;;;4995686;28;20850;-75
2023/05/28 09:54:29;;;;;;;4.70;2.90;;;23.30;46.60;;;;;;4995641;28;20476;-75
2023/05/28 09:57:02;;;;;;;5.03;3.20;;;23.30;46.70;;;;;;4995452;28;20466;-75
2023/05/28 09:59:32;;;;;;;3.30;3.00;;;23.40;46.90;;;;;;4996759;28;20537;-76
2023/05/28 10:02:05;;;;;;;4.37;2.80;;;23.30;45.90;;;;;;4995161;28;20476;-74
2023/05/28 10:04:37;;;;;;;3.40;2.47;;;23.30;46.00;;;;;;4995878;28;20477;-75
2023/05/28 10:07:06;;;;;;;3.50;2.90;;;23.30;46.00;;;;;;4995304;28;20847;-74
2023/05/28 10:09:35;;;;;;;4.00;3.17;;;23.40;46.20;;;;;;4995571;28;20532;-74
2023/05/28 10:12:10;;;;;;;3.50;3.00;;;23.40;46.50;;;;;;4995239;28;20457;-74
2023/05/28 10:14:39;;;;;;;4.40;3.07;;;23.40;46.50;;;;;;4984268;28;20465;-74
2023/05/28 10:17:10;;;;;;;7.53;3.40;;;23.40;46.50;;;;;;4995378;28;20519;-74
2023/05/28 10:19:38;;;;;;;3.50;3.17;;;23.40;46.40;;;;;;4996572;28;20474;-74
2023/05/28 10:22:08;;;;;;;3.30;2.73;;;23.40;46.80;;;;;;4996450;28;20524;-74
2023/05/28 10:24:35;;;;;;;2.83;2.50;;;23.40;46.70;;;;;;4999400;28;20470;-75
2023/05/28 10:27:06;;;;;;;3.20;2.77;;;23.40;46.30;;;;;;4993320;28;20477;-74
2023/05/28 10:29:42;;;;;;;4.03;3.23;;;23.50;46.50;;;;;;4997638;28;20477;-74
2023/05/28 10:32:15;;;;;;;9.43;4.83;;;23.50;46.30;;;;;;4996797;28;20481;-74
2023/05/28 10:34:43;;;;;;;5.43;4.00;;;23.50;46.40;;;;;;4996784;28;20852;-74
2023/05/28 10:37:13;;;;;;;3.33;2.87;;;23.50;46.90;;;;;;4997372;28;20548;-73
2023/05/28 10:39:41;;;;;;;6.53;3.20;;;23.60;47.10;;;;;;4986971;28;20480;-75
2023/05/28 10:42:10;;;;;;;7.10;3.90;;;23.60;47.00;;;;;;4996507;28;20533;-75
2023/05/28 10:45:06;;;;;;;4.10;3.20;;;23.50;46.90;;;;;;4996614;28;20829;-74
2023/05/28 10:47:35;;;;;;;3.13;2.93;;;23.60;47.00;;;;;;4996292;28;20477;-75
2023/05/28 10:50:12;;;;;;;3.83;3.03;;;23.60;46.70;;;;;;4995754;28;20490;-75
2023/05/28 10:52:40;;;;;;;3.43;3.00;;;23.60;46.40;;;;;;4995674;28;20485;-75
2023/05/28 10:55:13;;;;;;;2.53;2.33;;;23.70;46.30;;;;;;4995301;28;20502;-75
2023/05/28 10:57:42;;;;;;;7.33;3.07;;;23.70;46.40;;;;;;4995935;28;20549;-75
2023/05/28 11:00:13;;;;;;;2.80;2.23;;;23.70;46.30;;;;;;4994924;28;20833;-75
2023/05/28 11:02:41;;;;;;;3.60;3.10;;;23.70;46.40;;;;;;4994724;28;20560;-75
2023/05/28 11:05:09;;;;;;;2.60;2.40;;;23.70;46.00;;;;;;4994963;28;20489;-76
2023/05/28 11:07:41;;;;;;;4.43;2.50;;;23.70;45.70;;;;;;4984862;28;20474;-76
2023/05/28 11:10:10;;;;;;;4.70;2.13;;;23.70;46.00;;;;;;4994242;28;20470;-76
2023/05/28 11:12:38;;;;;;;3.47;2.37;;;23.80;45.80;;;;;;4994834;28;20470;-76
2023/05/28 11:15:07;;;;;;;4.17;2.50;;;23.80;45.40;;;;;;4993713;28;20970;-75
2023/05/28 11:17:40;;;;;;;4.20;2.77;;;23.70;45.50;;;;;;4993423;28;20473;-75
2023/05/28 11:20:17;;;;;;;3.80;2.90;;;23.70;45.10;;;;;;4992891;28;20466;-76
2023/05/28 11:22:46;;;;;;;3.53;3.23;;;23.70;44.80;;;;;;4993682;28;20555;-75
2023/05/28 11:25:14;;;;;;;3.00;2.70;;;23.80;44.60;;;;;;4993445;28;20546;-75
2023/05/28 11:27:42;;;;;;;6.37;3.17;;;23.70;44.40;;;;;;4993493;28;20470;-75
2023/05/28 11:30:12;;;;;;;5.57;3.00;;;23.70;44.30;;;;;;4993282;28;20501;-76
2023/05/28 11:32:40;;;;;;;3.47;2.73;;;23.70;44.30;;;;;;4993623;28;20643;-76
2023/05/28 11:35:11;;;;;;;2.80;2.60;;;23.60;43.90;;;;;;4992474;28;20551;-74
2023/05/28 11:37:38;;;;;;;2.93;2.40;;;23.80;44.30;;;;;;4993954;28;20477;-73
2023/05/28 11:40:13;;;;;;;4.53;4.13;;;23.80;44.30;;;;;;4993316;28;20810;-76
2023/05/28 11:42:46;;;;;;;3.90;3.60;;;23.80;43.90;;;;;;4975727;28;20477;-74
2023/05/28 11:45:14;;;;;;;3.90;3.37;;;23.90;43.90;;;;;;4992521;28;20554;-74
2023/05/28 11:47:43;;;;;;;6.13;3.60;;;23.80;43.50;;;;;;4993927;28;20520;-75
2023/05/28 11:50:12;;;;;;;2.80;2.60;;;23.80;42.80;;;;;;4992912;28;20470;-74
2023/05/28 11:52:44;;;;;;;3.93;2.60;;;23.80;42.70;;;;;;4993535;28;20564;-74
2023/05/28 11:55:13;;;;;;;3.60;2.90;;;23.80;43.40;;;;;;4992579;28;20952;-76
2023/05/28 11:57:43;;;;;;;3.80;2.40;;;23.80;43.00;;;;;;4993210;28;20470;-74
2023/05/28 12:00:15;;;;;;;3.30;2.40;;;23.80;43.50;;;;;;4992036;28;20492;-74
2023/05/28 12:02:49;;;;;;;3.90;2.40;;;23.80;44.20;;;;;;4993474;28;20803;-75
2023/05/28 12:05:20;;;;;;;3.30;3.00;;;23.80;43.50;;;;;;4993513;28;20843;-74
2023/05/28 12:07:48;;;;;;;3.20;2.63;;;23.80;43.60;;;;;;4993875;28;20477;-74
2023/05/28 12:10:19;;;;;;;3.10;2.80;;;23.80;43.50;;;;;;4992597;28;20524;-74
2023/05/28 12:13:01;;;;;;;5.00;2.83;;;23.70;43.40;;;;;;4994769;28;20572;-75
2023/05/28 12:15:30;;;;;;;2.93;2.63;;;23.70;43.10;;;;;;4992767;28;20474;-75
2023/05/28 12:18:00;;;;;;;4.03;3.00;;;23.80;43.50;;;;;;4994127;28;20474;-75
2023/05/28 12:20:32;;;;;;;3.03;2.73;;;23.80;44.10;;;;;;4993033;28;20580;-75
2023/05/28 12:23:07;;;;;;;3.27;2.97;;;23.80;43.80;;;;;;4994225;28;20861;-76
2023/05/28 12:25:46;;;;;;;4.43;2.87;;;23.80;43.80;;;;;;4982906;28;20476;-76
2023/05/28 12:28:15;;;;;;;3.13;2.70;;;23.80;44.10;;;;;;4992878;28;20815;-75
2023/05/28 12:30:53;;;;;;;3.20;2.90;;;23.80;43.80;;;;;;4993477;28;20482;-75
2023/05/28 12:33:20;;;;;;;19.07;14.70;;;23.80;44.00;;;;;;4992397;28;20558;-75
2023/05/28 12:35:49;;;;;;;20.77;12.87;;;23.80;43.70;;;;;;4992894;28;20476;-75
2023/05/28 12:38:16;;;;;;;9.80;8.77;;;23.80;43.80;;;;;;4992618;28;20788;-74
2023/05/28 12:40:44;;;;;;;24.57;16.77;;;23.90;44.00;;;;;;4991848;28;20474;-75
2023/05/28 12:43:14;;;;;;;12.40;8.60;;;23.80;44.00;;;;;;4984501;28;20790;-73
2023/05/28 12:45:41;;;;;;;23.50;18.33;;;23.80;44.20;;;;;;4988707;28;20488;-75
2023/05/28 12:48:14;;;;;;;12.90;7.60;;;23.90;44.60;;;;;;4992978;28;20493;-76
2023/05/28 12:50:41;;;;;;;7.00;5.90;;;23.90;44.90;;;;;;4981504;28;20466;-75