Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:33;;;;;;;3.58;1.63;;;;;;;14.87;91.09;98951.72;5019232;27;103239;-73
2022/10/02 00:04:02;;;;;;;3.05;1.40;;;;;;;15.12;89.75;98953.09;5018246;28;102900;-72
2022/10/02 00:06:41;;;;;;;3.22;1.48;;;;;;;15.21;88.79;98945.16;5016990;27;102671;-72
2022/10/02 00:09:19;;;;;;;2.30;1.30;;;;;;;15.26;88.56;98942.94;5009153;28;104616;-71
2022/10/02 00:11:54;;;;;;;4.13;1.90;;;;;;;15.02;88.75;98961.03;5015780;27;103896;-72
2022/10/02 00:14:26;;;;;;;7.53;2.17;;;;;;;14.77;90.50;98967.59;5012382;28;102667;-72
2022/10/02 00:16:56;;;;;;;4.10;1.73;;;;;;;14.69;92.49;98969.22;5016308;28;103760;-72
2022/10/02 00:19:24;;;;;;;3.33;1.35;;;;;;;14.91;91.47;98966.41;5014251;28;105759;-72
2022/10/02 00:22:10;;;;;;;5.30;1.77;;;;;;;14.87;91.73;98957.88;5017083;27;103252;-71
2022/10/02 00:24:43;;;;;;;5.40;1.73;;;;;;;14.81;91.69;98960.22;5012754;27;102600;-72
2022/10/02 00:27:33;;;;;;;2.63;1.30;;;;;;;15.07;90.31;98974.78;5013211;28;102993;-71
2022/10/02 00:30:04;;;;;;;5.07;1.60;;;;;;;14.77;92.25;98962.28;5012257;28;103778;-72
2022/10/02 00:32:37;;;;;;;2.70;1.33;;;;;;;15.08;91.05;98960.50;4999159;28;104274;-72
2022/10/02 00:35:31;;;;;;;4.30;1.80;;;;;;;15.04;90.40;98964.41;5012959;28;102681;-72
2022/10/02 00:38:08;;;;;;;2.83;1.35;;;;;;;15.09;91.21;98968.34;4998154;28;103881;-72
2022/10/02 00:40:49;;;;;;;2.33;1.20;;;;;;;15.22;90.35;98959.28;4999130;28;103817;-72
2022/10/02 00:43:26;;;;;;;3.72;1.30;;;;;;;15.14;90.65;98959.97;5014050;27;103276;-72
2022/10/02 00:46:22;;;;;;;2.72;1.35;;;;;;;15.22;90.60;98957.47;5013200;28;102640;-72
2022/10/02 00:49:07;;;;;;;3.20;1.58;;;;;;;15.20;90.44;98956.78;5017010;28;104848;-72
2022/10/02 00:51:47;;;;;;;5.60;1.77;;;;;;;15.14;90.68;98962.63;5012986;27;103355;-72
2022/10/02 00:54:30;;;;;;;4.10;1.50;;;;;;;15.05;91.62;98966.06;5013606;28;103174;-72
2022/10/02 00:57:08;;;;;;;1.90;1.10;;;;;;;15.17;91.65;98970.34;4998262;28;104879;-72
2022/10/02 00:59:49;;;;;;;2.30;1.50;;;;;;;15.20;90.97;98966.56;5012370;28;103812;-72
2022/10/02 01:02:52;;;;;;;3.60;1.60;;;;;;;15.24;90.63;98973.34;5016011;27;103339;-72
2022/10/02 01:05:21;;;;;;;3.20;1.30;;;;;;;15.26;89.99;98974.03;5006677;27;103656;-72
2022/10/02 01:07:52;;;;;;;2.65;1.30;;;;;;;15.27;90.07;98981.88;5015292;28;102796;-72
2022/10/02 01:10:21;;;;;;;4.30;1.60;;;;;;;15.31;89.80;98987.78;4994746;28;103254;-72
2022/10/02 01:12:50;;;;;;;5.22;1.73;;;;;;;15.06;90.60;98989.06;5000230;27;103931;-72
2022/10/02 01:15:20;;;;;;;3.50;1.65;;;;;;;15.13;91.07;98986.72;5017503;28;103298;-72
2022/10/02 01:17:50;;;;;;;4.45;1.60;;;;;;;15.04;90.83;98983.84;5009091;28;102874;-72
2022/10/02 01:20:23;;;;;;;3.83;1.50;;;;;;;14.82;92.54;98988.50;5016155;27;104241;-72
2022/10/02 01:22:57;;;;;;;5.07;1.70;;;;;;;14.96;92.05;98967.72;5014254;27;103970;-72
2022/10/02 01:25:26;;;;;;;3.97;1.60;;;;;;;15.05;91.85;98971.41;5008283;27;103210;-72
2022/10/02 01:27:54;;;;;;;2.73;1.30;;;;;;;15.06;91.50;98973.09;4999764;28;103142;-72
2022/10/02 01:30:22;;;;;;;3.47;1.47;;;;;;;15.09;90.96;98962.19;5014712;27;102960;-72
2022/10/02 01:32:53;;;;;;;3.70;1.30;;;;;;;14.84;92.50;98959.94;5015320;28;103296;-72
2022/10/02 01:35:26;;;;;;;6.47;1.80;;;;;;;14.86;92.35;98971.31;5014302;28;103480;-72
2022/10/02 01:37:55;;;;;;;2.80;1.20;;;;;;;14.87;93.57;98983.63;5014011;28;102947;-72
2022/10/02 01:40:27;;;;;;;3.33;1.50;;;;;;;15.01;92.72;98981.50;5016662;28;104054;-72
2022/10/02 01:42:57;;;;;;;2.83;1.30;;;;;;;15.08;91.76;98966.66;5016642;28;103537;-72
2022/10/02 01:45:49;;;;;;;4.10;1.57;;;;;;;15.04;91.54;98977.72;5014356;27;103533;-72
2022/10/02 01:48:27;;;;;;;4.40;1.80;;;;;;;14.81;93.41;98971.69;5015482;27;102803;-72
2022/10/02 01:51:06;;;;;;;3.25;1.48;;;;;;;15.10;92.24;98977.19;5013239;28;102865;-72
2022/10/02 01:53:44;;;;;;;3.03;1.30;;;;;;;15.08;91.84;98981.78;5011014;27;105038;-72
2022/10/02 01:56:23;;;;;;;5.43;1.67;;;;;;;14.88;92.69;98990.63;4994980;28;104275;-72
2022/10/02 01:59:01;;;;;;;2.47;1.13;;;;;;;15.06;91.81;98994.38;4994529;28;102904;-72
2022/10/02 02:01:43;;;;;;;4.80;1.60;;;;;;;15.21;91.35;98998.41;4994989;27;104572;-72
2022/10/02 02:04:21;;;;;;;4.97;1.73;;;;;;;15.29;90.28;98987.06;5012198;27;103654;-72
2022/10/02 02:06:57;;;;;;;6.53;1.83;;;;;;;15.04;91.62;98988.34;5013903;27;103209;-72
2022/10/02 02:09:33;;;;;;;3.47;1.30;;;;;;;15.23;90.75;98983.13;5013017;28;104290;-72
2022/10/02 02:12:14;;;;;;;3.17;1.55;;;;;;;15.31;90.91;98990.44;5011157;28;103916;-73
2022/10/02 02:14:47;;;;;;;2.50;1.00;;;;;;;15.43;90.60;98987.56;5018822;27;103945;-72
2022/10/02 02:17:20;;;;;;;2.05;0.98;;;;;;;15.48;90.69;98990.69;5016351;28;103392;-72
2022/10/02 02:19:54;;;;;;;4.25;1.30;;;;;;;15.46;90.27;98995.31;4998272;28;102683;-72
2022/10/02 02:22:25;;;;;;;3.17;1.33;;;;;;;15.46;90.06;98991.78;5013971;27;102903;-72
2022/10/02 02:24:58;;;;;;;2.60;1.10;;;;;;;15.52;90.16;98991.28;5014174;27;104060;-72
2022/10/02 02:27:32;;;;;;;2.83;1.17;;;;;;;15.49;89.93;98992.38;4996606;28;104319;-72
2022/10/02 02:30:04;;;;;;;5.10;1.60;;;;;;;15.37;89.47;98998.75;5008644;28;106447;-72
2022/10/02 02:32:35;;;;;;;4.68;1.85;;;;;;;15.13;92.06;99002.69;5007044;28;103797;-72
2022/10/02 02:35:10;;;;;;;4.20;1.40;;;;;;;15.15;92.62;99001.59;5016957;27;103877;-72
2022/10/02 02:37:42;;;;;;;2.28;1.00;;;;;;;15.25;92.77;98999.78;5011489;27;103259;-73
2022/10/02 02:40:13;;;;;;;2.03;1.00;;;;;;;15.40;91.78;98998.47;5015346;28;103247;-72
2022/10/02 02:42:49;;;;;;;1.38;0.90;;;;;;;15.48;91.16;98985.38;5015563;28;104082;-72
2022/10/02 02:45:21;;;;;;;3.88;1.65;;;;;;;15.13;92.20;98990.19;5020622;27;103803;-72
2022/10/02 02:47:52;;;;;;;3.33;1.50;;;;;;;15.13;92.78;98989.38;5016298;28;102974;-72
2022/10/02 02:50:26;;;;;;;5.85;1.70;;;;;;;15.28;90.95;98986.22;5009575;28;103899;-72
2022/10/02 02:52:59;;;;;;;3.85;1.40;;;;;;;15.29;90.58;98985.25;5018058;28;103117;-72
2022/10/02 02:55:32;;;;;;;4.70;1.48;;;;;;;15.36;90.84;98981.06;5015636;27;103714;-72
2022/10/02 02:58:07;;;;;;;5.40;1.63;;;;;;;15.25;90.39;98994.47;5012769;27;103290;-72
2022/10/02 03:00:35;;;;;;;1.63;0.90;;;;;;;15.45;91.17;98996.25;5021318;28;102591;-72
2022/10/02 03:03:03;;;;;;;2.20;1.15;;;;;;;15.52;90.50;98997.41;5014473;28;103772;-72
2022/10/02 03:05:34;;;;;;;1.42;1.08;;;;;;;15.56;90.35;99001.50;5001555;28;104025;-72
2022/10/02 03:08:04;;;;;;;2.35;1.20;;;;;;;15.57;89.89;98997.03;5015923;28;103171;-72
2022/10/02 03:10:44;;;;;;;1.80;1.23;;;;;;;15.58;90.05;99006.69;5020556;27;103003;-72
2022/10/02 03:13:29;;;;;;;1.90;1.00;;;;;;;15.56;89.85;98998.84;5014751;27;102969;-72
2022/10/02 03:16:10;;;;;;;3.78;1.50;;;;;;;15.58;89.84;99007.53;5015736;27;103752;-72
2022/10/02 03:18:50;;;;;;;3.22;1.15;;;;;;;15.56;89.72;98998.00;5012946;28;103170;-72
2022/10/02 03:21:26;;;;;;;3.72;1.45;;;;;;;15.55;90.19;99007.81;4998628;28;102663;-72
2022/10/02 03:24:03;;;;;;;3.50;1.30;;;;;;;15.48;89.83;99004.00;5018301;27;102737;-72
2022/10/02 03:26:38;;;;;;;2.28;1.23;;;;;;;15.55;89.77;98997.16;5008452;28;104759;-72
2022/10/02 03:29:13;;;;;;;2.88;1.08;;;;;;;15.52;89.03;98997.41;5011211;27;103208;-72
2022/10/02 03:31:41;;;;;;;1.90;1.10;;;;;;;15.54;90.08;98995.47;5018686;28;102994;-72
2022/10/02 03:34:09;;;;;;;2.40;1.15;;;;;;;15.61;89.96;98991.28;5019517;27;103225;-72
2022/10/02 03:36:37;;;;;;;2.47;1.20;;;;;;;15.61;89.51;98985.97;5017205;28;102882;-72
2022/10/02 03:39:07;;;;;;;3.50;1.23;;;;;;;15.61;89.53;98983.28;5019471;28;103494;-73
2022/10/02 03:41:54;;;;;;;2.70;1.55;;;;;;;15.63;89.13;98983.19;5014317;28;102658;-72
2022/10/02 03:44:24;;;;;;;5.60;1.83;;;;;;;15.40;89.56;98998.47;5018964;27;103035;-72
2022/10/02 03:46:52;;;;;;;2.97;1.33;;;;;;;15.42;89.98;98990.34;5015869;27;103918;-72
2022/10/02 03:49:19;;;;;;;5.65;1.92;;;;;;;15.23;91.06;98988.44;5010100;28;102973;-72
2022/10/02 03:51:49;;;;;;;5.07;1.55;;;;;;;15.29;91.81;98985.25;5017274;28;102774;-72
2022/10/02 03:54:20;;;;;;;5.78;1.60;;;;;;;15.16;91.45;98984.63;5015142;27;102834;-72
2022/10/02 03:56:54;;;;;;;5.10;1.40;;;;;;;15.36;91.61;98997.03;5017119;28;103245;-72
2022/10/02 03:59:34;;;;;;;3.50;1.43;;;;;;;15.30;91.08;98992.25;5019158;28;103522;-72
2022/10/02 04:02:08;;;;;;;3.78;1.83;;;;;;;15.35;91.28;98994.53;5013683;27;102681;-72
2022/10/02 04:04:45;;;;;;;4.67;1.27;;;;;;;15.49;90.66;98988.88;5014838;27;103446;-72
2022/10/02 04:07:17;;;;;;;1.90;1.20;;;;;;;15.49;90.85;99000.38;5014101;27;104004;-72
2022/10/02 04:09:51;;;;;;;6.55;1.70;;;;;;;15.36;90.79;99002.38;5020362;27;103425;-72
2022/10/02 04:12:28;;;;;;;2.30;1.23;;;;;;;15.50;90.99;99001.19;5015898;27;102845;-72
2022/10/02 04:15:01;;;;;;;2.35;1.20;;;;;;;15.56;90.68;99000.66;4997480;28;104199;-72
2022/10/02 04:17:42;;;;;;;4.68;1.50;;;;;;;15.55;89.84;98996.34;4997133;28;104215;-72
2022/10/02 04:20:18;;;;;;;2.25;0.90;;;;;;;15.62;89.87;98997.47;5007233;27;103401;-72
2022/10/02 04:22:52;;;;;;;5.68;1.77;;;;;;;15.52;89.86;99008.06;5015645;27;102619;-72
2022/10/02 04:25:22;;;;;;;4.35;1.38;;;;;;;15.63;89.87;99013.28;5013476;27;103208;-72
2022/10/02 04:27:54;;;;;;;4.85;1.75;;;;;;;15.43;89.16;99011.53;5009186;28;103528;-71
2022/10/02 04:30:24;;;;;;;3.05;1.35;;;;;;;15.37;91.85;99008.53;4992037;28;104094;-72
2022/10/02 04:32:53;;;;;;;2.00;1.00;;;;;;;15.53;91.02;99004.44;5012513;27;103924;-72
2022/10/02 04:35:29;;;;;;;5.00;1.92;;;;;;;15.16;91.45;99011.22;4996084;28;103984;-72
2022/10/02 04:38:28;;;;;;;2.38;1.17;;;;;;;15.26;93.11;99011.28;5011261;27;103359;-72
2022/10/02 04:41:15;;;;;;;2.22;1.20;;;;;;;15.40;91.70;99014.44;4996867;28;104600;-72
2022/10/02 04:44:00;;;;;;;4.95;1.60;;;;;;;14.93;93.23;99017.69;5006613;28;102622;-72
2022/10/02 04:46:49;;;;;;;3.60;1.45;;;;;;;15.19;93.57;99016.28;5014862;27;103020;-72
2022/10/02 04:49:33;;;;;;;2.97;1.33;;;;;;;15.18;92.10;99013.78;5014057;28;103315;-72
2022/10/02 04:52:14;;;;;;;5.95;1.67;;;;;;;15.18;92.60;99006.66;5013288;28;103032;-72
2022/10/02 04:54:57;;;;;;;5.90;1.73;;;;;;;15.03;93.11;99013.25;5017853;27;102715;-72
2022/10/02 04:57:44;;;;;;;2.15;1.40;;;;;;;15.17;93.29;99018.25;5015404;27;103026;-72
2022/10/02 05:00:15;;;;;;;5.40;1.65;;;;;;;15.15;93.66;99006.06;5014927;28;103435;-72
2022/10/02 05:03:03;;;;;;;2.05;1.00;;;;;;;15.40;92.72;99019.78;4999964;28;104297;-72
2022/10/02 05:05:44;;;;;;;3.28;1.25;;;;;;;15.42;91.48;99009.81;4994006;28;102673;-72
2022/10/02 05:08:45;;;;;;;3.00;1.30;;;;;;;15.39;91.52;99007.44;5013915;28;103656;-72
2022/10/02 05:11:26;;;;;;;2.60;1.27;;;;;;;15.42;90.83;99006.31;4975405;27;104026;-71
2022/10/02 05:14:09;;;;;;;2.03;1.13;;;;;;;15.48;90.82;99000.50;5012256;28;104333;-71
2022/10/02 05:16:55;;;;;;;2.30;1.00;;;;;;;15.52;90.63;99002.75;4998595;28;103073;-71
2022/10/02 05:19:51;;;;;;;1.73;1.00;;;;;;;15.49;90.75;99002.19;5010854;28;104165;-70
2022/10/02 05:22:38;;;;;;;3.75;1.27;;;;;;;15.39;90.68;99002.09;5016510;28;103461;-67
2022/10/02 05:25:20;;;;;;;5.70;1.60;;;;;;;15.11;91.48;98997.47;5015454;28;103249;-67
2022/10/02 05:28:03;;;;;;;4.47;1.50;;;;;;;15.04;91.93;99006.97;5017380;27;102852;-67
2022/10/02 05:30:38;;;;;;;6.35;2.00;;;;;;;14.32;96.47;99004.22;5009046;28;103527;-68
2022/10/02 05:33:32;;;;;;;4.97;1.47;;;;;;;14.76;96.53;99007.66;5009728;28;104057;-67
2022/10/02 05:36:50;;;;;;;5.50;1.73;;;;;;;14.79;94.56;99007.38;5009209;28;103305;-67
2022/10/02 05:39:25;;;;;;;1.40;0.90;;;;;;;15.17;93.89;99007.59;4934362;28;102721;-67
2022/10/02 05:42:04;;;;;;;3.13;1.20;;;;;;;15.32;92.61;99011.63;5005807;27;103881;-67
2022/10/02 05:44:36;;;;;;;4.43;1.67;;;;;;;15.19;90.93;99005.66;5009666;27;103730;-66
2022/10/02 05:47:11;;;;;;;1.50;1.20;;;;;;;15.30;92.15;99010.88;5010136;27;103257;-67
2022/10/02 05:49:41;;;;;;;2.50;1.90;;;;;;;15.38;91.35;99016.38;4988366;27;103054;-66
2022/10/02 05:52:16;;;;;;;2.85;1.75;;;;;;;15.45;91.28;99009.56;5020009;27;104019;-66
2022/10/02 05:54:51;;;;;;;2.13;1.40;;;;;;;15.50;91.04;98998.53;5005882;27;104273;-67
2022/10/02 05:57:25;;;;;;;5.13;2.05;;;;;;;15.26;90.00;99009.47;4991629;27;103264;-68
2022/10/02 06:00:09;;;;;;;5.93;1.80;;;;;;;15.20;92.41;99020.66;4989155;28;103000;-69
2022/10/02 06:02:47;;;;;;;2.40;1.20;;;;;;;15.38;92.10;99027.03;4989738;27;103736;-69
2022/10/02 06:05:18;;;;;;;6.43;2.10;;;;;;;15.20;91.67;99030.44;5003419;27;104438;-68
2022/10/02 06:07:54;;;;;;;3.37;1.67;;;;;;;15.38;91.90;99028.88;5012565;27;103707;-69
2022/10/02 06:10:27;;;;;;;1.95;1.35;;;;;;;15.50;91.34;99030.47;4991124;27;105410;-69
2022/10/02 06:13:07;;;;;;;3.53;1.53;;;;;;;15.50;90.91;99031.34;5011801;27;103868;-69
2022/10/02 06:15:43;;;;;;;3.53;1.52;;;;;;;15.55;90.73;99038.94;5014555;27;104152;-69
2022/10/02 06:18:18;;;;;;;1.80;1.23;;;;;;;15.51;91.21;99041.00;4987290;27;104220;-69
2022/10/02 06:20:51;;;;;;;1.90;1.30;;;;;;;15.59;91.31;99030.53;5006038;27;102840;-69
2022/10/02 06:23:25;;;;;;;3.17;1.65;;;;;;;15.56;90.72;99025.47;5011300;27;103648;-69
2022/10/02 06:25:56;;;;;;;4.80;2.10;;;;;;;15.58;90.78;99028.84;4988119;27;104416;-69
2022/10/02 06:28:29;;;;;;;3.53;1.70;;;;;;;15.70;90.82;99020.75;5010332;27;103713;-69
2022/10/02 06:31:01;;;;;;;4.45;2.03;;;;;;;15.66;90.15;99013.03;5006648;27;102694;-68
2022/10/02 06:33:32;;;;;;;3.53;1.67;;;;;;;15.69;90.86;99008.44;5012605;27;106235;-68
2022/10/02 06:36:26;;;;;;;2.63;1.73;;;;;;;15.69;90.88;99008.44;4993072;27;103943;-68
2022/10/02 06:39:19;;;;;;;2.95;1.50;;;;;;;15.55;91.89;99001.66;4988996;27;103465;-68
2022/10/02 06:41:58;;;;;;;1.90;1.05;;;;;;;15.71;91.50;98995.81;5011729;27;102660;-70
2022/10/02 06:44:32;;;;;;;2.20;1.52;;;;;;;15.79;91.01;98993.31;5007671;27;104567;-69
2022/10/02 06:47:10;;;;;;;3.88;2.03;;;;;;;15.59;90.37;98985.25;4989841;27;104444;-69
2022/10/02 06:49:55;;;;;;;5.60;2.47;;;;;;;14.89;95.63;99000.28;5012601;27;103427;-69
2022/10/02 06:52:32;;;;;;;7.57;3.13;;;;;;;14.21;100.00;99001.56;5019359;27;103536;-69
2022/10/02 06:55:26;;;;;;;8.90;3.10;;;;;;;13.88;100.00;99001.66;5010140;27;103043;-68
2022/10/02 06:58:10;;;;;;;5.63;2.67;;;;;;;14.00;100.00;98998.03;4990172;27;103612;-69
2022/10/02 07:00:49;;;;;;;7.97;3.30;;;;;;;13.89;100.00;98992.75;5008218;27;103527;-68
2022/10/02 07:03:33;;;;;;;6.45;2.95;;;;;;;14.10;100.00;98988.31;5006048;27;104721;-69
2022/10/02 07:06:23;;;;;;;4.53;2.15;;;;;;;14.13;100.00;98980.09;5008519;27;103986;-69
2022/10/02 07:09:11;;;;;;;7.82;2.88;;;;;;;14.08;100.00;98984.94;4989190;27;104686;-69
2022/10/02 07:11:52;;;;;;;7.70;2.33;;;;;;;14.31;100.00;98986.56;5014543;27;103268;-68
2022/10/02 07:14:31;;;;;;;6.50;2.60;;;;;;;14.54;100.00;98981.19;4989318;27;103318;-69
2022/10/02 07:17:18;;;;;;;3.88;1.52;;;;;;;14.93;100.00;98973.28;5011632;27;103948;-69
2022/10/02 07:20:28;;;;;;;4.90;1.80;;;;;;;15.10;99.70;98963.88;5006177;27;103856;-69
2022/10/02 07:23:15;;;;;;;4.60;2.05;;;;;;;15.24;98.98;98963.50;5013227;27;104067;-69
2022/10/02 07:25:58;;;;;;;5.03;2.22;;;;;;;15.01;97.71;98959.34;5011998;27;102779;-69
2022/10/02 07:28:38;;;;;;;9.38;2.80;;;;;;;14.56;100.00;98963.28;5013756;27;103666;-68
2022/10/02 07:31:14;;;;;;;5.25;2.67;;;;;;;14.44;100.00;98963.31;5014559;27;103204;-69
2022/10/02 07:33:58;;;;;;;5.13;2.40;;;;;;;14.87;100.00;98959.69;5011351;27;103298;-69
2022/10/02 07:36:41;;;;;;;5.00;2.60;;;;;;;14.86;100.00;98971.31;5012759;27;103514;-68
2022/10/02 07:39:18;;;;;;;5.53;2.40;;;;;;;15.03;100.00;98960.06;5011785;27;104414;-68
2022/10/02 07:42:05;;;;;;;3.23;1.97;;;;;;;15.07;100.00;98958.81;5014955;27;104212;-68
2022/10/02 07:44:57;;;;;;;9.55;3.05;;;;;;;14.20;100.00;98954.72;5011347;27;103019;-68
2022/10/02 07:47:50;;;;;;;8.32;3.13;;;;;;;13.94;100.00;98961.34;5009810;27;102753;-68
2022/10/02 07:50:26;;;;;;;8.77;2.95;;;;;;;14.26;100.00;98962.16;5014037;27;102864;-68
2022/10/02 07:53:05;;;;;;;6.50;2.80;;;;;;;14.22;100.00;98960.75;5018779;27;103325;-68
2022/10/02 07:55:35;;;;;;;6.07;2.80;;;;;;;14.07;100.00;98963.81;5015255;28;103286;-68
2022/10/02 07:58:08;;;;;;;6.55;2.70;;;;;;;14.17;100.00;98967.41;4999886;28;102951;-71
2022/10/02 08:00:44;;;;;;;8.57;2.80;;;;;;;14.13;100.00;98960.66;5018505;27;102974;-69
2022/10/02 08:03:16;;;;;;;5.07;2.50;;;;;;;14.21;100.00;98968.81;5009723;27;103365;-68
2022/10/02 08:05:47;;;;;;;6.20;3.00;;;;;;;14.19;100.00;98952.19;5012169;27;103228;-69
2022/10/02 08:08:21;;;;;;;5.90;2.70;;;;;;;14.78;100.00;98944.53;5013676;27;102874;-70
2022/10/02 08:10:55;;;;;;;4.93;3.00;;;;;;;14.46;100.00;98969.34;5014600;27;104089;-70
2022/10/02 08:13:28;;;;;;;4.10;3.05;;;;;;;14.87;100.00;98954.38;4990120;27;103424;-70
2022/10/02 08:15:57;;;;;;;3.40;2.50;;;;;;;15.08;100.00;98932.06;5012405;27;103227;-70
2022/10/02 08:18:31;;;;;;;4.60;2.60;;;;;;;15.02;100.00;98943.25;5011821;27;102852;-70
2022/10/02 08:21:11;;;;;;;4.50;2.40;;;;;;;15.23;100.00;98959.19;5008871;27;104052;-70
2022/10/02 08:23:43;;;;;;;5.32;2.50;;;;;;;15.57;99.03;98931.31;4997815;28;103357;-70
2022/10/02 08:26:19;;;;;;;4.95;2.60;;;;;;;15.51;98.40;98933.66;4991568;27;103442;-69
2022/10/02 08:28:53;;;;;;;2.23;1.77;;;;;;;15.88;98.01;98924.06;5012111;27;102831;-70
2022/10/02 08:31:25;;;;;;;3.93;2.20;;;;;;;15.70;98.03;98906.22;4992378;28;104207;-69
2022/10/02 08:33:53;;;;;;;4.67;2.70;;;;;;;15.52;96.74;98959.31;5010802;27;103994;-69
2022/10/02 08:36:59;;;;;;;3.25;1.88;;;;;;;15.79;97.35;98930.22;4992836;28;104199;-69
2022/10/02 08:39:44;;;;;;;3.97;2.33;;;;;;;15.97;96.63;98922.41;5009209;27;103033;-70
2022/10/02 08:42:40;;;;;;;3.40;1.75;;;;;;;16.08;94.72;98916.94;5014277;27;104954;-70
2022/10/02 08:46:01;;;;;;;3.40;1.60;;;;;;;16.12;94.75;98928.97;5008970;27;104005;-70
2022/10/02 08:49:10;;;;;;;3.53;2.03;;;;;;;16.10;94.65;98918.47;4987870;27;103373;-69
2022/10/02 08:51:55;;;;;;;3.00;2.03;;;;;;;16.23;93.74;98923.50;4993733;27;102754;-69
2022/10/02 08:55:10;;;;;;;5.05;2.40;;;;;;;16.10;96.04;98922.94;5004465;27;103702;-69
2022/10/02 08:57:59;;;;;;;3.90;2.30;;;;;;;16.39;94.55;98910.47;4913851;28;104420;-69
2022/10/02 09:00:36;;;;;;;3.30;2.15;;;;;;;16.62;93.93;98908.31;4928416;28;104688;-70
2022/10/02 09:04:01;;;;;;;3.73;2.30;;;;;;;16.76;93.04;98911.38;4981134;27;107029;-70
2022/10/02 09:07:24;;;;;;;3.35;1.75;;;;;;;16.98;90.12;98904.03;5013581;27;103040;-69
2022/10/02 09:10:28;;;;;;;2.93;2.20;;;;;;;16.95;90.16;98899.84;5000117;27;103642;-70
2022/10/02 09:13:21;;;;;;;3.53;2.20;;;;;;;17.08;90.29;98891.47;4965420;27;104301;-69
2022/10/02 09:16:04;;;;;;;3.22;1.90;;;;;;;17.18;89.13;98889.59;5017586;27;102868;-68
2022/10/02 09:18:49;;;;;;;3.63;1.80;;;;;;;17.03;89.28;98894.59;5018613;27;103971;-68
2022/10/02 09:21:22;;;;;;;3.08;1.77;;;;;;;17.06;88.89;98893.47;5014669;27;103364;-68
2022/10/02 09:24:45;;;;;;;3.50;1.80;;;;;;;16.42;88.93;98902.16;5012504;28;103304;-68
2022/10/02 09:27:48;;;;;;;4.88;2.50;;;;;;;15.18;99.34;98917.97;5003474;27;102728;-68
2022/10/02 09:30:20;;;;;;;6.15;2.50;;;;;;;14.82;100.00;98924.69;5015045;28;102630;-68
2022/10/02 09:33:22;;;;;;;3.87;2.20;;;;;;;14.59;100.00;98912.50;5014710;27;104060;-68
2022/10/02 09:36:32;;;;;;;5.18;2.35;;;;;;;14.75;100.00;98905.72;5019400;27;103201;-68
2022/10/02 09:39:36;;;;;;;4.50;2.20;;;;;;;14.98;100.00;98906.41;5006482;27;103337;-68
2022/10/02 09:42:42;;;;;;;3.97;2.20;;;;;;;15.27;100.00;98886.06;5008354;28;102916;-68
2022/10/02 09:45:38;;;;;;;4.93;2.43;;;;;;;14.60;100.00;98891.09;5012516;27;104311;-68
2022/10/02 09:48:50;;;;;;;4.47;2.35;;;;;;;14.65;100.00;98898.69;5012456;27;103181;-68
2022/10/02 09:51:54;;;;;;;3.85;2.20;;;;;;;14.84;100.00;98896.97;5012863;27;103083;-68
2022/10/02 09:55:00;;;;;;;3.75;2.67;;;;;;;14.58;100.00;98906.34;4996072;27;103231;-68
2022/10/02 09:58:05;;;;;;;5.20;2.58;;;;;;;14.48;100.00;98914.22;5030344;27;104286;-68
2022/10/02 10:00:58;;;;;;;2.95;2.03;;;;;;;15.15;100.00;98908.44;5003161;27;104023;-68
2022/10/02 10:03:56;;;;;;;3.40;2.30;;;;;;;14.75;100.00;98910.19;5015681;27;102983;-68
2022/10/02 10:07:06;;;;;;;5.38;3.40;;;;;;;15.14;100.00;98925.38;5014508;27;102961;-70
2022/10/02 10:10:04;;;;;;;55.03;30.40;;;;;;;15.31;100.00;98919.41;5008525;27;103955;-70
2022/10/02 10:12:54;;;;;;;8.95;5.10;;;;;;;14.97;100.00;98926.84;5017446;28;103253;-70
2022/10/02 10:15:55;;;;;;;3.83;2.67;;;;;;;15.34;100.00;98921.81;4998216;27;102951;-70
2022/10/02 10:18:53;;;;;;;5.80;3.38;;;;;;;15.21;99.02;98931.88;4987048;27;103908;-69
2022/10/02 10:22:04;;;;;;;3.45;2.00;;;;;;;15.44;100.00;98930.66;5019067;27;104123;-69
2022/10/02 10:25:26;;;;;;;3.67;2.30;;;;;;;16.14;97.17;98919.03;5013696;27;104084;-71
2022/10/02 10:28:26;;;;;;;1.55;1.40;;;;;;;16.68;96.98;98902.41;4935512;28;102597;-70
2022/10/02 10:31:27;;;;;;;2.83;1.73;;;;;;;16.53;93.88;98910.03;4933899;28;103102;-68
2022/10/02 10:34:22;;;;;;;2.65;1.60;;;;;;;16.58;95.93;98902.47;4985810;27;104363;-68
2022/10/02 10:40:10;;;;;;;1.60;1.50;;;;;;;16.04;98.35;98910.19;5031605;27;102777;-70
2022/10/02 10:43:14;;;;;;;1.60;1.50;;;;;;;15.40;97.41;98923.09;4993681;28;103981;-70
2022/10/02 10:46:10;;;;;;;2.50;1.60;;;;;;;14.89;100.00;98949.75;4990656;28;103329;-70
2022/10/02 10:49:10;;;;;;;2.20;1.60;;;;;;;15.76;100.00;98938.47;4988097;28;103254;-70
2022/10/02 10:51:47;;;;;;;2.60;1.70;;;;;;;15.65;98.77;98928.81;5008590;27;103551;-71
2022/10/02 10:55:01;;;;;;;2.00;1.70;;;;;;;15.53;99.72;98935.22;5013040;27;104414;-70
2022/10/02 10:57:44;;;;;;;2.40;1.63;;;;;;;15.63;97.74;98925.41;5014344;27;104020;-70
2022/10/02 11:00:20;;;;;;;1.77;1.45;;;;;;;15.84;97.05;98917.31;5017900;28;103207;-70
2022/10/02 11:03:26;;;;;;;2.30;1.60;;;;;;;15.47;99.42;98929.56;5014361;27;104208;-70
2022/10/02 11:06:28;;;;;;;2.40;1.40;;;;;;;15.84;98.59;98937.78;5014722;28;102740;-70
2022/10/02 11:09:40;;;;;;;1.40;1.10;;;;;;;16.03;95.36;98943.13;5014910;27;104004;-70
2022/10/02 11:12:27;;;;;;;1.05;0.95;;;;;;;16.38;96.14;98937.25;5018571;28;103252;-69
2022/10/02 11:15:16;;;;;;;1.70;1.30;;;;;;;16.42;94.35;98949.34;5014635;28;102814;-69
2022/10/02 11:18:00;;;;;;;1.37;1.00;;;;;;;15.97;95.71;98959.69;5018243;27;104421;-70
2022/10/02 11:20:45;;;;;;;1.23;0.82;;;;;;;15.96;94.91;98953.53;5015444;27;103358;-70
2022/10/02 11:23:44;;;;;;;1.80;0.90;;;;;;;15.87;96.33;98969.47;5020297;27;103527;-71
2022/10/02 11:26:29;;;;;;;1.15;0.93;;;;;;;15.51;97.39;98962.94;5021951;27;102703;-72
2022/10/02 11:29:33;;;;;;;1.23;0.85;;;;;;;15.27;99.80;98944.59;5014598;27;103024;-71
2022/10/02 11:32:18;;;;;;;0.90;0.90;;;;;;;14.94;98.26;98947.53;5023131;27;103111;-68
2022/10/02 11:35:13;;;;;;;1.30;0.90;;;;;;;15.41;96.46;98941.56;5017998;27;103250;-68
2022/10/02 11:38:02;;;;;;;1.60;1.08;;;;;;;15.95;93.66;98941.16;5017416;28;102639;-69
2022/10/02 11:40:40;;;;;;;0.68;0.57;;;;;;;16.34;91.78;98926.03;5014115;27;103857;-71
2022/10/02 11:43:27;;;;;;;0.50;0.50;;;;;;;16.46;89.67;98938.22;5015958;27;103989;-71
2022/10/02 11:46:13;;;;;;;0.77;0.53;;;;;;;16.29;91.02;98948.75;5014900;28;103309;-70
2022/10/02 11:49:06;;;;;;;1.50;0.70;;;;;;;16.54;90.03;98938.38;5013395;28;102882;-70
2022/10/02 11:52:12;;;;;;;0.75;0.60;;;;;;;16.66;90.34;98941.75;5012564;28;104447;-70
2022/10/02 11:54:58;;;;;;;0.55;0.55;;;;;;;16.62;91.55;98935.00;5007381;28;103959;-70
2022/10/02 11:57:40;;;;;;;0.60;0.60;;;;;;;16.37;90.90;98927.56;5013000;28;105544;-70
2022/10/02 12:00:40;;;;;;;0.70;0.50;;;;;;;16.06;91.23;98949.03;5014961;27;104502;-70
2022/10/02 12:03:16;;;;;;;2.15;0.40;;;;;;;15.57;94.84;98936.63;5010483;28;102627;-69
2022/10/02 12:05:54;;;;;;;0.55;0.50;;;;;;;16.21;92.77;98936.13;5012651;28;103594;-69
2022/10/02 12:08:33;;;;;;;0.40;0.40;;;;;;;15.34;95.78;98928.94;5014586;28;103274;-70
2022/10/02 12:11:11;;;;;;;1.40;0.40;;;;;;;15.82;93.93;98937.09;5009892;27;102715;-69
2022/10/02 12:14:00;;;;;;;0.63;0.40;;;;;;;15.91;93.45;98928.28;5012322;27;104081;-71
2022/10/02 12:16:39;;;;;;;0.73;0.40;;;;;;;15.69;93.87;98913.38;5016265;27;104220;-71
2022/10/02 12:19:26;;;;;;;0.50;0.43;;;;;;;15.88;92.91;98916.06;4991905;27;103932;-70
2022/10/02 12:27:54;;;;;;;0.53;0.53;;;;;;;16.30;89.88;98934.47;5008058;27;103313;-71
2022/10/02 12:30:27;;;;;;;0.80;0.70;;;;;;;15.98;90.67;98929.38;5011011;27;104855;-70
2022/10/02 12:33:19;;;;;;;0.60;0.60;;;;;;;16.42;89.73;98922.66;5009710;27;103191;-71
2022/10/02 12:36:07;;;;;;;0.70;0.50;;;;;;;16.27;89.18;98930.25;4988578;28;104304;-71
2022/10/02 12:38:51;;;;;;;1.40;0.50;;;;;;;16.35;89.83;98943.72;4996922;27;103350;-71
2022/10/02 12:41:53;;;;;;;1.42;0.60;;;;;;;16.24;90.38;98946.53;4991314;27;103230;-73
2022/10/02 12:44:46;;;;;;;0.60;0.40;;;;;;;16.68;89.42;98956.63;5022408;27;103204;-73