Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:18;;;;;;;19.80;13.63;;;;;;;;;;5036063;28;20232;-71
2022/11/06 00:02:48;;;;;;;17.20;13.05;;;;;;;;;;5052015;28;20248;-71
2022/11/06 00:08:01;;;;;;;41.90;14.25;;;;;;;;;;5053461;28;20220;-72
2022/11/06 00:10:29;;;;;;;22.05;13.73;;;;;;;;;;5056491;28;20209;-71
2022/11/06 00:12:55;;;;;;;33.00;13.73;;;;;;;;;;5061102;28;20215;-71
2022/11/06 00:15:22;;;;;;;40.35;14.38;;;;;;;;;;5061043;28;20205;-70
2022/11/06 00:17:49;;;;;;;24.35;12.88;;;;;;;;;;5060484;28;20205;-71
2022/11/06 00:20:15;;;;;;;22.98;13.88;;;;;;;;;;5055815;28;20228;-71
2022/11/06 00:22:42;;;;;;;17.38;13.20;;;;;;;;;;5054887;28;20209;-70
2022/11/06 00:25:10;;;;;;;14.18;12.70;;;;;;;;;;5054804;28;20205;-71
2022/11/06 00:27:36;;;;;;;25.55;14.43;;;;;;;;;;5052148;28;20241;-71
2022/11/06 00:30:03;;;;;;;27.35;14.48;;;;;;;;;;5060838;28;20478;-71
2022/11/06 00:32:30;;;;;;;21.48;14.25;;;;;;;;;;5053588;28;20213;-71
2022/11/06 00:34:56;;;;;;;26.02;15.25;;;;;;;;;;5050558;28;20240;-71
2022/11/06 00:37:22;;;;;;;33.85;15.43;;;;;;;;;;5057001;28;20216;-71
2022/11/06 00:39:48;;;;;;;19.10;14.60;;;;;;;;;;5057264;28;20444;-70
2022/11/06 00:42:16;;;;;;;19.65;13.98;;;;;;;;;;5057180;28;20205;-70
2022/11/06 00:44:42;;;;;;;19.80;13.43;;;;;;;;;;5046392;28;20533;-71
2022/11/06 00:47:09;;;;;;;20.58;13.63;;;;;;;;;;5052825;28;20355;-71
2022/11/06 00:49:35;;;;;;;23.58;13.80;;;;;;;;;;5056173;28;20217;-71
2022/11/06 00:52:01;;;;;;;14.90;12.35;;;;;;;;;;5056078;28;20285;-71
2022/11/06 00:54:27;;;;;;;17.33;12.80;;;;;;;;;;5056499;28;20209;-71
2022/11/06 00:56:54;;;;;;;23.25;13.10;;;;;;;;;;5056981;28;20538;-71
2022/11/06 00:59:21;;;;;;;15.20;12.30;;;;;;;;;;5056234;28;20213;-71
2022/11/06 01:01:48;;;;;;;15.30;11.85;;;;;;;;;;5057221;28;20217;-71
2022/11/06 01:04:15;;;;;;;14.73;12.27;;;;;;;;;;5056729;28;20446;-72
2022/11/06 01:06:42;;;;;;;14.30;11.63;;;;;;;;;;5056966;28;20554;-72
2022/11/06 01:09:10;;;;;;;12.70;9.95;;;;;;;;;;5059239;28;20223;-70
2022/11/06 01:11:38;;;;;;;12.02;10.60;;;;;;;;;;5062146;28;20442;-70
2022/11/06 01:14:05;;;;;;;11.00;9.85;;;;;;;;;;5061520;28;20197;-70
2022/11/06 01:16:33;;;;;;;13.90;10.75;;;;;;;;;;5061425;28;20204;-70
2022/11/06 01:18:59;;;;;;;11.93;10.00;;;;;;;;;;5061850;28;20205;-70
2022/11/06 01:21:27;;;;;;;12.45;10.48;;;;;;;;;;5062013;28;20217;-70
2022/11/06 01:23:54;;;;;;;18.33;10.88;;;;;;;;;;5061905;28;20283;-70
2022/11/06 01:26:20;;;;;;;35.53;10.25;;;;;;;;;;5061794;28;20216;-70
2022/11/06 01:28:47;;;;;;;11.52;10.30;;;;;;;;;;5061762;28;20229;-70
2022/11/06 01:31:14;;;;;;;13.95;10.10;;;;;;;;;;5062077;28;20193;-70
2022/11/06 01:33:42;;;;;;;84.85;11.88;;;;;;;;;;5061974;28;20225;-70
2022/11/06 01:36:08;;;;;;;11.32;10.13;;;;;;;;;;5061891;28;20211;-70
2022/11/06 01:38:34;;;;;;;13.07;10.32;;;;;;;;;;5061589;28;20268;-70
2022/11/06 01:41:01;;;;;;;11.35;10.07;;;;;;;;;;5061626;28;20224;-70
2022/11/06 01:43:42;;;;;;;12.23;10.43;;;;;;;;;;5061911;28;20203;-70
2022/11/06 01:46:08;;;;;;;15.35;10.65;;;;;;;;;;5061903;28;20496;-70
2022/11/06 01:48:34;;;;;;;11.27;9.80;;;;;;;;;;5061550;28;20197;-70
2022/11/06 01:51:02;;;;;;;12.07;9.90;;;;;;;;;;5061814;28;20193;-70
2022/11/06 01:53:29;;;;;;;12.88;10.15;;;;;;;;;;5061577;28;20197;-70
2022/11/06 01:55:58;;;;;;;108.18;13.15;;;;;;;;;;5061548;28;20357;-70
2022/11/06 01:58:26;;;;;;;18.90;9.95;;;;;;;;;;5061502;28;20201;-70
2022/11/06 02:00:52;;;;;;;37.50;10.23;;;;;;;;;;5061316;28;20220;-70
2022/11/06 02:03:19;;;;;;;22.10;10.18;;;;;;;;;;5061650;28;20221;-70
2022/11/06 02:05:45;;;;;;;50.90;10.45;;;;;;;;;;5061568;28;20208;-70
2022/11/06 02:08:15;;;;;;;15.40;9.65;;;;;;;;;;5061122;28;20204;-70
2022/11/06 02:10:42;;;;;;;27.40;10.13;;;;;;;;;;5061594;28;20208;-70
2022/11/06 02:13:16;;;;;;;19.88;10.30;;;;;;;;;;5061700;28;20196;-71
2022/11/06 02:15:46;;;;;;;11.68;9.23;;;;;;;;;;5061500;28;20197;-71
2022/11/06 02:18:24;;;;;;;50.20;10.40;;;;;;;;;;5060977;28;20211;-70
2022/11/06 02:20:58;;;;;;;18.02;9.52;;;;;;;;;;5060475;28;20248;-70
2022/11/06 02:23:31;;;;;;;19.48;9.45;;;;;;;;;;5061499;28;20496;-70
2022/11/06 02:26:04;;;;;;;27.95;9.85;;;;;;;;;;5062000;28;20608;-70
2022/11/06 02:28:34;;;;;;;14.13;8.20;;;;;;;;;;5064860;28;20547;-70
2022/11/06 02:31:02;;;;;;;25.83;10.30;;;;;;;;;;5065071;28;20287;-70
2022/11/06 02:33:30;;;;;;;18.58;8.43;;;;;;;;;;5065194;28;20204;-70
2022/11/06 02:35:58;;;;;;;22.65;9.05;;;;;;;;;;5064972;28;20264;-70
2022/11/06 02:38:27;;;;;;;9.48;8.57;;;;;;;;;;5064835;28;20197;-70
2022/11/06 02:40:55;;;;;;;18.02;9.45;;;;;;;;;;5064835;28;20444;-70
2022/11/06 02:43:23;;;;;;;14.23;9.18;;;;;;;;;;5065378;28;20482;-71
2022/11/06 02:45:54;;;;;;;11.23;9.27;;;;;;;;;;5064782;28;20197;-71
2022/11/06 02:48:23;;;;;;;13.80;9.32;;;;;;;;;;5064756;28;20416;-71
2022/11/06 02:50:50;;;;;;;61.35;9.43;;;;;;;;;;5064728;28;20200;-71
2022/11/06 02:53:18;;;;;;;14.50;8.68;;;;;;;;;;5064825;28;20396;-71
2022/11/06 02:55:45;;;;;;;17.83;9.07;;;;;;;;;;5064571;28;20284;-70
2022/11/06 02:58:13;;;;;;;18.95;8.35;;;;;;;;;;5064662;28;20197;-70
2022/11/06 03:00:41;;;;;;;14.27;8.20;;;;;;;;;;5064484;28;20228;-70
2022/11/06 03:03:12;;;;;;;10.75;8.70;;;;;;;;;;5064462;28;20220;-70
2022/11/06 03:05:41;;;;;;;29.35;8.82;;;;;;;;;;5064440;28;20204;-70
2022/11/06 03:08:09;;;;;;;9.68;8.77;;;;;;;;;;5064144;28;20197;-70
2022/11/06 03:10:39;;;;;;;13.63;8.95;;;;;;;;;;5064471;28;20213;-70
2022/11/06 03:13:09;;;;;;;26.25;9.10;;;;;;;;;;5064645;28;20554;-70
2022/11/06 03:15:39;;;;;;;11.30;8.77;;;;;;;;;;5064451;28;20460;-70
2022/11/06 03:18:09;;;;;;;16.75;8.82;;;;;;;;;;5064060;28;20536;-70
2022/11/06 03:20:39;;;;;;;12.82;9.82;;;;;;;;;;5064101;28;20227;-70
2022/11/06 03:23:09;;;;;;;10.85;8.98;;;;;;;;;;5064206;28;20211;-70
2022/11/06 03:25:40;;;;;;;9.63;8.80;;;;;;;;;;5064481;28;20504;-70
2022/11/06 03:28:08;;;;;;;16.30;9.68;;;;;;;;;;5063778;28;20229;-70
2022/11/06 03:30:38;;;;;;;10.32;9.02;;;;;;;;;;5064069;28;20193;-70
2022/11/06 03:33:09;;;;;;;15.63;9.85;;;;;;;;;;5063893;28;20193;-70
2022/11/06 03:35:40;;;;;;;10.07;9.07;;;;;;;;;;5064127;28;20202;-70
2022/11/06 03:38:09;;;;;;;12.48;9.73;;;;;;;;;;5062666;28;20205;-70
2022/11/06 03:40:38;;;;;;;10.80;9.20;;;;;;;;;;5063852;28;20217;-71
2022/11/06 03:43:06;;;;;;;10.43;9.32;;;;;;;;;;5063838;28;20205;-71
2022/11/06 03:45:34;;;;;;;18.90;9.32;;;;;;;;;;5063625;28;20204;-71
2022/11/06 03:48:03;;;;;;;10.13;9.13;;;;;;;;;;5063641;28;20398;-71
2022/11/06 03:50:31;;;;;;;9.43;8.52;;;;;;;;;;5063764;28;20193;-71
2022/11/06 03:53:02;;;;;;;9.90;8.90;;;;;;;;;;5063745;28;20204;-71
2022/11/06 03:55:31;;;;;;;9.70;8.73;;;;;;;;;;5063631;28;20212;-70
2022/11/06 03:58:01;;;;;;;10.57;8.65;;;;;;;;;;5063322;28;20438;-70
2022/11/06 04:00:28;;;;;;;9.10;8.23;;;;;;;;;;5063689;28;20228;-70
2022/11/06 04:03:03;;;;;;;10.88;8.63;;;;;;;;;;5063585;28;20198;-70
2022/11/06 04:05:31;;;;;;;8.38;7.65;;;;;;;;;;5063586;28;20275;-70
2022/11/06 04:14:00;;;;;;;8.63;7.90;;;;;;;;;;5021419;28;20237;-70
2022/11/06 04:16:29;;;;;;;8.77;7.70;;;;;;;;;;5050135;28;20535;-70
2022/11/06 04:18:55;;;;;;;12.57;7.63;;;;;;;;;;5062783;28;20205;-70
2022/11/06 04:21:26;;;;;;;9.05;8.15;;;;;;;;;;5063216;28;20217;-70
2022/11/06 04:26:52;;;;;;;13.85;8.43;;;;;;;;;;5063091;28;20197;-70
2022/11/06 04:29:25;;;;;;;8.18;7.55;;;;;;;;;;5062631;28;20240;-70
2022/11/06 04:31:58;;;;;;;8.43;7.55;;;;;;;;;;5062808;28;20205;-70
2022/11/06 04:34:28;;;;;;;9.45;7.40;;;;;;;;;;5063008;28;20393;-70
2022/11/06 04:36:59;;;;;;;8.95;8.05;;;;;;;;;;5062869;28;20201;-70
2022/11/06 04:39:29;;;;;;;9.40;8.43;;;;;;;;;;5062591;28;20197;-70
2022/11/06 04:41:59;;;;;;;8.93;8.10;;;;;;;;;;5062615;28;20528;-70
2022/11/06 04:44:29;;;;;;;8.25;7.45;;;;;;;;;;5062786;28;20197;-70
2022/11/06 04:46:57;;;;;;;16.08;7.82;;;;;;;;;;5062870;28;20379;-71
2022/11/06 04:49:24;;;;;;;11.88;8.60;;;;;;;;;;5062124;28;20197;-71
2022/11/06 04:51:51;;;;;;;10.73;8.80;;;;;;;;;;5062498;28;20193;-71
2022/11/06 04:54:17;;;;;;;9.10;8.30;;;;;;;;;;5062357;28;20211;-71
2022/11/06 04:56:45;;;;;;;8.95;8.15;;;;;;;;;;5062356;28;20205;-70
2022/11/06 04:59:13;;;;;;;23.15;8.40;;;;;;;;;;5062272;28;20224;-70
2022/11/06 05:01:39;;;;;;;18.38;8.05;;;;;;;;;;5062378;28;20448;-70
2022/11/06 05:04:06;;;;;;;12.10;8.50;;;;;;;;;;5062355;28;20229;-70
2022/11/06 05:06:32;;;;;;;11.77;7.78;;;;;;;;;;5062336;28;20197;-70
2022/11/06 05:09:00;;;;;;;8.45;7.63;;;;;;;;;;5061955;28;20201;-70
2022/11/06 05:11:26;;;;;;;19.80;8.05;;;;;;;;;;5062608;28;20197;-70
2022/11/06 05:13:54;;;;;;;28.08;8.43;;;;;;;;;;5062245;28;20227;-70
2022/11/06 05:16:20;;;;;;;10.50;7.38;;;;;;;;;;5062034;28;20205;-70
2022/11/06 05:18:46;;;;;;;9.02;7.82;;;;;;;;;;5061684;28;20235;-70
2022/11/06 05:23:57;;;;;;;10.05;8.10;;;;;;;;;;5061974;28;20235;-70
2022/11/06 05:26:23;;;;;;;65.90;8.50;;;;;;;;;;5062045;28;20203;-71
2022/11/06 05:28:49;;;;;;;64.70;8.88;;;;;;;;;;5061605;28;20217;-71
2022/11/06 05:31:17;;;;;;;26.30;8.02;;;;;;;;;;5061799;28;20201;-70
2022/11/06 05:33:43;;;;;;;12.23;7.75;;;;;;;;;;5061804;28;20407;-70
2022/11/06 05:36:09;;;;;;;8.90;8.13;;;;;;;;;;5061642;28;20204;-70
2022/11/06 05:38:35;;;;;;;18.17;8.35;;;;;;;;;;5061735;28;20421;-70
2022/11/06 05:41:02;;;;;;;15.35;8.25;;;;;;;;;;5061872;28;20224;-70
2022/11/06 05:43:28;;;;;;;10.07;7.43;;;;;;;;;;5061823;28;20198;-69
2022/11/06 05:45:55;;;;;;;8.30;7.50;;;;;;;;;;5061722;28;20205;-70
2022/11/06 05:48:22;;;;;;;8.65;7.80;;;;;;;;;;5061907;28;20359;-70
2022/11/06 05:50:48;;;;;;;76.07;8.90;;;;;;;;;;5061476;28;20193;-70
2022/11/06 05:53:15;;;;;;;8.50;7.70;;;;;;;;;;5061782;28;20281;-70
2022/11/06 05:55:41;;;;;;;8.45;7.57;;;;;;;;;;5061983;28;20391;-71
2022/11/06 05:58:07;;;;;;;37.70;9.00;;;;;;;;;;5061416;28;20208;-71
2022/11/06 06:00:34;;;;;;;8.38;7.68;;;;;;;;;;5061393;28;20203;-71
2022/11/06 06:03:01;;;;;;;7.80;7.10;;;;;;;;;;5065564;28;20389;-71
2022/11/06 06:05:29;;;;;;;15.15;7.47;;;;;;;;;;5065946;28;20196;-71
2022/11/06 06:07:55;;;;;;;7.78;7.07;;;;;;;;;;5065544;28;20223;-71
2022/11/06 06:10:21;;;;;;;8.32;7.57;;;;;;;;;;5065754;28;20207;-71
2022/11/06 06:12:48;;;;;;;6.85;6.25;;;;;;;;;;5065735;28;20200;-71
2022/11/06 06:15:16;;;;;;;7.15;6.55;;;;;;;;;;5065493;28;20496;-71
2022/11/06 06:17:42;;;;;;;9.00;6.63;;;;;;;;;;5065139;28;20503;-71
2022/11/06 06:20:09;;;;;;;7.88;7.10;;;;;;;;;;5065544;28;20209;-71
2022/11/06 06:22:36;;;;;;;7.07;6.30;;;;;;;;;;5065435;28;20255;-71
2022/11/06 06:25:03;;;;;;;31.40;7.00;;;;;;;;;;5065322;28;20205;-71
2022/11/06 06:27:30;;;;;;;15.38;6.05;;;;;;;;;;5065270;28;20457;-71
2022/11/06 06:29:56;;;;;;;6.20;5.70;;;;;;;;;;5065038;28;20204;-71
2022/11/06 06:32:22;;;;;;;11.43;5.90;;;;;;;;;;5064993;28;20197;-71
2022/11/06 06:34:49;;;;;;;5.68;5.28;;;;;;;;;;5065333;28;20268;-71
2022/11/06 06:37:15;;;;;;;15.73;14.02;;;;;;;;;;5065155;28;20204;-71
2022/11/06 06:39:43;;;;;;;21.35;17.25;;;;;;;;;;5064836;28;20215;-71
2022/11/06 06:42:09;;;;;;;12.07;10.88;;;;;;;;;;5064959;28;20224;-71
2022/11/06 06:44:35;;;;;;;7.57;7.03;;;;;;;;;;5064921;28;20357;-71
2022/11/06 06:47:01;;;;;;;7.25;6.72;;;;;;;;;;5064800;28;20205;-71
2022/11/06 06:49:28;;;;;;;6.90;6.03;;;;;;;;;;5064930;28;20201;-71
2022/11/06 06:51:54;;;;;;;6.63;5.97;;;;;;;;;;5065001;28;20193;-71
2022/11/06 06:54:20;;;;;;;6.60;5.95;;;;;;;;;;5064832;28;20607;-71
2022/11/06 06:56:48;;;;;;;7.00;6.32;;;;;;;;;;5064571;28;20395;-71
2022/11/06 06:59:15;;;;;;;10.43;6.15;;;;;;;;;;5064352;28;20205;-71
2022/11/06 07:01:41;;;;;;;6.78;6.05;;;;;;;;;;5064391;28;20220;-71
2022/11/06 07:04:08;;;;;;;16.65;6.03;;;;;;;;;;5064959;28;20204;-71
2022/11/06 07:06:34;;;;;;;8.25;6.50;;;;;;;;;;5064542;28;20523;-71
2022/11/06 07:09:01;;;;;;;6.55;6.05;;;;;;;;;;5064366;28;20197;-71
2022/11/06 07:11:27;;;;;;;6.68;6.07;;;;;;;;;;5064447;28;20239;-71
2022/11/06 07:13:55;;;;;;;12.02;6.10;;;;;;;;;;5064355;28;20204;-71
2022/11/06 07:16:21;;;;;;;5.47;5.15;;;;;;;;;;5064435;28;20219;-71
2022/11/06 07:18:47;;;;;;;9.75;6.85;;;;;;;;;;5064171;28;20205;-71
2022/11/06 07:21:14;;;;;;;6.40;5.80;;;;;;;;;;5064237;28;20220;-71
2022/11/06 07:23:40;;;;;;;5.20;4.80;;;;;;;;;;5064282;28;20197;-71
2022/11/06 07:26:07;;;;;;;5.20;4.90;;;;;;;;;;5064490;28;20197;-71
2022/11/06 07:28:33;;;;;;;6.40;5.80;;;;;;;;;;5063855;28;20432;-71
2022/11/06 07:31:02;;;;;;;10.95;5.70;;;;;;;;;;5063974;28;20213;-71
2022/11/06 07:33:28;;;;;;;7.50;5.43;;;;;;;;;;5064121;28;20201;-71
2022/11/06 07:35:55;;;;;;;7.10;6.40;;;;;;;;;;5064019;28;20197;-71
2022/11/06 07:38:21;;;;;;;6.63;6.03;;;;;;;;;;5063919;28;20198;-71
2022/11/06 07:40:47;;;;;;;7.55;5.72;;;;;;;;;;5063947;28;20205;-71
2022/11/06 07:43:14;;;;;;;6.90;6.30;;;;;;;;;;5063647;28;20412;-71
2022/11/06 07:45:40;;;;;;;9.10;6.90;;;;;;;;;;5063951;28;20197;-71
2022/11/06 07:48:08;;;;;;;8.93;6.97;;;;;;;;;;5063936;28;20544;-71
2022/11/06 07:50:34;;;;;;;6.88;6.20;;;;;;;;;;5063921;28;20201;-71
2022/11/06 07:53:01;;;;;;;9.35;7.18;;;;;;;;;;5063725;28;20194;-71
2022/11/06 07:55:27;;;;;;;11.00;7.47;;;;;;;;;;5063682;28;20215;-71
2022/11/06 07:57:54;;;;;;;7.47;6.88;;;;;;;;;;5063303;28;20504;-71
2022/11/06 08:00:20;;;;;;;9.38;7.75;;;;;;;;;;5063750;28;20205;-71
2022/11/06 08:02:50;;;;;;;8.32;7.53;;;;;;;;;;5063478;28;20221;-71
2022/11/06 08:05:18;;;;;;;12.95;8.95;;;;;;;;;;5063564;28;20197;-71
2022/11/06 08:07:44;;;;;;;10.45;8.75;;;;;;;;;;5063227;28;20200;-71
2022/11/06 08:10:10;;;;;;;15.65;8.82;;;;;;;;;;5063450;28;20205;-71
2022/11/06 08:12:36;;;;;;;10.68;8.65;;;;;;;;;;5063555;28;20216;-71
2022/11/06 08:15:03;;;;;;;10.13;8.95;;;;;;;;;;5063420;28;20197;-71
2022/11/06 08:17:29;;;;;;;9.32;8.38;;;;;;;;;;5063285;28;20204;-71
2022/11/06 08:19:56;;;;;;;13.13;9.55;;;;;;;;;;5062824;28;20394;-70
2022/11/06 08:22:23;;;;;;;13.90;9.20;;;;;;;;;;5063096;28;20267;-71
2022/11/06 08:24:50;;;;;;;11.60;9.27;;;;;;;;;;5062367;28;20203;-71
2022/11/06 08:27:16;;;;;;;10.63;9.13;;;;;;;;;;5063200;28;20205;-71
2022/11/06 08:29:42;;;;;;;9.95;8.32;;;;;;;;;;5062723;28;20280;-71
2022/11/06 08:32:09;;;;;;;10.07;9.02;;;;;;;;;;5063105;28;20387;-72
2022/11/06 08:34:35;;;;;;;11.00;8.68;;;;;;;;;;5063156;28;20292;-71
2022/11/06 08:37:01;;;;;;;10.80;8.85;;;;;;;;;;5062945;28;20197;-71
2022/11/06 08:39:29;;;;;;;9.20;8.40;;;;;;;;;;5062616;28;20201;-71
2022/11/06 08:41:55;;;;;;;11.68;8.70;;;;;;;;;;5063002;28;20217;-71
2022/11/06 08:44:23;;;;;;;10.18;9.07;;;;;;;;;;5062935;28;20527;-71
2022/11/06 08:46:49;;;;;;;10.45;9.20;;;;;;;;;;5062868;28;20204;-71
2022/11/06 08:49:15;;;;;;;11.13;8.68;;;;;;;;;;5062726;28;20223;-71
2022/11/06 08:51:42;;;;;;;11.23;8.90;;;;;;;;;;5062717;28;20201;-72
2022/11/06 08:54:09;;;;;;;11.23;8.93;;;;;;;;;;5062781;28;20197;-71
2022/11/06 08:56:37;;;;;;;12.63;9.40;;;;;;;;;;5062888;28;20211;-71
2022/11/06 08:59:03;;;;;;;11.65;9.77;;;;;;;;;;5062269;28;20263;-71
2022/11/06 09:01:30;;;;;;;10.82;9.07;;;;;;;;;;5062585;28;20512;-71
2022/11/06 09:03:57;;;;;;;10.27;9.18;;;;;;;;;;5062594;28;20531;-71
2022/11/06 09:06:23;;;;;;;12.80;9.45;;;;;;;;;;5062429;28;20204;-71
2022/11/06 09:08:49;;;;;;;10.52;9.35;;;;;;;;;;5062485;28;20197;-71
2022/11/06 09:11:15;;;;;;;11.48;9.35;;;;;;;;;;5062529;28;20215;-71
2022/11/06 09:13:43;;;;;;;10.30;9.27;;;;;;;;;;5062505;28;20239;-71
2022/11/06 09:16:09;;;;;;;10.10;8.90;;;;;;;;;;5062623;28;20220;-71
2022/11/06 09:18:36;;;;;;;13.35;10.60;;;;;;;;;;5062118;28;20421;-74
2022/11/06 09:21:02;;;;;;;10.77;9.55;;;;;;;;;;5062174;28;20197;-71
2022/11/06 09:23:28;;;;;;;11.82;10.07;;;;;;;;;;5062506;28;20239;-71
2022/11/06 09:25:56;;;;;;;11.07;9.65;;;;;;;;;;5062380;28;20211;-71
2022/11/06 09:28:22;;;;;;;10.40;9.25;;;;;;;;;;5062108;28;20443;-71
2022/11/06 09:30:50;;;;;;;10.80;9.70;;;;;;;;;;5062278;28;20201;-71
2022/11/06 09:33:16;;;;;;;12.65;10.20;;;;;;;;;;5062181;28;20197;-71
2022/11/06 09:35:42;;;;;;;12.32;10.20;;;;;;;;;;5061008;28;20197;-71
2022/11/06 09:38:10;;;;;;;11.90;10.45;;;;;;;;;;5062075;28;20197;-72
2022/11/06 09:40:37;;;;;;;13.05;10.90;;;;;;;;;;5062315;28;20204;-71
2022/11/06 09:43:10;;;;;;;11.25;10.15;;;;;;;;;;5061753;28;20223;-71
2022/11/06 09:45:38;;;;;;;14.40;11.05;;;;;;;;;;5062494;28;20197;-71
2022/11/06 09:48:13;;;;;;;13.95;11.43;;;;;;;;;;5062072;28;20235;-71
2022/11/06 09:50:41;;;;;;;11.32;10.13;;;;;;;;;;5062135;28;20208;-71
2022/11/06 09:53:13;;;;;;;12.55;9.65;;;;;;;;;;5062039;28;20385;-72
2022/11/06 09:55:42;;;;;;;11.95;10.15;;;;;;;;;;5062052;28;20406;-71
2022/11/06 09:58:11;;;;;;;11.50;10.30;;;;;;;;;;5061837;28;20370;-71
2022/11/06 10:00:38;;;;;;;12.98;11.20;;;;;;;;;;5061870;28;20204;-71
2022/11/06 10:03:08;;;;;;;13.00;11.02;;;;;;;;;;5061844;28;20539;-71
2022/11/06 10:05:35;;;;;;;12.15;10.05;;;;;;;;;;5061670;28;20203;-71
2022/11/06 10:08:03;;;;;;;10.45;9.35;;;;;;;;;;5061641;28;20205;-71
2022/11/06 10:10:36;;;;;;;11.35;10.10;;;;;;;;;;5061797;28;20486;-71
2022/11/06 10:13:08;;;;;;;10.90;9.70;;;;;;;;;;5061871;28;20255;-71
2022/11/06 10:15:38;;;;;;;10.05;8.93;;;;;;;;;;5061690;28;20258;-71
2022/11/06 10:18:11;;;;;;;11.38;9.23;;;;;;;;;;5061499;28;20200;-71
2022/11/06 10:20:42;;;;;;;10.82;9.73;;;;;;;;;;5061617;28;20203;-71
2022/11/06 10:23:17;;;;;;;10.45;9.25;;;;;;;;;;5061585;28;20212;-71
2022/11/06 10:25:45;;;;;;;11.35;9.68;;;;;;;;;;5061462;28;20377;-71
2022/11/06 10:28:19;;;;;;;11.40;10.20;;;;;;;;;;5061560;28;20228;-71
2022/11/06 10:30:49;;;;;;;13.48;11.95;;;;;;;;;;5061520;28;20212;-71
2022/11/06 10:33:22;;;;;;;11.65;10.38;;;;;;;;;;5061534;28;20474;-71
2022/11/06 10:35:50;;;;;;;9.73;8.73;;;;;;;;;;5061497;28;20513;-71
2022/11/06 10:38:19;;;;;;;9.65;8.55;;;;;;;;;;5061249;28;20197;-71
2022/11/06 10:40:48;;;;;;;8.82;7.93;;;;;;;;;;5061604;28;20538;-71
2022/11/06 10:43:22;;;;;;;9.57;8.45;;;;;;;;;;5061488;28;20578;-71
2022/11/06 10:45:52;;;;;;;11.00;8.73;;;;;;;;;;5061313;28;20430;-71
2022/11/06 10:48:23;;;;;;;8.95;8.02;;;;;;;;;;5063575;28;20504;-71
2022/11/06 10:50:54;;;;;;;9.15;8.23;;;;;;;;;;5064853;28;20531;-71
2022/11/06 10:53:23;;;;;;;10.57;9.15;;;;;;;;;;5065003;28;20193;-70
2022/11/06 10:55:56;;;;;;;11.95;9.50;;;;;;;;;;5064643;28;20197;-71
2022/11/06 10:58:23;;;;;;;15.13;9.90;;;;;;;;;;5064525;28;20197;-71
2022/11/06 11:00:51;;;;;;;13.93;10.88;;;;;;;;;;5064705;28;20204;-71
2022/11/06 11:03:21;;;;;;;8.63;7.72;;;;;;;;;;5064423;28;20232;-70
2022/11/06 11:05:49;;;;;;;20.42;13.75;;;;;;;;;;5064578;28;20204;-71
2022/11/06 11:08:34;;;;;;;12.90;9.38;;;;;;;;;;5064613;28;20371;-71
2022/11/06 11:11:04;;;;;;;9.98;9.02;;;;;;;;;;5064416;28;20197;-71
2022/11/06 11:13:31;;;;;;;12.15;10.55;;;;;;;;;;5064479;28;20199;-71
2022/11/06 11:15:58;;;;;;;9.52;8.63;;;;;;;;;;5064611;28;20197;-71
2022/11/06 11:18:29;;;;;;;9.50;8.23;;;;;;;;;;5064037;28;20213;-71
2022/11/06 11:21:05;;;;;;;9.15;8.25;;;;;;;;;;5064220;28;20398;-71
2022/11/06 11:23:32;;;;;;;9.40;8.50;;;;;;;;;;5064174;28;20220;-71
2022/11/06 11:26:16;;;;;;;10.13;9.13;;;;;;;;;;5064616;28;20208;-71
2022/11/06 11:28:43;;;;;;;9.20;8.25;;;;;;;;;;5064020;28;20223;-71
2022/11/06 11:31:10;;;;;;;10.02;8.77;;;;;;;;;;5064525;28;20634;-71
2022/11/06 11:33:37;;;;;;;8.15;7.43;;;;;;;;;;5064787;28;20193;-71
2022/11/06 11:36:06;;;;;;;8.57;7.78;;;;;;;;;;5064289;28;20200;-71
2022/11/06 11:38:32;;;;;;;8.32;7.32;;;;;;;;;;5063924;28;20197;-71
2022/11/06 11:41:05;;;;;;;9.50;7.50;;;;;;;;;;5064525;28;20209;-71
2022/11/06 11:43:32;;;;;;;8.80;8.00;;;;;;;;;;5063866;28;20227;-71
2022/11/06 11:46:03;;;;;;;8.70;7.80;;;;;;;;;;5064241;28;20351;-71
2022/11/06 11:48:40;;;;;;;7.70;7.00;;;;;;;;;;5063976;28;20618;-71
2022/11/06 11:51:12;;;;;;;7.72;7.07;;;;;;;;;;5063986;28;20203;-71
2022/11/06 11:53:39;;;;;;;7.53;6.75;;;;;;;;;;5064150;28;20414;-71
2022/11/06 11:56:06;;;;;;;7.32;6.63;;;;;;;;;;5064044;28;20204;-71
2022/11/06 11:58:33;;;;;;;7.07;6.38;;;;;;;;;;5062925;28;20201;-71
2022/11/06 12:01:01;;;;;;;6.22;5.63;;;;;;;;;;5063835;28;20208;-71
2022/11/06 12:03:31;;;;;;;5.40;4.88;;;;;;;;;;5063760;28;20551;-71
2022/11/06 12:06:06;;;;;;;5.00;4.70;;;;;;;;;;5063950;28;20203;-71
2022/11/06 12:08:34;;;;;;;5.80;5.28;;;;;;;;;;5063585;28;20235;-71
2022/11/06 12:11:02;;;;;;;3.95;3.72;;;;;;;;;;5064140;28;20200;-71
2022/11/06 12:13:28;;;;;;;2.88;2.78;;;;;;;;;;5063659;28;20200;-71
2022/11/06 12:15:57;;;;;;;2.33;2.22;;;;;;;;;;5063546;28;20727;-71
2022/11/06 12:18:25;;;;;;;2.13;2.13;;;;;;;;;;5063326;28;20205;-71
2022/11/06 12:20:54;;;;;;;1.90;1.90;;;;;;;;;;5063443;28;20197;-71
2022/11/06 12:23:24;;;;;;;2.65;2.25;;;;;;;;;;5063253;28;20229;-71
2022/11/06 12:25:59;;;;;;;2.10;1.90;;;;;;;;;;5063503;28;20216;-71
2022/11/06 12:28:26;;;;;;;1.92;1.92;;;;;;;;;;5062921;28;20239;-71
2022/11/06 12:31:00;;;;;;;2.10;2.10;;;;;;;;;;5063148;28;20197;-71
2022/11/06 12:33:26;;;;;;;2.00;2.00;;;;;;;;;;5063423;28;20212;-71
2022/11/06 12:35:57;;;;;;;2.08;2.08;;;;;;;;;;5063293;28;20197;-71
2022/11/06 12:38:27;;;;;;;2.45;2.00;;;;;;;;;;5063248;28;20229;-71
2022/11/06 12:40:56;;;;;;;2.08;2.08;;;;;;;;;;5063057;28;20451;-71
2022/11/06 12:43:26;;;;;;;2.13;2.03;;;;;;;;;;5062912;28;20224;-71
2022/11/06 12:46:16;;;;;;;2.35;2.25;;;;;;;;;;5063053;28;20204;-71
2022/11/06 12:48:49;;;;;;;2.55;2.45;;;;;;;;;;5052068;28;20197;-71
2022/11/06 12:51:20;;;;;;;2.50;2.40;;;;;;;;;;5062798;28;20197;-71
2022/11/06 12:53:52;;;;;;;2.25;2.17;;;;;;;;;;5062930;28;20239;-71
2022/11/06 12:56:22;;;;;;;2.40;2.40;;;;;;;;;;5062908;28;20220;-71
2022/11/06 12:58:57;;;;;;;2.70;2.45;;;;;;;;;;5062642;28;20197;-71
2022/11/06 13:01:27;;;;;;;2.33;2.30;;;;;;;;;;5062671;28;20202;-71
2022/11/06 13:04:03;;;;;;;2.05;2.05;;;;;;;;;;5062484;28;20218;-71
2022/11/06 13:06:35;;;;;;;2.47;2.38;;;;;;;;;;5062739;28;20200;-71
2022/11/06 13:09:06;;;;;;;2.45;2.30;;;;;;;;;;5062510;28;20539;-71
2022/11/06 13:11:39;;;;;;;2.25;2.20;;;;;;;;;;5062458;28;20366;-71
2022/11/06 13:14:10;;;;;;;2.30;2.20;;;;;;;;;;5062528;28;20200;-71
2022/11/06 13:16:41;;;;;;;2.40;2.30;;;;;;;;;;5062482;28;20512;-71
2022/11/06 13:19:10;;;;;;;2.45;2.35;;;;;;;;;;5062151;28;20213;-71
2022/11/06 13:21:54;;;;;;;2.22;2.17;;;;;;;;;;5062491;28;20397;-71
2022/11/06 13:24:23;;;;;;;2.20;2.10;;;;;;;;;;5062162;28;20217;-71
2022/11/06 13:26:53;;;;;;;2.03;2.03;;;;;;;;;;5062103;28;20235;-71
2022/11/06 13:29:21;;;;;;;1.98;1.98;;;;;;;;;;5062168;28;20411;-71
2022/11/06 13:31:51;;;;;;;1.90;1.90;;;;;;;;;;5062309;28;20212;-71
2022/11/06 13:34:19;;;;;;;1.92;1.92;;;;;;;;;;5062146;28;20201;-71
2022/11/06 13:36:46;;;;;;;2.70;2.60;;;;;;;;;;5062070;28;20243;-72
2022/11/06 13:39:15;;;;;;;2.13;2.13;;;;;;;;;;5061713;28;20197;-72
2022/11/06 13:41:41;;;;;;;2.83;2.65;;;;;;;;;;5062110;28;20201;-71
2022/11/06 13:44:14;;;;;;;3.58;3.38;;;;;;;;;;5062057;28;20536;-72
2022/11/06 13:46:48;;;;;;;2.90;2.70;;;;;;;;;;5062352;28;20186;-71
2022/11/06 13:49:18;;;;;;;2.63;2.53;;;;;;;;;;5061770;28;20224;-64
2022/11/06 13:51:47;;;;;;;2.67;2.58;;;;;;;;;;5062679;28;20258;-63
2022/11/06 13:54:20;;;;;;;2.45;2.17;;;;;;;;;;5048532;28;20201;-63
2022/11/06 13:57:05;;;;;;;2.20;2.10;;;;;;;;;;5047475;28;20512;-63
2022/11/06 13:59:39;;;;;;;1.90;1.90;;;;;;;;;;5042695;28;20443;-62
2022/11/06 14:02:15;;;;;;;2.38;2.28;;;;;;;;;;5053543;28;20200;-62
2022/11/06 14:04:49;;;;;;;2.50;2.40;;;;;;;;;;5053768;28;20427;-62
2022/11/06 14:07:17;;;;;;;2.03;2.03;;;;;;;;;;5053754;28;20211;-62
2022/11/06 14:09:45;;;;;;;1.67;1.67;;;;;;;;;;5053908;28;20216;-62
2022/11/06 14:12:15;;;;;;;2.47;2.38;;;;;;;;;;5054107;28;20205;-63
2022/11/06 14:14:43;;;;;;;2.58;2.38;;;;;;;;;;5054179;28;20228;-62
2022/11/06 14:17:11;;;;;;;1.92;1.92;;;;;;;;;;5056140;28;20405;-62
2022/11/06 14:19:38;;;;;;;2.10;2.00;;;;;;;;;;5051290;28;20529;-63
2022/11/06 14:22:16;;;;;;;2.30;2.20;;;;;;;;;;5057804;28;20215;-62
2022/11/06 14:24:43;;;;;;;2.20;2.10;;;;;;;;;;5059506;28;20216;-62
2022/11/06 14:27:10;;;;;;;2.17;2.08;;;;;;;;;;5059492;28;20208;-62
2022/11/06 14:29:55;;;;;;;2.58;2.42;;;;;;;;;;5051324;28;20823;-64
2022/11/06 14:32:34;;;;;;;4.43;2.95;;;;;;;;;;5039894;28;20212;-62
2022/11/06 14:35:15;;;;;;;2.85;2.75;;;;;;;;;;5039274;28;20221;-62
2022/11/06 14:37:45;;;;;;;3.03;2.83;;;;;;;;;;5039728;28;20216;-62
2022/11/06 14:40:12;;;;;;;3.17;3.08;;;;;;;;;;5044954;28;20212;-61
2022/11/06 14:42:41;;;;;;;2.60;2.50;;;;;;;;;;5056504;28;20205;-62
2022/11/06 14:45:10;;;;;;;3.30;3.10;;;;;;;;;;5058741;28;20225;-62
2022/11/06 14:47:39;;;;;;;3.25;3.10;;;;;;;;;;5060106;28;20203;-62
2022/11/06 14:50:07;;;;;;;3.35;3.15;;;;;;;;;;5066993;28;20387;-61
2022/11/06 14:52:41;;;;;;;2.80;2.70;;;;;;;;;;5067115;28;20403;-62
2022/11/06 14:55:08;;;;;;;3.42;3.17;;;;;;;;;;5066692;28;20196;-62