Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:40;;;;;;;3.95;3.30;;;;;;;20.62;100.00;100067.50;5095898;28;20030;-75
2023/07/30 00:04:05;;;;;;;5.22;3.38;;;;;;;20.62;100.00;100074.91;5094557;28;20035;-75
2023/07/30 00:06:31;;;;;;;7.18;3.30;;;;;;;20.65;100.00;100071.59;5092631;28;20028;-75
2023/07/30 00:08:56;;;;;;;7.35;3.50;;;;;;;20.49;100.00;100046.25;5076466;28;20114;-75
2023/07/30 00:11:21;;;;;;;5.40;3.50;;;;;;;20.67;100.00;100074.06;5093393;28;20032;-75
2023/07/30 00:13:47;;;;;;;7.70;3.83;;;;;;;20.64;100.00;100070.78;5093502;28;20056;-75
2023/07/30 00:16:12;;;;;;;7.80;3.92;;;;;;;20.63;100.00;100066.44;5110018;28;20483;-75
2023/07/30 00:18:38;;;;;;;10.50;4.40;;;;;;;20.51;100.00;100046.81;5092729;28;20486;-74
2023/07/30 00:21:03;;;;;;;10.40;4.55;;;;;;;20.65;100.00;100071.59;5094511;28;20040;-75
2023/07/30 00:23:28;;;;;;;9.15;4.82;;;;;;;20.64;100.00;100061.78;5093019;28;20398;-75
2023/07/30 00:25:54;;;;;;;10.98;4.32;;;;;;;20.55;100.00;100050.63;5101823;28;20040;-75
2023/07/30 00:28:19;;;;;;;10.30;4.60;;;;;;;20.53;100.00;100052.84;5093576;28;20050;-75
2023/07/30 00:30:45;;;;;;;15.18;4.63;;;;;;;20.61;100.00;100063.16;5091758;28;20032;-75
2023/07/30 00:33:11;;;;;;;18.73;5.35;;;;;;;20.60;100.00;100061.53;5092535;28;20385;-75
2023/07/30 00:35:36;;;;;;;11.55;5.03;;;;;;;20.59;100.00;100068.06;5078878;28;20031;-75
2023/07/30 00:38:01;;;;;;;12.80;4.93;;;;;;;20.55;100.00;100060.72;5095708;28;20036;-76
2023/07/30 00:40:27;;;;;;;10.82;4.57;;;;;;;20.51;100.00;100063.22;5093263;28;20075;-75
2023/07/30 00:42:52;;;;;;;14.70;5.20;;;;;;;20.50;100.00;100064.28;5075336;28;20486;-75
2023/07/30 00:45:18;;;;;;;8.57;4.60;;;;;;;20.48;100.00;100066.47;5093161;28;20386;-76
2023/07/30 00:47:44;;;;;;;9.88;4.60;;;;;;;20.31;100.00;100036.00;5092089;28;20556;-75
2023/07/30 00:50:12;;;;;;;10.10;4.40;;;;;;;20.40;100.00;100054.25;5092772;28;20044;-75
2023/07/30 00:52:38;;;;;;;10.45;4.38;;;;;;;20.36;100.00;100055.91;5091600;28;20060;-75
2023/07/30 00:55:06;;;;;;;9.13;4.28;;;;;;;20.33;100.00;100061.94;5074874;28;20028;-75
2023/07/30 00:57:32;;;;;;;8.20;3.90;;;;;;;20.24;100.00;100049.16;5090846;28;20036;-76
2023/07/30 00:59:57;;;;;;;8.25;4.10;;;;;;;20.27;100.00;100057.59;5075061;28;20085;-76
2023/07/30 01:02:23;;;;;;;6.32;3.88;;;;;;;20.17;100.00;100046.72;5091739;28;20051;-76
2023/07/30 01:04:49;;;;;;;10.05;4.00;;;;;;;20.19;100.00;100041.78;5074748;28;20036;-75
2023/07/30 01:07:15;;;;;;;14.70;4.22;;;;;;;20.16;100.00;100036.88;5074658;28;20028;-76
2023/07/30 01:09:41;;;;;;;13.68;4.43;;;;;;;20.20;100.00;100037.97;5091626;28;20040;-75
2023/07/30 01:12:08;;;;;;;14.95;4.57;;;;;;;20.23;100.00;100042.03;5074953;28;20403;-76
2023/07/30 01:14:37;;;;;;;11.00;4.30;;;;;;;20.25;100.00;100048.03;5095829;28;20032;-75
2023/07/30 01:17:04;;;;;;;12.10;4.43;;;;;;;20.26;100.00;100052.41;5093413;28;20028;-75
2023/07/30 01:19:30;;;;;;;11.52;4.05;;;;;;;20.18;100.00;100045.63;5075339;28;20057;-75
2023/07/30 01:21:56;;;;;;;9.40;4.03;;;;;;;20.25;100.00;100061.72;5096414;28;20039;-75
2023/07/30 01:24:21;;;;;;;11.70;4.32;;;;;;;20.24;100.00;100063.63;5079382;28;20028;-75
2023/07/30 01:26:56;;;;;;;10.75;4.20;;;;;;;20.25;100.00;100067.16;5097943;28;20050;-75
2023/07/30 01:29:27;;;;;;;10.77;4.82;;;;;;;20.10;100.00;100041.56;5092980;28;20134;-75
2023/07/30 01:31:56;;;;;;;15.60;4.47;;;;;;;20.25;100.00;100072.63;5091111;28;20020;-76
2023/07/30 01:34:26;;;;;;;9.65;4.15;;;;;;;20.22;100.00;100065.00;5090759;28;20079;-76
2023/07/30 01:36:53;;;;;;;10.20;4.07;;;;;;;20.14;100.00;100063.69;5090936;28;20031;-76
2023/07/30 01:39:19;;;;;;;9.18;4.00;;;;;;;20.14;100.00;100060.94;5090912;28;20108;-76
2023/07/30 01:41:45;;;;;;;7.75;4.47;;;;;;;20.11;100.00;100067.78;5073668;28;20039;-75
2023/07/30 01:44:10;;;;;;;9.30;4.20;;;;;;;20.09;100.00;100061.78;5090678;28;20111;-76
2023/07/30 01:46:36;;;;;;;10.20;3.85;;;;;;;20.07;100.00;100076.81;5073406;28;20028;-76
2023/07/30 01:49:01;;;;;;;9.77;3.97;;;;;;;20.05;100.00;100063.44;5090283;28;20051;-76
2023/07/30 01:51:26;;;;;;;5.18;3.78;;;;;;;20.05;100.00;100073.53;5090600;28;20020;-75
2023/07/30 01:53:52;;;;;;;6.63;3.50;;;;;;;19.92;100.00;100050.38;5091611;28;20040;-76
2023/07/30 01:56:17;;;;;;;6.45;3.60;;;;;;;20.04;100.00;100070.00;5089925;28;20024;-76
2023/07/30 01:58:43;;;;;;;8.50;3.60;;;;;;;20.04;100.00;100072.75;5073774;28;20506;-76
2023/07/30 02:01:09;;;;;;;4.60;3.30;;;;;;;20.03;100.00;100073.81;5073797;28;20059;-75
2023/07/30 02:03:34;;;;;;;6.63;3.75;;;;;;;20.05;100.00;100074.34;5073772;28;20062;-75
2023/07/30 02:06:00;;;;;;;7.20;4.20;;;;;;;19.95;100.00;100063.47;5073597;28;20048;-76
2023/07/30 02:08:25;;;;;;;4.90;3.50;;;;;;;20.04;100.00;100077.38;5078651;28;20035;-76
2023/07/30 02:10:58;;;;;;;7.70;3.88;;;;;;;20.01;100.00;100067.84;5094026;28;20020;-75
2023/07/30 02:13:24;;;;;;;9.98;4.00;;;;;;;20.08;100.00;100084.72;5092131;28;20421;-76
2023/07/30 02:15:50;;;;;;;5.82;3.90;;;;;;;20.08;100.00;100078.44;5091321;28;20031;-75
2023/07/30 02:18:15;;;;;;;6.50;3.95;;;;;;;20.09;100.00;100083.63;5091023;28;20485;-76
2023/07/30 02:20:41;;;;;;;5.15;3.75;;;;;;;20.10;100.00;100079.00;5092246;28;20035;-76
2023/07/30 02:23:07;;;;;;;7.35;4.60;;;;;;;20.06;100.00;100092.38;5091799;28;20035;-75
2023/07/30 02:25:32;;;;;;;6.63;4.00;;;;;;;20.04;100.00;100082.84;5092231;28;20113;-76
2023/07/30 02:28:01;;;;;;;7.47;3.88;;;;;;;19.96;100.00;100070.56;5073793;28;20030;-76
2023/07/30 02:30:27;;;;;;;5.47;3.83;;;;;;;20.00;100.00;100098.97;5091689;28;20534;-76
2023/07/30 02:32:53;;;;;;;8.38;3.92;;;;;;;20.00;100.00;100093.50;5090497;28;20095;-75
2023/07/30 02:35:18;;;;;;;9.65;3.95;;;;;;;19.94;100.00;100089.97;5073178;28;20105;-76
2023/07/30 02:37:44;;;;;;;9.50;4.10;;;;;;;19.89;100.00;100086.44;5089577;28;20486;-76
2023/07/30 02:40:10;;;;;;;7.03;3.60;;;;;;;19.85;100.00;100105.28;5073481;28;20127;-76
2023/07/30 02:42:35;;;;;;;9.35;3.95;;;;;;;19.74;100.00;100092.78;5091111;28;20513;-76
2023/07/30 02:45:00;;;;;;;10.27;3.75;;;;;;;19.76;100.00;100106.13;5073461;28;20028;-76
2023/07/30 02:47:26;;;;;;;11.48;3.70;;;;;;;19.78;100.00;100101.22;5092605;28;20102;-76
2023/07/30 02:49:51;;;;;;;6.85;3.83;;;;;;;19.76;100.00;100104.22;5091445;28;20109;-76
2023/07/30 02:52:17;;;;;;;11.38;3.60;;;;;;;19.73;100.00;100103.97;5090321;28;20435;-76
2023/07/30 02:54:42;;;;;;;8.18;3.28;;;;;;;19.75;100.00;100096.31;5079162;28;20024;-76
2023/07/30 02:57:07;;;;;;;9.65;3.15;;;;;;;19.74;100.00;100102.88;5074368;28;20031;-76
2023/07/30 02:59:35;;;;;;;9.40;3.13;;;;;;;19.74;100.00;100106.44;5076894;28;20036;-76
2023/07/30 03:02:02;;;;;;;13.63;3.30;;;;;;;19.75;100.00;100104.50;5095460;28;20032;-76
2023/07/30 03:04:27;;;;;;;9.77;3.22;;;;;;;19.73;100.00;100093.03;5095034;28;20055;-76
2023/07/30 03:06:53;;;;;;;8.43;3.50;;;;;;;19.78;100.00;100107.50;5093932;28;20482;-76
2023/07/30 03:09:18;;;;;;;7.25;2.88;;;;;;;19.78;100.00;100112.16;5093372;28;20505;-76
2023/07/30 03:11:43;;;;;;;11.35;3.33;;;;;;;19.64;100.00;100085.44;5093976;28;20042;-76
2023/07/30 03:14:09;;;;;;;8.73;3.03;;;;;;;19.75;100.00;100109.97;5076633;28;20020;-76
2023/07/30 03:16:34;;;;;;;7.80;3.35;;;;;;;19.78;100.00;100103.97;5094882;28;20036;-76
2023/07/30 03:18:59;;;;;;;10.48;3.10;;;;;;;19.60;100.00;100089.78;5076237;28;20513;-76
2023/07/30 03:21:25;;;;;;;12.35;2.97;;;;;;;19.78;100.00;100115.69;5076516;28;20093;-76
2023/07/30 03:23:50;;;;;;;6.43;2.83;;;;;;;19.74;100.00;100122.81;5076656;28;20043;-76
2023/07/30 03:26:16;;;;;;;12.40;2.90;;;;;;;19.73;100.00;100117.59;5093375;28;20567;-76
2023/07/30 03:28:41;;;;;;;12.00;3.30;;;;;;;19.74;100.00;100120.06;5076299;28;20096;-76
2023/07/30 03:31:07;;;;;;;11.13;3.03;;;;;;;19.76;100.00;100123.31;5094297;28;20024;-76
2023/07/30 03:33:33;;;;;;;8.98;3.10;;;;;;;19.74;100.00;100125.53;5094218;28;20066;-75
2023/07/30 03:35:59;;;;;;;8.77;2.90;;;;;;;19.76;100.00;100122.50;5076678;28;20256;-76
2023/07/30 03:38:24;;;;;;;13.52;3.17;;;;;;;19.75;100.00;100121.69;5097989;28;20141;-76
2023/07/30 03:40:49;;;;;;;7.70;3.38;;;;;;;19.73;100.00;100120.34;5096546;28;20032;-76
2023/07/30 03:43:15;;;;;;;14.73;3.50;;;;;;;19.81;100.00;100127.97;5097307;28;20051;-76
2023/07/30 03:45:40;;;;;;;16.83;3.78;;;;;;;19.76;100.00;100114.31;5076874;28;20031;-76
2023/07/30 03:48:06;;;;;;;13.18;3.47;;;;;;;19.83;100.00;100126.56;5093976;28;20039;-76
2023/07/30 03:50:31;;;;;;;11.65;3.95;;;;;;;19.82;100.00;100124.94;5093499;28;20067;-76
2023/07/30 03:52:57;;;;;;;9.70;3.58;;;;;;;19.79;100.00;100133.69;5093344;28;20032;-76
2023/07/30 03:55:23;;;;;;;11.20;3.70;;;;;;;19.80;100.00;100131.78;5093512;28;20024;-76
2023/07/30 03:57:49;;;;;;;7.45;3.40;;;;;;;19.67;100.00;100122.28;5092803;28;20036;-76
2023/07/30 04:00:14;;;;;;;10.85;3.70;;;;;;;19.71;100.00;100137.81;5093445;28;20039;-76
2023/07/30 04:02:40;;;;;;;11.88;4.38;;;;;;;19.63;100.00;100121.97;5075827;28;20035;-76
2023/07/30 04:05:06;;;;;;;8.25;4.15;;;;;;;19.80;100.00;100138.09;5094297;28;20440;-76
2023/07/30 04:07:32;;;;;;;6.32;3.60;;;;;;;19.70;100.00;100111.63;5092556;28;20124;-76
2023/07/30 04:09:57;;;;;;;10.48;3.95;;;;;;;19.79;100.00;100132.88;5091948;28;20086;-76
2023/07/30 04:12:23;;;;;;;14.60;3.88;;;;;;;19.83;100.00;100144.88;5075854;28;20482;-76
2023/07/30 04:14:48;;;;;;;6.03;3.70;;;;;;;19.80;100.00;100146.28;5075867;28;20032;-76
2023/07/30 04:17:13;;;;;;;8.85;4.05;;;;;;;19.68;100.00;100127.44;5092524;28;20067;-76
2023/07/30 04:19:39;;;;;;;10.50;3.97;;;;;;;19.78;100.00;100144.91;5075235;28;20063;-77
2023/07/30 04:22:04;;;;;;;8.55;4.18;;;;;;;19.75;100.00;100137.25;5092622;28;20027;-76
2023/07/30 04:24:30;;;;;;;11.50;4.20;;;;;;;19.62;100.00;100114.06;5092079;28;20026;-76
2023/07/30 04:26:55;;;;;;;12.48;4.35;;;;;;;19.77;100.00;100130.44;5093807;28;20077;-76
2023/07/30 04:29:21;;;;;;;7.22;3.80;;;;;;;19.75;100.00;100129.88;5092035;28;20376;-76
2023/07/30 04:31:46;;;;;;;10.70;4.35;;;;;;;19.86;100.00;100142.41;5092458;28;20058;-76
2023/07/30 04:34:12;;;;;;;10.07;3.85;;;;;;;19.91;100.00;100144.31;5075483;28;20024;-76
2023/07/30 04:36:37;;;;;;;12.60;4.60;;;;;;;19.89;100.00;100136.41;5074706;28;20507;-76
2023/07/30 04:39:03;;;;;;;11.00;4.00;;;;;;;19.75;100.00;100129.06;5091856;28;20028;-76
2023/07/30 04:41:28;;;;;;;9.10;3.97;;;;;;;19.87;100.00;100140.53;5074952;28;20600;-76
2023/07/30 04:43:53;;;;;;;9.88;4.07;;;;;;;19.84;100.00;100135.63;5093142;28;20078;-76
2023/07/30 04:46:19;;;;;;;12.50;3.85;;;;;;;19.92;100.00;100138.56;5091407;28;20024;-76
2023/07/30 04:48:44;;;;;;;9.45;3.90;;;;;;;19.99;100.00;100135.56;5074904;28;20032;-76
2023/07/30 04:51:09;;;;;;;8.88;3.60;;;;;;;20.72;100.00;100115.81;5091375;28;20399;-76
2023/07/30 04:53:35;;;;;;;9.13;3.85;;;;;;;21.39;100.00;100118.06;5074900;28;20062;-76
2023/07/30 04:56:00;;;;;;;8.13;3.78;;;;;;;21.13;100.00;100120.22;5092475;28;20498;-76
2023/07/30 04:58:26;;;;;;;13.80;4.30;;;;;;;21.08;100.00;100127.34;5092913;28;20032;-76
2023/07/30 05:00:51;;;;;;;10.82;4.18;;;;;;;21.00;100.00;100135.34;5092185;28;20024;-76
2023/07/30 05:03:16;;;;;;;8.75;3.85;;;;;;;20.92;100.00;100142.22;5094483;28;20032;-76
2023/07/30 05:05:42;;;;;;;9.32;3.50;;;;;;;20.86;100.00;100124.22;5077509;28;20032;-76
2023/07/30 05:08:08;;;;;;;12.65;4.10;;;;;;;20.77;100.00;100137.69;5078160;28;20040;-76
2023/07/30 05:10:33;;;;;;;10.88;3.88;;;;;;;20.74;100.00;100119.09;5094042;28;20085;-76
2023/07/30 05:12:59;;;;;;;8.52;3.95;;;;;;;20.91;100.00;100146.06;5092331;28;20035;-76
2023/07/30 05:15:24;;;;;;;8.82;3.70;;;;;;;20.83;100.00;100111.94;5091573;28;20032;-76
2023/07/30 05:17:50;;;;;;;8.35;4.18;;;;;;;21.06;100.00;100147.91;5090647;28;20042;-76
2023/07/30 05:20:16;;;;;;;8.98;3.63;;;;;;;21.44;100.00;100143.50;5074049;28;20046;-76
2023/07/30 05:22:41;;;;;;;11.90;4.32;;;;;;;21.30;100.00;100142.50;5074219;28;20441;-76
2023/07/30 05:25:07;;;;;;;10.35;3.75;;;;;;;21.39;100.00;100156.38;5093011;28;20028;-76
2023/07/30 05:27:33;;;;;;;9.27;3.78;;;;;;;21.64;100.00;100147.16;5091580;28;20085;-76
2023/07/30 05:29:58;;;;;;;13.63;3.95;;;;;;;21.72;100.00;100141.03;5091808;28;20098;-76
2023/07/30 05:32:25;;;;;;;8.70;3.53;;;;;;;21.63;100.00;100159.22;5074361;28;20055;-76
2023/07/30 05:34:51;;;;;;;14.25;3.67;;;;;;;21.52;100.00;100159.31;5091875;28;20024;-76
2023/07/30 05:37:16;;;;;;;11.82;3.92;;;;;;;21.42;100.00;100156.63;5091508;28;20567;-76
2023/07/30 05:39:41;;;;;;;11.23;3.28;;;;;;;21.30;100.00;100157.00;5073989;28;20111;-77
2023/07/30 05:42:07;;;;;;;9.98;3.60;;;;;;;21.20;100.00;100148.06;5090992;28;20199;-76
2023/07/30 05:44:32;;;;;;;10.23;4.10;;;;;;;21.25;100.00;100159.75;5090722;28;20371;-76
2023/07/30 05:46:58;;;;;;;7.55;3.88;;;;;;;21.33;100.00;100156.41;5091011;28;20036;-76
2023/07/30 05:49:23;;;;;;;12.95;3.30;;;;;;;21.35;100.00;100159.69;5091895;28;20622;-76
2023/07/30 05:51:48;;;;;;;10.10;3.10;;;;;;;21.38;100.00;100163.78;5092131;28;20097;-76
2023/07/30 05:54:14;;;;;;;7.35;3.38;;;;;;;21.49;100.00;100164.50;5090938;28;20032;-76
2023/07/30 05:56:39;;;;;;;10.57;3.28;;;;;;;21.50;100.00;100161.50;5090558;28;20031;-76
2023/07/30 05:59:05;;;;;;;9.02;3.20;;;;;;;21.58;100.00;100162.78;5073693;28;20032;-76
2023/07/30 06:01:30;;;;;;;11.82;3.47;;;;;;;21.58;100.00;100162.78;5091743;28;20101;-76
2023/07/30 06:03:55;;;;;;;9.13;3.20;;;;;;;21.63;100.00;100170.16;5073916;28;20119;-75
2023/07/30 06:06:27;;;;;;;10.27;3.35;;;;;;;21.54;100.00;100159.81;5092108;28;20024;-76
2023/07/30 06:08:56;;;;;;;9.95;3.15;;;;;;;21.58;100.00;100166.34;5090508;28;20028;-76
2023/07/30 06:11:22;;;;;;;10.98;2.95;;;;;;;21.48;100.00;100154.69;5090123;28;20492;-76
2023/07/30 06:13:48;;;;;;;10.10;2.97;;;;;;;21.63;100.00;100168.22;5091557;28;20031;-75
2023/07/30 06:16:17;;;;;;;10.20;3.13;;;;;;;21.71;100.00;100164.03;5091917;28;20027;-75
2023/07/30 06:18:42;;;;;;;9.98;3.40;;;;;;;21.66;100.00;100170.41;5091329;28;20092;-75
2023/07/30 06:21:07;;;;;;;8.88;3.13;;;;;;;21.54;100.00;100126.16;5094779;28;20060;-75
2023/07/30 06:23:33;;;;;;;8.40;2.97;;;;;;;22.09;100.00;100165.03;5078416;28;20470;-75
2023/07/30 06:25:58;;;;;;;10.20;3.10;;;;;;;22.01;100.00;100180.16;5092599;28;20051;-75
2023/07/30 06:28:24;;;;;;;9.45;2.75;;;;;;;21.98;100.00;100168.97;5090982;28;20080;-76
2023/07/30 06:30:49;;;;;;;9.10;3.10;;;;;;;22.00;100.00;100166.75;5092318;28;20046;-76
2023/07/30 06:33:15;;;;;;;13.65;3.33;;;;;;;21.85;100.00;100159.50;5076217;28;20483;-75
2023/07/30 06:35:40;;;;;;;12.07;3.13;;;;;;;21.93;100.00;100172.59;5080015;28;20032;-76
2023/07/30 06:38:08;;;;;;;9.32;2.88;;;;;;;21.85;100.00;100167.72;5095780;28;20024;-76
2023/07/30 06:40:34;;;;;;;11.48;3.33;;;;;;;21.85;100.00;100166.91;5098116;28;20240;-76
2023/07/30 06:42:59;;;;;;;9.50;2.90;;;;;;;22.02;100.00;100170.03;5078304;28;20062;-76
2023/07/30 06:45:24;;;;;;;10.63;2.88;;;;;;;21.89;100.00;100179.75;5096275;28;20419;-76
2023/07/30 06:47:50;;;;;;;8.90;3.03;;;;;;;21.74;100.00;100168.94;5098340;28;20095;-76
2023/07/30 06:50:15;;;;;;;6.55;2.85;;;;;;;21.74;100.00;100177.97;5114665;28;20060;-76
2023/07/30 06:52:41;;;;;;;8.32;3.13;;;;;;;21.70;100.00;100182.41;5093586;28;20047;-76
2023/07/30 06:55:07;;;;;;;8.88;3.10;;;;;;;21.73;100.00;100170.88;5074210;28;20038;-77
2023/07/30 06:57:32;;;;;;;8.10;3.10;;;;;;;21.74;100.00;100171.69;5090169;28;20055;-76
2023/07/30 06:59:58;;;;;;;7.45;2.75;;;;;;;21.99;100.00;100187.88;5091807;28;20456;-76
2023/07/30 07:02:23;;;;;;;13.13;3.00;;;;;;;22.02;100.00;100183.75;5090045;28;20081;-76
2023/07/30 07:04:49;;;;;;;7.57;2.90;;;;;;;21.85;100.00;100173.19;5089885;28;20035;-77
2023/07/30 07:07:15;;;;;;;10.68;3.00;;;;;;;21.74;100.00;100172.50;5090286;28;20592;-76
2023/07/30 07:09:40;;;;;;;10.45;3.17;;;;;;;21.68;100.00;100194.75;5093050;28;20031;-77
2023/07/30 07:12:06;;;;;;;7.70;2.80;;;;;;;21.57;100.00;100196.75;5076323;28;20351;-77
2023/07/30 07:14:32;;;;;;;9.60;2.80;;;;;;;21.52;100.00;100194.91;5092867;28;20031;-79
2023/07/30 07:16:57;;;;;;;6.57;2.55;;;;;;;21.84;100.00;100206.38;5074155;28;20119;-77
2023/07/30 07:19:23;;;;;;;8.32;2.67;;;;;;;21.77;98.37;100168.38;5059783;28;20037;-77
2023/07/30 07:21:48;;;;;;;10.90;2.75;;;;;;;21.99;98.42;100190.59;5086620;28;20477;-77
2023/07/30 07:24:14;;;;;;;9.50;2.55;;;;;;;22.19;97.38;100197.00;5070658;28;20044;-77
2023/07/30 07:26:39;;;;;;;7.75;2.58;;;;;;;22.48;95.78;100199.66;5070469;28;20074;-77
2023/07/30 07:29:05;;;;;;;7.55;2.63;;;;;;;22.40;95.13;100195.66;5053522;28;20029;-77
2023/07/30 07:31:30;;;;;;;8.90;2.38;;;;;;;21.94;93.57;100176.94;5070363;28;20040;-77
2023/07/30 07:33:56;;;;;;;11.98;2.38;;;;;;;22.04;93.60;100203.41;5053324;28;20024;-76
2023/07/30 07:36:21;;;;;;;4.95;2.30;;;;;;;22.39;92.54;100191.28;5070303;28;20059;-76
2023/07/30 07:38:47;;;;;;;8.82;2.63;;;;;;;22.52;92.36;100207.03;5071208;28;20036;-77
2023/07/30 07:41:16;;;;;;;6.20;2.33;;;;;;;22.58;92.97;100209.69;5070051;28;20036;-77
2023/07/30 07:43:43;;;;;;;7.85;2.38;;;;;;;22.37;92.91;100209.13;5069959;28;20032;-77
2023/07/30 07:46:13;;;;;;;10.63;2.78;;;;;;;22.21;92.62;100211.22;5074005;28;20017;-77
2023/07/30 07:48:40;;;;;;;6.28;2.53;;;;;;;22.16;93.01;100211.28;5073294;28;20033;-77
2023/07/30 07:51:06;;;;;;;9.73;2.58;;;;;;;22.18;93.75;100203.56;5073402;28;20078;-77
2023/07/30 07:53:31;;;;;;;8.40;2.47;;;;;;;22.37;92.78;100220.09;5073940;28;20024;-77
2023/07/30 07:55:56;;;;;;;8.55;2.55;;;;;;;22.38;93.00;100216.22;5075241;28;20032;-77
2023/07/30 07:58:22;;;;;;;9.23;3.10;;;;;;;22.40;92.82;100214.84;5056504;28;20111;-77
2023/07/30 08:00:47;;;;;;;7.25;2.50;;;;;;;22.56;93.00;100220.16;5073017;28;20141;-77
2023/07/30 08:03:13;;;;;;;11.13;3.17;;;;;;;22.74;92.29;100219.34;5056438;28;20031;-78
2023/07/30 08:05:38;;;;;;;8.70;2.72;;;;;;;22.92;91.92;100221.31;5074495;28;20039;-76
2023/07/30 08:08:03;;;;;;;8.43;2.85;;;;;;;22.67;90.97;100191.47;5074602;28;20050;-75
2023/07/30 08:10:29;;;;;;;8.93;2.55;;;;;;;22.75;90.95;100210.03;5073725;28;20487;-74
2023/07/30 08:12:54;;;;;;;9.75;2.63;;;;;;;22.86;90.69;100213.44;5056663;28;20111;-75
2023/07/30 08:15:20;;;;;;;8.00;2.55;;;;;;;22.70;90.68;100218.31;5056459;28;20432;-76
2023/07/30 08:17:46;;;;;;;10.88;2.83;;;;;;;22.77;91.07;100218.75;5055575;28;20038;-75
2023/07/30 08:20:12;;;;;;;11.90;2.80;;;;;;;22.73;91.57;100213.03;5074694;28;20510;-75
2023/07/30 08:22:37;;;;;;;9.50;3.08;;;;;;;23.11;91.54;100223.25;5074117;28;20033;-74
2023/07/30 08:25:03;;;;;;;8.75;2.60;;;;;;;23.26;90.87;100214.78;5072588;28;20025;-75
2023/07/30 08:27:29;;;;;;;8.10;2.53;;;;;;;23.44;88.90;100213.97;5055958;28;20526;-72
2023/07/30 08:29:54;;;;;;;6.25;2.45;;;;;;;23.38;87.77;100219.84;5089191;28;20040;-73
2023/07/30 08:32:20;;;;;;;9.75;2.80;;;;;;;23.13;88.92;100210.88;5089033;28;20488;-72
2023/07/30 08:34:45;;;;;;;8.50;2.88;;;;;;;23.03;89.58;100221.19;5072750;28;20079;-73
2023/07/30 08:37:10;;;;;;;11.63;2.40;;;;;;;22.97;89.30;100218.50;5055892;28;20577;-72
2023/07/30 08:39:36;;;;;;;7.47;2.65;;;;;;;22.61;89.64;100209.09;5073761;28;20021;-72
2023/07/30 08:42:02;;;;;;;10.98;3.00;;;;;;;22.61;89.74;100214.56;5072682;28;20040;-73
2023/07/30 08:44:28;;;;;;;6.10;2.60;;;;;;;22.56;89.75;100222.88;5055546;28;20090;-72
2023/07/30 08:46:54;;;;;;;8.25;2.47;;;;;;;22.49;90.05;100218.56;5073584;28;20245;-73
2023/07/30 08:49:19;;;;;;;7.07;2.40;;;;;;;22.60;88.99;100235.69;5072632;28;20057;-72
2023/07/30 08:51:48;;;;;;;7.13;2.75;;;;;;;22.65;89.55;100223.84;5074769;28;20037;-72
2023/07/30 08:54:15;;;;;;;6.97;2.50;;;;;;;22.57;89.46;100224.50;5074051;28;20033;-72
2023/07/30 08:56:41;;;;;;;10.75;3.00;;;;;;;22.56;89.11;100225.63;5071800;28;20169;-72
2023/07/30 08:59:08;;;;;;;8.05;2.20;;;;;;;22.56;89.05;100220.97;5071629;28;20045;-73
2023/07/30 09:01:38;;;;;;;8.05;2.03;;;;;;;22.74;87.98;100224.81;5073040;28;20025;-73
2023/07/30 09:04:05;;;;;;;7.95;2.30;;;;;;;22.75;87.69;100229.22;5055191;28;20060;-72
2023/07/30 09:06:32;;;;;;;10.50;2.85;;;;;;;22.85;87.55;100233.75;5071941;28;20075;-72
2023/07/30 09:08:57;;;;;;;9.85;2.63;;;;;;;22.82;86.86;100226.13;5055195;28;20040;-72
2023/07/30 09:11:35;;;;;;;9.80;2.65;;;;;;;22.67;87.07;100232.59;5071722;28;20039;-72
2023/07/30 09:14:01;;;;;;;11.23;2.72;;;;;;;22.72;87.14;100236.09;5073640;28;20027;-71
2023/07/30 09:16:27;;;;;;;7.57;2.10;;;;;;;23.07;86.33;100235.94;5071606;28;20166;-72
2023/07/30 09:18:54;;;;;;;9.07;2.42;;;;;;;23.17;86.18;100220.13;5071913;28;20036;-73
2023/07/30 09:21:28;;;;;;;9.32;2.72;;;;;;;23.23;86.43;100234.59;5072926;28;20067;-72
2023/07/30 09:23:54;;;;;;;10.82;2.63;;;;;;;23.38;84.74;100236.31;5056085;28;20449;-73
2023/07/30 09:26:19;;;;;;;9.10;2.35;;;;;;;23.66;84.02;100229.78;5054819;28;20032;-73
2023/07/30 09:28:45;;;;;;;7.10;2.45;;;;;;;23.76;83.23;100231.59;5071221;28;20036;-73
2023/07/30 09:31:10;;;;;;;9.10;2.80;;;;;;;23.87;82.84;100229.47;5071784;28;20545;-72
2023/07/30 09:33:41;;;;;;;6.03;2.50;;;;;;;24.02;81.52;100237.44;5054699;28;20017;-72
2023/07/30 09:36:08;;;;;;;7.97;2.42;;;;;;;23.54;81.61;100214.91;5072822;28;20060;-72
2023/07/30 09:38:41;;;;;;;9.18;2.88;;;;;;;23.45;81.84;100232.06;5074010;28;20135;-72
2023/07/30 09:41:07;;;;;;;9.13;2.63;;;;;;;23.26;82.11;100236.75;5074152;28;20036;-73
2023/07/30 09:43:33;;;;;;;7.03;2.50;;;;;;;23.14;82.36;100239.94;5072701;28;20036;-72
2023/07/30 09:46:03;;;;;;;11.27;2.45;;;;;;;23.10;82.88;100240.84;5072545;28;20024;-73
2023/07/30 09:48:31;;;;;;;5.38;1.90;;;;;;;22.92;82.20;100236.94;5054728;28;20028;-72
2023/07/30 09:50:59;;;;;;;9.68;2.42;;;;;;;22.85;82.26;100240.06;5072299;28;20052;-72
2023/07/30 09:53:28;;;;;;;7.68;2.22;;;;;;;22.80;83.19;100255.75;5072128;28;20164;-72
2023/07/30 09:55:53;;;;;;;8.57;2.22;;;;;;;23.12;82.17;100252.34;5070955;28;20048;-72
2023/07/30 09:58:19;;;;;;;6.47;2.45;;;;;;;23.16;82.01;100259.69;5070552;28;20482;-72
2023/07/30 10:00:46;;;;;;;9.98;2.67;;;;;;;23.19;81.73;100261.03;5071961;28;20041;-72
2023/07/30 10:03:15;;;;;;;8.15;2.47;;;;;;;23.09;82.08;100250.19;5070388;28;20067;-72
2023/07/30 10:05:44;;;;;;;10.57;2.53;;;;;;;22.88;81.46;100242.22;5070464;28;20318;-72
2023/07/30 10:08:14;;;;;;;7.78;2.42;;;;;;;22.85;80.89;100248.28;5069833;28;20039;-73
2023/07/30 10:10:40;;;;;;;7.03;2.17;;;;;;;23.07;81.43;100253.22;5070490;28;20381;-74
2023/07/30 10:13:09;;;;;;;9.98;2.70;;;;;;;23.32;80.04;100237.50;5070738;28;20034;-74
2023/07/30 10:15:37;;;;;;;8.23;2.25;;;;;;;23.18;80.21;100256.66;5072670;28;20480;-73
2023/07/30 10:18:03;;;;;;;8.75;2.33;;;;;;;23.18;79.98;100251.97;5070684;28;20033;-73
2023/07/30 10:20:31;;;;;;;9.10;2.42;;;;;;;23.11;79.63;100257.03;5053975;28;20081;-74
2023/07/30 10:22:59;;;;;;;6.72;2.47;;;;;;;23.21;80.02;100256.03;5070312;28;20028;-74
2023/07/30 10:25:48;;;;;;;6.88;2.00;;;;;;;23.27;77.61;100259.53;5072177;28;20036;-74
2023/07/30 10:28:30;;;;;;;11.10;2.83;;;;;;;23.70;77.13;100254.75;5072867;28;20024;-74
2023/07/30 10:30:57;;;;;;;10.05;2.25;;;;;;;23.80;77.41;100240.03;5056876;28;20025;-75
2023/07/30 10:33:22;;;;;;;6.30;1.90;;;;;;;23.79;76.34;100255.72;5071313;28;20165;-74
2023/07/30 10:35:48;;;;;;;6.95;2.17;;;;;;;23.52;73.39;100255.59;5071791;28;20546;-74
2023/07/30 10:38:17;;;;;;;7.43;2.13;;;;;;;23.55;73.27;100244.81;5037807;28;20031;-74
2023/07/30 10:41:02;;;;;;;9.40;2.78;;;;;;;23.70;73.36;100237.47;5072369;28;20415;-73
2023/07/30 10:43:31;;;;;;;;;;;;;;;23.74;74.98;100236.59;5072254;28;20103;-74
2023/07/30 10:45:56;;;;;;;12.18;1.90;;;;;;;23.58;74.25;100237.91;5070808;28;19996;-74
2023/07/30 10:48:37;;;;;;;8.70;2.20;;;;;;;23.68;74.05;100224.84;5070623;28;20070;-75
2023/07/30 10:51:07;;;;;;;7.00;1.85;;;;;;;23.88;72.75;100220.94;5071708;28;20093;-74
2023/07/30 10:53:33;;;;;;;9.57;2.08;;;;;;;24.06;72.35;100232.16;5067596;28;20391;-73
2023/07/30 10:56:01;;;;;;;11.23;2.38;;;;;;;24.11;71.14;100234.81;5071529;28;20024;-73
2023/07/30 10:58:28;;;;;;;8.90;2.20;;;;;;;24.24;71.81;100233.19;5071043;28;20020;-74
2023/07/30 11:00:54;;;;;;;9.70;2.20;;;;;;;24.32;71.43;100219.56;5071142;28;20114;-74
2023/07/30 11:03:19;;;;;;;8.20;1.98;;;;;;;24.49;70.82;100229.97;5070095;28;20558;-74
2023/07/30 11:05:48;;;;;;;6.72;2.17;;;;;;;24.71;70.22;100244.94;5069941;28;20040;-74
2023/07/30 11:08:15;;;;;;;11.15;2.00;;;;;;;25.03;68.86;100238.44;5070590;28;20191;-73
2023/07/30 11:10:47;;;;;;;8.95;2.10;;;;;;;24.55;67.17;100233.44;5053327;28;20028;-75
2023/07/30 11:13:15;;;;;;;6.82;2.00;;;;;;;24.48;68.28;100246.78;5070373;28;20372;-74