Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:03:32;;;;;;;2.15;0.75;;;;;;;18.50;69.13;101050.00;5100446;23;20046;-86
2021/10/04 01:39:04;;;;;;;1.05;0.45;;;;;;;18.45;68.46;101147.34;5137674;23;20042;-86
2021/10/04 01:58:00;;;;;;;1.27;0.50;;;;;;;18.42;68.31;101157.78;5263724;23;20526;-81
2021/10/04 02:00:26;;;;;;;1.30;0.70;;;;;;;18.42;68.43;101156.06;4979800;28;20155;-83
2021/10/04 02:02:53;;;;;;;3.03;0.60;;;;;;;18.42;68.29;101150.88;4937714;28;20050;-84
2021/10/04 02:05:20;;;;;;;1.58;0.70;;;;;;;18.43;68.30;101149.97;4970270;28;20054;-82
2021/10/04 02:07:47;;;;;;;3.00;0.40;;;;;;;18.43;68.67;101154.31;4968816;28;20029;-81
2021/10/04 02:10:16;;;;;;;1.45;0.50;;;;;;;18.43;68.36;101152.56;4950397;28;20377;-82
2021/10/04 02:12:41;;;;;;;1.02;0.50;;;;;;;18.42;68.18;101147.38;4964999;28;20099;-81
2021/10/04 02:15:07;;;;;;;1.27;0.50;;;;;;;18.42;68.19;101149.97;4949106;28;20098;-81
2021/10/04 02:17:34;;;;;;;1.42;0.70;;;;;;;18.41;68.08;101156.06;4981508;28;20113;-81
2021/10/04 02:20:00;;;;;;;1.33;0.43;;;;;;;18.41;68.29;101146.50;4947236;28;20027;-81
2021/10/04 02:22:26;;;;;;;2.05;0.60;;;;;;;18.42;68.19;101152.56;4962473;28;20126;-81
2021/10/04 02:24:51;;;;;;;1.90;0.50;;;;;;;18.41;68.33;101149.13;4962740;28;20081;-81
2021/10/04 02:27:17;;;;;;;1.20;0.50;;;;;;;18.40;68.32;101146.50;4947666;28;20106;-81
2021/10/04 02:29:42;;;;;;;1.20;0.50;;;;;;;18.40;68.58;101139.59;4962275;28;20035;-81
2021/10/04 02:32:08;;;;;;;0.98;0.50;;;;;;;18.39;68.26;101137.84;4946246;28;20027;-81
2021/10/04 02:34:34;;;;;;;2.08;0.50;;;;;;;18.40;68.06;101142.19;4930290;28;20026;-82
2021/10/04 02:37:00;;;;;;;1.65;0.63;;;;;;;18.40;68.29;101138.69;4961754;28;20034;-81
2021/10/04 02:39:25;;;;;;;1.60;0.50;;;;;;;18.40;68.33;101139.59;4961737;28;20037;-81
2021/10/04 02:41:51;;;;;;;1.40;0.50;;;;;;;18.38;68.17;101130.91;4961961;28;20054;-81
2021/10/04 02:44:16;;;;;;;1.38;0.52;;;;;;;18.39;68.42;101130.03;4979090;28;20034;-81
2021/10/04 02:46:42;;;;;;;1.48;0.60;;;;;;;18.39;68.08;101122.22;4944760;28;20042;-81
2021/10/04 02:49:07;;;;;;;1.67;0.45;;;;;;;18.39;68.13;101119.59;4960602;28;20023;-81
2021/10/04 02:51:33;;;;;;;1.23;0.55;;;;;;;18.39;68.14;101124.81;4960563;28;20114;-81
2021/10/04 02:53:58;;;;;;;0.50;0.30;;;;;;;18.39;68.23;101119.59;4961166;28;20031;-81
2021/10/04 02:56:24;;;;;;;1.08;0.50;;;;;;;18.39;68.28;101116.13;4960843;28;20042;-81
2021/10/04 02:58:49;;;;;;;1.33;0.70;;;;;;;18.38;68.07;101117.88;4929348;28;20447;-80
2021/10/04 03:01:15;;;;;;;1.00;0.30;;;;;;;18.38;68.02;101117.00;4977678;28;20019;-81
2021/10/04 03:03:40;;;;;;;1.27;0.55;;;;;;;18.39;68.39;101116.13;4944781;28;20034;-81
2021/10/04 03:06:05;;;;;;;1.42;0.60;;;;;;;18.39;68.12;101124.81;4960516;28;20035;-81
2021/10/04 03:08:31;;;;;;;1.00;0.50;;;;;;;18.38;68.43;101130.03;4928616;28;20027;-81
2021/10/04 03:10:56;;;;;;;1.10;0.50;;;;;;;18.40;67.96;101136.97;4944720;28;20031;-80
2021/10/04 05:30:33;;;;;;;5.72;1.65;;;;;;;18.29;67.53;101271.66;5043743;23;20051;-82
2021/10/04 06:06:35;;;;;;;4.65;1.92;;;;;;;18.26;67.08;101306.41;5082418;23;20054;-89
2021/10/04 06:12:26;;;;;;;5.82;1.73;;;;;;;18.28;67.21;101309.00;5316924;23;20484;-81
2021/10/04 06:28:43;;;;;;;6.05;2.00;;;;;;;18.28;66.98;101325.50;5702024;23;20050;-89
2021/10/04 06:34:31;;;;;;;4.70;1.90;;;;;;;18.28;66.90;101333.31;4998751;28;20045;-90
2021/10/04 06:36:57;;;;;;;4.40;1.90;;;;;;;18.28;67.17;101338.53;4951513;28;20026;-88
2021/10/04 06:48:18;;;;;;;4.70;1.60;;;;;;;18.32;66.84;101352.41;5247359;23;20089;-85
2021/10/04 06:50:59;;;;;;;6.72;1.85;;;;;;;18.34;66.66;101342.84;4982104;28;20054;-89
2021/10/04 07:08:38;;;;;;;4.25;1.60;;;;;;;18.40;66.23;101348.03;4998607;28;20073;-89
2021/10/04 07:11:04;;;;;;;4.07;1.50;;;;;;;18.43;66.25;101348.00;4978692;28;20023;-88
2021/10/04 07:13:30;;;;;;;4.13;1.70;;;;;;;18.46;66.52;101339.31;4977150;28;20038;-89
2021/10/04 07:15:55;;;;;;;4.88;1.80;;;;;;;18.50;66.50;101346.25;4942829;28;20030;-91
2021/10/04 07:18:21;;;;;;;3.65;1.40;;;;;;;18.47;66.62;101352.34;4972935;28;20090;-88
2021/10/04 07:30:53;;;;;;;6.38;1.75;;;;;;;18.46;66.43;101347.13;4993232;28;20070;-89
2021/10/04 07:33:18;;;;;;;3.42;1.40;;;;;;;18.48;66.14;101346.25;4976092;28;20098;-87
2021/10/04 07:35:44;;;;;;;4.18;1.58;;;;;;;19.06;64.73;101349.41;4965584;28;20042;-87
2021/10/04 07:38:10;;;;;;;4.18;1.58;;;;;;;19.51;63.48;101363.81;4962126;28;20027;-90
2021/10/04 07:40:35;;;;;;;4.47;1.73;;;;;;;19.69;63.26;101356.69;4947243;28;20062;-89
2021/10/04 07:43:01;;;;;;;5.90;1.63;;;;;;;19.78;62.88;101353.16;4972358;28;20050;-90
2021/10/04 07:45:27;;;;;;;3.05;1.27;;;;;;;19.82;62.85;101355.69;4969594;28;20027;-89
2021/10/04 07:47:52;;;;;;;3.88;1.55;;;;;;;19.82;62.53;101360.06;4928959;28;20054;-90
2021/10/04 07:50:17;;;;;;;3.85;1.50;;;;;;;19.81;62.95;101359.19;4959673;28;20043;-88
2021/10/04 07:52:44;;;;;;;3.53;1.30;;;;;;;19.80;63.07;101364.44;4944005;28;20034;-89
2021/10/04 07:55:11;;;;;;;3.58;1.48;;;;;;;19.77;63.59;101360.09;4959377;28;20031;-89
2021/10/04 07:57:37;;;;;;;5.05;1.65;;;;;;;19.76;63.92;101367.97;4928298;28;20492;-90
2021/10/04 08:00:05;;;;;;;3.60;1.38;;;;;;;19.72;64.19;101361.91;4942645;28;20038;-89
2021/10/04 08:02:30;;;;;;;5.40;1.58;;;;;;;19.68;64.51;101365.38;4942882;28;20143;-90
2021/10/04 08:04:55;;;;;;;3.67;1.40;;;;;;;19.64;64.74;101367.19;4939235;29;20408;-91
2021/10/04 08:07:21;;;;;;;4.05;1.40;;;;;;;19.61;64.94;101369.78;4923480;29;20104;-91
2021/10/04 08:09:46;;;;;;;2.08;1.20;;;;;;;19.58;65.47;101368.97;4923471;29;20034;-90
2021/10/04 08:12:12;;;;;;;3.17;1.30;;;;;;;19.54;65.70;101368.13;4939257;29;20035;-89
2021/10/04 08:14:37;;;;;;;4.65;1.45;;;;;;;19.51;65.80;101371.66;4922971;29;20035;-90
2021/10/04 08:17:03;;;;;;;2.85;1.30;;;;;;;19.47;65.94;101372.53;4907644;29;20403;-89
2021/10/04 08:19:28;;;;;;;2.08;1.00;;;;;;;19.45;66.48;101376.91;4923243;29;20031;-89
2021/10/04 08:21:54;;;;;;;3.72;1.30;;;;;;;19.41;66.58;101369.97;4938860;29;20031;-89
2021/10/04 08:24:20;;;;;;;2.80;1.25;;;;;;;19.38;66.87;101375.25;4938793;29;20051;-88
2021/10/04 08:26:46;;;;;;;3.50;1.30;;;;;;;19.37;66.74;101377.84;4954866;29;20034;-89
2021/10/04 08:29:12;;;;;;;3.35;1.23;;;;;;;19.33;66.86;101375.25;4907537;29;20042;-88
2021/10/04 08:31:37;;;;;;;3.50;1.30;;;;;;;19.32;67.11;101376.16;4922793;29;20476;-89
2021/10/04 08:34:04;;;;;;;3.05;1.17;;;;;;;19.31;67.27;101373.53;4923279;29;20034;-90
2021/10/04 08:36:32;;;;;;;2.50;1.25;;;;;;;19.29;67.30;101377.91;4938585;29;20114;-88
2021/10/04 08:38:58;;;;;;;2.47;1.08;;;;;;;19.27;67.67;101377.06;4939046;29;20058;-89
2021/10/04 08:41:24;;;;;;;2.47;1.10;;;;;;;19.24;67.61;101377.94;4922863;29;20020;-87
2021/10/04 08:43:52;;;;;;;3.65;1.33;;;;;;;19.24;67.82;101375.34;4956692;29;20477;-89
2021/10/04 08:46:18;;;;;;;2.20;1.10;;;;;;;19.23;67.64;101372.75;4939440;29;20027;-88
2021/10/04 08:48:46;;;;;;;2.55;1.17;;;;;;;19.21;67.23;101364.94;4939591;29;20090;-87
2021/10/04 08:51:11;;;;;;;2.97;1.10;;;;;;;19.21;67.41;101364.94;4939991;29;20026;-89
2021/10/04 08:53:37;;;;;;;1.88;0.90;;;;;;;19.18;67.43;101361.47;4925043;29;20409;-88
2021/10/04 08:56:04;;;;;;;2.05;1.00;;;;;;;19.17;67.43;101360.63;4925992;29;20391;-88
2021/10/04 08:58:32;;;;;;;3.08;1.20;;;;;;;19.17;67.19;101360.63;4924268;29;20464;-87
2021/10/04 09:00:59;;;;;;;2.25;1.10;;;;;;;19.17;67.41;101357.16;4941057;29;20031;-87
2021/10/04 09:03:25;;;;;;;2.65;1.15;;;;;;;19.16;67.47;101363.22;4942097;29;20440;-87
2021/10/04 09:05:56;;;;;;;2.75;1.20;;;;;;;19.14;67.35;101371.09;4942332;29;20038;-89
2021/10/04 09:08:21;;;;;;;2.53;1.23;;;;;;;19.15;67.61;101353.69;4958392;29;20027;-89
2021/10/04 09:10:51;;;;;;;2.33;1.05;;;;;;;19.14;67.69;101367.59;4944150;29;20023;-87
2021/10/04 09:13:17;;;;;;;2.63;1.15;;;;;;;19.11;67.89;101365.88;4945499;29;20042;-88
2021/10/04 09:15:45;;;;;;;2.85;1.00;;;;;;;19.11;67.68;101366.72;4927548;29;20484;-87
2021/10/04 09:21:33;;;;;;;2.58;1.10;;;;;;;19.08;67.86;101369.38;4964193;29;20046;-87
2021/10/04 09:23:58;;;;;;;3.55;1.30;;;;;;;19.06;67.84;101365.91;4962994;29;20028;-88
2021/10/04 09:26:27;;;;;;;2.63;0.85;;;;;;;19.07;67.82;101372.84;4915934;29;20032;-87
2021/10/04 09:29:15;;;;;;;1.85;1.00;;;;;;;19.06;67.86;101376.34;4963698;29;20083;-86
2021/10/04 09:31:44;;;;;;;4.25;1.20;;;;;;;19.05;67.96;101378.97;4948502;29;20031;-89
2021/10/04 09:38:16;;;;;;;3.22;1.20;;;;;;;19.03;67.95;101381.59;4970386;29;20033;-89
2021/10/04 09:41:04;;;;;;;2.65;0.95;;;;;;;19.01;67.88;101388.56;4972209;29;20048;-89
2021/10/04 09:43:34;;;;;;;3.47;1.17;;;;;;;19.01;68.04;101387.69;4972355;29;20039;-88
2021/10/04 09:46:06;;;;;;;3.83;1.05;;;;;;;18.98;67.99;101380.75;4953154;29;20070;-88
2021/10/04 09:48:32;;;;;;;2.30;1.00;;;;;;;18.97;67.75;101379.03;4954338;29;20035;-88
2021/10/04 09:51:13;;;;;;;2.88;1.23;;;;;;;18.98;67.99;101379.88;4950168;29;20054;-88
2021/10/04 09:53:38;;;;;;;2.90;1.30;;;;;;;18.98;67.76;101383.34;4950264;29;20035;-88
2021/10/04 09:56:04;;;;;;;1.77;0.93;;;;;;;18.99;67.58;101386.81;4966538;29;20035;-87
2021/10/04 09:58:31;;;;;;;2.40;1.00;;;;;;;19.00;67.84;101376.38;4949626;29;20050;-86
2021/10/04 10:00:59;;;;;;;2.00;0.90;;;;;;;19.00;67.51;101383.34;4932307;29;20023;-86
2021/10/04 10:03:28;;;;;;;1.70;0.90;;;;;;;19.00;67.46;101389.44;4961093;29;20027;-86
2021/10/04 10:05:57;;;;;;;2.42;1.00;;;;;;;18.97;67.30;101386.84;4947628;29;20427;-85
2021/10/04 10:08:25;;;;;;;2.33;1.02;;;;;;;18.98;67.33;101392.94;4949411;28;20023;-85
2021/10/04 10:10:54;;;;;;;2.53;1.10;;;;;;;18.99;67.00;101399.84;4949232;29;20026;-85
2021/10/04 10:13:22;;;;;;;2.25;1.05;;;;;;;18.99;66.88;101399.84;4965723;29;20079;-86
2021/10/04 10:16:13;;;;;;;1.48;0.93;;;;;;;19.01;66.84;101413.75;4932075;29;20031;-86
2021/10/04 10:18:57;;;;;;;3.17;1.00;;;;;;;19.01;66.83;101413.75;4945333;29;20035;-85
2021/10/04 10:21:26;;;;;;;3.42;1.00;;;;;;;19.03;66.59;101410.28;4962574;29;20030;-85
2021/10/04 10:23:54;;;;;;;2.30;0.90;;;;;;;19.04;66.62;101405.94;4949844;29;20027;-85
2021/10/04 10:26:32;;;;;;;2.35;1.00;;;;;;;19.03;66.65;101405.06;4944358;29;20030;-87
2021/10/04 10:29:16;;;;;;;2.17;1.10;;;;;;;19.05;66.65;101411.16;4964910;29;20041;-85
2021/10/04 10:32:00;;;;;;;2.50;1.00;;;;;;;19.07;66.50;101401.53;4948403;29;20027;-86
2021/10/04 10:34:52;;;;;;;1.42;0.80;;;;;;;19.06;66.52;101402.44;4966015;29;20042;-86
2021/10/04 10:37:20;;;;;;;1.92;1.00;;;;;;;19.06;66.56;101396.34;4965624;29;20034;-86
2021/10/04 10:40:26;;;;;;;1.98;0.93;;;;;;;19.04;66.54;101401.56;4947618;29;20034;-86
2021/10/04 10:43:12;;;;;;;2.97;1.00;;;;;;;19.02;66.63;101398.09;4968725;29;20023;-86
2021/10/04 10:45:47;;;;;;;1.95;0.90;;;;;;;19.03;66.39;101401.56;4969757;29;20123;-85
2021/10/04 10:48:14;;;;;;;2.10;0.88;;;;;;;19.06;66.29;101409.41;4948767;29;20023;-85
2021/10/04 10:50:49;;;;;;;1.67;0.98;;;;;;;19.04;66.30;101398.97;4947389;29;20023;-84
2021/10/04 10:53:17;;;;;;;1.63;0.82;;;;;;;19.05;66.24;101407.66;4945569;29;20043;-86
2021/10/04 10:55:45;;;;;;;2.45;0.93;;;;;;;19.04;66.10;101400.72;4944987;29;20479;-86
2021/10/04 10:58:14;;;;;;;2.85;0.95;;;;;;;19.02;66.42;101408.53;4943010;29;20384;-85
2021/10/04 11:00:41;;;;;;;1.63;0.80;;;;;;;19.03;65.82;101410.28;4942267;29;20034;-86
2021/10/04 11:03:07;;;;;;;3.40;1.10;;;;;;;19.03;66.20;101399.84;4959943;29;20031;-84
2021/10/04 11:05:43;;;;;;;2.53;1.00;;;;;;;19.05;66.13;101402.44;4943010;29;20130;-86
2021/10/04 11:08:27;;;;;;;3.08;0.90;;;;;;;19.02;66.14;101392.03;4943559;29;20073;-86
2021/10/04 11:10:53;;;;;;;2.13;0.90;;;;;;;19.02;66.13;101387.69;4942318;29;20074;-86
2021/10/04 11:13:41;;;;;;;2.90;1.00;;;;;;;19.02;66.01;101389.44;4941912;29;20121;-86
2021/10/04 11:16:13;;;;;;;2.05;0.90;;;;;;;19.02;66.15;101390.28;4943822;29;20027;-86
2021/10/04 11:18:43;;;;;;;2.90;1.05;;;;;;;19.01;66.07;101382.47;4960862;29;20031;-86
2021/10/04 11:21:12;;;;;;;2.58;1.00;;;;;;;19.00;65.86;101392.03;4944533;29;20039;-88
2021/10/04 11:23:47;;;;;;;2.53;0.90;;;;;;;19.00;65.58;101388.56;4962446;29;20031;-84
2021/10/04 11:26:18;;;;;;;2.85;1.00;;;;;;;19.01;65.93;101390.28;4962800;29;20026;-87
2021/10/04 11:28:46;;;;;;;2.47;1.05;;;;;;;19.00;65.94;101397.25;4934077;29;20078;-87
2021/10/04 11:31:16;;;;;;;2.20;1.00;;;;;;;19.00;65.74;101399.84;4933896;29;20019;-86
2021/10/04 11:34:13;;;;;;;2.03;0.95;;;;;;;19.01;65.74;101390.28;4951505;29;20023;-86
2021/10/04 11:36:50;;;;;;;3.00;1.05;;;;;;;18.99;65.84;101390.31;4951973;29;20038;-85
2021/10/04 11:39:54;;;;;;;2.30;0.90;;;;;;;19.00;65.63;101383.34;4967961;29;20022;-88
2021/10/04 11:42:22;;;;;;;3.20;0.90;;;;;;;19.00;65.55;101385.97;4947970;29;20484;-86
2021/10/04 11:45:09;;;;;;;2.67;0.95;;;;;;;18.97;65.56;101384.25;4966191;29;20054;-86
2021/10/04 11:47:39;;;;;;;2.97;0.95;;;;;;;18.98;65.58;101372.06;4947364;29;20035;-85
2021/10/04 11:50:14;;;;;;;2.78;0.98;;;;;;;18.98;65.57;101383.34;4947816;29;20023;-87
2021/10/04 11:52:40;;;;;;;2.75;1.00;;;;;;;18.98;65.52;101385.97;4948222;29;20026;-87
2021/10/04 11:55:24;;;;;;;2.75;1.02;;;;;;;18.98;65.40;101364.25;4948510;29;20029;-87
2021/10/04 11:57:49;;;;;;;3.17;1.10;;;;;;;18.99;65.51;101372.06;4932236;29;20055;-88
2021/10/04 12:00:16;;;;;;;2.17;1.00;;;;;;;18.98;65.51;101366.84;4933435;29;20432;-88
2021/10/04 12:02:45;;;;;;;2.42;0.88;;;;;;;19.00;65.45;101375.53;4966731;29;20472;-88
2021/10/04 12:05:31;;;;;;;3.25;1.17;;;;;;;19.00;65.14;101365.09;4945544;29;20516;-87
2021/10/04 12:08:06;;;;;;;2.38;1.00;;;;;;;18.99;65.29;101372.06;4945907;29;20036;-88
2021/10/04 12:11:07;;;;;;;1.67;0.80;;;;;;;19.03;65.00;101362.44;4945844;29;20028;-87
2021/10/04 12:13:37;;;;;;;1.92;0.90;;;;;;;19.06;64.98;101371.13;4945256;29;20105;-87
2021/10/04 12:16:15;;;;;;;3.13;1.02;;;;;;;19.03;65.33;101365.94;4961349;29;20026;-89
2021/10/04 12:18:43;;;;;;;3.65;0.90;;;;;;;19.02;64.95;101363.34;4943225;29;20531;-87
2021/10/04 12:21:14;;;;;;;2.28;0.90;;;;;;;19.07;64.88;101364.16;4949186;29;20078;-88
2021/10/04 12:23:40;;;;;;;2.40;1.05;;;;;;;19.09;64.94;101375.44;4951464;29;20027;-88
2021/10/04 12:26:11;;;;;;;2.58;1.02;;;;;;;19.08;65.04;101369.38;4947858;29;20028;-87
2021/10/04 12:28:45;;;;;;;1.70;0.80;;;;;;;19.08;65.06;101365.91;4941491;29;20023;-90
2021/10/04 12:31:28;;;;;;;1.98;1.10;;;;;;;19.07;65.28;101361.56;4939401;29;20025;-89
2021/10/04 12:33:54;;;;;;;3.38;1.20;;;;;;;19.06;64.89;101355.47;4938535;29;20031;-90
2021/10/04 12:36:19;;;;;;;3.67;1.13;;;;;;;19.06;64.98;101357.22;4917585;29;20098;-86
2021/10/04 12:38:58;;;;;;;1.75;0.85;;;;;;;19.10;64.70;101365.03;4914777;29;20090;-87
2021/10/04 12:48:18;;;;;;;2.05;0.90;;;;;;;19.04;64.79;101364.19;4975498;29;20054;-89
2021/10/04 12:50:46;;;;;;;2.47;0.98;;;;;;;19.06;64.74;101368.53;4966653;29;20027;-86
2021/10/04 12:59:57;;;;;;;2.65;0.98;;;;;;;19.03;64.81;101379.00;4969783;29;20077;-88
2021/10/04 13:02:25;;;;;;;1.88;0.90;;;;;;;19.05;64.83;101374.63;4949849;29;20090;-89
2021/10/04 13:04:54;;;;;;;3.08;0.70;;;;;;;19.05;64.93;101376.34;4931444;29;20059;-87
2021/10/04 13:07:19;;;;;;;2.30;0.90;;;;;;;19.02;64.83;101377.25;4946439;29;20031;-89
2021/10/04 13:09:45;;;;;;;2.25;0.80;;;;;;;18.99;64.73;101373.78;4932038;29;20098;-85
2021/10/04 13:12:12;;;;;;;2.95;0.77;;;;;;;18.98;64.63;101372.91;4946362;29;20031;-88
2021/10/04 13:14:38;;;;;;;2.30;0.90;;;;;;;18.98;64.94;101375.53;4927995;29;20038;-85
2021/10/04 13:17:04;;;;;;;1.50;0.80;;;;;;;19.00;64.72;101376.38;4956950;29;20027;-87
2021/10/04 13:19:29;;;;;;;2.58;0.90;;;;;;;19.07;64.59;101375.47;4941626;29;20387;-86
2021/10/04 13:21:55;;;;;;;1.90;0.80;;;;;;;19.04;64.78;101369.41;4909878;29;20094;-86
2021/10/04 13:24:20;;;;;;;4.90;1.15;;;;;;;19.03;64.86;101371.16;4940566;29;20031;-83
2021/10/04 13:26:46;;;;;;;2.33;1.00;;;;;;;19.02;64.80;101374.63;4927627;29;20041;-85
2021/10/04 13:29:13;;;;;;;2.45;0.80;;;;;;;19.08;64.58;101371.13;4957254;29;20031;-85
2021/10/04 13:31:39;;;;;;;2.40;0.88;;;;;;;19.06;64.61;101380.72;4909037;29;20515;-84
2021/10/04 13:34:05;;;;;;;2.58;1.10;;;;;;;19.05;64.70;101384.19;4957006;29;20039;-84
2021/10/04 13:36:30;;;;;;;2.88;0.98;;;;;;;19.04;64.75;101378.09;4956634;29;20031;-87
2021/10/04 13:38:56;;;;;;;2.28;0.77;;;;;;;19.04;64.82;101380.72;4938140;29;20035;-85
2021/10/04 13:41:22;;;;;;;3.42;1.00;;;;;;;19.03;64.69;101376.38;4940220;29;20027;-86
2021/10/04 13:43:48;;;;;;;2.85;1.00;;;;;;;19.06;64.84;101383.31;4925863;29;20373;-84
2021/10/04 13:46:14;;;;;;;3.17;1.13;;;;;;;19.04;64.61;101378.09;4927302;29;20055;-86
2021/10/04 13:48:40;;;;;;;1.58;0.90;;;;;;;19.07;64.58;101375.47;4959691;29;20542;-87
2021/10/04 13:51:06;;;;;;;2.08;0.80;;;;;;;19.08;64.63;101379.81;4926163;29;20027;-86
2021/10/04 13:53:31;;;;;;;1.98;0.90;;;;;;;19.07;64.54;101377.22;4959497;29;20045;-86
2021/10/04 13:56:01;;;;;;;3.45;1.15;;;;;;;19.05;64.56;101378.97;4926618;29;20085;-85
2021/10/04 13:58:27;;;;;;;2.45;0.85;;;;;;;19.06;64.44;101375.50;4959439;29;20106;-87
2021/10/04 14:00:52;;;;;;;3.30;1.17;;;;;;;19.05;64.59;101374.63;4910500;29;20125;-87
2021/10/04 14:03:18;;;;;;;2.90;0.98;;;;;;;19.04;64.62;101370.28;4925599;29;20038;-86
2021/10/04 14:05:44;;;;;;;1.73;0.80;;;;;;;19.03;64.66;101370.28;4909949;29;20046;-84
2021/10/04 14:08:09;;;;;;;2.20;0.90;;;;;;;19.03;64.17;101368.56;4959685;29;20027;-85
2021/10/04 14:10:36;;;;;;;2.53;0.80;;;;;;;19.04;64.44;101377.25;4943340;29;20035;-86
2021/10/04 14:13:01;;;;;;;2.25;0.85;;;;;;;19.03;64.65;101376.38;4944175;29;20484;-86
2021/10/04 14:15:26;;;;;;;2.78;0.95;;;;;;;19.03;64.48;101372.88;4929415;29;20035;-85
2021/10/04 14:17:53;;;;;;;2.05;0.70;;;;;;;19.03;64.70;101388.53;4944858;29;20027;-85
2021/10/04 14:20:19;;;;;;;2.42;0.90;;;;;;;19.02;64.46;101379.84;4943622;29;20062;-85
2021/10/04 14:22:45;;;;;;;2.25;0.88;;;;;;;19.00;64.55;101381.59;4943571;29;20023;-85
2021/10/04 14:25:14;;;;;;;3.45;1.20;;;;;;;18.99;64.37;101389.44;4929728;29;20472;-88
2021/10/04 14:27:40;;;;;;;1.88;0.90;;;;;;;18.97;64.16;101378.16;4965144;29;20027;-87
2021/10/04 14:30:07;;;;;;;2.35;0.80;;;;;;;18.96;64.22;101382.50;4947576;29;20037;-89
2021/10/04 14:32:33;;;;;;;1.70;0.85;;;;;;;18.95;64.26;101383.38;4950822;29;20023;-88
2021/10/04 14:34:58;;;;;;;5.97;1.15;;;;;;;18.99;64.44;101377.28;4930656;29;20031;-86
2021/10/04 14:37:23;;;;;;;5.38;1.10;;;;;;;18.98;63.71;101372.91;4931402;29;20058;-86
2021/10/04 14:39:49;;;;;;;3.13;1.00;;;;;;;18.97;63.54;101376.41;4963281;29;20031;-86
2021/10/04 14:42:14;;;;;;;2.78;0.90;;;;;;;18.97;63.31;101372.94;4931930;29;20023;-86
2021/10/04 14:44:41;;;;;;;3.47;1.00;;;;;;;18.99;63.02;101373.78;4932524;29;20139;-87
2021/10/04 14:47:07;;;;;;;3.90;1.05;;;;;;;19.01;63.01;101367.69;4951563;29;20031;-87
2021/10/04 14:49:32;;;;;;;3.33;1.10;;;;;;;19.01;62.75;101364.19;4948982;29;20062;-87
2021/10/04 14:51:57;;;;;;;2.97;0.90;;;;;;;19.00;62.69;101365.09;4912669;29;20458;-86
2021/10/04 14:54:23;;;;;;;3.47;0.90;;;;;;;19.01;62.66;101372.91;4930355;29;20083;-86
2021/10/04 14:56:48;;;;;;;2.33;0.90;;;;;;;19.01;62.75;101374.63;4911301;29;20039;-85
2021/10/04 14:59:14;;;;;;;2.45;1.00;;;;;;;18.99;62.55;101374.66;4930078;29;20031;-87
2021/10/04 15:01:41;;;;;;;3.15;1.10;;;;;;;19.00;62.62;101370.31;4952568;29;20031;-86
2021/10/04 15:04:07;;;;;;;2.88;1.00;;;;;;;19.01;62.71;101367.69;4935782;29;20074;-86
2021/10/04 15:06:40;;;;;;;2.83;0.98;;;;;;;19.01;62.42;101372.03;4932760;29;20035;-86
2021/10/04 15:09:06;;;;;;;3.13;1.10;;;;;;;19.01;62.64;101367.69;4966499;29;20027;-87
2021/10/04 15:11:31;;;;;;;2.40;0.98;;;;;;;19.02;62.39;101363.34;4931341;29;20031;-86
2021/10/04 15:13:57;;;;;;;2.00;0.80;;;;;;;19.00;62.44;101355.53;4919439;29;20027;-86
2021/10/04 15:16:23;;;;;;;2.72;1.10;;;;;;;18.99;62.60;101359.03;4947775;29;20030;-85
2021/10/04 15:18:50;;;;;;;2.05;0.82;;;;;;;18.98;62.73;101364.25;4962845;29;20027;-86
2021/10/04 15:21:17;;;;;;;2.75;1.00;;;;;;;18.97;62.54;101378.16;4951867;29;20051;-87
2021/10/04 15:23:42;;;;;;;2.47;1.00;;;;;;;18.96;62.66;101369.44;4936075;29;20031;-86
2021/10/04 15:26:08;;;;;;;3.10;0.98;;;;;;;18.94;62.71;101359.91;4922492;29;20037;-87
2021/10/04 15:28:34;;;;;;;3.05;0.80;;;;;;;18.94;62.79;101347.72;4960765;29;20042;-85
2021/10/04 15:30:59;;;;;;;4.13;0.90;;;;;;;18.97;62.65;101357.31;4973124;29;20067;-86
2021/10/04 15:33:25;;;;;;;4.22;0.98;;;;;;;18.93;62.67;101359.06;4958139;29;20035;-85
2021/10/04 15:35:51;;;;;;;1.63;0.70;;;;;;;18.92;62.69;101357.31;4922610;29;20035;-85
2021/10/04 15:38:16;;;;;;;1.95;0.90;;;;;;;18.94;62.74;101360.78;4948985;29;20585;-85
2021/10/04 15:40:45;;;;;;;3.22;0.90;;;;;;;18.93;62.79;101363.41;4918862;29;20055;-87
2021/10/04 15:43:12;;;;;;;2.65;0.88;;;;;;;18.93;62.60;101366.03;4965234;29;20034;-85
2021/10/04 15:45:38;;;;;;;2.58;0.90;;;;;;;18.90;62.84;101367.78;4931271;29;20476;-85
2021/10/04 15:48:04;;;;;;;1.95;0.85;;;;;;;18.90;62.79;101370.38;4948099;29;20090;-83
2021/10/04 15:50:32;;;;;;;1.90;0.88;;;;;;;18.91;62.93;101384.28;4919054;29;20499;-86
2021/10/04 15:52:57;;;;;;;2.72;0.90;;;;;;;18.90;62.73;101385.13;4920057;29;20030;-88
2021/10/04 15:55:23;;;;;;;3.10;1.00;;;;;;;18.90;62.77;101395.56;4956825;29;20384;-89
2021/10/04 15:57:49;;;;;;;4.57;1.00;;;;;;;18.88;63.06;101408.63;4934970;29;20043;-87
2021/10/04 16:09:44;;;;;;;3.08;1.27;;;;;;;18.96;63.18;101407.72;4968739;29;20038;-86
2021/10/04 16:12:11;;;;;;;3.55;1.40;;;;;;;18.98;63.16;101412.03;4951604;29;20043;-87
2021/10/04 16:15:12;;;;;;;5.50;1.48;;;;;;;18.98;63.13;101401.59;4916721;29;20023;-88
2021/10/04 16:17:39;;;;;;;4.32;1.20;;;;;;;18.98;63.24;101398.13;4950683;29;20032;-87
2021/10/04 16:20:11;;;;;;;4.85;1.42;;;;;;;18.97;63.18;101399.88;4931518;29;20055;-88
2021/10/04 16:22:40;;;;;;;5.25;1.35;;;;;;;18.98;63.57;101399.00;4963215;29;20035;-85
2021/10/04 16:25:06;;;;;;;4.38;1.33;;;;;;;18.98;63.36;101401.59;4964884;29;20027;-86
2021/10/04 16:27:33;;;;;;;6.40;1.58;;;;;;;18.97;63.27;101402.50;4963811;29;20031;-87
2021/10/04 16:29:59;;;;;;;6.43;1.48;;;;;;;18.98;63.50;101398.13;4918682;29;20070;-87
2021/10/04 16:32:25;;;;;;;4.97;1.75;;;;;;;18.98;63.40;101408.56;4914918;29;20074;-86
2021/10/04 16:34:51;;;;;;;8.73;1.60;;;;;;;18.98;63.58;101409.44;4945923;29;20480;-82
2021/10/04 16:37:16;;;;;;;9.20;1.98;;;;;;;18.99;63.40;101403.34;4956109;29;20030;-82
2021/10/04 16:39:42;;;;;;;6.60;1.50;;;;;;;18.98;63.49;101396.41;4938928;29;20467;-81
2021/10/04 16:42:07;;;;;;;6.47;1.77;;;;;;;18.96;63.66;101398.13;4954705;29;20039;-81
2021/10/04 16:44:32;;;;;;;6.00;1.90;;;;;;;18.96;63.92;101405.09;4922892;29;20031;-82
2021/10/04 16:46:58;;;;;;;5.43;1.73;;;;;;;18.96;63.78;101399.88;4907243;29;20031;-83
2021/10/04 16:49:27;;;;;;;5.88;1.75;;;;;;;18.95;63.69;101398.19;4923427;29;20035;-81
2021/10/04 16:51:53;;;;;;;5.57;1.90;;;;;;;18.94;63.93;101392.06;4940474;29;20114;-83
2021/10/04 16:54:22;;;;;;;7.68;1.88;;;;;;;18.95;64.15;101393.81;4956412;29;20042;-82
2021/10/04 16:56:48;;;;;;;9.15;1.80;;;;;;;18.94;64.18;101405.09;4923221;29;20031;-77
2021/10/04 16:59:13;;;;;;;7.45;2.08;;;;;;;18.93;64.31;101392.97;4954517;29;20086;-80
2021/10/04 17:01:39;;;;;;;9.38;2.10;;;;;;;18.91;64.20;101390.34;4938511;29;20457;-80
2021/10/04 17:04:05;;;;;;;7.40;1.85;;;;;;;18.90;64.18;101393.84;4938844;29;20055;-77
2021/10/04 17:06:30;;;;;;;6.47;2.03;;;;;;;18.89;64.31;101388.63;4922283;29;20038;-82
2021/10/04 17:08:56;;;;;;;7.22;2.08;;;;;;;18.90;64.46;101393.84;4922631;29;20042;-81
2021/10/04 17:11:21;;;;;;;6.93;2.10;;;;;;;18.92;64.46;101393.81;4954891;29;20055;-83
2021/10/04 17:13:47;;;;;;;6.57;1.95;;;;;;;18.91;64.50;101394.72;4922329;29;20553;-82
2021/10/04 17:16:12;;;;;;;10.02;2.92;;;;;;;18.91;64.58;101390.34;4938367;29;20384;-82
2021/10/04 17:18:38;;;;;;;6.65;1.77;;;;;;;18.91;64.76;101387.75;4907651;29;20114;-82
2021/10/04 17:21:03;;;;;;;7.43;2.15;;;;;;;18.91;64.68;101392.09;4926718;29;20055;-83
2021/10/04 17:23:29;;;;;;;6.95;2.25;;;;;;;18.92;64.71;101396.44;4926717;29;20047;-84
2021/10/04 17:25:55;;;;;;;7.43;2.30;;;;;;;18.91;64.81;101399.94;4942703;29;20028;-84
2021/10/04 17:28:20;;;;;;;6.18;1.98;;;;;;;18.90;64.99;101396.47;4959711;29;20031;-78
2021/10/04 17:30:45;;;;;;;8.10;2.50;;;;;;;18.90;64.94;101400.78;4959141;29;20464;-79
2021/10/04 17:33:11;;;;;;;7.90;2.08;;;;;;;18.89;65.06;101396.47;4925979;29;20395;-79
2021/10/04 17:35:36;;;;;;;6.38;1.80;;;;;;;18.89;64.87;101402.53;4926071;29;20023;-79
2021/10/04 17:38:02;;;;;;;7.25;1.98;;;;;;;18.89;65.33;101401.69;4927041;29;20039;-81