Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:44;;;;;;;0.15;0.15;;;;;;;9.00;100.00;101299.63;10427716;28;20558;-68
2022/12/20 00:05:47;;;;;;;0.20;0.20;;;;;;;9.00;100.00;101301.41;10436147;28;20091;-68
2022/12/20 00:10:50;;;;;;;0.25;0.25;;;;;;;9.16;100.00;101298.97;10440176;28;20042;-68
2022/12/20 00:16:07;;;;;;;0.20;0.20;;;;;;;9.03;100.00;101291.66;10429115;28;20052;-68
2022/12/20 00:21:11;;;;;;;0.10;0.10;;;;;;;9.18;100.00;101276.22;10413063;28;20123;-68
2022/12/20 00:26:16;;;;;;;0.10;0.10;;;;;;;9.21;100.00;101291.78;10444906;28;20444;-68
2022/12/20 00:31:20;;;;;;;0.20;0.20;;;;;;;9.40;100.00;101281.38;10399061;28;20053;-68
2022/12/20 00:36:24;;;;;;;0.10;0.10;;;;;;;9.52;100.00;101285.19;10416470;28;20052;-68
2022/12/20 00:41:30;;;;;;;0.28;0.28;;;;;;;9.47;100.00;101280.16;10421140;28;20053;-68
2022/12/20 00:46:33;;;;;;;0.10;0.10;;;;;;;9.58;100.00;101271.84;10416808;28;20045;-68
2022/12/20 00:51:35;;;;;;;0.30;0.30;;;;;;;9.68;100.00;101270.50;10434848;28;20096;-68
2022/12/20 00:56:38;;;;;;;0.40;0.40;;;;;;;9.65;100.00;101268.88;10454888;28;20056;-68
2022/12/20 01:01:40;;;;;;;0.63;0.63;;;;;;;9.55;100.00;101271.97;10401579;28;20737;-69
2022/12/20 01:06:43;;;;;;;0.10;0.10;;;;;;;9.71;100.00;101261.66;10420699;28;20496;-68
2022/12/20 01:11:45;;;;;;;0.40;0.40;;;;;;;9.66;100.00;101260.09;10449779;28;20049;-68
2022/12/20 01:16:47;;;;;;;0.10;0.10;;;;;;;9.72;100.00;101255.53;10420903;28;20053;-69
2022/12/20 01:21:50;;;;;;;0.20;0.20;;;;;;;9.73;100.00;101246.75;10434962;28;20084;-69
2022/12/20 01:26:52;;;;;;;0.13;0.13;;;;;;;9.92;100.00;101254.56;10434942;28;20040;-68
2022/12/20 01:31:54;;;;;;;0.20;0.20;;;;;;;9.76;100.00;101268.38;10435814;28;20053;-68
2022/12/20 01:36:57;;;;;;;0.30;0.30;;;;;;;9.94;100.00;101266.66;10402538;28;20045;-69
2022/12/20 01:41:59;;;;;;;0.82;0.82;;;;;;;9.93;100.00;101269.34;10414497;28;20053;-68
2022/12/20 01:47:02;;;;;;;0.30;0.30;;;;;;;9.76;100.00;101281.44;10417699;28;20050;-68
2022/12/20 01:52:26;;;;;;;6.00;2.22;;;;;;;9.54;100.00;101281.59;10431892;28;20055;-68
2022/12/20 01:57:45;;;;;;;1.10;1.10;;;;;;;9.57;100.00;101272.78;10424459;28;20045;-68
2022/12/20 02:02:48;;;;;;;0.10;0.10;;;;;;;9.73;100.00;101288.59;10424834;28;20056;-68
2022/12/20 02:07:54;;;;;;;0.10;0.10;;;;;;;9.37;100.00;101300.63;10400720;28;20071;-67
2022/12/20 02:13:03;;;;;;;0.35;0.35;;;;;;;9.07;100.00;101297.59;10400223;28;20053;-67
2022/12/20 02:18:19;;;;;;;0.10;0.10;;;;;;;9.34;100.00;101289.47;10404762;28;20049;-67
2022/12/20 02:23:44;;;;;;;0.20;0.20;;;;;;;9.13;100.00;101281.66;10398491;28;20058;-67
2022/12/20 02:29:35;;;;;;;1.85;1.75;;;;;;;9.08;100.00;101275.81;10407907;28;20489;-67
2022/12/20 02:34:39;;;;;;;0.13;0.13;;;;;;;9.04;100.00;101262.00;10288282;28;20050;-66
2022/12/20 02:39:43;;;;;;;0.57;0.57;;;;;;;9.05;100.00;101287.22;10350604;28;20100;-66
2022/12/20 02:45:15;;;;;;;0.20;0.20;;;;;;;9.04;100.00;101282.91;10396936;28;20050;-66
2022/12/20 02:50:30;;;;;;;0.20;0.20;;;;;;;9.05;100.00;101276.78;10381320;28;20501;-67
2022/12/20 02:55:44;;;;;;;0.82;0.82;;;;;;;8.93;100.00;101249.41;10395638;28;20045;-67
2022/12/20 03:00:47;;;;;;;0.10;0.10;;;;;;;8.96;100.00;101243.22;10396317;28;20408;-67
2022/12/20 03:05:53;;;;;;;0.30;0.30;;;;;;;8.97;100.00;101254.50;10402738;28;20046;-67
2022/12/20 03:10:56;;;;;;;0.28;0.28;;;;;;;8.92;100.00;101254.72;10370338;28;20563;-67
2022/12/20 03:15:59;;;;;;;0.10;0.10;;;;;;;8.91;100.00;101253.03;10408476;28;20086;-67
2022/12/20 03:21:01;;;;;;;0.10;0.10;;;;;;;9.04;100.00;101262.00;10387477;28;20057;-67
2022/12/20 03:26:04;;;;;;;0.95;0.70;;;;;;;8.81;100.00;101239.50;10415800;28;20049;-67
2022/12/20 03:31:06;;;;;;;0.65;0.65;;;;;;;9.05;100.00;101245.44;10436005;28;20057;-67
2022/12/20 03:36:08;;;;;;;0.90;0.80;;;;;;;8.92;100.00;101249.47;10446748;28;20075;-67
2022/12/20 03:41:11;;;;;;;0.47;0.47;;;;;;;9.14;100.00;101243.31;10421645;28;20488;-67
2022/12/20 03:46:13;;;;;;;0.20;0.20;;;;;;;9.14;100.00;101240.72;10431380;28;20049;-68
2022/12/20 03:51:15;;;;;;;0.38;0.38;;;;;;;8.98;100.00;101230.94;10408524;28;20049;-68
2022/12/20 03:56:18;;;;;;;0.10;0.10;;;;;;;9.17;100.00;101219.69;10406918;28;20539;-67
2022/12/20 04:01:23;;;;;;;0.38;0.38;;;;;;;9.17;100.00;101211.84;10408758;28;20069;-67
2022/12/20 04:06:26;;;;;;;0.20;0.20;;;;;;;9.18;100.00;101221.34;10394609;28;20103;-67
2022/12/20 04:11:28;;;;;;;0.10;0.10;;;;;;;9.22;100.00;101218.56;10453931;28;20057;-68
2022/12/20 04:16:31;;;;;;;0.20;0.20;;;;;;;9.24;100.00;101219.31;10424709;28;20041;-67
2022/12/20 04:21:34;;;;;;;0.90;0.90;;;;;;;9.18;100.00;101213.53;10421345;28;20496;-67
2022/12/20 04:26:37;;;;;;;1.05;1.05;;;;;;;9.43;100.00;101195.84;10415328;28;20050;-67
2022/12/20 04:31:39;;;;;;;0.40;0.40;;;;;;;9.46;100.00;101184.38;10439866;28;20045;-68
2022/12/20 04:36:42;;;;;;;0.20;0.20;;;;;;;9.63;100.00;101179.22;10456445;22;20495;-68
2022/12/20 04:41:44;;;;;;;0.47;0.47;;;;;;;9.70;100.00;101178.91;10456335;28;20049;-67
2022/12/20 04:46:46;;;;;;;0.22;0.22;;;;;;;9.68;100.00;101181.59;10472185;28;20056;-68
2022/12/20 04:51:49;;;;;;;0.10;0.10;;;;;;;9.69;100.00;101185.06;10458604;28;20045;-68
2022/12/20 04:56:51;;;;;;;0.30;0.30;;;;;;;9.74;100.00;101168.25;10467914;28;20060;-68
2022/12/20 05:01:53;;;;;;;0.15;0.15;;;;;;;10.00;100.00;101168.72;10491082;28;20488;-68
2022/12/20 05:06:56;;;;;;;0.10;0.10;;;;;;;9.82;100.00;101173.94;10452853;28;20046;-67
2022/12/20 05:11:58;;;;;;;0.15;0.15;;;;;;;10.08;100.00;101171.81;10447777;28;20060;-67
2022/12/20 05:17:00;;;;;;;0.20;0.20;;;;;;;9.81;100.00;101177.47;10453519;28;20056;-67
2022/12/20 05:27:24;;;;;;;0.10;0.10;;;;;;;9.85;100.00;101165.97;10453377;28;20095;-67
2022/12/20 05:32:26;;;;;;;0.20;0.20;;;;;;;9.79;100.00;101163.63;10460214;28;20479;-68
2022/12/20 05:37:29;;;;;;;0.13;0.13;;;;;;;9.86;100.00;101151.09;10451166;28;20072;-67
2022/12/20 05:42:31;;;;;;;0.10;0.10;;;;;;;9.92;100.00;101147.34;10471303;28;20053;-67
2022/12/20 05:47:34;;;;;;;0.30;0.30;;;;;;;9.63;100.00;101142.63;10447587;28;20044;-67
2022/12/20 05:52:36;;;;;;;0.35;0.35;;;;;;;9.89;100.00;101140.50;10459710;28;20052;-67
2022/12/20 05:57:39;;;;;;;0.47;0.47;;;;;;;9.89;100.00;101114.34;10450286;28;20057;-67
2022/12/20 06:02:41;;;;;;;8.80;1.15;;;;;;;9.75;100.00;101114.16;10442776;28;20103;-67
2022/12/20 06:07:44;;;;;;;0.30;0.30;;;;;;;9.88;100.00;101120.50;10460078;28;20054;-67
2022/12/20 06:12:46;;;;;;;1.02;1.02;;;;;;;9.95;100.00;101114.06;10459045;28;20052;-67
2022/12/20 06:17:48;;;;;;;0.20;0.20;;;;;;;9.98;100.00;101103.41;10472783;28;20087;-67
2022/12/20 06:22:51;;;;;;;0.40;0.40;;;;;;;10.01;100.00;101100.66;10438776;28;20050;-67
2022/12/20 06:27:54;;;;;;;1.50;1.40;;;;;;;9.95;100.00;101100.09;10482230;28;20087;-68
2022/12/20 06:32:56;;;;;;;0.40;0.40;;;;;;;9.93;100.00;101084.50;10453075;28;20044;-67
2022/12/20 06:37:58;;;;;;;0.20;0.20;;;;;;;9.93;100.00;101071.41;10445044;28;20056;-68
2022/12/20 06:43:01;;;;;;;0.45;0.45;;;;;;;9.86;100.00;101080.50;10475171;28;20533;-67
2022/12/20 06:48:03;;;;;;;0.25;0.25;;;;;;;9.95;100.00;101068.72;10450047;28;20041;-68
2022/12/20 06:53:06;;;;;;;2.30;0.60;;;;;;;9.84;100.00;101077.94;10436893;28;20060;-69
2022/12/20 06:58:08;;;;;;;0.32;0.32;;;;;;;9.82;100.00;101071.13;10444287;28;20044;-68
2022/12/20 07:03:10;;;;;;;1.00;0.52;;;;;;;9.83;100.00;101072.78;10479395;28;20053;-69
2022/12/20 07:08:13;;;;;;;0.20;0.20;;;;;;;9.79;100.00;101063.44;10449174;28;20048;-68
2022/12/20 07:13:15;;;;;;;0.20;0.20;;;;;;;9.73;100.00;101064.56;10464057;28;20060;-68
2022/12/20 07:18:17;;;;;;;0.35;0.35;;;;;;;9.75;100.00;101060.13;10456200;28;20048;-68
2022/12/20 07:23:20;;;;;;;0.20;0.20;;;;;;;9.82;100.00;101058.88;10450068;28;20048;-68
2022/12/20 07:28:23;;;;;;;0.43;0.43;;;;;;;9.86;100.00;101062.19;10451865;28;20052;-69
2022/12/20 07:33:27;;;;;;;0.28;0.28;;;;;;;9.95;100.00;101055.63;10479462;28;20128;-67
2022/12/20 07:38:30;;;;;;;0.30;0.30;;;;;;;10.05;100.00;101049.00;10460676;28;20479;-68
2022/12/20 07:43:32;;;;;;;0.38;0.30;;;;;;;10.02;100.00;101049.19;10420024;28;20538;-68
2022/12/20 07:48:35;;;;;;;4.38;0.75;;;;;;;9.93;100.00;101036.56;10413762;28;20053;-69
2022/12/20 07:53:41;;;;;;;0.20;0.20;;;;;;;10.01;100.00;101050.94;10418152;28;20054;-68
2022/12/20 07:58:44;;;;;;;0.20;0.20;;;;;;;10.05;100.00;101062.09;10413640;28;20041;-68
2022/12/20 08:03:49;;;;;;;0.20;0.20;;;;;;;10.14;100.00;101056.41;10443806;28;20053;-68
2022/12/20 08:08:55;;;;;;;0.10;0.10;;;;;;;10.07;100.00;101064.63;10454663;28;20045;-69
2022/12/20 08:13:57;;;;;;;0.10;0.10;;;;;;;10.31;100.00;101076.47;10456394;28;20056;-68
2022/12/20 08:19:00;;;;;;;9.95;0.70;;;;;;;10.31;100.00;101073.84;10455360;28;20068;-68
2022/12/20 08:24:02;;;;;;;0.15;0.15;;;;;;;10.41;100.00;101079.50;10454936;28;20107;-68
2022/12/20 08:29:04;;;;;;;0.10;0.10;;;;;;;10.36;100.00;101087.56;10456070;28;20128;-68
2022/12/20 08:34:07;;;;;;;0.20;0.20;;;;;;;10.23;100.00;101078.63;10454672;28;20110;-67
2022/12/20 08:39:10;;;;;;;1.52;0.70;;;;;;;10.26;100.00;101077.66;10459213;28;20491;-68
2022/12/20 08:44:13;;;;;;;0.20;0.20;;;;;;;10.05;100.00;101075.19;10448218;28;20136;-67
2022/12/20 08:49:15;;;;;;;0.40;0.40;;;;;;;9.99;100.00;101088.59;10413904;28;20413;-67
2022/12/20 08:54:17;;;;;;;0.20;0.20;;;;;;;9.79;100.00;101092.19;10416798;28;20053;-67
2022/12/20 08:59:20;;;;;;;0.40;0.40;;;;;;;9.81;100.00;101090.34;10448415;28;20484;-67
2022/12/20 09:04:22;;;;;;;0.30;0.30;;;;;;;9.82;100.00;101095.50;10456548;28;20041;-66
2022/12/20 09:09:24;;;;;;;0.32;0.32;;;;;;;9.74;100.00;101102.03;10477225;28;20056;-66
2022/12/20 09:14:27;;;;;;;0.20;0.20;;;;;;;9.64;100.00;101107.69;10461817;28;20095;-66
2022/12/20 09:19:30;;;;;;;0.25;0.20;;;;;;;9.72;100.00;101096.03;10460916;28;20053;-66
2022/12/20 09:24:32;;;;;;;0.22;0.22;;;;;;;9.65;100.00;101105.94;10475310;28;20484;-66
2022/12/20 09:29:34;;;;;;;0.28;0.28;;;;;;;9.44;100.00;101103.41;10475874;28;20510;-66
2022/12/20 09:34:38;;;;;;;2.85;1.55;;;;;;;9.39;100.00;101105.41;10457954;28;20477;-66
2022/12/20 09:39:40;;;;;;;0.10;0.10;;;;;;;9.76;100.00;101087.09;10458102;28;20446;-66
2022/12/20 09:44:43;;;;;;;0.10;0.10;;;;;;;9.72;100.00;101094.25;10457270;28;20049;-66
2022/12/20 09:49:47;;;;;;;0.25;0.25;;;;;;;9.69;100.00;101086.56;10460420;28;20049;-67
2022/12/20 09:55:04;;;;;;;0.20;0.20;;;;;;;9.88;100.00;101090.88;10459103;28;20075;-66
2022/12/20 10:00:15;;;;;;;0.28;0.28;;;;;;;9.84;100.00;101084.97;10457882;28;20496;-66
2022/12/20 10:05:38;;;;;;;0.10;0.10;;;;;;;9.98;100.00;101090.34;10458348;28;20049;-66
2022/12/20 10:11:14;;;;;;;0.40;0.40;;;;;;;9.97;100.00;101072.09;10442628;28;20060;-66
2022/12/20 10:16:39;;;;;;;0.32;0.32;;;;;;;10.08;100.00;101079.41;10457683;28;20042;-66
2022/12/20 10:21:59;;;;;;;0.17;0.17;;;;;;;9.98;100.00;101082.50;10454096;28;20483;-67
2022/12/20 10:27:19;;;;;;;0.47;0.47;;;;;;;9.96;100.00;101063.41;10458829;28;20502;-67
2022/12/20 10:32:23;;;;;;;0.20;0.20;;;;;;;10.06;100.00;101061.19;10458198;28;20057;-66
2022/12/20 10:37:25;;;;;;;0.20;0.20;;;;;;;10.22;100.00;101071.69;10457166;28;20060;-71
2022/12/20 10:42:39;;;;;;;0.17;0.17;;;;;;;10.00;100.00;101058.88;10458011;28;20398;-70
2022/12/20 10:47:45;;;;;;;0.20;0.20;;;;;;;10.20;100.00;101052.63;10458032;28;20049;-69
2022/12/20 10:53:02;;;;;;;0.13;0.13;;;;;;;10.21;100.00;101047.31;10458298;28;20281;-70
2022/12/20 10:58:35;;;;;;;0.20;0.20;;;;;;;10.47;100.00;101054.75;10457685;28;20400;-70
2022/12/20 11:04:01;;;;;;;0.43;0.43;;;;;;;10.08;100.00;101055.88;10452160;28;20068;-69
2022/12/20 11:09:25;;;;;;;0.10;0.10;;;;;;;10.30;100.00;101045.97;10442374;28;20068;-69
2022/12/20 11:14:28;;;;;;;0.32;0.32;;;;;;;10.39;100.00;101037.69;10444211;28;20404;-68
2022/12/20 11:19:58;;;;;;;0.20;0.20;;;;;;;10.30;100.00;101034.66;10456058;28;20111;-70
2022/12/20 11:25:31;;;;;;;0.40;0.40;;;;;;;10.14;100.00;101045.09;10456674;28;20048;-70
2022/12/20 11:30:42;;;;;;;0.13;0.13;;;;;;;10.12;100.00;101042.56;10457758;28;20049;-70
2022/12/20 11:35:46;;;;;;;;;;;;;;;10.26;100.00;101027.94;10456417;28;20492;-69
2022/12/20 11:41:17;;;;;;;0.30;0.30;;;;;;;10.01;100.00;101030.03;10473368;28;19967;-69
2022/12/20 11:46:46;;;;;;;68.85;27.65;;;;;;;10.11;100.00;101034.78;10439560;28;20045;-69
2022/12/20 11:52:12;;;;;;;0.63;0.50;;;;;;;10.10;100.00;101027.84;10439764;28;20053;-69
2022/12/20 11:57:41;;;;;;;2.25;0.40;;;;;;;10.17;100.00;101021.38;10457251;28;20045;-67
2022/12/20 12:03:21;;;;;;;0.30;0.30;;;;;;;10.30;100.00;101014.56;10457266;28;20140;-66
2022/12/20 12:08:45;;;;;;;0.40;0.40;;;;;;;10.39;100.00;101008.91;10454768;28;20411;-66
2022/12/20 12:13:48;;;;;;;0.20;0.20;;;;;;;10.38;100.00;101011.59;10448467;28;20049;-66
2022/12/20 12:18:51;;;;;;;0.30;0.30;;;;;;;10.37;100.00;101008.13;10439067;28;20041;-66
2022/12/20 12:24:08;;;;;;;0.55;0.55;;;;;;;10.30;100.00;101017.19;10455650;28;20049;-66
2022/12/20 12:29:18;;;;;;;0.17;0.17;;;;;;;10.31;100.00;101000.56;10442226;28;20377;-66
2022/12/20 12:34:54;;;;;;;0.15;0.15;;;;;;;10.25;100.00;101003.50;10459635;28;20049;-66
2022/12/20 12:40:05;;;;;;;0.10;0.10;;;;;;;10.19;100.00;101016.94;10463184;28;20048;-66
2022/12/20 12:45:18;;;;;;;0.20;0.20;;;;;;;10.27;100.00;101008.66;10425049;28;20500;-66
2022/12/20 12:50:28;;;;;;;0.30;0.30;;;;;;;10.23;100.00;101006.19;10425204;28;20111;-66
2022/12/20 12:55:51;;;;;;;0.30;0.30;;;;;;;10.40;100.00;101013.19;10463482;28;20125;-66
2022/12/20 13:01:47;;;;;;;0.40;0.40;;;;;;;10.30;100.00;101011.13;10458240;28;20492;-66
2022/12/20 13:06:49;;;;;;;0.10;0.10;;;;;;;10.33;100.00;101009.22;10426721;28;20042;-66
2022/12/20 13:11:53;;;;;;;0.20;0.20;;;;;;;10.38;100.00;101008.97;10452910;28;20053;-67
2022/12/20 13:17:04;;;;;;;0.30;0.30;;;;;;;10.28;100.00;101010.38;10460496;28;20166;-67
2022/12/20 13:22:24;;;;;;;3.75;0.95;;;;;;;10.33;100.00;101008.38;10455263;28;20128;-67
2022/12/20 13:27:32;;;;;;;0.60;0.60;;;;;;;10.33;100.00;101000.53;10460623;28;20041;-68
2022/12/20 13:32:46;;;;;;;0.30;0.30;;;;;;;10.22;100.00;101004.53;10456831;28;20059;-67
2022/12/20 13:38:04;;;;;;;0.28;0.28;;;;;;;10.32;100.00;101012.78;10466597;28;20455;-68
2022/12/20 13:43:17;;;;;;;0.20;0.20;;;;;;;10.44;100.00;100997.31;10424679;28;20476;-67
2022/12/20 13:48:28;;;;;;;3.83;2.47;;;;;;;10.38;100.00;101004.56;10460120;28;20045;-68
2022/12/20 13:53:31;;;;;;;1.00;0.90;;;;;;;10.29;100.00;101001.56;10458312;28;20041;-70
2022/12/20 13:58:33;;;;;;;0.15;0.15;;;;;;;10.48;100.00;101007.56;10442987;28;20175;-68
2022/12/20 14:03:41;;;;;;;0.30;0.30;;;;;;;10.28;100.00;101010.38;10453426;28;20053;-68
2022/12/20 14:08:48;;;;;;;0.20;0.20;;;;;;;10.35;100.00;101011.75;10449183;28;20044;-69
2022/12/20 14:13:58;;;;;;;0.55;0.50;;;;;;;10.33;100.00;101011.00;10464178;28;20496;-69
2022/12/20 14:19:03;;;;;;;1.55;1.35;;;;;;;10.24;100.00;101007.06;10459876;28;20055;-68
2022/12/20 14:24:07;;;;;;;0.20;0.20;;;;;;;10.41;100.00;100998.34;10439543;28;20160;-68
2022/12/20 14:29:11;;;;;;;0.10;0.10;;;;;;;10.43;100.00;100993.88;10421113;28;20041;-69
2022/12/20 14:34:26;;;;;;;0.45;0.45;;;;;;;10.20;100.00;100993.31;10419463;28;20068;-69
2022/12/20 14:39:33;;;;;;;1.33;1.23;;;;;;;10.09;100.00;100995.63;10416742;28;20072;-69
2022/12/20 14:44:35;;;;;;;0.10;0.10;;;;;;;10.09;100.00;100997.41;10416508;28;20053;-69
2022/12/20 14:49:38;;;;;;;0.10;0.10;;;;;;;10.09;100.00;101005.25;10416702;28;20390;-69
2022/12/20 14:55:06;;;;;;;0.32;0.32;;;;;;;10.20;100.00;101002.91;10416623;28;20408;-69
2022/12/20 15:00:17;;;;;;;0.10;0.10;;;;;;;10.08;100.00;101004.38;10416007;28;20049;-69
2022/12/20 15:05:34;;;;;;;0.52;0.52;;;;;;;10.09;100.00;100990.41;10427921;28;20079;-69
2022/12/20 15:10:37;;;;;;;0.20;0.20;;;;;;;9.98;100.00;100985.69;10457206;28;20055;-69
2022/12/20 15:15:40;;;;;;;0.40;0.40;;;;;;;10.02;100.00;100983.81;10457549;28;20053;-69
2022/12/20 15:20:45;;;;;;;0.30;0.30;;;;;;;9.97;100.00;100981.41;10455662;28;20103;-69
2022/12/20 15:25:48;;;;;;;0.47;0.47;;;;;;;9.87;100.00;100972.38;10456077;28;20068;-69
2022/12/20 15:30:52;;;;;;;0.20;0.20;;;;;;;9.93;100.00;100969.41;10456645;28;20055;-69
2022/12/20 15:35:54;;;;;;;0.32;0.32;;;;;;;9.84;100.00;100985.59;10455394;28;20135;-69
2022/12/20 15:41:02;;;;;;;0.38;0.38;;;;;;;10.00;100.00;100980.41;10456431;28;20102;-69
2022/12/20 15:46:05;;;;;;;0.10;0.10;;;;;;;10.01;100.00;100974.25;10455861;28;20048;-69
2022/12/20 15:51:30;;;;;;;0.20;0.20;;;;;;;9.94;100.00;100965.03;10454747;28;20139;-69
2022/12/20 15:56:33;;;;;;;0.10;0.10;;;;;;;9.97;100.00;100973.56;10454916;28;20041;-69
2022/12/20 16:01:37;;;;;;;1.75;1.17;;;;;;;9.93;100.00;100972.03;10457171;28;20059;-69
2022/12/20 16:06:44;;;;;;;0.43;0.43;;;;;;;9.82;100.00;100985.66;10430915;28;20052;-69
2022/12/20 16:11:46;;;;;;;0.10;0.10;;;;;;;9.92;100.00;100986.03;10460130;28;20053;-69
2022/12/20 16:16:49;;;;;;;0.10;0.10;;;;;;;9.89;100.00;100986.19;10454868;28;20488;-69
2022/12/20 16:21:52;;;;;;;0.38;0.38;;;;;;;9.91;100.00;100993.97;10470940;28;20052;-69
2022/12/20 16:26:54;;;;;;;0.10;0.10;;;;;;;9.76;100.00;100978.13;10459434;28;20046;-69
2022/12/20 16:31:57;;;;;;;1.30;1.27;;;;;;;9.77;100.00;100992.91;10422794;28;20092;-68
2022/12/20 16:36:59;;;;;;;1.15;1.05;;;;;;;9.82;100.00;100992.66;10422172;28;20061;-68
2022/12/20 16:42:02;;;;;;;0.70;0.57;;;;;;;9.85;100.00;100997.72;10422456;28;20056;-69
2022/12/20 16:47:04;;;;;;;0.20;0.20;;;;;;;9.93;100.00;100985.09;10455379;28;20067;-69
2022/12/20 16:52:15;;;;;;;0.40;0.40;;;;;;;9.74;100.00;100990.44;10394720;22;20523;-67
2022/12/20 16:57:20;;;;;;;0.20;0.20;;;;;;;10.01;100.00;101003.03;10377568;28;20050;-67
2022/12/20 17:02:28;;;;;;;1.67;1.52;;;;;;;9.85;100.00;100995.97;10405793;28;20050;-66
2022/12/20 17:07:30;;;;;;;0.30;0.30;;;;;;;9.88;100.00;101001.97;10379933;28;20050;-67
2022/12/20 17:12:40;;;;;;;0.30;0.30;;;;;;;9.78;100.00;100999.81;10392117;28;20057;-67
2022/12/20 17:17:43;;;;;;;0.20;0.20;;;;;;;9.99;100.00;100984.78;10377035;28;20077;-67
2022/12/20 17:22:48;;;;;;;0.60;0.60;;;;;;;9.89;100.00;100991.44;10379945;28;20056;-67
2022/12/20 17:27:51;;;;;;;0.20;0.20;;;;;;;9.75;100.00;100986.03;10379055;28;20080;-67
2022/12/20 17:32:54;;;;;;;0.20;0.20;;;;;;;10.02;100.00;100975.94;10378307;28;20050;-67
2022/12/20 17:37:57;;;;;;;0.30;0.30;;;;;;;9.83;100.00;100981.28;10378665;28;20397;-67
2022/12/20 17:42:59;;;;;;;0.20;0.20;;;;;;;9.83;100.00;100970.81;10393852;28;20524;-67
2022/12/20 17:48:01;;;;;;;0.30;0.30;;;;;;;10.00;100.00;100972.53;10378203;28;20062;-67
2022/12/20 17:53:04;;;;;;;0.75;0.75;;;;;;;9.76;100.00;100972.91;10399394;28;20057;-67
2022/12/20 17:58:07;;;;;;;0.13;0.13;;;;;;;9.82;100.00;100964.75;10414885;28;20047;-67
2022/12/20 18:03:10;;;;;;;0.20;0.20;;;;;;;9.91;100.00;100968.66;10384513;28;20049;-67
2022/12/20 18:08:32;;;;;;;0.25;0.25;;;;;;;9.83;100.00;100970.81;10371842;28;20447;-67
2022/12/20 18:13:34;;;;;;;0.32;0.32;;;;;;;9.70;100.00;100970.63;10379914;28;20050;-67
2022/12/20 18:18:37;;;;;;;0.10;0.10;;;;;;;9.69;100.00;100986.38;10388998;28;20049;-67
2022/12/20 18:23:41;;;;;;;0.20;0.20;;;;;;;9.74;100.00;100979.97;10394751;28;20056;-67
2022/12/20 18:28:46;;;;;;;0.90;0.90;;;;;;;9.71;100.00;100982.75;10414503;28;20041;-66
2022/12/20 18:33:48;;;;;;;0.20;0.20;;;;;;;9.71;100.00;100974.06;10354748;28;20112;-66
2022/12/20 18:38:59;;;;;;;0.10;0.10;;;;;;;9.86;100.00;100979.34;10398740;28;20443;-67
2022/12/20 18:44:04;;;;;;;0.20;0.20;;;;;;;9.97;100.00;100977.94;10394556;28;20053;-67
2022/12/20 18:49:07;;;;;;;0.10;0.10;;;;;;;9.99;100.00;100973.50;10382442;28;20444;-67
2022/12/20 18:54:12;;;;;;;0.40;0.40;;;;;;;9.87;100.00;100964.50;10382706;28;20060;-67
2022/12/20 18:59:14;;;;;;;1.20;1.20;;;;;;;9.70;100.00;100969.75;10375586;28;20096;-67
2022/12/20 19:04:17;;;;;;;0.20;0.20;;;;;;;9.84;100.00;100972.50;10388056;28;20602;-67
2022/12/20 19:09:26;;;;;;;2.30;1.48;;;;;;;9.70;100.00;100982.81;10388212;28;20472;-67
2022/12/20 19:14:28;;;;;;;0.57;0.57;;;;;;;9.79;100.00;100983.19;10373119;28;20377;-66
2022/12/20 19:19:30;;;;;;;2.30;1.15;;;;;;;9.95;100.00;100978.03;10347918;28;20053;-66
2022/12/20 19:24:33;;;;;;;0.68;0.68;;;;;;;9.83;100.00;100981.28;10373873;28;20052;-66
2022/12/20 19:29:35;;;;;;;0.82;0.77;;;;;;;9.89;100.00;100985.34;10411797;28;20493;-66
2022/12/20 19:34:38;;;;;;;0.10;0.10;;;;;;;9.66;100.00;100977.75;10415375;28;20050;-67
2022/12/20 19:39:40;;;;;;;0.30;0.30;;;;;;;9.89;100.00;100988.81;10402175;28;20543;-66
2022/12/20 19:44:42;;;;;;;0.17;0.17;;;;;;;9.93;100.00;100986.88;10380594;28;20053;-66
2022/12/20 19:49:45;;;;;;;0.85;0.55;;;;;;;10.03;100.00;100996.78;10414871;28;20068;-67
2022/12/20 19:54:47;;;;;;;0.20;0.20;;;;;;;9.93;100.00;100992.94;10394777;28;20057;-67
2022/12/20 19:59:50;;;;;;;0.45;0.45;;;;;;;9.89;100.00;100986.19;10370142;28;20050;-66
2022/12/20 20:04:57;;;;;;;0.20;0.20;;;;;;;9.86;100.00;100984.56;10371809;28;20050;-66
2022/12/20 20:09:59;;;;;;;0.13;0.13;;;;;;;9.90;100.00;100989.66;10372881;28;20049;-66
2022/12/20 20:15:03;;;;;;;0.20;0.20;;;;;;;9.99;100.00;100992.63;10373763;28;20400;-66
2022/12/20 20:20:06;;;;;;;0.20;0.20;;;;;;;9.73;100.00;101001.81;10388472;28;20081;-66
2022/12/20 20:25:09;;;;;;;0.38;0.38;;;;;;;9.59;100.00;101002.50;10372720;28;20065;-66
2022/12/20 20:30:13;;;;;;;0.65;0.65;;;;;;;9.82;100.00;101001.34;10373758;28;20093;-66
2022/12/20 20:35:15;;;;;;;0.85;0.65;;;;;;;9.86;100.00;100995.03;10371577;28;20050;-67
2022/12/20 20:40:18;;;;;;;0.40;0.40;;;;;;;9.98;100.00;100979.63;10373225;28;20046;-66
2022/12/20 20:45:20;;;;;;;0.90;0.90;;;;;;;9.70;100.00;100990.66;10366754;28;20053;-66
2022/12/20 20:50:23;;;;;;;1.88;1.70;;;;;;;9.85;100.00;100995.97;10409694;28;20075;-66
2022/12/20 20:55:26;;;;;;;0.35;0.35;;;;;;;9.63;100.00;100993.59;10421947;28;20052;-66
2022/12/20 21:00:30;;;;;;;0.65;0.65;;;;;;;9.59;100.00;100984.22;10421780;28;20046;-66
2022/12/20 21:05:33;;;;;;;0.20;0.20;;;;;;;9.88;100.00;100986.28;10380376;28;20050;-67
2022/12/20 21:10:55;;;;;;;0.10;0.10;;;;;;;9.78;100.00;100988.50;10392352;28;20049;-67
2022/12/20 21:16:18;;;;;;;2.67;2.58;;;;;;;9.78;100.00;100994.56;10378714;28;20087;-67
2022/12/20 21:21:23;;;;;;;0.38;0.38;;;;;;;9.75;100.00;100991.28;10393279;28;20488;-67
2022/12/20 21:26:25;;;;;;;1.40;1.33;;;;;;;9.71;100.00;101001.03;10378240;28;20076;-67
2022/12/20 21:31:28;;;;;;;4.63;3.17;;;;;;;9.59;100.00;101012.97;10379105;28;20408;-67
2022/12/20 21:36:31;;;;;;;1.55;1.10;;;;;;;9.70;100.00;101016.81;10377948;28;20050;-67
2022/12/20 21:41:33;;;;;;;0.90;0.90;;;;;;;9.52;100.00;101016.81;10378575;28;20046;-67
2022/12/20 21:46:35;;;;;;;1.95;1.80;;;;;;;9.63;100.00;101019.75;10377491;28;20046;-67
2022/12/20 21:51:38;;;;;;;0.28;0.28;;;;;;;9.70;100.00;101011.56;10378194;28;20057;-67
2022/12/20 21:56:40;;;;;;;1.23;1.13;;;;;;;9.60;100.00;101019.03;10378023;28;20046;-66
2022/12/20 22:01:44;;;;;;;1.10;0.45;;;;;;;9.69;100.00;101013.34;10414243;28;20492;-66
2022/12/20 22:06:47;;;;;;;1.08;1.02;;;;;;;9.48;100.00;101017.88;10395051;28;20061;-66
2022/12/20 22:11:49;;;;;;;1.80;1.48;;;;;;;9.40;100.00;101026.09;10373441;28;20050;-66
2022/12/20 22:16:53;;;;;;;0.43;0.43;;;;;;;9.57;100.00;101025.28;10394337;28;20045;-66
2022/12/20 22:21:56;;;;;;;3.13;2.83;;;;;;;9.37;100.00;101030.63;10401372;28;20054;-66
2022/12/20 22:26:59;;;;;;;4.53;4.25;;;;;;;9.46;100.00;101040.63;10375059;28;20489;-66
2022/12/20 22:32:09;;;;;;;0.65;0.65;;;;;;;9.72;100.00;101033.28;10372450;28;20061;-66
2022/12/20 22:37:11;;;;;;;0.20;0.20;;;;;;;9.61;100.00;101018.94;10373424;28;20520;-67
2022/12/20 22:42:14;;;;;;;1.75;1.65;;;;;;;9.58;100.00;101028.72;10375222;28;20054;-67
2022/12/20 22:47:16;;;;;;;0.10;0.10;;;;;;;9.65;100.00;101032.75;10386037;28;20042;-67
2022/12/20 22:52:20;;;;;;;3.63;1.95;;;;;;;9.64;100.00;101025.81;10403874;28;20061;-67
2022/12/20 22:57:22;;;;;;;0.90;0.85;;;;;;;9.53;100.00;101030.72;10395429;28;20049;-67
2022/12/20 23:02:25;;;;;;;1.52;1.42;;;;;;;9.59;100.00;101026.03;10411564;28;20092;-67
2022/12/20 23:07:28;;;;;;;0.10;0.10;;;;;;;9.74;100.00;101016.59;10375939;28;20060;-67
2022/12/20 23:17:51;;;;;;;0.10;0.10;;;;;;;9.54;100.00;101017.56;10390051;28;20053;-65
2022/12/20 23:22:55;;;;;;;0.10;0.10;;;;;;;9.59;100.00;101030.44;10397949;28;20050;-66
2022/12/20 23:27:57;;;;;;;6.75;1.60;;;;;;;9.42;100.00;101033.88;10374148;28;20038;-66
2022/12/20 23:32:59;;;;;;;0.43;0.43;;;;;;;9.60;100.00;101024.25;10392930;28;20428;-65