Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:02:25;;;;;;;32.93;20.93;;;;;;;;;;5012377;28;20465;-62
2022/01/18 00:04:51;;;;;;;29.67;19.13;;;;;;;;;;4994373;28;20052;-63
2022/01/18 00:07:18;;;;;;;32.57;21.03;;;;;;;;;;5004355;28;20034;-62
2022/01/18 00:09:45;;;;;;;32.47;20.30;;;;;;;;;;4998156;28;20030;-63
2022/01/18 00:12:41;;;;;;;34.67;21.00;;;;;;;;;;5005113;28;20468;-62
2022/01/18 00:23:13;;;;;;;34.60;21.57;;;;;;;;;;5000130;28;20034;-62
2022/01/18 00:26:01;;;;;;;34.93;22.20;;;;;;;;;;5012989;28;20030;-62
2022/01/18 00:28:28;;;;;;;40.30;24.43;;;;;;;;;;5003483;28;20096;-63
2022/01/18 00:36:03;;;;;;;34.30;21.87;;;;;;;;;;4993397;28;20038;-63
2022/01/18 00:38:43;;;;;;;38.17;24.53;;;;;;;;;;4993770;28;20120;-63
2022/01/18 00:41:09;;;;;;;31.10;22.40;;;;;;;;;;4994146;28;20030;-62
2022/01/18 00:43:56;;;;;;;34.70;22.13;;;;;;;;;;5006592;28;20026;-62
2022/01/18 00:46:23;;;;;;;43.03;24.23;;;;;;;;;;5010955;28;20076;-62
2022/01/18 00:48:52;;;;;;;34.70;22.33;;;;;;;;;;5013019;28;20029;-62
2022/01/18 00:51:18;;;;;;;38.93;22.97;;;;;;;;;;5012754;28;20033;-62
2022/01/18 00:53:45;;;;;;;35.70;23.60;;;;;;;;;;4999818;28;20065;-62
2022/01/18 00:58:39;;;;;;;33.80;21.10;;;;;;;;;;4998392;28;20109;-62
2022/01/18 01:01:05;;;;;;;31.23;21.33;;;;;;;;;;4996812;28;20598;-62
2022/01/18 01:03:31;;;;;;;34.57;21.60;;;;;;;;;;4979669;28;20544;-63
2022/01/18 01:05:57;;;;;;;37.07;21.23;;;;;;;;;;5001990;28;20487;-62
2022/01/18 01:08:24;;;;;;;31.33;21.53;;;;;;;;;;5016103;28;20080;-63
2022/01/18 01:10:50;;;;;;;32.47;21.77;;;;;;;;;;5016554;28;20446;-62
2022/01/18 01:13:16;;;;;;;33.67;21.77;;;;;;;;;;5019054;28;20088;-63
2022/01/18 01:19:04;;;;;;;33.75;21.50;;;;;;;;;;5002979;28;20053;-62
2022/01/18 01:35:38;;;;;;;33.73;22.80;;;;;;;;;;5026965;28;20079;-62
2022/01/18 01:43:31;;;;;;;34.85;22.70;;;;;;;;;;5017020;28;20072;-63
2022/01/18 01:45:59;;;;;;;31.67;22.13;;;;;;;;;;5015157;28;20026;-63
2022/01/18 01:48:26;;;;;;;31.70;22.60;;;;;;;;;;5000640;28;20057;-63
2022/01/18 01:51:02;;;;;;;32.30;22.97;;;;;;;;;;4996012;28;20026;-62
2022/01/18 01:53:28;;;;;;;36.37;23.30;;;;;;;;;;5023428;28;20487;-62
2022/01/18 01:55:57;;;;;;;35.17;23.73;;;;;;;;;;5035042;28;20028;-63
2022/01/18 01:58:24;;;;;;;32.63;22.67;;;;;;;;;;5003031;28;20086;-63
2022/01/18 02:00:54;;;;;;;35.03;23.17;;;;;;;;;;5014733;28;20502;-62
2022/01/18 02:03:20;;;;;;;35.17;23.83;;;;;;;;;;5013446;28;20044;-63
2022/01/18 02:05:47;;;;;;;39.33;24.90;;;;;;;;;;5014319;28;20056;-62
2022/01/18 02:08:13;;;;;;;34.23;23.27;;;;;;;;;;5002637;28;20026;-63
2022/01/18 02:10:40;;;;;;;33.80;21.93;;;;;;;;;;4995782;28;20027;-63
2022/01/18 02:13:07;;;;;;;32.50;23.77;;;;;;;;;;4998774;28;20447;-63
2022/01/18 02:15:39;;;;;;;34.93;24.37;;;;;;;;;;5034864;28;20029;-63
2022/01/18 02:23:36;;;;;;;36.85;23.35;;;;;;;;;;5027848;28;20080;-63
2022/01/18 02:26:02;;;;;;;36.90;24.50;;;;;;;;;;5035056;28;20041;-63
2022/01/18 02:28:28;;;;;;;33.10;23.47;;;;;;;;;;5007294;28;20042;-63
2022/01/18 02:30:58;;;;;;;34.53;24.40;;;;;;;;;;5006360;28;20065;-63
2022/01/18 02:33:24;;;;;;;36.20;24.30;;;;;;;;;;5003543;28;20108;-63
2022/01/18 02:35:50;;;;;;;35.47;25.03;;;;;;;;;;4995163;28;20436;-62
2022/01/18 02:38:17;;;;;;;33.33;21.67;;;;;;;;;;5000052;28;20070;-62
2022/01/18 02:40:43;;;;;;;34.50;24.47;;;;;;;;;;4978536;28;20388;-63
2022/01/18 02:45:56;;;;;;;35.33;22.73;;;;;;;;;;4995199;28;20045;-63
2022/01/18 02:48:22;;;;;;;30.70;21.70;;;;;;;;;;4999119;28;20491;-63
2022/01/18 02:50:48;;;;;;;34.53;22.40;;;;;;;;;;4996263;28;20092;-62
2022/01/18 02:53:16;;;;;;;35.73;20.93;;;;;;;;;;5002495;28;20053;-63
2022/01/18 02:55:43;;;;;;;32.70;23.03;;;;;;;;;;4995001;28;20027;-62
2022/01/18 02:58:10;;;;;;;36.07;22.53;;;;;;;;;;4980604;28;20725;-63
2022/01/18 03:03:30;;;;;;;33.10;23.67;;;;;;;;;;4989500;28;20471;-63
2022/01/18 03:05:57;;;;;;;29.87;23.07;;;;;;;;;;5014228;28;20030;-63
2022/01/18 03:08:24;;;;;;;33.93;23.40;;;;;;;;;;5009542;28;20026;-63
2022/01/18 03:10:51;;;;;;;32.77;22.27;;;;;;;;;;5014299;28;20025;-63
2022/01/18 03:13:18;;;;;;;33.07;23.03;;;;;;;;;;5013415;28;20444;-63
2022/01/18 03:15:44;;;;;;;35.53;23.67;;;;;;;;;;5014725;28;20036;-63
2022/01/18 03:18:11;;;;;;;34.57;23.33;;;;;;;;;;5024538;28;20038;-63
2022/01/18 03:20:37;;;;;;;34.17;24.00;;;;;;;;;;5014126;28;20030;-63
2022/01/18 03:23:09;;;;;;;40.67;26.03;;;;;;;;;;5012861;28;20038;-63
2022/01/18 03:28:05;;;;;;;39.50;25.33;;;;;;;;;;5025217;28;20137;-63
2022/01/18 03:30:36;;;;;;;32.73;23.03;;;;;;;;;;5012171;28;20092;-63
2022/01/18 03:33:03;;;;;;;33.03;24.50;;;;;;;;;;5013030;28;20117;-63
2022/01/18 03:35:29;;;;;;;35.00;24.17;;;;;;;;;;5013575;28;20089;-63
2022/01/18 03:37:55;;;;;;;37.93;25.90;;;;;;;;;;5024229;28;20522;-63
2022/01/18 03:40:21;;;;;;;38.03;25.67;;;;;;;;;;5013670;28;20030;-63
2022/01/18 03:42:48;;;;;;;41.57;27.20;;;;;;;;;;5011438;28;20318;-62
2022/01/18 03:45:16;;;;;;;39.80;27.57;;;;;;;;;;5002840;28;20054;-63
2022/01/18 03:47:45;;;;;;;42.27;27.87;;;;;;;;;;5009498;28;20026;-63
2022/01/18 03:50:12;;;;;;;44.20;29.17;;;;;;;;;;5008266;28;20092;-63
2022/01/18 03:52:38;;;;;;;41.77;28.57;;;;;;;;;;4988259;28;20061;-63
2022/01/18 03:55:05;;;;;;;46.00;29.60;;;;;;;;;;5019091;28;20052;-63
2022/01/18 03:57:31;;;;;;;46.97;31.00;;;;;;;;;;5002523;28;20026;-63
2022/01/18 03:59:57;;;;;;;48.40;32.67;;;;;;;;;;5013041;28;20030;-63
2022/01/18 04:02:23;;;;;;;50.27;32.60;;;;;;;;;;5013446;28;20490;-63
2022/01/18 04:04:49;;;;;;;46.47;31.57;;;;;;;;;;5018356;28;20530;-63
2022/01/18 04:07:16;;;;;;;47.57;32.23;;;;;;;;;;5020019;28;20117;-63
2022/01/18 04:09:42;;;;;;;47.37;32.70;;;;;;;;;;5012768;28;20037;-63
2022/01/18 04:12:08;;;;;;;47.87;33.73;;;;;;;;;;5013358;28;20113;-63
2022/01/18 04:14:34;;;;;;;52.77;34.90;;;;;;;;;;5012460;28;20030;-63
2022/01/18 04:17:14;;;;;;;47.63;34.10;;;;;;;;;;5015057;28;20109;-63
2022/01/18 04:30:37;;;;;;;48.50;32.20;;;;;;;;;;5004581;28;20245;-63
2022/01/18 04:33:03;;;;;;;48.90;33.53;;;;;;;;;;5013090;28;20073;-63
2022/01/18 04:35:30;;;;;;;46.03;31.63;;;;;;;;;;5008361;28;20157;-62
2022/01/18 04:37:56;;;;;;;47.70;31.40;;;;;;;;;;5017980;28;20038;-63
2022/01/18 04:40:27;;;;;;;45.00;31.57;;;;;;;;;;5018995;28;20037;-63
2022/01/18 04:48:34;;;;;;;44.08;29.90;;;;;;;;;;5029926;28;20183;-63
2022/01/18 04:51:18;;;;;;;48.77;30.90;;;;;;;;;;5012316;28;20061;-63
2022/01/18 04:53:49;;;;;;;47.00;31.55;;;;;;;;;;5009024;28;20041;-63
2022/01/18 04:56:18;;;;;;;46.30;30.87;;;;;;;;;;5018189;28;20030;-63
2022/01/18 04:58:44;;;;;;;44.93;29.40;;;;;;;;;;5015940;28;20038;-63
2022/01/18 05:01:11;;;;;;;41.97;29.30;;;;;;;;;;5016357;28;20037;-63
2022/01/18 05:03:38;;;;;;;45.20;28.27;;;;;;;;;;5015294;28;20041;-62
2022/01/18 05:06:09;;;;;;;41.63;29.03;;;;;;;;;;5016776;28;20117;-62
2022/01/18 05:08:38;;;;;;;47.77;30.23;;;;;;;;;;5015433;28;20084;-62
2022/01/18 05:11:06;;;;;;;47.90;29.77;;;;;;;;;;5016553;28;20442;-62
2022/01/18 05:23:54;;;;;;;44.83;29.20;;;;;;;;;;5015419;28;20038;-63
2022/01/18 05:26:21;;;;;;;43.67;28.37;;;;;;;;;;5014804;28;20060;-62
2022/01/18 05:28:47;;;;;;;49.40;30.77;;;;;;;;;;5015246;28;20620;-62
2022/01/18 05:31:13;;;;;;;43.50;29.90;;;;;;;;;;5013842;28;20022;-62
2022/01/18 05:33:41;;;;;;;43.73;29.80;;;;;;;;;;5014928;28;20105;-62
2022/01/18 05:36:32;;;;;;;43.87;28.30;;;;;;;;;;4996151;28;20060;-62
2022/01/18 05:38:58;;;;;;;38.63;27.50;;;;;;;;;;5013933;28;20034;-63
2022/01/18 05:47:55;;;;;;;40.37;26.53;;;;;;;;;;5005041;28;20028;-62
2022/01/18 05:50:22;;;;;;;49.07;31.43;;;;;;;;;;5014521;28;20372;-63
2022/01/18 05:52:48;;;;;;;47.30;30.87;;;;;;;;;;5014990;28;20136;-63
2022/01/18 05:55:14;;;;;;;47.90;32.57;;;;;;;;;;5029577;28;20025;-63
2022/01/18 05:57:43;;;;;;;46.30;32.80;;;;;;;;;;5030201;28;20026;-63
2022/01/18 06:00:10;;;;;;;48.03;32.17;;;;;;;;;;5015645;28;20104;-62
2022/01/18 06:02:49;;;;;;;55.03;34.80;;;;;;;;;;5013358;28;20033;-63
2022/01/18 06:08:00;;;;;;;53.17;35.85;;;;;;;;;;5014965;28;20152;-63
2022/01/18 06:10:26;;;;;;;54.53;35.43;;;;;;;;;;5014187;28;20030;-63
2022/01/18 06:12:52;;;;;;;52.43;35.57;;;;;;;;;;5014491;28;20034;-63
2022/01/18 06:15:18;;;;;;;52.40;34.70;;;;;;;;;;5014011;28;20498;-63
2022/01/18 06:18:03;;;;;;;54.53;35.50;;;;;;;;;;5014468;28;20033;-63
2022/01/18 06:20:29;;;;;;;53.28;36.35;;;;;;;;;;5013913;28;20092;-63
2022/01/18 06:22:55;;;;;;;58.97;36.10;;;;;;;;;;4999404;28;20030;-63
2022/01/18 06:25:22;;;;;;;57.33;37.43;;;;;;;;;;5015077;28;20080;-63
2022/01/18 06:27:50;;;;;;;49.63;36.33;;;;;;;;;;5014177;28;20029;-63
2022/01/18 06:30:16;;;;;;;53.50;37.00;;;;;;;;;;5015303;28;20025;-63
2022/01/18 06:32:45;;;;;;;57.63;38.53;;;;;;;;;;5010721;28;20038;-64
2022/01/18 06:35:12;;;;;;;54.73;37.40;;;;;;;;;;5015267;28;20105;-63
2022/01/18 06:37:39;;;;;;;56.97;39.30;;;;;;;;;;5004353;28;20182;-63
2022/01/18 06:40:05;;;;;;;61.53;38.63;;;;;;;;;;5015245;28;20132;-63
2022/01/18 06:42:32;;;;;;;59.03;39.33;;;;;;;;;;5012403;28;20069;-63
2022/01/18 06:44:58;;;;;;;60.37;41.07;;;;;;;;;;5014259;28;20091;-63
2022/01/18 06:47:24;;;;;;;65.57;43.67;;;;;;;;;;5010870;28;20042;-63
2022/01/18 06:49:50;;;;;;;67.40;44.40;;;;;;;;;;5010560;28;20479;-63
2022/01/18 06:52:16;;;;;;;70.13;46.83;;;;;;;;;;5015444;28;20490;-63
2022/01/18 06:54:42;;;;;;;75.67;49.17;;;;;;;;;;5006778;28;20030;-63
2022/01/18 06:57:09;;;;;;;81.47;50.03;;;;;;;;;;5013526;28;20041;-63
2022/01/18 06:59:35;;;;;;;74.30;48.97;;;;;;;;;;5013292;28;20065;-62
2022/01/18 07:02:01;;;;;;;78.50;52.10;;;;;;;;;;5012808;28;20033;-62
2022/01/18 07:04:28;;;;;;;75.47;50.87;;;;;;;;;;5012549;28;20038;-63
2022/01/18 07:06:54;;;;;;;78.93;50.47;;;;;;;;;;5014433;28;20053;-62
2022/01/18 07:09:23;;;;;;;76.73;49.87;;;;;;;;;;5011689;28;20490;-63
2022/01/18 07:11:52;;;;;;;72.77;49.97;;;;;;;;;;5024441;28;20033;-62
2022/01/18 07:14:18;;;;;;;70.83;49.07;;;;;;;;;;5011006;28;20042;-63
2022/01/18 07:17:09;;;;;;;68.50;47.33;;;;;;;;;;5002395;28;20037;-63
2022/01/18 07:19:35;;;;;;;73.17;50.00;;;;;;;;;;5011527;28;20038;-62
2022/01/18 07:22:02;;;;;;;72.43;48.93;;;;;;;;;;5024704;28;20034;-62
2022/01/18 07:24:37;;;;;;;80.63;49.93;;;;;;;;;;4994423;28;20060;-62
2022/01/18 07:27:05;;;;;;;74.73;49.63;;;;;;;;;;4998680;28;20023;-62
2022/01/18 07:29:31;;;;;;;78.37;51.53;;;;;;;;;;5010104;28;20058;-62
2022/01/18 07:31:57;;;;;;;78.20;51.90;;;;;;;;;;4999473;28;20030;-62
2022/01/18 07:34:23;;;;;;;77.73;51.10;;;;;;;;;;5004810;28;20031;-63
2022/01/18 07:36:49;;;;;;;76.00;52.23;;;;;;;;;;5009902;28;20073;-63
2022/01/18 07:39:15;;;;;;;79.07;52.23;;;;;;;;;;5011293;28;20091;-63
2022/01/18 07:41:41;;;;;;;80.87;52.50;;;;;;;;;;5013462;28;20109;-63
2022/01/18 07:44:07;;;;;;;82.10;52.93;;;;;;;;;;5001612;28;20083;-63
2022/01/18 07:46:33;;;;;;;80.67;52.33;;;;;;;;;;5014643;28;20026;-63
2022/01/18 07:48:59;;;;;;;84.13;54.63;;;;;;;;;;5023891;28;20036;-63
2022/01/18 07:51:25;;;;;;;82.20;53.70;;;;;;;;;;5000598;28;20030;-62
2022/01/18 07:53:51;;;;;;;74.43;51.77;;;;;;;;;;5012565;28;20475;-63
2022/01/18 07:56:17;;;;;;;78.83;54.27;;;;;;;;;;5010694;28;20030;-62
2022/01/18 07:58:43;;;;;;;85.57;56.10;;;;;;;;;;5011549;28;20049;-62
2022/01/18 08:01:09;;;;;;;88.03;58.00;;;;;;;;;;5012233;28;20494;-62
2022/01/18 08:03:35;;;;;;;83.33;57.77;;;;;;;;;;5004986;28;20428;-63
2022/01/18 08:06:01;;;;;;;86.70;55.97;;;;;;;;;;5002408;28;20034;-63
2022/01/18 08:08:28;;;;;;;81.33;55.93;;;;;;;;;;5010915;28;20443;-62
2022/01/18 08:10:54;;;;;;;89.20;58.60;;;;;;;;;;5005165;28;20076;-62
2022/01/18 08:13:36;;;;;;;87.13;60.90;;;;;;;;;;5011207;28;20041;-62
2022/01/18 08:16:22;;;;;;;89.80;58.63;;;;;;;;;;5006050;28;20586;-62
2022/01/18 08:18:48;;;;;;;87.53;57.80;;;;;;;;;;4993139;28;20052;-64
2022/01/18 08:21:14;;;;;;;89.43;58.97;;;;;;;;;;5010417;28;20033;-63
2022/01/18 08:23:41;;;;;;;85.63;58.30;;;;;;;;;;5010345;28;20360;-63
2022/01/18 08:26:07;;;;;;;84.77;58.17;;;;;;;;;;5009352;28;20084;-63
2022/01/18 08:28:33;;;;;;;84.70;58.10;;;;;;;;;;5012633;28;20022;-63
2022/01/18 08:30:59;;;;;;;84.93;57.33;;;;;;;;;;5009833;28;20092;-61
2022/01/18 08:33:25;;;;;;;86.90;58.13;;;;;;;;;;5010447;28;20022;-61
2022/01/18 08:35:52;;;;;;;84.63;57.53;;;;;;;;;;5006528;28;20054;-64
2022/01/18 08:38:18;;;;;;;87.33;57.67;;;;;;;;;;5012256;28;20061;-61
2022/01/18 08:40:44;;;;;;;90.90;56.67;;;;;;;;;;4994002;28;20042;-60
2022/01/18 08:43:10;;;;;;;88.10;53.77;;;;;;;;;;5010074;28;20076;-64
2022/01/18 08:45:36;;;;;;;89.93;57.83;;;;;;;;;;4997267;28;20026;-64
2022/01/18 08:48:03;;;;;;;92.90;60.60;;;;;;;;;;5013686;28;20025;-64
2022/01/18 08:50:31;;;;;;;90.20;59.40;;;;;;;;;;5009513;28;20030;-64
2022/01/18 08:52:57;;;;;;;94.73;61.60;;;;;;;;;;5012245;28;20025;-64
2022/01/18 08:55:23;;;;;;;88.17;62.83;;;;;;;;;;5011619;28;20034;-64
2022/01/18 08:57:49;;;;;;;93.50;62.40;;;;;;;;;;5009634;28;20487;-64
2022/01/18 09:00:16;;;;;;;100.43;62.40;;;;;;;;;;5010012;28;20030;-63
2022/01/18 09:02:42;;;;;;;102.10;64.80;;;;;;;;;;5007203;28;20120;-63
2022/01/18 09:05:09;;;;;;;100.17;71.60;;;;;;;;;;5004533;28;20060;-63
2022/01/18 09:07:37;;;;;;;93.87;65.60;;;;;;;;;;5011420;28;20054;-63
2022/01/18 09:10:07;;;;;;;95.30;66.27;;;;;;;;;;5004579;28;20065;-63
2022/01/18 09:12:33;;;;;;;99.93;68.53;;;;;;;;;;5003515;28;20022;-64
2022/01/18 09:15:04;;;;;;;95.70;68.00;;;;;;;;;;5012597;28;20080;-63
2022/01/18 09:17:30;;;;;;;97.80;67.27;;;;;;;;;;5015676;28;20464;-63
2022/01/18 09:19:57;;;;;;;95.60;65.60;;;;;;;;;;5012839;28;20046;-63
2022/01/18 09:22:23;;;;;;;97.27;68.60;;;;;;;;;;4998551;28;20538;-63
2022/01/18 09:24:49;;;;;;;95.73;65.03;;;;;;;;;;5013246;28;20041;-63
2022/01/18 09:27:15;;;;;;;100.40;69.87;;;;;;;;;;5012689;28;20080;-63
2022/01/18 09:29:42;;;;;;;99.10;69.93;;;;;;;;;;5007827;28;20083;-63
2022/01/18 09:32:08;;;;;;;99.07;70.20;;;;;;;;;;4989570;28;20042;-62
2022/01/18 09:34:34;;;;;;;100.47;71.40;;;;;;;;;;5011440;28;20446;-63
2022/01/18 09:37:00;;;;;;;102.00;69.10;;;;;;;;;;4994528;28;20058;-63
2022/01/18 09:39:27;;;;;;;100.63;69.87;;;;;;;;;;4973387;28;20074;-63
2022/01/18 09:41:54;;;;;;;102.63;68.40;;;;;;;;;;4969163;28;20027;-63
2022/01/18 09:44:21;;;;;;;101.47;69.93;;;;;;;;;;4972206;28;20031;-64
2022/01/18 09:46:50;;;;;;;106.37;70.83;;;;;;;;;;4973851;28;20030;-64
2022/01/18 09:49:17;;;;;;;96.50;68.93;;;;;;;;;;4971867;28;20030;-64
2022/01/18 09:51:43;;;;;;;98.93;70.20;;;;;;;;;;4970158;28;20027;-64
2022/01/18 09:54:09;;;;;;;102.90;72.97;;;;;;;;;;4971436;28;20039;-64
2022/01/18 09:56:35;;;;;;;104.57;71.67;;;;;;;;;;4968712;28;20562;-65
2022/01/18 10:02:06;;;;;;;105.20;72.10;;;;;;;;;;4965909;28;20118;-64
2022/01/18 10:04:38;;;;;;;105.47;71.33;;;;;;;;;;4973870;28;20388;-64
2022/01/18 10:07:04;;;;;;;103.87;72.63;;;;;;;;;;4971964;28;20087;-64
2022/01/18 10:09:30;;;;;;;105.70;73.47;;;;;;;;;;4974135;28;20022;-64
2022/01/18 10:15:02;;;;;;;105.07;74.70;;;;;;;;;;4974981;28;20041;-63
2022/01/18 10:17:29;;;;;;;105.00;72.67;;;;;;;;;;4970247;28;20031;-63
2022/01/18 10:19:55;;;;;;;104.53;73.60;;;;;;;;;;4971772;28;20481;-63
2022/01/18 10:22:28;;;;;;;104.10;72.37;;;;;;;;;;4970244;28;20018;-64
2022/01/18 10:24:54;;;;;;;106.13;71.27;;;;;;;;;;4956553;28;20118;-64
2022/01/18 10:27:21;;;;;;;101.83;71.07;;;;;;;;;;4966926;28;20026;-63
2022/01/18 10:29:48;;;;;;;101.03;70.50;;;;;;;;;;4974204;28;20014;-63
2022/01/18 10:32:30;;;;;;;104.50;69.70;;;;;;;;;;4974521;28;20037;-64
2022/01/18 10:35:05;;;;;;;105.77;71.50;;;;;;;;;;4970925;28;20022;-64
2022/01/18 10:37:33;;;;;;;107.67;72.07;;;;;;;;;;5016331;28;20455;-64
2022/01/18 10:43:06;;;;;;;106.73;73.10;;;;;;;;;;5007600;28;20065;-64
2022/01/18 10:45:35;;;;;;;107.37;73.47;;;;;;;;;;5013067;28;20026;-64
2022/01/18 10:48:13;;;;;;;108.10;74.43;;;;;;;;;;5009755;28;20044;-64
2022/01/18 10:50:41;;;;;;;106.83;74.10;;;;;;;;;;5014295;28;20029;-63
2022/01/18 10:53:16;;;;;;;104.20;72.73;;;;;;;;;;4997116;28;20035;-64
2022/01/18 10:55:41;;;;;;;;;;;;;;;;;;5015434;28;20029;-64
2022/01/18 10:58:15;;;;;;;106.60;71.40;;;;;;;;;;4997589;28;20397;-64
2022/01/18 11:00:42;;;;;;;110.63;75.50;;;;;;;;;;4994971;28;20528;-64
2022/01/18 11:03:09;;;;;;;106.13;74.10;;;;;;;;;;4994704;28;20034;-64
2022/01/18 11:05:36;;;;;;;111.17;75.50;;;;;;;;;;5030682;28;20384;-64
2022/01/18 11:11:24;;;;;;;107.87;74.30;;;;;;;;;;5009852;28;20156;-64
2022/01/18 11:13:50;;;;;;;102.40;71.97;;;;;;;;;;4984090;28;20076;-63
2022/01/18 11:16:25;;;;;;;104.27;74.47;;;;;;;;;;5012776;28;20416;-64
2022/01/18 11:18:51;;;;;;;102.93;72.67;;;;;;;;;;5017896;28;20136;-64
2022/01/18 11:21:19;;;;;;;107.83;74.63;;;;;;;;;;5030592;28;20479;-64
2022/01/18 11:23:45;;;;;;;102.43;73.63;;;;;;;;;;5009739;28;20105;-64
2022/01/18 11:26:11;;;;;;;105.97;72.40;;;;;;;;;;5014186;28;20028;-63
2022/01/18 11:28:38;;;;;;;108.30;74.63;;;;;;;;;;4977049;28;20470;-63
2022/01/18 11:31:10;;;;;;;102.43;71.13;;;;;;;;;;4976535;28;20107;-63
2022/01/18 11:33:38;;;;;;;102.27;71.53;;;;;;;;;;4996143;28;20396;-64
2022/01/18 11:36:11;;;;;;;108.43;74.00;;;;;;;;;;5012657;28;20117;-63
2022/01/18 11:38:50;;;;;;;104.40;70.77;;;;;;;;;;5012783;28;20037;-63
2022/01/18 11:41:27;;;;;;;107.43;73.47;;;;;;;;;;5006063;28;20031;-63
2022/01/18 11:43:55;;;;;;;99.97;69.93;;;;;;;;;;5003417;28;20112;-63
2022/01/18 11:46:21;;;;;;;99.13;70.80;;;;;;;;;;4993772;28;20530;-63
2022/01/18 11:48:48;;;;;;;96.63;68.47;;;;;;;;;;4980042;28;20038;-63
2022/01/18 11:51:18;;;;;;;99.63;67.37;;;;;;;;;;5012856;28;20426;-63
2022/01/18 11:54:17;;;;;;;92.17;61.57;;;;;;;;;;5010894;28;20040;-63
2022/01/18 11:56:45;;;;;;;97.27;63.93;;;;;;;;;;5011203;28;20053;-63
2022/01/18 11:59:12;;;;;;;89.90;61.17;;;;;;;;;;5012311;28;20034;-63
2022/01/18 12:01:51;;;;;;;90.40;59.90;;;;;;;;;;4997531;28;20121;-63
2022/01/18 12:04:36;;;;;;;83.83;56.90;;;;;;;;;;5000484;28;20084;-63
2022/01/18 12:07:02;;;;;;;84.13;57.92;;;;;;;;;;4976077;28;20022;-63
2022/01/18 12:09:38;;;;;;;83.33;58.63;;;;;;;;;;5002829;28;20395;-63
2022/01/18 12:12:09;;;;;;;83.93;56.13;;;;;;;;;;5003052;28;20037;-63
2022/01/18 12:14:35;;;;;;;77.47;52.20;;;;;;;;;;5005004;28;20022;-63
2022/01/18 12:17:14;;;;;;;74.00;51.13;;;;;;;;;;5002759;28;20104;-63
2022/01/18 12:19:47;;;;;;;79.30;52.13;;;;;;;;;;4989980;28;20080;-63
2022/01/18 12:22:15;;;;;;;75.13;50.83;;;;;;;;;;4993434;28;20023;-63
2022/01/18 12:25:10;;;;;;;79.70;52.13;;;;;;;;;;4993501;28;20026;-64
2022/01/18 12:27:49;;;;;;;72.00;51.20;;;;;;;;;;5017428;28;20033;-63
2022/01/18 12:30:38;;;;;;;79.10;51.67;;;;;;;;;;5006530;28;20134;-63
2022/01/18 12:33:23;;;;;;;75.00;48.87;;;;;;;;;;5005743;28;20037;-63
2022/01/18 12:35:49;;;;;;;69.00;47.20;;;;;;;;;;5011368;28;20089;-63
2022/01/18 12:38:22;;;;;;;69.80;46.77;;;;;;;;;;5012956;28;20042;-63
2022/01/18 12:40:48;;;;;;;67.47;44.47;;;;;;;;;;4995330;28;20050;-63
2022/01/18 12:45:42;;;;;;;72.40;49.20;;;;;;;;;;4975668;28;20027;-63
2022/01/18 12:48:10;;;;;;;73.20;49.87;;;;;;;;;;5008149;28;20034;-63
2022/01/18 12:50:37;;;;;;;75.67;51.20;;;;;;;;;;5015432;28;20064;-63
2022/01/18 12:53:11;;;;;;;78.72;52.50;;;;;;;;;;5016362;28;20058;-63
2022/01/18 12:55:44;;;;;;;77.03;51.67;;;;;;;;;;5015480;28;20029;-63
2022/01/18 12:58:10;;;;;;;73.43;48.97;;;;;;;;;;5013607;28;20303;-63
2022/01/18 13:00:41;;;;;;;73.63;48.40;;;;;;;;;;4999201;28;20034;-63
2022/01/18 13:03:08;;;;;;;69.30;47.87;;;;;;;;;;4983031;28;20037;-63
2022/01/18 13:05:35;;;;;;;73.73;46.47;;;;;;;;;;4984439;28;20037;-62
2022/01/18 13:08:03;;;;;;;67.80;44.30;;;;;;;;;;5008262;28;20029;-63
2022/01/18 13:10:43;;;;;;;65.47;43.27;;;;;;;;;;5002401;28;20046;-62
2022/01/18 13:13:11;;;;;;;51.43;34.47;;;;;;;;;;4996761;28;20113;-62
2022/01/18 13:15:49;;;;;;;51.33;34.30;;;;;;;;;;5004290;28;20018;-62
2022/01/18 13:26:28;;;;;;;48.27;29.70;;;;;;;;;;5013247;28;20502;-64
2022/01/18 13:28:54;;;;;;;44.07;29.83;;;;;;;;;;5015954;28;20026;-63
2022/01/18 13:31:21;;;;;;;50.23;32.13;;;;;;;;;;4998079;28;20041;-63
2022/01/18 13:33:52;;;;;;;46.17;30.33;;;;;;;;;;5017411;28;20452;-64
2022/01/18 13:36:19;;;;;;;52.90;32.73;;;;;;;;;;4997588;28;20046;-64
2022/01/18 13:38:45;;;;;;;50.43;33.20;;;;;;;;;;5005475;28;20034;-64
2022/01/18 13:41:11;;;;;;;51.72;34.25;;;;;;;;;;5011082;28;20030;-64
2022/01/18 13:43:37;;;;;;;55.40;35.53;;;;;;;;;;5014524;28;20475;-64
2022/01/18 13:46:04;;;;;;;57.50;35.73;;;;;;;;;;4998970;28;20038;-64
2022/01/18 13:48:31;;;;;;;47.58;32.80;;;;;;;;;;4996054;28;20049;-64
2022/01/18 13:50:58;;;;;;;53.42;35.45;;;;;;;;;;4996423;28;20030;-64
2022/01/18 13:53:28;;;;;;;53.07;35.77;;;;;;;;;;5004250;28;20030;-64
2022/01/18 13:56:00;;;;;;;48.35;32.70;;;;;;;;;;4999504;28;20030;-64
2022/01/18 13:58:31;;;;;;;44.50;30.73;;;;;;;;;;5002416;28;20479;-64
2022/01/18 14:01:17;;;;;;;47.47;32.25;;;;;;;;;;5009027;28;20022;-64
2022/01/18 14:03:44;;;;;;;46.83;30.33;;;;;;;;;;5027317;28;20021;-64
2022/01/18 14:06:11;;;;;;;51.00;33.10;;;;;;;;;;4983977;28;20086;-64
2022/01/18 14:08:45;;;;;;;51.30;35.22;;;;;;;;;;4995807;28;20491;-64
2022/01/18 14:11:15;;;;;;;49.30;34.30;;;;;;;;;;5011605;28;20061;-64
2022/01/18 14:13:41;;;;;;;55.05;36.15;;;;;;;;;;5015134;28;20758;-65
2022/01/18 14:16:19;;;;;;;55.00;34.90;;;;;;;;;;4998141;28;20038;-64
2022/01/18 14:18:51;;;;;;;51.70;35.80;;;;;;;;;;4995651;28;20042;-64
2022/01/18 14:21:24;;;;;;;54.28;37.25;;;;;;;;;;4993299;28;20061;-63
2022/01/18 14:23:50;;;;;;;57.42;37.55;;;;;;;;;;5013710;28;20034;-63
2022/01/18 14:26:19;;;;;;;56.45;37.63;;;;;;;;;;5000643;28;20026;-63
2022/01/18 14:28:58;;;;;;;61.42;41.17;;;;;;;;;;5004465;28;20036;-64
2022/01/18 14:31:24;;;;;;;62.45;40.42;;;;;;;;;;5019209;28;20026;-64
2022/01/18 14:33:50;;;;;;;58.92;41.45;;;;;;;;;;5021730;28;20034;-63
2022/01/18 14:36:16;;;;;;;62.42;41.20;;;;;;;;;;4998486;28;20054;-64
2022/01/18 14:38:42;;;;;;;58.03;39.63;;;;;;;;;;5003357;28;20092;-63
2022/01/18 14:41:19;;;;;;;62.83;42.78;;;;;;;;;;5010974;28;20046;-63
2022/01/18 14:43:45;;;;;;;64.57;42.97;;;;;;;;;;5014781;28;20045;-64
2022/01/18 14:46:37;;;;;;;62.10;43.50;;;;;;;;;;4994368;28;20023;-64
2022/01/18 14:49:03;;;;;;;62.25;41.47;;;;;;;;;;5013124;28;20021;-63
2022/01/18 14:51:29;;;;;;;59.65;43.67;;;;;;;;;;4997338;28;20038;-64
2022/01/18 14:53:55;;;;;;;61.65;43.17;;;;;;;;;;4995170;28;20038;-64
2022/01/18 14:56:21;;;;;;;60.85;43.33;;;;;;;;;;5009876;28;20022;-65
2022/01/18 14:58:47;;;;;;;66.45;45.38;;;;;;;;;;5013578;28;20040;-65
2022/01/18 15:01:13;;;;;;;61.58;42.08;;;;;;;;;;4999820;28;20057;-65
2022/01/18 15:03:39;;;;;;;62.63;43.75;;;;;;;;;;4994805;28;20034;-65
2022/01/18 15:06:20;;;;;;;70.32;45.92;;;;;;;;;;4994533;28;20109;-65
2022/01/18 15:08:46;;;;;;;63.55;44.58;;;;;;;;;;5002595;28;20121;-64
2022/01/18 15:11:12;;;;;;;65.80;45.05;;;;;;;;;;4999964;28;20030;-65
2022/01/18 15:13:38;;;;;;;69.35;47.03;;;;;;;;;;4994405;28;20030;-65
2022/01/18 15:16:05;;;;;;;70.45;43.63;;;;;;;;;;4998954;28;20018;-63
2022/01/18 15:18:30;;;;;;;66.20;45.35;;;;;;;;;;5017190;28;20497;-62
2022/01/18 15:20:56;;;;;;;67.32;45.85;;;;;;;;;;5012723;28;20026;-63
2022/01/18 15:23:22;;;;;;;67.55;45.60;;;;;;;;;;5013973;28;20073;-63
2022/01/18 15:25:48;;;;;;;73.85;51.65;;;;;;;;;;5006712;28;20026;-63
2022/01/18 15:28:15;;;;;;;75.32;52.40;;;;;;;;;;5033669;28;20108;-63
2022/01/18 15:30:41;;;;;;;73.65;52.25;;;;;;;;;;5015761;28;20030;-63
2022/01/18 15:33:09;;;;;;;72.72;52.53;;;;;;;;;;4994123;28;20030;-63
2022/01/18 15:35:35;;;;;;;77.05;54.75;;;;;;;;;;5005746;28;20093;-63
2022/01/18 15:38:01;;;;;;;79.72;56.05;;;;;;;;;;4993710;28;20031;-63
2022/01/18 15:40:27;;;;;;;71.10;52.95;;;;;;;;;;4994241;28;20094;-63
2022/01/18 15:42:54;;;;;;;82.72;57.47;;;;;;;;;;5021145;28;20044;-63
2022/01/18 15:45:20;;;;;;;77.55;55.85;;;;;;;;;;5007452;28;20081;-63
2022/01/18 15:47:46;;;;;;;82.10;56.35;;;;;;;;;;4993858;28;20018;-63
2022/01/18 15:50:12;;;;;;;80.75;56.53;;;;;;;;;;4994102;28;20529;-63
2022/01/18 15:52:38;;;;;;;80.72;56.33;;;;;;;;;;5007015;28;20034;-64
2022/01/18 15:55:04;;;;;;;81.72;57.65;;;;;;;;;;5027462;28;20030;-63
2022/01/18 15:57:30;;;;;;;82.28;57.60;;;;;;;;;;4993673;28;20033;-63
2022/01/18 15:59:57;;;;;;;80.07;56.40;;;;;;;;;;5009603;28;20043;-63
2022/01/18 16:02:23;;;;;;;85.80;56.97;;;;;;;;;;5007202;28;20033;-63
2022/01/18 16:04:49;;;;;;;77.37;55.97;;;;;;;;;;5012556;28;20030;-63
2022/01/18 16:07:15;;;;;;;81.72;56.45;;;;;;;;;;4993726;28;20029;-63
2022/01/18 16:09:41;;;;;;;79.50;57.07;;;;;;;;;;4976191;28;20030;-64
2022/01/18 16:12:08;;;;;;;81.60;56.85;;;;;;;;;;4985704;28;20032;-64
2022/01/18 16:14:34;;;;;;;86.70;56.00;;;;;;;;;;4993546;28;20031;-63
2022/01/18 16:17:00;;;;;;;82.00;59.23;;;;;;;;;;5010147;28;20038;-64