Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:16;;;;;;;0.70;0.70;;;;;;;-2.98;88.70;96217.00;29373;218;63004;-60
2022/12/11 00:00:47;;;;;;;0.70;0.70;;;;;;;-2.98;88.83;96214.38;29373;263;63009;-57
2022/12/11 00:01:20;;;;;;;0.80;0.80;;;;;;;-2.97;88.94;96215.97;29373;220;63011;-61
2022/12/11 00:01:54;;;;;;;0.80;0.80;;;;;;;-2.99;88.86;96218.03;29373;228;63009;-61
2022/12/11 00:02:28;;;;;;;0.70;0.70;;;;;;;-2.99;88.69;96218.03;29373;291;63010;-57
2022/12/11 00:03:00;;;;;;;0.80;0.80;;;;;;;-2.99;88.86;96211.94;29371;270;64031;-60
2022/12/11 00:03:31;;;;;;;0.70;0.70;;;;;;;-3.00;88.96;96216.44;29373;236;63005;-60
2022/12/11 00:04:06;;;;;;;0.70;0.70;;;;;;;-3.00;88.75;96221.75;29373;348;63009;-59
2022/12/11 00:04:37;;;;;;;0.70;0.70;;;;;;;-3.00;88.89;96216.44;29373;262;63005;-61
2022/12/11 00:05:09;;;;;;;0.65;0.65;;;;;;;-2.99;88.98;96212.75;29373;214;63009;-60
2022/12/11 00:05:41;;;;;;;0.70;0.70;;;;;;;-3.00;88.92;96213.78;29373;226;63004;-60
2022/12/11 00:06:15;;;;;;;0.60;0.60;;;;;;;-3.01;88.69;96214.81;29373;237;63014;-57
2022/12/11 00:06:49;;;;;;;0.62;0.62;;;;;;;-3.03;88.64;96215.03;29373;233;63004;-61
2022/12/11 00:07:20;;;;;;;0.68;0.68;;;;;;;-3.03;88.82;96214.22;29373;202;63009;-58
2022/12/11 00:07:51;;;;;;;0.70;0.70;;;;;;;-3.06;88.77;96212.00;29371;270;64008;-57
2022/12/11 00:08:23;;;;;;;0.73;0.73;;;;;;;-3.07;88.56;96207.72;29371;231;64014;-61
2022/12/11 00:08:55;;;;;;;1.52;1.52;;;;;;;-3.10;88.61;96210.84;29373;215;63005;-60
2022/12/11 00:09:26;;;;;;;0.80;0.80;;;;;;;-3.07;88.73;96208.53;29373;227;63009;-60
2022/12/11 00:09:57;;;;;;;0.60;0.60;;;;;;;-3.07;88.58;96215.69;29373;232;63005;-62
2022/12/11 00:10:29;;;;;;;0.80;0.80;;;;;;;-3.09;88.27;96212.44;29373;231;63009;-58
2022/12/11 00:11:01;;;;;;;0.70;0.70;;;;;;;-3.13;88.12;96212.13;29373;218;63005;-57
2022/12/11 00:11:43;;;;;;;0.60;0.60;;;;;;;-3.17;88.48;96210.12;29373;260;63009;-60
2022/12/11 00:12:16;;;;;;;0.70;0.70;;;;;;;-3.17;88.92;96215.44;29371;303;64009;-61
2022/12/11 00:12:47;;;;;;;0.73;0.73;;;;;;;-3.17;88.97;96213.59;29371;293;64013;-61
2022/12/11 00:13:19;;;;;;;0.70;0.70;;;;;;;-3.16;89.00;96207.25;29373;219;63004;-57
2022/12/11 00:13:50;;;;;;;0.80;0.80;;;;;;;-3.14;89.15;96209.69;29373;258;63009;-61
2022/12/11 00:14:22;;;;;;;0.73;0.73;;;;;;;-3.14;89.15;96215.00;29373;202;63004;-60
2022/12/11 00:14:56;;;;;;;0.80;0.80;;;;;;;-3.15;89.42;96214.19;29373;229;63009;-60
2022/12/11 00:15:28;;;;;;;1.12;1.12;;;;;;;-3.16;89.46;96217.88;29371;207;64008;-58
2022/12/11 00:16:03;;;;;;;0.70;0.70;;;;;;;-3.18;89.25;96219.13;29373;363;63009;-60
2022/12/11 00:16:35;;;;;;;0.75;0.75;;;;;;;-3.19;89.46;96217.50;29373;218;63005;-61
2022/12/11 00:17:06;;;;;;;0.80;0.80;;;;;;;-3.18;89.59;96219.13;29373;203;63009;-60
2022/12/11 00:17:38;;;;;;;0.70;0.70;;;;;;;-3.19;89.42;96207.69;29373;261;63005;-61
2022/12/11 00:18:15;;;;;;;0.77;0.77;;;;;;;-3.18;89.66;96213.81;29373;208;63009;-58
2022/12/11 00:18:47;;;;;;;1.60;1.60;;;;;;;-3.19;89.49;96220.16;29371;271;64009;-61
2022/12/11 00:19:18;;;;;;;0.70;0.70;;;;;;;-3.19;89.57;96214.84;29373;206;63009;-60
2022/12/11 00:19:51;;;;;;;0.80;0.80;;;;;;;-3.20;89.46;96211.38;29373;213;63005;-61
2022/12/11 00:20:25;;;;;;;0.77;0.77;;;;;;;-3.22;89.83;96208.13;29371;207;64013;-62
2022/12/11 00:21:07;;;;;;;0.80;0.80;;;;;;;-3.23;89.66;96209.19;29373;203;63004;-60
2022/12/11 00:21:38;;;;;;;0.75;0.75;;;;;;;-3.21;89.90;96211.59;29373;203;63009;-58
2022/12/11 00:22:10;;;;;;;0.80;0.80;;;;;;;-3.21;89.80;96208.94;29373;219;63004;-58
2022/12/11 00:22:41;;;;;;;0.70;0.70;;;;;;;-3.23;89.36;96211.00;29373;207;63008;-62
2022/12/11 00:23:12;;;;;;;0.70;0.70;;;;;;;-3.27;89.76;96210.66;29373;261;63004;-61
2022/12/11 00:23:44;;;;;;;0.70;0.70;;;;;;;-3.29;89.67;96211.91;29373;220;63009;-61
2022/12/11 00:24:15;;;;;;;0.70;0.70;;;;;;;-3.31;90.03;96208.66;29373;227;63005;-62
2022/12/11 00:24:46;;;;;;;0.80;0.80;;;;;;;-3.29;89.83;96209.25;29373;214;63009;-57
2022/12/11 00:25:18;;;;;;;0.77;0.77;;;;;;;-3.29;89.90;96211.91;29373;285;63005;-57
2022/12/11 00:25:51;;;;;;;0.80;0.80;;;;;;;-3.27;90.21;96209.84;29371;268;64013;-57
2022/12/11 00:26:25;;;;;;;0.70;0.70;;;;;;;-3.26;90.30;96214.09;29371;236;64009;-61
2022/12/11 00:26:58;;;;;;;0.75;0.75;;;;;;;-3.26;90.38;96212.28;29373;254;63009;-57
2022/12/11 00:27:29;;;;;;;0.70;0.70;;;;;;;-3.24;90.46;96214.69;29373;197;63004;-60
2022/12/11 00:28:01;;;;;;;0.70;0.70;;;;;;;-3.24;90.37;96215.50;29373;248;63016;-61
2022/12/11 00:28:32;;;;;;;0.70;0.70;;;;;;;-3.24;90.03;96209.41;29373;224;63004;-61
2022/12/11 00:29:07;;;;;;;0.80;0.80;;;;;;;-3.23;90.17;96216.31;29373;202;63009;-60
2022/12/11 00:29:38;;;;;;;0.70;0.70;;;;;;;-3.22;90.20;96209.97;29373;222;63004;-56
2022/12/11 00:30:11;;;;;;;0.73;0.73;;;;;;;-3.21;90.38;96208.94;29373;196;63013;-61
2022/12/11 00:30:42;;;;;;;0.80;0.80;;;;;;;-3.20;90.32;96206.06;29373;335;63004;-60
2022/12/11 00:31:17;;;;;;;0.70;0.70;;;;;;;-3.17;90.24;96202.16;29373;209;63025;-60
2022/12/11 00:31:48;;;;;;;0.80;0.80;;;;;;;-3.15;90.34;96213.37;29371;202;64001;-61
2022/12/11 00:32:20;;;;;;;0.65;0.65;;;;;;;-3.14;90.17;96207.03;29373;200;63009;-60
2022/12/11 00:32:51;;;;;;;0.80;0.80;;;;;;;-3.12;90.14;96210.28;29373;253;63005;-61
2022/12/11 00:33:25;;;;;;;0.70;0.70;;;;;;;-3.10;90.03;96206.34;29373;273;63009;-60
2022/12/11 00:34:02;;;;;;;0.70;0.70;;;;;;;-3.07;89.97;96210.38;29373;284;63005;-57
2022/12/11 00:34:35;;;;;;;0.70;0.70;;;;;;;-3.04;89.87;96215.25;29373;220;63009;-61
2022/12/11 00:35:08;;;;;;;0.80;0.80;;;;;;;-3.05;89.70;96203.81;29373;325;63004;-60
2022/12/11 00:35:42;;;;;;;0.70;0.70;;;;;;;-3.05;89.78;96206.47;29373;238;63027;-60
2022/12/11 00:36:20;;;;;;;0.70;0.70;;;;;;;-3.05;89.76;96200.34;29373;224;63004;-60
2022/12/11 00:36:51;;;;;;;0.60;0.60;;;;;;;-3.05;90.01;96208.31;29371;211;64013;-61
2022/12/11 00:37:23;;;;;;;0.80;0.80;;;;;;;-3.06;90.15;96207.50;29373;230;63004;-61
2022/12/11 00:37:54;;;;;;;0.80;0.80;;;;;;;-3.05;90.36;96203.00;29373;208;63009;-59
2022/12/11 00:38:26;;;;;;;0.80;0.80;;;;;;;-3.04;90.06;96200.13;29373;278;63005;-61
2022/12/11 00:39:00;;;;;;;0.80;0.80;;;;;;;-3.01;90.28;96198.88;29372;252;63009;-61
2022/12/11 00:39:31;;;;;;;0.80;0.80;;;;;;;-2.99;89.92;96202.12;29373;206;63005;-61
2022/12/11 00:40:03;;;;;;;4.47;3.90;;;;;;;-2.97;89.75;96201.91;29373;224;63009;-57
2022/12/11 00:40:36;;;;;;;0.70;0.70;;;;;;;-2.95;89.70;96199.84;29373;206;63005;-61
2022/12/11 00:41:08;;;;;;;0.70;0.70;;;;;;;-2.94;89.75;96204.91;29373;204;63009;-61
2022/12/11 00:41:41;;;;;;;0.80;0.80;;;;;;;-2.93;89.64;96198.56;29373;208;63005;-61
2022/12/11 00:42:12;;;;;;;0.70;0.70;;;;;;;-2.90;89.76;96192.81;29371;231;64013;-61
2022/12/11 00:42:43;;;;;;;0.70;0.70;;;;;;;-2.89;89.75;96201.59;29373;214;63004;-60
2022/12/11 00:43:15;;;;;;;0.80;0.80;;;;;;;-2.88;89.78;96201.38;29373;213;63009;-60
2022/12/11 00:43:46;;;;;;;0.70;0.70;;;;;;;-2.87;89.60;96194.22;29373;208;63004;-60
2022/12/11 00:44:18;;;;;;;0.70;0.70;;;;;;;-2.88;89.41;96206.69;29373;221;63008;-60
2022/12/11 00:44:49;;;;;;;0.70;0.70;;;;;;;-2.90;89.28;96206.09;29373;202;63004;-61
2022/12/11 00:45:21;;;;;;;0.70;0.70;;;;;;;-2.92;89.15;96202.84;29373;226;63009;-60
2022/12/11 00:45:52;;;;;;;0.70;0.70;;;;;;;-2.96;89.07;96200.88;29373;230;63005;-61
2022/12/11 00:46:25;;;;;;;0.70;0.70;;;;;;;-2.98;89.56;96203.75;29373;233;63009;-60
2022/12/11 00:46:59;;;;;;;0.80;0.80;;;;;;;-2.99;89.32;96201.31;29373;226;63005;-62
2022/12/11 00:47:30;;;;;;;0.77;0.77;;;;;;;-3.00;89.59;96203.16;29371;204;64013;-62
2022/12/11 00:48:04;;;;;;;0.70;0.70;;;;;;;-2.98;89.40;96203.75;29373;256;63005;-61
2022/12/11 00:48:35;;;;;;;0.70;0.70;;;;;;;-2.95;89.61;96200.66;29373;216;63009;-61
2022/12/11 00:49:08;;;;;;;0.80;0.80;;;;;;;-2.93;89.73;96206.53;29373;248;63005;-61
2022/12/11 00:49:39;;;;;;;0.80;0.80;;;;;;;-2.90;89.80;96200.78;29372;248;63009;-62
2022/12/11 00:50:13;;;;;;;0.70;0.70;;;;;;;-2.87;89.82;96197.69;29373;200;63004;-60
2022/12/11 00:50:47;;;;;;;1.42;1.42;;;;;;;-2.86;89.86;96199.31;29373;213;63009;-61
2022/12/11 00:51:19;;;;;;;0.70;0.70;;;;;;;-2.85;89.42;96198.28;29373;243;63004;-61
2022/12/11 00:51:50;;;;;;;0.70;0.70;;;;;;;-2.87;89.48;96195.03;29373;229;63008;-58
2022/12/11 00:52:23;;;;;;;0.70;0.70;;;;;;;-2.87;89.35;96192.38;29373;217;63004;-60
2022/12/11 00:52:54;;;;;;;0.70;0.70;;;;;;;-2.86;89.43;96201.97;29371;281;64014;-57
2022/12/11 00:53:26;;;;;;;0.80;0.80;;;;;;;-2.87;89.30;96197.69;29373;280;63005;-57
2022/12/11 00:54:06;;;;;;;0.80;0.80;;;;;;;-2.86;89.62;96201.97;29373;286;63014;-61
2022/12/11 00:54:37;;;;;;;0.80;0.80;;;;;;;-2.87;89.81;96203.00;29372;198;64005;-57
2022/12/11 00:55:10;;;;;;;0.70;0.70;;;;;;;-2.88;90.00;96209.34;29373;205;63009;-62
2022/12/11 00:55:43;;;;;;;0.80;0.80;;;;;;;-2.87;90.32;96204.84;29373;233;63005;-61
2022/12/11 00:56:18;;;;;;;0.70;0.70;;;;;;;-2.87;90.56;96197.69;29373;205;63009;-61
2022/12/11 00:56:49;;;;;;;0.70;0.70;;;;;;;-2.87;90.40;96200.34;29373;227;63008;-62
2022/12/11 00:57:21;;;;;;;0.80;0.80;;;;;;;-2.86;90.75;96209.12;29373;202;63009;-56
2022/12/11 00:57:52;;;;;;;0.80;0.80;;;;;;;-2.85;90.66;96208.88;29373;251;63004;-62
2022/12/11 00:58:24;;;;;;;1.77;1.67;;;;;;;-2.85;90.82;96200.13;29371;224;64013;-60
2022/12/11 00:58:58;;;;;;;0.60;0.60;;;;;;;-2.88;90.64;96209.34;29371;226;64009;-60
2022/12/11 00:59:29;;;;;;;0.80;0.80;;;;;;;-2.88;90.67;96209.34;29373;202;63014;-61
2022/12/11 01:00:01;;;;;;;1.25;1.25;;;;;;;-2.90;91.21;96206.09;29373;220;63004;-57
2022/12/11 01:00:32;;;;;;;0.70;0.70;;;;;;;-2.91;90.99;96209.78;29373;198;63026;-60
2022/12/11 01:01:09;;;;;;;0.70;0.70;;;;;;;-2.91;91.35;96204.47;29373;220;63005;-61
2022/12/11 01:01:40;;;;;;;0.90;0.90;;;;;;;-2.88;91.20;96209.34;29371;223;64014;-61
2022/12/11 01:02:11;;;;;;;0.70;0.70;;;;;;;-2.88;91.31;96209.34;29373;218;63005;-62
2022/12/11 01:02:46;;;;;;;0.70;0.70;;;;;;;-2.86;91.18;96215.22;29373;282;63009;-61
2022/12/11 01:03:17;;;;;;;0.70;0.70;;;;;;;-2.86;91.10;96212.56;29373;199;63005;-61
2022/12/11 01:03:49;;;;;;;0.70;0.70;;;;;;;-2.87;91.08;96216.25;29373;199;63009;-61
2022/12/11 01:04:20;;;;;;;0.70;0.70;;;;;;;-2.90;91.11;96216.72;29373;344;63005;-57
2022/12/11 01:04:51;;;;;;;0.70;0.70;;;;;;;-2.91;91.21;96215.09;29373;263;63009;-57
2022/12/11 01:05:22;;;;;;;0.70;0.70;;;;;;;-2.92;91.37;96210.81;29373;270;63004;-60
2022/12/11 01:05:54;;;;;;;1.05;1.05;;;;;;;-2.93;91.12;96211.03;29373;202;63009;-61
2022/12/11 01:06:27;;;;;;;0.88;0.88;;;;;;;-2.94;91.04;96214.72;29371;252;64009;-57
2022/12/11 01:06:58;;;;;;;0.70;0.70;;;;;;;-2.96;90.99;96217.59;29373;240;63008;-62
2022/12/11 01:07:29;;;;;;;0.70;0.70;;;;;;;-2.96;91.11;96212.28;29373;351;63004;-61
2022/12/11 01:08:02;;;;;;;0.70;0.70;;;;;;;-2.95;90.97;96218.41;29373;200;63009;-61
2022/12/11 01:08:38;;;;;;;0.90;0.90;;;;;;;-2.96;90.97;96217.59;29373;203;63005;-61
2022/12/11 01:10:49;;;;;;;0.75;0.75;;;;;;;-2.93;90.80;96222.47;29373;217;63009;-57
2022/12/11 01:11:20;;;;;;;0.70;0.70;;;;;;;-2.94;90.89;96220.03;29373;301;63009;-62
2022/12/11 01:11:53;;;;;;;0.77;0.77;;;;;;;-2.95;91.24;96224.53;29373;335;63009;-60
2022/12/11 01:12:25;;;;;;;0.70;0.70;;;;;;;-2.96;91.06;96230.88;29373;247;63004;-57
2022/12/11 01:13:06;;;;;;;0.95;0.95;;;;;;;-2.96;91.29;96222.91;29373;196;63009;-61
2022/12/11 01:13:38;;;;;;;0.80;0.80;;;;;;;-2.96;91.18;96225.56;29395;220;63008;-61
2022/12/11 01:14:11;;;;;;;0.77;0.77;;;;;;;-2.96;91.40;96228.22;29395;208;63019;-61
2022/12/11 01:14:42;;;;;;;0.80;0.80;;;;;;;-2.95;91.28;96229.03;29373;196;63004;-60
2022/12/11 01:15:13;;;;;;;0.70;0.70;;;;;;;-2.95;91.22;96223.72;29371;197;64013;-57
2022/12/11 01:15:45;;;;;;;0.70;0.70;;;;;;;-2.99;91.40;96233.97;29373;207;63005;-60
2022/12/11 01:16:16;;;;;;;0.70;0.70;;;;;;;-2.97;91.48;96231.91;29373;199;63009;-60
2022/12/11 01:16:47;;;;;;;0.80;0.80;;;;;;;-2.97;91.51;96237.22;29371;228;64009;-61
2022/12/11 01:17:19;;;;;;;0.80;0.80;;;;;;;-2.97;91.50;96231.91;29373;197;63009;-57
2022/12/11 01:17:51;;;;;;;0.80;0.80;;;;;;;-2.98;91.14;96234.78;29373;203;63011;-62
2022/12/11 01:18:23;;;;;;;0.80;0.80;;;;;;;-2.98;91.34;96235.59;29372;208;64009;-60
2022/12/11 01:18:54;;;;;;;0.80;0.80;;;;;;;-2.97;91.21;96234.56;29373;264;63005;-57
2022/12/11 01:19:25;;;;;;;0.70;0.70;;;;;;;-2.96;91.28;96236.19;29373;207;63009;-61
2022/12/11 01:19:57;;;;;;;0.70;0.70;;;;;;;-2.94;91.21;96231.47;29373;254;63004;-62
2022/12/11 01:20:28;;;;;;;0.70;0.70;;;;;;;-2.94;91.46;96242.09;29373;221;63009;-60
2022/12/11 01:20:59;;;;;;;0.70;0.70;;;;;;;-2.93;91.42;96238.41;29373;204;63004;-57
2022/12/11 01:21:31;;;;;;;0.70;0.70;;;;;;;-2.93;91.86;96238.41;29373;199;63009;-60
2022/12/11 01:22:02;;;;;;;0.70;0.70;;;;;;;-2.93;91.84;96241.03;29371;242;64008;-61
2022/12/11 01:22:33;;;;;;;0.80;0.80;;;;;;;-2.92;91.79;96245.31;29373;214;63008;-58
2022/12/11 01:23:05;;;;;;;0.70;0.70;;;;;;;-2.92;91.72;96240.00;29373;200;63005;-57
2022/12/11 01:23:37;;;;;;;0.80;0.80;;;;;;;-2.91;91.75;96244.28;29373;209;63009;-57
2022/12/11 01:24:09;;;;;;;0.80;0.80;;;;;;;-2.90;91.64;96248.56;29373;216;63005;-57
2022/12/11 01:24:40;;;;;;;0.70;0.70;;;;;;;-2.89;91.74;96239.56;29373;307;63009;-57
2022/12/11 01:25:12;;;;;;;0.70;0.70;;;;;;;-2.88;91.49;96246.50;29373;216;63005;-57
2022/12/11 01:25:43;;;;;;;0.80;0.80;;;;;;;-2.89;91.49;96244.06;29373;214;63009;-57
2022/12/11 01:26:18;;;;;;;0.75;0.75;;;;;;;-2.89;91.46;96244.06;29373;248;63005;-57
2022/12/11 01:26:49;;;;;;;0.70;0.70;;;;;;;-2.87;91.59;96248.12;29371;258;64013;-57
2022/12/11 01:27:21;;;;;;;0.80;0.80;;;;;;;-2.86;91.78;96247.09;29371;205;64009;-57
2022/12/11 01:27:54;;;;;;;0.80;0.80;;;;;;;-2.86;91.76;96244.44;29373;218;63009;-57
2022/12/11 01:28:25;;;;;;;0.80;0.80;;;;;;;-2.85;91.66;96251.37;29373;247;63004;-58
2022/12/11 01:28:56;;;;;;;0.80;0.80;;;;;;;-2.86;91.19;96244.44;29373;208;63009;-57
2022/12/11 01:29:27;;;;;;;0.70;0.70;;;;;;;-2.86;91.48;96248.94;29373;214;63004;-58
2022/12/11 01:30:07;;;;;;;0.80;0.80;;;;;;;-2.86;91.79;96244.44;29373;219;63008;-58
2022/12/11 01:30:42;;;;;;;0.80;0.80;;;;;;;-2.83;91.75;96249.28;29373;253;63005;-57
2022/12/11 01:31:15;;;;;;;0.70;0.70;;;;;;;-2.80;92.01;96253.34;29373;233;63019;-58
2022/12/11 01:32:56;;;;;;;0.81;0.81;;;;;;;-2.76;91.80;96244.69;88174;206;64004;-61
2022/12/11 01:33:29;;;;;;;0.77;0.77;;;;;;;-2.77;90.96;96247.56;29394;202;64009;-58
2022/12/11 01:34:00;;;;;;;0.70;0.70;;;;;;;-2.80;90.04;96248.84;29373;246;63005;-61
2022/12/11 01:34:32;;;;;;;0.70;0.70;;;;;;;-2.83;89.12;96244.00;29373;216;63009;-61
2022/12/11 01:35:06;;;;;;;0.73;0.73;;;;;;;-2.83;89.16;96245.84;29373;285;63004;-61
2022/12/11 01:35:39;;;;;;;0.75;0.75;;;;;;;-2.84;88.92;96247.69;29373;255;63009;-57
2022/12/11 01:36:18;;;;;;;0.80;0.80;;;;;;;-2.83;89.48;96244.00;29373;262;63004;-60
2022/12/11 01:36:51;;;;;;;0.70;0.70;;;;;;;-2.79;89.42;96244.34;29371;212;64013;-58
2022/12/11 01:37:23;;;;;;;5.10;3.35;;;;;;;-2.77;89.68;96242.25;29373;213;63004;-61
2022/12/11 01:37:55;;;;;;;0.73;0.73;;;;;;;-2.74;89.20;96241.81;29373;263;63008;-60
2022/12/11 01:38:26;;;;;;;0.70;0.70;;;;;;;-2.73;89.32;96246.91;29373;261;63005;-62
2022/12/11 01:38:58;;;;;;;0.70;0.70;;;;;;;-2.74;88.85;96247.94;29371;246;64014;-61
2022/12/11 01:39:29;;;;;;;0.80;0.80;;;;;;;-2.74;88.81;96239.97;29373;226;63005;-60
2022/12/11 01:40:02;;;;;;;0.70;0.70;;;;;;;-2.73;88.74;96246.91;29373;244;63009;-62
2022/12/11 01:40:33;;;;;;;0.70;0.70;;;;;;;-2.72;89.21;96245.88;29373;239;63005;-61
2022/12/11 01:41:11;;;;;;;0.70;0.70;;;;;;;-2.71;88.84;96252.78;29371;203;64013;-62
2022/12/11 01:41:46;;;;;;;0.80;0.80;;;;;;;-2.70;88.59;96254.41;29373;207;63005;-62
2022/12/11 01:42:19;;;;;;;0.80;0.80;;;;;;;-2.69;88.87;96244.59;29373;238;63009;-60
2022/12/11 01:42:51;;;;;;;0.60;0.60;;;;;;;-2.67;89.26;96252.34;29373;204;63004;-61
2022/12/11 01:43:22;;;;;;;0.70;0.70;;;;;;;-2.68;89.03;96250.72;29373;276;63009;-57
2022/12/11 01:44:26;;;;;;;0.60;0.60;;;;;;;-2.68;89.41;96248.06;29373;214;63004;-61
2022/12/11 01:45:45;;;;;;;0.70;0.70;;;;;;;-2.68;89.13;96250.72;29373;222;63008;-61
2022/12/11 01:46:16;;;;;;;0.80;0.80;;;;;;;-2.67;89.37;96253.16;29371;227;64009;-61
2022/12/11 01:46:47;;;;;;;0.73;0.73;;;;;;;-2.65;89.47;96250.28;29373;198;63009;-61
2022/12/11 01:47:19;;;;;;;0.80;0.80;;;;;;;-2.65;89.86;96250.28;29373;205;63005;-61
2022/12/11 01:48:01;;;;;;;0.80;0.80;;;;;;;-2.65;89.80;96244.97;29373;199;63009;-62
2022/12/11 01:48:36;;;;;;;0.70;0.70;;;;;;;-2.64;90.07;96251.91;29373;240;63009;-60
2022/12/11 01:49:11;;;;;;;2.03;1.92;;;;;;;-2.62;90.04;96249.81;29373;226;63009;-58
2022/12/11 01:49:43;;;;;;;0.80;0.80;;;;;;;-2.62;90.11;96249.81;29373;203;63014;-60
2022/12/11 01:50:15;;;;;;;0.73;0.73;;;;;;;-2.63;90.01;96249.03;29373;209;63009;-60
2022/12/11 01:50:54;;;;;;;0.80;0.80;;;;;;;-2.63;89.92;96254.34;29373;227;63004;-56
2022/12/11 01:51:28;;;;;;;0.80;0.80;;;;;;;-2.64;89.91;96252.72;29371;218;64013;-60
2022/12/11 01:52:07;;;;;;;0.80;0.80;;;;;;;-2.65;89.75;96251.09;29373;218;63004;-62
2022/12/11 01:52:40;;;;;;;0.80;0.80;;;;;;;-2.64;89.95;96249.25;29373;208;63008;-61
2022/12/11 01:53:16;;;;;;;0.80;0.80;;;;;;;-2.64;89.85;96251.91;29373;245;63007;-61
2022/12/11 01:53:56;;;;;;;0.70;0.70;;;;;;;-2.69;89.80;96249.91;29373;242;63009;-61
2022/12/11 01:54:28;;;;;;;0.70;0.70;;;;;;;-2.65;90.12;96255.59;29373;255;63005;-61
2022/12/11 01:55:01;;;;;;;0.70;0.70;;;;;;;-2.64;89.75;96251.91;29373;202;63009;-60
2022/12/11 01:55:33;;;;;;;0.70;0.70;;;;;;;-2.63;89.87;96258.84;29373;237;63005;-61
2022/12/11 01:56:07;;;;;;;0.57;0.57;;;;;;;-2.63;89.22;96253.53;29373;199;63009;-56
2022/12/11 01:56:42;;;;;;;1.12;1.12;;;;;;;-2.61;88.98;96251.44;29371;244;64009;-60
2022/12/11 01:57:15;;;;;;;0.70;0.70;;;;;;;-2.57;88.77;96253.44;29373;203;63009;-57
2022/12/11 01:57:48;;;;;;;0.80;0.80;;;;;;;-2.54;88.63;96252.19;29373;205;63004;-59
2022/12/11 01:58:25;;;;;;;0.70;0.70;;;;;;;-2.51;88.47;96249.88;29373;234;63009;-60
2022/12/11 01:59:06;;;;;;;0.70;0.70;;;;;;;-2.49;88.36;96241.69;29373;198;63004;-60
2022/12/11 01:59:40;;;;;;;0.70;0.70;;;;;;;-2.48;88.20;96253.94;29395;209;63009;-57
2022/12/11 02:00:12;;;;;;;0.70;0.70;;;;;;;-2.48;88.24;96251.28;29395;220;63004;-60
2022/12/11 02:00:44;;;;;;;0.70;0.70;;;;;;;-2.47;88.46;96259.03;29373;202;63017;-60
2022/12/11 02:01:33;;;;;;;0.70;0.70;;;;;;;-2.47;88.69;96252.91;29373;212;63018;-58
2022/12/11 02:02:21;;;;;;;0.80;0.80;;;;;;;-2.47;88.77;96250.25;29371;223;64014;-61
2022/12/11 02:02:52;;;;;;;0.70;0.70;;;;;;;-2.46;88.96;96249.22;29373;284;63005;-60
2022/12/11 02:03:24;;;;;;;0.70;0.70;;;;;;;-2.46;89.08;96249.22;29373;222;63009;-60
2022/12/11 02:03:56;;;;;;;0.80;0.80;;;;;;;-2.46;88.84;96251.87;29373;225;63005;-59
2022/12/11 02:04:28;;;;;;;0.70;0.70;;;;;;;-2.46;89.06;96254.53;29373;206;63009;-60
2022/12/11 02:05:02;;;;;;;0.70;0.70;;;;;;;-2.50;88.95;96248.03;29373;246;63004;-60
2022/12/11 02:05:33;;;;;;;2.05;1.95;;;;;;;-2.53;89.32;96256.44;29373;272;63009;-60
2022/12/11 02:06:05;;;;;;;0.70;0.70;;;;;;;-2.54;89.45;96262.81;29373;224;63004;-60
2022/12/11 02:06:43;;;;;;;0.80;0.80;;;;;;;-2.58;88.65;96257.13;29373;227;63009;-61
2022/12/11 02:07:14;;;;;;;0.70;0.70;;;;;;;-2.59;88.73;96252.03;29371;227;64009;-60
2022/12/11 02:07:51;;;;;;;0.70;0.70;;;;;;;-2.56;89.05;96259.56;29373;286;63008;-59
2022/12/11 02:08:22;;;;;;;0.70;0.70;;;;;;;-2.57;88.82;96258.75;29373;237;63010;-61
2022/12/11 02:08:54;;;;;;;0.80;0.80;;;;;;;-2.56;88.84;96257.72;29373;205;63015;-60
2022/12/11 02:09:29;;;;;;;0.70;0.70;;;;;;;-2.56;89.25;96251.59;29373;233;63005;-60
2022/12/11 02:10:00;;;;;;;0.70;0.70;;;;;;;-2.54;89.46;96260.16;29373;207;63009;-57
2022/12/11 02:10:56;;;;;;;0.70;0.70;;;;;;;-2.54;89.31;96257.50;29373;199;63005;-60
2022/12/11 02:11:42;;;;;;;0.70;0.70;;;;;;;-2.52;89.40;96261.53;29373;222;63009;-57
2022/12/11 02:12:30;;;;;;;0.70;0.70;;;;;;;-2.51;89.33;96262.34;29371;211;64009;-60
2022/12/11 02:13:15;;;;;;;0.70;0.70;;;;;;;-2.51;89.14;96262.34;29373;209;63025;-61
2022/12/11 02:13:57;;;;;;;0.70;0.70;;;;;;;-2.51;88.70;96267.66;29373;202;63004;-60
2022/12/11 02:15:20;;;;;;;0.70;0.70;;;;;;;-2.51;88.26;96270.31;29373;199;63009;-61
2022/12/11 02:16:10;;;;;;;0.70;0.70;;;;;;;-2.55;88.73;96259.34;29355;301;125009;-60
2022/12/11 02:16:57;;;;;;;0.70;0.70;;;;;;;-2.49;88.54;96265.59;29417;203;63009;-61
2022/12/11 02:18:11;;;;;;;0.80;0.80;;;;;;;-2.48;88.01;96269.88;29394;245;63996;-62
2022/12/11 02:18:54;;;;;;;0.75;0.75;;;;;;;-2.49;88.45;96260.28;29373;204;63013;-61
2022/12/11 02:20:11;;;;;;;0.70;0.70;;;;;;;-2.50;88.11;96270.09;29373;240;63004;-61
2022/12/11 02:20:57;;;;;;;0.70;0.70;;;;;;;-2.49;87.98;96262.94;29373;225;63009;-61
2022/12/11 02:21:37;;;;;;;0.70;0.70;;;;;;;-2.52;87.86;96260.72;29373;278;63004;-61
2022/12/11 02:22:16;;;;;;;0.90;0.90;;;;;;;-2.51;87.62;96263.16;29373;208;63008;-61
2022/12/11 02:23:30;;;;;;;0.70;0.70;;;;;;;-2.50;87.59;96263.97;29371;230;64000;-62
2022/12/11 02:24:39;;;;;;;0.70;0.70;;;;;;;-2.50;87.67;96256.00;29373;212;63009;-57
2022/12/11 02:25:35;;;;;;;0.70;0.70;;;;;;;-2.50;87.58;96264.78;29373;211;63005;-61
2022/12/11 02:26:48;;;;;;;0.80;0.80;;;;;;;-2.50;87.50;96263.97;29371;218;64013;-61
2022/12/11 02:27:41;;;;;;;0.70;0.70;;;;;;;-2.47;87.57;96259.03;29373;219;63009;-57
2022/12/11 02:28:33;;;;;;;0.70;0.70;;;;;;;-2.48;86.93;96256.59;29371;238;64009;-59
2022/12/11 02:29:11;;;;;;;0.70;0.70;;;;;;;-2.49;87.26;96260.28;29395;211;63009;-57
2022/12/11 02:29:51;;;;;;;0.70;0.70;;;;;;;-2.50;87.11;96253.34;29395;243;63004;-62
2022/12/11 02:30:23;;;;;;;0.70;0.70;;;;;;;-2.50;87.53;96251.50;29373;280;63009;-62
2022/12/11 02:31:31;;;;;;;0.70;0.70;;;;;;;-2.50;87.20;96248.03;29373;225;63005;-61
2022/12/11 02:32:15;;;;;;;0.70;0.70;;;;;;;-2.51;87.48;96246.41;29373;202;63009;-61
2022/12/11 02:32:54;;;;;;;0.70;0.70;;;;;;;-2.52;87.17;96250.91;29373;205;63005;-59
2022/12/11 02:33:39;;;;;;;0.70;0.70;;;;;;;-2.51;87.30;96246.41;29371;240;64005;-57
2022/12/11 02:34:43;;;;;;;0.70;0.70;;;;;;;-2.52;86.87;96247.44;29373;232;63005;-59
2022/12/11 02:35:25;;;;;;;0.70;0.70;;;;;;;-2.53;86.97;96245.81;29373;292;63009;-59
2022/12/11 02:35:58;;;;;;;0.70;0.70;;;;;;;-2.53;86.51;96238.66;29373;218;63004;-57
2022/12/11 02:36:34;;;;;;;0.80;0.80;;;;;;;-2.51;86.65;96249.06;29373;281;63009;-60
2022/12/11 02:37:13;;;;;;;0.75;0.75;;;;;;;-2.52;86.37;96244.78;29373;210;63004;-60
2022/12/11 02:37:47;;;;;;;0.70;0.70;;;;;;;-2.51;86.27;96246.41;29373;232;63009;-57
2022/12/11 02:38:29;;;;;;;0.70;0.70;;;;;;;-2.51;86.89;96247.22;29373;305;63005;-60
2022/12/11 02:39:02;;;;;;;0.80;0.80;;;;;;;-2.53;86.18;96240.50;29371;221;64014;-61
2022/12/11 02:39:38;;;;;;;0.77;0.77;;;;;;;-2.54;86.01;96238.91;29373;286;63005;-59
2022/12/11 02:40:14;;;;;;;1.35;1.33;;;;;;;-2.54;85.93;96246.88;29373;231;63009;-61
2022/12/11 02:40:51;;;;;;;0.80;0.80;;;;;;;-2.54;85.69;96242.38;29373;216;63005;-60
2022/12/11 02:41:26;;;;;;;0.70;0.70;;;;;;;-2.54;86.09;96246.88;29373;265;63009;-62
2022/12/11 02:41:59;;;;;;;0.70;0.70;;;;;;;-2.54;85.96;96246.88;29373;236;63004;-61
2022/12/11 02:42:32;;;;;;;0.70;0.70;;;;;;;-2.52;86.01;96250.91;29373;196;63009;-61
2022/12/11 02:43:09;;;;;;;0.70;0.70;;;;;;;-2.52;86.11;96245.59;29373;231;63004;-60
2022/12/11 02:43:41;;;;;;;0.70;0.70;;;;;;;-2.47;86.45;96247.59;29373;255;63009;-60
2022/12/11 02:44:16;;;;;;;2.90;2.80;;;;;;;-2.45;86.84;96245.50;29371;197;64009;-60
2022/12/11 02:44:49;;;;;;;0.80;0.80;;;;;;;-2.44;86.57;96241.81;29373;264;63008;-60
2022/12/11 02:45:22;;;;;;;0.70;0.70;;;;;;;-2.43;86.19;96248.75;29373;220;63005;-57
2022/12/11 02:45:55;;;;;;;0.70;0.70;;;;;;;-2.43;85.83;96249.56;29373;248;63009;-61
2022/12/11 02:46:28;;;;;;;0.70;0.70;;;;;;;-2.43;85.24;96246.09;29373;203;63005;-57
2022/12/11 02:47:02;;;;;;;0.70;0.70;;;;;;;-2.43;84.71;96248.75;29373;212;63009;-60
2022/12/11 02:47:34;;;;;;;0.62;0.62;;;;;;;-2.41;84.85;96251.97;29373;202;63005;-60
2022/12/11 02:48:08;;;;;;;0.70;0.70;;;;;;;-2.41;85.16;96242.16;29373;211;63009;-61
2022/12/11 02:48:41;;;;;;;0.70;0.70;;;;;;;-2.39;84.83;96249.91;29373;213;63005;-60
2022/12/11 02:49:14;;;;;;;0.70;0.70;;;;;;;-2.39;84.59;96244.59;29371;199;64013;-62
2022/12/11 02:49:49;;;;;;;0.70;0.70;;;;;;;-2.39;84.09;96249.91;29373;230;63009;-60
2022/12/11 02:50:24;;;;;;;0.70;0.70;;;;;;;-2.38;84.27;96247.00;29373;242;63009;-61
2022/12/11 02:50:58;;;;;;;0.73;0.73;;;;;;;-2.40;84.14;96248.28;29373;245;63004;-61