Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:02:24;;;;;;;51.08;22.90;;;0.80;99.90;;;;;;5034847;28;20168;-89
2023/12/17 00:04:50;;;;;;;57.40;22.35;;;0.70;99.90;;;;;;5018635;28;20029;-89
2023/12/17 00:07:15;;;;;;;58.45;23.88;;;0.70;99.90;;;;;;5018665;28;20111;-89
2023/12/17 00:09:41;;;;;;;65.72;26.83;;;0.60;99.90;;;;;;5018608;28;20103;-89
2023/12/17 00:12:07;;;;;;;53.17;25.80;;;0.50;99.90;;;;;;5034983;28;20039;-89
2023/12/17 00:14:32;;;;;;;58.70;25.50;;;0.40;99.90;;;;;;5018558;28;20080;-89
2023/12/17 00:16:58;;;;;;;89.50;37.20;;;0.30;99.90;;;;;;5035140;28;20807;-89
2023/12/17 00:19:36;;;;;;;89.85;34.53;;;0.20;99.90;;;;;;5035278;28;20089;-89
2023/12/17 00:22:01;;;;;;;70.68;31.95;;;0.10;99.90;;;;;;5019049;28;20410;-89
2023/12/17 00:24:27;;;;;;;68.75;27.65;;;0.10;99.90;;;;;;5034993;28;20068;-89
2023/12/17 00:26:54;;;;;;;55.17;25.40;;;0.00;99.90;;;;;;5018006;28;20504;-89
2023/12/17 00:29:21;;;;;;;56.67;25.60;;;-0.10;99.90;;;;;;5034429;28;20508;-89
2023/12/17 00:31:50;;;;;;;60.50;26.40;;;-0.10;99.90;;;;;;5034486;28;20075;-89
2023/12/17 00:34:15;;;;;;;66.57;29.80;;;-0.10;99.90;;;;;;5034585;28;20132;-89
2023/12/17 00:36:41;;;;;;;72.82;32.92;;;-0.20;99.90;;;;;;5018222;28;20132;-89
2023/12/17 00:39:07;;;;;;;63.50;31.60;;;-0.20;99.90;;;;;;5017971;28;20038;-89
2023/12/17 00:41:33;;;;;;;61.28;26.73;;;-0.20;99.90;;;;;;5018537;28;20037;-89
2023/12/17 00:43:59;;;;;;;55.78;24.35;;;-0.30;99.90;;;;;;5017901;28;20681;-88
2023/12/17 00:46:25;;;;;;;54.50;24.60;;;-0.40;99.90;;;;;;5018254;28;20033;-89
2023/12/17 00:49:00;;;;;;;56.45;26.40;;;-0.40;99.90;;;;;;5034922;28;20069;-89
2023/12/17 00:51:25;;;;;;;60.40;24.55;;;-0.50;99.90;;;;;;5017747;28;20041;-89
2023/12/17 00:53:51;;;;;;;56.67;24.38;;;-0.50;99.90;;;;;;5018409;28;20544;-89
2023/12/17 00:56:17;;;;;;;66.97;26.50;;;-0.50;99.90;;;;;;5035692;28;20091;-89
2023/12/17 00:58:43;;;;;;;57.63;25.13;;;-0.50;99.90;;;;;;5035200;28;20017;-89
2023/12/17 01:01:08;;;;;;;59.63;23.90;;;-0.60;99.90;;;;;;5035051;28;20021;-89
2023/12/17 01:03:35;;;;;;;62.45;25.40;;;-0.60;99.90;;;;;;5035088;28;20151;-89
2023/12/17 01:06:00;;;;;;;69.40;25.92;;;-0.60;99.90;;;;;;5035074;28;20029;-89
2023/12/17 01:08:26;;;;;;;60.20;24.42;;;-0.60;99.90;;;;;;5036312;28;20056;-89
2023/12/17 01:10:51;;;;;;;59.70;25.23;;;-0.70;99.90;;;;;;5034722;28;20065;-89
2023/12/17 01:13:17;;;;;;;57.13;23.25;;;-0.70;99.90;;;;;;5035202;28;20034;-89
2023/12/17 01:15:43;;;;;;;53.63;24.48;;;-0.70;99.90;;;;;;5034458;28;20032;-89
2023/12/17 01:18:08;;;;;;;56.03;23.27;;;-0.70;99.90;;;;;;5034515;28;20041;-89
2023/12/17 01:20:34;;;;;;;58.05;23.80;;;-0.80;99.90;;;;;;5034475;28;20120;-89
2023/12/17 01:23:00;;;;;;;63.60;25.80;;;-0.80;99.90;;;;;;5034549;28;20032;-89
2023/12/17 01:25:25;;;;;;;62.22;24.35;;;-0.80;99.90;;;;;;5034209;28;20032;-89
2023/12/17 01:27:51;;;;;;;60.25;23.63;;;-0.80;99.90;;;;;;5017483;28;20120;-89
2023/12/17 01:30:17;;;;;;;51.55;23.38;;;-0.90;99.90;;;;;;5033579;28;20028;-89
2023/12/17 01:32:42;;;;;;;57.35;24.40;;;-0.90;99.90;;;;;;5034735;28;20026;-89
2023/12/17 01:35:08;;;;;;;70.43;25.05;;;-0.90;99.90;;;;;;5033357;28;20083;-89
2023/12/17 01:37:34;;;;;;;60.25;24.48;;;-0.90;99.90;;;;;;5033745;28;20033;-90
2023/12/17 01:40:00;;;;;;;71.35;27.13;;;-0.90;99.90;;;;;;5035176;28;20029;-89
2023/12/17 01:42:25;;;;;;;65.53;25.23;;;-0.90;99.90;;;;;;5034075;28;20025;-89
2023/12/17 01:44:51;;;;;;;67.22;25.02;;;-0.90;99.90;;;;;;5034254;28;20487;-88
2023/12/17 01:47:17;;;;;;;62.10;25.50;;;-0.90;99.90;;;;;;5033990;28;20026;-89
2023/12/17 01:50:27;;;;;;;61.00;25.02;;;-0.90;99.90;;;;;;5033422;28;20042;-89
2023/12/17 01:52:54;;;;;;;58.42;23.35;;;-0.90;99.90;;;;;;5033503;28;20025;-89
2023/12/17 01:55:21;;;;;;;56.40;22.77;;;-1.00;99.90;;;;;;5033600;28;20132;-89
2023/12/17 01:57:46;;;;;;;53.90;24.30;;;-1.00;99.90;;;;;;5033744;28;20037;-89
2023/12/17 02:00:13;;;;;;;69.78;24.63;;;-1.00;99.90;;;;;;5033461;28;20475;-89
2023/12/17 02:02:39;;;;;;;60.70;23.60;;;-1.00;99.90;;;;;;5032825;28;20034;-89
2023/12/17 02:05:05;;;;;;;80.47;27.83;;;-1.00;99.90;;;;;;5033941;28;20041;-89
2023/12/17 02:07:32;;;;;;;68.70;26.65;;;-1.00;99.90;;;;;;5034323;28;20033;-89
2023/12/17 02:09:58;;;;;;;70.30;28.88;;;-1.00;99.90;;;;;;5016192;28;20036;-89
2023/12/17 02:12:28;;;;;;;83.55;32.35;;;-0.90;99.90;;;;;;5033907;28;20116;-89
2023/12/17 02:14:53;;;;;;;80.47;30.38;;;-0.90;99.90;;;;;;5033870;28;20041;-89
2023/12/17 02:17:30;;;;;;;56.00;25.60;;;-0.70;99.90;;;;;;5033804;28;20037;-89
2023/12/17 02:19:56;;;;;;;61.30;22.58;;;-0.70;99.90;;;;;;5033482;28;20092;-89
2023/12/17 02:22:23;;;;;;;63.15;24.20;;;-0.60;99.90;;;;;;5032513;28;20041;-89
2023/12/17 02:24:50;;;;;;;54.80;21.98;;;-0.70;99.90;;;;;;5033841;28;20052;-89
2023/12/17 02:27:23;;;;;;;50.33;21.77;;;-0.70;99.90;;;;;;5033408;28;20420;-89
2023/12/17 02:29:50;;;;;;;57.53;21.02;;;-0.80;99.90;;;;;;5033581;28;20136;-89
2023/12/17 02:32:22;;;;;;;58.25;23.25;;;-0.80;99.90;;;;;;5033583;28;20503;-89
2023/12/17 02:34:50;;;;;;;60.53;24.45;;;-0.90;99.90;;;;;;5033456;28;20136;-89
2023/12/17 02:37:16;;;;;;;62.38;24.55;;;-0.90;99.90;;;;;;5017114;28;20033;-89
2023/12/17 02:39:42;;;;;;;59.45;25.00;;;-0.90;99.90;;;;;;5033541;28;20029;-89
2023/12/17 02:42:08;;;;;;;55.15;25.08;;;-0.90;99.90;;;;;;5033380;28;20025;-89
2023/12/17 02:44:34;;;;;;;56.30;20.70;;;-0.90;99.90;;;;;;5033349;28;20430;-89
2023/12/17 02:47:00;;;;;;;61.58;20.45;;;-0.90;99.90;;;;;;5032904;28;20049;-89
2023/12/17 02:49:26;;;;;;;48.72;20.60;;;-0.80;99.90;;;;;;5033265;28;20120;-89
2023/12/17 02:51:52;;;;;;;55.95;20.33;;;-0.80;99.90;;;;;;5033056;28;20065;-89
2023/12/17 02:54:19;;;;;;;57.38;21.63;;;-0.80;99.90;;;;;;5032177;28;20041;-89
2023/12/17 02:56:44;;;;;;;53.03;21.20;;;-0.70;99.90;;;;;;5032469;28;20361;-89
2023/12/17 02:59:12;;;;;;;57.78;21.10;;;-0.50;99.90;;;;;;5032507;28;20044;-89
2023/12/17 03:01:41;;;;;;;59.50;21.88;;;-0.40;99.90;;;;;;5032633;28;20124;-89
2023/12/17 03:04:06;;;;;;;58.08;23.50;;;-0.30;99.90;;;;;;5033141;28;20025;-89
2023/12/17 03:06:32;;;;;;;77.97;28.88;;;-0.20;99.90;;;;;;5032743;28;20034;-89
2023/12/17 03:08:58;;;;;;;81.82;32.63;;;-0.10;99.90;;;;;;5032439;28;20030;-89
2023/12/17 03:11:24;;;;;;;93.07;37.50;;;0.00;99.90;;;;;;5033530;28;20036;-88
2023/12/17 03:13:50;;;;;;;95.40;37.13;;;0.00;99.90;;;;;;5032209;28;20044;-89
2023/12/17 03:16:15;;;;;;;93.25;38.22;;;0.00;99.90;;;;;;5031705;28;20037;-89
2023/12/17 03:18:41;;;;;;;92.45;39.10;;;0.00;99.90;;;;;;5031481;28;20032;-89
2023/12/17 03:21:07;;;;;;;88.22;39.53;;;-0.10;99.90;;;;;;5032170;28;20026;-89
2023/12/17 03:23:34;;;;;;;95.93;38.60;;;-0.10;99.90;;;;;;5032291;28;20033;-89
2023/12/17 03:25:59;;;;;;;104.70;40.83;;;-0.10;99.90;;;;;;5032449;28;20021;-89
2023/12/17 03:28:25;;;;;;;104.30;40.53;;;-0.20;99.90;;;;;;5031938;28;20033;-89
2023/12/17 03:30:51;;;;;;;88.20;40.10;;;-0.20;99.90;;;;;;5015498;28;20037;-89
2023/12/17 03:33:17;;;;;;;96.50;40.10;;;-0.20;99.90;;;;;;5032455;28;20026;-89
2023/12/17 03:35:42;;;;;;;90.45;39.95;;;-0.30;99.90;;;;;;5035293;28;20056;-89
2023/12/17 03:38:08;;;;;;;89.68;37.50;;;-0.40;99.90;;;;;;5019392;28;20033;-89
2023/12/17 03:40:33;;;;;;;82.72;35.67;;;-0.50;99.90;;;;;;5035979;28;20025;-89
2023/12/17 03:43:00;;;;;;;81.35;36.47;;;-0.70;99.90;;;;;;5035565;28;20025;-89
2023/12/17 03:45:26;;;;;;;84.18;35.15;;;-0.80;99.90;;;;;;5035480;28;20389;-89
2023/12/17 03:47:52;;;;;;;81.22;34.58;;;-0.90;99.90;;;;;;5035275;28;20033;-89
2023/12/17 03:50:19;;;;;;;98.35;37.55;;;-1.00;99.90;;;;;;5035060;28;20491;-89
2023/12/17 03:52:46;;;;;;;87.50;37.00;;;-1.20;99.90;;;;;;4994634;28;1174675;-89
2023/12/17 03:55:13;;;;;;;97.55;37.80;;;-1.20;99.90;;;;;;5037084;28;20124;-89
2023/12/17 03:57:39;;;;;;;94.05;37.80;;;-1.20;99.90;;;;;;5037038;28;20044;-89
2023/12/17 04:00:05;;;;;;;88.88;36.15;;;-1.30;99.90;;;;;;5019676;28;20018;-89
2023/12/17 04:02:31;;;;;;;86.57;36.55;;;-1.40;99.90;;;;;;5037630;28;20037;-89
2023/12/17 04:04:57;;;;;;;81.28;35.42;;;-1.40;99.90;;;;;;5036354;28;20060;-89
2023/12/17 04:07:22;;;;;;;98.43;36.38;;;-1.40;99.90;;;;;;5036667;28;20092;-89
2023/12/17 04:10:22;;;;;;;86.75;32.50;;;-1.40;99.90;;;;;;5035848;28;20037;-89
2023/12/17 04:12:48;;;;;;;68.43;30.45;;;-1.40;99.90;;;;;;5036207;28;20041;-89
2023/12/17 04:15:35;;;;;;;77.40;32.85;;;-1.30;99.90;;;;;;5035394;28;20084;-89
2023/12/17 04:18:00;;;;;;;79.88;34.35;;;-1.30;99.90;;;;;;5019495;28;20040;-89
2023/12/17 04:20:26;;;;;;;86.90;33.58;;;-1.30;99.90;;;;;;5035855;28;20030;-90
2023/12/17 04:22:52;;;;;;;74.00;32.40;;;-1.30;99.90;;;;;;5035959;28;20354;-89
2023/12/17 04:25:17;;;;;;;77.35;32.80;;;-1.40;99.90;;;;;;5019591;28;20022;-89
2023/12/17 04:27:43;;;;;;;79.18;33.17;;;-1.30;99.90;;;;;;5035896;28;20040;-89
2023/12/17 04:30:09;;;;;;;79.47;33.20;;;-1.40;99.90;;;;;;5036357;28;20466;-89
2023/12/17 04:32:35;;;;;;;87.70;34.58;;;-1.40;99.90;;;;;;5036335;28;20499;-90
2023/12/17 04:35:00;;;;;;;75.95;31.52;;;-1.40;99.90;;;;;;5036109;28;20049;-89
2023/12/17 04:37:26;;;;;;;81.55;31.92;;;-1.50;99.90;;;;;;5035992;28;20133;-89
2023/12/17 04:39:52;;;;;;;87.00;32.05;;;-1.50;99.90;;;;;;5036561;28;20064;-89
2023/12/17 04:42:17;;;;;;;71.57;31.77;;;-1.50;99.90;;;;;;5036902;28;20029;-89
2023/12/17 04:44:43;;;;;;;76.53;31.38;;;-1.50;99.90;;;;;;5035698;28;20385;-89
2023/12/17 04:47:09;;;;;;;90.32;33.88;;;-1.50;99.90;;;;;;5035998;28;20069;-89
2023/12/17 04:49:35;;;;;;;81.38;33.33;;;-1.50;99.90;;;;;;5036151;28;20033;-88
2023/12/17 04:52:01;;;;;;;84.45;33.20;;;-1.50;99.90;;;;;;5035382;28;20048;-89
2023/12/17 04:54:26;;;;;;;83.35;34.72;;;-1.40;99.90;;;;;;5034717;28;20496;-89
2023/12/17 04:56:54;;;;;;;83.97;33.75;;;-1.40;99.90;;;;;;5035218;28;20037;-89
2023/12/17 04:59:23;;;;;;;95.28;33.75;;;-1.40;99.90;;;;;;5035283;28;20029;-89
2023/12/17 05:01:49;;;;;;;86.80;34.08;;;-1.30;99.90;;;;;;5034949;28;20397;-90
2023/12/17 05:04:16;;;;;;;83.75;32.25;;;-1.30;99.90;;;;;;5018727;28;20025;-89
2023/12/17 05:06:42;;;;;;;72.20;29.92;;;-1.30;99.90;;;;;;5034951;28;20041;-89
2023/12/17 05:09:08;;;;;;;74.00;28.30;;;-1.30;99.90;;;;;;5035138;28;20112;-89
2023/12/17 05:11:35;;;;;;;79.57;31.20;;;-1.20;99.90;;;;;;5034966;28;20128;-89
2023/12/17 05:14:00;;;;;;;68.40;29.58;;;-1.20;99.90;;;;;;5034919;28;20542;-89
2023/12/17 05:20:14;;;;;;;58.25;24.60;;;-1.30;99.90;;;;;;5036781;28;20392;-89
2023/12/17 05:22:39;;;;;;;61.15;25.90;;;-1.30;99.90;;;;;;5034868;28;20030;-89
2023/12/17 05:25:06;;;;;;;64.82;24.98;;;-1.30;99.90;;;;;;5034518;28;20112;-89
2023/12/17 05:27:32;;;;;;;60.17;25.33;;;-1.30;99.90;;;;;;5035038;28;20029;-89
2023/12/17 05:29:58;;;;;;;68.00;28.65;;;-1.30;99.90;;;;;;5034467;28;20032;-89
2023/12/17 05:32:23;;;;;;;66.95;26.58;;;-1.30;99.90;;;;;;5034470;28;20120;-89
2023/12/17 05:34:49;;;;;;;65.50;26.73;;;-1.30;99.90;;;;;;5035787;28;20034;-89
2023/12/17 05:37:15;;;;;;;54.55;25.83;;;-1.40;99.90;;;;;;5034325;28;20029;-90
2023/12/17 05:40:36;;;;;;;68.82;26.00;;;-1.40;99.90;;;;;;5035054;28;20385;-89
2023/12/17 05:43:05;;;;;;;69.43;27.58;;;-1.50;99.90;;;;;;5017822;28;20481;-90
2023/12/17 05:45:32;;;;;;;78.15;29.50;;;-1.50;99.90;;;;;;5034158;28;20034;-89
2023/12/17 05:47:58;;;;;;;73.47;30.30;;;-1.50;99.90;;;;;;5034837;28;20096;-90
2023/12/17 05:50:23;;;;;;;78.25;33.67;;;-1.40;99.90;;;;;;5017459;28;20116;-89
2023/12/17 05:52:49;;;;;;;99.80;43.05;;;-1.30;99.90;;;;;;5034977;28;20091;-89
2023/12/17 05:55:15;;;;;;;96.55;42.67;;;-1.20;99.90;;;;;;5034418;28;20031;-89
2023/12/17 05:57:42;;;;;;;107.68;41.30;;;-1.20;99.90;;;;;;5033343;28;20451;-89
2023/12/17 06:00:09;;;;;;;114.45;41.78;;;-1.20;99.90;;;;;;5034010;28;20032;-89
2023/12/17 06:02:35;;;;;;;100.00;42.40;;;-1.10;99.90;;;;;;5034179;28;20040;-89
2023/12/17 06:05:00;;;;;;;111.88;42.50;;;-1.10;99.90;;;;;;5035181;28;20029;-88
2023/12/17 06:07:26;;;;;;;116.03;41.05;;;-1.10;99.90;;;;;;5034175;28;20485;-89
2023/12/17 06:09:52;;;;;;;101.25;38.75;;;-1.10;99.90;;;;;;5033878;28;20045;-89
2023/12/17 06:12:17;;;;;;;77.63;32.92;;;-1.20;99.90;;;;;;5033893;28;20542;-89
2023/12/17 06:14:43;;;;;;;94.20;34.15;;;-1.20;99.90;;;;;;5033626;28;20025;-89
2023/12/17 06:17:10;;;;;;;79.65;33.63;;;-1.10;99.90;;;;;;5035046;28;20033;-89
2023/12/17 06:19:36;;;;;;;81.00;32.88;;;-1.10;99.90;;;;;;5033743;28;20040;-89
2023/12/17 06:22:02;;;;;;;73.75;32.60;;;-1.10;99.90;;;;;;5033914;28;20049;-89
2023/12/17 06:24:28;;;;;;;78.05;33.80;;;-1.20;99.90;;;;;;5033779;28;20641;-89
2023/12/17 06:26:55;;;;;;;79.95;31.45;;;-1.20;99.90;;;;;;5033561;28;20093;-89
2023/12/17 06:29:21;;;;;;;80.53;28.75;;;-1.20;99.90;;;;;;5033508;28;20384;-88
2023/12/17 06:31:47;;;;;;;75.90;29.27;;;-1.20;99.90;;;;;;5017754;28;20033;-90
2023/12/17 06:34:13;;;;;;;63.10;27.70;;;-1.20;99.90;;;;;;5033787;28;20495;-89
2023/12/17 06:36:39;;;;;;;75.97;27.73;;;-1.20;99.90;;;;;;5033630;28;20033;-89
2023/12/17 06:39:09;;;;;;;73.68;27.65;;;-1.20;99.90;;;;;;5033760;28;20116;-89
2023/12/17 06:41:36;;;;;;;62.92;26.55;;;-1.20;99.90;;;;;;5033766;28;20026;-89
2023/12/17 06:44:02;;;;;;;65.85;27.27;;;-1.30;99.90;;;;;;5017034;28;20033;-90
2023/12/17 06:46:27;;;;;;;68.85;27.52;;;-1.20;99.90;;;;;;5017568;28;20499;-90
2023/12/17 06:48:53;;;;;;;63.10;26.27;;;-1.20;99.90;;;;;;5033535;28;20026;-89
2023/12/17 06:51:19;;;;;;;70.47;28.40;;;-1.30;99.90;;;;;;5033504;28;20033;-90
2023/12/17 06:53:44;;;;;;;87.03;27.52;;;-1.30;99.90;;;;;;5033960;28;20045;-89
2023/12/17 06:56:10;;;;;;;65.88;27.75;;;-1.30;99.90;;;;;;5016860;28;20157;-89
2023/12/17 06:58:36;;;;;;;72.07;29.17;;;-1.30;99.90;;;;;;5016935;28;20075;-89
2023/12/17 07:01:01;;;;;;;73.70;28.67;;;-1.40;99.90;;;;;;5033364;28;20072;-89
2023/12/17 07:03:27;;;;;;;81.15;30.75;;;-1.40;99.90;;;;;;5033330;28;20033;-89
2023/12/17 07:05:53;;;;;;;77.68;33.67;;;-1.40;99.90;;;;;;5033333;28;20083;-90
2023/12/17 07:08:19;;;;;;;94.15;34.55;;;-1.30;99.90;;;;;;5033215;28;20036;-89
2023/12/17 07:10:45;;;;;;;86.65;34.35;;;-1.30;99.90;;;;;;5033291;28;20064;-90
2023/12/17 07:13:11;;;;;;;94.10;35.47;;;-1.30;99.90;;;;;;5034554;28;20025;-89
2023/12/17 07:15:36;;;;;;;88.75;34.03;;;-1.30;99.90;;;;;;5033866;28;20032;-89
2023/12/17 07:18:02;;;;;;;73.45;32.25;;;-1.20;99.90;;;;;;5031954;28;20030;-88
2023/12/17 07:20:28;;;;;;;78.18;33.88;;;-1.20;99.90;;;;;;5015627;28;20022;-88
2023/12/17 07:22:54;;;;;;;86.53;32.97;;;-1.20;99.90;;;;;;5032218;28;20029;-88
2023/12/17 07:25:21;;;;;;;81.13;34.22;;;-1.20;99.90;;;;;;5031937;28;20026;-88
2023/12/17 07:27:46;;;;;;;86.60;32.92;;;-1.20;99.90;;;;;;5031879;28;20044;-87
2023/12/17 07:30:13;;;;;;;76.30;33.33;;;-1.20;99.90;;;;;;5032101;28;20033;-88
2023/12/17 07:32:38;;;;;;;89.57;34.67;;;-1.10;99.90;;;;;;5032079;28;20029;-86
2023/12/17 07:35:07;;;;;;;82.50;31.70;;;-1.10;99.90;;;;;;5031859;28;20039;-86
2023/12/17 07:37:33;;;;;;;81.07;32.80;;;-1.10;99.90;;;;;;5032775;28;20699;-86
2023/12/17 07:39:58;;;;;;;83.93;33.47;;;-1.00;99.90;;;;;;5031428;28;20116;-86
2023/12/17 07:42:24;;;;;;;74.50;30.27;;;-0.90;99.90;;;;;;5031325;28;20121;-86
2023/12/17 07:44:50;;;;;;;74.65;31.67;;;-0.90;99.90;;;;;;5031180;28;20461;-86
2023/12/17 07:47:15;;;;;;;82.40;32.17;;;-0.90;99.90;;;;;;5014989;28;20497;-86
2023/12/17 07:49:41;;;;;;;83.13;33.80;;;-0.80;99.90;;;;;;5031199;28;20025;-86
2023/12/17 07:52:07;;;;;;;84.10;32.17;;;-0.70;99.90;;;;;;5031425;28;20531;-86
2023/12/17 07:54:33;;;;;;;85.03;33.33;;;-0.70;99.90;;;;;;5030824;28;20068;-86
2023/12/17 07:56:59;;;;;;;72.57;31.88;;;-0.60;99.90;;;;;;5014444;28;20091;-86
2023/12/17 07:59:25;;;;;;;77.07;31.30;;;-0.50;99.90;;;;;;5030838;28;20113;-85
2023/12/17 08:01:51;;;;;;;78.43;35.75;;;-0.40;99.90;;;;;;5030249;28;20038;-85
2023/12/17 08:04:18;;;;;;;87.60;38.50;;;-0.40;99.90;;;;;;5031669;28;20061;-86
2023/12/17 08:06:44;;;;;;;82.03;35.92;;;-0.40;99.90;;;;;;5031373;28;20116;-86
2023/12/17 08:09:11;;;;;;;77.38;36.17;;;-0.30;99.90;;;;;;5030140;28;20037;-86
2023/12/17 08:11:37;;;;;;;91.60;36.58;;;-0.30;99.90;;;;;;5030629;28;20037;-88
2023/12/17 08:14:03;;;;;;;80.40;35.20;;;-0.30;99.90;;;;;;5031870;28;20553;-87
2023/12/17 08:16:30;;;;;;;75.13;33.15;;;-0.20;99.90;;;;;;5031701;28;20029;-86
2023/12/17 08:18:55;;;;;;;77.85;33.67;;;-0.20;99.90;;;;;;5032002;28;20025;-86
2023/12/17 08:21:21;;;;;;;74.32;32.58;;;-0.10;99.90;;;;;;5035972;28;20028;-86
2023/12/17 08:23:47;;;;;;;66.53;29.63;;;0.00;99.90;;;;;;5034278;28;20041;-86
2023/12/17 08:26:13;;;;;;;72.53;27.58;;;0.00;99.90;;;;;;5034515;28;20025;-86
2023/12/17 08:28:38;;;;;;;59.03;26.27;;;0.10;99.90;;;;;;5034213;28;20033;-86
2023/12/17 08:31:09;;;;;;;58.72;25.60;;;0.20;99.90;;;;;;5034247;28;20068;-86
2023/12/17 08:33:38;;;;;;;56.63;25.13;;;0.30;99.90;;;;;;5034756;28;20030;-87
2023/12/17 08:36:05;;;;;;;54.03;24.70;;;0.30;99.90;;;;;;5034534;28;20787;-86
2023/12/17 08:38:30;;;;;;;53.97;25.67;;;0.30;99.90;;;;;;5018256;28;20836;-86
2023/12/17 08:40:56;;;;;;;60.90;26.88;;;0.40;99.90;;;;;;5034031;28;20038;-86
2023/12/17 08:43:22;;;;;;;49.78;23.50;;;0.40;99.90;;;;;;5034280;28;20030;-86
2023/12/17 08:45:48;;;;;;;47.90;22.05;;;0.40;99.90;;;;;;5034327;28;20060;-86
2023/12/17 08:48:14;;;;;;;63.70;23.35;;;0.50;99.90;;;;;;5034961;28;20029;-86
2023/12/17 08:50:40;;;;;;;56.78;24.27;;;0.50;99.90;;;;;;5034341;28;20029;-86
2023/12/17 08:53:05;;;;;;;59.30;27.73;;;0.60;99.90;;;;;;5033512;28;20796;-87
2023/12/17 08:55:31;;;;;;;60.90;27.92;;;0.60;99.90;;;;;;5019223;28;20198;-85
2023/12/17 08:57:57;;;;;;;79.82;33.20;;;0.70;99.90;;;;;;5034064;28;20037;-86
2023/12/17 09:00:23;;;;;;;71.57;31.55;;;0.70;99.90;;;;;;5035218;28;20026;-86
2023/12/17 09:02:49;;;;;;;62.60;26.20;;;0.90;99.90;;;;;;5033529;28;20063;-86
2023/12/17 09:05:14;;;;;;;54.95;25.65;;;1.00;99.90;;;;;;5034056;28;20029;-86
2023/12/17 09:07:40;;;;;;;65.72;24.23;;;1.10;99.90;;;;;;5034561;28;20358;-86
2023/12/17 09:10:06;;;;;;;61.85;24.10;;;1.20;99.90;;;;;;5034420;28;20373;-86
2023/12/17 09:12:32;;;;;;;62.75;23.48;;;1.20;99.90;;;;;;5033894;28;20038;-87
2023/12/17 09:14:58;;;;;;;57.55;26.50;;;1.30;99.90;;;;;;5033499;28;20037;-86
2023/12/17 09:17:25;;;;;;;66.82;22.38;;;1.40;99.90;;;;;;5033486;28;20064;-86
2023/12/17 09:19:51;;;;;;;50.45;22.60;;;1.50;99.90;;;;;;5033147;28;20053;-86
2023/12/17 09:22:17;;;;;;;61.53;24.75;;;1.60;99.90;;;;;;5033846;28;20060;-86
2023/12/17 09:24:43;;;;;;;59.97;24.10;;;1.70;99.90;;;;;;5017068;28;20781;-86
2023/12/17 09:27:08;;;;;;;56.42;22.77;;;1.80;99.90;;;;;;5033910;28;20057;-86
2023/12/17 09:29:34;;;;;;;63.17;23.88;;;1.80;99.90;;;;;;5032745;28;20060;-87
2023/12/17 09:32:00;;;;;;;58.28;24.65;;;1.90;99.90;;;;;;5032410;28;20473;-87
2023/12/17 09:34:25;;;;;;;58.70;26.15;;;1.90;99.90;;;;;;5032922;28;20022;-87
2023/12/17 09:36:51;;;;;;;61.35;26.00;;;2.10;99.90;;;;;;5015855;28;20045;-87
2023/12/17 09:39:17;;;;;;;59.85;26.63;;;2.30;99.90;;;;;;5016223;28;20034;-87
2023/12/17 09:41:42;;;;;;;52.60;25.25;;;2.70;99.90;;;;;;5016364;28;20025;-87
2023/12/17 09:44:08;;;;;;;49.70;21.80;;;3.10;99.90;;;;;;5033085;28;20029;-87
2023/12/17 09:46:35;;;;;;;39.55;20.67;;;3.90;99.90;;;;;;5032701;28;20064;-87
2023/12/17 09:49:01;;;;;;;32.83;17.77;;;4.60;99.90;;;;;;5032731;28;20032;-87
2023/12/17 09:51:28;;;;;;;28.85;14.43;;;5.20;99.90;;;;;;5032639;28;20029;-87
2023/12/17 09:53:56;;;;;;;30.02;12.82;;;5.80;99.90;;;;;;5032272;28;20148;-87
2023/12/17 09:56:22;;;;;;;23.17;12.68;;;5.90;99.90;;;;;;5015859;28;20045;-87
2023/12/17 09:58:48;;;;;;;30.52;11.32;;;6.10;99.90;;;;;;5032709;28;20026;-87
2023/12/17 10:01:14;;;;;;;23.52;10.57;;;6.20;99.90;;;;;;5032498;28;20480;-87
2023/12/17 10:03:40;;;;;;;25.25;10.82;;;6.40;99.90;;;;;;5032692;28;20029;-88
2023/12/17 10:06:06;;;;;;;17.50;9.93;;;6.40;99.90;;;;;;5032171;28;20422;-87
2023/12/17 10:08:33;;;;;;;20.67;10.18;;;6.30;99.90;;;;;;5016243;28;20033;-87
2023/12/17 10:10:59;;;;;;;21.23;9.45;;;6.40;99.90;;;;;;5032343;28;20065;-87
2023/12/17 10:13:25;;;;;;;23.92;11.20;;;6.50;99.90;;;;;;5015770;28;20071;-87
2023/12/17 10:15:55;;;;;;;18.33;10.07;;;6.60;99.90;;;;;;5032073;28;20243;-87
2023/12/17 10:18:21;;;;;;;17.90;9.30;;;6.80;99.90;;;;;;5032609;28;20026;-88
2023/12/17 10:20:48;;;;;;;22.13;9.70;;;6.90;99.90;;;;;;5031819;28;20494;-87
2023/12/17 10:23:14;;;;;;;25.85;11.10;;;7.20;99.90;;;;;;5034267;28;20045;-87
2023/12/17 10:25:41;;;;;;;20.90;10.90;;;7.50;99.90;;;;;;5031874;28;20075;-88
2023/12/17 10:28:10;;;;;;;19.13;9.98;;;7.30;99.90;;;;;;5032515;28;20030;-87
2023/12/17 10:30:36;;;;;;;28.80;14.73;;;6.90;99.90;;;;;;5016015;28;20546;-87
2023/12/17 10:33:03;;;;;;;26.58;13.75;;;6.40;99.90;;;;;;5032141;28;20059;-87
2023/12/17 10:35:30;;;;;;;30.73;12.25;;;6.10;99.90;;;;;;5031954;28;20128;-87
2023/12/17 10:38:00;;;;;;;21.15;11.48;;;5.90;99.90;;;;;;5031772;28;20112;-87
2023/12/17 10:40:28;;;;;;;112.50;44.50;;;5.60;99.90;;;;;;5031957;28;20041;-87
2023/12/17 10:42:56;;;;;;;100.30;38.10;;;5.40;99.90;;;;;;5031829;28;20130;-87
2023/12/17 10:45:22;;;;;;;57.45;20.73;;;5.10;99.90;;;;;;5031854;28;20037;-87
2023/12/17 10:47:56;;;;;;;65.68;28.02;;;5.00;99.90;;;;;;5031726;28;20036;-87
2023/12/17 10:50:23;;;;;;;83.18;43.35;;;5.10;99.90;;;;;;5032466;28;20037;-87
2023/12/17 10:52:49;;;;;;;154.07;69.97;;;5.10;99.90;;;;;;5048352;28;20029;-87
2023/12/17 10:55:16;;;;;;;247.70;108.07;;;5.10;99.90;;;;;;5031388;28;20132;-87
2023/12/17 10:57:50;;;;;;;80.75;36.90;;;5.10;99.90;;;;;;5031544;28;20508;-87
2023/12/17 11:00:19;;;;;;;28.17;15.50;;;5.20;99.90;;;;;;5031884;28;20358;-87
2023/12/17 11:03:07;;;;;;;26.90;13.00;;;5.10;99.90;;;;;;5031574;28;20032;-87
2023/12/17 11:05:32;;;;;;;28.85;14.38;;;5.30;99.90;;;;;;5031069;28;20083;-86
2023/12/17 11:07:59;;;;;;;22.25;11.23;;;5.50;99.90;;;;;;5031546;28;20029;-88
2023/12/17 11:10:25;;;;;;;31.08;10.10;;;5.80;99.90;;;;;;5031534;28;20037;-87
2023/12/17 11:12:51;;;;;;;21.85;8.77;;;5.90;99.90;;;;;;5032028;28;20111;-87
2023/12/17 11:15:23;;;;;;;18.88;8.75;;;5.80;99.90;;;;;;5015429;28;20091;-87
2023/12/17 11:17:55;;;;;;;21.35;10.00;;;5.80;99.90;;;;;;5015275;28;20038;-87
2023/12/17 11:20:31;;;;;;;24.13;9.30;;;5.80;99.90;;;;;;5031805;28;20036;-87
2023/12/17 11:23:00;;;;;;;31.02;12.65;;;5.60;99.90;;;;;;5016200;28;20171;-87
2023/12/17 11:25:31;;;;;;;35.30;14.43;;;5.50;99.90;;;;;;5031583;28;20037;-87
2023/12/17 11:27:57;;;;;;;23.63;8.68;;;5.40;99.90;;;;;;5015688;28;20037;-87
2023/12/17 11:30:32;;;;;;;21.80;8.50;;;5.60;99.90;;;;;;5015684;28;20029;-88
2023/12/17 11:33:02;;;;;;;24.38;9.60;;;5.90;99.90;;;;;;5031554;28;20775;-87
2023/12/17 11:35:29;;;;;;;15.38;7.63;;;6.20;99.90;;;;;;5031391;28;20041;-87
2023/12/17 11:37:55;;;;;;;12.90;7.20;;;6.70;99.90;;;;;;5014230;28;20045;-88
2023/12/17 11:40:22;;;;;;;21.00;9.73;;;7.20;99.90;;;;;;5014563;28;20039;-87
2023/12/17 11:43:02;;;;;;;18.25;7.35;;;7.70;99.90;;;;;;5047792;28;20025;-87
2023/12/17 11:45:47;;;;;;;19.95;9.32;;;7.80;99.90;;;;;;5013712;28;20099;-87
2023/12/17 11:48:15;;;;;;;20.90;8.30;;;7.80;99.90;;;;;;5013569;28;20603;-88
2023/12/17 11:50:42;;;;;;;19.98;8.40;;;7.80;99.90;;;;;;5046902;28;20029;-87
2023/12/17 11:53:11;;;;;;;23.17;8.77;;;7.50;99.90;;;;;;5014853;28;20063;-88
2023/12/17 11:55:56;;;;;;;14.15;6.65;;;7.20;99.90;;;;;;5016470;28;20029;-88
2023/12/17 11:58:23;;;;;;;20.23;8.18;;;6.70;99.90;;;;;;5018321;28;20026;-88
2023/12/17 12:01:05;;;;;;;18.73;8.30;;;6.40;99.90;;;;;;5034860;28;20045;-88
2023/12/17 12:03:33;;;;;;;20.90;8.32;;;6.20;99.90;;;;;;5035045;28;20052;-88
2023/12/17 12:06:00;;;;;;;20.27;8.35;;;6.00;99.90;;;;;;5018537;28;20087;-87
2023/12/17 12:08:31;;;;;;;18.40;7.97;;;5.90;99.90;;;;;;5051661;28;20423;-88
2023/12/17 12:10:57;;;;;;;20.63;8.43;;;5.80;99.90;;;;;;5018518;28;20033;-88
2023/12/17 12:13:23;;;;;;;28.25;10.60;;;5.70;99.90;;;;;;5019371;28;20083;-88
2023/12/17 12:15:48;;;;;;;17.80;8.05;;;5.70;99.90;;;;;;5034933;28;20461;-87
2023/12/17 12:18:21;;;;;;;21.13;8.20;;;5.70;99.90;;;;;;5036231;28;20022;-87
2023/12/17 12:20:48;;;;;;;25.67;13.30;;;5.70;99.90;;;;;;5036219;28;20034;-88
2023/12/17 12:23:13;;;;;;;31.33;17.20;;;5.80;99.90;;;;;;5035931;28;20053;-87
2023/12/17 12:25:39;;;;;;;35.88;17.17;;;5.70;99.90;;;;;;5035039;28;20033;-87
2023/12/17 12:28:19;;;;;;;27.38;15.40;;;5.70;99.90;;;;;;5034714;28;20043;-88
2023/12/17 12:30:48;;;;;;;28.80;15.68;;;5.80;99.90;;;;;;5034871;28;20037;-87
2023/12/17 12:33:15;;;;;;;35.40;16.92;;;5.80;99.90;;;;;;5034937;28;20037;-87
2023/12/17 12:35:42;;;;;;;30.65;17.38;;;5.80;99.90;;;;;;5034472;28;20044;-88