Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:19;;;;;;;7.05;1.85;;;22.80;67.90;;;;;;5070341;28;20888;-79
2022/12/09 00:03:47;;;;;;;7.00;1.90;;;23.00;67.80;;;;;;5071164;28;20888;-80
2022/12/09 00:06:20;;;;;;;6.38;2.03;;;23.70;65.20;;;;;;5052555;28;20397;-83
2022/12/09 00:08:48;;;;;;;7.77;1.80;;;24.10;64.60;;;;;;5070248;28;20374;-82
2022/12/09 00:11:15;;;;;;;7.93;1.90;;;24.30;62.60;;;;;;5070432;28;20383;-82
2022/12/09 00:13:43;;;;;;;5.40;1.75;;;24.30;63.20;;;;;;5069240;28;20386;-85
2022/12/09 00:16:12;;;;;;;7.43;1.60;;;24.30;62.20;;;;;;5070168;28;20402;-81
2022/12/09 00:18:40;;;;;;;7.78;2.00;;;24.20;61.90;;;;;;5070181;28;20389;-81
2022/12/09 00:21:22;;;;;;;9.25;1.90;;;23.60;61.00;;;;;;5070177;28;20369;-78
2022/12/09 00:23:51;;;;;;;6.97;2.33;;;23.20;61.70;;;;;;5069893;28;20371;-78
2022/12/09 00:26:19;;;;;;;8.85;2.40;;;22.80;61.60;;;;;;5070201;28;20378;-79
2022/12/09 00:28:48;;;;;;;7.38;2.03;;;22.40;63.20;;;;;;5070011;28;20381;-85
2022/12/09 00:31:22;;;;;;;8.43;2.13;;;22.30;63.70;;;;;;5070325;28;20784;-78
2022/12/09 00:33:49;;;;;;;8.30;1.90;;;22.30;64.60;;;;;;5070753;28;20370;-80
2022/12/09 00:36:20;;;;;;;12.38;2.50;;;22.30;64.00;;;;;;5069948;28;20378;-79
2022/12/09 00:38:48;;;;;;;9.95;2.40;;;22.00;64.70;;;;;;5069720;28;20475;-78
2022/12/09 00:41:15;;;;;;;6.60;1.92;;;21.90;67.30;;;;;;5070008;28;20455;-87
2022/12/09 00:43:43;;;;;;;7.95;2.00;;;22.10;66.30;;;;;;5070064;28;20382;-78
2022/12/09 00:46:12;;;;;;;8.07;2.17;;;22.00;65.40;;;;;;5069644;28;20385;-79
2022/12/09 00:48:40;;;;;;;7.25;1.83;;;22.20;65.50;;;;;;5069689;28;20880;-78
2022/12/09 00:51:09;;;;;;;6.13;1.85;;;22.80;66.20;;;;;;5069789;28;20467;-81
2022/12/09 00:53:37;;;;;;;5.70;1.73;;;23.60;64.60;;;;;;5070159;28;20389;-79
2022/12/09 00:56:05;;;;;;;7.28;2.00;;;24.20;62.10;;;;;;5070081;28;20382;-87
2022/12/09 00:58:33;;;;;;;5.53;1.75;;;24.50;62.80;;;;;;5070521;28;20423;-83
2022/12/09 01:01:00;;;;;;;8.02;1.95;;;24.80;61.00;;;;;;5069726;28;20421;-83
2022/12/09 01:03:28;;;;;;;5.13;1.80;;;25.10;60.40;;;;;;5069757;28;20773;-85
2022/12/09 01:05:55;;;;;;;6.88;1.90;;;25.30;58.90;;;;;;5052340;28;20405;-84
2022/12/09 01:08:22;;;;;;;6.90;2.20;;;25.30;58.10;;;;;;5069586;28;20385;-85
2022/12/09 01:10:50;;;;;;;10.38;2.00;;;25.40;57.80;;;;;;5069414;28;20378;-81
2022/12/09 01:13:17;;;;;;;6.47;1.67;;;25.60;57.90;;;;;;5069239;28;20377;-89
2022/12/09 01:15:44;;;;;;;7.43;1.98;;;26.10;55.50;;;;;;5051258;28;20496;-78
2022/12/09 01:18:12;;;;;;;6.47;1.80;;;25.60;55.50;;;;;;5069030;28;20418;-78
2022/12/09 01:20:39;;;;;;;6.55;1.60;;;24.70;57.40;;;;;;5068998;28;20427;-81
2022/12/09 01:23:07;;;;;;;6.43;1.65;;;24.10;58.90;;;;;;5068781;28;20366;-84
2022/12/09 01:25:34;;;;;;;6.18;1.60;;;23.70;58.10;;;;;;5068559;28;20370;-78
2022/12/09 01:28:01;;;;;;;6.13;1.70;;;23.10;59.70;;;;;;5068607;28;20508;-81
2022/12/09 01:30:28;;;;;;;5.07;1.90;;;22.60;61.00;;;;;;5068979;28;20858;-78
2022/12/09 01:32:55;;;;;;;5.55;1.80;;;22.40;61.70;;;;;;5068694;28;20500;-87
2022/12/09 01:35:22;;;;;;;5.78;1.80;;;22.70;62.90;;;;;;5068989;28;20880;-78
2022/12/09 01:37:49;;;;;;;5.53;1.50;;;23.50;62.80;;;;;;5068827;28;20378;-80
2022/12/09 01:40:18;;;;;;;8.38;1.85;;;24.50;60.40;;;;;;5068769;28;20381;-78
2022/12/09 01:42:48;;;;;;;5.75;1.73;;;25.30;59.70;;;;;;5068189;28;20373;-80
2022/12/09 01:45:22;;;;;;;5.50;1.70;;;26.00;58.90;;;;;;5068601;28;20738;-78
2022/12/09 01:47:53;;;;;;;6.00;1.50;;;26.60;57.50;;;;;;5068960;28;20402;-79
2022/12/09 01:50:20;;;;;;;6.73;1.80;;;27.20;55.60;;;;;;5068612;28;20820;-78
2022/12/09 01:52:48;;;;;;;6.47;1.60;;;27.30;55.10;;;;;;5068402;28;20453;-78
2022/12/09 01:55:16;;;;;;;7.10;1.88;;;27.60;54.70;;;;;;5068348;28;20903;-78
2022/12/09 01:57:45;;;;;;;5.65;1.70;;;26.70;55.00;;;;;;5050902;28;20394;-79
2022/12/09 02:00:13;;;;;;;5.88;1.63;;;26.30;54.50;;;;;;5068221;28;20414;-78
2022/12/09 02:02:43;;;;;;;6.53;2.28;;;25.60;55.30;;;;;;5068302;28;20371;-79
2022/12/09 02:05:11;;;;;;;4.43;1.80;;;25.20;56.50;;;;;;5068522;28;20398;-79
2022/12/09 02:07:38;;;;;;;6.68;1.80;;;25.00;55.90;;;;;;5068359;28;20370;-79
2022/12/09 02:10:10;;;;;;;8.02;1.80;;;25.40;55.80;;;;;;5068646;28;20760;-78
2022/12/09 02:12:41;;;;;;;4.88;1.73;;;26.50;54.80;;;;;;5068945;28;21034;-81
2022/12/09 02:15:54;;;;;;;7.03;1.70;;;27.50;53.60;;;;;;5068456;28;20377;-78
2022/12/09 02:18:35;;;;;;;3.88;1.45;;;28.10;53.00;;;;;;5068133;28;20732;-78
2022/12/09 02:21:30;;;;;;;5.75;1.48;;;28.40;52.40;;;;;;5068280;28;20370;-79
2022/12/09 02:24:19;;;;;;;4.60;1.65;;;28.70;51.10;;;;;;5068747;28;20381;-78
2022/12/09 02:27:09;;;;;;;7.30;1.60;;;28.10;49.70;;;;;;5068707;28;20362;-79
2022/12/09 02:30:05;;;;;;;4.80;1.70;;;26.90;50.60;;;;;;5068132;28;20445;-81
2022/12/09 02:32:38;;;;;;;5.80;1.65;;;26.90;51.80;;;;;;5068447;28;20401;-80
2022/12/09 02:35:44;;;;;;;7.87;1.60;;;26.60;51.30;;;;;;5068857;28;20370;-80
2022/12/09 02:38:23;;;;;;;3.80;1.50;;;26.20;51.60;;;;;;5071958;28;20368;-77
2022/12/09 02:41:01;;;;;;;5.72;1.50;;;26.10;52.00;;;;;;5072059;28;20373;-79
2022/12/09 02:43:32;;;;;;;4.75;1.30;;;27.10;52.60;;;;;;5074116;28;20370;-85
2022/12/09 02:46:01;;;;;;;5.30;1.60;;;27.50;50.70;;;;;;5074577;28;20394;-83
2022/12/09 02:48:34;;;;;;;6.32;1.50;;;27.30;50.70;;;;;;5054076;28;20382;-78
2022/12/09 02:51:06;;;;;;;4.55;1.52;;;26.70;50.90;;;;;;5071760;28;20746;-86
2022/12/09 02:53:36;;;;;;;4.78;1.60;;;26.20;50.90;;;;;;5071766;28;20466;-82
2022/12/09 02:56:05;;;;;;;4.57;1.58;;;25.70;52.40;;;;;;5071911;28;20358;-81
2022/12/09 02:58:33;;;;;;;5.60;1.40;;;25.60;52.40;;;;;;5071732;28;20382;-80
2022/12/09 03:01:01;;;;;;;5.93;1.63;;;25.30;52.80;;;;;;5071359;28;20397;-80
2022/12/09 03:03:31;;;;;;;5.43;1.50;;;25.30;53.50;;;;;;5071936;28;20466;-80
2022/12/09 03:06:08;;;;;;;4.80;1.50;;;26.20;53.20;;;;;;5071122;28;20434;-80
2022/12/09 03:08:51;;;;;;;4.70;1.50;;;27.50;51.70;;;;;;5071505;28;20374;-81
2022/12/09 03:11:22;;;;;;;4.38;1.65;;;28.10;50.00;;;;;;5071058;28;20398;-80
2022/12/09 03:14:08;;;;;;;5.72;1.60;;;28.10;49.20;;;;;;5071452;28;20378;-80
2022/12/09 03:16:46;;;;;;;6.90;1.55;;;28.60;49.50;;;;;;5071342;28;20378;-82
2022/12/09 03:19:47;;;;;;;3.67;1.33;;;29.70;48.10;;;;;;5071147;28;20437;-82
2022/12/09 03:22:20;;;;;;;5.53;1.77;;;29.50;47.20;;;;;;5071348;28;20420;-81
2022/12/09 03:25:18;;;;;;;6.15;1.50;;;28.70;47.70;;;;;;5071443;28;20362;-83
2022/12/09 03:31:12;;;;;;;4.60;1.60;;;26.30;50.90;;;;;;5071454;28;20393;-81
2022/12/09 03:33:43;;;;;;;5.40;1.67;;;25.60;52.40;;;;;;5071067;28;20381;-87
2022/12/09 03:36:14;;;;;;;6.53;1.65;;;25.10;52.90;;;;;;5053846;28;20369;-85
2022/12/09 03:38:44;;;;;;;6.63;1.40;;;25.40;53.50;;;;;;5070912;28;20420;-83
2022/12/09 03:41:32;;;;;;;4.90;1.50;;;26.20;52.60;;;;;;5053190;28;20880;-84
2022/12/09 03:44:24;;;;;;;8.63;1.50;;;26.40;51.90;;;;;;5070855;28;20675;-80
2022/12/09 03:46:51;;;;;;;5.13;1.40;;;26.40;52.30;;;;;;5071523;28;20370;-77
2022/12/09 03:49:18;;;;;;;3.47;1.40;;;26.80;51.70;;;;;;5070750;28;20868;-87
2022/12/09 03:51:52;;;;;;;3.78;1.30;;;26.80;50.70;;;;;;5070587;28;20750;-77
2022/12/09 03:54:25;;;;;;;5.90;1.50;;;26.60;51.20;;;;;;5052848;28;20725;-87
2022/12/09 03:56:57;;;;;;;4.68;1.42;;;26.40;50.90;;;;;;5070761;28;20375;-84
2022/12/09 03:59:28;;;;;;;4.88;1.40;;;25.50;52.00;;;;;;5070831;28;20382;-78
2022/12/09 04:01:56;;;;;;;5.20;1.50;;;25.00;52.80;;;;;;5071669;28;20397;-79
2022/12/09 04:04:23;;;;;;;4.25;1.40;;;24.50;53.80;;;;;;5070426;28;20479;-79
2022/12/09 04:06:52;;;;;;;3.83;1.30;;;24.20;54.10;;;;;;5070504;28;20477;-80
2022/12/09 04:09:19;;;;;;;4.97;1.30;;;24.30;54.20;;;;;;5070531;28;20484;-79
2022/12/09 04:11:46;;;;;;;5.45;1.55;;;24.40;54.20;;;;;;5070472;28;20424;-80
2022/12/09 04:14:14;;;;;;;6.28;1.50;;;24.90;54.20;;;;;;5052648;28;20498;-80
2022/12/09 04:16:41;;;;;;;5.88;1.52;;;25.00;54.20;;;;;;5070479;28;20398;-81
2022/12/09 04:19:08;;;;;;;4.97;1.55;;;25.30;53.50;;;;;;5070237;28;20374;-82
2022/12/09 04:21:35;;;;;;;5.45;1.65;;;25.50;52.20;;;;;;5070379;28;20382;-82
2022/12/09 04:24:02;;;;;;;4.43;1.50;;;25.60;53.10;;;;;;5052046;28;20389;-80
2022/12/09 04:26:29;;;;;;;6.70;1.40;;;26.90;51.50;;;;;;5070077;28;20410;-84
2022/12/09 04:28:56;;;;;;;4.32;1.60;;;27.90;49.70;;;;;;5070459;28;20378;-82
2022/12/09 04:31:24;;;;;;;4.85;1.60;;;28.90;48.80;;;;;;5069854;28;20885;-85
2022/12/09 04:33:51;;;;;;;4.10;1.50;;;29.70;47.30;;;;;;5069951;28;20941;-86
2022/12/09 04:36:20;;;;;;;4.45;1.58;;;30.00;46.60;;;;;;5069766;28;20374;-83
2022/12/09 04:38:47;;;;;;;6.45;1.40;;;28.90;47.00;;;;;;5051734;28;20519;-82
2022/12/09 04:41:16;;;;;;;7.57;1.48;;;27.60;48.30;;;;;;5069701;28;20369;-80
2022/12/09 04:43:44;;;;;;;4.43;1.47;;;26.60;49.70;;;;;;5070121;28;20366;-82
2022/12/09 04:46:16;;;;;;;4.43;1.30;;;26.70;50.60;;;;;;5069479;28;20444;-82
2022/12/09 04:48:44;;;;;;;8.52;1.60;;;26.90;50.70;;;;;;5069640;28;20410;-82
2022/12/09 04:51:13;;;;;;;4.60;1.50;;;27.00;50.20;;;;;;5051614;28;20390;-80
2022/12/09 04:53:40;;;;;;;4.37;1.43;;;26.90;49.70;;;;;;5051576;28;20432;-81
2022/12/09 04:56:14;;;;;;;4.68;1.55;;;27.00;50.00;;;;;;5069345;28;20375;-79
2022/12/09 04:58:43;;;;;;;3.47;1.30;;;27.20;50.60;;;;;;5051342;28;20374;-80
2022/12/09 05:01:12;;;;;;;3.10;1.13;;;27.60;49.80;;;;;;5069043;28;20433;-82
2022/12/09 05:03:40;;;;;;;4.45;1.20;;;27.80;49.60;;;;;;5069596;28;20365;-80
2022/12/09 05:06:10;;;;;;;4.85;1.23;;;27.50;49.20;;;;;;5069384;28;20378;-89
2022/12/09 05:08:38;;;;;;;3.17;1.27;;;27.60;49.50;;;;;;5069591;28;20378;-80
2022/12/09 05:11:06;;;;;;;5.25;1.50;;;27.70;48.60;;;;;;5069013;28;20426;-83
2022/12/09 05:13:33;;;;;;;7.87;1.50;;;28.00;48.90;;;;;;5069056;28;20905;-84
2022/12/09 05:16:02;;;;;;;4.40;1.20;;;28.60;47.50;;;;;;5069339;28;20418;-82
2022/12/09 05:18:29;;;;;;;4.88;1.20;;;29.20;47.30;;;;;;5051298;28;20370;-85
2022/12/09 05:20:56;;;;;;;3.13;1.25;;;29.60;46.70;;;;;;5068775;28;20868;-83
2022/12/09 05:23:24;;;;;;;5.10;1.30;;;29.90;46.70;;;;;;5068972;28;20773;-87
2022/12/09 05:25:52;;;;;;;4.57;1.20;;;29.10;46.40;;;;;;5069268;28;20427;-82
2022/12/09 05:28:19;;;;;;;4.77;1.20;;;28.10;47.20;;;;;;5068973;28;20457;-84
2022/12/09 05:30:46;;;;;;;3.97;1.40;;;26.90;48.50;;;;;;5069405;28;20869;-82
2022/12/09 05:33:13;;;;;;;4.88;1.30;;;26.30;50.10;;;;;;5068773;28;20404;-82
2022/12/09 05:35:43;;;;;;;3.97;1.23;;;25.90;50.10;;;;;;5068712;28;20860;-85
2022/12/09 05:38:10;;;;;;;4.68;1.27;;;26.40;50.00;;;;;;5068839;28;20386;-83
2022/12/09 05:40:38;;;;;;;2.55;1.10;;;27.00;49.80;;;;;;5068526;28;20702;-81
2022/12/09 05:43:05;;;;;;;4.07;1.30;;;27.70;49.30;;;;;;5068566;28;20377;-85
2022/12/09 05:45:32;;;;;;;4.75;1.50;;;28.10;48.10;;;;;;5050542;28;20392;-82
2022/12/09 05:47:59;;;;;;;4.57;1.17;;;28.20;47.20;;;;;;5050683;28;20427;-82
2022/12/09 05:50:26;;;;;;;4.97;1.50;;;28.30;47.90;;;;;;5068511;28;20745;-80
2022/12/09 05:52:54;;;;;;;3.25;1.10;;;27.90;47.60;;;;;;5068529;28;20433;-83
2022/12/09 05:55:21;;;;;;;3.42;1.13;;;27.10;48.40;;;;;;5068485;28;20370;-86
2022/12/09 05:57:48;;;;;;;4.72;1.20;;;27.00;48.60;;;;;;5069275;28;20734;-81
2022/12/09 06:00:16;;;;;;;3.80;1.30;;;26.90;49.10;;;;;;5068376;28;20414;-83
2022/12/09 06:02:43;;;;;;;5.18;1.38;;;26.40;50.00;;;;;;5069076;28;20703;-84
2022/12/09 06:05:10;;;;;;;2.97;1.35;;;26.60;49.90;;;;;;5068462;28;20415;-84
2022/12/09 06:07:37;;;;;;;3.88;1.13;;;27.10;49.50;;;;;;5068774;28;20744;-80
2022/12/09 06:10:05;;;;;;;3.63;1.30;;;27.30;48.40;;;;;;5068729;28;20862;-80
2022/12/09 06:12:32;;;;;;;4.53;1.40;;;27.10;48.80;;;;;;5067771;28;20401;-84
2022/12/09 06:15:00;;;;;;;4.25;1.50;;;26.80;49.20;;;;;;5068468;28;20381;-85
2022/12/09 06:17:27;;;;;;;3.53;1.20;;;27.00;49.10;;;;;;5068446;28;20378;-80
2022/12/09 06:19:54;;;;;;;5.05;1.30;;;27.60;48.20;;;;;;5068142;28;20453;-88
2022/12/09 06:22:21;;;;;;;4.22;1.30;;;27.80;48.00;;;;;;5068373;28;20857;-83
2022/12/09 06:24:48;;;;;;;5.18;1.42;;;27.80;47.80;;;;;;5068481;28;20456;-84
2022/12/09 06:27:16;;;;;;;6.57;1.50;;;27.60;47.90;;;;;;5068446;28;20378;-81
2022/12/09 06:29:43;;;;;;;4.10;1.30;;;26.90;48.60;;;;;;5068081;28;20382;-81
2022/12/09 06:32:10;;;;;;;3.38;1.30;;;26.20;49.50;;;;;;5068294;28;20397;-81
2022/12/09 06:34:37;;;;;;;4.32;1.27;;;25.30;51.60;;;;;;5068394;28;20392;-79
2022/12/09 06:37:04;;;;;;;4.65;1.50;;;24.90;52.90;;;;;;5068632;28;20406;-82
2022/12/09 06:39:31;;;;;;;5.65;1.50;;;24.60;53.30;;;;;;5068787;28;20442;-80
2022/12/09 06:41:59;;;;;;;6.63;1.55;;;24.60;53.60;;;;;;5068246;28;20939;-80
2022/12/09 06:44:26;;;;;;;3.70;1.40;;;24.90;53.60;;;;;;5068050;28;20881;-84
2022/12/09 06:46:53;;;;;;;4.63;1.40;;;25.30;52.80;;;;;;5050063;28;20883;-79
2022/12/09 06:49:20;;;;;;;3.70;1.10;;;25.60;51.90;;;;;;5067493;28;20377;-81
2022/12/09 06:51:47;;;;;;;5.25;1.30;;;25.70;50.70;;;;;;5067631;28;20406;-83
2022/12/09 06:54:14;;;;;;;5.05;1.52;;;25.20;51.60;;;;;;5067814;28;20382;-81
2022/12/09 06:56:41;;;;;;;5.03;1.40;;;24.40;52.80;;;;;;5067897;28;20374;-83
2022/12/09 06:59:09;;;;;;;3.95;1.20;;;24.10;53.80;;;;;;5067362;28;20780;-82
2022/12/09 07:04:58;;;;;;;6.15;1.50;;;24.40;53.80;;;;;;5068234;28;20369;-80
2022/12/09 07:07:25;;;;;;;3.90;1.20;;;24.50;53.90;;;;;;5068050;28;20409;-80
2022/12/09 07:09:52;;;;;;;4.38;1.30;;;24.20;54.30;;;;;;5067811;28;20374;-80
2022/12/09 07:12:19;;;;;;;6.13;1.48;;;23.80;55.00;;;;;;5067535;28;20492;-84
2022/12/09 07:14:46;;;;;;;4.93;1.38;;;23.90;55.10;;;;;;5067922;28;20764;-80
2022/12/09 07:17:18;;;;;;;3.45;1.20;;;23.80;55.20;;;;;;5067610;28;20435;-81
2022/12/09 07:19:45;;;;;;;5.78;1.20;;;23.60;55.70;;;;;;5067624;28;20405;-81
2022/12/09 07:22:12;;;;;;;3.63;1.30;;;23.20;56.30;;;;;;5068198;28;20374;-82
2022/12/09 07:24:40;;;;;;;4.63;1.40;;;23.10;56.60;;;;;;5071306;28;20465;-83
2022/12/09 07:27:10;;;;;;;3.78;1.38;;;22.70;57.30;;;;;;5071169;28;20405;-80
2022/12/09 07:29:37;;;;;;;4.63;1.35;;;22.50;58.10;;;;;;5070946;28;20757;-81
2022/12/09 07:32:05;;;;;;;3.85;1.23;;;22.30;58.50;;;;;;5053143;28;20406;-82
2022/12/09 07:34:32;;;;;;;4.97;1.27;;;22.10;59.10;;;;;;5071029;28;20370;-81
2022/12/09 07:36:59;;;;;;;4.38;1.33;;;22.00;59.70;;;;;;5070975;28;20395;-82
2022/12/09 07:39:26;;;;;;;4.15;1.30;;;22.00;59.70;;;;;;5052980;28;20508;-82
2022/12/09 07:41:55;;;;;;;4.40;1.10;;;21.90;59.30;;;;;;5070873;28;20438;-82
2022/12/09 07:44:23;;;;;;;3.40;1.33;;;21.70;59.70;;;;;;5070880;28;20448;-80
2022/12/09 07:46:50;;;;;;;3.55;1.20;;;21.40;60.20;;;;;;5070990;28;20715;-81
2022/12/09 07:49:17;;;;;;;3.70;1.23;;;21.10;61.40;;;;;;5070741;28;20382;-78
2022/12/09 07:51:44;;;;;;;3.90;1.20;;;20.80;62.50;;;;;;5070428;28;20422;-80
2022/12/09 07:54:13;;;;;;;5.57;1.27;;;20.60;62.80;;;;;;5070644;28;20374;-82
2022/12/09 07:56:40;;;;;;;5.60;1.30;;;20.40;63.50;;;;;;5070536;28;20406;-80
2022/12/09 07:59:09;;;;;;;3.10;1.10;;;20.20;64.30;;;;;;5070206;28;20385;-77
2022/12/09 08:01:37;;;;;;;3.75;1.13;;;20.10;64.90;;;;;;5070670;28;20413;-81
2022/12/09 08:04:05;;;;;;;4.13;1.27;;;20.00;65.40;;;;;;5070631;28;20388;-82
2022/12/09 08:06:33;;;;;;;5.25;1.25;;;20.00;65.60;;;;;;5070424;28;20870;-79
2022/12/09 08:09:03;;;;;;;6.32;1.25;;;20.00;66.30;;;;;;5070530;28;20378;-79
2022/12/09 08:11:31;;;;;;;3.00;1.10;;;20.00;66.00;;;;;;5070645;28;20574;-81
2022/12/09 08:14:00;;;;;;;4.53;1.10;;;19.90;66.30;;;;;;5052227;28;20386;-79
2022/12/09 08:16:27;;;;;;;4.65;1.13;;;19.80;66.70;;;;;;5070163;28;20471;-80
2022/12/09 08:18:55;;;;;;;3.87;1.20;;;19.60;67.60;;;;;;5070208;28;20374;-79
2022/12/09 08:21:25;;;;;;;5.63;1.10;;;19.50;67.80;;;;;;5070121;28;20453;-83
2022/12/09 08:23:53;;;;;;;4.90;1.38;;;19.30;68.60;;;;;;5070620;28;20378;-83
2022/12/09 08:26:22;;;;;;;5.78;1.05;;;19.10;68.80;;;;;;5070575;28;20881;-83
2022/12/09 08:28:50;;;;;;;7.55;1.30;;;19.00;69.00;;;;;;5069864;28;20370;-83
2022/12/09 08:31:20;;;;;;;6.68;1.55;;;18.90;69.80;;;;;;5069883;28;20473;-81
2022/12/09 08:33:47;;;;;;;5.07;1.20;;;18.80;69.80;;;;;;5069240;28;20861;-85
2022/12/09 08:36:22;;;;;;;5.03;1.33;;;18.70;69.80;;;;;;5070068;28;20392;-83
2022/12/09 08:38:49;;;;;;;6.07;1.38;;;18.60;70.40;;;;;;5070079;28;20704;-83
2022/12/09 08:41:20;;;;;;;5.10;1.25;;;18.60;70.60;;;;;;5069850;28;20922;-83
2022/12/09 08:43:48;;;;;;;4.18;1.10;;;18.60;70.90;;;;;;5069751;28;20374;-86
2022/12/09 08:46:14;;;;;;;4.82;1.10;;;18.50;71.40;;;;;;5069498;28;20373;-79
2022/12/09 08:48:42;;;;;;;4.82;1.38;;;18.50;71.70;;;;;;5069441;28;20423;-83
2022/12/09 08:51:10;;;;;;;6.68;1.25;;;18.40;72.40;;;;;;5069241;28;20953;-84
2022/12/09 08:53:38;;;;;;;6.03;1.50;;;18.30;73.00;;;;;;5069477;28;20382;-82
2022/12/09 08:56:13;;;;;;;4.90;1.30;;;18.20;73.40;;;;;;5069470;28;20378;-80
2022/12/09 08:58:40;;;;;;;6.18;1.30;;;18.00;73.80;;;;;;5069394;28;20382;-79
2022/12/09 09:01:14;;;;;;;3.72;1.13;;;17.90;74.00;;;;;;5069616;28;20382;-84
2022/12/09 09:03:41;;;;;;;5.50;1.20;;;17.90;74.10;;;;;;5069178;28;20453;-79
2022/12/09 09:06:08;;;;;;;5.28;1.35;;;17.90;74.00;;;;;;5069366;28;20378;-79
2022/12/09 09:08:36;;;;;;;5.47;1.30;;;17.90;74.10;;;;;;5069110;28;20412;-79
2022/12/09 09:11:09;;;;;;;4.13;1.20;;;17.80;75.20;;;;;;5069539;28;20379;-82
2022/12/09 09:13:38;;;;;;;5.13;1.33;;;17.80;75.10;;;;;;5068845;28;20868;-79
2022/12/09 09:16:08;;;;;;;4.18;1.30;;;17.80;75.90;;;;;;5068857;28;20396;-80
2022/12/09 09:18:35;;;;;;;6.05;1.30;;;17.90;75.90;;;;;;5069246;28;20424;-77
2022/12/09 09:21:03;;;;;;;4.05;1.10;;;17.80;76.00;;;;;;5068708;28;20370;-80
2022/12/09 09:23:30;;;;;;;5.00;1.33;;;17.90;76.20;;;;;;5068727;28;20382;-80
2022/12/09 09:25:57;;;;;;;5.30;1.42;;;17.90;76.60;;;;;;5050992;28;20381;-80
2022/12/09 09:28:24;;;;;;;3.75;1.10;;;17.80;76.70;;;;;;5068720;28;20382;-78
2022/12/09 09:31:00;;;;;;;4.47;1.10;;;17.80;76.90;;;;;;5068587;28;20374;-79
2022/12/09 09:33:27;;;;;;;6.20;1.30;;;17.80;77.00;;;;;;5068950;28;20532;-77
2022/12/09 09:36:03;;;;;;;5.07;1.15;;;17.70;77.30;;;;;;5068624;28;20876;-77
2022/12/09 09:38:31;;;;;;;5.63;1.20;;;17.70;77.80;;;;;;5068612;28;20382;-78
2022/12/09 09:41:00;;;;;;;4.07;1.30;;;17.70;78.40;;;;;;5068601;28;20382;-75
2022/12/09 09:43:33;;;;;;;4.68;1.25;;;17.70;78.50;;;;;;5068641;28;20450;-75
2022/12/09 09:46:00;;;;;;;5.22;1.30;;;17.60;78.80;;;;;;5068435;28;20381;-76
2022/12/09 09:48:30;;;;;;;5.20;1.35;;;17.60;79.10;;;;;;5070644;28;20401;-75
2022/12/09 09:51:09;;;;;;;6.00;1.40;;;17.60;78.90;;;;;;5072312;28;20800;-77
2022/12/09 09:53:36;;;;;;;7.67;1.27;;;17.60;78.90;;;;;;5068389;28;20716;-76
2022/12/09 09:56:26;;;;;;;5.27;1.30;;;17.70;79.20;;;;;;5068454;28;20362;-76
2022/12/09 09:59:29;;;;;;;4.18;1.27;;;17.70;79.10;;;;;;5068784;28;20403;-77
2022/12/09 10:02:11;;;;;;;4.28;1.27;;;17.70;79.40;;;;;;5068317;28;20427;-79
2022/12/09 10:04:58;;;;;;;4.55;1.30;;;17.70;79.40;;;;;;5068533;28;20862;-75
2022/12/09 10:07:35;;;;;;;5.30;1.50;;;17.80;79.50;;;;;;5050153;28;20453;-82
2022/12/09 10:10:22;;;;;;;7.03;1.30;;;17.80;79.20;;;;;;5068695;28;20710;-88
2022/12/09 10:12:55;;;;;;;4.40;1.20;;;17.90;79.10;;;;;;5050221;28;20487;-81
2022/12/09 10:15:33;;;;;;;4.72;1.40;;;17.90;79.30;;;;;;5068403;28;20405;-85
2022/12/09 10:18:27;;;;;;;4.35;1.20;;;17.90;79.30;;;;;;5068908;28;20384;-85
2022/12/09 10:20:55;;;;;;;5.53;1.40;;;18.00;79.00;;;;;;5050252;28;20370;-80
2022/12/09 10:23:22;;;;;;;9.57;1.80;;;18.10;79.20;;;;;;5065519;28;20393;-80
2022/12/09 10:26:18;;;;;;;4.68;1.60;;;18.10;79.20;;;;;;5067893;28;20384;-80
2022/12/09 10:28:49;;;;;;;5.50;1.50;;;18.10;79.50;;;;;;5068054;28;20423;-80
2022/12/09 10:31:16;;;;;;;5.57;1.40;;;18.10;79.30;;;;;;5067945;28;20458;-81
2022/12/09 10:33:43;;;;;;;6.32;1.45;;;18.00;79.70;;;;;;5068048;28;20374;-80
2022/12/09 10:36:25;;;;;;;5.25;1.50;;;18.00;79.90;;;;;;5067875;28;20409;-80
2022/12/09 10:38:52;;;;;;;4.93;1.58;;;18.00;80.00;;;;;;5068048;28;20381;-80
2022/12/09 10:44:27;;;;;;;5.38;1.52;;;18.00;80.20;;;;;;5067974;28;20412;-81
2022/12/09 10:50:36;;;;;;;5.40;1.70;;;18.00;80.40;;;;;;5068470;28;20418;-80
2022/12/09 10:53:12;;;;;;;7.53;1.70;;;18.00;80.80;;;;;;5050033;28;20406;-80
2022/12/09 10:55:44;;;;;;;7.53;1.63;;;18.00;80.50;;;;;;5067792;28;20365;-80
2022/12/09 10:58:18;;;;;;;7.43;1.65;;;18.00;80.60;;;;;;5069830;28;20466;-81
2022/12/09 11:01:05;;;;;;;7.32;1.60;;;17.90;80.90;;;;;;5071435;28;20745;-80
2022/12/09 11:03:54;;;;;;;5.13;1.70;;;17.80;81.60;;;;;;5071593;28;20523;-80
2022/12/09 11:06:46;;;;;;;10.20;1.83;;;17.80;81.90;;;;;;5071383;28;20381;-81
2022/12/09 11:09:32;;;;;;;9.27;1.98;;;17.80;82.00;;;;;;5071472;28;20754;-80
2022/12/09 11:12:00;;;;;;;7.43;1.70;;;17.70;81.80;;;;;;5071193;28;20398;-80
2022/12/09 11:14:33;;;;;;;9.47;1.63;;;17.70;81.90;;;;;;5071541;28;20378;-81
2022/12/09 11:17:20;;;;;;;6.82;1.70;;;17.70;81.70;;;;;;5071973;28;20354;-82
2022/12/09 11:20:08;;;;;;;8.88;1.50;;;17.70;82.00;;;;;;5071835;28;20844;-81
2022/12/09 11:22:39;;;;;;;8.82;1.80;;;17.70;81.70;;;;;;5071340;28;20374;-80
2022/12/09 11:25:14;;;;;;;7.25;1.75;;;17.70;81.80;;;;;;5071415;28;20379;-81
2022/12/09 11:27:59;;;;;;;7.82;1.70;;;17.70;82.10;;;;;;5071255;28;20467;-81
2022/12/09 11:30:58;;;;;;;6.80;1.80;;;17.70;81.80;;;;;;5071914;28;20919;-80
2022/12/09 11:33:34;;;;;;;9.25;1.70;;;17.70;81.80;;;;;;5071437;28;20873;-82
2022/12/09 11:36:20;;;;;;;7.65;1.77;;;17.70;81.90;;;;;;5071155;28;20404;-81
2022/12/09 11:38:51;;;;;;;6.88;1.70;;;17.60;82.00;;;;;;5071175;28;20775;-81
2022/12/09 11:44:31;;;;;;;7.85;1.77;;;17.60;82.30;;;;;;5056637;28;20368;-81
2022/12/09 11:47:07;;;;;;;8.40;1.80;;;17.70;82.20;;;;;;5072188;28;20436;-81
2022/12/09 11:49:55;;;;;;;6.45;1.65;;;17.70;81.90;;;;;;5071648;28;20367;-82
2022/12/09 11:52:27;;;;;;;7.22;1.80;;;17.70;82.10;;;;;;5071107;28;20393;-81
2022/12/09 11:55:03;;;;;;;7.50;1.80;;;17.60;82.20;;;;;;5070987;28;20406;-80
2022/12/09 11:57:46;;;;;;;7.65;1.70;;;17.60;82.20;;;;;;5071516;28;20367;-81
2022/12/09 12:00:20;;;;;;;9.27;1.77;;;17.60;82.50;;;;;;5070389;28;20398;-81
2022/12/09 12:02:49;;;;;;;7.47;1.48;;;17.70;82.40;;;;;;5070636;28;20453;-80
2022/12/09 12:05:32;;;;;;;7.65;1.70;;;17.70;82.50;;;;;;5071128;28;20370;-80
2022/12/09 12:08:21;;;;;;;8.35;1.88;;;17.70;82.50;;;;;;5071068;28;20362;-81
2022/12/09 12:11:09;;;;;;;7.38;1.65;;;17.80;82.10;;;;;;5070240;28;20461;-81
2022/12/09 12:13:53;;;;;;;5.45;1.58;;;17.70;82.30;;;;;;5054488;28;20393;-80
2022/12/09 12:16:37;;;;;;;6.30;1.70;;;17.80;82.30;;;;;;5055332;28;20834;-81
2022/12/09 12:19:13;;;;;;;7.22;1.73;;;17.70;82.70;;;;;;5070395;28;20881;-81
2022/12/09 12:21:56;;;;;;;7.97;1.70;;;17.70;82.50;;;;;;5070003;28;20366;-83
2022/12/09 12:24:55;;;;;;;7.28;1.88;;;17.80;83.00;;;;;;5070176;28;20415;-83
2022/12/09 12:27:55;;;;;;;8.30;1.95;;;17.70;82.90;;;;;;5070546;28;20391;-82
2022/12/09 12:30:30;;;;;;;8.70;1.75;;;17.70;82.60;;;;;;5070103;28;20386;-81
2022/12/09 12:33:35;;;;;;;7.35;1.90;;;17.70;83.10;;;;;;5069917;28;20393;-82
2022/12/09 12:36:32;;;;;;;5.60;1.80;;;17.60;83.50;;;;;;4989295;28;20369;-81
2022/12/09 12:39:23;;;;;;;6.07;1.70;;;17.50;83.90;;;;;;4989160;28;20394;-82
2022/12/09 12:42:24;;;;;;;8.02;1.92;;;17.40;84.20;;;;;;4988936;28;20377;-82
2022/12/09 12:48:14;;;;;;;8.98;1.98;;;17.50;84.50;;;;;;4911980;29;20404;-81
2022/12/09 12:50:47;;;;;;;7.97;1.80;;;17.50;84.50;;;;;;4912359;29;20746;-82
2022/12/09 12:53:25;;;;;;;9.20;1.73;;;17.40;84.70;;;;;;4911944;29;20470;-81
2022/12/09 12:56:36;;;;;;;7.60;1.92;;;17.30;85.30;;;;;;4912147;29;20380;-81
2022/12/09 12:59:18;;;;;;;7.65;1.90;;;17.30;86.00;;;;;;4855637;29;20396;-81
2022/12/09 13:01:48;;;;;;;11.38;2.08;;;17.10;87.10;;;;;;4855608;29;20396;-82
2022/12/09 13:04:36;;;;;;;8.25;1.98;;;17.10;88.00;;;;;;4855584;29;20432;-81
2022/12/09 13:07:06;;;;;;;8.27;1.88;;;17.00;88.60;;;;;;4855331;29;20977;-81
2022/12/09 13:09:51;;;;;;;10.02;1.98;;;17.00;89.30;;;;;;4855122;29;20846;-82
2022/12/09 13:15:40;;;;;;;9.20;1.83;;;16.80;89.70;;;;;;4930895;29;20421;-82
2022/12/09 13:18:18;;;;;;;11.63;2.10;;;16.80;90.00;;;;;;4930420;29;20401;-81
2022/12/09 13:20:52;;;;;;;8.52;1.95;;;16.80;90.00;;;;;;4947105;28;20381;-81
2022/12/09 13:23:52;;;;;;;13.18;2.00;;;16.70;90.20;;;;;;4987934;28;20425;-82
2022/12/09 13:27:00;;;;;;;9.15;1.83;;;16.70;90.60;;;;;;4987709;28;20916;-82
2022/12/09 13:29:39;;;;;;;9.85;2.35;;;16.60;90.70;;;;;;4931846;28;20450;-82
2022/12/09 13:35:40;;;;;;;8.13;1.92;;;16.70;90.80;;;;;;4968562;28;20409;-82
2022/12/09 13:38:41;;;;;;;8.82;2.00;;;16.70;91.00;;;;;;4968624;28;20379;-82
2022/12/09 13:41:26;;;;;;;9.68;2.10;;;16.70;90.90;;;;;;4984573;28;20624;-81