Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:25;;;;;;;0.38;0.00;;;;;;;19.44;88.21;99007.19;5082323;28;20066;-62
2023/06/20 00:02:55;;;;;;;0.00;0.00;;;;;;;18.94;93.52;99016.13;5080335;28;20067;-62
2023/06/20 00:05:22;;;;;;;;;;;;;;;18.56;97.75;99023.63;5078077;28;20521;-61
2023/06/20 00:07:50;;;;;;;0.10;0.10;;;;;;;18.41;100.00;99021.22;5080573;28;19930;-62
2023/06/20 00:10:17;;;;;;;0.13;0.05;;;;;;;18.38;100.00;99021.81;5080815;28;20048;-62
2023/06/20 00:12:44;;;;;;;0.00;0.00;;;;;;;18.22;100.00;99032.94;5074974;28;20040;-62
2023/06/20 00:15:13;;;;;;;0.00;0.00;;;;;;;18.18;100.00;99026.47;5077472;28;20071;-62
2023/06/20 00:17:41;;;;;;;0.13;0.10;;;;;;;17.96;100.00;99034.44;5082962;28;20117;-62
2023/06/20 00:20:09;;;;;;;0.00;0.00;;;;;;;17.89;100.00;99027.47;5081432;28;20036;-62
2023/06/20 00:22:37;;;;;;;0.00;0.00;;;;;;;17.79;100.00;99033.03;5067441;28;20457;-62
2023/06/20 00:25:04;;;;;;;0.00;0.00;;;;;;;17.75;100.00;99039.38;5073782;28;20477;-62
2023/06/20 00:27:32;;;;;;;0.10;0.10;;;;;;;17.72;100.00;99038.00;5083190;28;20051;-62
2023/06/20 00:29:59;;;;;;;0.00;0.00;;;;;;;17.67;100.00;99032.66;5083156;28;20410;-62
2023/06/20 00:32:28;;;;;;;0.00;0.00;;;;;;;17.72;100.00;99029.09;5075325;28;20128;-62
2023/06/20 00:34:58;;;;;;;0.00;0.00;;;;;;;17.63;100.00;99018.13;5080475;28;20040;-62
2023/06/20 00:37:25;;;;;;;;;;;;;;;17.37;100.00;99010.38;5075187;28;20097;-62
2023/06/20 00:39:53;;;;;;;0.10;0.10;;;;;;;17.27;100.00;99006.97;5076814;28;20390;-63
2023/06/20 00:42:20;;;;;;;0.00;0.00;;;;;;;17.28;100.00;99014.81;5075641;28;20040;-62
2023/06/20 00:44:48;;;;;;;0.05;0.05;;;;;;;17.14;100.00;99009.31;5074130;28;20524;-62
2023/06/20 00:47:16;;;;;;;0.08;0.08;;;;;;;17.08;100.00;98996.13;5067728;28;20044;-62
2023/06/20 00:49:45;;;;;;;0.13;0.13;;;;;;;17.09;100.00;99005.88;5070842;28;20051;-62
2023/06/20 00:52:13;;;;;;;0.15;0.15;;;;;;;17.07;100.00;98994.50;5078261;28;20056;-62
2023/06/20 00:54:41;;;;;;;0.10;0.10;;;;;;;17.00;100.00;98982.16;5073560;28;20044;-62
2023/06/20 00:57:08;;;;;;;0.00;0.00;;;;;;;17.00;100.00;98979.44;5073237;28;20540;-62
2023/06/20 00:59:35;;;;;;;0.00;0.00;;;;;;;17.13;100.00;98979.81;5076681;28;20526;-63
2023/06/20 01:02:04;;;;;;;0.10;0.10;;;;;;;17.17;100.00;98986.25;5054514;28;20505;-62
2023/06/20 01:04:31;;;;;;;0.00;0.00;;;;;;;17.28;100.00;98976.91;5079318;28;20040;-62
2023/06/20 01:07:03;;;;;;;0.00;0.00;;;;;;;17.23;100.00;98976.97;5078084;28;20072;-62
2023/06/20 01:09:38;;;;;;;0.10;0.10;;;;;;;17.38;100.00;98973.25;5070439;28;20040;-62
2023/06/20 01:12:09;;;;;;;0.00;0.00;;;;;;;17.51;100.00;98967.06;5074968;28;20048;-62
2023/06/20 01:14:40;;;;;;;0.00;0.00;;;;;;;17.62;100.00;98978.56;5080262;28;20048;-63
2023/06/20 01:17:10;;;;;;;0.10;0.10;;;;;;;17.58;100.00;98972.13;5076680;28;20082;-62
2023/06/20 01:19:50;;;;;;;0.00;0.00;;;;;;;17.50;100.00;98973.59;5094619;28;20108;-62
2023/06/20 01:22:35;;;;;;;0.00;0.00;;;;;;;17.33;100.00;98974.13;5075613;28;20037;-62
2023/06/20 01:25:04;;;;;;;0.00;0.00;;;;;;;17.26;100.00;98968.25;5081901;28;20036;-62
2023/06/20 01:27:35;;;;;;;0.00;0.00;;;;;;;17.46;100.00;98965.25;5074934;28;20135;-62
2023/06/20 01:30:03;;;;;;;;;;;;;;;17.48;100.00;98956.84;5073210;28;20118;-62
2023/06/20 01:32:32;;;;;;;0.00;0.00;;;;;;;17.57;100.00;98940.69;5072231;28;20293;-63
2023/06/20 01:35:02;;;;;;;0.10;0.10;;;;;;;17.55;100.00;98949.13;5076973;28;20068;-62
2023/06/20 01:37:29;;;;;;;0.00;0.00;;;;;;;17.58;100.00;98934.19;5067798;28;20132;-62
2023/06/20 01:39:59;;;;;;;0.05;0.05;;;;;;;17.52;100.00;98943.50;5071073;28;20049;-63
2023/06/20 01:42:27;;;;;;;0.10;0.10;;;;;;;17.65;100.00;98945.47;5079340;28;20509;-62
2023/06/20 01:44:55;;;;;;;0.00;0.00;;;;;;;17.75;100.00;98950.72;5072538;28;20393;-63
2023/06/20 01:47:23;;;;;;;0.00;0.00;;;;;;;17.82;100.00;98950.34;5077589;28;20048;-63
2023/06/20 01:49:51;;;;;;;0.00;0.00;;;;;;;17.91;100.00;98950.47;5084840;28;20127;-62
2023/06/20 01:52:19;;;;;;;0.10;0.00;;;;;;;17.78;100.00;98952.81;5057285;28;20072;-62
2023/06/20 01:54:47;;;;;;;0.03;0.00;;;;;;;17.75;100.00;98956.13;5078820;28;20050;-62
2023/06/20 01:57:16;;;;;;;0.00;0.00;;;;;;;17.57;100.00;98956.97;5083963;28;20036;-62
2023/06/20 01:59:44;;;;;;;0.00;0.00;;;;;;;17.51;100.00;98941.88;5072768;28;20303;-63
2023/06/20 02:02:12;;;;;;;0.00;0.00;;;;;;;17.45;100.00;98944.69;5072164;28;20048;-63
2023/06/20 02:04:39;;;;;;;0.25;0.10;;;;;;;17.49;100.00;98938.66;5077888;28;20044;-62
2023/06/20 02:07:07;;;;;;;0.00;0.00;;;;;;;17.36;100.00;98938.31;5083402;28;20117;-64
2023/06/20 02:09:35;;;;;;;0.00;0.00;;;;;;;17.27;100.00;98940.06;5057223;28;20053;-62
2023/06/20 02:12:07;;;;;;;0.00;0.00;;;;;;;17.30;100.00;98934.09;5084002;28;20044;-63
2023/06/20 02:14:38;;;;;;;0.00;0.00;;;;;;;17.24;100.00;98930.63;5072357;28;20044;-63
2023/06/20 02:17:06;;;;;;;0.00;0.00;;;;;;;17.16;100.00;98933.19;5071395;28;20048;-62
2023/06/20 02:19:33;;;;;;;0.00;0.00;;;;;;;17.19;100.00;98930.69;5078568;28;20502;-63
2023/06/20 02:22:01;;;;;;;0.00;0.00;;;;;;;17.32;100.00;98940.00;5074322;28;20048;-63
2023/06/20 02:24:28;;;;;;;0.10;0.10;;;;;;;17.23;100.00;98931.72;5085340;28;20052;-63
2023/06/20 02:26:56;;;;;;;0.00;0.00;;;;;;;17.23;100.00;98930.94;5071528;28;20139;-63
2023/06/20 02:29:23;;;;;;;0.00;0.00;;;;;;;17.26;100.00;98930.34;5077521;28;20079;-63
2023/06/20 02:31:52;;;;;;;0.08;0.08;;;;;;;17.33;100.00;98930.78;5071615;28;20044;-63
2023/06/20 02:34:21;;;;;;;0.00;0.00;;;;;;;17.40;100.00;98939.34;5075982;28;20079;-63
2023/06/20 02:36:48;;;;;;;0.00;0.00;;;;;;;17.38;100.00;98930.69;5075356;28;20529;-62
2023/06/20 02:39:16;;;;;;;0.00;0.00;;;;;;;17.39;100.00;98932.28;5081485;28;20052;-62
2023/06/20 02:41:43;;;;;;;0.00;0.00;;;;;;;17.42;100.00;98933.63;5075516;28;20427;-62
2023/06/20 02:44:11;;;;;;;0.10;0.10;;;;;;;17.50;100.00;98932.13;5072099;28;20051;-62
2023/06/20 02:46:43;;;;;;;0.00;0.00;;;;;;;17.57;100.00;98924.44;5078017;28;20465;-61
2023/06/20 02:49:17;;;;;;;0.00;0.00;;;;;;;17.63;100.00;98923.28;5082015;28;20063;-62
2023/06/20 02:51:57;;;;;;;0.00;0.00;;;;;;;17.63;100.00;98934.13;5069924;28;20059;-63
2023/06/20 02:54:29;;;;;;;0.10;0.10;;;;;;;17.73;100.00;98961.03;5080896;28;20044;-61
2023/06/20 02:56:56;;;;;;;0.08;0.08;;;;;;;17.66;100.00;98971.44;5074740;28;20049;-63
2023/06/20 02:59:26;;;;;;;0.00;0.00;;;;;;;17.35;100.00;98999.00;5072404;28;20036;-63
2023/06/20 03:01:54;;;;;;;0.13;0.13;;;;;;;17.30;100.00;98985.53;5084861;28;20124;-62
2023/06/20 03:04:23;;;;;;;0.00;0.00;;;;;;;17.28;100.00;98960.66;5078345;28;20450;-63
2023/06/20 03:06:51;;;;;;;0.00;0.00;;;;;;;17.30;100.00;98946.78;5076096;28;20051;-63
2023/06/20 03:09:18;;;;;;;0.10;0.10;;;;;;;17.29;100.00;98962.25;5072983;28;20048;-63
2023/06/20 03:11:46;;;;;;;0.00;0.00;;;;;;;17.26;100.00;98941.16;5077089;28;20070;-63
2023/06/20 03:14:13;;;;;;;0.00;0.00;;;;;;;17.14;100.00;98929.97;5074619;28;20498;-63
2023/06/20 03:16:42;;;;;;;0.00;0.00;;;;;;;17.08;100.00;98928.44;5075048;28;20223;-62
2023/06/20 03:19:10;;;;;;;0.00;0.00;;;;;;;17.09;100.00;98936.25;5076671;28;20044;-62
2023/06/20 03:21:41;;;;;;;0.05;0.05;;;;;;;17.08;100.00;98960.94;5073445;28;20037;-62
2023/06/20 03:24:10;;;;;;;0.10;0.10;;;;;;;17.17;100.00;98976.25;5058359;28;20052;-62
2023/06/20 03:26:39;;;;;;;0.10;0.10;;;;;;;17.23;100.00;98990.50;5077370;28;20040;-62
2023/06/20 03:29:07;;;;;;;0.00;0.00;;;;;;;17.18;100.00;98996.00;5070286;28;20087;-62
2023/06/20 03:31:35;;;;;;;0.00;0.00;;;;;;;17.05;100.00;98992.09;5080804;28;20132;-62
2023/06/20 03:34:03;;;;;;;0.00;0.00;;;;;;;17.06;100.00;98990.19;5078484;28;20046;-61
2023/06/20 03:36:31;;;;;;;0.00;0.00;;;;;;;17.00;100.00;98974.03;5068799;28;20037;-61
2023/06/20 03:38:59;;;;;;;0.00;0.00;;;;;;;17.14;100.00;98981.41;5079111;28;20447;-61
2023/06/20 03:41:28;;;;;;;0.00;0.00;;;;;;;17.19;100.00;98975.94;5075745;28;20129;-61
2023/06/20 03:43:56;;;;;;;0.10;0.10;;;;;;;16.97;100.00;98974.63;5085449;28;20053;-61
2023/06/20 03:46:24;;;;;;;0.00;0.00;;;;;;;17.01;100.00;98974.81;5068548;28;20044;-61
2023/06/20 03:48:51;;;;;;;0.00;0.00;;;;;;;16.95;100.00;98981.41;5083002;28;20437;-62
2023/06/20 03:51:19;;;;;;;0.00;0.00;;;;;;;17.04;100.00;98979.66;5071971;28;20362;-61
2023/06/20 03:53:46;;;;;;;0.00;0.00;;;;;;;16.99;100.00;98979.72;5079220;28;20512;-61
2023/06/20 03:56:15;;;;;;;0.00;0.00;;;;;;;16.95;100.00;98990.34;5076715;28;20054;-62
2023/06/20 03:58:42;;;;;;;0.00;0.00;;;;;;;16.90;100.00;98993.09;5074375;28;20409;-63
2023/06/20 04:01:09;;;;;;;0.03;0.00;;;;;;;16.83;100.00;98986.44;5082749;28;20052;-61
2023/06/20 04:03:37;;;;;;;0.00;0.00;;;;;;;16.84;100.00;98977.22;5082092;28;20070;-61
2023/06/20 04:06:06;;;;;;;0.00;0.00;;;;;;;16.92;100.00;98966.53;5077414;28;20047;-62
2023/06/20 04:08:34;;;;;;;0.00;0.00;;;;;;;17.01;100.00;98980.25;5080966;28;20044;-62
2023/06/20 04:11:02;;;;;;;0.00;0.00;;;;;;;17.08;100.00;98998.84;5074406;28;20344;-62
2023/06/20 04:13:30;;;;;;;0.00;0.00;;;;;;;16.94;100.00;98977.88;5078447;28;20057;-61
2023/06/20 04:15:58;;;;;;;0.00;0.00;;;;;;;16.94;100.00;98975.19;5078729;28;20125;-61
2023/06/20 04:18:25;;;;;;;0.10;0.10;;;;;;;16.92;100.00;98984.69;5075735;28;20542;-62
2023/06/20 04:20:53;;;;;;;0.00;0.00;;;;;;;16.96;100.00;98972.19;5076175;28;20117;-62
2023/06/20 04:23:20;;;;;;;0.00;0.00;;;;;;;17.03;100.00;98968.03;5072346;28;20510;-62
2023/06/20 04:25:48;;;;;;;0.05;0.05;;;;;;;17.04;100.00;98977.75;5079409;28;20040;-62
2023/06/20 04:28:17;;;;;;;0.00;0.00;;;;;;;16.99;100.00;98975.09;5068514;28;20048;-61
2023/06/20 04:30:53;;;;;;;0.00;0.00;;;;;;;16.93;100.00;98973.56;5077248;28;20037;-61
2023/06/20 04:33:22;;;;;;;0.00;0.00;;;;;;;17.00;100.00;98976.72;5088812;28;20046;-61
2023/06/20 04:35:50;;;;;;;0.05;0.05;;;;;;;17.14;100.00;98981.41;5073397;28;20064;-62
2023/06/20 04:38:17;;;;;;;0.00;0.00;;;;;;;17.25;100.00;98982.91;5069505;28;20044;-61
2023/06/20 04:40:46;;;;;;;0.00;0.00;;;;;;;17.33;100.00;98982.25;5098239;28;20066;-61
2023/06/20 04:43:13;;;;;;;0.10;0.10;;;;;;;17.39;100.00;98988.38;5076140;28;20517;-62
2023/06/20 04:45:41;;;;;;;0.10;0.10;;;;;;;17.40;100.00;98993.53;5075469;28;20388;-62
2023/06/20 04:48:15;;;;;;;0.00;0.00;;;;;;;17.60;100.00;99005.97;5075053;28;20074;-62
2023/06/20 04:50:42;;;;;;;0.00;0.00;;;;;;;17.93;100.00;99010.66;5072472;28;20119;-62
2023/06/20 04:53:10;;;;;;;0.10;0.10;;;;;;;17.51;100.00;98996.88;5071021;28;20044;-62
2023/06/20 04:55:38;;;;;;;0.00;0.00;;;;;;;17.58;100.00;99001.94;5082532;28;20119;-61
2023/06/20 04:58:05;;;;;;;0.00;0.00;;;;;;;17.95;100.00;98994.91;5077617;28;20529;-61
2023/06/20 05:00:36;;;;;;;0.08;0.08;;;;;;;17.88;100.00;99006.91;5076628;28;20525;-61
2023/06/20 05:03:04;;;;;;;0.00;0.00;;;;;;;17.82;100.00;98999.97;5074601;28;20071;-62
2023/06/20 05:05:33;;;;;;;0.08;0.03;;;;;;;18.19;100.00;98995.53;5074385;28;20460;-62
2023/06/20 05:08:01;;;;;;;0.00;0.00;;;;;;;18.28;100.00;99004.59;5073124;28;20521;-62
2023/06/20 05:10:29;;;;;;;0.00;0.00;;;;;;;18.17;100.00;99014.03;5072834;28;20056;-64
2023/06/20 05:12:59;;;;;;;0.00;0.00;;;;;;;18.19;100.00;99011.00;5080745;28;20458;-63
2023/06/20 05:15:27;;;;;;;0.00;0.00;;;;;;;18.16;100.00;99006.97;5069104;28;20115;-61
2023/06/20 05:17:56;;;;;;;0.00;0.00;;;;;;;18.16;100.00;99006.19;5077104;28;20063;-62
2023/06/20 05:20:23;;;;;;;0.00;0.00;;;;;;;18.37;100.00;99014.75;5079907;28;20044;-62
2023/06/20 05:22:52;;;;;;;0.00;0.00;;;;;;;18.45;100.00;99008.66;5085291;28;20074;-62
2023/06/20 05:25:20;;;;;;;0.03;0.03;;;;;;;18.51;100.00;99010.16;5079481;28;20040;-62
2023/06/20 05:27:47;;;;;;;0.10;0.10;;;;;;;18.47;100.00;99011.84;5086285;28;20388;-62
2023/06/20 05:30:15;;;;;;;0.00;0.00;;;;;;;18.47;100.00;99009.13;5082094;28;20449;-61
2023/06/20 05:32:42;;;;;;;0.00;0.00;;;;;;;18.53;100.00;99008.75;5071663;28;20036;-61
2023/06/20 05:35:10;;;;;;;0.22;0.22;;;;;;;18.48;100.00;99013.47;5074854;28;20040;-62
2023/06/20 05:37:37;;;;;;;0.08;0.08;;;;;;;18.54;100.00;99014.97;5077838;28;20047;-62
2023/06/20 05:40:08;;;;;;;0.20;0.20;;;;;;;18.38;100.00;99011.75;5081910;28;20056;-61
2023/06/20 05:42:35;;;;;;;0.00;0.00;;;;;;;18.44;100.00;99007.03;5077906;28;20155;-65
2023/06/20 05:45:03;;;;;;;0.30;0.30;;;;;;;23.80;89.96;99025.38;5080142;28;20139;-63
2023/06/20 05:47:31;;;;;;;0.13;0.13;;;;;;;24.48;84.07;99022.31;5080689;28;20143;-62
2023/06/20 05:49:59;;;;;;;0.10;0.10;;;;;;;25.69;75.38;99024.53;5084632;28;20040;-62
2023/06/20 05:52:26;;;;;;;0.00;0.00;;;;;;;26.34;70.38;99035.38;5082042;28;20061;-62
2023/06/20 05:54:54;;;;;;;0.10;0.10;;;;;;;24.66;81.33;99025.66;5079855;28;20045;-63
2023/06/20 05:57:23;;;;;;;0.10;0.10;;;;;;;24.49;78.97;99023.13;5081052;28;20150;-63
2023/06/20 05:59:51;;;;;;;0.00;0.00;;;;;;;24.06;82.64;99030.66;5082386;28;20036;-63
2023/06/20 06:02:20;;;;;;;0.00;0.00;;;;;;;24.02;81.65;99026.19;5079160;28;20540;-63
2023/06/20 06:04:48;;;;;;;0.00;0.00;;;;;;;26.28;69.91;99028.53;5082794;28;20053;-63
2023/06/20 06:07:16;;;;;;;0.00;0.00;;;;;;;26.96;68.11;99024.78;5079820;28;20106;-62
2023/06/20 06:09:44;;;;;;;0.00;0.00;;;;;;;26.12;73.57;99016.72;5082174;28;20048;-62
2023/06/20 06:12:12;;;;;;;0.00;0.00;;;;;;;24.96;78.01;99025.44;5081173;28;20159;-62
2023/06/20 06:14:41;;;;;;;0.00;0.00;;;;;;;25.64;76.60;99029.50;5078180;28;20043;-63
2023/06/20 06:17:09;;;;;;;0.00;0.00;;;;;;;25.20;76.69;99019.16;5079486;28;20051;-62
2023/06/20 06:19:36;;;;;;;0.00;0.00;;;;;;;24.84;79.73;99022.72;5084022;28;20399;-63
2023/06/20 06:22:04;;;;;;;0.00;0.00;;;;;;;24.93;79.30;99026.13;5078707;28;20127;-63
2023/06/20 06:24:31;;;;;;;0.00;0.00;;;;;;;23.72;88.58;99023.50;5086638;28;20044;-63
2023/06/20 06:26:59;;;;;;;0.00;0.00;;;;;;;23.71;88.82;99029.31;5078963;28;20367;-63
2023/06/20 06:29:26;;;;;;;0.10;0.10;;;;;;;24.14;85.67;99022.66;5082237;28;20055;-62
2023/06/20 06:31:55;;;;;;;0.00;0.00;;;;;;;25.17;80.72;99028.88;5086019;28;20127;-62
2023/06/20 06:34:25;;;;;;;0.00;0.00;;;;;;;26.32;74.27;99034.13;5079135;28;20044;-62
2023/06/20 06:36:53;;;;;;;0.00;0.00;;;;;;;27.59;69.41;99023.84;5080325;28;20063;-63
2023/06/20 06:39:20;;;;;;;0.00;0.00;;;;;;;25.92;76.26;99030.31;5081626;28;20060;-62
2023/06/20 06:41:48;;;;;;;0.00;0.00;;;;;;;26.34;75.84;99027.13;5074564;28;20479;-62
2023/06/20 06:44:16;;;;;;;0.00;0.00;;;;;;;28.94;64.00;99024.78;5074980;28;20461;-61
2023/06/20 06:46:43;;;;;;;0.00;0.00;;;;;;;30.37;60.21;99020.31;5070569;28;20218;-61
2023/06/20 06:49:12;;;;;;;0.00;0.00;;;;;;;30.29;59.50;99019.47;5083621;28;20037;-61
2023/06/20 06:51:40;;;;;;;0.00;0.00;;;;;;;28.15;64.79;99012.38;5074866;28;20044;-62
2023/06/20 06:54:07;;;;;;;0.00;0.00;;;;;;;30.52;57.54;99018.47;5079038;28;20097;-62
2023/06/20 06:56:34;;;;;;;0.00;0.00;;;;;;;31.11;55.18;99019.38;5082447;28;20584;-62
2023/06/20 06:59:02;;;;;;;0.00;0.00;;;;;;;31.38;56.65;99017.19;5081842;28;20044;-62
2023/06/20 07:01:29;;;;;;;0.00;0.00;;;;;;;29.76;57.08;99008.59;5079299;28;20249;-62
2023/06/20 07:03:57;;;;;;;0.00;0.00;;;;;;;30.56;57.58;99011.03;5079359;28;20044;-62
2023/06/20 07:06:26;;;;;;;0.00;0.00;;;;;;;31.21;57.22;99004.00;5077004;28;20140;-62
2023/06/20 07:08:54;;;;;;;0.00;0.00;;;;;;;30.55;57.31;98995.59;5082504;28;20086;-62
2023/06/20 07:11:22;;;;;;;0.00;0.00;;;;;;;31.46;53.09;99001.41;5075481;28;20124;-62
2023/06/20 07:13:49;;;;;;;0.00;0.00;;;;;;;31.49;55.44;99000.63;5082796;28;20032;-62
2023/06/20 07:16:17;;;;;;;0.00;0.00;;;;;;;32.28;52.24;99005.66;5081290;28;20212;-63
2023/06/20 07:18:44;;;;;;;0.00;0.00;;;;;;;30.85;57.43;99005.75;5075649;28;20056;-62
2023/06/20 07:21:12;;;;;;;0.00;0.00;;;;;;;28.45;63.82;99006.25;5078730;28;20470;-62
2023/06/20 07:23:41;;;;;;;0.00;0.00;;;;;;;27.83;68.61;99002.69;5079639;28;20293;-62
2023/06/20 07:26:11;;;;;;;0.00;0.00;;;;;;;27.15;68.69;99004.75;5080263;28;20052;-62
2023/06/20 07:28:39;;;;;;;0.00;0.00;;;;;;;26.60;71.63;98995.63;5077191;28;20048;-62
2023/06/20 07:31:07;;;;;;;0.00;0.00;;;;;;;26.97;72.60;98995.31;5072929;28;20541;-62
2023/06/20 07:33:34;;;;;;;0.00;0.00;;;;;;;28.61;65.94;98997.88;5075271;28;20505;-61
2023/06/20 07:36:02;;;;;;;0.00;0.00;;;;;;;26.83;71.92;98998.53;5079500;28;20099;-62
2023/06/20 07:38:29;;;;;;;0.10;0.10;;;;;;;28.22;64.08;98997.16;5076906;28;20048;-62
2023/06/20 07:40:59;;;;;;;0.00;0.00;;;;;;;30.64;58.60;99001.59;5078323;28;20056;-62
2023/06/20 07:43:26;;;;;;;0.00;0.00;;;;;;;28.04;66.32;98994.88;5081503;28;20051;-61
2023/06/20 07:45:54;;;;;;;0.10;0.10;;;;;;;28.91;66.92;98981.38;5081632;28;20111;-61
2023/06/20 07:48:24;;;;;;;0.10;0.10;;;;;;;28.44;66.67;98985.34;5073737;28;20533;-62
2023/06/20 07:50:51;;;;;;;0.00;0.00;;;;;;;28.50;67.64;98981.13;5081884;28;20482;-62
2023/06/20 07:53:19;;;;;;;0.00;0.00;;;;;;;29.58;62.30;98971.66;5073972;28;20036;-62
2023/06/20 07:55:46;;;;;;;0.00;0.00;;;;;;;29.09;65.26;98975.38;5081384;28;20048;-62
2023/06/20 07:58:15;;;;;;;0.00;0.00;;;;;;;30.71;57.53;98992.56;5076091;28;20132;-62
2023/06/20 08:00:43;;;;;;;0.00;0.00;;;;;;;32.59;52.30;98993.78;5083615;28;20538;-62
2023/06/20 08:03:10;;;;;;;0.00;0.00;;;;;;;31.43;53.04;98996.66;5080132;28;20036;-61
2023/06/20 08:05:38;;;;;;;0.00;0.00;;;;;;;30.17;57.96;98997.59;5063110;28;20040;-62
2023/06/20 08:08:05;;;;;;;0.00;0.00;;;;;;;29.64;61.07;98995.00;5072814;28;20117;-62
2023/06/20 08:10:33;;;;;;;0.00;0.00;;;;;;;27.54;65.97;99000.16;5077164;28;20052;-62
2023/06/20 08:13:00;;;;;;;0.00;0.00;;;;;;;26.58;69.62;98995.16;5077977;28;20052;-62
2023/06/20 08:15:29;;;;;;;0.00;0.00;;;;;;;30.18;57.25;98995.63;5098439;28;20141;-62
2023/06/20 08:17:57;;;;;;;0.00;0.00;;;;;;;27.57;64.96;98998.63;5070577;28;20044;-62
2023/06/20 08:20:24;;;;;;;0.00;0.00;;;;;;;27.01;69.55;98996.19;5078930;28;20138;-61
2023/06/20 08:22:52;;;;;;;0.00;0.00;;;;;;;30.03;55.87;99001.03;5083071;28;20044;-62
2023/06/20 08:25:19;;;;;;;0.00;0.00;;;;;;;30.80;54.60;98995.00;5076539;28;20044;-62
2023/06/20 08:27:47;;;;;;;0.00;0.00;;;;;;;29.27;57.09;98990.19;5073337;28;20129;-62
2023/06/20 08:30:14;;;;;;;0.00;0.00;;;;;;;30.76;57.83;98983.13;5079682;28;20044;-61
2023/06/20 08:32:44;;;;;;;0.00;0.00;;;;;;;30.74;55.88;98981.53;5074881;28;20118;-62
2023/06/20 08:35:11;;;;;;;0.00;0.00;;;;;;;30.95;55.91;98982.88;5074009;28;20051;-62
2023/06/20 08:37:40;;;;;;;0.00;0.00;;;;;;;28.14;61.25;98983.25;5071828;28;20410;-61
2023/06/20 08:40:12;;;;;;;0.00;0.00;;;;;;;26.90;66.80;98988.50;5075171;28;20109;-62
2023/06/20 08:42:41;;;;;;;0.00;0.00;;;;;;;25.92;71.65;98989.13;5074497;28;20044;-62
2023/06/20 08:45:10;;;;;;;;;;;;;;;26.93;69.51;98980.69;5076072;28;20163;-61
2023/06/20 08:47:37;;;;;;;0.00;0.00;;;;;;;28.29;63.21;98970.53;5071812;28;19928;-62
2023/06/20 08:50:08;;;;;;;0.00;0.00;;;;;;;28.86;60.92;98972.66;5075925;28;20048;-62
2023/06/20 08:52:39;;;;;;;0.00;0.00;;;;;;;29.04;61.02;98968.97;5081626;28;20130;-62
2023/06/20 08:55:07;;;;;;;0.00;0.00;;;;;;;28.84;62.48;98974.97;5076170;28;20354;-64
2023/06/20 08:57:34;;;;;;;0.00;0.00;;;;;;;28.58;60.90;98969.06;5074543;28;20040;-62
2023/06/20 09:00:06;;;;;;;0.00;0.00;;;;;;;27.67;63.92;98965.00;5068374;28;20170;-62
2023/06/20 09:02:33;;;;;;;0.10;0.10;;;;;;;28.05;65.30;98968.91;5073973;28;20039;-62
2023/06/20 09:05:02;;;;;;;0.00;0.00;;;;;;;29.15;61.23;98969.13;5053701;28;20457;-62
2023/06/20 09:07:36;;;;;;;0.00;0.00;;;;;;;30.02;57.94;98977.31;5083107;28;20036;-61
2023/06/20 09:10:04;;;;;;;0.00;0.00;;;;;;;28.56;57.66;98984.38;5075981;28;20219;-62
2023/06/20 09:12:46;;;;;;;0.00;0.00;;;;;;;30.40;55.62;98974.53;5078535;28;20052;-62
2023/06/20 09:15:14;;;;;;;0.00;0.00;;;;;;;30.93;55.56;98982.50;5086111;28;20056;-61
2023/06/20 09:17:42;;;;;;;0.00;0.00;;;;;;;31.52;53.71;98979.66;5076268;28;20040;-62
2023/06/20 09:20:11;;;;;;;0.00;0.00;;;;;;;31.35;52.30;98975.59;5078312;28;20055;-62
2023/06/20 09:22:40;;;;;;;0.00;0.00;;;;;;;30.27;55.10;98972.06;5070370;28;20094;-62
2023/06/20 09:25:08;;;;;;;0.00;0.00;;;;;;;30.87;54.64;98975.72;5070386;28;20043;-62
2023/06/20 09:27:38;;;;;;;0.00;0.00;;;;;;;30.62;55.24;98978.28;5073137;28;20043;-63
2023/06/20 09:30:07;;;;;;;0.00;0.00;;;;;;;30.58;53.13;98974.69;5076670;28;20300;-63
2023/06/20 09:32:36;;;;;;;0.00;0.00;;;;;;;29.97;54.68;98971.34;5074606;28;20299;-61
2023/06/20 09:35:04;;;;;;;0.00;0.00;;;;;;;28.77;55.36;98957.13;5073882;28;20037;-64
2023/06/20 09:37:40;;;;;;;;;;;;;;;29.31;55.46;98971.72;5075880;28;20491;-63
2023/06/20 09:40:10;;;;;;;0.00;0.00;;;;;;;29.86;53.78;98972.03;5077640;28;20328;-63
2023/06/20 09:42:38;;;;;;;0.00;0.00;;;;;;;29.89;53.33;98967.72;5074691;28;20044;-63
2023/06/20 09:45:07;;;;;;;0.00;0.00;;;;;;;30.84;50.98;98960.69;5067327;28;20037;-63
2023/06/20 09:47:35;;;;;;;;;;;;;;;31.21;51.31;98961.69;5075284;28;20413;-62
2023/06/20 09:50:06;;;;;;;0.00;0.00;;;;;;;31.11;49.15;98963.22;5088642;28;19973;-62
2023/06/20 09:52:34;;;;;;;0.00;0.00;;;;;;;30.52;50.36;98972.28;5072626;28;20401;-63
2023/06/20 09:55:01;;;;;;;0.00;0.00;;;;;;;27.67;58.56;98942.19;5076735;28;20040;-63
2023/06/20 09:57:35;;;;;;;0.00;0.00;;;;;;;29.72;55.88;98947.00;5075599;28;20041;-62
2023/06/20 10:00:04;;;;;;;0.00;0.00;;;;;;;28.60;57.68;98950.19;5071921;28;20098;-62
2023/06/20 10:02:33;;;;;;;0.00;0.00;;;;;;;29.31;56.61;98960.69;5079155;28;20072;-62
2023/06/20 10:05:01;;;;;;;0.00;0.00;;;;;;;30.00;51.35;98962.28;5076635;28;20135;-62
2023/06/20 10:07:28;;;;;;;0.00;0.00;;;;;;;29.95;51.51;98959.88;5072279;28;20064;-62
2023/06/20 10:09:56;;;;;;;0.00;0.00;;;;;;;30.71;49.71;98957.41;5075058;28;20068;-62
2023/06/20 10:12:24;;;;;;;0.00;0.00;;;;;;;29.20;51.70;98951.47;5079273;28;20047;-62
2023/06/20 10:14:52;;;;;;;0.00;0.00;;;;;;;30.26;50.71;98958.63;5077495;28;20123;-62
2023/06/20 10:17:30;;;;;;;0.00;0.00;;;;;;;29.49;52.77;98952.63;5086190;28;20147;-62
2023/06/20 10:20:33;;;;;;;0.00;0.00;;;;;;;29.59;53.20;98954.72;5075353;28;20490;-62
2023/06/20 10:23:04;;;;;;;0.00;0.00;;;;;;;30.53;52.03;98954.50;5077249;28;20131;-62
2023/06/20 10:25:32;;;;;;;0.00;0.00;;;;;;;29.77;52.43;98945.88;5082538;28;20048;-62
2023/06/20 10:28:00;;;;;;;0.00;0.00;;;;;;;30.08;50.25;98931.59;5080044;28;20050;-62
2023/06/20 10:30:58;;;;;;;0.00;0.00;;;;;;;29.46;53.60;98937.63;5096414;28;20173;-62
2023/06/20 10:33:26;;;;;;;0.00;0.00;;;;;;;29.69;52.28;98933.97;5079857;28;20508;-62
2023/06/20 10:35:54;;;;;;;0.00;0.00;;;;;;;30.51;51.68;98940.28;5081855;28;20040;-63
2023/06/20 10:38:22;;;;;;;0.00;0.00;;;;;;;29.72;51.72;98930.44;5080849;28;20045;-62
2023/06/20 10:40:49;;;;;;;0.00;0.00;;;;;;;27.07;57.80;98931.50;5074620;28;20372;-64
2023/06/20 10:43:17;;;;;;;0.00;0.00;;;;;;;27.55;57.09;98934.88;5077521;28;20041;-63
2023/06/20 10:45:57;;;;;;;0.00;0.00;;;;;;;29.22;51.13;98927.84;5079128;28;20040;-64
2023/06/20 10:48:26;;;;;;;0.03;0.00;;;;;;;29.12;51.20;98938.75;5076840;28;20063;-63
2023/06/20 10:50:59;;;;;;;0.00;0.00;;;;;;;29.62;51.24;98931.88;5075341;28;20059;-63
2023/06/20 10:53:27;;;;;;;0.00;0.00;;;;;;;28.01;54.38;98940.50;5082640;28;20534;-62
2023/06/20 10:55:55;;;;;;;0.00;0.00;;;;;;;28.46;54.14;98925.16;5077221;28;20140;-62
2023/06/20 10:58:22;;;;;;;0.00;0.00;;;;;;;29.01;52.19;98925.56;5081198;28;20064;-62
2023/06/20 11:00:52;;;;;;;0.00;0.00;;;;;;;28.87;52.38;98925.38;5082164;28;20060;-64
2023/06/20 11:03:20;;;;;;;;;;;;;;;30.15;49.92;98925.31;5072487;28;20052;-62
2023/06/20 11:05:50;;;;;;;0.00;0.00;;;;;;;30.00;49.19;98924.41;5080520;28;19932;-62
2023/06/20 11:08:21;;;;;;;0.00;0.00;;;;;;;29.33;48.31;98930.75;5071930;28;20072;-62
2023/06/20 11:10:49;;;;;;;0.00;0.00;;;;;;;30.21;48.36;98923.81;5076649;28;20102;-62
2023/06/20 11:13:16;;;;;;;0.00;0.00;;;;;;;30.86;46.21;98925.13;5078512;28;20512;-62
2023/06/20 11:15:44;;;;;;;0.00;0.00;;;;;;;29.95;47.51;98926.72;5082099;28;20088;-62
2023/06/20 11:18:11;;;;;;;0.00;0.00;;;;;;;29.12;47.39;98922.97;5075441;28;20052;-62
2023/06/20 11:20:39;;;;;;;0.00;0.00;;;;;;;29.44;49.41;98923.38;5082765;28;20052;-62
2023/06/20 11:23:10;;;;;;;0.00;0.00;;;;;;;28.98;51.12;98915.28;5079568;28;20115;-62
2023/06/20 11:25:38;;;;;;;0.00;0.00;;;;;;;30.74;48.67;98917.91;5077450;28;20045;-62
2023/06/20 11:28:06;;;;;;;0.00;0.00;;;;;;;29.99;48.56;98916.50;5074009;28;20125;-64
2023/06/20 11:30:34;;;;;;;0.00;0.00;;;;;;;29.24;49.80;98916.44;5077327;28;20044;-64
2023/06/20 11:33:03;;;;;;;0.00;0.00;;;;;;;30.39;47.67;98918.47;5078011;28;20527;-62
2023/06/20 11:35:44;;;;;;;0.00;0.00;;;;;;;29.16;49.98;98912.78;5073827;28;20043;-62
2023/06/20 11:38:13;;;;;;;0.00;0.00;;;;;;;29.79;46.98;98902.88;5076120;28;20516;-62