Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:02:10;;;;;;;;;;;15.50;99.90;;;;;;5124705;27;20462;-88
2023/05/09 00:04:37;;;;;;;;;;;16.30;99.90;;;;;;5132842;27;19930;-83
2023/05/09 00:07:02;;;;;;;;;;;15.50;99.90;;;;;;5111739;27;19924;-81
2023/05/09 00:09:28;;;;;;;;;;;15.50;99.90;;;;;;5118047;27;19931;-81
2023/05/09 00:11:53;;;;;;;;;;;16.30;99.90;;;;;;5120887;27;20291;-82
2023/05/09 00:14:19;;;;;;;;;;;16.40;99.90;;;;;;5124824;27;20036;-82
2023/05/09 00:16:44;;;;;;;;;;;16.10;99.90;;;;;;5130411;27;19927;-82
2023/05/09 00:19:11;;;;;;;;;;;16.30;99.90;;;;;;5131858;27;19946;-81
2023/05/09 00:21:37;;;;;;;;;;;15.70;99.90;;;;;;5114570;27;19939;-82
2023/05/09 00:24:03;;;;;;;;;;;15.40;99.90;;;;;;5098988;28;19924;-82
2023/05/09 00:26:28;;;;;;;;;;;16.30;99.90;;;;;;5123495;27;19923;-82
2023/05/09 00:28:54;;;;;;;;;;;15.40;99.90;;;;;;5127504;27;19930;-82
2023/05/09 00:31:20;;;;;;;;;;;15.60;99.90;;;;;;5132385;27;20010;-82
2023/05/09 00:33:45;;;;;;;;;;;15.40;99.90;;;;;;5115607;27;20424;-82
2023/05/09 00:36:11;;;;;;;;;;;15.30;99.90;;;;;;5134420;27;19927;-82
2023/05/09 00:38:37;;;;;;;;;;;15.80;99.90;;;;;;5121892;27;19931;-84
2023/05/09 00:41:02;;;;;;;;;;;15.40;99.90;;;;;;5124963;27;20359;-83
2023/05/09 00:43:28;;;;;;;;;;;16.00;99.90;;;;;;5113742;27;19977;-85
2023/05/09 00:45:54;;;;;;;;;;;16.30;99.90;;;;;;5132636;27;19923;-82
2023/05/09 00:48:20;;;;;;;;;;;15.30;99.90;;;;;;5132568;27;19925;-82
2023/05/09 00:50:47;;;;;;;;;;;15.80;99.90;;;;;;5119407;27;19928;-83
2023/05/09 00:53:13;;;;;;;;;;;16.30;99.90;;;;;;5122785;27;19959;-83
2023/05/09 00:55:39;;;;;;;;;;;16.20;99.90;;;;;;5120961;27;19970;-83
2023/05/09 00:58:05;;;;;;;;;;;15.80;99.90;;;;;;5132365;27;19931;-83
2023/05/09 01:00:31;;;;;;;;;;;16.10;99.90;;;;;;5131811;27;20385;-82
2023/05/09 01:02:57;;;;;;;;;;;15.20;99.90;;;;;;5128304;28;19930;-82
2023/05/09 01:05:26;;;;;;;;;;;16.00;99.90;;;;;;5111020;28;19924;-83
2023/05/09 01:07:51;;;;;;;;;;;15.10;99.90;;;;;;5129929;27;19923;-83
2023/05/09 01:10:36;;;;;;;;;;;15.30;99.90;;;;;;5131499;27;19935;-86
2023/05/09 01:13:02;;;;;;;;;;;15.10;99.90;;;;;;5120372;28;20435;-82
2023/05/09 01:15:35;;;;;;;;;;;16.00;99.90;;;;;;5130411;27;19932;-82
2023/05/09 01:18:03;;;;;;;;;;;15.30;99.90;;;;;;5129071;28;20422;-83
2023/05/09 01:20:35;;;;;;;;;;;15.10;99.90;;;;;;5121549;27;19977;-83
2023/05/09 01:23:03;;;;;;;;;;;15.20;99.90;;;;;;5116416;27;19974;-82
2023/05/09 01:25:29;;;;;;;;;;;15.00;99.90;;;;;;5111119;27;19927;-83
2023/05/09 01:27:54;;;;;;;;;;;16.00;99.90;;;;;;5119687;27;20279;-82
2023/05/09 01:30:20;;;;;;;;;;;15.90;99.90;;;;;;5116616;27;20404;-85
2023/05/09 01:32:48;;;;;;;;;;;15.60;99.90;;;;;;5120233;27;20288;-85
2023/05/09 01:35:15;;;;;;;;;;;15.60;99.90;;;;;;5125055;27;19932;-81
2023/05/09 01:37:41;;;;;;;;;;;15.50;99.90;;;;;;5120884;27;20284;-82
2023/05/09 01:40:19;;;;;;;;;;;15.60;99.90;;;;;;5123631;27;19923;-82
2023/05/09 01:45:21;;;;;;;;;;;14.90;99.90;;;;;;5954081;22;20373;-88
2023/05/09 01:47:47;;;;;;;;;;;15.80;99.90;;;;;;5020482;28;19996;-88
2023/05/09 01:50:14;;;;;;;;;;;15.60;99.90;;;;;;5028405;28;19929;-83
2023/05/09 01:52:41;;;;;;;;;;;14.90;99.90;;;;;;5021477;28;19929;-84
2023/05/09 01:55:07;;;;;;;;;;;14.90;99.90;;;;;;5028489;28;19925;-89
2023/05/09 01:57:33;;;;;;;;;;;15.80;99.90;;;;;;5030844;28;19941;-82
2023/05/09 02:00:00;;;;;;;;;;;15.80;99.90;;;;;;5029192;28;19925;-82
2023/05/09 02:02:26;;;;;;;;;;;14.90;99.90;;;;;;5029097;28;20300;-85
2023/05/09 02:04:53;;;;;;;;;;;15.10;99.90;;;;;;5027616;28;20093;-85
2023/05/09 02:07:19;;;;;;;;;;;15.90;99.90;;;;;;5030759;28;20026;-87
2023/05/09 02:09:45;;;;;;;;;;;15.90;99.90;;;;;;5024612;28;20018;-84
2023/05/09 02:12:11;;;;;;;;;;;14.80;99.90;;;;;;5026245;28;19925;-84
2023/05/09 02:14:37;;;;;;;;;;;15.20;99.90;;;;;;5031457;28;20403;-83
2023/05/09 02:17:08;;;;;;;;;;;15.60;99.90;;;;;;5023070;28;19926;-82
2023/05/09 02:19:34;;;;;;;;;;;15.20;99.90;;;;;;5014322;28;20025;-84
2023/05/09 02:22:00;;;;;;;;;;;15.70;99.90;;;;;;5022843;28;20353;-84
2023/05/09 02:24:26;;;;;;;;;;;15.50;99.90;;;;;;5022942;28;19972;-83
2023/05/09 02:26:52;;;;;;;;;;;15.60;99.90;;;;;;5024297;28;19929;-83
2023/05/09 02:29:18;;;;;;;;;;;15.70;99.90;;;;;;5029026;28;19932;-82
2023/05/09 02:31:45;;;;;;;;;;;15.30;99.90;;;;;;5023528;28;19951;-83
2023/05/09 02:34:12;;;;;;;;;;;15.70;99.90;;;;;;5026141;28;19932;-89
2023/05/09 02:36:37;;;;;;;;;;;14.90;99.90;;;;;;5030348;28;20005;-84
2023/05/09 02:39:03;;;;;;;;;;;15.70;99.90;;;;;;5029502;28;20296;-83
2023/05/09 02:41:29;;;;;;;;;;;15.70;99.90;;;;;;5031798;28;20361;-83
2023/05/09 02:43:55;;;;;;;;;;;15.40;99.90;;;;;;5028947;28;20051;-82
2023/05/09 02:46:20;;;;;;;;;;;15.90;99.90;;;;;;5022878;28;20026;-82
2023/05/09 02:48:46;;;;;;;;;;;15.80;99.90;;;;;;5028340;28;19948;-84
2023/05/09 02:51:12;;;;;;;;;;;14.90;99.90;;;;;;5017550;28;19925;-88
2023/05/09 02:53:37;;;;;;;;;;;14.90;99.90;;;;;;5029580;28;20361;-86
2023/05/09 02:56:03;;;;;;;;;;;15.00;99.90;;;;;;5029673;28;20364;-83
2023/05/09 02:58:29;;;;;;;;;;;15.00;99.90;;;;;;5030450;28;20359;-83
2023/05/09 03:00:55;;;;;;;;;;;15.50;99.90;;;;;;5026802;28;19929;-85
2023/05/09 03:03:22;;;;;;;;;;;15.10;99.90;;;;;;5030079;28;19951;-83
2023/05/09 03:05:47;;;;;;;;;;;15.10;99.90;;;;;;5031791;28;20349;-85
2023/05/09 03:08:13;;;;;;;;;;;15.20;99.90;;;;;;5031569;28;20020;-83
2023/05/09 03:10:38;;;;;;;;;;;15.00;99.90;;;;;;5024230;28;19929;-83
2023/05/09 03:13:04;;;;;;;;;;;15.90;99.90;;;;;;5010168;28;19964;-83
2023/05/09 03:15:30;;;;;;;;;;;16.00;99.90;;;;;;5033065;28;19925;-83
2023/05/09 03:17:55;;;;;;;;;;;16.00;99.90;;;;;;5029370;28;19930;-83
2023/05/09 03:20:21;;;;;;;;;;;16.00;99.90;;;;;;5024186;28;19979;-87
2023/05/09 03:22:47;;;;;;;;;;;15.50;99.90;;;;;;5021215;28;20261;-82
2023/05/09 03:25:13;;;;;;;;;;;15.20;99.90;;;;;;5025464;28;20284;-82
2023/05/09 03:27:38;;;;;;;;;;;16.00;99.90;;;;;;5031812;28;19929;-88
2023/05/09 03:30:04;;;;;;;;;;;16.00;99.90;;;;;;5026478;28;19989;-82
2023/05/09 03:32:30;;;;;;;;;;;15.10;99.90;;;;;;5028828;28;20035;-82
2023/05/09 03:34:56;;;;;;;;;;;16.00;99.90;;;;;;5027479;28;19983;-83
2023/05/09 03:37:21;;;;;;;;;;;15.30;99.90;;;;;;5019796;28;19929;-89
2023/05/09 03:39:47;;;;;;;;;;;16.10;99.90;;;;;;5026001;28;19932;-87
2023/05/09 03:42:13;;;;;;;;;;;15.30;99.90;;;;;;5030844;28;19940;-83
2023/05/09 03:44:38;;;;;;;;;;;16.10;99.90;;;;;;5002074;28;20070;-83
2023/05/09 03:47:04;;;;;;;;;;;15.70;99.90;;;;;;5013884;28;20389;-83
2023/05/09 03:49:29;;;;;;;;;;;16.20;99.90;;;;;;5014970;28;19952;-83
2023/05/09 03:51:55;;;;;;;;;;;16.10;99.90;;;;;;5027940;28;20287;-89
2023/05/09 03:54:20;;;;;;;;;;;15.40;99.90;;;;;;5002617;28;20144;-83
2023/05/09 03:56:46;;;;;;;;;;;16.10;99.90;;;;;;5030007;28;19925;-83
2023/05/09 03:59:12;;;;;;;;;;;15.40;99.90;;;;;;5027908;28;20482;-86
2023/05/09 04:01:38;;;;;;;;;;;16.00;99.90;;;;;;5022417;28;19995;-83
2023/05/09 04:04:04;;;;;;;;;;;15.30;99.90;;;;;;5027866;28;19940;-81
2023/05/09 04:06:29;;;;;;;;;;;15.60;99.90;;;;;;5022248;28;20167;-82
2023/05/09 04:08:55;;;;;;;;;;;15.30;99.90;;;;;;5014543;28;19932;-82
2023/05/09 04:11:21;;;;;;;;;;;15.30;99.90;;;;;;5023890;28;19955;-81
2023/05/09 04:13:46;;;;;;;;;;;16.20;99.90;;;;;;5027033;28;19925;-82
2023/05/09 04:16:12;;;;;;;;;;;15.40;99.90;;;;;;5026305;28;19975;-82
2023/05/09 04:18:40;;;;;;;;;;;16.20;99.90;;;;;;5029996;28;20008;-82
2023/05/09 04:21:06;;;;;;;;;;;15.40;99.90;;;;;;5026535;28;19933;-81
2023/05/09 04:23:32;;;;;;;;;;;16.10;99.90;;;;;;5030940;28;19925;-82
2023/05/09 04:25:58;;;;;;;;;;;15.40;99.90;;;;;;5031588;28;19940;-81
2023/05/09 04:28:23;;;;;;;;;;;15.50;99.90;;;;;;5010512;28;19930;-81
2023/05/09 04:30:49;;;;;;;;;;;16.20;99.90;;;;;;5024377;28;19926;-81
2023/05/09 04:33:15;;;;;;;;;;;16.50;99.90;;;;;;5024637;28;20020;-81
2023/05/09 04:35:41;;;;;;;;;;;15.60;99.90;;;;;;5024015;28;19929;-82
2023/05/09 04:38:06;;;;;;;;;;;15.50;99.90;;;;;;5030630;28;19940;-81
2023/05/09 04:40:32;;;;;;;;;;;16.30;99.90;;;;;;5022396;28;19925;-87
2023/05/09 04:42:58;;;;;;;;;;;15.70;99.90;;;;;;5020450;28;19928;-82
2023/05/09 04:45:24;;;;;;;;;;;15.60;99.90;;;;;;5024902;28;19933;-83
2023/05/09 04:47:50;;;;;;;;;;;16.50;99.90;;;;;;5025045;28;19931;-83
2023/05/09 04:50:15;;;;;;;;;;;16.70;99.90;;;;;;5030082;28;19926;-81
2023/05/09 04:52:41;;;;;;;;;;;16.20;99.90;;;;;;5023390;28;19929;-81
2023/05/09 04:55:07;;;;;;;;;;;16.00;99.90;;;;;;5025482;28;19925;-82
2023/05/09 04:57:32;;;;;;;;;;;15.70;99.90;;;;;;5024328;28;20435;-82
2023/05/09 04:59:58;;;;;;;;;;;16.60;99.90;;;;;;5020413;28;20396;-83
2023/05/09 05:02:24;;;;;;;;;;;15.80;99.90;;;;;;5028017;28;19932;-81
2023/05/09 05:04:50;;;;;;;;;;;15.70;99.90;;;;;;5031244;28;19926;-81
2023/05/09 05:07:15;;;;;;;;;;;16.00;99.90;;;;;;5027732;28;19929;-83
2023/05/09 05:09:41;;;;;;;;;;;15.80;99.90;;;;;;4995588;28;20308;-80
2023/05/09 05:12:07;;;;;;;;;;;16.60;99.90;;;;;;5013816;28;20393;-81
2023/05/09 05:14:33;;;;;;;;;;;16.70;99.90;;;;;;5025848;28;19936;-81
2023/05/09 05:16:59;;;;;;;;;;;15.80;99.90;;;;;;5030174;28;19955;-81
2023/05/09 05:19:24;;;;;;;;;;;16.50;99.90;;;;;;5031467;28;19987;-82
2023/05/09 05:21:50;;;;;;;;;;;15.80;99.90;;;;;;5025542;28;20061;-84
2023/05/09 05:24:15;;;;;;;;;;;16.70;99.90;;;;;;5024415;28;19929;-80
2023/05/09 05:26:41;;;;;;;;;;;16.50;99.90;;;;;;5024121;28;19936;-82
2023/05/09 05:29:07;;;;;;;;;;;15.90;99.90;;;;;;5025209;28;19925;-80
2023/05/09 05:31:32;;;;;;;;;;;16.70;99.90;;;;;;5024252;28;19925;-83
2023/05/09 05:33:58;;;;;;;;;;;15.90;99.90;;;;;;5015003;28;19969;-78
2023/05/09 05:36:23;;;;;;;;;;;16.60;99.90;;;;;;5026380;28;19925;-78
2023/05/09 05:38:50;;;;;;;;;;;16.40;99.90;;;;;;5024689;28;19925;-78
2023/05/09 05:41:16;;;;;;;;;;;15.90;99.90;;;;;;5031159;28;20008;-78
2023/05/09 05:43:41;;;;;;;;;;;16.80;99.90;;;;;;5029318;28;20019;-85
2023/05/09 05:46:07;;;;;;;;;;;16.30;99.90;;;;;;5028273;28;20304;-78
2023/05/09 05:48:32;;;;;;;;;;;16.10;99.90;;;;;;5018376;28;20542;-78
2023/05/09 05:50:58;;;;;;;;;;;16.20;99.90;;;;;;5027333;28;19925;-78
2023/05/09 05:53:23;;;;;;;;;;;16.80;99.90;;;;;;5029907;28;19932;-78
2023/05/09 05:55:49;;;;;;;;;;;16.20;99.90;;;;;;5029621;28;19954;-78
2023/05/09 05:58:15;;;;;;;;;;;16.90;99.90;;;;;;5030104;28;19971;-78
2023/05/09 06:00:40;;;;;;;;;;;16.80;99.90;;;;;;5010929;28;19929;-78
2023/05/09 06:03:06;;;;;;;;;;;16.90;99.90;;;;;;5028131;28;19971;-78
2023/05/09 06:05:32;;;;;;;;;;;16.60;99.90;;;;;;5032133;28;19981;-79
2023/05/09 06:07:57;;;;;;;;;;;16.10;99.90;;;;;;5030364;28;19925;-79
2023/05/09 06:10:23;;;;;;;;;;;16.40;99.90;;;;;;5031677;28;19945;-78
2023/05/09 06:12:48;;;;;;;;;;;16.30;99.90;;;;;;5015830;28;19933;-78
2023/05/09 06:15:14;;;;;;;;;;;17.20;99.90;;;;;;5024693;28;19925;-78
2023/05/09 06:17:40;;;;;;;;;;;16.50;99.90;;;;;;5012035;28;19984;-79
2023/05/09 06:20:05;;;;;;;;;;;16.60;99.90;;;;;;5014522;28;19975;-78
2023/05/09 06:22:31;;;;;;;;;;;17.00;99.90;;;;;;5023555;28;19936;-78
2023/05/09 06:24:56;;;;;;;;;;;16.50;99.90;;;;;;5030215;28;19925;-78
2023/05/09 06:27:22;;;;;;;;;;;16.30;99.90;;;;;;5028913;28;19979;-78
2023/05/09 06:29:48;;;;;;;;;;;16.20;99.90;;;;;;5031190;28;20427;-84
2023/05/09 06:32:13;;;;;;;;;;;16.90;99.90;;;;;;4998923;28;20405;-78
2023/05/09 06:34:40;;;;;;;;;;;15.90;99.90;;;;;;5017077;28;19957;-78
2023/05/09 06:37:06;;;;;;;;;;;16.00;99.90;;;;;;5020874;28;19928;-78
2023/05/09 06:39:32;;;;;;;;;;;16.70;99.90;;;;;;5033449;28;19929;-77
2023/05/09 06:41:58;;;;;;;;;;;16.90;99.90;;;;;;5033409;28;20062;-81
2023/05/09 06:44:23;;;;;;;;;;;17.00;99.90;;;;;;5015563;28;20023;-78
2023/05/09 06:46:49;;;;;;;;;;;16.30;99.90;;;;;;5026010;28;19929;-78
2023/05/09 06:49:15;;;;;;;;;;;17.00;99.90;;;;;;5034674;28;20403;-78
2023/05/09 06:51:40;;;;;;;;;;;16.30;99.90;;;;;;5033804;28;19936;-79
2023/05/09 06:54:06;;;;;;;;;;;16.90;99.90;;;;;;5032034;28;19925;-78
2023/05/09 06:56:31;;;;;;;;;;;16.20;99.90;;;;;;5032032;28;19971;-78
2023/05/09 06:58:57;;;;;;;;;;;16.20;99.90;;;;;;5032863;28;19933;-79
2023/05/09 07:01:22;;;;;;;;;;;16.20;99.90;;;;;;5034794;28;19925;-82
2023/05/09 07:03:48;;;;;;;;;;;16.90;99.90;;;;;;5022356;28;20381;-80
2023/05/09 07:06:14;;;;;;;;;;;17.00;99.90;;;;;;5027833;28;19928;-84
2023/05/09 07:08:39;;;;;;;;;;;16.30;99.90;;;;;;5033770;28;20007;-77
2023/05/09 07:11:05;;;;;;;;;;;16.70;99.90;;;;;;5033236;28;19925;-77
2023/05/09 07:13:30;;;;;;;;;;;17.00;99.90;;;;;;5032914;28;19929;-76
2023/05/09 07:15:56;;;;;;;;;;;16.90;99.90;;;;;;5033949;28;20715;-76
2023/05/09 07:18:22;;;;;;;;;;;17.00;99.90;;;;;;5031614;28;20260;-76
2023/05/09 07:20:47;;;;;;;;;;;16.20;99.90;;;;;;5033941;28;19921;-77
2023/05/09 07:23:13;;;;;;;;;;;16.30;99.90;;;;;;5032960;28;20380;-76
2023/05/09 07:25:38;;;;;;;;;;;16.50;99.90;;;;;;5032715;28;20012;-76
2023/05/09 07:28:04;;;;;;;;;;;16.50;99.90;;;;;;5031929;28;19925;-76
2023/05/09 07:30:30;;;;;;;;;;;16.60;99.90;;;;;;5025420;28;19925;-77
2023/05/09 07:32:55;;;;;;;;;;;16.60;99.90;;;;;;5013952;28;19933;-75
2023/05/09 07:35:21;;;;;;;;;;;17.10;99.90;;;;;;5013789;28;20293;-76
2023/05/09 07:37:46;;;;;;;;;;;16.50;99.90;;;;;;5026195;28;19979;-75
2023/05/09 07:40:12;;;;;;;;;;;16.40;99.90;;;;;;5032658;28;20393;-75
2023/05/09 07:42:38;;;;;;;;;;;17.00;99.90;;;;;;5033598;28;19925;-75
2023/05/09 07:45:05;;;;;;;;;;;17.20;99.90;;;;;;5032133;28;19995;-77
2023/05/09 07:47:31;;;;;;;;;;;16.90;99.90;;;;;;5021205;28;20047;-75
2023/05/09 07:49:56;;;;;;;;;;;17.10;99.90;;;;;;5029002;28;19925;-75
2023/05/09 07:52:22;;;;;;;;;;;16.70;99.90;;;;;;5031738;28;19928;-74
2023/05/09 07:54:48;;;;;;;;;;;17.10;99.90;;;;;;5032040;28;19940;-74
2023/05/09 07:57:13;;;;;;;;;;;16.80;99.90;;;;;;5031563;28;19929;-74
2023/05/09 07:59:39;;;;;;;;;;;16.90;99.90;;;;;;5030208;28;19926;-76
2023/05/09 08:02:05;;;;;;;;;;;16.90;99.90;;;;;;5032450;28;19925;-75
2023/05/09 08:04:30;;;;;;;;;;;17.10;99.90;;;;;;5032456;28;19992;-74
2023/05/09 08:06:56;;;;;;;;;;;17.30;99.90;;;;;;5031771;28;19929;-75
2023/05/09 08:09:22;;;;;;;;;;;17.30;99.90;;;;;;5029879;28;19925;-75
2023/05/09 08:11:47;;;;;;;;;;;17.30;99.90;;;;;;5033114;28;20349;-79
2023/05/09 08:14:13;;;;;;;;;;;17.60;99.90;;;;;;5028949;28;19929;-81
2023/05/09 08:16:39;;;;;;;;;;;17.50;99.90;;;;;;5013899;28;19965;-77
2023/05/09 08:19:04;;;;;;;;;;;17.50;99.90;;;;;;5015582;28;19965;-75
2023/05/09 08:21:30;;;;;;;;;;;17.70;99.90;;;;;;5031694;28;20462;-75
2023/05/09 08:23:56;;;;;;;;;;;17.60;99.90;;;;;;5029551;28;19952;-77
2023/05/09 08:26:22;;;;;;;;;;;17.50;99.90;;;;;;5024509;28;19925;-75
2023/05/09 08:28:48;;;;;;;;;;;17.70;99.90;;;;;;5032514;28;20019;-76
2023/05/09 08:31:14;;;;;;;;;;;17.60;99.90;;;;;;5017524;28;19987;-75
2023/05/09 08:33:39;;;;;;;;;;;17.50;99.90;;;;;;5028944;28;19972;-76
2023/05/09 08:36:05;;;;;;;;;;;17.70;99.90;;;;;;5016567;28;19968;-76
2023/05/09 08:38:31;;;;;;;;;;;17.70;99.90;;;;;;5011669;28;19940;-76
2023/05/09 08:40:59;;;;;;;;;;;17.80;99.90;;;;;;5021740;28;19929;-76
2023/05/09 08:43:27;;;;;;;;;;;18.00;99.90;;;;;;5032152;28;19929;-76
2023/05/09 08:46:05;;;;;;;;;;;18.00;99.90;;;;;;5031435;28;19936;-77
2023/05/09 08:48:32;;;;;;;;;;;18.20;99.90;;;;;;5031080;28;19925;-77
2023/05/09 08:50:58;;;;;;;;;;;18.20;99.90;;;;;;5030870;28;20385;-76
2023/05/09 08:53:25;;;;;;;;;;;18.10;99.90;;;;;;5030234;28;19931;-77
2023/05/09 08:55:51;;;;;;;;;;;18.40;99.90;;;;;;5031235;28;20415;-76
2023/05/09 08:58:18;;;;;;;;;;;18.20;99.90;;;;;;5032399;28;19925;-76
2023/05/09 09:00:45;;;;;;;;;;;18.40;99.90;;;;;;5031881;28;19929;-82
2023/05/09 09:03:10;;;;;;;;;;;18.40;99.90;;;;;;5029454;28;19971;-76
2023/05/09 09:05:37;;;;;;;;;;;18.40;99.90;;;;;;5030795;28;19929;-76
2023/05/09 09:08:04;;;;;;;;;;;18.60;99.90;;;;;;5031541;28;19925;-77
2023/05/09 09:10:31;;;;;;;;;;;18.70;99.90;;;;;;5031918;28;20373;-78
2023/05/09 09:12:57;;;;;;;;;;;18.90;99.90;;;;;;5032780;28;20008;-77
2023/05/09 09:15:25;;;;;;;;;;;19.00;99.90;;;;;;5014101;28;20002;-77
2023/05/09 09:17:55;;;;;;;;;;;18.90;99.90;;;;;;5031056;28;19932;-78
2023/05/09 09:20:21;;;;;;;;;;;18.70;99.90;;;;;;5032932;28;20298;-78
2023/05/09 09:22:47;;;;;;;;;;;18.80;99.90;;;;;;5030628;28;19925;-81
2023/05/09 09:25:13;;;;;;;;;;;18.80;99.90;;;;;;5029435;28;19955;-83
2023/05/09 09:27:40;;;;;;;;;;;18.80;1.00;;;;;;5025530;28;20339;-81
2023/05/09 09:30:07;;;;;;;;;;;19.00;99.90;;;;;;5026305;28;20045;-82
2023/05/09 09:32:33;;;;;;;;;;;19.10;99.90;;;;;;5012020;28;20020;-82
2023/05/09 09:35:08;;;;;;;;;;;19.10;99.90;;;;;;5040873;28;20007;-83
2023/05/09 09:37:35;;;;;;;;;;;19.30;99.90;;;;;;5050895;28;19948;-83
2023/05/09 09:40:01;;;;;;;;;;;19.20;99.90;;;;;;5027999;28;20016;-83
2023/05/09 09:42:39;;;;;;;;;;;19.10;99.90;;;;;;5010502;28;20005;-85
2023/05/09 09:45:08;;;;;;;;;;;19.00;99.90;;;;;;5025875;28;19965;-86
2023/05/09 09:47:33;;;;;;;;;;;19.00;99.90;;;;;;5010143;28;19968;-84
2023/05/09 09:50:08;;;;;;;;;;;18.90;99.90;;;;;;5023333;28;19925;-86
2023/05/09 09:52:33;;;;;;;;;;;19.00;99.90;;;;;;5028411;28;19943;-86
2023/05/09 09:54:59;;;;;;;;;;;19.10;99.90;;;;;;5033526;28;19925;-85
2023/05/09 09:57:38;;;;;;;;;;;19.30;99.90;;;;;;5033608;28;19932;-85
2023/05/09 10:00:05;;;;;;;;;;;19.40;99.90;;;;;;5028804;28;20051;-85
2023/05/09 10:02:30;;;;;;;;;;;19.60;99.90;;;;;;5030999;28;20024;-84
2023/05/09 10:05:04;;;;;;;;;;;20.00;99.90;;;;;;5025515;28;20015;-84
2023/05/09 10:07:32;;;;;;;;;;;20.40;99.90;;;;;;5026355;28;19987;-86
2023/05/09 10:09:57;;;;;;;;;;;20.70;99.90;;;;;;5032807;28;20415;-85
2023/05/09 10:12:23;;;;;;;;;;;20.50;99.90;;;;;;4990522;28;19930;-84
2023/05/09 10:14:48;;;;;;;;;;;20.30;92.80;;;;;;5034448;28;20281;-84
2023/05/09 10:17:14;;;;;;;;;;;20.20;94.50;;;;;;5006055;28;19926;-84
2023/05/09 10:19:42;;;;;;;;;;;20.10;99.90;;;;;;5026851;28;20442;-83
2023/05/09 10:22:09;;;;;;;;;;;20.20;99.90;;;;;;5032572;28;19964;-83
2023/05/09 10:24:40;;;;;;;;;;;20.60;95.00;;;;;;5020698;28;19976;-83
2023/05/09 10:27:09;;;;;;;;;;;20.50;90.90;;;;;;5021440;28;19947;-82
2023/05/09 10:29:37;;;;;;;;;;;20.70;86.70;;;;;;5029653;28;19925;-83
2023/05/09 10:32:22;;;;;;;;;;;20.60;79.00;;;;;;5023663;28;21360;-83
2023/05/09 10:34:50;;;;;;;;;;;20.80;79.70;;;;;;5031885;28;19921;-83
2023/05/09 10:37:16;;;;;;;;;;;20.70;63.90;;;;;;5027826;28;19928;-83
2023/05/09 10:39:41;;;;;;;;;;;20.50;65.30;;;;;;5021728;28;19922;-82
2023/05/09 10:42:07;;;;;;;;;;;20.40;72.60;;;;;;5023791;28;19921;-82
2023/05/09 10:44:33;;;;;;;;;;;20.50;72.30;;;;;;5029280;28;19943;-82
2023/05/09 10:47:00;;;;;;;;;;;20.70;80.10;;;;;;5017002;28;20060;-82
2023/05/09 10:49:26;;;;;;;;;;;21.00;61.70;;;;;;5014544;28;20259;-82
2023/05/09 10:51:52;;;;;;;;;;;20.70;52.70;;;;;;5022278;28;20345;-81
2023/05/09 10:54:27;;;;;;;;;;;20.50;55.30;;;;;;5033391;28;19925;-81
2023/05/09 10:56:53;;;;;;;;;;;20.40;48.70;;;;;;5033023;28;19971;-81
2023/05/09 10:59:32;;;;;;;;;;;20.30;58.80;;;;;;5034469;28;19929;-81
2023/05/09 11:02:02;;;;;;;;;;;20.10;55.90;;;;;;5031761;28;19929;-81
2023/05/09 11:04:28;;;;;;;;;;;20.00;63.30;;;;;;5025133;28;19929;-80
2023/05/09 11:06:53;;;;;;;;;;;20.00;67.20;;;;;;5022045;28;20391;-81
2023/05/09 11:09:28;;;;;;;;;;;20.10;78.20;;;;;;5014458;28;19932;-81
2023/05/09 11:12:00;;;;;;;;;;;20.20;61.90;;;;;;5032752;28;19937;-81
2023/05/09 11:14:39;;;;;;;;;;;20.20;65.80;;;;;;5033318;28;19948;-81
2023/05/09 11:17:06;;;;;;;;;;;20.30;51.80;;;;;;5027669;28;19926;-80
2023/05/09 11:19:32;;;;;;;;;;;20.40;50.80;;;;;;5020231;28;19926;-81
2023/05/09 11:21:58;;;;;;;;;;;20.50;49.50;;;;;;5034286;28;20296;-80
2023/05/09 11:24:27;;;;;;;;;;;20.50;48.90;;;;;;5032907;28;19936;-80
2023/05/09 11:26:52;;;;;;;;;;;20.70;49.60;;;;;;5032998;28;19933;-80
2023/05/09 11:29:18;;;;;;;;;;;20.80;35.90;;;;;;5023196;28;19936;-80
2023/05/09 11:32:02;;;;;;;;;;;20.80;44.80;;;;;;5022634;28;19935;-80
2023/05/09 11:34:28;;;;;;;;;;;21.10;51.70;;;;;;5020675;28;19926;-80
2023/05/09 11:37:05;;;;;;;;;;;21.20;28.90;;;;;;5013739;28;19936;-80
2023/05/09 11:39:31;;;;;;;;;;;21.20;17.10;;;;;;5030186;28;19925;-80
2023/05/09 11:41:56;;;;;;;;;;;21.20;12.00;;;;;;5033384;28;19979;-80
2023/05/09 11:44:23;;;;;;;;;;;20.90;1.10;;;;;;5031611;28;20176;-80
2023/05/09 11:46:48;;;;;;;;;;;20.90;1.00;;;;;;5030029;28;19925;-80
2023/05/09 11:49:14;;;;;;;;;;;20.90;1.00;;;;;;5033148;28;19933;-79
2023/05/09 11:51:40;;;;;;;;;;;20.90;1.00;;;;;;5020958;28;19925;-80
2023/05/09 11:54:06;;;;;;;;;;;20.80;1.90;;;;;;5030830;28;20024;-80
2023/05/09 11:56:36;;;;;;;;;;;20.90;1.00;;;;;;5033189;28;19925;-80
2023/05/09 11:59:02;;;;;;;;;;;21.00;1.00;;;;;;5033474;28;19975;-79
2023/05/09 12:01:28;;;;;;;;;;;21.00;1.00;;;;;;5030494;28;20317;-79
2023/05/09 12:03:54;;;;;;;;;;;21.10;2.40;;;;;;5030446;28;19929;-79
2023/05/09 12:06:19;;;;;;;;;;;21.20;1.00;;;;;;5033130;28;20027;-79
2023/05/09 12:08:46;;;;;;;;;;;21.10;1.00;;;;;;5032341;28;19932;-79
2023/05/09 12:11:12;;;;;;;;;;;21.30;1.00;;;;;;5024758;28;19925;-79
2023/05/09 12:13:56;;;;;;;;;;;21.30;1.00;;;;;;5021077;28;20297;-80
2023/05/09 12:16:21;;;;;;;;;;;21.50;1.00;;;;;;5030671;28;19932;-79
2023/05/09 12:18:51;;;;;;;;;;;21.20;1.00;;;;;;5032655;28;19926;-80
2023/05/09 12:21:17;;;;;;;;;;;21.30;1.00;;;;;;5030652;28;19956;-79
2023/05/09 12:23:43;;;;;;;;;;;21.40;1.00;;;;;;5031445;28;20373;-80
2023/05/09 12:26:08;;;;;;;;;;;21.50;1.00;;;;;;5031178;28;20392;-79
2023/05/09 12:28:35;;;;;;;;;;;21.50;1.00;;;;;;5030967;28;19925;-80
2023/05/09 12:31:01;;;;;;;;;;;21.50;1.00;;;;;;5030932;28;20120;-81
2023/05/09 12:33:27;;;;;;;;;;;21.60;1.00;;;;;;5030433;28;19925;-80
2023/05/09 12:36:09;;;;;;;;;;;21.50;1.00;;;;;;5031435;28;20035;-79
2023/05/09 12:38:35;;;;;;;;;;;21.50;1.00;;;;;;5031466;28;19995;-79
2023/05/09 12:41:02;;;;;;;;;;;21.60;1.00;;;;;;5030166;28;20309;-79
2023/05/09 12:43:31;;;;;;;;;;;21.50;1.00;;;;;;5031865;28;19982;-79
2023/05/09 12:46:01;;;;;;;;;;;21.70;1.00;;;;;;5027889;28;20297;-79
2023/05/09 12:48:26;;;;;;;;;;;21.50;1.00;;;;;;5030987;28;19929;-79
2023/05/09 12:50:52;;;;;;;;;;;21.60;1.00;;;;;;5030111;28;19936;-79
2023/05/09 12:53:24;;;;;;;;;;;21.60;1.00;;;;;;5030857;28;19925;-79
2023/05/09 12:55:53;;;;;;;;;;;21.60;1.00;;;;;;5032236;28;19925;-79
2023/05/09 12:58:18;;;;;;;;;;;21.40;1.00;;;;;;5030544;28;20337;-79
2023/05/09 13:00:44;;;;;;;;;;;21.40;1.00;;;;;;5023357;28;19979;-80
2023/05/09 13:03:23;;;;;;;;;;;21.10;1.00;;;;;;5027602;28;19929;-79
2023/05/09 13:06:02;;;;;;;;;;;21.10;1.00;;;;;;5032355;28;19925;-79
2023/05/09 13:08:28;;;;;;;;;;;20.80;1.00;;;;;;5012701;28;20015;-79
2023/05/09 13:10:53;;;;;;;;;;;20.90;1.00;;;;;;5029383;28;20373;-79
2023/05/09 13:13:20;;;;;;;;;;;20.70;1.00;;;;;;5030892;28;19925;-79
2023/05/09 13:15:46;;;;;;;;;;;20.70;1.00;;;;;;5026739;28;19935;-79
2023/05/09 13:18:11;;;;;;;;;;;20.50;1.00;;;;;;5024402;28;19925;-79
2023/05/09 13:20:37;;;;;;;;;;;20.40;1.00;;;;;;5008194;28;20016;-79
2023/05/09 13:23:03;;;;;;;;;;;20.40;8.30;;;;;;5020887;28;19929;-79
2023/05/09 13:25:28;;;;;;;;;;;20.30;25.70;;;;;;5023824;28;20008;-79
2023/05/09 13:27:54;;;;;;;;;;;19.90;84.80;;;;;;5019668;28;19971;-78
2023/05/09 13:30:20;;;;;;;;;;;19.70;99.90;;;;;;5028566;28;20017;-78
2023/05/09 13:32:46;;;;;;;;;;;19.60;99.90;;;;;;5024129;28;19925;-79
2023/05/09 13:35:12;;;;;;;;;;;19.60;99.90;;;;;;5027679;28;19933;-79
2023/05/09 13:37:37;;;;;;;;;;;19.30;99.90;;;;;;5026706;28;20089;-79
2023/05/09 13:40:03;;;;;;;;;;;19.30;99.90;;;;;;5026927;28;19948;-79
2023/05/09 13:42:29;;;;;;;;;;;19.30;99.90;;;;;;5024104;28;20540;-79
2023/05/09 13:44:55;;;;;;;;;;;19.20;99.90;;;;;;5024941;28;19929;-80
2023/05/09 13:47:21;;;;;;;;;;;19.10;99.90;;;;;;5025300;28;19925;-79
2023/05/09 13:49:46;;;;;;;;;;;18.90;99.90;;;;;;5028638;28;20081;-80
2023/05/09 13:52:14;;;;;;;;;;;18.60;99.90;;;;;;5023702;28;19972;-80
2023/05/09 13:54:40;;;;;;;;;;;18.50;99.90;;;;;;5027901;28;19934;-80
2023/05/09 13:57:06;;;;;;;;;;;18.40;99.90;;;;;;5027155;28;20344;-79
2023/05/09 13:59:32;;;;;;;;;;;18.30;99.90;;;;;;5028761;28;20421;-79
2023/05/09 14:01:59;;;;;;;;;;;18.30;1.00;;;;;;5026819;28;19952;-80
2023/05/09 14:04:25;;;;;;;;;;;18.30;1.00;;;;;;5028866;28;19933;-79
2023/05/09 14:06:51;;;;;;;;;;;18.30;1.00;;;;;;5024479;28;19933;-79
2023/05/09 14:09:17;;;;;;;;;;;18.30;48.60;;;;;;5024259;28;20609;-78
2023/05/09 14:11:42;;;;;;;;;;;18.40;1.00;;;;;;5014445;28;19925;-79
2023/05/09 14:14:08;;;;;;;;;;;18.40;99.90;;;;;;5014382;28;19926;-78
2023/05/09 14:16:33;;;;;;;;;;;18.40;1.00;;;;;;5031515;28;19929;-79
2023/05/09 14:18:59;;;;;;;;;;;18.40;93.10;;;;;;5023455;28;19932;-78