Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:31;;;;;;;4.23;2.60;;;;;;;;;;5013364;28;20216;-86
2023/05/03 00:03:59;;;;;;;4.07;2.40;;;;;;;;;;5007080;28;20238;-86
2023/05/03 00:06:25;;;;;;;5.57;2.50;;;;;;;;;;4980988;28;20574;-87
2023/05/03 00:08:53;;;;;;;2.90;2.20;;;;;;;;;;4988884;28;20220;-88
2023/05/03 00:11:21;;;;;;;4.60;2.50;;;;;;;;;;5030077;28;20220;-85
2023/05/03 00:13:49;;;;;;;3.87;2.60;;;;;;;;;;5029791;28;20589;-84
2023/05/03 00:16:15;;;;;;;4.03;2.60;;;;;;;;;;4982878;28;20224;-85
2023/05/03 00:18:40;;;;;;;4.27;2.47;;;;;;;;;;5028725;28;20228;-86
2023/05/03 00:21:10;;;;;;;5.03;2.20;;;;;;;;;;5010637;28;20228;-85
2023/05/03 00:23:38;;;;;;;7.50;2.80;;;;;;;;;;4985523;28;20307;-86
2023/05/03 00:26:04;;;;;;;2.67;2.10;;;;;;;;;;4995651;28;20220;-85
2023/05/03 00:28:29;;;;;;;4.03;2.00;;;;;;;;;;4990006;28;20231;-85
2023/05/03 00:30:55;;;;;;;6.23;2.30;;;;;;;;;;4998612;28;20574;-86
2023/05/03 00:33:21;;;;;;;3.43;2.43;;;;;;;;;;5028862;28;20215;-85
2023/05/03 00:35:46;;;;;;;3.20;2.40;;;;;;;;;;5004501;28;20225;-86
2023/05/03 00:38:14;;;;;;;2.40;2.20;;;;;;;;;;5012860;28;20277;-84
2023/05/03 00:40:42;;;;;;;3.07;2.43;;;;;;;;;;4990971;28;20698;-85
2023/05/03 00:43:10;;;;;;;3.60;2.10;;;;;;;;;;4989947;28;20227;-86
2023/05/03 00:45:38;;;;;;;3.60;2.47;;;;;;;;;;5001322;28;20235;-86
2023/05/03 00:48:03;;;;;;;2.93;2.10;;;;;;;;;;4994988;28;20231;-87
2023/05/03 00:50:29;;;;;;;4.13;2.50;;;;;;;;;;5014403;28;20239;-86
2023/05/03 00:52:55;;;;;;;4.53;2.33;;;;;;;;;;5018904;28;20215;-84
2023/05/03 00:55:26;;;;;;;3.13;2.30;;;;;;;;;;5016787;28;20230;-86
2023/05/03 00:57:53;;;;;;;4.90;2.63;;;;;;;;;;5009639;28;20220;-85
2023/05/03 01:00:22;;;;;;;3.00;2.43;;;;;;;;;;5012340;28;20215;-85
2023/05/03 01:02:55;;;;;;;5.03;2.40;;;;;;;;;;4998774;28;20228;-86
2023/05/03 01:05:24;;;;;;;5.60;2.80;;;;;;;;;;4993432;28;20215;-85
2023/05/03 01:08:29;;;;;;;3.30;2.33;;;;;;;;;;5006137;28;20234;-85
2023/05/03 01:11:26;;;;;;;5.00;2.50;;;;;;;;;;4997000;28;20225;-83
2023/05/03 01:14:02;;;;;;;5.30;2.50;;;;;;;;;;5001894;28;20232;-86
2023/05/03 01:16:31;;;;;;;5.30;2.93;;;;;;;;;;5010601;28;20226;-84
2023/05/03 01:19:00;;;;;;;3.87;2.93;;;;;;;;;;5033277;28;20738;-85
2023/05/03 01:21:33;;;;;;;3.40;3.03;;;;;;;;;;5024773;28;20224;-84
2023/05/03 01:24:23;;;;;;;4.27;3.00;;;;;;;;;;4983002;28;20241;-87
2023/05/03 01:26:48;;;;;;;3.17;2.83;;;;;;;;;;5026587;28;20365;-83
2023/05/03 01:29:14;;;;;;;5.17;2.90;;;;;;;;;;4997638;28;20763;-84
2023/05/03 01:31:45;;;;;;;6.67;2.80;;;;;;;;;;5009205;28;20231;-86
2023/05/03 01:34:15;;;;;;;5.37;2.97;;;;;;;;;;5011260;28;20222;-86
2023/05/03 01:36:46;;;;;;;4.27;2.90;;;;;;;;;;5029673;28;20232;-84
2023/05/03 01:39:20;;;;;;;5.67;2.60;;;;;;;;;;4998892;28;20220;-87
2023/05/03 01:41:45;;;;;;;4.27;2.87;;;;;;;;;;5007480;28;20287;-85
2023/05/03 01:44:13;;;;;;;3.83;2.60;;;;;;;;;;5013883;28;20216;-86
2023/05/03 01:46:43;;;;;;;3.33;2.50;;;;;;;;;;5019855;28;20283;-88
2023/05/03 01:49:10;;;;;;;4.87;3.00;;;;;;;;;;5017898;28;20242;-86
2023/05/03 01:51:40;;;;;;;5.10;2.67;;;;;;;;;;5035782;28;20219;-86
2023/05/03 01:54:06;;;;;;;4.90;2.70;;;;;;;;;;4993612;28;20220;-85
2023/05/03 01:56:35;;;;;;;3.53;2.70;;;;;;;;;;5015114;28;20216;-84
2023/05/03 01:59:04;;;;;;;4.57;2.80;;;;;;;;;;4999327;28;20219;-87
2023/05/03 02:01:32;;;;;;;5.20;3.07;;;;;;;;;;5017057;28;20639;-85
2023/05/03 02:03:57;;;;;;;5.00;2.90;;;;;;;;;;4992556;28;20283;-86
2023/05/03 02:06:24;;;;;;;3.97;2.77;;;;;;;;;;5023921;28;20238;-84
2023/05/03 02:08:53;;;;;;;5.20;2.83;;;;;;;;;;5037234;28;20227;-84
2023/05/03 02:11:19;;;;;;;5.93;3.17;;;;;;;;;;4998043;28;20223;-87
2023/05/03 02:13:44;;;;;;;3.57;2.83;;;;;;;;;;4999131;28;20224;-84
2023/05/03 02:16:18;;;;;;;3.87;2.63;;;;;;;;;;5020821;28;20769;-83
2023/05/03 02:18:43;;;;;;;4.60;2.83;;;;;;;;;;5000583;28;20227;-85
2023/05/03 02:21:09;;;;;;;5.67;3.03;;;;;;;;;;5018216;28;20232;-86
2023/05/03 02:23:40;;;;;;;5.07;2.87;;;;;;;;;;5019295;28;20299;-87
2023/05/03 02:26:06;;;;;;;4.50;2.73;;;;;;;;;;5007429;28;20652;-87
2023/05/03 02:28:37;;;;;;;5.47;2.70;;;;;;;;;;5001172;28;20235;-87
2023/05/03 02:31:05;;;;;;;4.97;2.77;;;;;;;;;;4992900;28;20219;-87
2023/05/03 02:33:33;;;;;;;3.43;2.37;;;;;;;;;;5015462;28;20219;-86
2023/05/03 02:36:00;;;;;;;3.17;2.63;;;;;;;;;;5002419;28;20651;-84
2023/05/03 02:38:30;;;;;;;5.10;2.83;;;;;;;;;;4979614;28;20660;-86
2023/05/03 02:40:58;;;;;;;2.90;2.60;;;;;;;;;;4990356;28;20783;-85
2023/05/03 02:43:29;;;;;;;5.77;2.73;;;;;;;;;;4999310;28;20216;-87
2023/05/03 02:45:56;;;;;;;4.60;2.97;;;;;;;;;;4998559;28;20220;-87
2023/05/03 02:48:25;;;;;;;5.87;3.20;;;;;;;;;;4988239;28;20253;-83
2023/05/03 02:50:56;;;;;;;5.30;2.97;;;;;;;;;;5020479;28;20224;-83
2023/05/03 02:53:21;;;;;;;4.03;3.23;;;;;;;;;;5028544;28;20236;-84
2023/05/03 02:55:51;;;;;;;5.13;3.10;;;;;;;;;;5022180;28;20215;-83
2023/05/03 02:58:16;;;;;;;5.33;3.30;;;;;;;;;;5008132;28;20227;-86
2023/05/03 03:00:42;;;;;;;5.73;3.47;;;;;;;;;;5016220;28;20224;-88
2023/05/03 03:03:12;;;;;;;6.60;3.37;;;;;;;;;;4978816;28;20228;-85
2023/05/03 03:05:42;;;;;;;4.47;3.43;;;;;;;;;;4983401;28;20303;-87
2023/05/03 03:08:14;;;;;;;3.90;3.60;;;;;;;;;;4999747;28;20239;-86
2023/05/03 03:10:46;;;;;;;4.97;2.87;;;;;;;;;;5014303;28;20227;-87
2023/05/03 03:13:14;;;;;;;4.67;3.00;;;;;;;;;;4997624;28;20779;-87
2023/05/03 03:15:40;;;;;;;7.63;3.60;;;;;;;;;;4997325;28;20215;-86
2023/05/03 03:18:09;;;;;;;19.67;14.40;;;;;;;;;;4983341;28;20224;-87
2023/05/03 03:20:39;;;;;;;7.33;5.60;;;;;;;;;;4974218;28;20212;-85
2023/05/03 03:23:08;;;;;;;6.70;3.27;;;;;;;;;;5005437;28;20220;-88
2023/05/03 03:25:34;;;;;;;5.80;3.50;;;;;;;;;;5014392;28;20220;-86
2023/05/03 03:27:59;;;;;;;6.73;3.77;;;;;;;;;;5003866;28;20227;-88
2023/05/03 03:30:27;;;;;;;6.90;3.67;;;;;;;;;;5015045;28;20285;-87
2023/05/03 03:33:07;;;;;;;4.50;3.53;;;;;;;;;;5025240;28;20223;-88
2023/05/03 03:35:38;;;;;;;4.63;3.73;;;;;;;;;;4989446;28;20224;-85
2023/05/03 03:38:04;;;;;;;5.00;4.00;;;;;;;;;;5010288;28;20461;-87
2023/05/03 03:40:32;;;;;;;5.00;3.80;;;;;;;;;;4976483;28;20238;-84
2023/05/03 03:42:57;;;;;;;6.20;4.23;;;;;;;;;;5002330;28;20255;-83
2023/05/03 03:45:29;;;;;;;8.43;3.90;;;;;;;;;;5008055;28;20228;-85
2023/05/03 03:47:58;;;;;;;7.33;3.87;;;;;;;;;;5018279;28;20298;-84
2023/05/03 03:50:24;;;;;;;5.37;4.27;;;;;;;;;;5009098;28;20232;-88
2023/05/03 03:52:50;;;;;;;7.80;4.40;;;;;;;;;;4998462;28;20232;-85
2023/05/03 03:55:19;;;;;;;6.73;3.90;;;;;;;;;;5017249;28;20267;-87
2023/05/03 03:57:47;;;;;;;7.53;4.00;;;;;;;;;;5015895;28;20255;-84
2023/05/03 04:00:20;;;;;;;5.70;4.30;;;;;;;;;;5017143;28;20236;-85
2023/05/03 04:02:58;;;;;;;7.67;4.10;;;;;;;;;;5019913;28;20223;-88
2023/05/03 04:05:28;;;;;;;6.03;4.57;;;;;;;;;;5014783;28;20227;-87
2023/05/03 04:07:56;;;;;;;4.90;4.03;;;;;;;;;;5012788;28;20239;-86
2023/05/03 04:10:24;;;;;;;6.70;4.10;;;;;;;;;;4992482;28;20590;-86
2023/05/03 04:12:54;;;;;;;5.63;4.40;;;;;;;;;;4982631;28;20362;-86
2023/05/03 04:15:22;;;;;;;5.67;4.50;;;;;;;;;;4990146;28;20278;-86
2023/05/03 04:17:51;;;;;;;5.00;4.13;;;;;;;;;;5008416;28;20213;-88
2023/05/03 04:20:18;;;;;;;6.50;4.10;;;;;;;;;;5030336;28;20245;-84
2023/05/03 04:22:49;;;;;;;6.93;3.97;;;;;;;;;;5008734;28;20227;-84
2023/05/03 04:25:17;;;;;;;8.53;4.13;;;;;;;;;;5013923;28;20250;-83
2023/05/03 04:27:47;;;;;;;4.67;3.77;;;;;;;;;;5030935;28;20236;-85
2023/05/03 04:30:16;;;;;;;7.20;3.77;;;;;;;;;;5027179;28;20224;-88
2023/05/03 04:32:46;;;;;;;4.93;3.33;;;;;;;;;;4994245;28;20313;-85
2023/05/03 04:35:13;;;;;;;5.77;3.77;;;;;;;;;;5011991;28;20346;-86
2023/05/03 04:37:45;;;;;;;7.13;4.40;;;;;;;;;;5015086;28;20227;-86
2023/05/03 04:40:18;;;;;;;4.43;3.87;;;;;;;;;;5022860;28;20470;-86
2023/05/03 04:42:52;;;;;;;6.33;3.93;;;;;;;;;;5033662;28;20750;-88
2023/05/03 04:45:20;;;;;;;4.50;3.87;;;;;;;;;;4990006;28;20217;-88
2023/05/03 04:47:49;;;;;;;4.70;3.70;;;;;;;;;;4997146;28;20283;-88
2023/05/03 04:50:15;;;;;;;4.40;3.70;;;;;;;;;;5015593;28;20269;-87
2023/05/03 04:52:50;;;;;;;6.97;3.80;;;;;;;;;;5022482;28;20203;-89
2023/05/03 04:55:17;;;;;;;5.27;3.60;;;;;;;;;;4999177;28;20223;-86
2023/05/03 04:57:44;;;;;;;6.40;4.07;;;;;;;;;;5015818;28;20696;-85
2023/05/03 05:00:16;;;;;;;4.10;3.80;;;;;;;;;;5013406;28;20307;-85
2023/05/03 05:02:49;;;;;;;5.23;3.73;;;;;;;;;;5013316;28;20321;-88
2023/05/03 05:05:15;;;;;;;5.90;3.50;;;;;;;;;;4998975;28;20234;-86
2023/05/03 05:07:41;;;;;;;4.07;3.47;;;;;;;;;;4982707;28;20323;-87
2023/05/03 05:10:13;;;;;;;5.27;3.63;;;;;;;;;;5003698;28;20230;-86
2023/05/03 05:12:39;;;;;;;4.97;3.73;;;;;;;;;;5011684;28;20223;-86
2023/05/03 05:15:06;;;;;;;6.53;4.27;;;;;;;;;;5011200;28;20240;-86
2023/05/03 05:17:33;;;;;;;6.20;4.00;;;;;;;;;;4990455;28;20223;-85
2023/05/03 05:20:06;;;;;;;5.23;3.77;;;;;;;;;;5009248;28;20238;-86
2023/05/03 05:22:33;;;;;;;4.00;3.60;;;;;;;;;;5015518;28;20239;-86
2023/05/03 05:25:00;;;;;;;5.90;3.60;;;;;;;;;;5010749;28;20230;-88
2023/05/03 05:27:27;;;;;;;7.30;3.70;;;;;;;;;;4996790;28;20660;-88
2023/05/03 05:29:53;;;;;;;5.93;3.80;;;;;;;;;;5007803;28;20231;-85
2023/05/03 05:32:21;;;;;;;4.53;3.70;;;;;;;;;;5010116;28;20216;-86
2023/05/03 05:34:51;;;;;;;6.50;3.97;;;;;;;;;;5006645;28;20287;-86
2023/05/03 05:37:18;;;;;;;8.83;6.97;;;;;;;;;;5011007;28;20704;-84
2023/05/03 05:39:47;;;;;;;9.90;7.43;;;;;;;;;;5017250;28;20291;-86
2023/05/03 05:42:16;;;;;;;6.30;4.83;;;;;;;;;;5002290;28;20443;-86
2023/05/03 05:44:44;;;;;;;5.73;3.50;;;;;;;;;;4978135;28;20243;-86
2023/05/03 05:47:13;;;;;;;6.37;3.60;;;;;;;;;;5031469;28;20269;-84
2023/05/03 05:49:41;;;;;;;5.53;3.60;;;;;;;;;;5018487;28;20223;-86
2023/05/03 05:52:10;;;;;;;5.53;3.30;;;;;;;;;;5010532;28;20227;-84
2023/05/03 05:54:36;;;;;;;7.20;3.97;;;;;;;;;;5003807;28;20223;-85
2023/05/03 05:57:06;;;;;;;3.77;3.33;;;;;;;;;;4997355;28;20232;-86
2023/05/03 05:59:32;;;;;;;5.93;3.83;;;;;;;;;;5020758;28;20287;-87
2023/05/03 06:01:59;;;;;;;4.30;3.57;;;;;;;;;;4985406;28;20239;-88
2023/05/03 06:04:30;;;;;;;6.03;3.23;;;;;;;;;;5013091;28;20222;-87
2023/05/03 06:06:56;;;;;;;5.10;3.23;;;;;;;;;;4995532;28;20716;-86
2023/05/03 06:09:24;;;;;;;5.80;3.50;;;;;;;;;;5027156;28;20293;-84
2023/05/03 06:11:52;;;;;;;5.77;3.83;;;;;;;;;;4983256;28;20204;-85
2023/05/03 06:14:19;;;;;;;7.63;3.20;;;;;;;;;;4989971;28;20208;-83
2023/05/03 06:16:48;;;;;;;5.80;3.73;;;;;;;;;;5030119;28;20228;-84
2023/05/03 06:19:17;;;;;;;4.27;3.57;;;;;;;;;;5006551;28;20235;-84
2023/05/03 06:21:42;;;;;;;7.87;3.40;;;;;;;;;;5017377;28;20733;-86
2023/05/03 06:24:09;;;;;;;8.13;3.50;;;;;;;;;;5016828;28;20220;-84
2023/05/03 06:26:34;;;;;;;5.37;3.20;;;;;;;;;;5006407;28;20243;-87
2023/05/03 06:29:04;;;;;;;4.53;2.57;;;;;;;;;;5014907;28;20262;-85
2023/05/03 06:31:29;;;;;;;4.30;2.80;;;;;;;;;;5025908;28;20211;-85
2023/05/03 06:33:57;;;;;;;5.50;3.10;;;;;;;;;;5024372;28;20266;-85
2023/05/03 06:36:24;;;;;;;4.50;3.10;;;;;;;;;;5016093;28;20215;-85
2023/05/03 06:38:54;;;;;;;5.67;2.80;;;;;;;;;;5042066;28;20219;-85
2023/05/03 06:41:20;;;;;;;3.87;2.40;;;;;;;;;;4995745;28;20202;-85
2023/05/03 06:43:46;;;;;;;5.73;2.13;;;;;;;;;;5027397;28;20204;-86
2023/05/03 06:46:11;;;;;;;4.20;2.23;;;;;;;;;;5007841;28;20229;-85
2023/05/03 06:48:39;;;;;;;3.70;1.90;;;;;;;;;;4999069;28;20280;-86
2023/05/03 06:51:05;;;;;;;3.63;1.80;;;;;;;;;;5028503;28;20216;-88
2023/05/03 06:53:30;;;;;;;4.73;1.90;;;;;;;;;;5026321;28;20295;-87
2023/05/03 06:55:58;;;;;;;3.23;1.80;;;;;;;;;;5032863;28;20230;-85
2023/05/03 06:58:24;;;;;;;3.93;1.77;;;;;;;;;;5018267;28;20216;-88
2023/05/03 07:00:54;;;;;;;4.60;1.70;;;;;;;;;;5024037;28;20306;-85
2023/05/03 07:03:20;;;;;;;3.30;1.70;;;;;;;;;;5007292;28;20214;-89
2023/05/03 07:05:48;;;;;;;3.90;1.50;;;;;;;;;;5025263;28;20208;-85
2023/05/03 07:08:13;;;;;;;7.47;1.57;;;;;;;;;;5007883;28;20238;-82
2023/05/03 07:10:44;;;;;;;4.27;1.70;;;;;;;;;;5006214;28;20291;-83
2023/05/03 07:13:09;;;;;;;4.30;1.90;;;;;;;;;;5021173;28;20228;-84
2023/05/03 07:15:37;;;;;;;3.90;1.83;;;;;;;;;;5022133;28;20211;-81
2023/05/03 07:18:08;;;;;;;2.97;1.97;;;;;;;;;;5000584;28;20231;-82
2023/05/03 07:20:34;;;;;;;5.47;1.80;;;;;;;;;;5003098;28;20235;-84
2023/05/03 07:23:02;;;;;;;4.47;1.97;;;;;;;;;;4991954;28;20209;-83
2023/05/03 07:25:27;;;;;;;3.27;1.60;;;;;;;;;;5024326;28;20285;-87
2023/05/03 07:27:58;;;;;;;2.30;1.50;;;;;;;;;;5028753;28;20235;-83
2023/05/03 07:30:23;;;;;;;4.20;1.67;;;;;;;;;;5019957;28;20314;-89
2023/05/03 07:32:52;;;;;;;3.97;1.70;;;;;;;;;;4998998;28;20224;-87
2023/05/03 07:35:23;;;;;;;2.87;1.53;;;;;;;;;;5005253;28;20401;-86
2023/05/03 07:37:51;;;;;;;4.27;1.40;;;;;;;;;;5002114;28;20224;-87
2023/05/03 07:40:16;;;;;;;2.67;1.40;;;;;;;;;;5006275;28;20231;-86
2023/05/03 07:42:45;;;;;;;3.17;1.40;;;;;;;;;;4978842;28;20220;-85
2023/05/03 07:45:13;;;;;;;3.40;1.60;;;;;;;;;;5007188;28;20224;-85
2023/05/03 07:47:38;;;;;;;3.03;1.20;;;;;;;;;;4992195;28;20292;-88
2023/05/03 07:50:06;;;;;;;4.43;1.10;;;;;;;;;;4991007;28;20326;-88
2023/05/03 07:52:36;;;;;;;3.33;1.30;;;;;;;;;;5014285;28;20249;-86
2023/05/03 07:55:02;;;;;;;3.10;1.90;;;;;;;;;;4975131;28;20334;-86
2023/05/03 07:57:28;;;;;;;3.00;1.40;;;;;;;;;;4976116;28;20216;-86
2023/05/03 07:59:54;;;;;;;4.33;1.43;;;;;;;;;;4973697;28;20782;-86
2023/05/03 08:02:22;;;;;;;3.97;1.30;;;;;;;;;;4985032;28;20224;-87
2023/05/03 08:04:50;;;;;;;2.07;1.10;;;;;;;;;;4994007;28;20737;-85
2023/05/03 08:07:20;;;;;;;3.83;1.30;;;;;;;;;;4993729;28;20278;-85
2023/05/03 08:09:47;;;;;;;2.50;1.23;;;;;;;;;;5011805;28;20234;-85
2023/05/03 08:12:13;;;;;;;3.10;1.20;;;;;;;;;;4976485;28;20284;-85
2023/05/03 08:14:41;;;;;;;4.07;1.87;;;;;;;;;;4993689;28;20242;-87
2023/05/03 08:17:08;;;;;;;1.57;1.20;;;;;;;;;;5003466;28;20220;-87
2023/05/03 08:19:34;;;;;;;3.27;1.20;;;;;;;;;;5008408;28;20232;-86
2023/05/03 08:22:00;;;;;;;3.90;1.30;;;;;;;;;;5013330;28;20215;-87
2023/05/03 08:24:25;;;;;;;4.93;1.43;;;;;;;;;;4993248;28;20223;-86
2023/05/03 08:26:51;;;;;;;2.33;1.37;;;;;;;;;;4993211;28;20228;-88
2023/05/03 08:29:17;;;;;;;2.43;1.20;;;;;;;;;;4988997;28;20228;-87
2023/05/03 08:31:45;;;;;;;3.23;1.23;;;;;;;;;;4998049;28;20226;-89
2023/05/03 08:34:14;;;;;;;2.63;1.40;;;;;;;;;;4987264;28;20931;-89
2023/05/03 08:36:40;;;;;;;4.67;1.30;;;;;;;;;;4978714;28;20217;-88
2023/05/03 08:39:06;;;;;;;4.57;1.40;;;;;;;;;;4986306;28;20238;-86
2023/05/03 08:41:34;;;;;;;3.53;1.67;;;;;;;;;;4994179;28;20278;-84
2023/05/03 08:44:04;;;;;;;3.07;1.53;;;;;;;;;;4977037;28;20223;-87
2023/05/03 08:46:35;;;;;;;4.73;1.30;;;;;;;;;;5009294;28;20298;-87
2023/05/03 08:49:02;;;;;;;2.33;1.20;;;;;;;;;;4993662;28;20263;-86
2023/05/03 08:51:28;;;;;;;3.50;1.43;;;;;;;;;;4992061;28;20224;-86
2023/05/03 08:53:53;;;;;;;2.83;1.37;;;;;;;;;;4976439;28;20228;-85
2023/05/03 08:56:29;;;;;;;3.57;1.40;;;;;;;;;;4982427;28;20265;-85
2023/05/03 08:59:00;;;;;;;3.27;1.27;;;;;;;;;;5004319;28;20239;-85
2023/05/03 09:01:25;;;;;;;2.20;1.30;;;;;;;;;;4998319;28;20220;-86
2023/05/03 09:03:51;;;;;;;2.60;1.33;;;;;;;;;;4999052;28;20795;-87
2023/05/03 09:06:21;;;;;;;2.10;1.20;;;;;;;;;;4996704;28;20220;-86
2023/05/03 09:08:49;;;;;;;2.73;1.20;;;;;;;;;;5006781;28;20277;-88
2023/05/03 09:11:25;;;;;;;3.10;1.50;;;;;;;;;;5021202;28;20228;-86
2023/05/03 09:13:51;;;;;;;3.87;1.60;;;;;;;;;;5011472;28;20219;-83
2023/05/03 09:16:27;;;;;;;3.90;1.97;;;;;;;;;;5015073;28;20291;-83
2023/05/03 09:19:03;;;;;;;4.47;1.60;;;;;;;;;;5020572;28;20231;-85
2023/05/03 09:21:30;;;;;;;3.40;1.60;;;;;;;;;;4998690;28;20224;-82
2023/05/03 09:23:58;;;;;;;4.20;1.53;;;;;;;;;;5009213;28;20236;-87
2023/05/03 09:26:28;;;;;;;3.57;1.63;;;;;;;;;;4992803;28;20273;-85
2023/05/03 09:28:55;;;;;;;4.20;1.40;;;;;;;;;;5001863;28;20212;-84
2023/05/03 09:31:21;;;;;;;2.43;1.20;;;;;;;;;;5010488;28;20220;-81
2023/05/03 09:33:47;;;;;;;1.77;1.20;;;;;;;;;;5025729;28;20223;-81
2023/05/03 09:36:12;;;;;;;3.87;1.40;;;;;;;;;;5015193;28;20233;-82
2023/05/03 09:38:40;;;;;;;4.73;1.60;;;;;;;;;;5019069;28;20212;-83
2023/05/03 09:41:05;;;;;;;3.03;1.38;;;;;;;;;;5015026;28;20224;-83
2023/05/03 09:43:34;;;;;;;3.22;1.40;;;;;;;;;;5029745;28;20224;-84
2023/05/03 09:46:10;;;;;;;3.58;1.40;;;;;;;;;;4996769;28;20676;-87
2023/05/03 09:48:38;;;;;;;3.17;1.40;;;;;;;;;;5029713;28;20228;-85
2023/05/03 09:51:07;;;;;;;1.52;1.30;;;;;;;;;;5009113;28;20236;-87
2023/05/03 09:53:36;;;;;;;2.73;1.47;;;;;;;;;;4978527;28;20226;-85
2023/05/03 09:56:02;;;;;;;4.27;1.93;;;;;;;;;;5014673;28;20354;-85
2023/05/03 09:58:30;;;;;;;1.80;1.43;;;;;;;;;;4993112;28;20220;-85
2023/05/03 10:01:02;;;;;;;4.87;1.73;;;;;;;;;;4992528;28;20240;-84
2023/05/03 10:03:51;;;;;;;2.17;1.47;;;;;;;;;;5007520;28;20258;-85
2023/05/03 10:06:23;;;;;;;2.77;1.40;;;;;;;;;;5009960;28;20228;-84
2023/05/03 10:08:54;;;;;;;2.90;1.60;;;;;;;;;;5032480;28;20234;-85
2023/05/03 10:11:23;;;;;;;3.67;1.70;;;;;;;;;;4990934;28;20275;-87
2023/05/03 10:13:53;;;;;;;3.28;1.40;;;;;;;;;;5001822;28;20223;-84
2023/05/03 10:16:36;;;;;;;3.58;1.50;;;;;;;;;;5012178;28;20281;-88
2023/05/03 10:19:09;;;;;;;4.85;1.90;;;;;;;;;;4997021;28;20249;-86
2023/05/03 10:21:47;;;;;;;3.45;1.50;;;;;;;;;;5009831;28;20221;-85
2023/05/03 10:24:14;;;;;;;4.40;1.75;;;;;;;;;;5016843;28;20229;-83
2023/05/03 10:26:46;;;;;;;3.73;1.60;;;;;;;;;;4993035;28;20254;-87
2023/05/03 10:29:36;;;;;;;2.80;1.77;;;;;;;;;;4977009;28;20744;-86
2023/05/03 10:32:02;;;;;;;1.73;1.40;;;;;;;;;;5022128;28;20216;-84
2023/05/03 10:34:32;;;;;;;3.05;1.60;;;;;;;;;;4976941;28;20239;-83
2023/05/03 10:37:00;;;;;;;2.92;1.38;;;;;;;;;;5003418;28;20761;-86
2023/05/03 10:39:28;;;;;;;3.70;1.77;;;;;;;;;;4990569;28;20223;-86
2023/05/03 10:42:07;;;;;;;4.63;1.60;;;;;;;;;;5006198;28;20225;-86
2023/05/03 10:44:40;;;;;;;2.43;1.50;;;;;;;;;;5008973;28;20264;-86
2023/05/03 10:47:23;;;;;;;6.20;1.90;;;;;;;;;;4974775;28;20224;-88
2023/05/03 10:50:15;;;;;;;2.37;1.60;;;;;;;;;;4999813;28;20228;-85
2023/05/03 10:52:41;;;;;;;1.92;1.50;;;;;;;;;;5019924;28;20226;-87
2023/05/03 10:55:17;;;;;;;2.67;1.60;;;;;;;;;;5029965;28;20228;-85
2023/05/03 10:57:46;;;;;;;3.87;1.70;;;;;;;;;;5022379;28;20219;-88
2023/05/03 11:00:26;;;;;;;3.07;1.73;;;;;;;;;;4991472;28;20315;-87
2023/05/03 11:03:18;;;;;;;4.07;1.63;;;;;;;;;;4984868;28;20704;-85
2023/05/03 11:05:43;;;;;;;3.40;1.47;;;;;;;;;;5009660;28;20247;-86
2023/05/03 11:08:18;;;;;;;2.43;1.63;;;;;;;;;;4994294;28;20221;-84
2023/05/03 11:10:45;;;;;;;3.23;1.53;;;;;;;;;;4996841;28;20212;-87
2023/05/03 11:13:13;;;;;;;3.55;1.50;;;;;;;;;;4991065;28;20224;-84
2023/05/03 11:15:41;;;;;;;3.42;1.48;;;;;;;;;;4986248;28;20366;-83
2023/05/03 11:18:10;;;;;;;2.63;1.60;;;;;;;;;;5004101;28;20216;-85
2023/05/03 11:20:38;;;;;;;1.77;1.17;;;;;;;;;;4988595;28;20525;-82
2023/05/03 11:23:04;;;;;;;6.20;1.65;;;;;;;;;;5000997;28;20224;-85
2023/05/03 11:25:29;;;;;;;4.30;1.50;;;;;;;;;;4991887;28;20216;-85
2023/05/03 11:27:55;;;;;;;2.47;1.52;;;;;;;;;;5003085;28;20232;-86
2023/05/03 11:30:21;;;;;;;3.50;1.40;;;;;;;;;;4997710;28;20228;-83
2023/05/03 11:32:46;;;;;;;3.70;1.50;;;;;;;;;;5016255;28;20212;-82
2023/05/03 11:35:12;;;;;;;3.72;1.50;;;;;;;;;;4993642;28;20242;-86
2023/05/03 11:37:38;;;;;;;2.50;1.67;;;;;;;;;;4991104;28;20500;-84
2023/05/03 11:40:07;;;;;;;2.30;1.50;;;;;;;;;;5024995;28;20704;-85
2023/05/03 11:42:34;;;;;;;1.70;1.30;;;;;;;;;;4993439;28;20224;-85
2023/05/03 11:45:03;;;;;;;2.90;1.40;;;;;;;;;;5006196;28;20219;-84
2023/05/03 11:47:29;;;;;;;4.03;1.63;;;;;;;;;;4978317;28;20232;-84
2023/05/03 11:49:55;;;;;;;2.88;1.77;;;;;;;;;;5008616;28;20291;-84
2023/05/03 11:52:25;;;;;;;4.50;1.77;;;;;;;;;;5005283;28;20246;-86
2023/05/03 11:54:53;;;;;;;4.30;1.60;;;;;;;;;;4991589;28;20573;-85
2023/05/03 11:57:20;;;;;;;5.38;1.70;;;;;;;;;;4991126;28;20250;-86
2023/05/03 11:59:48;;;;;;;2.45;1.38;;;;;;;;;;4992057;28;20586;-83
2023/05/03 12:02:14;;;;;;;4.35;1.70;;;;;;;;;;4989978;28;20245;-82
2023/05/03 12:04:43;;;;;;;3.38;1.75;;;;;;;;;;5013029;28;20280;-83
2023/05/03 12:07:09;;;;;;;2.97;1.40;;;;;;;;;;4993852;28;20231;-84
2023/05/03 12:09:35;;;;;;;2.20;1.55;;;;;;;;;;4981080;28;20231;-86
2023/05/03 12:12:02;;;;;;;3.17;1.57;;;;;;;;;;5029763;28;20220;-87
2023/05/03 12:14:28;;;;;;;3.83;1.55;;;;;;;;;;5007022;28;20280;-86
2023/05/03 12:16:57;;;;;;;3.38;1.55;;;;;;;;;;4999290;28;20219;-85
2023/05/03 12:19:28;;;;;;;5.25;1.90;;;;;;;;;;4980303;28;20235;-85
2023/05/03 12:21:55;;;;;;;3.88;1.60;;;;;;;;;;4994551;28;20255;-81
2023/05/03 12:24:22;;;;;;;3.10;1.58;;;;;;;;;;5014344;28;20249;-82
2023/05/03 12:26:50;;;;;;;5.97;1.70;;;;;;;;;;4989419;28;20223;-82
2023/05/03 12:29:19;;;;;;;4.78;1.90;;;;;;;;;;4995067;28;20254;-85
2023/05/03 12:31:47;;;;;;;3.00;1.60;;;;;;;;;;4986046;28;20230;-84
2023/05/03 12:34:13;;;;;;;4.85;3.08;;;;;;;;;;5006268;28;20219;-80
2023/05/03 12:36:40;;;;;;;2.60;1.50;;;;;;;;;;5005419;28;20219;-85
2023/05/03 12:39:09;;;;;;;3.22;1.80;;;;;;;;;;4981671;28;20685;-86
2023/05/03 12:41:39;;;;;;;3.25;1.73;;;;;;;;;;4974681;28;20216;-83
2023/05/03 12:44:05;;;;;;;3.40;1.83;;;;;;;;;;4983393;28;20254;-83
2023/05/03 12:46:33;;;;;;;2.65;1.70;;;;;;;;;;4975042;28;20227;-85
2023/05/03 12:48:59;;;;;;;3.42;1.80;;;;;;;;;;4979223;28;20230;-86
2023/05/03 12:51:27;;;;;;;3.80;1.70;;;;;;;;;;5009972;28;20230;-84
2023/05/03 12:53:56;;;;;;;2.53;1.60;;;;;;;;;;5016929;28;20222;-84
2023/05/03 12:56:24;;;;;;;3.45;1.67;;;;;;;;;;5015699;28;20226;-84
2023/05/03 12:58:54;;;;;;;3.33;1.50;;;;;;;;;;5000269;28;20219;-82
2023/05/03 13:01:25;;;;;;;3.13;1.60;;;;;;;;;;5016095;28;20223;-80
2023/05/03 13:03:51;;;;;;;3.78;1.70;;;;;;;;;;5003144;28;20204;-82
2023/05/03 13:06:17;;;;;;;3.97;1.75;;;;;;;;;;5023005;28;20267;-82
2023/05/03 13:08:46;;;;;;;2.45;1.70;;;;;;;;;;5013651;28;20215;-83
2023/05/03 13:11:14;;;;;;;7.80;1.65;;;;;;;;;;5017987;28;20224;-83
2023/05/03 13:13:42;;;;;;;3.08;1.52;;;;;;;;;;5003629;28;20204;-83
2023/05/03 13:16:10;;;;;;;3.40;1.52;;;;;;;;;;5007181;28;20215;-88
2023/05/03 13:18:38;;;;;;;3.10;1.73;;;;;;;;;;4998152;28;20250;-84
2023/05/03 13:21:05;;;;;;;2.50;1.50;;;;;;;;;;4996537;28;20223;-86
2023/05/03 13:23:32;;;;;;;2.35;1.48;;;;;;;;;;4998894;28;20270;-88
2023/05/03 13:26:00;;;;;;;5.10;1.90;;;;;;;;;;5010460;28;20212;-88
2023/05/03 13:28:26;;;;;;;3.58;1.90;;;;;;;;;;5015076;28;20222;-85
2023/05/03 13:30:56;;;;;;;3.65;1.83;;;;;;;;;;4985162;28;20228;-86
2023/05/03 13:33:22;;;;;;;3.08;1.55;;;;;;;;;;4989968;28;20228;-87
2023/05/03 13:35:48;;;;;;;3.92;1.70;;;;;;;;;;4994167;28;20715;-88
2023/05/03 13:38:16;;;;;;;3.28;1.60;;;;;;;;;;4990672;28;20630;-87
2023/05/03 13:40:41;;;;;;;3.42;1.70;;;;;;;;;;5002244;28;20212;-86
2023/05/03 13:43:10;;;;;;;4.93;1.70;;;;;;;;;;4991953;28;20687;-85
2023/05/03 13:45:38;;;;;;;2.90;1.70;;;;;;;;;;4995366;28;20244;-85
2023/05/03 13:48:04;;;;;;;3.00;1.65;;;;;;;;;;4988662;28;20228;-86
2023/05/03 13:50:29;;;;;;;4.97;2.03;;;;;;;;;;4996875;28;20248;-84
2023/05/03 13:53:00;;;;;;;2.70;1.73;;;;;;;;;;4995093;28;20243;-83
2023/05/03 13:55:28;;;;;;;3.33;1.90;;;;;;;;;;5001148;28;20339;-84
2023/05/03 13:57:56;;;;;;;3.63;1.90;;;;;;;;;;5013354;28;20204;-87
2023/05/03 14:00:24;;;;;;;3.08;1.80;;;;;;;;;;5008294;28;20307;-87
2023/05/03 14:02:52;;;;;;;3.13;1.60;;;;;;;;;;5004989;28;20687;-88
2023/05/03 14:05:20;;;;;;;2.60;1.70;;;;;;;;;;4976325;28;20228;-83
2023/05/03 14:07:48;;;;;;;4.88;1.50;;;;;;;;;;5021890;28;20256;-86
2023/05/03 14:10:17;;;;;;;4.07;2.10;;;;;;;;;;5013208;28;20227;-85
2023/05/03 14:12:45;;;;;;;4.18;2.10;;;;;;;;;;5006286;28;20219;-87
2023/05/03 14:15:11;;;;;;;4.43;1.90;;;;;;;;;;5006740;28;20590;-88
2023/05/03 14:17:37;;;;;;;2.90;1.77;;;;;;;;;;4995673;28;20222;-87
2023/05/03 14:20:09;;;;;;;3.67;2.00;;;;;;;;;;4992175;28;20227;-87
2023/05/03 14:22:37;;;;;;;4.47;1.95;;;;;;;;;;4990454;28;20299;-86
2023/05/03 14:25:03;;;;;;;3.05;1.63;;;;;;;;;;5007330;28;20283;-85
2023/05/03 14:27:29;;;;;;;4.82;1.83;;;;;;;;;;4995505;28;20228;-84
2023/05/03 14:29:57;;;;;;;2.55;2.00;;;;;;;;;;4983819;28;20287;-85
2023/05/03 14:32:23;;;;;;;4.38;1.70;;;;;;;;;;5029987;28;20257;-84
2023/05/03 14:34:48;;;;;;;2.80;1.77;;;;;;;;;;5010089;28;20216;-84
2023/05/03 14:37:16;;;;;;;5.18;2.03;;;;;;;;;;5031732;28;20228;-83
2023/05/03 14:39:44;;;;;;;4.63;1.80;;;;;;;;;;5026549;28;20227;-83
2023/05/03 14:42:12;;;;;;;3.08;1.55;;;;;;;;;;5003483;28;20251;-82
2023/05/03 14:44:38;;;;;;;2.92;1.83;;;;;;;;;;4988045;28;20224;-84
2023/05/03 14:47:05;;;;;;;2.13;1.80;;;;;;;;;;4991755;28;20255;-84
2023/05/03 14:49:39;;;;;;;4.47;1.90;;;;;;;;;;5001116;28;20254;-87
2023/05/03 14:52:28;;;;;;;2.80;1.75;;;;;;;;;;5019597;28;20215;-87