Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:02:04;;;;;;;18.23;5.63;;;;;;;;;;5067322;28;20506;-78
2023/10/10 00:04:33;;;;;;;16.53;5.50;;;;;;;;;;5067823;28;20469;-77
2023/10/10 00:07:06;;;;;;;13.80;4.80;;;;;;;;;;5067796;28;20539;-77
2023/10/10 00:09:33;;;;;;;15.47;6.20;;;;;;;;;;5075982;28;20529;-77
2023/10/10 00:12:01;;;;;;;11.00;4.60;;;;;;;;;;5073003;28;20884;-77
2023/10/10 00:14:29;;;;;;;17.43;5.30;;;;;;;;;;5063847;28;20453;-77
2023/10/10 00:16:59;;;;;;;14.47;5.17;;;;;;;;;;5074292;28;20466;-77
2023/10/10 00:19:32;;;;;;;24.03;5.53;;;;;;;;;;5061087;28;20515;-77
2023/10/10 00:22:04;;;;;;;15.63;5.47;;;;;;;;;;5066804;28;20526;-77
2023/10/10 00:24:31;;;;;;;11.50;5.27;;;;;;;;;;5067869;28;20452;-77
2023/10/10 00:27:04;;;;;;;10.97;5.17;;;;;;;;;;5067124;28;20462;-77
2023/10/10 00:29:33;;;;;;;19.53;5.20;;;;;;;;;;5068900;28;20457;-77
2023/10/10 00:32:12;;;;;;;14.10;5.07;;;;;;;;;;5066585;28;20497;-77
2023/10/10 00:34:40;;;;;;;13.90;4.47;;;;;;;;;;5059478;28;20552;-77
2023/10/10 00:37:13;;;;;;;13.67;4.70;;;;;;;;;;5059791;28;20459;-77
2023/10/10 00:39:40;;;;;;;14.10;5.57;;;;;;;;;;5068128;28;20456;-77
2023/10/10 00:42:13;;;;;;;19.00;6.30;;;;;;;;;;5058730;28;20471;-77
2023/10/10 00:44:41;;;;;;;19.23;5.93;;;;;;;;;;5067543;28;20457;-77
2023/10/10 00:47:13;;;;;;;18.20;6.87;;;;;;;;;;5059331;28;20463;-77
2023/10/10 00:49:44;;;;;;;9.63;4.60;;;;;;;;;;5067343;28;20483;-77
2023/10/10 00:52:12;;;;;;;16.37;5.67;;;;;;;;;;5064019;28;20579;-77
2023/10/10 00:54:44;;;;;;;15.13;4.80;;;;;;;;;;5064785;28;20464;-77
2023/10/10 00:57:14;;;;;;;10.23;5.00;;;;;;;;;;5062883;28;20552;-77
2023/10/10 00:59:44;;;;;;;14.93;5.30;;;;;;;;;;5063122;28;20449;-77
2023/10/10 01:02:12;;;;;;;15.70;5.40;;;;;;;;;;5067127;28;20453;-77
2023/10/10 01:04:48;;;;;;;19.13;5.40;;;;;;;;;;5067453;28;20455;-77
2023/10/10 01:07:19;;;;;;;19.13;6.07;;;;;;;;;;5063147;28;20546;-77
2023/10/10 01:09:55;;;;;;;8.90;4.60;;;;;;;;;;5064203;28;20467;-77
2023/10/10 01:12:23;;;;;;;14.83;5.10;;;;;;;;;;5069190;28;20496;-77
2023/10/10 01:14:54;;;;;;;18.90;5.70;;;;;;;;;;5063389;28;20536;-77
2023/10/10 01:17:25;;;;;;;17.60;6.17;;;;;;;;;;5060234;28;20459;-77
2023/10/10 01:19:52;;;;;;;16.40;7.97;;;;;;;;;;5065807;28;20463;-78
2023/10/10 01:22:36;;;;;;;15.13;6.00;;;;;;;;;;5065451;28;20476;-77
2023/10/10 01:25:28;;;;;;;15.27;7.60;;;;;;;;;;5054543;28;20952;-77
2023/10/10 01:27:54;;;;;;;12.70;5.57;;;;;;;;;;5061981;28;20558;-77
2023/10/10 01:30:43;;;;;;;13.50;5.10;;;;;;;;;;5053471;28;20943;-77
2023/10/10 01:33:10;;;;;;;13.77;4.93;;;;;;;;;;5061424;28;20935;-77
2023/10/10 01:35:40;;;;;;;15.20;6.77;;;;;;;;;;5060937;28;20451;-77
2023/10/10 01:38:14;;;;;;;11.47;5.00;;;;;;;;;;5064996;28;20459;-78
2023/10/10 01:40:41;;;;;;;16.30;5.50;;;;;;;;;;5073331;28;21001;-77
2023/10/10 01:43:10;;;;;;;22.97;5.60;;;;;;;;;;5061656;28;20473;-77
2023/10/10 01:45:41;;;;;;;14.70;5.33;;;;;;;;;;5069396;28;20965;-77
2023/10/10 01:48:11;;;;;;;13.47;5.43;;;;;;;;;;5065286;28;20836;-77
2023/10/10 01:50:38;;;;;;;13.97;5.30;;;;;;;;;;5056798;28;20480;-77
2023/10/10 01:53:09;;;;;;;11.30;5.30;;;;;;;;;;5070002;28;20468;-77
2023/10/10 01:55:38;;;;;;;12.00;4.87;;;;;;;;;;5061113;28;20926;-77
2023/10/10 01:58:11;;;;;;;14.17;6.10;;;;;;;;;;5072902;28;20462;-77
2023/10/10 02:00:40;;;;;;;13.83;4.73;;;;;;;;;;5065509;28;20499;-77
2023/10/10 02:03:08;;;;;;;11.70;5.23;;;;;;;;;;5061837;28;20506;-77
2023/10/10 02:05:45;;;;;;;17.10;6.70;;;;;;;;;;5053577;28;20453;-77
2023/10/10 02:08:17;;;;;;;19.03;6.40;;;;;;;;;;5062259;28;20476;-77
2023/10/10 02:10:49;;;;;;;10.87;4.90;;;;;;;;;;5062040;28;20512;-78
2023/10/10 02:13:17;;;;;;;14.20;5.90;;;;;;;;;;5068849;28;20467;-77
2023/10/10 02:15:44;;;;;;;21.50;5.43;;;;;;;;;;5077102;28;20516;-77
2023/10/10 02:18:13;;;;;;;11.17;4.70;;;;;;;;;;5065678;28;20539;-77
2023/10/10 02:20:51;;;;;;;12.47;4.90;;;;;;;;;;5073389;28;21048;-77
2023/10/10 02:23:30;;;;;;;18.20;5.70;;;;;;;;;;5069055;28;20814;-77
2023/10/10 02:26:03;;;;;;;15.17;5.07;;;;;;;;;;5068404;28;20458;-77
2023/10/10 02:28:47;;;;;;;18.90;5.67;;;;;;;;;;5070380;28;21076;-77
2023/10/10 02:31:16;;;;;;;11.90;6.00;;;;;;;;;;5069458;28;20503;-77
2023/10/10 02:33:49;;;;;;;12.93;4.70;;;;;;;;;;5068202;28;20896;-77
2023/10/10 02:36:29;;;;;;;12.30;7.60;;;;;;;;;;5057201;28;20531;-77
2023/10/10 02:39:09;;;;;;;13.97;5.03;;;;;;;;;;5067484;28;20459;-77
2023/10/10 02:41:39;;;;;;;15.40;5.40;;;;;;;;;;5061541;28;20897;-77
2023/10/10 02:44:09;;;;;;;14.47;5.40;;;;;;;;;;5069090;28;20463;-77
2023/10/10 02:46:38;;;;;;;19.00;5.33;;;;;;;;;;5069901;28;20465;-77
2023/10/10 02:49:13;;;;;;;19.80;4.73;;;;;;;;;;5068184;28;20464;-77
2023/10/10 02:51:48;;;;;;;13.90;6.47;;;;;;;;;;5068239;28;20499;-77
2023/10/10 02:54:27;;;;;;;14.63;6.63;;;;;;;;;;5068555;28;20474;-77
2023/10/10 02:56:57;;;;;;;16.60;4.97;;;;;;;;;;5068427;28;20452;-78
2023/10/10 02:59:30;;;;;;;13.73;7.00;;;;;;;;;;5068058;28;20491;-77
2023/10/10 03:01:59;;;;;;;14.40;5.70;;;;;;;;;;5067823;28;20834;-77
2023/10/10 03:04:52;;;;;;;13.87;7.87;;;;;;;;;;5067972;28;20866;-77
2023/10/10 03:07:27;;;;;;;16.30;5.90;;;;;;;;;;5069415;28;20448;-77
2023/10/10 03:12:43;;;;;;;15.00;6.07;;;;;;;;;;5060632;28;20520;-77
2023/10/10 03:15:14;;;;;;;17.43;4.83;;;;;;;;;;5055927;28;20501;-77
2023/10/10 03:17:48;;;;;;;14.63;5.60;;;;;;;;;;5064827;28;20950;-77
2023/10/10 03:20:25;;;;;;;13.03;6.87;;;;;;;;;;5064301;28;20460;-77
2023/10/10 03:23:23;;;;;;;20.00;11.23;;;;;;;;;;5065341;28;20441;-77
2023/10/10 03:25:51;;;;;;;19.93;6.90;;;;;;;;;;5067183;28;20513;-77
2023/10/10 03:28:22;;;;;;;16.97;6.83;;;;;;;;;;5069832;28;20459;-77
2023/10/10 03:30:52;;;;;;;21.37;7.10;;;;;;;;;;5075267;28;20468;-77
2023/10/10 03:33:36;;;;;;;14.27;4.90;;;;;;;;;;5056098;28;20498;-77
2023/10/10 03:36:13;;;;;;;15.13;6.73;;;;;;;;;;5067318;28;20933;-77
2023/10/10 03:39:16;;;;;;;10.27;4.83;;;;;;;;;;5068424;28;20971;-77
2023/10/10 05:23:48;;;;;;;16.60;6.43;;;;;;;;;;5055250;28;20436;-77
2023/10/10 05:26:18;;;;;;;21.80;10.67;;;;;;;;;;5065765;28;20444;-77
2023/10/10 05:28:46;;;;;;;11.00;6.43;;;;;;;;;;5055726;28;20460;-77
2023/10/10 05:31:18;;;;;;;15.43;6.23;;;;;;;;;;5061360;28;20499;-77
2023/10/10 05:33:47;;;;;;;20.20;5.70;;;;;;;;;;5053546;28;20942;-77
2023/10/10 05:36:18;;;;;;;13.43;5.53;;;;;;;;;;5061544;28;20453;-77
2023/10/10 05:38:50;;;;;;;16.80;6.73;;;;;;;;;;5053329;28;20837;-77
2023/10/10 05:41:19;;;;;;;21.37;8.13;;;;;;;;;;5066945;28;20560;-76
2023/10/10 05:43:49;;;;;;;22.37;11.27;;;;;;;;;;5069879;28;20478;-77
2023/10/10 05:46:16;;;;;;;23.30;10.27;;;;;;;;;;5067959;28;20452;-77
2023/10/10 05:48:46;;;;;;;16.20;10.07;;;;;;;;;;5064334;28;20452;-78
2023/10/10 05:51:13;;;;;;;22.23;11.43;;;;;;;;;;5057589;28;20476;-77
2023/10/10 05:53:40;;;;;;;23.73;10.50;;;;;;;;;;5065044;28;20510;-77
2023/10/10 05:56:16;;;;;;;27.67;13.37;;;;;;;;;;5068310;28;20455;-77
2023/10/10 05:58:47;;;;;;;16.10;7.37;;;;;;;;;;5069052;28;20467;-78
2023/10/10 06:01:14;;;;;;;14.37;8.90;;;;;;;;;;5060904;28;20536;-77
2023/10/10 06:03:42;;;;;;;20.33;9.40;;;;;;;;;;5076971;28;20859;-77
2023/10/10 06:06:12;;;;;;;18.73;7.37;;;;;;;;;;5072937;28;20461;-77
2023/10/10 06:08:41;;;;;;;16.13;6.00;;;;;;;;;;5064415;28;20950;-77
2023/10/10 06:11:11;;;;;;;9.90;5.83;;;;;;;;;;5064774;28;20473;-77
2023/10/10 06:13:40;;;;;;;10.37;6.10;;;;;;;;;;5065407;28;20492;-77
2023/10/10 06:16:07;;;;;;;16.77;6.63;;;;;;;;;;5069913;28;20455;-77
2023/10/10 06:18:34;;;;;;;14.50;6.20;;;;;;;;;;5069097;28;20447;-77
2023/10/10 06:21:07;;;;;;;20.43;6.90;;;;;;;;;;5073519;28;20472;-78
2023/10/10 06:23:35;;;;;;;11.07;5.53;;;;;;;;;;5071935;28;20475;-77
2023/10/10 06:26:02;;;;;;;12.13;5.30;;;;;;;;;;5067560;28;20455;-77
2023/10/10 06:28:35;;;;;;;17.20;6.20;;;;;;;;;;5076171;28;20834;-77
2023/10/10 06:31:03;;;;;;;11.83;6.70;;;;;;;;;;5076162;28;20491;-77
2023/10/10 06:33:32;;;;;;;16.83;6.90;;;;;;;;;;5075641;28;20590;-77
2023/10/10 06:36:18;;;;;;;14.60;6.60;;;;;;;;;;5072682;28;20483;-77
2023/10/10 06:38:46;;;;;;;12.70;5.67;;;;;;;;;;5064456;28;20456;-78
2023/10/10 06:41:17;;;;;;;14.10;6.73;;;;;;;;;;5067049;28;20478;-77
2023/10/10 06:43:47;;;;;;;13.63;5.90;;;;;;;;;;5059920;28;20986;-78
2023/10/10 06:46:17;;;;;;;22.17;7.50;;;;;;;;;;5063340;28;20963;-78
2023/10/10 06:48:47;;;;;;;15.63;6.40;;;;;;;;;;5064896;28;20456;-77
2023/10/10 06:51:15;;;;;;;22.07;7.53;;;;;;;;;;5067394;28;20484;-77
2023/10/10 06:53:45;;;;;;;15.17;7.27;;;;;;;;;;5076289;28;20499;-77
2023/10/10 06:56:19;;;;;;;15.43;7.70;;;;;;;;;;5068056;28;20455;-77
2023/10/10 06:58:47;;;;;;;12.00;6.40;;;;;;;;;;5074942;28;20456;-77
2023/10/10 07:01:19;;;;;;;12.50;5.00;;;;;;;;;;5062713;28;20559;-77
2023/10/10 07:03:54;;;;;;;14.50;6.13;;;;;;;;;;5056251;28;20514;-77
2023/10/10 07:06:21;;;;;;;13.73;6.10;;;;;;;;;;5070488;28;20984;-77
2023/10/10 07:09:03;;;;;;;13.90;4.90;;;;;;;;;;5065136;28;20480;-77
2023/10/10 07:11:31;;;;;;;19.67;7.00;;;;;;;;;;5075235;28;20961;-77
2023/10/10 07:13:59;;;;;;;9.23;4.80;;;;;;;;;;5074899;28;20495;-76
2023/10/10 07:16:26;;;;;;;14.70;6.70;;;;;;;;;;5075075;28;20542;-76
2023/10/10 07:18:56;;;;;;;13.30;4.93;;;;;;;;;;5075531;28;20459;-77
2023/10/10 07:21:30;;;;;;;13.07;4.33;;;;;;;;;;5075177;28;20479;-77
2023/10/10 07:24:05;;;;;;;17.97;8.93;;;;;;;;;;5075159;28;20897;-77
2023/10/10 07:26:41;;;;;;;17.30;6.20;;;;;;;;;;5075280;28;20439;-77
2023/10/10 07:29:27;;;;;;;17.10;5.13;;;;;;;;;;5075013;28;20459;-77
2023/10/10 07:32:04;;;;;;;14.33;5.60;;;;;;;;;;5075313;28;20573;-77
2023/10/10 07:34:37;;;;;;;18.87;6.33;;;;;;;;;;5075525;28;20502;-77
2023/10/10 07:37:08;;;;;;;16.30;4.70;;;;;;;;;;5076530;28;20874;-77
2023/10/10 07:39:36;;;;;;;9.67;5.67;;;;;;;;;;5073773;28;20438;-77
2023/10/10 07:42:08;;;;;;;12.47;4.90;;;;;;;;;;5073973;28;20503;-77
2023/10/10 07:44:38;;;;;;;15.13;6.60;;;;;;;;;;5073297;28;20518;-77
2023/10/10 07:47:19;;;;;;;17.53;6.23;;;;;;;;;;5073570;28;20467;-77
2023/10/10 07:49:50;;;;;;;13.40;5.20;;;;;;;;;;5073923;28;20505;-77
2023/10/10 07:52:20;;;;;;;18.37;5.17;;;;;;;;;;5073597;28;20529;-77
2023/10/10 07:54:51;;;;;;;15.03;5.43;;;;;;;;;;5073898;28;20432;-77
2023/10/10 07:57:22;;;;;;;21.63;8.13;;;;;;;;;;5073641;28;20565;-77
2023/10/10 07:59:54;;;;;;;16.10;10.40;;;;;;;;;;5073303;28;20809;-77
2023/10/10 08:02:25;;;;;;;12.93;4.93;;;;;;;;;;5073342;28;20558;-75
2023/10/10 08:04:53;;;;;;;12.53;5.93;;;;;;;;;;5073139;28;20428;-76
2023/10/10 08:07:20;;;;;;;8.80;4.80;;;;;;;;;;5073169;28;20459;-76
2023/10/10 08:09:48;;;;;;;11.63;5.27;;;;;;;;;;5072562;28;20463;-77
2023/10/10 08:12:15;;;;;;;17.23;5.70;;;;;;;;;;5072648;28;20495;-77
2023/10/10 08:14:43;;;;;;;17.47;5.03;;;;;;;;;;5073324;28;20443;-77
2023/10/10 08:17:19;;;;;;;12.93;4.83;;;;;;;;;;5073266;28;20448;-77
2023/10/10 08:19:51;;;;;;;17.53;5.07;;;;;;;;;;5073117;28;20451;-77
2023/10/10 08:22:19;;;;;;;10.13;4.90;;;;;;;;;;5073315;28;20468;-76
2023/10/10 08:24:46;;;;;;;11.90;5.20;;;;;;;;;;5073060;28;20457;-78
2023/10/10 08:27:14;;;;;;;15.20;5.90;;;;;;;;;;5070530;28;20806;-77
2023/10/10 08:29:41;;;;;;;14.67;5.80;;;;;;;;;;5053709;28;20448;-78
2023/10/10 08:32:08;;;;;;;11.60;5.10;;;;;;;;;;5058157;28;20558;-78
2023/10/10 08:34:38;;;;;;;17.93;6.37;;;;;;;;;;5073779;28;20855;-78
2023/10/10 08:37:08;;;;;;;14.33;5.27;;;;;;;;;;5075038;28;20432;-77
2023/10/10 08:39:36;;;;;;;17.00;5.43;;;;;;;;;;5074556;28;20455;-79
2023/10/10 08:42:10;;;;;;;10.73;5.93;;;;;;;;;;5067623;28;20491;-78
2023/10/10 08:44:38;;;;;;;12.73;5.77;;;;;;;;;;5060292;28;20439;-81
2023/10/10 08:47:07;;;;;;;10.87;4.87;;;;;;;;;;5055887;28;20472;-80
2023/10/10 08:49:35;;;;;;;15.70;5.77;;;;;;;;;;5057094;28;20457;-79
2023/10/10 08:52:06;;;;;;;23.87;5.40;;;;;;;;;;5055300;28;20840;-80
2023/10/10 08:54:33;;;;;;;13.23;5.20;;;;;;;;;;5069953;28;20912;-79
2023/10/10 08:57:02;;;;;;;14.88;5.57;;;;;;;;;;5070578;28;20535;-80
2023/10/10 08:59:30;;;;;;;15.43;5.90;;;;;;;;;;5058850;28;20452;-78
2023/10/10 09:01:57;;;;;;;12.47;5.60;;;;;;;;;;5065124;28;20240;-79
2023/10/10 09:04:30;;;;;;;14.65;5.05;;;;;;;;;;5064698;28;20531;-79
2023/10/10 09:07:00;;;;;;;17.87;5.57;;;;;;;;;;5074685;28;20686;-80
2023/10/10 09:09:35;;;;;;;10.30;4.90;;;;;;;;;;5060058;28;20477;-75
2023/10/10 09:12:03;;;;;;;17.47;5.07;;;;;;;;;;5063477;28;20472;-80
2023/10/10 09:14:39;;;;;;;13.20;5.70;;;;;;;;;;5064283;28;20523;-80
2023/10/10 09:17:08;;;;;;;10.73;4.70;;;;;;;;;;5065428;28;20447;-80
2023/10/10 09:19:39;;;;;;;13.47;4.00;;;;;;;;;;5066203;28;20822;-80
2023/10/10 09:22:12;;;;;;;18.47;6.17;;;;;;;;;;5057278;28;20476;-79
2023/10/10 09:24:44;;;;;;;18.50;5.87;;;;;;;;;;5074729;28;20432;-77
2023/10/10 09:27:21;;;;;;;17.27;4.80;;;;;;;;;;5074399;28;20459;-79
2023/10/10 09:29:54;;;;;;;8.87;4.53;;;;;;;;;;5073979;28;20471;-79
2023/10/10 09:32:27;;;;;;;19.93;5.70;;;;;;;;;;5075510;28;20468;-79
2023/10/10 09:34:57;;;;;;;7.13;4.53;;;;;;;;;;5075813;28;20511;-78
2023/10/10 09:37:30;;;;;;;12.00;5.73;;;;;;;;;;5073769;28;20452;-78
2023/10/10 09:39:59;;;;;;;17.60;5.97;;;;;;;;;;5074461;28;20474;-76
2023/10/10 09:42:44;;;;;;;11.37;5.20;;;;;;;;;;5075425;28;20497;-79
2023/10/10 09:45:35;;;;;;;11.83;6.00;;;;;;;;;;5076184;28;20873;-79
2023/10/10 09:48:05;;;;;;;15.60;5.63;;;;;;;;;;5076465;28;20494;-80
2023/10/10 09:56:41;;;;;;;11.33;4.77;;;;;;;;;;5052801;28;20438;-80
2023/10/10 09:59:09;;;;;;;15.20;5.77;;;;;;;;;;5064198;28;20458;-76
2023/10/10 10:01:45;;;;;;;18.30;5.50;;;;;;;;;;5071728;28;20597;-77
2023/10/10 10:04:18;;;;;;;19.73;7.73;;;;;;;;;;5071580;28;20428;-77
2023/10/10 10:06:55;;;;;;;12.50;5.57;;;;;;;;;;5071731;28;20432;-76
2023/10/10 10:09:32;;;;;;;15.87;5.80;;;;;;;;;;5071789;28;20458;-77
2023/10/10 10:12:08;;;;;;;11.70;5.93;;;;;;;;;;5072053;28;20892;-77
2023/10/10 10:14:38;;;;;;;16.13;5.93;;;;;;;;;;5072377;28;20475;-77
2023/10/10 10:17:14;;;;;;;17.73;5.73;;;;;;;;;;5072948;28;20442;-78
2023/10/10 10:19:45;;;;;;;10.87;4.83;;;;;;;;;;5072386;28;20451;-77
2023/10/10 10:22:17;;;;;;;11.60;5.10;;;;;;;;;;5072268;28;20525;-77
2023/10/10 10:25:20;;;;;;;14.43;5.70;;;;;;;;;;5072235;28;20909;-78
2023/10/10 10:27:50;;;;;;;19.17;7.40;;;;;;;;;;5071633;28;20475;-77
2023/10/10 10:30:39;;;;;;;18.20;7.10;;;;;;;;;;5071745;28;20519;-77
2023/10/10 10:33:09;;;;;;;11.87;6.10;;;;;;;;;;5073989;28;20436;-77
2023/10/10 10:35:57;;;;;;;10.90;5.53;;;;;;;;;;5075645;28;20480;-77
2023/10/10 10:38:24;;;;;;;14.00;5.80;;;;;;;;;;5075529;28;20477;-76
2023/10/10 10:41:04;;;;;;;8.90;5.57;;;;;;;;;;5075123;28;20479;-77
2023/10/10 10:43:38;;;;;;;13.60;5.73;;;;;;;;;;5075448;28;20427;-77
2023/10/10 10:46:14;;;;;;;15.70;7.10;;;;;;;;;;5075438;28;20519;-77
2023/10/10 10:48:47;;;;;;;10.67;6.80;;;;;;;;;;5075313;28;20428;-76
2023/10/10 10:51:24;;;;;;;13.63;5.27;;;;;;;;;;5075370;28;20917;-77
2023/10/10 10:53:56;;;;;;;12.30;4.60;;;;;;;;;;5075751;28;20471;-77
2023/10/10 10:56:37;;;;;;;10.20;5.70;;;;;;;;;;5075157;28;20440;-76
2023/10/10 10:59:12;;;;;;;15.23;5.90;;;;;;;;;;5075104;28;20464;-77
2023/10/10 11:01:43;;;;;;;13.57;5.73;;;;;;;;;;5075041;28;20486;-77
2023/10/10 11:04:14;;;;;;;10.63;6.03;;;;;;;;;;5075269;28;20435;-77
2023/10/10 11:06:50;;;;;;;11.87;5.40;;;;;;;;;;5075138;28;20428;-77
2023/10/10 11:09:28;;;;;;;10.60;5.67;;;;;;;;;;5074620;28;20459;-76
2023/10/10 11:11:58;;;;;;;8.40;5.50;;;;;;;;;;5074809;28;20521;-76
2023/10/10 11:14:29;;;;;;;11.10;5.47;;;;;;;;;;5075573;28;20495;-77
2023/10/10 11:16:57;;;;;;;12.83;5.73;;;;;;;;;;5074729;28;20498;-77
2023/10/10 11:19:38;;;;;;;10.90;5.80;;;;;;;;;;5074524;28;20506;-77
2023/10/10 11:22:12;;;;;;;12.17;5.13;;;;;;;;;;5074588;28;20938;-76
2023/10/10 11:24:39;;;;;;;9.60;5.30;;;;;;;;;;5074471;28;20432;-76
2023/10/10 11:27:15;;;;;;;9.90;5.23;;;;;;;;;;5074505;28;20454;-77
2023/10/10 11:29:44;;;;;;;10.23;5.07;;;;;;;;;;5074291;28;20435;-77
2023/10/10 11:32:13;;;;;;;15.10;6.00;;;;;;;;;;5074355;28;20475;-78
2023/10/10 11:34:44;;;;;;;11.57;4.80;;;;;;;;;;5073704;28;20491;-76
2023/10/10 11:37:13;;;;;;;13.10;4.73;;;;;;;;;;5074369;28;20790;-76
2023/10/10 11:39:47;;;;;;;10.33;4.90;;;;;;;;;;5074829;28;20452;-77
2023/10/10 11:45:19;;;;;;;12.10;4.70;;;;;;;;;;5055686;28;20380;-80
2023/10/10 11:47:47;;;;;;;13.63;7.23;;;;;;;;;;5073207;28;20466;-80
2023/10/10 11:50:15;;;;;;;9.63;4.80;;;;;;;;;;5071695;28;20591;-80
2023/10/10 11:52:52;;;;;;;13.50;4.53;;;;;;;;;;5064162;28;20460;-80
2023/10/10 11:55:20;;;;;;;15.07;5.70;;;;;;;;;;5063763;28;20514;-79
2023/10/10 11:57:49;;;;;;;15.20;5.97;;;;;;;;;;5063178;28;20480;-80
2023/10/10 12:00:22;;;;;;;13.63;5.40;;;;;;;;;;5066064;28;20499;-79
2023/10/10 12:02:51;;;;;;;10.23;5.10;;;;;;;;;;5066438;28;20488;-79
2023/10/10 12:05:47;;;;;;;13.20;5.90;;;;;;;;;;5076588;28;20816;-79
2023/10/10 12:08:15;;;;;;;19.53;5.70;;;;;;;;;;5063349;28;20445;-79
2023/10/10 12:10:47;;;;;;;17.80;8.73;;;;;;;;;;5071895;28;20483;-79
2023/10/10 12:13:33;;;;;;;12.70;5.70;;;;;;;;;;5070925;28;20853;-79
2023/10/10 12:16:00;;;;;;;12.10;5.63;;;;;;;;;;5066066;28;20934;-79
2023/10/10 12:18:31;;;;;;;9.03;4.80;;;;;;;;;;5069270;28;20780;-79
2023/10/10 12:21:01;;;;;;;9.37;4.73;;;;;;;;;;5065214;28;20981;-78
2023/10/10 12:23:28;;;;;;;10.53;4.40;;;;;;;;;;5066362;28;20538;-80
2023/10/10 12:25:55;;;;;;;17.50;5.20;;;;;;;;;;5066462;28;20962;-79
2023/10/10 12:28:22;;;;;;;10.83;5.93;;;;;;;;;;5066922;28;20455;-78
2023/10/10 12:30:49;;;;;;;14.90;5.43;;;;;;;;;;5056498;28;20588;-77
2023/10/10 12:33:17;;;;;;;12.60;5.40;;;;;;;;;;5065519;28;20467;-78
2023/10/10 12:35:47;;;;;;;10.50;4.77;;;;;;;;;;5065641;28;20575;-77
2023/10/10 12:38:20;;;;;;;15.77;5.47;;;;;;;;;;5062272;28;20829;-78
2023/10/10 12:40:48;;;;;;;16.40;4.90;;;;;;;;;;5072673;28;20476;-78
2023/10/10 12:43:15;;;;;;;15.13;4.97;;;;;;;;;;5063379;28;20654;-77
2023/10/10 12:45:42;;;;;;;16.27;5.50;;;;;;;;;;5065826;28;20467;-80
2023/10/10 12:48:14;;;;;;;12.30;4.93;;;;;;;;;;5066266;28;20475;-80
2023/10/10 12:50:42;;;;;;;13.03;5.37;;;;;;;;;;5066209;28;20461;-80
2023/10/10 12:53:15;;;;;;;11.90;5.23;;;;;;;;;;5069094;28;20546;-81
2023/10/10 12:55:48;;;;;;;14.03;6.33;;;;;;;;;;5068132;28;20495;-80
2023/10/10 12:58:16;;;;;;;13.37;5.10;;;;;;;;;;5065621;28;20461;-80
2023/10/10 13:00:50;;;;;;;11.00;4.97;;;;;;;;;;5073668;28;20502;-80
2023/10/10 13:03:18;;;;;;;9.53;4.57;;;;;;;;;;5065609;28;20540;-80
2023/10/10 13:05:47;;;;;;;12.80;4.70;;;;;;;;;;5064489;28;20524;-77
2023/10/10 13:08:17;;;;;;;9.20;5.30;;;;;;;;;;5065244;28;20953;-78
2023/10/10 13:10:45;;;;;;;13.90;5.50;;;;;;;;;;5066169;28;20488;-77
2023/10/10 13:13:15;;;;;;;14.20;4.83;;;;;;;;;;5062173;28;20457;-78
2023/10/10 13:15:50;;;;;;;14.10;5.80;;;;;;;;;;5069527;28;20535;-78
2023/10/10 13:18:20;;;;;;;9.20;4.83;;;;;;;;;;5062744;28;20829;-78
2023/10/10 13:20:50;;;;;;;11.00;5.00;;;;;;;;;;5062305;28;20551;-77
2023/10/10 13:23:18;;;;;;;11.83;4.70;;;;;;;;;;5062567;28;20859;-77
2023/10/10 13:25:48;;;;;;;17.23;5.60;;;;;;;;;;5064420;28;20448;-78
2023/10/10 13:28:19;;;;;;;11.93;5.13;;;;;;;;;;5067265;28;20456;-77
2023/10/10 13:30:47;;;;;;;7.00;4.27;;;;;;;;;;5068551;28;20876;-80
2023/10/10 13:33:14;;;;;;;8.73;4.90;;;;;;;;;;5069334;28;20503;-80
2023/10/10 13:35:41;;;;;;;11.10;4.97;;;;;;;;;;5060554;28;20565;-79
2023/10/10 13:38:09;;;;;;;10.47;4.73;;;;;;;;;;5065321;28;20463;-80
2023/10/10 13:40:45;;;;;;;13.07;6.70;;;;;;;;;;5064777;28;20460;-80
2023/10/10 13:43:16;;;;;;;9.07;5.03;;;;;;;;;;5057334;28;20467;-80
2023/10/10 13:45:44;;;;;;;16.30;5.60;;;;;;;;;;5065280;28;20514;-79
2023/10/10 13:48:13;;;;;;;15.13;5.07;;;;;;;;;;5077306;28;20461;-79
2023/10/10 13:50:44;;;;;;;10.17;4.87;;;;;;;;;;5068396;28;20468;-79
2023/10/10 13:53:12;;;;;;;9.93;4.57;;;;;;;;;;5063892;28;20534;-78
2023/10/10 13:55:42;;;;;;;10.20;4.97;;;;;;;;;;5072524;28;20495;-79
2023/10/10 13:58:11;;;;;;;11.20;4.63;;;;;;;;;;5064184;28;20445;-79
2023/10/10 14:00:39;;;;;;;11.67;5.80;;;;;;;;;;5054787;28;20473;-79
2023/10/10 14:03:07;;;;;;;19.90;7.00;;;;;;;;;;5075700;28;20481;-79
2023/10/10 14:05:34;;;;;;;13.20;4.70;;;;;;;;;;5067134;28;20531;-79
2023/10/10 14:08:06;;;;;;;12.30;5.40;;;;;;;;;;5066340;28;20482;-79
2023/10/10 14:10:39;;;;;;;9.13;4.50;;;;;;;;;;5066901;28;20509;-79
2023/10/10 14:13:21;;;;;;;9.53;5.40;;;;;;;;;;5077796;28;20550;-79
2023/10/10 14:15:56;;;;;;;10.40;4.97;;;;;;;;;;5069181;28;20554;-79
2023/10/10 14:18:29;;;;;;;14.23;5.07;;;;;;;;;;5067675;28;20444;-79
2023/10/10 14:21:00;;;;;;;19.03;5.03;;;;;;;;;;5067988;28;20919;-79
2023/10/10 14:23:29;;;;;;;13.90;4.93;;;;;;;;;;5069828;28;20471;-79
2023/10/10 14:26:12;;;;;;;11.80;5.30;;;;;;;;;;5077654;28;20895;-80
2023/10/10 14:28:41;;;;;;;9.43;4.57;;;;;;;;;;5062976;28;20947;-79
2023/10/10 14:31:12;;;;;;;16.30;6.03;;;;;;;;;;5070231;28;20475;-79
2023/10/10 14:33:40;;;;;;;11.43;5.07;;;;;;;;;;5070289;28;20460;-79
2023/10/10 14:36:12;;;;;;;9.30;4.77;;;;;;;;;;5067088;28;20488;-78
2023/10/10 14:38:39;;;;;;;11.13;5.17;;;;;;;;;;5065041;28;20455;-77
2023/10/10 14:41:07;;;;;;;9.40;5.50;;;;;;;;;;5077336;28;20482;-77
2023/10/10 14:43:34;;;;;;;10.63;4.60;;;;;;;;;;5068096;28;20922;-76
2023/10/10 14:46:03;;;;;;;11.20;5.40;;;;;;;;;;5073705;28;20447;-78
2023/10/10 14:48:33;;;;;;;15.03;4.63;;;;;;;;;;5062936;28;20459;-77
2023/10/10 14:51:05;;;;;;;12.70;5.23;;;;;;;;;;5066656;28;20474;-77
2023/10/10 14:53:34;;;;;;;8.50;4.87;;;;;;;;;;5064860;28;20498;-77
2023/10/10 14:56:05;;;;;;;8.17;4.53;;;;;;;;;;5058967;28;20591;-77
2023/10/10 14:58:33;;;;;;;14.07;5.10;;;;;;;;;;5068413;28;20464;-77
2023/10/10 15:01:02;;;;;;;10.63;4.90;;;;;;;;;;5066531;28;20488;-77
2023/10/10 15:03:40;;;;;;;16.50;6.50;;;;;;;;;;5071202;28;20452;-78
2023/10/10 15:06:08;;;;;;;9.27;4.83;;;;;;;;;;5074784;28;20448;-77
2023/10/10 15:08:35;;;;;;;13.32;4.90;;;;;;;;;;5065529;28;20476;-76
2023/10/10 15:11:06;;;;;;;9.48;4.60;;;;;;;;;;5056903;28;20446;-76
2023/10/10 15:13:34;;;;;;;14.57;5.00;;;;;;;;;;5075563;28;20214;-78
2023/10/10 15:16:01;;;;;;;13.30;5.07;;;;;;;;;;5064612;28;20495;-77
2023/10/10 15:18:29;;;;;;;9.10;5.00;;;;;;;;;;5054751;28;20500;-77
2023/10/10 15:21:00;;;;;;;8.98;4.57;;;;;;;;;;5062854;28;20942;-77
2023/10/10 15:23:28;;;;;;;10.52;4.63;;;;;;;;;;5074930;28;20516;-78
2023/10/10 15:25:55;;;;;;;11.57;6.70;;;;;;;;;;5074562;28;20448;-78
2023/10/10 15:28:23;;;;;;;11.25;5.82;;;;;;;;;;5074514;28;20447;-79
2023/10/10 15:30:50;;;;;;;13.73;5.97;;;;;;;;;;5074177;28;20780;-77
2023/10/10 15:33:18;;;;;;;13.15;8.25;;;;;;;;;;5074373;28;20472;-79
2023/10/10 15:35:47;;;;;;;13.07;6.00;;;;;;;;;;5073950;28;20499;-76
2023/10/10 15:38:16;;;;;;;11.30;6.53;;;;;;;;;;5070161;28;20274;-78
2023/10/10 15:40:43;;;;;;;13.45;6.20;;;;;;;;;;5063032;28;20836;-77
2023/10/10 15:43:12;;;;;;;10.30;4.97;;;;;;;;;;5054810;28;20295;-76
2023/10/10 15:45:40;;;;;;;20.23;10.97;;;;;;;;;;5061370;28;20960;-76
2023/10/10 15:48:21;;;;;;;25.40;13.73;;;;;;;;;;5065888;28;20449;-78
2023/10/10 15:50:50;;;;;;;12.90;5.10;;;;;;;;;;5065590;28;20970;-77
2023/10/10 15:53:20;;;;;;;14.33;5.63;;;;;;;;;;5061332;28;20448;-77
2023/10/10 15:55:53;;;;;;;12.37;5.57;;;;;;;;;;5053666;28;20590;-77
2023/10/10 15:58:23;;;;;;;23.67;10.57;;;;;;;;;;5067423;28;20470;-77
2023/10/10 16:00:52;;;;;;;54.97;32.47;;;;;;;;;;5073791;28;20475;-77
2023/10/10 16:03:19;;;;;;;19.55;10.30;;;;;;;;;;5069064;28;20504;-76
2023/10/10 16:05:46;;;;;;;14.70;8.10;;;;;;;;;;5055357;28;20595;-79
2023/10/10 16:08:14;;;;;;;13.57;7.93;;;;;;;;;;5054987;28;20513;-75
2023/10/10 16:10:45;;;;;;;8.73;5.40;;;;;;;;;;5061062;28;20482;-74
2023/10/10 16:13:12;;;;;;;17.90;8.10;;;;;;;;;;5064566;28;20456;-77
2023/10/10 16:15:39;;;;;;;147.23;89.73;;;;;;;;;;5075271;28;20506;-77
2023/10/10 16:18:07;;;;;;;97.57;54.40;;;;;;;;;;5065747;28;20788;-78
2023/10/10 16:20:35;;;;;;;24.20;12.80;;;;;;;;;;5065911;28;20538;-78
2023/10/10 16:23:03;;;;;;;22.70;9.93;;;;;;;;;;5065336;28;20470;-79
2023/10/10 16:25:30;;;;;;;18.60;10.47;;;;;;;;;;5061634;28;20509;-79
2023/10/10 16:27:58;;;;;;;24.63;10.17;;;;;;;;;;5065618;28;20482;-78
2023/10/10 16:30:27;;;;;;;13.23;9.27;;;;;;;;;;5068901;28;20550;-78
2023/10/10 16:32:55;;;;;;;25.00;10.40;;;;;;;;;;5068603;28;20453;-78
2023/10/10 16:35:23;;;;;;;19.30;10.10;;;;;;;;;;5067882;28;20496;-78
2023/10/10 16:37:50;;;;;;;14.83;6.60;;;;;;;;;;5068154;28;20977;-78
2023/10/10 16:40:17;;;;;;;14.60;7.30;;;;;;;;;;5072441;28;20455;-78
2023/10/10 16:42:45;;;;;;;21.90;7.80;;;;;;;;;;5073332;28;20451;-78
2023/10/10 16:45:14;;;;;;;33.00;8.13;;;;;;;;;;5064229;28;20460;-78
2023/10/10 16:47:44;;;;;;;19.77;7.10;;;;;;;;;;5065061;28;20457;-78
2023/10/10 16:50:11;;;;;;;17.20;7.40;;;;;;;;;;5064279;28;20465;-78