Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:19;;;;;;;7.20;1.23;;;0.50;99.90;;;;;;5030460;28;20037;-86
2021/11/26 00:03:44;;;;;;;3.83;1.10;;;0.40;99.90;;;;;;5031238;28;20045;-86
2021/11/26 00:06:10;;;;;;;5.00;0.80;;;0.40;99.90;;;;;;5044908;28;20063;-85
2021/11/26 00:08:36;;;;;;;7.55;0.88;;;0.50;99.90;;;;;;5031188;28;20044;-86
2021/11/26 00:11:02;;;;;;;7.22;0.85;;;0.50;99.90;;;;;;5047767;28;20059;-86
2021/11/26 00:13:31;;;;;;;3.25;0.80;;;0.50;99.90;;;;;;5047975;28;20040;-86
2021/11/26 00:16:03;;;;;;;4.95;0.80;;;0.70;99.90;;;;;;5047596;28;20043;-84
2021/11/26 00:18:31;;;;;;;3.40;0.70;;;0.70;99.90;;;;;;5045790;28;20025;-86
2021/11/26 00:20:58;;;;;;;4.30;0.90;;;0.80;99.90;;;;;;5031554;28;20025;-86
2021/11/26 00:23:24;;;;;;;3.63;0.80;;;0.80;99.90;;;;;;5028534;28;20032;-86
2021/11/26 00:25:50;;;;;;;4.03;1.10;;;0.90;99.90;;;;;;5030714;28;20064;-86
2021/11/26 00:28:16;;;;;;;3.78;0.80;;;0.80;99.90;;;;;;5030723;28;20033;-85
2021/11/26 00:30:42;;;;;;;5.93;0.80;;;0.90;99.90;;;;;;5047665;28;20028;-86
2021/11/26 00:33:07;;;;;;;3.38;0.80;;;0.90;99.90;;;;;;5031102;28;20059;-85
2021/11/26 00:35:33;;;;;;;5.63;0.95;;;0.90;99.90;;;;;;5031048;28;20025;-86
2021/11/26 00:37:59;;;;;;;8.90;0.90;;;0.90;99.90;;;;;;5028706;28;20051;-85
2021/11/26 00:40:25;;;;;;;2.15;0.77;;;0.80;99.90;;;;;;5025400;28;20021;-85
2021/11/26 00:42:50;;;;;;;4.57;1.15;;;0.90;99.90;;;;;;5030211;28;20061;-85
2021/11/26 00:45:17;;;;;;;4.47;0.70;;;1.00;99.90;;;;;;5030953;28;20052;-86
2021/11/26 00:47:43;;;;;;;3.47;0.93;;;1.10;99.90;;;;;;5030606;28;20087;-85
2021/11/26 00:50:11;;;;;;;8.02;0.90;;;1.00;99.90;;;;;;5030810;28;20049;-86
2021/11/26 00:52:37;;;;;;;7.43;1.67;;;1.00;99.90;;;;;;5028043;28;20059;-85
2021/11/26 00:55:04;;;;;;;3.92;1.00;;;1.10;99.90;;;;;;5044577;28;20092;-86
2021/11/26 00:57:29;;;;;;;3.85;0.98;;;1.20;99.90;;;;;;5044141;28;20040;-86
2021/11/26 00:59:55;;;;;;;6.10;1.10;;;1.30;99.90;;;;;;5034553;28;20024;-86
2021/11/26 01:02:21;;;;;;;4.50;1.05;;;1.20;99.90;;;;;;5034217;28;20025;-83
2021/11/26 01:04:47;;;;;;;4.80;0.80;;;1.20;99.90;;;;;;5034448;28;20056;-85
2021/11/26 01:07:12;;;;;;;6.85;1.67;;;1.40;99.90;;;;;;5034016;28;20044;-86
2021/11/26 01:09:38;;;;;;;4.60;1.00;;;1.60;99.90;;;;;;5034158;28;20032;-86
2021/11/26 01:12:04;;;;;;;5.32;1.33;;;1.60;99.90;;;;;;5033995;28;20496;-86
2021/11/26 01:14:30;;;;;;;8.50;0.90;;;1.50;99.90;;;;;;5034298;28;20036;-86
2021/11/26 01:16:55;;;;;;;9.40;1.15;;;1.40;99.90;;;;;;5033853;28;20032;-85
2021/11/26 01:19:22;;;;;;;5.22;1.10;;;1.50;99.90;;;;;;5034176;28;20032;-86
2021/11/26 01:21:47;;;;;;;5.63;0.98;;;1.50;99.90;;;;;;5047544;28;20029;-86
2021/11/26 01:24:13;;;;;;;5.10;1.42;;;1.60;99.90;;;;;;5034134;28;20053;-86
2021/11/26 01:26:39;;;;;;;5.22;1.10;;;1.70;99.90;;;;;;5033846;28;20034;-85
2021/11/26 01:29:05;;;;;;;4.88;1.20;;;1.50;99.90;;;;;;5050456;28;20029;-85
2021/11/26 01:31:31;;;;;;;5.75;1.50;;;1.60;99.90;;;;;;5033851;28;20028;-86
2021/11/26 01:33:56;;;;;;;4.50;0.90;;;1.60;99.90;;;;;;5033643;28;20029;-85
2021/11/26 01:36:22;;;;;;;4.32;1.25;;;1.70;99.90;;;;;;5033800;28;20033;-86
2021/11/26 01:38:48;;;;;;;9.75;1.02;;;1.60;99.90;;;;;;5033870;28;20017;-86
2021/11/26 01:41:14;;;;;;;5.35;1.00;;;1.70;99.90;;;;;;5033231;28;20047;-86
2021/11/26 01:43:40;;;;;;;5.28;1.00;;;1.80;99.90;;;;;;5050007;28;20063;-86
2021/11/26 01:46:08;;;;;;;5.10;1.15;;;1.80;99.90;;;;;;5050882;28;20029;-87
2021/11/26 01:48:36;;;;;;;5.95;1.25;;;1.80;99.90;;;;;;5035042;28;20039;-87
2021/11/26 01:51:02;;;;;;;4.20;1.23;;;1.70;99.90;;;;;;5033156;28;20052;-87
2021/11/26 01:53:27;;;;;;;5.18;1.42;;;2.00;99.90;;;;;;5034435;28;20032;-87
2021/11/26 01:55:53;;;;;;;3.83;1.40;;;2.00;99.90;;;;;;5033317;28;20029;-87
2021/11/26 01:58:20;;;;;;;4.82;1.40;;;1.80;99.90;;;;;;5032941;28;20070;-87
2021/11/26 02:00:47;;;;;;;4.68;1.10;;;2.00;99.90;;;;;;5048964;28;20025;-87
2021/11/26 02:03:13;;;;;;;5.45;0.90;;;1.90;99.90;;;;;;5032071;28;20470;-88
2021/11/26 02:05:38;;;;;;;3.40;0.80;;;2.00;99.90;;;;;;5030703;28;20021;-88
2021/11/26 02:08:04;;;;;;;4.93;1.00;;;1.90;99.90;;;;;;5033216;28;20067;-88
2021/11/26 02:10:30;;;;;;;3.05;1.00;;;1.90;99.90;;;;;;5033188;28;20097;-88
2021/11/26 02:12:56;;;;;;;3.08;1.05;;;2.00;99.90;;;;;;5030556;28;20029;-89
2021/11/26 02:15:28;;;;;;;5.57;1.13;;;1.90;99.90;;;;;;5030606;28;20029;-88
2021/11/26 02:17:55;;;;;;;5.55;1.17;;;2.00;99.90;;;;;;5049729;28;20047;-88
2021/11/26 02:20:27;;;;;;;5.72;1.00;;;2.10;99.90;;;;;;5030674;28;20092;-88
2021/11/26 02:22:54;;;;;;;6.38;1.00;;;2.10;99.90;;;;;;5030992;28;20017;-88
2021/11/26 02:25:20;;;;;;;3.53;0.70;;;2.00;99.90;;;;;;5032883;28;20036;-88
2021/11/26 02:27:47;;;;;;;3.55;0.68;;;2.00;99.90;;;;;;5067335;28;20044;-88
2021/11/26 02:30:16;;;;;;;5.82;1.02;;;2.10;99.90;;;;;;5032955;28;20043;-88
2021/11/26 02:32:46;;;;;;;3.58;0.80;;;2.20;99.90;;;;;;5033072;28;20021;-88
2021/11/26 02:35:12;;;;;;;5.53;1.25;;;2.30;99.90;;;;;;5032702;28;20037;-86
2021/11/26 02:37:39;;;;;;;5.75;1.85;;;2.60;99.90;;;;;;5029799;28;20116;-86
2021/11/26 02:40:26;;;;;;;5.40;1.75;;;2.70;99.90;;;;;;5049220;28;20032;-88
2021/11/26 02:42:54;;;;;;;5.82;1.88;;;2.70;99.90;;;;;;4986444;28;20042;-87
2021/11/26 02:45:22;;;;;;;4.38;1.83;;;2.70;99.90;;;;;;4989090;28;20508;-88
2021/11/26 02:47:48;;;;;;;4.65;1.00;;;2.70;99.90;;;;;;4988666;28;20078;-88
2021/11/26 02:50:14;;;;;;;9.55;1.67;;;2.60;99.90;;;;;;4988230;28;20039;-88
2021/11/26 02:52:41;;;;;;;3.63;1.13;;;2.70;99.90;;;;;;4980590;28;20038;-88
2021/11/26 02:55:09;;;;;;;4.35;0.93;;;2.90;99.90;;;;;;4996966;28;20030;-88
2021/11/26 02:57:35;;;;;;;3.67;1.20;;;2.90;99.90;;;;;;4988714;28;20026;-88
2021/11/26 03:00:01;;;;;;;5.97;1.38;;;2.90;99.90;;;;;;4987400;28;20043;-88
2021/11/26 03:02:26;;;;;;;3.67;1.35;;;3.00;99.90;;;;;;4980502;28;20049;-88
2021/11/26 03:04:52;;;;;;;5.95;1.70;;;3.00;99.90;;;;;;4977875;28;20026;-89
2021/11/26 03:07:18;;;;;;;4.35;1.20;;;3.00;99.90;;;;;;4980317;28;20050;-88
2021/11/26 03:09:44;;;;;;;3.28;0.70;;;2.90;99.90;;;;;;4986400;28;20027;-86
2021/11/26 03:12:11;;;;;;;2.50;0.75;;;2.80;99.90;;;;;;4977589;28;20031;-87
2021/11/26 03:14:37;;;;;;;3.72;0.85;;;2.80;99.90;;;;;;4980325;28;20034;-88
2021/11/26 03:17:03;;;;;;;3.35;0.75;;;2.80;99.90;;;;;;4972087;28;20069;-88
2021/11/26 03:19:29;;;;;;;3.78;1.00;;;2.80;99.90;;;;;;5007106;28;20048;-88
2021/11/26 03:21:55;;;;;;;3.42;0.73;;;2.80;99.90;;;;;;5031557;28;20029;-88
2021/11/26 03:24:20;;;;;;;4.30;0.75;;;2.90;99.90;;;;;;5029757;28;20032;-88
2021/11/26 03:26:46;;;;;;;3.85;1.15;;;2.90;99.90;;;;;;5031827;28;20067;-88
2021/11/26 03:29:11;;;;;;;2.13;0.68;;;3.00;99.90;;;;;;5029011;28;20067;-88
2021/11/26 03:31:38;;;;;;;3.33;1.00;;;3.00;99.90;;;;;;5031888;28;20033;-88
2021/11/26 03:34:04;;;;;;;3.42;1.30;;;3.00;99.90;;;;;;5031732;28;20025;-88
2021/11/26 03:36:30;;;;;;;3.10;0.85;;;3.10;99.90;;;;;;5048269;28;20039;-88
2021/11/26 03:38:55;;;;;;;2.58;0.80;;;3.10;99.90;;;;;;5048676;28;20108;-86
2021/11/26 03:41:21;;;;;;;3.08;1.02;;;3.00;99.90;;;;;;5029063;28;20037;-86
2021/11/26 03:43:48;;;;;;;3.38;0.90;;;2.90;99.90;;;;;;5031463;28;20424;-86
2021/11/26 03:46:16;;;;;;;3.58;0.95;;;2.90;99.90;;;;;;5031544;28;20037;-86
2021/11/26 03:48:43;;;;;;;2.80;0.93;;;3.00;99.90;;;;;;5031522;28;20381;-86
2021/11/26 03:51:09;;;;;;;3.90;0.95;;;3.10;99.90;;;;;;5032718;28;20032;-86
2021/11/26 03:53:35;;;;;;;4.18;1.10;;;3.00;99.90;;;;;;5033189;28;20059;-86
2021/11/26 03:56:02;;;;;;;4.53;1.20;;;2.90;99.90;;;;;;5036847;28;20056;-86
2021/11/26 03:58:27;;;;;;;2.50;0.95;;;2.90;99.90;;;;;;5031215;28;20096;-86
2021/11/26 04:00:53;;;;;;;3.95;1.52;;;2.90;99.90;;;;;;5031172;28;20017;-86
2021/11/26 04:03:19;;;;;;;4.53;1.58;;;2.90;99.90;;;;;;5031331;28;20489;-86
2021/11/26 04:05:44;;;;;;;6.03;1.67;;;2.80;99.90;;;;;;5031383;28;20120;-86
2021/11/26 04:08:10;;;;;;;4.47;1.38;;;2.90;99.90;;;;;;5047730;28;20047;-86
2021/11/26 04:10:36;;;;;;;3.80;1.88;;;2.90;99.90;;;;;;5031088;28;20025;-88
2021/11/26 04:13:02;;;;;;;5.65;1.88;;;2.90;99.90;;;;;;5031358;28;20029;-88
2021/11/26 04:15:31;;;;;;;5.00;1.83;;;2.90;99.90;;;;;;5047441;28;20055;-89
2021/11/26 04:17:58;;;;;;;5.97;2.63;;;3.00;99.90;;;;;;5028536;28;20025;-89
2021/11/26 04:20:23;;;;;;;9.77;4.40;;;3.20;99.90;;;;;;5031069;28;20029;-88
2021/11/26 04:22:49;;;;;;;4.82;2.42;;;3.30;99.90;;;;;;5031212;28;20055;-88
2021/11/26 04:25:17;;;;;;;8.23;3.15;;;3.40;99.90;;;;;;5047820;28;20017;-88
2021/11/26 04:27:43;;;;;;;3.33;2.30;;;3.30;99.90;;;;;;5030844;28;20104;-88
2021/11/26 04:30:10;;;;;;;6.65;3.53;;;3.40;99.90;;;;;;5044531;28;20465;-88
2021/11/26 04:32:36;;;;;;;7.38;3.60;;;3.50;99.90;;;;;;5047504;28;20512;-88
2021/11/26 04:35:04;;;;;;;5.80;2.20;;;3.60;99.90;;;;;;5034714;28;20029;-88
2021/11/26 04:37:30;;;;;;;4.55;2.65;;;3.60;99.90;;;;;;5034934;28;20040;-89
2021/11/26 04:40:16;;;;;;;6.75;3.30;;;3.60;99.90;;;;;;5034781;28;20025;-88
2021/11/26 04:42:43;;;;;;;6.30;2.10;;;3.70;99.90;;;;;;4990446;28;20046;-88
2021/11/26 04:45:11;;;;;;;4.95;2.35;;;3.60;99.90;;;;;;4972459;28;20035;-89
2021/11/26 04:47:38;;;;;;;4.28;3.05;;;3.70;99.90;;;;;;4989823;28;20042;-89
2021/11/26 04:50:06;;;;;;;5.57;2.50;;;3.70;99.90;;;;;;4973742;28;20030;-88
2021/11/26 04:52:32;;;;;;;3.10;1.60;;;3.70;99.90;;;;;;4983083;28;20041;-89
2021/11/26 04:54:57;;;;;;;4.00;1.35;;;3.60;99.90;;;;;;5001845;28;20038;-89
2021/11/26 04:57:23;;;;;;;7.45;2.22;;;3.70;99.90;;;;;;4988342;28;20031;-89
2021/11/26 04:59:48;;;;;;;4.93;1.50;;;3.70;99.90;;;;;;4982541;28;20061;-89
2021/11/26 05:02:15;;;;;;;5.95;1.60;;;3.70;99.90;;;;;;4991074;28;20061;-89
2021/11/26 05:04:40;;;;;;;2.63;1.10;;;3.70;99.90;;;;;;4981605;28;20030;-89
2021/11/26 05:07:06;;;;;;;3.55;1.00;;;3.70;99.90;;;;;;4982712;28;20092;-88
2021/11/26 05:09:32;;;;;;;2.45;1.00;;;3.70;99.90;;;;;;4990257;28;20085;-88
2021/11/26 05:12:00;;;;;;;3.40;0.70;;;3.60;99.90;;;;;;4982780;28;20038;-89
2021/11/26 05:14:26;;;;;;;2.60;0.70;;;3.70;99.90;;;;;;4980021;28;20069;-88
2021/11/26 05:16:53;;;;;;;3.47;1.00;;;3.70;99.90;;;;;;4986075;28;20037;-89
2021/11/26 05:19:19;;;;;;;4.22;1.00;;;3.80;99.90;;;;;;5000184;28;20033;-86
2021/11/26 05:21:44;;;;;;;4.78;0.80;;;3.80;99.90;;;;;;5050607;28;20029;-86
2021/11/26 05:24:12;;;;;;;1.75;0.45;;;3.80;99.90;;;;;;5034522;28;20028;-86
2021/11/26 05:26:38;;;;;;;1.58;0.50;;;3.80;99.90;;;;;;5033920;28;20086;-87
2021/11/26 05:29:04;;;;;;;4.63;0.47;;;3.90;99.90;;;;;;5034394;28;20420;-86
2021/11/26 05:31:35;;;;;;;3.33;0.52;;;3.90;99.90;;;;;;5030985;28;20047;-87
2021/11/26 05:34:04;;;;;;;3.25;0.30;;;3.90;99.90;;;;;;5033825;28;20049;-87
2021/11/26 05:36:31;;;;;;;2.50;0.40;;;3.90;99.90;;;;;;5033696;28;20401;-87
2021/11/26 05:38:57;;;;;;;4.05;0.47;;;3.90;99.90;;;;;;5031224;28;20025;-87
2021/11/26 05:41:22;;;;;;;2.97;0.20;;;3.70;99.90;;;;;;5033506;28;20076;-86
2021/11/26 05:43:48;;;;;;;4.10;0.65;;;3.70;99.90;;;;;;5033448;28;20025;-87
2021/11/26 05:46:15;;;;;;;1.13;0.20;;;3.60;99.90;;;;;;5030705;28;20123;-87
2021/11/26 05:48:41;;;;;;;5.20;0.30;;;3.60;99.90;;;;;;5034018;28;20025;-87
2021/11/26 05:51:06;;;;;;;3.20;0.30;;;3.60;99.90;;;;;;5050119;28;20032;-87
2021/11/26 05:53:32;;;;;;;3.47;0.22;;;3.40;99.90;;;;;;5033830;28;20119;-86
2021/11/26 05:56:00;;;;;;;1.42;0.20;;;3.40;99.90;;;;;;5050208;28;20033;-87
2021/11/26 05:58:26;;;;;;;3.10;0.30;;;3.40;99.90;;;;;;5038747;28;20056;-87
2021/11/26 06:00:51;;;;;;;2.50;0.30;;;3.30;99.90;;;;;;5033425;28;20024;-86
2021/11/26 06:03:17;;;;;;;2.90;0.20;;;3.40;99.90;;;;;;5033425;28;20071;-87
2021/11/26 06:05:43;;;;;;;1.00;0.20;;;3.30;99.90;;;;;;5033322;28;20029;-87
2021/11/26 06:08:08;;;;;;;4.10;0.43;;;3.20;99.90;;;;;;5033189;28;20037;-87
2021/11/26 06:10:34;;;;;;;0.95;0.22;;;3.30;99.90;;;;;;5060999;28;20029;-87
2021/11/26 06:12:59;;;;;;;4.25;0.50;;;3.20;99.90;;;;;;5030169;28;20044;-87
2021/11/26 06:15:25;;;;;;;2.33;0.40;;;3.30;99.90;;;;;;5030473;28;20381;-87
2021/11/26 06:17:51;;;;;;;4.20;0.50;;;3.30;99.90;;;;;;5030029;28;20037;-86
2021/11/26 06:20:19;;;;;;;1.92;0.50;;;3.40;99.90;;;;;;5030509;28;20536;-87
2021/11/26 06:22:45;;;;;;;4.18;0.65;;;3.40;99.90;;;;;;5030127;28;20049;-90
2021/11/26 06:25:13;;;;;;;1.50;0.50;;;3.40;99.90;;;;;;5030047;28;20036;-87
2021/11/26 06:27:39;;;;;;;3.88;0.80;;;3.40;99.90;;;;;;5046325;28;20104;-87
2021/11/26 06:30:07;;;;;;;2.55;0.50;;;3.30;99.90;;;;;;5030015;28;20418;-87
2021/11/26 06:32:32;;;;;;;5.57;0.75;;;3.20;99.90;;;;;;5029615;28;20037;-87
2021/11/26 06:34:58;;;;;;;3.67;0.60;;;3.20;99.90;;;;;;5029808;28;20040;-87
2021/11/26 06:37:24;;;;;;;7.65;0.80;;;3.30;99.90;;;;;;5029448;28;20096;-87
2021/11/26 06:42:36;;;;;;;3.38;0.93;;;3.20;99.90;;;;;;5028215;28;20084;-86
2021/11/26 06:45:06;;;;;;;2.65;0.60;;;3.30;99.90;;;;;;5028843;28;20050;-87
2021/11/26 06:47:32;;;;;;;3.05;0.80;;;3.30;99.90;;;;;;5027789;28;20057;-87
2021/11/26 06:49:58;;;;;;;6.32;1.10;;;3.30;99.90;;;;;;5012287;28;20096;-87
2021/11/26 06:52:24;;;;;;;3.30;0.80;;;3.30;99.90;;;;;;5028236;28;20034;-88
2021/11/26 06:54:50;;;;;;;5.30;1.50;;;3.30;99.90;;;;;;5011523;28;20033;-87
2021/11/26 06:57:15;;;;;;;5.10;1.38;;;3.30;99.90;;;;;;5027365;28;20149;-87
2021/11/26 06:59:41;;;;;;;5.32;2.20;;;3.30;99.90;;;;;;5011768;28;20026;-86
2021/11/26 07:02:08;;;;;;;3.83;1.20;;;3.20;99.90;;;;;;5028207;28;20148;-87
2021/11/26 07:04:33;;;;;;;3.33;1.80;;;3.20;99.90;;;;;;5011770;28;20097;-87
2021/11/26 07:07:00;;;;;;;5.65;2.22;;;3.30;99.90;;;;;;5011467;28;20072;-87
2021/11/26 07:09:26;;;;;;;6.70;2.75;;;3.30;99.90;;;;;;5011329;28;20026;-87
2021/11/26 07:11:52;;;;;;;7.70;2.75;;;3.40;99.90;;;;;;5011706;28;20040;-87
2021/11/26 07:14:18;;;;;;;5.60;2.53;;;3.30;99.90;;;;;;5011604;28;20045;-88
2021/11/26 07:16:43;;;;;;;6.00;2.70;;;3.30;99.90;;;;;;5028037;28;20025;-87
2021/11/26 07:19:09;;;;;;;5.97;1.80;;;3.30;99.90;;;;;;5014265;28;20046;-87
2021/11/26 07:21:34;;;;;;;4.60;2.33;;;3.30;99.90;;;;;;5028993;28;20098;-86
2021/11/26 07:24:01;;;;;;;8.80;3.03;;;3.30;99.90;;;;;;5027513;28;20048;-85
2021/11/26 07:26:27;;;;;;;7.47;3.33;;;3.40;99.90;;;;;;5027972;28;20239;-86
2021/11/26 07:28:53;;;;;;;6.85;4.25;;;3.40;99.90;;;;;;5036273;28;20055;-87
2021/11/26 07:31:19;;;;;;;8.07;4.38;;;3.40;99.90;;;;;;5051393;28;20670;-87
2021/11/26 07:33:51;;;;;;;10.15;4.90;;;3.40;99.90;;;;;;5047340;28;20044;-87
2021/11/26 07:36:17;;;;;;;9.43;4.82;;;3.40;99.90;;;;;;5031876;28;20033;-87
2021/11/26 07:38:42;;;;;;;11.27;5.75;;;3.40;99.90;;;;;;5032881;28;20125;-87
2021/11/26 07:41:08;;;;;;;12.55;5.65;;;3.40;99.90;;;;;;5065370;28;20032;-87
2021/11/26 07:43:34;;;;;;;12.15;6.45;;;3.50;99.90;;;;;;5051699;28;20042;-86
2021/11/26 07:46:01;;;;;;;15.82;6.40;;;3.50;99.90;;;;;;5048642;28;20028;-85
2021/11/26 07:48:27;;;;;;;14.48;6.47;;;3.40;99.90;;;;;;5037584;28;20075;-87
2021/11/26 07:50:55;;;;;;;16.92;7.65;;;3.40;99.90;;;;;;5052414;28;20025;-87
2021/11/26 07:53:20;;;;;;;15.25;9.18;;;3.50;99.90;;;;;;5043356;28;20040;-87
2021/11/26 07:55:46;;;;;;;16.75;9.80;;;3.50;99.90;;;;;;5019331;28;20021;-86
2021/11/26 07:58:13;;;;;;;19.05;10.45;;;3.50;99.90;;;;;;5030858;28;20079;-87
2021/11/26 08:00:38;;;;;;;14.52;10.10;;;3.60;99.90;;;;;;5047714;28;20041;-86
2021/11/26 08:03:05;;;;;;;19.60;9.77;;;3.60;99.90;;;;;;5031024;28;20029;-86
2021/11/26 08:05:31;;;;;;;17.02;11.25;;;3.60;99.90;;;;;;5030680;28;20480;-86
2021/11/26 08:07:58;;;;;;;19.25;10.68;;;3.60;99.90;;;;;;5046314;28;20049;-87
2021/11/26 08:10:57;;;;;;;17.92;10.45;;;3.60;99.90;;;;;;5027505;28;20142;-87
2021/11/26 08:13:23;;;;;;;19.75;9.73;;;3.60;99.90;;;;;;5028868;28;20037;-89
2021/11/26 08:15:49;;;;;;;22.05;11.40;;;3.60;99.90;;;;;;4975849;28;20046;-87
2021/11/26 08:18:17;;;;;;;21.85;12.50;;;3.60;99.90;;;;;;5021602;28;20036;-87
2021/11/26 08:20:43;;;;;;;18.55;11.10;;;3.70;99.90;;;;;;5029619;28;20033;-88
2021/11/26 08:23:09;;;;;;;19.95;11.00;;;3.60;99.90;;;;;;5035719;28;20098;-87
2021/11/26 08:25:36;;;;;;;19.63;9.82;;;3.60;99.90;;;;;;5044952;28;20075;-86
2021/11/26 08:28:03;;;;;;;18.98;11.23;;;3.50;99.90;;;;;;5027411;28;20044;-86
2021/11/26 08:30:29;;;;;;;19.88;10.32;;;3.50;99.90;;;;;;5029570;28;20124;-88
2021/11/26 08:32:55;;;;;;;20.15;9.95;;;3.50;99.90;;;;;;5019020;28;20033;-87
2021/11/26 08:35:22;;;;;;;18.98;9.98;;;3.50;99.90;;;;;;5058176;28;20025;-87
2021/11/26 08:37:48;;;;;;;16.00;9.57;;;3.50;99.90;;;;;;5026242;28;20045;-87
2021/11/26 08:40:16;;;;;;;20.80;9.07;;;3.60;99.90;;;;;;5027849;28;20096;-87
2021/11/26 08:42:42;;;;;;;17.23;8.25;;;3.60;99.90;;;;;;5022153;28;20071;-87
2021/11/26 08:45:08;;;;;;;27.35;10.88;;;3.60;99.90;;;;;;5021909;28;20058;-86
2021/11/26 08:47:34;;;;;;;15.07;7.88;;;3.70;99.90;;;;;;5030076;28;20714;-88
2021/11/26 08:50:00;;;;;;;18.13;7.75;;;3.70;99.90;;;;;;5027796;28;20057;-88
2021/11/26 08:52:27;;;;;;;20.00;8.20;;;3.70;99.90;;;;;;5030042;28;20108;-87
2021/11/26 08:54:53;;;;;;;22.80;8.02;;;3.80;99.90;;;;;;5026432;28;20025;-88
2021/11/26 08:57:21;;;;;;;18.77;7.53;;;3.80;99.90;;;;;;5028739;28;20156;-88
2021/11/26 08:59:47;;;;;;;18.08;6.97;;;3.80;99.90;;;;;;5018017;28;20555;-88
2021/11/26 09:02:12;;;;;;;19.63;6.50;;;3.80;99.90;;;;;;5034100;28;20108;-87
2021/11/26 09:04:39;;;;;;;16.52;6.28;;;3.90;99.90;;;;;;5028787;28;20021;-87
2021/11/26 09:07:05;;;;;;;19.38;5.97;;;3.90;99.90;;;;;;5026933;28;20136;-87
2021/11/26 09:09:30;;;;;;;20.17;5.50;;;3.90;99.90;;;;;;5013688;28;20045;-88
2021/11/26 09:11:56;;;;;;;21.02;6.15;;;3.90;99.90;;;;;;5045423;28;20075;-89
2021/11/26 09:14:22;;;;;;;15.02;4.82;;;3.90;99.90;;;;;;5028913;28;20053;-89
2021/11/26 09:16:48;;;;;;;17.73;5.72;;;3.90;99.90;;;;;;5015360;28;20046;-85
2021/11/26 09:19:14;;;;;;;15.02;5.18;;;4.00;99.90;;;;;;5033738;28;20116;-87
2021/11/26 09:21:40;;;;;;;20.58;4.60;;;4.00;99.90;;;;;;5028691;28;20030;-87
2021/11/26 09:24:06;;;;;;;19.08;4.43;;;4.00;99.90;;;;;;5036006;28;20366;-86
2021/11/26 09:26:32;;;;;;;15.05;3.90;;;3.90;99.90;;;;;;5034658;28;20036;-87
2021/11/26 09:28:57;;;;;;;16.95;4.95;;;4.00;99.90;;;;;;5051683;28;20127;-87
2021/11/26 09:31:23;;;;;;;14.32;4.85;;;4.00;99.90;;;;;;5029128;28;20033;-87
2021/11/26 09:33:52;;;;;;;15.23;4.10;;;4.00;99.90;;;;;;5030406;28;20056;-87
2021/11/26 09:36:18;;;;;;;20.13;5.95;;;4.00;99.90;;;;;;5030332;28;20051;-87
2021/11/26 09:38:44;;;;;;;14.98;4.68;;;4.00;99.90;;;;;;5029717;28;20067;-86
2021/11/26 09:41:13;;;;;;;11.35;3.63;;;4.00;99.90;;;;;;5030184;28;20037;-86
2021/11/26 09:43:39;;;;;;;12.95;3.53;;;4.00;99.90;;;;;;5036261;28;20037;-86
2021/11/26 09:46:05;;;;;;;13.50;3.42;;;4.00;99.90;;;;;;5057068;28;20029;-87
2021/11/26 09:48:35;;;;;;;14.65;4.35;;;4.10;99.90;;;;;;5050307;28;20625;-86
2021/11/26 09:51:04;;;;;;;14.82;3.75;;;4.10;99.90;;;;;;5030039;28;20028;-86
2021/11/26 09:53:29;;;;;;;23.20;3.95;;;4.10;99.90;;;;;;5027797;28;20145;-85
2021/11/26 09:55:59;;;;;;;13.05;3.55;;;4.20;99.90;;;;;;5046486;28;20061;-86
2021/11/26 09:58:28;;;;;;;15.90;4.40;;;4.30;99.90;;;;;;5032545;28;20110;-87
2021/11/26 10:00:55;;;;;;;15.18;4.78;;;4.20;99.90;;;;;;5038857;28;20029;-87
2021/11/26 10:03:40;;;;;;;12.70;4.75;;;4.20;99.90;;;;;;5031319;28;20070;-90
2021/11/26 10:06:25;;;;;;;18.85;5.28;;;4.20;99.90;;;;;;5032785;28;20059;-87
2021/11/26 10:09:24;;;;;;;13.52;4.28;;;4.20;99.90;;;;;;5033053;28;20116;-86
2021/11/26 10:11:52;;;;;;;15.50;4.25;;;4.20;99.90;;;;;;5027283;28;20140;-88
2021/11/26 10:14:24;;;;;;;13.38;4.28;;;4.20;99.90;;;;;;5034262;28;20068;-86
2021/11/26 10:17:19;;;;;;;16.90;5.10;;;4.10;99.90;;;;;;5032693;28;20033;-86
2021/11/26 10:19:51;;;;;;;14.65;3.13;;;4.10;99.90;;;;;;5032515;28;20037;-86
2021/11/26 10:22:29;;;;;;;16.67;4.20;;;4.00;99.90;;;;;;5032922;28;20112;-89
2021/11/26 10:25:19;;;;;;;13.05;4.10;;;4.00;99.90;;;;;;5048921;28;20029;-85
2021/11/26 10:27:49;;;;;;;12.65;3.83;;;3.90;99.90;;;;;;5050469;28;20083;-88
2021/11/26 10:30:35;;;;;;;13.60;5.15;;;3.90;99.90;;;;;;5031556;28;20192;-87
2021/11/26 10:33:11;;;;;;;13.68;4.35;;;4.00;99.90;;;;;;5032381;28;20037;-86
2021/11/26 10:35:38;;;;;;;18.55;4.93;;;4.00;99.90;;;;;;5032242;28;20033;-88
2021/11/26 10:38:13;;;;;;;11.40;4.45;;;4.00;99.90;;;;;;5032452;28;20053;-89
2021/11/26 10:40:42;;;;;;;13.73;3.90;;;4.10;99.90;;;;;;5032332;28;20081;-85
2021/11/26 10:43:15;;;;;;;12.38;3.50;;;4.20;99.90;;;;;;5032435;28;20049;-86
2021/11/26 10:59:10;;;;;;;11.13;3.58;;;4.80;99.90;;;;;;5048265;28;20031;-86
2021/11/26 11:01:46;;;;;;;12.05;4.25;;;4.90;99.90;;;;;;5055701;28;20041;-86
2021/11/26 11:04:20;;;;;;;11.23;4.28;;;4.80;99.90;;;;;;5039966;28;20123;-89
2021/11/26 11:06:57;;;;;;;11.88;4.25;;;4.90;99.90;;;;;;5040980;28;20044;-87
2021/11/26 11:09:22;;;;;;;14.48;5.03;;;4.90;99.90;;;;;;5028295;28;20031;-86
2021/11/26 11:11:53;;;;;;;11.77;4.03;;;5.00;99.90;;;;;;5012081;28;20041;-88
2021/11/26 11:14:21;;;;;;;10.68;3.70;;;5.00;99.90;;;;;;5033298;28;20048;-88
2021/11/26 11:16:49;;;;;;;11.15;3.90;;;4.90;99.90;;;;;;5055403;28;20131;-89
2021/11/26 11:19:15;;;;;;;11.95;3.70;;;4.90;99.90;;;;;;5031907;28;20032;-88
2021/11/26 11:21:49;;;;;;;16.25;4.95;;;4.90;99.90;;;;;;5028566;28;20128;-88
2021/11/26 11:24:16;;;;;;;9.73;3.85;;;4.90;99.90;;;;;;5028347;28;20033;-87
2021/11/26 11:26:47;;;;;;;9.52;3.20;;;5.00;99.90;;;;;;5011900;28;20038;-88
2021/11/26 11:29:25;;;;;;;7.65;2.80;;;5.00;99.90;;;;;;5053485;28;20040;-88
2021/11/26 11:31:53;;;;;;;12.02;4.28;;;5.10;99.90;;;;;;5028328;28;20120;-87
2021/11/26 11:34:25;;;;;;;10.77;3.42;;;4.90;99.90;;;;;;5012029;28;20096;-88
2021/11/26 11:36:57;;;;;;;11.07;3.55;;;5.00;99.90;;;;;;5027053;28;20128;-87
2021/11/26 11:39:23;;;;;;;13.50;4.07;;;5.00;99.90;;;;;;5027791;28;20053;-88
2021/11/26 11:41:54;;;;;;;8.70;3.15;;;5.00;99.90;;;;;;5028991;28;20049;-86
2021/11/26 11:44:29;;;;;;;13.70;3.78;;;5.00;99.90;;;;;;5027916;28;20033;-90
2021/11/26 11:47:16;;;;;;;13.07;4.10;;;5.10;99.90;;;;;;5027704;28;20037;-87
2021/11/26 11:49:42;;;;;;;12.25;4.00;;;5.10;99.90;;;;;;5011130;28;20046;-88
2021/11/26 11:52:11;;;;;;;9.13;2.97;;;5.20;99.90;;;;;;5044732;28;20097;-87
2021/11/26 11:54:45;;;;;;;9.13;2.60;;;5.30;99.90;;;;;;5036157;28;20413;-87
2021/11/26 11:57:27;;;;;;;11.77;3.25;;;5.50;99.90;;;;;;5026969;28;20056;-88
2021/11/26 12:00:11;;;;;;;10.75;2.67;;;5.60;99.90;;;;;;5031337;28;20028;-88
2021/11/26 12:02:37;;;;;;;11.30;3.13;;;5.40;99.90;;;;;;5047619;28;20036;-88
2021/11/26 12:05:03;;;;;;;12.40;3.33;;;5.40;99.90;;;;;;5027401;28;20030;-87
2021/11/26 12:07:31;;;;;;;9.07;2.92;;;5.30;99.90;;;;;;5027310;28;20247;-88
2021/11/26 12:10:16;;;;;;;9.82;3.53;;;5.30;99.90;;;;;;5030581;28;20061;-88
2021/11/26 12:12:55;;;;;;;15.50;3.25;;;5.20;99.90;;;;;;5031313;28;20029;-88
2021/11/26 12:15:32;;;;;;;12.17;2.97;;;5.10;99.90;;;;;;5027402;28;20040;-88
2021/11/26 12:18:04;;;;;;;11.45;2.97;;;5.20;99.90;;;;;;5010886;28;20287;-87
2021/11/26 12:20:31;;;;;;;10.40;3.85;;;5.10;99.90;;;;;;5027788;28;20032;-89
2021/11/26 12:23:00;;;;;;;9.32;3.00;;;5.20;99.90;;;;;;5028367;28;20197;-90
2021/11/26 12:25:45;;;;;;;9.82;3.10;;;5.10;99.90;;;;;;5047739;28;20027;-87
2021/11/26 12:28:20;;;;;;;10.27;2.60;;;5.20;99.90;;;;;;5030751;28;20067;-86
2021/11/26 12:30:58;;;;;;;10.63;2.90;;;5.20;99.90;;;;;;5036767;28;20466;-87
2021/11/26 12:33:27;;;;;;;9.60;2.25;;;5.00;99.90;;;;;;5026707;28;20033;-88
2021/11/26 12:36:05;;;;;;;11.77;2.85;;;5.00;99.90;;;;;;5030791;28;20039;-88
2021/11/26 12:38:44;;;;;;;11.68;2.28;;;4.90;99.90;;;;;;5039983;28;20037;-88
2021/11/26 12:41:12;;;;;;;10.98;2.03;;;4.80;99.90;;;;;;5046901;28;20500;-88
2021/11/26 12:43:48;;;;;;;9.23;1.95;;;4.70;99.90;;;;;;5018424;28;20571;-87
2021/11/26 12:46:21;;;;;;;9.45;1.55;;;4.60;99.90;;;;;;5013642;28;20065;-88
2021/11/26 12:49:10;;;;;;;4.57;1.73;;;4.60;99.90;;;;;;5007708;28;20062;-87
2021/11/26 12:51:37;;;;;;;5.20;1.10;;;4.50;99.90;;;;;;5025226;28;20025;-88
2021/11/26 12:54:05;;;;;;;5.30;1.15;;;4.60;99.90;;;;;;5019009;28;20048;-88
2021/11/26 12:56:44;;;;;;;8.27;1.80;;;4.50;99.90;;;;;;5020281;28;20075;-90
2021/11/26 12:59:09;;;;;;;6.28;1.77;;;4.40;99.90;;;;;;5013100;28;20057;-87
2021/11/26 13:01:35;;;;;;;5.13;1.30;;;4.30;99.90;;;;;;5037277;28;20105;-88
2021/11/26 13:04:01;;;;;;;8.05;1.40;;;4.30;99.90;;;;;;5020463;28;20033;-88
2021/11/26 13:06:28;;;;;;;7.07;1.27;;;4.20;99.90;;;;;;5011726;28;20030;-86
2021/11/26 13:09:05;;;;;;;3.58;0.80;;;4.20;99.90;;;;;;5021545;28;20037;-86
2021/11/26 13:11:42;;;;;;;5.07;1.10;;;4.20;99.90;;;;;;5027757;28;20053;-87
2021/11/26 13:14:09;;;;;;;9.25;1.73;;;4.20;99.90;;;;;;5038730;28;20041;-88