Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:01:30;;;;;;;6.82;2.83;;;;;;;;;;5033885;28;20029;-94
2021/05/27 00:03:56;;;;;;;3.80;2.70;;;;;;;;;;5031119;28;20014;-93
2021/05/27 00:06:22;;;;;;;11.57;3.17;;;;;;;;;;5039939;28;20466;-94
2021/05/27 00:08:48;;;;;;;7.22;3.33;;;;;;;;;;5033268;28;20070;-94
2021/05/27 00:11:14;;;;;;;6.35;3.00;;;;;;;;;;5015203;28;20024;-94
2021/05/27 00:13:40;;;;;;;6.72;2.78;;;;;;;;;;5036239;28;20082;-93
2021/05/27 00:16:06;;;;;;;6.53;2.70;;;;;;;;;;5030678;28;20082;-94
2021/05/27 00:18:32;;;;;;;7.25;2.75;;;;;;;;;;5027624;28;20037;-94
2021/05/27 00:20:58;;;;;;;4.72;2.65;;;;;;;;;;5028091;28;20024;-93
2021/05/27 00:23:24;;;;;;;7.07;3.20;;;;;;;;;;5049837;28;20021;-93
2021/05/27 00:25:50;;;;;;;6.72;2.67;;;;;;;;;;5038586;28;20033;-94
2021/05/27 00:28:16;;;;;;;7.20;2.70;;;;;;;;;;5027265;28;20025;-93
2021/05/27 00:30:42;;;;;;;5.15;2.70;;;;;;;;;;5037569;28;20041;-93
2021/05/27 00:33:08;;;;;;;6.20;3.08;;;;;;;;;;5032913;28;20022;-94
2021/05/27 00:35:34;;;;;;;6.50;3.58;;;;;;;;;;5033908;28;20057;-93
2021/05/27 00:38:00;;;;;;;6.35;3.50;;;;;;;;;;5031130;28;20121;-93
2021/05/27 00:40:26;;;;;;;6.85;3.45;;;;;;;;;;5039735;28;20041;-93
2021/05/27 00:42:52;;;;;;;7.72;3.30;;;;;;;;;;5032889;28;20032;-93
2021/05/27 00:45:19;;;;;;;6.80;3.17;;;;;;;;;;5032895;28;20025;-94
2021/05/27 00:47:46;;;;;;;7.07;3.50;;;;;;;;;;5045744;28;20033;-93
2021/05/27 00:50:21;;;;;;;7.22;3.17;;;;;;;;;;5037579;28;20494;-94
2021/05/27 00:52:48;;;;;;;5.43;3.03;;;;;;;;;;5028228;28;20475;-94
2021/05/27 00:55:14;;;;;;;5.28;3.13;;;;;;;;;;5042595;28;20029;-94
2021/05/27 00:57:40;;;;;;;6.00;3.20;;;;;;;;;;5042655;28;20474;-93
2021/05/27 01:00:13;;;;;;;6.63;3.55;;;;;;;;;;5040097;28;20470;-94
2021/05/27 01:02:40;;;;;;;6.70;3.63;;;;;;;;;;5031989;28;20033;-93
2021/05/27 01:05:10;;;;;;;7.70;3.72;;;;;;;;;;5036488;28;20069;-95
2021/05/27 01:07:36;;;;;;;4.68;3.55;;;;;;;;;;5020728;28;20548;-93
2021/05/27 01:10:03;;;;;;;9.10;3.78;;;;;;;;;;5045817;28;20502;-94
2021/05/27 01:12:29;;;;;;;5.57;3.38;;;;;;;;;;5040612;28;20080;-94
2021/05/27 01:17:41;;;;;;;6.80;3.35;;;;;;;;;;5042335;28;20036;-93
2021/05/27 01:20:11;;;;;;;7.00;3.53;;;;;;;;;;5040992;28;20036;-94
2021/05/27 01:22:38;;;;;;;7.43;3.30;;;;;;;;;;5040920;28;20504;-93
2021/05/27 01:25:05;;;;;;;4.78;3.08;;;;;;;;;;5045073;28;20017;-93
2021/05/27 01:27:31;;;;;;;8.40;3.75;;;;;;;;;;5045701;28;20026;-93
2021/05/27 01:29:57;;;;;;;5.30;3.22;;;;;;;;;;5040325;28;20033;-93
2021/05/27 01:32:23;;;;;;;5.25;3.20;;;;;;;;;;5052655;28;20085;-94
2021/05/27 01:34:49;;;;;;;7.82;3.28;;;;;;;;;;5044777;28;20040;-94
2021/05/27 01:37:15;;;;;;;6.40;3.03;;;;;;;;;;5049709;28;20028;-94
2021/05/27 01:39:45;;;;;;;7.18;3.38;;;;;;;;;;5040699;28;20025;-94
2021/05/27 01:42:11;;;;;;;5.57;3.25;;;;;;;;;;5053782;28;20410;-94
2021/05/27 01:44:37;;;;;;;6.88;3.47;;;;;;;;;;5021235;28;20127;-94
2021/05/27 01:47:03;;;;;;;5.65;3.10;;;;;;;;;;5039002;28;20033;-94
2021/05/27 01:49:29;;;;;;;6.88;3.38;;;;;;;;;;5040624;28;20038;-93
2021/05/27 01:51:55;;;;;;;5.43;3.20;;;;;;;;;;5040720;28;20067;-94
2021/05/27 01:54:22;;;;;;;7.93;3.30;;;;;;;;;;5028070;28;20044;-94
2021/05/27 01:56:47;;;;;;;5.88;3.10;;;;;;;;;;5029095;28;20026;-94
2021/05/27 01:59:14;;;;;;;6.47;3.25;;;;;;;;;;5043774;28;20029;-95
2021/05/27 02:01:40;;;;;;;5.53;3.30;;;;;;;;;;5055311;28;20013;-93
2021/05/27 02:04:06;;;;;;;6.95;3.50;;;;;;;;;;5040580;28;20390;-94
2021/05/27 02:06:32;;;;;;;7.35;3.42;;;;;;;;;;5022385;28;20037;-93
2021/05/27 02:09:10;;;;;;;5.55;3.55;;;;;;;;;;5026196;28;20061;-93
2021/05/27 02:11:41;;;;;;;5.53;3.35;;;;;;;;;;5027425;28;20017;-94
2021/05/27 02:14:08;;;;;;;6.95;3.50;;;;;;;;;;5037487;28;20105;-94
2021/05/27 02:16:34;;;;;;;6.60;3.00;;;;;;;;;;5043483;28;20030;-93
2021/05/27 02:19:01;;;;;;;6.28;3.20;;;;;;;;;;5042835;28;20018;-92
2021/05/27 02:21:27;;;;;;;7.68;3.03;;;;;;;;;;5043204;28;20072;-93
2021/05/27 02:23:54;;;;;;;6.50;3.15;;;;;;;;;;5036845;28;20482;-93
2021/05/27 02:26:20;;;;;;;5.43;3.08;;;;;;;;;;5041040;28;20033;-93
2021/05/27 02:28:47;;;;;;;6.88;3.30;;;;;;;;;;5039867;28;20029;-94
2021/05/27 02:31:13;;;;;;;6.95;3.45;;;;;;;;;;5041080;28;20029;-94
2021/05/27 02:33:39;;;;;;;5.97;3.30;;;;;;;;;;5041764;28;20029;-93
2021/05/27 02:36:05;;;;;;;7.20;3.50;;;;;;;;;;5041708;28;20029;-93
2021/05/27 02:38:31;;;;;;;6.72;3.42;;;;;;;;;;5037182;28;20032;-94
2021/05/27 02:40:57;;;;;;;6.60;3.38;;;;;;;;;;5037095;28;20490;-93
2021/05/27 02:43:23;;;;;;;6.22;3.67;;;;;;;;;;5033406;28;20479;-94
2021/05/27 02:45:49;;;;;;;6.00;3.40;;;;;;;;;;5036626;28;20064;-94
2021/05/27 02:48:15;;;;;;;6.63;3.65;;;;;;;;;;5042418;28;20059;-93
2021/05/27 02:50:41;;;;;;;5.95;3.38;;;;;;;;;;5033010;28;20042;-94
2021/05/27 02:53:07;;;;;;;7.72;3.50;;;;;;;;;;5021062;28;20049;-93
2021/05/27 02:55:33;;;;;;;5.43;3.42;;;;;;;;;;5040145;28;20017;-94
2021/05/27 02:57:59;;;;;;;6.05;3.35;;;;;;;;;;5042330;28;20025;-94
2021/05/27 03:00:25;;;;;;;6.32;3.42;;;;;;;;;;5036096;28;20382;-93
2021/05/27 03:02:51;;;;;;;5.55;3.70;;;;;;;;;;5044099;28;20036;-94
2021/05/27 03:05:17;;;;;;;6.90;3.50;;;;;;;;;;5031725;28;20030;-93
2021/05/27 03:07:43;;;;;;;6.25;2.95;;;;;;;;;;5016186;28;20058;-94
2021/05/27 03:10:10;;;;;;;8.10;3.38;;;;;;;;;;5015993;28;20053;-94
2021/05/27 03:12:36;;;;;;;13.43;2.92;;;;;;;;;;5016213;28;20116;-94
2021/05/27 03:15:02;;;;;;;6.22;2.90;;;;;;;;;;5016667;28;20061;-93
2021/05/27 03:17:28;;;;;;;8.25;3.10;;;;;;;;;;5016258;28;20493;-94
2021/05/27 03:19:54;;;;;;;7.40;3.10;;;;;;;;;;5017406;28;20029;-93
2021/05/27 03:22:20;;;;;;;7.05;4.05;;;;;;;;;;5036221;28;20025;-94
2021/05/27 03:24:46;;;;;;;5.50;3.30;;;;;;;;;;5034977;28;20037;-92
2021/05/27 03:27:13;;;;;;;5.60;3.63;;;;;;;;;;5028165;28;20028;-93
2021/05/27 03:29:39;;;;;;;8.10;3.60;;;;;;;;;;5030080;28;20061;-93
2021/05/27 03:32:05;;;;;;;4.97;3.20;;;;;;;;;;5031810;28;20045;-92
2021/05/27 03:34:31;;;;;;;6.22;3.30;;;;;;;;;;5046287;28;20002;-93
2021/05/27 03:36:57;;;;;;;6.00;3.67;;;;;;;;;;5045782;28;20017;-92
2021/05/27 03:39:23;;;;;;;8.60;3.75;;;;;;;;;;5050800;28;20018;-92
2021/05/27 03:41:49;;;;;;;7.93;3.80;;;;;;;;;;5033416;28;20029;-93
2021/05/27 03:44:15;;;;;;;6.93;4.15;;;;;;;;;;5028461;28;20394;-92
2021/05/27 03:46:41;;;;;;;7.35;3.70;;;;;;;;;;5015373;28;20116;-93
2021/05/27 03:49:07;;;;;;;7.18;4.10;;;;;;;;;;5033789;28;20092;-93
2021/05/27 03:51:33;;;;;;;7.13;3.70;;;;;;;;;;5032477;28;20021;-94
2021/05/27 03:53:59;;;;;;;5.82;3.72;;;;;;;;;;5038784;28;20025;-92
2021/05/27 03:56:26;;;;;;;7.15;3.60;;;;;;;;;;5032884;28;20032;-93
2021/05/27 04:01:37;;;;;;;5.30;3.58;;;;;;;;;;5036987;28;20068;-92
2021/05/27 04:09:32;;;;;;;5.50;3.53;;;;;;;;;;5033011;28;20056;-92
2021/05/27 04:15:19;;;;;;;5.20;3.10;;;;;;;;;;5031743;28;20110;-92
2021/05/27 04:17:30;;;;;;;6.30;3.58;;;;;;;;;;5026029;28;20030;-91
2021/05/27 04:19:56;;;;;;;7.35;3.42;;;;;;;;;;5040017;28;20053;-92
2021/05/27 04:22:22;;;;;;;5.47;3.38;;;;;;;;;;5017949;28;20064;-92
2021/05/27 04:24:48;;;;;;;5.95;3.55;;;;;;;;;;5045473;28;20025;-92
2021/05/27 04:27:14;;;;;;;6.75;3.38;;;;;;;;;;5034028;28;20135;-91
2021/05/27 04:29:40;;;;;;;5.35;3.65;;;;;;;;;;5028116;28;20049;-92
2021/05/27 04:32:06;;;;;;;9.38;3.60;;;;;;;;;;5014924;28;20026;-92
2021/05/27 04:34:32;;;;;;;5.68;3.70;;;;;;;;;;5028775;28;20073;-90
2021/05/27 04:36:58;;;;;;;5.97;3.47;;;;;;;;;;5024893;28;20552;-92
2021/05/27 04:39:24;;;;;;;5.90;3.10;;;;;;;;;;5039417;28;20035;-91
2021/05/27 04:41:50;;;;;;;6.63;3.22;;;;;;;;;;5029815;28;20033;-91
2021/05/27 04:44:16;;;;;;;11.60;3.30;;;;;;;;;;5029945;28;20017;-91
2021/05/27 04:46:42;;;;;;;5.82;3.00;;;;;;;;;;5033304;28;20537;-92
2021/05/27 04:49:08;;;;;;;5.20;3.40;;;;;;;;;;5036239;28;20042;-92
2021/05/27 04:51:34;;;;;;;8.60;3.67;;;;;;;;;;5039443;28;20394;-92
2021/05/27 04:54:00;;;;;;;6.90;3.10;;;;;;;;;;5028446;28;20022;-91
2021/05/27 04:56:26;;;;;;;8.82;3.50;;;;;;;;;;5038289;28;20026;-91
2021/05/27 04:58:54;;;;;;;4.85;3.22;;;;;;;;;;5042999;28;20038;-91
2021/05/27 05:01:22;;;;;;;5.13;3.33;;;;;;;;;;5033292;28;20089;-91
2021/05/27 05:03:48;;;;;;;7.25;3.40;;;;;;;;;;5028151;28;20095;-91
2021/05/27 05:06:14;;;;;;;7.82;3.85;;;;;;;;;;5035892;28;20751;-93
2021/05/27 05:08:40;;;;;;;5.88;3.50;;;;;;;;;;5044074;28;20047;-92
2021/05/27 05:11:06;;;;;;;8.48;3.90;;;;;;;;;;5039524;28;20018;-92
2021/05/27 05:13:32;;;;;;;7.32;3.80;;;;;;;;;;5032675;28;20600;-93
2021/05/27 05:15:58;;;;;;;5.78;3.70;;;;;;;;;;5014582;28;20030;-93
2021/05/27 05:18:24;;;;;;;4.78;3.40;;;;;;;;;;5026477;28;20091;-93
2021/05/27 05:20:50;;;;;;;8.00;3.70;;;;;;;;;;5032492;28;20041;-91
2021/05/27 05:23:16;;;;;;;5.38;3.40;;;;;;;;;;5041806;28;20021;-92
2021/05/27 05:25:42;;;;;;;6.35;3.80;;;;;;;;;;5019043;28;20044;-89
2021/05/27 05:28:11;;;;;;;6.45;3.47;;;;;;;;;;5050800;28;20018;-92
2021/05/27 05:30:37;;;;;;;7.53;3.60;;;;;;;;;;5047016;28;20113;-92
2021/05/27 05:33:03;;;;;;;6.38;3.70;;;;;;;;;;5047713;28;20018;-92
2021/05/27 05:35:29;;;;;;;6.10;3.35;;;;;;;;;;5050302;28;20024;-91
2021/05/27 05:37:56;;;;;;;6.95;3.65;;;;;;;;;;5054321;28;20028;-91
2021/05/27 05:40:23;;;;;;;6.00;3.25;;;;;;;;;;5049239;28;20024;-91
2021/05/27 05:42:51;;;;;;;7.20;3.22;;;;;;;;;;5052083;28;20025;-91
2021/05/27 05:45:18;;;;;;;7.17;3.07;;;;;;;;;;5037435;28;20041;-92
2021/05/27 05:47:48;;;;;;;4.80;2.45;;;;;;;;;;5040683;28;20263;-91
2021/05/27 05:50:14;;;;;;;3.80;2.38;;;;;;;;;;5033290;28;20048;-90
2021/05/27 05:52:40;;;;;;;3.70;2.35;;;;;;;;;;5042696;28;20597;-91
2021/05/27 05:55:07;;;;;;;4.50;2.30;;;;;;;;;;5038154;28;20108;-90
2021/05/27 05:57:33;;;;;;;3.28;2.20;;;;;;;;;;5025796;28;20026;-90
2021/05/27 05:59:59;;;;;;;4.65;2.40;;;;;;;;;;5015610;28;20030;-91
2021/05/27 06:02:25;;;;;;;5.93;2.10;;;;;;;;;;5032994;28;20033;-92
2021/05/27 06:04:51;;;;;;;4.20;2.05;;;;;;;;;;5035750;28;20021;-93
2021/05/27 06:07:19;;;;;;;5.35;2.60;;;;;;;;;;5040062;28;20057;-92
2021/05/27 06:09:45;;;;;;;5.68;2.05;;;;;;;;;;5032070;28;20168;-92
2021/05/27 06:12:11;;;;;;;4.90;2.13;;;;;;;;;;5028327;28;20018;-92
2021/05/27 06:14:37;;;;;;;3.83;2.30;;;;;;;;;;5038124;28;20112;-92
2021/05/27 06:17:04;;;;;;;5.80;2.70;;;;;;;;;;5031861;28;20032;-91
2021/05/27 06:19:29;;;;;;;4.13;2.50;;;;;;;;;;5031980;28;20337;-92
2021/05/27 06:21:55;;;;;;;3.90;2.03;;;;;;;;;;5031583;28;20048;-93
2021/05/27 06:24:21;;;;;;;5.80;2.10;;;;;;;;;;5039596;28;20080;-92
2021/05/27 06:26:47;;;;;;;3.88;2.10;;;;;;;;;;5033217;28;20101;-93
2021/05/27 06:29:14;;;;;;;3.45;1.77;;;;;;;;;;5033552;28;20026;-92
2021/05/27 06:31:43;;;;;;;4.32;2.33;;;;;;;;;;5044144;28;20076;-91
2021/05/27 06:34:09;;;;;;;5.63;2.20;;;;;;;;;;5039055;28;20030;-91
2021/05/27 06:36:35;;;;;;;3.38;1.80;;;;;;;;;;5033029;28;20071;-90
2021/05/27 06:39:01;;;;;;;4.97;1.83;;;;;;;;;;5048061;28;20026;-89
2021/05/27 06:41:28;;;;;;;6.72;2.10;;;;;;;;;;5037592;28;20093;-90
2021/05/27 06:43:54;;;;;;;4.72;2.17;;;;;;;;;;5040757;28;20111;-90
2021/05/27 06:46:21;;;;;;;3.45;1.80;;;;;;;;;;5045238;28;20030;-90
2021/05/27 06:48:47;;;;;;;4.05;1.85;;;;;;;;;;5043525;28;20025;-90
2021/05/27 06:51:13;;;;;;;4.32;2.10;;;;;;;;;;5036609;28;20049;-90
2021/05/27 06:53:39;;;;;;;5.22;2.10;;;;;;;;;;5032992;28;20026;-90
2021/05/27 06:56:05;;;;;;;5.15;2.35;;;;;;;;;;5038238;28;20034;-90
2021/05/27 06:58:31;;;;;;;5.35;2.00;;;;;;;;;;5044287;28;20022;-90
2021/05/27 07:00:57;;;;;;;3.53;1.83;;;;;;;;;;5041131;28;20120;-90
2021/05/27 07:03:23;;;;;;;5.15;2.13;;;;;;;;;;5034944;28;20022;-90
2021/05/27 07:05:49;;;;;;;3.45;1.80;;;;;;;;;;5029522;28;20037;-90
2021/05/27 07:08:15;;;;;;;7.97;2.10;;;;;;;;;;5040812;28;20041;-91
2021/05/27 07:10:41;;;;;;;4.32;1.98;;;;;;;;;;5046879;28;20560;-91
2021/05/27 07:13:07;;;;;;;4.43;2.08;;;;;;;;;;5036850;28;20029;-91
2021/05/27 07:15:34;;;;;;;5.03;1.85;;;;;;;;;;5040717;28;20117;-90
2021/05/27 07:18:00;;;;;;;5.32;1.67;;;;;;;;;;5032547;28;20462;-90
2021/05/27 07:20:27;;;;;;;5.78;1.80;;;;;;;;;;5035660;28;20026;-90
2021/05/27 07:22:53;;;;;;;2.65;1.92;;;;;;;;;;5020665;28;20402;-90
2021/05/27 07:25:20;;;;;;;5.18;1.98;;;;;;;;;;5044643;28;20028;-90
2021/05/27 07:27:49;;;;;;;5.50;1.70;;;;;;;;;;5050314;28;20089;-90
2021/05/27 07:30:15;;;;;;;4.22;1.80;;;;;;;;;;5047961;28;20087;-90
2021/05/27 07:32:41;;;;;;;3.95;1.83;;;;;;;;;;5032147;28;20061;-91
2021/05/27 07:35:08;;;;;;;5.07;1.83;;;;;;;;;;5036349;28;20029;-91
2021/05/27 07:37:35;;;;;;;5.03;1.73;;;;;;;;;;5039147;28;20017;-91
2021/05/27 07:40:01;;;;;;;5.90;1.98;;;;;;;;;;5035638;28;20044;-91
2021/05/27 07:42:27;;;;;;;3.83;1.80;;;;;;;;;;5032384;28;20029;-91
2021/05/27 07:44:53;;;;;;;4.90;1.88;;;;;;;;;;5043912;28;20049;-91
2021/05/27 07:47:19;;;;;;;4.90;1.80;;;;;;;;;;5041160;28;20038;-92
2021/05/27 07:49:45;;;;;;;5.30;2.03;;;;;;;;;;5035858;28;20080;-90
2021/05/27 07:52:11;;;;;;;4.60;2.10;;;;;;;;;;5041430;28;20501;-91
2021/05/27 07:54:37;;;;;;;3.88;1.75;;;;;;;;;;5037236;28;20029;-91
2021/05/27 07:57:03;;;;;;;4.63;1.90;;;;;;;;;;5033147;28;20112;-91
2021/05/27 07:59:29;;;;;;;5.45;2.10;;;;;;;;;;5038084;28;20083;-91
2021/05/27 08:01:55;;;;;;;3.60;1.77;;;;;;;;;;5053865;28;20018;-90
2021/05/27 08:04:21;;;;;;;5.65;1.77;;;;;;;;;;5054404;28;20025;-91
2021/05/27 08:06:47;;;;;;;6.38;1.77;;;;;;;;;;5046304;28;20021;-91
2021/05/27 08:09:13;;;;;;;5.05;1.65;;;;;;;;;;5041255;28;20506;-91
2021/05/27 08:11:39;;;;;;;5.00;1.88;;;;;;;;;;5036269;28;20029;-91
2021/05/27 08:14:06;;;;;;;6.20;1.92;;;;;;;;;;5041429;28;20628;-92
2021/05/27 08:16:32;;;;;;;4.80;2.00;;;;;;;;;;5046550;28;20025;-91
2021/05/27 08:18:58;;;;;;;4.43;1.70;;;;;;;;;;5054731;28;20033;-90
2021/05/27 08:21:24;;;;;;;4.22;1.98;;;;;;;;;;5052158;28;20025;-91
2021/05/27 08:23:50;;;;;;;4.30;1.93;;;;;;;;;;5039649;28;20537;-91
2021/05/27 08:26:16;;;;;;;4.22;1.98;;;;;;;;;;5044701;28;20072;-91
2021/05/27 08:28:42;;;;;;;4.45;2.00;;;;;;;;;;5026226;28;20443;-91
2021/05/27 08:31:08;;;;;;;7.38;1.98;;;;;;;;;;5046231;28;20028;-91
2021/05/27 08:33:34;;;;;;;7.47;2.00;;;;;;;;;;5038879;28;20048;-90
2021/05/27 08:36:00;;;;;;;5.40;1.95;;;;;;;;;;5045782;28;20021;-91
2021/05/27 08:38:26;;;;;;;6.53;1.85;;;;;;;;;;5033845;28;20049;-91
2021/05/27 08:40:55;;;;;;;5.75;1.70;;;;;;;;;;5038786;28;20044;-91
2021/05/27 08:43:21;;;;;;;4.65;1.70;;;;;;;;;;5048465;28;20028;-90
2021/05/27 08:45:48;;;;;;;4.65;2.10;;;;;;;;;;5038656;28;20014;-90
2021/05/27 08:48:15;;;;;;;4.53;1.83;;;;;;;;;;5039617;28;20056;-90
2021/05/27 08:50:43;;;;;;;7.60;2.17;;;;;;;;;;5047859;28;20025;-90
2021/05/27 08:53:09;;;;;;;5.10;2.00;;;;;;;;;;5036569;28;20505;-90
2021/05/27 08:55:36;;;;;;;6.32;2.10;;;;;;;;;;5044167;28;20018;-90
2021/05/27 08:58:02;;;;;;;5.38;2.10;;;;;;;;;;5038059;28;20480;-89
2021/05/27 09:00:29;;;;;;;5.00;2.28;;;;;;;;;;5029678;28;20212;-90
2021/05/27 09:03:02;;;;;;;6.03;2.15;;;;;;;;;;5037110;28;20561;-90
2021/05/27 09:05:30;;;;;;;6.63;2.17;;;;;;;;;;5038453;28;20032;-91
2021/05/27 09:07:56;;;;;;;7.38;2.30;;;;;;;;;;5034391;28;20018;-91
2021/05/27 09:10:39;;;;;;;8.68;2.83;;;;;;;;;;5033460;28;20498;-91
2021/05/27 09:13:11;;;;;;;7.15;2.33;;;;;;;;;;5034062;28;20121;-91
2021/05/27 09:15:38;;;;;;;6.60;2.55;;;;;;;;;;5050745;28;20029;-92
2021/05/27 09:18:04;;;;;;;5.70;2.70;;;;;;;;;;5045170;28;20025;-91
2021/05/27 09:20:31;;;;;;;5.78;2.50;;;;;;;;;;5049766;28;20034;-92
2021/05/27 09:23:09;;;;;;;5.10;2.40;;;;;;;;;;5049674;28;20026;-92
2021/05/27 09:25:36;;;;;;;7.05;2.85;;;;;;;;;;5048362;28;20513;-91
2021/05/27 09:28:02;;;;;;;6.18;2.60;;;;;;;;;;5048056;28;20053;-91
2021/05/27 09:30:28;;;;;;;6.97;3.10;;;;;;;;;;5038495;28;20024;-91
2021/05/27 09:32:54;;;;;;;5.65;2.90;;;;;;;;;;5049109;28;20052;-91
2021/05/27 09:35:21;;;;;;;6.25;3.00;;;;;;;;;;5052868;28;20029;-90
2021/05/27 09:37:50;;;;;;;7.03;2.92;;;;;;;;;;5047054;28;20053;-91
2021/05/27 09:40:32;;;;;;;7.68;2.42;;;;;;;;;;5052575;28;20551;-91
2021/05/27 09:42:59;;;;;;;6.82;2.75;;;;;;;;;;5041653;28;20025;-91
2021/05/27 09:45:26;;;;;;;7.22;3.17;;;;;;;;;;5026158;28;20026;-92
2021/05/27 09:47:52;;;;;;;6.43;2.47;;;;;;;;;;5023148;28;20037;-91
2021/05/27 09:50:18;;;;;;;7.38;3.15;;;;;;;;;;5045551;28;20018;-92
2021/05/27 09:52:48;;;;;;;6.93;2.60;;;;;;;;;;5047179;28;20025;-91
2021/05/27 09:55:15;;;;;;;7.22;2.83;;;;;;;;;;5035872;28;20068;-91
2021/05/27 09:57:42;;;;;;;5.43;2.63;;;;;;;;;;5042818;28;20090;-91
2021/05/27 10:00:25;;;;;;;6.20;2.90;;;;;;;;;;5037402;28;20298;-92
2021/05/27 10:02:51;;;;;;;6.25;2.40;;;;;;;;;;5040924;28;20367;-91
2021/05/27 10:05:18;;;;;;;5.22;2.53;;;;;;;;;;5033657;28;20033;-92
2021/05/27 10:07:51;;;;;;;6.95;2.30;;;;;;;;;;5035956;28;20386;-92
2021/05/27 10:10:20;;;;;;;7.00;2.35;;;;;;;;;;5048427;28;20180;-92
2021/05/27 10:12:47;;;;;;;6.18;2.33;;;;;;;;;;5036225;28;20021;-91
2021/05/27 10:15:18;;;;;;;5.53;2.30;;;;;;;;;;5035562;28;20021;-92
2021/05/27 10:17:46;;;;;;;8.68;2.53;;;;;;;;;;5036694;28;20352;-91
2021/05/27 10:20:24;;;;;;;3.97;2.30;;;;;;;;;;5047804;28;20033;-90
2021/05/27 10:22:53;;;;;;;4.65;2.30;;;;;;;;;;5038075;28;20033;-90
2021/05/27 10:25:19;;;;;;;7.82;2.25;;;;;;;;;;5048503;28;20029;-90
2021/05/27 10:27:51;;;;;;;5.88;2.45;;;;;;;;;;5044661;28;20084;-91
2021/05/27 10:30:18;;;;;;;4.30;2.22;;;;;;;;;;5037539;28;20037;-91
2021/05/27 10:32:46;;;;;;;;;;;;;;;;;;5041059;28;20029;-91
2021/05/27 10:35:12;;;;;;;5.63;2.10;;;;;;;;;;5048916;28;19968;-92
2021/05/27 10:37:39;;;;;;;5.50;2.13;;;;;;;;;;5034110;28;20026;-92
2021/05/27 10:40:20;;;;;;;6.20;2.08;;;;;;;;;;5038715;28;20124;-91
2021/05/27 10:43:04;;;;;;;5.13;2.10;;;;;;;;;;5036713;28;20036;-90
2021/05/27 10:45:35;;;;;;;4.95;1.75;;;;;;;;;;5035092;28;20021;-92
2021/05/27 10:48:14;;;;;;;7.05;1.98;;;;;;;;;;5046747;28;20052;-91
2021/05/27 10:53:34;;;;;;;8.45;2.65;;;;;;;;;;5027104;28;20018;-91
2021/05/27 10:56:01;;;;;;;4.65;2.05;;;;;;;;;;5037965;28;20021;-91
2021/05/27 10:58:46;;;;;;;7.10;2.30;;;;;;;;;;5039712;28;20021;-91
2021/05/27 11:01:33;;;;;;;5.13;2.40;;;;;;;;;;5036274;28;20033;-91
2021/05/27 11:03:59;;;;;;;3.58;2.08;;;;;;;;;;5010937;28;20386;-91
2021/05/27 11:06:25;;;;;;;7.32;2.20;;;;;;;;;;5024836;28;20082;-92
2021/05/27 11:09:10;;;;;;;5.53;2.15;;;;;;;;;;5042192;28;20044;-94
2021/05/27 11:11:37;;;;;;;7.28;2.20;;;;;;;;;;5050223;28;20025;-90
2021/05/27 11:14:15;;;;;;;5.53;2.00;;;;;;;;;;5045872;28;20031;-90
2021/05/27 11:17:14;;;;;;;6.40;2.10;;;;;;;;;;5041039;28;20030;-90
2021/05/27 11:22:29;;;;;;;6.55;2.10;;;;;;;;;;5038462;28;20049;-92
2021/05/27 11:25:15;;;;;;;4.50;2.00;;;;;;;;;;5040339;28;20053;-92
2021/05/27 11:28:00;;;;;;;5.77;2.03;;;;;;;;;;5018081;28;20036;-92
2021/05/27 11:30:28;;;;;;;6.97;1.95;;;;;;;;;;5036879;28;20025;-93
2021/05/27 11:33:02;;;;;;;3.33;2.00;;;;;;;;;;5032561;28;20018;-94
2021/05/27 11:35:50;;;;;;;9.35;2.47;;;;;;;;;;5033354;28;20021;-93
2021/05/27 11:38:16;;;;;;;;;;;;;;;;;;5024327;28;20022;-90
2021/05/27 11:40:45;;;;;;;7.45;2.33;;;;;;;;;;5035660;28;19917;-90
2021/05/27 11:43:12;;;;;;;4.80;2.35;;;;;;;;;;5036755;28;20014;-90
2021/05/27 11:45:41;;;;;;;6.53;2.55;;;;;;;;;;5029905;28;20025;-93
2021/05/27 11:48:23;;;;;;;5.90;2.20;;;;;;;;;;5023055;28;20037;-92
2021/05/27 11:50:51;;;;;;;4.85;2.15;;;;;;;;;;5034533;28;20033;-90
2021/05/27 11:53:20;;;;;;;5.55;2.00;;;;;;;;;;5025393;28;20061;-93
2021/05/27 11:55:56;;;;;;;5.40;2.28;;;;;;;;;;5049541;28;20512;-90
2021/05/27 11:58:35;;;;;;;5.80;2.25;;;;;;;;;;5049381;28;20029;-90
2021/05/27 12:01:21;;;;;;;5.13;2.30;;;;;;;;;;5053714;28;20038;-89
2021/05/27 12:04:06;;;;;;;6.05;2.10;;;;;;;;;;5053762;28;20021;-91
2021/05/27 12:06:43;;;;;;;5.80;2.00;;;;;;;;;;5050319;28;20081;-92
2021/05/27 12:09:12;;;;;;;6.03;2.20;;;;;;;;;;5039939;28;20042;-92
2021/05/27 12:11:38;;;;;;;4.95;2.00;;;;;;;;;;5048895;28;20021;-91
2021/05/27 12:14:04;;;;;;;4.35;2.10;;;;;;;;;;5033076;28;20024;-92
2021/05/27 12:16:35;;;;;;;3.65;2.10;;;;;;;;;;5038951;28;20029;-92
2021/05/27 12:19:05;;;;;;;5.60;2.10;;;;;;;;;;5041787;28;20025;-90
2021/05/27 12:21:31;;;;;;;5.20;1.88;;;;;;;;;;5036782;28;20120;-93
2021/05/27 12:23:57;;;;;;;5.07;2.17;;;;;;;;;;5030182;28;20029;-92
2021/05/27 12:26:24;;;;;;;7.53;2.00;;;;;;;;;;5031031;28;20025;-93
2021/05/27 12:28:50;;;;;;;5.75;1.67;;;;;;;;;;5033144;28;20053;-91
2021/05/27 12:31:16;;;;;;;4.20;1.80;;;;;;;;;;5031688;28;20083;-91
2021/05/27 12:33:43;;;;;;;7.13;2.00;;;;;;;;;;5033296;28;20153;-90
2021/05/27 12:36:10;;;;;;;5.28;2.10;;;;;;;;;;5033025;28;20448;-91
2021/05/27 12:38:43;;;;;;;3.05;2.10;;;;;;;;;;5029922;28;20029;-91
2021/05/27 12:41:11;;;;;;;4.35;2.05;;;;;;;;;;5057293;28;20045;-91
2021/05/27 12:43:41;;;;;;;5.43;2.17;;;;;;;;;;5056813;28;20030;-91
2021/05/27 12:46:11;;;;;;;4.28;1.88;;;;;;;;;;5053726;28;20101;-91
2021/05/27 12:48:51;;;;;;;5.78;2.22;;;;;;;;;;5048526;28;20013;-92
2021/05/27 12:51:19;;;;;;;5.25;2.00;;;;;;;;;;5055169;28;20014;-92
2021/05/27 12:53:48;;;;;;;11.90;2.28;;;;;;;;;;5051415;28;20432;-91
2021/05/27 12:56:22;;;;;;;5.88;2.00;;;;;;;;;;5052452;28;20175;-91
2021/05/27 12:58:49;;;;;;;6.75;2.15;;;;;;;;;;5051599;28;20028;-91
2021/05/27 13:01:18;;;;;;;6.82;2.13;;;;;;;;;;5037083;28;20006;-91
2021/05/27 13:03:46;;;;;;;3.45;1.80;;;;;;;;;;5045052;28;20104;-91
2021/05/27 13:06:13;;;;;;;5.03;2.03;;;;;;;;;;5054856;28;20112;-91
2021/05/27 13:08:40;;;;;;;3.38;1.88;;;;;;;;;;5052319;28;20064;-91
2021/05/27 13:11:19;;;;;;;7.15;1.88;;;;;;;;;;5039940;28;20026;-91
2021/05/27 13:13:45;;;;;;;3.80;1.92;;;;;;;;;;5033476;28;20026;-91
2021/05/27 13:16:30;;;;;;;5.07;1.90;;;;;;;;;;5035056;28;20505;-93
2021/05/27 13:18:56;;;;;;;4.88;2.10;;;;;;;;;;5031694;28;20037;-93
2021/05/27 13:21:23;;;;;;;3.80;2.00;;;;;;;;;;5041878;28;20071;-93
2021/05/27 13:23:49;;;;;;;3.15;1.95;;;;;;;;;;5039687;28;20386;-93
2021/05/27 13:26:19;;;;;;;5.35;2.28;;;;;;;;;;5041680;28;20040;-93
2021/05/27 13:28:46;;;;;;;5.03;2.10;;;;;;;;;;5030431;28;20373;-93
2021/05/27 13:31:12;;;;;;;6.30;2.15;;;;;;;;;;5031157;28;20017;-85
2021/05/27 13:33:38;;;;;;;6.22;2.35;;;;;;;;;;5034776;28;20041;-85
2021/05/27 13:36:05;;;;;;;3.72;2.22;;;;;;;;;;5025109;28;20375;-85
2021/05/27 13:38:32;;;;;;;3.20;1.90;;;;;;;;;;5032458;28;20037;-85
2021/05/27 13:41:00;;;;;;;4.47;2.08;;;;;;;;;;5037193;28;20117;-85
2021/05/27 13:43:34;;;;;;;6.95;2.20;;;;;;;;;;5023779;28;20045;-86
2021/05/27 13:46:04;;;;;;;4.93;2.10;;;;;;;;;;5040194;28;21037;-85
2021/05/27 13:48:30;;;;;;;7.28;2.40;;;;;;;;;;5039972;28;20527;-86
2021/05/27 13:50:56;;;;;;;3.97;2.17;;;;;;;;;;5042048;28;20048;-84
2021/05/27 13:53:22;;;;;;;6.13;1.92;;;;;;;;;;5039447;28;20034;-86
2021/05/27 13:55:55;;;;;;;6.78;2.30;;;;;;;;;;5040105;28;20024;-85
2021/05/27 13:58:21;;;;;;;5.53;2.08;;;;;;;;;;5037713;28;20144;-84
2021/05/27 14:00:47;;;;;;;4.65;1.90;;;;;;;;;;5030770;28;20034;-86
2021/05/27 14:03:13;;;;;;;7.82;2.22;;;;;;;;;;5035140;28;20045;-85
2021/05/27 14:05:40;;;;;;;3.35;1.80;;;;;;;;;;5026374;28;20072;-85
2021/05/27 14:08:07;;;;;;;4.30;1.80;;;;;;;;;;5026568;28;20547;-82
2021/05/27 14:10:33;;;;;;;4.80;1.98;;;;;;;;;;5033198;28;20053;-83
2021/05/27 14:13:02;;;;;;;6.45;1.85;;;;;;;;;;5030020;28;20026;-83
2021/05/27 14:15:28;;;;;;;5.22;1.90;;;;;;;;;;5027778;28;20028;-83
2021/05/27 14:17:53;;;;;;;4.90;2.03;;;;;;;;;;5035764;28;20033;-83
2021/05/27 14:20:20;;;;;;;4.80;1.85;;;;;;;;;;5026052;28;22863;-83
2021/05/27 14:22:46;;;;;;;7.15;2.33;;;;;;;;;;5030937;28;20092;-82
2021/05/27 14:25:12;;;;;;;6.22;1.80;;;;;;;;;;5027805;28;20040;-83
2021/05/27 14:27:38;;;;;;;5.38;1.65;;;;;;;;;;5028036;28;20021;-83
2021/05/27 14:30:05;;;;;;;8.10;2.05;;;;;;;;;;5032343;28;20363;-83
2021/05/27 14:32:31;;;;;;;3.90;1.70;;;;;;;;;;5038966;28;20021;-83
2021/05/27 14:34:57;;;;;;;5.40;1.90;;;;;;;;;;5044084;28;20037;-83
2021/05/27 14:37:23;;;;;;;2.30;1.50;;;;;;;;;;5040965;28;20045;-83
2021/05/27 14:39:49;;;;;;;6.68;1.67;;;;;;;;;;5041532;28;20033;-83
2021/05/27 14:42:15;;;;;;;3.90;1.67;;;;;;;;;;5042076;28;20025;-83
2021/05/27 14:44:41;;;;;;;5.28;1.60;;;;;;;;;;5037534;28;20021;-82
2021/05/27 14:47:07;;;;;;;3.08;1.52;;;;;;;;;;5038789;28;20072;-82
2021/05/27 14:49:33;;;;;;;3.65;1.83;;;;;;;;;;5042882;28;20087;-83
2021/05/27 14:51:59;;;;;;;4.03;1.52;;;;;;;;;;5040553;28;20021;-82
2021/05/27 14:54:25;;;;;;;6.63;1.77;;;;;;;;;;5034942;28;20110;-82
2021/05/27 14:56:52;;;;;;;4.43;1.88;;;;;;;;;;5032805;28;20104;-82
2021/05/27 14:59:18;;;;;;;4.45;1.40;;;;;;;;;;5028029;28;20061;-82
2021/05/27 15:01:44;;;;;;;4.55;1.30;;;;;;;;;;5033146;28;20083;-82
2021/05/27 15:04:10;;;;;;;3.42;1.25;;;;;;;;;;5029484;28;20473;-82
2021/05/27 15:06:38;;;;;;;4.47;1.40;;;;;;;;;;5029919;28;20026;-82