Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:10:58;;;;;;;17.43;8.70;;;;;;;10.93;100.00;100248.34;31205744;28;20136;-74
2023/11/18 00:26:02;;;;;;;16.80;8.80;;;;;;;11.26;100.00;100238.41;31203419;28;20053;-74
2023/11/18 00:41:06;;;;;;;17.47;8.43;;;;;;;11.33;100.00;100237.50;31224279;28;20140;-74
2023/11/18 00:56:15;;;;;;;13.93;7.10;;;;;;;11.38;100.00;100221.44;31237508;28;20072;-72
2023/11/18 01:11:22;;;;;;;13.77;6.93;;;;;;;11.21;100.00;100215.22;31226510;28;20068;-73
2023/11/18 01:26:24;;;;;;;10.63;6.00;;;;;;;10.96;100.00;100193.19;31221057;28;20648;-76
2023/11/18 01:41:26;;;;;;;11.43;5.50;;;;;;;10.86;100.00;100196.91;31245205;28;20415;-77
2023/11/18 01:56:28;;;;;;;12.10;5.63;;;;;;;10.87;98.37;100201.13;31225756;28;20505;-79
2023/11/18 02:11:41;;;;;;;8.50;5.20;;;;;;;10.83;93.23;100214.03;31248689;28;20049;-74
2023/11/18 02:26:43;;;;;;;10.27;5.77;;;;;;;10.79;94.49;100221.47;31225003;28;20054;-74
2023/11/18 02:41:48;;;;;;;7.80;4.30;;;;;;;10.78;93.82;100219.94;31232695;28;20058;-74
2023/11/18 02:56:50;;;;;;;7.47;4.07;;;;;;;10.65;90.45;100208.16;31250688;28;20415;-74
2023/11/18 03:11:52;;;;;;;7.43;4.47;;;;;;;10.50;93.33;100202.97;31227311;28;20057;-73
2023/11/18 03:26:55;;;;;;;9.67;4.80;;;;;;;10.49;98.84;100181.69;31217485;28;20140;-73
2023/11/18 03:41:57;;;;;;;6.93;4.07;;;;;;;10.37;97.25;100185.78;31224867;28;20059;-78
2023/11/18 03:56:59;;;;;;;6.23;3.87;;;;;;;10.30;96.57;100185.13;31224496;28;20085;-78
2023/11/18 04:12:01;;;;;;;7.47;4.07;;;;;;;10.34;96.54;100204.84;31195405;28;20057;-75
2023/11/18 04:27:03;;;;;;;5.00;3.80;;;;;;;10.24;93.14;100225.53;31219352;28;20076;-77
2023/11/18 04:42:05;;;;;;;8.70;3.77;;;;;;;10.27;95.37;100227.41;31194175;28;20471;-78
2023/11/18 04:57:08;;;;;;;9.67;4.13;;;;;;;10.28;93.22;100187.50;31201161;28;20041;-75
2023/11/18 05:12:10;;;;;;;10.20;4.50;;;;;;;10.35;94.64;100182.72;31198522;28;20070;-76
2023/11/18 05:27:12;;;;;;;7.33;4.23;;;;;;;10.42;95.14;100220.56;31221357;28;20152;-76
2023/11/18 05:42:15;;;;;;;7.97;4.30;;;;;;;10.44;94.18;100233.72;31214316;28;20147;-76
2023/11/18 05:57:18;;;;;;;9.07;5.30;;;;;;;10.65;97.22;100248.88;31233377;28;20049;-77
2023/11/18 06:12:20;;;;;;;8.63;4.90;;;;;;;10.57;100.00;100243.59;31233442;28;20061;-76
2023/11/18 06:27:24;;;;;;;12.63;5.90;;;;;;;10.59;100.00;100257.50;31233632;28;20068;-77
2023/11/18 06:42:27;;;;;;;16.33;6.73;;;;;;;10.58;100.00;100261.41;31224266;28;20132;-74
2023/11/18 06:57:29;;;;;;;13.13;6.07;;;;;;;10.44;100.00;100267.06;31208831;28;20085;-74
2023/11/18 07:12:33;;;;;;;9.50;4.90;;;;;;;10.49;100.00;100263.09;31234091;28;20540;-75
2023/11/18 07:27:36;;;;;;;9.43;5.13;;;;;;;10.20;100.00;100238.38;31204451;28;20129;-76
2023/11/18 07:42:38;;;;;;;12.80;5.67;;;;;;;10.43;100.00;100232.19;31227919;28;20053;-75
2023/11/18 07:57:41;;;;;;;9.17;6.40;;;;;;;10.34;100.00;100232.75;31218859;28;20049;-74
2023/11/18 08:12:43;;;;;;;8.67;4.87;;;;;;;10.55;100.00;100229.66;31243328;28;20240;-74
2023/11/18 08:27:48;;;;;;;7.17;3.47;;;;;;;10.44;99.35;100245.34;31232361;28;20577;-74
2023/11/18 08:42:51;;;;;;;6.90;4.03;;;;;;;10.38;100.00;100249.72;31216031;28;20053;-74
2023/11/18 08:57:59;;;;;;;7.80;4.20;;;;;;;10.46;100.00;100234.84;31221696;28;20140;-74
2023/11/18 09:13:03;;;;;;;7.47;4.33;;;;;;;10.51;100.00;100211.91;31214838;28;20080;-75
2023/11/18 09:28:05;;;;;;;11.43;5.43;;;;;;;10.82;100.00;100182.63;31238720;28;20053;-75
2023/11/18 09:43:09;;;;;;;8.33;5.03;;;;;;;10.80;99.36;100195.84;31233735;28;20490;-75
2023/11/18 09:58:18;;;;;;;11.70;4.90;;;;;;;10.86;99.39;100186.81;31227547;28;20072;-77
2023/11/18 10:13:24;;;;;;;9.40;5.03;;;;;;;10.83;100.00;100220.22;31239461;28;20061;-79
2023/11/18 10:28:33;;;;;;;10.43;5.50;;;;;;;10.63;99.33;100196.97;31219650;28;20075;-78
2023/11/18 10:43:35;;;;;;;10.50;4.93;;;;;;;10.48;96.76;100158.44;31249827;28;20055;-77
2023/11/18 10:58:41;;;;;;;9.77;5.43;;;;;;;10.62;98.96;100133.00;31242886;28;20083;-77
2023/11/18 11:13:46;;;;;;;13.50;6.70;;;;;;;10.62;98.43;100124.84;31235621;28;20528;-75
2023/11/18 11:29:11;;;;;;;17.20;8.07;;;;;;;10.72;100.00;100107.56;31228515;28;20104;-77
2023/11/18 11:44:13;;;;;;;16.13;8.93;;;;;;;10.40;100.00;100076.38;31219902;28;20061;-76
2023/11/18 11:59:16;;;;;;;19.33;9.50;;;;;;;10.44;100.00;100087.94;31214934;28;20678;-75
2023/11/18 12:29:36;;;;;;;12.40;6.93;;;;;;;10.56;100.00;100187.75;31217041;28;20144;-74
2023/11/18 12:44:55;;;;;;;12.77;7.37;;;;;;;10.46;100.00;100194.13;31244022;28;20060;-74
2023/11/18 12:59:58;;;;;;;29.20;13.07;;;;;;;10.32;100.00;100186.25;31253967;28;20128;-74
2023/11/18 13:15:00;;;;;;;17.53;10.13;;;;;;;10.04;99.51;100194.81;31245018;28;20060;-74
2023/11/18 13:30:05;;;;;;;21.73;10.43;;;;;;;10.27;98.36;100186.72;31247305;28;20073;-76
2023/11/18 13:45:12;;;;;;;17.13;7.40;;;;;;;9.93;98.96;100157.78;31255414;28;20049;-74
2023/11/18 14:16:44;;;;;;;13.57;6.57;;;;;;;9.72;99.02;100163.53;31257871;28;20099;-75
2023/11/18 14:31:46;;;;;;;16.20;7.40;;;;;;;9.53;98.83;100194.03;31236010;28;20454;-76
2023/11/18 14:46:48;;;;;;;15.20;8.03;;;;;;;9.43;95.99;100200.38;31224388;28;20054;-75
2023/11/18 15:01:52;;;;;;;16.23;8.00;;;;;;;9.39;98.30;100184.16;31219158;28;20084;-75
2023/11/18 15:16:54;;;;;;;14.43;6.37;;;;;;;9.58;98.71;100174.59;31215438;28;20057;-72
2023/11/18 15:31:56;;;;;;;21.97;10.37;;;;;;;9.12;98.32;100159.00;31228360;28;20052;-74
2023/11/18 15:46:58;;;;;;;9.70;5.77;;;;;;;9.19;94.25;100153.47;31213763;28;20055;-79
2023/11/18 16:02:00;;;;;;;14.80;6.43;;;;;;;8.94;100.00;100148.38;31254702;28;20095;-80
2023/11/18 16:17:06;;;;;;;23.93;10.80;;;;;;;9.06;100.00;100166.78;31239683;28;20470;-79
2023/11/18 16:32:09;;;;;;;18.57;9.73;;;;;;;8.78;100.00;100194.19;31236069;28;22094;-78
2023/11/18 16:47:11;;;;;;;15.90;6.90;;;;;;;8.96;100.00;100188.59;31232328;28;20519;-74
2023/11/18 17:02:13;;;;;;;13.00;7.03;;;;;;;8.91;99.67;100181.69;31225162;28;20554;-79
2023/11/18 17:17:17;;;;;;;15.70;6.47;;;;;;;8.98;97.85;100170.75;31264230;28;20052;-75
2023/11/18 17:32:19;;;;;;;9.33;6.53;;;;;;;8.67;100.00;100167.25;31240983;28;20053;-75
2023/11/18 17:47:22;;;;;;;12.07;7.07;;;;;;;9.03;97.49;100189.25;31265936;28;20064;-78
2023/11/18 18:02:24;;;;;;;10.80;6.13;;;;;;;9.04;96.90;100162.94;31243031;28;20054;-80
2023/11/18 18:17:26;;;;;;;22.00;10.80;;;;;;;8.62;100.00;100153.38;31255021;28;20045;-80
2023/11/18 18:32:29;;;;;;;17.73;9.80;;;;;;;8.85;98.89;100154.28;31261625;28;20063;-82
2023/11/18 18:47:31;;;;;;;19.47;8.73;;;;;;;8.90;98.33;100155.78;31215573;28;20054;-76
2023/11/18 19:02:34;;;;;;;14.17;7.63;;;;;;;8.72;98.97;100141.69;31237415;28;20493;-78
2023/11/18 19:17:37;;;;;;;19.47;8.13;;;;;;;8.71;99.14;100121.22;31233241;28;20058;-79
2023/11/18 19:32:43;;;;;;;21.77;6.60;;;;;;;8.54;99.81;100112.09;31235276;28;20566;-81
2023/11/18 19:47:46;;;;;;;15.33;8.13;;;;;;;8.54;100.00;100110.16;31224571;28;20045;-82
2023/11/18 20:02:48;;;;;;;7.67;5.30;;;;;;;8.14;100.00;100098.19;31211110;28;20489;-80
2023/11/18 20:17:51;;;;;;;6.37;4.03;;;;;;;8.14;100.00;100070.41;31199032;28;20108;-79
2023/11/18 20:32:55;;;;;;;5.53;3.70;;;;;;;8.00;100.00;100065.16;31206891;28;20478;-80
2023/11/18 20:48:00;;;;;;;5.80;4.03;;;;;;;7.90;100.00;100061.38;31183281;28;20053;-75
2023/11/18 21:03:02;;;;;;;6.77;3.97;;;;;;;7.69;100.00;100072.38;31215121;28;20072;-81
2023/11/18 21:18:07;;;;;;;21.70;9.97;;;;;;;7.70;100.00;100047.66;31198334;28;20050;-76
2023/11/18 21:33:09;;;;;;;7.93;3.97;;;;;;;7.64;100.00;100075.50;31177686;28;20729;-75
2023/11/18 21:48:11;;;;;;;6.30;3.60;;;;;;;7.72;100.00;100112.88;31185447;28;20045;-75
2023/11/18 22:03:13;;;;;;;3.37;2.93;;;;;;;7.67;100.00;100101.72;31228579;28;20103;-78
2023/11/18 22:18:16;;;;;;;7.20;3.47;;;;;;;7.42;100.00;100075.66;31263786;28;20132;-74
2023/11/18 22:33:18;;;;;;;4.80;3.37;;;;;;;7.70;100.00;100055.75;31229344;28;20053;-74
2023/11/18 22:48:23;;;;;;;8.63;3.83;;;;;;;7.43;100.00;100027.81;31236648;28;20054;-76
2023/11/18 23:03:33;;;;;;;14.53;3.70;;;;;;;7.67;100.00;100021.44;31232859;28;20501;-75
2023/11/18 23:18:35;;;;;;;6.57;3.23;;;;;;;7.81;100.00;100023.97;31226757;28;20045;-75
2023/11/18 23:33:38;;;;;;;10.00;4.97;;;;;;;7.55;100.00;100013.84;31239868;28;20058;-77
2023/11/18 23:48:41;;;;;;;14.73;3.67;;;;;;;7.69;100.00;99985.91;31224463;28;20729;-76
