Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:51;;;;;;;;;;;;;;;;;;2112939;28;1333;-89
2021/10/05 00:01:53;;;;;;;;;;;;;;;;;;2107393;28;1975;-88
2021/10/05 00:02:55;;;;;;;;;;;;;;;;;;2107255;28;1309;-88
2021/10/05 00:03:55;;;;;;;;;;;;;;;;;;2113707;28;2002;-88
2021/10/05 00:04:57;;;;;;;;;;;;;;;;;;2115912;28;1429;-88
2021/10/05 00:05:58;;;;;;;;;;;;;;;;;;2116032;28;2007;-88
2021/10/05 00:07:00;;;;;;;;;;;;;;;;;;2116285;28;1202;-88
2021/10/05 00:08:00;;;;;;;;;;;;;;;;;;2117419;28;1386;-87
2021/10/05 00:09:02;;;;;;;;;;;;;;;;;;2109449;28;1903;-88
2021/10/05 00:10:05;;;;;;;;;;;;;;;;;;2109477;28;1356;-88
2021/10/05 00:11:07;;;;;;;;;;;;;;;;;;2117264;27;2147;-88
2021/10/05 00:12:08;;;;;;;;;;;;;;;;;;2117904;28;1402;-88
2021/10/05 00:13:10;;;;;;;;;;;;;;;;;;2109546;28;1254;-88
2021/10/05 00:14:11;;;;;;;;;;;;;;;;;;2110056;28;1246;-88
2021/10/05 00:15:13;;;;;;;;;;;;;;;;;;2109203;28;2074;-88
2021/10/05 00:16:15;;;;;;;;;;;;;;;;;;2117131;28;1235;-87
2021/10/05 00:17:17;;;;;;;;;;;;;;;;;;2109149;28;1247;-88
2021/10/05 00:18:18;;;;;;;;;;;;;;;;;;2109697;28;1878;-88
2021/10/05 00:19:20;;;;;;;;;;;;;;;;;;2117831;28;1451;-86
2021/10/05 00:20:20;;;;;;;;;;;;;;;;;;2118382;27;1955;-87
2021/10/05 00:21:22;;;;;;;;;;;;;;;;;;2109460;28;1376;-87
2021/10/05 00:22:25;;;;;;;;;;;;;;;;;;2109660;28;1894;-87
2021/10/05 00:23:26;;;;;;;;;;;;;;;;;;2109782;28;1905;-87
2021/10/05 00:24:27;;;;;;;;;;;;;;;;;;2109490;28;1206;-88
2021/10/05 00:25:28;;;;;;;;;;;;;;;;;;2109545;28;2047;-87
2021/10/05 00:26:30;;;;;;;;;;;;;;;;;;2109294;28;1246;-87
2021/10/05 00:27:31;;;;;;;;;;;;;;;;;;2109394;28;1212;-87
2021/10/05 00:28:33;;;;;;;;;;;;;;;;;;2109699;28;1945;-87
2021/10/05 00:29:34;;;;;;;;;;;;;;;;;;2109514;28;1257;-88
2021/10/05 00:30:35;;;;;;;;;;;;;;;;;;2111977;28;1853;-87
2021/10/05 00:31:37;;;;;;;;;;;;;;;;;;2109204;28;1271;-87
2021/10/05 00:32:39;;;;;;;;;;;;;;;;;;2109165;28;1205;-87
2021/10/05 00:33:40;;;;;;;;;;;;;;;;;;2109770;28;1909;-87
2021/10/05 00:34:42;;;;;;;;;;;;;;;;;;2109312;28;1423;-86
2021/10/05 00:35:42;;;;;;;;;;;;;;;;;;2113517;28;1991;-87
2021/10/05 00:36:44;;;;;;;;;;;;;;;;;;2117754;28;1283;-87
2021/10/05 00:37:46;;;;;;;;;;;;;;;;;;2109006;28;1162;-87
2021/10/05 00:38:48;;;;;;;;;;;;;;;;;;2109280;28;1847;-87
2021/10/05 00:39:49;;;;;;;;;;;;;;;;;;2117495;28;1226;-87
2021/10/05 00:40:51;;;;;;;;;;;;;;;;;;2114341;28;2000;-87
2021/10/05 00:41:51;;;;;;;;;;;;;;;;;;2109247;28;1982;-87
2021/10/05 00:42:53;;;;;;;;;;;;;;;;;;2109098;28;1283;-86
2021/10/05 00:43:58;;;;;;;;;;;;;;;;;;2114895;28;1846;-87
2021/10/05 00:44:59;;;;;;;;;;;;;;;;;;2109448;28;1310;-86
2021/10/05 00:46:01;;;;;;;;;;;;;;;;;;2117526;27;2113;-86
2021/10/05 00:47:04;;;;;;;;;;;;;;;;;;2117331;28;1366;-88
2021/10/05 00:48:06;;;;;;;;;;;;;;;;;;2125730;27;1277;-86
2021/10/05 00:49:07;;;;;;;;;;;;;;;;;;2116783;28;1867;-88
2021/10/05 00:50:09;;;;;;;;;;;;;;;;;;2117847;28;847;-88
2021/10/05 00:51:11;;;;;;;;;;;;;;;;;;2117228;27;1429;-90
2021/10/05 00:52:14;;;;;;;;;;;;;;;;;;2117715;28;1313;-89
2021/10/05 00:53:15;;;;;;;;;;;;;;;;;;2118046;27;1908;-89
2021/10/05 00:54:17;;;;;;;;;;;;;;;;;;2125543;27;1264;-90
2021/10/05 00:55:18;;;;;;;;;;;;;;;;;;2117448;28;1996;-89
2021/10/05 00:56:19;;;;;;;;;;;;;;;;;;2108887;28;1369;-88
2021/10/05 00:57:20;;;;;;;;;;;;;;;;;;2109096;28;1381;-87
2021/10/05 00:58:22;;;;;;;;;;;;;;;;;;2117292;27;1920;-87
2021/10/05 00:59:23;;;;;;;;;;;;;;;;;;2117589;28;1294;-86
2021/10/05 01:00:25;;;;;;;;;;;;;;;;;;2110304;28;1959;-85
2021/10/05 01:01:26;;;;;;;;;;;;;;;;;;2108897;28;1393;-87
2021/10/05 01:02:29;;;;;;;;;;;;;;;;;;2108994;28;1973;-86
2021/10/05 01:03:30;;;;;;;;;;;;;;;;;;2117222;27;1981;-87
2021/10/05 01:04:32;;;;;;;;;;;;;;;;;;2117338;28;1278;-88
2021/10/05 01:05:32;;;;;;;;;;;;;;;;;;2109391;28;2031;-88
2021/10/05 01:06:34;;;;;;;;;;;;;;;;;;2109019;28;1372;-88
2021/10/05 01:07:35;;;;;;;;;;;;;;;;;;2109394;28;1342;-87
2021/10/05 01:08:37;;;;;;;;;;;;;;;;;;2108571;28;1905;-87
2021/10/05 01:09:38;;;;;;;;;;;;;;;;;;2117641;27;1210;-87
2021/10/05 01:10:39;;;;;;;;;;;;;;;;;;2120585;27;1935;-87
2021/10/05 01:11:40;;;;;;;;;;;;;;;;;;2126038;27;1190;-87
2021/10/05 01:12:42;;;;;;;;;;;;;;;;;;2116469;28;1272;-87
2021/10/05 01:13:43;;;;;;;;;;;;;;;;;;2108422;28;1872;-87
2021/10/05 01:14:45;;;;;;;;;;;;;;;;;;2108886;28;1339;-87
2021/10/05 01:15:47;;;;;;;;;;;;;;;;;;2113356;28;2024;-87
2021/10/05 01:16:48;;;;;;;;;;;;;;;;;;2117121;28;1221;-87
2021/10/05 01:17:52;;;;;;;;;;;;;;;;;;2117573;27;1213;-87
2021/10/05 01:18:52;;;;;;;;;;;;;;;;;;2116361;28;1910;-87
2021/10/05 01:19:54;;;;;;;;;;;;;;;;;;2116510;28;1269;-87
2021/10/05 01:20:57;;;;;;;;;;;;;;;;;;2118746;27;2007;-87
2021/10/05 01:21:59;;;;;;;;;;;;;;;;;;2108847;28;1934;-87
2021/10/05 01:23:00;;;;;;;;;;;;;;;;;;2108912;28;1334;-87
2021/10/05 01:24:06;;;;;;;;;;;;;;;;;;2117976;27;1869;-85
2021/10/05 01:25:08;;;;;;;;;;;;;;;;;;2109195;28;1210;-86
2021/10/05 01:26:10;;;;;;;;;;;;;;;;;;2116435;28;1229;-85
2021/10/05 01:27:11;;;;;;;;;;;;;;;;;;2108399;28;1368;-85
2021/10/05 01:28:14;;;;;;;;;;;;;;;;;;2109112;28;1225;-86
2021/10/05 01:29:16;;;;;;;;;;;;;;;;;;2108891;28;1214;-86
2021/10/05 01:30:20;;;;;;;;;;;;;;;;;;2109720;28;2059;-86
2021/10/05 01:31:21;;;;;;;;;;;;;;;;;;2117168;27;1186;-86
2021/10/05 01:32:22;;;;;;;;;;;;;;;;;;2125641;27;881;-86
2021/10/05 01:33:24;;;;;;;;;;;;;;;;;;2116983;28;1368;-86
2021/10/05 01:34:28;;;;;;;;;;;;;;;;;;2109072;28;1223;-86
2021/10/05 01:35:28;;;;;;;;;;;;;;;;;;2111707;28;2145;-86
2021/10/05 01:36:34;;;;;;;;;;;;;;;;;;2116964;28;1222;-86
2021/10/05 01:37:35;;;;;;;;;;;;;;;;;;2117856;27;1318;-86
2021/10/05 01:38:37;;;;;;;;;;;;;;;;;;2113690;28;1850;-86
2021/10/05 01:39:38;;;;;;;;;;;;;;;;;;2117186;28;1446;-85
2021/10/05 01:40:40;;;;;;;;;;;;;;;;;;2120118;27;2014;-85
2021/10/05 01:41:41;;;;;;;;;;;;;;;;;;2117142;28;1218;-85
2021/10/05 01:42:42;;;;;;;;;;;;;;;;;;2117095;28;1972;-86
2021/10/05 01:43:43;;;;;;;;;;;;;;;;;;2117017;28;1349;-86
2021/10/05 01:44:45;;;;;;;;;;;;;;;;;;2108524;28;1192;-86
2021/10/05 01:45:46;;;;;;;;;;;;;;;;;;2108719;28;1285;-86
2021/10/05 01:46:49;;;;;;;;;;;;;;;;;;2108732;28;1233;-87
2021/10/05 01:47:49;;;;;;;;;;;;;;;;;;2117213;27;1143;-88
2021/10/05 01:48:51;;;;;;;;;;;;;;;;;;2116402;28;1863;-88
2021/10/05 01:49:52;;;;;;;;;;;;;;;;;;2117115;27;1223;-88
2021/10/05 01:50:54;;;;;;;;;;;;;;;;;;2116699;28;1219;-87
2021/10/05 01:51:56;;;;;;;;;;;;;;;;;;2117303;28;1323;-87
2021/10/05 01:52:58;;;;;;;;;;;;;;;;;;2117172;28;1397;-88
2021/10/05 01:53:59;;;;;;;;;;;;;;;;;;2117323;28;1351;-88
2021/10/05 01:55:01;;;;;;;;;;;;;;;;;;2116390;28;1344;-88
2021/10/05 01:56:02;;;;;;;;;;;;;;;;;;2116856;28;1892;-88
2021/10/05 01:57:03;;;;;;;;;;;;;;;;;;2116548;28;1349;-88
2021/10/05 01:58:05;;;;;;;;;;;;;;;;;;2109066;28;1292;-87
2021/10/05 01:59:06;;;;;;;;;;;;;;;;;;2108710;28;1951;-88
2021/10/05 02:00:09;;;;;;;;;;;;;;;;;;2108969;28;1401;-88
2021/10/05 02:01:11;;;;;;;;;;;;;;;;;;2116737;28;765;-88
2021/10/05 02:02:11;;;;;;;;;;;;;;;;;;2116552;28;1965;-88
2021/10/05 02:03:14;;;;;;;;;;;;;;;;;;2116738;28;1233;-88
2021/10/05 02:04:15;;;;;;;;;;;;;;;;;;2108568;28;1202;-88
2021/10/05 02:05:17;;;;;;;;;;;;;;;;;;2117327;27;2078;-88
2021/10/05 02:06:17;;;;;;;;;;;;;;;;;;2108669;28;1207;-88
2021/10/05 02:07:21;;;;;;;;;;;;;;;;;;2108513;28;1346;-88
2021/10/05 02:08:22;;;;;;;;;;;;;;;;;;2109769;28;1910;-88
2021/10/05 02:09:24;;;;;;;;;;;;;;;;;;2108331;28;1424;-88
2021/10/05 02:10:26;;;;;;;;;;;;;;;;;;2108729;28;1227;-88
2021/10/05 02:11:27;;;;;;;;;;;;;;;;;;2116913;28;1294;-88
2021/10/05 02:12:28;;;;;;;;;;;;;;;;;;2117067;28;1313;-88
2021/10/05 02:13:30;;;;;;;;;;;;;;;;;;2119235;27;1902;-88
2021/10/05 02:14:31;;;;;;;;;;;;;;;;;;2117035;28;1341;-87
2021/10/05 02:15:33;;;;;;;;;;;;;;;;;;2113779;28;2083;-86
2021/10/05 02:16:34;;;;;;;;;;;;;;;;;;2108086;28;1371;-86
2021/10/05 02:17:36;;;;;;;;;;;;;;;;;;2108153;28;1343;-86
2021/10/05 02:18:36;;;;;;;;;;;;;;;;;;2116555;27;1877;-86
2021/10/05 02:19:38;;;;;;;;;;;;;;;;;;2108409;28;1229;-86
2021/10/05 02:20:39;;;;;;;;;;;;;;;;;;2108235;28;2089;-86
2021/10/05 02:21:41;;;;;;;;;;;;;;;;;;2108281;28;1351;-86
2021/10/05 02:22:44;;;;;;;;;;;;;;;;;;2107944;28;1910;-86
2021/10/05 02:25:06;;;;;;;;;;;;;;;;;;2125189;27;1338;-86
2021/10/05 02:26:07;;;;;;;;;;;;;;;;;;2117009;27;1243;-86
2021/10/05 02:27:09;;;;;;;;;;;;;;;;;;2116879;28;1364;-86
2021/10/05 02:28:10;;;;;;;;;;;;;;;;;;2116315;28;1894;-88
2021/10/05 02:29:12;;;;;;;;;;;;;;;;;;2107544;28;1249;-86
2021/10/05 02:30:14;;;;;;;;;;;;;;;;;;2108223;28;1348;-86
2021/10/05 02:31:15;;;;;;;;;;;;;;;;;;2108103;28;1344;-86
2021/10/05 02:32:17;;;;;;;;;;;;;;;;;;2107958;28;1190;-86
2021/10/05 02:33:18;;;;;;;;;;;;;;;;;;2108760;28;1917;-87
2021/10/05 02:34:19;;;;;;;;;;;;;;;;;;2108022;28;1338;-87
2021/10/05 02:35:20;;;;;;;;;;;;;;;;;;2108421;28;1293;-86
2021/10/05 02:36:22;;;;;;;;;;;;;;;;;;2116654;28;1274;-85
2021/10/05 02:37:23;;;;;;;;;;;;;;;;;;2116533;28;1339;-86
2021/10/05 02:38:26;;;;;;;;;;;;;;;;;;2109842;28;2100;-86
2021/10/05 02:39:27;;;;;;;;;;;;;;;;;;2125123;27;1325;-86
2021/10/05 02:40:29;;;;;;;;;;;;;;;;;;2125119;27;1197;-85
2021/10/05 02:41:29;;;;;;;;;;;;;;;;;;2125299;27;1361;-86
2021/10/05 02:42:31;;;;;;;;;;;;;;;;;;2116360;28;1969;-86
2021/10/05 02:43:32;;;;;;;;;;;;;;;;;;2116429;28;2018;-86
2021/10/05 02:44:34;;;;;;;;;;;;;;;;;;2116088;28;1300;-85
2021/10/05 02:45:36;;;;;;;;;;;;;;;;;;2108362;28;1282;-85
2021/10/05 02:46:37;;;;;;;;;;;;;;;;;;2116055;28;1380;-85
2021/10/05 02:47:39;;;;;;;;;;;;;;;;;;2116654;28;1407;-85
2021/10/05 02:48:39;;;;;;;;;;;;;;;;;;2120282;27;1900;-85
2021/10/05 02:49:44;;;;;;;;;;;;;;;;;;2116704;28;1299;-86
2021/10/05 02:50:45;;;;;;;;;;;;;;;;;;2108230;28;1253;-86
2021/10/05 02:51:47;;;;;;;;;;;;;;;;;;2108376;28;1424;-85
2021/10/05 02:52:47;;;;;;;;;;;;;;;;;;2116458;28;1239;-85
2021/10/05 02:53:51;;;;;;;;;;;;;;;;;;2120105;27;1845;-85
2021/10/05 02:54:51;;;;;;;;;;;;;;;;;;2108101;28;1272;-85
2021/10/05 02:55:54;;;;;;;;;;;;;;;;;;2113936;28;2084;-85
2021/10/05 02:56:54;;;;;;;;;;;;;;;;;;2116581;28;1423;-86
2021/10/05 02:57:56;;;;;;;;;;;;;;;;;;2116177;28;1327;-85
2021/10/05 02:58:57;;;;;;;;;;;;;;;;;;2115785;28;2062;-86
2021/10/05 02:59:59;;;;;;;;;;;;;;;;;;2116488;28;1278;-86
2021/10/05 03:00:59;;;;;;;;;;;;;;;;;;2115412;28;1200;-85
2021/10/05 03:02:01;;;;;;;;;;;;;;;;;;2116594;28;1190;-85
2021/10/05 03:03:02;;;;;;;;;;;;;;;;;;2107883;28;1914;-84
2021/10/05 03:04:04;;;;;;;;;;;;;;;;;;2107545;28;1910;-85
2021/10/05 03:05:05;;;;;;;;;;;;;;;;;;2107726;28;1432;-84
2021/10/05 03:06:07;;;;;;;;;;;;;;;;;;2124370;27;2014;-85
2021/10/05 03:07:08;;;;;;;;;;;;;;;;;;2116333;28;1299;-85
2021/10/05 03:08:10;;;;;;;;;;;;;;;;;;2124980;27;1347;-84
2021/10/05 03:09:12;;;;;;;;;;;;;;;;;;2116079;28;1189;-85
2021/10/05 03:10:14;;;;;;;;;;;;;;;;;;2115907;28;2000;-85
2021/10/05 03:11:14;;;;;;;;;;;;;;;;;;2108075;28;1266;-85
2021/10/05 03:12:16;;;;;;;;;;;;;;;;;;2115821;28;1225;-84
2021/10/05 03:13:17;;;;;;;;;;;;;;;;;;2124384;27;1445;-86
2021/10/05 03:14:19;;;;;;;;;;;;;;;;;;2107718;28;1238;-86
2021/10/05 03:15:19;;;;;;;;;;;;;;;;;;2109105;28;2044;-86
2021/10/05 03:16:21;;;;;;;;;;;;;;;;;;2115924;28;1373;-86
2021/10/05 03:17:23;;;;;;;;;;;;;;;;;;2116491;28;1328;-85
2021/10/05 03:18:24;;;;;;;;;;;;;;;;;;2117736;27;1963;-86
2021/10/05 03:19:25;;;;;;;;;;;;;;;;;;2116063;28;1201;-86
2021/10/05 03:20:26;;;;;;;;;;;;;;;;;;2124747;27;1237;-86
2021/10/05 03:21:28;;;;;;;;;;;;;;;;;;2116602;28;1249;-86
2021/10/05 03:22:29;;;;;;;;;;;;;;;;;;2116378;28;1206;-86
2021/10/05 03:23:30;;;;;;;;;;;;;;;;;;2115875;28;1986;-86
2021/10/05 03:24:33;;;;;;;;;;;;;;;;;;2116248;28;1278;-86
2021/10/05 03:25:34;;;;;;;;;;;;;;;;;;2116361;28;2047;-86
2021/10/05 03:26:36;;;;;;;;;;;;;;;;;;2115897;28;1183;-86
2021/10/05 03:27:37;;;;;;;;;;;;;;;;;;2115973;28;1203;-86
2021/10/05 03:28:39;;;;;;;;;;;;;;;;;;2115414;28;1929;-86
2021/10/05 03:29:40;;;;;;;;;;;;;;;;;;2108204;28;1280;-86
2021/10/05 03:30:41;;;;;;;;;;;;;;;;;;2107353;28;1988;-86
2021/10/05 03:31:42;;;;;;;;;;;;;;;;;;2107697;28;1369;-86
2021/10/05 03:32:44;;;;;;;;;;;;;;;;;;2107861;28;1311;-86
2021/10/05 03:33:45;;;;;;;;;;;;;;;;;;2111909;28;1921;-86
2021/10/05 03:34:47;;;;;;;;;;;;;;;;;;2116184;28;1329;-86
2021/10/05 03:35:49;;;;;;;;;;;;;;;;;;2108203;28;2018;-86
2021/10/05 03:36:51;;;;;;;;;;;;;;;;;;2107902;28;1381;-86
2021/10/05 03:37:52;;;;;;;;;;;;;;;;;;2107947;28;1316;-85
2021/10/05 03:38:53;;;;;;;;;;;;;;;;;;2113181;28;1901;-86
2021/10/05 03:39:56;;;;;;;;;;;;;;;;;;2115986;28;1249;-85
2021/10/05 03:40:57;;;;;;;;;;;;;;;;;;2122340;28;2074;-88
2021/10/05 03:41:58;;;;;;;;;;;;;;;;;;2116260;28;1326;-89
2021/10/05 03:43:00;;;;;;;;;;;;;;;;;;2115685;28;1914;-88
2021/10/05 03:44:02;;;;;;;;;;;;;;;;;;2115498;28;1890;-88
2021/10/05 03:45:03;;;;;;;;;;;;;;;;;;2116270;28;1186;-89
2021/10/05 03:46:05;;;;;;;;;;;;;;;;;;2123841;28;1971;-88
2021/10/05 03:47:06;;;;;;;;;;;;;;;;;;2115774;28;1331;-87
2021/10/05 03:48:08;;;;;;;;;;;;;;;;;;2116493;28;1285;-87
2021/10/05 03:49:09;;;;;;;;;;;;;;;;;;2115904;28;1874;-88
2021/10/05 03:50:11;;;;;;;;;;;;;;;;;;2107502;28;1880;-87
2021/10/05 03:51:12;;;;;;;;;;;;;;;;;;2099589;28;1337;-88
2021/10/05 03:52:13;;;;;;;;;;;;;;;;;;2099735;28;1294;-89
2021/10/05 03:53:17;;;;;;;;;;;;;;;;;;2107855;28;1854;-88
2021/10/05 03:54:18;;;;;;;;;;;;;;;;;;2107753;28;1191;-88
2021/10/05 03:55:22;;;;;;;;;;;;;;;;;;2099343;28;1410;-88
2021/10/05 03:56:22;;;;;;;;;;;;;;;;;;2099802;28;1290;-88
2021/10/05 03:57:24;;;;;;;;;;;;;;;;;;2107642;28;1255;-88
2021/10/05 03:58:26;;;;;;;;;;;;;;;;;;2109242;28;1946;-88
2021/10/05 03:59:28;;;;;;;;;;;;;;;;;;2116340;28;1376;-88
2021/10/05 04:00:30;;;;;;;;;;;;;;;;;;2115909;28;1749;-88
2021/10/05 04:01:30;;;;;;;;;;;;;;;;;;2115843;28;1214;-88
2021/10/05 04:02:32;;;;;;;;;;;;;;;;;;2116068;28;1320;-88
2021/10/05 04:03:33;;;;;;;;;;;;;;;;;;2113430;28;1902;-88
2021/10/05 04:04:35;;;;;;;;;;;;;;;;;;2107790;28;1210;-88
2021/10/05 04:05:36;;;;;;;;;;;;;;;;;;2108456;28;2004;-88
2021/10/05 04:06:39;;;;;;;;;;;;;;;;;;2116500;28;1290;-88
2021/10/05 04:07:39;;;;;;;;;;;;;;;;;;2116437;28;1219;-88
2021/10/05 04:08:41;;;;;;;;;;;;;;;;;;2107388;28;1272;-88
2021/10/05 04:09:43;;;;;;;;;;;;;;;;;;2115759;28;1308;-88
2021/10/05 04:10:46;;;;;;;;;;;;;;;;;;2124654;28;1328;-88
2021/10/05 04:11:47;;;;;;;;;;;;;;;;;;2125068;27;1225;-88
2021/10/05 04:12:49;;;;;;;;;;;;;;;;;;2124040;28;1444;-88
2021/10/05 04:13:50;;;;;;;;;;;;;;;;;;2124814;28;2035;-90
2021/10/05 04:14:52;;;;;;;;;;;;;;;;;;2124816;28;999;-89
2021/10/05 04:15:54;;;;;;;;;;;;;;;;;;2124958;28;1336;-89
2021/10/05 04:16:55;;;;;;;;;;;;;;;;;;2115546;28;1315;-89
2021/10/05 04:17:57;;;;;;;;;;;;;;;;;;2116021;28;1223;-89
2021/10/05 04:18:58;;;;;;;;;;;;;;;;;;2115548;28;1886;-89
2021/10/05 04:20:00;;;;;;;;;;;;;;;;;;2108012;28;1215;-89
2021/10/05 04:21:01;;;;;;;;;;;;;;;;;;2107414;28;1159;-88
2021/10/05 04:22:03;;;;;;;;;;;;;;;;;;2108706;28;1454;-90
2021/10/05 04:23:05;;;;;;;;;;;;;;;;;;2113008;28;1968;-90
2021/10/05 04:24:06;;;;;;;;;;;;;;;;;;2123573;28;1945;-91
2021/10/05 04:25:08;;;;;;;;;;;;;;;;;;2115779;28;1328;-87
2021/10/05 04:26:10;;;;;;;;;;;;;;;;;;2112235;28;1840;-85
2021/10/05 04:27:12;;;;;;;;;;;;;;;;;;2115767;28;1227;-84
2021/10/05 04:28:14;;;;;;;;;;;;;;;;;;2115853;28;1684;-85
2021/10/05 04:29:15;;;;;;;;;;;;;;;;;;2123757;28;1060;-88
2021/10/05 04:30:17;;;;;;;;;;;;;;;;;;2123228;28;1298;-85
2021/10/05 04:31:18;;;;;;;;;;;;;;;;;;2123831;28;1390;-86
2021/10/05 04:32:19;;;;;;;;;;;;;;;;;;2123770;28;1292;-87
2021/10/05 04:33:21;;;;;;;;;;;;;;;;;;2115387;28;1197;-87
2021/10/05 04:34:21;;;;;;;;;;;;;;;;;;2115337;28;1373;-86
2021/10/05 04:35:23;;;;;;;;;;;;;;;;;;2115143;28;1278;-86
2021/10/05 04:36:24;;;;;;;;;;;;;;;;;;2115837;28;1334;-85
2021/10/05 04:37:26;;;;;;;;;;;;;;;;;;2115667;28;1446;-85
2021/10/05 04:38:26;;;;;;;;;;;;;;;;;;2115742;28;1322;-85
2021/10/05 04:39:28;;;;;;;;;;;;;;;;;;2115777;28;1323;-85
2021/10/05 04:40:30;;;;;;;;;;;;;;;;;;2124056;28;1693;-87
2021/10/05 04:41:32;;;;;;;;;;;;;;;;;;2110404;28;1408;-86
2021/10/05 04:42:34;;;;;;;;;;;;;;;;;;2113362;28;1290;-86
2021/10/05 04:43:35;;;;;;;;;;;;;;;;;;2115047;28;1989;-86
2021/10/05 04:44:37;;;;;;;;;;;;;;;;;;2113665;28;1384;-85
2021/10/05 04:45:38;;;;;;;;;;;;;;;;;;2113782;28;1698;-86
2021/10/05 04:46:40;;;;;;;;;;;;;;;;;;2110778;28;1348;-87
2021/10/05 04:47:41;;;;;;;;;;;;;;;;;;2121746;28;1359;-86
2021/10/05 04:48:43;;;;;;;;;;;;;;;;;;2112934;28;1407;-85
2021/10/05 04:49:43;;;;;;;;;;;;;;;;;;2112971;28;1341;-85
2021/10/05 04:50:45;;;;;;;;;;;;;;;;;;2114867;28;1769;-85
2021/10/05 04:51:46;;;;;;;;;;;;;;;;;;2121409;28;1296;-86
2021/10/05 04:52:48;;;;;;;;;;;;;;;;;;2114593;28;1351;-86
2021/10/05 04:53:48;;;;;;;;;;;;;;;;;;2116192;28;1675;-85
2021/10/05 04:54:50;;;;;;;;;;;;;;;;;;2117784;28;1392;-85
2021/10/05 04:55:51;;;;;;;;;;;;;;;;;;2116026;28;1839;-85
2021/10/05 04:56:55;;;;;;;;;;;;;;;;;;2115682;28;1368;-86
2021/10/05 04:57:57;;;;;;;;;;;;;;;;;;2126359;27;1438;-86
2021/10/05 04:58:59;;;;;;;;;;;;;;;;;;2117438;27;2120;-85
2021/10/05 05:00:01;;;;;;;;;;;;;;;;;;2126645;27;1339;-85
2021/10/05 05:01:01;;;;;;;;;;;;;;;;;;2117319;28;1408;-86
2021/10/05 05:02:04;;;;;;;;;;;;;;;;;;2117009;28;1363;-86
2021/10/05 05:03:04;;;;;;;;;;;;;;;;;;2125897;27;1296;-86
2021/10/05 05:04:06;;;;;;;;;;;;;;;;;;2125793;27;2014;-86
2021/10/05 05:05:08;;;;;;;;;;;;;;;;;;2124863;27;1449;-86
2021/10/05 05:06:09;;;;;;;;;;;;;;;;;;2125822;27;1410;-86
2021/10/05 05:07:12;;;;;;;;;;;;;;;;;;2117072;28;1357;-86
2021/10/05 05:08:13;;;;;;;;;;;;;;;;;;2122532;27;1744;-87
2021/10/05 05:09:15;;;;;;;;;;;;;;;;;;2117186;28;1339;-86
2021/10/05 05:10:17;;;;;;;;;;;;;;;;;;2125827;27;1364;-87
2021/10/05 05:11:19;;;;;;;;;;;;;;;;;;2117305;28;1356;-86
2021/10/05 05:12:21;;;;;;;;;;;;;;;;;;2109013;28;1352;-86
2021/10/05 05:13:22;;;;;;;;;;;;;;;;;;2109608;28;2071;-87
2021/10/05 05:14:24;;;;;;;;;;;;;;;;;;2117154;28;1265;-86
2021/10/05 05:15:26;;;;;;;;;;;;;;;;;;2117429;28;2074;-86
2021/10/05 05:16:27;;;;;;;;;;;;;;;;;;2117326;28;1218;-86
2021/10/05 05:17:28;;;;;;;;;;;;;;;;;;2108526;28;1326;-85
2021/10/05 05:18:29;;;;;;;;;;;;;;;;;;2116877;28;1350;-86
2021/10/05 05:19:31;;;;;;;;;;;;;;;;;;2109111;28;1317;-86
2021/10/05 05:20:32;;;;;;;;;;;;;;;;;;2111545;28;2015;-86
2021/10/05 05:21:34;;;;;;;;;;;;;;;;;;2117460;28;1394;-86
2021/10/05 05:22:36;;;;;;;;;;;;;;;;;;2108792;28;1143;-86
2021/10/05 05:23:38;;;;;;;;;;;;;;;;;;2111702;27;1914;-86
2021/10/05 05:24:39;;;;;;;;;;;;;;;;;;2125545;27;1265;-86
2021/10/05 05:25:40;;;;;;;;;;;;;;;;;;2117024;28;1345;-86
2021/10/05 05:26:42;;;;;;;;;;;;;;;;;;2117186;28;1212;-86
2021/10/05 05:27:45;;;;;;;;;;;;;;;;;;2117238;28;1295;-86
2021/10/05 05:28:46;;;;;;;;;;;;;;;;;;2117378;27;1936;-86
2021/10/05 05:29:48;;;;;;;;;;;;;;;;;;2108833;28;1247;-86
2021/10/05 05:30:50;;;;;;;;;;;;;;;;;;2117093;27;1329;-86
2021/10/05 05:31:52;;;;;;;;;;;;;;;;;;2117083;28;1314;-87
2021/10/05 05:32:54;;;;;;;;;;;;;;;;;;2108547;28;1314;-86
2021/10/05 05:33:55;;;;;;;;;;;;;;;;;;2116814;28;1795;-86
2021/10/05 05:34:56;;;;;;;;;;;;;;;;;;2125437;27;1277;-86
2021/10/05 05:35:58;;;;;;;;;;;;;;;;;;2117052;28;1365;-86
2021/10/05 05:37:00;;;;;;;;;;;;;;;;;;2125688;27;1242;-86
2021/10/05 05:38:01;;;;;;;;;;;;;;;;;;2117485;28;1494;-85
2021/10/05 05:39:02;;;;;;;;;;;;;;;;;;2116547;28;1871;-86
2021/10/05 05:40:04;;;;;;;;;;;;;;;;;;2116758;28;1343;-86
2021/10/05 05:41:05;;;;;;;;;;;;;;;;;;2115926;28;2047;-86
2021/10/05 05:42:06;;;;;;;;;;;;;;;;;;2108516;28;1286;-87
2021/10/05 05:43:09;;;;;;;;;;;;;;;;;;2108805;28;1265;-86
2021/10/05 05:44:10;;;;;;;;;;;;;;;;;;2109088;28;2073;-86
2021/10/05 05:45:12;;;;;;;;;;;;;;;;;;2108692;28;1242;-86
2021/10/05 05:46:13;;;;;;;;;;;;;;;;;;2108829;28;1273;-86
2021/10/05 05:47:14;;;;;;;;;;;;;;;;;;2107968;28;1238;-86
2021/10/05 05:48:16;;;;;;;;;;;;;;;;;;2108724;28;1890;-87
2021/10/05 05:49:17;;;;;;;;;;;;;;;;;;2108758;28;1186;-86
2021/10/05 05:50:18;;;;;;;;;;;;;;;;;;2109098;28;2079;-86
2021/10/05 05:51:19;;;;;;;;;;;;;;;;;;2125630;27;894;-86
2021/10/05 05:52:21;;;;;;;;;;;;;;;;;;2116986;28;1316;-86
2021/10/05 05:53:22;;;;;;;;;;;;;;;;;;2108753;28;1942;-86
2021/10/05 05:54:24;;;;;;;;;;;;;;;;;;2116525;28;1325;-86
2021/10/05 05:55:24;;;;;;;;;;;;;;;;;;2108734;28;1214;-86
2021/10/05 05:56:26;;;;;;;;;;;;;;;;;;2116691;28;1226;-86
2021/10/05 05:57:27;;;;;;;;;;;;;;;;;;2116994;28;1400;-86
2021/10/05 05:58:30;;;;;;;;;;;;;;;;;;2108444;28;1914;-86
2021/10/05 05:59:31;;;;;;;;;;;;;;;;;;2116931;28;1481;-86
2021/10/05 06:00:33;;;;;;;;;;;;;;;;;;2116715;28;1337;-87
2021/10/05 06:01:34;;;;;;;;;;;;;;;;;;2108757;28;1468;-86
2021/10/05 06:02:36;;;;;;;;;;;;;;;;;;2108150;28;1158;-86
2021/10/05 06:03:38;;;;;;;;;;;;;;;;;;2108889;28;1929;-86
2021/10/05 06:04:39;;;;;;;;;;;;;;;;;;2116855;28;1972;-86
2021/10/05 06:05:41;;;;;;;;;;;;;;;;;;2108456;28;1261;-86
2021/10/05 06:06:43;;;;;;;;;;;;;;;;;;2108579;28;1288;-86
2021/10/05 06:07:43;;;;;;;;;;;;;;;;;;2108439;28;1247;-86
2021/10/05 06:08:46;;;;;;;;;;;;;;;;;;2112752;28;1874;-84
2021/10/05 06:09:47;;;;;;;;;;;;;;;;;;2116725;28;1209;-84
2021/10/05 06:10:49;;;;;;;;;;;;;;;;;;2108216;28;1325;-84
2021/10/05 06:11:51;;;;;;;;;;;;;;;;;;2116854;28;1216;-84
2021/10/05 06:12:54;;;;;;;;;;;;;;;;;;2108398;28;1254;-85
2021/10/05 06:13:56;;;;;;;;;;;;;;;;;;2108663;28;1922;-85
2021/10/05 06:14:58;;;;;;;;;;;;;;;;;;2109602;28;1434;-87
2021/10/05 06:15:59;;;;;;;;;;;;;;;;;;2116579;28;1892;-87
2021/10/05 06:17:01;;;;;;;;;;;;;;;;;;2116509;28;1291;-87
2021/10/05 06:18:03;;;;;;;;;;;;;;;;;;2116794;28;1262;-86
2021/10/05 06:19:05;;;;;;;;;;;;;;;;;;2112220;28;1894;-86
2021/10/05 06:20:06;;;;;;;;;;;;;;;;;;2116828;28;1481;-85
2021/10/05 06:21:08;;;;;;;;;;;;;;;;;;2116515;28;1532;-87
2021/10/05 06:22:09;;;;;;;;;;;;;;;;;;2123634;27;1763;-86
2021/10/05 06:23:13;;;;;;;;;;;;;;;;;;2125324;27;1234;-86
2021/10/05 06:24:13;;;;;;;;;;;;;;;;;;2108796;28;1975;-86
2021/10/05 06:25:16;;;;;;;;;;;;;;;;;;2108336;28;1255;-86
2021/10/05 06:26:19;;;;;;;;;;;;;;;;;;2108624;28;1311;-86
2021/10/05 06:27:19;;;;;;;;;;;;;;;;;;2109007;28;1793;-87
2021/10/05 06:28:22;;;;;;;;;;;;;;;;;;2124728;27;1623;-87
2021/10/05 06:29:24;;;;;;;;;;;;;;;;;;2108855;28;1311;-86
2021/10/05 06:30:26;;;;;;;;;;;;;;;;;;2110176;28;2022;-86
2021/10/05 06:31:27;;;;;;;;;;;;;;;;;;2108279;28;1228;-86
2021/10/05 06:32:30;;;;;;;;;;;;;;;;;;2115820;28;1439;-87
2021/10/05 06:33:32;;;;;;;;;;;;;;;;;;2117002;28;1178;-86
2021/10/05 06:34:33;;;;;;;;;;;;;;;;;;2116295;28;1241;-86
2021/10/05 06:35:35;;;;;;;;;;;;;;;;;;2124943;27;1319;-87
2021/10/05 06:36:36;;;;;;;;;;;;;;;;;;2116627;28;1206;-86
2021/10/05 06:37:39;;;;;;;;;;;;;;;;;;2116781;28;1704;-86
2021/10/05 06:38:41;;;;;;;;;;;;;;;;;;2116572;28;1294;-86
2021/10/05 06:39:42;;;;;;;;;;;;;;;;;;2108577;27;1693;-86
2021/10/05 06:40:44;;;;;;;;;;;;;;;;;;2116701;28;1368;-86
2021/10/05 06:41:46;;;;;;;;;;;;;;;;;;2124972;27;1256;-85
2021/10/05 06:42:46;;;;;;;;;;;;;;;;;;2124771;27;1300;-87
2021/10/05 06:43:49;;;;;;;;;;;;;;;;;;2124343;27;2068;-87
2021/10/05 06:44:51;;;;;;;;;;;;;;;;;;2116134;28;1906;-87
2021/10/05 06:45:53;;;;;;;;;;;;;;;;;;2102267;28;1997;-86
2021/10/05 06:46:54;;;;;;;;;;;;;;;;;;2100087;28;1203;-86
2021/10/05 06:47:56;;;;;;;;;;;;;;;;;;2107573;28;1452;-87
2021/10/05 06:48:57;;;;;;;;;;;;;;;;;;2114478;27;1295;-87
2021/10/05 06:49:58;;;;;;;;;;;;;;;;;;2116296;27;1247;-87
2021/10/05 06:51:00;;;;;;;;;;;;;;;;;;2116496;28;1380;-87
2021/10/05 06:52:02;;;;;;;;;;;;;;;;;;2108348;28;1279;-87
2021/10/05 06:53:04;;;;;;;;;;;;;;;;;;2108414;28;1296;-87
2021/10/05 06:54:05;;;;;;;;;;;;;;;;;;2116100;28;2057;-87
2021/10/05 06:55:07;;;;;;;;;;;;;;;;;;2108176;28;1474;-86
2021/10/05 06:56:09;;;;;;;;;;;;;;;;;;2107863;28;1275;-86
2021/10/05 06:57:09;;;;;;;;;;;;;;;;;;2116450;28;1391;-85
2021/10/05 06:58:13;;;;;;;;;;;;;;;;;;2116823;28;1219;-87
2021/10/05 06:59:15;;;;;;;;;;;;;;;;;;2116616;28;1338;-86
2021/10/05 07:00:18;;;;;;;;;;;;;;;;;;2124367;27;1202;-88
2021/10/05 07:01:20;;;;;;;;;;;;;;;;;;2116812;28;1185;-87
2021/10/05 07:02:21;;;;;;;;;;;;;;;;;;2115912;28;1271;-87
2021/10/05 07:03:23;;;;;;;;;;;;;;;;;;2124700;27;2184;-87
2021/10/05 07:04:23;;;;;;;;;;;;;;;;;;2116935;28;1997;-87
2021/10/05 07:05:26;;;;;;;;;;;;;;;;;;2116472;28;1310;-87
2021/10/05 07:06:27;;;;;;;;;;;;;;;;;;2115604;27;1289;-86
2021/10/05 07:07:29;;;;;;;;;;;;;;;;;;2115607;28;1620;-86
2021/10/05 07:08:32;;;;;;;;;;;;;;;;;;2120964;27;1548;-87
2021/10/05 07:09:33;;;;;;;;;;;;;;;;;;2110175;28;1469;-84