Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:01:05;;;;;;;22.23;5.07;;;;;;;;;;5053598;28;20481;-63
2024/01/25 00:03:31;;;;;;;24.63;5.07;;;;;;;;;;5053189;28;20554;-63
2024/01/25 00:05:56;;;;;;;26.83;5.30;;;;;;;;;;5053665;28;20799;-63
2024/01/25 00:08:22;;;;;;;22.83;5.40;;;;;;;;;;5052441;28;20378;-62
2024/01/25 00:10:47;;;;;;;28.08;5.93;;;;;;;;;;5053923;28;20436;-62
2024/01/25 00:13:12;;;;;;;28.97;6.00;;;;;;;;;;5053238;28;20486;-63
2024/01/25 00:15:38;;;;;;;27.83;5.70;;;;;;;;;;5053005;28;20405;-63
2024/01/25 00:18:03;;;;;;;27.00;5.53;;;;;;;;;;5053217;28;20429;-63
2024/01/25 00:20:28;;;;;;;22.10;4.63;;;;;;;;;;5053501;28;20903;-63
2024/01/25 00:22:54;;;;;;;29.17;5.40;;;;;;;;;;5052600;28;20397;-62
2024/01/25 00:25:19;;;;;;;25.07;5.53;;;;;;;;;;5052738;28;20846;-63
2024/01/25 00:27:44;;;;;;;26.70;5.60;;;;;;;;;;5053449;28;20816;-62
2024/01/25 00:30:10;;;;;;;27.63;5.27;;;;;;;;;;5052096;28;20404;-63
2024/01/25 00:32:35;;;;;;;25.10;5.60;;;;;;;;;;5053658;28;20396;-62
2024/01/25 00:35:01;;;;;;;26.93;5.80;;;;;;;;;;5052834;28;20935;-64
2024/01/25 00:37:27;;;;;;;28.65;5.35;;;;;;;;;;5052304;28;20485;-63
2024/01/25 00:39:52;;;;;;;23.37;5.27;;;;;;;;;;5053232;28;20472;-63
2024/01/25 00:42:17;;;;;;;27.10;5.35;;;;;;;;;;5052814;28;20485;-63
2024/01/25 00:44:43;;;;;;;24.53;5.53;;;;;;;;;;5052386;28;20405;-63
2024/01/25 00:47:09;;;;;;;23.20;5.07;;;;;;;;;;5052969;28;20400;-63
2024/01/25 00:49:34;;;;;;;20.77;4.43;;;;;;;;;;5053171;28;20435;-63
2024/01/25 00:52:00;;;;;;;22.00;5.18;;;;;;;;;;5052138;28;20812;-62
2024/01/25 00:54:25;;;;;;;23.67;4.83;;;;;;;;;;5034535;28;20402;-62
2024/01/25 00:56:52;;;;;;;25.27;4.83;;;;;;;;;;5053260;28;21020;-62
2024/01/25 00:59:18;;;;;;;20.10;4.75;;;;;;;;;;5034165;28;20463;-63
2024/01/25 01:01:43;;;;;;;23.20;4.88;;;;;;;;;;5052926;28;20877;-63
2024/01/25 01:04:09;;;;;;;21.63;4.90;;;;;;;;;;5034664;28;20904;-63
2024/01/25 01:06:34;;;;;;;21.93;4.23;;;;;;;;;;5051933;28;20401;-63
2024/01/25 01:08:59;;;;;;;25.67;4.78;;;;;;;;;;5052682;28;20877;-63
2024/01/25 01:11:25;;;;;;;23.30;4.57;;;;;;;;;;5052183;28;20416;-63
2024/01/25 01:13:50;;;;;;;23.97;4.80;;;;;;;;;;5034129;28;20398;-63
2024/01/25 01:16:15;;;;;;;22.53;5.10;;;;;;;;;;5052332;28;20402;-63
2024/01/25 01:18:40;;;;;;;21.20;4.13;;;;;;;;;;5052129;28;20485;-62
2024/01/25 01:21:06;;;;;;;20.00;4.37;;;;;;;;;;5051990;28;20409;-62
2024/01/25 01:23:31;;;;;;;20.43;4.43;;;;;;;;;;5052390;28;20916;-62
2024/01/25 01:25:56;;;;;;;22.37;4.63;;;;;;;;;;5051492;28;20416;-63
2024/01/25 01:28:22;;;;;;;22.03;4.70;;;;;;;;;;5051860;28;20447;-62
2024/01/25 01:30:47;;;;;;;20.90;4.17;;;;;;;;;;5052319;28;20386;-63
2024/01/25 01:33:12;;;;;;;21.80;4.53;;;;;;;;;;5051234;28;20401;-63
2024/01/25 01:35:37;;;;;;;20.57;4.70;;;;;;;;;;5052390;28;20398;-62
2024/01/25 01:38:03;;;;;;;22.03;5.00;;;;;;;;;;5051492;28;20393;-63
2024/01/25 01:40:28;;;;;;;18.00;3.97;;;;;;;;;;5051328;28;20981;-63
2024/01/25 01:43:00;;;;;;;19.77;4.22;;;;;;;;;;5029639;28;20624;-63
2024/01/25 01:45:26;;;;;;;18.17;4.40;;;;;;;;;;5026177;28;20395;-63
2024/01/25 01:47:51;;;;;;;19.07;4.80;;;;;;;;;;5023570;28;20445;-63
2024/01/25 01:50:16;;;;;;;21.17;4.80;;;;;;;;;;5034337;28;20503;-63
2024/01/25 01:52:41;;;;;;;20.33;4.13;;;;;;;;;;5022217;28;20894;-63
2024/01/25 01:55:07;;;;;;;21.43;4.83;;;;;;;;;;5020549;28;20454;-63
2024/01/25 01:57:33;;;;;;;20.37;5.03;;;;;;;;;;5022210;28;20405;-63
2024/01/25 01:59:58;;;;;;;21.05;4.97;;;;;;;;;;5028301;28;20496;-63
2024/01/25 02:02:23;;;;;;;21.43;4.93;;;;;;;;;;5011361;28;20403;-63
2024/01/25 02:04:49;;;;;;;26.10;4.87;;;;;;;;;;5013783;28;20395;-63
2024/01/25 02:07:14;;;;;;;20.03;4.60;;;;;;;;;;5019379;28;21589;-63
2024/01/25 02:09:39;;;;;;;23.23;5.30;;;;;;;;;;5020889;28;20445;-63
2024/01/25 02:12:05;;;;;;;21.10;5.10;;;;;;;;;;5021310;28;20974;-64
2024/01/25 02:14:30;;;;;;;18.77;4.40;;;;;;;;;;5022157;28;20407;-63
2024/01/25 02:16:56;;;;;;;20.50;4.95;;;;;;;;;;5036632;28;20827;-63
2024/01/25 02:19:21;;;;;;;24.10;5.07;;;;;;;;;;5021533;28;20383;-63
2024/01/25 02:21:48;;;;;;;20.33;4.80;;;;;;;;;;5018403;28;20434;-63
2024/01/25 02:24:13;;;;;;;20.23;4.47;;;;;;;;;;5046964;28;20467;-63
2024/01/25 02:26:38;;;;;;;25.23;4.87;;;;;;;;;;5032861;28;20405;-63
2024/01/25 02:29:04;;;;;;;25.53;5.20;;;;;;;;;;5029535;28;20400;-64
2024/01/25 02:31:30;;;;;;;22.58;5.13;;;;;;;;;;5021412;28;20606;-63
2024/01/25 02:33:55;;;;;;;22.17;4.60;;;;;;;;;;5021336;28;20449;-63
2024/01/25 02:36:22;;;;;;;20.17;4.70;;;;;;;;;;5020382;28;20392;-63
2024/01/25 02:38:47;;;;;;;23.43;5.10;;;;;;;;;;5039960;28;20394;-63
2024/01/25 02:41:12;;;;;;;18.73;4.13;;;;;;;;;;5003060;28;20450;-63
2024/01/25 02:43:38;;;;;;;20.97;4.60;;;;;;;;;;5019528;28;20759;-63
2024/01/25 02:46:03;;;;;;;22.70;4.60;;;;;;;;;;5013690;28;20489;-64
2024/01/25 02:48:28;;;;;;;24.30;4.23;;;;;;;;;;5013079;28;20873;-63
2024/01/25 02:50:53;;;;;;;23.27;4.85;;;;;;;;;;5022754;28;20508;-63
2024/01/25 02:53:19;;;;;;;21.57;4.57;;;;;;;;;;5039684;28;20462;-63
2024/01/25 02:55:44;;;;;;;18.40;3.97;;;;;;;;;;5040465;28;20581;-63
2024/01/25 02:58:09;;;;;;;23.77;5.03;;;;;;;;;;5039136;28;20897;-63
2024/01/25 03:00:35;;;;;;;26.13;4.87;;;;;;;;;;5040439;28;20494;-63
2024/01/25 03:03:00;;;;;;;23.33;4.53;;;;;;;;;;5021030;28;20399;-63
2024/01/25 03:05:25;;;;;;;21.83;4.83;;;;;;;;;;5020221;28;20383;-63
2024/01/25 03:07:50;;;;;;;21.97;4.90;;;;;;;;;;5015308;28;20391;-63
2024/01/25 03:10:16;;;;;;;23.03;4.17;;;;;;;;;;5011984;28;20402;-63
2024/01/25 03:12:41;;;;;;;22.23;4.32;;;;;;;;;;5012347;28;20459;-63
2024/01/25 03:15:06;;;;;;;23.87;4.23;;;;;;;;;;5018541;28;20419;-63
2024/01/25 03:17:32;;;;;;;24.57;4.60;;;;;;;;;;5023747;28;20751;-63
2024/01/25 03:19:57;;;;;;;20.53;4.63;;;;;;;;;;5043917;28;20437;-63
2024/01/25 03:22:22;;;;;;;23.33;4.63;;;;;;;;;;5043820;28;20404;-63
2024/01/25 03:24:48;;;;;;;20.37;4.10;;;;;;;;;;5044058;28;20417;-62
2024/01/25 03:27:14;;;;;;;20.47;4.40;;;;;;;;;;5043063;28;20442;-63
2024/01/25 03:29:41;;;;;;;23.52;4.25;;;;;;;;;;5030374;28;21088;-63
2024/01/25 03:32:06;;;;;;;18.73;4.60;;;;;;;;;;5016061;28;20493;-63
2024/01/25 03:34:31;;;;;;;23.00;4.63;;;;;;;;;;5018406;28;20430;-63
2024/01/25 03:36:57;;;;;;;21.50;4.50;;;;;;;;;;5039649;28;20394;-63
2024/01/25 03:39:22;;;;;;;22.33;4.40;;;;;;;;;;5045286;28;20788;-63
2024/01/25 03:41:47;;;;;;;20.67;4.60;;;;;;;;;;5053070;28;20412;-63
2024/01/25 03:44:13;;;;;;;23.42;4.50;;;;;;;;;;5053866;28;20902;-63
2024/01/25 03:46:38;;;;;;;23.23;4.73;;;;;;;;;;5053805;28;20406;-63
2024/01/25 03:49:04;;;;;;;21.30;4.43;;;;;;;;;;5053923;28;20847;-63
2024/01/25 03:51:29;;;;;;;19.15;4.25;;;;;;;;;;5039425;28;20387;-63
2024/01/25 03:53:55;;;;;;;22.33;4.20;;;;;;;;;;5033337;28;20407;-63
2024/01/25 03:56:22;;;;;;;24.63;4.50;;;;;;;;;;5033506;28;20423;-63
2024/01/25 03:58:47;;;;;;;20.17;4.40;;;;;;;;;;5033974;28;20404;-63
2024/01/25 04:01:13;;;;;;;20.80;4.43;;;;;;;;;;5038937;28;20397;-63
2024/01/25 04:03:38;;;;;;;23.60;4.63;;;;;;;;;;5053912;28;20401;-63
2024/01/25 04:06:03;;;;;;;20.83;4.33;;;;;;;;;;5053711;28;20393;-63
2024/01/25 04:08:29;;;;;;;21.88;4.68;;;;;;;;;;5052887;28;20394;-63
2024/01/25 04:10:54;;;;;;;26.27;4.90;;;;;;;;;;5035929;28;20523;-63
2024/01/25 04:13:19;;;;;;;24.57;4.50;;;;;;;;;;5053020;28;22197;-63
2024/01/25 04:15:45;;;;;;;22.83;4.60;;;;;;;;;;5053217;28;20781;-63
2024/01/25 04:18:10;;;;;;;20.45;4.43;;;;;;;;;;5053341;28;20424;-63
2024/01/25 04:20:35;;;;;;;25.33;4.50;;;;;;;;;;5053882;28;20405;-63
2024/01/25 04:23:00;;;;;;;24.33;4.73;;;;;;;;;;5052667;28;20386;-64
2024/01/25 04:25:26;;;;;;;23.20;4.50;;;;;;;;;;5053183;28;20408;-63
2024/01/25 04:27:51;;;;;;;22.03;4.90;;;;;;;;;;5052997;28;20761;-63
2024/01/25 04:30:16;;;;;;;24.63;4.65;;;;;;;;;;5052157;28;20389;-63
2024/01/25 04:32:42;;;;;;;21.47;4.20;;;;;;;;;;5053578;28;20477;-63
2024/01/25 04:35:08;;;;;;;24.47;4.43;;;;;;;;;;5052904;28;20408;-63
2024/01/25 04:37:33;;;;;;;24.08;4.85;;;;;;;;;;5034828;28;20429;-63
2024/01/25 04:39:59;;;;;;;20.70;4.03;;;;;;;;;;5052949;28;20928;-63
2024/01/25 04:42:24;;;;;;;17.80;4.47;;;;;;;;;;5052404;28;20389;-63
2024/01/25 04:44:49;;;;;;;21.70;4.77;;;;;;;;;;5052231;28;20408;-63
2024/01/25 04:47:15;;;;;;;18.00;3.90;;;;;;;;;;5052765;28;20734;-63
2024/01/25 04:49:40;;;;;;;20.77;4.78;;;;;;;;;;5052309;28;20578;-63
2024/01/25 04:52:05;;;;;;;23.43;4.77;;;;;;;;;;5052481;28;20404;-64
2024/01/25 04:54:31;;;;;;;21.70;4.67;;;;;;;;;;5035068;28;20413;-63
2024/01/25 04:56:56;;;;;;;22.63;4.53;;;;;;;;;;5052163;28;20444;-63
2024/01/25 04:59:21;;;;;;;18.58;4.35;;;;;;;;;;5052558;28;21032;-63
2024/01/25 05:01:47;;;;;;;21.50;4.80;;;;;;;;;;5053167;28;20394;-63
2024/01/25 05:04:12;;;;;;;21.30;4.53;;;;;;;;;;5051659;28;20455;-63
2024/01/25 05:06:38;;;;;;;25.77;5.10;;;;;;;;;;5052723;28;20481;-63
2024/01/25 05:09:03;;;;;;;25.47;5.50;;;;;;;;;;5052465;28;20394;-63
2024/01/25 05:11:28;;;;;;;22.40;4.77;;;;;;;;;;5051712;28;20390;-63
2024/01/25 05:13:53;;;;;;;26.37;4.57;;;;;;;;;;5052717;28;20420;-63
2024/01/25 05:16:19;;;;;;;27.43;4.60;;;;;;;;;;5052279;28;20885;-63
2024/01/25 05:18:44;;;;;;;23.37;4.57;;;;;;;;;;5052018;28;20409;-63
2024/01/25 05:21:09;;;;;;;21.87;4.37;;;;;;;;;;5052128;28;20853;-63
2024/01/25 05:23:35;;;;;;;21.20;4.88;;;;;;;;;;5052424;28;20421;-62
2024/01/25 05:26:01;;;;;;;22.90;4.70;;;;;;;;;;5046505;28;20435;-62
2024/01/25 05:28:26;;;;;;;25.13;5.32;;;;;;;;;;5023040;28;20421;-63
2024/01/25 05:30:52;;;;;;;20.53;4.23;;;;;;;;;;5023522;28;20770;-63
2024/01/25 05:33:17;;;;;;;21.97;4.47;;;;;;;;;;5021478;28;20447;-63
2024/01/25 05:35:43;;;;;;;28.70;5.57;;;;;;;;;;5030870;28;20856;-63
2024/01/25 05:38:08;;;;;;;21.93;4.93;;;;;;;;;;5021477;28;20990;-63
2024/01/25 05:40:33;;;;;;;21.93;4.50;;;;;;;;;;5028461;28;20402;-63
2024/01/25 05:42:59;;;;;;;26.97;5.83;;;;;;;;;;5014436;28;20400;-63
2024/01/25 05:45:24;;;;;;;24.90;4.90;;;;;;;;;;5013921;28;20403;-63
2024/01/25 05:47:49;;;;;;;25.20;4.87;;;;;;;;;;5021677;28;20421;-63
2024/01/25 05:50:15;;;;;;;21.77;4.83;;;;;;;;;;5021808;28;20879;-63
2024/01/25 05:52:40;;;;;;;25.43;5.20;;;;;;;;;;5022833;28;20407;-62
2024/01/25 05:55:06;;;;;;;26.17;5.45;;;;;;;;;;5020529;28;20850;-63
2024/01/25 05:57:31;;;;;;;22.20;4.87;;;;;;;;;;5022012;28;20400;-63
2024/01/25 05:59:57;;;;;;;26.50;4.90;;;;;;;;;;5021694;28;20750;-62
2024/01/25 06:02:22;;;;;;;26.60;4.90;;;;;;;;;;5016636;28;20461;-63
2024/01/25 06:04:47;;;;;;;25.57;5.10;;;;;;;;;;5013725;28;20410;-62
2024/01/25 06:07:13;;;;;;;22.70;4.30;;;;;;;;;;5013058;28;20392;-63
2024/01/25 06:09:38;;;;;;;23.15;4.30;;;;;;;;;;5037989;28;21149;-63
2024/01/25 06:12:04;;;;;;;21.63;5.07;;;;;;;;;;5041023;28;20494;-63
2024/01/25 06:14:29;;;;;;;26.40;5.28;;;;;;;;;;5027637;28;20904;-63
2024/01/25 06:16:55;;;;;;;22.00;4.93;;;;;;;;;;5021597;28;20890;-63
2024/01/25 06:19:20;;;;;;;23.35;4.95;;;;;;;;;;5040933;28;20392;-63
2024/01/25 06:21:45;;;;;;;21.30;5.10;;;;;;;;;;5040293;28;20397;-63
2024/01/25 06:24:11;;;;;;;23.30;4.63;;;;;;;;;;5038237;28;20436;-63
2024/01/25 06:26:36;;;;;;;25.83;5.17;;;;;;;;;;5033103;28;20401;-63
2024/01/25 06:29:01;;;;;;;25.03;5.50;;;;;;;;;;5014068;28;20397;-63
2024/01/25 06:31:27;;;;;;;25.08;5.03;;;;;;;;;;5018008;28;20389;-63
2024/01/25 06:33:52;;;;;;;22.77;4.87;;;;;;;;;;5041297;28;20424;-63
2024/01/25 06:36:19;;;;;;;22.45;4.82;;;;;;;;;;5021257;28;20903;-63
2024/01/25 06:38:44;;;;;;;21.35;4.32;;;;;;;;;;5021437;28;20411;-63
2024/01/25 06:41:10;;;;;;;21.52;4.50;;;;;;;;;;5020973;28;20422;-63
2024/01/25 06:43:35;;;;;;;26.47;5.10;;;;;;;;;;5020674;28;20442;-63
2024/01/25 06:46:00;;;;;;;24.40;5.37;;;;;;;;;;5020384;28;20410;-65
2024/01/25 06:48:26;;;;;;;20.03;4.70;;;;;;;;;;5012816;28;20403;-63
2024/01/25 06:50:51;;;;;;;23.55;5.45;;;;;;;;;;5018189;28;20403;-62
2024/01/25 06:53:16;;;;;;;25.67;5.07;;;;;;;;;;5013318;28;20415;-63
2024/01/25 06:55:42;;;;;;;27.50;5.50;;;;;;;;;;5020921;28;20411;-63
2024/01/25 06:58:07;;;;;;;24.58;5.45;;;;;;;;;;5045531;28;20397;-63
2024/01/25 07:00:33;;;;;;;22.73;5.07;;;;;;;;;;5049682;28;20419;-62
2024/01/25 07:02:58;;;;;;;26.87;5.63;;;;;;;;;;5050393;28;20409;-63
2024/01/25 07:05:24;;;;;;;29.48;5.65;;;;;;;;;;5049209;28;20401;-62
2024/01/25 07:07:49;;;;;;;25.03;5.20;;;;;;;;;;5050228;28;20481;-64
2024/01/25 07:10:15;;;;;;;28.07;5.57;;;;;;;;;;5049691;28;20401;-63
2024/01/25 07:12:40;;;;;;;18.53;4.33;;;;;;;;;;5050643;28;20765;-62
2024/01/25 07:15:05;;;;;;;23.63;4.83;;;;;;;;;;5051387;28;20417;-62
2024/01/25 07:17:31;;;;;;;24.05;5.45;;;;;;;;;;5054064;28;20709;-63
2024/01/25 07:19:56;;;;;;;25.57;5.20;;;;;;;;;;5050516;28;20463;-62
2024/01/25 07:22:22;;;;;;;24.97;5.37;;;;;;;;;;5049761;28;20417;-63
2024/01/25 07:24:47;;;;;;;25.55;4.90;;;;;;;;;;5049215;28;20409;-62
2024/01/25 07:27:13;;;;;;;24.03;5.80;;;;;;;;;;5049912;28;20459;-63
2024/01/25 07:29:38;;;;;;;22.07;5.40;;;;;;;;;;5049918;28;20409;-62
2024/01/25 07:32:03;;;;;;;25.13;5.30;;;;;;;;;;5048898;28;20432;-63
2024/01/25 07:34:29;;;;;;;22.67;5.00;;;;;;;;;;5050079;28;20895;-62
2024/01/25 07:36:54;;;;;;;24.70;4.83;;;;;;;;;;5050216;28;20408;-62
2024/01/25 07:39:19;;;;;;;26.73;6.45;;;;;;;;;;5048181;28;20906;-63
2024/01/25 07:41:44;;;;;;;26.83;5.50;;;;;;;;;;5050114;28;20389;-62
2024/01/25 07:44:10;;;;;;;21.33;4.73;;;;;;;;;;5049420;28;20402;-63
2024/01/25 07:46:35;;;;;;;21.73;4.83;;;;;;;;;;5048998;28;20734;-63
2024/01/25 07:49:01;;;;;;;20.10;5.28;;;;;;;;;;5049528;28;20464;-65
2024/01/25 07:51:28;;;;;;;26.67;5.53;;;;;;;;;;5050041;28;20393;-63
2024/01/25 07:53:53;;;;;;;32.72;6.63;;;;;;;;;;5048621;28;20526;-62
2024/01/25 07:56:19;;;;;;;29.23;6.82;;;;;;;;;;5049372;28;20734;-62
2024/01/25 07:58:44;;;;;;;36.30;8.00;;;;;;;;;;5046975;28;20397;-63
2024/01/25 08:01:10;;;;;;;31.43;7.07;;;;;;;;;;5042806;28;20409;-63
2024/01/25 08:03:35;;;;;;;35.20;7.93;;;;;;;;;;5057442;28;20549;-63
2024/01/25 08:06:02;;;;;;;37.17;6.90;;;;;;;;;;5056158;28;20476;-65
2024/01/25 08:08:27;;;;;;;35.63;6.47;;;;;;;;;;5050915;28;20394;-63
2024/01/25 08:10:53;;;;;;;31.03;6.33;;;;;;;;;;5053755;28;20401;-63
2024/01/25 08:13:18;;;;;;;30.00;7.00;;;;;;;;;;5053845;28;20424;-63
2024/01/25 08:15:43;;;;;;;26.93;6.37;;;;;;;;;;5057213;28;20769;-63
2024/01/25 08:18:08;;;;;;;29.23;6.30;;;;;;;;;;5053097;28;20523;-63
2024/01/25 08:20:35;;;;;;;22.87;5.53;;;;;;;;;;5058198;28;20433;-63
2024/01/25 08:23:00;;;;;;;22.95;6.53;;;;;;;;;;5070482;28;20879;-65
2024/01/25 08:25:26;;;;;;;25.37;5.73;;;;;;;;;;5073330;28;20400;-63
2024/01/25 08:27:51;;;;;;;24.73;5.50;;;;;;;;;;5072817;28;20404;-63
2024/01/25 08:30:17;;;;;;;25.30;6.00;;;;;;;;;;5072852;28;20487;-63
2024/01/25 08:32:42;;;;;;;28.70;7.70;;;;;;;;;;5073001;28;20396;-63
2024/01/25 08:35:08;;;;;;;27.55;6.90;;;;;;;;;;5071960;28;20439;-63
2024/01/25 08:37:33;;;;;;;30.23;6.67;;;;;;;;;;5073264;28;20404;-63
2024/01/25 08:39:58;;;;;;;32.90;6.70;;;;;;;;;;5073221;28;20399;-63
2024/01/25 08:42:24;;;;;;;30.02;7.55;;;;;;;;;;5071967;28;20376;-63
2024/01/25 08:44:49;;;;;;;29.30;6.33;;;;;;;;;;5056072;28;20393;-63
2024/01/25 08:47:17;;;;;;;28.47;6.83;;;;;;;;;;5033191;28;20398;-63
2024/01/25 08:49:42;;;;;;;28.17;6.20;;;;;;;;;;5051893;28;20389;-63
2024/01/25 08:52:07;;;;;;;28.80;6.00;;;;;;;;;;5052474;28;20748;-64
2024/01/25 08:54:33;;;;;;;34.10;6.53;;;;;;;;;;5052845;28;20753;-64
2024/01/25 08:56:59;;;;;;;29.38;6.25;;;;;;;;;;5052345;28;20390;-64
2024/01/25 08:59:24;;;;;;;30.77;7.22;;;;;;;;;;5052488;28;20524;-64
2024/01/25 09:01:50;;;;;;;32.60;7.23;;;;;;;;;;5034703;28;20419;-64
2024/01/25 09:04:15;;;;;;;29.23;8.03;;;;;;;;;;5051407;28;20398;-64
2024/01/25 09:06:40;;;;;;;31.77;6.72;;;;;;;;;;5052833;28;20861;-64
2024/01/25 09:09:06;;;;;;;30.50;7.00;;;;;;;;;;5051967;28;20401;-64
2024/01/25 09:11:31;;;;;;;29.63;7.00;;;;;;;;;;5052202;28;20953;-64
2024/01/25 09:13:56;;;;;;;31.97;7.87;;;;;;;;;;5052551;28;20417;-64
2024/01/25 09:16:22;;;;;;;35.47;7.90;;;;;;;;;;5051818;28;20944;-64
2024/01/25 09:18:47;;;;;;;33.17;7.93;;;;;;;;;;5051616;28;20394;-64
2024/01/25 09:21:13;;;;;;;26.83;7.03;;;;;;;;;;5052140;28;20491;-64
2024/01/25 09:23:38;;;;;;;29.98;7.07;;;;;;;;;;5052297;28;20409;-64
2024/01/25 09:26:03;;;;;;;29.60;7.50;;;;;;;;;;5051168;28;20417;-64
2024/01/25 09:28:29;;;;;;;29.10;7.53;;;;;;;;;;5052237;28;20430;-64
2024/01/25 09:30:54;;;;;;;32.60;7.63;;;;;;;;;;5051245;28;20896;-64
2024/01/25 09:33:19;;;;;;;31.40;7.10;;;;;;;;;;5051579;28;20892;-64
2024/01/25 09:35:47;;;;;;;32.23;7.67;;;;;;;;;;5052087;28;20416;-64
2024/01/25 09:38:12;;;;;;;30.73;7.97;;;;;;;;;;5050997;28;20414;-64
2024/01/25 09:40:38;;;;;;;31.88;7.55;;;;;;;;;;5052095;28;20476;-64
2024/01/25 09:43:03;;;;;;;32.07;7.70;;;;;;;;;;5051659;28;20394;-64
2024/01/25 09:45:28;;;;;;;30.23;7.43;;;;;;;;;;5050907;28;20476;-64
2024/01/25 09:47:53;;;;;;;32.47;7.28;;;;;;;;;;5051907;28;20879;-64
2024/01/25 09:50:19;;;;;;;31.83;7.30;;;;;;;;;;5051308;28;20889;-64
2024/01/25 09:52:45;;;;;;;29.83;6.87;;;;;;;;;;5051075;28;20412;-64
2024/01/25 09:55:13;;;;;;;30.83;7.00;;;;;;;;;;5051465;28;20414;-64
2024/01/25 09:57:38;;;;;;;25.70;7.00;;;;;;;;;;5051896;28;20683;-64
2024/01/25 10:00:05;;;;;;;29.60;6.67;;;;;;;;;;5032483;28;20855;-64
2024/01/25 10:02:30;;;;;;;33.80;7.80;;;;;;;;;;5051629;28;20464;-64
2024/01/25 10:04:55;;;;;;;26.17;7.23;;;;;;;;;;5051373;28;20793;-64
2024/01/25 10:07:37;;;;;;;29.97;8.50;;;;;;;;;;5050200;28;20398;-64
2024/01/25 10:10:04;;;;;;;42.53;16.47;;;;;;;;;;5051167;28;20417;-64
2024/01/25 10:12:29;;;;;;;31.48;8.80;;;;;;;;;;5034033;28;20443;-64
2024/01/25 10:14:54;;;;;;;33.53;8.77;;;;;;;;;;5050177;28;20417;-64
2024/01/25 10:17:19;;;;;;;29.27;7.00;;;;;;;;;;5050868;28;20483;-64
2024/01/25 10:19:45;;;;;;;29.07;7.17;;;;;;;;;;5051020;28;20408;-64
2024/01/25 10:22:12;;;;;;;29.80;7.23;;;;;;;;;;5032400;28;20493;-63
2024/01/25 10:24:38;;;;;;;28.70;7.15;;;;;;;;;;5051251;28;20501;-64
2024/01/25 10:27:03;;;;;;;28.45;7.45;;;;;;;;;;5032800;28;20401;-64
2024/01/25 10:29:29;;;;;;;30.40;6.87;;;;;;;;;;5049971;28;20402;-64
2024/01/25 10:31:54;;;;;;;33.20;7.60;;;;;;;;;;5051183;28;20401;-64
2024/01/25 10:34:20;;;;;;;26.07;7.00;;;;;;;;;;5031656;28;20413;-64
2024/01/25 10:36:45;;;;;;;27.20;7.00;;;;;;;;;;5051183;28;20416;-64
2024/01/25 10:39:11;;;;;;;29.60;7.20;;;;;;;;;;5050563;28;20777;-64
2024/01/25 10:41:36;;;;;;;26.53;7.37;;;;;;;;;;5050385;28;20404;-63
2024/01/25 10:44:02;;;;;;;31.37;7.67;;;;;;;;;;5050338;28;20893;-64
2024/01/25 10:46:28;;;;;;;32.33;7.68;;;;;;;;;;5050509;28;20397;-64
2024/01/25 10:48:53;;;;;;;29.90;6.70;;;;;;;;;;5050001;28;20427;-64
2024/01/25 10:51:19;;;;;;;28.37;7.40;;;;;;;;;;5032390;28;20416;-64
2024/01/25 10:53:44;;;;;;;24.95;6.72;;;;;;;;;;5050914;28;20807;-64
2024/01/25 10:56:09;;;;;;;32.10;7.40;;;;;;;;;;5049723;28;20400;-64
2024/01/25 10:58:35;;;;;;;32.03;7.43;;;;;;;;;;5050740;28;20393;-64
2024/01/25 11:01:01;;;;;;;30.95;7.65;;;;;;;;;;5049920;28;20397;-64
2024/01/25 11:03:27;;;;;;;30.40;7.40;;;;;;;;;;5049890;28;20415;-64
2024/01/25 11:05:54;;;;;;;29.45;7.70;;;;;;;;;;5050331;28;20423;-64
2024/01/25 11:08:19;;;;;;;28.92;6.78;;;;;;;;;;5032242;28;20940;-64
2024/01/25 11:10:48;;;;;;;32.72;7.55;;;;;;;;;;5049955;28;20493;-64
2024/01/25 11:13:13;;;;;;;25.95;6.70;;;;;;;;;;5050331;28;20412;-64
2024/01/25 11:15:39;;;;;;;26.73;6.07;;;;;;;;;;5050065;28;20393;-64
2024/01/25 11:18:07;;;;;;;30.80;7.17;;;;;;;;;;5049415;28;20424;-64
2024/01/25 11:20:33;;;;;;;28.85;6.70;;;;;;;;;;5050655;28;20401;-64
2024/01/25 11:22:59;;;;;;;28.63;7.10;;;;;;;;;;5050367;28;20401;-64
2024/01/25 11:25:29;;;;;;;27.08;6.88;;;;;;;;;;5049145;28;20456;-64
2024/01/25 11:27:55;;;;;;;31.00;7.20;;;;;;;;;;5032693;28;20408;-64
2024/01/25 11:30:20;;;;;;;29.00;7.00;;;;;;;;;;5031828;28;20393;-63
2024/01/25 11:32:46;;;;;;;30.07;7.27;;;;;;;;;;5049701;28;20401;-64
2024/01/25 11:35:13;;;;;;;30.50;7.43;;;;;;;;;;5049763;28;20412;-64
2024/01/25 11:37:38;;;;;;;28.25;7.40;;;;;;;;;;5050457;28;20598;-63
2024/01/25 11:40:04;;;;;;;29.30;7.23;;;;;;;;;;5054096;28;20494;-64
2024/01/25 11:42:30;;;;;;;31.58;7.90;;;;;;;;;;5054380;28;20757;-64
2024/01/25 11:44:56;;;;;;;29.42;8.02;;;;;;;;;;5053064;28;20532;-64
2024/01/25 11:47:21;;;;;;;28.77;8.10;;;;;;;;;;5053756;28;20920;-64
2024/01/25 11:49:46;;;;;;;31.43;7.33;;;;;;;;;;5036512;28;20956;-64
2024/01/25 11:52:11;;;;;;;31.90;7.78;;;;;;;;;;5052807;28;20385;-64
2024/01/25 11:54:37;;;;;;;30.30;7.03;;;;;;;;;;5054220;28;20421;-63
2024/01/25 11:57:02;;;;;;;28.20;7.43;;;;;;;;;;5053680;28;20393;-64
2024/01/25 11:59:27;;;;;;;30.17;8.07;;;;;;;;;;5052758;28;20397;-64
2024/01/25 12:01:53;;;;;;;28.90;7.00;;;;;;;;;;5053962;28;20561;-64
2024/01/25 12:04:18;;;;;;;26.60;6.65;;;;;;;;;;5035886;28;20973;-64
2024/01/25 12:06:43;;;;;;;27.43;7.37;;;;;;;;;;5052988;28;20390;-64
2024/01/25 12:09:09;;;;;;;29.97;7.20;;;;;;;;;;5053310;28;20404;-64
2024/01/25 12:11:34;;;;;;;31.48;7.65;;;;;;;;;;5053947;28;20892;-63
2024/01/25 12:14:00;;;;;;;25.83;7.00;;;;;;;;;;5052660;28;20904;-64
2024/01/25 12:16:25;;;;;;;24.87;7.13;;;;;;;;;;5053276;28;20386;-64
2024/01/25 12:18:50;;;;;;;28.60;7.07;;;;;;;;;;5053776;28;20451;-64
2024/01/25 12:21:15;;;;;;;31.43;7.67;;;;;;;;;;5052517;28;20393;-64
2024/01/25 12:23:43;;;;;;;30.48;7.43;;;;;;;;;;5053410;28;21003;-64
2024/01/25 12:26:08;;;;;;;27.30;7.07;;;;;;;;;;5053019;28;20889;-64
2024/01/25 12:28:34;;;;;;;29.53;7.20;;;;;;;;;;5052561;28;20405;-64
2024/01/25 12:31:00;;;;;;;29.30;7.10;;;;;;;;;;5053149;28;20396;-63
2024/01/25 12:33:26;;;;;;;26.30;7.25;;;;;;;;;;5035286;28;20397;-64
2024/01/25 12:35:51;;;;;;;25.27;6.90;;;;;;;;;;5052571;28;20472;-63
2024/01/25 12:38:17;;;;;;;30.00;7.63;;;;;;;;;;5052656;28;20921;-64
2024/01/25 12:40:44;;;;;;;30.73;7.60;;;;;;;;;;5053354;28;20409;-63
2024/01/25 12:43:10;;;;;;;28.37;7.60;;;;;;;;;;5052589;28;20397;-64
2024/01/25 12:45:35;;;;;;;25.77;7.10;;;;;;;;;;5052703;28;20556;-64
2024/01/25 12:48:02;;;;;;;31.03;8.23;;;;;;;;;;5051621;28;20889;-64
2024/01/25 12:50:27;;;;;;;29.17;7.25;;;;;;;;;;5053179;28;20408;-64
2024/01/25 12:52:53;;;;;;;27.20;6.90;;;;;;;;;;5052679;28;20440;-64
2024/01/25 12:55:18;;;;;;;26.70;7.47;;;;;;;;;;5051858;28;20413;-63
2024/01/25 12:57:43;;;;;;;24.53;6.67;;;;;;;;;;5052996;28;20402;-64
2024/01/25 13:00:09;;;;;;;25.10;7.00;;;;;;;;;;5051970;28;20809;-64
2024/01/25 13:02:34;;;;;;;33.50;7.97;;;;;;;;;;5051975;28;20393;-63
2024/01/25 13:04:59;;;;;;;29.83;8.03;;;;;;;;;;5052611;28;20761;-63
2024/01/25 13:07:25;;;;;;;29.53;7.90;;;;;;;;;;5049991;28;20480;-63
2024/01/25 13:09:50;;;;;;;31.75;8.18;;;;;;;;;;5051908;28;20448;-63
2024/01/25 13:12:15;;;;;;;31.17;8.13;;;;;;;;;;5052231;28;20433;-64
2024/01/25 13:14:41;;;;;;;27.80;7.90;;;;;;;;;;5052208;28;20410;-63
2024/01/25 13:17:07;;;;;;;29.07;7.77;;;;;;;;;;5051144;28;20393;-64
2024/01/25 13:19:33;;;;;;;27.35;7.07;;;;;;;;;;5052704;28;20420;-64
2024/01/25 13:21:58;;;;;;;27.70;7.70;;;;;;;;;;5052573;28;20398;-63
2024/01/25 13:24:24;;;;;;;26.97;7.17;;;;;;;;;;5051011;28;20784;-63
2024/01/25 13:26:49;;;;;;;33.27;7.73;;;;;;;;;;5052534;28;20402;-63
2024/01/25 13:29:14;;;;;;;28.75;8.18;;;;;;;;;;5049127;28;20415;-63
2024/01/25 13:31:40;;;;;;;29.17;7.77;;;;;;;;;;5048348;28;20390;-63
2024/01/25 13:34:05;;;;;;;27.83;7.50;;;;;;;;;;5032219;28;20488;-63
2024/01/25 13:36:30;;;;;;;30.58;8.27;;;;;;;;;;5049104;28;20519;-63
2024/01/25 13:38:56;;;;;;;30.40;7.57;;;;;;;;;;5051240;28;20386;-63
2024/01/25 13:41:21;;;;;;;29.07;7.60;;;;;;;;;;5051923;28;20468;-63
2024/01/25 13:43:46;;;;;;;33.97;8.53;;;;;;;;;;5051886;28;20924;-63
2024/01/25 13:46:12;;;;;;;29.90;8.10;;;;;;;;;;5050199;28;20433;-63
2024/01/25 13:48:37;;;;;;;31.30;8.53;;;;;;;;;;5051482;28;20897;-63
2024/01/25 13:51:02;;;;;;;33.30;8.93;;;;;;;;;;5050966;28;20393;-63
2024/01/25 13:53:27;;;;;;;34.03;8.48;;;;;;;;;;5048040;28;20452;-63
2024/01/25 13:55:53;;;;;;;28.60;8.37;;;;;;;;;;5051556;28;20497;-63
2024/01/25 13:58:18;;;;;;;28.47;8.60;;;;;;;;;;5050155;28;20393;-63
2024/01/25 14:00:43;;;;;;;29.50;8.73;;;;;;;;;;5050981;28;20447;-63
2024/01/25 14:03:08;;;;;;;30.03;8.53;;;;;;;;;;5050969;28;20398;-63
2024/01/25 14:05:34;;;;;;;27.33;8.60;;;;;;;;;;5051096;28;20500;-63
2024/01/25 14:07:59;;;;;;;30.13;9.90;;;;;;;;;;5051353;28;20979;-63
2024/01/25 14:10:27;;;;;;;31.33;11.20;;;;;;;;;;5051075;28;20447;-63
2024/01/25 14:12:52;;;;;;;30.48;12.00;;;;;;;;;;5046669;28;20888;-63
2024/01/25 14:15:18;;;;;;;35.07;12.53;;;;;;;;;;5050704;28;20432;-63
2024/01/25 14:17:43;;;;;;;34.90;12.73;;;;;;;;;;5051246;28;20421;-63