Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:02:29;;;;;;;;;97.00;82.00;;;;;5.35;56.28;98016.94;6184915;28;97912;-63
2022/11/21 00:05:34;;;;;;;;;97.00;85.50;;;;;5.31;56.64;98010.38;6185566;28;96433;-63
2022/11/21 00:08:39;;;;;;;;;93.00;85.00;;;;;5.34;56.90;98016.09;6185567;28;96807;-60
2022/11/21 00:11:42;;;;;;;;;98.60;90.00;;;;;5.42;56.79;98013.22;6186864;28;96237;-61
2022/11/21 00:14:45;;;;;;;;;102.80;88.40;;;;;5.50;56.64;98022.84;6167976;28;98562;-61
2022/11/21 00:17:48;;;;;;;;;96.60;85.40;;;;;5.52;56.37;98020.81;6181188;28;97930;-61
2022/11/21 00:20:51;;;;;;;;;93.40;85.00;;;;;5.54;56.38;98013.38;6186231;28;96476;-61
2022/11/21 00:23:56;;;;;;;;;92.75;82.25;;;;;5.55;56.11;98009.69;6167452;28;96480;-61
2022/11/21 00:27:00;;;;;;;;;96.00;84.50;;;;;5.55;56.24;98005.16;6164562;28;98122;-61
2022/11/21 00:30:05;;;;;;;;;93.00;83.75;;;;;5.55;56.06;98002.50;6186241;28;96791;-62
2022/11/21 00:33:08;;;;;;;;;95.25;86.50;;;;;5.54;56.22;98000.84;6185578;28;96569;-62
2022/11/21 00:36:11;;;;;;;;;88.20;79.20;;;;;5.55;56.05;97999.00;6186527;28;96951;-62
2022/11/21 00:39:16;;;;;;;;;89.25;81.50;;;;;5.48;56.03;97998.19;6185972;28;96589;-62
2022/11/21 00:42:19;;;;;;;;;89.00;80.20;;;;;5.42;55.86;97991.03;6186129;28;96527;-62
2022/11/21 00:45:23;;;;;;;;;80.50;74.00;;;;;5.37;55.96;97988.16;6186328;28;96395;-62
2022/11/21 00:48:26;;;;;;;;;94.00;82.80;;;;;5.32;56.10;97986.13;6185108;28;96581;-62
2022/11/21 00:51:30;;;;;;;;;88.00;80.50;;;;;5.27;56.48;97996.63;6183638;28;96405;-61
2022/11/21 00:54:34;;;;;;;;;91.40;80.60;;;;;5.18;56.60;97985.31;6172740;28;96601;-62
2022/11/21 00:57:38;;;;;;;;;90.25;80.50;;;;;5.06;56.81;97984.31;6185598;28;97182;-61
2022/11/21 01:00:41;;;;;;;;;99.00;87.00;;;;;5.01;57.21;97991.31;6167271;28;96653;-61
2022/11/21 01:03:45;;;;;;;;;87.40;76.40;;;;;4.97;56.93;97996.25;6185678;28;96955;-61
2022/11/21 01:06:49;;;;;;;;;86.60;79.60;;;;;4.87;56.69;97987.84;6166309;28;96804;-61
2022/11/21 01:09:53;;;;;;;;;89.80;81.00;;;;;4.83;57.10;97988.47;6166813;28;97203;-61
2022/11/21 01:12:57;;;;;;;;;91.25;82.75;;;;;4.72;57.87;97989.91;6185099;28;97106;-61
2022/11/21 01:16:03;;;;;;;;;90.60;83.20;;;;;4.70;57.99;97979.44;6166951;28;98463;-61
2022/11/21 01:19:07;;;;;;;;;89.60;77.60;;;;;4.72;57.98;97987.25;6185387;28;96609;-61
2022/11/21 01:22:10;;;;;;;;;88.80;80.40;;;;;4.70;58.20;97971.41;6184014;28;96791;-63
2022/11/21 01:25:16;;;;;;;;;85.40;77.00;;;;;4.82;58.18;97960.94;6184764;28;96537;-62
2022/11/21 01:28:19;;;;;;;;;91.40;82.40;;;;;4.88;57.73;97968.13;6185415;28;96726;-61
2022/11/21 01:31:24;;;;;;;;;89.50;81.00;;;;;4.91;57.75;97962.38;6185461;28;96336;-61
2022/11/21 01:34:28;;;;;;;;;95.80;84.80;;;;;4.92;57.70;97960.53;6165811;28;96875;-61
2022/11/21 01:37:31;;;;;;;;;90.75;82.75;;;;;4.94;57.37;97961.94;6182599;28;96707;-60
2022/11/21 01:40:40;;;;;;;;;85.80;77.40;;;;;4.93;57.24;97949.63;6185340;28;96600;-62
2022/11/21 01:43:43;;;;;;;;;92.60;82.20;;;;;4.95;57.01;97955.56;6184455;28;97155;-61
2022/11/21 01:46:47;;;;;;;;;91.00;81.80;;;;;4.91;56.89;97959.69;6184801;28;96831;-61
2022/11/21 01:49:52;;;;;;;;;90.20;82.60;;;;;4.92;57.00;97965.84;6183220;28;96511;-61
2022/11/21 01:52:56;;;;;;;;;88.20;81.00;;;;;4.87;56.96;97974.50;6184954;28;96528;-61
2022/11/21 01:56:01;;;;;;;;;90.00;80.50;;;;;4.84;56.78;97974.91;6183186;28;97411;-61
2022/11/21 01:59:07;;;;;;;;;89.60;80.60;;;;;4.82;56.58;97986.81;6182909;28;96889;-61
2022/11/21 02:02:13;;;;;;;;;81.20;73.40;;;;;4.81;57.39;97986.00;6183368;28;96861;-61
2022/11/21 02:05:23;;;;;;;;;83.75;75.00;;;;;4.80;57.36;97987.03;6187823;28;96337;-61
2022/11/21 02:08:28;;;;;;;;;80.00;72.00;;;;;4.79;57.25;97977.38;6155294;28;96677;-62
2022/11/21 02:11:38;;;;;;;;;74.00;63.00;;;;;4.72;57.19;97969.38;6187459;28;96542;-62
2022/11/21 02:14:43;;;;;;;;;80.80;75.40;;;;;4.72;56.65;97971.22;6190816;28;96614;-61
2022/11/21 02:17:47;;;;;;;;;81.40;72.00;;;;;4.68;56.65;97970.00;6190150;28;96327;-61
2022/11/21 02:20:56;;;;;;;;;79.20;68.00;;;;;4.65;56.70;97971.22;6190706;28;96971;-62
2022/11/21 02:24:05;;;;;;;;;73.20;60.80;;;;;4.54;57.36;97971.03;6190793;28;96504;-61
2022/11/21 02:27:10;;;;;;;;;74.75;66.25;;;;;4.36;57.56;97974.31;6187062;28;96832;-61
2022/11/21 02:30:15;;;;;;;;;78.60;69.00;;;;;4.32;57.09;97973.88;6188023;28;96531;-61
2022/11/21 02:33:18;;;;;;;;;74.80;63.20;;;;;4.32;56.91;97973.06;6189735;28;97511;-61
2022/11/21 02:36:39;;;;;;;;;72.00;61.40;;;;;4.32;58.38;97965.88;6188399;28;96084;-61
2022/11/21 02:39:43;;;;;;;;;76.00;64.00;;;;;4.34;57.71;97961.19;6190384;28;96444;-60
2022/11/21 02:42:58;;;;;;;;;74.40;64.00;;;;;4.36;57.48;97961.78;6189818;28;96229;-61
2022/11/21 02:46:02;;;;;;;;;74.20;61.20;;;;;4.27;57.34;97949.66;6189477;28;96534;-61
2022/11/21 02:49:08;;;;;;;;;76.00;65.80;;;;;4.34;56.71;97955.03;6188978;28;96276;-61
2022/11/21 02:52:11;;;;;;;;;78.00;67.80;;;;;4.28;56.87;97943.31;6190114;28;96332;-61
2022/11/21 02:55:14;;;;;;;;;77.00;70.40;;;;;4.30;56.93;97951.13;6188708;28;97752;-61
2022/11/21 02:58:19;;;;;;;;;76.80;65.40;;;;;4.29;57.72;97946.81;6188179;28;96394;-62
2022/11/21 03:01:23;;;;;;;;;74.00;63.00;;;;;4.28;57.29;97951.31;6188303;28;96805;-61
2022/11/21 03:04:27;;;;;;;;;74.60;63.60;;;;;4.24;57.74;97942.09;6189222;28;96346;-61
2022/11/21 03:07:31;;;;;;;;;73.50;62.75;;;;;4.22;56.64;97946.78;6175542;28;96312;-61
2022/11/21 03:10:34;;;;;;;;;73.80;60.20;;;;;4.18;56.18;97936.75;6188643;28;96905;-61
2022/11/21 03:13:39;;;;;;;;;75.00;65.00;;;;;4.17;56.83;97940.44;6189381;28;96764;-62
2022/11/21 03:16:42;;;;;;;;;73.40;61.60;;;;;4.19;57.39;97938.38;6185523;28;96301;-60
2022/11/21 03:19:46;;;;;;;;;72.25;60.75;;;;;4.22;57.40;97936.13;6187364;28;96249;-61
2022/11/21 03:22:49;;;;;;;;;76.00;64.50;;;;;4.25;57.69;97934.91;6189409;28;97056;-61
2022/11/21 03:25:52;;;;;;;;;74.00;63.00;;;;;4.07;57.52;97894.66;6189184;28;97490;-61
2022/11/21 03:28:57;;;;;;;;;71.80;57.40;;;;;4.26;57.78;97921.34;6189218;28;96257;-61
2022/11/21 03:32:00;;;;;;;;;70.40;57.40;;;;;4.25;57.57;97925.03;6188270;28;96394;-62
2022/11/21 03:35:04;;;;;;;;;68.25;53.25;;;;;4.29;58.25;97909.47;6184219;28;97285;-61
2022/11/21 03:38:07;;;;;;;;;74.40;63.00;;;;;4.34;58.32;97905.16;6188580;28;97300;-60
2022/11/21 03:44:29;;;;;;;;;72.40;58.60;;;;;4.26;55.51;97923.19;6188481;28;96388;-61
2022/11/21 03:47:33;;;;;;;;;73.20;62.40;;;;;4.13;54.92;97924.00;6183618;28;96455;-61
2022/11/21 03:50:37;;;;;;;;;75.75;61.25;;;;;4.03;54.81;97920.94;6187921;28;96404;-61
2022/11/21 03:53:40;;;;;;;;;72.20;59.00;;;;;3.95;54.79;97914.97;6188866;28;96671;-61
2022/11/21 03:56:44;;;;;;;;;73.00;63.00;;;;;3.83;55.06;97910.22;6187661;28;96334;-61
2022/11/21 03:59:49;;;;;;;;;73.60;60.00;;;;;3.82;54.98;97918.44;6187424;28;96281;-61
2022/11/21 04:02:52;;;;;;;;;78.00;68.20;;;;;3.77;56.12;97915.53;6186698;28;97069;-61
2022/11/21 04:05:55;;;;;;;;;76.80;67.40;;;;;3.83;56.51;97931.56;6186655;28;96599;-61
2022/11/21 04:08:59;;;;;;;;;78.00;69.20;;;;;3.78;57.09;97930.53;6168753;28;97954;-61
2022/11/21 04:12:02;;;;;;;;;79.20;71.00;;;;;3.74;56.54;97926.63;6167597;28;97228;-61
2022/11/21 04:15:11;;;;;;;;;77.50;71.00;;;;;3.73;56.11;97924.97;6184694;28;96266;-61
2022/11/21 04:18:16;;;;;;;;;75.25;65.00;;;;;3.69;55.81;97918.41;6164691;28;96360;-61
2022/11/21 04:21:20;;;;;;;;;77.00;63.60;;;;;3.66;55.36;97916.16;6180103;28;96465;-61
2022/11/21 04:24:23;;;;;;;;;77.00;65.75;;;;;3.65;55.80;97920.66;6185336;28;96598;-61
2022/11/21 04:27:27;;;;;;;;;74.20;63.00;;;;;3.63;55.24;97913.88;6168240;28;97877;-61
2022/11/21 04:30:33;;;;;;;;;75.75;66.50;;;;;3.68;55.67;97922.91;6184263;28;96411;-61
2022/11/21 04:33:37;;;;;;;;;75.20;64.20;;;;;3.75;56.27;97925.59;6165252;28;96704;-61
2022/11/21 04:36:40;;;;;;;;;75.00;64.00;;;;;3.82;56.71;97918.44;6185706;28;96599;-61
2022/11/21 04:39:43;;;;;;;;;72.25;58.75;;;;;3.88;56.38;97904.28;6186077;28;96371;-63
2022/11/21 04:42:47;;;;;;;;;76.00;64.60;;;;;3.89;56.82;97905.94;6176604;28;96793;-62
2022/11/21 04:45:52;;;;;;;;;76.00;67.20;;;;;3.87;56.24;97906.13;6181273;28;96534;-62
2022/11/21 04:48:56;;;;;;;;;75.20;66.00;;;;;3.82;56.42;97907.75;6167504;28;96613;-62
2022/11/21 04:51:59;;;;;;;;;77.80;68.80;;;;;3.81;57.10;97906.94;6169232;28;96941;-61
2022/11/21 04:55:05;;;;;;;;;73.80;60.20;;;;;3.77;55.87;97912.88;6177153;28;96369;-61
2022/11/21 04:58:09;;;;;;;;;74.00;63.00;;;;;3.73;55.44;97908.97;6185252;28;96444;-62
2022/11/21 05:01:13;;;;;;;;;75.00;63.00;;;;;3.71;55.68;97903.88;6182897;28;96439;-62
2022/11/21 05:04:17;;;;;;;;;75.00;61.00;;;;;3.75;56.19;97899.78;6180359;28;96396;-61
2022/11/21 05:07:20;;;;;;;;;71.00;56.80;;;;;3.81;57.58;97890.94;6173370;28;96410;-61
2022/11/21 05:10:23;;;;;;;;;70.00;57.00;;;;;3.85;57.62;97888.72;6186804;28;96563;-61
2022/11/21 05:13:25;;;;;;;;;72.00;59.60;;;;;3.82;57.15;97873.09;6177818;28;96593;-61
2022/11/21 05:16:32;;;;;;;;;72.25;56.75;;;;;3.84;57.68;97877.22;6168300;28;96684;-61
2022/11/21 05:19:36;;;;;;;;;70.25;56.00;;;;;3.89;57.52;97880.09;6174121;28;96854;-61
2022/11/21 05:22:39;;;;;;;;;69.75;52.75;;;;;3.91;58.09;97879.88;6169083;28;96730;-61
2022/11/21 05:25:42;;;;;;;;;68.00;54.40;;;;;3.94;58.80;97876.81;6180217;28;96953;-61
2022/11/21 05:28:47;;;;;;;;;63.80;50.40;;;;;4.03;58.84;97864.09;6171020;28;96301;-61
2022/11/21 05:31:52;;;;;;;;;66.00;52.40;;;;;4.13;59.69;97870.66;6166673;28;96628;-62
2022/11/21 05:34:55;;;;;;;;;65.80;51.80;;;;;4.22;59.82;97858.75;6185227;28;96458;-61
2022/11/21 05:37:59;;;;;;;;;62.80;49.80;;;;;4.35;60.27;97858.75;6179419;28;97402;-62
2022/11/21 05:41:02;;;;;;;;;63.00;50.40;;;;;4.44;60.12;97854.03;6179702;28;96689;-62
2022/11/21 05:44:05;;;;;;;;;60.00;48.20;;;;;4.54;59.90;97845.59;6166064;28;96353;-61
2022/11/21 05:47:10;;;;;;;;;61.80;49.20;;;;;4.64;59.58;97844.09;6180982;28;96754;-61
2022/11/21 05:50:13;;;;;;;;;57.60;47.00;;;;;4.72;59.74;97845.75;6181633;28;97340;-62
2022/11/21 05:53:17;;;;;;;;;62.00;50.00;;;;;4.73;58.11;97842.06;6186291;28;96356;-62
2022/11/21 05:56:20;;;;;;;;;60.00;48.00;;;;;4.72;57.68;97829.72;6186247;28;96257;-62
2022/11/21 05:59:24;;;;;;;;;63.75;49.25;;;;;4.69;56.55;97830.94;6176271;28;96315;-62
2022/11/21 06:05:50;;;;;;;;;64.50;51.50;;;;;4.49;55.45;97821.38;6178257;28;96973;-61
2022/11/21 06:08:53;;;;;;;;;66.60;52.00;;;;;4.44;55.60;97824.69;6177217;28;97389;-61
2022/11/21 06:11:57;;;;;;;;;68.20;53.00;;;;;4.36;55.62;97832.88;6179029;28;96912;-61
2022/11/21 06:15:00;;;;;;;;;69.80;53.80;;;;;4.30;55.33;97833.72;6171149;28;96699;-61
2022/11/21 06:18:05;;;;;;;;;69.80;56.60;;;;;4.25;54.74;97830.88;6180904;28;96881;-61
2022/11/21 06:21:13;;;;;;;;;73.75;61.00;;;;;4.20;54.59;97838.66;6173015;28;97447;-61
2022/11/21 06:24:16;;;;;;;;;74.50;61.00;;;;;4.15;54.30;97831.28;6166218;28;96306;-62
2022/11/21 06:27:24;;;;;;;;;71.50;58.50;;;;;4.11;54.28;97818.53;6174111;28;96679;-62
2022/11/21 06:30:27;;;;;;;;;74.50;64.50;;;;;4.15;54.16;97833.13;6167364;28;96357;-62
2022/11/21 06:33:32;;;;;;;;;75.40;64.80;;;;;4.21;54.41;97833.09;6165886;28;96821;-62
2022/11/21 06:36:35;;;;;;;;;74.50;63.00;;;;;4.30;54.10;97837.19;6183252;28;96276;-62
2022/11/21 06:39:39;;;;;;;;;74.00;61.40;;;;;4.58;54.80;97828.13;6172853;28;97661;-62
2022/11/21 06:42:42;;;;;;;;;74.00;63.40;;;;;5.07;54.39;97838.22;6171878;28;97001;-62
2022/11/21 06:45:45;;;;;;;;;73.20;61.00;;;;;5.41;53.00;97835.19;6147949;28;97041;-63
2022/11/21 06:48:50;;;;;;;;;74.80;62.40;;;;;5.70;51.97;97817.72;6175080;28;96576;-62
2022/11/21 06:51:53;;;;;;;;;76.60;67.20;;;;;6.42;51.17;97829.69;6162172;28;98372;-63
2022/11/21 06:54:56;;;;;;;;;70.00;57.00;;;;;7.61;49.94;97824.53;6170199;28;96370;-62
2022/11/21 06:58:00;;;;;;;;;67.00;51.75;;;;;8.28;48.65;97822.44;6169155;28;96333;-62
2022/11/21 07:01:04;;;;;;;;;63.40;50.00;;;;;9.02;46.50;97824.38;6173984;28;96398;-62
2022/11/21 07:04:10;;;;;;;;;65.40;52.00;;;;;8.70;46.32;97825.81;6171325;28;96981;-62
2022/11/21 07:07:13;;;;;;;;;63.40;51.00;;;;;8.40;46.65;97815.25;6169795;28;96958;-62
2022/11/21 07:10:16;;;;;;;;;63.40;50.40;;;;;9.51;45.65;97811.34;6167743;28;96321;-62
2022/11/21 07:13:23;;;;;;;;;63.60;50.20;;;;;9.91;44.04;97812.09;6174247;28;96574;-62
2022/11/21 07:16:30;;;;;;;;;67.00;52.00;;;;;10.39;42.89;97805.34;6175076;28;97143;-62
2022/11/21 07:19:35;;;;;;;;;68.60;53.20;;;;;11.36;41.40;97804.72;6174620;28;97561;-62
2022/11/21 07:22:43;;;;;;;;;70.00;56.00;;;;;12.08;39.64;97797.88;6172807;28;96424;-62
2022/11/21 07:25:46;;;;;;;;;71.67;55.00;;;;;13.07;38.22;97785.53;6171047;28;97063;-64
2022/11/21 07:28:50;;;;;;;;;67.80;52.20;;;;;13.32;37.06;97786.47;6162592;28;97129;-63
2022/11/21 07:31:54;;;;;;;;;70.60;53.00;;;;;13.15;37.26;97799.38;6176801;28;97812;-63
2022/11/21 07:34:59;;;;;;;;;73.00;58.60;;;;;13.43;35.57;97803.56;6172346;28;96398;-63
2022/11/21 07:38:04;;;;;;;;;70.00;56.20;;;;;15.17;33.38;97801.34;6184388;28;98579;-63
2022/11/21 07:41:07;;;;;;;;;68.00;55.00;;;;;16.69;30.50;97786.75;6174060;28;97382;-63
2022/11/21 07:44:10;;;;;;;;;73.00;57.40;;;;;18.26;27.92;97790.97;6163374;28;96531;-64
2022/11/21 07:47:14;;;;;;;;;73.00;55.40;;;;;19.40;26.19;97799.25;6173160;28;97457;-64
2022/11/21 07:50:18;;;;;;;;;73.00;59.00;;;;;20.53;25.56;97798.34;6174087;28;96783;-64
2022/11/21 07:53:22;;;;;;;;;72.20;56.40;;;;;21.57;24.19;97794.97;6177887;28;97182;-64
2022/11/21 07:56:26;;;;;;;;;70.80;54.60;;;;;22.57;23.18;97778.38;6171303;28;96454;-64
2022/11/21 07:59:29;;;;;;;;;68.25;54.00;;;;;23.41;21.99;97783.91;6164603;28;96430;-64
2022/11/21 08:02:32;;;;;;;;;70.80;53.00;;;;;24.28;21.77;97778.66;6167881;28;96706;-64
2022/11/21 08:05:38;;;;;;;;;69.60;53.20;;;;;25.25;20.62;97771.47;6168379;28;96491;-64
2022/11/21 08:08:42;;;;;;;;;68.00;53.40;;;;;26.25;19.84;97767.88;6169030;28;97610;-65
2022/11/21 08:11:46;;;;;;;;;70.00;55.00;;;;;27.29;20.56;97760.41;6174236;28;96444;-65
2022/11/21 08:14:50;;;;;;;;;70.00;54.00;;;;;28.10;18.91;97753.97;6186099;28;97393;-65
2022/11/21 08:17:53;;;;;;;;;68.00;53.00;;;;;28.71;17.46;97754.06;6185882;28;96480;-64
2022/11/21 08:21:01;;;;;;;;;67.00;52.60;;;;;29.24;18.11;97732.00;6183999;28;96683;-65
2022/11/21 08:24:09;;;;;;;;;66.50;53.00;;;;;29.79;16.93;97747.16;6184137;28;97147;-65
2022/11/21 08:27:13;;;;;;;;;69.20;52.20;;;;;30.43;16.24;97737.69;6178672;28;96961;-65
2022/11/21 08:30:16;;;;;;;;;70.00;52.50;;;;;30.90;15.58;97748.13;6184243;28;96586;-65
2022/11/21 08:33:19;;;;;;;;;69.60;53.80;;;;;31.08;15.65;97742.78;6183129;28;96318;-65
2022/11/21 08:36:27;;;;;;;;;67.50;52.00;;;;;31.43;15.27;97745.03;6169438;28;96688;-65
2022/11/21 08:39:30;;;;;;;;;68.00;52.00;;;;;31.80;15.19;97742.16;6180808;28;96611;-66
2022/11/21 08:42:34;;;;;;;;;67.00;53.00;;;;;31.90;16.33;97743.41;6178433;28;96422;-65
2022/11/21 08:45:38;;;;;;;;;67.00;52.60;;;;;31.88;14.93;97732.63;6183696;28;96388;-65
2022/11/21 08:48:41;;;;;;;;;68.40;52.80;;;;;31.52;14.41;97739.91;6182564;28;96530;-65
2022/11/21 08:51:48;;;;;;;;;64.60;51.00;;;;;31.29;14.24;97731.00;6185589;28;96394;-65
2022/11/21 08:54:51;;;;;;;;;66.00;51.00;;;;;30.42;15.61;97726.94;6186281;28;97235;-65
2022/11/21 08:57:55;;;;;;;;;67.00;52.60;;;;;30.52;15.39;97724.31;6185672;28;96526;-65
2022/11/21 09:00:59;;;;;;;;;70.00;55.00;;;;;30.63;15.29;97741.13;6183694;28;96375;-65
2022/11/21 09:04:02;;;;;;;;;66.25;51.50;;;;;31.02;15.24;97735.97;6165718;28;97335;-65
2022/11/21 09:07:07;;;;;;;;;67.80;51.80;;;;;31.22;14.93;97731.75;6168248;28;96544;-66
2022/11/21 09:10:10;;;;;;;;;67.75;50.75;;;;;31.62;14.48;97732.88;6186001;28;96261;-66
2022/11/21 09:13:14;;;;;;;;;65.20;51.20;;;;;32.04;14.58;97735.09;6181455;28;96419;-66
2022/11/21 09:19:38;;;;;;;;;65.00;51.00;;;;;32.39;13.91;97734.50;6185925;28;96638;-66
2022/11/21 09:22:43;;;;;;;;;66.00;52.00;;;;;32.34;14.29;97732.88;6185587;28;97519;-66
2022/11/21 09:25:47;;;;;;;;;65.20;51.20;;;;;31.82;14.18;97726.63;6183230;28;97394;-66
2022/11/21 09:28:50;;;;;;;;;65.75;51.75;;;;;30.24;15.16;97737.84;6184495;28;96323;-66
2022/11/21 09:31:53;;;;;;;;;68.25;51.00;;;;;29.36;16.13;97740.16;6184887;28;96738;-66
2022/11/21 09:34:56;;;;;;;;;66.40;50.40;;;;;27.32;17.62;97730.03;6184798;28;96667;-66
2022/11/21 09:38:01;;;;;;;;;65.80;51.00;;;;;24.99;19.37;97737.88;6182105;28;96449;-66
2022/11/21 09:45:04;;;;;;;;;69.60;53.00;;;;;20.49;24.77;97726.97;6177685;28;96707;-64
2022/11/21 09:48:13;;;;;;;;;67.60;53.00;;;;;18.98;26.59;97718.44;6185377;28;96404;-64
2022/11/21 09:51:19;;;;;;;;;72.00;57.00;;;;;17.80;28.13;97717.25;6184246;28;96366;-64
2022/11/21 09:54:31;;;;;;;;;70.60;54.00;;;;;16.72;30.00;97727.13;6068521;28;102916;-66
2022/11/21 09:57:36;;;;;;;;;72.20;55.40;;;;;15.70;31.65;97720.16;6025178;28;105797;-66
2022/11/21 10:00:39;;;;;;;;;75.00;61.00;;;;;14.95;32.88;97712.16;6106859;28;100040;-65
2022/11/21 10:03:46;;;;;;;;;71.25;57.25;;;;;14.35;34.10;97720.44;6053858;28;101897;-65
2022/11/21 10:07:16;;;;;;;;;72.75;59.25;;;;;13.69;35.96;97712.34;5983942;28;100406;-64
2022/11/21 10:10:35;;;;;;;;;70.00;57.20;;;;;13.28;36.79;97709.59;6166214;28;96437;-64
2022/11/21 10:13:54;;;;;;;;;71.20;57.20;;;;;13.06;37.47;97706.25;6164809;28;96941;-64
2022/11/21 10:17:10;;;;;;;;;77.00;66.00;;;;;12.97;37.76;97708.66;6141670;28;98445;-63
2022/11/21 10:20:29;;;;;;;;;71.20;57.00;;;;;12.78;38.63;97707.50;6165072;28;96445;-63
2022/11/21 10:23:42;;;;;;;;;74.00;62.75;;;;;12.63;39.20;97715.56;6159952;28;96488;-63
2022/11/21 10:26:53;;;;;;;;;73.20;61.20;;;;;12.49;39.29;97709.00;6185254;28;96375;-63
2022/11/21 10:30:02;;;;;;;;;69.75;55.75;;;;;12.35;40.06;97716.78;6172450;28;97317;-63
2022/11/21 10:33:12;;;;;;;;;75.40;64.20;;;;;12.17;40.54;97705.56;6190507;28;96465;-63
2022/11/21 10:36:24;;;;;;;;;71.60;57.00;;;;;12.04;41.05;97718.44;6181174;28;96662;-63
2022/11/21 10:39:34;;;;;;;;;73.20;59.80;;;;;11.93;41.38;97707.81;6166787;28;96878;-62
2022/11/21 10:42:45;;;;;;;;;70.00;54.67;;;;;11.76;41.58;97709.84;6174444;28;96342;-64
2022/11/21 10:45:50;;;;;;;;;73.60;63.00;;;;;11.54;42.26;97707.19;6167665;28;96394;-62
2022/11/21 10:48:57;;;;;;;;;76.40;65.40;;;;;11.48;42.38;97710.94;6169890;28;96726;-64
2022/11/21 10:52:06;;;;;;;;;74.20;63.00;;;;;11.53;42.16;97697.50;6175589;28;97199;-62
2022/11/21 10:55:12;;;;;;;;;77.80;68.00;;;;;11.69;42.48;97691.94;6177969;28;96272;-64
2022/11/21 10:58:19;;;;;;;;;74.00;59.25;;;;;11.96;42.10;97694.63;6189199;28;96545;-63
2022/11/21 11:01:25;;;;;;;;;76.80;67.00;;;;;12.21;41.67;97695.88;6192956;28;97025;-63
2022/11/21 11:04:30;;;;;;;;;77.75;68.25;;;;;12.25;41.36;97688.88;6188092;28;96969;-63
2022/11/21 11:08:01;;;;;;;;;71.80;55.40;;;;;12.17;41.74;97692.06;6187052;28;96532;-63
2022/11/21 11:11:07;;;;;;;;;74.60;63.00;;;;;12.01;41.93;97691.97;6186669;28;96532;-62
2022/11/21 11:14:15;;;;;;;;;70.00;56.00;;;;;11.60;43.27;97684.59;6182294;28;96411;-63
2022/11/21 11:17:28;;;;;;;;;73.00;57.00;;;;;11.38;43.52;97687.38;6200438;28;98247;-63
2022/11/21 11:20:37;;;;;;;;;75.00;65.00;;;;;11.22;44.12;97669.41;6176360;28;96520;-63
2022/11/21 11:23:41;;;;;;;;;73.50;59.25;;;;;11.15;44.71;97666.09;6188091;28;96318;-63
2022/11/21 11:26:51;;;;;;;;;76.75;66.50;;;;;11.23;44.60;97669.16;6198957;28;97226;-63
2022/11/21 11:29:56;;;;;;;;;73.40;62.20;;;;;11.19;45.16;97672.63;6187352;28;96613;-63
2022/11/21 11:32:59;;;;;;;;;72.60;60.00;;;;;11.11;45.33;97671.19;6197880;28;96325;-63
2022/11/21 11:36:12;;;;;;;;;74.40;58.60;;;;;10.99;45.50;97657.06;6199968;28;96576;-63
2022/11/21 11:39:21;;;;;;;;;74.50;64.50;;;;;11.15;45.50;97663.38;6199630;28;96775;-62
2022/11/21 11:50:14;;;;;;;;;69.80;56.40;;;;;11.28;46.12;97657.59;6201145;28;96935;-63
2022/11/21 11:53:21;;;;;;;;;72.20;60.60;;;;;11.33;46.27;97648.75;6193109;28;96493;-63
2022/11/21 11:56:28;;;;;;;;;69.20;53.60;;;;;11.41;46.10;97649.06;6200595;28;96446;-62
2022/11/21 11:59:36;;;;;;;;;66.75;52.00;;;;;11.50;46.10;97646.72;6197149;28;96368;-63
2022/11/21 12:02:53;;;;;;;;;69.00;53.00;;;;;11.61;46.23;97648.44;6187192;28;96591;-63
2022/11/21 12:06:05;;;;;;;;;71.00;54.75;;;;;11.78;46.16;97642.94;6188144;28;96581;-63
2022/11/21 12:09:21;;;;;;;;;68.60;53.00;;;;;11.89;45.70;97644.59;6186664;28;96349;-63
2022/11/21 12:12:33;;;;;;;;;69.50;53.50;;;;;11.95;45.72;97638.16;6191144;28;96637;-63
2022/11/21 12:15:49;;;;;;;;;71.00;56.50;;;;;11.92;45.78;97650.31;6184713;28;96924;-63
2022/11/21 12:18:59;;;;;;;;;67.75;53.00;;;;;11.93;45.22;97654.63;6188084;28;96553;-62
2022/11/21 12:22:05;;;;;;;;;71.20;57.60;;;;;11.90;45.97;97652.44;6189111;28;96771;-63
2022/11/21 12:25:11;;;;;;;;;74.50;62.00;;;;;11.85;46.31;97648.91;6186767;28;96980;-63
2022/11/21 12:28:24;;;;;;;;;69.75;55.25;;;;;11.83;46.44;97640.22;6175607;28;96953;-64
2022/11/21 12:31:44;;;;;;;;;72.00;60.75;;;;;11.80;46.65;97641.56;6168237;28;96507;-63
2022/11/21 12:35:09;;;;;;;;;73.00;61.75;;;;;11.76;46.56;97642.34;6173252;28;97611;-64
2022/11/21 12:38:27;;;;;;;;;75.20;62.60;;;;;11.72;46.33;97644.75;6173859;28;97581;-63
2022/11/21 12:45:06;;;;;;;;;75.00;63.20;;;;;11.50;46.82;97635.91;6143720;28;97594;-63
2022/11/21 12:55:34;;;;;;;;;73.40;59.40;;;;;11.18;46.83;97634.03;6165019;28;97351;-62
2022/11/21 12:58:41;;;;;;;;;74.00;62.50;;;;;11.11;47.35;97640.69;6167993;28;96802;-64
2022/11/21 13:01:54;;;;;;;;;72.50;60.00;;;;;11.02;47.50;97642.22;6171819;28;97342;-63
2022/11/21 13:05:01;;;;;;;;;75.60;65.00;;;;;10.98;47.79;97636.53;6169641;28;96561;-64
2022/11/21 13:08:11;;;;;;;;;74.00;61.75;;;;;10.94;48.05;97637.31;6170599;28;97176;-64
2022/11/21 13:14:52;;;;;;;;;76.60;66.40;;;;;10.86;48.81;97636.69;6178409;28;97738;-62
2022/11/21 13:18:02;;;;;;;;;69.00;56.20;;;;;10.93;48.61;97628.41;6178258;28;96969;-63
2022/11/21 13:21:05;;;;;;;;;71.00;55.80;;;;;10.90;48.83;97626.19;6177887;28;96669;-62
2022/11/21 13:24:11;;;;;;;;;71.00;60.40;;;;;10.88;49.08;97622.94;6172851;28;96653;-62
2022/11/21 13:27:27;;;;;;;;;73.00;61.00;;;;;10.93;48.90;97628.41;6171874;28;96584;-62
2022/11/21 13:30:46;;;;;;;;;75.60;63.20;;;;;10.95;49.30;97625.44;6168352;28;96375;-64
2022/11/21 13:33:53;;;;;;;;;73.50;61.00;;;;;11.04;48.91;97634.72;6166533;28;96434;-63
2022/11/21 13:36:57;;;;;;;;;73.00;62.00;;;;;11.18;48.70;97627.84;6178028;28;97644;-63
2022/11/21 13:40:37;;;;;;;;;71.60;59.60;;;;;11.27;48.80;97634.38;6179907;28;96462;-63
2022/11/21 13:43:40;;;;;;;;;71.40;57.00;;;;;11.34;48.76;97636.88;6183396;28;96217;-63
2022/11/21 13:46:59;;;;;;;;;73.00;62.67;;;;;11.38;48.49;97632.59;6185793;28;96337;-62
2022/11/21 13:50:10;;;;;;;;;70.75;59.00;;;;;11.39;48.62;97628.81;6180524;28;96508;-62
2022/11/21 13:53:42;;;;;;;;;74.20;64.80;;;;;11.38;48.72;97628.00;6186037;28;97091;-62
2022/11/21 13:57:03;;;;;;;;;73.60;60.60;;;;;11.33;48.76;97622.56;6174948;28;97967;-62
2022/11/21 14:00:28;;;;;;;;;72.00;57.50;;;;;11.25;48.82;97625.72;6170332;28;97994;-62
2022/11/21 14:03:45;;;;;;;;;72.00;59.80;;;;;11.14;49.12;97605.16;6173011;28;96736;-63
2022/11/21 14:06:49;;;;;;;;;72.60;58.20;;;;;11.09;49.20;97605.09;6185066;28;97134;-63
2022/11/21 14:09:55;;;;;;;;;76.33;68.67;;;;;10.87;49.36;97583.56;6192765;28;97655;-63
2022/11/21 14:13:02;;;;;;;;;76.40;67.60;;;;;10.93;49.41;97606.81;6188652;28;96424;-62
2022/11/21 14:16:21;;;;;;;;;74.60;63.00;;;;;10.82;49.83;97611.31;6189909;28;96800;-62
2022/11/21 14:19:27;;;;;;;;;75.80;64.40;;;;;10.76;50.04;97611.50;6187207;28;97793;-62
2022/11/21 14:22:37;;;;;;;;;72.40;59.40;;;;;10.64;49.96;97610.84;6180212;28;96401;-62
2022/11/21 14:25:50;;;;;;;;;74.40;62.80;;;;;10.47;50.66;97608.22;6189949;28;96330;-62
2022/11/21 14:29:21;;;;;;;;;74.00;63.00;;;;;10.34;50.77;97611.28;6191424;28;98101;-62
2022/11/21 14:32:28;;;;;;;;;71.00;59.40;;;;;10.14;50.78;97595.66;6190901;28;97017;-62
2022/11/21 14:35:32;;;;;;;;;75.00;63.00;;;;;10.09;50.82;97622.53;6180129;28;97308;-62
2022/11/21 14:38:41;;;;;;;;;75.00;61.00;;;;;9.92;51.28;97617.16;6174423;28;96325;-62
2022/11/21 14:41:49;;;;;;;;;72.00;61.60;;;;;9.74;51.26;97612.06;6173915;28;96342;-62
2022/11/21 14:45:08;;;;;;;;;73.40;60.40;;;;;9.62;51.26;97618.63;6174478;28;96748;-63
2022/11/21 14:48:12;;;;;;;;;76.50;67.00;;;;;9.50;51.92;97624.91;6170448;28;96439;-63
2022/11/21 14:51:18;;;;;;;;;75.00;63.75;;;;;9.39;52.25;97625.81;6173568;28;96871;-63
2022/11/21 14:54:24;;;;;;;;;77.40;69.80;;;;;9.31;52.41;97620.84;6176843;28;96419;-62
2022/11/21 14:57:30;;;;;;;;;74.50;65.00;;;;;9.30;53.36;97624.56;6173653;28;96342;-67
2022/11/21 15:00:35;;;;;;;;;73.80;62.20;;;;;9.26;53.54;97626.13;6167381;28;96360;-66