Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:27;;;;;;;18.95;15.80;;;20.50;99.90;;;;;;2106970;28;20050;-69
2021/07/11 00:01:27;;;;;;;17.35;15.65;;;20.60;99.90;;;;;;2106972;28;20070;-69
2021/07/11 00:02:32;;;;;;;17.23;15.52;;;20.50;99.90;;;;;;2106597;28;20024;-69
2021/07/11 00:03:33;;;;;;;17.75;15.95;;;20.50;99.90;;;;;;2106393;28;20064;-69
2021/07/11 00:04:34;;;;;;;15.98;14.38;;;20.50;99.90;;;;;;2106303;28;20024;-69
2021/07/11 00:05:34;;;;;;;19.67;17.58;;;20.50;99.90;;;;;;2107094;28;20058;-68
2021/07/11 00:06:37;;;;;;;19.00;16.15;;;20.50;99.90;;;;;;2106986;28;20016;-69
2021/07/11 00:07:37;;;;;;;17.65;15.93;;;20.50;99.90;;;;;;2106471;28;20012;-69
2021/07/11 00:08:38;;;;;;;13.50;12.20;;;20.50;99.90;;;;;;2107114;28;20044;-69
2021/07/11 00:09:39;;;;;;;15.43;13.35;;;20.40;99.90;;;;;;2106935;28;20047;-69
2021/07/11 00:10:39;;;;;;;14.45;12.60;;;20.40;99.90;;;;;;2106992;28;20554;-69
2021/07/11 00:11:40;;;;;;;17.17;15.52;;;20.40;99.90;;;;;;2106211;28;20024;-69
2021/07/11 00:12:43;;;;;;;16.67;15.07;;;20.40;99.90;;;;;;2107035;28;20116;-69
2021/07/11 00:13:43;;;;;;;17.55;15.90;;;20.40;99.90;;;;;;2106436;28;20507;-69
2021/07/11 00:14:44;;;;;;;17.55;15.85;;;20.40;99.90;;;;;;2106992;28;20536;-69
2021/07/11 00:15:44;;;;;;;20.55;18.40;;;20.40;99.90;;;;;;2106779;28;20030;-68
2021/07/11 00:16:45;;;;;;;15.90;14.40;;;20.40;99.90;;;;;;2106719;28;20024;-69
2021/07/11 00:17:46;;;;;;;14.60;13.20;;;20.40;99.90;;;;;;2106087;28;20028;-69
2021/07/11 00:18:46;;;;;;;16.75;15.20;;;20.40;99.90;;;;;;2111255;28;20036;-69
2021/07/11 00:19:47;;;;;;;17.80;16.05;;;20.40;99.90;;;;;;2115374;27;20098;-69
2021/07/11 00:20:48;;;;;;;15.63;14.10;;;20.40;99.90;;;;;;2115437;27;20421;-68
2021/07/11 00:21:48;;;;;;;18.30;16.50;;;20.40;99.90;;;;;;2114572;28;20034;-69
2021/07/11 00:22:49;;;;;;;21.42;19.50;;;20.40;99.90;;;;;;2115440;28;20481;-69
2021/07/11 00:23:50;;;;;;;15.10;13.70;;;20.40;99.90;;;;;;2114468;28;20027;-68
2021/07/11 00:24:51;;;;;;;19.48;17.58;;;20.40;99.90;;;;;;2114610;28;20059;-68
2021/07/11 00:25:51;;;;;;;15.55;14.15;;;20.40;99.90;;;;;;2115189;28;20098;-69
2021/07/11 00:26:52;;;;;;;20.80;18.80;;;20.40;99.90;;;;;;2114754;28;20039;-69
2021/07/11 00:27:53;;;;;;;22.00;19.67;;;20.40;99.90;;;;;;2115260;27;20070;-69
2021/07/11 00:28:53;;;;;;;17.10;15.45;;;20.30;99.90;;;;;;2115000;28;20030;-69
2021/07/11 00:29:54;;;;;;;16.30;14.68;;;20.30;99.90;;;;;;2115134;28;20103;-68
2021/07/11 00:30:57;;;;;;;20.65;18.55;;;20.30;99.90;;;;;;2115593;28;20035;-68
2021/07/11 00:31:57;;;;;;;20.73;18.65;;;20.30;99.90;;;;;;2114208;28;20034;-69
2021/07/11 00:32:58;;;;;;;20.15;18.05;;;20.30;99.90;;;;;;2115323;28;20479;-69
2021/07/11 00:33:59;;;;;;;17.75;15.93;;;20.30;99.90;;;;;;2115103;28;20040;-69
2021/07/11 00:34:59;;;;;;;18.25;16.52;;;20.30;99.90;;;;;;2115282;27;20023;-69
2021/07/11 00:36:00;;;;;;;18.25;16.33;;;20.30;99.90;;;;;;2113304;28;20080;-69
2021/07/11 00:37:00;;;;;;;19.85;15.23;;;20.30;99.90;;;;;;2097612;28;20021;-69
2021/07/11 00:38:01;;;;;;;21.73;19.52;;;20.30;99.90;;;;;;2102146;28;20375;-69
2021/07/11 00:39:03;;;;;;;19.23;16.30;;;20.30;99.90;;;;;;2106698;28;20026;-69
2021/07/11 00:40:06;;;;;;;18.13;16.48;;;20.30;99.90;;;;;;2106586;28;20016;-69
2021/07/11 00:41:06;;;;;;;22.02;19.73;;;20.30;99.90;;;;;;2106640;28;20074;-69
2021/07/11 00:42:15;;;;;;;19.65;17.65;;;20.30;99.90;;;;;;2106165;28;20024;-68
2021/07/11 00:43:16;;;;;;;17.13;15.40;;;20.30;99.90;;;;;;2106888;28;20027;-68
2021/07/11 00:44:16;;;;;;;18.25;16.45;;;20.30;99.90;;;;;;2106503;28;20032;-68
2021/07/11 00:45:17;;;;;;;15.38;13.75;;;20.30;99.90;;;;;;2106850;28;20093;-69
2021/07/11 00:46:17;;;;;;;16.00;14.52;;;20.30;99.90;;;;;;2106591;28;20035;-69
2021/07/11 00:47:18;;;;;;;19.23;17.25;;;20.20;99.90;;;;;;2106797;28;20054;-68
2021/07/11 00:48:19;;;;;;;22.58;20.23;;;20.20;99.90;;;;;;2106410;28;20479;-68
2021/07/11 00:49:20;;;;;;;20.95;18.77;;;20.30;99.90;;;;;;2106442;28;20368;-69
2021/07/11 00:50:20;;;;;;;20.58;18.42;;;20.30;99.90;;;;;;2106809;28;20103;-68
2021/07/11 00:51:22;;;;;;;22.05;19.92;;;20.30;99.90;;;;;;2106412;28;20024;-68
2021/07/11 00:52:23;;;;;;;19.83;17.88;;;20.20;99.90;;;;;;2106307;28;20103;-68
2021/07/11 00:53:23;;;;;;;17.77;15.95;;;20.20;99.90;;;;;;2106537;28;20030;-68
2021/07/11 00:54:24;;;;;;;26.48;22.92;;;20.20;99.90;;;;;;2106787;28;20024;-68
2021/07/11 00:55:25;;;;;;;18.33;16.42;;;20.20;99.90;;;;;;2106597;28;20535;-68
2021/07/11 00:56:27;;;;;;;23.25;20.80;;;20.20;99.90;;;;;;2098462;28;20019;-69
2021/07/11 00:57:27;;;;;;;19.63;17.63;;;20.20;99.90;;;;;;2101469;28;20020;-69
2021/07/11 00:58:28;;;;;;;21.63;19.48;;;20.20;99.90;;;;;;2106765;28;20046;-69
2021/07/11 00:59:28;;;;;;;22.08;19.70;;;20.30;99.90;;;;;;2106005;28;20059;-69
2021/07/11 01:00:30;;;;;;;20.98;18.88;;;20.20;99.90;;;;;;2106880;28;20035;-69
2021/07/11 01:01:53;;;;;;;25.33;21.42;;;20.30;99.90;;;;;;2105947;28;20030;-69
2021/07/11 01:03:09;;;;;;;26.25;22.98;;;20.20;99.90;;;;;;2106532;28;20031;-69
2021/07/11 01:04:20;;;;;;;29.40;23.58;;;20.20;99.90;;;;;;2106685;28;20073;-69
2021/07/11 01:05:23;;;;;;;31.92;25.65;;;20.20;99.90;;;;;;2106511;28;20039;-69
2021/07/11 01:06:25;;;;;;;28.30;24.15;;;20.20;99.90;;;;;;2106674;28;20043;-69
2021/07/11 01:07:30;;;;;;;25.17;22.45;;;20.20;99.90;;;;;;2106105;28;20034;-69
2021/07/11 01:08:42;;;;;;;24.45;20.83;;;20.20;99.90;;;;;;2106272;28;20043;-69
2021/07/11 01:09:46;;;;;;;27.20;23.20;;;20.20;99.90;;;;;;2106593;28;20126;-69
2021/07/11 01:10:48;;;;;;;24.13;20.27;;;20.20;99.90;;;;;;2106547;28;20081;-68
2021/07/11 01:11:54;;;;;;;24.15;20.75;;;20.20;99.90;;;;;;2105742;28;20020;-69
2021/07/11 01:12:57;;;;;;;21.23;18.85;;;20.10;99.90;;;;;;2106615;28;20123;-69
2021/07/11 01:13:58;;;;;;;22.17;18.52;;;20.10;99.90;;;;;;2106284;28;20069;-69
2021/07/11 01:15:00;;;;;;;19.95;17.85;;;20.10;99.90;;;;;;2106531;28;20023;-69
2021/07/11 01:16:05;;;;;;;21.15;18.23;;;20.10;99.90;;;;;;2106153;28;20027;-69
2021/07/11 01:17:07;;;;;;;24.67;19.90;;;20.10;99.90;;;;;;2106540;28;20028;-69
2021/07/11 01:18:10;;;;;;;20.25;18.05;;;20.10;99.90;;;;;;2106173;28;20043;-69
2021/07/11 01:19:21;;;;;;;21.73;18.90;;;20.10;99.90;;;;;;2106580;28;20470;-69
2021/07/11 01:20:35;;;;;;;22.13;18.75;;;20.10;99.90;;;;;;2106381;28;20098;-68
2021/07/11 01:21:45;;;;;;;21.27;19.08;;;20.00;99.90;;;;;;2105813;28;20028;-69
2021/07/11 01:22:49;;;;;;;21.40;17.63;;;20.00;99.90;;;;;;2106562;28;20027;-69
2021/07/11 01:24:03;;;;;;;16.63;14.77;;;20.00;99.90;;;;;;2106229;28;20048;-69
2021/07/11 01:25:23;;;;;;;21.70;19.38;;;20.00;99.90;;;;;;2106331;28;20024;-69
2021/07/11 01:26:27;;;;;;;19.20;17.08;;;20.00;99.90;;;;;;2106338;28;20024;-69
2021/07/11 01:27:31;;;;;;;30.15;20.65;;;19.90;99.90;;;;;;2106325;28;20059;-69
2021/07/11 01:28:32;;;;;;;20.77;16.40;;;19.90;99.90;;;;;;2105518;28;20024;-69
2021/07/11 01:29:32;;;;;;;20.85;18.65;;;20.00;99.90;;;;;;2105737;28;20028;-69
2021/07/11 01:30:34;;;;;;;18.42;16.52;;;19.90;99.90;;;;;;2106537;28;20366;-69
2021/07/11 01:31:35;;;;;;;21.98;19.45;;;20.00;99.90;;;;;;2105684;28;20070;-69
2021/07/11 01:32:37;;;;;;;18.73;16.65;;;19.90;99.90;;;;;;2106205;28;20407;-69
2021/07/11 01:33:40;;;;;;;20.45;18.35;;;19.90;99.90;;;;;;2106318;28;20040;-69
2021/07/11 01:34:42;;;;;;;16.35;14.65;;;19.90;99.90;;;;;;2106275;28;20028;-69
2021/07/11 01:35:44;;;;;;;19.50;17.02;;;19.90;99.90;;;;;;2105687;28;20035;-69
2021/07/11 01:36:45;;;;;;;19.10;17.17;;;19.90;99.90;;;;;;2105163;28;20020;-69
2021/07/11 01:37:47;;;;;;;14.93;13.20;;;19.90;99.90;;;;;;2106341;28;20020;-69
2021/07/11 01:38:51;;;;;;;17.63;13.73;;;19.90;99.90;;;;;;2106197;28;20024;-69
2021/07/11 01:39:52;;;;;;;19.23;17.30;;;19.90;99.90;;;;;;2106381;28;20020;-69
2021/07/11 01:40:54;;;;;;;17.95;16.13;;;19.90;99.90;;;;;;2106191;28;20453;-69
2021/07/11 01:41:55;;;;;;;16.95;15.02;;;19.90;99.90;;;;;;2105759;28;20038;-69
2021/07/11 01:42:57;;;;;;;13.88;12.25;;;19.90;99.90;;;;;;2106268;28;20039;-69
2021/07/11 01:43:57;;;;;;;15.65;14.13;;;19.90;99.90;;;;;;2105644;28;20544;-69
2021/07/11 01:44:58;;;;;;;15.25;13.63;;;19.90;99.90;;;;;;2105326;28;20422;-69
2021/07/11 01:46:00;;;;;;;13.93;12.52;;;19.90;99.90;;;;;;2105682;28;20050;-69
2021/07/11 01:47:01;;;;;;;15.40;13.45;;;19.90;99.90;;;;;;2105884;28;20020;-69
2021/07/11 01:48:03;;;;;;;13.48;12.07;;;19.90;99.90;;;;;;2106277;28;20102;-69
2021/07/11 01:49:04;;;;;;;15.30;13.90;;;19.90;99.90;;;;;;2106035;28;20034;-69
2021/07/11 01:50:06;;;;;;;14.57;13.20;;;19.90;99.90;;;;;;2106261;28;20028;-69
2021/07/11 01:51:06;;;;;;;15.60;12.32;;;19.90;99.90;;;;;;2106067;28;20032;-69
2021/07/11 01:52:08;;;;;;;14.98;13.30;;;19.90;99.90;;;;;;2105837;28;20095;-69
2021/07/11 01:53:09;;;;;;;14.23;12.73;;;19.90;99.90;;;;;;2106018;28;20382;-69
2021/07/11 01:54:10;;;;;;;16.88;15.18;;;19.90;99.90;;;;;;2106182;28;20016;-69
2021/07/11 01:55:11;;;;;;;15.82;14.27;;;19.90;99.90;;;;;;2106137;28;20023;-69
2021/07/11 01:56:13;;;;;;;14.55;13.23;;;19.90;99.90;;;;;;2106089;28;20081;-69
2021/07/11 01:57:14;;;;;;;15.93;12.60;;;19.90;99.90;;;;;;2106134;28;20102;-69
2021/07/11 01:58:30;;;;;;;14.20;12.88;;;19.80;99.90;;;;;;2106476;28;20035;-69
2021/07/11 01:59:32;;;;;;;12.48;11.27;;;19.90;99.90;;;;;;2108604;28;20024;-69
2021/07/11 02:00:32;;;;;;;11.32;10.20;;;19.80;99.90;;;;;;2106023;28;20012;-69
2021/07/11 02:01:33;;;;;;;15.38;13.77;;;19.80;99.90;;;;;;2105398;28;20020;-69
2021/07/11 02:02:34;;;;;;;16.20;14.00;;;19.80;99.90;;;;;;2106115;28;20028;-69
2021/07/11 02:03:34;;;;;;;11.90;10.65;;;19.80;99.90;;;;;;2105883;28;20043;-69
2021/07/11 02:04:35;;;;;;;13.88;12.48;;;19.80;99.90;;;;;;2106164;28;20664;-69
2021/07/11 02:05:36;;;;;;;15.63;14.00;;;19.80;99.90;;;;;;2105736;28;20034;-69
2021/07/11 02:06:38;;;;;;;13.88;11.80;;;19.80;99.90;;;;;;2106285;28;20028;-69
2021/07/11 02:07:39;;;;;;;15.82;13.95;;;19.80;99.90;;;;;;2105989;28;20655;-69
2021/07/11 02:08:43;;;;;;;12.77;11.52;;;19.80;99.90;;;;;;2106099;28;20414;-69
2021/07/11 02:09:44;;;;;;;14.02;12.68;;;19.80;99.90;;;;;;2105868;28;20046;-69
2021/07/11 02:10:47;;;;;;;13.48;12.18;;;19.80;99.90;;;;;;2106243;28;20027;-69
2021/07/11 02:11:47;;;;;;;12.02;10.77;;;19.80;99.90;;;;;;2105273;28;20050;-69
2021/07/11 02:12:53;;;;;;;16.73;15.00;;;19.70;99.90;;;;;;2105984;28;20034;-69
2021/07/11 02:14:17;;;;;;;17.30;15.50;;;19.80;99.90;;;;;;2105576;28;20530;-69
2021/07/11 02:15:18;;;;;;;17.05;15.52;;;19.80;99.90;;;;;;2105976;28;20035;-69
2021/07/11 02:16:38;;;;;;;14.82;13.40;;;19.70;99.90;;;;;;2106054;28;20040;-69
2021/07/11 02:17:42;;;;;;;16.30;14.60;;;19.70;99.90;;;;;;2097839;28;20036;-69
2021/07/11 02:18:44;;;;;;;16.98;15.27;;;19.60;99.90;;;;;;2102264;28;20028;-69
2021/07/11 02:19:46;;;;;;;20.52;14.98;;;19.70;99.90;;;;;;2105814;28;20204;-69
2021/07/11 02:20:49;;;;;;;13.20;12.00;;;19.70;99.90;;;;;;2105937;28;20077;-69
2021/07/11 02:21:50;;;;;;;16.88;15.10;;;19.70;99.90;;;;;;2104837;28;20035;-68
2021/07/11 02:22:53;;;;;;;15.85;14.30;;;19.70;99.90;;;;;;2106154;28;20031;-69
2021/07/11 02:23:54;;;;;;;14.77;12.02;;;19.60;99.90;;;;;;2105848;28;20062;-69
2021/07/11 02:24:56;;;;;;;15.15;13.55;;;19.70;99.90;;;;;;2106009;28;20024;-69
2021/07/11 02:25:57;;;;;;;13.73;12.45;;;19.70;99.90;;;;;;2106129;28;20020;-69
2021/07/11 02:26:58;;;;;;;14.57;13.18;;;19.70;99.90;;;;;;2105904;28;20483;-69
2021/07/11 02:27:59;;;;;;;11.98;10.70;;;19.70;99.90;;;;;;2105868;28;20052;-69
2021/07/11 02:29:00;;;;;;;13.48;12.05;;;19.60;99.90;;;;;;2106086;28;20034;-69
2021/07/11 02:30:06;;;;;;;13.88;11.82;;;19.70;99.90;;;;;;2105967;28;20020;-69
2021/07/11 02:31:11;;;;;;;13.60;12.30;;;19.70;99.90;;;;;;2105802;28;20035;-68
2021/07/11 02:32:17;;;;;;;14.18;12.13;;;19.60;99.90;;;;;;2105402;28;20158;-69
2021/07/11 02:33:26;;;;;;;14.65;13.25;;;19.60;99.90;;;;;;2105725;28;20410;-69
2021/07/11 02:34:27;;;;;;;12.77;10.60;;;19.60;99.90;;;;;;2105819;28;20031;-69
2021/07/11 02:35:38;;;;;;;14.50;13.05;;;19.70;99.90;;;;;;2106025;28;20035;-69
2021/07/11 02:36:44;;;;;;;10.60;9.60;;;19.60;99.90;;;;;;2105123;28;20027;-69
2021/07/11 02:37:49;;;;;;;14.57;13.07;;;19.60;99.90;;;;;;2105520;28;20149;-69
2021/07/11 02:38:55;;;;;;;13.70;12.40;;;19.60;99.90;;;;;;2106034;28;20050;-69
2021/07/11 02:39:56;;;;;;;13.50;12.10;;;19.60;99.90;;;;;;2106044;28;20023;-69
2021/07/11 02:40:57;;;;;;;13.90;12.63;;;19.60;99.90;;;;;;2105549;28;20371;-69
2021/07/11 02:42:03;;;;;;;14.55;13.15;;;19.60;99.90;;;;;;2105422;28;20021;-68
2021/07/11 02:43:10;;;;;;;14.65;12.95;;;19.60;99.90;;;;;;2105797;28;20023;-69
2021/07/11 02:44:12;;;;;;;13.68;12.48;;;19.60;99.90;;;;;;2106216;28;20487;-69
2021/07/11 02:45:14;;;;;;;12.85;11.55;;;19.60;99.90;;;;;;2105752;28;20024;-69
2021/07/11 02:46:20;;;;;;;13.38;12.13;;;19.60;99.90;;;;;;2105875;28;20022;-69
2021/07/11 02:47:25;;;;;;;15.85;11.82;;;19.60;99.90;;;;;;2105787;28;20043;-69
2021/07/11 02:48:27;;;;;;;12.20;11.00;;;19.60;99.90;;;;;;2106142;28;20024;-69
2021/07/11 02:49:30;;;;;;;13.98;12.65;;;19.60;99.90;;;;;;2105754;28;20104;-69
2021/07/11 02:50:32;;;;;;;18.77;13.57;;;19.60;99.90;;;;;;2105975;28;20023;-69
2021/07/11 02:51:51;;;;;;;13.77;12.32;;;19.60;99.90;;;;;;2105015;28;20119;-68
2021/07/11 02:52:53;;;;;;;13.10;11.52;;;19.60;99.90;;;;;;2105697;28;20032;-69
2021/07/11 02:54:00;;;;;;;10.57;9.48;;;19.60;99.90;;;;;;2105935;28;20456;-69
2021/07/11 02:55:17;;;;;;;11.88;10.65;;;19.60;99.90;;;;;;2105709;28;20070;-69
2021/07/11 02:56:20;;;;;;;14.27;12.77;;;19.60;99.90;;;;;;2107642;28;20103;-69
2021/07/11 02:57:25;;;;;;;13.77;12.48;;;19.50;99.90;;;;;;2107500;28;20016;-69
2021/07/11 02:58:28;;;;;;;14.05;12.65;;;19.50;99.90;;;;;;2107449;28;20020;-69
2021/07/11 02:59:30;;;;;;;12.20;11.07;;;19.60;99.90;;;;;;2107503;28;20459;-69
2021/07/11 03:00:32;;;;;;;14.75;12.07;;;19.50;99.90;;;;;;2106889;28;20111;-69
2021/07/11 03:01:33;;;;;;;16.33;13.82;;;19.50;99.90;;;;;;2106162;28;20055;-70
2021/07/11 03:02:34;;;;;;;12.40;11.25;;;19.50;99.90;;;;;;2107470;28;20051;-70
2021/07/11 03:03:35;;;;;;;15.10;13.63;;;19.60;99.90;;;;;;2107513;28;20016;-70
2021/07/11 03:04:39;;;;;;;14.80;13.10;;;19.60;99.90;;;;;;2107420;28;20024;-69
2021/07/11 03:05:40;;;;;;;12.93;11.73;;;19.60;99.90;;;;;;2106543;28;20024;-69
2021/07/11 03:06:40;;;;;;;14.60;13.18;;;19.50;99.90;;;;;;2106934;28;20071;-69
2021/07/11 03:07:41;;;;;;;16.02;13.23;;;19.60;99.90;;;;;;2107372;28;20032;-69
2021/07/11 03:08:42;;;;;;;14.57;13.07;;;19.60;99.90;;;;;;2107644;28;20374;-69
2021/07/11 03:09:43;;;;;;;14.18;12.85;;;19.60;99.90;;;;;;2107137;28;20039;-69
2021/07/11 03:10:44;;;;;;;15.70;12.93;;;19.50;99.90;;;;;;2107463;28;20525;-69
2021/07/11 03:11:44;;;;;;;16.80;13.40;;;19.50;99.90;;;;;;2106914;28;20492;-69
2021/07/11 03:12:48;;;;;;;14.10;12.27;;;19.60;99.90;;;;;;2107482;28;20118;-69
2021/07/11 03:13:49;;;;;;;15.90;13.57;;;19.60;99.90;;;;;;2106971;28;20482;-69
2021/07/11 03:14:51;;;;;;;15.50;13.98;;;19.50;99.90;;;;;;2107489;28;20027;-69
2021/07/11 03:15:52;;;;;;;15.95;14.10;;;19.60;99.90;;;;;;2107287;28;20024;-69
2021/07/11 03:16:56;;;;;;;17.73;15.85;;;19.60;99.90;;;;;;2107082;28;20028;-69
2021/07/11 03:17:59;;;;;;;20.65;16.38;;;19.60;99.90;;;;;;2107376;28;20099;-69
2021/07/11 03:19:01;;;;;;;17.02;15.23;;;19.50;99.90;;;;;;2107341;28;20459;-69
2021/07/11 03:20:04;;;;;;;18.75;16.75;;;19.50;99.90;;;;;;2107346;28;20016;-69
2021/07/11 03:21:06;;;;;;;19.15;15.32;;;19.50;99.90;;;;;;2107206;28;20020;-69
2021/07/11 03:22:07;;;;;;;15.55;14.07;;;19.50;99.90;;;;;;2106695;28;20027;-70
2021/07/11 03:23:08;;;;;;;20.25;15.25;;;19.40;99.90;;;;;;2107520;28;20034;-69
2021/07/11 03:24:09;;;;;;;19.45;17.35;;;19.50;99.90;;;;;;2107534;28;20538;-70
2021/07/11 03:25:11;;;;;;;17.50;12.35;;;19.50;99.90;;;;;;2115051;28;20038;-69
2021/07/11 03:26:12;;;;;;;14.70;13.18;;;19.50;99.90;;;;;;2114353;28;20062;-69
2021/07/11 03:27:13;;;;;;;16.08;14.38;;;19.50;99.90;;;;;;2107583;28;20062;-69
2021/07/11 03:28:14;;;;;;;16.48;14.75;;;19.50;99.90;;;;;;2107339;28;20123;-69
2021/07/11 03:29:25;;;;;;;19.33;14.93;;;19.50;99.90;;;;;;2107426;28;20507;-70
2021/07/11 03:30:35;;;;;;;17.95;16.13;;;19.50;99.90;;;;;;2106988;28;20078;-70
2021/07/11 03:31:38;;;;;;;16.25;14.57;;;19.50;99.90;;;;;;2106760;28;20445;-69
2021/07/11 03:32:52;;;;;;;16.30;14.57;;;19.40;99.90;;;;;;2107155;28;20036;-70
2021/07/11 03:33:54;;;;;;;16.70;14.45;;;19.50;99.90;;;;;;2107314;28;20534;-69
2021/07/11 03:34:58;;;;;;;17.88;15.77;;;19.50;99.90;;;;;;2107071;28;20102;-69
2021/07/11 03:36:02;;;;;;;19.08;16.00;;;19.50;99.90;;;;;;2107276;28;20020;-69
2021/07/11 03:37:08;;;;;;;12.95;11.65;;;19.50;99.90;;;;;;2107107;28;20016;-70
2021/07/11 03:38:13;;;;;;;13.07;11.65;;;19.50;99.90;;;;;;2107443;28;20095;-70
2021/07/11 03:39:14;;;;;;;20.40;15.40;;;19.50;99.90;;;;;;2107072;28;20107;-69
2021/07/11 03:40:22;;;;;;;21.60;16.13;;;19.50;99.90;;;;;;2107453;28;20460;-70
2021/07/11 03:41:27;;;;;;;16.85;15.15;;;19.50;99.90;;;;;;2106451;28;20107;-71
2021/07/11 03:42:33;;;;;;;14.73;13.32;;;19.50;99.90;;;;;;2107138;28;20024;-70
2021/07/11 03:43:38;;;;;;;15.63;14.02;;;19.50;99.90;;;;;;2107248;28;20020;-70
2021/07/11 03:44:42;;;;;;;11.65;10.43;;;19.50;99.90;;;;;;2107213;28;20027;-70
2021/07/11 03:45:46;;;;;;;15.65;14.15;;;19.50;99.90;;;;;;2107000;28;20030;-70
2021/07/11 03:46:50;;;;;;;17.10;14.98;;;19.50;99.90;;;;;;2107273;28;20387;-70
2021/07/11 03:48:18;;;;;;;21.23;17.63;;;19.50;99.90;;;;;;2106885;28;20024;-70
2021/07/11 03:49:20;;;;;;;14.77;12.52;;;19.40;99.90;;;;;;2104116;28;20554;-70
2021/07/11 03:50:23;;;;;;;16.55;14.90;;;19.50;99.90;;;;;;2106669;28;20028;-70
2021/07/11 03:51:27;;;;;;;18.50;15.13;;;19.50;99.90;;;;;;2105975;28;20028;-70
2021/07/11 03:52:29;;;;;;;15.27;12.60;;;19.50;99.90;;;;;;2106178;28;20364;-70
2021/07/11 03:53:32;;;;;;;11.25;10.13;;;19.50;99.90;;;;;;2106989;28;20467;-70
2021/07/11 03:54:37;;;;;;;16.98;15.20;;;19.50;99.90;;;;;;2107262;28;20359;-70
2021/07/11 03:55:39;;;;;;;15.18;13.68;;;19.50;99.90;;;;;;2106959;28;20024;-70
2021/07/11 03:56:43;;;;;;;20.15;16.88;;;19.50;99.90;;;;;;2107288;28;20099;-70
2021/07/11 03:57:46;;;;;;;15.73;14.13;;;19.50;99.90;;;;;;2106310;28;20024;-70
2021/07/11 03:58:47;;;;;;;15.93;14.27;;;19.50;99.90;;;;;;2106542;28;20109;-70
2021/07/11 03:59:49;;;;;;;17.10;14.00;;;19.50;99.90;;;;;;2106942;28;20016;-70
2021/07/11 04:00:52;;;;;;;15.18;13.32;;;19.50;99.90;;;;;;2107090;28;20020;-70
2021/07/11 04:01:53;;;;;;;16.15;14.10;;;19.50;99.90;;;;;;2106308;28;20027;-70
2021/07/11 04:02:55;;;;;;;17.95;16.13;;;19.50;99.90;;;;;;2106612;28;20034;-70
2021/07/11 04:03:57;;;;;;;17.27;15.50;;;19.50;99.90;;;;;;2107024;28;20031;-70
2021/07/11 04:05:01;;;;;;;20.45;17.67;;;19.50;99.90;;;;;;2106896;28;20027;-70
2021/07/11 04:06:03;;;;;;;19.95;17.83;;;19.50;99.90;;;;;;2106822;28;20024;-70
2021/07/11 04:07:05;;;;;;;15.27;13.80;;;19.50;99.90;;;;;;2106480;28;20020;-70
2021/07/11 04:08:12;;;;;;;18.20;15.23;;;19.50;99.90;;;;;;2106947;28;20036;-70
2021/07/11 04:09:17;;;;;;;17.50;14.88;;;19.50;99.90;;;;;;2107088;28;20028;-70
2021/07/11 04:10:23;;;;;;;15.88;14.32;;;19.50;99.90;;;;;;2106955;28;20051;-70
2021/07/11 04:11:24;;;;;;;16.98;15.20;;;19.50;99.90;;;;;;2106746;28;20066;-70
2021/07/11 04:12:25;;;;;;;16.80;15.10;;;19.50;99.90;;;;;;2106587;28;20051;-70
2021/07/11 04:13:26;;;;;;;22.35;17.15;;;19.50;99.90;;;;;;2106797;28;20069;-70
2021/07/11 04:14:27;;;;;;;22.50;18.27;;;19.50;99.90;;;;;;2106968;28;20024;-70
2021/07/11 04:15:28;;;;;;;18.08;15.38;;;19.50;99.90;;;;;;2106920;28;20040;-70
2021/07/11 04:16:31;;;;;;;17.35;15.65;;;19.50;99.90;;;;;;2106606;28;20497;-70
2021/07/11 04:17:35;;;;;;;17.50;13.43;;;19.50;99.90;;;;;;2106703;28;20139;-70
2021/07/11 04:18:43;;;;;;;23.08;17.17;;;19.50;99.90;;;;;;2106859;28;20153;-70
2021/07/11 04:19:45;;;;;;;17.27;15.52;;;19.50;99.90;;;;;;2107190;28;20065;-70
2021/07/11 04:20:50;;;;;;;19.77;17.38;;;19.50;99.90;;;;;;2106882;28;20028;-70
2021/07/11 04:21:53;;;;;;;18.35;16.45;;;19.50;99.90;;;;;;2106092;28;20484;-70
2021/07/11 04:22:57;;;;;;;19.55;15.77;;;19.60;99.90;;;;;;2106866;28;20463;-70
2021/07/11 04:23:58;;;;;;;15.70;14.10;;;19.60;99.90;;;;;;2106289;28;20032;-70
2021/07/11 04:25:00;;;;;;;20.73;17.30;;;19.60;99.90;;;;;;2106087;28;20034;-70
2021/07/11 04:26:03;;;;;;;20.17;18.02;;;19.50;99.90;;;;;;2106951;28;20483;-70
2021/07/11 04:27:05;;;;;;;19.88;17.63;;;19.50;99.90;;;;;;2106561;28;20391;-70
2021/07/11 04:28:06;;;;;;;19.05;17.05;;;19.50;99.90;;;;;;2107039;28;20024;-70
2021/07/11 04:29:07;;;;;;;19.38;17.30;;;19.60;99.90;;;;;;2106606;28;20028;-70
2021/07/11 04:30:08;;;;;;;17.42;14.32;;;19.50;99.90;;;;;;2106948;28;20054;-70
2021/07/11 04:31:10;;;;;;;20.23;17.38;;;19.60;99.90;;;;;;2106535;28;20031;-70
2021/07/11 04:32:10;;;;;;;19.38;16.42;;;19.60;99.90;;;;;;2106448;28;20373;-70
2021/07/11 04:33:14;;;;;;;19.40;16.55;;;19.50;99.90;;;;;;2106580;28;20028;-70
2021/07/11 04:34:28;;;;;;;16.90;15.32;;;19.50;99.90;;;;;;2106780;28;20349;-70
2021/07/11 04:35:29;;;;;;;22.75;17.77;;;19.60;99.90;;;;;;2106687;28;20055;-70
2021/07/11 04:36:30;;;;;;;20.05;17.80;;;19.50;99.90;;;;;;2106807;28;20012;-70
2021/07/11 04:37:31;;;;;;;19.33;17.25;;;19.50;99.90;;;;;;2106723;28;20020;-70
2021/07/11 04:38:31;;;;;;;15.68;14.15;;;19.50;99.90;;;;;;2106610;28;20110;-70
2021/07/11 04:39:33;;;;;;;15.85;13.48;;;19.60;99.90;;;;;;2106587;28;20024;-70
2021/07/11 04:40:33;;;;;;;19.10;17.05;;;19.60;99.90;;;;;;2106765;28;20020;-70
2021/07/11 04:41:37;;;;;;;18.25;16.27;;;19.50;99.90;;;;;;2105931;28;20020;-70
2021/07/11 04:42:38;;;;;;;20.92;18.55;;;19.50;99.90;;;;;;2106763;28;20099;-70
2021/07/11 04:43:39;;;;;;;17.98;16.08;;;19.50;99.90;;;;;;2106131;28;20027;-70
2021/07/11 04:44:44;;;;;;;21.33;19.00;;;19.50;99.90;;;;;;2106158;28;20016;-70
2021/07/11 04:45:45;;;;;;;20.02;18.00;;;19.50;99.90;;;;;;2106530;28;20016;-70
2021/07/11 04:46:46;;;;;;;21.60;19.30;;;19.60;99.90;;;;;;2106764;28;20054;-70
2021/07/11 04:47:46;;;;;;;23.02;18.33;;;19.50;99.90;;;;;;2106305;28;20041;-70
2021/07/11 04:48:47;;;;;;;19.45;17.55;;;19.50;99.90;;;;;;2106787;28;20032;-70
2021/07/11 04:49:47;;;;;;;19.83;17.67;;;19.60;99.90;;;;;;2106518;28;20073;-70
2021/07/11 04:50:48;;;;;;;16.88;15.18;;;19.50;99.90;;;;;;2106770;28;20466;-70
2021/07/11 04:51:51;;;;;;;21.75;17.15;;;19.50;99.90;;;;;;2106034;28;20028;-70
2021/07/11 04:52:52;;;;;;;20.08;18.02;;;19.50;99.90;;;;;;2106360;28;20108;-70
2021/07/11 04:53:53;;;;;;;18.83;16.95;;;19.50;99.90;;;;;;2106427;28;20085;-70
2021/07/11 04:54:53;;;;;;;20.30;18.10;;;19.50;99.90;;;;;;2106622;28;20073;-70
2021/07/11 04:55:55;;;;;;;26.40;20.58;;;19.50;99.90;;;;;;2106580;28;20024;-70
2021/07/11 04:56:55;;;;;;;21.48;18.20;;;19.50;99.90;;;;;;2106758;28;20028;-70
2021/07/11 04:57:56;;;;;;;22.55;19.33;;;19.50;99.90;;;;;;2106364;28;20024;-70
2021/07/11 04:58:57;;;;;;;19.48;17.30;;;19.50;99.90;;;;;;2106515;28;20029;-70
2021/07/11 04:59:57;;;;;;;23.95;21.35;;;19.50;99.90;;;;;;2106453;28;20060;-70
2021/07/11 05:00:58;;;;;;;22.70;20.27;;;19.60;99.90;;;;;;2105812;28;20020;-70
2021/07/11 05:01:58;;;;;;;23.95;21.45;;;19.50;99.90;;;;;;2105114;28;20479;-70
2021/07/11 05:02:59;;;;;;;24.10;21.55;;;19.60;99.90;;;;;;2106645;28;20023;-70
2021/07/11 05:04:00;;;;;;;24.02;21.33;;;19.60;99.90;;;;;;2106322;28;20031;-70
2021/07/11 05:05:01;;;;;;;26.52;22.58;;;19.50;99.90;;;;;;2106538;28;20020;-70
2021/07/11 05:06:02;;;;;;;22.48;20.17;;;19.60;99.90;;;;;;2106508;28;20039;-70
2021/07/11 05:07:03;;;;;;;24.30;20.50;;;19.60;99.90;;;;;;2106564;28;20020;-70
2021/07/11 05:08:04;;;;;;;22.42;20.05;;;19.60;99.90;;;;;;2106431;28;20020;-70
2021/07/11 05:09:05;;;;;;;24.92;22.00;;;19.60;99.90;;;;;;2106392;28;20055;-70
2021/07/11 05:10:08;;;;;;;22.83;20.50;;;19.60;99.90;;;;;;2106539;28;20527;-70
2021/07/11 05:11:08;;;;;;;21.42;19.35;;;19.60;99.90;;;;;;2106901;28;20027;-70
2021/07/11 05:12:09;;;;;;;24.08;21.40;;;19.60;99.90;;;;;;2106027;28;20054;-70
2021/07/11 05:13:10;;;;;;;25.70;22.20;;;19.60;99.90;;;;;;2106394;28;20032;-70
2021/07/11 05:14:10;;;;;;;19.73;17.63;;;19.60;99.90;;;;;;2106484;28;20072;-70
2021/07/11 05:15:11;;;;;;;22.52;20.08;;;19.60;99.90;;;;;;2106446;28;20020;-70
2021/07/11 05:16:12;;;;;;;22.77;20.00;;;19.60;99.90;;;;;;2106373;28;20440;-70
2021/07/11 05:17:13;;;;;;;22.10;19.73;;;19.60;99.90;;;;;;2106050;28;20035;-70
2021/07/11 05:18:13;;;;;;;20.85;18.58;;;19.60;99.90;;;;;;2106414;28;20031;-70
2021/07/11 05:19:14;;;;;;;18.40;16.67;;;19.60;99.90;;;;;;2105537;28;20490;-70