Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:01:18;;;;;;;38.30;12.90;;;;;;;9.20;71.62;92948.03;5064880;28;20028;-86
2024/02/13 00:03:44;;;;;;;38.30;13.82;;;;;;;9.20;71.74;92941.97;5065885;28;20025;-84
2024/02/13 00:06:09;;;;;;;31.67;12.57;;;;;;;9.20;72.07;92949.94;5065514;28;20040;-84
2024/02/13 00:08:35;;;;;;;32.92;11.65;;;;;;;9.22;72.51;92956.47;5066206;28;20067;-85
2024/02/13 00:11:04;;;;;;;32.35;10.80;;;;;;;9.24;72.03;92956.94;5066138;28;20020;-84
2024/02/13 00:13:30;;;;;;;28.73;10.20;;;;;;;9.26;72.17;92961.13;5065637;28;20219;-85
2024/02/13 00:15:55;;;;;;;38.58;10.00;;;;;;;9.27;71.97;92960.81;5069690;28;20021;-85
2024/02/13 00:18:21;;;;;;;29.77;10.07;;;;;;;9.21;71.90;92962.09;5074113;28;20100;-83
2024/02/13 00:20:46;;;;;;;26.13;9.63;;;;;;;9.14;71.91;92964.50;5074029;28;20033;-85
2024/02/13 00:23:12;;;;;;;28.30;9.90;;;;;;;9.07;71.64;92964.25;5066937;28;20017;-87
2024/02/13 00:25:37;;;;;;;26.35;10.07;;;;;;;8.90;71.77;92960.63;5065332;28;20215;-86
2024/02/13 00:28:03;;;;;;;24.90;9.40;;;;;;;8.61;72.67;92956.91;5064123;28;20059;-82
2024/02/13 00:30:29;;;;;;;20.17;8.50;;;;;;;8.47;73.56;92951.06;5063696;28;20012;-82
2024/02/13 00:32:54;;;;;;;24.75;7.20;;;;;;;8.37;74.12;92964.69;5063656;28;20017;-81
2024/02/13 00:35:20;;;;;;;33.83;8.45;;;;;;;8.33;73.48;92966.44;5063620;28;20251;-84
2024/02/13 00:37:46;;;;;;;17.73;6.80;;;;;;;8.30;74.18;92967.06;5063775;28;20017;-83
2024/02/13 00:40:11;;;;;;;13.75;4.97;;;;;;;8.15;74.38;92957.75;5063212;28;20040;-84
2024/02/13 00:42:37;;;;;;;12.93;5.78;;;;;;;8.06;74.69;92965.75;5064291;28;20028;-83
2024/02/13 00:45:07;;;;;;;11.30;4.78;;;;;;;7.95;74.90;92961.88;5065608;28;20315;-81
2024/02/13 00:47:35;;;;;;;13.85;4.45;;;;;;;7.75;75.45;92955.41;5066768;28;20074;-80
2024/02/13 00:50:01;;;;;;;9.63;4.40;;;;;;;7.62;76.60;92954.50;5066515;28;20317;-80
2024/02/13 00:52:28;;;;;;;15.35;3.53;;;;;;;7.47;77.53;92958.44;5062494;28;20029;-82
2024/02/13 00:54:57;;;;;;;10.55;3.47;;;;;;;7.32;78.28;92953.63;5064445;28;20025;-80
2024/02/13 00:57:24;;;;;;;6.47;4.13;;;;;;;7.31;78.61;92958.16;5063372;28;20021;-80
2024/02/13 00:59:49;;;;;;;10.32;3.80;;;;;;;7.24;78.62;92947.22;5064214;28;20044;-81
2024/02/13 01:02:18;;;;;;;7.30;3.10;;;;;;;7.14;79.12;92960.81;5064116;28;20047;-82
2024/02/13 01:04:44;;;;;;;9.07;2.80;;;;;;;7.14;79.26;92958.16;5064606;28;20021;-80
2024/02/13 01:07:09;;;;;;;8.45;3.08;;;;;;;7.08;79.55;92954.88;5066618;28;20027;-82
2024/02/13 01:09:35;;;;;;;6.60;2.42;;;;;;;7.05;79.86;92965.34;5068008;28;20048;-81
2024/02/13 01:12:03;;;;;;;4.18;2.30;;;;;;;7.01;80.05;92958.00;5063169;28;20035;-82
2024/02/13 01:14:29;;;;;;;6.38;2.65;;;;;;;6.83;80.52;92959.09;5064366;28;20216;-81
2024/02/13 01:16:55;;;;;;;6.15;2.30;;;;;;;6.83;81.17;92948.50;5065968;28;20025;-80
2024/02/13 01:19:21;;;;;;;7.43;2.45;;;;;;;6.79;81.61;92955.50;5067293;28;20027;-80
2024/02/13 01:21:47;;;;;;;6.43;2.88;;;;;;;6.71;82.52;92941.16;5067430;28;20024;-81
2024/02/13 01:24:13;;;;;;;5.93;2.63;;;;;;;6.69;82.93;92947.88;5068165;28;20027;-80
2024/02/13 01:26:38;;;;;;;10.73;2.90;;;;;;;6.74;82.88;92955.69;5067917;28;20048;-81
2024/02/13 01:29:04;;;;;;;5.05;2.95;;;;;;;6.71;83.67;92951.00;5068050;28;20063;-81
2024/02/13 01:31:32;;;;;;;11.35;3.28;;;;;;;6.72;83.87;92958.63;5068150;28;20028;-81
2024/02/13 01:33:59;;;;;;;8.32;2.72;;;;;;;6.59;84.32;92951.59;5068961;28;20041;-82
2024/02/13 01:36:24;;;;;;;8.60;2.55;;;;;;;6.63;84.49;92963.13;5069111;28;20092;-82
2024/02/13 01:38:50;;;;;;;5.82;2.88;;;;;;;6.63;84.76;92957.81;5069163;28;20044;-83
2024/02/13 01:41:16;;;;;;;7.97;3.17;;;;;;;6.69;84.72;92969.06;5070080;28;20047;-81
2024/02/13 01:43:41;;;;;;;7.35;2.78;;;;;;;6.61;85.38;92968.75;5069477;28;20144;-81
2024/02/13 01:46:07;;;;;;;6.50;2.97;;;;;;;6.60;85.39;92967.19;5068002;28;20024;-82
2024/02/13 01:48:36;;;;;;;7.30;2.90;;;;;;;6.54;85.76;92973.72;5069134;28;20088;-81
2024/02/13 01:51:02;;;;;;;6.68;2.80;;;;;;;6.56;85.05;92973.41;5068629;28;20108;-81
2024/02/13 01:53:28;;;;;;;9.75;2.67;;;;;;;6.57;84.79;92975.75;5068234;28;20052;-82
2024/02/13 01:55:57;;;;;;;5.40;2.97;;;;;;;6.51;84.68;92976.97;5068846;28;20032;-82
2024/02/13 01:58:23;;;;;;;3.63;2.03;;;;;;;6.50;84.47;92978.06;5066735;28;20028;-83
2024/02/13 02:00:58;;;;;;;5.50;3.08;;;;;;;6.41;84.70;92987.84;5065154;28;20209;-83
2024/02/13 02:03:24;;;;;;;9.35;2.50;;;;;;;6.32;84.93;93014.28;5066380;28;20200;-83
2024/02/13 02:05:51;;;;;;;5.70;3.13;;;;;;;6.25;85.73;92992.00;5065832;28;20075;-83
2024/02/13 02:08:18;;;;;;;5.85;2.65;;;;;;;6.19;86.57;92986.09;5065943;28;20037;-83
2024/02/13 02:10:44;;;;;;;4.65;2.28;;;;;;;6.19;86.37;93002.72;5065922;28;20016;-83
2024/02/13 02:13:12;;;;;;;4.70;2.85;;;;;;;6.08;87.26;92993.50;5064742;28;20025;-83
2024/02/13 02:15:41;;;;;;;6.10;2.90;;;;;;;6.19;87.32;92988.72;5065856;28;20020;-86
2024/02/13 02:18:07;;;;;;;7.97;2.70;;;;;;;6.17;87.16;92990.91;5066470;28;20024;-84
2024/02/13 02:20:32;;;;;;;9.38;2.95;;;;;;;6.15;87.18;92999.13;5065874;28;20013;-85
2024/02/13 02:22:58;;;;;;;6.78;2.67;;;;;;;6.13;87.31;93001.31;5065543;28;20078;-85
2024/02/13 02:25:23;;;;;;;6.63;2.22;;;;;;;6.08;87.38;93005.94;5066638;28;20373;-85
2024/02/13 02:27:49;;;;;;;4.90;2.50;;;;;;;6.08;87.97;93016.53;5065541;28;20017;-85
2024/02/13 02:30:15;;;;;;;4.93;2.28;;;;;;;6.03;88.09;93012.94;5066151;28;20013;-85
2024/02/13 02:32:41;;;;;;;5.53;3.10;;;;;;;6.04;88.25;93019.00;5066407;28;20040;-86
2024/02/13 02:35:07;;;;;;;4.72;2.67;;;;;;;6.00;88.82;93018.03;5067048;28;20032;-85
2024/02/13 02:37:34;;;;;;;5.72;2.97;;;;;;;6.01;89.74;93016.97;5065730;28;20048;-83
2024/02/13 02:40:01;;;;;;;6.10;3.30;;;;;;;6.03;89.91;93017.44;5064484;28;20048;-83
2024/02/13 02:42:26;;;;;;;4.57;2.75;;;;;;;5.97;89.92;93021.31;5065314;28;20029;-82
2024/02/13 02:44:53;;;;;;;9.32;3.15;;;;;;;5.88;90.58;93031.81;5065401;28;20131;-85
2024/02/13 02:47:19;;;;;;;4.40;2.42;;;;;;;5.81;91.36;93029.59;5067198;28;20056;-84
2024/02/13 02:49:45;;;;;;;5.50;2.63;;;;;;;5.82;91.41;93038.31;5066995;28;20024;-85
2024/02/13 02:52:11;;;;;;;4.53;3.00;;;;;;;5.82;91.16;93030.38;5067150;28;20020;-85
2024/02/13 02:54:36;;;;;;;4.28;2.45;;;;;;;5.76;92.26;93035.03;5066769;28;20021;-84
2024/02/13 02:57:05;;;;;;;4.43;2.72;;;;;;;5.69;93.06;93037.31;5066453;28;20098;-86
2024/02/13 02:59:31;;;;;;;4.15;2.45;;;;;;;5.69;93.65;93037.31;5069899;28;20040;-87
2024/02/13 03:01:56;;;;;;;4.55;2.63;;;;;;;5.71;93.50;93042.28;5071238;28;20025;-87
2024/02/13 03:04:22;;;;;;;5.25;3.03;;;;;;;5.73;93.70;93035.63;5070497;28;20025;-87
2024/02/13 03:06:47;;;;;;;6.65;2.50;;;;;;;5.71;93.89;93052.88;5067851;28;20362;-87
2024/02/13 03:09:13;;;;;;;5.20;2.95;;;;;;;5.72;93.90;93057.88;5065301;28;20039;-87
2024/02/13 03:11:38;;;;;;;4.45;2.88;;;;;;;5.76;93.85;93053.53;5065371;28;20017;-85
2024/02/13 03:14:04;;;;;;;5.43;2.63;;;;;;;5.77;93.67;93057.72;5064613;28;20044;-84
2024/02/13 03:16:30;;;;;;;6.00;3.30;;;;;;;5.73;92.69;93062.06;5063759;28;20036;-86
2024/02/13 03:18:56;;;;;;;3.42;1.90;;;;;;;5.61;91.83;93054.66;5064890;28;20027;-86
2024/02/13 03:21:21;;;;;;;4.03;1.95;;;;;;;5.62;92.06;93050.97;5064798;28;20017;-85
2024/02/13 03:23:48;;;;;;;5.82;1.85;;;;;;;5.62;91.32;93064.19;5064756;28;20382;-85
2024/02/13 03:26:13;;;;;;;3.35;2.00;;;;;;;5.62;90.69;93061.53;5064452;28;20024;-85
2024/02/13 03:28:39;;;;;;;4.03;1.70;;;;;;;5.58;89.12;93055.28;5064584;28;20021;-84
2024/02/13 03:31:04;;;;;;;2.83;1.60;;;;;;;5.55;88.31;93073.59;5063425;28;20045;-85
2024/02/13 03:33:30;;;;;;;2.05;1.40;;;;;;;5.49;87.99;93065.00;5064839;28;20017;-86
2024/02/13 03:35:56;;;;;;;1.95;1.23;;;;;;;5.52;86.43;93061.00;5065376;28;20020;-86
2024/02/13 03:38:21;;;;;;;2.00;1.10;;;;;;;5.55;85.01;93065.66;5064520;28;20283;-86
2024/02/13 03:40:47;;;;;;;3.28;1.38;;;;;;;5.57;85.17;93079.38;5063647;28;20102;-82
2024/02/13 03:43:12;;;;;;;3.10;1.40;;;;;;;5.63;83.88;93072.88;5062827;28;20055;-82
2024/02/13 03:45:38;;;;;;;2.28;1.20;;;;;;;5.62;83.77;93071.34;5063962;28;20334;-82
2024/02/13 03:48:04;;;;;;;5.20;1.67;;;;;;;5.65;82.74;93076.00;5064079;28;20027;-78
2024/02/13 03:50:29;;;;;;;2.13;1.30;;;;;;;5.66;82.97;93077.59;5063681;28;20044;-81
2024/02/13 03:52:56;;;;;;;3.15;1.52;;;;;;;5.56;81.83;93077.81;5064134;28;20031;-81
2024/02/13 03:55:21;;;;;;;2.33;1.38;;;;;;;5.54;81.97;93082.63;5064139;28;20025;-79
2024/02/13 03:57:47;;;;;;;1.85;1.02;;;;;;;5.53;82.21;93086.34;5063659;28;20099;-79
2024/02/13 04:00:13;;;;;;;2.80;1.40;;;;;;;5.59;81.69;93095.72;5062421;28;20021;-79
2024/02/13 04:02:41;;;;;;;2.25;1.23;;;;;;;5.59;81.50;93095.72;5062144;28;20088;-81
2024/02/13 04:05:10;;;;;;;3.03;1.50;;;;;;;5.71;81.44;93095.94;5063609;28;20080;-81
2024/02/13 04:07:35;;;;;;;2.72;1.38;;;;;;;5.69;81.01;93098.13;5063691;28;20086;-81
2024/02/13 04:10:02;;;;;;;2.47;1.35;;;;;;;5.71;80.93;93095.19;5063685;28;20250;-82
2024/02/13 04:12:27;;;;;;;2.40;1.25;;;;;;;5.63;79.65;93094.03;5062410;28;20040;-82
2024/02/13 04:14:53;;;;;;;2.88;1.42;;;;;;;5.63;79.06;93083.44;5063370;28;20102;-82
2024/02/13 04:17:18;;;;;;;2.72;1.30;;;;;;;5.62;79.25;93093.25;5063510;28;20031;-82
2024/02/13 04:19:44;;;;;;;2.08;1.40;;;;;;;5.68;79.60;93095.78;5063075;28;20017;-82
2024/02/13 04:22:09;;;;;;;1.70;1.30;;;;;;;5.57;79.47;93096.00;5062854;28;20028;-82
2024/02/13 04:24:35;;;;;;;2.60;1.42;;;;;;;5.59;79.52;93093.84;5063541;28;20292;-82
2024/02/13 04:27:00;;;;;;;2.72;1.17;;;;;;;5.60;79.76;93099.94;5063180;28;20320;-83
2024/02/13 04:29:25;;;;;;;2.35;1.05;;;;;;;5.56;78.85;93105.03;5063353;28;20106;-83
2024/02/13 04:31:51;;;;;;;2.10;1.02;;;;;;;5.53;79.38;93099.56;5063258;28;20063;-82
2024/02/13 04:34:16;;;;;;;1.70;1.10;;;;;;;5.42;78.42;93106.94;5063121;28;20339;-82
2024/02/13 04:36:42;;;;;;;2.00;1.10;;;;;;;5.42;78.94;93105.06;5063105;28;20020;-83
2024/02/13 04:39:08;;;;;;;1.23;0.88;;;;;;;5.41;77.26;93082.38;5062796;28;20403;-83
2024/02/13 04:41:33;;;;;;;3.00;0.90;;;;;;;5.41;76.67;93089.50;5063066;28;20033;-84
2024/02/13 04:43:59;;;;;;;2.03;0.90;;;;;;;5.46;76.77;93089.41;5063280;28;20020;-83
2024/02/13 04:46:24;;;;;;;1.30;0.57;;;;;;;5.48;75.29;93086.47;5063148;28;20035;-83
2024/02/13 04:48:52;;;;;;;0.50;0.40;;;;;;;5.38;74.67;93087.47;5063230;28;20028;-83
2024/02/13 04:51:17;;;;;;;0.85;0.47;;;;;;;5.47;74.90;93111.31;5062997;28;20033;-83
2024/02/13 04:53:43;;;;;;;1.02;0.60;;;;;;;5.46;75.58;93107.13;5062664;28;20051;-83
2024/02/13 04:56:09;;;;;;;5.03;0.50;;;;;;;5.55;75.20;93123.81;5062629;28;20027;-82
2024/02/13 04:58:36;;;;;;;1.45;0.75;;;;;;;5.52;74.70;93114.63;5062235;28;20027;-81
2024/02/13 05:01:02;;;;;;;1.20;0.80;;;;;;;5.54;74.59;93128.34;5062614;28;20107;-81
2024/02/13 05:03:39;;;;;;;1.05;0.70;;;;;;;5.53;74.17;93116.19;5062782;28;20315;-81
2024/02/13 05:08:53;;;;;;;2.05;0.80;;;;;;;5.50;74.49;93116.81;5061205;28;20154;-82
2024/02/13 05:11:19;;;;;;;1.27;0.80;;;;;;;5.60;74.71;93121.09;5061132;28;20342;-82
2024/02/13 05:13:45;;;;;;;1.45;0.70;;;;;;;5.59;74.17;93132.72;5062364;28;20200;-83
2024/02/13 05:16:10;;;;;;;1.30;0.73;;;;;;;5.62;74.39;93129.50;5061353;28;20025;-82
2024/02/13 05:18:36;;;;;;;2.33;0.73;;;;;;;5.63;75.15;93136.34;5061352;28;20021;-82
2024/02/13 05:21:04;;;;;;;2.03;0.80;;;;;;;5.62;74.92;93140.84;5061257;28;20246;-83
2024/02/13 05:23:29;;;;;;;2.92;1.25;;;;;;;5.69;74.92;93140.41;5061591;28;20070;-82
2024/02/13 05:25:57;;;;;;;1.70;0.90;;;;;;;5.72;74.74;93139.84;5061221;28;20250;-86
2024/02/13 05:28:22;;;;;;;2.10;1.00;;;;;;;5.72;73.97;93149.59;5062024;28;20028;-83
2024/02/13 05:30:47;;;;;;;3.15;1.10;;;;;;;5.76;73.80;93151.38;5095058;28;20013;-83
2024/02/13 05:33:13;;;;;;;2.60;1.30;;;;;;;5.72;74.04;93153.06;5061569;28;20328;-83
2024/02/13 05:35:38;;;;;;;3.22;1.20;;;;;;;5.75;74.33;93154.31;5062470;28;20024;-82
2024/02/13 05:38:04;;;;;;;2.30;1.23;;;;;;;5.70;73.85;93157.88;5062447;28;20041;-82
2024/02/13 05:40:30;;;;;;;1.27;0.90;;;;;;;5.75;74.79;93165.66;5061804;28;20192;-83
2024/02/13 05:42:55;;;;;;;9.25;1.40;;;;;;;5.81;74.54;93175.03;5062692;28;20033;-83
2024/02/13 05:45:21;;;;;;;2.28;0.90;;;;;;;5.78;73.82;93175.66;5061949;28;20021;-83
2024/02/13 05:47:48;;;;;;;4.22;1.42;;;;;;;5.78;73.86;93178.31;5062522;28;20320;-83
2024/02/13 05:50:18;;;;;;;1.60;1.00;;;;;;;5.79;73.09;93187.00;5062509;28;20013;-84
2024/02/13 05:52:47;;;;;;;1.67;0.95;;;;;;;5.75;73.43;93194.75;5062686;28;20017;-83
2024/02/13 05:55:12;;;;;;;1.42;0.90;;;;;;;5.70;73.47;93173.72;5062262;28;20017;-82
2024/02/13 05:57:38;;;;;;;1.70;1.10;;;;;;;5.81;74.19;93190.91;5062191;28;20070;-83
2024/02/13 06:00:04;;;;;;;1.23;0.80;;;;;;;5.85;73.18;93200.91;5062136;28;20017;-84
2024/02/13 06:02:31;;;;;;;2.17;0.90;;;;;;;5.83;73.25;93195.91;5061292;28;20078;-84
2024/02/13 06:04:57;;;;;;;2.38;0.93;;;;;;;5.82;73.17;93202.25;5065968;28;20431;-84
2024/02/13 06:07:22;;;;;;;1.80;0.90;;;;;;;5.89;73.43;93199.22;5065817;28;20017;-84
2024/02/13 06:09:48;;;;;;;1.63;0.77;;;;;;;5.91;73.19;93205.00;5065644;28;20032;-84
2024/02/13 06:12:13;;;;;;;1.27;0.90;;;;;;;5.88;73.43;93216.16;5064345;28;20036;-84
2024/02/13 06:14:39;;;;;;;1.65;1.05;;;;;;;5.86;73.15;93202.47;5064402;28;20086;-83
2024/02/13 06:17:05;;;;;;;2.97;1.20;;;;;;;5.83;73.54;93204.63;5065539;28;20092;-84
2024/02/13 06:19:30;;;;;;;1.33;0.88;;;;;;;5.87;72.85;93209.31;5065308;28;20029;-83
2024/02/13 06:21:55;;;;;;;2.47;1.20;;;;;;;5.95;73.19;93211.28;5064412;28;20025;-83
2024/02/13 06:24:22;;;;;;;1.52;0.90;;;;;;;6.02;73.15;93206.34;5063895;28;20039;-86
2024/02/13 06:26:49;;;;;;;2.13;1.20;;;;;;;6.00;72.99;93211.16;5065704;28;20196;-85
2024/02/13 06:29:17;;;;;;;1.50;0.80;;;;;;;6.03;72.84;93208.69;5063842;28;20043;-85
2024/02/13 06:31:43;;;;;;;5.70;1.23;;;;;;;6.06;73.06;93199.38;5065051;28;20092;-85
2024/02/13 06:34:09;;;;;;;2.85;1.38;;;;;;;6.06;73.24;93215.25;5065521;28;20036;-86
2024/02/13 06:36:34;;;;;;;3.47;1.40;;;;;;;6.11;73.34;93217.00;5065513;28;20029;-85
2024/02/13 06:39:00;;;;;;;2.53;1.67;;;;;;;6.15;73.66;93210.81;5065326;28;20060;-84
2024/02/13 06:41:25;;;;;;;4.10;1.38;;;;;;;6.17;73.10;93219.22;5064775;28;20362;-85
2024/02/13 06:43:51;;;;;;;2.80;1.30;;;;;;;6.20;72.62;93213.31;5065466;28;20049;-85
2024/02/13 06:46:16;;;;;;;1.98;1.00;;;;;;;6.20;72.99;93225.78;5064702;28;20032;-85
2024/02/13 06:48:44;;;;;;;2.33;1.35;;;;;;;6.16;73.29;93228.25;5065279;28;20303;-85
2024/02/13 06:51:12;;;;;;;1.92;1.05;;;;;;;6.14;74.08;93240.22;5065437;28;20025;-85
2024/02/13 06:53:38;;;;;;;3.22;1.48;;;;;;;6.03;74.61;93224.56;5064925;28;20024;-84
2024/02/13 06:56:04;;;;;;;1.85;1.10;;;;;;;5.96;75.32;93226.06;5065142;28;20227;-84
2024/02/13 06:58:30;;;;;;;2.15;1.15;;;;;;;5.97;75.89;93222.34;5065067;28;20267;-84
2024/02/13 07:00:55;;;;;;;2.40;1.30;;;;;;;5.96;75.98;93223.41;5063557;28;20354;-84
2024/02/13 07:03:21;;;;;;;3.53;1.58;;;;;;;6.01;75.57;93225.97;5063096;28;20297;-84
2024/02/13 07:05:47;;;;;;;2.38;1.42;;;;;;;5.96;75.22;93216.28;5062106;28;20226;-84
2024/02/13 07:08:13;;;;;;;1.83;1.05;;;;;;;5.97;75.35;93222.34;5064913;28;20028;-84
2024/02/13 07:10:39;;;;;;;3.50;1.20;;;;;;;6.01;74.63;93216.16;5064362;28;20051;-81
2024/02/13 07:13:04;;;;;;;2.70;1.40;;;;;;;6.05;75.00;93223.50;5063729;28;20024;-83
2024/02/13 07:15:30;;;;;;;4.60;1.83;;;;;;;6.04;75.40;93214.75;5063239;28;20246;-83
2024/02/13 07:17:56;;;;;;;5.30;1.65;;;;;;;6.15;74.73;93207.41;5063602;28;20200;-81
2024/02/13 07:20:26;;;;;;;2.10;1.40;;;;;;;6.19;74.82;93219.72;5063205;28;20227;-82
2024/02/13 07:22:51;;;;;;;3.35;1.80;;;;;;;6.30;74.47;93220.25;5061975;28;20223;-84
2024/02/13 07:25:17;;;;;;;5.93;2.35;;;;;;;6.37;73.87;93219.81;5062210;28;20052;-84
2024/02/13 07:27:42;;;;;;;2.53;1.45;;;;;;;6.36;73.62;93216.41;5064608;28;20049;-78
2024/02/13 07:30:10;;;;;;;2.58;1.27;;;;;;;6.45;73.56;93218.31;5063251;28;20028;-78
2024/02/13 07:32:36;;;;;;;3.30;1.52;;;;;;;6.65;74.29;93214.38;5064105;28;20041;-77
2024/02/13 07:35:04;;;;;;;3.85;1.60;;;;;;;6.70;73.46;93214.25;5063912;28;20262;-80
2024/02/13 07:37:33;;;;;;;4.20;1.48;;;;;;;6.81;72.85;93232.22;5064088;28;20025;-80
2024/02/13 07:40:02;;;;;;;2.55;1.30;;;;;;;6.82;72.43;93214.47;5063760;28;20037;-79
2024/02/13 07:42:28;;;;;;;1.85;1.10;;;;;;;6.78;72.10;93219.59;5064163;28;20230;-80
2024/02/13 07:44:55;;;;;;;5.50;1.30;;;;;;;6.76;73.08;93213.06;5063768;28;20258;-80
2024/02/13 07:47:21;;;;;;;1.95;1.05;;;;;;;6.85;75.11;93216.50;5063878;28;20070;-77
2024/02/13 07:49:48;;;;;;;2.03;1.10;;;;;;;6.91;73.79;93215.28;5063630;28;20092;-77
2024/02/13 07:52:14;;;;;;;2.67;1.35;;;;;;;6.93;73.50;93231.66;5063561;28;20080;-77
2024/02/13 07:54:40;;;;;;;2.70;1.50;;;;;;;6.91;74.01;93236.47;5063600;28;20270;-80
2024/02/13 07:57:05;;;;;;;6.57;1.42;;;;;;;6.90;74.69;93237.59;5063343;28;20020;-76
2024/02/13 07:59:30;;;;;;;2.25;1.00;;;;;;;6.70;73.64;93233.56;5063401;28;20033;-76
2024/02/13 08:01:57;;;;;;;2.35;1.40;;;;;;;6.70;74.38;93235.44;5063399;28;20025;-75
2024/02/13 08:04:22;;;;;;;2.45;1.13;;;;;;;6.67;73.17;93241.34;5063599;28;20257;-77
2024/02/13 08:06:48;;;;;;;6.03;1.45;;;;;;;6.59;73.73;93245.50;5063406;28;20033;-77
2024/02/13 08:09:14;;;;;;;2.95;1.48;;;;;;;6.54;75.12;93248.28;5063448;28;20094;-79
2024/02/13 08:11:41;;;;;;;3.33;1.95;;;;;;;6.56;77.65;93252.19;5061947;28;20169;-73
2024/02/13 08:14:09;;;;;;;2.92;1.30;;;;;;;6.38;76.25;93243.34;5063005;28;20276;-73
2024/02/13 08:16:35;;;;;;;1.85;1.10;;;;;;;6.32;78.20;93247.19;5063023;28;20315;-78
2024/02/13 08:19:00;;;;;;;2.28;1.40;;;;;;;6.34;77.27;93249.53;5063006;28;20025;-76
2024/02/13 08:21:26;;;;;;;3.08;1.58;;;;;;;6.32;76.71;93244.53;5063133;28;20074;-71
2024/02/13 08:23:52;;;;;;;6.43;1.70;;;;;;;6.27;77.09;93251.81;5063180;28;20024;-73
2024/02/13 08:26:17;;;;;;;2.22;1.10;;;;;;;6.15;77.54;93239.91;5062216;28;20304;-73
2024/02/13 08:28:44;;;;;;;2.50;1.45;;;;;;;6.14;78.30;93246.28;5062966;28;20040;-73
2024/02/13 08:31:09;;;;;;;4.03;2.38;;;;;;;6.11;78.55;93241.59;5062983;28;20029;-73
2024/02/13 08:33:35;;;;;;;3.47;2.05;;;;;;;6.23;79.02;93249.00;5062912;28;20043;-72
2024/02/13 08:36:02;;;;;;;2.63;1.40;;;;;;;6.15;77.24;93253.16;5062746;28;20090;-73
2024/02/13 08:38:27;;;;;;;5.28;2.08;;;;;;;6.23;78.26;93247.13;5062573;28;20083;-73
2024/02/13 08:40:53;;;;;;;3.15;1.60;;;;;;;6.26;78.00;93252.91;5062804;28;20025;-73
2024/02/13 08:43:19;;;;;;;2.28;1.33;;;;;;;6.17;79.15;93264.22;5062672;28;20223;-73
2024/02/13 08:45:44;;;;;;;3.20;1.60;;;;;;;6.17;78.68;93253.63;5062746;28;20736;-72
2024/02/13 08:48:09;;;;;;;3.10;1.77;;;;;;;6.20;79.89;93257.53;5062668;28;20021;-72
2024/02/13 08:50:35;;;;;;;4.18;1.77;;;;;;;6.13;78.08;93252.66;5062698;28;20028;-73
2024/02/13 08:53:01;;;;;;;2.85;1.42;;;;;;;6.02;77.41;93246.84;5062506;28;20021;-72
2024/02/13 08:55:26;;;;;;;2.35;1.48;;;;;;;6.04;77.01;93262.38;5062280;28;20024;-72
2024/02/13 08:57:52;;;;;;;2.45;1.35;;;;;;;6.00;77.20;93248.19;5062530;28;20026;-72
2024/02/13 09:00:18;;;;;;;3.13;1.65;;;;;;;6.11;77.43;93260.13;5062416;28;20041;-72
2024/02/13 09:02:47;;;;;;;2.28;1.60;;;;;;;6.23;76.44;93255.06;5062422;28;20146;-71
2024/02/13 09:05:12;;;;;;;2.55;1.70;;;;;;;6.29;74.74;93252.31;5062293;28;20021;-72
2024/02/13 09:07:38;;;;;;;4.85;1.35;;;;;;;6.35;74.73;93243.16;5062449;28;20055;-71
2024/02/13 09:10:05;;;;;;;2.88;1.63;;;;;;;6.56;75.28;93251.41;5062376;28;20319;-72
2024/02/13 09:12:32;;;;;;;1.92;1.08;;;;;;;6.63;72.60;93239.31;5062365;28;20044;-72
2024/02/13 09:14:58;;;;;;;1.70;1.15;;;;;;;6.75;73.17;93245.91;5062357;28;20104;-71
2024/02/13 09:17:24;;;;;;;3.65;1.45;;;;;;;6.80;72.34;93253.75;5062461;28;20024;-71
2024/02/13 09:19:49;;;;;;;2.70;1.42;;;;;;;6.97;73.91;93250.38;5062354;28;20037;-73
2024/02/13 09:22:15;;;;;;;2.65;1.30;;;;;;;6.83;71.00;93261.84;5062143;28;20027;-71
2024/02/13 09:24:49;;;;;;;1.80;1.20;;;;;;;6.81;71.65;93256.06;5062179;28;20025;-71
2024/02/13 09:27:15;;;;;;;2.03;1.10;;;;;;;6.73;71.82;93258.66;5062306;28;20036;-72
2024/02/13 09:29:40;;;;;;;1.85;1.17;;;;;;;6.66;71.31;93263.63;5062262;28;20025;-72
2024/02/13 09:32:06;;;;;;;2.33;1.23;;;;;;;6.73;72.25;93262.09;5062264;28;20031;-72
2024/02/13 09:34:31;;;;;;;2.63;1.42;;;;;;;6.75;72.56;93253.84;5062203;28;20070;-72
2024/02/13 09:36:57;;;;;;;3.45;1.95;;;;;;;6.74;73.33;93262.91;5062296;28;20035;-72
2024/02/13 09:39:23;;;;;;;4.05;1.80;;;;;;;6.80;72.45;93267.75;5065017;28;20291;-73
2024/02/13 09:41:50;;;;;;;2.90;1.27;;;;;;;6.75;71.71;93269.75;5065621;28;20056;-73
2024/02/13 09:44:18;;;;;;;1.98;1.30;;;;;;;6.70;72.17;93267.22;5066238;28;20571;-72
2024/02/13 09:46:44;;;;;;;3.15;1.35;;;;;;;6.71;73.87;93263.47;5066229;28;20223;-72
2024/02/13 09:49:12;;;;;;;3.20;1.40;;;;;;;6.70;72.06;93246.81;5065785;28;20021;-73
2024/02/13 09:51:39;;;;;;;2.47;1.48;;;;;;;6.77;70.76;93246.38;5065822;28;20028;-72
2024/02/13 09:54:07;;;;;;;2.35;1.30;;;;;;;6.75;70.76;93253.84;5065708;28;20020;-72
2024/02/13 09:56:35;;;;;;;2.53;1.20;;;;;;;6.77;69.55;93236.56;5065594;28;20024;-72
2024/02/13 09:59:03;;;;;;;2.35;1.15;;;;;;;6.86;69.34;93244.56;5065676;28;20227;-73
2024/02/13 10:01:30;;;;;;;2.33;1.10;;;;;;;6.81;68.42;93239.38;5065532;28;20071;-72
2024/02/13 10:03:56;;;;;;;2.45;1.38;;;;;;;6.87;68.53;93234.75;5065824;28;20051;-72
2024/02/13 10:06:23;;;;;;;1.60;1.05;;;;;;;6.83;68.77;93229.28;5065671;28;20021;-72
2024/02/13 10:08:53;;;;;;;1.98;1.00;;;;;;;6.85;68.68;93252.81;5065427;28;20094;-71
2024/02/13 10:11:29;;;;;;;1.83;1.00;;;;;;;6.88;67.92;93218.56;5065476;28;20052;-72
2024/02/13 10:13:54;;;;;;;1.83;1.05;;;;;;;6.81;67.22;93220.84;5065508;28;20032;-70
2024/02/13 10:16:28;;;;;;;1.85;1.10;;;;;;;6.91;68.65;93235.72;5064122;28;20024;-70
2024/02/13 10:19:02;;;;;;;2.20;1.42;;;;;;;6.90;67.17;93234.13;5065127;28;20315;-71
2024/02/13 10:21:29;;;;;;;1.50;1.05;;;;;;;6.93;66.86;93228.22;5065134;28;20032;-71
2024/02/13 10:24:15;;;;;;;2.65;1.25;;;;;;;6.95;66.80;93234.00;5065205;28;20017;-71
2024/02/13 10:26:41;;;;;;;2.65;1.30;;;;;;;6.96;66.83;93222.31;5063937;28;20033;-71
2024/02/13 10:29:07;;;;;;;2.22;1.10;;;;;;;6.86;67.05;93228.69;5065133;28;20274;-71
2024/02/13 10:31:37;;;;;;;3.90;1.50;;;;;;;6.90;67.44;93211.09;5064927;28;20029;-71
2024/02/13 10:34:07;;;;;;;3.10;1.40;;;;;;;7.00;66.63;93224.06;5064689;28;20294;-72
2024/02/13 10:36:38;;;;;;;3.03;1.30;;;;;;;6.96;66.05;93220.47;5064998;28;20025;-71
2024/02/13 10:39:08;;;;;;;1.75;1.00;;;;;;;6.96;65.95;93209.06;5064642;28;20082;-72
2024/02/13 10:41:41;;;;;;;3.83;1.27;;;;;;;6.97;66.48;93219.38;5064747;28;20092;-71
2024/02/13 10:44:10;;;;;;;3.30;1.45;;;;;;;6.97;66.70;93218.59;5064532;28;20036;-71
2024/02/13 10:46:39;;;;;;;5.18;1.23;;;;;;;6.92;66.21;93222.16;5064727;28;20012;-71
2024/02/13 10:49:04;;;;;;;2.42;1.23;;;;;;;6.97;66.91;93215.94;5064141;28;20092;-72
2024/02/13 10:51:32;;;;;;;2.35;1.25;;;;;;;6.91;66.71;93202.03;5064587;28;20082;-72
2024/02/13 10:54:04;;;;;;;2.28;1.38;;;;;;;6.92;68.03;93216.88;5064406;28;20066;-72
2024/02/13 10:56:34;;;;;;;2.17;1.35;;;;;;;6.92;69.31;93206.25;5064566;28;20024;-72
2024/02/13 10:59:01;;;;;;;2.88;1.50;;;;;;;6.92;71.05;93211.56;5064512;28;20021;-72
2024/02/13 11:01:27;;;;;;;2.80;2.03;;;;;;;6.82;71.85;93202.00;5064324;28;20021;-73
2024/02/13 11:03:57;;;;;;;2.10;1.30;;;;;;;6.67;70.11;93205.03;5064639;28;20308;-73
2024/02/13 11:06:23;;;;;;;4.03;1.55;;;;;;;6.72;71.28;93218.16;5064387;28;20017;-72
2024/02/13 11:08:49;;;;;;;2.55;1.13;;;;;;;6.74;72.52;93220.53;5064275;28;20021;-72
2024/02/13 11:11:16;;;;;;;3.42;1.40;;;;;;;6.80;73.53;93232.53;5064021;28;20101;-72
2024/02/13 11:13:42;;;;;;;5.72;1.58;;;;;;;6.67;74.99;93198.97;5064166;28;20040;-72
2024/02/13 11:16:10;;;;;;;2.97;1.63;;;;;;;6.70;75.66;93196.50;5063992;28;20326;-71
2024/02/13 11:18:50;;;;;;;2.55;1.35;;;;;;;6.77;76.12;93210.06;5063702;28;20083;-72
2024/02/13 11:21:25;;;;;;;3.63;1.73;;;;;;;6.86;74.20;93199.53;5063785;28;20230;-74
2024/02/13 11:24:12;;;;;;;2.90;1.50;;;;;;;6.99;74.17;93209.25;5063984;28;20251;-70
2024/02/13 11:26:37;;;;;;;2.70;1.55;;;;;;;6.99;69.44;93225.13;5063676;28;20025;-70
2024/02/13 11:29:14;;;;;;;2.15;1.00;;;;;;;6.92;69.87;93213.41;5063804;28;20017;-70
2024/02/13 11:31:40;;;;;;;2.05;1.10;;;;;;;6.91;69.17;93188.78;5061840;28;20036;-70
2024/02/13 11:34:10;;;;;;;3.58;1.10;;;;;;;6.96;70.65;93207.22;5062047;28;20070;-70
2024/02/13 11:36:36;;;;;;;7.53;1.40;;;;;;;7.04;71.74;93218.91;5062809;28;20021;-70
2024/02/13 11:39:05;;;;;;;2.63;1.10;;;;;;;7.02;71.75;93207.84;5063220;28;20060;-70
2024/02/13 11:41:34;;;;;;;2.38;1.25;;;;;;;6.90;72.17;93189.91;5063462;28;20046;-70