Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:50;;;;;;;;;;;15.50;99.90;;;;;;5033941;28;19916;-74
2022/07/19 00:04:16;;;;;;;;;;;15.50;99.90;;;;;;5027170;28;19909;-74
2022/07/19 00:06:41;;;;;;;;;;;15.40;99.90;;;;;;5034667;28;19913;-74
2022/07/19 00:09:08;;;;;;;;;;;15.20;99.90;;;;;;5032969;28;19975;-74
2022/07/19 00:11:33;;;;;;;;;;;15.20;99.90;;;;;;5033561;28;19921;-74
2022/07/19 00:13:59;;;;;;;;;;;15.20;99.90;;;;;;5033613;28;20321;-74
2022/07/19 00:16:24;;;;;;;;;;;15.10;99.90;;;;;;5034168;28;19915;-75
2022/07/19 00:18:50;;;;;;;;;;;15.00;99.90;;;;;;5034138;28;19913;-74
2022/07/19 00:21:15;;;;;;;;;;;15.10;99.90;;;;;;5035532;28;19909;-74
2022/07/19 00:23:41;;;;;;;;;;;15.00;99.90;;;;;;5042034;28;19963;-74
2022/07/19 00:26:07;;;;;;;;;;;14.80;99.90;;;;;;5053282;28;19908;-75
2022/07/19 00:28:32;;;;;;;;;;;14.70;99.90;;;;;;5051649;28;19920;-74
2022/07/19 00:30:58;;;;;;;;;;;14.70;99.90;;;;;;5052983;28;19909;-73
2022/07/19 00:33:24;;;;;;;;;;;14.80;99.90;;;;;;5047974;28;19908;-73
2022/07/19 00:35:49;;;;;;;;;;;14.70;99.90;;;;;;5046968;28;19913;-74
2022/07/19 00:38:15;;;;;;;;;;;14.60;99.90;;;;;;5034051;28;19916;-74
2022/07/19 00:40:41;;;;;;;;;;;14.60;99.90;;;;;;5034050;28;19916;-74
2022/07/19 00:43:08;;;;;;;;;;;14.60;99.90;;;;;;5032473;28;19913;-74
2022/07/19 00:45:34;;;;;;;;;;;14.70;99.90;;;;;;5033522;28;19909;-75
2022/07/19 00:47:59;;;;;;;;;;;14.70;99.90;;;;;;5033547;28;20294;-75
2022/07/19 00:50:25;;;;;;;;;;;14.70;99.90;;;;;;5034884;28;20040;-74
2022/07/19 00:52:53;;;;;;;;;;;14.60;99.90;;;;;;5041228;28;19999;-74
2022/07/19 00:55:19;;;;;;;;;;;14.60;99.90;;;;;;5052281;28;19916;-74
2022/07/19 00:57:45;;;;;;;;;;;14.60;99.90;;;;;;5052514;28;20324;-74
2022/07/19 01:00:11;;;;;;;;;;;14.60;99.90;;;;;;5052552;28;20071;-74
2022/07/19 01:02:37;;;;;;;;;;;14.50;99.90;;;;;;5052083;28;19909;-74
2022/07/19 01:05:03;;;;;;;;;;;14.30;99.90;;;;;;5052153;28;19933;-74
2022/07/19 01:07:29;;;;;;;;;;;14.20;99.90;;;;;;5043156;28;20473;-74
2022/07/19 01:09:55;;;;;;;;;;;14.10;99.90;;;;;;5027264;28;20013;-74
2022/07/19 01:12:22;;;;;;;;;;;14.00;99.90;;;;;;5052043;28;20317;-74
2022/07/19 01:14:48;;;;;;;;;;;13.90;99.90;;;;;;5051985;28;19909;-74
2022/07/19 01:17:13;;;;;;;;;;;13.90;99.90;;;;;;5052029;28;19909;-74
2022/07/19 01:19:41;;;;;;;;;;;14.00;99.90;;;;;;5052277;28;19992;-74
2022/07/19 01:22:06;;;;;;;;;;;14.00;99.90;;;;;;5051747;28;19908;-74
2022/07/19 01:24:32;;;;;;;;;;;13.90;99.90;;;;;;5051760;28;19909;-74
2022/07/19 01:26:57;;;;;;;;;;;13.80;99.90;;;;;;5051851;28;19913;-74
2022/07/19 01:29:23;;;;;;;;;;;13.80;99.90;;;;;;5052066;28;19954;-74
2022/07/19 01:31:48;;;;;;;;;;;13.90;99.90;;;;;;5051198;28;19916;-75
2022/07/19 01:34:14;;;;;;;;;;;13.90;99.90;;;;;;5051298;28;19915;-74
2022/07/19 01:36:39;;;;;;;;;;;13.90;99.90;;;;;;5050615;28;19914;-74
2022/07/19 01:39:05;;;;;;;;;;;13.90;99.90;;;;;;5031889;28;20274;-74
2022/07/19 01:41:30;;;;;;;;;;;13.90;99.90;;;;;;5030741;28;19909;-75
2022/07/19 01:43:56;;;;;;;;;;;14.00;99.90;;;;;;5031011;28;19920;-74
2022/07/19 01:46:21;;;;;;;;;;;14.00;99.90;;;;;;5032238;28;19955;-74
2022/07/19 01:48:47;;;;;;;;;;;13.90;99.90;;;;;;5032536;28;19909;-75
2022/07/19 01:51:12;;;;;;;;;;;13.90;99.90;;;;;;5032447;28;19909;-76
2022/07/19 01:53:38;;;;;;;;;;;13.80;99.90;;;;;;5031840;28;20333;-74
2022/07/19 01:56:03;;;;;;;;;;;13.60;99.90;;;;;;5032216;28;20333;-74
2022/07/19 01:58:29;;;;;;;;;;;13.50;99.90;;;;;;5032447;28;19909;-73
2022/07/19 02:00:54;;;;;;;;;;;13.60;99.90;;;;;;5028845;28;19935;-74
2022/07/19 02:03:20;;;;;;;;;;;13.60;99.90;;;;;;5036278;28;19917;-74
2022/07/19 02:05:45;;;;;;;;;;;13.60;99.90;;;;;;5051473;28;20050;-74
2022/07/19 02:08:11;;;;;;;;;;;13.60;99.90;;;;;;5041677;28;19913;-75
2022/07/19 02:10:36;;;;;;;;;;;13.60;99.90;;;;;;5023956;28;19917;-74
2022/07/19 02:13:02;;;;;;;;;;;13.50;99.90;;;;;;5046008;28;19944;-74
2022/07/19 02:15:28;;;;;;;;;;;13.40;99.90;;;;;;5048840;28;19915;-74
2022/07/19 02:17:53;;;;;;;;;;;13.40;99.90;;;;;;5031350;28;20421;-75
2022/07/19 02:20:19;;;;;;;;;;;13.50;99.90;;;;;;5027270;28;19963;-74
2022/07/19 02:22:45;;;;;;;;;;;13.50;99.90;;;;;;5029087;28;20478;-74
2022/07/19 02:25:10;;;;;;;;;;;13.50;99.90;;;;;;5028841;28;19924;-74
2022/07/19 02:27:36;;;;;;;;;;;13.50;99.90;;;;;;5028441;28;19913;-74
2022/07/19 02:30:02;;;;;;;;;;;13.40;99.90;;;;;;5028600;28;19916;-74
2022/07/19 02:32:27;;;;;;;;;;;13.30;99.90;;;;;;5047246;28;19909;-74
2022/07/19 02:34:53;;;;;;;;;;;13.30;99.90;;;;;;5046992;28;19909;-74
2022/07/19 02:37:19;;;;;;;;;;;13.30;99.90;;;;;;5039121;28;19909;-74
2022/07/19 02:39:44;;;;;;;;;;;13.30;99.90;;;;;;5050306;28;20354;-74
2022/07/19 02:42:10;;;;;;;;;;;13.20;99.90;;;;;;5050269;28;20070;-75
2022/07/19 02:44:35;;;;;;;;;;;13.20;99.90;;;;;;5050382;28;19909;-74
2022/07/19 02:47:01;;;;;;;;;;;13.30;99.90;;;;;;5037031;28;19920;-74
2022/07/19 02:49:26;;;;;;;;;;;13.30;99.90;;;;;;5031575;28;20371;-75
2022/07/19 02:51:52;;;;;;;;;;;13.50;99.90;;;;;;5030513;28;19967;-74
2022/07/19 02:54:17;;;;;;;;;;;13.40;99.90;;;;;;5030879;28;19941;-74
2022/07/19 02:56:43;;;;;;;;;;;13.30;99.90;;;;;;5031442;28;20389;-74
2022/07/19 02:59:08;;;;;;;;;;;13.20;99.90;;;;;;5031523;28;19955;-75
2022/07/19 03:01:34;;;;;;;;;;;13.20;99.90;;;;;;5030895;28;20397;-74
2022/07/19 03:03:59;;;;;;;;;;;13.20;99.90;;;;;;5031348;28;19915;-74
2022/07/19 03:06:25;;;;;;;;;;;13.10;99.90;;;;;;5031442;28;19920;-73
2022/07/19 03:08:51;;;;;;;;;;;13.20;99.90;;;;;;5031207;28;20329;-75
2022/07/19 03:11:16;;;;;;;;;;;13.20;99.90;;;;;;5030807;28;19917;-75
2022/07/19 03:13:42;;;;;;;;;;;13.20;99.90;;;;;;5030727;28;20097;-74
2022/07/19 03:16:07;;;;;;;;;;;13.30;99.90;;;;;;5034385;28;19909;-74
2022/07/19 03:18:33;;;;;;;;;;;13.40;99.90;;;;;;5024748;28;20004;-74
2022/07/19 03:20:59;;;;;;;;;;;13.30;99.90;;;;;;5031403;28;19915;-74
2022/07/19 03:23:26;;;;;;;;;;;13.20;99.90;;;;;;5030142;28;20021;-73
2022/07/19 03:25:51;;;;;;;;;;;13.10;99.90;;;;;;5031331;28;20345;-75
2022/07/19 03:28:17;;;;;;;;;;;13.00;99.90;;;;;;5031292;28;19910;-75
2022/07/19 03:30:44;;;;;;;;;;;12.80;99.90;;;;;;5030375;28;20024;-74
2022/07/19 03:33:10;;;;;;;;;;;12.80;99.90;;;;;;5030101;28;20329;-73
2022/07/19 03:35:36;;;;;;;;;;;12.80;99.90;;;;;;5031293;28;19932;-74
2022/07/19 03:38:01;;;;;;;;;;;12.80;99.90;;;;;;5031059;28;20375;-76
2022/07/19 03:40:27;;;;;;;;;;;12.80;99.90;;;;;;5031246;28;20381;-74
2022/07/19 03:42:52;;;;;;;;;;;12.80;99.90;;;;;;5030616;28;19909;-74
2022/07/19 03:45:18;;;;;;;;;;;12.80;99.90;;;;;;5027005;28;20370;-74
2022/07/19 03:47:44;;;;;;;;;;;12.80;99.90;;;;;;5035995;28;19909;-74
2022/07/19 03:50:09;;;;;;;;;;;12.80;99.90;;;;;;5048937;28;19916;-74
2022/07/19 03:52:35;;;;;;;;;;;12.80;99.90;;;;;;5049409;28;20476;-74
2022/07/19 03:55:00;;;;;;;;;;;12.80;99.90;;;;;;5033578;28;19913;-74
2022/07/19 03:57:26;;;;;;;;;;;12.80;99.90;;;;;;5030774;28;19960;-73
2022/07/19 03:59:51;;;;;;;;;;;12.80;99.90;;;;;;5031022;28;19909;-75
2022/07/19 04:02:17;;;;;;;;;;;12.70;99.90;;;;;;5031446;28;19909;-75
2022/07/19 04:04:42;;;;;;;;;;;12.70;99.90;;;;;;5032730;28;20063;-75
2022/07/19 04:07:07;;;;;;;;;;;12.70;99.90;;;;;;5034425;28;19909;-75
2022/07/19 04:09:33;;;;;;;;;;;12.80;99.90;;;;;;5034265;28;19909;-75
2022/07/19 04:11:59;;;;;;;;;;;12.80;99.90;;;;;;5033880;28;20382;-75
2022/07/19 04:14:24;;;;;;;;;;;12.80;99.90;;;;;;5036381;28;19963;-72
2022/07/19 04:16:50;;;;;;;;;;;12.80;99.90;;;;;;5031398;28;19960;-75
2022/07/19 04:19:15;;;;;;;;;;;12.80;99.90;;;;;;5033106;28;20024;-74
2022/07/19 04:21:40;;;;;;;;;;;12.90;99.90;;;;;;5033747;28;20379;-74
2022/07/19 04:24:06;;;;;;;;;;;12.90;99.90;;;;;;5033660;28;19909;-74
2022/07/19 04:26:31;;;;;;;;;;;13.10;99.90;;;;;;5032881;28;19912;-75
2022/07/19 04:28:57;;;;;;;;;;;13.10;99.90;;;;;;5032750;28;20263;-75
2022/07/19 04:31:22;;;;;;;;;;;13.10;99.90;;;;;;5033576;28;19948;-72
2022/07/19 04:33:48;;;;;;;;;;;13.10;99.90;;;;;;5033514;28;19916;-75
2022/07/19 04:36:13;;;;;;;;;;;13.20;99.90;;;;;;5031914;28;19944;-74
2022/07/19 04:38:39;;;;;;;;;;;13.30;99.90;;;;;;5032377;28;19913;-75
2022/07/19 04:41:04;;;;;;;;;;;13.40;99.90;;;;;;5032658;28;19909;-75
2022/07/19 04:43:30;;;;;;;;;;;13.50;99.90;;;;;;5029955;28;20381;-75
2022/07/19 04:45:59;;;;;;;;;;;13.70;99.90;;;;;;5036817;28;19932;-75
2022/07/19 04:48:25;;;;;;;;;;;13.80;99.90;;;;;;5028606;28;19955;-75
2022/07/19 04:50:51;;;;;;;;;;;13.90;99.90;;;;;;5051792;28;19952;-75
2022/07/19 04:53:16;;;;;;;;;;;13.90;99.90;;;;;;5051587;28;19909;-75
2022/07/19 04:55:42;;;;;;;;;;;14.10;99.90;;;;;;5052889;28;19908;-75
2022/07/19 04:58:07;;;;;;;;;;;14.20;99.90;;;;;;5052612;28;19912;-73
2022/07/19 05:00:33;;;;;;;;;;;14.20;99.90;;;;;;5052736;28;19909;-75
2022/07/19 05:02:58;;;;;;;;;;;14.20;99.90;;;;;;5044705;28;19913;-75
2022/07/19 05:05:24;;;;;;;;;;;14.30;99.90;;;;;;5050814;28;19909;-75
2022/07/19 05:07:49;;;;;;;;;;;14.50;99.90;;;;;;5052408;28;19916;-74
2022/07/19 05:10:15;;;;;;;;;;;14.70;99.90;;;;;;5052580;28;19915;-75
2022/07/19 05:12:41;;;;;;;;;;;14.80;99.90;;;;;;5052140;28;19923;-75
2022/07/19 05:15:07;;;;;;;;;;;14.90;99.90;;;;;;5037059;28;19908;-74
2022/07/19 05:17:32;;;;;;;;;;;15.10;99.90;;;;;;5036436;28;20374;-75
2022/07/19 05:19:58;;;;;;;;;;;15.40;99.90;;;;;;5052311;28;19913;-74
2022/07/19 05:22:24;;;;;;;;;;;15.60;99.90;;;;;;5051445;28;20286;-75
2022/07/19 05:24:51;;;;;;;;;;;15.60;99.90;;;;;;5051595;28;20003;-74
2022/07/19 05:27:16;;;;;;;;;;;15.70;99.90;;;;;;5051742;28;20317;-74
2022/07/19 05:29:42;;;;;;;;;;;15.90;99.90;;;;;;5052024;28;19960;-72
2022/07/19 05:32:07;;;;;;;;;;;16.00;99.90;;;;;;5051324;28;19909;-74
2022/07/19 05:34:33;;;;;;;;;;;16.10;99.90;;;;;;5051392;28;19983;-75
2022/07/19 05:36:58;;;;;;;;;;;16.10;99.90;;;;;;5051912;28;19924;-75
2022/07/19 05:39:24;;;;;;;;;;;16.20;99.90;;;;;;5050584;28;20054;-75
2022/07/19 05:41:49;;;;;;;;;;;16.30;99.90;;;;;;5051995;28;20241;-75
2022/07/19 05:44:15;;;;;;;;;;;16.50;99.90;;;;;;5046675;28;19915;-75
2022/07/19 05:46:40;;;;;;;;;;;16.50;99.90;;;;;;5027845;28;19924;-73
2022/07/19 05:49:07;;;;;;;;;;;16.80;99.90;;;;;;5032056;28;19909;-75
2022/07/19 05:51:32;;;;;;;;;;;18.40;99.90;;;;;;5031923;28;19956;-72
2022/07/19 05:54:00;;;;;;;;;;;20.00;99.90;;;;;;5032205;28;20386;-75
2022/07/19 05:56:26;;;;;;;;;;;20.00;99.90;;;;;;5032455;28;20004;-75
2022/07/19 05:58:51;;;;;;;;;;;18.60;99.90;;;;;;5032207;28;20329;-75
2022/07/19 06:01:22;;;;;;;;;;;17.90;99.90;;;;;;5039034;28;20325;-75
2022/07/19 06:03:51;;;;;;;;;;;18.40;99.90;;;;;;5050977;28;19913;-77
2022/07/19 06:06:18;;;;;;;;;;;18.70;99.90;;;;;;5051435;28;20400;-76
2022/07/19 06:08:43;;;;;;;;;;;20.10;99.90;;;;;;5050129;28;19913;-76
2022/07/19 06:11:09;;;;;;;;;;;19.40;99.90;;;;;;5049973;28;19924;-75
2022/07/19 06:13:35;;;;;;;;;;;19.20;99.90;;;;;;5050245;28;20327;-76
2022/07/19 06:16:01;;;;;;;;;;;18.60;99.90;;;;;;5030017;28;19974;-76
2022/07/19 06:18:29;;;;;;;;;;;18.50;99.90;;;;;;5030693;28;19920;-76
2022/07/19 06:20:55;;;;;;;;;;;18.80;99.90;;;;;;5050054;28;19947;-75
2022/07/19 06:23:21;;;;;;;;;;;19.20;99.90;;;;;;5050174;28;20369;-76
2022/07/19 06:25:46;;;;;;;;;;;21.30;98.80;;;;;;5040610;28;19913;-75
2022/07/19 06:28:12;;;;;;;;;;;21.40;95.20;;;;;;5049494;28;20306;-76
2022/07/19 06:30:37;;;;;;;;;;;22.10;94.20;;;;;;5032592;28;20375;-73
2022/07/19 06:33:03;;;;;;;;;;;23.20;92.00;;;;;;5016377;28;19913;-76
2022/07/19 06:35:28;;;;;;;;;;;23.10;92.00;;;;;;5030630;28;19941;-75
2022/07/19 06:37:54;;;;;;;;;;;22.70;91.30;;;;;;5034502;28;19913;-75
2022/07/19 06:40:19;;;;;;;;;;;22.20;92.30;;;;;;5048527;28;20444;-73
2022/07/19 06:42:45;;;;;;;;;;;21.50;95.00;;;;;;5049507;28;20377;-76
2022/07/19 06:45:10;;;;;;;;;;;21.20;95.80;;;;;;5030108;28;20370;-75
2022/07/19 06:47:37;;;;;;;;;;;21.30;96.70;;;;;;5031366;28;19910;-75
2022/07/19 06:50:02;;;;;;;;;;;21.50;95.20;;;;;;5030658;28;19913;-76
2022/07/19 06:52:28;;;;;;;;;;;21.80;94.70;;;;;;5029950;28;19909;-74
2022/07/19 06:54:53;;;;;;;;;;;22.50;92.70;;;;;;5022470;28;19999;-76
2022/07/19 06:57:19;;;;;;;;;;;23.30;92.40;;;;;;5028650;28;20374;-75
2022/07/19 06:59:44;;;;;;;;;;;23.40;91.90;;;;;;5029859;28;19992;-75
2022/07/19 07:02:10;;;;;;;;;;;24.10;90.40;;;;;;5036865;28;19935;-76
2022/07/19 07:04:35;;;;;;;;;;;25.20;90.20;;;;;;5049353;28;20363;-76
2022/07/19 07:07:01;;;;;;;;;;;26.30;83.60;;;;;;5034514;28;19928;-75
2022/07/19 07:09:26;;;;;;;;;;;26.80;79.00;;;;;;5029778;28;20370;-74
2022/07/19 07:11:52;;;;;;;;;;;27.30;75.80;;;;;;5031841;28;19921;-76
2022/07/19 07:14:17;;;;;;;;;;;28.20;75.50;;;;;;5023656;28;20369;-76
2022/07/19 07:16:43;;;;;;;;;;;28.30;73.60;;;;;;5031182;28;19964;-74
2022/07/19 07:19:08;;;;;;;;;;;28.40;66.50;;;;;;5029532;28;20000;-76
2022/07/19 07:21:35;;;;;;;;;;;28.80;65.50;;;;;;5022615;28;20225;-76
2022/07/19 07:24:09;;;;;;;;;;;29.00;62.00;;;;;;5026124;28;19913;-76
2022/07/19 07:26:35;;;;;;;;;;;29.20;62.30;;;;;;5017998;28;19926;-74
2022/07/19 07:29:00;;;;;;;;;;;29.80;61.30;;;;;;5026591;28;20371;-76
2022/07/19 07:31:26;;;;;;;;;;;29.90;61.10;;;;;;5049689;28;19916;-76
2022/07/19 07:33:51;;;;;;;;;;;29.90;58.20;;;;;;5049453;28;19913;-76
2022/07/19 07:36:17;;;;;;;;;;;29.50;61.10;;;;;;5031266;28;19916;-73
2022/07/19 07:38:43;;;;;;;;;;;29.30;59.10;;;;;;5051551;28;20350;-76
2022/07/19 07:41:08;;;;;;;;;;;29.90;59.60;;;;;;5052762;28;19986;-76
2022/07/19 07:43:35;;;;;;;;;;;30.00;58.90;;;;;;5035204;28;19909;-76
2022/07/19 07:46:01;;;;;;;;;;;30.70;57.30;;;;;;5029830;28;20434;-76
2022/07/19 07:48:26;;;;;;;;;;;30.80;57.10;;;;;;5027838;28;20013;-76
2022/07/19 07:50:52;;;;;;;;;;;31.20;54.50;;;;;;5041705;28;19916;-76
2022/07/19 07:53:17;;;;;;;;;;;31.70;55.00;;;;;;5052939;28;20255;-74
2022/07/19 07:55:43;;;;;;;;;;;31.60;54.90;;;;;;5053899;28;20262;-76
2022/07/19 07:58:09;;;;;;;;;;;31.80;58.10;;;;;;5053421;28;19919;-76
2022/07/19 08:00:35;;;;;;;;;;;31.50;52.90;;;;;;5050092;28;19962;-76
2022/07/19 08:03:01;;;;;;;;;;;31.50;53.00;;;;;;5029586;28;19910;-76
2022/07/19 08:05:26;;;;;;;;;;;32.00;54.00;;;;;;5048632;28;19915;-76
2022/07/19 08:07:52;;;;;;;;;;;32.10;52.60;;;;;;5053752;28;19992;-75
2022/07/19 08:10:18;;;;;;;;;;;32.70;50.80;;;;;;5051596;28;20365;-76
2022/07/19 08:12:43;;;;;;;;;;;33.00;50.10;;;;;;5053008;28;19912;-77
2022/07/19 08:15:09;;;;;;;;;;;33.30;52.50;;;;;;5034346;28;20262;-76
2022/07/19 08:17:34;;;;;;;;;;;33.30;50.90;;;;;;5029983;28;19924;-76
2022/07/19 08:20:00;;;;;;;;;;;32.70;48.40;;;;;;5033765;28;19917;-77
2022/07/19 08:22:25;;;;;;;;;;;33.00;48.70;;;;;;5026021;28;19910;-77
2022/07/19 08:24:51;;;;;;;;;;;33.10;50.40;;;;;;5033568;28;19917;-76
2022/07/19 08:27:16;;;;;;;;;;;33.00;49.40;;;;;;5033678;28;19909;-76
2022/07/19 08:29:42;;;;;;;;;;;33.30;52.70;;;;;;5031916;28;20008;-76
2022/07/19 08:32:07;;;;;;;;;;;34.10;46.20;;;;;;5033426;28;19971;-76
2022/07/19 08:34:33;;;;;;;;;;;34.20;51.20;;;;;;5040821;28;20346;-77
2022/07/19 08:37:00;;;;;;;;;;;34.80;45.60;;;;;;5032929;28;19913;-80
2022/07/19 08:39:25;;;;;;;;;;;34.30;46.20;;;;;;5033262;28;19913;-75
2022/07/19 08:41:51;;;;;;;;;;;34.20;43.60;;;;;;5051885;28;20366;-79
2022/07/19 08:44:17;;;;;;;;;;;32.60;45.60;;;;;;5045802;28;19916;-75
2022/07/19 08:46:43;;;;;;;;;;;32.40;45.80;;;;;;5033225;28;19917;-81
2022/07/19 08:49:09;;;;;;;;;;;33.90;46.70;;;;;;5033695;28;19916;-74
2022/07/19 08:51:35;;;;;;;;;;;34.70;46.20;;;;;;5032463;28;19909;-74
2022/07/19 08:54:01;;;;;;;;;;;35.20;46.80;;;;;;5044225;28;20370;-75
2022/07/19 08:59:10;;;;;;;;;;;35.60;44.00;;;;;;5052486;28;19924;-74
2022/07/19 09:01:36;;;;;;;;;;;36.00;46.00;;;;;;5050230;28;19912;-75
2022/07/19 09:04:10;;;;;;;;;;;35.60;42.20;;;;;;5051932;28;19913;-75
2022/07/19 09:06:38;;;;;;;;;;;35.50;43.50;;;;;;5051980;28;19908;-80
2022/07/19 09:09:04;;;;;;;;;;;36.40;44.20;;;;;;5050994;28;19909;-77
2022/07/19 09:11:33;;;;;;;;;;;35.50;40.40;;;;;;5032067;28;19917;-78
2022/07/19 09:14:03;;;;;;;;;;;35.40;45.00;;;;;;5031792;28;19909;-74
2022/07/19 09:16:47;;;;;;;;;;;35.70;40.50;;;;;;5026894;28;19909;-74
2022/07/19 09:19:12;;;;;;;;;;;36.60;43.40;;;;;;5018381;28;20286;-73
2022/07/19 09:21:58;;;;;;;;;;;36.10;41.30;;;;;;5032379;28;19916;-74
2022/07/19 09:24:24;;;;;;;;;;;35.40;41.50;;;;;;5024619;28;19909;-73
2022/07/19 09:27:03;;;;;;;;;;;33.90;42.10;;;;;;5039158;28;19908;-73
2022/07/19 09:29:30;;;;;;;;;;;34.40;45.20;;;;;;5028209;28;19909;-74
2022/07/19 09:32:03;;;;;;;;;;;33.50;43.10;;;;;;5032225;28;19968;-74
2022/07/19 09:34:29;;;;;;;;;;;34.50;45.20;;;;;;5044494;28;19921;-74
2022/07/19 09:37:14;;;;;;;;;;;34.30;44.40;;;;;;5045339;28;20274;-73
2022/07/19 09:39:45;;;;;;;;;;;35.20;46.60;;;;;;5032608;28;19963;-74
2022/07/19 09:42:15;;;;;;;;;;;35.80;44.60;;;;;;5045014;28;19956;-77
2022/07/19 09:44:40;;;;;;;;;;;36.00;44.10;;;;;;5037154;28;19917;-75
2022/07/19 09:47:06;;;;;;;;;;;35.50;42.90;;;;;;5025181;28;19920;-81
2022/07/19 09:49:32;;;;;;;;;;;35.60;42.60;;;;;;5037927;28;19955;-74
2022/07/19 09:51:58;;;;;;;;;;;36.10;43.70;;;;;;5036285;28;19955;-74
2022/07/19 09:54:25;;;;;;;;;;;36.50;42.00;;;;;;5050862;28;19960;-74
2022/07/19 09:56:51;;;;;;;;;;;36.00;39.90;;;;;;5034091;28;19913;-74
2022/07/19 09:59:17;;;;;;;;;;;34.90;41.10;;;;;;5031615;28;19909;-81
2022/07/19 10:01:42;;;;;;;;;;;34.50;40.40;;;;;;5034147;28;19920;-74
2022/07/19 10:04:10;;;;;;;;;;;35.60;45.20;;;;;;5036299;28;20354;-74
2022/07/19 10:06:36;;;;;;;;;;;35.50;39.70;;;;;;5047335;28;20428;-74
2022/07/19 10:09:03;;;;;;;;;;;35.50;41.80;;;;;;5042097;28;19909;-74
2022/07/19 10:11:29;;;;;;;;;;;36.40;43.10;;;;;;5047437;28;20468;-82
2022/07/19 10:13:55;;;;;;;;;;;36.10;40.60;;;;;;5031877;28;19909;-74
2022/07/19 10:16:23;;;;;;;;;;;35.70;40.00;;;;;;5033743;28;20259;-75
2022/07/19 10:19:01;;;;;;;;;;;35.60;41.50;;;;;;5033663;28;20444;-74
2022/07/19 10:21:27;;;;;;;;;;;36.40;44.70;;;;;;5035012;28;20404;-74
2022/07/19 10:23:52;;;;;;;;;;;35.60;40.80;;;;;;5051072;28;20007;-73
2022/07/19 10:26:44;;;;;;;;;;;35.70;42.10;;;;;;5046996;28;19915;-75
2022/07/19 10:29:16;;;;;;;;;;;36.40;40.70;;;;;;5033397;28;19959;-76
2022/07/19 10:31:43;;;;;;;;;;;36.10;41.10;;;;;;5045981;28;20371;-73
2022/07/19 10:34:09;;;;;;;;;;;35.60;40.00;;;;;;5035405;28;20396;-73
2022/07/19 10:36:39;;;;;;;;;;;35.80;45.30;;;;;;5042383;28;19909;-74
2022/07/19 10:39:17;;;;;;;;;;;36.60;41.80;;;;;;5050447;28;19919;-79
2022/07/19 10:42:01;;;;;;;;;;;36.80;38.20;;;;;;5036247;28;19916;-74
2022/07/19 10:44:27;;;;;;;;;;;35.80;38.50;;;;;;5044660;28;19955;-74
2022/07/19 10:46:52;;;;;;;;;;;35.70;40.30;;;;;;5022032;28;20267;-73
2022/07/19 10:49:40;;;;;;;;;;;36.90;40.90;;;;;;5029066;28;19909;-78
2022/07/19 10:52:25;;;;;;;;;;;36.40;37.20;;;;;;5024541;28;19909;-75
2022/07/19 10:55:09;;;;;;;;;;;35.20;37.30;;;;;;5021610;28;19996;-74
2022/07/19 10:57:35;;;;;;;;;;;36.10;40.30;;;;;;5037411;28;19999;-74
2022/07/19 11:00:00;;;;;;;;;;;36.00;36.20;;;;;;5029941;28;19920;-73
2022/07/19 11:02:26;;;;;;;;;;;35.60;37.40;;;;;;5030541;28;20283;-77
2022/07/19 11:04:52;;;;;;;;;;;35.60;39.40;;;;;;5031245;28;19913;-79
2022/07/19 11:07:22;;;;;;;;;;;35.80;37.30;;;;;;5030717;28;19916;-73
2022/07/19 11:09:55;;;;;;;;;;;35.70;38.40;;;;;;5042613;28;19909;-73
2022/07/19 11:12:24;;;;;;;;;;;35.90;39.90;;;;;;5049592;28;20443;-76
2022/07/19 11:14:50;;;;;;;;;;;36.40;39.70;;;;;;5042557;28;20350;-73
2022/07/19 11:17:15;;;;;;;;;;;36.40;40.00;;;;;;5034983;28;19920;-74
2022/07/19 11:19:55;;;;;;;;;;;35.30;38.10;;;;;;5034190;28;19917;-74
2022/07/19 11:22:21;;;;;;;;;;;36.40;38.50;;;;;;5034589;28;19920;-78
2022/07/19 11:24:47;;;;;;;;;;;36.70;40.00;;;;;;5047038;28;19913;-79
2022/07/19 11:27:12;;;;;;;;;;;36.10;40.40;;;;;;5053865;28;20381;-79
2022/07/19 11:29:54;;;;;;;;;;;36.30;36.40;;;;;;5052923;28;19909;-74
2022/07/19 11:32:20;;;;;;;;;;;35.40;35.60;;;;;;5038409;28;19916;-75
2022/07/19 11:34:55;;;;;;;;;;;36.10;39.70;;;;;;5048649;28;19909;-75
2022/07/19 11:37:25;;;;;;;;;;;35.90;36.40;;;;;;5053182;28;20050;-78
2022/07/19 11:39:50;;;;;;;;;;;36.50;37.40;;;;;;5054021;28;19993;-74
2022/07/19 11:42:26;;;;;;;;;;;35.40;36.10;;;;;;5044359;28;20369;-74
2022/07/19 11:44:54;;;;;;;;;;;36.50;39.10;;;;;;5034303;28;19910;-74
2022/07/19 11:47:20;;;;;;;;;;;35.80;37.50;;;;;;5031921;28;19910;-75
2022/07/19 11:49:46;;;;;;;;;;;36.10;37.70;;;;;;5035611;28;19913;-75
2022/07/19 11:52:11;;;;;;;;;;;36.40;39.00;;;;;;5034202;28;19909;-76
2022/07/19 11:54:38;;;;;;;;;;;36.80;38.00;;;;;;5033410;28;19913;-73
2022/07/19 11:57:04;;;;;;;;;;;36.00;36.60;;;;;;5033775;28;19913;-77
2022/07/19 11:59:29;;;;;;;;;;;35.10;36.80;;;;;;5034410;28;20008;-74
2022/07/19 12:01:57;;;;;;;;;;;34.90;37.80;;;;;;5035049;28;20290;-74
2022/07/19 12:04:23;;;;;;;;;;;35.50;37.30;;;;;;5032580;28;19916;-77
2022/07/19 12:06:50;;;;;;;;;;;35.30;40.60;;;;;;5036620;28;19909;-74
2022/07/19 12:09:16;;;;;;;;;;;36.60;41.10;;;;;;5047039;28;20066;-73
2022/07/19 12:11:45;;;;;;;;;;;37.30;37.70;;;;;;5037858;28;19923;-75
2022/07/19 12:14:24;;;;;;;;;;;37.30;37.00;;;;;;5033356;28;20317;-74
2022/07/19 12:17:27;;;;;;;;;;;36.60;40.40;;;;;;5030092;28;19967;-73
2022/07/19 12:20:07;;;;;;;;;;;37.10;36.50;;;;;;4958337;28;19950;-73
2022/07/19 12:22:32;;;;;;;;;;;36.10;38.20;;;;;;4973164;28;19953;-74
2022/07/19 12:24:58;;;;;;;;;;;36.20;36.60;;;;;;5006248;28;19956;-79
2022/07/19 12:27:27;;;;;;;;;;;36.20;36.00;;;;;;5033211;28;19967;-74
2022/07/19 12:29:54;;;;;;;;;;;36.00;38.50;;;;;;5033965;28;19937;-74
2022/07/19 12:32:30;;;;;;;;;;;36.10;38.60;;;;;;5033281;28;20092;-73
2022/07/19 12:34:57;;;;;;;;;;;37.00;38.60;;;;;;5050863;28;19924;-74
2022/07/19 12:37:25;;;;;;;;;;;37.90;35.50;;;;;;5052775;28;19999;-73
2022/07/19 12:40:11;;;;;;;;;;;39.60;33.90;;;;;;5052357;28;19913;-76
2022/07/19 12:42:59;;;;;;;;;;;40.60;32.30;;;;;;5052514;28;20328;-76
2022/07/19 12:45:26;;;;;;;;;;;41.70;36.10;;;;;;5047133;28;20255;-75
2022/07/19 12:47:52;;;;;;;;;;;41.40;33.40;;;;;;5025514;28;19909;-73
2022/07/19 12:50:37;;;;;;;;;;;41.80;30.70;;;;;;5028353;28;19963;-73
2022/07/19 12:53:04;;;;;;;;;;;42.30;29.90;;;;;;5050567;28;19913;-79
2022/07/19 12:55:31;;;;;;;;;;;41.10;31.90;;;;;;5050215;28;20322;-73
2022/07/19 12:57:57;;;;;;;;;;;41.80;32.10;;;;;;5040760;28;20445;-73
2022/07/19 13:00:23;;;;;;;;;;;42.80;30.40;;;;;;5044873;28;20008;-73
2022/07/19 13:02:50;;;;;;;;;;;41.40;30.20;;;;;;5051880;28;19952;-77
2022/07/19 13:05:16;;;;;;;;;;;41.30;30.60;;;;;;5040576;28;19909;-75
2022/07/19 13:07:41;;;;;;;;;;;40.80;30.70;;;;;;5032980;28;20386;-76
2022/07/19 13:10:08;;;;;;;;;;;42.70;33.00;;;;;;5049909;28;19996;-76
2022/07/19 13:12:33;;;;;;;;;;;41.00;29.50;;;;;;5052178;28;19913;-77
2022/07/19 13:14:59;;;;;;;;;;;41.50;32.60;;;;;;5047009;28;19916;-80
2022/07/19 13:17:24;;;;;;;;;;;41.30;30.00;;;;;;5037071;28;20434;-73
2022/07/19 13:19:50;;;;;;;;;;;42.40;30.00;;;;;;5032975;28;19968;-73
2022/07/19 13:22:16;;;;;;;;;;;42.40;29.50;;;;;;5042955;28;20362;-76
2022/07/19 13:24:41;;;;;;;;;;;41.40;29.30;;;;;;5034627;28;20182;-73
2022/07/19 13:27:07;;;;;;;;;;;40.00;30.40;;;;;;5032288;28;20167;-75
2022/07/19 13:29:33;;;;;;;;;;;42.40;29.60;;;;;;5032626;28;19916;-74
2022/07/19 13:31:59;;;;;;;;;;;42.30;29.70;;;;;;5031901;28;19917;-73
2022/07/19 13:34:24;;;;;;;;;;;42.40;30.00;;;;;;5033742;28;20415;-74
2022/07/19 13:36:50;;;;;;;;;;;41.40;30.30;;;;;;5036543;28;20009;-76
2022/07/19 13:39:15;;;;;;;;;;;41.90;32.40;;;;;;5032421;28;19910;-77
2022/07/19 13:41:41;;;;;;;;;;;41.50;29.90;;;;;;5030976;28;19913;-74
2022/07/19 13:44:07;;;;;;;;;;;41.80;29.80;;;;;;5033892;28;19980;-74
2022/07/19 13:46:33;;;;;;;;;;;42.20;32.00;;;;;;5034512;28;20375;-75
2022/07/19 13:48:59;;;;;;;;;;;42.30;27.30;;;;;;5035657;28;19913;-74
2022/07/19 13:51:25;;;;;;;;;;;42.40;28.20;;;;;;5028225;28;19963;-75
2022/07/19 13:53:53;;;;;;;;;;;41.80;29.40;;;;;;5044637;28;20012;-77
2022/07/19 13:56:19;;;;;;;;;;;41.50;28.30;;;;;;5039685;28;19909;-75
2022/07/19 13:58:45;;;;;;;;;;;42.60;30.90;;;;;;5034573;28;19909;-75
2022/07/19 14:01:11;;;;;;;;;;;43.40;28.00;;;;;;5039901;28;20333;-78
2022/07/19 14:03:37;;;;;;;;;;;42.70;28.60;;;;;;5026136;28;19933;-75
2022/07/19 14:06:03;;;;;;;;;;;43.20;30.00;;;;;;5038161;28;20305;-76
2022/07/19 14:08:28;;;;;;;;;;;42.40;27.30;;;;;;5050508;28;20366;-75
2022/07/19 14:10:54;;;;;;;;;;;41.60;28.00;;;;;;5038547;28;19917;-75
2022/07/19 14:13:19;;;;;;;;;;;41.30;32.80;;;;;;5030973;28;20290;-74
2022/07/19 14:15:45;;;;;;;;;;;41.70;28.90;;;;;;5037794;28;19916;-77
2022/07/19 14:18:10;;;;;;;;;;;42.00;28.60;;;;;;5036036;28;20008;-74