Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:08;;;;;;;14.48;9.48;;;23.40;99.90;;;;;;4995326;28;20480;-74
2023/07/21 00:03:34;;;;;;;15.77;9.57;;;23.30;99.90;;;;;;4996057;28;20073;-74
2023/07/21 00:06:02;;;;;;;15.77;9.23;;;23.20;99.90;;;;;;5001528;28;20045;-74
2023/07/21 00:08:30;;;;;;;16.13;9.18;;;23.10;99.90;;;;;;4995630;28;20101;-73
2023/07/21 00:10:57;;;;;;;13.95;7.72;;;23.00;99.90;;;;;;4995257;28;20176;-74
2023/07/21 00:13:23;;;;;;;17.50;8.77;;;23.00;99.90;;;;;;4995421;28;20045;-74
2023/07/21 00:15:49;;;;;;;16.58;8.27;;;22.90;99.90;;;;;;4992859;28;20381;-74
2023/07/21 00:18:15;;;;;;;16.83;7.22;;;22.90;99.90;;;;;;4995015;28;20080;-74
2023/07/21 00:20:42;;;;;;;15.27;7.50;;;22.90;99.90;;;;;;4994824;28;20026;-73
2023/07/21 00:23:08;;;;;;;16.33;8.43;;;22.80;99.90;;;;;;4990568;28;20045;-75
2023/07/21 00:25:34;;;;;;;13.57;7.35;;;22.70;99.90;;;;;;4995248;28;20057;-75
2023/07/21 00:28:00;;;;;;;19.48;7.57;;;22.70;99.90;;;;;;4993447;28;20073;-75
2023/07/21 00:30:26;;;;;;;12.82;7.72;;;22.60;99.90;;;;;;4993651;28;20030;-74
2023/07/21 00:32:51;;;;;;;19.50;8.50;;;22.60;99.90;;;;;;4994603;28;20093;-75
2023/07/21 00:35:17;;;;;;;12.73;7.35;;;22.60;99.90;;;;;;4993691;28;20113;-74
2023/07/21 00:37:43;;;;;;;14.23;7.82;;;22.70;99.90;;;;;;4993689;28;20492;-75
2023/07/21 00:40:10;;;;;;;11.68;7.25;;;22.60;99.90;;;;;;4976341;28;20074;-74
2023/07/21 00:42:36;;;;;;;13.00;7.65;;;22.60;99.90;;;;;;4994063;28;20496;-74
2023/07/21 00:45:03;;;;;;;14.55;8.00;;;22.60;99.90;;;;;;4994091;28;20423;-75
2023/07/21 00:47:30;;;;;;;13.40;7.63;;;22.50;99.90;;;;;;4994057;28;20411;-74
2023/07/21 00:49:56;;;;;;;14.02;7.68;;;22.50;99.90;;;;;;4993723;28;20030;-75
2023/07/21 00:52:23;;;;;;;17.40;8.07;;;22.50;99.90;;;;;;4992449;28;20026;-74
2023/07/21 00:54:49;;;;;;;10.73;7.13;;;22.40;99.90;;;;;;4994073;28;20026;-73
2023/07/21 00:57:16;;;;;;;13.35;7.88;;;22.40;99.90;;;;;;4976487;28;20040;-74
2023/07/21 00:59:42;;;;;;;15.85;7.57;;;22.40;99.90;;;;;;4992258;28;20031;-75
2023/07/21 01:02:07;;;;;;;14.80;8.15;;;22.40;99.90;;;;;;4993803;28;20105;-74
2023/07/21 01:04:34;;;;;;;13.32;7.60;;;22.40;99.90;;;;;;4993523;28;20548;-74
2023/07/21 01:07:03;;;;;;;11.75;7.10;;;22.40;99.90;;;;;;4991968;28;20159;-74
2023/07/21 01:09:30;;;;;;;15.32;7.60;;;22.40;99.90;;;;;;4992142;28;20121;-74
2023/07/21 01:11:56;;;;;;;15.80;7.63;;;22.30;99.90;;;;;;4993466;28;20057;-73
2023/07/21 01:14:26;;;;;;;13.80;8.18;;;22.00;99.90;;;;;;4993521;28;20121;-75
2023/07/21 01:16:55;;;;;;;20.20;8.50;;;22.10;99.90;;;;;;4992793;28;20491;-75
2023/07/21 01:19:22;;;;;;;15.95;8.10;;;22.10;99.90;;;;;;4993478;28;20476;-74
2023/07/21 01:21:55;;;;;;;18.15;7.60;;;22.00;99.90;;;;;;4992855;28;20085;-75
2023/07/21 01:24:31;;;;;;;13.45;8.18;;;22.00;99.90;;;;;;4993126;28;20426;-75
2023/07/21 01:26:57;;;;;;;16.80;7.97;;;21.90;99.90;;;;;;4991508;28;20064;-73
2023/07/21 01:29:25;;;;;;;15.52;7.25;;;22.00;99.90;;;;;;4991587;28;20479;-75
2023/07/21 01:31:52;;;;;;;25.25;8.38;;;22.00;99.90;;;;;;4993086;28;20451;-75
2023/07/21 01:34:18;;;;;;;14.68;7.88;;;22.00;99.90;;;;;;4991480;28;20064;-74
2023/07/21 01:36:45;;;;;;;13.30;6.95;;;22.00;99.90;;;;;;4991844;28;20488;-73
2023/07/21 01:39:11;;;;;;;19.17;7.45;;;22.10;99.90;;;;;;4991755;28;20080;-74
2023/07/21 01:41:37;;;;;;;16.48;8.15;;;22.10;99.90;;;;;;4991672;28;20026;-74
2023/07/21 01:44:04;;;;;;;16.60;7.40;;;22.10;99.90;;;;;;4991547;28;20039;-74
2023/07/21 01:46:30;;;;;;;16.95;7.30;;;21.90;99.90;;;;;;4991371;28;20034;-74
2023/07/21 01:48:55;;;;;;;13.93;6.82;;;21.90;99.90;;;;;;4993038;28;20495;-73
2023/07/21 01:51:23;;;;;;;22.80;7.70;;;21.90;99.90;;;;;;4992545;28;20112;-74
2023/07/21 01:54:00;;;;;;;16.27;7.78;;;21.90;99.90;;;;;;4992888;28;20049;-74
2023/07/21 01:56:34;;;;;;;12.20;7.25;;;21.90;99.90;;;;;;4991335;28;20029;-74
2023/07/21 01:59:07;;;;;;;15.98;8.43;;;21.90;99.90;;;;;;4992249;28;20049;-73
2023/07/21 02:01:34;;;;;;;25.90;8.73;;;21.90;99.90;;;;;;4992770;28;20022;-73
2023/07/21 02:04:00;;;;;;;15.90;7.35;;;21.90;99.90;;;;;;4974989;28;20042;-73
2023/07/21 02:06:26;;;;;;;15.65;7.38;;;22.00;99.90;;;;;;4991305;28;20387;-73
2023/07/21 02:08:52;;;;;;;12.30;6.82;;;22.00;99.90;;;;;;4992101;28;20030;-74
2023/07/21 02:11:20;;;;;;;17.88;7.32;;;22.00;99.90;;;;;;4988329;28;20030;-74
2023/07/21 02:14:15;;;;;;;17.95;8.65;;;21.90;99.90;;;;;;4991734;28;20089;-73
2023/07/21 02:16:41;;;;;;;17.10;7.97;;;21.90;99.90;;;;;;4990982;28;20082;-74
2023/07/21 02:19:07;;;;;;;16.70;7.85;;;21.90;99.90;;;;;;4992633;28;20022;-74
2023/07/21 02:21:33;;;;;;;14.88;7.25;;;21.80;99.90;;;;;;4974432;28;20092;-73
2023/07/21 02:23:59;;;;;;;15.77;7.68;;;21.80;99.90;;;;;;4990792;28;20034;-74
2023/07/21 02:26:25;;;;;;;14.48;6.88;;;21.80;99.90;;;;;;4992365;28;20500;-74
2023/07/21 02:28:52;;;;;;;18.85;8.55;;;21.80;99.90;;;;;;4991802;28;20034;-74
2023/07/21 02:31:21;;;;;;;19.25;8.15;;;21.70;99.90;;;;;;4991168;28;20034;-74
2023/07/21 02:33:47;;;;;;;14.43;6.75;;;21.80;99.90;;;;;;4982861;28;20046;-75
2023/07/21 02:36:13;;;;;;;22.80;7.90;;;21.80;99.90;;;;;;4975133;28;20077;-73
2023/07/21 02:38:39;;;;;;;20.63;8.40;;;21.90;99.90;;;;;;4991376;28;20062;-73
2023/07/21 02:41:05;;;;;;;17.67;8.20;;;21.90;99.90;;;;;;4990381;28;20038;-74
2023/07/21 02:43:34;;;;;;;14.75;7.95;;;21.90;99.90;;;;;;4995691;28;20443;-75
2023/07/21 02:46:00;;;;;;;16.50;7.43;;;21.80;99.90;;;;;;4974834;28;20031;-73
2023/07/21 02:48:26;;;;;;;15.82;7.38;;;21.90;99.90;;;;;;4990967;28;20472;-75
2023/07/21 02:50:55;;;;;;;12.02;6.65;;;21.90;99.90;;;;;;4975282;28;20058;-73
2023/07/21 02:53:21;;;;;;;19.58;8.15;;;21.90;99.90;;;;;;4985671;28;20073;-74
2023/07/21 02:55:55;;;;;;;13.68;8.10;;;21.90;99.90;;;;;;4987061;28;20030;-74
2023/07/21 02:58:26;;;;;;;14.23;8.07;;;21.80;99.90;;;;;;4992459;28;20449;-73
2023/07/21 03:00:56;;;;;;;14.63;7.32;;;21.80;99.90;;;;;;4991148;28;20038;-73
2023/07/21 03:03:32;;;;;;;16.00;8.27;;;21.80;99.90;;;;;;4990988;28;20080;-74
2023/07/21 03:06:06;;;;;;;15.35;7.63;;;21.80;99.90;;;;;;4990412;28;20077;-75
2023/07/21 03:08:33;;;;;;;20.67;7.95;;;21.80;99.90;;;;;;4990980;28;20425;-74
2023/07/21 03:11:05;;;;;;;;;;;21.80;99.90;;;;;;4992721;28;20073;-74
2023/07/21 03:13:34;;;;;;;15.95;7.05;;;21.80;99.90;;;;;;4990701;28;19925;-75
2023/07/21 03:16:00;;;;;;;19.38;7.82;;;21.80;99.90;;;;;;4991116;28;20117;-75
2023/07/21 03:18:29;;;;;;;16.83;8.00;;;21.80;99.90;;;;;;4990996;28;20030;-74
2023/07/21 03:21:08;;;;;;;18.52;7.57;;;21.80;99.90;;;;;;4974721;28;20027;-74
2023/07/21 03:23:34;;;;;;;16.00;7.63;;;21.80;99.90;;;;;;4990402;28;20034;-75
2023/07/21 03:26:00;;;;;;;21.17;8.48;;;21.70;99.90;;;;;;4991958;28;20160;-74
2023/07/21 03:28:31;;;;;;;21.70;7.53;;;21.80;99.90;;;;;;4991153;28;20084;-74
2023/07/21 03:31:01;;;;;;;16.73;7.00;;;21.80;99.90;;;;;;4992464;28;20034;-74
2023/07/21 03:33:31;;;;;;;14.20;7.53;;;21.90;99.90;;;;;;4990375;28;20038;-75
2023/07/21 03:36:11;;;;;;;16.88;8.85;;;22.00;99.90;;;;;;4974794;28;20085;-74
2023/07/21 03:38:36;;;;;;;19.40;9.60;;;22.10;99.90;;;;;;4990620;28;20462;-75
2023/07/21 03:41:07;;;;;;;19.38;9.32;;;22.10;99.90;;;;;;4992095;28;20022;-74
2023/07/21 03:43:37;;;;;;;15.27;8.30;;;22.10;99.90;;;;;;4990458;28;20455;-74
2023/07/21 03:46:05;;;;;;;15.10;9.35;;;22.20;99.90;;;;;;4989719;28;20031;-74
2023/07/21 03:48:38;;;;;;;15.98;9.35;;;22.30;99.90;;;;;;4988416;28;20476;-74
2023/07/21 03:51:07;;;;;;;16.42;8.48;;;22.60;99.90;;;;;;4977207;28;20041;-74
2023/07/21 03:53:40;;;;;;;15.50;8.30;;;22.70;99.90;;;;;;4994264;28;20038;-75
2023/07/21 03:56:08;;;;;;;20.25;8.73;;;23.30;99.90;;;;;;4995102;28;20457;-75
2023/07/21 03:58:34;;;;;;;14.45;7.80;;;23.80;99.90;;;;;;4994388;28;20027;-75
2023/07/21 04:01:00;;;;;;;11.80;7.40;;;24.20;99.90;;;;;;4995208;28;20427;-74
2023/07/21 04:03:27;;;;;;;13.20;7.60;;;24.70;99.90;;;;;;4994057;28;20026;-74
2023/07/21 04:05:52;;;;;;;16.77;7.55;;;25.00;99.90;;;;;;4994044;28;20030;-74
2023/07/21 04:08:19;;;;;;;12.07;6.78;;;25.20;99.90;;;;;;4977700;28;20030;-75
2023/07/21 04:10:45;;;;;;;13.00;6.72;;;25.60;99.90;;;;;;4994524;28;20377;-76
2023/07/21 04:13:11;;;;;;;14.07;6.82;;;26.00;99.90;;;;;;4993562;28;20488;-76
2023/07/21 04:15:37;;;;;;;11.63;6.25;;;26.20;99.90;;;;;;4993706;28;20065;-73
2023/07/21 04:18:04;;;;;;;12.30;6.47;;;26.60;99.90;;;;;;4994669;28;20099;-76
2023/07/21 04:20:31;;;;;;;10.20;6.75;;;27.10;99.90;;;;;;4995218;28;20164;-75
2023/07/21 04:22:58;;;;;;;16.55;7.05;;;;;;;;;;4993583;28;20510;-76
2023/07/21 04:25:24;;;;;;;17.98;7.93;;;27.00;99.90;;;;;;4993672;28;20027;-74
2023/07/21 04:27:50;;;;;;;15.88;8.50;;;27.00;99.90;;;;;;4993501;28;20023;-74
2023/07/21 04:30:17;;;;;;;20.25;8.27;;;27.70;99.90;;;;;;4993490;28;20602;-74
2023/07/21 04:32:44;;;;;;;19.30;9.55;;;28.50;99.90;;;;;;4993606;28;20121;-73
2023/07/21 04:35:10;;;;;;;18.63;9.18;;;28.70;99.90;;;;;;4993576;28;20037;-77
2023/07/21 04:37:39;;;;;;;15.23;9.23;;;28.70;99.90;;;;;;4993417;28;20487;-76
2023/07/21 04:40:06;;;;;;;18.25;10.45;;;28.80;99.90;;;;;;4977189;28;20113;-74
2023/07/21 04:42:34;;;;;;;14.45;8.63;;;29.20;98.90;;;;;;4993423;28;20053;-76
2023/07/21 04:45:01;;;;;;;16.27;8.80;;;29.90;99.90;;;;;;4993452;28;20038;-73
2023/07/21 04:47:28;;;;;;;15.50;9.02;;;30.40;99.90;;;;;;4976958;28;20085;-76
2023/07/21 04:50:00;;;;;;;16.75;8.15;;;30.30;94.90;;;;;;4992882;28;20045;-74
2023/07/21 04:52:26;;;;;;;16.75;7.10;;;30.80;94.40;;;;;;4992436;28;20038;-73
2023/07/21 04:54:52;;;;;;;16.58;9.35;;;31.10;92.50;;;;;;4994710;28;20094;-77
2023/07/21 04:57:18;;;;;;;32.30;8.60;;;31.60;92.70;;;;;;4993148;28;20025;-76
2023/07/21 04:59:46;;;;;;;17.75;9.00;;;31.90;91.40;;;;;;4994075;28;20022;-76
2023/07/21 05:02:11;;;;;;;14.60;7.38;;;32.00;91.30;;;;;;4976161;28;20380;-74
2023/07/21 05:04:37;;;;;;;15.23;7.72;;;32.20;90.50;;;;;;4994558;28;20076;-76
2023/07/21 05:07:05;;;;;;;19.73;8.95;;;31.30;95.40;;;;;;4992873;28;20500;-76
2023/07/21 05:09:34;;;;;;;16.60;7.47;;;30.40;97.20;;;;;;4992910;28;20023;-75
2023/07/21 05:12:07;;;;;;;14.48;7.40;;;29.70;99.00;;;;;;4992789;28;20034;-76
2023/07/21 05:14:44;;;;;;;18.38;7.82;;;29.20;93.60;;;;;;4992791;28;20050;-76
2023/07/21 05:17:27;;;;;;;16.60;7.45;;;28.60;94.20;;;;;;4992655;28;20030;-74
2023/07/21 05:20:19;;;;;;;15.27;7.95;;;28.30;97.00;;;;;;4992946;28;20061;-76
2023/07/21 05:23:03;;;;;;;17.17;9.73;;;27.50;98.50;;;;;;4993769;28;20029;-76
2023/07/21 05:26:01;;;;;;;20.67;10.75;;;27.20;99.90;;;;;;4993342;28;20041;-75
2023/07/21 05:28:29;;;;;;;19.33;9.02;;;27.50;99.90;;;;;;4992616;28;20493;-76
2023/07/21 05:30:56;;;;;;;18.83;10.23;;;;;;;;;;4992548;28;20030;-75
2023/07/21 05:33:32;;;;;;;14.38;8.63;;;27.30;99.90;;;;;;4992113;28;20038;-74
2023/07/21 05:36:07;;;;;;;17.33;9.57;;;27.40;99.90;;;;;;4993635;28;20026;-76
2023/07/21 05:38:34;;;;;;;17.42;9.38;;;27.40;99.90;;;;;;4992073;28;20026;-76
2023/07/21 05:41:00;;;;;;;20.05;9.25;;;27.40;99.90;;;;;;4976014;28;20022;-73
2023/07/21 05:43:29;;;;;;;22.80;11.60;;;;;;;;;;4992059;28;20121;-73
2023/07/21 05:45:55;;;;;;;21.90;14.65;;;27.00;99.90;;;;;;4993431;28;20069;-74
2023/07/21 05:48:21;;;;;;;20.25;12.10;;;27.40;99.90;;;;;;4992583;28;20469;-76
2023/07/21 05:50:48;;;;;;;34.28;23.90;;;27.70;99.90;;;;;;4975758;28;20129;-76
2023/07/21 05:53:14;;;;;;;28.77;20.60;;;28.10;99.90;;;;;;4991953;28;20125;-76
2023/07/21 05:55:42;;;;;;;26.80;14.90;;;28.10;99.90;;;;;;4975037;28;20034;-76
2023/07/21 05:58:09;;;;;;;24.73;17.83;;;28.40;99.40;;;;;;4998685;28;20030;-76
2023/07/21 06:00:39;;;;;;;30.17;20.90;;;28.50;98.90;;;;;;5007066;28;20077;-76
2023/07/21 06:03:08;;;;;;;21.15;15.25;;;27.80;98.40;;;;;;4991946;28;20027;-74
2023/07/21 06:05:36;;;;;;;24.55;13.70;;;28.20;99.10;;;;;;4992101;28;20032;-77
2023/07/21 06:08:05;;;;;;;20.53;9.53;;;28.50;99.40;;;;;;4992929;28;20042;-76
2023/07/21 06:10:38;;;;;;;17.42;8.25;;;28.40;98.20;;;;;;4991496;28;20022;-76
2023/07/21 06:13:34;;;;;;;20.17;10.15;;;28.70;97.20;;;;;;5006911;28;20070;-77
2023/07/21 06:16:17;;;;;;;15.70;9.35;;;28.40;96.40;;;;;;5007649;28;20049;-76
2023/07/21 06:18:45;;;;;;;15.95;8.57;;;28.20;97.60;;;;;;4991897;28;20038;-73
2023/07/21 06:21:11;;;;;;;13.10;6.93;;;28.00;97.80;;;;;;4991416;28;20121;-76
2023/07/21 06:23:40;;;;;;;13.57;8.20;;;27.50;98.70;;;;;;4991519;28;20034;-77
2023/07/21 06:26:05;;;;;;;16.75;7.88;;;27.30;99.60;;;;;;4991480;28;20029;-77
2023/07/21 06:28:31;;;;;;;17.20;11.82;;;27.60;99.90;;;;;;4990963;28;20033;-76
2023/07/21 06:30:58;;;;;;;40.28;24.35;;;27.80;99.00;;;;;;4975252;28;20018;-76
2023/07/21 06:33:43;;;;;;;20.95;14.52;;;27.10;97.80;;;;;;4992820;28;20180;-74
2023/07/21 06:36:28;;;;;;;8.68;4.97;;;27.30;97.70;;;;;;4992982;28;20077;-76
2023/07/21 06:39:07;;;;;;;7.35;3.80;;;27.60;95.90;;;;;;4991075;28;20229;-76
2023/07/21 06:41:51;;;;;;;9.43;3.83;;;27.50;95.70;;;;;;4992640;28;20439;-76
2023/07/21 06:44:43;;;;;;;8.75;4.07;;;27.70;95.20;;;;;;5001361;28;20068;-76
2023/07/21 06:47:23;;;;;;;8.93;4.75;;;27.50;94.90;;;;;;4974692;28;20487;-76
2023/07/21 06:50:08;;;;;;;5.25;3.38;;;28.00;95.70;;;;;;4992824;28;20089;-75
2023/07/21 06:52:39;;;;;;;7.82;4.30;;;28.10;94.10;;;;;;4991244;28;20050;-76
2023/07/21 06:55:07;;;;;;;6.28;3.25;;;28.10;94.10;;;;;;4990978;28;20027;-76
2023/07/21 06:57:32;;;;;;;8.32;4.03;;;28.30;94.20;;;;;;4990882;28;20029;-77
2023/07/21 06:59:58;;;;;;;8.98;3.90;;;28.70;94.90;;;;;;4992424;28;20030;-73
2023/07/21 07:02:24;;;;;;;7.60;3.85;;;28.90;93.70;;;;;;4992300;28;20030;-76
2023/07/21 07:04:51;;;;;;;6.47;3.78;;;28.90;93.60;;;;;;4974131;28;20400;-76
2023/07/21 07:07:18;;;;;;;6.60;3.53;;;28.90;92.70;;;;;;4991335;28;20038;-76
2023/07/21 07:09:43;;;;;;;8.65;4.25;;;28.90;92.90;;;;;;4992217;28;20019;-73
2023/07/21 07:12:10;;;;;;;7.47;3.75;;;28.70;92.90;;;;;;4990813;28;20038;-73
2023/07/21 07:14:36;;;;;;;6.05;3.40;;;29.30;95.20;;;;;;4992169;28;20490;-73
2023/07/21 07:17:02;;;;;;;16.65;3.72;;;28.60;93.20;;;;;;4990678;28;20026;-74
2023/07/21 07:19:29;;;;;;;6.32;3.05;;;28.30;92.40;;;;;;4991251;28;20400;-74
2023/07/21 07:21:55;;;;;;;7.50;3.95;;;28.80;92.00;;;;;;4991088;28;20030;-73
2023/07/21 07:24:21;;;;;;;9.98;3.67;;;29.00;91.30;;;;;;4992268;28;20479;-75
2023/07/21 07:26:47;;;;;;;8.75;3.90;;;28.60;92.10;;;;;;4995991;28;20483;-73
2023/07/21 07:29:15;;;;;;;8.43;3.80;;;29.10;92.80;;;;;;4994781;28;20085;-76
2023/07/21 07:31:42;;;;;;;9.63;3.50;;;29.20;91.40;;;;;;4995945;28;20026;-76
2023/07/21 07:34:08;;;;;;;7.88;4.00;;;29.70;93.00;;;;;;4995518;28;20444;-73
2023/07/21 07:36:34;;;;;;;4.97;3.53;;;30.10;93.00;;;;;;4995841;28;20073;-76
2023/07/21 07:39:00;;;;;;;6.38;3.17;;;30.50;92.20;;;;;;4995777;28;20026;-76
2023/07/21 07:41:26;;;;;;;12.88;3.90;;;29.80;88.00;;;;;;4994361;28;20456;-74
2023/07/21 07:43:53;;;;;;;7.32;3.25;;;29.90;90.60;;;;;;5003432;28;20057;-75
2023/07/21 07:46:18;;;;;;;7.75;3.90;;;30.20;90.20;;;;;;4994679;28;20014;-75
2023/07/21 07:48:45;;;;;;;7.57;3.40;;;30.10;90.30;;;;;;4993600;28;20180;-76
2023/07/21 07:51:11;;;;;;;7.72;3.40;;;30.50;87.80;;;;;;4994122;28;20033;-76
2023/07/21 07:53:37;;;;;;;6.35;3.03;;;30.50;86.60;;;;;;4996373;28;20392;-73
2023/07/21 07:56:03;;;;;;;6.05;3.03;;;30.80;87.00;;;;;;4994439;28;20030;-74
2023/07/21 07:58:30;;;;;;;6.55;3.33;;;30.80;83.70;;;;;;4993805;28;20542;-74
2023/07/21 08:00:59;;;;;;;5.72;2.88;;;31.10;86.30;;;;;;4993241;28;20038;-74
2023/07/21 08:03:25;;;;;;;5.68;2.75;;;31.00;82.90;;;;;;4995485;28;20033;-76
2023/07/21 08:05:52;;;;;;;3.95;2.88;;;30.30;84.50;;;;;;5003509;28;20030;-76
2023/07/21 08:08:20;;;;;;;4.93;2.83;;;30.20;84.90;;;;;;4994901;28;20480;-75
2023/07/21 08:10:46;;;;;;;6.15;3.50;;;30.10;89.60;;;;;;4995093;28;20019;-73
2023/07/21 08:13:12;;;;;;;6.28;2.88;;;30.20;86.70;;;;;;4994563;28;20477;-76
2023/07/21 08:15:42;;;;;;;11.43;3.58;;;30.30;86.10;;;;;;4994949;28;20062;-74
2023/07/21 08:18:09;;;;;;;6.45;3.47;;;30.40;88.40;;;;;;4995201;28;20027;-72
2023/07/21 08:20:40;;;;;;;7.05;2.90;;;29.80;86.20;;;;;;4995013;28;20073;-73
2023/07/21 08:23:06;;;;;;;6.10;3.20;;;30.20;86.70;;;;;;4994987;28;20373;-75
2023/07/21 08:25:31;;;;;;;7.25;3.45;;;30.70;87.80;;;;;;4994868;28;20026;-75
2023/07/21 08:28:03;;;;;;;7.70;3.85;;;30.50;86.30;;;;;;4994940;28;20026;-75
2023/07/21 08:30:30;;;;;;;7.05;3.35;;;;;;;;;;4995193;28;20069;-73
2023/07/21 08:32:58;;;;;;;7.60;3.47;;;31.00;94.20;;;;;;4994718;28;20314;-73
2023/07/21 08:35:24;;;;;;;6.30;3.42;;;31.10;85.00;;;;;;4995129;28;20034;-77
2023/07/21 08:37:50;;;;;;;7.00;3.78;;;31.40;88.50;;;;;;4993577;28;20076;-74
2023/07/21 08:40:16;;;;;;;5.57;2.97;;;31.60;88.10;;;;;;4994888;28;20049;-75
2023/07/21 08:42:43;;;;;;;5.93;3.70;;;;;;;;;;4994359;28;20051;-76
2023/07/21 08:45:10;;;;;;;7.20;3.90;;;31.60;83.40;;;;;;4995222;28;20041;-73
2023/07/21 08:47:37;;;;;;;6.55;3.75;;;31.70;84.60;;;;;;4994400;28;20023;-77
2023/07/21 08:50:04;;;;;;;7.90;3.53;;;31.50;84.70;;;;;;4994429;28;20464;-73
2023/07/21 08:52:32;;;;;;;8.98;4.38;;;31.10;84.10;;;;;;4994676;28;20022;-75
2023/07/21 08:55:02;;;;;;;17.75;4.35;;;31.30;86.50;;;;;;4994576;28;20391;-72
2023/07/21 08:57:28;;;;;;;7.20;4.15;;;30.80;84.10;;;;;;4995054;28;20089;-76
2023/07/21 08:59:55;;;;;;;8.93;4.10;;;30.90;85.00;;;;;;4994076;28;20030;-76
2023/07/21 09:02:45;;;;;;;8.90;4.38;;;31.10;84.70;;;;;;4994423;28;20030;-75
2023/07/21 09:05:18;;;;;;;7.47;4.50;;;30.80;83.60;;;;;;4994271;28;20108;-76
2023/07/21 09:07:45;;;;;;;9.20;4.32;;;31.30;87.20;;;;;;4993100;28;20046;-76
2023/07/21 09:10:12;;;;;;;11.40;4.65;;;;;;;;;;4994280;28;20019;-73
2023/07/21 09:12:38;;;;;;;9.18;4.25;;;31.70;85.70;;;;;;4994139;28;20041;-76
2023/07/21 09:15:09;;;;;;;7.00;3.38;;;31.40;82.40;;;;;;4994123;28;20511;-77
2023/07/21 09:17:39;;;;;;;8.70;4.60;;;31.50;82.80;;;;;;4993157;28;20026;-76
2023/07/21 09:20:07;;;;;;;9.63;4.65;;;31.60;81.90;;;;;;4993960;28;20090;-76
2023/07/21 09:22:33;;;;;;;7.65;4.20;;;31.00;82.00;;;;;;4994023;28;20014;-77
2023/07/21 09:24:59;;;;;;;7.50;4.22;;;31.20;82.60;;;;;;4993974;28;20042;-73
2023/07/21 09:27:26;;;;;;;7.18;4.70;;;31.00;83.40;;;;;;4993888;28;20570;-74
2023/07/21 09:30:00;;;;;;;5.80;3.90;;;31.20;84.60;;;;;;4993796;28;20076;-73
2023/07/21 09:32:27;;;;;;;8.98;4.05;;;30.90;82.50;;;;;;4993752;28;20026;-75
2023/07/21 09:35:00;;;;;;;8.60;4.43;;;30.90;82.60;;;;;;4992113;28;20385;-77
2023/07/21 09:37:28;;;;;;;6.05;3.80;;;31.10;83.00;;;;;;4993635;28;20050;-77
2023/07/21 09:39:57;;;;;;;8.38;3.75;;;31.50;85.20;;;;;;4993726;28;20026;-76
2023/07/21 09:42:24;;;;;;;10.27;3.38;;;32.30;84.90;;;;;;4991708;28;20026;-77
2023/07/21 09:44:52;;;;;;;7.75;3.92;;;32.30;85.20;;;;;;4993921;28;20121;-73
2023/07/21 09:47:18;;;;;;;7.60;4.13;;;32.60;82.20;;;;;;4993112;28;20077;-74
2023/07/21 09:49:44;;;;;;;8.05;4.18;;;31.90;78.60;;;;;;4993654;28;20373;-77
2023/07/21 09:52:17;;;;;;;9.88;4.35;;;32.20;81.30;;;;;;4993171;28;20031;-73
2023/07/21 09:54:47;;;;;;;10.20;3.72;;;32.20;82.70;;;;;;4993336;28;20031;-76
2023/07/21 09:57:21;;;;;;;12.25;3.70;;;32.50;81.20;;;;;;4993468;28;20029;-75
2023/07/21 09:59:55;;;;;;;7.32;3.55;;;32.80;81.50;;;;;;4993257;28;20117;-77
2023/07/21 10:02:22;;;;;;;5.88;3.42;;;32.60;79.70;;;;;;4993692;28;20054;-74
2023/07/21 10:04:48;;;;;;;6.07;4.22;;;32.70;80.40;;;;;;4993035;28;20097;-77
2023/07/21 10:07:14;;;;;;;6.78;3.17;;;32.50;78.40;;;;;;4993030;28;20022;-77
2023/07/21 10:09:43;;;;;;;5.13;3.45;;;32.60;77.80;;;;;;4993297;28;20391;-77
2023/07/21 10:12:10;;;;;;;5.88;3.78;;;32.70;79.40;;;;;;4991658;28;20034;-77
2023/07/21 10:14:38;;;;;;;10.32;4.10;;;32.50;78.30;;;;;;4993166;28;20563;-73
2023/07/21 10:17:05;;;;;;;10.73;3.78;;;32.60;81.00;;;;;;4993017;28;20101;-76
2023/07/21 10:19:40;;;;;;;7.80;3.67;;;32.90;76.90;;;;;;4993656;28;20033;-77
2023/07/21 10:22:09;;;;;;;7.32;3.03;;;;;;;;;;4992946;28;20164;-77
2023/07/21 10:24:43;;;;;;;8.25;3.80;;;33.30;79.00;;;;;;4992740;28;20101;-76
2023/07/21 10:27:20;;;;;;;7.03;3.67;;;33.30;77.10;;;;;;4992904;28;20034;-72
2023/07/21 10:29:47;;;;;;;5.72;3.53;;;;;;;;;;4992641;28;20026;-76
2023/07/21 10:32:13;;;;;;;5.57;3.13;;;32.30;75.40;;;;;;4992883;28;20030;-76
2023/07/21 10:34:43;;;;;;;5.85;3.55;;;32.60;78.40;;;;;;4992561;28;20049;-73
2023/07/21 10:37:09;;;;;;;6.53;3.42;;;32.90;77.80;;;;;;4992620;28;20033;-76
2023/07/21 10:39:37;;;;;;;5.70;3.08;;;33.10;75.80;;;;;;4992905;28;20022;-76
2023/07/21 10:42:06;;;;;;;7.53;3.75;;;33.30;76.50;;;;;;4992708;28;20031;-77
2023/07/21 10:44:50;;;;;;;16.67;3.53;;;33.40;76.00;;;;;;4986570;28;20045;-77
2023/07/21 10:47:20;;;;;;;12.15;3.95;;;33.60;88.10;;;;;;4973182;28;20031;-77
2023/07/21 11:12:31;;;;;;;12.18;4.07;;;33.90;92.20;;;;;;4936387;29;20058;-73
2023/07/21 11:14:58;;;;;;;7.05;4.20;;;34.10;90.20;;;;;;4940980;29;20032;-75
2023/07/21 11:17:23;;;;;;;8.18;4.60;;;34.30;90.90;;;;;;4941330;29;20469;-74
2023/07/21 11:19:49;;;;;;;10.25;4.80;;;34.00;74.40;;;;;;4940578;29;20027;-73
2023/07/21 11:22:15;;;;;;;8.07;4.85;;;34.10;76.20;;;;;;4940915;29;20027;-73
2023/07/21 11:24:41;;;;;;;7.38;4.80;;;34.30;76.70;;;;;;4940933;29;20035;-75
2023/07/21 11:27:10;;;;;;;9.63;4.72;;;34.30;73.00;;;;;;4941228;29;20067;-76
2023/07/21 11:29:39;;;;;;;8.88;4.38;;;34.20;75.40;;;;;;4940620;29;20028;-73
2023/07/21 11:32:25;;;;;;;8.50;3.83;;;34.30;75.90;;;;;;4940915;29;20066;-73
2023/07/21 11:34:58;;;;;;;8.15;4.45;;;34.30;76.10;;;;;;4933786;29;20150;-73
2023/07/21 11:37:44;;;;;;;11.90;4.63;;;34.00;76.20;;;;;;4940993;29;20027;-72
2023/07/21 11:40:15;;;;;;;7.95;4.93;;;34.10;72.00;;;;;;4940483;29;20035;-73
2023/07/21 11:42:44;;;;;;;9.45;4.20;;;34.10;72.80;;;;;;4939716;29;20028;-73
2023/07/21 11:45:33;;;;;;;11.30;4.72;;;34.10;73.60;;;;;;4940577;29;20032;-77
2023/07/21 11:48:01;;;;;;;8.23;4.30;;;33.80;71.80;;;;;;4940317;29;20032;-73
2023/07/21 11:50:28;;;;;;;9.32;4.45;;;33.90;73.20;;;;;;4940860;29;20481;-76
2023/07/21 11:52:54;;;;;;;12.57;4.95;;;34.00;73.60;;;;;;4940263;29;20047;-73
2023/07/21 11:55:19;;;;;;;9.63;4.57;;;34.20;76.10;;;;;;4940739;29;20477;-76
2023/07/21 11:57:45;;;;;;;9.23;4.55;;;34.30;73.30;;;;;;4940172;29;20059;-75
2023/07/21 12:00:12;;;;;;;8.77;4.22;;;;;;;;;;4940796;29;20474;-77
2023/07/21 12:02:40;;;;;;;7.95;3.75;;;34.50;73.80;;;;;;4940196;29;20110;-73
2023/07/21 12:05:06;;;;;;;7.43;3.88;;;34.40;70.30;;;;;;4940139;29;20027;-77
2023/07/21 12:07:32;;;;;;;8.82;3.55;;;34.10;70.50;;;;;;4940630;29;20070;-73
2023/07/21 12:10:00;;;;;;;7.07;4.10;;;34.20;71.40;;;;;;4940352;29;20055;-77
2023/07/21 12:12:26;;;;;;;7.68;4.57;;;34.20;73.00;;;;;;4937645;29;20090;-73
2023/07/21 12:14:52;;;;;;;8.90;3.97;;;34.10;73.80;;;;;;4937248;29;20071;-72
2023/07/21 12:17:17;;;;;;;10.38;4.40;;;34.10;72.20;;;;;;4936230;29;20079;-76
2023/07/21 12:19:43;;;;;;;7.20;3.90;;;34.10;71.60;;;;;;4937145;29;20062;-77
2023/07/21 12:22:10;;;;;;;11.23;3.90;;;33.80;69.30;;;;;;4937187;29;20028;-76
2023/07/21 12:24:36;;;;;;;8.63;3.90;;;33.80;70.80;;;;;;4920095;29;20119;-76
2023/07/21 12:27:04;;;;;;;8.07;4.68;;;33.80;70.40;;;;;;4937150;29;20028;-74
2023/07/21 12:29:30;;;;;;;9.45;4.53;;;33.80;70.70;;;;;;4937103;29;20051;-73
2023/07/21 12:31:56;;;;;;;12.68;4.03;;;33.80;71.50;;;;;;4936961;29;20042;-73
2023/07/21 12:34:22;;;;;;;9.68;4.75;;;33.80;70.90;;;;;;4937047;29;20044;-73
2023/07/21 12:36:49;;;;;;;15.15;4.43;;;33.90;72.00;;;;;;4936688;29;20378;-73
2023/07/21 12:39:15;;;;;;;10.07;3.75;;;33.90;72.10;;;;;;4937106;29;20040;-73
2023/07/21 12:41:40;;;;;;;9.13;4.15;;;34.10;72.20;;;;;;4936766;29;20022;-73
2023/07/21 12:44:06;;;;;;;7.25;4.30;;;34.20;71.90;;;;;;4936982;29;20044;-75
2023/07/21 12:46:32;;;;;;;9.48;4.63;;;34.30;72.20;;;;;;4937018;29;20020;-74
2023/07/21 12:48:58;;;;;;;9.43;4.22;;;34.30;71.70;;;;;;4937035;29;20036;-75
2023/07/21 12:51:24;;;;;;;9.48;4.35;;;34.20;70.50;;;;;;4936394;29;20019;-73
2023/07/21 12:53:50;;;;;;;7.30;4.13;;;34.10;69.20;;;;;;4936495;29;20036;-77
2023/07/21 12:56:16;;;;;;;12.30;4.68;;;34.20;71.30;;;;;;4936425;29;20019;-76
2023/07/21 12:58:42;;;;;;;8.32;4.50;;;34.20;69.50;;;;;;4936440;29;20491;-73
2023/07/21 13:01:08;;;;;;;13.10;5.10;;;34.00;69.80;;;;;;4936745;29;20027;-76
2023/07/21 13:03:34;;;;;;;9.35;4.20;;;34.30;71.40;;;;;;4936457;29;20038;-76
2023/07/21 13:06:00;;;;;;;7.28;4.22;;;34.40;71.80;;;;;;4936619;29;20032;-72
2023/07/21 13:08:26;;;;;;;8.70;4.05;;;34.30;73.30;;;;;;4936585;29;20042;-74
2023/07/21 13:10:52;;;;;;;9.63;4.55;;;34.30;72.30;;;;;;4936110;29;20048;-76
2023/07/21 13:13:18;;;;;;;10.80;5.20;;;34.50;71.40;;;;;;4936047;29;20131;-75