Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:16;;;;;;;3.13;2.93;;;21.10;99.90;;;;;;5084574;28;20453;-76
2021/06/03 00:03:44;;;;;;;2.70;2.50;;;21.00;99.90;;;;;;5085233;28;20466;-75
2021/06/03 00:06:11;;;;;;;2.80;2.60;;;21.10;99.90;;;;;;5089412;28;20503;-76
2021/06/03 00:08:39;;;;;;;3.23;2.40;;;21.00;99.90;;;;;;5089051;28;21056;-76
2021/06/03 00:11:10;;;;;;;2.67;2.47;;;21.00;99.90;;;;;;5084351;28;20498;-76
2021/06/03 00:13:41;;;;;;;2.40;2.30;;;20.90;99.90;;;;;;5091222;28;20453;-75
2021/06/03 00:16:12;;;;;;;5.80;2.43;;;20.90;99.90;;;;;;5125095;27;20457;-77
2021/06/03 00:18:41;;;;;;;2.83;2.63;;;20.90;99.90;;;;;;5090305;28;20520;-76
2021/06/03 00:21:09;;;;;;;3.07;2.77;;;20.80;99.90;;;;;;5089785;28;20449;-76
2021/06/03 00:23:37;;;;;;;2.43;2.23;;;20.90;99.90;;;;;;5088983;28;20470;-76
2021/06/03 00:26:05;;;;;;;2.60;2.40;;;20.90;99.90;;;;;;5084928;28;20473;-77
2021/06/03 00:28:33;;;;;;;2.43;2.23;;;20.90;99.90;;;;;;5084306;28;20442;-76
2021/06/03 00:31:00;;;;;;;2.60;2.40;;;20.90;99.90;;;;;;5090015;28;20463;-77
2021/06/03 00:33:29;;;;;;;2.77;2.57;;;21.00;99.90;;;;;;5084270;28;20448;-79
2021/06/03 00:35:57;;;;;;;2.53;2.33;;;21.00;99.90;;;;;;5086795;28;20549;-75
2021/06/03 00:38:24;;;;;;;2.10;2.00;;;21.00;99.90;;;;;;5087334;28;20503;-76
2021/06/03 00:40:52;;;;;;;2.20;2.03;;;21.00;99.90;;;;;;5089542;28;20442;-77
2021/06/03 00:43:21;;;;;;;2.70;2.10;;;21.00;99.90;;;;;;5083552;28;21044;-78
2021/06/03 00:45:49;;;;;;;2.23;2.13;;;20.90;99.90;;;;;;5089105;28;20476;-78
2021/06/03 00:48:17;;;;;;;2.40;2.20;;;20.90;99.90;;;;;;5087057;28;20454;-75
2021/06/03 00:50:47;;;;;;;2.97;2.77;;;21.00;99.90;;;;;;5086697;28;20449;-76
2021/06/03 00:53:16;;;;;;;2.73;2.53;;;20.90;99.90;;;;;;5091359;28;20434;-78
2021/06/03 00:55:46;;;;;;;2.90;2.40;;;20.90;99.90;;;;;;5091108;28;20468;-75
2021/06/03 00:58:14;;;;;;;2.50;2.30;;;20.80;99.90;;;;;;5088853;28;20624;-76
2021/06/03 01:00:42;;;;;;;2.30;2.20;;;20.80;99.90;;;;;;5086476;28;20852;-78
2021/06/03 01:03:11;;;;;;;2.60;2.40;;;20.70;99.90;;;;;;5082275;28;20558;-76
2021/06/03 01:05:41;;;;;;;2.97;2.77;;;20.70;99.90;;;;;;5085300;28;20470;-75
2021/06/03 01:08:13;;;;;;;2.80;2.40;;;20.70;99.90;;;;;;5085499;28;20450;-78
2021/06/03 01:10:48;;;;;;;2.57;2.37;;;20.70;99.90;;;;;;5090417;28;20470;-80
2021/06/03 01:13:26;;;;;;;2.87;2.43;;;20.60;99.90;;;;;;5087058;28;20449;-76
2021/06/03 01:15:55;;;;;;;2.27;2.03;;;20.50;99.90;;;;;;5084395;28;20880;-76
2021/06/03 01:18:23;;;;;;;4.30;2.30;;;20.40;99.90;;;;;;5087158;28;20450;-76
2021/06/03 01:20:52;;;;;;;2.20;2.00;;;20.40;99.90;;;;;;5085976;28;20483;-79
2021/06/03 01:23:25;;;;;;;2.17;2.07;;;20.40;99.90;;;;;;5083937;28;21009;-79
2021/06/03 01:25:55;;;;;;;2.77;2.50;;;20.40;99.90;;;;;;5084572;28;20474;-76
2021/06/03 01:28:26;;;;;;;3.37;2.20;;;20.40;99.90;;;;;;5088039;28;20492;-76
2021/06/03 01:30:55;;;;;;;3.57;2.67;;;20.30;99.90;;;;;;5087470;28;20481;-79
2021/06/03 01:33:25;;;;;;;2.80;2.60;;;20.30;99.90;;;;;;5085633;28;20506;-77
2021/06/03 01:35:56;;;;;;;3.30;3.10;;;20.30;99.90;;;;;;5084440;28;20469;-76
2021/06/03 01:38:27;;;;;;;2.00;1.80;;;20.30;99.90;;;;;;5085440;28;20515;-75
2021/06/03 01:40:58;;;;;;;3.10;2.30;;;20.40;99.90;;;;;;5086027;28;20886;-78
2021/06/03 01:43:28;;;;;;;3.07;2.10;;;20.40;99.90;;;;;;5088413;28;20902;-77
2021/06/03 01:45:57;;;;;;;2.47;2.27;;;20.40;99.90;;;;;;5087606;28;20497;-80
2021/06/03 01:48:26;;;;;;;2.50;2.27;;;20.40;99.90;;;;;;5088253;28;20976;-78
2021/06/03 01:50:57;;;;;;;2.73;2.40;;;20.30;99.90;;;;;;5085221;28;20454;-73
2021/06/03 01:53:27;;;;;;;2.43;2.13;;;20.30;99.90;;;;;;5087628;28;20555;-77
2021/06/03 01:56:00;;;;;;;2.30;2.20;;;20.30;99.90;;;;;;5086285;28;20519;-79
2021/06/03 01:58:28;;;;;;;2.20;2.00;;;20.30;99.90;;;;;;5086651;28;20450;-76
2021/06/03 02:00:56;;;;;;;2.47;2.27;;;20.30;99.90;;;;;;5085979;28;20457;-76
2021/06/03 02:03:25;;;;;;;2.87;2.57;;;20.30;99.90;;;;;;5086314;28;21101;-76
2021/06/03 02:05:53;;;;;;;3.27;3.00;;;20.30;99.90;;;;;;5087872;28;20904;-76
2021/06/03 02:08:22;;;;;;;2.80;2.53;;;20.30;99.90;;;;;;5084301;28;20455;-78
2021/06/03 02:10:51;;;;;;;2.70;2.50;;;20.40;99.90;;;;;;5091717;28;20522;-77
2021/06/03 02:13:24;;;;;;;2.90;2.70;;;20.30;99.90;;;;;;5086348;28;20450;-75
2021/06/03 02:16:00;;;;;;;2.60;2.30;;;20.30;99.90;;;;;;5091799;28;20880;-76
2021/06/03 02:18:31;;;;;;;3.20;2.90;;;20.30;99.90;;;;;;5089596;28;20449;-75
2021/06/03 02:21:01;;;;;;;2.97;2.77;;;20.30;99.90;;;;;;5090782;28;20442;-76
2021/06/03 02:23:29;;;;;;;4.27;2.10;;;20.30;99.90;;;;;;5087764;28;20848;-78
2021/06/03 02:25:59;;;;;;;2.77;2.43;;;20.20;99.90;;;;;;5086234;28;20495;-74
2021/06/03 02:28:29;;;;;;;2.30;2.20;;;20.20;99.90;;;;;;5084462;28;20445;-75
2021/06/03 02:30:58;;;;;;;2.90;2.50;;;20.20;99.90;;;;;;5090192;28;20551;-76
2021/06/03 02:33:26;;;;;;;3.07;2.87;;;20.20;99.90;;;;;;5088764;28;20874;-78
2021/06/03 02:35:54;;;;;;;3.20;2.17;;;20.30;99.90;;;;;;5089078;28;20516;-77
2021/06/03 02:38:24;;;;;;;3.70;2.40;;;20.20;99.90;;;;;;5086054;28;20503;-79
2021/06/03 02:40:53;;;;;;;2.20;2.10;;;20.20;99.90;;;;;;5082390;28;20571;-76
2021/06/03 02:43:20;;;;;;;2.20;2.10;;;20.20;99.90;;;;;;5088843;28;20469;-79
2021/06/03 02:45:49;;;;;;;2.90;2.70;;;20.10;99.90;;;;;;5092676;28;20527;-75
2021/06/03 02:48:17;;;;;;;2.63;2.37;;;20.20;99.90;;;;;;5089042;28;20872;-77
2021/06/03 02:50:45;;;;;;;2.40;2.20;;;20.20;99.90;;;;;;5092373;28;20511;-78
2021/06/03 02:53:13;;;;;;;2.93;2.40;;;20.20;99.90;;;;;;5092229;28;20442;-77
2021/06/03 02:55:41;;;;;;;2.60;2.40;;;20.20;99.90;;;;;;5088274;28;21888;-81
2021/06/03 02:58:08;;;;;;;2.90;2.67;;;20.20;99.90;;;;;;5089400;28;20481;-76
2021/06/03 03:00:37;;;;;;;3.20;2.20;;;20.20;99.90;;;;;;5093013;28;20445;-75
2021/06/03 03:03:09;;;;;;;2.50;1.97;;;20.10;99.90;;;;;;5088954;28;20472;-78
2021/06/03 03:05:37;;;;;;;2.63;2.20;;;20.20;99.90;;;;;;5089887;28;20477;-74
2021/06/03 03:08:05;;;;;;;2.23;2.13;;;20.20;99.90;;;;;;5081962;28;21164;-76
2021/06/03 03:10:35;;;;;;;3.50;2.20;;;20.20;99.90;;;;;;5083592;28;20598;-78
2021/06/03 03:13:03;;;;;;;2.63;2.43;;;20.20;99.90;;;;;;5102290;28;20909;-76
2021/06/03 03:15:31;;;;;;;2.30;2.20;;;20.10;99.90;;;;;;5084185;28;21054;-77
2021/06/03 03:17:59;;;;;;;2.70;2.27;;;20.10;99.90;;;;;;5089759;28;20446;-75
2021/06/03 03:20:29;;;;;;;2.53;2.33;;;20.10;99.90;;;;;;5090638;28;20470;-76
2021/06/03 03:22:58;;;;;;;2.73;2.47;;;20.10;99.90;;;;;;5091665;28;20479;-75
2021/06/03 03:25:28;;;;;;;4.77;2.70;;;20.20;99.90;;;;;;5086624;28;20474;-76
2021/06/03 03:28:01;;;;;;;2.53;2.40;;;20.30;99.90;;;;;;5087951;28;20548;-78
2021/06/03 03:30:30;;;;;;;3.07;2.20;;;20.40;99.90;;;;;;5089481;28;20445;-77
2021/06/03 03:32:57;;;;;;;2.60;2.40;;;20.40;99.90;;;;;;5086834;28;20481;-75
2021/06/03 03:35:25;;;;;;;2.20;2.03;;;20.40;99.90;;;;;;5090257;28;20509;-75
2021/06/03 03:37:54;;;;;;;2.30;2.20;;;20.40;99.90;;;;;;5087882;28;20449;-75
2021/06/03 03:40:23;;;;;;;2.33;2.20;;;20.30;99.90;;;;;;5089173;28;20868;-76
2021/06/03 03:42:51;;;;;;;4.50;3.40;;;20.30;99.90;;;;;;5090128;28;20518;-76
2021/06/03 03:45:21;;;;;;;2.90;2.70;;;20.30;99.90;;;;;;5088435;28;20542;-75
2021/06/03 03:47:49;;;;;;;2.50;2.30;;;20.30;99.90;;;;;;5082997;28;20489;-80
2021/06/03 03:50:19;;;;;;;3.70;3.00;;;20.30;99.90;;;;;;5082544;28;20454;-75
2021/06/03 03:52:47;;;;;;;2.70;2.60;;;20.30;99.90;;;;;;5088546;28;20473;-76
2021/06/03 03:55:17;;;;;;;2.50;2.30;;;20.30;99.90;;;;;;5081590;28;20506;-80
2021/06/03 03:57:47;;;;;;;3.23;2.93;;;20.20;99.90;;;;;;5111105;27;20466;-79
2021/06/03 04:00:19;;;;;;;2.83;2.60;;;20.20;99.90;;;;;;5085165;28;20490;-80
2021/06/03 04:02:46;;;;;;;2.93;2.53;;;20.10;99.90;;;;;;5088161;28;20476;-76
2021/06/03 04:05:14;;;;;;;2.43;2.30;;;20.10;99.90;;;;;;5079852;28;20508;-76
2021/06/03 04:07:43;;;;;;;2.30;2.10;;;20.20;99.90;;;;;;5076424;28;20486;-76
2021/06/03 04:10:13;;;;;;;2.23;2.10;;;20.20;99.90;;;;;;5088171;28;20461;-78
2021/06/03 04:12:43;;;;;;;2.90;2.70;;;20.20;99.90;;;;;;5085602;28;21368;-78
2021/06/03 04:15:14;;;;;;;2.87;2.67;;;20.30;99.90;;;;;;5085364;28;20473;-75
2021/06/03 04:17:41;;;;;;;2.60;2.40;;;20.30;99.90;;;;;;5080459;28;20473;-75
2021/06/03 04:20:11;;;;;;;2.00;1.90;;;20.40;99.90;;;;;;5085757;28;20442;-77
2021/06/03 04:22:39;;;;;;;2.30;2.20;;;20.40;99.90;;;;;;5088369;28;20453;-77
2021/06/03 04:25:08;;;;;;;2.33;2.13;;;20.40;99.90;;;;;;5080973;28;20485;-77
2021/06/03 04:27:36;;;;;;;4.07;2.70;;;20.40;99.90;;;;;;5089441;28;20566;-77
2021/06/03 04:30:08;;;;;;;2.60;2.50;;;20.30;99.90;;;;;;5088868;28;21016;-76
2021/06/03 04:32:36;;;;;;;2.33;2.10;;;20.40;99.90;;;;;;5087907;28;20541;-77
2021/06/03 04:35:04;;;;;;;2.40;2.20;;;20.50;99.90;;;;;;5084835;28;20519;-76
2021/06/03 04:37:32;;;;;;;2.33;2.20;;;20.40;99.90;;;;;;5089810;28;20457;-78
2021/06/03 04:40:00;;;;;;;3.33;3.13;;;20.50;99.90;;;;;;5089233;28;20442;-76
2021/06/03 04:42:28;;;;;;;3.10;2.43;;;20.50;99.90;;;;;;5087990;28;20499;-76
2021/06/03 04:44:56;;;;;;;2.57;2.37;;;20.50;99.90;;;;;;5088087;28;20474;-76
2021/06/03 04:47:25;;;;;;;2.30;2.20;;;20.50;99.90;;;;;;5087902;28;20450;-79
2021/06/03 04:49:53;;;;;;;4.17;2.50;;;20.40;99.90;;;;;;5086281;28;20526;-76
2021/06/03 04:52:28;;;;;;;2.40;2.23;;;20.40;99.90;;;;;;5089490;28;20850;-76
2021/06/03 04:54:58;;;;;;;2.53;2.43;;;20.40;99.90;;;;;;5090623;28;20499;-79
2021/06/03 04:57:27;;;;;;;4.90;2.70;;;20.40;99.90;;;;;;5084851;28;20454;-77
2021/06/03 04:59:55;;;;;;;2.77;2.53;;;20.40;99.90;;;;;;5086575;28;20981;-75
2021/06/03 05:02:24;;;;;;;2.70;2.60;;;20.40;99.90;;;;;;5089375;28;20483;-74
2021/06/03 05:04:52;;;;;;;2.73;2.53;;;20.40;99.90;;;;;;5087447;28;20493;-78
2021/06/03 05:07:21;;;;;;;4.57;3.30;;;20.40;99.90;;;;;;5083360;28;20940;-77
2021/06/03 05:09:49;;;;;;;2.70;2.53;;;20.30;99.90;;;;;;5086511;28;20816;-76
2021/06/03 05:12:17;;;;;;;2.00;1.87;;;20.30;99.90;;;;;;5090397;28;20449;-76
2021/06/03 05:14:45;;;;;;;2.13;2.03;;;20.30;99.90;;;;;;5087666;28;20491;-78
2021/06/03 05:17:12;;;;;;;3.03;2.77;;;20.30;99.90;;;;;;5090009;28;20442;-78
2021/06/03 05:19:42;;;;;;;2.57;2.20;;;20.40;99.90;;;;;;5088752;28;20457;-77
2021/06/03 05:22:09;;;;;;;2.07;1.93;;;20.40;99.90;;;;;;5087811;28;20870;-76
2021/06/03 05:24:37;;;;;;;3.40;3.00;;;20.40;99.90;;;;;;5084337;28;21218;-76
2021/06/03 05:27:05;;;;;;;4.20;2.90;;;20.50;99.90;;;;;;5088458;28;21193;-79
2021/06/03 05:29:33;;;;;;;3.10;2.63;;;20.50;99.90;;;;;;5087730;28;20449;-77
2021/06/03 05:32:01;;;;;;;3.13;2.42;;;20.50;99.90;;;;;;5086345;28;20485;-80
2021/06/03 05:34:30;;;;;;;2.33;2.13;;;20.50;99.90;;;;;;5079651;28;21006;-77
2021/06/03 05:36:58;;;;;;;2.93;2.57;;;20.60;99.90;;;;;;5078588;28;20455;-78
2021/06/03 05:39:26;;;;;;;2.20;2.00;;;20.60;99.90;;;;;;5087889;28;20457;-76
2021/06/03 05:41:54;;;;;;;2.40;2.20;;;20.60;99.90;;;;;;5088654;28;20846;-78
2021/06/03 05:44:21;;;;;;;3.00;2.70;;;20.60;99.90;;;;;;5089843;28;21038;-78
2021/06/03 05:46:49;;;;;;;2.20;2.10;;;20.60;99.90;;;;;;5092581;28;20965;-79
2021/06/03 05:49:17;;;;;;;2.43;2.33;;;20.60;99.90;;;;;;5092361;28;20880;-79
2021/06/03 05:51:44;;;;;;;2.60;2.40;;;20.60;99.90;;;;;;5092956;28;20455;-76
2021/06/03 05:54:14;;;;;;;2.43;2.20;;;20.60;99.90;;;;;;5089796;28;20206;-78
2021/06/03 05:56:41;;;;;;;2.55;2.35;;;20.70;99.90;;;;;;5086150;28;20455;-79
2021/06/03 05:59:09;;;;;;;2.30;2.10;;;20.70;99.90;;;;;;5092302;28;20200;-78
2021/06/03 06:01:37;;;;;;;2.93;2.53;;;20.80;99.90;;;;;;5092991;28;21148;-76
2021/06/03 06:04:20;;;;;;;4.77;2.50;;;20.80;99.90;;;;;;5091378;28;20489;-79
2021/06/03 06:06:47;;;;;;;1.97;1.80;;;20.80;99.90;;;;;;5090400;28;20494;-80
2021/06/03 06:09:16;;;;;;;2.83;2.63;;;20.90;99.90;;;;;;5086603;28;20446;-78
2021/06/03 06:11:44;;;;;;;2.60;2.40;;;20.90;99.90;;;;;;5087179;28;20445;-76
2021/06/03 06:14:12;;;;;;;2.23;2.13;;;21.00;99.90;;;;;;5091563;28;20480;-76
2021/06/03 06:16:41;;;;;;;2.30;2.20;;;21.00;99.90;;;;;;5088143;28;20445;-79
2021/06/03 06:19:10;;;;;;;2.60;2.10;;;21.00;99.90;;;;;;5092281;28;20451;-78
2021/06/03 06:21:38;;;;;;;2.10;2.00;;;21.10;99.90;;;;;;5093577;28;20853;-75
2021/06/03 06:24:06;;;;;;;2.23;2.13;;;21.10;99.90;;;;;;5091452;28;21046;-78
2021/06/03 06:26:35;;;;;;;4.40;2.23;;;21.10;99.90;;;;;;5091086;28;21141;-77
2021/06/03 06:29:03;;;;;;;2.07;1.97;;;21.20;99.90;;;;;;5091853;28;20488;-80
2021/06/03 06:31:31;;;;;;;2.20;2.00;;;21.20;99.90;;;;;;5092539;28;20945;-79
2021/06/03 06:33:58;;;;;;;1.90;1.80;;;21.30;99.90;;;;;;5090324;28;20452;-78
2021/06/03 06:36:26;;;;;;;2.37;1.80;;;21.50;99.90;;;;;;5117640;27;20878;-76
2021/06/03 06:38:54;;;;;;;1.60;1.50;;;21.60;99.90;;;;;;5090797;28;20453;-77
2021/06/03 06:41:22;;;;;;;2.20;2.00;;;21.70;99.90;;;;;;5087758;28;20471;-78
2021/06/03 06:43:51;;;;;;;2.67;1.37;;;21.80;99.90;;;;;;5086334;28;20457;-78
2021/06/03 06:46:18;;;;;;;1.40;1.30;;;21.90;99.90;;;;;;5090210;28;20450;-78
2021/06/03 06:48:46;;;;;;;1.70;1.60;;;21.90;99.90;;;;;;5075513;28;20450;-77
2021/06/03 06:51:14;;;;;;;1.80;1.60;;;21.90;99.90;;;;;;5092125;28;20457;-77
2021/06/03 06:53:41;;;;;;;1.50;1.30;;;21.90;99.90;;;;;;5089142;28;20456;-78
2021/06/03 06:56:09;;;;;;;2.20;1.40;;;21.90;99.90;;;;;;5088439;28;20522;-78
2021/06/03 06:58:37;;;;;;;2.03;1.93;;;21.90;99.90;;;;;;5087827;28;20485;-77
2021/06/03 07:01:06;;;;;;;1.70;1.60;;;22.00;99.90;;;;;;5084221;28;20492;-78
2021/06/03 07:03:34;;;;;;;1.90;1.80;;;22.00;99.90;;;;;;5090799;28;20445;-77
2021/06/03 07:06:01;;;;;;;2.60;1.50;;;22.20;99.90;;;;;;5079485;28;20480;-78
2021/06/03 07:08:29;;;;;;;3.33;1.83;;;22.20;99.90;;;;;;5089916;28;20456;-77
2021/06/03 07:10:57;;;;;;;3.30;1.63;;;22.30;99.90;;;;;;5084096;28;21097;-75
2021/06/03 07:13:24;;;;;;;1.83;1.73;;;22.30;99.90;;;;;;5089478;28;20496;-75
2021/06/03 07:15:52;;;;;;;1.63;1.53;;;22.40;99.90;;;;;;5092523;28;20895;-77
2021/06/03 07:18:22;;;;;;;2.10;1.60;;;22.50;99.90;;;;;;5085375;28;20463;-79
2021/06/03 07:20:49;;;;;;;2.83;1.80;;;22.50;99.90;;;;;;5088502;28;20870;-76
2021/06/03 07:23:17;;;;;;;3.93;2.30;;;22.60;99.90;;;;;;5090206;28;20789;-74
2021/06/03 07:25:44;;;;;;;2.33;1.70;;;22.60;99.90;;;;;;5083130;28;20492;-77
2021/06/03 07:28:12;;;;;;;2.67;1.90;;;22.60;99.90;;;;;;5082454;28;20462;-77
2021/06/03 07:30:40;;;;;;;1.70;1.50;;;22.60;99.90;;;;;;5080091;28;20503;-75
2021/06/03 07:33:08;;;;;;;1.80;1.70;;;22.60;99.90;;;;;;5087036;28;20809;-75
2021/06/03 07:35:38;;;;;;;2.77;1.50;;;22.60;99.90;;;;;;5085359;28;20494;-75
2021/06/03 07:38:06;;;;;;;2.00;1.90;;;22.70;99.90;;;;;;5083023;28;20542;-74
2021/06/03 07:40:37;;;;;;;2.58;1.92;;;22.70;99.90;;;;;;5083153;28;20501;-75
2021/06/03 07:43:07;;;;;;;4.80;2.03;;;22.80;99.90;;;;;;5085714;28;20204;-76
2021/06/03 07:45:35;;;;;;;2.50;1.80;;;22.80;99.90;;;;;;5084759;28;20527;-75
2021/06/03 07:48:03;;;;;;;1.77;1.60;;;22.80;99.90;;;;;;5080118;28;20455;-77
2021/06/03 07:50:36;;;;;;;1.60;1.50;;;22.90;99.90;;;;;;5086917;28;20468;-75
2021/06/03 07:53:06;;;;;;;2.47;1.40;;;22.90;99.90;;;;;;5089537;28;20464;-76
2021/06/03 07:55:35;;;;;;;1.80;1.67;;;23.00;99.90;;;;;;5088905;28;20466;-77
2021/06/03 07:58:06;;;;;;;2.23;2.03;;;23.00;99.90;;;;;;5087402;28;20828;-75
2021/06/03 08:00:35;;;;;;;1.77;1.50;;;23.00;99.90;;;;;;5088820;28;20518;-77
2021/06/03 08:03:04;;;;;;;1.90;1.30;;;23.00;99.90;;;;;;5088784;28;20460;-78
2021/06/03 08:05:32;;;;;;;1.70;1.60;;;23.00;99.90;;;;;;5087253;28;20481;-76
2021/06/03 08:08:00;;;;;;;2.03;1.77;;;23.00;99.90;;;;;;5087532;28;20518;-77
2021/06/03 08:10:32;;;;;;;1.60;1.50;;;23.00;99.90;;;;;;5086979;28;20468;-76
2021/06/03 08:13:01;;;;;;;1.87;1.70;;;22.90;99.90;;;;;;5086285;28;20544;-77
2021/06/03 08:15:30;;;;;;;1.47;1.37;;;23.00;99.90;;;;;;5087259;28;20505;-76
2021/06/03 08:17:58;;;;;;;2.07;1.87;;;22.90;99.90;;;;;;5078346;28;20453;-75
2021/06/03 08:20:31;;;;;;;1.60;1.50;;;22.80;99.90;;;;;;5078611;28;20843;-74
2021/06/03 08:22:59;;;;;;;1.83;1.50;;;22.90;99.90;;;;;;5078561;28;20476;-77
2021/06/03 08:25:28;;;;;;;1.70;1.60;;;23.00;99.90;;;;;;5081862;28;20558;-74
2021/06/03 08:27:56;;;;;;;3.30;1.50;;;23.00;99.90;;;;;;5085558;28;20465;-74
2021/06/03 08:30:25;;;;;;;1.80;1.60;;;23.10;99.90;;;;;;5087947;28;20457;-74
2021/06/03 08:32:53;;;;;;;1.77;1.50;;;23.10;99.90;;;;;;5076792;28;20477;-76
2021/06/03 08:35:24;;;;;;;2.60;1.57;;;23.00;99.90;;;;;;5070439;28;20465;-73
2021/06/03 08:37:55;;;;;;;1.93;1.50;;;23.00;99.90;;;;;;5075973;28;20442;-77
2021/06/03 08:40:26;;;;;;;2.27;1.70;;;23.10;99.90;;;;;;5085985;28;20444;-76
2021/06/03 08:42:56;;;;;;;2.40;1.70;;;23.20;99.90;;;;;;5083499;28;20433;-77
2021/06/03 08:45:27;;;;;;;8.60;1.80;;;23.30;99.90;;;;;;5086605;28;20227;-79
2021/06/03 08:47:55;;;;;;;1.57;1.47;;;23.40;99.90;;;;;;5083397;28;20446;-79
2021/06/03 08:50:25;;;;;;;2.00;1.37;;;23.40;99.90;;;;;;5081855;28;20540;-77
2021/06/03 08:52:54;;;;;;;2.67;1.60;;;23.40;99.90;;;;;;5083569;28;20457;-77
2021/06/03 08:58:13;;;;;;;2.47;2.00;;;23.40;99.90;;;;;;5088398;28;20830;-81
2021/06/03 09:00:42;;;;;;;1.70;1.40;;;23.40;99.90;;;;;;5104339;28;20482;-78
2021/06/03 09:03:10;;;;;;;2.70;1.73;;;23.40;99.90;;;;;;5107975;28;20493;-80
2021/06/03 09:05:38;;;;;;;1.70;1.60;;;23.40;99.90;;;;;;5086005;28;20807;-75
2021/06/03 09:08:20;;;;;;;1.40;1.20;;;23.50;99.90;;;;;;5086450;28;20911;-77
2021/06/03 09:10:50;;;;;;;2.20;1.67;;;23.40;99.90;;;;;;5118973;27;20511;-78
2021/06/03 09:13:20;;;;;;;1.60;1.50;;;23.30;99.90;;;;;;5087932;28;20453;-79
2021/06/03 09:15:50;;;;;;;1.90;1.80;;;23.20;99.90;;;;;;5085553;28;20521;-78
2021/06/03 09:18:27;;;;;;;2.03;1.53;;;23.20;99.90;;;;;;5086577;28;20452;-78
2021/06/03 09:20:55;;;;;;;1.33;1.20;;;23.40;99.90;;;;;;5087989;28;20549;-79
2021/06/03 09:23:31;;;;;;;1.70;1.60;;;23.40;99.90;;;;;;5087714;28;20450;-78
2021/06/03 09:26:00;;;;;;;1.50;1.40;;;23.50;99.90;;;;;;5086477;28;21870;-77
2021/06/03 09:28:32;;;;;;;1.60;1.50;;;23.50;99.90;;;;;;5086742;28;20457;-77
2021/06/03 09:31:04;;;;;;;1.70;1.60;;;23.50;99.90;;;;;;5084782;28;20494;-80
2021/06/03 09:33:42;;;;;;;1.93;1.73;;;23.50;99.90;;;;;;5100518;28;20537;-81
2021/06/03 09:36:12;;;;;;;1.63;1.53;;;23.60;99.90;;;;;;5067221;28;20964;-79
2021/06/03 09:38:55;;;;;;;1.33;1.20;;;23.60;99.90;;;;;;5086105;28;20517;-79
2021/06/03 09:41:24;;;;;;;1.40;1.30;;;23.70;99.90;;;;;;5086130;28;20458;-80
2021/06/03 09:44:07;;;;;;;1.80;1.70;;;23.80;99.90;;;;;;5120273;28;20793;-80
2021/06/03 09:46:36;;;;;;;1.47;1.10;;;24.00;99.90;;;;;;5105243;28;20468;-78
2021/06/03 09:49:05;;;;;;;1.60;1.50;;;23.90;99.90;;;;;;5075143;28;20434;-78
2021/06/03 09:51:37;;;;;;;1.60;1.50;;;24.00;99.90;;;;;;5086234;28;20483;-79
2021/06/03 09:54:07;;;;;;;1.40;1.30;;;24.00;99.90;;;;;;5088674;28;20499;-81
2021/06/03 09:56:37;;;;;;;1.60;1.50;;;24.00;99.90;;;;;;5086981;28;20997;-79
2021/06/03 09:59:07;;;;;;;2.53;1.53;;;24.00;99.90;;;;;;5085974;28;20460;-80
2021/06/03 10:01:45;;;;;;;2.27;1.40;;;24.10;99.90;;;;;;5084429;28;20821;-80
2021/06/03 10:04:15;;;;;;;1.50;1.20;;;24.20;99.90;;;;;;5087754;28;20480;-77
2021/06/03 10:07:16;;;;;;;1.77;1.30;;;24.30;99.90;;;;;;5084532;28;20507;-82
2021/06/03 10:09:58;;;;;;;1.30;1.20;;;24.30;99.90;;;;;;5066013;28;20439;-82
2021/06/03 10:12:42;;;;;;;1.80;1.10;;;24.30;99.90;;;;;;5067553;28;20951;-77
2021/06/03 10:15:37;;;;;;;4.63;2.03;;;24.40;99.90;;;;;;5084176;28;20538;-81
2021/06/03 10:18:07;;;;;;;3.57;1.40;;;24.40;99.90;;;;;;5119951;28;20481;-76
2021/06/03 10:20:38;;;;;;;2.90;1.50;;;24.50;99.90;;;;;;5085193;28;20457;-78
2021/06/03 10:23:10;;;;;;;2.80;1.40;;;24.50;99.90;;;;;;5087572;28;20546;-79
2021/06/03 10:25:41;;;;;;;1.57;1.47;;;24.60;99.90;;;;;;5066169;28;20482;-77
2021/06/03 10:28:11;;;;;;;2.43;1.70;;;24.50;99.90;;;;;;5067323;28;20576;-81
2021/06/03 10:30:42;;;;;;;1.50;1.40;;;24.50;99.90;;;;;;5085008;28;20449;-76
2021/06/03 10:33:12;;;;;;;1.80;1.47;;;24.40;99.90;;;;;;5091620;28;20445;-78
2021/06/03 10:35:42;;;;;;;2.30;1.50;;;24.30;99.90;;;;;;5090084;28;20901;-80
2021/06/03 10:38:11;;;;;;;1.53;1.40;;;24.40;99.90;;;;;;5090296;28;21383;-78
2021/06/03 10:40:41;;;;;;;1.43;1.33;;;24.40;99.90;;;;;;5090036;28;20552;-78
2021/06/03 10:43:09;;;;;;;1.63;1.53;;;24.50;99.90;;;;;;5090939;28;20542;-79
2021/06/03 10:45:40;;;;;;;1.50;1.40;;;24.70;99.90;;;;;;5089229;28;20481;-79
2021/06/03 10:48:09;;;;;;;1.57;1.47;;;24.70;99.90;;;;;;5090039;28;20437;-78
2021/06/03 10:50:40;;;;;;;3.20;1.40;;;24.70;99.90;;;;;;5090381;28;20896;-78
2021/06/03 10:53:09;;;;;;;1.30;1.20;;;24.70;99.90;;;;;;5089062;28;20450;-80
2021/06/03 10:55:39;;;;;;;1.90;1.60;;;24.70;99.90;;;;;;5090108;28;20474;-77
2021/06/03 10:58:07;;;;;;;3.30;1.93;;;24.70;99.90;;;;;;5089555;28;20453;-77
2021/06/03 11:00:37;;;;;;;2.10;1.70;;;24.60;99.90;;;;;;5085941;28;20441;-79
2021/06/03 11:03:09;;;;;;;2.03;1.80;;;24.60;99.90;;;;;;5090151;28;20977;-81
2021/06/03 11:05:39;;;;;;;1.90;1.67;;;24.60;99.90;;;;;;5090450;28;20509;-77
2021/06/03 11:08:24;;;;;;;2.83;2.20;;;24.60;99.90;;;;;;5087796;28;20438;-75
2021/06/03 11:10:52;;;;;;;3.20;2.27;;;24.60;99.90;;;;;;5088720;28;20520;-79
2021/06/03 11:13:22;;;;;;;1.70;1.60;;;24.60;99.90;;;;;;5088065;28;20454;-79
2021/06/03 11:16:11;;;;;;;2.70;2.40;;;24.70;99.90;;;;;;5090405;28;20972;-78
2021/06/03 11:19:07;;;;;;;1.93;1.83;;;24.70;99.90;;;;;;5088217;28;20815;-76
2021/06/03 11:22:07;;;;;;;2.00;1.90;;;24.70;99.90;;;;;;5090625;28;20437;-79
2021/06/03 11:24:42;;;;;;;2.60;2.40;;;24.60;99.90;;;;;;5065328;28;20594;-79
2021/06/03 11:27:12;;;;;;;2.20;1.80;;;24.50;99.90;;;;;;5090261;28;20538;-78
2021/06/03 11:29:54;;;;;;;2.27;1.80;;;24.50;99.90;;;;;;5087214;28;20511;-79
2021/06/03 11:32:25;;;;;;;2.23;2.13;;;24.50;99.90;;;;;;5087719;28;20864;-77
2021/06/03 11:34:56;;;;;;;2.23;2.03;;;24.50;99.90;;;;;;5089866;28;20469;-78
2021/06/03 11:37:25;;;;;;;1.93;1.83;;;24.40;99.90;;;;;;5089167;28;20430;-79
2021/06/03 11:39:59;;;;;;;2.23;1.80;;;24.50;99.90;;;;;;5089114;28;20464;-78
2021/06/03 11:42:30;;;;;;;2.40;2.20;;;24.60;99.90;;;;;;5121731;27;20852;-78
2021/06/03 11:45:08;;;;;;;2.43;2.33;;;24.50;99.90;;;;;;5088297;28;20469;-78
2021/06/03 11:48:06;;;;;;;2.67;2.47;;;24.60;99.90;;;;;;5074083;28;20530;-78
2021/06/03 11:50:43;;;;;;;1.90;1.70;;;24.70;99.90;;;;;;5090207;28;20434;-79
2021/06/03 11:53:14;;;;;;;2.33;2.13;;;24.70;99.90;;;;;;5089472;28;20581;-78
2021/06/03 11:55:45;;;;;;;1.90;1.80;;;24.70;99.90;;;;;;5088113;28;20457;-78
2021/06/03 11:58:20;;;;;;;1.90;1.80;;;24.70;99.90;;;;;;5120577;27;20498;-78
2021/06/03 12:00:52;;;;;;;4.60;2.40;;;24.80;99.90;;;;;;5088636;28;20444;-79
2021/06/03 12:03:38;;;;;;;2.13;1.63;;;24.90;99.90;;;;;;5089022;28;20844;-78
2021/06/03 12:06:12;;;;;;;2.53;1.90;;;24.90;99.90;;;;;;5121122;27;20879;-77
2021/06/03 12:08:46;;;;;;;2.17;1.50;;;24.90;99.90;;;;;;5088938;28;20560;-79
2021/06/03 12:11:20;;;;;;;1.90;1.70;;;25.00;99.90;;;;;;5088942;28;20530;-78
2021/06/03 12:14:00;;;;;;;2.27;2.07;;;24.90;99.90;;;;;;5089103;28;20450;-77
2021/06/03 12:16:34;;;;;;;2.63;2.43;;;24.80;99.90;;;;;;5087777;28;20847;-78
2021/06/03 12:19:03;;;;;;;1.83;1.63;;;24.80;99.90;;;;;;5088839;28;20447;-77
2021/06/03 12:21:32;;;;;;;2.80;1.70;;;24.70;99.90;;;;;;5086762;28;20519;-79
2021/06/03 12:24:00;;;;;;;1.93;1.80;;;24.80;99.90;;;;;;5089304;28;20553;-78
2021/06/03 12:26:27;;;;;;;2.03;1.47;;;24.80;99.90;;;;;;5088392;28;20992;-77
2021/06/03 12:28:55;;;;;;;3.53;1.70;;;24.80;99.90;;;;;;5088033;28;20458;-80
2021/06/03 12:31:25;;;;;;;1.40;1.30;;;24.80;99.90;;;;;;5087724;28;21072;-78
2021/06/03 12:33:54;;;;;;;1.97;1.37;;;24.90;99.90;;;;;;5087458;28;20859;-79
2021/06/03 12:36:25;;;;;;;1.30;1.20;;;24.90;99.90;;;;;;5120795;27;20545;-78
2021/06/03 12:38:56;;;;;;;1.30;1.20;;;24.90;99.90;;;;;;5088043;28;20857;-77
2021/06/03 12:41:28;;;;;;;1.53;1.43;;;25.00;99.90;;;;;;5087352;28;20453;-80
2021/06/03 12:43:59;;;;;;;2.30;1.60;;;25.20;99.90;;;;;;5088947;28;20852;-77
2021/06/03 12:46:33;;;;;;;1.43;1.33;;;25.20;99.90;;;;;;5086490;28;20533;-78
2021/06/03 12:49:07;;;;;;;1.70;1.60;;;25.20;99.90;;;;;;5088548;28;20434;-79
2021/06/03 12:51:36;;;;;;;1.40;1.30;;;25.30;99.90;;;;;;5087837;28;20835;-79
2021/06/03 12:54:06;;;;;;;1.60;1.23;;;25.30;99.90;;;;;;5088099;28;20876;-79
2021/06/03 12:56:33;;;;;;;2.00;1.80;;;25.30;99.90;;;;;;5086224;28;20508;-78
2021/06/03 12:59:17;;;;;;;1.77;1.40;;;25.40;99.90;;;;;;5088564;28;20511;-77
2021/06/03 13:01:51;;;;;;;1.37;1.20;;;25.40;99.90;;;;;;5085998;28;20802;-79
2021/06/03 13:04:19;;;;;;;1.57;1.47;;;25.50;99.90;;;;;;5088554;28;20440;-79
2021/06/03 13:06:47;;;;;;;1.37;1.27;;;25.50;99.90;;;;;;5088082;28;20466;-80