Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:09;;;;;;;;;;;;;;;16.76;52.69;97976.31;5083350;28;20017;-61
2023/06/16 00:02:43;;;;;;;;;;;;;;;16.67;53.07;97973.72;5087811;28;19928;-61
2023/06/16 00:05:13;;;;;;;;;;;;;;;16.80;52.26;97968.19;5078200;28;20380;-62
2023/06/16 00:07:41;;;;;;;;;;;;;;;16.66;52.83;97974.81;5085718;28;19924;-61
2023/06/16 00:10:09;;;;;;;;;;;;;;;16.68;52.92;97980.00;5072013;28;20339;-62
2023/06/16 00:12:37;;;;;;;;;;;;;;;16.62;52.74;97975.88;5088924;28;19963;-61
2023/06/16 00:15:06;;;;;;;;;;;;;;;16.58;52.90;97975.00;5072395;28;19920;-61
2023/06/16 00:17:46;;;;;;;;;;;;;;;16.50;53.27;97976.72;5090133;28;20419;-62
2023/06/16 00:20:19;;;;;;;;;;;;;;;16.54;53.25;97979.56;5086634;28;19924;-62
2023/06/16 00:22:48;;;;;;;;;;;;;;;16.50;53.20;97976.72;5087124;28;20273;-61
2023/06/16 00:25:17;;;;;;;;;;;;;;;16.45;53.38;97976.97;5076504;28;20326;-61
2023/06/16 00:27:45;;;;;;;;;;;;;;;16.37;53.54;97975.97;5093156;28;20026;-61
2023/06/16 00:30:13;;;;;;;;;;;;;;;16.33;53.70;97980.56;5072334;28;19926;-61
2023/06/16 00:32:41;;;;;;;;;;;;;;;16.35;53.62;97971.97;5075728;28;19935;-61
2023/06/16 00:35:09;;;;;;;;;;;;;;;16.28;53.66;97980.00;5086294;28;20011;-62
2023/06/16 00:37:38;;;;;;;;;;;;;;;16.22;53.79;97977.50;5078232;28;20035;-61
2023/06/16 00:40:07;;;;;;;;;;;;;;;16.27;53.78;97972.94;5086835;28;20142;-61
2023/06/16 00:42:34;;;;;;;;;;;;;;;16.19;54.07;97980.94;5080549;28;19981;-61
2023/06/16 00:45:02;;;;;;;;;;;;;;;16.15;54.43;97974.56;5065204;28;19932;-60
2023/06/16 00:47:31;;;;;;;;;;;;;;;16.26;53.93;97979.56;5085731;28;19924;-61
2023/06/16 00:49:58;;;;;;;;;;;;;;;16.17;54.21;97982.44;5076012;28;19960;-61
2023/06/16 00:52:29;;;;;;;;;;;;;;;16.15;54.13;97981.97;5099896;28;19977;-61
2023/06/16 00:54:58;;;;;;;;;;;;;;;16.08;54.65;97979.00;5073633;28;20385;-62
2023/06/16 00:57:26;;;;;;;;;;;;;;;15.97;54.88;97978.69;5089251;28;20365;-61
2023/06/16 00:59:56;;;;;;;;;;;;;;;15.80;55.51;97978.94;5081125;28;19965;-61
2023/06/16 01:02:24;;;;;;;;;;;;;;;15.75;55.51;97982.72;5071387;28;19963;-61
2023/06/16 01:04:52;;;;;;;;;;;;;;;15.76;55.82;97983.50;5081121;28;20332;-62
2023/06/16 01:07:21;;;;;;;;;;;;;;;15.65;56.08;97977.69;5083510;28;19920;-60
2023/06/16 01:09:52;;;;;;;;;;;;;;;15.59;56.18;97973.56;5085988;28;20347;-61
2023/06/16 01:12:25;;;;;;;;;;;;;;;15.74;55.68;97980.31;5085635;28;19981;-61
2023/06/16 01:14:57;;;;;;;;;;;;;;;15.71;55.70;97968.09;5067849;28;20393;-62
2023/06/16 01:17:26;;;;;;;;;;;;;;;15.67;55.65;97970.75;5091075;28;19924;-61
2023/06/16 01:19:57;;;;;;;;;;;;;;;15.69;55.56;97973.91;5089711;28;19981;-60
2023/06/16 01:22:30;;;;;;;;;;;;;;;15.57;55.94;97976.66;5096826;28;19965;-61
2023/06/16 01:25:00;;;;;;;;;;;;;;;15.61;55.70;97972.09;5083758;28;19925;-61
2023/06/16 01:27:30;;;;;;;;;;;;;;;15.50;56.28;97973.69;5064029;28;20386;-61
2023/06/16 01:29:58;;;;;;;;;;;;;;;15.49;56.22;97969.31;5073205;28;19967;-61
2023/06/16 01:32:26;;;;;;;;;;;;;;;15.43;56.46;97970.69;5063740;28;20436;-61
2023/06/16 01:34:55;;;;;;;;;;;;;;;15.32;56.54;97967.59;5067816;28;19956;-61
2023/06/16 01:37:22;;;;;;;;;;;;;;;15.24;56.71;97967.72;5068955;28;19924;-61
2023/06/16 01:39:50;;;;;;;;;;;;;;;15.32;56.54;97969.53;5070645;28;19966;-61
2023/06/16 01:42:20;;;;;;;;;;;;;;;15.26;56.77;97959.97;5066591;28;20019;-61
2023/06/16 01:44:48;;;;;;;;;;;;;;;15.24;56.72;97965.00;5069677;28;19974;-61
2023/06/16 01:47:16;;;;;;;;;;;;;;;15.26;56.41;97955.28;5072689;28;19924;-61
2023/06/16 01:49:44;;;;;;;;;;;;;;;15.26;56.39;97960.75;5072230;28;19925;-61
2023/06/16 01:52:12;;;;;;;;;;;;;;;15.29;56.21;97964.78;5071620;28;21624;-61
2023/06/16 01:54:39;;;;;;;;;;;;;;;15.30;55.96;97969.09;5068861;28;19966;-61
2023/06/16 01:57:07;;;;;;;;;;;;;;;15.14;56.44;97958.03;5070367;28;20011;-61
2023/06/16 01:59:36;;;;;;;;;;;;;;;15.14;56.76;97964.28;5080440;28;19921;-61
2023/06/16 02:02:05;;;;;;;;;;;;;;;15.13;56.83;97968.16;5066034;28;19974;-61
2023/06/16 02:04:34;;;;;;;;;;;;;;;15.08;56.85;97959.38;5068045;28;19955;-61
2023/06/16 02:07:03;;;;;;;;;;;;;;;15.19;56.41;97955.84;5065429;28;20314;-61
2023/06/16 02:09:31;;;;;;;;;;;;;;;15.13;57.00;97959.16;5067465;28;19931;-61
2023/06/16 02:11:59;;;;;;;;;;;;;;;15.16;56.82;97962.00;5087149;28;19966;-61
2023/06/16 02:14:28;;;;;;;;;;;;;;;15.19;56.67;97961.34;5069608;28;19956;-61
2023/06/16 02:16:57;;;;;;;;;;;;;;;15.15;56.95;97968.63;5086243;28;19962;-61
2023/06/16 02:19:28;;;;;;;;;;;;;;;14.96;57.51;97973.81;5070123;28;19955;-61
2023/06/16 02:21:57;;;;;;;;;;;;;;;14.94;57.79;97965.16;5077547;28;19932;-61
2023/06/16 02:24:26;;;;;;;;;;;;;;;14.89;57.72;97970.84;5085329;28;19927;-60
2023/06/16 02:26:54;;;;;;;;;;;;;;;14.88;57.66;97967.31;5085559;28;19932;-60
2023/06/16 02:29:22;;;;;;;;;;;;;;;14.79;57.90;97968.53;5093126;28;19920;-60
2023/06/16 02:31:53;;;;;;;;;;;;;;;14.92;57.53;97968.25;5076571;28;20039;-60
2023/06/16 02:34:23;;;;;;;;;;;;;;;14.75;57.93;97960.19;5087750;28;19940;-61
2023/06/16 02:36:51;;;;;;;;;;;;;;;14.77;57.74;97957.13;5085105;28;19933;-61
2023/06/16 02:39:21;;;;;;;;;;;;;;;14.77;57.40;97954.41;5064483;28;19944;-61
2023/06/16 02:41:49;;;;;;;;;;;;;;;14.83;57.44;97958.50;5077230;28;19926;-61
2023/06/16 02:44:19;;;;;;;;;;;;;;;14.87;57.28;97959.44;5089213;28;19921;-60
2023/06/16 02:46:46;;;;;;;;;;;;;;;14.78;57.59;97951.31;5089166;28;20018;-61
2023/06/16 02:49:16;;;;;;;;;;;;;;;14.71;57.71;97970.22;5064104;28;19969;-65
2023/06/16 02:51:45;;;;;;;;;;;;;;;14.67;57.79;97966.56;5091836;28;19943;-60
2023/06/16 02:54:13;;;;;;;;;;;;;;;14.70;57.67;97965.06;5071412;28;19938;-60
2023/06/16 02:56:41;;;;;;;;;;;;;;;14.60;57.95;97961.63;5070247;28;19985;-61
2023/06/16 02:59:10;;;;;;;;;;;;;;;14.55;57.89;97958.31;5072106;28;19920;-60
2023/06/16 03:01:38;;;;;;;;;;;;;;;14.55;57.93;97963.78;5087309;28;19936;-60
2023/06/16 03:04:34;;;;;;;;;;;;;;;14.45;58.36;97970.44;5085858;28;19920;-61
2023/06/16 03:07:19;;;;;;;;;;;;;;;14.52;58.10;97970.72;5081827;28;19985;-60
2023/06/16 03:09:47;;;;;;;;;;;;;;;14.60;57.77;97969.03;5074203;28;19932;-60
2023/06/16 03:12:20;;;;;;;;;;;;;;;14.62;57.64;97970.28;5072185;28;20369;-60
2023/06/16 03:15:00;;;;;;;;;;;;;;;14.56;57.63;97959.91;5084328;28;20365;-61
2023/06/16 03:17:29;;;;;;;;;;;;;;;14.49;57.88;97963.19;5071798;28;19944;-61
2023/06/16 03:19:56;;;;;;;;;;;;;;;14.49;58.04;97959.63;5074947;28;20011;-62
2023/06/16 03:22:35;;;;;;;;;;;;;;;14.50;57.96;97962.06;5073555;28;20407;-60
2023/06/16 03:25:03;;;;;;;;;;;;;;;14.55;58.04;97963.78;5066920;28;20262;-64
2023/06/16 03:27:37;;;;;;;;;;;;;;;14.56;57.78;97955.25;5065872;28;20354;-61
2023/06/16 03:30:06;;;;;;;;;;;;;;;14.45;58.41;97959.50;5056801;28;20294;-60
2023/06/16 03:32:56;;;;;;;;;;;;;;;14.31;58.43;97954.28;5066267;28;19924;-61
2023/06/16 03:35:25;;;;;;;;;;;;;;;14.42;58.14;97960.16;5069433;28;19956;-61
2023/06/16 03:37:56;;;;;;;;;;;;;;;14.48;58.17;97963.50;5063423;28;19921;-61
2023/06/16 03:40:25;;;;;;;;;;;;;;;14.57;57.88;97967.78;5069674;28;20350;-60
2023/06/16 03:42:53;;;;;;;;;;;;;;;14.46;57.83;97966.56;5069599;28;19920;-61
2023/06/16 03:45:20;;;;;;;;;;;;;;;14.54;57.89;97971.19;5063701;28;19963;-60
2023/06/16 03:47:49;;;;;;;;;;;;;;;14.46;58.01;97972.03;5067008;28;19933;-60
2023/06/16 03:50:20;;;;;;;;;;;;;;;14.54;57.82;97973.94;5069511;28;19920;-60
2023/06/16 03:52:48;;;;;;;;;;;;;;;14.62;57.56;97970.28;5070082;28;19921;-61
2023/06/16 03:55:28;;;;;;;;;;;;;;;14.54;57.78;97971.19;5070130;28;20360;-60
2023/06/16 03:57:56;;;;;;;;;;;;;;;14.47;58.16;97968.19;5066608;28;19928;-61
2023/06/16 04:00:25;;;;;;;;;;;;;;;14.33;58.61;97967.66;5068281;28;19924;-60
2023/06/16 04:02:56;;;;;;;;;;;;;;;14.42;58.35;97971.09;5066712;28;19921;-61
2023/06/16 04:05:27;;;;;;;;;;;;;;;14.38;58.52;97968.25;5070232;28;19920;-60
2023/06/16 04:07:58;;;;;;;;;;;;;;;14.35;58.57;97973.56;5065845;28;20317;-60
2023/06/16 04:10:27;;;;;;;;;;;;;;;14.46;58.46;97977.50;5067042;28;19920;-60
2023/06/16 04:12:55;;;;;;;;;;;;;;;14.25;58.92;97974.78;5072626;28;19920;-61
2023/06/16 04:15:24;;;;;;;;;;;;;;;14.26;58.96;97972.84;5078241;28;20576;-60
2023/06/16 04:17:52;;;;;;;;;;;;;;;14.29;58.99;97981.16;5067955;28;20303;-60
2023/06/16 04:20:21;;;;;;;;;;;;;;;14.36;58.87;97977.91;5083148;28;19920;-60
2023/06/16 04:22:49;;;;;;;;;;;;;;;14.47;58.63;97965.44;5065510;28;19944;-60
2023/06/16 04:25:18;;;;;;;;;;;;;;;14.50;58.51;97962.06;5067869;28;19920;-60
2023/06/16 04:27:49;;;;;;;;;;;;;;;14.52;58.35;97970.72;5048614;28;20275;-61
2023/06/16 04:30:24;;;;;;;;;;;;;;;14.53;58.75;97966.03;5044271;28;19920;-61
2023/06/16 04:32:54;;;;;;;;;;;;;;;14.57;58.49;97965.03;5074913;28;20315;-61
2023/06/16 04:35:24;;;;;;;;;;;;;;;14.67;58.26;97966.56;5063984;28;19932;-60
2023/06/16 04:37:51;;;;;;;;;;;;;;;14.81;58.12;97967.06;5037859;28;19921;-60
2023/06/16 04:40:22;;;;;;;;;;;;;;;14.90;58.26;97959.56;5042939;28;19935;-60
2023/06/16 04:42:51;;;;;;;;;;;;;;;14.80;58.09;97972.84;5039425;28;20408;-60
2023/06/16 04:45:19;;;;;;;;;;;;;;;14.86;58.05;97955.91;5048784;28;19921;-60
2023/06/16 04:47:50;;;;;;;;;;;;;;;14.88;58.22;97967.31;5047519;28;20040;-60
2023/06/16 04:50:20;;;;;;;;;;;;;;;15.01;57.69;97962.66;5062791;28;20364;-60
2023/06/16 04:52:49;;;;;;;;;;;;;;;14.89;58.06;97957.16;5073927;28;20015;-61
2023/06/16 04:55:18;;;;;;;;;;;;;;;14.89;58.24;97957.16;5057608;28;19936;-60
2023/06/16 04:57:45;;;;;;;;;;;;;;;14.99;57.89;97962.19;5042762;28;19925;-60
2023/06/16 05:00:15;;;;;;;;;;;;;;;14.88;58.37;97964.56;5042771;28;19925;-60
2023/06/16 05:02:43;;;;;;;;;;;;;;;14.97;58.32;97964.50;5079116;28;19921;-61
2023/06/16 05:05:11;;;;;;;;;;;;;;;14.93;58.46;97958.88;5043131;28;20440;-61
2023/06/16 05:07:39;;;;;;;;;;;;;;;15.00;58.54;97958.31;5061159;28;19998;-61
2023/06/16 05:10:08;;;;;;;;;;;;;;;15.11;58.18;97964.16;5072583;28;19983;-61
2023/06/16 05:12:37;;;;;;;;;;;;;;;15.19;58.29;97960.53;5074597;28;19951;-61
2023/06/16 05:15:05;;;;;;;;;;;;;;;15.34;57.74;97970.00;5042682;28;19920;-61
2023/06/16 05:17:37;;;;;;;;;;;;;;;15.36;57.47;97959.53;5056364;28;19947;-61
2023/06/16 05:20:06;;;;;;;;;;;;;;;15.40;57.26;97960.44;5058650;28;20370;-60
2023/06/16 05:22:36;;;;;;;;;;;;;;;15.39;57.91;97956.09;5070598;28;20027;-61
2023/06/16 05:25:04;;;;;;;;;;;;;;;15.55;57.40;97959.75;5064397;28;19928;-61
2023/06/16 05:27:31;;;;;;;;;;;;;;;15.67;57.29;97959.78;5067980;28;19925;-61
2023/06/16 05:29:59;;;;;;;;;;;;;;;15.77;57.16;97964.00;5067205;28;19982;-61
2023/06/16 05:32:46;;;;;;;;;;;;;;;15.81;57.10;97958.63;5066641;28;19924;-60
2023/06/16 05:35:14;;;;;;;;;;;;;;;15.88;56.84;97965.13;5062316;28;20365;-60
2023/06/16 05:37:42;;;;;;;;;;;;;;;15.90;56.54;97953.81;5066746;28;20007;-60
2023/06/16 05:40:11;;;;;;;;;;;;;;;15.94;57.34;97962.94;5066862;28;19920;-61
2023/06/16 05:42:39;;;;;;;;;;;;;;;15.98;56.58;97963.88;5066351;28;19947;-61
2023/06/16 05:45:07;;;;;;;;;;;;;;;16.04;57.30;97967.16;5067736;28;19925;-60
2023/06/16 05:47:35;;;;;;;;;;;;;;;16.17;56.45;97963.25;5066073;28;19920;-61
2023/06/16 05:50:05;;;;;;;;;;;;;;;16.23;55.84;97983.78;5063774;28;19974;-61
2023/06/16 05:52:34;;;;;;;;;;;;;;;16.09;56.76;97991.59;5060372;28;19921;-60
2023/06/16 05:55:03;;;;;;;;;;;;;;;15.97;57.68;97990.44;5069802;28;20362;-61
2023/06/16 05:57:41;;;;;;;;;;;;;;;15.89;57.79;98007.81;5066141;28;19975;-60
2023/06/16 06:00:11;;;;;;;;;;;;;;;15.84;58.07;98012.72;5086640;28;20350;-61
2023/06/16 06:02:47;;;;;;;;;;;;;;;15.56;58.89;98013.38;5066483;28;19955;-60
2023/06/16 06:05:27;;;;;;;;;;;;;;;15.55;59.15;98011.75;5068744;28;19922;-60
2023/06/16 06:07:55;;;;;;;;;;;;;;;15.58;59.11;98022.03;5061368;28;20445;-61
2023/06/16 06:10:23;;;;;;;;;;;;;;;15.50;59.15;98014.75;5080862;28;20401;-60
2023/06/16 06:12:54;;;;;;;;;;;;;;;15.59;58.90;98017.38;5070178;28;19920;-60
2023/06/16 06:15:22;;;;;;;;;;;;;;;15.73;58.69;98014.34;5065490;28;19920;-60
2023/06/16 06:17:58;;;;;;;;;;;;;;;16.02;57.53;98016.81;5058486;28;19924;-60
2023/06/16 06:20:27;;;;;;;;;;;;;;;16.02;57.20;98014.06;5066309;28;19924;-60
2023/06/16 06:22:55;;;;;;;;;;;;;;;16.04;57.05;98000.84;5069737;28;19927;-60
2023/06/16 06:25:23;;;;;;;;;;;;;;;15.98;57.44;98008.50;5069256;28;20292;-60
2023/06/16 06:27:52;;;;;;;;;;;;;;;16.19;56.48;98016.59;5059099;28;19932;-61
2023/06/16 06:30:19;;;;;;;;;;;;;;;16.35;56.32;98007.63;5066921;28;19921;-60
2023/06/16 06:32:47;;;;;;;;;;;;;;;16.54;55.89;98007.00;5068007;28;19924;-60
2023/06/16 06:35:16;;;;;;;;;;;;;;;16.69;55.55;98004.31;5085761;28;19940;-61
2023/06/16 06:37:46;;;;;;;;;;;;;;;16.82;55.73;98012.53;5073472;28;20389;-60
2023/06/16 06:40:15;;;;;;;;;;;;;;;16.98;54.40;98014.16;5070218;28;19925;-61
2023/06/16 06:42:44;;;;;;;;;;;;;;;16.95;54.35;98017.63;5072941;28;19921;-60
2023/06/16 06:45:31;;;;;;;;;;;;;;;17.02;54.92;98017.00;5067358;28;19920;-60
2023/06/16 06:47:59;;;;;;;;;;;;;;;17.21;54.23;98019.09;5072583;28;20023;-60
2023/06/16 06:50:28;;;;;;;;;;;;;;;17.31;53.04;98023.25;5073147;28;19925;-60
2023/06/16 06:52:57;;;;;;;;;;;;;;;17.36;52.35;98031.22;5064479;28;19975;-61
2023/06/16 06:55:25;;;;;;;;;;;;;;;17.42;52.22;98021.59;5071290;28;19927;-60
2023/06/16 06:57:53;;;;;;;;;;;;;;;17.42;52.26;98024.34;5067067;28;20007;-60
2023/06/16 07:00:21;;;;;;;;;;;;;;;17.42;53.02;98025.13;5065973;28;20286;-61
2023/06/16 07:02:49;;;;;;;;;;;;;;;17.44;53.24;98022.03;5060623;28;19982;-60
2023/06/16 07:05:17;;;;;;;;;;;;;;;17.42;53.10;98013.34;5067813;28;19920;-60
2023/06/16 07:07:45;;;;;;;;;;;;;;;17.43;53.22;98015.75;5081330;28;19995;-61
2023/06/16 07:10:14;;;;;;;;;;;;;;;17.46;52.19;98023.25;5070135;28;19966;-61
2023/06/16 07:12:42;;;;;;;;;;;;;;;17.44;51.48;98027.53;5070248;28;19921;-61
2023/06/16 07:15:10;;;;;;;;;;;;;;;17.47;51.54;98019.38;5066343;28;19966;-60
2023/06/16 07:17:38;;;;;;;;;;;;;;;17.49;52.02;98030.81;5063188;28;20381;-61
2023/06/16 07:20:09;;;;;;;;;;;;;;;17.55;52.13;98028.59;5070776;28;19925;-60
2023/06/16 07:22:37;;;;;;;;;;;;;;;17.61;51.50;98029.91;5069707;28;19948;-61
2023/06/16 07:25:06;;;;;;;;;;;;;;;17.69;51.02;98033.66;5099114;28;19920;-61
2023/06/16 07:27:35;;;;;;;;;;;;;;;17.64;50.93;98034.72;5078792;28;19924;-60
2023/06/16 07:30:06;;;;;;;;;;;;;;;17.70;50.27;98043.47;5085450;28;19966;-62
2023/06/16 07:32:35;;;;;;;;;;;;;;;17.76;50.17;98036.59;5083038;28;19965;-61
2023/06/16 07:35:04;;;;;;;;;;;;;;;17.81;49.63;98036.31;5080020;28;19920;-61
2023/06/16 07:37:32;;;;;;;;;;;;;;;17.90;50.16;98044.41;5089139;28;19920;-61
2023/06/16 07:40:00;;;;;;;;;;;;;;;18.02;48.58;98041.53;5075820;28;19947;-61
2023/06/16 07:42:31;;;;;;;;;;;;;;;18.11;48.09;98044.91;5069620;28;19932;-61
2023/06/16 07:45:01;;;;;;;;;;;;;;;18.11;48.76;98044.06;5080075;28;19927;-60
2023/06/16 07:47:29;;;;;;;;;;;;;;;18.22;48.23;98043.19;5065268;28;19935;-60
2023/06/16 07:49:56;;;;;;;;;;;;;;;18.21;49.00;98040.78;5077524;28;19970;-60
2023/06/16 07:52:27;;;;;;;;;;;;;;;18.24;47.83;98032.63;5083302;28;20014;-61
2023/06/16 07:54:55;;;;;;;;;;;;;;;18.23;48.43;98025.53;5066086;28;20356;-61
2023/06/16 07:57:23;;;;;;;;;;;;;;;18.32;49.00;98028.88;5078607;28;19978;-61
2023/06/16 07:59:51;;;;;;;;;;;;;;;18.42;48.36;98027.50;5076944;28;19920;-60
2023/06/16 08:02:20;;;;;;;;;;;;;;;18.54;47.74;98029.34;5080613;28;19932;-61
2023/06/16 08:04:48;;;;;;;;;;;;;;;18.62;47.54;98025.56;5079490;28;19924;-61
2023/06/16 08:07:16;;;;;;;;;;;;;;;18.82;45.35;98023.66;5080205;28;19980;-61
2023/06/16 08:09:45;;;;;;;;;;;;;;;18.81;45.53;98031.13;5082877;28;19932;-61
2023/06/16 08:12:13;;;;;;;;;;;;;;;18.83;45.73;98025.25;5080351;28;20261;-61
2023/06/16 08:14:41;;;;;;;;;;;;;;;18.75;45.63;98029.81;5081287;28;19943;-63
2023/06/16 08:17:09;;;;;;;;;;;;;;;18.82;46.29;98021.69;5091351;28;19926;-62
2023/06/16 08:19:38;;;;;;;;;;;;;;;18.80;45.68;98021.28;5086290;28;19941;-62
2023/06/16 08:22:06;;;;;;;;;;;;;;;18.93;45.96;98021.13;5079396;28;19923;-62
2023/06/16 08:24:34;;;;;;;;;;;;;;;19.03;45.90;98024.06;5080765;28;19974;-61
2023/06/16 08:27:04;;;;;;;;;;;;;;;19.01;45.63;98015.38;5088123;28;21866;-60
2023/06/16 08:29:35;;;;;;;;;;;;;;;19.21;44.96;98023.59;5084938;28;20027;-60
2023/06/16 08:32:03;;;;;;;;;;;;;;;19.29;46.43;98020.63;5083513;28;19920;-61
2023/06/16 08:34:31;;;;;;;;;;;;;;;19.39;46.08;98016.47;5091136;28;19930;-61
2023/06/16 08:37:02;;;;;;;;;;;;;;;19.42;45.19;98025.94;5083982;28;19920;-61
2023/06/16 08:39:38;;;;;;;;;;;;;;;19.52;44.99;98023.38;5081825;28;19984;-63
2023/06/16 08:42:07;;;;;;;;;;;;;;;19.48;45.21;98024.47;5086164;28;19928;-60
2023/06/16 08:44:35;;;;;;;;;;;;;;;19.40;44.70;98025.53;5071244;28;19924;-61
2023/06/16 08:47:04;;;;;;;;;;;;;;;19.37;45.06;98021.53;5083613;28;19959;-61
2023/06/16 08:49:33;;;;;;;;;;;;;;;19.50;44.80;98024.94;5077302;28;19920;-61
2023/06/16 08:52:06;;;;;;;;;;;;;;;19.56;45.20;98028.97;5091299;28;19924;-61
2023/06/16 08:54:35;;;;;;;;;;;;;;;19.59;44.65;98012.50;5090388;28;19934;-60
2023/06/16 08:57:04;;;;;;;;;;;;;;;19.62;44.50;98019.25;5088784;28;20010;-61
2023/06/16 08:59:33;;;;;;;;;;;;;;;19.71;44.75;98014.28;5089376;28;20374;-61
2023/06/16 09:02:01;;;;;;;;;;;;;;;19.63;44.05;98013.38;5087515;28;19920;-61
2023/06/16 09:04:32;;;;;;;;;;;;;;;19.85;45.50;98009.00;5070958;28;19962;-60
2023/06/16 09:07:00;;;;;;;;;;;;;;;20.04;45.78;98010.88;5088839;28;19950;-60
2023/06/16 09:09:29;;;;;;;;;;;;;;;20.00;43.92;97998.19;5084909;28;19928;-61
2023/06/16 09:12:08;;;;;;;;;;;;;;;20.20;44.72;98005.19;5088878;28;19955;-61
2023/06/16 09:14:38;;;;;;;;;;;;;;;20.39;45.47;97998.72;5069796;28;20380;-60
2023/06/16 09:17:09;;;;;;;;;;;;;;;20.41;43.86;97994.44;5086332;28;20024;-60
2023/06/16 09:19:46;;;;;;;;;;;;;;;20.34;41.93;97997.09;5074308;28;19931;-61
2023/06/16 09:22:18;;;;;;;;;;;;;;;20.51;44.10;97995.00;5089567;28;19920;-61
2023/06/16 09:24:47;;;;;;;;;;;;;;;20.57;41.62;98002.56;5089283;28;20006;-60
2023/06/16 09:27:16;;;;;;;;;;;;;;;20.49;41.91;98005.59;5083582;28;20201;-61
2023/06/16 09:29:44;;;;;;;;;;;;;;;20.53;41.27;98003.69;5087540;28;19926;-61
2023/06/16 09:32:13;;;;;;;;;;;;;;;20.53;42.21;97995.41;5086937;28;19931;-61
2023/06/16 09:34:43;;;;;;;;;;;;;;;20.61;40.60;98008.09;5086635;28;20011;-61
2023/06/16 09:37:11;;;;;;;;;;;;;;;20.71;41.36;97999.16;5071787;28;19920;-62
2023/06/16 09:39:39;;;;;;;;;;;;;;;20.65;39.89;97986.88;5085748;28;19928;-61
2023/06/16 09:42:12;;;;;;;;;;;;;;;20.68;42.21;97991.66;5085243;28;19921;-61
2023/06/16 09:44:41;;;;;;;;;;;;;;;20.78;39.96;97996.50;5087329;28;19920;-61
2023/06/16 09:47:12;;;;;;;;;;;;;;;20.69;39.09;97987.72;5087471;28;19920;-61
2023/06/16 09:49:40;;;;;;;;;;;;;;;20.67;39.79;97987.31;5083256;28;19990;-60
2023/06/16 09:52:08;;;;;;;;;;;;;;;20.61;39.14;97977.75;5085732;28;19920;-60
2023/06/16 09:54:36;;;;;;;;;;;;;;;20.84;38.50;97975.66;5087290;28;20007;-61
2023/06/16 09:57:05;;;;;;;;;;;;;;;20.85;38.24;97973.69;5083930;28;19962;-60
2023/06/16 09:59:35;;;;;;;;;;;;;;;20.78;39.00;97968.91;5072549;28;19956;-61
2023/06/16 10:02:05;;;;;;;;;;;;;;;20.83;39.07;97970.53;5087506;28;19921;-61
2023/06/16 10:04:34;;;;;;;;;;;;;;;20.93;41.05;97972.59;5083650;28;20360;-62
2023/06/16 10:07:03;;;;;;;;;;;;;;;21.01;38.85;97968.75;5094846;28;19930;-60
2023/06/16 10:09:33;;;;;;;;;;;;;;;21.06;40.07;97971.16;5094275;28;19963;-61
2023/06/16 10:12:01;;;;;;;;;;;;;;;21.14;40.10;97955.44;5076222;28;19959;-61
2023/06/16 10:14:31;;;;;;;;;;;;;;;21.18;40.28;97970.09;5074577;28;19920;-61
2023/06/16 10:17:00;;;;;;;;;;;;;;;21.07;38.09;97963.66;5092190;28;19927;-61
2023/06/16 10:19:29;;;;;;;;;;;;;;;21.04;39.00;97964.41;5083531;28;19920;-61
2023/06/16 10:21:59;;;;;;;;;;;;;;;21.14;39.53;97960.97;5083596;28;20380;-61
2023/06/16 10:24:27;;;;;;;;;;;;;;;21.28;39.21;97961.13;5087201;28;19946;-61
2023/06/16 10:26:57;;;;;;;;;;;;;;;21.34;38.49;97967.91;5083159;28;21423;-62
2023/06/16 10:29:25;;;;;;;;;;;;;;;21.32;38.00;97961.97;5089980;28;19973;-62
2023/06/16 10:32:06;;;;;;;;;;;;;;;21.36;38.06;97960.03;5066728;28;20407;-63
2023/06/16 10:34:36;;;;;;;;;;;;;;;21.29;37.59;97950.84;5077781;28;19920;-62
2023/06/16 10:37:04;;;;;;;;;;;;;;;21.39;37.20;97936.38;5069368;28;19924;-62
2023/06/16 10:39:35;;;;;;;;;;;;;;;21.33;38.20;97948.94;5088317;28;19928;-63
2023/06/16 10:42:04;;;;;;;;;;;;;;;21.16;38.61;97944.81;5080547;28;19924;-62
2023/06/16 10:44:32;;;;;;;;;;;;;;;21.04;38.38;97943.13;5079315;28;19920;-62
2023/06/16 10:47:27;;;;;;;;;;;;;;;20.91;38.86;97945.38;5078526;28;19920;-62
2023/06/16 10:49:57;;;;;;;;;;;;;;;20.94;39.02;97935.53;5076595;28;20374;-62
2023/06/16 10:52:31;;;;;;;;;;;;;;;20.88;39.64;97946.13;5084675;28;19927;-63
2023/06/16 10:55:00;;;;;;;;;;;;;;;20.84;39.50;97942.53;5065313;28;19921;-62
2023/06/16 10:57:28;;;;;;;;;;;;;;;20.86;40.15;97940.19;5090651;28;19924;-61
2023/06/16 10:59:56;;;;;;;;;;;;;;;21.00;39.79;97938.75;5088438;28;19923;-62
2023/06/16 11:02:25;;;;;;;;;;;;;;;21.05;38.76;97936.44;5083036;28;19939;-61
2023/06/16 11:05:14;;;;;;;;;;;;;;;21.17;37.74;97938.91;5077314;28;19920;-61
2023/06/16 11:07:43;;;;;;;;;;;;;;;21.15;37.51;97923.91;5084239;28;20377;-64
2023/06/16 11:10:16;;;;;;;;;;;;;;;21.06;38.11;97937.22;5089582;28;19920;-61
2023/06/16 11:12:47;;;;;;;;;;;;;;;21.13;38.20;97935.31;5085781;28;19987;-62
2023/06/16 11:15:16;;;;;;;;;;;;;;;21.24;37.45;97940.94;5076176;28;20354;-61
2023/06/16 11:17:44;;;;;;;;;;;;;;;21.36;37.63;97924.13;5088642;28;19959;-62
2023/06/16 11:20:14;;;;;;;;;;;;;;;21.37;37.19;97922.94;5071186;28;19920;-61
2023/06/16 11:22:43;;;;;;;;;;;;;;;21.36;36.46;97926.06;5082773;28;19921;-61
2023/06/16 11:25:11;;;;;;;;;;;;;;;21.44;35.78;97936.00;5056102;28;20019;-62
2023/06/16 11:27:41;;;;;;;;;;;;;;;21.35;35.51;97914.22;5061321;28;19924;-61
2023/06/16 11:30:09;;;;;;;;;;;;;;;21.30;35.33;97919.31;5067844;28;19959;-61
2023/06/16 11:32:37;;;;;;;;;;;;;;;21.27;36.11;97920.84;5068193;28;19932;-61
2023/06/16 11:35:06;;;;;;;;;;;;;;;21.26;36.78;97924.78;5065219;28;19920;-61
2023/06/16 11:37:41;;;;;;;;;;;;;;;21.17;37.22;97930.63;5057051;28;19921;-62
2023/06/16 11:40:11;;;;;;;;;;;;;;;21.11;37.26;97926.63;5058716;28;19938;-62
2023/06/16 11:42:41;;;;;;;;;;;;;;;21.02;36.75;97925.34;5066937;28;19929;-61
2023/06/16 11:45:09;;;;;;;;;;;;;;;21.00;36.70;97916.66;5067818;28;20607;-61
2023/06/16 11:47:37;;;;;;;;;;;;;;;20.90;37.51;97921.69;5061214;28;19925;-61
2023/06/16 11:50:06;;;;;;;;;;;;;;;21.11;37.16;97923.06;5044083;28;19921;-61
2023/06/16 11:52:35;;;;;;;;;;;;;;;21.19;36.44;97927.47;5058775;28;19924;-61
2023/06/16 11:55:05;;;;;;;;;;;;;;;21.24;35.97;97916.06;5071041;28;19974;-60
2023/06/16 11:57:36;;;;;;;;;;;;;;;21.36;35.33;97918.59;5070293;28;19932;-60
2023/06/16 12:00:05;;;;;;;;;;;;;;;21.48;35.66;97928.56;5072064;28;19920;-61
2023/06/16 12:02:33;;;;;;;;;;;;;;;21.52;36.20;97925.78;5067601;28;19930;-61
2023/06/16 12:05:01;;;;;;;;;;;;;;;21.57;36.75;97915.22;5052840;28;19924;-61
2023/06/16 12:07:29;;;;;;;;;;;;;;;21.67;36.72;97922.75;5063299;28;19950;-61
2023/06/16 12:09:57;;;;;;;;;;;;;;;21.52;37.41;97920.28;5069678;28;19932;-62
2023/06/16 12:12:26;;;;;;;;;;;;;;;21.45;37.34;97919.03;5044315;28;19921;-65
2023/06/16 12:14:55;;;;;;;;;;;;;;;21.53;37.11;97927.41;5063728;28;19999;-61
2023/06/16 12:17:23;;;;;;;;;;;;;;;21.43;37.17;97915.09;5056011;28;19932;-61
2023/06/16 12:19:51;;;;;;;;;;;;;;;21.43;36.81;97917.84;5054084;28;19972;-62
2023/06/16 12:22:19;;;;;;;;;;;;;;;21.32;36.73;97920.53;5063495;28;19925;-61
2023/06/16 12:24:47;;;;;;;;;;;;;;;21.35;36.42;97911.47;5079548;28;19950;-61
2023/06/16 12:27:21;;;;;;;;;;;;;;;21.32;35.64;97915.00;5085284;28;20644;-61
2023/06/16 12:29:57;;;;;;;;;;;;;;;21.38;36.04;97913.47;5081106;28;20369;-61
2023/06/16 12:32:29;;;;;;;;;;;;;;;21.45;35.67;97907.97;5090076;28;19921;-61
2023/06/16 12:34:57;;;;;;;;;;;;;;;21.62;35.77;97908.50;5062204;28;19936;-61
2023/06/16 12:37:26;;;;;;;;;;;;;;;21.68;35.59;97895.94;5084989;28;19920;-61
2023/06/16 12:39:58;;;;;;;;;;;;;;;21.90;35.26;97897.63;5090536;28;20419;-61
2023/06/16 12:42:27;;;;;;;;;;;;;;;21.89;35.75;97895.25;5073165;28;19939;-62
2023/06/16 12:44:59;;;;;;;;;;;;;;;21.98;35.41;97896.47;5085472;28;19939;-61
2023/06/16 12:47:31;;;;;;;;;;;;;;;21.96;35.28;97895.28;5084065;28;19949;-61
2023/06/16 12:49:59;;;;;;;;;;;;;;;22.18;35.08;97901.75;5085851;28;19955;-61
2023/06/16 12:52:28;;;;;;;;;;;;;;;22.10;34.54;97898.16;5083457;28;19932;-61
2023/06/16 12:54:57;;;;;;;;;;;;;;;22.02;34.79;97893.75;5088825;28;19942;-62
2023/06/16 12:57:25;;;;;;;;;;;;;;;22.01;33.94;97914.28;5050402;28;19941;-62
2023/06/16 12:59:53;;;;;;;;;;;;;;;21.99;34.63;97916.63;5075557;28;19966;-61