Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:39;;;;;;;;;;;;;;;23.91;59.54;101084.81;7407690;19;1776;-65
2022/07/03 00:04:07;;;;;;;;;;;;;;;23.94;59.07;101094.47;7408085;19;1843;-65
2022/07/03 00:06:36;;;;;;;;;;;;;;;23.72;59.80;101088.56;7409314;19;1913;-61
2022/07/03 00:09:05;;;;;;;;;;;;;;;23.55;59.96;101079.50;7410548;19;1622;-65
2022/07/03 00:11:34;;;;;;;;;;;;;;;23.65;59.75;101081.28;7410446;19;1080;-65
2022/07/03 00:14:02;;;;;;;;;;;;;;;23.76;59.15;101097.22;7409870;19;1299;-65
2022/07/03 00:16:31;;;;;;;;;;;;;;;23.65;59.36;101083.97;7409945;19;1673;-61
2022/07/03 00:19:02;;;;;;;;;;;;;;;23.64;59.36;101085.81;7409449;19;1713;-67
2022/07/03 00:21:31;;;;;;;;;;;;;;;23.78;58.91;101085.28;7408313;19;1769;-65
2022/07/03 00:24:03;;;;;;;;;;;;;;;23.63;58.83;101078.72;7408057;19;1850;-61
2022/07/03 00:26:32;;;;;;;;;;;;;;;23.58;59.21;101083.75;7409723;19;1082;-65
2022/07/03 00:29:02;;;;;;;;;;;;;;;23.40;59.55;101075.72;7409793;19;1067;-61
2022/07/03 00:31:31;;;;;;;;;;;;;;;23.48;59.50;101069.53;7408443;19;1765;-61
2022/07/03 00:34:03;;;;;;;;;;;;;;;23.61;59.23;101068.06;7408460;19;1738;-66
2022/07/03 00:36:32;;;;;;;;;;;;;;;23.67;58.95;101073.84;7408346;19;1768;-61
2022/07/03 00:39:01;;;;;;;;;;;;;;;23.67;59.09;101072.00;7409034;19;1595;-65
2022/07/03 00:41:30;;;;;;;;;;;;;;;23.69;59.19;101069.97;7409300;19;951;-61
2022/07/03 00:43:58;;;;;;;;;;;;;;;23.74;58.66;101078.47;7404980;19;1869;-61
2022/07/03 00:46:28;;;;;;;;;;;;;;;23.71;58.12;101067.97;7409544;19;1020;-61
2022/07/03 00:48:57;;;;;;;;;;;;;;;23.77;58.47;101066.47;7407036;19;1902;-60
2022/07/03 00:51:29;;;;;;;;;;;;;;;23.78;58.89;101068.22;7407721;19;1607;-65
2022/07/03 00:53:58;;;;;;;;;;;;;;;23.61;58.84;101061.84;7408201;19;1643;-65
2022/07/03 00:56:28;;;;;;;;;;;;;;;23.45;59.10;101046.38;7408988;19;1012;-61
2022/07/03 00:58:57;;;;;;;;;;;;;;;23.55;58.69;101062.47;7408566;19;1689;-65
2022/07/03 01:01:27;;;;;;;;;;;;;;;23.61;58.42;101062.66;7405659;19;1721;-65
2022/07/03 01:04:00;;;;;;;;;;;;;;;23.36;59.19;101063.53;7406822;19;1854;-61
2022/07/03 01:06:35;;;;;;;;;;;;;;;23.20;59.14;101056.16;7407553;19;1733;-61
2022/07/03 01:09:05;;;;;;;;;;;;;;;23.46;58.62;101068.81;7407003;19;1544;-65
2022/07/03 01:11:36;;;;;;;;;;;;;;;23.36;58.83;101060.84;7407730;19;1512;-62
2022/07/03 01:14:11;;;;;;;;;;;;;;;23.51;57.97;101061.94;7407394;19;1637;-61
2022/07/03 01:16:40;;;;;;;;;;;;;;;23.44;58.04;101058.19;7406819;19;1543;-65
2022/07/03 01:19:16;;;;;;;;;;;;;;;23.56;58.00;101064.19;7406888;19;1539;-65
2022/07/03 01:21:52;;;;;;;;;;;;;;;23.52;57.83;101060.09;7406455;19;1550;-66
2022/07/03 01:24:40;;;;;;;;;;;;;;;23.63;57.91;101055.28;7405273;19;1869;-61
2022/07/03 01:27:15;;;;;;;;;;;;;;;23.57;58.28;101047.81;7406925;19;1559;-65
2022/07/03 01:29:54;;;;;;;;;;;;;;;23.60;57.83;101047.50;7407075;19;1570;-61
2022/07/03 01:32:25;;;;;;;;;;;;;;;23.63;57.83;101049.88;7407044;19;1646;-65
2022/07/03 01:34:54;;;;;;;;;;;;;;;23.57;58.25;101039.69;7406443;19;1526;-65
2022/07/03 01:37:24;;;;;;;;;;;;;;;23.57;58.08;101049.66;7407408;19;988;-65
2022/07/03 01:39:54;;;;;;;;;;;;;;;23.69;58.00;101064.56;7404766;19;1745;-61
2022/07/03 01:42:26;;;;;;;;;;;;;;;23.57;58.48;101065.84;7407227;19;1637;-65
2022/07/03 01:44:55;;;;;;;;;;;;;;;23.55;58.37;101062.47;7405131;19;1846;-65
2022/07/03 01:47:25;;;;;;;;;;;;;;;23.62;58.31;101044.66;7406372;19;1139;-65
2022/07/03 01:49:54;;;;;;;;;;;;;;;23.56;58.47;101072.28;7405675;19;1731;-65
2022/07/03 01:52:23;;;;;;;;;;;;;;;23.60;58.06;101061.00;7406347;19;1614;-61
2022/07/03 01:54:52;;;;;;;;;;;;;;;23.60;58.07;101063.69;7407024;19;1039;-65
2022/07/03 01:57:20;;;;;;;;;;;;;;;23.60;58.19;101070.94;7406065;19;1756;-65
2022/07/03 01:59:52;;;;;;;;;;;;;;;23.45;58.48;101062.56;7405441;19;1532;-65
2022/07/03 02:02:25;;;;;;;;;;;;;;;23.48;58.53;101080.31;7396453;19;1797;-61
2022/07/03 02:05:00;;;;;;;;;;;;;;;23.52;58.09;101060.09;7404016;19;1850;-61
2022/07/03 02:07:35;;;;;;;;;;;;;;;23.56;58.24;101065.03;7406601;19;988;-61
2022/07/03 02:10:06;;;;;;;;;;;;;;;23.50;58.25;101075.63;7403420;19;1639;-61
2022/07/03 02:12:39;;;;;;;;;;;;;;;23.52;57.94;101079.00;7404150;19;1590;-61
2022/07/03 02:15:11;;;;;;;;;;;;;;;23.49;58.26;101063.09;7405166;19;1584;-61
2022/07/03 02:17:40;;;;;;;;;;;;;;;23.46;58.05;101063.41;7403953;19;1752;-61
2022/07/03 02:20:10;;;;;;;;;;;;;;;23.45;58.15;101064.44;7403336;19;1528;-61
2022/07/03 02:22:41;;;;;;;;;;;;;;;23.50;58.26;101067.50;7403817;19;1609;-61
2022/07/03 02:25:11;;;;;;;;;;;;;;;23.54;58.08;101071.59;7401957;19;1857;-61
2022/07/03 02:27:44;;;;;;;;;;;;;;;23.46;58.42;101064.28;7402739;19;1599;-61
2022/07/03 02:30:16;;;;;;;;;;;;;;;23.49;58.39;101063.94;7405079;19;1499;-61
2022/07/03 02:32:47;;;;;;;;;;;;;;;23.52;57.91;101079.00;7403827;19;1438;-61
2022/07/03 02:35:20;;;;;;;;;;;;;;;23.24;58.52;101079.13;7404966;19;994;-61
2022/07/03 02:37:50;;;;;;;;;;;;;;;23.14;58.80;101081.03;7402404;19;1700;-61
2022/07/03 02:40:23;;;;;;;;;;;;;;;23.27;58.39;101083.34;7403375;19;1586;-61
2022/07/03 02:43:01;;;;;;;;;;;;;;;23.34;58.38;101079.03;7404135;19;966;-61
2022/07/03 02:45:39;;;;;;;;;;;;;;;23.46;57.85;101087.69;7402908;19;1845;-61
2022/07/03 02:48:11;;;;;;;;;;;;;;;23.48;58.01;101075.75;7404909;19;1662;-61
2022/07/03 02:50:42;;;;;;;;;;;;;;;23.48;58.19;101074.94;7404225;19;1764;-61
2022/07/03 02:53:16;;;;;;;;;;;;;;;23.49;58.40;101082.00;7404439;19;1698;-61
2022/07/03 02:55:46;;;;;;;;;;;;;;;23.51;58.25;101077.28;7401162;19;1744;-61
2022/07/03 02:58:29;;;;;;;;;;;;;;;23.48;58.30;101067.66;7404361;19;1043;-61
2022/07/03 03:01:09;;;;;;;;;;;;;;;23.51;58.28;101088.09;7402988;19;1467;-61
2022/07/03 03:03:39;;;;;;;;;;;;;;;23.46;58.21;101087.69;7399985;19;1853;-61
2022/07/03 03:06:13;;;;;;;;;;;;;;;23.28;58.40;101088.59;7401974;19;1721;-61
2022/07/03 03:08:44;;;;;;;;;;;;;;;23.03;58.81;101076.72;7402420;19;1666;-66
2022/07/03 03:11:19;;;;;;;;;;;;;;;23.01;58.76;101093.03;7400301;19;1574;-65
2022/07/03 03:13:51;;;;;;;;;;;;;;;23.23;58.12;101109.78;7401548;19;1716;-66
2022/07/03 03:16:23;;;;;;;;;;;;;;;23.30;57.83;101108.19;7401919;19;1635;-61
2022/07/03 03:18:51;;;;;;;;;;;;;;;23.26;57.85;101097.84;7403681;19;1458;-61
2022/07/03 03:21:20;;;;;;;;;;;;;;;22.96;58.57;101098.06;7403203;19;1733;-61
2022/07/03 03:23:51;;;;;;;;;;;;;;;23.16;58.18;101095.25;7404351;19;1874;-61
2022/07/03 03:26:20;;;;;;;;;;;;;;;23.29;57.92;101095.69;7400592;19;1367;-61
2022/07/03 03:28:49;;;;;;;;;;;;;;;23.36;57.34;101101.31;7399681;19;1689;-65
2022/07/03 03:31:18;;;;;;;;;;;;;;;23.37;57.56;101101.13;7402143;19;1549;-61
2022/07/03 03:33:50;;;;;;;;;;;;;;;23.40;57.59;101098.13;7406679;19;2478;-65
2022/07/03 03:36:19;;;;;;;;;;;;;;;23.43;57.57;101096.97;7410803;19;1587;-66
2022/07/03 03:38:48;;;;;;;;;;;;;;;23.50;57.21;101108.00;7409697;19;1371;-61
2022/07/03 03:41:17;;;;;;;;;;;;;;;23.53;57.39;101110.38;7409364;19;1733;-61
2022/07/03 03:43:46;;;;;;;;;;;;;;;23.49;57.38;101109.00;7408500;19;1874;-61
2022/07/03 03:46:14;;;;;;;;;;;;;;;23.55;57.23;101108.34;7409785;19;1235;-65
2022/07/03 03:48:43;;;;;;;;;;;;;;;23.56;57.70;101118.16;7411291;19;1016;-61
2022/07/03 03:51:14;;;;;;;;;;;;;;;23.60;58.01;101108.75;7409750;19;1752;-61
2022/07/03 03:53:42;;;;;;;;;;;;;;;23.55;58.10;101111.06;7406338;19;1697;-61
2022/07/03 03:56:12;;;;;;;;;;;;;;;23.56;57.93;101110.06;7411238;19;945;-61
2022/07/03 03:58:41;;;;;;;;;;;;;;;23.62;57.64;101109.44;7410652;19;1772;-66
2022/07/03 04:01:10;;;;;;;;;;;;;;;23.58;58.00;101099.97;7406663;19;1414;-61
2022/07/03 04:03:39;;;;;;;;;;;;;;;23.65;57.73;101113.66;7411154;19;996;-61
2022/07/03 04:06:07;;;;;;;;;;;;;;;23.70;57.72;101108.66;7406715;19;1899;-61
2022/07/03 04:08:38;;;;;;;;;;;;;;;23.66;57.61;101113.50;7408739;19;1550;-65
2022/07/03 04:11:07;;;;;;;;;;;;;;;23.67;57.47;101103.56;7410317;19;1048;-61
2022/07/03 04:13:53;;;;;;;;;;;;;;;23.72;57.88;101099.38;7409317;19;1761;-65
2022/07/03 04:16:21;;;;;;;;;;;;;;;23.69;57.66;101104.25;7403351;19;1705;-61
2022/07/03 04:18:49;;;;;;;;;;;;;;;23.72;57.84;101112.03;7410512;19;955;-66
2022/07/03 04:21:18;;;;;;;;;;;;;;;23.62;57.63;101114.84;7410110;19;1752;-66
2022/07/03 04:23:49;;;;;;;;;;;;;;;23.70;57.40;101117.59;7405157;19;1677;-66
2022/07/03 04:26:17;;;;;;;;;;;;;;;23.62;57.62;101120.25;7405924;19;1899;-61
2022/07/03 04:28:46;;;;;;;;;;;;;;;23.69;57.80;101101.53;7409173;19;1334;-61
2022/07/03 04:31:14;;;;;;;;;;;;;;;23.68;58.06;101116.06;7408972;19;1714;-66
2022/07/03 04:33:42;;;;;;;;;;;;;;;23.74;57.82;101121.66;7405787;19;1697;-65
2022/07/03 04:36:11;;;;;;;;;;;;;;;23.66;57.52;101105.41;7408521;19;1312;-65
2022/07/03 04:38:39;;;;;;;;;;;;;;;23.72;57.71;101107.47;7407296;19;1059;-65
2022/07/03 04:41:10;;;;;;;;;;;;;;;23.71;57.44;101121.97;7408375;19;1749;-66
2022/07/03 04:43:38;;;;;;;;;;;;;;;23.72;57.83;101122.84;7406110;19;1315;-65
2022/07/03 04:46:07;;;;;;;;;;;;;;;23.73;57.68;101113.72;7405937;19;1847;-61
2022/07/03 04:48:35;;;;;;;;;;;;;;;23.79;57.25;101108.56;7407891;19;1603;-66
2022/07/03 04:51:03;;;;;;;;;;;;;;;23.80;57.66;101115.66;7406952;19;1520;-65
2022/07/03 04:53:32;;;;;;;;;;;;;;;23.76;57.76;101118.81;7407450;19;992;-61
2022/07/03 04:56:00;;;;;;;;;;;;;;;23.71;57.45;101111.16;7408004;19;1638;-66
2022/07/03 04:58:31;;;;;;;;;;;;;;;23.84;57.96;101123.47;7407135;19;1543;-61
2022/07/03 05:00:59;;;;;;;;;;;;;;;23.86;57.62;101124.16;7405191;19;1676;-61
2022/07/03 05:03:28;;;;;;;;;;;;;;;23.91;57.77;101111.00;7407027;19;1583;-61
2022/07/03 05:05:56;;;;;;;;;;;;;;;23.96;57.91;101114.91;7404911;19;1842;-66
2022/07/03 05:08:24;;;;;;;;;;;;;;;23.96;57.59;101114.06;7403751;19;1781;-61
2022/07/03 05:10:53;;;;;;;;;;;;;;;23.97;58.03;101127.44;7404665;19;1622;-61
2022/07/03 05:13:22;;;;;;;;;;;;;;;23.95;57.53;101120.47;7404140;19;1551;-62
2022/07/03 05:15:53;;;;;;;;;;;;;;;24.04;57.52;101127.63;7406860;19;1066;-66
2022/07/03 05:18:21;;;;;;;;;;;;;;;24.16;57.80;101128.19;7407133;19;1901;-65
2022/07/03 05:20:49;;;;;;;;;;;;;;;24.20;57.60;101135.81;7406703;19;1759;-61
2022/07/03 05:23:18;;;;;;;;;;;;;;;24.21;57.68;101129.41;7406383;19;1706;-61
2022/07/03 05:25:46;;;;;;;;;;;;;;;24.19;57.41;101136.84;7405497;19;1870;-61
2022/07/03 05:28:15;;;;;;;;;;;;;;;24.19;57.83;101136.84;7405934;19;1343;-66
2022/07/03 05:30:43;;;;;;;;;;;;;;;24.21;57.39;101128.53;7405367;19;1594;-61
2022/07/03 05:33:14;;;;;;;;;;;;;;;24.22;57.67;101133.78;7407496;19;1633;-61
2022/07/03 05:35:42;;;;;;;;;;;;;;;24.15;57.94;101138.16;7406031;19;1204;-62
2022/07/03 05:38:10;;;;;;;;;;;;;;;24.19;57.58;101135.97;7406442;19;1267;-60
2022/07/03 05:40:39;;;;;;;;;;;;;;;24.28;58.11;101120.66;7405912;19;1752;-60
2022/07/03 05:43:07;;;;;;;;;;;;;;;24.28;58.04;101134.19;7405701;19;1391;-60
2022/07/03 05:45:37;;;;;;;;;;;;;;;24.30;58.13;101132.16;7403746;19;1853;-61
2022/07/03 05:48:05;;;;;;;;;;;;;;;24.37;58.09;101133.19;7406046;19;1374;-60
2022/07/03 05:50:36;;;;;;;;;;;;;;;24.35;58.29;101135.19;7403962;19;1300;-61
2022/07/03 05:53:04;;;;;;;;;;;;;;;24.38;58.03;101135.72;7405274;19;1354;-67
2022/07/03 05:55:33;;;;;;;;;;;;;;;24.32;58.79;101136.38;7402201;19;1585;-64
2022/07/03 05:58:01;;;;;;;;;;;;;;;24.36;58.98;101126.94;7405257;19;1378;-60
2022/07/03 06:00:30;;;;;;;;;;;;;;;24.42;59.32;101122.75;7403842;19;1470;-60
2022/07/03 06:02:58;;;;;;;;;;;;;;;24.48;59.08;101130.19;7401778;19;1186;-60
2022/07/03 06:05:26;;;;;;;;;;;;;;;24.39;59.34;101126.63;7404172;19;1859;-63
2022/07/03 06:07:57;;;;;;;;;;;;;;;24.41;59.39;101121.91;7402358;19;1167;-65
2022/07/03 06:10:26;;;;;;;;;;;;;;;24.42;60.27;101137.09;7400790;19;1426;-65
2022/07/03 06:12:54;;;;;;;;;;;;;;;24.48;60.36;101129.38;7401027;19;1401;-63
2022/07/03 06:15:23;;;;;;;;;;;;;;;24.43;60.17;101132.53;7405306;19;1555;-64
2022/07/03 06:17:51;;;;;;;;;;;;;;;24.42;60.20;101136.25;7401584;19;1406;-61
2022/07/03 06:20:20;;;;;;;;;;;;;;;24.44;60.43;101134.25;7405325;19;1443;-61
2022/07/03 06:22:48;;;;;;;;;;;;;;;24.46;60.55;101142.19;7403755;19;1505;-61
2022/07/03 06:25:19;;;;;;;;;;;;;;;24.44;60.60;101128.00;7404158;19;1872;-60
2022/07/03 06:27:47;;;;;;;;;;;;;;;24.42;60.64;101134.41;7404826;19;1388;-66
2022/07/03 06:30:16;;;;;;;;;;;;;;;24.47;61.10;101128.53;7404433;19;1371;-61
2022/07/03 06:32:44;;;;;;;;;;;;;;;24.51;61.09;101129.03;7405749;19;1390;-65
2022/07/03 06:35:12;;;;;;;;;;;;;;;24.61;60.53;101135.16;7406220;19;1367;-61
2022/07/03 06:37:41;;;;;;;;;;;;;;;24.54;61.11;101117.91;7405312;19;1504;-67
2022/07/03 06:40:10;;;;;;;;;;;;;;;24.54;60.78;101132.28;7402237;19;1673;-60
2022/07/03 06:42:41;;;;;;;;;;;;;;;24.58;61.86;101125.53;7403695;19;1477;-61
2022/07/03 06:45:09;;;;;;;;;;;;;;;24.58;61.29;101125.53;7401385;19;1884;-61
2022/07/03 06:47:41;;;;;;;;;;;;;;;24.55;61.43;101109.66;7403335;19;1214;-66
2022/07/03 06:50:10;;;;;;;;;;;;;;;24.56;61.90;101113.19;7404347;19;1378;-61
2022/07/03 06:52:39;;;;;;;;;;;;;;;24.54;62.03;101129.56;7403763;19;1287;-61
2022/07/03 06:55:08;;;;;;;;;;;;;;;24.62;61.33;101120.66;7402894;19;1473;-61
2022/07/03 06:57:36;;;;;;;;;;;;;;;24.58;61.67;101120.13;7403109;19;1450;-61
2022/07/03 07:00:08;;;;;;;;;;;;;;;24.60;61.36;101128.06;7402553;19;1411;-67
2022/07/03 07:02:36;;;;;;;;;;;;;;;24.57;61.21;101134.66;7393165;19;1950;-42
2022/07/03 07:05:05;;;;;;;;;;;;;;;24.59;61.52;101115.56;7400014;19;1859;-41
2022/07/03 07:07:33;;;;;;;;;;;;;;;24.56;61.80;101111.34;7402568;19;1917;-40
2022/07/03 07:10:01;;;;;;;;;;;;;;;24.63;61.31;101111.53;7404313;19;1705;-41
2022/07/03 07:12:30;;;;;;;;;;;;;;;24.62;61.31;101107.13;7407864;19;1624;-40
2022/07/03 07:14:58;;;;;;;;;;;;;;;24.61;61.67;101125.22;7409215;19;1672;-41
2022/07/03 07:17:29;;;;;;;;;;;;;;;24.65;61.50;101108.66;7403930;19;2022;-42
2022/07/03 07:19:58;;;;;;;;;;;;;;;24.63;61.45;101100.72;7403845;19;1861;-41
2022/07/03 07:25:07;;;;;;;;;;;;;;;24.72;61.53;101115.09;7394771;19;2290;-42
2022/07/03 07:27:36;;;;;;;;;;;;;;;24.73;62.06;101117.66;7399323;19;1651;-40
2022/07/03 07:30:21;;;;;;;;;;;;;;;24.74;61.90;101121.19;7401988;19;1531;-41
2022/07/03 07:32:52;;;;;;;;;;;;;;;24.71;61.98;101108.84;7395351;19;1430;-42
2022/07/03 07:35:21;;;;;;;;;;;;;;;24.71;61.75;101113.41;7404531;19;1679;-40
2022/07/03 07:37:50;;;;;;;;;;;;;;;24.75;61.87;101115.63;7401172;19;1672;-42
2022/07/03 07:40:18;;;;;;;;;;;;;;;24.78;61.69;101109.03;7407159;19;1531;-40
2022/07/03 07:42:46;;;;;;;;;;;;;;;24.75;61.87;101106.63;7406083;19;1503;-40
2022/07/03 07:45:14;;;;;;;;;;;;;;;24.77;61.97;101107.31;7405554;19;1867;-40
2022/07/03 07:47:43;;;;;;;;;;;;;;;24.77;62.22;101108.19;7405363;19;1658;-41
2022/07/03 07:50:14;;;;;;;;;;;;;;;24.77;62.39;101108.19;7406288;19;1702;-41
2022/07/03 07:52:54;;;;;;;;;;;;;;;24.78;62.55;101122.56;7405262;19;1846;-40
2022/07/03 07:55:46;;;;;;;;;;;;;;;24.79;62.42;101122.41;7405345;19;1716;-39
2022/07/03 07:58:15;;;;;;;;;;;;;;;24.76;62.79;101122.72;7404650;19;1667;-42
2022/07/03 08:05:35;;;;;;;;;;;;;;;24.76;63.31;101121.88;7403899;19;1763;-43
2022/07/03 08:06:15;;;;;;;;;;;;;;;24.78;63.79;101111.72;7404899;19;1850;-40
2022/07/03 08:08:43;;;;;;;;;;;;;;;24.82;64.39;101099.56;7405108;19;1851;-40
2022/07/03 08:11:12;;;;;;;;;;;;;;;24.83;63.86;101122.03;7407054;19;2049;-40
2022/07/03 08:13:40;;;;;;;;;;;;;;;24.82;65.10;101113.09;7404560;19;1949;-40
2022/07/03 08:16:08;;;;;;;;;;;;;;;24.84;65.08;101110.22;7403073;19;1447;-42
2022/07/03 08:18:37;;;;;;;;;;;;;;;24.85;65.19;101110.06;7403590;19;1686;-41
2022/07/03 08:21:05;;;;;;;;;;;;;;;24.87;64.88;101116.16;7405358;19;1744;-44
2022/07/03 08:23:36;;;;;;;;;;;;;;;24.86;64.89;101100.09;7405294;19;1905;-42
2022/07/03 08:26:04;;;;;;;;;;;;;;;24.83;65.59;101114.81;7403273;19;1859;-43
2022/07/03 08:28:32;;;;;;;;;;;;;;;24.81;66.79;101103.31;7404888;19;1917;-43
2022/07/03 08:31:01;;;;;;;;;;;;;;;24.84;66.94;101118.34;7402239;19;1525;-43
2022/07/03 08:33:29;;;;;;;;;;;;;;;24.86;66.23;101122.56;7404160;19;1677;-42
2022/07/03 08:35:57;;;;;;;;;;;;;;;24.87;66.38;101118.88;7405674;19;1671;-41
2022/07/03 08:38:29;;;;;;;;;;;;;;;24.87;66.72;101118.88;7403806;19;1791;-43
2022/07/03 08:41:00;;;;;;;;;;;;;;;24.89;67.71;101116.84;7404498;19;1939;-43
2022/07/03 08:43:29;;;;;;;;;;;;;;;24.88;66.93;101111.59;7405218;19;1805;-43
2022/07/03 08:45:58;;;;;;;;;;;;;;;24.84;66.60;101116.47;7403696;19;1846;-43
2022/07/03 08:48:27;;;;;;;;;;;;;;;24.86;66.14;101114.44;7403474;19;1927;-43
2022/07/03 08:50:55;;;;;;;;;;;;;;;24.87;66.24;101118.00;7403438;19;1960;-43
2022/07/03 08:53:26;;;;;;;;;;;;;;;24.88;66.50;101133.22;7404186;19;1890;-42
2022/07/03 08:55:54;;;;;;;;;;;;;;;24.83;66.43;101105.81;7404508;19;1706;-45
2022/07/03 08:58:25;;;;;;;;;;;;;;;24.81;67.54;101114.97;7403614;19;1946;-43
2022/07/03 09:00:54;;;;;;;;;;;;;;;24.79;67.33;101116.16;7403512;19;1708;-43
2022/07/03 09:03:23;;;;;;;;;;;;;;;24.83;67.06;101122.91;7402055;19;1555;-43
2022/07/03 09:05:53;;;;;;;;;;;;;;;24.82;66.67;101110.38;7403034;19;1862;-43
2022/07/03 09:08:21;;;;;;;;;;;;;;;24.86;67.65;101125.28;7403558;19;1503;-44
2022/07/03 09:10:49;;;;;;;;;;;;;;;24.80;68.06;101110.53;7403450;19;1928;-42
2022/07/03 09:13:17;;;;;;;;;;;;;;;24.77;67.95;101134.38;7402645;19;1975;-43
2022/07/03 09:15:48;;;;;;;;;;;;;;;24.76;68.63;101132.69;7403953;19;1827;-43
2022/07/03 09:18:17;;;;;;;;;;;;;;;24.78;68.53;101122.56;7401790;19;1671;-43
2022/07/03 09:20:45;;;;;;;;;;;;;;;24.77;67.51;101118.13;7401196;19;1656;-43
2022/07/03 09:23:14;;;;;;;;;;;;;;;24.77;67.95;101123.53;7402544;19;1670;-42
2022/07/03 09:25:55;;;;;;;;;;;;;;;24.84;67.87;101119.19;7403415;19;1858;-43
2022/07/03 09:28:24;;;;;;;;;;;;;;;24.84;68.40;101121.06;7403594;19;1742;-43
2022/07/03 09:31:03;;;;;;;;;;;;;;;24.83;68.04;101114.81;7402543;19;1841;-42
2022/07/03 09:33:31;;;;;;;;;;;;;;;24.83;68.69;101120.22;7402722;19;1768;-43
2022/07/03 09:35:59;;;;;;;;;;;;;;;24.81;68.72;101130.34;7402030;19;1925;-41
2022/07/03 09:38:28;;;;;;;;;;;;;;;24.81;68.31;101119.53;7403853;19;1876;-43
2022/07/03 09:40:57;;;;;;;;;;;;;;;24.83;68.27;101133.75;7404454;19;1007;-41
2022/07/03 09:43:26;;;;;;;;;;;;;;;24.82;68.53;101140.16;7403292;19;1960;-43
2022/07/03 09:45:55;;;;;;;;;;;;;;;24.80;68.08;101123.22;7401521;19;1863;-43
2022/07/03 09:48:27;;;;;;;;;;;;;;;24.80;68.50;101118.66;7402184;19;1655;-43
2022/07/03 09:51:15;;;;;;;;;;;;;;;24.81;68.39;101123.06;7402739;19;1766;-43
2022/07/03 09:53:47;;;;;;;;;;;;;;;24.80;68.47;101128.66;7403757;19;1674;-46
2022/07/03 09:56:16;;;;;;;;;;;;;;;24.75;68.65;101103.94;7402038;19;1832;-44
2022/07/03 09:59:01;;;;;;;;;;;;;;;24.75;69.04;101110.22;7402102;19;1612;-45
2022/07/03 10:01:29;;;;;;;;;;;;;;;24.75;69.32;101114.75;7401875;19;2037;-45
2022/07/03 10:04:10;;;;;;;;;;;;;;;24.71;69.08;101099.88;7401783;19;1832;-44
2022/07/03 10:06:48;;;;;;;;;;;;;;;24.72;68.84;101110.53;7402392;19;1849;-44
2022/07/03 10:09:17;;;;;;;;;;;;;;;24.65;68.63;101109.53;7401885;19;1803;-44
2022/07/03 10:11:46;;;;;;;;;;;;;;;24.68;69.02;101103.75;7402123;19;1588;-44
2022/07/03 10:14:15;;;;;;;;;;;;;;;24.70;68.89;101103.59;7401696;19;1654;-45
2022/07/03 10:16:44;;;;;;;;;;;;;;;24.66;69.10;101094.97;7402291;19;1908;-44
2022/07/03 10:19:16;;;;;;;;;;;;;;;24.65;68.75;101108.66;7402240;19;1905;-44
2022/07/03 10:21:45;;;;;;;;;;;;;;;24.63;69.14;101089.91;7399509;19;1950;-44
2022/07/03 10:24:14;;;;;;;;;;;;;;;24.64;68.77;101096.16;7403597;19;964;-45
2022/07/03 10:26:43;;;;;;;;;;;;;;;24.63;68.60;101089.03;7400600;19;1826;-44
2022/07/03 10:29:15;;;;;;;;;;;;;;;24.63;68.92;101075.50;7402497;19;1990;-43
2022/07/03 10:31:44;;;;;;;;;;;;;;;24.61;68.66;101070.25;7400991;19;1952;-45
2022/07/03 10:34:18;;;;;;;;;;;;;;;24.63;69.00;101072.81;7399701;19;1809;-44
2022/07/03 10:36:47;;;;;;;;;;;;;;;24.67;68.89;101075.03;7400958;19;1848;-45
2022/07/03 10:39:19;;;;;;;;;;;;;;;24.67;68.13;101055.25;7401676;19;1493;-44
2022/07/03 10:47:38;;;;;;;;;;;;;;;24.64;68.53;101069.94;7408970;19;1854;-44
2022/07/03 10:50:10;;;;;;;;;;;;;;;24.63;68.92;101072.81;7407603;19;2038;-44
2022/07/03 10:52:39;;;;;;;;;;;;;;;24.63;68.36;101067.41;7409111;19;1040;-44
2022/07/03 10:55:08;;;;;;;;;;;;;;;24.63;68.33;101053.88;7407671;19;1911;-44
2022/07/03 10:57:36;;;;;;;;;;;;;;;24.64;68.17;101061.84;7408750;19;1901;-44
2022/07/03 11:00:08;;;;;;;;;;;;;;;24.65;67.89;101063.53;7407896;19;1755;-43
2022/07/03 11:02:38;;;;;;;;;;;;;;;24.63;68.06;101040.38;7406241;19;1729;-43
2022/07/03 11:05:10;;;;;;;;;;;;;;;24.69;68.20;101051.38;7406938;19;2060;-43
2022/07/03 11:07:41;;;;;;;;;;;;;;;24.68;68.03;101056.94;7406120;19;1894;-42
2022/07/03 11:10:31;;;;;;;;;;;;;;;24.68;67.80;101054.25;7408381;19;1657;-44
2022/07/03 11:13:00;;;;;;;;;;;;;;;24.64;68.06;101040.22;7407296;19;1971;-44
2022/07/03 11:15:29;;;;;;;;;;;;;;;24.68;67.68;101046.13;7408736;19;1579;-42
2022/07/03 11:18:10;;;;;;;;;;;;;;;24.67;67.85;101034.47;7408405;19;1115;-43
2022/07/03 11:20:57;;;;;;;;;;;;;;;24.66;67.67;101035.47;7406808;19;1926;-43
2022/07/03 11:23:31;;;;;;;;;;;;;;;24.68;67.75;101038.84;7408182;19;1599;-43
2022/07/03 11:26:00;;;;;;;;;;;;;;;24.66;67.79;101021.97;7408470;19;2049;-42
2022/07/03 11:28:43;;;;;;;;;;;;;;;24.72;67.93;101039.38;7402874;19;1878;-42
2022/07/03 11:31:19;;;;;;;;;;;;;;;24.66;67.69;101024.66;7405041;19;1626;-43
2022/07/03 11:33:48;;;;;;;;;;;;;;;24.67;67.89;101022.78;7407334;19;1587;-43
2022/07/03 11:36:28;;;;;;;;;;;;;;;24.69;67.89;101026.19;7407660;19;1925;-43
2022/07/03 11:39:06;;;;;;;;;;;;;;;24.67;68.18;101014.69;7408453;19;966;-43
2022/07/03 11:41:45;;;;;;;;;;;;;;;24.66;67.96;101013.00;7407438;19;1319;-44
2022/07/03 11:44:18;;;;;;;;;;;;;;;24.64;67.79;101005.06;7406643;19;1765;-43
2022/07/03 11:46:49;;;;;;;;;;;;;;;24.60;67.76;100993.72;7406381;19;1881;-45
2022/07/03 11:49:18;;;;;;;;;;;;;;;24.67;67.91;101020.97;7406695;19;1604;-44
2022/07/03 11:51:57;;;;;;;;;;;;;;;24.65;67.75;101005.88;7407395;19;1578;-43
2022/07/03 11:54:25;;;;;;;;;;;;;;;24.59;68.05;101000.16;7403814;19;1698;-43
2022/07/03 11:56:54;;;;;;;;;;;;;;;24.63;68.02;100997.09;7405171;19;1585;-43
2022/07/03 11:59:22;;;;;;;;;;;;;;;24.61;67.82;100992.72;7406986;19;1044;-43
2022/07/03 12:01:50;;;;;;;;;;;;;;;24.63;67.99;100989.00;7403600;19;1744;-42
2022/07/03 12:04:19;;;;;;;;;;;;;;;24.61;67.88;100998.13;7405780;19;1678;-43
2022/07/03 12:06:51;;;;;;;;;;;;;;;24.64;67.85;100993.41;7407164;19;1850;-44
2022/07/03 12:09:21;;;;;;;;;;;;;;;24.62;67.85;100996.25;7405734;19;1675;-43
2022/07/03 12:11:59;;;;;;;;;;;;;;;24.60;67.90;100985.59;7405829;19;1882;-43
2022/07/03 12:14:41;;;;;;;;;;;;;;;24.65;67.93;100989.66;7406179;19;1591;-43
2022/07/03 12:17:10;;;;;;;;;;;;;;;24.64;68.04;100996.94;7405673;19;1950;-43
2022/07/03 12:19:39;;;;;;;;;;;;;;;24.56;67.70;100970.72;7405717;19;1652;-43
2022/07/03 12:22:10;;;;;;;;;;;;;;;24.60;67.89;100976.66;7406665;19;1420;-43
2022/07/03 12:24:39;;;;;;;;;;;;;;;24.58;67.69;100979.53;7403487;19;1721;-43
2022/07/03 12:27:08;;;;;;;;;;;;;;;24.62;68.05;100963.81;7404040;19;1851;-43
2022/07/03 12:29:37;;;;;;;;;;;;;;;24.65;67.72;100973.44;7404512;19;1593;-44
2022/07/03 12:32:10;;;;;;;;;;;;;;;24.70;68.08;100961.13;7405644;19;1517;-42
2022/07/03 12:34:39;;;;;;;;;;;;;;;24.69;67.74;100967.56;7405666;19;1675;-43
2022/07/03 12:37:10;;;;;;;;;;;;;;;24.75;67.95;100958.75;7405438;19;1380;-43
2022/07/03 12:39:45;;;;;;;;;;;;;;;24.74;68.23;100961.63;7402531;19;1857;-43
2022/07/03 12:42:17;;;;;;;;;;;;;;;24.77;68.34;100956.72;7403633;19;1516;-43
2022/07/03 12:44:56;;;;;;;;;;;;;;;24.85;68.31;100960.44;7403537;19;1539;-42
2022/07/03 12:47:24;;;;;;;;;;;;;;;24.81;68.06;100944.56;7403596;19;1851;-42
2022/07/03 12:50:00;;;;;;;;;;;;;;;24.82;68.50;100958.91;7404126;19;1384;-41
2022/07/03 12:52:32;;;;;;;;;;;;;;;24.82;68.31;100961.63;7403082;19;1603;-40
2022/07/03 12:55:01;;;;;;;;;;;;;;;24.80;67.90;100952.84;7404672;19;1660;-41
2022/07/03 13:00:11;;;;;;;;;;;;;;;24.81;68.49;100941.00;7405200;19;1899;-42
2022/07/03 13:02:41;;;;;;;;;;;;;;;24.80;68.63;100929.31;7403174;19;1663;-42
2022/07/03 13:05:19;;;;;;;;;;;;;;;24.79;68.45;100932.22;7401781;19;1809;-41
2022/07/03 13:07:51;;;;;;;;;;;;;;;24.83;68.89;100935.41;7402767;19;1855;-41
2022/07/03 13:10:20;;;;;;;;;;;;;;;24.82;68.82;100931.88;7403432;19;1337;-41
2022/07/03 13:12:49;;;;;;;;;;;;;;;24.87;68.55;100934.91;7404183;19;1134;-40
2022/07/03 13:15:19;;;;;;;;;;;;;;;24.86;69.12;100924.25;7403776;19;1796;-41
2022/07/03 13:17:58;;;;;;;;;;;;;;;24.87;68.66;100929.50;7402268;19;1713;-40
2022/07/03 13:20:27;;;;;;;;;;;;;;;24.86;68.63;100935.09;7404036;19;1668;-40