Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:00;;;;;;;3.38;0.90;;;2.60;99.90;;;;;;5092017;27;20043;-80
2023/03/06 00:03:26;;;;;;;1.30;0.47;;;2.60;99.90;;;;;;5108509;27;20490;-80
2023/03/06 00:05:57;;;;;;;2.42;0.40;;;2.50;99.90;;;;;;5109665;27;20043;-80
2023/03/06 00:08:24;;;;;;;1.23;0.38;;;2.50;99.90;;;;;;5108515;27;20043;-81
2023/03/06 00:10:50;;;;;;;1.00;0.45;;;2.60;99.90;;;;;;5075133;27;20043;-80
2023/03/06 00:13:19;;;;;;;2.70;0.60;;;2.50;99.90;;;;;;5058165;27;20065;-81
2023/03/06 00:15:46;;;;;;;3.47;0.50;;;2.60;99.90;;;;;;5091021;27;20043;-81
2023/03/06 00:18:12;;;;;;;1.55;0.45;;;2.70;99.90;;;;;;5091875;27;20058;-80
2023/03/06 00:20:42;;;;;;;0.70;0.20;;;3.10;99.90;;;;;;5090956;27;20043;-81
2023/03/06 00:23:09;;;;;;;2.20;0.30;;;2.70;99.90;;;;;;5092537;27;20043;-81
2023/03/06 00:25:37;;;;;;;0.68;0.20;;;2.60;99.90;;;;;;5091586;27;20129;-81
2023/03/06 00:28:04;;;;;;;2.00;0.30;;;2.60;99.90;;;;;;5109072;27;20096;-80
2023/03/06 00:30:30;;;;;;;3.92;0.40;;;2.60;99.90;;;;;;5108865;27;20472;-80
2023/03/06 00:32:55;;;;;;;0.85;0.38;;;2.60;99.90;;;;;;5107768;27;20043;-80
2023/03/06 00:35:21;;;;;;;1.77;0.50;;;2.50;99.90;;;;;;5091754;27;20035;-80
2023/03/06 00:37:47;;;;;;;0.95;0.32;;;2.50;99.90;;;;;;5108183;27;20051;-81
2023/03/06 00:40:16;;;;;;;1.35;0.30;;;2.50;99.90;;;;;;5092402;28;20043;-81
2023/03/06 00:42:42;;;;;;;3.50;0.70;;;2.50;99.90;;;;;;5107681;27;20039;-81
2023/03/06 00:45:08;;;;;;;2.10;0.63;;;2.50;99.90;;;;;;5108412;27;20125;-81
2023/03/06 00:47:34;;;;;;;2.20;0.30;;;2.50;99.90;;;;;;5108280;28;20050;-81
2023/03/06 00:49:59;;;;;;;0.47;0.30;;;2.50;99.90;;;;;;5074477;28;20039;-80
2023/03/06 00:52:25;;;;;;;1.70;0.45;;;2.50;99.90;;;;;;5091486;28;20058;-81
2023/03/06 00:54:51;;;;;;;0.73;0.30;;;3.10;99.90;;;;;;5111285;27;20086;-80
2023/03/06 00:57:16;;;;;;;2.05;0.45;;;2.50;99.90;;;;;;5081596;27;20099;-81
2023/03/06 00:59:42;;;;;;;1.27;0.40;;;2.50;99.90;;;;;;5097474;27;20431;-81
2023/03/06 01:02:08;;;;;;;2.95;0.93;;;2.50;99.90;;;;;;5081232;27;20062;-80
2023/03/06 01:04:34;;;;;;;4.15;0.40;;;2.50;99.90;;;;;;5097644;27;20131;-80
2023/03/06 01:07:00;;;;;;;0.73;0.32;;;3.60;99.90;;;;;;5114811;27;20138;-81
2023/03/06 01:09:26;;;;;;;0.60;0.40;;;2.50;99.90;;;;;;5081212;27;20489;-80
2023/03/06 01:11:51;;;;;;;2.25;0.60;;;2.40;99.90;;;;;;5064011;27;20039;-80
2023/03/06 01:14:20;;;;;;;1.40;0.30;;;3.40;99.90;;;;;;5098696;27;20078;-81
2023/03/06 01:16:46;;;;;;;0.65;0.40;;;2.40;99.90;;;;;;5097062;27;20462;-81
2023/03/06 01:19:12;;;;;;;2.58;0.50;;;2.40;99.90;;;;;;5098476;27;20436;-81
2023/03/06 01:21:38;;;;;;;1.67;0.32;;;2.60;99.90;;;;;;5097432;27;20043;-81
2023/03/06 01:24:04;;;;;;;1.67;0.57;;;2.70;99.90;;;;;;5114346;27;20095;-81
2023/03/06 01:26:30;;;;;;;2.13;0.40;;;2.40;99.90;;;;;;5097932;27;20258;-81
2023/03/06 01:28:56;;;;;;;2.72;0.30;;;2.30;99.90;;;;;;5097454;27;20057;-81
2023/03/06 01:31:23;;;;;;;0.50;0.30;;;2.30;99.90;;;;;;5098141;27;20142;-81
2023/03/06 01:33:49;;;;;;;2.95;0.63;;;3.60;99.90;;;;;;5097133;27;20409;-81
2023/03/06 01:36:15;;;;;;;3.17;0.50;;;2.30;99.90;;;;;;5081094;27;20035;-81
2023/03/06 01:38:41;;;;;;;3.42;0.60;;;2.40;99.90;;;;;;5097602;27;20047;-82
2023/03/06 01:41:09;;;;;;;3.95;0.68;;;2.90;99.90;;;;;;5114393;27;20486;-82
2023/03/06 01:43:41;;;;;;;1.85;0.30;;;2.40;99.90;;;;;;5114690;27;20148;-81
2023/03/06 01:46:28;;;;;;;3.13;0.38;;;2.60;99.90;;;;;;5097488;27;20397;-81
2023/03/06 01:49:01;;;;;;;2.55;0.98;;;2.50;99.90;;;;;;5114959;27;20043;-82
2023/03/06 01:51:35;;;;;;;1.25;0.50;;;2.50;99.90;;;;;;5097199;27;20055;-81
2023/03/06 01:54:07;;;;;;;1.95;0.50;;;2.50;99.90;;;;;;5114002;27;20053;-81
2023/03/06 01:56:33;;;;;;;1.08;0.55;;;2.50;99.90;;;;;;5098339;27;20391;-81
2023/03/06 01:59:00;;;;;;;1.10;0.40;;;2.40;99.90;;;;;;5096886;27;20051;-81
2023/03/06 02:01:26;;;;;;;0.35;0.22;;;2.40;99.90;;;;;;5098249;27;20462;-81
2023/03/06 02:03:53;;;;;;;0.60;0.43;;;2.30;99.90;;;;;;5114271;27;20392;-81
2023/03/06 02:06:20;;;;;;;2.40;0.52;;;2.30;99.90;;;;;;5095230;27;20048;-81
2023/03/06 02:08:49;;;;;;;1.52;0.30;;;2.30;99.90;;;;;;5093637;27;20156;-81
2023/03/06 02:11:21;;;;;;;1.10;0.50;;;2.30;99.90;;;;;;5093903;27;20046;-82
2023/03/06 02:13:48;;;;;;;1.50;0.40;;;2.20;99.90;;;;;;5094309;27;20035;-81
2023/03/06 02:16:16;;;;;;;0.63;0.30;;;3.20;99.90;;;;;;5110413;27;20407;-81
2023/03/06 02:18:44;;;;;;;2.25;0.60;;;2.20;99.90;;;;;;5111557;27;20443;-81
2023/03/06 02:21:19;;;;;;;0.93;0.40;;;2.20;99.90;;;;;;5093454;27;20409;-81
2023/03/06 02:23:53;;;;;;;0.88;0.45;;;2.10;99.90;;;;;;5110809;27;20047;-81
2023/03/06 02:26:20;;;;;;;1.35;0.40;;;2.40;99.90;;;;;;5110896;27;20058;-81
2023/03/06 02:28:46;;;;;;;1.17;0.30;;;2.10;99.90;;;;;;5076632;27;20112;-81
2023/03/06 02:31:25;;;;;;;0.35;0.20;;;3.20;99.90;;;;;;5093587;27;20086;-81
2023/03/06 02:34:14;;;;;;;0.77;0.30;;;2.10;99.90;;;;;;5109906;27;20047;-82
2023/03/06 02:36:48;;;;;;;0.43;0.35;;;2.10;99.90;;;;;;5110717;27;20111;-81
2023/03/06 02:39:17;;;;;;;0.82;0.30;;;2.00;99.90;;;;;;5093867;27;20486;-81
2023/03/06 02:41:43;;;;;;;0.50;0.40;;;2.00;99.90;;;;;;5110251;27;20417;-81
2023/03/06 02:44:08;;;;;;;1.40;0.30;;;2.00;99.90;;;;;;5076879;27;20126;-81
2023/03/06 02:46:34;;;;;;;2.30;0.30;;;2.00;99.90;;;;;;5092914;27;20043;-81
2023/03/06 02:49:00;;;;;;;0.85;0.38;;;2.00;99.90;;;;;;5076755;27;20170;-80
2023/03/06 02:51:26;;;;;;;0.88;0.40;;;2.10;99.90;;;;;;5076231;27;20071;-81
2023/03/06 02:53:52;;;;;;;1.95;0.40;;;2.00;99.90;;;;;;5110342;27;20074;-80
2023/03/06 02:56:19;;;;;;;4.68;0.55;;;2.00;99.90;;;;;;5077201;27;20446;-81
2023/03/06 02:58:46;;;;;;;4.25;0.40;;;2.00;99.90;;;;;;5093166;27;20042;-81
2023/03/06 03:01:11;;;;;;;1.42;0.30;;;2.00;99.90;;;;;;5093409;27;20035;-81
2023/03/06 03:03:37;;;;;;;0.32;0.32;;;2.00;99.90;;;;;;5092462;27;20039;-82
2023/03/06 03:06:04;;;;;;;0.35;0.30;;;2.00;99.90;;;;;;5111131;27;20034;-82
2023/03/06 03:08:30;;;;;;;0.60;0.52;;;2.00;99.90;;;;;;5109839;27;20062;-82
2023/03/06 03:10:56;;;;;;;0.98;0.43;;;3.10;99.90;;;;;;5093033;27;20543;-80
2023/03/06 03:13:22;;;;;;;1.13;0.50;;;2.00;99.90;;;;;;5109527;27;20116;-80
2023/03/06 03:15:58;;;;;;;0.45;0.30;;;3.60;99.90;;;;;;5109237;27;20441;-81
2023/03/06 03:18:24;;;;;;;1.80;0.82;;;2.00;99.90;;;;;;5091731;27;20055;-81
2023/03/06 03:20:50;;;;;;;0.90;0.30;;;2.00;99.90;;;;;;5109478;27;20499;-80
2023/03/06 03:23:15;;;;;;;1.33;0.30;;;2.70;99.90;;;;;;5059561;27;20099;-81
2023/03/06 03:25:41;;;;;;;1.55;0.50;;;2.00;99.90;;;;;;5075189;27;20396;-80
2023/03/06 03:28:07;;;;;;;3.60;0.60;;;3.00;99.90;;;;;;5092507;27;20023;-80
2023/03/06 03:30:32;;;;;;;2.22;0.40;;;1.90;99.90;;;;;;5109964;27;20042;-80
2023/03/06 03:32:58;;;;;;;0.77;0.30;;;1.90;99.90;;;;;;5108934;27;20050;-80
2023/03/06 03:35:24;;;;;;;0.85;0.32;;;1.90;99.90;;;;;;5109600;27;20039;-80
2023/03/06 03:37:51;;;;;;;0.80;0.55;;;1.80;99.90;;;;;;5108490;27;20053;-80
2023/03/06 03:40:17;;;;;;;1.83;0.40;;;1.80;99.90;;;;;;5109590;27;20075;-80
2023/03/06 03:42:43;;;;;;;0.55;0.40;;;1.70;99.90;;;;;;5092498;27;20058;-80
2023/03/06 03:45:09;;;;;;;2.20;0.47;;;1.70;99.90;;;;;;5075448;27;20558;-80
2023/03/06 03:47:35;;;;;;;1.85;0.50;;;1.70;99.90;;;;;;5109433;27;20043;-80
2023/03/06 03:50:00;;;;;;;1.63;0.50;;;1.70;99.90;;;;;;5091560;27;20469;-80
2023/03/06 03:52:26;;;;;;;2.80;0.70;;;1.60;99.90;;;;;;5109306;27;20069;-80
2023/03/06 03:54:52;;;;;;;6.80;1.08;;;1.60;99.90;;;;;;5074461;27;20113;-80
2023/03/06 03:57:18;;;;;;;3.00;0.80;;;1.60;99.90;;;;;;5075449;27;20047;-80
2023/03/06 03:59:43;;;;;;;1.77;0.70;;;1.60;99.90;;;;;;5091494;27;20047;-80
2023/03/06 04:02:09;;;;;;;3.83;1.13;;;1.50;99.90;;;;;;5092613;27;20038;-80
2023/03/06 04:04:35;;;;;;;2.35;1.33;;;1.50;99.90;;;;;;5092072;27;20529;-80
2023/03/06 04:07:01;;;;;;;3.20;1.00;;;2.20;99.90;;;;;;5075059;27;20106;-81
2023/03/06 04:09:26;;;;;;;3.78;1.40;;;1.50;99.90;;;;;;5109858;27;20054;-81
2023/03/06 04:11:52;;;;;;;3.80;0.88;;;1.70;99.90;;;;;;5108560;27;20495;-81
2023/03/06 04:14:18;;;;;;;1.23;0.68;;;2.50;99.90;;;;;;5109382;27;20065;-80
2023/03/06 04:16:44;;;;;;;3.45;1.00;;;1.40;99.90;;;;;;5092148;27;20043;-80
2023/03/06 04:19:10;;;;;;;1.80;0.75;;;2.60;99.90;;;;;;5059518;27;20036;-81
2023/03/06 04:21:36;;;;;;;1.50;0.82;;;1.10;99.90;;;;;;5092139;27;20115;-80
2023/03/06 04:24:02;;;;;;;2.78;0.73;;;1.40;99.90;;;;;;5109385;27;20056;-80
2023/03/06 04:26:28;;;;;;;1.27;0.80;;;1.40;99.90;;;;;;5110305;27;20156;-80
2023/03/06 04:28:54;;;;;;;1.80;1.38;;;1.40;99.90;;;;;;5091592;27;20505;-81
2023/03/06 04:31:21;;;;;;;2.17;0.75;;;2.60;99.90;;;;;;5109322;27;20039;-81
2023/03/06 04:33:49;;;;;;;2.28;1.00;;;1.40;99.90;;;;;;5107507;27;20475;-80
2023/03/06 04:36:28;;;;;;;2.17;0.75;;;1.40;99.90;;;;;;5093129;27;20088;-80
2023/03/06 04:38:54;;;;;;;4.05;1.20;;;1.40;99.90;;;;;;5092336;27;20436;-81
2023/03/06 04:41:20;;;;;;;2.63;0.88;;;1.40;99.90;;;;;;5127598;27;20414;-82
2023/03/06 04:43:46;;;;;;;2.10;0.95;;;3.00;99.90;;;;;;5092547;28;20051;-81
2023/03/06 04:46:11;;;;;;;4.88;1.17;;;2.60;99.90;;;;;;5109511;27;20090;-81
2023/03/06 04:48:37;;;;;;;3.10;1.38;;;2.80;99.90;;;;;;5075688;28;20046;-81
2023/03/06 04:51:03;;;;;;;1.45;0.85;;;1.50;99.90;;;;;;5107976;28;20486;-80
2023/03/06 04:53:29;;;;;;;3.55;0.90;;;1.50;99.90;;;;;;5109116;28;20047;-81
2023/03/06 04:55:55;;;;;;;1.75;0.90;;;1.50;99.90;;;;;;5126667;27;20047;-81
2023/03/06 04:58:22;;;;;;;2.05;1.00;;;1.50;99.90;;;;;;5091299;28;20039;-81
2023/03/06 05:00:47;;;;;;;4.38;0.80;;;1.60;99.90;;;;;;5092142;28;20054;-81
2023/03/06 05:03:13;;;;;;;2.97;1.45;;;2.20;99.90;;;;;;5091593;28;20043;-82
2023/03/06 05:05:39;;;;;;;2.13;1.15;;;2.60;99.90;;;;;;5058871;28;20039;-81
2023/03/06 05:08:05;;;;;;;2.78;0.98;;;1.60;99.90;;;;;;5108000;28;20060;-81
2023/03/06 05:10:31;;;;;;;2.58;1.23;;;1.60;99.90;;;;;;5109174;28;20043;-81
2023/03/06 05:12:57;;;;;;;2.90;1.30;;;1.60;99.90;;;;;;5091393;28;20424;-81
2023/03/06 05:15:23;;;;;;;4.40;1.35;;;3.20;99.90;;;;;;5091777;28;20039;-81
2023/03/06 05:17:48;;;;;;;2.38;1.25;;;1.60;99.90;;;;;;5108968;28;20042;-81
2023/03/06 05:20:16;;;;;;;2.08;1.05;;;2.70;99.90;;;;;;5091017;28;20043;-82
2023/03/06 05:22:42;;;;;;;4.65;1.08;;;1.50;99.90;;;;;;5109026;28;20051;-81
2023/03/06 05:25:09;;;;;;;2.33;1.13;;;1.50;99.90;;;;;;5074783;28;20041;-81
2023/03/06 05:27:35;;;;;;;2.90;1.48;;;1.50;99.90;;;;;;5091905;28;20039;-81
2023/03/06 05:30:02;;;;;;;2.22;1.10;;;1.50;99.90;;;;;;5108381;28;20440;-80
2023/03/06 05:32:28;;;;;;;4.57;1.27;;;1.50;99.90;;;;;;5074360;28;20103;-81
2023/03/06 05:34:54;;;;;;;2.45;0.80;;;2.70;99.90;;;;;;5108416;28;20047;-81
2023/03/06 05:37:21;;;;;;;2.33;0.80;;;1.50;99.90;;;;;;5091190;28;20050;-82
2023/03/06 05:39:48;;;;;;;3.97;1.10;;;1.50;99.90;;;;;;5091434;27;20039;-81
2023/03/06 05:42:13;;;;;;;5.60;1.30;;;1.60;99.90;;;;;;5076154;27;20050;-81
2023/03/06 05:44:40;;;;;;;3.85;1.10;;;1.60;99.90;;;;;;5078187;27;20046;-81
2023/03/06 05:47:07;;;;;;;2.78;1.00;;;1.60;99.90;;;;;;5111953;27;20077;-81
2023/03/06 05:49:34;;;;;;;2.55;1.13;;;1.60;99.90;;;;;;5111932;27;20043;-82
2023/03/06 05:52:02;;;;;;;3.72;1.48;;;1.60;99.90;;;;;;5112226;27;20046;-81
2023/03/06 05:54:29;;;;;;;3.53;1.45;;;1.60;99.90;;;;;;5131172;27;20052;-81
2023/03/06 05:56:56;;;;;;;1.90;1.20;;;2.30;99.90;;;;;;5081551;27;20051;-82
2023/03/06 05:59:26;;;;;;;2.42;1.17;;;2.90;99.90;;;;;;5100043;27;20123;-82
2023/03/06 06:01:53;;;;;;;3.47;1.33;;;2.00;99.90;;;;;;5097731;27;20039;-82
2023/03/06 06:04:20;;;;;;;3.67;1.85;;;1.40;99.90;;;;;;5096148;27;20047;-84
2023/03/06 06:06:45;;;;;;;2.40;1.00;;;1.40;99.90;;;;;;5112541;27;20062;-82
2023/03/06 06:09:11;;;;;;;3.20;1.50;;;1.30;99.90;;;;;;5078765;27;20043;-84
2023/03/06 06:11:37;;;;;;;1.90;1.13;;;1.30;99.90;;;;;;5094475;27;20074;-84
2023/03/06 06:14:02;;;;;;;4.65;1.33;;;1.20;99.90;;;;;;5077452;27;20039;-80
2023/03/06 06:16:28;;;;;;;6.95;2.15;;;2.00;99.90;;;;;;5110602;27;20043;-80
2023/03/06 06:18:55;;;;;;;4.43;2.05;;;1.20;99.90;;;;;;5077401;27;20047;-80
2023/03/06 06:21:21;;;;;;;4.32;2.35;;;1.10;99.90;;;;;;5094088;27;20046;-80
2023/03/06 06:23:47;;;;;;;4.97;2.90;;;1.10;99.90;;;;;;5094138;27;20042;-80
2023/03/06 06:26:12;;;;;;;4.78;2.85;;;1.10;99.90;;;;;;5111138;27;20483;-80
2023/03/06 06:28:38;;;;;;;5.53;2.65;;;1.10;99.90;;;;;;5059861;27;20451;-80
2023/03/06 06:31:12;;;;;;;5.18;2.45;;;1.50;99.90;;;;;;5077549;27;20046;-80
2023/03/06 06:33:39;;;;;;;5.25;3.38;;;1.10;99.90;;;;;;5110009;27;20508;-77
2023/03/06 06:36:04;;;;;;;6.30;2.42;;;1.10;99.90;;;;;;5111209;27;20047;-77
2023/03/06 06:38:30;;;;;;;4.22;2.42;;;1.10;99.90;;;;;;5076935;27;20039;-77
2023/03/06 06:40:56;;;;;;;4.90;2.58;;;1.90;99.90;;;;;;5093639;27;20061;-77
2023/03/06 06:43:21;;;;;;;4.85;2.05;;;1.00;99.90;;;;;;5110242;27;20039;-77
2023/03/06 06:45:47;;;;;;;6.40;2.83;;;1.00;99.90;;;;;;5092852;27;20043;-77
2023/03/06 06:48:13;;;;;;;5.28;2.13;;;1.60;99.90;;;;;;5077532;27;20082;-77
2023/03/06 06:50:38;;;;;;;5.30;2.00;;;1.00;99.90;;;;;;5093321;27;20505;-78
2023/03/06 06:53:04;;;;;;;6.63;2.53;;;1.00;99.90;;;;;;5059672;27;20043;-78
2023/03/06 06:55:30;;;;;;;4.57;2.55;;;1.00;99.90;;;;;;5059435;27;20047;-78
2023/03/06 06:57:55;;;;;;;6.10;2.28;;;1.00;99.90;;;;;;5077008;27;20054;-78
2023/03/06 07:00:22;;;;;;;9.07;3.45;;;1.00;99.90;;;;;;5093149;27;20043;-78
2023/03/06 07:02:48;;;;;;;7.60;3.25;;;1.00;99.90;;;;;;5076427;27;20035;-78
2023/03/06 07:05:14;;;;;;;5.50;3.17;;;1.10;99.90;;;;;;5110791;27;20043;-78
2023/03/06 07:07:41;;;;;;;5.50;2.67;;;1.10;99.90;;;;;;5109979;27;20043;-78
2023/03/06 07:10:12;;;;;;;8.68;2.42;;;1.60;99.90;;;;;;5076370;27;20043;-78
2023/03/06 07:12:38;;;;;;;5.10;3.05;;;1.10;99.90;;;;;;5092829;27;20130;-78
2023/03/06 07:15:05;;;;;;;7.72;3.20;;;1.10;99.90;;;;;;5076574;27;20077;-78
2023/03/06 07:17:31;;;;;;;9.32;3.10;;;1.10;99.90;;;;;;5093447;27;20082;-78
2023/03/06 07:19:57;;;;;;;9.52;2.80;;;-0.30;99.90;;;;;;5075922;27;20355;-78
2023/03/06 07:22:22;;;;;;;5.53;2.47;;;1.10;99.90;;;;;;5093561;27;20573;-78
2023/03/06 07:24:48;;;;;;;4.55;2.72;;;1.20;99.90;;;;;;5109572;27;20046;-78
2023/03/06 07:27:14;;;;;;;4.30;2.53;;;1.20;99.90;;;;;;5076142;27;20122;-78
2023/03/06 07:29:42;;;;;;;8.05;2.78;;;1.70;99.90;;;;;;5109338;27;20072;-78
2023/03/06 07:32:08;;;;;;;5.85;3.33;;;1.40;99.90;;;;;;5110011;27;20459;-78
2023/03/06 07:34:33;;;;;;;4.20;2.55;;;1.40;99.90;;;;;;5109387;27;20035;-78
2023/03/06 07:36:59;;;;;;;6.25;2.42;;;3.00;99.90;;;;;;5092713;27;20050;-78
2023/03/06 07:39:26;;;;;;;4.05;2.40;;;1.50;99.90;;;;;;5076460;27;20474;-78
2023/03/06 07:41:52;;;;;;;4.18;2.50;;;1.60;99.90;;;;;;5092063;27;20649;-78
2023/03/06 07:44:18;;;;;;;5.80;2.63;;;2.00;99.90;;;;;;5092876;27;20047;-78
2023/03/06 07:46:44;;;;;;;4.88;2.88;;;1.70;99.90;;;;;;5108847;27;20092;-78
2023/03/06 07:49:10;;;;;;;3.83;2.35;;;3.40;99.90;;;;;;5109538;27;20047;-78
2023/03/06 07:51:35;;;;;;;5.72;2.42;;;1.90;99.90;;;;;;5108999;27;20050;-78
2023/03/06 07:54:01;;;;;;;2.67;1.80;;;3.50;99.90;;;;;;5055098;28;20055;-78
2023/03/06 07:56:27;;;;;;;3.40;1.73;;;2.10;99.90;;;;;;5088963;28;20044;-78
2023/03/06 07:58:52;;;;;;;4.10;2.08;;;2.10;99.90;;;;;;5054510;28;20036;-78
2023/03/06 08:01:22;;;;;;;4.38;1.77;;;2.20;99.90;;;;;;5071991;28;20036;-78
2023/03/06 08:03:48;;;;;;;4.47;2.00;;;2.40;99.90;;;;;;5087526;28;20169;-78
2023/03/06 08:06:23;;;;;;;5.72;1.65;;;2.50;99.90;;;;;;5105863;28;20096;-78
2023/03/06 08:08:51;;;;;;;4.25;2.08;;;3.40;99.90;;;;;;5106484;28;20044;-77
2023/03/06 08:11:18;;;;;;;5.57;1.30;;;2.80;99.90;;;;;;5088315;28;20044;-78
2023/03/06 08:13:45;;;;;;;3.10;1.38;;;3.40;99.90;;;;;;5105749;28;20139;-77
2023/03/06 08:16:11;;;;;;;5.00;2.10;;;3.50;99.90;;;;;;5087982;28;20043;-78
2023/03/06 08:18:38;;;;;;;5.03;1.02;;;4.00;99.90;;;;;;5106078;28;20043;-78
2023/03/06 08:21:05;;;;;;;5.10;0.93;;;4.20;99.90;;;;;;5105302;28;20047;-78
2023/03/06 08:23:32;;;;;;;3.20;0.90;;;4.10;99.90;;;;;;5105420;28;20040;-78
2023/03/06 08:25:59;;;;;;;2.25;0.80;;;4.00;99.90;;;;;;5088681;28;20336;-78
2023/03/06 08:28:27;;;;;;;4.55;1.05;;;3.90;99.90;;;;;;5104628;28;20093;-78
2023/03/06 08:30:53;;;;;;;1.52;0.60;;;3.90;99.90;;;;;;5105404;28;20055;-78
2023/03/06 08:33:19;;;;;;;6.03;2.63;;;3.60;99.90;;;;;;5104878;28;20483;-78
2023/03/06 08:35:45;;;;;;;1.75;0.73;;;3.50;99.90;;;;;;5088144;28;20077;-78
2023/03/06 08:38:11;;;;;;;10.38;0.93;;;4.00;99.90;;;;;;5087829;28;20126;-78
2023/03/06 08:40:36;;;;;;;1.65;0.80;;;3.40;99.90;;;;;;5088846;28;20044;-79
2023/03/06 08:43:02;;;;;;;4.20;0.70;;;3.30;99.90;;;;;;5071115;28;20085;-78
2023/03/06 08:45:28;;;;;;;3.97;0.90;;;3.30;99.90;;;;;;5087746;28;20047;-78
2023/03/06 08:47:54;;;;;;;0.88;0.63;;;4.70;99.90;;;;;;5054825;28;20067;-78
2023/03/06 08:50:19;;;;;;;4.75;0.95;;;3.50;99.90;;;;;;5104307;28;20251;-78
2023/03/06 08:52:45;;;;;;;3.10;0.90;;;3.70;99.90;;;;;;5104887;28;20051;-78
2023/03/06 08:55:11;;;;;;;6.93;0.98;;;3.80;99.90;;;;;;5104270;28;20052;-78
2023/03/06 08:57:37;;;;;;;2.42;0.75;;;4.20;99.90;;;;;;5071400;28;20039;-78
2023/03/06 09:00:07;;;;;;;2.65;0.77;;;4.00;99.90;;;;;;5087494;28;20035;-78
2023/03/06 09:02:33;;;;;;;1.63;0.88;;;4.20;99.90;;;;;;5104598;28;20040;-78
2023/03/06 09:05:00;;;;;;;4.90;1.35;;;5.30;99.90;;;;;;5105119;28;20123;-78
2023/03/06 09:07:26;;;;;;;3.75;0.90;;;4.20;99.90;;;;;;5087294;28;20115;-78
2023/03/06 09:09:56;;;;;;;4.13;0.95;;;4.30;99.90;;;;;;5105077;28;20046;-78
2023/03/06 09:12:23;;;;;;;2.38;0.70;;;4.40;99.90;;;;;;5104719;28;20448;-78
2023/03/06 09:14:49;;;;;;;1.23;0.70;;;4.50;99.90;;;;;;5105466;28;20490;-78
2023/03/06 09:17:15;;;;;;;6.65;0.60;;;4.80;99.90;;;;;;5109180;28;20050;-78
2023/03/06 09:19:40;;;;;;;0.80;0.70;;;4.80;99.90;;;;;;5074993;28;20139;-79
2023/03/06 09:22:06;;;;;;;1.83;0.98;;;5.80;99.90;;;;;;5109179;28;20044;-78
2023/03/06 09:24:32;;;;;;;1.65;0.60;;;4.90;99.90;;;;;;5109060;28;20032;-78
2023/03/06 09:26:58;;;;;;;4.60;1.40;;;5.10;99.90;;;;;;5109243;28;20031;-78
2023/03/06 09:29:24;;;;;;;1.88;0.57;;;5.50;99.90;;;;;;5108179;28;20112;-79
2023/03/06 09:31:49;;;;;;;3.17;0.60;;;5.20;99.90;;;;;;5108702;28;20048;-79
2023/03/06 09:34:16;;;;;;;6.00;0.82;;;5.30;99.90;;;;;;5108819;28;20086;-79
2023/03/06 09:36:41;;;;;;;2.60;0.50;;;5.40;99.90;;;;;;5108909;28;20436;-79
2023/03/06 09:39:08;;;;;;;2.25;0.57;;;5.40;99.90;;;;;;5092323;28;20192;-78
2023/03/06 09:41:38;;;;;;;3.95;0.40;;;5.40;99.90;;;;;;5092571;28;20391;-78
2023/03/06 09:44:13;;;;;;;2.22;0.40;;;5.60;99.90;;;;;;5109577;28;20459;-78
2023/03/06 09:46:46;;;;;;;3.55;0.60;;;5.50;99.90;;;;;;5091383;28;20039;-78
2023/03/06 09:49:39;;;;;;;2.67;0.55;;;5.60;99.90;;;;;;5091153;28;20043;-78
2023/03/06 09:52:21;;;;;;;2.30;0.50;;;5.70;99.90;;;;;;5108466;28;20047;-79
2023/03/06 09:54:54;;;;;;;3.05;0.47;;;5.70;99.90;;;;;;5090312;28;20096;-78
2023/03/06 09:57:26;;;;;;;;;;;5.80;99.90;;;;;;5109263;28;20138;-79
2023/03/06 09:59:55;;;;;;;2.08;0.40;;;5.80;99.90;;;;;;5108042;28;19920;-78
2023/03/06 10:02:40;;;;;;;4.25;0.75;;;5.90;99.90;;;;;;5090566;28;20040;-79
2023/03/06 10:05:20;;;;;;;3.17;1.10;;;6.00;99.90;;;;;;5108183;28;20562;-78
2023/03/06 10:07:59;;;;;;;3.20;0.57;;;6.10;99.90;;;;;;5090587;28;20043;-78
2023/03/06 10:10:35;;;;;;;6.80;0.55;;;6.20;99.90;;;;;;5090792;28;20089;-78
2023/03/06 10:13:23;;;;;;;1.30;0.30;;;6.70;99.90;;;;;;5108329;28;20115;-79
2023/03/06 10:15:49;;;;;;;2.30;0.30;;;6.40;99.90;;;;;;5090230;28;20083;-79
2023/03/06 10:18:15;;;;;;;2.55;0.30;;;6.60;99.90;;;;;;5091723;28;20040;-79
2023/03/06 10:21:02;;;;;;;4.88;0.32;;;6.60;99.90;;;;;;5107541;28;20518;-79
2023/03/06 10:23:27;;;;;;;2.92;0.73;;;6.80;99.90;;;;;;5107996;28;20047;-79
2023/03/06 10:26:00;;;;;;;1.77;0.22;;;7.90;99.90;;;;;;5090399;28;20066;-78
2023/03/06 10:28:38;;;;;;;3.13;0.40;;;6.80;99.90;;;;;;5107131;28;20093;-79
2023/03/06 10:31:24;;;;;;;5.60;0.30;;;7.20;99.90;;;;;;5107613;28;20047;-79
2023/03/06 10:33:57;;;;;;;2.03;0.30;;;7.00;99.90;;;;;;5106942;28;20553;-79
2023/03/06 10:36:26;;;;;;;3.13;0.40;;;7.10;99.90;;;;;;5090287;28;20058;-79
2023/03/06 10:38:53;;;;;;;0.80;0.22;;;7.30;99.90;;;;;;5107114;28;20099;-79
2023/03/06 10:41:37;;;;;;;4.57;0.22;;;7.50;99.90;;;;;;5106505;28;20079;-78
2023/03/06 10:44:02;;;;;;;2.20;0.40;;;7.40;99.90;;;;;;5090995;28;20058;-78
2023/03/06 10:46:36;;;;;;;2.35;0.35;;;7.40;99.90;;;;;;5106484;28;20495;-79
2023/03/06 10:49:21;;;;;;;2.60;0.30;;;8.20;99.90;;;;;;5090149;28;20120;-78
2023/03/06 10:52:02;;;;;;;3.90;0.55;;;7.70;99.90;;;;;;5107354;28;20380;-78
2023/03/06 10:54:34;;;;;;;2.83;0.30;;;7.70;99.90;;;;;;5089498;28;20707;-78
2023/03/06 10:57:30;;;;;;;5.70;0.55;;;7.80;99.90;;;;;;5107258;28;20439;-78
2023/03/06 11:00:05;;;;;;;1.48;0.30;;;7.70;99.90;;;;;;5094213;28;20476;-78
2023/03/06 11:02:39;;;;;;;0.95;0.22;;;7.70;99.90;;;;;;5089719;28;20047;-80
2023/03/06 11:05:17;;;;;;;4.65;0.40;;;7.60;99.90;;;;;;5089824;28;20058;-79
2023/03/06 11:07:59;;;;;;;5.30;0.40;;;7.60;99.90;;;;;;5105969;28;20058;-79
2023/03/06 11:10:26;;;;;;;2.05;0.28;;;8.70;99.90;;;;;;5107232;28;20391;-79
2023/03/06 11:13:01;;;;;;;2.00;0.40;;;7.90;99.90;;;;;;5089779;28;20467;-79
2023/03/06 11:15:28;;;;;;;2.75;0.30;;;8.00;99.90;;;;;;5089547;28;20043;-79
2023/03/06 11:17:58;;;;;;;3.50;0.45;;;8.80;99.90;;;;;;5089559;28;20084;-79
2023/03/06 11:20:26;;;;;;;6.60;0.50;;;7.90;99.90;;;;;;5105783;28;20521;-79
2023/03/06 11:23:04;;;;;;;1.15;0.10;;;7.90;99.90;;;;;;5089955;28;20047;-79
2023/03/06 11:25:58;;;;;;;1.73;0.32;;;8.00;99.90;;;;;;5105942;28;20051;-79
2023/03/06 11:28:39;;;;;;;2.90;0.20;;;8.20;99.90;;;;;;5071412;28;20399;-79
2023/03/06 11:31:11;;;;;;;1.38;0.25;;;8.20;99.90;;;;;;5106827;28;20513;-79
2023/03/06 11:33:40;;;;;;;2.03;0.45;;;8.20;99.90;;;;;;5106100;28;20051;-79
2023/03/06 11:36:14;;;;;;;1.80;0.65;;;9.30;99.90;;;;;;5106115;28;20040;-79
2023/03/06 11:38:49;;;;;;;2.80;0.30;;;8.50;99.90;;;;;;5088211;28;20411;-79
2023/03/06 11:41:49;;;;;;;1.05;0.20;;;8.70;99.90;;;;;;5105922;28;20432;-79
2023/03/06 11:44:24;;;;;;;2.90;0.30;;;8.80;99.90;;;;;;5089939;27;20048;-79
2023/03/06 11:47:01;;;;;;;4.18;0.30;;;8.90;99.90;;;;;;5088924;28;20043;-79
2023/03/06 11:50:14;;;;;;;4.80;0.40;;;9.00;99.90;;;;;;5088590;28;20074;-79
2023/03/06 11:53:01;;;;;;;2.67;0.30;;;9.00;99.90;;;;;;5059791;28;20410;-79
2023/03/06 11:55:42;;;;;;;0.85;0.20;;;8.90;99.90;;;;;;5105211;28;20056;-79
2023/03/06 11:58:49;;;;;;;4.15;1.10;;;8.70;99.90;;;;;;5088623;28;20047;-79
2023/03/06 12:01:34;;;;;;;6.40;0.57;;;8.80;99.90;;;;;;5088289;28;20146;-79
2023/03/06 12:04:35;;;;;;;1.45;0.20;;;9.60;99.90;;;;;;5088047;28;20048;-79
2023/03/06 12:07:51;;;;;;;0.47;0.10;;;9.00;99.90;;;;;;5010245;28;20047;-79
2023/03/06 12:10:37;;;;;;;1.13;0.10;;;9.20;99.90;;;;;;5002811;28;20045;-79
2023/03/06 12:13:23;;;;;;;6.22;0.55;;;9.20;99.90;;;;;;5010916;28;21074;-79
2023/03/06 12:16:08;;;;;;;5.93;0.30;;;9.20;99.90;;;;;;5085306;28;20394;-78
2023/03/06 12:18:37;;;;;;;3.90;0.50;;;9.10;99.90;;;;;;5105276;28;20039;-79
2023/03/06 12:21:28;;;;;;;0.63;0.10;;;9.00;99.90;;;;;;5087904;28;20040;-79
2023/03/06 12:24:21;;;;;;;4.80;0.40;;;9.10;99.90;;;;;;5087967;28;20136;-79
2023/03/06 12:26:59;;;;;;;2.55;0.50;;;9.20;99.90;;;;;;5111939;27;20056;-79
2023/03/06 12:29:59;;;;;;;3.35;0.52;;;9.10;99.90;;;;;;5087602;28;20045;-79
2023/03/06 12:32:52;;;;;;;2.15;0.28;;;9.10;99.90;;;;;;5073110;28;20130;-78
2023/03/06 12:35:21;;;;;;;2.42;0.30;;;9.20;99.90;;;;;;5088303;28;20152;-79
2023/03/06 12:38:01;;;;;;;5.18;1.13;;;9.20;99.90;;;;;;5087479;28;20058;-79
2023/03/06 12:40:38;;;;;;;4.03;0.38;;;9.10;99.90;;;;;;5105508;28;20466;-79
2023/03/06 12:43:13;;;;;;;1.25;0.28;;;9.00;99.90;;;;;;5087954;28;20047;-78
2023/03/06 12:45:42;;;;;;;1.00;0.85;;;8.90;99.90;;;;;;5104724;28;20445;-78
2023/03/06 12:48:15;;;;;;;5.57;0.40;;;9.00;99.90;;;;;;5104859;28;20054;-78
2023/03/06 12:50:44;;;;;;;2.42;0.40;;;8.90;99.90;;;;;;5103998;28;20081;-78
2023/03/06 12:53:39;;;;;;;2.30;0.30;;;8.80;99.90;;;;;;5088185;28;20047;-78
2023/03/06 12:56:06;;;;;;;2.83;0.40;;;8.60;99.90;;;;;;5087862;28;20051;-79
2023/03/06 12:58:45;;;;;;;2.92;0.45;;;8.50;99.90;;;;;;5087240;28;20101;-80
2023/03/06 13:01:32;;;;;;;1.85;0.10;;;8.40;99.90;;;;;;5105012;28;20039;-79
2023/03/06 13:04:46;;;;;;;3.05;0.30;;;8.20;99.90;;;;;;5104558;28;20401;-79
2023/03/06 13:07:32;;;;;;;3.13;0.40;;;8.60;99.90;;;;;;5103836;28;20054;-78
2023/03/06 13:10:24;;;;;;;1.65;0.10;;;7.90;99.90;;;;;;5104755;28;20047;-79
2023/03/06 13:12:54;;;;;;;1.10;0.30;;;7.80;99.90;;;;;;5087104;28;20050;-80