Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:02:25;;;;;;;19.42;10.73;;;;;;;;;;5033791;28;20492;-72
2021/01/26 00:04:50;;;;;;;16.52;9.93;;;;;;;;;;5034926;28;20380;-71
2021/01/26 00:07:16;;;;;;;19.13;11.80;;;;;;;;;;5034864;28;20030;-72
2021/01/26 00:09:41;;;;;;;17.73;10.85;;;;;;;;;;5034735;28;20021;-71
2021/01/26 00:12:14;;;;;;;15.13;9.63;;;;;;;;;;5033441;28;20040;-71
2021/01/26 00:14:40;;;;;;;16.33;10.18;;;;;;;;;;5034643;28;20049;-71
2021/01/26 00:17:05;;;;;;;14.40;9.52;;;;;;;;;;5034750;28;20028;-71
2021/01/26 00:19:30;;;;;;;11.30;8.13;;;;;;;;;;5033490;28;20033;-71
2021/01/26 00:21:56;;;;;;;9.18;7.75;;;;;;;;;;5034727;28;20017;-71
2021/01/26 00:24:21;;;;;;;10.35;7.82;;;;;;;;;;5034540;28;20026;-71
2021/01/26 00:26:47;;;;;;;10.55;7.70;;;;;;;;;;5033242;28;20032;-71
2021/01/26 00:29:13;;;;;;;11.88;7.80;;;;;;;;;;5034455;28;20575;-71
2021/01/26 00:31:39;;;;;;;13.55;8.48;;;;;;;;;;5032374;28;20112;-71
2021/01/26 00:34:04;;;;;;;11.95;8.00;;;;;;;;;;5034469;28;20112;-71
2021/01/26 00:36:30;;;;;;;10.18;7.80;;;;;;;;;;5034337;28;20033;-71
2021/01/26 00:38:56;;;;;;;10.27;7.05;;;;;;;;;;5033073;28;20037;-71
2021/01/26 00:41:21;;;;;;;9.15;6.78;;;;;;;;;;5034170;28;20021;-71
2021/01/26 00:43:47;;;;;;;10.10;7.95;;;;;;;;;;5034354;28;20506;-70
2021/01/26 00:46:12;;;;;;;9.93;7.57;;;;;;;;;;5034209;28;20376;-70
2021/01/26 00:48:37;;;;;;;11.23;7.57;;;;;;;;;;5034173;28;20029;-70
2021/01/26 00:51:03;;;;;;;9.85;6.97;;;;;;;;;;5032824;28;20108;-70
2021/01/26 00:53:29;;;;;;;8.15;6.88;;;;;;;;;;5032869;28;20037;-71
2021/01/26 00:56:01;;;;;;;8.90;7.03;;;;;;;;;;5034174;28;20025;-72
2021/01/26 00:58:28;;;;;;;7.38;6.63;;;;;;;;;;5032772;28;20590;-72
2021/01/26 01:00:53;;;;;;;8.88;7.03;;;;;;;;;;5032652;28;20108;-72
2021/01/26 01:03:21;;;;;;;7.45;6.22;;;;;;;;;;5032657;28;20430;-73
2021/01/26 01:05:46;;;;;;;6.80;5.85;;;;;;;;;;5032534;28;20026;-72
2021/01/26 01:08:12;;;;;;;6.43;5.78;;;;;;;;;;5033811;28;20117;-72
2021/01/26 01:10:40;;;;;;;8.25;6.95;;;;;;;;;;5033739;28;20079;-72
2021/01/26 01:13:07;;;;;;;6.55;5.82;;;;;;;;;;5033461;28;20053;-72
2021/01/26 01:15:36;;;;;;;7.35;6.60;;;;;;;;;;5032471;28;20021;-72
2021/01/26 01:18:02;;;;;;;6.63;5.53;;;;;;;;;;5033330;28;20026;-72
2021/01/26 01:20:28;;;;;;;7.78;6.65;;;;;;;;;;5033620;28;20436;-71
2021/01/26 01:22:54;;;;;;;8.80;6.93;;;;;;;;;;5032343;28;20034;-71
2021/01/26 01:25:19;;;;;;;9.60;5.95;;;;;;;;;;5032505;28;20361;-70
2021/01/26 01:27:45;;;;;;;9.57;6.03;;;;;;;;;;5033493;28;20030;-70
2021/01/26 01:30:12;;;;;;;10.20;5.93;;;;;;;;;;5033404;28;20029;-71
2021/01/26 01:32:37;;;;;;;8.10;6.38;;;;;;;;;;5032195;28;20033;-71
2021/01/26 01:35:04;;;;;;;9.18;7.65;;;;;;;;;;5032049;28;20472;-71
2021/01/26 01:37:29;;;;;;;7.50;6.13;;;;;;;;;;5032259;28;20076;-71
2021/01/26 01:39:55;;;;;;;10.88;7.90;;;;;;;;;;5033486;28;20014;-71
2021/01/26 01:42:20;;;;;;;10.25;7.68;;;;;;;;;;5032965;28;20108;-72
2021/01/26 01:44:52;;;;;;;11.68;8.13;;;;;;;;;;5033299;28;20469;-72
2021/01/26 01:47:21;;;;;;;11.43;7.97;;;;;;;;;;5033269;28;20033;-72
2021/01/26 01:49:47;;;;;;;10.20;7.88;;;;;;;;;;5033000;28;20026;-72
2021/01/26 01:52:16;;;;;;;11.82;8.30;;;;;;;;;;5033180;28;20425;-72
2021/01/26 01:54:44;;;;;;;8.75;7.13;;;;;;;;;;5033279;28;20071;-73
2021/01/26 01:57:19;;;;;;;11.77;7.72;;;;;;;;;;5033238;28;20025;-73
2021/01/26 01:59:47;;;;;;;10.35;7.88;;;;;;;;;;5033142;28;20551;-73
2021/01/26 02:02:13;;;;;;;8.95;6.82;;;;;;;;;;5033064;28;20044;-73
2021/01/26 02:04:39;;;;;;;8.73;7.00;;;;;;;;;;5033029;28;20029;-73
2021/01/26 02:07:07;;;;;;;10.45;8.15;;;;;;;;;;5033078;28;20487;-72
2021/01/26 02:09:36;;;;;;;10.52;7.90;;;;;;;;;;5032803;28;20022;-72
2021/01/26 02:12:02;;;;;;;8.95;7.10;;;;;;;;;;5033019;28;20022;-72
2021/01/26 02:14:31;;;;;;;13.25;8.75;;;;;;;;;;5032341;28;20037;-72
2021/01/26 02:17:15;;;;;;;11.00;7.88;;;;;;;;;;5032923;28;20038;-71
2021/01/26 02:20:00;;;;;;;12.10;8.40;;;;;;;;;;5033021;28;20033;-71
2021/01/26 02:22:48;;;;;;;12.57;9.27;;;;;;;;;;5032886;28;20087;-71
2021/01/26 02:25:17;;;;;;;10.55;7.57;;;;;;;;;;5029635;28;20076;-72
2021/01/26 02:27:45;;;;;;;13.73;9.73;;;;;;;;;;5033032;28;20060;-72
2021/01/26 02:30:27;;;;;;;9.73;7.45;;;;;;;;;;5032800;28;20030;-72
2021/01/26 02:33:16;;;;;;;9.95;7.38;;;;;;;;;;5032967;28;20017;-71
2021/01/26 02:35:59;;;;;;;11.25;7.13;;;;;;;;;;5032895;28;20030;-71
2021/01/26 02:38:45;;;;;;;11.18;8.25;;;;;;;;;;5032909;28;20472;-71
2021/01/26 02:41:17;;;;;;;12.15;8.88;;;;;;;;;;5032770;28;20030;-71
2021/01/26 02:43:56;;;;;;;12.98;9.45;;;;;;;;;;5032810;28;20369;-70
2021/01/26 02:46:31;;;;;;;13.73;8.60;;;;;;;;;;5032904;28;20025;-71
2021/01/26 02:49:29;;;;;;;11.60;8.15;;;;;;;;;;5031478;28;20107;-71
2021/01/26 02:51:58;;;;;;;14.52;9.63;;;;;;;;;;5010641;28;20582;-72
2021/01/26 02:54:23;;;;;;;9.75;8.07;;;;;;;;;;4981655;28;20029;-71
2021/01/26 02:56:57;;;;;;;14.10;9.15;;;;;;;;;;5036334;28;20017;-71
2021/01/26 02:59:32;;;;;;;13.25;9.75;;;;;;;;;;5036270;28;20029;-71
2021/01/26 03:02:07;;;;;;;13.50;8.77;;;;;;;;;;5036246;28;20034;-71
2021/01/26 03:04:44;;;;;;;14.88;10.50;;;;;;;;;;5036150;28;20041;-71
2021/01/26 03:07:12;;;;;;;13.23;10.25;;;;;;;;;;5036224;28;20049;-71
2021/01/26 03:09:42;;;;;;;14.07;10.13;;;;;;;;;;5035564;28;20097;-70
2021/01/26 03:12:12;;;;;;;17.25;11.48;;;;;;;;;;5036004;28;20116;-71
2021/01/26 03:14:51;;;;;;;13.35;9.20;;;;;;;;;;5038305;28;20049;-71
2021/01/26 03:17:20;;;;;;;15.30;10.27;;;;;;;;;;5036143;28;20029;-71
2021/01/26 03:19:49;;;;;;;18.52;11.57;;;;;;;;;;5035871;28;20026;-71
2021/01/26 03:22:17;;;;;;;16.92;11.07;;;;;;;;;;5035717;28;20485;-71
2021/01/26 03:24:43;;;;;;;14.65;10.27;;;;;;;;;;5035724;28;20017;-71
2021/01/26 03:27:11;;;;;;;16.42;11.52;;;;;;;;;;5035821;28;20035;-71
2021/01/26 03:29:38;;;;;;;12.82;9.02;;;;;;;;;;5035538;28;20028;-71
2021/01/26 03:32:08;;;;;;;14.48;9.25;;;;;;;;;;5035505;28;20476;-72
2021/01/26 03:34:36;;;;;;;13.60;9.63;;;;;;;;;;5034315;28;20025;-72
2021/01/26 03:37:02;;;;;;;12.75;7.90;;;;;;;;;;5035539;28;20026;-72
2021/01/26 03:39:27;;;;;;;12.82;8.18;;;;;;;;;;5034298;28;20108;-73
2021/01/26 03:41:53;;;;;;;12.80;8.90;;;;;;;;;;5034316;28;20037;-72
2021/01/26 03:44:18;;;;;;;13.18;7.93;;;;;;;;;;5035369;28;20032;-72
2021/01/26 03:46:47;;;;;;;13.38;9.27;;;;;;;;;;5017599;28;20033;-73
2021/01/26 03:49:12;;;;;;;12.63;9.13;;;;;;;;;;5035274;28;20408;-73
2021/01/26 03:51:44;;;;;;;14.02;9.73;;;;;;;;;;5035197;28;20117;-72
2021/01/26 03:54:21;;;;;;;11.38;8.63;;;;;;;;;;5035307;28;20066;-72
2021/01/26 03:56:50;;;;;;;12.85;9.27;;;;;;;;;;5035196;28;20057;-73
2021/01/26 03:59:32;;;;;;;11.00;8.05;;;;;;;;;;5035097;28;20044;-72
2021/01/26 04:02:17;;;;;;;14.45;9.10;;;;;;;;;;5034880;28;20060;-72
2021/01/26 04:05:09;;;;;;;12.55;7.93;;;;;;;;;;5035201;28;20061;-72
2021/01/26 04:07:48;;;;;;;12.90;8.32;;;;;;;;;;5033834;28;20046;-72
2021/01/26 04:10:15;;;;;;;12.02;8.88;;;;;;;;;;5034919;28;20388;-73
2021/01/26 04:12:42;;;;;;;11.18;8.43;;;;;;;;;;5034743;28;20013;-73
2021/01/26 04:15:11;;;;;;;12.40;8.68;;;;;;;;;;5034694;28;20044;-73
2021/01/26 04:17:43;;;;;;;13.38;9.05;;;;;;;;;;5034759;28;20029;-73
2021/01/26 04:20:11;;;;;;;14.60;9.65;;;;;;;;;;5034887;28;20033;-71
2021/01/26 04:22:36;;;;;;;13.95;9.68;;;;;;;;;;5016972;28;20021;-70
2021/01/26 04:25:21;;;;;;;14.15;10.15;;;;;;;;;;5034701;28;20040;-70
2021/01/26 04:27:46;;;;;;;15.77;9.85;;;;;;;;;;5033536;28;20031;-70
2021/01/26 04:30:12;;;;;;;16.10;10.15;;;;;;;;;;5033159;28;20446;-70
2021/01/26 04:32:38;;;;;;;10.82;7.70;;;;;;;;;;5034411;28;20036;-71
2021/01/26 04:35:04;;;;;;;9.90;7.22;;;;;;;;;;5034489;28;20014;-71
2021/01/26 04:37:29;;;;;;;11.73;8.82;;;;;;;;;;5034334;28;20472;-71
2021/01/26 04:39:55;;;;;;;12.13;8.48;;;;;;;;;;5033119;28;20024;-71
2021/01/26 04:42:25;;;;;;;12.35;8.50;;;;;;;;;;5034152;28;20061;-71
2021/01/26 04:44:51;;;;;;;12.20;7.78;;;;;;;;;;5034305;28;20462;-71
2021/01/26 04:47:23;;;;;;;13.07;8.45;;;;;;;;;;5033118;28;20029;-71
2021/01/26 04:49:54;;;;;;;14.68;8.80;;;;;;;;;;5032724;28;20080;-70
2021/01/26 04:52:19;;;;;;;;;;;;;;;;;;5016943;28;20033;-70
2021/01/26 04:54:45;;;;;;;14.52;9.13;;;;;;;;;;5033988;28;20004;-71
2021/01/26 04:57:11;;;;;;;13.68;9.63;;;;;;;;;;5033665;28;20057;-71
2021/01/26 05:00:03;;;;;;;14.27;9.32;;;;;;;;;;5032950;28;20080;-71
2021/01/26 05:02:29;;;;;;;14.85;8.50;;;;;;;;;;5032868;28;20038;-71
2021/01/26 05:05:00;;;;;;;12.75;9.32;;;;;;;;;;5033895;28;20040;-71
2021/01/26 05:07:35;;;;;;;14.18;8.38;;;;;;;;;;5032711;28;20032;-71
2021/01/26 05:10:12;;;;;;;15.93;9.90;;;;;;;;;;5033774;28;20025;-71
2021/01/26 05:12:42;;;;;;;13.68;8.23;;;;;;;;;;5032577;28;20017;-71
2021/01/26 05:15:12;;;;;;;10.77;7.72;;;;;;;;;;5032369;28;20424;-71
2021/01/26 05:17:42;;;;;;;11.88;7.95;;;;;;;;;;5033222;28;20072;-71
2021/01/26 05:20:13;;;;;;;11.77;7.05;;;;;;;;;;5033627;28;20112;-72
2021/01/26 05:22:42;;;;;;;11.05;7.55;;;;;;;;;;5033684;28;20108;-71
2021/01/26 05:25:11;;;;;;;9.73;6.60;;;;;;;;;;5033611;28;20032;-71
2021/01/26 05:27:37;;;;;;;8.63;6.50;;;;;;;;;;5033600;28;20030;-71
2021/01/26 05:30:05;;;;;;;8.20;6.03;;;;;;;;;;5033380;28;20087;-72
2021/01/26 05:32:30;;;;;;;7.82;6.35;;;;;;;;;;5033465;28;20037;-70
2021/01/26 05:34:56;;;;;;;9.25;6.68;;;;;;;;;;5033422;28;20025;-71
2021/01/26 05:37:22;;;;;;;8.98;5.82;;;;;;;;;;5033397;28;20072;-70
2021/01/26 05:39:56;;;;;;;12.18;6.40;;;;;;;;;;5032125;28;20025;-71
2021/01/26 05:42:24;;;;;;;8.63;6.55;;;;;;;;;;5033147;28;20029;-71
2021/01/26 05:44:51;;;;;;;10.02;7.10;;;;;;;;;;5033112;28;20570;-71
2021/01/26 05:47:36;;;;;;;10.68;8.10;;;;;;;;;;5033265;28;20120;-72
2021/01/26 05:50:03;;;;;;;11.48;7.38;;;;;;;;;;5031749;28;20049;-72
2021/01/26 05:52:34;;;;;;;10.50;7.78;;;;;;;;;;5032840;28;20479;-72
2021/01/26 05:55:00;;;;;;;;;;;;;;;;;;5032708;28;20161;-72
2021/01/26 05:57:35;;;;;;;8.88;5.95;;;;;;;;;;5033232;28;19905;-71
2021/01/26 06:00:19;;;;;;;10.73;6.30;;;;;;;;;;5033138;28;20025;-70
2021/01/26 06:02:45;;;;;;;8.75;6.25;;;;;;;;;;5032072;28;20052;-71
2021/01/26 06:05:16;;;;;;;8.45;5.43;;;;;;;;;;5033053;28;20022;-72
2021/01/26 06:07:42;;;;;;;9.32;6.13;;;;;;;;;;5033222;28;20045;-71
2021/01/26 06:10:20;;;;;;;9.02;6.18;;;;;;;;;;5033124;28;20026;-71
2021/01/26 06:12:50;;;;;;;9.70;6.03;;;;;;;;;;5033094;28;20029;-71
2021/01/26 06:15:19;;;;;;;7.88;5.85;;;;;;;;;;5033009;28;20038;-71
2021/01/26 06:17:45;;;;;;;8.88;6.32;;;;;;;;;;5031901;28;20021;-71
2021/01/26 06:20:13;;;;;;;12.50;8.45;;;;;;;;;;5032875;28;20151;-71
2021/01/26 06:22:39;;;;;;;11.98;8.05;;;;;;;;;;5031776;28;20602;-71
2021/01/26 06:25:08;;;;;;;10.00;7.40;;;;;;;;;;5032981;28;20017;-72
2021/01/26 06:27:37;;;;;;;7.85;6.40;;;;;;;;;;5031868;28;20065;-71
2021/01/26 06:30:23;;;;;;;9.75;6.85;;;;;;;;;;5033169;28;20025;-72
2021/01/26 06:32:56;;;;;;;14.57;8.10;;;;;;;;;;5036572;28;20029;-72
2021/01/26 06:35:32;;;;;;;12.82;7.35;;;;;;;;;;5036690;28;20026;-71
2021/01/26 06:38:16;;;;;;;11.43;6.93;;;;;;;;;;5036498;28;20115;-71
2021/01/26 06:40:52;;;;;;;7.38;6.30;;;;;;;;;;5036762;28;20112;-72
2021/01/26 06:43:21;;;;;;;9.57;6.82;;;;;;;;;;5035393;28;20037;-72
2021/01/26 06:45:50;;;;;;;8.77;6.38;;;;;;;;;;5018599;28;20036;-71
2021/01/26 06:48:19;;;;;;;9.23;7.32;;;;;;;;;;5033525;28;20498;-71
2021/01/26 06:51:01;;;;;;;12.02;8.50;;;;;;;;;;5034324;28;20021;-71
2021/01/26 06:53:57;;;;;;;11.57;7.65;;;;;;;;;;5035804;28;20443;-71
2021/01/26 06:56:41;;;;;;;12.48;7.55;;;;;;;;;;5013527;28;20038;-71
2021/01/26 06:59:09;;;;;;;9.07;6.53;;;;;;;;;;5014028;28;20030;-71
2021/01/26 07:01:37;;;;;;;9.07;6.20;;;;;;;;;;5034600;28;20373;-71
2021/01/26 07:04:05;;;;;;;9.00;6.32;;;;;;;;;;5036211;28;20032;-71
2021/01/26 07:06:49;;;;;;;9.82;6.78;;;;;;;;;;5036311;28;20024;-71
2021/01/26 07:09:34;;;;;;;8.77;6.90;;;;;;;;;;5036187;28;20364;-70
2021/01/26 07:12:18;;;;;;;12.00;8.23;;;;;;;;;;5036127;28;20026;-70
2021/01/26 07:14:51;;;;;;;12.32;8.07;;;;;;;;;;5035675;28;20049;-71
2021/01/26 07:17:24;;;;;;;11.13;7.97;;;;;;;;;;5036049;28;20473;-71
2021/01/26 07:19:52;;;;;;;12.43;7.65;;;;;;;;;;5034639;28;20030;-70
2021/01/26 07:22:27;;;;;;;9.98;7.45;;;;;;;;;;5035910;28;20029;-70
2021/01/26 07:24:52;;;;;;;9.80;6.95;;;;;;;;;;5035810;28;20030;-70
2021/01/26 07:27:24;;;;;;;8.32;5.80;;;;;;;;;;5035756;28;20022;-70
2021/01/26 07:30:08;;;;;;;6.25;4.75;;;;;;;;;;5035515;28;20088;-71
2021/01/26 07:32:57;;;;;;;8.40;5.75;;;;;;;;;;5032782;28;20548;-71
2021/01/26 07:35:32;;;;;;;8.23;5.78;;;;;;;;;;5033023;28;20040;-71
2021/01/26 07:38:16;;;;;;;11.45;7.22;;;;;;;;;;5032952;28;20037;-71
2021/01/26 07:41:03;;;;;;;11.32;7.15;;;;;;;;;;5027727;28;20120;-72
2021/01/26 07:43:38;;;;;;;10.13;7.05;;;;;;;;;;5031111;28;20038;-72
2021/01/26 07:46:09;;;;;;;7.32;5.35;;;;;;;;;;5034862;28;20112;-71
2021/01/26 07:48:38;;;;;;;6.18;4.95;;;;;;;;;;5035582;28;20033;-71
2021/01/26 07:51:06;;;;;;;9.98;6.97;;;;;;;;;;5035604;28;20079;-71
2021/01/26 07:53:37;;;;;;;10.18;7.40;;;;;;;;;;5035474;28;20026;-71
2021/01/26 07:56:15;;;;;;;13.38;9.00;;;;;;;;;;5032683;28;20021;-71
2021/01/26 07:58:45;;;;;;;14.63;9.52;;;;;;;;;;5030416;28;20398;-71
2021/01/26 08:01:12;;;;;;;13.38;8.80;;;;;;;;;;5018346;28;20076;-71
2021/01/26 08:03:38;;;;;;;12.30;8.13;;;;;;;;;;5033197;28;20037;-71
2021/01/26 08:06:03;;;;;;;12.73;7.95;;;;;;;;;;5035282;28;20021;-71
2021/01/26 08:08:36;;;;;;;11.75;8.25;;;;;;;;;;5035100;28;20464;-71
2021/01/26 08:11:20;;;;;;;11.98;7.97;;;;;;;;;;5031121;28;20424;-71
2021/01/26 08:13:51;;;;;;;12.25;7.85;;;;;;;;;;5028716;28;20041;-71
2021/01/26 08:16:37;;;;;;;9.05;6.55;;;;;;;;;;5030809;28;20064;-72
2021/01/26 08:19:05;;;;;;;10.68;7.07;;;;;;;;;;5033989;28;20117;-71
2021/01/26 08:21:33;;;;;;;9.82;6.53;;;;;;;;;;5034156;28;20028;-71
2021/01/26 08:24:27;;;;;;;9.93;6.97;;;;;;;;;;5034698;28;20036;-71
2021/01/26 08:26:55;;;;;;;9.30;6.38;;;;;;;;;;5033399;28;20087;-71
2021/01/26 08:29:38;;;;;;;10.23;7.10;;;;;;;;;;5033974;28;20088;-70
2021/01/26 08:32:36;;;;;;;10.43;6.88;;;;;;;;;;5034612;28;20025;-70
2021/01/26 08:35:06;;;;;;;6.55;5.47;;;;;;;;;;5021593;28;20428;-71
2021/01/26 08:37:41;;;;;;;7.72;6.15;;;;;;;;;;5033424;28;20024;-71
2021/01/26 08:40:16;;;;;;;10.50;7.07;;;;;;;;;;5026629;28;20037;-71
2021/01/26 08:42:41;;;;;;;9.05;6.82;;;;;;;;;;5032305;28;20103;-71
2021/01/26 08:45:12;;;;;;;8.85;7.20;;;;;;;;;;5034444;28;20021;-71
2021/01/26 08:47:43;;;;;;;9.20;6.72;;;;;;;;;;5032826;28;20361;-71
2021/01/26 08:50:09;;;;;;;;;;;;;;;;;;5034831;28;20032;-71
2021/01/26 08:52:34;;;;;;;7.40;5.50;;;;;;;;;;5033537;28;19905;-71
2021/01/26 08:55:00;;;;;;;9.38;6.78;;;;;;;;;;5033538;28;20033;-71
2021/01/26 08:57:28;;;;;;;9.05;6.07;;;;;;;;;;5034090;28;20460;-71
2021/01/26 08:59:54;;;;;;;7.70;6.18;;;;;;;;;;5034154;28;20029;-72
2021/01/26 09:02:37;;;;;;;11.20;7.68;;;;;;;;;;5032862;28;20088;-72
2021/01/26 09:05:04;;;;;;;11.82;7.28;;;;;;;;;;5034030;28;20460;-72
2021/01/26 09:07:56;;;;;;;10.23;7.25;;;;;;;;;;5034170;28;20021;-72
2021/01/26 09:10:40;;;;;;;9.07;5.93;;;;;;;;;;5032845;28;20045;-72
2021/01/26 09:13:24;;;;;;;8.23;6.13;;;;;;;;;;5032666;28;20013;-72
2021/01/26 09:15:52;;;;;;;8.23;6.00;;;;;;;;;;5032849;28;20026;-72
2021/01/26 09:18:19;;;;;;;10.63;7.20;;;;;;;;;;5026251;28;20076;-72
2021/01/26 09:20:46;;;;;;;9.93;5.97;;;;;;;;;;5032296;28;20025;-72
2021/01/26 09:23:11;;;;;;;11.00;7.90;;;;;;;;;;5032103;28;20025;-72
2021/01/26 09:25:45;;;;;;;11.32;7.78;;;;;;;;;;5029520;28;20109;-72
2021/01/26 09:28:12;;;;;;;10.20;5.90;;;;;;;;;;5028722;28;20522;-69
2021/01/26 09:30:39;;;;;;;10.75;6.25;;;;;;;;;;5031162;28;20026;-69
2021/01/26 09:33:17;;;;;;;9.60;6.10;;;;;;;;;;5031458;28;20391;-69
2021/01/26 09:35:47;;;;;;;8.38;5.90;;;;;;;;;;5032964;28;20036;-69
2021/01/26 09:38:12;;;;;;;6.80;5.35;;;;;;;;;;5032945;28;20076;-70
2021/01/26 09:40:39;;;;;;;9.80;5.63;;;;;;;;;;5015337;28;20033;-69
2021/01/26 09:43:14;;;;;;;15.73;9.20;;;;;;;;;;5033332;28;20407;-69
2021/01/26 09:45:40;;;;;;;15.02;8.85;;;;;;;;;;5032235;28;20128;-69
2021/01/26 09:48:05;;;;;;;11.07;6.40;;;;;;;;;;5032018;28;20480;-69
2021/01/26 09:50:32;;;;;;;12.55;7.28;;;;;;;;;;5033223;28;20120;-65
2021/01/26 09:53:00;;;;;;;11.40;6.93;;;;;;;;;;5033203;28;20020;-67
2021/01/26 09:55:27;;;;;;;10.68;6.70;;;;;;;;;;5031846;28;20369;-68
2021/01/26 09:57:54;;;;;;;11.10;7.25;;;;;;;;;;5033066;28;20048;-67
2021/01/26 10:00:22;;;;;;;9.05;5.85;;;;;;;;;;5033135;28;20381;-67
2021/01/26 10:02:51;;;;;;;10.00;7.03;;;;;;;;;;5033146;28;20040;-67
2021/01/26 10:05:17;;;;;;;9.73;7.40;;;;;;;;;;5035681;28;20431;-67
2021/01/26 10:07:42;;;;;;;14.40;10.02;;;;;;;;;;5037226;28;20028;-68
2021/01/26 10:10:14;;;;;;;7.72;4.78;;;;;;;;;;5037134;28;20037;-67
2021/01/26 10:12:40;;;;;;;6.43;4.97;;;;;;;;;;5037245;28;20021;-67
2021/01/26 10:15:21;;;;;;;8.18;5.07;;;;;;;;;;5035364;28;20045;-68
2021/01/26 10:17:55;;;;;;;8.20;5.53;;;;;;;;;;5037152;28;20032;-68
2021/01/26 10:20:22;;;;;;;12.18;7.55;;;;;;;;;;5037203;28;20022;-68
2021/01/26 10:22:48;;;;;;;14.43;10.02;;;;;;;;;;5037078;28;20028;-68
2021/01/26 10:25:14;;;;;;;16.63;10.27;;;;;;;;;;5035753;28;20034;-68
2021/01/26 10:27:40;;;;;;;10.05;6.65;;;;;;;;;;5036503;28;20112;-68
2021/01/26 10:30:08;;;;;;;10.23;6.13;;;;;;;;;;5036848;28;20120;-68
2021/01/26 10:32:49;;;;;;;8.85;6.05;;;;;;;;;;5036841;28;20022;-68
2021/01/26 10:35:44;;;;;;;9.52;7.07;;;;;;;;;;5035529;28;20033;-68
2021/01/26 10:38:29;;;;;;;10.38;6.63;;;;;;;;;;5036273;28;20144;-68
2021/01/26 10:41:27;;;;;;;9.02;6.50;;;;;;;;;;5036619;28;20056;-68
2021/01/26 10:44:03;;;;;;;9.00;6.45;;;;;;;;;;5023904;28;20037;-68
2021/01/26 10:46:32;;;;;;;12.40;8.02;;;;;;;;;;5036637;28;20029;-68
2021/01/26 10:49:08;;;;;;;12.18;8.00;;;;;;;;;;5036522;28;20048;-68
2021/01/26 10:51:37;;;;;;;10.15;7.10;;;;;;;;;;5036400;28;20029;-68
2021/01/26 10:54:04;;;;;;;10.63;6.85;;;;;;;;;;5036406;28;20017;-68
2021/01/26 10:56:30;;;;;;;13.23;7.80;;;;;;;;;;5036307;28;20095;-68
2021/01/26 10:58:55;;;;;;;15.27;8.60;;;;;;;;;;5036210;28;20471;-67
2021/01/26 11:01:22;;;;;;;12.85;8.25;;;;;;;;;;5036229;28;20045;-67
2021/01/26 11:03:48;;;;;;;11.77;7.65;;;;;;;;;;5036151;28;20518;-67
2021/01/26 11:06:14;;;;;;;12.65;8.07;;;;;;;;;;5036062;28;20022;-67
2021/01/26 11:08:39;;;;;;;12.05;8.10;;;;;;;;;;5035955;28;20053;-67
2021/01/26 11:11:05;;;;;;;12.43;7.93;;;;;;;;;;5036138;28;20120;-67
2021/01/26 11:13:31;;;;;;;7.95;5.82;;;;;;;;;;5035819;28;20014;-67
2021/01/26 11:15:57;;;;;;;9.50;6.35;;;;;;;;;;5035359;28;20029;-67
2021/01/26 11:18:22;;;;;;;8.50;5.88;;;;;;;;;;5035927;28;20060;-67
2021/01/26 11:20:49;;;;;;;13.35;7.68;;;;;;;;;;5035565;28;20029;-67
2021/01/26 11:23:15;;;;;;;13.60;8.40;;;;;;;;;;5035803;28;20029;-67
2021/01/26 11:25:40;;;;;;;12.48;6.97;;;;;;;;;;5035861;28;20033;-67
2021/01/26 11:28:06;;;;;;;12.38;7.80;;;;;;;;;;5035738;28;20048;-67
2021/01/26 11:30:32;;;;;;;11.10;7.38;;;;;;;;;;5035642;28;20523;-67
2021/01/26 11:32:58;;;;;;;13.00;7.80;;;;;;;;;;5035696;28;20017;-67
2021/01/26 11:35:25;;;;;;;11.60;7.32;;;;;;;;;;5035694;28;20108;-67
2021/01/26 11:37:51;;;;;;;9.52;6.38;;;;;;;;;;5035655;28;20025;-67
2021/01/26 11:40:17;;;;;;;14.23;9.50;;;;;;;;;;5035572;28;20116;-67
2021/01/26 11:42:43;;;;;;;11.73;7.55;;;;;;;;;;5035467;28;20025;-67
2021/01/26 11:45:10;;;;;;;11.65;8.25;;;;;;;;;;5035418;28;20036;-67
2021/01/26 11:47:35;;;;;;;15.93;9.52;;;;;;;;;;5035438;28;20017;-67
2021/01/26 11:50:02;;;;;;;11.10;7.93;;;;;;;;;;5035490;28;20075;-67
2021/01/26 11:52:28;;;;;;;8.88;6.75;;;;;;;;;;5034183;28;20017;-67
2021/01/26 11:54:53;;;;;;;9.20;6.93;;;;;;;;;;5035160;28;20120;-67
2021/01/26 11:57:19;;;;;;;9.77;7.60;;;;;;;;;;5035171;28;20108;-67
2021/01/26 11:59:45;;;;;;;11.50;7.78;;;;;;;;;;5035196;28;20030;-67
2021/01/26 12:02:10;;;;;;;10.13;6.75;;;;;;;;;;5035108;28;20025;-67
2021/01/26 12:04:36;;;;;;;10.55;6.32;;;;;;;;;;5035222;28;20117;-67
2021/01/26 12:07:08;;;;;;;8.88;6.15;;;;;;;;;;5035296;28;20462;-67
2021/01/26 12:09:34;;;;;;;9.90;6.60;;;;;;;;;;5034988;28;20064;-67
2021/01/26 12:11:59;;;;;;;14.07;8.95;;;;;;;;;;5034999;28;20425;-67
2021/01/26 12:14:25;;;;;;;13.30;8.65;;;;;;;;;;5034255;28;20399;-68
2021/01/26 12:16:50;;;;;;;12.35;8.85;;;;;;;;;;5034889;28;20034;-68
2021/01/26 12:19:17;;;;;;;15.30;9.27;;;;;;;;;;5034877;28;20029;-68
2021/01/26 12:21:43;;;;;;;15.57;9.18;;;;;;;;;;5034841;28;20017;-68
2021/01/26 12:24:09;;;;;;;14.68;9.65;;;;;;;;;;5033342;28;20048;-67
2021/01/26 12:26:37;;;;;;;20.50;11.35;;;;;;;;;;5034678;28;20025;-67
2021/01/26 12:29:02;;;;;;;16.20;9.80;;;;;;;;;;5034538;28;20042;-67
2021/01/26 12:31:28;;;;;;;14.57;9.43;;;;;;;;;;5034513;28;20067;-68
2021/01/26 12:33:55;;;;;;;15.00;8.68;;;;;;;;;;5034414;28;20028;-67
2021/01/26 12:36:20;;;;;;;11.82;7.90;;;;;;;;;;5033292;28;20021;-67
2021/01/26 12:38:46;;;;;;;10.85;8.13;;;;;;;;;;5034484;28;20035;-68
2021/01/26 12:41:11;;;;;;;12.02;8.13;;;;;;;;;;5033140;28;20488;-67
2021/01/26 12:43:37;;;;;;;12.00;7.72;;;;;;;;;;5034389;28;20038;-68
2021/01/26 12:46:03;;;;;;;12.85;8.77;;;;;;;;;;5034496;28;20479;-68
2021/01/26 12:48:29;;;;;;;7.03;5.40;;;;;;;;;;5034374;28;20030;-67
2021/01/26 12:50:54;;;;;;;8.77;7.00;;;;;;;;;;5034113;28;20030;-67
2021/01/26 12:53:20;;;;;;;10.38;8.25;;;;;;;;;;5034081;28;20091;-67
2021/01/26 12:55:45;;;;;;;11.15;8.32;;;;;;;;;;5034043;28;20021;-67
2021/01/26 12:58:11;;;;;;;11.57;8.80;;;;;;;;;;5034115;28;20116;-68
2021/01/26 13:00:36;;;;;;;14.35;9.10;;;;;;;;;;5034090;28;20021;-68
2021/01/26 13:03:02;;;;;;;13.20;9.63;;;;;;;;;;5034058;28;20079;-68
2021/01/26 13:05:28;;;;;;;13.95;9.30;;;;;;;;;;5033819;28;20022;-68
2021/01/26 13:07:53;;;;;;;10.95;8.55;;;;;;;;;;5033723;28;20047;-68
2021/01/26 13:10:21;;;;;;;11.43;9.05;;;;;;;;;;5032424;28;20068;-68
2021/01/26 13:12:47;;;;;;;13.13;8.70;;;;;;;;;;5033883;28;20060;-68
2021/01/26 13:15:14;;;;;;;9.85;7.75;;;;;;;;;;5033404;28;20116;-68
2021/01/26 13:17:40;;;;;;;10.13;7.72;;;;;;;;;;5033850;28;20033;-68
2021/01/26 13:20:06;;;;;;;12.35;8.88;;;;;;;;;;5032535;28;20096;-67
2021/01/26 13:22:36;;;;;;;11.63;8.77;;;;;;;;;;5033814;28;20030;-68
2021/01/26 13:25:02;;;;;;;12.80;9.10;;;;;;;;;;5033563;28;20075;-68
2021/01/26 13:27:27;;;;;;;6.63;4.88;;;;;;;;;;5033672;28;20476;-67
2021/01/26 13:29:54;;;;;;;9.02;6.20;;;;;;;;;;5033532;28;20083;-68
2021/01/26 13:32:22;;;;;;;9.32;6.35;;;;;;;;;;5033658;28;20040;-68
2021/01/26 13:34:49;;;;;;;10.60;7.13;;;;;;;;;;5032300;28;20028;-67
2021/01/26 13:37:14;;;;;;;6.95;5.07;;;;;;;;;;5033499;28;20017;-68
2021/01/26 13:39:40;;;;;;;7.68;6.15;;;;;;;;;;5033189;28;20392;-68
2021/01/26 13:42:05;;;;;;;11.45;6.80;;;;;;;;;;5033319;28;20029;-68
2021/01/26 13:44:32;;;;;;;12.32;6.88;;;;;;;;;;5031976;28;20026;-68
2021/01/26 13:46:57;;;;;;;8.40;6.32;;;;;;;;;;5033287;28;20022;-68
2021/01/26 13:49:25;;;;;;;8.88;5.95;;;;;;;;;;5033201;28;20029;-67
2021/01/26 13:51:51;;;;;;;10.65;6.28;;;;;;;;;;5031965;28;20025;-68
2021/01/26 13:54:17;;;;;;;7.72;5.75;;;;;;;;;;5033171;28;20116;-67
2021/01/26 13:56:42;;;;;;;9.18;6.70;;;;;;;;;;5033012;28;20114;-67
2021/01/26 13:59:08;;;;;;;5.22;3.47;;;;;;;;;;5031866;28;20064;-70
2021/01/26 14:01:33;;;;;;;9.82;7.55;;;;;;;;;;5033322;28;20022;-70
2021/01/26 14:03:59;;;;;;;11.18;7.75;;;;;;;;;;5032844;28;20392;-70
2021/01/26 14:06:25;;;;;;;10.48;6.80;;;;;;;;;;5031926;28;20064;-70
2021/01/26 14:08:51;;;;;;;10.38;6.93;;;;;;;;;;5032965;28;20450;-70
2021/01/26 14:11:16;;;;;;;10.65;8.02;;;;;;;;;;5031876;28;20040;-70
2021/01/26 14:13:42;;;;;;;11.05;7.65;;;;;;;;;;5032734;28;20154;-70
2021/01/26 14:16:10;;;;;;;14.18;8.15;;;;;;;;;;5031910;28;20380;-70
2021/01/26 14:18:36;;;;;;;10.40;7.97;;;;;;;;;;5033032;28;20037;-69
2021/01/26 14:21:01;;;;;;;16.70;11.43;;;;;;;;;;5033060;28;20013;-70
2021/01/26 14:23:27;;;;;;;14.73;9.70;;;;;;;;;;5032918;28;20021;-70
2021/01/26 14:25:58;;;;;;;10.90;7.22;;;;;;;;;;5032851;28;20476;-70
2021/01/26 14:28:24;;;;;;;10.10;8.02;;;;;;;;;;5032827;28;20517;-70
2021/01/26 14:30:49;;;;;;;12.98;7.00;;;;;;;;;;5032818;28;20029;-70
2021/01/26 14:33:18;;;;;;;12.07;7.40;;;;;;;;;;5032854;28;20031;-70
2021/01/26 14:35:43;;;;;;;4.28;3.47;;;;;;;;;;5032911;28;20021;-70
2021/01/26 14:38:09;;;;;;;10.30;7.85;;;;;;;;;;5031704;28;20105;-70
2021/01/26 14:40:34;;;;;;;11.93;7.72;;;;;;;;;;5031610;28;20013;-70
2021/01/26 14:43:00;;;;;;;11.68;7.78;;;;;;;;;;5032702;28;20033;-67
2021/01/26 14:45:25;;;;;;;10.60;7.25;;;;;;;;;;5032793;28;20029;-67
2021/01/26 14:47:51;;;;;;;11.27;7.13;;;;;;;;;;5031467;28;20040;-67
2021/01/26 14:50:18;;;;;;;13.15;8.98;;;;;;;;;;5033030;28;20037;-67