Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:51;;;;;;;4.03;3.17;;;18.70;67.60;;;;;;5029727;28;20241;-72
2023/05/20 00:03:19;;;;;;;4.77;3.00;;;18.70;67.70;;;;;;5029162;28;20481;-72
2023/05/20 00:05:46;;;;;;;3.40;2.83;;;18.70;67.80;;;;;;5029316;28;20508;-73
2023/05/20 00:08:13;;;;;;;4.30;2.93;;;18.70;67.90;;;;;;5029341;28;20199;-72
2023/05/20 00:10:41;;;;;;;4.17;3.10;;;18.70;67.80;;;;;;5029687;28;20499;-72
2023/05/20 00:13:08;;;;;;;3.67;3.00;;;18.70;67.70;;;;;;5033913;28;20489;-72
2023/05/20 00:15:35;;;;;;;5.67;2.90;;;18.70;67.40;;;;;;5033845;28;20488;-72
2023/05/20 00:18:04;;;;;;;3.97;2.87;;;18.70;67.20;;;;;;5034152;28;20495;-71
2023/05/20 00:20:31;;;;;;;4.67;3.07;;;18.60;67.00;;;;;;5033133;28;20472;-72
2023/05/20 00:22:58;;;;;;;3.17;2.80;;;18.60;66.90;;;;;;5033433;28;20475;-73
2023/05/20 00:25:25;;;;;;;4.83;3.37;;;18.60;66.60;;;;;;5009261;28;20233;-72
2023/05/20 00:27:52;;;;;;;6.80;3.57;;;18.60;66.00;;;;;;5031970;28;20519;-72
2023/05/20 00:30:18;;;;;;;4.07;2.90;;;18.50;65.70;;;;;;5033864;28;20201;-72
2023/05/20 00:32:45;;;;;;;3.13;2.70;;;18.60;65.90;;;;;;5033576;28;20484;-72
2023/05/20 00:35:13;;;;;;;4.00;2.73;;;18.50;65.60;;;;;;5032907;28;20473;-72
2023/05/20 00:37:40;;;;;;;4.07;2.70;;;18.50;65.70;;;;;;5033456;28;20456;-72
2023/05/20 00:40:08;;;;;;;3.53;2.93;;;18.50;65.50;;;;;;5033233;28;20538;-72
2023/05/20 00:42:35;;;;;;;3.07;2.60;;;18.50;65.50;;;;;;5033690;28;20205;-71
2023/05/20 00:45:02;;;;;;;3.80;2.77;;;18.50;65.50;;;;;;5031226;28;20556;-72
2023/05/20 00:47:32;;;;;;;3.93;3.00;;;18.50;65.40;;;;;;5032372;28;20565;-72
2023/05/20 00:50:00;;;;;;;3.10;2.80;;;18.40;65.30;;;;;;5033200;28;20480;-72
2023/05/20 00:52:31;;;;;;;3.40;2.93;;;18.50;65.30;;;;;;5031695;28;20485;-72
2023/05/20 00:54:58;;;;;;;4.10;2.77;;;18.40;65.10;;;;;;5038432;28;20462;-72
2023/05/20 00:57:25;;;;;;;4.50;2.77;;;18.40;65.20;;;;;;5031586;28;20468;-71
2023/05/20 00:59:52;;;;;;;3.13;2.80;;;18.40;65.20;;;;;;5014989;28;20495;-71
2023/05/20 01:02:19;;;;;;;3.30;2.70;;;18.40;65.10;;;;;;5031476;28;20453;-72
2023/05/20 01:04:47;;;;;;;5.67;2.80;;;18.40;65.10;;;;;;5031972;28;20537;-72
2023/05/20 01:07:16;;;;;;;3.23;2.73;;;18.40;65.00;;;;;;5032388;28;20484;-72
2023/05/20 01:09:45;;;;;;;2.70;2.27;;;18.30;64.80;;;;;;5031666;28;20469;-72
2023/05/20 01:12:15;;;;;;;3.67;2.60;;;18.40;64.90;;;;;;5032600;28;20481;-71
2023/05/20 01:14:48;;;;;;;4.03;2.70;;;18.40;64.70;;;;;;5032081;28;20915;-71
2023/05/20 01:17:16;;;;;;;4.77;2.50;;;18.40;64.80;;;;;;5017695;28;20506;-72
2023/05/20 01:19:45;;;;;;;2.83;2.40;;;18.40;64.70;;;;;;5032635;28;20264;-71
2023/05/20 01:22:13;;;;;;;2.87;2.50;;;18.40;64.60;;;;;;5031994;28;20459;-71
2023/05/20 01:24:43;;;;;;;3.00;2.50;;;18.40;64.70;;;;;;5032014;28;20473;-72
2023/05/20 01:27:12;;;;;;;3.90;2.87;;;18.40;64.60;;;;;;5032851;28;20221;-72
2023/05/20 01:29:40;;;;;;;2.97;2.67;;;18.40;64.60;;;;;;5032172;28;20453;-72
2023/05/20 01:32:11;;;;;;;3.90;2.50;;;18.40;64.50;;;;;;5030649;28;20457;-72
2023/05/20 01:34:41;;;;;;;3.37;2.83;;;18.50;64.40;;;;;;5031804;28;20492;-72
2023/05/20 01:37:08;;;;;;;3.20;2.60;;;18.50;64.10;;;;;;5032254;28;20449;-71
2023/05/20 01:39:40;;;;;;;2.87;2.50;;;18.50;64.00;;;;;;5032421;28;20459;-72
2023/05/20 01:42:09;;;;;;;2.70;2.50;;;18.50;64.10;;;;;;5032084;28;21076;-71
2023/05/20 01:44:36;;;;;;;3.93;2.77;;;18.50;64.00;;;;;;5031292;28;20465;-72
2023/05/20 01:47:03;;;;;;;3.10;2.63;;;18.50;64.10;;;;;;5031023;28;20557;-71
2023/05/20 01:49:30;;;;;;;3.60;2.67;;;18.50;63.90;;;;;;5032581;28;20490;-71
2023/05/20 01:51:57;;;;;;;2.87;2.67;;;18.50;63.90;;;;;;5030279;28;20481;-72
2023/05/20 01:54:24;;;;;;;2.83;2.57;;;18.50;63.80;;;;;;5031552;28;20489;-72
2023/05/20 01:56:51;;;;;;;2.90;2.60;;;18.50;63.90;;;;;;5030895;28;20479;-72
2023/05/20 01:59:19;;;;;;;3.23;2.83;;;18.60;64.70;;;;;;5030809;28;20501;-72
2023/05/20 02:01:46;;;;;;;3.77;2.90;;;18.60;64.10;;;;;;5031180;28;20473;-70
2023/05/20 02:04:13;;;;;;;3.27;2.90;;;18.60;64.40;;;;;;5031472;28;20576;-71
2023/05/20 02:06:40;;;;;;;3.97;2.80;;;18.60;64.50;;;;;;5030810;28;20469;-72
2023/05/20 02:09:07;;;;;;;3.60;2.67;;;18.60;64.60;;;;;;5031861;28;20483;-72
2023/05/20 02:11:35;;;;;;;2.63;2.43;;;18.60;64.60;;;;;;5031730;28;20203;-72
2023/05/20 02:14:02;;;;;;;3.90;2.73;;;18.60;64.60;;;;;;5030408;28;20477;-71
2023/05/20 02:16:30;;;;;;;3.17;2.60;;;18.60;64.80;;;;;;5031180;28;20465;-71
2023/05/20 02:18:57;;;;;;;4.00;2.90;;;18.60;64.80;;;;;;5031104;28;20984;-71
2023/05/20 02:21:25;;;;;;;3.17;2.70;;;18.60;64.80;;;;;;5030912;28;20465;-72
2023/05/20 02:23:52;;;;;;;2.67;2.40;;;18.60;65.00;;;;;;5029985;28;20471;-72
2023/05/20 02:26:19;;;;;;;3.83;2.63;;;18.50;65.10;;;;;;5030413;28;20576;-72
2023/05/20 02:28:49;;;;;;;3.03;2.73;;;18.50;65.20;;;;;;5013314;28;20485;-72
2023/05/20 02:31:16;;;;;;;3.60;2.80;;;18.50;65.50;;;;;;5031105;28;20591;-72
2023/05/20 02:33:44;;;;;;;4.80;2.80;;;18.50;65.70;;;;;;5029645;28;20489;-72
2023/05/20 02:36:11;;;;;;;3.80;2.80;;;18.40;65.60;;;;;;5030213;28;20448;-72
2023/05/20 02:38:38;;;;;;;3.40;2.70;;;18.40;65.80;;;;;;5030895;28;20820;-72
2023/05/20 02:41:05;;;;;;;2.70;2.50;;;18.40;65.80;;;;;;5030731;28;20475;-72
2023/05/20 02:43:33;;;;;;;4.03;2.90;;;18.40;65.80;;;;;;5030123;28;20457;-71
2023/05/20 02:46:00;;;;;;;3.67;2.80;;;18.40;65.80;;;;;;5030259;28;20489;-72
2023/05/20 02:48:26;;;;;;;5.30;3.30;;;18.30;65.70;;;;;;5031160;28;20449;-71
2023/05/20 02:50:55;;;;;;;4.60;2.50;;;18.30;66.00;;;;;;5029653;28;20465;-72
2023/05/20 02:53:22;;;;;;;3.10;2.80;;;18.30;66.00;;;;;;5030342;28;20904;-72
2023/05/20 02:55:50;;;;;;;3.33;2.60;;;18.30;66.30;;;;;;5031206;28;20476;-72
2023/05/20 02:58:17;;;;;;;5.03;2.80;;;18.30;66.10;;;;;;5030857;28;20469;-72
2023/05/20 03:00:43;;;;;;;3.33;2.73;;;18.30;65.90;;;;;;5030318;28;20852;-71
2023/05/20 03:03:12;;;;;;;4.50;2.70;;;18.20;65.50;;;;;;5030412;28;20476;-71
2023/05/20 03:05:41;;;;;;;3.57;2.67;;;18.20;65.30;;;;;;5029785;28;20623;-72
2023/05/20 03:08:10;;;;;;;3.57;2.80;;;18.20;65.20;;;;;;5030637;28;20469;-73
2023/05/20 03:10:37;;;;;;;3.60;2.87;;;18.20;65.00;;;;;;5029565;28;20465;-73
2023/05/20 03:13:07;;;;;;;4.43;3.20;;;18.20;65.10;;;;;;5030723;28;20485;-72
2023/05/20 03:15:35;;;;;;;3.77;2.90;;;18.20;65.00;;;;;;5030662;28;20497;-73
2023/05/20 03:18:02;;;;;;;2.80;2.60;;;18.20;64.90;;;;;;5030944;28;21180;-73
2023/05/20 03:20:29;;;;;;;3.43;2.80;;;18.10;64.80;;;;;;5030553;28;20456;-72
2023/05/20 03:22:56;;;;;;;2.70;2.50;;;18.10;64.80;;;;;;5029986;28;20473;-72
2023/05/20 03:25:25;;;;;;;3.60;2.60;;;18.10;64.50;;;;;;5030256;28;20522;-71
2023/05/20 03:27:52;;;;;;;2.87;2.60;;;18.10;64.20;;;;;;5030347;28;20818;-71
2023/05/20 03:30:19;;;;;;;3.00;2.60;;;18.10;64.10;;;;;;5029957;28;20953;-71
2023/05/20 03:32:46;;;;;;;4.13;2.53;;;18.10;64.10;;;;;;5028874;28;20874;-71
2023/05/20 03:35:13;;;;;;;2.77;2.50;;;18.10;63.90;;;;;;5030310;28;20445;-71
2023/05/20 03:37:39;;;;;;;3.00;2.43;;;18.00;63.50;;;;;;5030648;28;20951;-72
2023/05/20 03:40:09;;;;;;;3.63;2.70;;;18.00;63.50;;;;;;5030592;28;21013;-71
2023/05/20 03:42:37;;;;;;;2.80;2.50;;;18.00;63.50;;;;;;5029615;28;20469;-72
2023/05/20 03:45:05;;;;;;;4.33;2.70;;;18.00;63.50;;;;;;5033554;28;20457;-72
2023/05/20 03:47:32;;;;;;;4.07;2.90;;;18.00;63.50;;;;;;5033145;28;20469;-72
2023/05/20 03:49:59;;;;;;;2.80;2.60;;;18.00;63.50;;;;;;5033194;28;20559;-71
2023/05/20 03:52:26;;;;;;;3.40;2.83;;;17.90;64.10;;;;;;5032785;28;20472;-72
2023/05/20 03:54:53;;;;;;;3.93;2.93;;;17.90;63.20;;;;;;5032617;28;20481;-72
2023/05/20 03:57:21;;;;;;;3.77;2.90;;;17.90;63.20;;;;;;5033858;28;21163;-71
2023/05/20 03:59:50;;;;;;;3.20;2.63;;;17.90;63.00;;;;;;5033783;28;20507;-71
2023/05/20 04:02:17;;;;;;;2.90;2.60;;;17.90;63.10;;;;;;5032718;28;20898;-71
2023/05/20 04:04:43;;;;;;;3.43;2.60;;;17.80;63.20;;;;;;5033522;28;20464;-71
2023/05/20 04:07:10;;;;;;;3.40;2.80;;;17.90;63.30;;;;;;5033487;28;20491;-71
2023/05/20 04:09:38;;;;;;;3.60;2.63;;;17.80;63.30;;;;;;5033577;28;20473;-71
2023/05/20 04:12:05;;;;;;;3.33;2.50;;;17.80;63.20;;;;;;5031958;28;20463;-72
2023/05/20 04:14:33;;;;;;;3.43;2.37;;;17.80;63.00;;;;;;5033908;28;20491;-72
2023/05/20 04:17:04;;;;;;;3.37;3.07;;;17.80;63.10;;;;;;5033015;28;20468;-72
2023/05/20 04:19:31;;;;;;;3.13;2.83;;;17.80;63.30;;;;;;5034435;28;20461;-72
2023/05/20 04:21:58;;;;;;;2.83;2.63;;;17.80;63.30;;;;;;5032521;28;20467;-71
2023/05/20 04:24:26;;;;;;;4.13;3.23;;;17.80;63.30;;;;;;5032627;28;20464;-72
2023/05/20 04:26:56;;;;;;;3.33;3.00;;;17.80;63.20;;;;;;5033482;28;20453;-71
2023/05/20 04:29:23;;;;;;;3.40;2.73;;;17.70;63.20;;;;;;5034294;28;20559;-71
2023/05/20 04:31:49;;;;;;;2.90;2.50;;;17.80;63.30;;;;;;5031404;28;20465;-72
2023/05/20 04:34:19;;;;;;;3.90;2.57;;;17.70;63.20;;;;;;5033609;28;20484;-71
2023/05/20 04:36:46;;;;;;;2.93;2.70;;;17.80;63.20;;;;;;5032979;28;20483;-72
2023/05/20 04:39:14;;;;;;;3.13;2.63;;;17.70;63.00;;;;;;5033524;28;20536;-71
2023/05/20 04:41:41;;;;;;;3.10;2.80;;;17.80;63.20;;;;;;5032261;28;20488;-72
2023/05/20 04:44:08;;;;;;;4.70;2.50;;;17.80;63.20;;;;;;5033555;28;21007;-72
2023/05/20 04:46:35;;;;;;;3.17;2.70;;;17.80;63.00;;;;;;5032439;28;20485;-71
2023/05/20 04:49:03;;;;;;;2.87;2.60;;;17.80;63.10;;;;;;5033497;28;20637;-72
2023/05/20 04:51:31;;;;;;;3.70;2.63;;;17.80;63.30;;;;;;5032734;28;20465;-72
2023/05/20 04:53:58;;;;;;;4.80;3.00;;;17.80;63.20;;;;;;5031163;28;20489;-72
2023/05/20 04:56:25;;;;;;;4.83;2.87;;;17.80;63.30;;;;;;5032088;28;20523;-71
2023/05/20 04:58:53;;;;;;;2.77;2.40;;;17.80;63.20;;;;;;5033127;28;20489;-72
2023/05/20 05:01:20;;;;;;;3.97;2.90;;;17.80;63.30;;;;;;5031091;28;20498;-72
2023/05/20 05:03:47;;;;;;;3.80;2.73;;;17.80;63.30;;;;;;5032473;28;20515;-72
2023/05/20 05:06:13;;;;;;;3.97;3.00;;;17.90;63.50;;;;;;5032559;28;20935;-72
2023/05/20 05:08:42;;;;;;;3.53;2.77;;;17.90;63.60;;;;;;5032309;28;20455;-71
2023/05/20 05:11:08;;;;;;;3.67;2.70;;;17.90;63.90;;;;;;5030898;28;20499;-72
2023/05/20 05:13:35;;;;;;;3.30;3.00;;;17.90;63.80;;;;;;5032040;28;20491;-72
2023/05/20 05:16:02;;;;;;;3.20;2.90;;;18.00;64.00;;;;;;5032276;28;20471;-72
2023/05/20 05:18:29;;;;;;;3.10;2.80;;;18.00;64.00;;;;;;5032417;28;20465;-73
2023/05/20 05:21:01;;;;;;;3.47;3.17;;;18.10;64.20;;;;;;4978854;28;20456;-72
2023/05/20 05:23:28;;;;;;;3.53;2.80;;;18.10;64.20;;;;;;5032221;28;20465;-72
2023/05/20 05:25:56;;;;;;;3.20;2.90;;;18.20;64.20;;;;;;5031998;28;21178;-72
2023/05/20 05:28:24;;;;;;;5.40;3.20;;;18.20;64.40;;;;;;5031779;28;20509;-71
2023/05/20 05:30:51;;;;;;;3.43;3.10;;;18.20;64.40;;;;;;5032775;28;20455;-71
2023/05/20 05:33:17;;;;;;;3.43;2.70;;;18.30;64.10;;;;;;5030563;28;20881;-72
2023/05/20 05:35:45;;;;;;;6.30;2.80;;;18.30;64.20;;;;;;5031626;28;20491;-72
2023/05/20 05:38:11;;;;;;;4.07;3.30;;;18.30;64.40;;;;;;5031872;28;20524;-72
2023/05/20 05:40:39;;;;;;;4.23;3.30;;;18.40;64.60;;;;;;5031235;28;21206;-72
2023/05/20 05:43:07;;;;;;;4.27;2.97;;;18.40;64.70;;;;;;5030866;28;20504;-72
2023/05/20 05:45:34;;;;;;;4.70;3.70;;;18.40;64.90;;;;;;5030958;28;20445;-72
2023/05/20 05:48:01;;;;;;;4.63;3.43;;;18.50;65.00;;;;;;5030987;28;20499;-71
2023/05/20 05:50:28;;;;;;;5.63;3.93;;;18.50;65.00;;;;;;5033007;28;20467;-71
2023/05/20 05:52:54;;;;;;;4.13;3.30;;;18.50;65.10;;;;;;5032756;28;20476;-72
2023/05/20 05:55:22;;;;;;;4.90;3.20;;;18.60;65.10;;;;;;5032081;28;20484;-72
2023/05/20 05:57:50;;;;;;;3.83;3.47;;;18.60;65.50;;;;;;5031160;28;20481;-70
2023/05/20 06:00:18;;;;;;;4.00;3.13;;;18.60;65.70;;;;;;5030376;28;20473;-72
2023/05/20 06:02:45;;;;;;;5.47;3.50;;;18.70;65.30;;;;;;5029344;28;20475;-72
2023/05/20 06:05:12;;;;;;;3.80;3.10;;;18.70;65.00;;;;;;5031212;28;20551;-73
2023/05/20 06:07:39;;;;;;;4.07;2.77;;;18.80;65.00;;;;;;5031890;28;21004;-72
2023/05/20 06:10:07;;;;;;;4.53;3.63;;;18.80;65.00;;;;;;5030735;28;20475;-71
2023/05/20 06:12:34;;;;;;;4.53;3.47;;;18.90;65.10;;;;;;5028105;28;20559;-72
2023/05/20 06:15:01;;;;;;;5.03;3.10;;;19.00;65.20;;;;;;5025539;28;20229;-70
2023/05/20 06:17:29;;;;;;;3.53;3.10;;;19.00;65.30;;;;;;5035292;28;20806;-71
2023/05/20 06:19:56;;;;;;;5.23;3.50;;;19.10;65.20;;;;;;5031489;28;20282;-72
2023/05/20 06:22:23;;;;;;;3.30;3.00;;;19.20;65.20;;;;;;5031818;28;20552;-72
2023/05/20 06:24:50;;;;;;;3.47;2.93;;;19.20;65.10;;;;;;5027212;28;20551;-73
2023/05/20 06:27:17;;;;;;;3.70;3.30;;;19.20;64.90;;;;;;5030629;28;20445;-73
2023/05/20 06:29:44;;;;;;;3.50;3.20;;;19.30;65.00;;;;;;5028287;28;20872;-72
2023/05/20 06:32:11;;;;;;;6.77;3.63;;;19.30;65.30;;;;;;5011639;28;20198;-74
2023/05/20 06:34:39;;;;;;;2.87;2.63;;;19.40;65.20;;;;;;5029816;28;20313;-73
2023/05/20 06:37:06;;;;;;;3.80;3.13;;;19.50;65.70;;;;;;5030119;28;20489;-72
2023/05/20 06:39:33;;;;;;;4.03;3.40;;;19.50;65.40;;;;;;5026603;28;20588;-72
2023/05/20 06:41:59;;;;;;;2.97;2.77;;;19.60;65.20;;;;;;5031293;28;20990;-74
2023/05/20 06:44:27;;;;;;;3.70;3.33;;;19.70;64.80;;;;;;5031016;28;20325;-75
2023/05/20 06:46:53;;;;;;;3.93;3.10;;;19.70;65.00;;;;;;5032926;28;20464;-71
2023/05/20 06:49:21;;;;;;;4.30;3.40;;;19.80;64.80;;;;;;5031035;28;20210;-70
2023/05/20 06:51:49;;;;;;;5.53;3.03;;;19.80;64.70;;;;;;5030558;28;20226;-71
2023/05/20 06:54:16;;;;;;;5.03;3.20;;;19.90;64.70;;;;;;5031013;28;20226;-71
2023/05/20 06:56:44;;;;;;;3.47;2.80;;;19.90;64.50;;;;;;5030830;28;20293;-71
2023/05/20 06:59:11;;;;;;;4.77;3.53;;;20.00;64.70;;;;;;5030309;28;20230;-71
2023/05/20 07:01:37;;;;;;;4.67;3.40;;;20.00;64.50;;;;;;5031040;28;20202;-70
2023/05/20 07:04:04;;;;;;;5.23;3.50;;;20.10;65.00;;;;;;5028967;28;20203;-70
2023/05/20 07:06:31;;;;;;;5.40;3.17;;;20.10;65.10;;;;;;5025570;28;20239;-76
2023/05/20 07:09:00;;;;;;;3.87;3.37;;;20.20;65.00;;;;;;5029541;28;20198;-76
2023/05/20 07:11:27;;;;;;;4.30;3.77;;;20.20;65.20;;;;;;5026520;28;20198;-80
2023/05/20 07:13:54;;;;;;;4.63;3.20;;;20.20;65.20;;;;;;5027996;28;20244;-82
2023/05/20 07:16:21;;;;;;;6.97;3.63;;;20.30;65.30;;;;;;5031391;28;20293;-80
2023/05/20 07:18:48;;;;;;;3.90;3.50;;;20.30;65.40;;;;;;5030504;28;20213;-81
2023/05/20 07:21:15;;;;;;;3.70;3.40;;;20.30;65.50;;;;;;5032310;28;20217;-78
2023/05/20 07:23:42;;;;;;;4.07;3.20;;;20.40;65.40;;;;;;5031474;28;20292;-74
2023/05/20 07:26:10;;;;;;;5.40;2.90;;;20.50;65.10;;;;;;5012203;28;20282;-71
2023/05/20 07:28:37;;;;;;;3.97;3.30;;;20.50;65.10;;;;;;5030397;28;20207;-73
2023/05/20 07:31:05;;;;;;;4.17;3.70;;;20.50;65.10;;;;;;5030157;28;20210;-73
2023/05/20 07:33:32;;;;;;;4.37;3.30;;;20.60;65.70;;;;;;4984709;28;20310;-74
2023/05/20 07:35:58;;;;;;;4.70;3.57;;;20.70;65.80;;;;;;5026211;28;20223;-70
2023/05/20 07:38:25;;;;;;;6.03;3.50;;;20.70;66.10;;;;;;5028001;28;20203;-73
2023/05/20 07:40:52;;;;;;;3.40;3.10;;;20.80;66.10;;;;;;5023646;28;20345;-73
2023/05/20 07:43:21;;;;;;;5.13;3.83;;;21.00;66.10;;;;;;5025335;28;20234;-76
2023/05/20 07:45:48;;;;;;;4.87;3.87;;;21.00;66.30;;;;;;5028933;28;20606;-77
2023/05/20 07:48:15;;;;;;;3.90;3.47;;;21.20;66.40;;;;;;5030029;28;20206;-76
2023/05/20 07:50:42;;;;;;;3.90;3.37;;;21.30;66.60;;;;;;5030056;28;20214;-76
2023/05/20 07:53:08;;;;;;;4.47;4.00;;;21.50;66.40;;;;;;5026250;28;20684;-75
2023/05/20 07:55:36;;;;;;;4.60;3.50;;;21.70;66.10;;;;;;5028856;28;20232;-76
2023/05/20 07:58:03;;;;;;;4.10;3.70;;;21.80;65.80;;;;;;5029495;28;20213;-75
2023/05/20 08:00:31;;;;;;;4.77;4.27;;;21.90;65.50;;;;;;5028666;28;20298;-75
2023/05/20 08:02:58;;;;;;;4.47;4.07;;;22.00;64.90;;;;;;4992782;28;20205;-76
2023/05/20 08:05:25;;;;;;;4.77;4.27;;;22.10;64.40;;;;;;5026435;28;20203;-75
2023/05/20 08:07:52;;;;;;;4.37;3.97;;;22.10;64.40;;;;;;5027024;28;20305;-76
2023/05/20 08:10:19;;;;;;;5.23;4.73;;;22.20;63.80;;;;;;5027629;28;20210;-75
2023/05/20 08:12:47;;;;;;;4.73;4.27;;;22.30;63.40;;;;;;5028219;28;20262;-76
2023/05/20 08:15:14;;;;;;;4.60;4.13;;;22.40;63.30;;;;;;5028774;28;20237;-75
2023/05/20 08:17:42;;;;;;;4.80;4.40;;;22.40;62.90;;;;;;5029667;28;20206;-75
2023/05/20 08:20:11;;;;;;;4.53;4.13;;;22.40;62.90;;;;;;5029665;28;20293;-77
2023/05/20 08:22:39;;;;;;;4.87;4.10;;;22.50;62.30;;;;;;5029401;28;20214;-75
2023/05/20 08:25:09;;;;;;;4.17;3.87;;;22.60;62.40;;;;;;5029171;28;20293;-74
2023/05/20 08:27:36;;;;;;;4.30;3.90;;;22.70;63.00;;;;;;5011847;28;20290;-73
2023/05/20 08:30:03;;;;;;;4.83;4.37;;;22.90;63.50;;;;;;5029584;28;20785;-74
2023/05/20 08:32:30;;;;;;;4.93;4.50;;;23.00;63.10;;;;;;5032731;28;20222;-74
2023/05/20 08:35:00;;;;;;;5.00;4.57;;;23.20;61.90;;;;;;5032983;28;20218;-76
2023/05/20 08:37:28;;;;;;;4.70;4.30;;;23.20;61.70;;;;;;5032633;28;20343;-76
2023/05/20 08:39:55;;;;;;;4.73;4.10;;;23.30;61.30;;;;;;5032639;28;20214;-74
2023/05/20 08:42:23;;;;;;;4.77;4.33;;;23.40;61.30;;;;;;5032975;28;20611;-76
2023/05/20 08:44:52;;;;;;;4.13;3.73;;;23.50;60.40;;;;;;5032980;28;20233;-76
2023/05/20 08:47:20;;;;;;;4.87;3.97;;;23.60;60.50;;;;;;5032556;28;20225;-75
2023/05/20 08:49:48;;;;;;;4.57;4.17;;;23.70;60.00;;;;;;5033172;28;20210;-75
2023/05/20 08:52:17;;;;;;;4.33;3.93;;;23.80;60.70;;;;;;5032288;28;20300;-75
2023/05/20 08:54:46;;;;;;;4.97;4.17;;;23.90;60.80;;;;;;5032293;28;20229;-75
2023/05/20 08:57:13;;;;;;;4.90;4.40;;;24.00;60.30;;;;;;5032544;28;20292;-75
2023/05/20 08:59:42;;;;;;;4.80;4.40;;;24.10;60.40;;;;;;5015081;28;20242;-76
2023/05/20 09:02:10;;;;;;;3.80;3.50;;;24.20;59.80;;;;;;5032197;28;20206;-75
2023/05/20 09:04:37;;;;;;;5.00;4.40;;;24.20;59.70;;;;;;5032681;28;20203;-76
2023/05/20 09:07:04;;;;;;;4.50;4.10;;;24.20;59.60;;;;;;5031785;28;20220;-76
2023/05/20 09:09:34;;;;;;;4.87;4.37;;;24.20;58.70;;;;;;5032670;28;20252;-76
2023/05/20 09:12:01;;;;;;;4.30;4.00;;;24.30;58.60;;;;;;4997349;28;20210;-74
2023/05/20 09:14:28;;;;;;;4.33;3.90;;;24.40;59.10;;;;;;5031801;28;20709;-76
2023/05/20 09:16:55;;;;;;;4.50;4.03;;;24.40;58.90;;;;;;5032291;28;20654;-75
2023/05/20 09:19:23;;;;;;;4.10;3.80;;;24.50;59.50;;;;;;5032291;28;20206;-76
2023/05/20 09:21:53;;;;;;;5.47;4.40;;;24.60;58.50;;;;;;5031963;28;20561;-76
2023/05/20 09:24:23;;;;;;;5.40;4.30;;;24.70;58.90;;;;;;5032097;28;20210;-76
2023/05/20 09:26:52;;;;;;;5.07;3.90;;;24.80;58.40;;;;;;5032136;28;20202;-75
2023/05/20 09:29:20;;;;;;;4.93;4.07;;;24.90;58.60;;;;;;5032265;28;20206;-76
2023/05/20 09:31:47;;;;;;;4.50;4.10;;;25.00;57.80;;;;;;5032029;28;20231;-75
2023/05/20 09:34:15;;;;;;;4.13;3.73;;;25.00;57.10;;;;;;5031760;28;20317;-76
2023/05/20 09:36:43;;;;;;;4.43;4.07;;;25.00;57.80;;;;;;5031207;28;20232;-77
2023/05/20 09:39:14;;;;;;;5.00;4.10;;;25.00;57.40;;;;;;5031903;28;20690;-76
2023/05/20 09:41:49;;;;;;;4.00;3.70;;;25.00;56.70;;;;;;5031388;28;20202;-76
2023/05/20 09:44:19;;;;;;;5.63;4.07;;;24.90;57.30;;;;;;5031664;28;20264;-76
2023/05/20 09:46:48;;;;;;;4.47;4.07;;;25.00;56.90;;;;;;5031603;28;20293;-75
2023/05/20 09:49:16;;;;;;;4.53;3.83;;;25.00;57.00;;;;;;5031380;28;20272;-76
2023/05/20 09:51:45;;;;;;;4.17;3.80;;;25.00;56.80;;;;;;5031432;28;20210;-76
2023/05/20 09:54:13;;;;;;;4.47;3.93;;;25.00;56.70;;;;;;5031278;28;20210;-76
2023/05/20 09:56:41;;;;;;;4.63;4.23;;;25.10;56.80;;;;;;5030956;28;20226;-76
2023/05/20 09:59:10;;;;;;;4.43;4.03;;;25.10;56.80;;;;;;5030282;28;20838;-76
2023/05/20 10:01:38;;;;;;;5.73;3.90;;;25.10;56.30;;;;;;5031341;28;20210;-75
2023/05/20 10:04:07;;;;;;;4.80;4.40;;;25.20;56.80;;;;;;5031016;28;20210;-74
2023/05/20 10:06:51;;;;;;;4.73;4.13;;;25.20;56.70;;;;;;5030991;28;20202;-76
2023/05/20 10:09:32;;;;;;;5.43;4.10;;;25.40;57.50;;;;;;5031072;28;20313;-77
2023/05/20 10:12:07;;;;;;;4.30;3.90;;;25.60;57.80;;;;;;5031239;28;20217;-75
2023/05/20 10:14:48;;;;;;;4.47;4.07;;;25.70;57.10;;;;;;5030941;28;20300;-76
2023/05/20 10:17:25;;;;;;;5.63;4.17;;;25.80;56.50;;;;;;5031193;28;20212;-75
2023/05/20 10:19:58;;;;;;;4.53;4.10;;;25.80;56.90;;;;;;5030628;28;20301;-75
2023/05/20 10:22:28;;;;;;;4.33;3.93;;;25.80;56.90;;;;;;5013667;28;20297;-76
2023/05/20 10:25:00;;;;;;;4.47;4.10;;;25.90;56.50;;;;;;5030344;28;20206;-75
2023/05/20 10:27:28;;;;;;;3.87;3.47;;;25.90;56.40;;;;;;5030783;28;20210;-76
2023/05/20 10:29:57;;;;;;;4.50;4.10;;;26.00;55.60;;;;;;5030957;28;20305;-76
2023/05/20 10:32:30;;;;;;;4.77;4.27;;;26.00;55.70;;;;;;5030781;28;20217;-76
2023/05/20 10:35:00;;;;;;;4.17;3.77;;;26.00;56.20;;;;;;5029208;28;20615;-75
2023/05/20 10:37:29;;;;;;;4.70;4.30;;;26.20;55.80;;;;;;5029955;28;20218;-74
2023/05/20 10:40:10;;;;;;;4.37;3.97;;;26.20;55.20;;;;;;5029992;28;20206;-74
2023/05/20 10:42:37;;;;;;;5.87;4.07;;;26.30;54.20;;;;;;5030672;28;20230;-74
2023/05/20 10:45:06;;;;;;;4.10;3.70;;;26.40;54.70;;;;;;5030543;28;20206;-77
2023/05/20 10:47:34;;;;;;;5.97;4.30;;;26.60;55.40;;;;;;5030177;28;20212;-75
2023/05/20 10:50:03;;;;;;;4.37;3.93;;;26.60;54.30;;;;;;5030534;28;20265;-74
2023/05/20 10:52:33;;;;;;;4.47;4.07;;;26.60;54.70;;;;;;5030213;28;20544;-75
2023/05/20 10:55:01;;;;;;;4.27;3.87;;;26.60;54.20;;;;;;5029807;28;20218;-73
2023/05/20 10:57:29;;;;;;;4.50;4.10;;;26.40;53.30;;;;;;5030413;28;20203;-74
2023/05/20 10:59:56;;;;;;;4.10;3.70;;;26.40;52.80;;;;;;5030289;28;20790;-74
2023/05/20 11:02:25;;;;;;;4.40;4.00;;;26.30;53.40;;;;;;5030017;28;20264;-76
2023/05/20 11:04:56;;;;;;;4.43;4.10;;;26.40;53.30;;;;;;5030196;28;20207;-76
2023/05/20 11:07:27;;;;;;;4.30;3.90;;;26.40;53.60;;;;;;5030433;28;20222;-77
2023/05/20 11:09:54;;;;;;;4.27;3.87;;;26.60;53.90;;;;;;5030379;28;20213;-76
2023/05/20 11:12:21;;;;;;;4.40;4.00;;;26.70;53.90;;;;;;5030380;28;20202;-76
2023/05/20 11:14:49;;;;;;;4.77;4.33;;;26.80;53.80;;;;;;5029983;28;20249;-75
2023/05/20 11:17:16;;;;;;;4.53;4.23;;;26.90;54.00;;;;;;5029595;28;20695;-74
2023/05/20 11:19:43;;;;;;;4.30;3.90;;;27.00;54.30;;;;;;5030521;28;20210;-75
2023/05/20 11:22:11;;;;;;;5.33;4.23;;;27.10;53.10;;;;;;5030240;28;20571;-75
2023/05/20 11:24:38;;;;;;;5.37;4.00;;;27.00;52.20;;;;;;5029968;28;20242;-76
2023/05/20 11:27:06;;;;;;;4.47;4.07;;;27.00;52.00;;;;;;5030154;28;20203;-76
2023/05/20 11:29:34;;;;;;;4.40;3.77;;;27.00;51.80;;;;;;5030172;28;20241;-75
2023/05/20 11:32:01;;;;;;;4.60;4.10;;;27.10;51.90;;;;;;5029641;28;20566;-75
2023/05/20 11:34:34;;;;;;;4.37;3.93;;;27.10;52.30;;;;;;5029886;28;20691;-76
2023/05/20 11:37:01;;;;;;;3.80;3.50;;;27.10;52.20;;;;;;5029997;28;20225;-76
2023/05/20 11:39:31;;;;;;;4.33;3.93;;;27.10;52.50;;;;;;5029445;28;20210;-75
2023/05/20 11:41:58;;;;;;;4.60;4.20;;;27.10;52.80;;;;;;5030208;28;20773;-75
2023/05/20 11:44:25;;;;;;;5.33;4.30;;;27.20;53.20;;;;;;4994512;28;20261;-75
2023/05/20 11:47:00;;;;;;;4.70;3.77;;;27.40;52.50;;;;;;5029505;28;20850;-76
2023/05/20 11:49:27;;;;;;;4.27;3.87;;;27.40;51.80;;;;;;5029696;28;20743;-75
2023/05/20 11:51:54;;;;;;;4.37;3.97;;;27.40;51.40;;;;;;5029829;28;20844;-76
2023/05/20 11:54:23;;;;;;;4.70;4.30;;;27.40;51.80;;;;;;5029737;28;20211;-75
2023/05/20 11:56:51;;;;;;;5.63;4.03;;;27.30;51.10;;;;;;5029586;28;20691;-75
2023/05/20 11:59:18;;;;;;;5.27;3.90;;;27.30;51.20;;;;;;5029699;28;20298;-74
2023/05/20 12:01:45;;;;;;;4.63;4.23;;;27.30;51.30;;;;;;5029499;28;20208;-74
2023/05/20 12:04:13;;;;;;;5.13;4.60;;;27.20;52.40;;;;;;5029751;28;20653;-74
2023/05/20 12:06:41;;;;;;;4.87;4.43;;;27.20;53.10;;;;;;5033397;28;20205;-75
2023/05/20 12:09:09;;;;;;;4.73;4.33;;;27.20;53.00;;;;;;5033164;28;20317;-75
2023/05/20 12:11:38;;;;;;;4.13;3.83;;;27.10;52.20;;;;;;5033483;28;20303;-75
2023/05/20 12:14:07;;;;;;;4.47;4.07;;;27.10;52.00;;;;;;5032721;28;20220;-76
2023/05/20 12:16:35;;;;;;;5.50;4.33;;;27.00;51.50;;;;;;5032841;28;20219;-76
2023/05/20 12:19:02;;;;;;;4.80;4.10;;;27.10;51.90;;;;;;5033107;28;20209;-75
2023/05/20 12:21:30;;;;;;;4.90;4.50;;;27.30;52.10;;;;;;5033308;28;20322;-75
2023/05/20 12:23:57;;;;;;;5.77;4.43;;;27.30;51.40;;;;;;4981823;28;20277;-74
2023/05/20 12:26:24;;;;;;;4.70;4.30;;;27.40;51.90;;;;;;5014131;28;20560;-75
2023/05/20 12:28:51;;;;;;;4.83;4.17;;;27.50;51.80;;;;;;5013276;28;20635;-74
2023/05/20 12:31:19;;;;;;;4.93;4.40;;;27.60;51.60;;;;;;5013410;28;20211;-75
2023/05/20 12:33:47;;;;;;;4.67;4.27;;;27.60;51.80;;;;;;5013203;28;20230;-74
2023/05/20 12:36:14;;;;;;;4.23;3.90;;;27.70;50.70;;;;;;5031547;28;20224;-75
2023/05/20 12:38:41;;;;;;;4.67;4.37;;;27.70;51.40;;;;;;5032802;28;20314;-75
2023/05/20 12:41:08;;;;;;;4.70;4.30;;;27.80;51.40;;;;;;5033083;28;20296;-75
2023/05/20 12:43:36;;;;;;;4.83;4.23;;;27.80;51.70;;;;;;5032443;28;20583;-74
2023/05/20 12:46:03;;;;;;;4.40;4.00;;;27.80;51.60;;;;;;5032464;28;20204;-75
2023/05/20 12:48:31;;;;;;;5.43;4.50;;;27.80;52.00;;;;;;5032669;28;20212;-75
2023/05/20 12:50:58;;;;;;;4.67;4.23;;;27.90;51.90;;;;;;5032634;28;20248;-75