Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:02:16;;;;;;;12.15;7.43;;;;;;;8.56;77.92;100872.88;6278616;22;20007;-86
2022/12/25 00:04:44;;;;;;;11.77;7.55;;;;;;;8.66;77.79;100879.09;6255320;22;20018;-83
2022/12/25 00:07:11;;;;;;;12.55;8.13;;;;;;;8.59;77.64;100872.59;6279333;22;20026;-83
2022/12/25 00:09:53;;;;;;;11.98;7.85;;;;;;;8.55;77.81;100876.56;6284630;22;20025;-84
2022/12/25 00:12:21;;;;;;;11.70;7.55;;;;;;;8.37;78.11;100862.16;6318189;22;20003;-82
2022/12/25 00:14:46;;;;;;;11.68;7.38;;;;;;;8.51;78.34;100887.69;6307127;22;20082;-84
2022/12/25 00:17:12;;;;;;;13.63;7.88;;;;;;;8.39;78.65;100886.97;6257862;22;20010;-85
2022/12/25 00:19:39;;;;;;;14.27;8.38;;;;;;;8.35;79.18;100885.53;6285615;22;20149;-84
2022/12/25 00:22:15;;;;;;;14.45;8.48;;;;;;;8.28;79.07;100893.28;6284854;22;20268;-87
2022/12/25 00:24:40;;;;;;;;;;;;;;;8.38;79.23;100910.22;6289298;22;20007;-88
2022/12/25 00:27:08;;;;;;;12.18;7.90;;;;;;;8.31;79.50;100916.28;6311263;22;19955;-85
2022/12/25 00:29:43;;;;;;;13.63;8.52;;;;;;;8.28;79.65;100924.59;6278645;22;20055;-86
2022/12/25 00:32:08;;;;;;;13.93;8.82;;;;;;;8.25;79.94;100926.56;6311338;22;19999;-86
2022/12/25 00:34:34;;;;;;;14.07;8.80;;;;;;;8.30;79.73;100919.94;6260280;22;20011;-86
2022/12/25 00:37:00;;;;;;;14.88;8.50;;;;;;;8.07;79.32;100874.66;6258104;22;20313;-87
2022/12/25 00:39:29;;;;;;;15.70;9.18;;;;;;;8.19;79.77;100913.75;6256652;22;20373;-85
2022/12/25 00:44:49;;;;;;;13.05;8.52;;;;;;;8.11;80.26;100894.00;6288014;22;20156;-84
2022/12/25 00:47:18;;;;;;;13.48;8.50;;;;;;;8.28;79.65;100929.97;6311701;22;20084;-83
2022/12/25 00:49:45;;;;;;;13.02;8.82;;;;;;;8.06;79.74;100894.41;6283958;22;20310;-87
2022/12/25 00:52:13;;;;;;;14.63;9.18;;;;;;;8.09;79.93;100918.22;6310897;22;20003;-84
2022/12/25 00:58:00;;;;;;;15.27;8.90;;;;;;;8.16;80.03;100934.59;6314234;22;20083;-84
2022/12/25 01:00:26;;;;;;;14.25;9.32;;;;;;;8.19;79.61;100923.59;6291846;22;20094;-83
2022/12/25 01:06:17;;;;;;;14.68;8.95;;;;;;;8.28;78.91;100916.56;6313632;22;19995;-84
2022/12/25 01:11:30;;;;;;;;;;;;;;;8.38;78.44;100946.88;6221531;22;20007;-84
2022/12/25 01:13:57;;;;;;;13.63;8.75;;;;;;;8.34;78.13;100937.44;6309443;22;19911;-86
2022/12/25 01:16:22;;;;;;;15.98;8.98;;;;;;;8.18;78.50;100921.91;6307491;22;20122;-85
2022/12/25 01:18:48;;;;;;;15.25;9.95;;;;;;;8.28;77.85;100921.91;6280114;22;20397;-84
2022/12/25 01:21:22;;;;;;;14.13;9.43;;;;;;;8.04;78.85;100918.63;6282441;22;20007;-86
2022/12/25 01:23:51;;;;;;;15.70;9.10;;;;;;;8.13;77.86;100908.09;6304948;22;20112;-84
2022/12/25 01:26:21;;;;;;;16.10;9.52;;;;;;;8.31;77.63;100948.41;6301315;22;20090;-84
2022/12/25 01:28:49;;;;;;;14.85;8.88;;;;;;;8.33;77.64;100951.81;6302077;22;20007;-83
2022/12/25 01:31:20;;;;;;;14.02;9.15;;;;;;;8.17;77.81;100937.16;6279913;22;20474;-83
2022/12/25 01:33:48;;;;;;;17.30;9.88;;;;;;;8.15;78.46;100952.50;6303422;22;20308;-83
2022/12/25 01:36:22;;;;;;;17.60;9.93;;;;;;;7.94;78.41;100914.28;6304238;22;20378;-84
2022/12/25 01:38:57;;;;;;;17.15;9.60;;;;;;;8.09;78.78;100939.66;6282372;22;20025;-83
2022/12/25 01:41:24;;;;;;;16.98;10.60;;;;;;;8.14;78.66;100947.28;6278902;22;20015;-83
2022/12/25 01:44:00;;;;;;;17.40;10.45;;;;;;;8.04;78.68;100936.53;6253751;22;20117;-85
2022/12/25 01:46:45;;;;;;;16.88;10.18;;;;;;;8.06;78.53;100942.63;6311330;22;19995;-85
2022/12/25 01:49:39;;;;;;;17.52;10.48;;;;;;;7.96;78.92;100945.28;6314176;22;20062;-84
2022/12/25 01:52:09;;;;;;;16.65;10.57;;;;;;;7.73;79.26;100917.03;6308401;22;20054;-84
2022/12/25 01:54:49;;;;;;;17.13;10.60;;;;;;;7.65;79.72;100938.25;6305157;22;20053;-83
2022/12/25 01:57:50;;;;;;;17.35;10.25;;;;;;;7.72;79.09;100932.22;6281009;22;20065;-85
2022/12/25 02:00:17;;;;;;;18.45;10.70;;;;;;;7.49;79.38;100920.03;6300813;22;20015;-84
2022/12/25 02:03:15;;;;;;;19.05;10.82;;;;;;;7.70;79.41;100950.28;6310439;22;20038;-85
2022/12/25 02:06:02;;;;;;;16.67;9.90;;;;;;;7.75;78.79;100961.41;6319012;22;20003;-82
2022/12/25 02:08:35;;;;;;;19.13;11.13;;;;;;;7.57;78.97;100938.94;6331334;22;19992;-86
2022/12/25 02:14:29;;;;;;;16.40;10.50;;;;;;;7.56;78.89;100955.97;6306789;22;20052;-83
2022/12/25 02:17:25;;;;;;;19.30;11.10;;;;;;;7.67;78.64;100966.56;6304478;22;19995;-83
2022/12/25 02:23:38;;;;;;;17.50;11.00;;;;;;;7.45;78.72;100967.63;6315588;22;20013;-84
2022/12/25 02:26:15;;;;;;;17.58;10.73;;;;;;;7.31;78.87;100952.75;6300783;22;20003;-84
2022/12/25 02:29:04;;;;;;;18.63;10.95;;;;;;;7.24;78.86;100951.59;6315039;22;20012;-86
2022/12/25 02:32:04;;;;;;;17.85;10.38;;;;;;;7.27;78.69;100953.16;6298061;22;20003;-84
2022/12/25 02:35:01;;;;;;;16.63;10.90;;;;;;;7.36;78.62;100953.19;6329042;22;19999;-89
2022/12/25 02:37:44;;;;;;;17.63;10.48;;;;;;;7.36;79.18;100985.31;6297439;22;20038;-85
2022/12/25 02:40:19;;;;;;;16.45;10.07;;;;;;;7.23;79.32;100962.41;6283898;22;20037;-83
2022/12/25 03:12:52;;;;;;;16.65;10.30;;;;;;;6.91;78.86;100984.72;6267973;22;20108;-83
2022/12/25 03:18:15;;;;;;;16.00;10.18;;;;;;;6.93;79.01;101010.34;6298802;22;20025;-87
2022/12/25 03:33:07;;;;;;;15.13;9.65;;;;;;;6.96;78.17;101020.78;6309214;22;20042;-84
2022/12/25 03:36:14;;;;;;;18.25;10.55;;;;;;;7.03;78.00;101021.13;6279207;22;20103;-83
2022/12/25 05:47:15;;;;;;;16.40;9.55;;;;;;;5.62;82.64;101180.09;6335598;22;20026;-85
2022/12/25 05:49:41;;;;;;;17.27;10.45;;;;;;;5.58;82.40;101181.28;6252969;22;20023;-85
2022/12/25 05:52:08;;;;;;;19.55;11.07;;;;;;;5.49;82.55;101172.16;6277231;22;20015;-83
2022/12/25 05:58:11;;;;;;;20.00;10.05;;;;;;;5.53;82.96;101204.81;6183320;23;20015;-88
2022/12/25 06:00:59;;;;;;;16.65;9.38;;;;;;;5.68;82.37;101203.63;6233645;23;20027;-85
2022/12/25 06:03:26;;;;;;;18.33;9.98;;;;;;;5.76;81.47;101204.84;6191982;23;20005;-84
2022/12/25 06:05:52;;;;;;;17.83;10.05;;;;;;;5.75;81.40;101213.84;6207908;23;20067;-84
2022/12/25 06:08:18;;;;;;;18.10;10.32;;;;;;;5.69;81.76;101221.34;6206802;23;20008;-83
2022/12/25 06:10:44;;;;;;;16.42;10.38;;;;;;;5.58;81.68;101207.13;6193632;23;20004;-82
2022/12/25 06:13:10;;;;;;;18.67;10.40;;;;;;;5.63;81.65;101211.13;6190381;23;20008;-83
2022/12/25 06:15:42;;;;;;;18.83;10.47;;;;;;;5.94;80.74;101238.19;6185795;23;20004;-86
2022/12/25 06:18:10;;;;;;;20.13;10.38;;;;;;;5.64;81.22;101219.97;6187307;23;20242;-85
2022/12/25 06:20:42;;;;;;;17.40;10.13;;;;;;;5.63;81.16;101208.47;6210992;23;20008;-84
2022/12/25 06:23:12;;;;;;;18.13;9.75;;;;;;;5.90;80.95;101234.03;6187912;23;20405;-81
2022/12/25 06:25:38;;;;;;;16.88;9.63;;;;;;;5.83;81.67;101255.00;6214960;23;20005;-83
2022/12/25 06:28:07;;;;;;;17.67;10.13;;;;;;;5.90;81.68;101258.91;6256999;22;20038;-83
2022/12/25 06:30:33;;;;;;;16.23;9.88;;;;;;;5.89;81.52;101264.34;6263704;22;20021;-83
2022/12/25 06:33:05;;;;;;;18.95;10.52;;;;;;;6.02;81.02;101259.81;6267590;22;20014;-83
2022/12/25 06:35:32;;;;;;;17.02;9.70;;;;;;;6.07;80.62;101267.47;6269401;22;20026;-82
2022/12/25 06:37:57;;;;;;;17.92;8.95;;;;;;;5.98;80.62;101257.50;6280541;22;20452;-83
2022/12/25 06:40:24;;;;;;;15.60;9.40;;;;;;;6.05;80.77;101270.25;6279755;22;19999;-82
2022/12/25 06:42:53;;;;;;;20.92;9.73;;;;;;;6.00;80.55;101260.91;6308730;22;20229;-81
2022/12/25 06:45:21;;;;;;;17.42;9.57;;;;;;;6.10;80.17;101257.41;6284119;22;20090;-83
2022/12/25 06:47:49;;;;;;;15.90;9.05;;;;;;;5.96;80.21;101241.59;6280536;22;20007;-84
2022/12/25 06:50:15;;;;;;;16.67;9.38;;;;;;;6.21;79.85;101274.44;6285429;22;20308;-84
2022/12/25 06:52:42;;;;;;;15.13;9.55;;;;;;;6.30;79.49;101271.06;6283400;22;20037;-84
2022/12/25 06:55:08;;;;;;;17.83;9.70;;;;;;;6.32;79.27;101266.44;6258749;22;20343;-82
2022/12/25 06:57:37;;;;;;;17.73;9.82;;;;;;;6.31;79.36;101265.59;6311032;22;19994;-83
2022/12/25 07:00:05;;;;;;;17.85;10.70;;;;;;;6.25;80.34;101259.88;6338275;22;20328;-83
2022/12/25 07:02:41;;;;;;;18.38;10.48;;;;;;;6.46;79.23;101284.06;6312862;22;20052;-82
2022/12/25 07:05:10;;;;;;;18.48;10.60;;;;;;;6.51;78.49;101282.75;6317408;22;20044;-84
2022/12/25 07:07:36;;;;;;;19.80;11.45;;;;;;;6.60;78.67;101297.19;6308199;22;20010;-84
2022/12/25 07:10:01;;;;;;;20.77;11.27;;;;;;;6.66;78.20;101293.22;6284625;22;20087;-82
2022/12/25 07:12:30;;;;;;;19.77;11.20;;;;;;;6.79;78.40;101306.44;6283756;22;20228;-82
2022/12/25 07:14:55;;;;;;;19.48;10.80;;;;;;;6.72;77.65;101271.34;6316861;22;20003;-83
2022/12/25 07:17:21;;;;;;;17.77;11.17;;;;;;;7.10;77.26;101315.56;6283863;22;20023;-85
2022/12/25 07:19:47;;;;;;;17.77;10.82;;;;;;;7.80;75.25;101325.91;6256896;22;20685;-82
2022/12/25 07:22:13;;;;;;;17.13;9.93;;;;;;;9.19;69.86;101298.84;6335587;22;20026;-83
2022/12/25 07:24:44;;;;;;;14.88;9.07;;;;;;;10.82;64.08;101309.94;6309489;22;20078;-85
2022/12/25 07:27:10;;;;;;;18.92;9.75;;;;;;;12.23;59.98;101298.72;6310555;22;20059;-88
2022/12/25 07:29:41;;;;;;;15.88;9.60;;;;;;;13.80;55.39;101295.78;6256900;22;20385;-85
2022/12/25 07:32:07;;;;;;;15.15;9.75;;;;;;;14.93;50.61;101304.84;6337421;22;19999;-85
2022/12/25 07:34:34;;;;;;;15.70;10.38;;;;;;;15.73;48.03;101293.03;6282408;22;20013;-85
2022/12/25 07:37:00;;;;;;;16.50;10.63;;;;;;;16.86;45.44;101291.38;6310563;22;20017;-83
2022/12/25 07:39:25;;;;;;;;;;;;;;;17.58;43.01;101306.91;6338715;22;20018;-83
2022/12/25 07:41:53;;;;;;;13.52;9.55;;;;;;;17.54;41.96;101283.06;6336227;22;19902;-83
2022/12/25 07:44:20;;;;;;;13.88;9.55;;;;;;;18.17;41.37;101299.59;6337038;22;19998;-83
2022/12/25 07:46:45;;;;;;;17.25;9.50;;;;;;;19.16;39.26;101305.78;6282977;22;20269;-83
2022/12/25 07:49:13;;;;;;;13.57;9.70;;;;;;;19.06;38.45;101313.50;6288525;22;20018;-88
2022/12/25 07:51:42;;;;;;;13.63;9.63;;;;;;;18.49;38.98;101285.44;6253908;22;20018;-86
2022/12/25 07:54:08;;;;;;;17.95;9.98;;;;;;;18.12;39.90;101297.47;6278141;22;20030;-83
2022/12/25 07:56:35;;;;;;;14.27;9.32;;;;;;;19.32;38.26;101309.22;6277084;22;20075;-84
2022/12/25 07:59:00;;;;;;;14.13;9.63;;;;;;;19.18;37.99;101306.44;6278001;22;20465;-84
2022/12/25 08:01:26;;;;;;;15.68;9.80;;;;;;;19.67;36.71;101292.78;6279922;22;19999;-84
2022/12/25 08:03:56;;;;;;;13.90;9.68;;;;;;;20.23;35.80;101300.69;6304238;22;20003;-83
2022/12/25 08:06:28;;;;;;;14.55;10.27;;;;;;;19.77;36.27;101315.09;6254751;22;20090;-86
2022/12/25 08:08:54;;;;;;;15.00;10.45;;;;;;;19.80;35.94;101303.75;6235554;22;20007;-83
2022/12/25 08:11:22;;;;;;;13.55;9.60;;;;;;;19.19;36.81;101310.00;6305363;22;19996;-83
2022/12/25 08:13:49;;;;;;;15.40;9.93;;;;;;;18.37;38.50;101288.91;6277692;22;20011;-84
2022/12/25 08:16:15;;;;;;;16.55;10.05;;;;;;;16.90;41.46;101305.41;6251512;22;20064;-80
2022/12/25 08:18:44;;;;;;;14.80;10.32;;;;;;;15.72;44.46;101323.00;6283158;22;20004;-82
2022/12/25 08:21:13;;;;;;;14.20;10.27;;;;;;;15.88;44.23;101305.81;6254248;22;20030;-83
2022/12/25 08:23:41;;;;;;;15.65;9.98;;;;;;;15.16;46.28;101331.19;6277521;22;19999;-84
2022/12/25 08:26:14;;;;;;;16.92;10.60;;;;;;;14.60;47.39;101331.16;6252689;22;20003;-85
2022/12/25 08:28:39;;;;;;;17.73;10.95;;;;;;;13.28;50.55;101315.75;6276305;22;20041;-82
2022/12/25 08:31:10;;;;;;;16.05;10.52;;;;;;;12.67;53.01;101331.91;6251533;22;19995;-81
2022/12/25 08:33:37;;;;;;;16.10;11.00;;;;;;;12.21;54.38;101347.38;6276550;22;20293;-84
2022/12/25 08:36:09;;;;;;;16.23;10.75;;;;;;;11.53;57.31;101364.00;6280922;22;20015;-85
2022/12/25 08:38:41;;;;;;;17.48;10.23;;;;;;;11.26;57.45;101329.00;6288996;22;20057;-82
2022/12/25 08:41:35;;;;;;;19.63;10.45;;;;;;;10.75;59.60;101358.06;6299543;22;19995;-87
2022/12/25 08:44:08;;;;;;;17.45;10.32;;;;;;;10.45;60.48;101319.63;6320234;22;20014;-87
2022/12/25 08:46:41;;;;;;;18.63;10.90;;;;;;;10.27;61.32;101326.69;6275087;22;20007;-92
2022/12/25 08:49:30;;;;;;;17.17;11.15;;;;;;;10.63;60.94;101333.19;6337433;22;20006;-88
2022/12/25 08:52:14;;;;;;;17.70;10.10;;;;;;;11.65;58.06;101336.88;6324297;22;20019;-88
2022/12/25 08:54:41;;;;;;;16.08;10.00;;;;;;;12.43;55.83;101318.25;6345267;22;20430;-83
2022/12/25 08:57:08;;;;;;;16.90;10.13;;;;;;;15.14;48.72;101309.69;6312371;22;20003;-86
2022/12/25 08:59:33;;;;;;;16.35;9.68;;;;;;;16.72;43.88;101300.31;6341826;22;20014;-85
2022/12/25 09:01:58;;;;;;;;;;;;;;;18.91;38.92;101331.84;6335920;22;20002;-84
2022/12/25 09:04:25;;;;;;;17.52;10.48;;;;;;;19.72;37.04;101310.25;6308374;22;19956;-82
2022/12/25 09:06:52;;;;;;;14.27;8.93;;;;;;;20.93;35.08;101311.13;6307215;22;20026;-85
2022/12/25 09:09:18;;;;;;;14.07;10.07;;;;;;;22.06;32.92;101327.09;6339178;22;20014;-84
2022/12/25 09:11:45;;;;;;;18.27;9.18;;;;;;;22.16;31.61;101312.91;6307516;22;20011;-87
2022/12/25 09:14:13;;;;;;;15.55;9.30;;;;;;;22.12;31.61;101310.63;6303488;22;20006;-83
2022/12/25 09:16:40;;;;;;;14.05;9.00;;;;;;;23.07;30.45;101314.25;6280690;22;20007;-85
2022/12/25 09:19:08;;;;;;;13.60;8.88;;;;;;;23.26;29.66;101315.06;6335926;22;20022;-84
2022/12/25 09:21:35;;;;;;;12.80;9.38;;;;;;;23.04;30.11;101318.28;6335748;22;20005;-86
2022/12/25 09:24:03;;;;;;;13.40;10.13;;;;;;;23.75;28.71;101319.53;6306410;22;20429;-83
2022/12/25 09:26:29;;;;;;;12.30;8.88;;;;;;;23.94;28.79;101317.56;6334009;22;20029;-81
2022/12/25 09:28:54;;;;;;;16.65;9.63;;;;;;;23.13;29.78;101327.88;6334194;22;20461;-82
2022/12/25 09:31:20;;;;;;;15.40;9.80;;;;;;;24.61;28.39;101306.38;6306163;22;20026;-86
2022/12/25 09:33:49;;;;;;;12.52;9.38;;;;;;;24.95;27.63;101311.25;6306893;22;20420;-83
2022/12/25 09:36:16;;;;;;;13.30;9.45;;;;;;;25.62;26.93;101321.78;6306118;22;20055;-84
2022/12/25 09:38:46;;;;;;;14.43;8.88;;;;;;;26.29;25.21;101321.06;6306772;22;20019;-87
2022/12/25 09:41:37;;;;;;;12.57;9.98;;;;;;;26.08;25.63;101303.34;6307389;22;20011;-87
2022/12/25 09:44:09;;;;;;;16.73;10.00;;;;;;;27.18;24.18;101306.41;6246984;22;20354;-86
2022/12/25 09:46:56;;;;;;;14.13;9.20;;;;;;;27.30;24.04;101309.09;6308553;22;20095;-84
2022/12/25 09:49:40;;;;;;;12.75;9.43;;;;;;;27.32;23.79;101305.00;6307386;22;20107;-82
2022/12/25 09:52:39;;;;;;;15.52;9.43;;;;;;;27.20;24.09;101303.44;6335872;22;20076;-85
2022/12/25 09:55:11;;;;;;;14.80;9.43;;;;;;;27.44;23.62;101299.34;6307568;22;20085;-84
2022/12/25 09:57:41;;;;;;;15.40;9.35;;;;;;;26.69;24.61;101298.88;6336284;22;20015;-84
2022/12/25 10:00:22;;;;;;;12.65;8.98;;;;;;;28.03;22.70;101295.84;6333550;22;20009;-85
2022/12/25 10:03:15;;;;;;;11.93;8.85;;;;;;;27.37;23.37;101309.75;6257594;22;20103;-84
2022/12/25 10:06:07;;;;;;;13.02;8.93;;;;;;;25.21;26.29;101312.66;6335450;22;20379;-84
2022/12/25 10:08:42;;;;;;;10.88;8.40;;;;;;;25.42;25.91;101306.50;6308989;22;20030;-83
2022/12/25 10:11:16;;;;;;;15.65;8.88;;;;;;;27.49;23.68;101312.38;6334247;22;20303;-84
2022/12/25 10:14:10;;;;;;;13.63;9.37;;;;;;;26.58;24.41;101308.06;6313385;22;20003;-85
2022/12/25 10:16:47;;;;;;;14.45;9.05;;;;;;;26.56;25.04;101310.25;6284222;22;20475;-85
2022/12/25 10:19:20;;;;;;;12.23;9.48;;;;;;;27.40;23.98;101283.56;6346001;22;20003;-84
2022/12/25 10:22:01;;;;;;;16.20;9.57;;;;;;;29.36;21.84;101302.28;6321309;22;20081;-85
2022/12/25 10:24:44;;;;;;;12.88;8.80;;;;;;;29.16;21.68;101307.72;6324857;22;20001;-85
2022/12/25 10:27:26;;;;;;;13.05;9.70;;;;;;;28.41;22.29;101314.13;6308721;22;20109;-82
2022/12/25 10:29:53;;;;;;;15.93;9.30;;;;;;;28.71;22.32;101304.41;6314770;22;20005;-83
2022/12/25 10:32:20;;;;;;;13.70;9.45;;;;;;;29.27;21.54;101316.91;6311403;22;20010;-85
2022/12/25 10:34:47;;;;;;;16.63;10.30;;;;;;;29.82;21.02;101321.81;6283019;22;19998;-85
2022/12/25 10:37:14;;;;;;;18.60;9.82;;;;;;;29.80;20.87;101303.78;6308658;22;20328;-85
2022/12/25 10:39:44;;;;;;;14.00;9.60;;;;;;;28.62;22.00;101326.19;6336283;22;20006;-83
2022/12/25 10:42:38;;;;;;;14.52;10.43;;;;;;;29.56;20.96;101329.19;6312645;22;20044;-84
2022/12/25 10:45:07;;;;;;;13.07;9.32;;;;;;;29.76;20.65;101313.75;6309180;22;20003;-85
2022/12/25 10:47:40;;;;;;;22.45;10.23;;;;;;;30.33;20.55;101321.06;6311782;22;20017;-86
2022/12/25 10:50:29;;;;;;;19.77;10.45;;;;;;;30.57;19.91;101312.16;6314211;22;20015;-85
2022/12/25 10:53:03;;;;;;;10.43;7.00;;;;;;;29.37;20.18;101300.34;6283599;22;20375;-85
2022/12/25 10:56:00;;;;;;;12.77;6.93;;;;;;;28.15;21.08;101323.31;6288487;22;20086;-88
2022/12/25 10:58:26;;;;;;;12.60;6.55;;;;;;;28.22;21.21;101312.88;6310292;22;20044;-85
2022/12/25 11:01:00;;;;;;;11.38;5.80;;;;;;;27.74;21.12;101325.63;6318316;22;20080;-84
2022/12/25 11:03:39;;;;;;;7.47;5.13;;;;;;;26.48;22.62;101318.91;6340564;22;20003;-83
2022/12/25 11:06:27;;;;;;;7.95;5.13;;;;;;;25.50;23.58;101324.56;6310224;22;19995;-87
2022/12/25 11:08:57;;;;;;;5.88;4.10;;;;;;;23.67;24.98;101328.06;6284151;22;20015;-88
2022/12/25 11:11:28;;;;;;;9.30;4.40;;;;;;;22.71;26.33;101330.41;6311458;22;20002;-87
2022/12/25 11:14:39;;;;;;;8.88;4.85;;;;;;;24.09;24.78;101341.88;6311682;22;19995;-86
2022/12/25 11:17:09;;;;;;;9.43;5.05;;;;;;;24.08;24.89;101340.16;6343838;22;20025;-84
2022/12/25 11:19:59;;;;;;;6.70;4.70;;;;;;;23.84;24.92;101311.81;6300496;22;20006;-82
2022/12/25 11:22:27;;;;;;;8.20;4.55;;;;;;;23.33;26.26;101327.63;6306478;22;20052;-85
2022/12/25 11:24:55;;;;;;;6.35;4.53;;;;;;;23.66;25.53;101326.38;6284101;22;20038;-83
2022/12/25 11:27:27;;;;;;;9.40;5.13;;;;;;;24.91;24.52;101332.03;6313211;22;20010;-83
2022/12/25 11:30:03;;;;;;;10.60;6.07;;;;;;;24.78;23.87;101324.88;6336064;22;20074;-84
2022/12/25 11:32:41;;;;;;;9.27;5.25;;;;;;;24.88;24.14;101308.63;6309602;22;20003;-84
2022/12/25 11:35:18;;;;;;;10.05;4.78;;;;;;;24.47;24.29;101343.41;6284929;22;20007;-84
2022/12/25 11:37:45;;;;;;;9.50;6.00;;;;;;;23.86;24.90;101348.09;6258386;22;20022;-85
2022/12/25 11:40:17;;;;;;;8.20;4.43;;;;;;;23.62;25.33;101344.38;6308390;22;20077;-86
2022/12/25 11:42:48;;;;;;;7.57;4.47;;;;;;;24.06;25.01;101339.56;6308793;22;20003;-83
2022/12/25 11:45:41;;;;;;;7.18;5.10;;;;;;;24.16;24.79;101339.84;6310987;22;20013;-85
2022/12/25 11:48:16;;;;;;;5.95;4.22;;;;;;;23.82;24.98;101352.38;6315421;22;20051;-82
2022/12/25 11:50:48;;;;;;;7.50;5.25;;;;;;;22.59;26.48;101350.50;6346352;22;20484;-86
2022/12/25 11:53:49;;;;;;;6.53;4.90;;;;;;;22.76;26.30;101341.50;6282924;22;20042;-84
2022/12/25 11:56:23;;;;;;;9.43;5.43;;;;;;;23.07;26.08;101358.13;6286803;22;20014;-84
2022/12/25 11:59:02;;;;;;;5.90;4.35;;;;;;;22.70;26.68;101364.31;6283167;22;20023;-83
2022/12/25 12:01:32;;;;;;;7.82;4.53;;;;;;;21.57;27.81;101367.78;6308627;22;20085;-85
2022/12/25 12:04:11;;;;;;;6.35;3.90;;;;;;;20.94;28.81;101372.97;6282435;22;19999;-84
2022/12/25 12:06:56;;;;;;;6.95;4.53;;;;;;;20.33;29.30;101385.75;6309257;22;20026;-85
2022/12/25 12:09:40;;;;;;;8.25;4.95;;;;;;;21.27;28.77;101383.81;6282877;22;20006;-84
2022/12/25 12:12:37;;;;;;;9.30;5.00;;;;;;;21.03;28.46;101372.53;6337059;22;20393;-86
2022/12/25 12:18:28;;;;;;;11.43;5.47;;;;;;;21.39;28.26;101386.75;6337405;22;20008;-82
2022/12/25 12:21:27;;;;;;;6.13;4.90;;;;;;;21.45;28.38;101384.03;6315342;22;19998;-85
2022/12/25 12:24:16;;;;;;;6.90;4.40;;;;;;;20.11;29.76;101392.41;6337509;22;20002;-85
2022/12/25 12:27:21;;;;;;;7.70;4.70;;;;;;;20.01;30.53;101396.38;6309485;22;20006;-84
2022/12/25 12:29:57;;;;;;;8.43;4.65;;;;;;;19.38;31.60;101393.75;6340565;22;20029;-85
2022/12/25 12:32:43;;;;;;;6.43;4.30;;;;;;;18.76;32.27;101392.72;6312782;22;20350;-81
2022/12/25 12:35:12;;;;;;;6.80;4.68;;;;;;;19.01;32.65;101389.56;6311109;22;20066;-82
2022/12/25 14:17:16;;;;;;;10.35;6.40;;;;;;;12.29;49.94;101538.06;6337607;22;20033;-84
2022/12/25 14:20:28;;;;;;;11.00;6.30;;;;;;;12.18;50.82;101538.25;6337515;22;20424;-84
2022/12/25 14:23:00;;;;;;;12.77;7.30;;;;;;;11.92;50.77;101525.47;6213809;22;20005;-83
2022/12/25 14:25:30;;;;;;;12.15;7.10;;;;;;;11.92;51.43;101541.66;6332903;22;20037;-84
2022/12/25 14:27:56;;;;;;;11.35;6.82;;;;;;;11.65;51.49;101515.47;6316100;22;20010;-85
2022/12/25 14:30:46;;;;;;;12.25;6.93;;;;;;;11.78;52.06;101544.78;6286404;22;20308;-84
2022/12/25 14:33:33;;;;;;;13.02;7.43;;;;;;;11.69;52.40;101543.81;6315466;22;20074;-83
2022/12/25 14:36:01;;;;;;;11.63;7.35;;;;;;;11.38;53.29;101527.88;6337096;22;20009;-82
2022/12/25 14:38:31;;;;;;;11.90;7.90;;;;;;;11.39;54.36;101539.50;6288184;22;20423;-82
2022/12/25 14:41:20;;;;;;;13.70;8.57;;;;;;;11.50;53.80;101558.19;6310354;22;20010;-82
2022/12/25 14:43:53;;;;;;;15.05;8.80;;;;;;;11.49;53.94;101564.56;6284684;22;20033;-82
2022/12/25 14:46:39;;;;;;;14.00;8.68;;;;;;;11.30;55.11;101551.13;6308614;22;20018;-83
2022/12/25 14:49:31;;;;;;;15.88;8.73;;;;;;;11.11;57.26;101574.38;6337713;22;20372;-82
2022/12/25 14:51:56;;;;;;;14.45;8.90;;;;;;;11.00;56.86;101561.06;6337271;22;20009;-81
2022/12/25 14:54:22;;;;;;;13.98;9.18;;;;;;;10.84;57.76;101564.34;6310763;22;20003;-82
2022/12/25 14:56:50;;;;;;;17.52;9.15;;;;;;;10.67;59.31;101571.22;6287003;22;20003;-83
2022/12/25 14:59:36;;;;;;;17.52;10.35;;;;;;;10.68;59.00;101583.72;6309552;22;20016;-82
2022/12/25 15:02:15;;;;;;;;;;;;;;;10.62;59.52;101600.38;6289210;22;20312;-83
2022/12/25 15:04:52;;;;;;;19.50;9.55;;;;;;;10.48;60.32;101598.94;6335642;22;19926;-84
2022/12/25 15:07:29;;;;;;;17.98;10.25;;;;;;;10.40;60.45;101593.41;6309962;22;20010;-83
2022/12/25 15:09:54;;;;;;;17.55;10.10;;;;;;;10.38;61.02;101598.06;6308717;22;20030;-84
2022/12/25 15:12:20;;;;;;;17.27;10.68;;;;;;;10.13;61.67;101602.03;6282752;22;20408;-83
2022/12/25 15:14:45;;;;;;;19.33;10.98;;;;;;;10.02;62.22;101602.13;6308705;22;20029;-82
2022/12/25 15:17:23;;;;;;;17.13;10.25;;;;;;;10.08;62.34;101612.34;6283991;22;20003;-84
2022/12/25 15:19:59;;;;;;;18.65;10.45;;;;;;;10.05;62.62;101615.31;6311340;22;20483;-83
2022/12/25 15:22:25;;;;;;;21.67;10.63;;;;;;;9.97;63.21;101604.38;6283938;22;20165;-84
2022/12/25 15:24:53;;;;;;;19.25;11.05;;;;;;;9.81;63.10;101597.66;6309229;22;20011;-82
2022/12/25 15:27:20;;;;;;;21.33;10.18;;;;;;;9.83;63.20;101619.00;6309891;22;20077;-84
2022/12/25 15:29:46;;;;;;;18.48;10.52;;;;;;;9.86;63.27;101626.81;6337530;22;20003;-81
2022/12/25 15:32:18;;;;;;;18.23;11.05;;;;;;;9.76;63.78;101615.97;6313104;22;20089;-83
2022/12/25 15:35:16;;;;;;;20.08;10.77;;;;;;;9.83;63.44;101632.44;6306893;22;20072;-83
2022/12/25 15:37:42;;;;;;;21.92;12.07;;;;;;;9.68;63.81;101621.19;6308980;22;20300;-82
2022/12/25 15:40:13;;;;;;;19.80;11.43;;;;;;;9.71;64.49;101637.03;6313702;22;20015;-83
2022/12/25 15:42:41;;;;;;;18.90;11.25;;;;;;;9.58;65.01;101631.03;6310733;22;20006;-84
2022/12/25 15:45:13;;;;;;;19.65;11.32;;;;;;;9.57;64.93;101634.66;6284181;22;20052;-84
2022/12/25 15:47:56;;;;;;;18.10;10.50;;;;;;;9.61;65.38;101647.69;6309595;22;20374;-84
2022/12/25 15:50:25;;;;;;;18.88;10.32;;;;;;;9.49;65.64;101648.75;6310650;22;20006;-84
2022/12/25 15:53:00;;;;;;;19.42;11.45;;;;;;;9.45;65.16;101648.13;6336512;22;20105;-83
2022/12/25 15:55:27;;;;;;;19.55;11.00;;;;;;;9.49;64.96;101644.22;6284369;22;20010;-83
2022/12/25 15:57:54;;;;;;;24.58;11.90;;;;;;;9.36;65.25;101635.50;6290035;22;20006;-84
2022/12/25 16:00:34;;;;;;;21.48;11.60;;;;;;;9.44;65.75;101656.34;6283435;22;20034;-83
2022/12/25 16:02:59;;;;;;;21.60;11.80;;;;;;;9.43;65.74;101658.16;6308374;22;20022;-83
2022/12/25 16:05:25;;;;;;;21.42;12.15;;;;;;;9.19;66.60;101652.16;6308610;22;20015;-82
2022/12/25 16:07:54;;;;;;;21.33;11.68;;;;;;;9.29;66.73;101675.44;6282845;22;20439;-84
2022/12/25 16:10:40;;;;;;;20.70;11.52;;;;;;;9.32;66.39;101678.81;6311857;22;20002;-85
2022/12/25 16:30:33;;;;;;;24.33;12.43;;;;;;;9.12;66.88;101688.53;6333123;22;20029;-82
2022/12/25 16:33:01;;;;;;;19.00;11.50;;;;;;;8.86;67.04;101653.97;6283652;22;20474;-84
2022/12/25 16:35:26;;;;;;;19.60;12.05;;;;;;;9.12;66.90;101693.91;6287829;22;20339;-82
2022/12/25 16:37:52;;;;;;;20.42;11.82;;;;;;;9.18;66.69;101693.41;6257420;22;20006;-83
2022/12/25 16:40:17;;;;;;;24.05;11.48;;;;;;;9.17;66.28;101686.31;6256828;22;20007;-84
2022/12/25 16:42:43;;;;;;;18.05;11.85;;;;;;;9.03;66.52;101671.38;6308937;22;20273;-84
2022/12/25 16:45:09;;;;;;;18.80;11.60;;;;;;;9.28;66.13;101699.72;6317707;22;20002;-84
2022/12/25 16:47:36;;;;;;;22.33;11.88;;;;;;;9.00;66.42;101675.16;6310346;22;20084;-84
2022/12/25 16:50:02;;;;;;;22.48;12.65;;;;;;;9.04;66.46;101686.50;6282761;22;20026;-84
2022/12/25 16:52:30;;;;;;;21.25;12.43;;;;;;;8.94;66.50;101654.19;6309686;22;20295;-86
2022/12/25 16:54:56;;;;;;;22.13;12.63;;;;;;;9.12;66.64;101704.63;6258960;22;20011;-85
2022/12/25 16:57:23;;;;;;;21.25;12.65;;;;;;;8.78;67.12;101669.81;6312514;22;20018;-89
2022/12/25 16:59:48;;;;;;;21.27;12.20;;;;;;;8.90;67.05;101698.34;6306686;22;20039;-81
2022/12/25 17:02:16;;;;;;;19.85;11.98;;;;;;;8.97;67.26;101715.66;6282511;22;20002;-83
2022/12/25 17:04:44;;;;;;;23.55;12.55;;;;;;;8.78;67.37;101707.38;6283333;22;20007;-82