Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:58;;;;;;;2.03;1.80;;;;;;;5.90;nan;96039.34;5084853;28;20261;-88
2022/12/22 03:29:26;;;;;;;1.93;1.60;;;;;;;5.86;nan;96048.81;5083285;28;20295;-88
2022/12/22 03:31:53;;;;;;;2.03;1.67;;;;;;;5.83;nan;96035.84;5086110;28;20205;-88
2022/12/22 03:34:21;;;;;;;3.33;1.53;;;;;;;5.96;nan;96041.19;5084636;28;20398;-88
2022/12/22 03:36:48;;;;;;;1.90;1.70;;;;;;;5.96;nan;96024.28;5091571;28;20255;-88
2022/12/22 03:39:16;;;;;;;3.73;1.70;;;;;;;5.89;nan;96010.91;5089000;28;20323;-89
2022/12/22 03:47:12;;;;;;;2.03;1.80;;;;;;;5.77;nan;96034.00;5086356;28;20213;-87
2022/12/22 03:49:40;;;;;;;3.87;2.03;;;;;;;5.70;nan;96019.75;5085278;28;20200;-88
2022/12/22 03:52:07;;;;;;;3.30;1.93;;;;;;;5.65;nan;96006.19;5083355;28;20197;-87
2022/12/22 03:54:35;;;;;;;4.13;2.03;;;;;;;5.65;nan;96008.84;5085998;28;20229;-88
2022/12/22 03:57:02;;;;;;;3.20;2.00;;;;;;;5.64;nan;96024.09;5088557;28;20204;-87
2022/12/22 03:59:29;;;;;;;5.70;1.70;;;;;;;5.57;nan;96017.09;5090184;28;20288;-89
2022/12/22 04:01:56;;;;;;;2.33;2.10;;;;;;;5.56;nan;96018.13;5084946;28;20258;-88
2022/12/22 04:04:26;;;;;;;3.03;2.20;;;;;;;5.50;nan;96021.66;5087853;28;20210;-88
2022/12/22 04:06:55;;;;;;;3.37;2.50;;;;;;;5.50;nan;96013.63;5095079;28;20197;-88
2022/12/22 04:09:23;;;;;;;2.63;1.90;;;;;;;5.42;nan;96017.31;5081309;28;20284;-88
2022/12/22 04:14:35;;;;;;;4.27;2.03;;;;;;;5.31;nan;96026.78;5089002;28;20273;-88
2022/12/22 04:17:03;;;;;;;3.17;2.33;;;;;;;5.20;nan;96032.75;5087646;28;20292;-88
2022/12/22 04:19:30;;;;;;;3.70;2.00;;;;;;;5.17;nan;96027.81;5086069;28;20221;-88
2022/12/22 04:21:58;;;;;;;2.60;1.93;;;;;;;5.10;nan;96039.53;5089102;28;20300;-88
2022/12/22 04:24:26;;;;;;;3.93;1.77;;;;;;;5.08;nan;96045.09;5094256;28;20341;-88
2022/12/22 04:26:53;;;;;;;3.90;3.20;;;;;;;5.06;nan;96036.44;5083972;28;20209;-88
2022/12/22 04:29:20;;;;;;;3.63;2.87;;;;;;;5.11;nan;96038.50;5090033;28;20206;-87
2022/12/22 04:31:47;;;;;;;3.50;2.53;;;;;;;5.06;nan;96025.72;5086205;28;20340;-88
2022/12/22 04:34:14;;;;;;;3.23;2.60;;;;;;;5.15;nan;96029.88;5081687;28;20193;-87
2022/12/22 04:36:42;;;;;;;2.57;2.10;;;;;;;5.32;nan;96024.94;5091637;28;20239;-88
2022/12/22 04:39:10;;;;;;;3.17;2.60;;;;;;;5.21;nan;95996.09;5085353;28;20284;-88
2022/12/22 04:41:37;;;;;;;3.90;3.07;;;;;;;5.22;nan;96013.81;5089987;28;20295;-88
2022/12/22 04:44:05;;;;;;;3.30;2.83;;;;;;;5.14;nan;96006.81;5085638;28;20217;-88
2022/12/22 04:46:33;;;;;;;3.27;2.90;;;;;;;5.10;nan;96005.59;5093810;28;20205;-88
2022/12/22 04:49:00;;;;;;;5.13;3.13;;;;;;;4.91;nan;95979.63;5086609;28;20213;-88
2022/12/22 04:51:27;;;;;;;3.63;3.10;;;;;;;4.94;nan;96006.78;5087185;28;20227;-89
2022/12/22 04:53:54;;;;;;;5.47;2.90;;;;;;;4.87;nan;96000.59;5089352;28;20227;-87
2022/12/22 04:56:23;;;;;;;3.73;2.40;;;;;;;4.90;nan;95994.03;5082102;28;20235;-88
2022/12/22 04:58:50;;;;;;;3.70;2.37;;;;;;;4.88;nan;95991.53;5083413;28;20292;-88
2022/12/22 05:01:18;;;;;;;4.03;2.27;;;;;;;4.97;nan;95989.50;5087741;28;20209;-89
2022/12/22 05:03:46;;;;;;;4.93;2.40;;;;;;;5.02;nan;95991.56;5094629;28;20212;-89
2022/12/22 05:06:14;;;;;;;3.30;2.67;;;;;;;5.00;nan;95997.13;5084514;28;20205;-88
2022/12/22 05:08:41;;;;;;;3.67;2.77;;;;;;;5.01;nan;95998.78;5084755;28;20197;-88
2022/12/22 05:11:08;;;;;;;5.30;2.50;;;;;;;4.95;nan;95996.91;5085495;28;20197;-87
2022/12/22 05:13:37;;;;;;;3.90;2.90;;;;;;;4.99;nan;96016.06;5091753;28;20208;-87
2022/12/22 05:16:05;;;;;;;3.53;2.67;;;;;;;4.89;nan;96008.41;5102457;28;20201;-88
2022/12/22 05:18:33;;;;;;;8.30;3.00;;;;;;;4.85;nan;95996.47;5092806;28;20290;-88
2022/12/22 05:21:03;;;;;;;4.10;3.30;;;;;;;4.92;nan;96008.03;5087928;28;20299;-88
2022/12/22 05:23:30;;;;;;;4.23;2.30;;;;;;;4.91;nan;96019.75;5089209;28;20204;-88
2022/12/22 05:25:57;;;;;;;2.03;1.73;;;;;;;4.87;nan;95995.25;5077526;28;20229;-88
2022/12/22 05:28:24;;;;;;;2.60;2.13;;;;;;;4.93;nan;95982.91;5077294;28;20239;-86
2022/12/22 05:30:54;;;;;;;2.70;2.20;;;;;;;4.95;nan;95996.91;5084479;28;20216;-87
2022/12/22 05:33:22;;;;;;;2.90;2.10;;;;;;;4.90;nan;95984.16;5081764;28;20286;-87
2022/12/22 05:35:49;;;;;;;2.07;1.87;;;;;;;5.02;nan;95999.59;5087552;28;20206;-87
2022/12/22 05:38:16;;;;;;;3.73;2.73;;;;;;;5.09;nan;95995.91;5077519;28;20237;-87
2022/12/22 05:40:44;;;;;;;2.60;1.80;;;;;;;5.18;nan;96001.88;5084808;28;20201;-88
2022/12/22 05:43:11;;;;;;;3.47;2.20;;;;;;;5.18;nan;95985.81;5085124;28;20211;-88
2022/12/22 05:45:38;;;;;;;2.33;1.80;;;;;;;5.19;nan;95993.63;5078511;28;20381;-88
2022/12/22 05:48:07;;;;;;;2.30;1.80;;;;;;;5.22;nan;96011.13;5088988;28;20327;-87
2022/12/22 05:50:34;;;;;;;2.60;2.00;;;;;;;5.10;nan;96010.09;5083333;28;20217;-88
2022/12/22 05:53:08;;;;;;;4.00;2.83;;;;;;;5.09;nan;96036.03;5086655;28;20205;-87
2022/12/22 05:55:35;;;;;;;4.03;2.03;;;;;;;5.03;nan;96055.56;5086920;28;20209;-87
2022/12/22 05:58:03;;;;;;;3.40;2.43;;;;;;;4.97;nan;96055.56;5084763;28;20269;-87
2022/12/22 06:00:31;;;;;;;2.87;2.40;;;;;;;4.95;nan;96056.59;5089482;28;20225;-88
2022/12/22 06:02:59;;;;;;;2.63;1.90;;;;;;;4.80;nan;96041.72;5083439;28;20216;-88
2022/12/22 06:05:27;;;;;;;2.00;1.60;;;;;;;4.89;nan;96062.75;5087069;28;20204;-87
2022/12/22 06:07:54;;;;;;;1.90;1.50;;;;;;;4.87;nan;96062.13;5086641;28;20201;-88
2022/12/22 06:10:21;;;;;;;5.43;3.50;;;;;;;4.77;nan;96056.31;5095051;28;20197;-88
2022/12/22 06:12:49;;;;;;;3.63;1.97;;;;;;;4.82;nan;96053.06;5088210;28;20250;-87
2022/12/22 06:15:16;;;;;;;4.20;2.40;;;;;;;4.73;nan;96063.13;5082434;28;20212;-88
2022/12/22 06:17:43;;;;;;;2.37;2.07;;;;;;;4.68;nan;96067.44;5079156;28;20205;-87
2022/12/22 06:20:12;;;;;;;3.87;2.80;;;;;;;4.61;nan;96069.22;5078483;28;20259;-87
2022/12/22 06:22:40;;;;;;;5.53;3.67;;;;;;;4.51;nan;96059.72;5077575;28;20397;-87
2022/12/22 06:25:09;;;;;;;8.97;4.93;;;;;;;4.65;nan;96067.81;5090740;28;20197;-87
2022/12/22 06:27:36;;;;;;;5.80;4.10;;;;;;;4.60;nan;96055.03;5081009;28;20211;-87
2022/12/22 06:30:03;;;;;;;5.17;3.53;;;;;;;4.57;nan;96042.91;5086064;28;20294;-86
2022/12/22 06:32:31;;;;;;;4.60;3.37;;;;;;;4.61;nan;96063.88;5082439;28;20206;-86
2022/12/22 06:34:58;;;;;;;3.77;2.40;;;;;;;4.61;nan;96055.84;5087334;28;20239;-87
2022/12/22 06:37:25;;;;;;;3.93;2.33;;;;;;;4.69;nan;96051.16;5082593;28;20236;-87
2022/12/22 06:39:54;;;;;;;2.97;2.07;;;;;;;4.68;nan;96043.34;5085425;28;20267;-87
2022/12/22 06:45:09;;;;;;;2.00;1.70;;;;;;;4.59;nan;96036.53;5092401;28;20207;-85
2022/12/22 06:47:36;;;;;;;2.97;1.93;;;;;;;4.61;nan;96045.16;5090666;28;20210;-86
2022/12/22 06:50:03;;;;;;;2.90;1.93;;;;;;;4.60;nan;96047.00;5070771;28;20193;-86
2022/12/22 06:52:30;;;;;;;1.97;1.70;;;;;;;4.69;nan;96039.63;5079536;28;20200;-85
2022/12/22 06:54:58;;;;;;;2.87;2.07;;;;;;;4.68;nan;96021.97;5101825;28;20208;-85
2022/12/22 06:57:25;;;;;;;2.63;1.80;;;;;;;4.55;nan;96004.84;5084492;28;20205;-85
2022/12/22 06:59:52;;;;;;;3.00;2.10;;;;;;;4.66;nan;96038.19;5083432;28;20225;-85
2022/12/22 07:02:20;;;;;;;4.80;2.00;;;;;;;4.71;nan;96032.25;5087009;28;20208;-85
2022/12/22 07:04:47;;;;;;;2.10;1.90;;;;;;;4.67;nan;96025.66;5083036;28;20207;-85
2022/12/22 07:07:14;;;;;;;2.07;1.63;;;;;;;4.86;nan;96030.22;5087556;28;20205;-85
2022/12/22 07:09:41;;;;;;;2.27;1.60;;;;;;;4.84;nan;96000.19;5091409;28;20197;-86
2022/12/22 07:12:09;;;;;;;2.00;1.43;;;;;;;4.88;nan;96004.91;5078156;28;20216;-85
2022/12/22 07:14:36;;;;;;;2.77;1.43;;;;;;;5.06;nan;96025.72;5084682;28;20197;-85
2022/12/22 07:17:03;;;;;;;2.07;1.50;;;;;;;5.20;nan;96008.66;5092432;28;20201;-85
2022/12/22 07:19:30;;;;;;;2.23;1.30;;;;;;;5.29;nan;96012.78;5083927;28;20231;-86
2022/12/22 07:21:58;;;;;;;1.30;1.20;;;;;;;5.54;nan;96020.19;5083999;28;20209;-86
2022/12/22 07:24:25;;;;;;;1.30;1.00;;;;;;;5.51;nan;96028.66;5079124;28;20204;-85
2022/12/22 07:26:52;;;;;;;1.10;1.00;;;;;;;5.65;nan;96062.44;5085839;28;20205;-85
2022/12/22 07:29:23;;;;;;;2.90;1.20;;;;;;;5.67;nan;96042.44;5088210;28;20237;-86
2022/12/22 07:31:50;;;;;;;1.83;1.10;;;;;;;5.82;nan;96031.50;5081920;28;20270;-85
2022/12/22 07:34:17;;;;;;;1.60;1.10;;;;;;;5.80;nan;96011.31;5088962;28;20220;-86
2022/12/22 07:36:45;;;;;;;1.60;1.40;;;;;;;5.80;nan;95998.72;5083635;28;20274;-85
2022/12/22 07:39:12;;;;;;;2.80;2.10;;;;;;;5.79;nan;96028.41;5087813;28;20247;-85
2022/12/22 07:44:27;;;;;;;4.17;2.90;;;;;;;5.81;nan;96008.41;5084226;28;20261;-86
2022/12/22 07:46:54;;;;;;;7.33;6.40;;;;;;;5.67;nan;95994.22;5082711;28;20217;-85
2022/12/22 07:52:07;;;;;;;5.20;3.97;;;;;;;5.64;nan;96013.38;5086042;28;20211;-87
2022/12/22 07:54:35;;;;;;;4.63;3.00;;;;;;;5.65;nan;96000.81;5090546;28;20200;-86
2022/12/22 07:57:02;;;;;;;3.73;2.60;;;;;;;5.62;nan;95993.19;5083863;28;20200;-86
2022/12/22 07:59:31;;;;;;;3.43;2.50;;;;;;;5.71;nan;96021.41;5089246;28;20216;-86
2022/12/22 08:01:58;;;;;;;2.50;2.17;;;;;;;5.60;nan;95984.56;5081598;28;20209;-86
2022/12/22 08:04:25;;;;;;;3.40;2.70;;;;;;;5.68;nan;96005.78;5084802;28;20298;-85
2022/12/22 08:06:52;;;;;;;4.20;3.47;;;;;;;5.71;nan;95994.63;5082704;28;20212;-86
2022/12/22 08:09:21;;;;;;;3.60;2.90;;;;;;;5.75;nan;96014.63;5080203;28;20254;-85
2022/12/22 08:11:49;;;;;;;3.60;2.97;;;;;;;5.78;nan;96024.94;5084789;28;20206;-86
2022/12/22 08:14:16;;;;;;;3.80;2.70;;;;;;;5.78;nan;96018.75;5091050;28;20200;-86
2022/12/22 08:16:44;;;;;;;2.77;2.37;;;;;;;5.91;nan;96008.03;5087156;28;20205;-86
2022/12/22 08:19:11;;;;;;;3.40;2.43;;;;;;;6.00;nan;96004.91;5087392;28;20224;-86
2022/12/22 08:21:39;;;;;;;2.83;2.53;;;;;;;6.03;nan;96012.53;5089848;28;20205;-85
2022/12/22 08:24:07;;;;;;;3.90;2.60;;;;;;;6.05;nan;96039.94;5092057;28;20210;-85
2022/12/22 08:26:38;;;;;;;5.40;3.87;;;;;;;6.21;nan;96029.81;5099780;28;20203;-86
2022/12/22 08:29:09;;;;;;;3.87;2.63;;;;;;;6.33;nan;96017.38;5084296;28;20210;-86
2022/12/22 08:31:36;;;;;;;7.77;5.57;;;;;;;6.50;nan;96029.28;5084928;28;20201;-84
2022/12/22 08:34:07;;;;;;;6.33;4.37;;;;;;;6.53;nan;96053.00;5087622;28;20229;-85
2022/12/22 08:36:40;;;;;;;4.67;3.60;;;;;;;6.58;nan;96066.59;5077568;28;20233;-85
2022/12/22 08:39:08;;;;;;;3.93;3.33;;;;;;;6.53;nan;96061.06;5085944;28;20206;-86
2022/12/22 08:41:51;;;;;;;4.00;2.40;;;;;;;6.61;nan;96055.47;5081947;28;20256;-84
2022/12/22 08:44:20;;;;;;;5.40;3.53;;;;;;;6.61;nan;96095.69;5104883;28;20205;-83
2022/12/22 08:46:47;;;;;;;4.80;2.90;;;;;;;6.72;nan;96097.69;5088741;28;20198;-84
2022/12/22 08:49:16;;;;;;;3.50;2.50;;;;;;;6.71;nan;96053.16;5087651;28;20213;-84
2022/12/22 08:51:43;;;;;;;5.80;2.57;;;;;;;6.73;nan;96056.41;5083539;28;20204;-84
2022/12/22 08:54:11;;;;;;;6.90;4.43;;;;;;;6.80;nan;96077.88;5087103;28;20192;-83
2022/12/22 08:56:38;;;;;;;3.80;2.50;;;;;;;6.78;nan;96064.69;5105452;28;20211;-84
2022/12/22 08:59:06;;;;;;;5.70;2.67;;;;;;;6.90;nan;96098.88;5081804;28;20345;-84
2022/12/22 09:01:35;;;;;;;4.43;2.70;;;;;;;6.96;nan;96095.34;5095678;28;20212;-84
2022/12/22 09:04:04;;;;;;;5.50;3.53;;;;;;;7.06;nan;96109.16;5091273;28;20308;-84
2022/12/22 09:06:34;;;;;;;4.67;3.03;;;;;;;7.07;nan;96116.13;5085069;28;20197;-84
2022/12/22 09:09:03;;;;;;;7.30;2.50;;;;;;;7.12;nan;96113.66;5085895;28;20311;-84
2022/12/22 09:11:31;;;;;;;5.47;2.90;;;;;;;7.17;nan;96122.69;5103084;28;20210;-84
2022/12/22 09:13:59;;;;;;;9.87;4.97;;;;;;;7.25;nan;96140.44;5080213;28;20281;-84
2022/12/22 09:16:28;;;;;;;5.40;4.33;;;;;;;7.33;nan;96164.34;5092123;28;20236;-84
2022/12/22 09:18:56;;;;;;;6.47;3.67;;;;;;;7.32;nan;96165.38;5087262;28;20224;-85
2022/12/22 09:21:23;;;;;;;7.23;3.07;;;;;;;7.26;nan;96143.94;5088050;28;20224;-84
2022/12/22 09:23:52;;;;;;;4.13;2.70;;;;;;;7.22;nan;96119.38;5081554;28;20217;-84
2022/12/22 09:26:21;;;;;;;3.00;2.40;;;;;;;7.29;nan;96147.03;5088315;28;20203;-84
2022/12/22 09:28:49;;;;;;;5.80;3.67;;;;;;;7.42;nan;96167.59;5083053;28;20215;-84
2022/12/22 09:31:17;;;;;;;6.37;3.53;;;;;;;7.40;nan;96127.53;5089450;28;20193;-84
2022/12/22 09:33:44;;;;;;;2.90;2.00;;;;;;;7.49;nan;96131.59;5089842;28;20200;-84
2022/12/22 09:36:13;;;;;;;2.67;2.13;;;;;;;7.60;nan;96116.66;5084427;28;20313;-84
2022/12/22 09:38:43;;;;;;;4.70;2.80;;;;;;;7.63;nan;96088.53;5084464;28;20304;-84
2022/12/22 09:41:16;;;;;;;2.83;2.20;;;;;;;7.63;nan;96104.66;5087075;28;20225;-85
2022/12/22 09:43:44;;;;;;;4.90;2.67;;;;;;;7.66;nan;96131.91;5084818;28;20327;-85
2022/12/22 09:46:19;;;;;;;5.13;2.90;;;;;;;7.63;nan;96126.16;5086966;28;20204;-85
2022/12/22 09:48:46;;;;;;;2.60;2.30;;;;;;;7.46;nan;96078.34;5085910;28;20232;-85
2022/12/22 09:51:16;;;;;;;3.07;2.00;;;;;;;7.53;nan;96062.97;5082012;28;20231;-84
2022/12/22 09:53:45;;;;;;;2.10;1.50;;;;;;;7.94;nan;96048.16;5087859;28;20292;-84
2022/12/22 09:56:16;;;;;;;3.63;1.30;;;;;;;8.20;nan;96064.03;5081388;28;20208;-84
2022/12/22 09:58:45;;;;;;;1.67;1.40;;;;;;;8.20;nan;96034.47;5082684;28;20259;-84
2022/12/22 10:01:33;;;;;;;1.70;1.30;;;;;;;8.26;nan;96021.97;5084226;28;20221;-83
2022/12/22 10:04:06;;;;;;;2.20;1.20;;;;;;;9.06;nan;96025.38;5080453;28;20209;-84
2022/12/22 10:06:39;;;;;;;1.60;1.43;;;;;;;8.91;nan;96041.13;5086286;28;20278;-84
2022/12/22 10:09:18;;;;;;;1.50;1.23;;;;;;;9.05;nan;96056.03;5085300;28;20274;-84
2022/12/22 10:11:54;;;;;;;2.17;1.63;;;;;;;9.07;nan;96035.94;5080236;28;20250;-84
2022/12/22 10:14:22;;;;;;;0.80;0.80;;;;;;;9.81;nan;96018.41;5083258;28;20208;-85
2022/12/22 10:16:49;;;;;;;1.00;0.90;;;;;;;10.41;nan;96034.38;5078081;28;20213;-84
2022/12/22 10:19:16;;;;;;;1.73;1.13;;;;;;;10.63;nan;96049.97;5087843;28;20224;-84
2022/12/22 10:21:43;;;;;;;2.47;1.63;;;;;;;10.45;nan;96075.22;5078356;28;20307;-84
2022/12/22 10:24:18;;;;;;;2.60;1.63;;;;;;;10.21;nan;96082.47;5086376;28;20211;-85
2022/12/22 10:26:45;;;;;;;2.73;1.90;;;;;;;9.84;nan;96066.47;5086694;28;20205;-84
2022/12/22 10:29:17;;;;;;;1.67;1.57;;;;;;;9.64;nan;96082.13;5086287;28;20216;-84
2022/12/22 10:31:59;;;;;;;2.23;1.73;;;;;;;9.53;nan;96085.63;5090134;28;20213;-84
2022/12/22 10:34:26;;;;;;;3.13;2.10;;;;;;;9.52;nan;96086.69;5081029;28;20212;-84
2022/12/22 10:36:58;;;;;;;4.30;2.20;;;;;;;9.59;nan;96073.09;5091255;28;20266;-84
2022/12/22 10:39:28;;;;;;;4.00;1.93;;;;;;;9.81;nan;96064.25;5076065;28;20220;-85
2022/12/22 10:42:00;;;;;;;3.27;1.93;;;;;;;10.00;nan;96061.44;5086633;28;20432;-85
2022/12/22 10:44:31;;;;;;;5.23;3.27;;;;;;;10.22;nan;96084.94;5085418;28;20198;-85
2022/12/22 10:46:59;;;;;;;3.47;2.43;;;;;;;10.39;nan;96082.34;5089060;28;20196;-84
2022/12/22 10:49:30;;;;;;;3.50;2.40;;;;;;;10.30;nan;96058.66;5086647;28;20288;-85
2022/12/22 10:52:10;;;;;;;5.90;1.93;;;;;;;10.52;nan;96052.44;5083444;28;20278;-84
2022/12/22 10:54:39;;;;;;;2.00;1.67;;;;;;;11.04;nan;96046.22;5081523;28;20204;-85
2022/12/22 10:57:25;;;;;;;2.80;1.90;;;;;;;11.35;nan;96032.19;5087580;28;20207;-86
2022/12/22 10:59:55;;;;;;;2.17;1.77;;;;;;;11.45;nan;96061.31;5074744;28;20218;-85
2022/12/22 11:02:36;;;;;;;4.20;2.20;;;;;;;11.33;nan;96096.50;5085165;28;20202;-85
2022/12/22 11:05:07;;;;;;;1.87;1.27;;;;;;;11.22;nan;96041.44;5085130;28;20204;-87
2022/12/22 11:07:36;;;;;;;2.70;1.20;;;;;;;11.31;nan;96012.13;5088884;28;20201;-86
2022/12/22 11:10:16;;;;;;;3.17;2.00;;;;;;;11.81;nan;96023.03;5083858;28;20236;-87
2022/12/22 11:12:56;;;;;;;2.43;1.70;;;;;;;12.33;nan;96044.41;5085569;28;20207;-87
2022/12/22 11:15:33;;;;;;;2.93;1.73;;;;;;;12.53;nan;96014.91;5082821;28;20209;-87
2022/12/22 11:18:10;;;;;;;3.17;2.40;;;;;;;12.66;nan;96029.97;5084182;28;20273;-86
2022/12/22 11:20:56;;;;;;;14.27;7.70;;;;;;;12.67;nan;96016.19;5074549;28;20225;-86
2022/12/22 11:23:30;;;;;;;7.80;4.30;;;;;;;12.86;nan;96011.25;5099441;28;20250;-88
2022/12/22 11:26:11;;;;;;;21.23;11.33;;;;;;;13.03;nan;95975.94;5084895;28;20249;-85
2022/12/22 11:29:06;;;;;;;9.50;4.90;;;;;;;13.19;nan;95956.06;5088409;28;20527;-84
2022/12/22 11:32:01;;;;;;;1.70;1.30;;;;;;;13.31;nan;95981.16;5069193;28;20202;-84
2022/12/22 11:34:45;;;;;;;1.90;1.30;;;;;;;13.52;nan;95990.31;5078651;28;20202;-85
2022/12/22 11:37:26;;;;;;;1.50;1.10;;;;;;;13.53;nan;95965.63;5085293;28;20242;-84
2022/12/22 11:39:56;;;;;;;2.07;1.50;;;;;;;13.40;nan;95960.63;5081437;28;20212;-84
2022/12/22 11:42:53;;;;;;;2.87;1.60;;;;;;;13.81;nan;95986.22;5077858;28;20243;-85
2022/12/22 11:45:40;;;;;;;1.43;1.20;;;;;;;14.03;nan;95953.56;5088018;28;20198;-84
2022/12/22 11:48:28;;;;;;;2.07;1.30;;;;;;;13.85;nan;95932.25;5087053;28;20211;-85
2022/12/22 11:51:01;;;;;;;2.27;1.20;;;;;;;13.86;nan;95942.03;5080453;28;20236;-85
2022/12/22 11:53:52;;;;;;;1.53;1.00;;;;;;;14.06;nan;95963.88;5090018;28;20216;-85
2022/12/22 11:56:23;;;;;;;5.50;2.37;;;;;;;13.69;nan;95952.22;5091087;28;20213;-85
2022/12/22 11:59:08;;;;;;;3.60;1.30;;;;;;;13.75;nan;95951.16;5092696;28;20300;-85
2022/12/22 12:01:50;;;;;;;1.70;1.40;;;;;;;13.88;nan;95975.13;5088760;28;20217;-85
2022/12/22 12:04:37;;;;;;;6.57;1.20;;;;;;;13.84;nan;95927.91;5073624;28;20215;-85
2022/12/22 12:07:25;;;;;;;1.30;1.20;;;;;;;14.02;nan;95933.72;5083424;28;20232;-86
2022/12/22 12:10:03;;;;;;;1.83;1.30;;;;;;;13.85;nan;95943.09;5085440;28;20209;-86
2022/12/22 12:12:42;;;;;;;1.47;1.37;;;;;;;13.27;nan;95916.88;5096562;28;20209;-86
2022/12/22 12:15:22;;;;;;;2.30;1.40;;;;;;;12.85;nan;95923.72;5083696;28;20220;-86
2022/12/22 12:18:10;;;;;;;3.07;1.60;;;;;;;12.67;nan;95917.84;5076159;28;20207;-87
2022/12/22 12:20:50;;;;;;;2.20;1.60;;;;;;;12.43;nan;95956.00;5069453;28;20280;-87
2022/12/22 12:23:38;;;;;;;4.30;1.40;;;;;;;12.25;nan;95947.38;5092117;28;20201;-86
2022/12/22 12:26:10;;;;;;;4.23;1.93;;;;;;;11.85;nan;95934.91;5103275;27;20201;-87
2022/12/22 12:28:51;;;;;;;3.73;1.90;;;;;;;11.82;nan;95940.00;5087556;28;20205;-86
2022/12/22 12:31:21;;;;;;;1.57;1.43;;;;;;;11.75;nan;95926.63;5085975;28;20208;-87
2022/12/22 12:33:52;;;;;;;5.23;2.70;;;;;;;11.72;nan;95954.97;5082092;28;20201;-85
2022/12/22 12:36:30;;;;;;;2.23;2.00;;;;;;;11.71;nan;95956.03;5089078;28;20330;-87
2022/12/22 12:39:09;;;;;;;3.50;1.80;;;;;;;11.50;nan;95966.75;5088131;28;20232;-86
2022/12/22 12:41:47;;;;;;;3.20;2.00;;;;;;;11.32;nan;95952.41;5084058;28;20270;-86
2022/12/22 12:44:19;;;;;;;5.07;2.27;;;;;;;11.23;nan;95951.16;5074697;28;20197;-85
2022/12/22 12:47:21;;;;;;;21.87;13.30;;;;;;;11.27;nan;95951.50;5093028;28;20205;-86
2022/12/22 12:50:00;;;;;;;3.97;2.60;;;;;;;11.09;nan;95912.03;5088695;28;20240;-86
2022/12/22 12:53:10;;;;;;;5.43;2.53;;;;;;;11.06;nan;95946.81;5089432;28;20296;-87
2022/12/22 12:55:57;;;;;;;3.47;2.20;;;;;;;10.92;nan;95917.41;5065607;28;20239;-87
2022/12/22 12:58:56;;;;;;;4.20;1.57;;;;;;;11.04;nan;95944.38;5082926;28;20213;-85
2022/12/22 13:01:58;;;;;;;4.77;2.30;;;;;;;11.16;nan;95928.06;5089190;28;20228;-85
2022/12/22 13:05:10;;;;;;;1.73;1.60;;;;;;;11.06;nan;95944.13;5092723;28;20208;-87
2022/12/22 13:08:14;;;;;;;4.73;2.30;;;;;;;11.01;nan;95955.66;5078319;28;20205;-86
2022/12/22 13:10:45;;;;;;;2.60;1.93;;;;;;;11.03;nan;95948.13;5032172;28;20269;-87
2022/12/22 13:13:45;;;;;;;4.43;2.50;;;;;;;10.86;nan;95960.78;5078409;28;20303;-85
2022/12/22 13:16:34;;;;;;;4.07;2.47;;;;;;;10.81;nan;95939.88;5084000;28;20243;-86
2022/12/22 13:19:15;;;;;;;4.53;2.67;;;;;;;10.78;nan;95980.88;5085233;28;20231;-85
2022/12/22 13:21:44;;;;;;;5.10;2.37;;;;;;;10.72;nan;95973.72;5079396;28;20278;-87
2022/12/22 13:24:20;;;;;;;4.40;2.47;;;;;;;10.74;nan;95978.88;5075938;28;20267;-85
2022/12/22 13:26:51;;;;;;;2.13;1.63;;;;;;;10.74;nan;95984.28;5088340;28;20216;-86
2022/12/22 13:29:27;;;;;;;5.37;2.50;;;;;;;10.69;nan;95954.50;5084614;28;20202;-86
2022/12/22 13:32:00;;;;;;;3.37;2.10;;;;;;;10.77;nan;95967.63;5077915;28;20205;-86
2022/12/22 13:34:40;;;;;;;2.30;1.70;;;;;;;10.80;nan;95972.53;5082897;28;20203;-85
2022/12/22 13:37:18;;;;;;;6.47;2.20;;;;;;;10.79;nan;95989.81;5082619;28;20232;-85
2022/12/22 13:40:09;;;;;;;2.43;2.03;;;;;;;10.83;nan;95985.53;5079178;28;20255;-85
2022/12/22 13:42:38;;;;;;;1.80;1.43;;;;;;;10.85;nan;95983.44;5081367;28;20220;-86
2022/12/22 13:45:18;;;;;;;2.50;1.93;;;;;;;10.80;nan;95970.63;5086781;28;20238;-84
2022/12/22 13:47:47;;;;;;;3.27;2.00;;;;;;;10.84;nan;95976.38;5082505;28;20209;-85
2022/12/22 13:50:23;;;;;;;2.53;1.63;;;;;;;10.83;nan;95982.84;5086926;28;20220;-85
2022/12/22 13:52:52;;;;;;;2.53;1.50;;;;;;;10.76;nan;95971.38;5080989;28;20266;-85
2022/12/22 13:55:24;;;;;;;5.93;1.87;;;;;;;10.74;nan;95973.47;5085826;28;20212;-86
2022/12/22 13:57:52;;;;;;;4.53;1.83;;;;;;;10.63;nan;95997.56;5085214;28;20300;-84
2022/12/22 14:00:23;;;;;;;3.63;1.50;;;;;;;10.70;nan;95999.34;5089315;28;20215;-86
2022/12/22 14:02:51;;;;;;;3.37;1.70;;;;;;;10.77;nan;96011.66;5087128;28;20229;-86
2022/12/22 14:05:19;;;;;;;3.43;1.80;;;;;;;10.78;nan;96017.88;5072547;28;20194;-86
2022/12/22 14:08:06;;;;;;;6.77;2.40;;;;;;;10.73;nan;95979.94;5087446;28;20223;-86
2022/12/22 14:10:37;;;;;;;3.70;2.00;;;;;;;10.77;nan;96000.03;5087080;28;20209;-86
2022/12/22 14:13:14;;;;;;;6.03;2.83;;;;;;;10.79;nan;96011.41;5088147;28;20216;-85
2022/12/22 14:15:44;;;;;;;1.57;1.30;;;;;;;10.81;nan;96001.16;5086184;28;20239;-86
2022/12/22 14:18:15;;;;;;;2.50;1.47;;;;;;;10.75;nan;95967.03;5087869;28;20257;-85
2022/12/22 14:20:45;;;;;;;2.57;1.50;;;;;;;10.80;nan;95997.66;5086963;28;20228;-86
2022/12/22 14:23:18;;;;;;;5.47;1.77;;;;;;;10.79;nan;96003.31;5101772;28;20253;-85
2022/12/22 14:25:47;;;;;;;1.70;1.20;;;;;;;10.82;nan;95998.22;5077438;28;20258;-85
2022/12/22 14:28:20;;;;;;;3.50;1.60;;;;;;;10.77;nan;95995.44;5084462;28;20301;-85
2022/12/22 14:30:54;;;;;;;9.60;2.53;;;;;;;10.81;nan;96006.56;5079954;28;20201;-85
2022/12/22 14:33:32;;;;;;;7.87;2.63;;;;;;;10.70;nan;95988.53;5073011;28;20197;-85
2022/12/22 14:36:22;;;;;;;5.63;2.67;;;;;;;10.68;nan;96001.44;5083973;28;20201;-86
2022/12/22 14:38:52;;;;;;;7.70;2.63;;;;;;;10.65;nan;95996.53;5077847;28;20301;-85
2022/12/22 14:41:41;;;;;;;20.33;3.23;;;;;;;10.69;nan;96011.19;5089089;28;20247;-84
2022/12/22 14:44:16;;;;;;;4.10;2.60;;;;;;;10.52;nan;95993.03;5090254;28;20204;-84
2022/12/22 14:46:45;;;;;;;8.03;2.73;;;;;;;10.61;nan;96012.41;5086340;28;20201;-85
2022/12/22 14:49:15;;;;;;;3.93;2.43;;;;;;;10.60;nan;96000.78;5083772;28;20204;-85
2022/12/22 14:51:42;;;;;;;3.77;1.87;;;;;;;10.56;nan;95993.38;5087634;28;20266;-85
2022/12/22 14:54:19;;;;;;;2.60;1.60;;;;;;;10.50;nan;95975.44;5083671;28;20291;-85
2022/12/22 14:56:49;;;;;;;8.13;2.43;;;;;;;10.40;nan;95989.53;5076933;28;20208;-85
2022/12/22 14:59:24;;;;;;;5.47;2.20;;;;;;;10.35;nan;95991.31;5089806;28;20287;-86
2022/12/22 15:02:02;;;;;;;6.23;2.40;;;;;;;10.39;nan;95998.69;5104028;28;20224;-85
2022/12/22 15:04:30;;;;;;;3.70;2.10;;;;;;;10.33;nan;96013.13;5086020;28;20234;-85
2022/12/22 15:07:17;;;;;;;4.60;1.87;;;;;;;10.40;nan;96021.94;5083998;28;20193;-85
2022/12/22 15:09:44;;;;;;;4.20;2.00;;;;;;;10.35;nan;96007.50;5075921;28;20215;-85
2022/12/22 15:12:13;;;;;;;3.73;1.90;;;;;;;10.30;nan;96002.81;5084249;28;20288;-85
2022/12/22 15:14:41;;;;;;;2.00;1.67;;;;;;;10.21;nan;95999.66;5102243;28;20252;-85
2022/12/22 15:17:21;;;;;;;2.30;1.77;;;;;;;10.22;nan;95997.78;5089940;28;20212;-85
2022/12/22 15:19:49;;;;;;;2.10;1.70;;;;;;;10.15;nan;96007.84;5087509;28;20254;-85
2022/12/22 15:22:16;;;;;;;3.27;1.80;;;;;;;10.04;nan;95984.38;5089795;28;20216;-85
2022/12/22 15:24:43;;;;;;;4.07;2.43;;;;;;;10.03;nan;95988.16;5091263;28;20213;-85
2022/12/22 15:27:10;;;;;;;3.67;2.10;;;;;;;10.01;nan;95990.28;5084475;28;20202;-85
2022/12/22 15:29:38;;;;;;;3.87;2.67;;;;;;;10.04;nan;96006.78;5088615;28;20203;-86
2022/12/22 15:32:12;;;;;;;3.83;2.47;;;;;;;9.99;nan;95995.06;5095703;28;20212;-85
2022/12/22 15:34:39;;;;;;;4.77;2.00;;;;;;;9.97;nan;95991.78;5089238;28;20235;-85
2022/12/22 15:37:06;;;;;;;6.73;2.20;;;;;;;9.88;nan;95988.63;5088722;28;20244;-85
2022/12/22 15:39:34;;;;;;;4.23;2.27;;;;;;;9.81;nan;95979.81;5089556;28;20205;-84
2022/12/22 15:42:01;;;;;;;2.70;2.30;;;;;;;9.73;nan;95970.22;5092469;28;20243;-86
2022/12/22 15:44:28;;;;;;;2.77;2.07;;;;;;;9.72;nan;95971.25;5092741;28;20196;-85
2022/12/22 15:46:57;;;;;;;5.40;1.80;;;;;;;9.77;nan;95973.28;5087416;28;20201;-84
2022/12/22 15:49:30;;;;;;;3.33;2.00;;;;;;;9.67;nan;95971.16;5090137;28;20205;-85
2022/12/22 15:52:01;;;;;;;6.17;2.20;;;;;;;9.69;nan;95976.31;5089635;28;20201;-86
2022/12/22 15:54:31;;;;;;;3.77;2.37;;;;;;;9.61;nan;95977.47;5092468;28;20197;-88
2022/12/22 15:56:59;;;;;;;8.07;5.27;;;;;;;9.51;nan;95963.75;5095212;28;20224;-87
2022/12/22 15:59:28;;;;;;;6.80;4.67;;;;;;;9.53;nan;95987.78;5085300;28;20201;-86
2022/12/22 16:01:56;;;;;;;4.80;3.03;;;;;;;9.53;nan;95993.97;5081228;28;20268;-86