Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:10;;;;;;;27.40;14.38;;;;;;;6.02;100.00;100909.66;5019038;28;20136;-73
2022/11/19 00:03:38;;;;;;;26.05;14.90;;;;;;;5.94;100.00;100912.31;5035295;28;20033;-72
2022/11/19 00:06:18;;;;;;;25.02;14.35;;;;;;;5.89;100.00;100917.44;5045746;28;20028;-73
2022/11/19 00:08:44;;;;;;;26.83;14.48;;;;;;;5.89;100.00;100919.28;5022802;28;20025;-72
2022/11/19 00:12:53;;;;;;;23.47;14.60;;;;;;;5.88;100.00;100918.44;5042646;28;20115;-73
2022/11/19 00:14:01;;;;;;;27.27;13.98;;;;;;;5.76;100.00;100917.00;5040041;28;20146;-73
2022/11/19 00:16:26;;;;;;;26.00;14.77;;;;;;;5.81;100.00;100921.97;5042007;28;20145;-73
2022/11/19 00:18:52;;;;;;;27.02;14.73;;;;;;;5.82;100.00;100923.69;5041362;28;20039;-73
2022/11/19 00:21:17;;;;;;;23.88;14.43;;;;;;;5.77;100.00;100920.59;5047424;28;20116;-73
2022/11/19 00:23:42;;;;;;;29.65;14.88;;;;;;;5.79;100.00;100924.84;5035832;28;20080;-73
2022/11/19 00:26:13;;;;;;;27.52;14.35;;;;;;;5.75;100.00;100931.63;5041424;28;20035;-73
2022/11/19 00:28:39;;;;;;;25.38;14.85;;;;;;;5.72;100.00;100929.22;5043539;28;20029;-73
2022/11/19 00:31:11;;;;;;;25.67;15.65;;;;;;;5.70;100.00;100922.25;5037383;28;20038;-73
2022/11/19 00:33:37;;;;;;;23.80;14.30;;;;;;;5.71;100.00;100924.81;5036856;28;20056;-73
2022/11/19 00:36:04;;;;;;;32.47;16.33;;;;;;;5.65;100.00;100914.59;5040208;28;20017;-73
2022/11/19 00:38:30;;;;;;;29.00;15.68;;;;;;;5.60;100.00;100929.69;5044140;28;20174;-74
2022/11/19 00:40:56;;;;;;;30.05;15.27;;;;;;;5.55;100.00;100926.63;5042124;28;20112;-73
2022/11/19 00:46:05;;;;;;;29.17;15.63;;;;;;;5.54;100.00;100922.19;5038847;28;20115;-74
2022/11/19 00:48:34;;;;;;;32.40;15.80;;;;;;;5.58;100.00;100931.72;5043397;28;20041;-73
2022/11/19 00:51:00;;;;;;;26.50;14.38;;;;;;;5.50;100.00;100934.41;5023243;28;20033;-73
2022/11/19 00:53:26;;;;;;;36.90;17.73;;;;;;;5.45;100.00;100940.31;5025484;28;20131;-73
2022/11/19 00:55:51;;;;;;;35.42;16.38;;;;;;;5.52;100.00;100940.53;5028080;28;20532;-73
2022/11/19 00:58:18;;;;;;;28.67;15.93;;;;;;;5.45;100.00;100945.75;5043376;28;20018;-73
2022/11/19 01:00:43;;;;;;;37.95;17.13;;;;;;;5.49;100.00;100946.25;5024875;28;20069;-73
2022/11/19 01:03:08;;;;;;;32.10;16.85;;;;;;;5.46;100.00;100944.72;5044168;28;20422;-73
2022/11/19 01:05:34;;;;;;;31.75;17.17;;;;;;;5.40;100.00;100950.81;5046086;28;20448;-73
2022/11/19 01:07:59;;;;;;;35.58;17.85;;;;;;;5.40;100.00;100956.22;5023572;28;20026;-73
2022/11/19 01:10:24;;;;;;;32.80;16.77;;;;;;;5.35;100.00;100965.91;5046437;28;20618;-73
2022/11/19 01:15:33;;;;;;;27.17;15.77;;;;;;;5.36;100.00;100965.75;5040401;28;20060;-73
2022/11/19 01:17:59;;;;;;;33.80;17.27;;;;;;;5.33;100.00;100973.34;5042507;28;20029;-73
2022/11/19 01:20:24;;;;;;;31.70;17.17;;;;;;;5.27;100.00;100971.25;5040921;28;20029;-73
2022/11/19 01:22:49;;;;;;;33.95;17.08;;;;;;;5.24;100.00;100977.88;5048358;28;20086;-73
2022/11/19 01:25:15;;;;;;;31.60;16.52;;;;;;;5.25;100.00;100984.16;5027417;28;20021;-73
2022/11/19 01:27:40;;;;;;;34.50;18.05;;;;;;;5.18;100.00;100975.78;5045688;28;20036;-73
2022/11/19 01:30:07;;;;;;;40.53;19.00;;;;;;;5.22;100.00;100973.59;5027834;28;20020;-75
2022/11/19 01:32:32;;;;;;;34.13;18.75;;;;;;;5.09;100.00;100978.63;5011759;28;20123;-73
2022/11/19 01:34:57;;;;;;;42.50;19.15;;;;;;;5.08;100.00;100990.50;5043938;28;20163;-73
2022/11/19 01:37:23;;;;;;;45.10;19.00;;;;;;;5.06;100.00;100982.50;5028692;28;20104;-73
2022/11/19 01:39:48;;;;;;;33.30;17.08;;;;;;;5.06;100.00;100985.22;5042870;28;20476;-73
2022/11/19 01:45:33;;;;;;;29.17;16.25;;;;;;;5.08;100.00;100988.63;4988714;28;20370;-73
2022/11/19 01:48:21;;;;;;;32.03;17.45;;;;;;;5.10;100.00;100980.31;5030757;28;20037;-73
2022/11/19 01:50:53;;;;;;;29.25;16.50;;;;;;;5.13;100.00;100985.44;5041225;28;20033;-74
2022/11/19 01:53:21;;;;;;;50.47;17.35;;;;;;;5.10;100.00;100996.59;5030559;28;20037;-74
2022/11/19 01:55:47;;;;;;;29.83;16.15;;;;;;;5.07;100.00;100996.94;5030896;28;20033;-74
2022/11/19 01:58:17;;;;;;;34.25;16.88;;;;;;;5.05;100.00;100990.81;5044817;28;20082;-74
2022/11/19 02:00:43;;;;;;;29.00;15.85;;;;;;;5.04;100.00;100992.69;5039930;28;20029;-72
2022/11/19 02:03:11;;;;;;;31.05;16.50;;;;;;;5.03;100.00;100995.56;5042077;28;20025;-72
2022/11/19 02:05:39;;;;;;;29.75;15.80;;;;;;;4.94;100.00;101005.50;5029813;28;20120;-72
2022/11/19 02:08:07;;;;;;;27.05;15.95;;;;;;;4.86;100.00;101010.84;5040949;28;20039;-72
2022/11/19 02:10:53;;;;;;;29.80;16.27;;;;;;;4.88;100.00;101005.25;5044763;28;20591;-72
2022/11/19 02:13:36;;;;;;;31.30;16.50;;;;;;;4.84;100.00;101007.44;5044064;28;20068;-72
2022/11/19 02:16:17;;;;;;;29.90;15.35;;;;;;;4.82;100.00;101014.03;5035702;28;20041;-72
2022/11/19 02:19:27;;;;;;;28.15;15.73;;;;;;;4.82;100.00;101020.28;5043960;28;20040;-72
2022/11/19 02:22:25;;;;;;;31.58;16.48;;;;;;;4.76;100.00;101026.34;5019291;28;20040;-72
2022/11/19 02:24:53;;;;;;;25.70;15.93;;;;;;;4.72;100.00;101019.56;5046041;28;20031;-72
2022/11/19 02:27:39;;;;;;;27.30;17.58;;;;;;;4.70;100.00;101020.72;5046165;28;20633;-72
2022/11/19 02:30:10;;;;;;;31.52;16.85;;;;;;;4.67;100.00;101031.88;5040452;28;20054;-72
2022/11/19 02:32:48;;;;;;;27.20;16.05;;;;;;;4.61;100.00;101030.63;5049404;28;20350;-71
2022/11/19 02:35:23;;;;;;;27.58;16.15;;;;;;;4.60;100.00;101034.34;5024501;28;20025;-72
2022/11/19 02:38:27;;;;;;;22.80;15.43;;;;;;;4.61;100.00;101027.94;5026435;28;20438;-72
2022/11/19 02:41:32;;;;;;;28.35;15.57;;;;;;;4.55;100.00;101043.97;4969008;28;20031;-72
2022/11/19 02:46:48;;;;;;;28.65;14.35;;;;;;;4.41;100.00;101042.63;5019339;28;20140;-72
2022/11/19 02:49:16;;;;;;;26.13;15.38;;;;;;;4.33;100.00;101042.53;5042158;28;20168;-72
2022/11/19 02:51:42;;;;;;;25.10;14.80;;;;;;;4.33;100.00;101049.81;5045264;28;20048;-72
2022/11/19 02:54:07;;;;;;;20.60;14.38;;;;;;;4.30;100.00;101047.41;5043665;28;20519;-72
2022/11/19 02:56:59;;;;;;;22.55;15.13;;;;;;;4.30;100.00;101053.69;5042048;28;20056;-71
2022/11/19 03:05:02;;;;;;;30.25;16.25;;;;;;;4.30;100.00;101044.69;5037692;28;20535;-71
2022/11/19 03:07:28;;;;;;;25.02;15.93;;;;;;;4.28;100.00;101057.56;5044074;28;20071;-72
2022/11/19 03:09:56;;;;;;;24.73;15.63;;;;;;;4.28;100.00;101054.84;5045725;28;20057;-71
2022/11/19 03:12:33;;;;;;;24.60;15.38;;;;;;;4.26;100.00;101059.56;5041558;28;20047;-72
2022/11/19 03:18:13;;;;;;;30.50;17.52;;;;;;;4.20;100.00;101054.75;5042418;28;20049;-72
2022/11/19 03:20:43;;;;;;;28.95;16.50;;;;;;;4.30;100.00;101060.97;5043525;28;20032;-72
2022/11/19 03:23:26;;;;;;;25.00;16.63;;;;;;;4.30;100.00;101058.25;5041335;28;20075;-72
2022/11/19 03:26:03;;;;;;;28.70;16.67;;;;;;;4.24;100.00;101062.44;5042196;28;20098;-72
2022/11/19 03:28:34;;;;;;;26.95;16.95;;;;;;;4.29;100.00;101057.41;5049433;28;20033;-71
2022/11/19 03:31:01;;;;;;;27.95;17.35;;;;;;;4.30;100.00;101066.38;5040767;28;20037;-72
2022/11/19 03:33:26;;;;;;;;;;;;;;;4.13;100.00;101067.19;5036478;28;20034;-71
2022/11/19 03:35:57;;;;;;;27.77;18.88;;;;;;;4.15;100.00;101065.19;5020518;28;20403;-71
2022/11/19 03:38:31;;;;;;;30.10;19.92;;;;;;;4.04;100.00;101070.81;5036403;28;20033;-71
2022/11/19 03:40:58;;;;;;;31.33;18.15;;;;;;;4.11;100.00;101072.75;5040644;28;20032;-71
2022/11/19 03:43:28;;;;;;;32.77;19.70;;;;;;;4.08;100.00;101069.50;5017206;28;20029;-71
2022/11/19 03:45:56;;;;;;;33.25;19.88;;;;;;;4.13;100.00;101078.03;5043932;28;20285;-71
2022/11/19 03:48:22;;;;;;;31.38;18.88;;;;;;;4.04;100.00;101074.38;5040114;28;20040;-71
2022/11/19 03:50:59;;;;;;;34.42;20.73;;;;;;;4.08;100.00;101069.50;5043403;28;20388;-71
2022/11/19 03:53:25;;;;;;;32.03;20.40;;;;;;;4.04;100.00;101071.66;5037350;28;20044;-71
2022/11/19 03:56:01;;;;;;;31.33;18.60;;;;;;;4.03;100.00;101063.69;5025155;28;20029;-71
2022/11/19 03:58:28;;;;;;;34.75;20.27;;;;;;;4.05;100.00;101073.38;5040563;28;20060;-71
2022/11/19 04:00:54;;;;;;;35.40;21.05;;;;;;;4.01;100.00;101065.69;5040233;28;20056;-71
2022/11/19 04:03:19;;;;;;;33.88;21.17;;;;;;;4.02;100.00;101067.41;5022363;28;20026;-71
2022/11/19 04:05:44;;;;;;;37.03;20.10;;;;;;;3.94;100.00;101084.41;5026046;28;20040;-71
2022/11/19 04:08:10;;;;;;;34.70;22.30;;;;;;;3.91;100.00;101087.41;5041078;28;20053;-72
2022/11/19 04:10:35;;;;;;;39.63;21.17;;;;;;;3.83;100.00;101099.97;5040254;28;20425;-71
2022/11/19 04:13:01;;;;;;;30.33;19.98;;;;;;;3.84;100.00;101099.00;5042858;28;20072;-71
2022/11/19 04:15:26;;;;;;;36.70;20.33;;;;;;;3.92;100.00;101104.53;5043865;28;20094;-71
2022/11/19 04:17:51;;;;;;;33.08;20.98;;;;;;;3.91;100.00;101109.06;5039770;28;20029;-71
2022/11/19 04:20:17;;;;;;;34.55;20.65;;;;;;;3.88;100.00;101111.22;5038808;28;20020;-71
2022/11/19 04:22:42;;;;;;;35.70;20.20;;;;;;;3.84;100.00;101117.97;5043884;28;20068;-71
2022/11/19 04:25:08;;;;;;;33.90;20.52;;;;;;;3.83;100.00;101114.41;5044067;28;20392;-71
2022/11/19 04:27:33;;;;;;;33.42;20.33;;;;;;;3.77;100.00;101117.69;5023069;28;20030;-71
2022/11/19 04:29:59;;;;;;;32.60;21.08;;;;;;;3.70;100.00;101115.72;5045001;28;20076;-71
2022/11/19 04:32:24;;;;;;;33.75;21.95;;;;;;;3.68;100.00;101118.56;5046974;28;20047;-71
2022/11/19 04:34:49;;;;;;;32.78;21.98;;;;;;;3.66;100.00;101126.00;5045899;28;20485;-71
2022/11/19 04:37:15;;;;;;;33.35;21.13;;;;;;;3.67;100.00;101130.41;5047151;28;20108;-71
2022/11/19 04:39:40;;;;;;;34.45;20.77;;;;;;;3.64;100.00;101127.16;5048781;28;20056;-71
2022/11/19 04:42:05;;;;;;;32.33;21.88;;;;;;;3.63;100.00;101136.28;5041808;28;20062;-71
2022/11/19 04:44:31;;;;;;;34.75;21.05;;;;;;;3.68;100.00;101128.56;5045205;28;20087;-71
2022/11/19 04:46:57;;;;;;;36.93;21.97;;;;;;;3.62;100.00;101131.84;5029195;28;20021;-71
2022/11/19 04:49:22;;;;;;;34.17;22.50;;;;;;;3.64;100.00;101143.41;5040917;28;20550;-71
2022/11/19 04:51:47;;;;;;;34.63;21.63;;;;;;;3.56;100.00;101136.00;5049617;28;20061;-71
2022/11/19 04:54:13;;;;;;;35.13;21.90;;;;;;;3.53;100.00;101140.84;5043547;28;20051;-71
2022/11/19 04:56:38;;;;;;;38.45;22.23;;;;;;;3.47;100.00;101144.16;5044351;28;20026;-70
2022/11/19 04:59:04;;;;;;;44.53;24.33;;;;;;;3.47;100.00;101146.84;5046858;28;20035;-71
2022/11/19 05:01:29;;;;;;;45.70;23.00;;;;;;;3.42;100.00;101144.56;5043942;28;20033;-72
2022/11/19 05:03:54;;;;;;;35.65;23.45;;;;;;;3.44;100.00;101152.53;5043445;28;20092;-72
2022/11/19 05:06:19;;;;;;;37.40;22.55;;;;;;;3.49;100.00;101155.69;5026051;28;20030;-71
2022/11/19 05:08:45;;;;;;;36.13;23.05;;;;;;;3.51;100.00;101159.09;5038951;28;20060;-71
2022/11/19 05:11:10;;;;;;;39.95;23.95;;;;;;;3.43;100.00;101158.97;5044807;28;20119;-71
2022/11/19 05:13:35;;;;;;;37.75;23.73;;;;;;;3.41;100.00;101153.69;5029301;28;20419;-71
2022/11/19 05:16:01;;;;;;;42.97;24.23;;;;;;;3.37;100.00;101154.13;5040448;28;20482;-71
2022/11/19 05:18:26;;;;;;;40.97;25.73;;;;;;;3.27;100.00;101166.81;5044518;28;20036;-71
2022/11/19 05:20:51;;;;;;;43.13;24.75;;;;;;;3.28;100.00;101161.25;5030982;28;20131;-72
2022/11/19 05:23:17;;;;;;;43.55;27.25;;;;;;;3.23;100.00;101174.38;5046592;28;20112;-71
2022/11/19 05:25:42;;;;;;;41.58;25.52;;;;;;;3.17;100.00;101160.53;5043856;28;20676;-72
2022/11/19 05:28:08;;;;;;;42.47;26.83;;;;;;;3.23;100.00;101162.69;5027433;28;20386;-71
2022/11/19 05:30:33;;;;;;;38.88;24.75;;;;;;;3.26;100.00;101174.06;5030358;28;20415;-71
2022/11/19 05:32:58;;;;;;;40.92;25.83;;;;;;;3.27;100.00;101174.94;5028649;28;20056;-71
2022/11/19 05:35:24;;;;;;;46.28;25.80;;;;;;;3.23;100.00;101181.63;5042385;28;20057;-71
2022/11/19 05:37:49;;;;;;;43.45;26.70;;;;;;;3.21;100.00;101179.03;5041498;28;20057;-71
2022/11/19 05:40:16;;;;;;;45.10;26.40;;;;;;;3.20;100.00;101176.50;5042487;28;20037;-71
2022/11/19 05:42:41;;;;;;;43.10;26.88;;;;;;;3.18;100.00;101183.91;5047140;28;20039;-71
2022/11/19 05:45:07;;;;;;;45.90;26.50;;;;;;;3.20;100.00;101187.34;5049019;28;20358;-71
2022/11/19 05:47:33;;;;;;;44.50;26.17;;;;;;;3.20;100.00;101179.22;5039872;28;20029;-72
2022/11/19 05:49:58;;;;;;;48.08;26.88;;;;;;;3.23;100.00;101187.91;5048610;28;20064;-72
2022/11/19 05:52:24;;;;;;;43.17;27.08;;;;;;;3.09;100.00;101190.16;5031101;28;20035;-73
2022/11/19 05:54:49;;;;;;;45.25;27.98;;;;;;;3.12;100.00;101189.88;5044648;28;20545;-72
2022/11/19 05:57:14;;;;;;;47.35;28.17;;;;;;;3.13;100.00;101188.88;5043825;28;20098;-73
2022/11/19 05:59:39;;;;;;;44.03;27.40;;;;;;;3.06;100.00;101206.69;5036138;28;20090;-72
2022/11/19 06:02:05;;;;;;;43.45;26.38;;;;;;;3.02;100.00;101202.53;5037869;28;20102;-73
2022/11/19 06:04:30;;;;;;;44.08;28.10;;;;;;;2.99;100.00;101200.13;5041207;28;20494;-71
2022/11/19 06:06:56;;;;;;;41.90;26.27;;;;;;;3.00;100.00;101205.38;5038600;28;20029;-72
2022/11/19 06:09:21;;;;;;;45.33;27.17;;;;;;;3.05;100.00;101204.97;5041206;28;20062;-73
2022/11/19 06:11:47;;;;;;;44.33;26.10;;;;;;;3.08;100.00;101218.22;5031162;28;20017;-72
2022/11/19 06:14:16;;;;;;;45.85;27.27;;;;;;;2.99;100.00;101205.53;5037151;28;20030;-71
2022/11/19 06:16:42;;;;;;;44.95;26.95;;;;;;;2.96;100.00;101212.09;5045722;28;20135;-72
2022/11/19 06:19:07;;;;;;;42.85;26.35;;;;;;;2.92;100.00;101218.75;5034517;28;20607;-72
2022/11/19 06:21:32;;;;;;;42.05;26.83;;;;;;;2.84;100.00;101213.19;5040171;28;20025;-72
2022/11/19 06:23:58;;;;;;;45.38;28.58;;;;;;;2.70;100.00;101224.41;5047132;28;20032;-72
2022/11/19 06:26:25;;;;;;;43.75;27.30;;;;;;;2.74;100.00;101222.28;5019836;28;20592;-71
2022/11/19 06:28:51;;;;;;;41.17;26.88;;;;;;;2.62;100.00;101226.94;5045435;28;20044;-72
2022/11/19 06:31:16;;;;;;;48.80;28.83;;;;;;;2.67;100.00;101230.09;5035092;28;20048;-72
2022/11/19 06:33:42;;;;;;;44.20;27.58;;;;;;;2.60;100.00;101234.34;5038744;28;20392;-71
2022/11/19 06:36:08;;;;;;;44.95;28.35;;;;;;;2.64;100.00;101230.38;5042508;28;20159;-72
2022/11/19 06:38:33;;;;;;;47.67;27.80;;;;;;;2.64;100.00;101243.03;5044345;28;20029;-71
2022/11/19 06:40:58;;;;;;;45.05;29.73;;;;;;;2.65;100.00;101236.63;5040894;28;20488;-71
2022/11/19 06:43:24;;;;;;;45.80;28.98;;;;;;;2.56;99.87;101240.16;5041035;28;20029;-71
2022/11/19 06:45:49;;;;;;;42.60;25.48;;;;;;;2.58;100.00;101249.81;5037320;28;20405;-73
2022/11/19 06:48:14;;;;;;;46.15;28.65;;;;;;;2.64;100.00;101254.72;5028454;28;20269;-71
2022/11/19 06:50:40;;;;;;;47.72;27.92;;;;;;;2.59;100.00;101256.97;5027187;28;20124;-72
2022/11/19 06:53:05;;;;;;;47.38;27.98;;;;;;;2.67;100.00;101267.94;5043359;28;20038;-72
2022/11/19 06:55:30;;;;;;;44.25;27.40;;;;;;;2.65;100.00;101260.94;5038424;28;20083;-71
2022/11/19 06:58:01;;;;;;;48.45;28.38;;;;;;;2.56;100.00;101256.38;5042171;28;20029;-72
2022/11/19 07:00:26;;;;;;;44.42;29.65;;;;;;;2.53;100.00;101267.47;5037341;28;20062;-71
2022/11/19 07:02:52;;;;;;;47.72;29.13;;;;;;;2.52;100.00;101263.06;5045868;28;20108;-71
2022/11/19 07:05:17;;;;;;;51.08;30.48;;;;;;;2.50;100.00;101275.81;5041895;28;20024;-71
2022/11/19 07:07:42;;;;;;;48.78;29.33;;;;;;;2.53;100.00;101284.53;5039202;28;20104;-71
2022/11/19 07:10:08;;;;;;;46.22;29.92;;;;;;;2.53;100.00;101280.97;5021579;28;20043;-72
2022/11/19 07:12:33;;;;;;;50.50;28.98;;;;;;;2.51;100.00;101280.28;5036975;28;20508;-72
2022/11/19 07:14:58;;;;;;;45.90;30.02;;;;;;;2.47;100.00;101286.94;5041152;28;20163;-71
2022/11/19 07:17:24;;;;;;;50.08;28.77;;;;;;;2.51;100.00;101288.38;5021515;28;20030;-70
2022/11/19 07:19:49;;;;;;;45.65;28.05;;;;;;;2.45;100.00;101291.59;5042162;28;20383;-70
2022/11/19 07:22:14;;;;;;;46.35;28.58;;;;;;;2.52;100.00;101290.09;5022269;28;20025;-72
2022/11/19 07:24:40;;;;;;;47.72;28.77;;;;;;;2.46;100.00;101293.34;5041668;28;20262;-70
2022/11/19 07:27:05;;;;;;;50.78;29.45;;;;;;;2.45;100.00;101305.09;5044213;28;20476;-70
2022/11/19 07:29:30;;;;;;;42.08;26.30;;;;;;;2.41;100.00;101306.38;5044182;28;20203;-71
2022/11/19 07:31:55;;;;;;;50.83;28.98;;;;;;;2.43;100.00;101307.09;5040840;28;20044;-71
2022/11/19 07:34:21;;;;;;;45.22;27.23;;;;;;;2.41;100.00;101323.44;5037438;28;20134;-71
2022/11/19 07:36:48;;;;;;;50.88;29.05;;;;;;;2.42;100.00;101324.31;5034779;28;20525;-71
2022/11/19 07:39:14;;;;;;;48.75;30.13;;;;;;;2.27;99.72;101317.53;5046960;28;20059;-71
2022/11/19 07:44:23;;;;;;;53.38;31.63;;;;;;;2.24;99.46;101321.34;5033811;28;20040;-71
2022/11/19 07:46:48;;;;;;;49.15;29.63;;;;;;;2.19;99.12;101322.75;5042773;28;20021;-70
2022/11/19 07:49:14;;;;;;;60.55;31.67;;;;;;;2.20;100.00;101316.38;5041450;28;20059;-71
2022/11/19 07:51:39;;;;;;;48.17;29.70;;;;;;;2.28;99.97;101324.66;5040858;28;20112;-71
2022/11/19 07:54:05;;;;;;;53.33;31.63;;;;;;;2.31;100.00;101327.94;5039660;28;20124;-70
2022/11/19 07:56:30;;;;;;;52.10;30.13;;;;;;;2.31;100.00;101321.69;5038290;28;20040;-71
2022/11/19 07:58:58;;;;;;;50.13;29.63;;;;;;;2.24;98.45;101332.16;5027540;28;20036;-71
2022/11/19 08:01:24;;;;;;;50.40;30.00;;;;;;;2.23;99.39;101335.88;5041827;28;20032;-71
2022/11/19 08:03:50;;;;;;;49.85;30.15;;;;;;;2.27;98.67;101350.84;5040536;28;20029;-71
2022/11/19 08:06:17;;;;;;;61.40;30.30;;;;;;;2.30;100.00;101342.44;5040561;28;20160;-71
2022/11/19 08:08:43;;;;;;;49.92;30.08;;;;;;;2.31;99.33;101348.72;5040201;28;20549;-71
2022/11/19 08:11:11;;;;;;;51.65;30.25;;;;;;;2.32;98.72;101345.88;5043560;28;20082;-71
2022/11/19 08:13:36;;;;;;;49.00;30.20;;;;;;;2.35;100.00;101353.72;5035228;28;20036;-71
2022/11/19 08:16:04;;;;;;;49.72;31.02;;;;;;;2.37;99.69;101348.19;5043340;28;20021;-74
2022/11/19 08:18:30;;;;;;;51.75;29.08;;;;;;;2.48;100.00;101359.78;5024181;28;20033;-71
2022/11/19 08:21:02;;;;;;;58.20;29.83;;;;;;;2.52;99.92;101354.97;5025423;28;20063;-70
2022/11/19 08:23:27;;;;;;;50.28;29.52;;;;;;;2.48;99.31;101359.78;5040834;28;20092;-70
2022/11/19 08:25:53;;;;;;;52.65;30.27;;;;;;;2.43;98.40;101359.31;5045606;28;20025;-73
2022/11/19 08:28:18;;;;;;;50.35;29.25;;;;;;;2.46;99.52;101358.22;5039361;28;20048;-70
2022/11/19 08:30:45;;;;;;;51.78;30.42;;;;;;;2.33;97.71;101361.09;5043032;28;20088;-70
2022/11/19 08:33:11;;;;;;;52.35;30.23;;;;;;;2.31;98.89;101349.56;5041323;28;20040;-70
2022/11/19 08:35:36;;;;;;;50.70;30.08;;;;;;;2.35;98.36;101364.53;5036388;28;20119;-70
2022/11/19 08:38:02;;;;;;;48.38;28.27;;;;;;;2.28;97.40;101362.47;5042688;28;20063;-72
2022/11/19 08:40:27;;;;;;;48.63;29.50;;;;;;;2.32;98.47;101363.94;5025002;28;20067;-70
2022/11/19 08:43:01;;;;;;;48.03;29.33;;;;;;;2.30;98.63;101366.75;5040160;28;20358;-69
2022/11/19 08:45:35;;;;;;;47.10;28.33;;;;;;;2.34;97.19;101370.06;5025837;28;20033;-69
2022/11/19 08:48:04;;;;;;;48.58;27.83;;;;;;;2.41;98.33;101373.97;5020006;28;20026;-70
2022/11/19 08:50:30;;;;;;;44.45;27.58;;;;;;;2.46;97.49;101375.25;5037203;28;20036;-72
2022/11/19 08:53:01;;;;;;;45.40;28.98;;;;;;;2.39;96.26;101374.09;5040204;28;20393;-72
2022/11/19 08:55:31;;;;;;;49.45;27.77;;;;;;;2.41;98.07;101377.50;5045461;28;20049;-70
2022/11/19 08:58:02;;;;;;;42.72;27.83;;;;;;;2.41;98.63;101382.91;5034392;28;20418;-72
2022/11/19 09:00:28;;;;;;;49.92;28.35;;;;;;;2.31;97.29;101389.25;5036427;28;20159;-72
2022/11/19 09:02:54;;;;;;;46.70;28.20;;;;;;;2.31;97.39;101384.69;5016516;28;20025;-72
2022/11/19 09:05:19;;;;;;;45.22;25.80;;;;;;;2.38;97.73;101391.31;5041212;28;20035;-70
2022/11/19 09:07:44;;;;;;;45.70;26.92;;;;;;;2.22;97.28;101393.59;5045348;28;20109;-70
2022/11/19 09:10:10;;;;;;;44.72;27.92;;;;;;;2.21;96.96;101393.72;5041518;28;20025;-70
2022/11/19 09:12:35;;;;;;;48.30;26.65;;;;;;;2.26;97.32;101392.31;5042954;28;20488;-70
2022/11/19 09:15:01;;;;;;;47.58;26.23;;;;;;;2.29;98.09;101394.78;5043293;28;20025;-70
2022/11/19 09:17:26;;;;;;;44.97;24.98;;;;;;;2.30;97.35;101411.88;5027928;28;20025;-69
2022/11/19 09:19:51;;;;;;;42.63;25.83;;;;;;;2.29;97.43;101412.81;5049649;28;20099;-70
2022/11/19 09:22:17;;;;;;;45.08;25.23;;;;;;;2.37;97.76;101407.63;5025136;28;20025;-71
2022/11/19 09:24:42;;;;;;;42.67;25.92;;;;;;;2.40;96.35;101423.59;5045193;28;20067;-70
2022/11/19 09:27:07;;;;;;;40.30;24.65;;;;;;;2.44;96.95;101416.94;5025106;28;20040;-71
2022/11/19 09:29:33;;;;;;;42.92;25.92;;;;;;;2.47;97.46;101428.34;5044848;28;20037;-69
2022/11/19 09:31:58;;;;;;;44.53;25.20;;;;;;;2.50;96.82;101417.28;5046874;28;20465;-70
2022/11/19 09:34:23;;;;;;;46.15;25.48;;;;;;;2.47;96.96;101425.63;5042982;28;20116;-69
2022/11/19 09:36:50;;;;;;;44.30;24.92;;;;;;;2.49;97.18;101422.81;5045112;28;20025;-69
2022/11/19 09:39:15;;;;;;;45.22;25.65;;;;;;;2.57;97.10;101420.31;5026071;28;20099;-70
2022/11/19 09:42:10;;;;;;;45.67;27.42;;;;;;;2.60;96.16;101422.72;5028676;28;20029;-70
2022/11/19 09:44:49;;;;;;;46.60;25.70;;;;;;;2.54;96.08;101425.97;5043311;28;20029;-72
2022/11/19 09:47:17;;;;;;;42.60;25.05;;;;;;;2.66;96.94;101428.47;5039756;28;20385;-72
2022/11/19 09:50:05;;;;;;;44.63;27.65;;;;;;;2.57;96.60;101431.13;5044344;28;20029;-71
2022/11/19 09:52:36;;;;;;;39.17;24.35;;;;;;;2.54;95.19;101434.06;5027598;28;20086;-70
2022/11/19 09:55:02;;;;;;;47.22;25.73;;;;;;;2.53;97.62;101435.06;5043262;28;20041;-70
2022/11/19 09:57:58;;;;;;;40.72;24.85;;;;;;;2.53;94.22;101435.94;5039164;28;20033;-70
2022/11/19 10:00:29;;;;;;;46.00;25.95;;;;;;;2.61;95.14;101448.78;5026762;28;20052;-70
2022/11/19 10:02:57;;;;;;;45.08;25.48;;;;;;;2.46;94.94;101447.41;5035817;28;20033;-70
2022/11/19 10:05:41;;;;;;;47.33;26.38;;;;;;;2.62;96.21;101450.50;5040276;28;20026;-71
2022/11/19 10:08:44;;;;;;;41.42;25.63;;;;;;;2.66;95.49;101452.81;5026078;28;20043;-70
2022/11/19 10:11:46;;;;;;;46.28;26.35;;;;;;;2.54;95.02;101453.88;5040264;28;20113;-70
2022/11/19 10:14:29;;;;;;;45.35;25.92;;;;;;;2.57;95.17;101450.88;5041176;28;20476;-71
2022/11/19 10:17:12;;;;;;;45.53;26.20;;;;;;;2.56;93.97;101456.44;5041040;28;20025;-73
2022/11/19 10:20:20;;;;;;;41.10;24.02;;;;;;;2.44;93.54;101462.88;5046579;28;20116;-70
2022/11/19 10:23:10;;;;;;;42.63;24.60;;;;;;;2.57;94.36;101460.88;5042212;28;20029;-70
2022/11/19 10:25:52;;;;;;;44.70;24.58;;;;;;;2.42;93.42;101459.47;5039385;28;20036;-71
2022/11/19 10:28:23;;;;;;;40.28;23.67;;;;;;;2.44;94.21;101462.88;5031476;28;20032;-71
2022/11/19 10:30:53;;;;;;;40.45;24.35;;;;;;;2.38;93.96;101461.56;5044797;28;20029;-70
2022/11/19 10:33:41;;;;;;;45.13;26.55;;;;;;;2.31;92.62;101459.53;5020086;28;20074;-71
2022/11/19 10:36:08;;;;;;;;;;;;;;;2.28;93.24;101463.34;5043638;28;20104;-71
2022/11/19 10:38:41;;;;;;;41.92;25.10;;;;;;;2.26;94.60;101464.44;5030545;28;19920;-70
2022/11/19 10:41:15;;;;;;;43.28;24.40;;;;;;;2.32;94.04;101453.13;5041959;28;20532;-70
2022/11/19 10:43:53;;;;;;;48.95;26.83;;;;;;;2.36;93.03;101463.53;5043388;28;20105;-70
2022/11/19 10:46:23;;;;;;;40.90;24.08;;;;;;;2.38;93.09;101460.69;5041081;28;20033;-70
2022/11/19 10:48:53;;;;;;;43.90;25.67;;;;;;;2.23;94.22;101456.59;5045673;28;20037;-70
2022/11/19 10:51:19;;;;;;;42.75;25.95;;;;;;;2.23;93.73;101453.88;5037572;28;20078;-71
2022/11/19 10:53:44;;;;;;;47.25;25.67;;;;;;;2.16;93.17;101453.56;5018631;28;20033;-70
2022/11/19 10:56:20;;;;;;;43.83;24.83;;;;;;;2.25;95.48;101449.22;5040639;28;20063;-71
2022/11/19 10:58:51;;;;;;;47.08;26.35;;;;;;;2.36;94.03;101452.72;5028862;28;20524;-70
2022/11/19 11:01:28;;;;;;;40.30;24.23;;;;;;;2.40;94.27;101448.78;5038734;28;20110;-71
2022/11/19 11:03:59;;;;;;;;;;;;;;;2.52;94.84;101444.19;5023537;28;20063;-70
2022/11/19 11:06:25;;;;;;;45.72;25.58;;;;;;;2.36;95.37;101436.50;5045183;28;20011;-70
2022/11/19 11:08:52;;;;;;;43.53;24.73;;;;;;;2.39;95.34;101438.09;5038303;28;20111;-70
2022/11/19 11:16:57;;;;;;;45.45;25.80;;;;;;;2.24;92.82;101439.41;5039400;28;20102;-69
2022/11/19 11:19:22;;;;;;;42.28;23.35;;;;;;;2.30;93.15;101439.72;5024631;28;20136;-69
2022/11/19 11:21:56;;;;;;;42.65;23.23;;;;;;;2.49;92.80;101444.44;5042706;28;20032;-70
2022/11/19 11:24:30;;;;;;;45.40;24.73;;;;;;;2.51;93.23;101440.59;5039370;28;20032;-70
2022/11/19 11:27:32;;;;;;;45.17;24.05;;;;;;;2.52;93.40;101446.88;5035760;28;20488;-70
2022/11/19 11:30:16;;;;;;;43.08;24.27;;;;;;;2.63;94.23;101452.22;5038015;28;20029;-70
2022/11/19 11:32:42;;;;;;;38.92;21.92;;;;;;;2.51;91.67;101446.00;5015321;28;20025;-70
2022/11/19 11:35:30;;;;;;;32.08;19.23;;;;;;;2.41;92.49;101450.47;5035809;28;20037;-70
2022/11/19 11:37:57;;;;;;;40.28;24.15;;;;;;;2.43;92.85;101450.34;5039306;28;20025;-69
2022/11/19 11:40:23;;;;;;;42.88;25.67;;;;;;;2.41;94.31;101455.06;5037546;28;20034;-70
2022/11/19 11:42:50;;;;;;;43.38;23.70;;;;;;;2.41;91.95;101447.78;5027559;28;20036;-70
2022/11/19 11:45:25;;;;;;;41.58;24.20;;;;;;;2.41;93.74;101450.47;5038269;28;20033;-70
2022/11/19 11:47:51;;;;;;;39.80;23.33;;;;;;;2.35;91.62;101452.88;5044537;28;20274;-70
2022/11/19 11:50:22;;;;;;;39.13;22.17;;;;;;;2.42;91.90;101444.09;5030818;28;20041;-70