Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:56;;;;;;;5.43;2.30;;;;;;;;;;7369963;19;20010;-67
2023/09/30 00:03:21;;;;;;;7.10;2.80;;;;;;;;;;7390366;19;20037;-67
2023/09/30 00:05:47;;;;;;;6.38;2.30;;;;;;;;;;7369584;19;20093;-67
2023/09/30 00:08:12;;;;;;;5.70;2.30;;;;;;;;;;7368750;19;20693;-67
2023/09/30 00:10:37;;;;;;;5.57;2.45;;;;;;;;;;7369197;19;20038;-67
2023/09/30 00:13:03;;;;;;;6.50;3.03;;;;;;;;;;7367956;19;20025;-66
2023/09/30 00:15:28;;;;;;;5.78;2.38;;;;;;;;;;7390599;19;20468;-66
2023/09/30 00:17:53;;;;;;;6.47;2.30;;;;;;;;;;7368454;19;20006;-67
2023/09/30 00:20:19;;;;;;;6.07;2.50;;;;;;;;;;7369301;19;20168;-66
2023/09/30 00:22:44;;;;;;;4.97;2.10;;;;;;;;;;7369524;19;20050;-67
2023/09/30 00:25:10;;;;;;;5.38;2.70;;;;;;;;;;7368627;19;20484;-68
2023/09/30 00:27:36;;;;;;;9.38;3.10;;;;;;;;;;7368236;19;20799;-66
2023/09/30 00:30:01;;;;;;;6.22;2.50;;;;;;;;;;7389437;19;20457;-67
2023/09/30 00:32:26;;;;;;;4.50;2.35;;;;;;;;;;7366137;19;20094;-67
2023/09/30 00:34:53;;;;;;;6.20;2.45;;;;;;;;;;7366284;19;20010;-66
2023/09/30 00:37:19;;;;;;;8.32;2.47;;;;;;;;;;7365906;19;20037;-67
2023/09/30 00:39:44;;;;;;;6.35;2.53;;;;;;;;;;7366525;19;20010;-66
2023/09/30 00:42:10;;;;;;;5.78;2.90;;;;;;;;;;7385877;19;20340;-67
2023/09/30 00:44:35;;;;;;;8.35;2.58;;;;;;;;;;7364658;19;20386;-67
2023/09/30 00:47:01;;;;;;;5.97;2.58;;;;;;;;;;7365373;19;20014;-67
2023/09/30 00:49:28;;;;;;;8.50;2.95;;;;;;;;;;7366857;19;20034;-66
2023/09/30 00:51:54;;;;;;;6.53;2.50;;;;;;;;;;7368862;19;20015;-67
2023/09/30 00:54:21;;;;;;;7.10;2.80;;;;;;;;;;7389079;19;20021;-67
2023/09/30 00:56:49;;;;;;;9.13;2.55;;;;;;;;;;7366176;19;20119;-68
2023/09/30 00:59:15;;;;;;;7.85;2.88;;;;;;;;;;7367634;19;20553;-66
2023/09/30 01:01:44;;;;;;;6.43;2.70;;;;;;;;;;7368766;19;20022;-68
2023/09/30 01:04:11;;;;;;;6.30;2.97;;;;;;;;;;7369047;19;20006;-66
2023/09/30 01:06:36;;;;;;;6.18;2.83;;;;;;;;;;7368815;19;20006;-66
2023/09/30 01:09:03;;;;;;;6.88;2.70;;;;;;;;;;7389914;19;20479;-67
2023/09/30 01:11:28;;;;;;;7.18;2.80;;;;;;;;;;7367057;19;20117;-67
2023/09/30 01:13:55;;;;;;;9.82;2.72;;;;;;;;;;7367475;19;20010;-66
2023/09/30 01:16:21;;;;;;;7.18;2.60;;;;;;;;;;7368324;19;20018;-66
2023/09/30 01:18:46;;;;;;;8.75;3.20;;;;;;;;;;7368325;19;20019;-68
2023/09/30 01:21:12;;;;;;;5.30;2.55;;;;;;;;;;7389537;19;20006;-67
2023/09/30 01:23:38;;;;;;;6.80;2.75;;;;;;;;;;7371073;19;20014;-66
2023/09/30 01:26:12;;;;;;;8.63;3.00;;;;;;;;;;7372962;19;20014;-66
2023/09/30 01:28:38;;;;;;;6.53;2.75;;;;;;;;;;7371596;19;20034;-66
2023/09/30 01:31:04;;;;;;;7.80;3.35;;;;;;;;;;7367231;19;20046;-67
2023/09/30 01:33:30;;;;;;;8.10;3.05;;;;;;;;;;7386416;19;20468;-67
2023/09/30 01:35:55;;;;;;;7.85;3.33;;;;;;;;;;7366833;19;20006;-67
2023/09/30 01:38:20;;;;;;;8.23;3.63;;;;;;;;;;7365816;19;20033;-66
2023/09/30 01:40:47;;;;;;;9.48;3.53;;;;;;;;;;7366781;19;20021;-68
2023/09/30 01:43:16;;;;;;;7.63;3.70;;;;;;;;;;7364532;19;20482;-66
2023/09/30 01:45:42;;;;;;;7.63;3.75;;;;;;;;;;7365998;19;20018;-67
2023/09/30 01:48:10;;;;;;;7.82;3.28;;;;;;;;;;7388351;19;20007;-67
2023/09/30 01:50:37;;;;;;;8.55;3.33;;;;;;;;;;7368345;19;20023;-66
2023/09/30 01:53:03;;;;;;;10.75;3.80;;;;;;;;;;7366902;19;20022;-67
2023/09/30 01:55:29;;;;;;;8.02;3.78;;;;;;;;;;7366093;19;20014;-68
2023/09/30 01:57:54;;;;;;;7.63;3.38;;;;;;;;;;7365137;19;20365;-67
2023/09/30 02:00:20;;;;;;;10.10;3.70;;;;;;;;;;7382630;19;20010;-67
2023/09/30 02:02:45;;;;;;;9.98;3.65;;;;;;;;;;7367580;19;20011;-66
2023/09/30 02:05:11;;;;;;;7.95;3.78;;;;;;;;;;7369395;19;20006;-67
2023/09/30 02:07:36;;;;;;;9.15;3.60;;;;;;;;;;7366437;19;20038;-67
2023/09/30 02:10:02;;;;;;;7.25;3.28;;;;;;;;;;7371445;19;20464;-67
2023/09/30 02:12:28;;;;;;;10.57;3.75;;;;;;;;;;7392991;19;20009;-67
2023/09/30 02:14:54;;;;;;;9.05;3.50;;;;;;;;;;7372893;19;20003;-67
2023/09/30 02:17:19;;;;;;;10.43;3.90;;;;;;;;;;7372313;19;20114;-67
2023/09/30 02:19:45;;;;;;;9.10;3.67;;;;;;;;;;7372772;19;20027;-67
2023/09/30 02:22:10;;;;;;;10.45;3.38;;;;;;;;;;7370633;19;20022;-67
2023/09/30 02:24:35;;;;;;;8.93;3.08;;;;;;;;;;7371850;19;20007;-67
2023/09/30 02:27:01;;;;;;;11.63;3.47;;;;;;;;;;7395029;19;20016;-67
2023/09/30 02:29:26;;;;;;;9.15;3.80;;;;;;;;;;7372196;19;20007;-66
2023/09/30 02:31:52;;;;;;;8.35;4.00;;;;;;;;;;7372385;19;20039;-67
2023/09/30 02:34:17;;;;;;;13.20;3.35;;;;;;;;;;7368744;19;20011;-67
2023/09/30 02:36:42;;;;;;;9.18;3.63;;;;;;;;;;7369759;19;20010;-66
2023/09/30 02:39:11;;;;;;;10.13;3.53;;;;;;;;;;7391771;19;20015;-67
2023/09/30 02:41:37;;;;;;;11.55;3.90;;;;;;;;;;7368925;19;20010;-67
2023/09/30 02:44:03;;;;;;;6.93;3.67;;;;;;;;;;7368747;19;20156;-68
2023/09/30 02:46:28;;;;;;;10.98;3.35;;;;;;;;;;7368493;19;20348;-67
2023/09/30 02:48:54;;;;;;;9.27;3.50;;;;;;;;;;7369099;19;20030;-67
2023/09/30 02:51:19;;;;;;;8.45;3.05;;;;;;;;;;7394480;19;20002;-66
2023/09/30 02:53:44;;;;;;;9.02;3.08;;;;;;;;;;7370936;19;20011;-67
2023/09/30 02:56:10;;;;;;;12.60;3.78;;;;;;;;;;7384463;19;20057;-67
2023/09/30 02:58:35;;;;;;;8.45;3.33;;;;;;;;;;7376465;19;20017;-67
2023/09/30 03:01:01;;;;;;;8.68;3.35;;;;;;;;;;7374829;19;20010;-66
2023/09/30 03:03:27;;;;;;;11.57;3.35;;;;;;;;;;7390957;19;20341;-70
2023/09/30 03:05:54;;;;;;;11.15;3.17;;;;;;;;;;7371859;19;20770;-67
2023/09/30 03:08:19;;;;;;;9.13;2.95;;;;;;;;;;7372136;19;20014;-66
2023/09/30 03:10:46;;;;;;;9.35;3.40;;;;;;;;;;7371941;19;20040;-67
2023/09/30 03:13:11;;;;;;;9.48;3.33;;;;;;;;;;7369427;19;20484;-66
2023/09/30 03:15:38;;;;;;;8.85;3.22;;;;;;;;;;7370841;19;20078;-66
2023/09/30 03:18:04;;;;;;;7.93;3.10;;;;;;;;;;7394153;19;20516;-67
2023/09/30 03:20:30;;;;;;;6.90;3.10;;;;;;;;;;7370107;19;20038;-67
2023/09/30 03:22:56;;;;;;;8.80;4.05;;;;;;;;;;7370714;19;20018;-67
2023/09/30 03:25:23;;;;;;;8.68;3.85;;;;;;;;;;7369180;19;20085;-67
2023/09/30 03:27:48;;;;;;;10.80;3.67;;;;;;;;;;7370627;19;20006;-67
2023/09/30 03:30:15;;;;;;;10.55;3.85;;;;;;;;;;7392549;19;19999;-67
2023/09/30 03:32:42;;;;;;;12.13;4.05;;;;;;;;;;7368637;19;20485;-66
2023/09/30 03:35:15;;;;;;;10.50;3.78;;;;;;;;;;7369414;19;20017;-67
2023/09/30 03:37:41;;;;;;;8.90;3.75;;;;;;;;;;7369897;19;20074;-68
2023/09/30 03:40:19;;;;;;;8.15;3.47;;;;;;;;;;7370726;19;20334;-66
2023/09/30 03:42:45;;;;;;;12.52;3.80;;;;;;;;;;7368859;19;20027;-67
2023/09/30 03:45:13;;;;;;;11.45;3.88;;;;;;;;;;7391943;19;20010;-67
2023/09/30 03:47:40;;;;;;;10.10;3.60;;;;;;;;;;7369603;19;20441;-66
2023/09/30 03:50:14;;;;;;;8.90;3.70;;;;;;;;;;7370775;19;20432;-66
2023/09/30 03:52:44;;;;;;;10.18;3.88;;;;;;;;;;7369521;19;20009;-66
2023/09/30 03:55:13;;;;;;;8.98;4.20;;;;;;;;;;7371047;19;20089;-66
2023/09/30 03:57:38;;;;;;;10.35;3.80;;;;;;;;;;7370271;19;20013;-66
2023/09/30 04:00:07;;;;;;;9.35;3.67;;;;;;;;;;7391606;19;19995;-66
2023/09/30 04:02:33;;;;;;;9.90;3.53;;;;;;;;;;7368053;19;20013;-66
2023/09/30 04:04:59;;;;;;;9.15;3.80;;;;;;;;;;7369554;19;20070;-69
2023/09/30 04:07:27;;;;;;;11.07;3.97;;;;;;;;;;7370095;19;20006;-67
2023/09/30 04:09:54;;;;;;;9.00;4.15;;;;;;;;;;7369942;19;19999;-67
2023/09/30 04:12:19;;;;;;;9.10;3.75;;;;;;;;;;7390259;19;20022;-67
2023/09/30 04:14:45;;;;;;;10.05;4.13;;;;;;;;;;7368705;19;20006;-67
2023/09/30 04:17:10;;;;;;;6.78;3.38;;;;;;;;;;7368574;19;20496;-67
2023/09/30 04:19:35;;;;;;;13.88;4.20;;;;;;;;;;7369192;19;20253;-66
2023/09/30 04:22:01;;;;;;;7.90;3.70;;;;;;;;;;7369803;19;20079;-66
2023/09/30 04:24:28;;;;;;;11.23;3.75;;;;;;;;;;7389748;19;20013;-68
2023/09/30 04:26:57;;;;;;;9.88;3.50;;;;;;;;;;7369387;19;20003;-66
2023/09/30 04:29:23;;;;;;;10.68;3.88;;;;;;;;;;7368381;19;20018;-65
2023/09/30 04:31:48;;;;;;;9.05;3.72;;;;;;;;;;7367212;19;20095;-67
2023/09/30 04:34:14;;;;;;;8.90;3.38;;;;;;;;;;7368170;19;20014;-66
2023/09/30 04:36:40;;;;;;;9.70;3.42;;;;;;;;;;7368853;19;20006;-66
2023/09/30 04:39:05;;;;;;;10.90;3.78;;;;;;;;;;7392784;19;20006;-66
2023/09/30 04:41:30;;;;;;;8.70;3.90;;;;;;;;;;7373262;19;20015;-66
2023/09/30 04:43:56;;;;;;;10.00;3.28;;;;;;;;;;7371909;19;20053;-67
2023/09/30 04:46:23;;;;;;;12.35;4.07;;;;;;;;;;7368974;19;20028;-67
2023/09/30 04:48:48;;;;;;;9.00;3.83;;;;;;;;;;7369581;19;19998;-66
2023/09/30 04:51:16;;;;;;;8.15;3.45;;;;;;;;;;7390233;19;20009;-67
2023/09/30 04:53:41;;;;;;;9.98;3.80;;;;;;;;;;7365971;19;20003;-67
2023/09/30 04:56:07;;;;;;;8.52;3.67;;;;;;;;;;7368335;19;20491;-66
2023/09/30 04:58:32;;;;;;;7.85;3.17;;;;;;;;;;7367253;19;20007;-67
2023/09/30 05:00:58;;;;;;;9.75;3.50;;;;;;;;;;7368235;19;20697;-67
2023/09/30 05:03:24;;;;;;;9.18;3.33;;;;;;;;;;7388754;19;20023;-66
2023/09/30 05:05:53;;;;;;;9.60;3.42;;;;;;;;;;7368848;19;20010;-67
2023/09/30 05:08:18;;;;;;;8.10;3.67;;;;;;;;;;7367481;19;20034;-66
2023/09/30 05:10:43;;;;;;;10.82;3.50;;;;;;;;;;7367985;19;20002;-67
2023/09/30 05:13:10;;;;;;;11.43;4.22;;;;;;;;;;7365943;19;20003;-67
2023/09/30 05:15:35;;;;;;;12.40;3.83;;;;;;;;;;7366782;19;20423;-67
2023/09/30 05:18:00;;;;;;;10.07;3.55;;;;;;;;;;7389468;19;20003;-67
2023/09/30 05:20:26;;;;;;;10.35;3.08;;;;;;;;;;7369146;19;20010;-66
2023/09/30 05:22:51;;;;;;;9.32;3.67;;;;;;;;;;7380273;19;20006;-67
2023/09/30 05:25:17;;;;;;;8.73;3.38;;;;;;;;;;7388979;19;20014;-67
2023/09/30 05:27:43;;;;;;;11.05;4.13;;;;;;;;;;7393667;19;20022;-66
2023/09/30 05:30:10;;;;;;;11.82;3.83;;;;;;;;;;7416999;19;20003;-67
2023/09/30 05:32:38;;;;;;;11.02;4.05;;;;;;;;;;7387663;19;20044;-66
2023/09/30 05:35:05;;;;;;;7.57;3.78;;;;;;;;;;7368773;19;20002;-66
2023/09/30 05:37:30;;;;;;;8.00;3.60;;;;;;;;;;7370995;19;20002;-66
2023/09/30 05:39:56;;;;;;;10.40;4.10;;;;;;;;;;7367830;19;20366;-66
2023/09/30 05:42:22;;;;;;;11.05;4.15;;;;;;;;;;7387267;19;20003;-66
2023/09/30 05:44:48;;;;;;;14.05;4.45;;;;;;;;;;7372536;19;20067;-67
2023/09/30 05:47:15;;;;;;;9.13;4.53;;;;;;;;;;7375476;19;20468;-66
2023/09/30 05:49:41;;;;;;;7.60;3.83;;;;;;;;;;7376655;19;20407;-66
2023/09/30 05:52:07;;;;;;;9.75;3.75;;;;;;;;;;7375417;19;20011;-67
2023/09/30 05:54:32;;;;;;;10.98;4.43;;;;;;;;;;7380179;19;20025;-67
2023/09/30 05:56:57;;;;;;;10.52;4.72;;;;;;;;;;7396931;19;19995;-66
2023/09/30 05:59:25;;;;;;;8.70;4.57;;;;;;;;;;7376170;19;20043;-67
2023/09/30 06:01:50;;;;;;;11.63;4.47;;;;;;;;;;7376943;19;20050;-67
2023/09/30 06:04:16;;;;;;;11.52;4.68;;;;;;;;;;7379215;19;20010;-67
2023/09/30 06:06:43;;;;;;;8.93;4.03;;;;;;;;;;7375237;19;20018;-66
2023/09/30 06:09:09;;;;;;;10.63;4.57;;;;;;;;;;7396706;19;20012;-66
2023/09/30 06:11:35;;;;;;;11.10;5.43;;;;;;;;;;7372932;19;20388;-67
2023/09/30 06:14:01;;;;;;;13.70;5.10;;;;;;;;;;7372485;19;20653;-67
2023/09/30 06:16:27;;;;;;;11.77;4.95;;;;;;;;;;7381669;19;20424;-67
2023/09/30 06:18:54;;;;;;;12.90;5.03;;;;;;;;;;7383772;19;20018;-67
2023/09/30 06:21:24;;;;;;;10.93;5.05;;;;;;;;;;7395256;19;20010;-67
2023/09/30 06:23:53;;;;;;;11.18;5.18;;;;;;;;;;7371629;19;20011;-67
2023/09/30 06:26:18;;;;;;;12.70;4.93;;;;;;;;;;7372268;19;20340;-70
2023/09/30 06:28:44;;;;;;;9.48;4.75;;;;;;;;;;7372853;19;20010;-67
2023/09/30 06:31:10;;;;;;;9.40;4.90;;;;;;;;;;7371479;19;20015;-66
2023/09/30 06:33:38;;;;;;;9.13;4.32;;;;;;;;;;7369598;19;19994;-66
2023/09/30 06:36:08;;;;;;;12.07;5.18;;;;;;;;;;7393425;19;19999;-67
2023/09/30 06:38:33;;;;;;;12.10;5.30;;;;;;;;;;7370760;19;20010;-66
2023/09/30 06:40:59;;;;;;;10.02;5.20;;;;;;;;;;7371800;19;20323;-65
2023/09/30 06:43:25;;;;;;;12.27;5.50;;;;;;;;;;7370810;19;20056;-66
2023/09/30 06:45:50;;;;;;;9.45;5.32;;;;;;;;;;7372165;19;20336;-67
2023/09/30 06:48:15;;;;;;;10.82;5.38;;;;;;;;;;7394077;19;20027;-66
2023/09/30 06:50:48;;;;;;;13.27;5.22;;;;;;;;;;7371621;19;20018;-66
2023/09/30 06:53:18;;;;;;;11.15;5.28;;;;;;;;;;7370735;19;20017;-65
2023/09/30 06:55:44;;;;;;;12.07;5.47;;;;;;;;;;7369744;19;20048;-65
2023/09/30 06:58:10;;;;;;;9.82;5.03;;;;;;;;;;7372741;19;20011;-65
2023/09/30 07:00:36;;;;;;;9.73;5.18;;;;;;;;;;7372349;19;20010;-67
2023/09/30 07:03:02;;;;;;;8.52;4.50;;;;;;;;;;7391480;19;20342;-67
2023/09/30 07:05:28;;;;;;;9.98;4.80;;;;;;;;;;7370575;19;20013;-67
2023/09/30 07:07:53;;;;;;;10.50;5.00;;;;;;;;;;7371142;19;20068;-68
2023/09/30 07:10:19;;;;;;;12.15;4.70;;;;;;;;;;7370139;19;20014;-68
2023/09/30 07:12:44;;;;;;;10.93;5.13;;;;;;;;;;7370388;19;20014;-66
2023/09/30 07:15:10;;;;;;;13.02;5.50;;;;;;;;;;7393675;19;20017;-67
2023/09/30 07:17:35;;;;;;;9.82;5.43;;;;;;;;;;7371658;19;20705;-67
2023/09/30 07:20:05;;;;;;;12.05;5.30;;;;;;;;;;7372176;19;20378;-67
2023/09/30 07:22:31;;;;;;;13.32;5.70;;;;;;;;;;7370567;19;20010;-67
2023/09/30 07:24:57;;;;;;;14.07;5.65;;;;;;;;;;7371194;19;20280;-68
2023/09/30 07:27:23;;;;;;;12.85;5.57;;;;;;;;;;7393646;19;20023;-67
2023/09/30 07:29:48;;;;;;;13.60;5.45;;;;;;;;;;7370838;19;20011;-67
2023/09/30 07:32:14;;;;;;;12.40;5.30;;;;;;;;;;7370476;19;20014;-67
2023/09/30 07:34:40;;;;;;;10.85;5.38;;;;;;;;;;7370081;19;20070;-67
2023/09/30 07:37:05;;;;;;;10.98;5.15;;;;;;;;;;7371296;19;20687;-67
2023/09/30 07:39:31;;;;;;;13.07;6.38;;;;;;;;;;7392665;19;20007;-67
2023/09/30 07:41:56;;;;;;;15.75;6.97;;;;;;;;;;7372735;19;20049;-67
2023/09/30 07:44:21;;;;;;;15.40;7.78;;;;;;;;;;7373330;19;20034;-67
2023/09/30 07:46:47;;;;;;;16.13;8.20;;;;;;;;;;7372677;19;20499;-67
2023/09/30 07:49:12;;;;;;;12.85;7.00;;;;;;;;;;7379405;19;20349;-67
2023/09/30 07:51:39;;;;;;;11.70;6.65;;;;;;;;;;7374975;19;20010;-67
2023/09/30 07:54:05;;;;;;;15.80;6.50;;;;;;;;;;7392151;19;20010;-68
2023/09/30 07:56:30;;;;;;;13.95;6.22;;;;;;;;;;7371370;19;20010;-67
2023/09/30 07:58:55;;;;;;;14.77;6.78;;;;;;;;;;7371597;19;20011;-67
2023/09/30 08:01:21;;;;;;;13.95;6.10;;;;;;;;;;7371273;19;20010;-68
2023/09/30 08:03:46;;;;;;;13.07;5.45;;;;;;;;;;7368898;19;20465;-67
2023/09/30 08:06:12;;;;;;;15.15;6.75;;;;;;;;;;7391378;19;20010;-66
2023/09/30 08:08:37;;;;;;;12.50;5.88;;;;;;;;;;7366312;19;20015;-65
2023/09/30 08:11:03;;;;;;;10.23;5.30;;;;;;;;;;7364407;19;20079;-65
2023/09/30 08:13:32;;;;;;;13.10;4.47;;;;;;;;;;7364361;19;20018;-65
2023/09/30 08:15:57;;;;;;;10.68;3.55;;;;;;;;;;7366676;19;20022;-66
2023/09/30 08:18:23;;;;;;;11.05;3.58;;;;;;;;;;7386563;19;20006;-66
2023/09/30 08:20:49;;;;;;;10.43;3.83;;;;;;;;;;7367963;19;20137;-65
2023/09/30 08:23:14;;;;;;;10.68;2.80;;;;;;;;;;7365777;19;20002;-66
2023/09/30 08:25:39;;;;;;;9.98;3.10;;;;;;;;;;7367538;19;20698;-66
2023/09/30 08:28:05;;;;;;;9.75;3.40;;;;;;;;;;7365469;19;20038;-67
2023/09/30 08:30:32;;;;;;;9.73;3.20;;;;;;;;;;7389105;19;20010;-64
2023/09/30 08:32:58;;;;;;;7.63;3.20;;;;;;;;;;7358909;19;20025;-65
2023/09/30 08:35:24;;;;;;;7.45;3.42;;;;;;;;;;7363432;19;20480;-65
2023/09/30 08:37:49;;;;;;;10.10;3.33;;;;;;;;;;7366827;19;20074;-64
2023/09/30 08:40:20;;;;;;;15.65;4.05;;;;;;;;;;7368806;19;20445;-67
2023/09/30 08:42:50;;;;;;;13.80;3.40;;;;;;;;;;7367228;19;20007;-65
2023/09/30 08:45:17;;;;;;;9.60;3.42;;;;;;;;;;7380938;19;20030;-64
2023/09/30 08:47:43;;;;;;;11.75;3.42;;;;;;;;;;7361226;19;20010;-66
2023/09/30 08:50:10;;;;;;;9.40;2.97;;;;;;;;;;7365746;19;20361;-66
2023/09/30 08:52:40;;;;;;;12.05;3.78;;;;;;;;;;7364857;19;20602;-66
2023/09/30 08:55:07;;;;;;;7.40;2.75;;;;;;;;;;7354431;19;20014;-66
2023/09/30 08:57:35;;;;;;;8.68;2.53;;;;;;;;;;7368914;19;20678;-66
2023/09/30 09:00:00;;;;;;;10.45;2.92;;;;;;;;;;7385742;19;20023;-65
2023/09/30 09:02:25;;;;;;;10.70;3.13;;;;;;;;;;7367174;19;20011;-67
2023/09/30 09:04:52;;;;;;;11.00;2.88;;;;;;;;;;7371094;19;20712;-66
2023/09/30 09:07:17;;;;;;;7.78;3.03;;;;;;;;;;7368040;19;20006;-68
2023/09/30 09:10:03;;;;;;;9.65;3.25;;;;;;;;;;7366239;19;20025;-65
2023/09/30 09:12:28;;;;;;;8.93;3.10;;;;;;;;;;7384527;19;20078;-66
2023/09/30 09:14:53;;;;;;;8.68;3.65;;;;;;;;;;7364196;19;20014;-66
2023/09/30 09:17:19;;;;;;;8.75;3.50;;;;;;;;;;7365708;19;20002;-64
2023/09/30 09:19:59;;;;;;;11.05;3.72;;;;;;;;;;7361954;19;20020;-66
2023/09/30 09:22:24;;;;;;;9.02;3.17;;;;;;;;;;7365079;19;20026;-66
2023/09/30 09:24:51;;;;;;;10.45;3.17;;;;;;;;;;7373408;19;20027;-66
2023/09/30 09:27:16;;;;;;;10.38;3.97;;;;;;;;;;7406695;19;20006;-64
2023/09/30 09:29:42;;;;;;;10.65;3.00;;;;;;;;;;7384674;19;20017;-65
2023/09/30 09:32:15;;;;;;;10.18;3.50;;;;;;;;;;7364697;19;20042;-66
2023/09/30 09:34:43;;;;;;;9.35;3.42;;;;;;;;;;7365194;19;20018;-65
2023/09/30 09:37:15;;;;;;;9.32;4.00;;;;;;;;;;7378638;19;20002;-66
2023/09/30 09:39:56;;;;;;;12.30;4.10;;;;;;;;;;7374201;19;20034;-66
2023/09/30 09:42:31;;;;;;;;;;;;;;;;;;7389103;19;20009;-66
2023/09/30 09:45:00;;;;;;;10.30;3.92;;;;;;;;;;7366530;19;19915;-66
2023/09/30 09:47:25;;;;;;;10.13;3.42;;;;;;;;;;7366671;19;20345;-68
2023/09/30 09:49:52;;;;;;;12.95;3.70;;;;;;;;;;7365050;19;20038;-66
2023/09/30 09:52:19;;;;;;;8.75;3.30;;;;;;;;;;7366343;19;20017;-66
2023/09/30 09:54:46;;;;;;;11.38;3.67;;;;;;;;;;7363299;19;20003;-66
2023/09/30 09:57:11;;;;;;;11.18;3.20;;;;;;;;;;7388553;19;20003;-66
2023/09/30 09:59:39;;;;;;;6.65;2.90;;;;;;;;;;7364396;19;20011;-65
2023/09/30 10:02:11;;;;;;;9.38;3.25;;;;;;;;;;7365054;19;20006;-64
2023/09/30 10:04:37;;;;;;;9.50;3.55;;;;;;;;;;7358291;19;20578;-64
2023/09/30 10:07:05;;;;;;;7.15;3.10;;;;;;;;;;7364036;19;20006;-65
2023/09/30 10:09:34;;;;;;;10.65;3.42;;;;;;;;;;7383618;19;20006;-63
2023/09/30 10:12:01;;;;;;;7.93;3.03;;;;;;;;;;7362092;19;20010;-65
2023/09/30 10:14:33;;;;;;;9.82;3.47;;;;;;;;;;7360693;19;20000;-65
2023/09/30 10:16:59;;;;;;;11.25;3.53;;;;;;;;;;7362790;19;20006;-65
2023/09/30 10:19:26;;;;;;;9.20;3.78;;;;;;;;;;7359861;19;20010;-65
2023/09/30 10:22:21;;;;;;;7.22;3.28;;;;;;;;;;7362522;19;19996;-65
2023/09/30 10:24:50;;;;;;;9.10;3.08;;;;;;;;;;7360788;19;20509;-65
2023/09/30 10:27:32;;;;;;;10.43;2.92;;;;;;;;;;7384978;19;20326;-64
2023/09/30 10:30:10;;;;;;;8.80;3.25;;;;;;;;;;7366657;19;20472;-64
2023/09/30 10:32:50;;;;;;;8.38;3.22;;;;;;;;;;7367864;19;20007;-64
2023/09/30 10:35:31;;;;;;;6.88;2.90;;;;;;;;;;7368953;19;20006;-67
2023/09/30 10:38:15;;;;;;;;;;;;;;;;;;7370243;19;20494;-65
2023/09/30 10:40:40;;;;;;;9.13;3.40;;;;;;;;;;7368231;19;19950;-65
2023/09/30 10:43:30;;;;;;;11.43;3.50;;;;;;;;;;7368521;19;20014;-65
2023/09/30 10:45:56;;;;;;;9.07;3.65;;;;;;;;;;7369498;19;20908;-64
2023/09/30 10:48:27;;;;;;;6.78;3.53;;;;;;;;;;7390512;19;20001;-70
2023/09/30 10:50:55;;;;;;;8.25;3.33;;;;;;;;;;7367552;19;20002;-66
2023/09/30 10:53:21;;;;;;;6.75;3.17;;;;;;;;;;7369785;19;20009;-66
2023/09/30 10:55:47;;;;;;;6.60;2.60;;;;;;;;;;7369498;19;20413;-64
2023/09/30 10:58:15;;;;;;;8.30;3.15;;;;;;;;;;7370661;19;20003;-65
2023/09/30 11:00:53;;;;;;;7.18;2.67;;;;;;;;;;7367965;19;20006;-65
2023/09/30 11:03:20;;;;;;;6.18;2.80;;;;;;;;;;7388732;19;20010;-64
2023/09/30 11:05:53;;;;;;;6.47;2.75;;;;;;;;;;7368929;19;20007;-63
2023/09/30 11:08:24;;;;;;;7.63;2.90;;;;;;;;;;7368210;19;20468;-62
2023/09/30 11:10:51;;;;;;;10.23;3.00;;;;;;;;;;7367374;19;20030;-63
2023/09/30 11:13:20;;;;;;;6.68;3.10;;;;;;;;;;7363602;19;20005;-66
2023/09/30 11:15:45;;;;;;;10.65;3.65;;;;;;;;;;7365941;19;20618;-63
2023/09/30 11:18:16;;;;;;;10.30;3.13;;;;;;;;;;7387360;19;20007;-64
2023/09/30 11:20:42;;;;;;;5.65;2.78;;;;;;;;;;7363283;19;20026;-63
2023/09/30 11:23:08;;;;;;;7.13;2.85;;;;;;;;;;7364035;19;20009;-64
2023/09/30 11:25:38;;;;;;;7.60;2.58;;;;;;;;;;7364446;19;20416;-63
2023/09/30 11:28:18;;;;;;;7.65;2.72;;;;;;;;;;7358638;19;20125;-63
2023/09/30 11:30:55;;;;;;;6.63;2.72;;;;;;;;;;7366549;19;20010;-62
2023/09/30 11:33:22;;;;;;;9.73;2.92;;;;;;;;;;7385474;19;20006;-63
2023/09/30 11:36:02;;;;;;;7.10;2.83;;;;;;;;;;7366308;19;20559;-65
2023/09/30 11:38:28;;;;;;;9.52;3.00;;;;;;;;;;7364453;19;20003;-64
2023/09/30 11:41:05;;;;;;;7.03;3.05;;;;;;;;;;7366821;19;20066;-62
2023/09/30 11:43:31;;;;;;;5.57;2.53;;;;;;;;;;7367652;19;20010;-63
2023/09/30 11:46:05;;;;;;;6.10;2.67;;;;;;;;;;7370357;19;20006;-63
2023/09/30 11:48:31;;;;;;;7.82;2.85;;;;;;;;;;7389793;19;20024;-65
2023/09/30 11:51:00;;;;;;;6.00;2.50;;;;;;;;;;7375875;19;20574;-65
2023/09/30 11:53:25;;;;;;;7.35;3.03;;;;;;;;;;7361895;19;20062;-64
2023/09/30 11:55:55;;;;;;;6.47;2.75;;;;;;;;;;7365539;19;20010;-65
2023/09/30 11:58:22;;;;;;;6.60;2.90;;;;;;;;;;7364509;19;20014;-66
2023/09/30 12:00:50;;;;;;;4.90;2.33;;;;;;;;;;7367147;19;20338;-65
2023/09/30 12:03:16;;;;;;;7.30;2.67;;;;;;;;;;7383778;19;20007;-64
2023/09/30 12:05:43;;;;;;;6.47;2.25;;;;;;;;;;7364471;19;20015;-65
2023/09/30 12:08:10;;;;;;;7.57;2.95;;;;;;;;;;7367677;19;20144;-65
2023/09/30 12:10:36;;;;;;;7.03;2.53;;;;;;;;;;7365822;19;20078;-65
2023/09/30 12:13:01;;;;;;;5.47;2.60;;;;;;;;;;7366839;19;20065;-66
2023/09/30 12:15:26;;;;;;;6.50;2.70;;;;;;;;;;7385341;19;20003;-67
2023/09/30 12:17:52;;;;;;;7.85;2.90;;;;;;;;;;7365816;19;20017;-65
2023/09/30 12:20:18;;;;;;;8.75;2.92;;;;;;;;;;7365927;19;20018;-64
2023/09/30 12:22:43;;;;;;;8.07;2.88;;;;;;;;;;7367994;19;20002;-64
2023/09/30 12:25:08;;;;;;;6.45;2.78;;;;;;;;;;7366191;19;20003;-65
2023/09/30 12:27:34;;;;;;;7.68;2.92;;;;;;;;;;7366962;19;19998;-64
2023/09/30 12:30:04;;;;;;;6.40;2.47;;;;;;;;;;7388317;19;20002;-65
2023/09/30 12:32:29;;;;;;;5.93;2.78;;;;;;;;;;7363562;19;20014;-65
2023/09/30 12:34:55;;;;;;;7.82;3.30;;;;;;;;;;7364277;19;20002;-65
2023/09/30 12:37:20;;;;;;;12.57;6.18;;;;;;;;;;7365290;19;20102;-65
2023/09/30 12:39:45;;;;;;;7.40;3.17;;;;;;;;;;7366560;19;19994;-65
2023/09/30 12:42:12;;;;;;;7.32;2.60;;;;;;;;;;7386521;19;20709;-66
2023/09/30 12:44:38;;;;;;;7.55;2.72;;;;;;;;;;7364673;19;20007;-65
2023/09/30 12:47:05;;;;;;;7.78;2.90;;;;;;;;;;7365488;19;20035;-66
2023/09/30 12:49:30;;;;;;;6.22;2.60;;;;;;;;;;7368426;19;20009;-64
2023/09/30 12:51:58;;;;;;;6.53;2.90;;;;;;;;;;7368667;19;20487;-65
2023/09/30 12:54:23;;;;;;;8.88;3.22;;;;;;;;;;7385946;19;20009;-66
2023/09/30 12:56:50;;;;;;;9.32;3.25;;;;;;;;;;7365834;19;20313;-64
2023/09/30 12:59:17;;;;;;;6.47;2.80;;;;;;;;;;7365634;19;20002;-64
2023/09/30 13:01:43;;;;;;;6.30;2.83;;;;;;;;;;7363815;19;20002;-64
2023/09/30 13:04:08;;;;;;;6.13;2.83;;;;;;;;;;7365233;19;20499;-65
2023/09/30 13:06:35;;;;;;;5.07;2.53;;;;;;;;;;7364661;19;20010;-66
2023/09/30 13:09:04;;;;;;;18.80;12.85;;;;;;;;;;7386348;19;20018;-65
2023/09/30 13:11:30;;;;;;;9.60;2.80;;;;;;;;;;7364360;19;20023;-66
2023/09/30 13:13:55;;;;;;;8.35;2.78;;;;;;;;;;7364907;19;20010;-66
2023/09/30 13:16:22;;;;;;;6.47;2.60;;;;;;;;;;7365172;19;20006;-65
2023/09/30 13:18:47;;;;;;;7.65;3.33;;;;;;;;;;7365225;19;20003;-67
2023/09/30 13:21:13;;;;;;;8.02;2.70;;;;;;;;;;7387907;19;20005;-66
2023/09/30 13:23:38;;;;;;;5.75;2.70;;;;;;;;;;7362552;19;20010;-66
2023/09/30 13:26:03;;;;;;;7.95;3.33;;;;;;;;;;7366611;19;20002;-66
2023/09/30 13:28:29;;;;;;;8.55;3.22;;;;;;;;;;7371617;19;20030;-65
2023/09/30 13:30:54;;;;;;;8.32;2.53;;;;;;;;;;7381398;19;20002;-65
2023/09/30 13:33:22;;;;;;;6.78;2.70;;;;;;;;;;7398302;19;20001;-65
2023/09/30 13:35:48;;;;;;;6.85;2.90;;;;;;;;;;7367437;19;20045;-64
2023/09/30 13:38:13;;;;;;;6.47;2.95;;;;;;;;;;7369498;19;19998;-66
2023/09/30 13:40:39;;;;;;;8.40;3.38;;;;;;;;;;7365446;19;20002;-65
2023/09/30 13:43:05;;;;;;;5.95;2.50;;;;;;;;;;7369761;19;20017;-65
2023/09/30 13:45:30;;;;;;;6.20;2.50;;;;;;;;;;7389030;19;20460;-66
2023/09/30 13:47:55;;;;;;;8.07;2.65;;;;;;;;;;7366080;19;20006;-65
2023/09/30 13:50:21;;;;;;;7.53;2.95;;;;;;;;;;7363379;19;20010;-65
2023/09/30 13:52:46;;;;;;;6.55;2.88;;;;;;;;;;7365435;19;20002;-66
2023/09/30 13:55:18;;;;;;;7.53;3.08;;;;;;;;;;7365272;19;20003;-66
2023/09/30 13:57:45;;;;;;;9.07;3.35;;;;;;;;;;7365550;19;19998;-65
2023/09/30 14:00:11;;;;;;;7.68;3.17;;;;;;;;;;7391482;19;20332;-66
2023/09/30 14:02:36;;;;;;;7.38;3.00;;;;;;;;;;7366507;19;20077;-69
2023/09/30 14:05:01;;;;;;;7.95;3.15;;;;;;;;;;7368817;19;20519;-67
2023/09/30 14:07:28;;;;;;;7.18;3.35;;;;;;;;;;7372949;19;20369;-66
2023/09/30 14:09:53;;;;;;;6.97;2.95;;;;;;;;;;7367131;19;20027;-64
2023/09/30 14:12:19;;;;;;;7.80;3.10;;;;;;;;;;7392055;19;20445;-64
2023/09/30 14:14:44;;;;;;;7.55;2.50;;;;;;;;;;7369301;19;20081;-66
2023/09/30 14:17:10;;;;;;;7.40;2.88;;;;;;;;;;7372651;19;20011;-65
2023/09/30 14:19:37;;;;;;;7.35;2.83;;;;;;;;;;7371828;19;20014;-66
2023/09/30 14:22:04;;;;;;;5.95;2.65;;;;;;;;;;7369766;19;20014;-65
2023/09/30 14:24:29;;;;;;;5.38;2.55;;;;;;;;;;7391855;19;20006;-65
2023/09/30 14:26:55;;;;;;;6.53;2.70;;;;;;;;;;7371366;19;20002;-65
2023/09/30 14:29:21;;;;;;;7.70;3.00;;;;;;;;;;7371994;19;20038;-65
2023/09/30 14:31:46;;;;;;;7.78;2.97;;;;;;;;;;7371343;19;20042;-65
2023/09/30 14:34:12;;;;;;;6.55;2.72;;;;;;;;;;7370633;19;20007;-66
2023/09/30 14:36:37;;;;;;;8.68;3.20;;;;;;;;;;7370262;19;20018;-65