Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:20;;;;;;;23.23;12.90;;;;;;;5.03;100.00;101769.81;5058163;28;20117;-70
2022/04/11 00:03:45;;;;;;;25.20;14.77;;;;;;;4.96;100.00;101763.41;5058543;28;20450;-69
2022/04/11 00:06:10;;;;;;;24.63;15.73;;;;;;;4.87;100.00;101771.78;5057712;28;20486;-69
2022/04/11 00:08:36;;;;;;;25.10;15.55;;;;;;;4.85;100.00;101768.22;5059088;28;20039;-69
2022/04/11 00:11:01;;;;;;;24.88;15.02;;;;;;;4.90;100.00;101760.53;5060605;28;20021;-69
2022/04/11 00:13:27;;;;;;;24.52;15.20;;;;;;;4.87;100.00;101761.28;5053790;28;20037;-70
2022/04/11 00:15:52;;;;;;;24.83;14.68;;;;;;;4.93;100.00;101765.91;5058403;28;20051;-68
2022/04/11 00:18:17;;;;;;;25.92;15.43;;;;;;;4.76;100.00;101757.34;5053852;28;20090;-69
2022/04/11 00:20:43;;;;;;;24.88;14.82;;;;;;;4.78;100.00;101758.28;5057598;28;20028;-69
2022/04/11 00:23:08;;;;;;;24.30;15.00;;;;;;;4.70;100.00;101754.44;5057356;28;20109;-69
2022/04/11 00:25:34;;;;;;;23.63;14.15;;;;;;;4.82;100.00;101749.75;5055332;28;20029;-69
2022/04/11 00:28:00;;;;;;;26.13;15.35;;;;;;;4.77;100.00;101751.25;5058341;28;20025;-68
2022/04/11 00:30:25;;;;;;;24.80;15.90;;;;;;;4.73;100.00;101746.72;5057845;28;20021;-69
2022/04/11 00:32:50;;;;;;;24.98;15.02;;;;;;;4.77;100.00;101739.91;5057370;28;20375;-69
2022/04/11 00:35:16;;;;;;;25.17;15.70;;;;;;;4.71;100.00;101744.03;5057313;28;20395;-69
2022/04/11 00:37:41;;;;;;;26.05;15.18;;;;;;;4.69;100.00;101734.34;5052984;28;20554;-69
2022/04/11 00:40:08;;;;;;;25.70;16.10;;;;;;;4.65;100.00;101740.28;5056416;28;20060;-69
2022/04/11 00:42:34;;;;;;;25.00;15.55;;;;;;;4.67;100.00;101735.97;5058633;28;20357;-69
2022/04/11 00:45:00;;;;;;;26.40;16.23;;;;;;;4.70;100.00;101730.88;5057743;28;20025;-69
2022/04/11 00:47:28;;;;;;;25.80;15.32;;;;;;;4.69;100.00;101731.72;5056879;28;20017;-69
2022/04/11 00:49:58;;;;;;;24.95;15.93;;;;;;;4.60;100.00;101720.84;5057406;28;20082;-69
2022/04/11 00:52:24;;;;;;;25.50;16.02;;;;;;;4.67;100.00;101722.88;5057754;28;20379;-70
2022/04/11 00:54:50;;;;;;;26.55;16.88;;;;;;;4.56;100.00;101719.81;5054532;28;20460;-71
2022/04/11 00:57:15;;;;;;;27.58;16.50;;;;;;;4.56;100.00;101716.28;5057660;28;20040;-69
2022/04/11 00:59:41;;;;;;;28.17;18.13;;;;;;;4.64;100.00;101718.41;5060104;28;20028;-68
2022/04/11 01:02:07;;;;;;;27.20;18.27;;;;;;;4.59;100.00;101711.19;5054894;28;20119;-69
2022/04/11 01:04:32;;;;;;;26.23;17.60;;;;;;;4.58;100.00;101714.66;5057262;28;20166;-69
2022/04/11 01:06:58;;;;;;;27.67;17.83;;;;;;;4.63;100.00;101713.09;5057731;28;20029;-68
2022/04/11 01:09:24;;;;;;;28.08;18.50;;;;;;;4.43;100.00;101707.91;5058983;28;20036;-69
2022/04/11 01:11:50;;;;;;;27.35;18.55;;;;;;;4.45;100.00;101714.09;5055490;28;20387;-70
2022/04/11 01:14:16;;;;;;;28.88;18.83;;;;;;;4.55;100.00;101707.53;5059687;28;20029;-70
2022/04/11 01:16:49;;;;;;;29.02;18.88;;;;;;;4.58;100.00;101710.28;5056522;28;20375;-70
2022/04/11 01:19:15;;;;;;;28.17;18.58;;;;;;;4.52;100.00;101710.91;5056201;28;20082;-70
2022/04/11 01:21:41;;;;;;;29.05;18.67;;;;;;;4.58;100.00;101704.16;5060399;28;20041;-70
2022/04/11 01:24:07;;;;;;;27.63;18.45;;;;;;;4.68;100.00;101711.59;5059661;28;20037;-69
2022/04/11 01:26:33;;;;;;;28.13;18.85;;;;;;;4.57;100.00;101703.25;5056077;28;20061;-70
2022/04/11 01:28:59;;;;;;;28.85;19.15;;;;;;;4.49;100.00;101696.81;5059163;28;20059;-70
2022/04/11 01:31:25;;;;;;;27.77;19.40;;;;;;;4.54;100.00;101703.13;5057625;28;20060;-69
2022/04/11 01:33:51;;;;;;;27.20;18.67;;;;;;;4.52;100.00;101699.56;5057421;28;20075;-69
2022/04/11 01:36:16;;;;;;;28.73;19.35;;;;;;;4.47;100.00;101704.63;5055011;28;20076;-69
2022/04/11 01:38:41;;;;;;;27.23;18.23;;;;;;;4.42;100.00;101708.75;5035680;28;20075;-69
2022/04/11 01:41:07;;;;;;;28.15;19.42;;;;;;;4.49;100.00;101713.41;5059633;28;20124;-69
2022/04/11 01:43:32;;;;;;;27.80;18.77;;;;;;;4.51;100.00;101710.84;5063296;28;20017;-70
2022/04/11 01:45:57;;;;;;;27.83;18.77;;;;;;;4.58;100.00;101712.03;5061912;28;20119;-69
2022/04/11 01:48:23;;;;;;;28.00;18.23;;;;;;;4.56;100.00;101706.72;5058240;28;20025;-68
2022/04/11 01:50:48;;;;;;;28.80;19.08;;;;;;;4.53;100.00;101706.59;5059917;28;20078;-69
2022/04/11 01:53:18;;;;;;;27.80;19.27;;;;;;;4.41;100.00;101706.94;5056341;28;20075;-70
2022/04/11 01:55:45;;;;;;;27.45;19.55;;;;;;;4.42;100.00;101705.25;5059047;28;20029;-70
2022/04/11 01:58:11;;;;;;;28.13;19.33;;;;;;;4.33;100.00;101705.72;5061837;28;20410;-68
2022/04/11 02:00:40;;;;;;;27.65;19.95;;;;;;;4.32;100.00;101699.59;5059260;28;20119;-70
2022/04/11 02:03:07;;;;;;;28.58;19.67;;;;;;;4.29;100.00;101703.81;5059286;28;20052;-71
2022/04/11 02:05:32;;;;;;;27.65;19.77;;;;;;;4.13;100.00;101699.63;5058180;28;20017;-69
2022/04/11 02:07:58;;;;;;;27.85;19.90;;;;;;;4.10;100.00;101691.63;5061610;28;20029;-69
2022/04/11 02:10:24;;;;;;;29.77;19.98;;;;;;;4.07;100.00;101695.00;5057788;28;20025;-69
2022/04/11 02:12:51;;;;;;;28.92;20.77;;;;;;;4.08;100.00;101698.50;5060701;28;20032;-70
2022/04/11 02:15:17;;;;;;;29.17;20.80;;;;;;;4.05;100.00;101694.06;5058891;28;20480;-69
2022/04/11 02:17:43;;;;;;;28.00;20.58;;;;;;;4.00;100.00;101700.78;5061194;28;20025;-70
2022/04/11 02:20:09;;;;;;;28.60;21.30;;;;;;;3.89;100.00;101691.56;5061040;28;20036;-70
2022/04/11 02:22:53;;;;;;;28.27;20.73;;;;;;;3.89;100.00;101696.78;5059729;28;20182;-69
2022/04/11 02:25:21;;;;;;;28.23;20.30;;;;;;;3.81;100.00;101691.22;5057267;28;20139;-69
2022/04/11 02:27:48;;;;;;;28.08;20.98;;;;;;;3.61;100.00;101691.22;5061583;28;20044;-70
2022/04/11 02:30:15;;;;;;;29.15;21.20;;;;;;;3.61;100.00;101692.91;5061193;28;20498;-69
2022/04/11 02:32:41;;;;;;;28.25;20.88;;;;;;;3.63;100.00;101696.50;5058633;28;20032;-69
2022/04/11 02:35:07;;;;;;;28.95;20.35;;;;;;;3.51;100.00;101702.06;5056639;28;20037;-69
2022/04/11 02:37:34;;;;;;;28.88;21.67;;;;;;;3.56;100.00;101702.28;5058636;28;20021;-69
2022/04/11 02:40:00;;;;;;;28.67;20.55;;;;;;;3.45;100.00;101696.53;5053226;28;20028;-69
2022/04/11 02:42:27;;;;;;;28.20;20.77;;;;;;;3.40;100.00;101698.94;5058650;28;20498;-69
2022/04/11 02:44:53;;;;;;;29.10;21.33;;;;;;;3.33;100.00;101694.25;5059101;28;20096;-69
2022/04/11 02:47:20;;;;;;;29.55;21.85;;;;;;;3.28;100.00;101693.16;5059407;28;20444;-68
2022/04/11 02:49:45;;;;;;;30.25;21.65;;;;;;;3.24;100.00;101692.09;5055169;28;20095;-69
2022/04/11 02:52:11;;;;;;;29.95;21.80;;;;;;;3.25;100.00;101693.88;5057015;28;20060;-68
2022/04/11 02:54:37;;;;;;;28.73;20.95;;;;;;;3.17;100.00;101689.13;5056585;28;20036;-69
2022/04/11 02:57:03;;;;;;;27.35;20.73;;;;;;;3.11;100.00;101701.03;5056893;28;20082;-69
2022/04/11 02:59:29;;;;;;;29.77;21.20;;;;;;;3.09;100.00;101694.88;5060994;28;20029;-69
2022/04/11 03:01:55;;;;;;;29.67;21.73;;;;;;;3.07;100.00;101693.91;5055851;28;20035;-70
2022/04/11 03:04:20;;;;;;;29.55;22.42;;;;;;;3.00;100.00;101686.59;5060923;28;20132;-69
2022/04/11 03:06:46;;;;;;;29.58;22.13;;;;;;;2.96;100.00;101689.88;5061363;28;20435;-69
2022/04/11 03:09:11;;;;;;;29.55;22.85;;;;;;;2.83;100.00;101679.66;5060436;28;20025;-69
2022/04/11 03:11:36;;;;;;;30.20;22.27;;;;;;;2.68;100.00;101683.28;5060227;28;20035;-71
2022/04/11 03:14:02;;;;;;;29.00;21.77;;;;;;;2.69;100.00;101678.94;5060978;28;20024;-69
2022/04/11 03:16:27;;;;;;;28.73;21.15;;;;;;;2.61;100.00;101679.47;5058922;28;20364;-69
2022/04/11 03:18:53;;;;;;;28.95;22.10;;;;;;;2.55;100.00;101683.47;5059385;28;20024;-68
2022/04/11 03:21:19;;;;;;;29.42;22.02;;;;;;;2.45;100.00;101682.13;5055412;28;20029;-68
2022/04/11 03:23:44;;;;;;;29.83;22.33;;;;;;;2.43;100.00;101681.13;5060191;28;20074;-70
2022/04/11 03:26:09;;;;;;;29.63;22.40;;;;;;;2.43;100.00;101687.28;5053112;28;20021;-69
2022/04/11 03:28:34;;;;;;;29.63;22.75;;;;;;;2.35;100.00;101685.97;5057350;28;20501;-69
2022/04/11 03:31:00;;;;;;;30.02;22.75;;;;;;;2.38;100.00;101687.84;5059246;28;20036;-71
2022/04/11 03:33:26;;;;;;;29.20;22.45;;;;;;;2.31;100.00;101688.34;5059128;28;20028;-70
2022/04/11 03:35:51;;;;;;;29.25;23.10;;;;;;;2.30;100.00;101684.88;5057581;28;20023;-69
2022/04/11 03:38:17;;;;;;;31.42;22.48;;;;;;;2.25;100.00;101686.31;5058395;28;20123;-70
2022/04/11 03:40:42;;;;;;;30.65;23.48;;;;;;;2.26;100.00;101678.56;5057377;28;20073;-69
2022/04/11 03:43:08;;;;;;;31.77;23.42;;;;;;;2.13;100.00;101685.72;5059335;28;20107;-69
2022/04/11 03:45:33;;;;;;;33.15;24.13;;;;;;;2.18;100.00;101679.00;5058928;28;20102;-69
2022/04/11 03:47:58;;;;;;;30.42;23.23;;;;;;;2.26;100.00;101681.19;5053164;28;20466;-69
2022/04/11 03:50:24;;;;;;;31.65;23.77;;;;;;;2.21;100.00;101685.28;5054470;28;20067;-69
2022/04/11 03:52:50;;;;;;;31.42;22.95;;;;;;;2.14;100.00;101692.69;5059012;28;20028;-69
2022/04/11 03:55:15;;;;;;;30.38;23.10;;;;;;;2.02;100.00;101692.94;5060321;28;20036;-69
2022/04/11 03:57:41;;;;;;;30.77;23.85;;;;;;;2.02;100.00;101688.63;5058925;28;20029;-69
2022/04/11 04:00:07;;;;;;;32.05;23.58;;;;;;;1.98;100.00;101694.50;5064039;28;20035;-69
2022/04/11 04:02:32;;;;;;;31.50;23.80;;;;;;;2.02;100.00;101688.63;5055498;28;20056;-69
2022/04/11 04:04:58;;;;;;;31.25;23.73;;;;;;;1.97;100.00;101695.31;5059395;28;20045;-69
2022/04/11 04:07:23;;;;;;;33.95;24.45;;;;;;;1.92;100.00;101697.69;5060144;28;20025;-69
2022/04/11 04:09:49;;;;;;;32.63;23.70;;;;;;;1.91;100.00;101689.78;5058013;28;20107;-70
2022/04/11 04:12:18;;;;;;;31.88;24.38;;;;;;;1.94;100.00;101692.56;5056256;28;20048;-70
2022/04/11 04:14:44;;;;;;;30.67;23.73;;;;;;;1.85;100.00;101681.63;5059840;28;20036;-69
2022/04/11 04:17:09;;;;;;;31.50;24.52;;;;;;;1.88;100.00;101685.28;5059091;28;20384;-69
2022/04/11 04:19:34;;;;;;;31.45;24.10;;;;;;;1.85;100.00;101685.13;5056842;28;20057;-69
2022/04/11 04:21:59;;;;;;;31.55;23.70;;;;;;;1.82;100.00;101677.16;5055216;28;20029;-69
2022/04/11 04:24:25;;;;;;;31.48;23.98;;;;;;;1.79;100.00;101678.69;5057344;28;20376;-69
2022/04/11 04:26:50;;;;;;;31.65;23.20;;;;;;;1.83;100.00;101680.66;5059304;28;20103;-70
2022/04/11 04:29:18;;;;;;;29.92;23.80;;;;;;;1.79;100.00;101679.59;5057936;28;20421;-70
2022/04/11 04:31:44;;;;;;;30.08;23.25;;;;;;;1.77;100.00;101670.78;5054647;28;20033;-69
2022/04/11 04:34:09;;;;;;;33.00;23.73;;;;;;;1.82;100.00;101671.03;5058339;28;20079;-66
2022/04/11 04:36:34;;;;;;;31.63;23.30;;;;;;;1.73;100.00;101679.25;5060944;28;20044;-67
2022/04/11 04:39:01;;;;;;;31.88;23.73;;;;;;;1.79;100.00;101673.47;5059265;28;20112;-68
2022/04/11 04:41:26;;;;;;;31.90;22.95;;;;;;;1.72;100.00;101677.47;5055330;28;20032;-69
2022/04/11 04:43:51;;;;;;;31.58;24.02;;;;;;;1.73;100.00;101679.25;5057240;28;20051;-67
2022/04/11 04:46:17;;;;;;;30.45;23.27;;;;;;;1.65;100.00;101671.03;5058551;28;20025;-65
2022/04/11 04:48:42;;;;;;;30.23;23.63;;;;;;;1.68;100.00;101673.78;5055151;28;20467;-67
2022/04/11 04:51:08;;;;;;;34.33;22.95;;;;;;;1.68;100.00;101665.97;5056106;28;20033;-67
2022/04/11 04:53:33;;;;;;;33.35;23.40;;;;;;;1.68;100.00;101676.41;5055562;28;20383;-66
2022/04/11 04:55:59;;;;;;;32.72;22.77;;;;;;;1.66;100.00;101666.69;5056164;28;20112;-67
2022/04/11 04:58:24;;;;;;;32.50;23.60;;;;;;;1.62;100.00;101664.78;5059425;28;20028;-66
2022/04/11 05:00:49;;;;;;;32.17;23.55;;;;;;;1.62;100.00;101665.66;5060217;28;20115;-66
2022/04/11 05:03:15;;;;;;;33.00;24.20;;;;;;;1.67;100.00;101672.00;5056978;28;20060;-66
2022/04/11 05:05:40;;;;;;;33.72;24.35;;;;;;;1.67;100.00;101669.38;5056087;28;20036;-68
2022/04/11 05:08:06;;;;;;;32.20;22.35;;;;;;;1.65;100.00;101665.81;5056556;28;20540;-66
2022/04/11 05:10:31;;;;;;;30.30;21.88;;;;;;;1.71;100.00;101657.44;5052245;28;20384;-71
2022/04/11 05:12:57;;;;;;;31.70;21.70;;;;;;;1.77;100.00;101664.69;5053630;28;20029;-66
2022/04/11 05:15:23;;;;;;;33.78;22.38;;;;;;;1.82;100.00;101663.19;5057455;28;20048;-65
2022/04/11 05:17:48;;;;;;;30.95;22.02;;;;;;;1.84;100.00;101661.59;5059772;28;20020;-65
2022/04/11 05:20:14;;;;;;;31.80;22.63;;;;;;;1.88;100.00;101659.22;5058149;28;20037;-65
2022/04/11 05:22:39;;;;;;;30.45;21.33;;;;;;;1.87;100.00;101653.94;5060987;28;20053;-67
2022/04/11 05:25:05;;;;;;;30.38;21.08;;;;;;;1.97;100.00;101652.72;5065925;28;20029;-65
2022/04/11 05:27:30;;;;;;;31.08;20.67;;;;;;;2.01;100.00;101652.94;5057338;28;20027;-66
2022/04/11 05:29:56;;;;;;;30.38;20.67;;;;;;;2.08;100.00;101655.06;5059871;28;20300;-66
2022/04/11 05:32:21;;;;;;;31.08;19.73;;;;;;;2.16;100.00;101651.94;5061491;28;20029;-67
2022/04/11 05:34:46;;;;;;;30.73;20.50;;;;;;;2.24;100.00;101653.22;5060722;28;20035;-66
2022/04/11 05:37:12;;;;;;;31.80;19.25;;;;;;;2.26;100.00;101651.59;5062404;28;20025;-66
2022/04/11 05:39:37;;;;;;;31.95;20.33;;;;;;;2.33;100.00;101653.69;5061113;28;20021;-65
2022/04/11 05:42:04;;;;;;;31.08;19.90;;;;;;;2.45;100.00;101663.84;5059032;28;20021;-66
2022/04/11 05:44:30;;;;;;;29.42;19.52;;;;;;;2.50;100.00;101651.91;5063249;28;20020;-66
2022/04/11 05:46:55;;;;;;;30.23;19.65;;;;;;;2.55;100.00;101655.66;5058227;28;20174;-66
2022/04/11 05:49:21;;;;;;;29.92;19.67;;;;;;;2.66;100.00;101650.97;5059672;28;20024;-66
2022/04/11 05:51:47;;;;;;;29.27;19.13;;;;;;;2.72;100.00;101653.91;5057577;28;20044;-66
2022/04/11 05:54:13;;;;;;;29.77;20.20;;;;;;;2.80;100.00;101656.88;5059611;28;20017;-67
2022/04/11 05:56:38;;;;;;;29.35;19.73;;;;;;;2.95;100.00;101654.09;5062181;28;20132;-65
2022/04/11 05:59:04;;;;;;;29.85;20.55;;;;;;;3.04;100.00;101662.38;5061631;28;20075;-65
2022/04/11 06:01:30;;;;;;;30.17;20.25;;;;;;;3.13;100.00;101655.00;5060857;28;20024;-67
2022/04/11 06:03:55;;;;;;;31.27;20.15;;;;;;;3.27;100.00;101658.25;5058656;28;20083;-67
2022/04/11 06:06:20;;;;;;;28.38;20.05;;;;;;;3.36;100.00;101649.94;5056632;28;20017;-67
2022/04/11 06:08:46;;;;;;;29.73;19.80;;;;;;;3.47;100.00;101645.22;5059217;28;20037;-68
2022/04/11 06:11:12;;;;;;;28.95;20.25;;;;;;;3.57;100.00;101644.81;5059005;28;20031;-69
2022/04/11 06:13:37;;;;;;;33.60;20.77;;;;;;;3.67;100.00;101654.00;5061578;28;20464;-69
2022/04/11 06:16:04;;;;;;;29.88;20.48;;;;;;;3.81;100.00;101650.25;5060493;28;20064;-68
2022/04/11 06:18:30;;;;;;;28.05;19.55;;;;;;;3.90;100.00;101654.13;5059342;28;20025;-68
2022/04/11 06:20:55;;;;;;;28.70;19.23;;;;;;;4.01;100.00;101653.75;5057971;28;20044;-69
2022/04/11 06:23:20;;;;;;;28.23;18.80;;;;;;;4.14;100.00;101649.97;5061121;28;20032;-69
2022/04/11 06:25:46;;;;;;;30.42;20.05;;;;;;;4.31;100.00;101663.78;5056906;28;20029;-68
2022/04/11 06:28:11;;;;;;;29.55;18.90;;;;;;;4.42;100.00;101655.50;5053916;28;20036;-68
2022/04/11 06:30:36;;;;;;;29.00;19.02;;;;;;;4.53;100.00;101659.47;5061861;28;20047;-68
2022/04/11 06:33:02;;;;;;;27.85;18.65;;;;;;;4.69;100.00;101650.53;5061116;28;20495;-68
2022/04/11 06:35:27;;;;;;;27.80;18.10;;;;;;;4.80;100.00;101659.69;5057048;28;20029;-67
2022/04/11 06:37:52;;;;;;;28.67;17.83;;;;;;;4.95;100.00;101655.91;5060004;28;20025;-69
2022/04/11 06:40:18;;;;;;;28.33;18.65;;;;;;;5.03;100.00;101655.38;5056334;28;20029;-67
2022/04/11 06:42:43;;;;;;;27.20;17.48;;;;;;;5.16;100.00;101658.50;5059554;28;20024;-68
2022/04/11 06:45:09;;;;;;;27.10;17.70;;;;;;;5.23;100.00;101650.94;5056999;28;20475;-68
2022/04/11 06:47:34;;;;;;;27.85;17.80;;;;;;;5.33;100.00;101664.38;5058400;28;20398;-69
2022/04/11 06:50:00;;;;;;;28.08;16.20;;;;;;;5.44;99.86;101655.22;5060168;28;20071;-68
2022/04/11 06:52:25;;;;;;;28.55;17.27;;;;;;;5.57;100.00;101661.81;5059505;28;20127;-68
2022/04/11 06:54:50;;;;;;;28.98;16.90;;;;;;;5.63;99.50;101666.41;5060314;28;20032;-70
2022/04/11 06:57:16;;;;;;;27.90;15.98;;;;;;;5.75;96.66;101661.59;5055944;28;20020;-69
2022/04/11 06:59:41;;;;;;;24.00;13.40;;;;;;;5.85;89.87;101668.97;5057144;28;20050;-69
2022/04/11 07:02:06;;;;;;;24.98;13.75;;;;;;;5.97;88.52;101667.66;5037200;28;20391;-69
2022/04/11 07:04:32;;;;;;;24.73;14.65;;;;;;;6.07;88.84;101669.78;5057911;28;20076;-68
2022/04/11 07:06:57;;;;;;;24.77;14.48;;;;;;;6.20;89.41;101671.13;5057094;28;20057;-72
2022/04/11 07:09:22;;;;;;;24.00;14.15;;;;;;;6.29;86.46;101679.31;5060649;28;20028;-70
2022/04/11 07:11:48;;;;;;;27.23;13.65;;;;;;;6.37;82.91;101669.09;5056597;28;20047;-68
2022/04/11 07:14:13;;;;;;;25.15;14.40;;;;;;;6.48;84.40;101664.22;5058903;28;20029;-73
2022/04/11 07:16:39;;;;;;;26.38;14.85;;;;;;;6.59;85.32;101655.84;5060756;28;20025;-69
2022/04/11 07:19:06;;;;;;;25.75;15.32;;;;;;;6.72;85.52;101637.88;5056982;28;20029;-67
2022/04/11 07:21:32;;;;;;;26.20;14.32;;;;;;;6.80;83.11;101641.63;5059713;28;20418;-64
2022/04/11 07:23:57;;;;;;;23.65;13.65;;;;;;;6.88;81.11;101637.53;5060054;28;20036;-64
2022/04/11 07:26:22;;;;;;;28.02;14.70;;;;;;;7.01;81.60;101637.94;5057744;28;20107;-64
2022/04/11 07:28:48;;;;;;;24.65;13.55;;;;;;;7.13;80.37;101647.06;5059268;28;20059;-64
2022/04/11 07:31:13;;;;;;;23.17;13.13;;;;;;;7.27;77.22;101647.50;5058582;28;20096;-64
2022/04/11 07:33:38;;;;;;;24.17;12.13;;;;;;;7.36;74.39;101640.75;5060203;28;20044;-64
2022/04/11 07:36:04;;;;;;;24.15;12.40;;;;;;;7.47;74.49;101639.31;5062943;28;20478;-65
2022/04/11 07:38:30;;;;;;;24.38;11.68;;;;;;;7.62;72.47;101644.16;5058190;28;20037;-65
2022/04/11 07:40:55;;;;;;;22.90;11.23;;;;;;;7.74;70.70;101635.72;5058682;28;20123;-65
2022/04/11 07:43:21;;;;;;;23.05;11.07;;;;;;;7.78;68.26;101634.97;5058508;28;20063;-65
2022/04/11 07:45:48;;;;;;;23.15;11.18;;;;;;;7.85;68.07;101632.53;5057622;28;20028;-66
2022/04/11 07:48:14;;;;;;;22.52;10.93;;;;;;;7.93;68.18;101637.13;5037932;28;20495;-69
2022/04/11 07:50:39;;;;;;;22.05;10.00;;;;;;;8.12;66.52;101631.50;5059110;28;20025;-69
2022/04/11 07:53:04;;;;;;;21.60;10.65;;;;;;;8.34;66.98;101630.34;5057113;28;20047;-70
2022/04/11 07:55:31;;;;;;;22.17;9.98;;;;;;;8.68;65.65;101633.88;5059159;28;20052;-70
2022/04/11 07:57:56;;;;;;;21.65;9.85;;;;;;;9.07;62.65;101630.41;5062371;28;20028;-69
2022/04/11 08:00:23;;;;;;;21.52;9.13;;;;;;;9.51;59.92;101626.97;5057068;28;20138;-68
2022/04/11 08:02:53;;;;;;;20.08;8.82;;;;;;;9.92;57.51;101621.63;5056942;28;20029;-69
2022/04/11 08:05:21;;;;;;;21.58;8.60;;;;;;;10.09;57.75;101623.69;5056518;28;20100;-68
2022/04/11 08:07:47;;;;;;;20.75;8.95;;;;;;;10.22;58.08;101616.88;5058065;28;20498;-69
2022/04/11 08:10:13;;;;;;;20.63;8.38;;;;;;;10.36;52.49;101612.78;5037653;28;20025;-68
2022/04/11 08:12:39;;;;;;;20.73;8.15;;;;;;;10.43;51.64;101606.72;5059525;28;20067;-69
2022/04/11 08:15:05;;;;;;;20.25;8.90;;;;;;;10.66;53.56;101600.94;5057319;28;20052;-68
2022/04/11 08:17:31;;;;;;;21.65;8.80;;;;;;;10.81;53.63;101595.00;5060005;28;20170;-70
2022/04/11 08:19:56;;;;;;;18.83;7.65;;;;;;;10.76;49.97;101597.56;5054345;28;20538;-72
2022/04/11 08:22:21;;;;;;;20.33;8.48;;;;;;;10.94;52.53;101602.25;5056991;28;20360;-71
2022/04/11 08:24:47;;;;;;;20.98;8.45;;;;;;;11.10;52.98;101595.41;5060703;28;20053;-70
2022/04/11 08:27:12;;;;;;;21.10;8.30;;;;;;;11.23;50.12;101603.53;5059263;28;20379;-70
2022/04/11 08:29:38;;;;;;;19.40;8.05;;;;;;;11.28;48.93;101591.25;5061585;28;20091;-71
2022/04/11 08:32:04;;;;;;;21.05;8.13;;;;;;;11.51;49.57;101596.84;5060916;28;20383;-70
2022/04/11 08:34:29;;;;;;;21.00;8.05;;;;;;;11.67;49.66;101595.25;5059147;28;20111;-70
2022/04/11 08:36:54;;;;;;;19.15;6.95;;;;;;;11.83;46.98;101585.75;5058384;28;20037;-69
2022/04/11 08:39:20;;;;;;;20.48;7.10;;;;;;;12.25;47.84;101584.44;5057240;28;20037;-71
2022/04/11 08:41:45;;;;;;;19.10;7.13;;;;;;;12.67;48.17;101583.00;5055392;28;20020;-70
2022/04/11 08:44:12;;;;;;;19.20;6.85;;;;;;;12.93;45.09;101587.63;5055045;28;20025;-73
2022/04/11 08:46:38;;;;;;;19.98;6.53;;;;;;;13.29;44.13;101594.00;5056655;28;20052;-70
2022/04/11 08:49:06;;;;;;;22.05;6.60;;;;;;;13.81;42.94;101587.16;5060741;28;20067;-66
2022/04/11 08:51:33;;;;;;;18.17;5.70;;;;;;;14.13;40.64;101585.44;5060418;28;20021;-66
2022/04/11 08:54:04;;;;;;;19.05;6.00;;;;;;;14.33;40.30;101583.69;5063530;28;20036;-66
2022/04/11 08:56:30;;;;;;;18.23;5.45;;;;;;;14.59;40.33;101583.69;5057742;28;20486;-66
2022/04/11 08:58:55;;;;;;;17.70;5.60;;;;;;;14.50;38.74;101576.59;5057421;28;20033;-67
2022/04/11 09:01:22;;;;;;;16.80;5.28;;;;;;;14.42;39.10;101576.59;5060272;28;20029;-66
2022/04/11 09:03:48;;;;;;;18.40;5.35;;;;;;;14.81;38.28;101588.13;5061163;28;20037;-66
2022/04/11 09:06:17;;;;;;;17.05;5.05;;;;;;;15.20;37.70;101588.03;5063280;28;20117;-66
2022/04/11 09:08:58;;;;;;;19.30;6.45;;;;;;;15.45;39.40;101588.84;5062678;28;20112;-66
2022/04/11 09:11:36;;;;;;;19.52;6.43;;;;;;;15.64;38.92;101588.75;5058208;28;20043;-66
2022/04/11 09:14:04;;;;;;;18.17;5.85;;;;;;;15.83;39.28;101581.59;5064578;28;20024;-66
2022/04/11 09:16:47;;;;;;;17.58;5.20;;;;;;;15.90;36.05;101578.00;5039431;28;20025;-66
2022/04/11 09:19:23;;;;;;;18.00;5.75;;;;;;;15.82;34.96;101578.03;5060288;28;20429;-66
2022/04/11 09:21:50;;;;;;;18.15;6.15;;;;;;;16.06;35.40;101569.91;5041746;28;20371;-67
2022/04/11 09:24:20;;;;;;;17.48;5.68;;;;;;;15.82;36.86;101563.84;5060577;28;20027;-65
2022/04/11 09:26:47;;;;;;;18.48;5.97;;;;;;;15.50;37.17;101565.72;5063914;28;20052;-65
2022/04/11 09:29:15;;;;;;;18.50;5.72;;;;;;;15.26;39.06;101553.41;5060422;28;20060;-65
2022/04/11 09:31:41;;;;;;;19.10;5.80;;;;;;;14.85;37.22;101543.75;5063853;28;20027;-65
2022/04/11 09:34:33;;;;;;;18.50;6.18;;;;;;;15.08;39.47;101541.03;5038572;28;20456;-65
2022/04/11 09:37:01;;;;;;;19.98;6.32;;;;;;;14.99;38.75;101541.06;5034244;28;20439;-65
2022/04/11 09:39:29;;;;;;;17.73;5.70;;;;;;;14.97;37.21;101538.41;5040129;28;20128;-66
2022/04/11 09:41:55;;;;;;;17.80;5.43;;;;;;;15.34;37.54;101542.72;5060301;28;20025;-67
2022/04/11 09:44:47;;;;;;;17.98;5.60;;;;;;;15.92;37.09;101536.22;5062780;28;20021;-66
2022/04/11 09:47:12;;;;;;;19.05;5.72;;;;;;;16.48;35.91;101538.44;5058421;28;20514;-66
2022/04/11 09:49:39;;;;;;;18.98;6.00;;;;;;;16.55;33.39;101540.16;5058785;28;20024;-67
2022/04/11 09:52:12;;;;;;;18.40;5.47;;;;;;;16.79;32.72;101543.47;5041046;28;20486;-67
2022/04/11 09:54:42;;;;;;;18.67;5.50;;;;;;;17.22;32.08;101527.88;5061311;28;20034;-67
2022/04/11 09:57:08;;;;;;;16.90;5.38;;;;;;;17.25;31.95;101526.94;5058766;28;20051;-65
2022/04/11 09:59:35;;;;;;;17.35;5.40;;;;;;;17.63;31.54;101519.31;5062158;28;20025;-66
2022/04/11 10:02:00;;;;;;;17.75;5.43;;;;;;;18.17;32.18;101508.69;5059900;28;20033;-67
2022/04/11 10:04:27;;;;;;;19.98;5.70;;;;;;;18.25;30.96;101504.13;5051845;28;20519;-67
2022/04/11 10:06:53;;;;;;;17.23;5.70;;;;;;;17.96;31.21;101509.09;5061167;28;20035;-67
2022/04/11 10:09:21;;;;;;;16.60;5.50;;;;;;;18.15;30.80;101515.00;5039427;28;20080;-66
2022/04/11 10:11:47;;;;;;;16.08;5.38;;;;;;;18.54;30.70;101517.91;5060101;28;20491;-66
2022/04/11 10:14:23;;;;;;;17.77;5.85;;;;;;;18.87;30.64;101515.53;5059778;28;20029;-66
2022/04/11 10:16:50;;;;;;;18.05;5.57;;;;;;;18.86;29.27;101517.31;5055900;28;20028;-66
2022/04/11 10:19:15;;;;;;;18.50;5.80;;;;;;;19.11;28.94;101517.72;5058505;28;20025;-66
2022/04/11 10:21:43;;;;;;;18.08;5.50;;;;;;;20.07;28.15;101517.41;5060759;28;20039;-68
2022/04/11 10:24:20;;;;;;;18.27;5.40;;;;;;;19.83;26.38;101517.06;5056113;28;20033;-67
2022/04/11 10:26:49;;;;;;;19.27;5.50;;;;;;;19.98;27.60;101511.34;5059205;28;20391;-68
2022/04/11 10:29:32;;;;;;;17.98;5.30;;;;;;;19.74;27.86;101501.16;5049294;28;20069;-67
2022/04/11 10:32:17;;;;;;;16.95;5.20;;;;;;;19.33;27.54;101503.84;5059789;28;20479;-67
2022/04/11 10:34:50;;;;;;;17.25;5.20;;;;;;;19.58;28.43;101504.19;5058628;28;20530;-69
2022/04/11 10:37:17;;;;;;;18.77;5.60;;;;;;;20.50;27.30;101503.75;5057778;28;20078;-74
2022/04/11 10:39:44;;;;;;;18.77;5.78;;;;;;;20.48;25.38;101513.66;5058639;28;20517;-70
2022/04/11 10:42:20;;;;;;;18.10;5.43;;;;;;;20.60;25.85;101490.06;5058219;28;20025;-70
2022/04/11 10:44:45;;;;;;;15.88;4.78;;;;;;;21.05;24.61;101498.66;5058358;28;20412;-71
2022/04/11 10:47:11;;;;;;;16.00;5.00;;;;;;;21.13;25.34;101482.34;5055432;28;20028;-70
2022/04/11 10:49:49;;;;;;;17.13;5.38;;;;;;;20.95;26.20;101491.78;5059012;28;20076;-66
2022/04/11 10:52:37;;;;;;;16.58;5.25;;;;;;;20.81;24.99;101492.22;5052826;28;20095;-73
2022/04/11 10:55:10;;;;;;;18.38;5.50;;;;;;;21.40;24.80;101483.28;5047308;28;20044;-70
2022/04/11 10:57:38;;;;;;;16.85;5.10;;;;;;;22.08;25.08;101473.06;5050305;28;20029;-67
2022/04/11 11:00:14;;;;;;;16.95;4.88;;;;;;;21.93;24.92;101468.19;5045654;28;20029;-68
2022/04/11 11:02:49;;;;;;;16.95;5.07;;;;;;;21.39;24.51;101456.44;5054652;28;20578;-67
2022/04/11 11:05:29;;;;;;;18.33;5.40;;;;;;;21.50;24.80;101454.31;5048588;28;20049;-70
2022/04/11 11:08:09;;;;;;;19.90;5.40;;;;;;;21.98;24.88;101449.22;5054705;28;20483;-66
2022/04/11 11:10:49;;;;;;;17.60;5.72;;;;;;;21.83;25.80;101445.22;5050210;28;20051;-66