Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:02:30;;;;;;;96.68;42.45;;;;;;;-1.42;100.00;100511.28;4951832;29;20127;-88
2022/12/16 00:04:58;;;;;;;91.45;40.50;;;;;;;-1.50;100.00;100498.66;4951647;29;20138;-89
2022/12/16 00:07:24;;;;;;;90.53;38.88;;;;;;;-1.45;100.00;100506.25;4936150;29;20067;-89
2022/12/16 00:09:50;;;;;;;112.90;45.33;;;;;;;-1.39;100.00;100524.19;4992838;28;20066;-89
2022/12/16 00:12:15;;;;;;;94.57;39.75;;;;;;;-1.48;100.00;100498.56;4986809;28;20038;-89
2022/12/16 00:14:43;;;;;;;98.05;40.67;;;;;;;-1.52;100.00;100505.75;4979325;28;20090;-89
2022/12/16 00:17:11;;;;;;;101.18;41.92;;;;;;;-1.46;100.00;100507.16;4979286;28;20042;-89
2022/12/16 00:19:37;;;;;;;107.53;43.45;;;;;;;-1.45;100.00;100508.88;4979086;28;20034;-89
2022/12/16 00:22:02;;;;;;;103.93;43.22;;;;;;;-1.40;100.00;100506.81;4995426;28;20333;-89
2022/12/16 00:24:30;;;;;;;97.50;41.08;;;;;;;-1.38;100.00;100502.31;4978697;28;20042;-89
2022/12/16 00:26:56;;;;;;;100.00;40.63;;;;;;;-1.43;100.00;100491.25;4995714;28;20034;-89
2022/12/16 00:29:21;;;;;;;102.20;40.95;;;;;;;-1.35;100.00;100506.53;4995180;28;20038;-89
2022/12/16 00:31:47;;;;;;;96.82;42.33;;;;;;;-1.37;100.00;100506.63;4982426;28;20534;-89
2022/12/16 00:34:14;;;;;;;100.72;42.67;;;;;;;-1.44;100.00;100500.06;4995515;28;20033;-89
2022/12/16 00:36:39;;;;;;;97.93;42.85;;;;;;;-1.43;100.00;100504.34;4979180;28;20045;-89
2022/12/16 00:39:05;;;;;;;112.90;44.67;;;;;;;-1.45;100.00;100506.25;4995811;28;20414;-89
2022/12/16 00:41:31;;;;;;;102.05;42.80;;;;;;;-1.44;100.00;100512.31;4978501;28;20038;-89
2022/12/16 00:43:56;;;;;;;110.03;44.28;;;;;;;-1.34;100.00;100527.38;4995353;28;20092;-89
2022/12/16 00:46:21;;;;;;;105.80;42.08;;;;;;;-1.51;100.00;100509.22;4991989;28;20027;-89
2022/12/16 00:48:47;;;;;;;103.13;41.85;;;;;;;-1.62;100.00;100503.75;4979323;28;20461;-89
2022/12/16 00:51:15;;;;;;;117.55;43.60;;;;;;;-1.51;100.00;100515.28;4994978;28;20120;-89
2022/12/16 00:53:40;;;;;;;103.22;42.13;;;;;;;-1.45;100.00;100523.72;4995060;28;20042;-89
2022/12/16 00:56:10;;;;;;;103.53;43.03;;;;;;;-1.51;100.00;100520.53;4985038;28;20037;-89
2022/12/16 00:58:38;;;;;;;119.97;47.60;;;;;;;-1.53;100.00;100522.38;4995017;28;20037;-89
2022/12/16 01:01:04;;;;;;;117.28;46.35;;;;;;;-1.62;100.00;100514.25;4978722;28;20034;-89
2022/12/16 01:03:32;;;;;;;107.88;45.13;;;;;;;-1.67;100.00;100524.16;4979135;28;20038;-89
2022/12/16 01:05:58;;;;;;;116.30;46.10;;;;;;;-1.59;100.00;100532.38;4994510;28;20038;-89
2022/12/16 01:08:24;;;;;;;115.15;47.50;;;;;;;-1.67;100.00;100530.22;4979225;28;20048;-89
2022/12/16 01:10:51;;;;;;;117.63;46.00;;;;;;;-1.55;100.00;100536.50;4978750;28;20034;-89
2022/12/16 01:13:16;;;;;;;108.30;46.70;;;;;;;-1.51;100.00;100551.13;4990840;28;20072;-89
2022/12/16 01:15:42;;;;;;;108.72;47.15;;;;;;;-1.53;100.00;100542.50;4995413;28;20057;-89
2022/12/16 01:18:07;;;;;;;111.15;46.75;;;;;;;-1.42;100.00;100552.34;4979829;28;20088;-89
2022/12/16 01:20:33;;;;;;;124.78;48.47;;;;;;;-1.53;100.00;100552.97;4995836;28;20041;-88
2022/12/16 01:22:58;;;;;;;109.07;47.67;;;;;;;-1.46;100.00;100564.78;4987782;28;20046;-90
2022/12/16 01:25:24;;;;;;;124.85;49.80;;;;;;;-1.44;100.00;100567.31;4993504;28;20028;-90
2022/12/16 01:27:49;;;;;;;102.57;45.42;;;;;;;-1.52;100.00;100566.00;4994663;28;20494;-89
2022/12/16 01:30:14;;;;;;;116.40;45.00;;;;;;;-1.40;100.00;100577.53;4988156;28;20030;-89
2022/12/16 01:32:40;;;;;;;110.97;49.15;;;;;;;-1.41;100.00;100577.59;4993994;28;20041;-89
2022/12/16 01:35:06;;;;;;;112.25;46.83;;;;;;;-1.47;100.00;100578.81;4994096;28;20029;-89
2022/12/16 01:37:31;;;;;;;106.05;45.25;;;;;;;-1.45;100.00;100576.94;4993150;28;20505;-89
2022/12/16 01:39:56;;;;;;;110.10;44.33;;;;;;;-1.37;100.00;100579.09;4982317;28;20915;-89
2022/12/16 01:42:22;;;;;;;112.28;46.28;;;;;;;-1.40;100.00;100576.69;4989326;28;20626;-89
2022/12/16 01:44:49;;;;;;;111.53;47.50;;;;;;;-1.35;100.00;100588.56;4977520;28;20036;-89
2022/12/16 01:47:19;;;;;;;99.88;43.35;;;;;;;-1.41;100.00;100585.44;4977317;28;20113;-89
2022/12/16 01:50:01;;;;;;;104.35;40.72;;;;;;;-1.42;100.00;100582.00;4993411;28;20128;-89
2022/12/16 01:52:31;;;;;;;109.13;46.50;;;;;;;-1.43;100.00;100575.06;4993615;28;20133;-89
2022/12/16 01:55:06;;;;;;;104.15;42.60;;;;;;;-1.44;100.00;100573.38;5009991;28;20478;-89
2022/12/16 01:57:37;;;;;;;100.65;42.00;;;;;;;-1.40;100.00;100571.44;4993813;28;20034;-89
2022/12/16 02:00:05;;;;;;;105.15;43.95;;;;;;;-1.38;100.00;100574.78;4993542;28;20121;-89
2022/12/16 02:02:39;;;;;;;102.32;41.88;;;;;;;-1.33;100.00;100578.84;5009177;28;20037;-90
2022/12/16 02:05:20;;;;;;;92.95;41.08;;;;;;;-1.32;100.00;100583.13;4976483;28;20529;-89
2022/12/16 02:07:58;;;;;;;102.75;44.28;;;;;;;-1.29;100.00;100577.72;5011351;28;20026;-89
2022/12/16 02:11:06;;;;;;;113.28;47.28;;;;;;;-1.32;100.00;100577.91;4993465;28;20045;-90
2022/12/16 02:13:53;;;;;;;99.13;41.38;;;;;;;-1.31;100.00;100574.38;4963002;28;20057;-89
2022/12/16 02:16:31;;;;;;;111.20;44.95;;;;;;;-1.32;100.00;100575.28;4993137;28;20038;-89
2022/12/16 02:19:15;;;;;;;97.00;43.20;;;;;;;-1.29;100.00;100569.88;4985671;28;20045;-89
2022/12/16 02:21:58;;;;;;;105.32;44.67;;;;;;;-1.32;100.00;100572.66;4998837;28;20034;-90
2022/12/16 02:24:52;;;;;;;107.30;42.65;;;;;;;-1.32;100.00;100570.03;4993007;28;20037;-89
2022/12/16 02:27:41;;;;;;;105.35;44.20;;;;;;;-1.38;100.00;100562.56;4988295;28;20038;-89
2022/12/16 02:30:24;;;;;;;103.55;42.85;;;;;;;-1.32;100.00;100577.06;4990852;28;20077;-89
2022/12/16 02:33:03;;;;;;;100.50;43.17;;;;;;;-1.34;100.00;100579.75;4993463;28;20109;-89
2022/12/16 02:35:53;;;;;;;101.40;42.50;;;;;;;-1.33;100.00;100576.22;4993201;28;20624;-89
2022/12/16 02:38:36;;;;;;;98.65;42.38;;;;;;;-1.28;100.00;100573.34;4977297;28;20038;-89
2022/12/16 02:41:06;;;;;;;104.32;44.30;;;;;;;-1.29;100.00;100569.88;4981764;28;20034;-89
2022/12/16 02:43:53;;;;;;;95.55;42.33;;;;;;;-1.28;100.00;100563.69;4990799;28;20034;-89
2022/12/16 02:46:23;;;;;;;106.95;42.10;;;;;;;-1.29;100.00;100574.25;4989675;28;20474;-89
2022/12/16 02:48:48;;;;;;;92.35;40.28;;;;;;;-1.34;100.00;100568.44;4993736;28;20052;-89
2022/12/16 02:51:15;;;;;;;100.43;42.80;;;;;;;-1.33;100.00;100581.47;4995062;28;20045;-89
2022/12/16 02:53:41;;;;;;;;;;;;;;;-1.31;100.00;100581.38;4976443;28;20284;-89
2022/12/16 02:56:31;;;;;;;99.65;41.33;;;;;;;-1.32;100.00;100574.44;4990703;28;19913;-89
2022/12/16 02:59:07;;;;;;;92.95;38.63;;;;;;;-1.34;100.00;100582.38;4964810;28;20039;-89
2022/12/16 03:01:50;;;;;;;97.32;38.42;;;;;;;-1.46;100.00;100577.88;4975919;28;20045;-89
2022/12/16 03:04:39;;;;;;;107.72;40.45;;;;;;;-1.37;100.00;100592.22;4984544;28;20116;-89
2022/12/16 03:07:08;;;;;;;98.95;42.67;;;;;;;-1.45;100.00;100586.56;4991222;28;20046;-89
2022/12/16 03:09:36;;;;;;;114.70;44.28;;;;;;;-1.46;100.00;100585.72;4984115;28;20514;-89
2022/12/16 03:12:06;;;;;;;98.03;42.33;;;;;;;-1.45;100.00;100591.78;4987962;28;20438;-89
2022/12/16 03:14:34;;;;;;;98.25;42.60;;;;;;;-1.38;100.00;100603.59;4973016;28;20045;-88
2022/12/16 03:17:01;;;;;;;101.38;41.53;;;;;;;-1.37;100.00;100608.75;4992053;28;20123;-89
2022/12/16 03:19:29;;;;;;;106.20;43.30;;;;;;;-1.35;100.00;100609.50;4976397;28;20168;-89
2022/12/16 03:22:04;;;;;;;101.32;42.80;;;;;;;-1.42;100.00;100602.13;4975940;28;20030;-89
2022/12/16 03:24:29;;;;;;;101.80;43.65;;;;;;;-1.47;100.00;100584.06;4979615;28;20095;-89
2022/12/16 03:27:12;;;;;;;97.68;44.30;;;;;;;-1.42;100.00;100602.13;4992280;28;20113;-88
2022/12/16 03:29:51;;;;;;;97.70;41.80;;;;;;;-1.43;100.00;100605.66;4992358;28;20045;-89
2022/12/16 03:32:23;;;;;;;101.45;43.55;;;;;;;-1.42;100.00;100607.34;4976285;28;20034;-88
2022/12/16 03:34:55;;;;;;;105.40;43.90;;;;;;;-1.38;100.00;100608.84;4992359;28;20049;-89
2022/12/16 03:37:25;;;;;;;104.60;42.55;;;;;;;-1.36;100.00;100614.84;4992891;28;20038;-89
2022/12/16 03:39:56;;;;;;;105.47;44.03;;;;;;;-1.38;100.00;100614.94;4976098;28;20048;-89
2022/12/16 03:42:23;;;;;;;106.18;45.72;;;;;;;-1.46;100.00;100600.59;4987682;28;20040;-89
2022/12/16 03:44:49;;;;;;;93.85;41.70;;;;;;;-1.47;100.00;100606.78;4992314;28;20038;-89
2022/12/16 03:47:14;;;;;;;90.45;41.95;;;;;;;-1.49;100.00;100599.00;4992442;28;20045;-89
2022/12/16 03:49:40;;;;;;;103.53;42.75;;;;;;;-1.49;100.00;100607.69;4992219;28;20108;-89
2022/12/16 03:52:05;;;;;;;104.78;44.30;;;;;;;-1.50;100.00;100618.25;4992269;28;20045;-89
2022/12/16 03:54:30;;;;;;;92.43;38.95;;;;;;;-1.48;100.00;100616.38;4995674;28;20037;-89
2022/12/16 03:56:56;;;;;;;105.15;40.10;;;;;;;-1.49;100.00;100623.41;4989738;28;20410;-89
2022/12/16 03:59:22;;;;;;;88.10;39.88;;;;;;;-1.49;100.00;100622.56;4992081;28;20468;-89
2022/12/16 04:01:49;;;;;;;90.93;39.08;;;;;;;-1.49;100.00;100627.81;4992409;28;20034;-89
2022/12/16 04:04:15;;;;;;;91.15;39.05;;;;;;;-1.53;100.00;100628.91;4996455;28;20141;-89
2022/12/16 04:06:40;;;;;;;;;;;;;;;-1.53;100.00;100619.28;4994226;28;20049;-89
2022/12/16 04:09:06;;;;;;;84.03;36.42;;;;;;;-1.57;100.00;100622.16;4996896;28;20377;-88
2022/12/16 04:25:24;;;;;;;73.60;34.05;;;;;;;-1.55;100.00;100625.53;4994679;28;20076;-89
2022/12/16 04:27:50;;;;;;;83.90;34.58;;;;;;;-1.57;100.00;100633.50;5012269;28;20052;-89
2022/12/16 04:30:20;;;;;;;75.00;33.93;;;;;;;-1.63;100.00;100630.38;4975484;28;20030;-89
