Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:01:16;;;;;;;;;;;;;;;27.23;40.80;101767.66;4980014;28;19972;-83
2021/08/15 00:03:41;;;;;;;;;;;;;;;27.22;40.68;101764.00;4978855;28;19918;-83
2021/08/15 00:06:07;;;;;;;;;;;;;;;27.34;40.54;101766.56;4979947;28;19919;-84
2021/08/15 00:08:32;;;;;;;;;;;;;;;27.22;40.79;101764.00;4979076;28;19929;-84
2021/08/15 00:10:58;;;;;;;;;;;;;;;27.34;40.85;101748.00;4979015;28;19922;-83
2021/08/15 00:13:23;;;;;;;;;;;;;;;27.31;40.64;101747.41;4979863;28;19918;-83
2021/08/15 00:15:49;;;;;;;;;;;;;;;27.34;40.73;101733.22;4978253;28;19988;-83
2021/08/15 00:18:14;;;;;;;;;;;;;;;26.93;41.57;101732.84;4980442;28;19925;-83
2021/08/15 00:20:39;;;;;;;;;;;;;;;27.04;41.29;101729.84;4981090;28;19918;-82
2021/08/15 00:23:04;;;;;;;;;;;;;;;26.71;42.18;101740.63;4979075;28;20292;-83
2021/08/15 00:25:30;;;;;;;;;;;;;;;27.12;41.31;101738.22;4979289;28;19918;-83
2021/08/15 00:27:55;;;;;;;;;;;;;;;27.48;40.44;101749.31;4980552;28;19969;-83
2021/08/15 00:30:20;;;;;;;;;;;;;;;27.23;40.85;101740.72;4978262;28;19922;-83
2021/08/15 00:32:46;;;;;;;;;;;;;;;26.95;41.68;101736.31;4977021;28;19925;-84
2021/08/15 00:35:11;;;;;;;;;;;;;;;26.65;42.38;101730.97;4977478;28;20296;-84
2021/08/15 00:37:37;;;;;;;;;;;;;;;26.86;41.83;101730.69;4977782;28;19918;-83
2021/08/15 00:40:03;;;;;;;;;;;;;;;26.59;42.47;101734.38;4976318;28;19918;-84
2021/08/15 00:42:28;;;;;;;;;;;;;;;26.38;43.23;101722.72;4977194;28;19918;-83
2021/08/15 00:44:54;;;;;;;;;;;;;;;26.18;43.68;101720.91;4979773;28;19918;-84
2021/08/15 00:47:19;;;;;;;;;;;;;;;25.92;44.51;101722.59;4978471;28;20446;-84
2021/08/15 00:49:44;;;;;;;;;;;;;;;26.18;43.83;101722.81;4979420;28;19918;-83
2021/08/15 00:52:09;;;;;;;;;;;;;;;26.51;42.64;101712.97;4977520;28;19926;-84
2021/08/15 00:54:35;;;;;;;;;;;;;;;26.70;42.17;101720.28;4976961;28;19918;-84
2021/08/15 00:57:00;;;;;;;;;;;;;;;27.17;40.89;101718.28;4977130;28;20332;-83
2021/08/15 00:59:26;;;;;;;;;;;;;;;27.04;41.09;101727.06;4978648;28;19922;-84
2021/08/15 01:01:51;;;;;;;;;;;;;;;26.98;41.23;101724.88;4977718;28;20004;-84
2021/08/15 01:04:17;;;;;;;;;;;;;;;26.67;41.95;101731.72;4979370;28;19926;-83
2021/08/15 01:06:42;;;;;;;;;;;;;;;27.06;40.98;101719.44;4977574;28;19925;-83
2021/08/15 01:09:08;;;;;;;;;;;;;;;26.96;41.29;101721.41;4978681;28;19929;-84
2021/08/15 01:11:34;;;;;;;;;;;;;;;26.51;42.40;101704.66;4977227;28;20356;-84
2021/08/15 01:14:00;;;;;;;;;;;;;;;26.73;41.85;101696.91;4978727;28;19925;-84
2021/08/15 01:16:25;;;;;;;;;;;;;;;27.15;40.87;101701.78;4978499;28;19918;-84
2021/08/15 01:18:51;;;;;;;;;;;;;;;27.26;40.40;101697.00;4961719;28;19922;-83
2021/08/15 01:21:16;;;;;;;;;;;;;;;27.26;40.49;101691.47;4976939;28;19918;-83
2021/08/15 01:23:43;;;;;;;;;;;;;;;27.39;40.03;101687.25;4978935;28;19930;-83
2021/08/15 01:26:08;;;;;;;;;;;;;;;27.04;40.98;101691.81;4977220;28;19972;-83
2021/08/15 01:28:34;;;;;;;;;;;;;;;26.81;41.51;101688.66;4977932;28;19918;-83
2021/08/15 01:30:59;;;;;;;;;;;;;;;26.91;41.26;101694.13;4977512;28;20443;-83
2021/08/15 01:33:28;;;;;;;;;;;;;;;26.31;42.73;101686.38;4978469;28;19918;-83
2021/08/15 01:35:54;;;;;;;;;;;;;;;26.58;41.98;101691.00;4978988;28;20021;-83
2021/08/15 01:38:20;;;;;;;;;;;;;;;26.77;41.47;101684.47;4978321;28;19958;-83
2021/08/15 01:40:45;;;;;;;;;;;;;;;26.98;41.21;101669.34;4960880;28;19925;-83
2021/08/15 01:43:10;;;;;;;;;;;;;;;27.32;40.07;101676.91;4977479;28;19914;-83
2021/08/15 01:45:35;;;;;;;;;;;;;;;27.10;40.78;101673.63;4977986;28;20348;-83
2021/08/15 01:48:00;;;;;;;;;;;;;;;27.17;40.51;101680.25;4979004;28;19918;-84
2021/08/15 01:50:26;;;;;;;;;;;;;;;27.41;39.99;101678.75;4978586;28;19925;-83
2021/08/15 01:52:51;;;;;;;;;;;;;;;27.19;40.30;101691.22;4977001;28;19922;-84
2021/08/15 01:55:16;;;;;;;;;;;;;;;26.95;40.85;101684.44;4977802;28;19985;-84
2021/08/15 01:57:41;;;;;;;;;;;;;;;27.08;40.46;101680.38;4977289;28;19925;-84
2021/08/15 02:00:07;;;;;;;;;;;;;;;27.26;40.02;101683.13;4978068;28;19918;-83
2021/08/15 02:02:32;;;;;;;;;;;;;;;27.32;39.86;101677.81;4976723;28;19902;-83
2021/08/15 02:04:57;;;;;;;;;;;;;;;26.99;40.56;101665.53;4978775;28;19930;-84
2021/08/15 02:07:24;;;;;;;;;;;;;;;26.91;41.04;101657.16;4977745;28;19925;-83
2021/08/15 02:09:49;;;;;;;;;;;;;;;26.37;42.44;101649.69;4976990;28;19976;-83
2021/08/15 02:12:14;;;;;;;;;;;;;;;26.05;43.44;101645.53;4976306;28;20012;-84
2021/08/15 02:14:39;;;;;;;;;;;;;;;25.89;43.51;101640.63;4976803;28;20335;-84
2021/08/15 02:17:05;;;;;;;;;;;;;;;25.49;45.15;101641.81;4980845;28;19925;-84
2021/08/15 02:19:30;;;;;;;;;;;;;;;25.24;46.08;101632.25;4981315;28;19966;-83
2021/08/15 02:21:55;;;;;;;;;;;;;;;24.99;46.59;101637.41;4980956;28;19918;-84
2021/08/15 02:24:20;;;;;;;;;;;;;;;25.49;44.90;101627.97;4980128;28;19949;-84
2021/08/15 02:26:45;;;;;;;;;;;;;;;25.29;45.68;101627.16;4981959;28;20013;-83
2021/08/15 02:29:11;;;;;;;;;;;;;;;25.22;45.95;101624.09;4979309;28;20016;-84
2021/08/15 02:31:36;;;;;;;;;;;;;;;25.57;44.92;101624.44;4981475;28;19918;-84
2021/08/15 02:34:01;;;;;;;;;;;;;;;25.47;45.29;101625.34;4980345;28;19936;-84
2021/08/15 02:36:26;;;;;;;;;;;;;;;25.81;44.36;101615.56;4980245;28;19924;-84
2021/08/15 02:38:51;;;;;;;;;;;;;;;26.10;43.84;101606.22;4963438;28;19933;-84
2021/08/15 02:41:18;;;;;;;;;;;;;;;25.68;44.86;101593.78;4980411;28;19902;-84
2021/08/15 02:43:43;;;;;;;;;;;;;;;25.95;44.09;101606.75;4981482;28;19924;-85
2021/08/15 02:46:09;;;;;;;;;;;;;;;26.28;43.12;101598.78;4980547;28;20356;-84
2021/08/15 02:48:34;;;;;;;;;;;;;;;25.76;44.52;101602.16;4980782;28;19949;-83
2021/08/15 02:51:00;;;;;;;;;;;;;;;26.21;43.71;101606.00;4980741;28;19918;-83
2021/08/15 02:53:25;;;;;;;;;;;;;;;26.26;43.57;101602.75;4980691;28;19984;-84
2021/08/15 02:55:50;;;;;;;;;;;;;;;26.03;44.22;101585.69;4980220;28;19929;-84
2021/08/15 02:58:15;;;;;;;;;;;;;;;26.39;43.25;101606.03;4980244;28;20065;-84
2021/08/15 03:00:40;;;;;;;;;;;;;;;26.54;42.77;101600.75;4981378;28;19933;-84
2021/08/15 03:03:06;;;;;;;;;;;;;;;26.37;43.22;101608.06;4979230;28;19929;-84
2021/08/15 03:05:31;;;;;;;;;;;;;;;26.55;42.77;101618.31;4979805;28;19969;-84
2021/08/15 03:07:56;;;;;;;;;;;;;;;25.93;44.49;101630.09;4979295;28;19918;-84
2021/08/15 03:10:21;;;;;;;;;;;;;;;26.27;43.70;101621.13;4981974;28;20410;-84
2021/08/15 03:12:47;;;;;;;;;;;;;;;25.85;44.38;101607.81;4979897;28;19925;-84
2021/08/15 03:15:12;;;;;;;;;;;;;;;25.50;45.16;101623.28;4981631;28;19919;-84
2021/08/15 03:17:37;;;;;;;;;;;;;;;25.81;44.56;101616.44;4979541;28;19918;-85
2021/08/15 03:20:03;;;;;;;;;;;;;;;24.94;46.78;101606.53;4978143;28;19918;-85
2021/08/15 03:22:28;;;;;;;;;;;;;;;26.10;43.72;101601.53;4979592;28;20025;-85
2021/08/15 03:24:54;;;;;;;;;;;;;;;25.41;45.40;101603.81;4980434;28;19918;-85
2021/08/15 03:27:19;;;;;;;;;;;;;;;26.17;43.39;101605.44;4980976;28;19918;-85
2021/08/15 03:29:44;;;;;;;;;;;;;;;25.36;45.53;101614.44;4979519;28;19918;-85
2021/08/15 03:32:09;;;;;;;;;;;;;;;25.15;46.05;101602.69;4979901;28;20001;-84
2021/08/15 03:34:35;;;;;;;;;;;;;;;25.27;46.23;101604.25;4980075;28;19965;-85
2021/08/15 03:37:00;;;;;;;;;;;;;;;25.89;44.61;101595.38;4978576;28;19918;-84
2021/08/15 03:39:29;;;;;;;;;;;;;;;26.08;44.15;101588.88;4979363;28;19918;-85
2021/08/15 03:41:58;;;;;;;;;;;;;;;25.63;44.81;101580.34;4981326;28;20265;-85
2021/08/15 03:44:23;;;;;;;;;;;;;;;26.09;44.00;101580.41;4980656;28;19925;-85
2021/08/15 03:46:48;;;;;;;;;;;;;;;25.25;46.12;101584.16;4980444;28;19918;-84
2021/08/15 03:49:14;;;;;;;;;;;;;;;25.59;45.43;101576.16;4979621;28;19913;-85
2021/08/15 03:51:39;;;;;;;;;;;;;;;24.98;47.39;101579.44;4978044;28;19918;-85
2021/08/15 03:54:04;;;;;;;;;;;;;;;25.13;47.01;101572.38;4978712;28;19918;-84
2021/08/15 03:56:29;;;;;;;;;;;;;;;25.43;45.98;101573.19;4980488;28;20325;-85
2021/08/15 03:58:55;;;;;;;;;;;;;;;25.25;46.28;101565.63;4978407;28;19918;-85
2021/08/15 04:01:20;;;;;;;;;;;;;;;25.64;45.63;101564.63;4978169;28;19941;-85
2021/08/15 04:03:45;;;;;;;;;;;;;;;26.49;43.33;101576.25;4979198;28;20008;-85
2021/08/15 04:06:12;;;;;;;;;;;;;;;25.90;45.03;101564.72;4978321;28;20379;-85
2021/08/15 04:08:38;;;;;;;;;;;;;;;25.61;45.68;101570.47;4977247;28;20012;-84
2021/08/15 04:11:03;;;;;;;;;;;;;;;25.28;46.81;101565.31;4978344;28;20276;-85
2021/08/15 04:13:28;;;;;;;;;;;;;;;25.62;46.10;101566.66;4978926;28;20372;-85
2021/08/15 04:15:53;;;;;;;;;;;;;;;25.23;47.29;101555.75;4980152;28;20021;-85
2021/08/15 04:18:19;;;;;;;;;;;;;;;25.15;47.67;101561.16;4978289;28;19974;-85
2021/08/15 04:20:44;;;;;;;;;;;;;;;24.89;47.94;101564.59;4977894;28;20017;-85
2021/08/15 04:23:09;;;;;;;;;;;;;;;24.72;49.11;101549.63;4977409;28;20084;-85
2021/08/15 04:25:35;;;;;;;;;;;;;;;25.51;46.43;101547.47;4977816;28;19918;-85
2021/08/15 04:28:00;;;;;;;;;;;;;;;25.18;47.51;101547.88;4979306;28;19918;-84
2021/08/15 04:30:25;;;;;;;;;;;;;;;25.50;46.41;101537.41;4978291;28;19918;-85
2021/08/15 04:32:51;;;;;;;;;;;;;;;25.07;47.55;101537.84;4978808;28;19918;-84
2021/08/15 04:35:16;;;;;;;;;;;;;;;25.52;46.26;101538.16;4976475;28;19918;-85
2021/08/15 04:37:41;;;;;;;;;;;;;;;25.24;47.40;101535.31;4977271;28;20009;-85
2021/08/15 04:40:07;;;;;;;;;;;;;;;25.35;46.93;101526.84;4976176;28;19922;-85
2021/08/15 04:42:32;;;;;;;;;;;;;;;25.13;47.40;101531.72;4976122;28;19922;-85
2021/08/15 04:44:57;;;;;;;;;;;;;;;25.72;45.75;101530.59;4977565;28;20264;-85
2021/08/15 04:47:22;;;;;;;;;;;;;;;25.90;45.34;101531.47;4978439;28;19902;-85
2021/08/15 04:49:48;;;;;;;;;;;;;;;25.46;46.31;101523.88;4976663;28;20368;-85
2021/08/15 04:52:13;;;;;;;;;;;;;;;25.63;46.35;101527.69;4976105;28;19926;-84
2021/08/15 04:54:38;;;;;;;;;;;;;;;25.41;46.57;101522.56;4976335;28;20286;-85
2021/08/15 04:57:03;;;;;;;;;;;;;;;25.55;46.63;101529.53;4977180;28;19965;-85
2021/08/15 04:59:29;;;;;;;;;;;;;;;25.54;47.13;101523.09;4978759;28;19918;-84
2021/08/15 05:01:54;;;;;;;;;;;;;;;25.54;46.66;101527.78;4977271;28;19918;-84
2021/08/15 05:04:19;;;;;;;;;;;;;;;25.77;46.25;101529.09;4976699;28;19957;-84
2021/08/15 05:06:45;;;;;;;;;;;;;;;25.93;46.19;101519.19;4975881;28;19918;-85
2021/08/15 05:09:11;;;;;;;;;;;;;;;25.36;47.47;101523.03;4977064;28;19929;-85
2021/08/15 05:11:37;;;;;;;;;;;;;;;26.11;45.68;101522.88;4976713;28;19925;-84
2021/08/15 05:14:02;;;;;;;;;;;;;;;25.79;46.49;101518.72;4961534;28;19918;-85
2021/08/15 05:16:27;;;;;;;;;;;;;;;25.76;46.84;101530.09;4978281;28;19918;-85
2021/08/15 05:18:53;;;;;;;;;;;;;;;25.17;48.81;101520.31;4976401;28;19949;-85
2021/08/15 05:21:19;;;;;;;;;;;;;;;25.40;47.76;101518.94;4977317;28;19972;-85
2021/08/15 05:23:44;;;;;;;;;;;;;;;25.53;47.89;101520.47;4976453;28;19922;-85
2021/08/15 05:26:09;;;;;;;;;;;;;;;25.72;47.67;101525.91;4977666;28;19918;-85
2021/08/15 05:28:34;;;;;;;;;;;;;;;25.76;47.39;101524.56;4978580;28;19918;-84
2021/08/15 05:31:00;;;;;;;;;;;;;;;25.86;47.40;101529.16;4977606;28;19918;-84
2021/08/15 05:33:25;;;;;;;;;;;;;;;25.90;47.08;101525.06;4979155;28;19990;-84
2021/08/15 05:35:50;;;;;;;;;;;;;;;25.35;48.46;101518.56;4976303;28;20356;-84
2021/08/15 05:38:15;;;;;;;;;;;;;;;25.74;47.88;101517.44;4975994;28;19929;-84
2021/08/15 05:40:40;;;;;;;;;;;;;;;26.30;46.10;101516.28;4975801;28;20021;-85
2021/08/15 05:43:06;;;;;;;;;;;;;;;26.30;46.28;101515.41;4978302;28;20375;-85
2021/08/15 05:45:31;;;;;;;;;;;;;;;25.68;47.82;101507.88;4977452;28;19922;-85
2021/08/15 05:47:56;;;;;;;;;;;;;;;25.87;47.51;101509.59;4977513;28;19909;-85
2021/08/15 05:50:21;;;;;;;;;;;;;;;25.40;48.90;101513.41;4978154;28;19922;-85
2021/08/15 05:52:47;;;;;;;;;;;;;;;25.73;48.35;101508.25;4981048;28;19933;-85
2021/08/15 05:55:12;;;;;;;;;;;;;;;26.44;45.77;101500.97;4981311;28;19925;-84
2021/08/15 05:57:37;;;;;;;;;;;;;;;26.46;46.29;101512.75;4981105;28;20400;-84
2021/08/15 06:00:03;;;;;;;;;;;;;;;26.28;46.93;101511.94;4981488;28;19918;-85
2021/08/15 06:02:29;;;;;;;;;;;;;;;25.60;48.68;101514.16;4979988;28;20336;-84
2021/08/15 06:04:54;;;;;;;;;;;;;;;25.71;48.42;101513.09;4979841;28;19925;-84
2021/08/15 06:07:19;;;;;;;;;;;;;;;25.75;48.42;101516.41;4980033;28;20012;-84
2021/08/15 06:09:44;;;;;;;;;;;;;;;25.58;49.35;101504.28;4980505;28;20017;-84
2021/08/15 06:12:10;;;;;;;;;;;;;;;26.08;47.91;101514.88;4980583;28;19917;-84
2021/08/15 06:14:35;;;;;;;;;;;;;;;25.60;49.01;101514.16;4981840;28;19925;-84
2021/08/15 06:17:00;;;;;;;;;;;;;;;26.26;47.40;101502.91;4981714;28;19918;-84
2021/08/15 06:19:26;;;;;;;;;;;;;;;26.45;46.81;101511.03;4979066;28;19918;-84
2021/08/15 06:21:51;;;;;;;;;;;;;;;26.89;45.43;101510.16;4978241;28;20284;-85
2021/08/15 06:24:16;;;;;;;;;;;;;;;26.51;46.55;101515.94;4979607;28;20241;-85
2021/08/15 06:26:42;;;;;;;;;;;;;;;26.32;47.10;101510.59;4979243;28;19968;-85
2021/08/15 06:29:07;;;;;;;;;;;;;;;26.24;47.31;101504.94;4978896;28;19925;-84
2021/08/15 06:31:32;;;;;;;;;;;;;;;26.23;47.25;101506.00;4979918;28;19917;-85
2021/08/15 06:33:57;;;;;;;;;;;;;;;26.29;46.89;101502.59;4979043;28;19929;-85
2021/08/15 06:36:23;;;;;;;;;;;;;;;26.16;47.37;101502.97;4977721;28;20348;-84
2021/08/15 06:38:48;;;;;;;;;;;;;;;26.49;46.31;101501.34;4978951;28;20020;-85
2021/08/15 06:41:14;;;;;;;;;;;;;;;25.65;49.08;101506.25;4980137;28;19925;-84
2021/08/15 06:43:39;;;;;;;;;;;;;;;26.96;45.38;101496.47;4981295;28;19925;-84
2021/08/15 06:46:05;;;;;;;;;;;;;;;26.78;45.76;101491.00;4979527;28;19921;-85
2021/08/15 06:48:30;;;;;;;;;;;;;;;26.84;45.05;101495.88;4963683;28;19918;-84
2021/08/15 06:50:58;;;;;;;;;;;;;;;25.64;48.66;101498.97;4978365;28;19922;-84
2021/08/15 06:53:24;;;;;;;;;;;;;;;26.26;46.93;101501.00;4979655;28;20368;-85
2021/08/15 06:55:49;;;;;;;;;;;;;;;25.79;48.29;101498.44;4979424;28;19918;-85
2021/08/15 06:58:15;;;;;;;;;;;;;;;26.51;46.71;101501.19;4979048;28;20287;-85
2021/08/15 07:00:40;;;;;;;;;;;;;;;25.57;49.28;101496.97;4979900;28;20404;-84
2021/08/15 07:03:06;;;;;;;;;;;;;;;24.54;52.55;101497.78;4977519;28;19922;-85
2021/08/15 07:05:32;;;;;;;;;;;;;;;25.59;49.89;101490.25;4980399;28;19918;-84
2021/08/15 07:07:57;;;;;;;;;;;;;;;26.98;46.37;101492.50;4978650;28;19929;-84
2021/08/15 07:10:23;;;;;;;;;;;;;;;25.83;48.96;101497.06;4977720;28;19922;-84
2021/08/15 07:12:53;;;;;;;;;;;;;;;26.16;48.16;101492.78;4980083;28;19926;-84
2021/08/15 07:15:19;;;;;;;;;;;;;;;26.10;48.19;101492.53;4979198;28;19918;-84
2021/08/15 07:17:44;;;;;;;;;;;;;;;26.63;46.79;101493.47;4979118;28;19918;-85
2021/08/15 07:20:10;;;;;;;;;;;;;;;26.00;48.65;101499.03;4980340;28;19918;-84
2021/08/15 07:22:35;;;;;;;;;;;;;;;25.58;49.83;101494.06;4963028;28;19926;-85
2021/08/15 07:25:01;;;;;;;;;;;;;;;25.67;49.43;101494.16;4981048;28;20364;-84
2021/08/15 07:27:27;;;;;;;;;;;;;;;26.64;47.01;101495.22;4977496;28;19924;-85
2021/08/15 07:29:52;;;;;;;;;;;;;;;27.05;45.80;101484.38;4978119;28;19918;-85
2021/08/15 07:32:17;;;;;;;;;;;;;;;27.11;45.25;101486.50;4980026;28;19917;-84
2021/08/15 07:34:43;;;;;;;;;;;;;;;27.81;43.86;101488.16;4979874;28;19918;-85
2021/08/15 07:37:08;;;;;;;;;;;;;;;27.63;44.06;101487.41;4978203;28;19924;-83
2021/08/15 07:39:33;;;;;;;;;;;;;;;27.02;45.46;101484.72;4978595;28;19925;-83
2021/08/15 07:41:58;;;;;;;;;;;;;;;27.27;45.12;101488.47;4977999;28;19925;-83
2021/08/15 07:44:24;;;;;;;;;;;;;;;27.74;43.90;101490.72;4977208;28;19925;-83
2021/08/15 07:46:49;;;;;;;;;;;;;;;27.91;43.40;101488.84;4977715;28;19918;-83
2021/08/15 07:49:14;;;;;;;;;;;;;;;28.73;41.62;101479.69;4978477;28;20000;-84
2021/08/15 07:51:40;;;;;;;;;;;;;;;29.00;40.71;101477.50;4977938;28;19918;-84
2021/08/15 07:54:05;;;;;;;;;;;;;;;28.48;42.13;101477.94;4979434;28;19925;-85
2021/08/15 07:56:31;;;;;;;;;;;;;;;28.33;42.53;101483.34;4978665;28;19918;-84
2021/08/15 07:58:56;;;;;;;;;;;;;;;27.49;43.71;101484.25;4978978;28;19925;-85
2021/08/15 08:01:21;;;;;;;;;;;;;;;28.45;41.48;101484.72;4978041;28;20406;-84
2021/08/15 08:03:46;;;;;;;;;;;;;;;29.09;40.07;101481.97;4977153;28;19933;-84
2021/08/15 08:06:12;;;;;;;;;;;;;;;27.87;41.85;101489.34;4977060;28;20394;-84
2021/08/15 08:08:37;;;;;;;;;;;;;;;28.21;41.79;101483.69;4977751;28;19925;-84
2021/08/15 08:11:02;;;;;;;;;;;;;;;27.62;42.41;101488.47;4976907;28;20296;-84
2021/08/15 08:13:29;;;;;;;;;;;;;;;27.48;42.42;101476.06;4976850;28;20376;-84
2021/08/15 08:15:54;;;;;;;;;;;;;;;28.35;39.94;101479.31;4978049;28;19918;-84
2021/08/15 08:18:19;;;;;;;;;;;;;;;27.51;42.13;101482.19;4978184;28;19902;-85
2021/08/15 08:20:45;;;;;;;;;;;;;;;27.45;41.91;101474.50;4978122;28;19949;-84
2021/08/15 08:23:11;;;;;;;;;;;;;;;27.45;41.60;101468.97;4976676;28;19937;-84
2021/08/15 08:25:37;;;;;;;;;;;;;;;28.28;39.91;101469.97;4977452;28;20572;-84
2021/08/15 08:28:02;;;;;;;;;;;;;;;29.38;37.88;101465.69;4977522;28;20047;-84
2021/08/15 08:30:28;;;;;;;;;;;;;;;28.97;39.06;101461.13;4979607;28;19918;-84
2021/08/15 08:32:53;;;;;;;;;;;;;;;28.84;39.08;101466.41;4979084;28;19961;-84
2021/08/15 08:35:18;;;;;;;;;;;;;;;27.99;40.18;101465.78;4978231;28;19918;-84
2021/08/15 08:37:45;;;;;;;;;;;;;;;29.15;37.92;101456.22;4977499;28;19918;-84
2021/08/15 08:40:11;;;;;;;;;;;;;;;28.31;39.39;101458.47;4976731;28;20284;-84
2021/08/15 08:42:36;;;;;;;;;;;;;;;28.60;39.16;101462.66;4977209;28;19965;-83
2021/08/15 08:45:03;;;;;;;;;;;;;;;29.26;38.33;101459.66;4978148;28;20193;-84
2021/08/15 08:47:31;;;;;;;;;;;;;;;28.98;38.56;101457.31;4976909;28;19922;-84
2021/08/15 08:49:57;;;;;;;;;;;;;;;29.12;38.87;101456.56;4978005;28;19942;-84
2021/08/15 08:52:29;;;;;;;;;;;;;;;29.65;37.62;101458.75;4978125;28;20392;-85
2021/08/15 08:54:54;;;;;;;;;;;;;;;29.60;37.25;101453.72;4973014;28;19925;-84
2021/08/15 08:57:19;;;;;;;;;;;;;;;29.15;38.17;101456.22;4975240;28;19919;-85
2021/08/15 08:59:45;;;;;;;;;;;;;;;28.46;38.62;101467.84;4976896;28;20031;-84
2021/08/15 09:02:11;;;;;;;;;;;;;;;29.05;38.02;101458.34;4976374;28;20352;-84
2021/08/15 09:04:36;;;;;;;;;;;;;;;28.44;39.08;101457.94;4977111;28;19960;-84
2021/08/15 09:07:08;;;;;;;;;;;;;;;29.20;38.98;101450.09;4978134;28;19922;-84
2021/08/15 09:09:36;;;;;;;;;;;;;;;27.94;40.53;101454.28;4977095;28;19982;-84
2021/08/15 09:12:02;;;;;;;;;;;;;;;29.74;35.77;101445.63;4976252;28;19965;-84
2021/08/15 09:14:31;;;;;;;;;;;;;;;29.68;36.16;101436.94;4959389;28;19922;-84
2021/08/15 09:16:58;;;;;;;;;;;;;;;30.94;33.92;101442.09;4975609;28;19966;-84
2021/08/15 09:19:24;;;;;;;;;;;;;;;29.46;35.36;101444.22;4976332;28;19925;-84
2021/08/15 09:21:50;;;;;;;;;;;;;;;29.99;34.61;101437.97;4975340;28;20288;-84
2021/08/15 09:24:15;;;;;;;;;;;;;;;29.17;35.93;101444.88;4977304;28;19918;-84
2021/08/15 09:26:53;;;;;;;;;;;;;;;29.44;35.75;101435.19;4977546;28;20020;-84
2021/08/15 09:29:18;;;;;;;;;;;;;;;29.79;35.41;101437.59;4982090;28;19918;-83
2021/08/15 09:31:44;;;;;;;;;;;;;;;29.52;35.92;101445.44;4980150;28;19918;-84
2021/08/15 09:34:22;;;;;;;;;;;;;;;28.45;38.32;101435.50;4980380;28;19918;-84
2021/08/15 09:36:47;;;;;;;;;;;;;;;29.19;37.08;101434.41;4981226;28;20027;-84
2021/08/15 09:39:13;;;;;;;;;;;;;;;30.41;35.53;101436.56;4979569;28;19918;-84
2021/08/15 09:41:39;;;;;;;;;;;;;;;29.63;37.02;101427.41;4980145;28;19918;-84
2021/08/15 09:44:24;;;;;;;;;;;;;;;31.44;34.09;101434.81;4979994;28;19919;-84
2021/08/15 09:47:09;;;;;;;;;;;;;;;29.95;36.15;101431.88;4980500;28;19918;-84
2021/08/15 09:49:44;;;;;;;;;;;;;;;30.67;34.77;101433.31;4980281;28;19922;-84
2021/08/15 09:52:11;;;;;;;;;;;;;;;29.93;35.88;101424.78;4980010;28;20411;-84
2021/08/15 09:54:38;;;;;;;;;;;;;;;29.92;35.89;101434.19;4980271;28;19918;-84
2021/08/15 09:57:06;;;;;;;;;;;;;;;29.70;36.62;101428.41;4979805;28;20004;-84
2021/08/15 09:59:32;;;;;;;;;;;;;;;30.34;35.81;101425.25;4980397;28;19918;-84
2021/08/15 10:01:58;;;;;;;;;;;;;;;29.97;37.02;101424.22;4980485;28;19941;-84
2021/08/15 10:04:23;;;;;;;;;;;;;;;29.83;36.16;101434.28;4980356;28;19945;-84
2021/08/15 10:06:51;;;;;;;;;;;;;;;29.37;37.72;101425.81;4980090;28;19922;-84
2021/08/15 10:09:18;;;;;;;;;;;;;;;28.95;38.07;101427.03;4979709;28;19925;-84
2021/08/15 10:11:43;;;;;;;;;;;;;;;29.87;36.98;101416.09;4980197;28;20372;-84
2021/08/15 10:14:09;;;;;;;;;;;;;;;30.52;36.37;101424.94;4981943;28;19926;-84
2021/08/15 10:16:48;;;;;;;;;;;;;;;28.45;40.21;101418.78;4980881;28;20330;-84
2021/08/15 10:19:16;;;;;;;;;;;;;;;29.42;37.84;101422.47;4980411;28;20381;-84
2021/08/15 10:21:46;;;;;;;;;;;;;;;29.96;37.29;101407.66;4963627;28;19918;-84
2021/08/15 10:24:12;;;;;;;;;;;;;;;29.22;39.23;101411.78;4979833;28;19922;-84
2021/08/15 10:26:45;;;;;;;;;;;;;;;30.16;37.98;101410.78;4983222;28;19925;-84
2021/08/15 10:29:29;;;;;;;;;;;;;;;29.38;39.08;101412.75;4983380;28;19922;-84
2021/08/15 10:32:05;;;;;;;;;;;;;;;29.77;38.85;101400.63;4980810;28;20317;-84
2021/08/15 10:34:50;;;;;;;;;;;;;;;30.28;37.77;101400.03;4981115;28;19922;-84
2021/08/15 10:37:25;;;;;;;;;;;;;;;31.21;35.67;101401.41;4966776;28;19918;-84
2021/08/15 10:39:51;;;;;;;;;;;;;;;30.00;37.38;101389.47;4980906;28;19918;-84
2021/08/15 10:42:42;;;;;;;;;;;;;;;30.79;35.75;101400.19;4979977;28;19968;-84
2021/08/15 10:45:08;;;;;;;;;;;;;;;29.46;38.72;101387.63;4960294;28;19973;-84
2021/08/15 10:47:34;;;;;;;;;;;;;;;29.02;39.70;101396.53;4982218;28;19918;-85
2021/08/15 10:50:04;;;;;;;;;;;;;;;28.81;39.79;101381.31;4979922;28;19914;-83
2021/08/15 10:52:42;;;;;;;;;;;;;;;29.86;38.43;101377.22;4978366;28;19964;-83
2021/08/15 10:55:15;;;;;;;;;;;;;;;29.54;38.45;101384.75;4979992;28;19946;-84
2021/08/15 10:57:42;;;;;;;;;;;;;;;29.09;39.67;101372.47;4962839;28;19972;-83
2021/08/15 11:00:25;;;;;;;;;;;;;;;30.63;37.22;101373.31;4979726;28;19925;-83
2021/08/15 11:02:51;;;;;;;;;;;;;;;29.87;37.99;101373.38;4979054;28;19984;-84
2021/08/15 11:05:33;;;;;;;;;;;;;;;29.24;38.68;101387.38;4978565;28;19922;-83
2021/08/15 11:07:58;;;;;;;;;;;;;;;30.28;37.35;101378.56;4979493;28;19922;-83
2021/08/15 11:10:23;;;;;;;;;;;;;;;29.91;37.57;101371.97;4978707;28;20395;-83
2021/08/15 11:13:07;;;;;;;;;;;;;;;30.18;36.72;101380.75;4980517;28;19919;-83
2021/08/15 11:15:32;;;;;;;;;;;;;;;29.32;37.55;101366.94;4978047;28;19965;-83
2021/08/15 11:18:08;;;;;;;;;;;;;;;29.54;37.33;101372.75;4977768;28;19945;-84
2021/08/15 11:20:35;;;;;;;;;;;;;;;29.07;37.98;101372.66;4977999;28;19922;-83
2021/08/15 11:23:04;;;;;;;;;;;;;;;30.12;36.36;101365.66;4978964;28;19914;-83
2021/08/15 11:25:30;;;;;;;;;;;;;;;30.10;35.85;101362.16;4963046;28;19929;-83
2021/08/15 11:27:55;;;;;;;;;;;;;;;31.09;33.33;101364.72;4980146;28;19922;-83
2021/08/15 11:30:22;;;;;;;;;;;;;;;30.42;34.31;101356.47;4962368;28;19937;-83
2021/08/15 11:32:52;;;;;;;;;;;;;;;29.48;36.93;101364.06;4979584;28;19918;-83
2021/08/15 11:35:18;;;;;;;;;;;;;;;30.14;36.13;101355.16;4980318;28;19918;-82
2021/08/15 11:37:53;;;;;;;;;;;;;;;30.28;35.61;101364.59;4978574;28;20022;-82
2021/08/15 11:40:18;;;;;;;;;;;;;;;29.95;34.41;101364.94;4978111;28;20360;-83
2021/08/15 11:42:54;;;;;;;;;;;;;;;29.35;34.95;101358.25;4962565;28;19902;-83
2021/08/15 11:45:19;;;;;;;;;;;;;;;29.61;34.45;101345.88;4962678;28;20292;-84
2021/08/15 11:47:44;;;;;;;;;;;;;;;30.31;34.61;101353.06;4979859;28;20369;-83
2021/08/15 11:50:17;;;;;;;;;;;;;;;30.09;34.54;101356.78;4977948;28;19918;-83
2021/08/15 11:52:43;;;;;;;;;;;;;;;30.63;33.42;101356.56;4978745;28;19933;-83
2021/08/15 11:55:25;;;;;;;;;;;;;;;31.21;33.06;101351.09;4978741;28;20025;-83
2021/08/15 11:57:55;;;;;;;;;;;;;;;31.07;33.41;101341.72;4979852;28;19918;-85
2021/08/15 12:00:25;;;;;;;;;;;;;;;30.12;34.58;101337.75;4979876;28;19918;-83
2021/08/15 12:03:05;;;;;;;;;;;;;;;29.84;34.80;101340.28;4978227;28;19922;-83
2021/08/15 12:05:31;;;;;;;;;;;;;;;30.29;34.27;101338.44;4979522;28;20013;-81
2021/08/15 12:08:00;;;;;;;;;;;;;;;30.16;33.81;101333.50;4977070;28;19962;-82
2021/08/15 12:10:27;;;;;;;;;;;;;;;30.11;33.97;101324.84;4960766;28;19902;-82
2021/08/15 12:13:07;;;;;;;;;;;;;;;30.32;33.90;101328.81;4978822;28;19978;-83
2021/08/15 12:15:32;;;;;;;;;;;;;;;30.44;34.04;101340.38;4960970;28;19969;-84
2021/08/15 12:17:58;;;;;;;;;;;;;;;31.07;32.69;101324.94;4976751;28;20308;-83
2021/08/15 12:20:23;;;;;;;;;;;;;;;30.99;33.36;101333.41;4977425;28;19925;-83
2021/08/15 12:22:49;;;;;;;;;;;;;;;31.06;33.56;101325.13;4978344;28;19949;-82
2021/08/15 12:25:21;;;;;;;;;;;;;;;30.14;34.71;101332.84;4976697;28;19926;-84
2021/08/15 12:27:46;;;;;;;;;;;;;;;29.69;35.43;101327.13;4961781;28;19918;-82
2021/08/15 12:30:25;;;;;;;;;;;;;;;29.50;35.71;101333.22;4979102;28;19976;-84
2021/08/15 12:32:50;;;;;;;;;;;;;;;29.86;35.68;101325.09;4961375;28;20321;-83