Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:32;;;;;;;3.75;2.40;;;11.40;99.90;;;;;;5031723;28;20091;-59
2023/10/16 00:03:02;;;;;;;3.38;2.35;;;11.40;99.90;;;;;;5031802;28;20032;-59
2023/10/16 00:05:33;;;;;;;5.40;2.50;;;11.40;99.90;;;;;;5031983;28;20080;-60
2023/10/16 00:08:05;;;;;;;4.20;2.30;;;11.20;99.90;;;;;;5033714;28;20033;-60
2023/10/16 00:10:35;;;;;;;5.18;2.70;;;11.30;99.90;;;;;;5035897;28;20384;-58
2023/10/16 00:13:07;;;;;;;4.47;2.60;;;11.30;99.90;;;;;;5036401;28;20366;-60
2023/10/16 00:15:40;;;;;;;4.38;2.42;;;11.30;99.90;;;;;;5033413;28;20048;-59
2023/10/16 00:18:13;;;;;;;6.35;2.50;;;11.20;99.90;;;;;;5033479;28;20037;-58
2023/10/16 00:20:41;;;;;;;4.78;2.30;;;11.10;99.90;;;;;;5016622;28;20037;-59
2023/10/16 00:23:11;;;;;;;5.38;2.30;;;11.10;99.90;;;;;;5033532;28;20029;-58
2023/10/16 00:25:40;;;;;;;6.82;2.95;;;11.20;99.90;;;;;;5016359;28;20565;-58
2023/10/16 00:28:09;;;;;;;4.75;2.28;;;11.20;99.90;;;;;;5034381;28;20187;-58
2023/10/16 00:30:40;;;;;;;3.10;2.30;;;11.00;99.90;;;;;;5053060;28;20041;-59
2023/10/16 00:33:08;;;;;;;6.85;2.63;;;11.00;99.90;;;;;;5053026;28;20043;-59
2023/10/16 00:35:35;;;;;;;4.43;2.72;;;10.90;99.90;;;;;;5052805;28;20492;-58
2023/10/16 00:38:03;;;;;;;4.15;2.28;;;11.30;99.90;;;;;;5053033;28;20382;-58
2023/10/16 00:40:32;;;;;;;4.20;2.13;;;;;;;;;;5052849;28;20036;-59
2023/10/16 00:43:06;;;;;;;5.32;2.60;;;;;;;;;;5052997;28;20036;-58
2023/10/16 00:45:45;;;;;;;4.97;2.40;;;10.80;99.90;;;;;;5052948;28;20120;-58
2023/10/16 00:48:16;;;;;;;3.60;2.53;;;10.60;99.90;;;;;;5055720;28;20123;-60
2023/10/16 00:50:49;;;;;;;5.53;2.73;;;10.40;99.90;;;;;;5051372;28;20029;-59
2023/10/16 00:53:21;;;;;;;2.78;2.28;;;10.40;99.90;;;;;;5038387;28;20277;-60
2023/10/16 00:55:49;;;;;;;7.63;2.80;;;10.30;99.90;;;;;;5055215;28;20032;-59
2023/10/16 00:58:16;;;;;;;8.10;2.88;;;10.30;99.90;;;;;;5055066;28;20033;-58
2023/10/16 01:00:45;;;;;;;4.60;2.33;;;10.40;99.90;;;;;;5069509;28;20043;-59
2023/10/16 01:03:12;;;;;;;6.38;3.00;;;10.30;99.90;;;;;;5055377;28;20078;-60
2023/10/16 01:05:42;;;;;;;6.70;3.05;;;10.30;99.90;;;;;;5054718;28;20017;-60
2023/10/16 01:08:11;;;;;;;8.73;3.28;;;10.40;99.90;;;;;;5054771;28;20056;-59
2023/10/16 01:10:40;;;;;;;;;;;10.40;99.90;;;;;;5055177;28;20391;-58
2023/10/16 01:13:17;;;;;;;;;;;10.40;99.90;;;;;;5055597;28;20268;-61
2023/10/16 01:15:52;;;;;;;;;;;10.40;99.90;;;;;;5069631;28;19912;-60
2023/10/16 01:18:18;;;;;;;;;;;10.40;99.90;;;;;;5055335;28;20255;-58
2023/10/16 01:20:48;;;;;;;;;;;10.50;99.90;;;;;;5055056;28;19905;-57
2023/10/16 01:23:17;;;;;;;;;;;10.50;99.90;;;;;;5055024;28;19951;-58
2023/10/16 01:25:46;;;;;;;;;;;10.50;99.90;;;;;;5054987;28;19987;-58
2023/10/16 01:28:12;;;;;;;;;;;10.50;99.90;;;;;;5055156;28;20276;-58
2023/10/16 01:30:41;;;;;;;;;;;10.40;99.90;;;;;;5054713;28;20539;-59
2023/10/16 01:33:07;;;;;;;7.03;4.70;;;10.20;99.90;;;;;;5051008;28;20412;-58
2023/10/16 01:35:36;;;;;;;7.00;4.43;;;10.10;99.90;;;;;;5054180;28;20033;-58
2023/10/16 01:38:14;;;;;;;6.68;3.78;;;10.10;99.90;;;;;;5054562;28;20429;-58
2023/10/16 01:43:35;;;;;;;7.25;4.10;;;10.00;99.90;;;;;;5054401;28;20078;-58
2023/10/16 01:46:08;;;;;;;8.77;4.00;;;9.90;99.90;;;;;;5051974;28;20041;-59
2023/10/16 01:48:35;;;;;;;7.03;3.85;;;9.90;99.90;;;;;;5053957;28;20648;-59
2023/10/16 01:51:01;;;;;;;8.23;3.33;;;10.10;99.90;;;;;;5054023;28;20112;-57
2023/10/16 01:53:32;;;;;;;6.82;3.53;;;10.10;99.90;;;;;;5051729;28;20063;-60
2023/10/16 01:55:58;;;;;;;6.10;3.75;;;10.10;99.90;;;;;;5053997;28;20362;-60
2023/10/16 01:58:25;;;;;;;5.32;3.92;;;10.00;99.90;;;;;;5053879;28;20090;-58
2023/10/16 02:00:54;;;;;;;7.15;4.10;;;10.20;99.90;;;;;;5068321;28;20052;-59
2023/10/16 02:03:22;;;;;;;4.80;3.55;;;10.10;99.90;;;;;;5053904;28;20036;-59
2023/10/16 02:05:48;;;;;;;7.53;4.65;;;10.10;99.90;;;;;;5053894;28;20033;-58
2023/10/16 02:08:14;;;;;;;5.70;4.97;;;10.10;99.90;;;;;;5053852;28;20044;-58
2023/10/16 02:10:43;;;;;;;5.25;3.83;;;10.10;99.90;;;;;;5053619;28;20294;-60
2023/10/16 02:13:10;;;;;;;6.40;4.35;;;10.20;99.90;;;;;;5053578;28;20028;-58
2023/10/16 02:15:36;;;;;;;7.55;3.70;;;10.00;99.90;;;;;;5068147;28;20040;-58
2023/10/16 02:18:05;;;;;;;5.68;3.53;;;10.00;99.90;;;;;;5053873;28;20028;-59
2023/10/16 02:20:31;;;;;;;5.93;4.55;;;10.00;99.90;;;;;;5053515;28;20068;-59
2023/10/16 02:22:59;;;;;;;6.47;4.03;;;10.00;99.90;;;;;;5034469;28;20056;-58
2023/10/16 02:25:25;;;;;;;8.18;4.25;;;;;;;;;;5053434;28;20060;-59
2023/10/16 02:27:53;;;;;;;5.95;3.50;;;;;;;;;;5053680;28;20028;-57
2023/10/16 02:32:53;;;;;;;;;;;;;;;;;;5054271;28;20082;-58
2023/10/16 02:35:22;;;;;;;5.47;3.92;;;;;;;;;;5053363;28;19912;-60
2023/10/16 02:37:57;;;;;;;6.03;4.22;;;;;;;;;;5053157;28;20029;-58
2023/10/16 02:40:27;;;;;;;6.57;4.18;;;;;;;;;;5053306;28;20029;-58
2023/10/16 02:43:00;;;;;;;7.45;4.03;;;;;;;;;;5053125;28;20103;-58
2023/10/16 02:45:27;;;;;;;11.65;4.53;;;;;;;;;;5052947;28;20108;-59
2023/10/16 02:47:53;;;;;;;7.75;4.30;;;10.30;99.90;;;;;;5052854;28;20037;-59
2023/10/16 02:50:20;;;;;;;6.60;3.80;;;10.50;99.90;;;;;;5052988;28;20040;-58
2023/10/16 02:52:48;;;;;;;9.40;3.92;;;;;;;;;;5052734;28;20052;-59
2023/10/16 02:55:14;;;;;;;6.43;3.88;;;;;;;;;;5052810;28;20091;-57
2023/10/16 02:57:40;;;;;;;6.97;4.25;;;;;;;;;;5050609;28;20068;-57
2023/10/16 03:00:17;;;;;;;9.05;4.22;;;10.40;99.90;;;;;;5052713;28;20053;-60
2023/10/16 03:02:47;;;;;;;9.65;4.47;;;10.30;99.90;;;;;;5052759;28;20107;-58
2023/10/16 03:05:22;;;;;;;6.57;4.00;;;10.30;99.90;;;;;;5052448;28;20487;-58
2023/10/16 03:07:52;;;;;;;5.72;3.92;;;10.40;99.90;;;;;;5052479;28;20048;-57
2023/10/16 03:10:20;;;;;;;5.43;4.13;;;;;;;;;;5052836;28;20021;-59
2023/10/16 03:12:52;;;;;;;8.60;4.00;;;;;;;;;;5052582;28;20029;-58
2023/10/16 03:15:31;;;;;;;8.52;4.50;;;;;;;;;;5052504;28;20082;-58
2023/10/16 03:17:57;;;;;;;8.23;5.03;;;;;;;;;;5052551;28;20017;-58
2023/10/16 03:20:28;;;;;;;13.43;4.97;;;;;;;;;;5052290;28;20380;-58
2023/10/16 03:22:54;;;;;;;19.40;4.45;;;;;;;;;;5052177;28;20047;-57
2023/10/16 03:25:28;;;;;;;6.95;5.00;;;;;;;;;;5052283;28;20024;-58
2023/10/16 03:27:55;;;;;;;6.13;4.45;;;;;;;;;;5052171;28;20033;-59
2023/10/16 03:30:21;;;;;;;10.32;5.00;;;;;;;;;;5052248;28;20166;-60
2023/10/16 03:32:47;;;;;;;7.72;5.00;;;;;;;;;;5052399;28;20489;-58
2023/10/16 03:35:20;;;;;;;9.38;5.45;;;;;;;;;;5052066;28;20108;-58
2023/10/16 03:37:49;;;;;;;10.30;4.47;;;;;;;;;;5050112;28;20045;-60
2023/10/16 03:40:19;;;;;;;8.20;4.72;;;;;;;;;;5049755;28;20477;-59
2023/10/16 03:42:45;;;;;;;8.30;4.20;;;;;;;;;;5051143;28;20385;-59
2023/10/16 03:45:16;;;;;;;6.68;4.95;;;;;;;;;;5051826;28;20035;-58
2023/10/16 03:47:42;;;;;;;5.93;4.75;;;;;;;;;;5051797;28;20029;-60
2023/10/16 03:50:09;;;;;;;6.85;4.50;;;;;;;;;;5051846;28;20070;-60
2023/10/16 03:52:35;;;;;;;10.13;4.93;;;;;;;;;;5051904;28;20056;-58
2023/10/16 03:55:20;;;;;;;9.65;5.25;;;;;;;;;;5051774;28;20488;-60
2023/10/16 03:57:46;;;;;;;6.43;4.78;;;;;;;;;;5050057;28;20037;-59
2023/10/16 04:00:15;;;;;;;6.50;4.32;;;;;;;;;;5051257;28;20040;-58
2023/10/16 04:02:42;;;;;;;7.38;5.32;;;;;;;;;;5032691;28;20596;-58
2023/10/16 04:05:27;;;;;;;7.38;5.30;;;;;;;;;;5032389;28;20032;-59
2023/10/16 04:07:53;;;;;;;7.97;5.25;;;;;;;;;;5051677;28;20032;-59
2023/10/16 04:10:28;;;;;;;9.18;4.95;;;;;;;;;;5051561;28;20469;-57
2023/10/16 04:12:55;;;;;;;6.78;4.70;;;;;;;;;;5051966;28;20120;-57
2023/10/16 04:15:58;;;;;;;8.88;4.75;;;;;;;;;;5063420;28;20123;-59
2023/10/16 04:20:56;;;;;;;8.13;5.37;;;;;;;;;;5029924;28;20084;-58
2023/10/16 04:26:29;;;;;;;7.32;4.82;;;;;;;;;;5046093;28;20507;-60
2023/10/16 04:31:55;;;;;;;8.13;5.07;;;;;;;;;;5046222;28;20063;-60
2023/10/16 04:36:52;;;;;;;7.35;5.40;;;;;;;;;;5033997;28;20026;-58
2023/10/16 04:45:00;;;;;;;11.98;5.65;;;;;;;;;;5043568;28;20043;-58
2023/10/16 04:47:41;;;;;;;12.93;6.20;;;;;;;;;;5039728;28;20378;-60
2023/10/16 04:50:09;;;;;;;10.65;5.50;;;;;;;;;;5041040;28;20021;-60
2023/10/16 04:53:21;;;;;;;9.95;5.13;;;9.70;99.90;;;;;;5041821;28;20451;-59
2023/10/16 04:55:52;;;;;;;8.65;6.50;;;9.90;99.90;;;;;;5040274;28;20045;-57
2023/10/16 05:01:22;;;;;;;9.50;6.40;;;9.70;99.90;;;;;;5052769;28;20024;-59
2023/10/16 05:11:36;;;;;;;10.98;7.38;;;9.60;99.90;;;;;;5054838;28;20048;-58
2023/10/16 05:19:53;;;;;;;12.40;6.68;;;9.50;99.90;;;;;;5052345;28;20186;-58
2023/10/16 06:14:21;;;;;;;8.63;3.05;;;13.80;99.90;;;;;;5045010;28;20083;-62
2023/10/16 06:16:53;;;;;;;5.63;3.10;;;15.40;99.90;;;;;;5032823;28;20037;-61
2023/10/16 06:19:20;;;;;;;5.68;3.38;;;16.00;99.90;;;;;;5036167;28;20029;-62
2023/10/16 06:21:49;;;;;;;5.28;3.00;;;16.20;99.90;;;;;;5041743;28;20051;-61
2023/10/16 06:24:32;;;;;;;4.63;3.03;;;15.90;99.90;;;;;;5033561;28;20379;-60
2023/10/16 06:27:00;;;;;;;5.30;3.08;;;16.50;99.90;;;;;;5038545;28;20033;-60
2023/10/16 06:29:35;;;;;;;5.95;2.88;;;16.70;99.90;;;;;;5049445;28;20417;-64
2023/10/16 06:32:07;;;;;;;3.08;2.45;;;16.60;99.90;;;;;;5042730;28;20041;-65
2023/10/16 06:34:36;;;;;;;3.20;2.63;;;;;;;;;;5041632;28;20608;-64
2023/10/16 06:37:06;;;;;;;3.40;2.40;;;18.80;99.90;;;;;;5040459;28;20029;-64
2023/10/16 06:39:35;;;;;;;3.55;2.28;;;;;;;;;;5043607;28;20495;-61
2023/10/16 06:42:04;;;;;;;3.50;1.77;;;;;;;;;;5042399;28;20026;-60
2023/10/16 06:44:33;;;;;;;6.75;2.90;;;20.00;99.90;;;;;;5041420;28;20393;-61
2023/10/16 06:47:00;;;;;;;5.75;2.65;;;20.20;99.90;;;;;;5043097;28;20096;-60
2023/10/16 06:49:28;;;;;;;5.95;2.47;;;19.50;99.90;;;;;;5042947;28;20042;-60
2023/10/16 06:51:56;;;;;;;4.82;2.53;;;18.70;99.90;;;;;;5041716;28;20029;-60
2023/10/16 06:54:25;;;;;;;5.32;2.33;;;19.70;99.90;;;;;;5039915;28;20053;-59
2023/10/16 06:56:51;;;;;;;3.15;2.40;;;19.30;99.90;;;;;;5040056;28;20524;-58
2023/10/16 06:59:17;;;;;;;4.95;2.35;;;20.80;99.90;;;;;;5049625;28;20054;-64
2023/10/16 07:01:46;;;;;;;3.17;1.60;;;21.20;99.90;;;;;;5050561;28;20234;-59
2023/10/16 07:04:14;;;;;;;4.28;2.80;;;;;;;;;;5056814;28;20040;-55
2023/10/16 07:06:42;;;;;;;6.30;2.67;;;20.60;99.90;;;;;;5037165;28;20029;-57
2023/10/16 07:09:09;;;;;;;5.53;2.47;;;21.20;99.90;;;;;;5032832;28;20045;-58
2023/10/16 07:11:35;;;;;;;4.80;2.53;;;21.50;99.90;;;;;;5035248;28;20033;-58
2023/10/16 07:14:01;;;;;;;3.17;2.67;;;21.80;99.90;;;;;;5045683;28;20492;-61
2023/10/16 07:16:28;;;;;;;3.83;2.60;;;23.00;99.90;;;;;;5042873;28;20051;-60
2023/10/16 07:18:57;;;;;;;4.35;2.33;;;;;;;;;;5049994;28;20675;-59
2023/10/16 07:21:25;;;;;;;4.88;2.72;;;;;;;;;;5052401;28;20396;-63
2023/10/16 07:23:53;;;;;;;4.00;1.88;;;;;;;;;;5052123;28;20144;-62
2023/10/16 07:26:19;;;;;;;4.97;2.30;;;;;;;;;;5042593;28;20033;-62
2023/10/16 07:28:49;;;;;;;3.72;2.20;;;;;;;;;;5035269;28;20029;-59
2023/10/16 07:31:16;;;;;;;2.58;1.73;;;24.00;95.80;;;;;;5040846;28;20032;-59
2023/10/16 07:33:44;;;;;;;4.25;1.88;;;24.10;96.10;;;;;;5040095;28;20044;-62
2023/10/16 07:36:13;;;;;;;3.20;2.03;;;25.00;99.90;;;;;;5037808;28;20029;-59
2023/10/16 07:38:40;;;;;;;2.92;1.75;;;;;;;;;;5037578;28;20118;-60
2023/10/16 07:41:09;;;;;;;4.97;2.08;;;23.30;95.20;;;;;;5032027;28;20104;-60
2023/10/16 07:43:36;;;;;;;2.90;2.00;;;;;;;;;;5035758;28;20086;-58
2023/10/16 07:46:38;;;;;;;6.90;2.17;;;;;;;;;;5035064;28;20116;-58
2023/10/16 07:48:57;;;;;;;3.10;2.10;;;20.90;95.80;;;;;;5031339;28;20040;-58
2023/10/16 07:51:27;;;;;;;3.97;2.05;;;20.50;96.70;;;;;;5029272;28;20065;-59
2023/10/16 07:53:54;;;;;;;6.95;2.25;;;20.50;96.10;;;;;;5029371;28;20049;-60
2023/10/16 07:58:54;;;;;;;6.32;2.10;;;21.40;95.90;;;;;;5029506;28;20039;-60
2023/10/16 08:01:36;;;;;;;3.75;1.95;;;21.40;95.60;;;;;;5036944;28;20041;-62
2023/10/16 08:04:05;;;;;;;3.47;2.15;;;21.40;96.10;;;;;;5035509;28;20030;-61
2023/10/16 08:06:32;;;;;;;4.53;2.30;;;21.00;95.70;;;;;;5038536;28;20037;-58
2023/10/16 08:11:43;;;;;;;4.22;1.75;;;18.90;96.20;;;;;;5037721;28;20044;-60
2023/10/16 08:14:09;;;;;;;3.60;2.35;;;18.60;97.00;;;;;;5045466;28;20424;-59
2023/10/16 08:29:51;;;;;;;4.40;2.17;;;;;;;;;;5102625;27;20396;-60
2023/10/16 08:35:09;;;;;;;1.60;1.50;;;;;;;;;;5069218;28;20036;-61
2023/10/16 08:37:35;;;;;;;4.28;2.15;;;;;;;;;;5050940;28;20044;-61
2023/10/16 08:40:02;;;;;;;4.65;2.58;;;;;;;;;;5068999;28;20067;-61
2023/10/16 08:42:28;;;;;;;4.53;1.60;;;;;;;;;;5068409;28;20041;-61
2023/10/16 08:47:46;;;;;;;3.83;1.83;;;;;;;;;;5078507;28;20043;-61
2023/10/16 08:50:17;;;;;;;6.40;2.90;;;;;;;;;;5087600;28;20032;-61
2023/10/16 08:52:50;;;;;;;2.90;2.17;;;21.00;99.90;;;;;;5088657;28;20506;-61
2023/10/16 08:55:17;;;;;;;2.33;1.98;;;21.60;96.10;;;;;;5078138;28;20040;-61
2023/10/16 08:57:45;;;;;;;5.10;2.42;;;22.70;94.70;;;;;;5066102;28;20484;-61
2023/10/16 09:00:19;;;;;;;3.83;1.90;;;;;;;;;;5068564;28;20032;-61
2023/10/16 09:02:47;;;;;;;2.53;2.17;;;;;;;;;;5068263;28;20685;-61
2023/10/16 09:05:16;;;;;;;2.97;2.10;;;;;;;;;;5078499;28;20086;-61
2023/10/16 09:07:42;;;;;;;4.32;2.45;;;23.50;99.90;;;;;;5079844;28;20120;-61
2023/10/16 09:10:10;;;;;;;5.18;2.42;;;;;;;;;;5078883;28;20029;-61
2023/10/16 09:12:52;;;;;;;4.43;3.33;;;;;;;;;;5079347;28;20122;-62
2023/10/16 09:15:21;;;;;;;;;;;;;;;;;;5068384;28;20503;-61
2023/10/16 09:17:50;;;;;;;6.13;2.53;;;;;;;;;;5067825;28;19912;-61
2023/10/16 09:20:18;;;;;;;4.88;2.90;;;25.40;99.90;;;;;;5068226;28;20067;-61
2023/10/16 09:22:47;;;;;;;3.88;2.60;;;24.50;93.70;;;;;;5065348;28;20043;-61
2023/10/16 09:25:15;;;;;;;7.07;3.25;;;23.20;91.70;;;;;;5067961;28;20529;-61
2023/10/16 09:27:48;;;;;;;5.00;2.38;;;;;;;;;;5083524;28;20056;-61
2023/10/16 09:30:15;;;;;;;4.90;3.05;;;24.70;99.90;;;;;;5075204;28;20037;-61
2023/10/16 09:32:41;;;;;;;4.97;2.85;;;24.40;92.20;;;;;;5055672;28;20043;-61
2023/10/16 09:35:14;;;;;;;3.88;2.65;;;23.90;91.00;;;;;;5074355;28;20021;-61
2023/10/16 09:37:40;;;;;;;5.88;2.97;;;23.70;91.20;;;;;;5070138;28;20555;-61
2023/10/16 09:40:19;;;;;;;12.27;7.25;;;23.40;91.70;;;;;;5074256;28;20530;-61
2023/10/16 09:42:56;;;;;;;24.33;21.38;;;22.80;91.60;;;;;;5074152;28;20075;-61
2023/10/16 09:45:25;;;;;;;6.40;3.17;;;;;;;;;;5074167;28;20071;-61
2023/10/16 09:47:52;;;;;;;10.75;5.22;;;;;;;;;;5074693;28;20104;-61
2023/10/16 09:50:19;;;;;;;5.70;3.03;;;;;;;;;;5074271;28;20088;-61
2023/10/16 09:52:46;;;;;;;3.55;2.90;;;;;;;;;;5074196;28;20040;-61
2023/10/16 09:55:12;;;;;;;3.78;2.80;;;25.40;89.90;;;;;;5074397;28;20082;-61
2023/10/16 09:57:42;;;;;;;5.43;3.80;;;;;;;;;;5071083;28;20033;-58
2023/10/16 10:02:57;;;;;;;2.92;1.85;;;25.00;99.90;;;;;;5056972;28;20491;-68
2023/10/16 10:05:34;;;;;;;3.17;2.33;;;23.70;99.90;;;;;;5073567;28;20040;-63
2023/10/16 10:08:03;;;;;;;3.65;2.63;;;;;;;;;;5051717;28;20041;-63
2023/10/16 10:13:10;;;;;;;3.17;1.80;;;23.80;99.90;;;;;;5063372;28;20058;-57
2023/10/16 10:15:45;;;;;;;4.55;1.80;;;23.80;91.30;;;;;;5066501;28;20063;-62
2023/10/16 10:21:02;;;;;;;4.32;2.67;;;22.70;90.80;;;;;;5053807;28;20044;-67
2023/10/16 10:23:32;;;;;;;4.65;3.03;;;;;;;;;;5053624;28;20025;-68
2023/10/16 10:26:01;;;;;;;4.57;2.50;;;;;;;;;;5036170;28;20044;-59
2023/10/16 10:28:38;;;;;;;3.63;2.58;;;;;;;;;;5049829;28;20044;-59
2023/10/16 10:31:05;;;;;;;4.85;2.95;;;25.40;90.10;;;;;;5049992;28;20044;-60
2023/10/16 10:33:42;;;;;;;3.65;1.77;;;25.60;97.40;;;;;;5050076;28;20044;-60
2023/10/16 10:36:29;;;;;;;3.97;2.33;;;24.10;88.10;;;;;;4983241;28;20416;-62
2023/10/16 10:39:20;;;;;;;3.10;2.42;;;;;;;;;;5040562;28;20119;-61
2023/10/16 10:41:51;;;;;;;3.15;2.13;;;22.40;89.50;;;;;;5049855;28;20025;-58
2023/10/16 10:44:19;;;;;;;4.35;3.17;;;21.60;90.90;;;;;;5050838;28;20159;-59
2023/10/16 10:46:49;;;;;;;7.88;3.08;;;;;;;;;;5048098;28;20048;-56
2023/10/16 10:49:16;;;;;;;3.97;2.00;;;21.10;96.80;;;;;;5048404;28;20047;-65
2023/10/16 10:51:47;;;;;;;5.82;3.60;;;;;;;;;;5049685;28;20072;-59
2023/10/16 10:54:13;;;;;;;3.72;2.63;;;;;;;;;;5046968;28;20396;-64
2023/10/16 10:56:48;;;;;;;5.35;2.30;;;;;;;;;;5056063;28;20487;-61
2023/10/16 10:59:39;;;;;;;3.40;2.22;;;23.90;95.50;;;;;;5072181;28;20158;-64
2023/10/16 11:04:53;;;;;;;4.05;2.20;;;23.70;86.50;;;;;;5067061;28;20281;-58
2023/10/16 11:07:28;;;;;;;3.92;2.30;;;24.40;92.00;;;;;;5063355;28;20033;-58
2023/10/16 11:09:59;;;;;;;5.15;2.13;;;24.30;99.30;;;;;;5066113;28;20020;-61
2023/10/16 11:12:25;;;;;;;5.07;2.30;;;24.30;89.00;;;;;;5072596;28;20036;-58
2023/10/16 11:14:53;;;;;;;4.03;2.78;;;23.60;87.00;;;;;;5061234;28;20491;-59
2023/10/16 11:17:32;;;;;;;4.00;2.20;;;23.60;88.60;;;;;;5061464;28;20159;-58
2023/10/16 11:20:11;;;;;;;3.63;2.80;;;23.50;88.20;;;;;;5062717;28;20113;-58
2023/10/16 11:22:43;;;;;;;6.55;2.50;;;23.20;87.70;;;;;;5060462;28;20033;-58
2023/10/16 11:25:12;;;;;;;5.25;2.58;;;23.50;87.50;;;;;;5055147;28;20035;-60
2023/10/16 11:27:42;;;;;;;2.95;1.88;;;23.30;95.70;;;;;;5062599;28;20170;-56
2023/10/16 11:30:13;;;;;;;3.35;1.83;;;23.40;88.40;;;;;;5054852;28;20503;-56
2023/10/16 11:32:45;;;;;;;3.75;1.83;;;22.60;86.40;;;;;;5033799;28;20044;-58
2023/10/16 11:35:15;;;;;;;;;;;23.00;85.50;;;;;;5063063;28;20045;-57
2023/10/16 11:37:52;;;;;;;4.70;2.05;;;23.60;86.10;;;;;;5072146;28;20364;-57
2023/10/16 11:40:18;;;;;;;2.92;1.73;;;23.80;85.60;;;;;;5072388;28;20475;-54
2023/10/16 11:42:48;;;;;;;4.78;2.13;;;23.80;90.90;;;;;;5069894;28;20040;-57
2023/10/16 11:45:20;;;;;;;4.93;2.08;;;23.40;91.40;;;;;;5058037;28;20041;-60
2023/10/16 11:50:39;;;;;;;2.47;1.45;;;22.60;97.10;;;;;;5009933;28;20485;-57
2023/10/16 11:53:08;;;;;;;4.43;2.10;;;23.20;97.10;;;;;;5014022;28;20041;-54
2023/10/16 11:55:37;;;;;;;4.15;1.52;;;23.30;99.00;;;;;;5029199;28;20044;-59
2023/10/16 11:58:06;;;;;;;4.22;1.95;;;;;;;;;;5029558;28;20037;-59
2023/10/16 12:00:35;;;;;;;4.55;2.17;;;23.10;94.70;;;;;;5027789;28;20104;-56
2023/10/16 12:03:07;;;;;;;4.93;2.55;;;23.20;95.70;;;;;;5029030;28;20523;-57
2023/10/16 12:05:34;;;;;;;5.10;2.25;;;22.90;94.50;;;;;;5029128;28;20083;-56
2023/10/16 12:08:02;;;;;;;4.78;1.73;;;23.30;87.20;;;;;;5028992;28;20044;-56
2023/10/16 12:10:29;;;;;;;3.13;1.50;;;23.90;87.20;;;;;;5028624;28;20029;-57
2023/10/16 12:12:55;;;;;;;6.47;2.58;;;23.60;86.70;;;;;;5012913;28;20045;-58
2023/10/16 12:15:25;;;;;;;4.38;2.22;;;22.40;97.60;;;;;;5029344;28;20084;-57
2023/10/16 12:17:53;;;;;;;5.57;2.88;;;22.40;99.90;;;;;;5028134;28;20037;-57
2023/10/16 12:20:21;;;;;;;6.13;2.60;;;;;;;;;;5027344;28;20049;-60
2023/10/16 12:22:49;;;;;;;3.30;2.03;;;23.10;90.70;;;;;;5027561;28;20033;-60
2023/10/16 12:25:15;;;;;;;5.85;2.03;;;;;;;;;;5028722;28;20106;-60
2023/10/16 12:27:41;;;;;;;5.72;1.95;;;23.40;99.00;;;;;;5049116;28;20044;-55
2023/10/16 12:30:13;;;;;;;3.10;1.65;;;23.10;91.40;;;;;;5061264;28;20441;-58
2023/10/16 12:32:39;;;;;;;;;;;23.10;90.90;;;;;;5059873;28;20032;-61
2023/10/16 12:35:09;;;;;;;6.18;1.67;;;23.20;90.30;;;;;;5054506;28;19938;-56
2023/10/16 12:37:35;;;;;;;3.17;1.50;;;23.30;84.50;;;;;;5069858;28;20702;-62
2023/10/16 12:40:24;;;;;;;4.50;1.90;;;23.30;83.90;;;;;;5068483;28;20027;-55
2023/10/16 12:42:47;;;;;;;4.50;1.80;;;23.00;84.00;;;;;;5059540;28;20035;-58
2023/10/16 12:45:13;;;;;;;4.57;1.98;;;;;;;;;;5070042;28;20028;-63
2023/10/16 12:47:40;;;;;;;5.60;2.15;;;22.80;98.00;;;;;;5067636;28;20037;-56
2023/10/16 12:50:07;;;;;;;4.63;2.28;;;22.40;93.00;;;;;;5067537;28;20033;-55
2023/10/16 12:52:33;;;;;;;2.92;1.52;;;22.70;91.40;;;;;;5051904;28;20094;-57
2023/10/16 12:55:01;;;;;;;2.10;1.40;;;;;;;;;;5071450;28;20028;-57
2023/10/16 12:57:28;;;;;;;8.93;2.47;;;;;;;;;;5071534;28;20468;-57
2023/10/16 12:59:56;;;;;;;6.30;2.05;;;21.60;88.10;;;;;;5071786;28;20028;-57
2023/10/16 13:02:28;;;;;;;3.35;1.50;;;21.70;87.10;;;;;;5071516;28;20051;-57
2023/10/16 13:04:55;;;;;;;3.05;1.40;;;21.90;85.50;;;;;;5073570;28;20067;-57
2023/10/16 13:07:24;;;;;;;4.82;1.50;;;21.80;85.00;;;;;;5039594;28;20032;-57
2023/10/16 13:09:53;;;;;;;4.75;1.27;;;21.60;84.10;;;;;;5074875;28;20032;-57
2023/10/16 13:12:21;;;;;;;2.97;1.80;;;20.90;84.50;;;;;;5075510;28;20075;-57
2023/10/16 13:14:49;;;;;;;2.75;1.45;;;21.20;88.50;;;;;;5065926;28;20029;-57
2023/10/16 13:17:15;;;;;;;3.05;1.45;;;21.20;92.60;;;;;;5064105;28;20033;-57
2023/10/16 13:19:41;;;;;;;3.08;1.35;;;;;;;;;;5062424;28;20056;-57
2023/10/16 13:22:10;;;;;;;3.97;1.55;;;;;;;;;;5065157;28;20036;-57
2023/10/16 13:24:37;;;;;;;3.10;1.60;;;21.70;98.30;;;;;;5062964;28;20488;-57
2023/10/16 13:27:06;;;;;;;2.72;1.30;;;;;;;;;;5065068;28;20029;-57
2023/10/16 13:29:32;;;;;;;2.78;1.40;;;;;;;;;;5043108;28;20611;-57
2023/10/16 13:32:00;;;;;;;2.70;1.40;;;;;;;;;;5040755;28;20099;-57
2023/10/16 13:34:26;;;;;;;2.53;1.40;;;;;;;;;;5039768;28;20516;-57
2023/10/16 13:37:08;;;;;;;3.83;1.60;;;21.70;99.80;;;;;;5041327;28;20473;-57
2023/10/16 13:39:38;;;;;;;2.70;1.30;;;;;;;;;;5010714;28;20448;-57
2023/10/16 13:42:08;;;;;;;3.97;1.60;;;21.20;99.90;;;;;;5042513;28;20112;-57
2023/10/16 13:44:38;;;;;;;4.15;1.70;;;21.30;92.30;;;;;;5039439;28;20034;-57
2023/10/16 13:47:08;;;;;;;3.95;1.50;;;21.20;93.90;;;;;;5032143;28;20061;-57
2023/10/16 13:49:37;;;;;;;2.55;1.60;;;;;;;;;;5031979;28;20037;-58
2023/10/16 13:52:08;;;;;;;5.28;1.52;;;19.70;87.20;;;;;;5036983;28;20064;-58
2023/10/16 13:54:38;;;;;;;3.22;1.27;;;19.60;86.80;;;;;;5041050;28;20045;-57
2023/10/16 13:57:07;;;;;;;4.15;1.50;;;;;;;;;;5039932;28;20033;-57
2023/10/16 13:59:33;;;;;;;3.28;2.15;;;19.20;87.50;;;;;;5044144;28;20028;-57
2023/10/16 14:02:01;;;;;;;2.95;1.30;;;19.30;89.30;;;;;;5073408;28;20353;-58
2023/10/16 14:04:33;;;;;;;5.60;1.75;;;18.80;89.10;;;;;;5074131;28;20035;-57
2023/10/16 14:06:59;;;;;;;5.25;1.67;;;18.90;89.90;;;;;;5074208;28;20020;-57
2023/10/16 14:09:28;;;;;;;3.70;1.92;;;18.80;90.00;;;;;;5073832;28;20028;-57
2023/10/16 14:12:00;;;;;;;3.03;1.73;;;18.60;89.80;;;;;;5022378;28;20033;-58
2023/10/16 14:14:27;;;;;;;;;;;18.30;90.10;;;;;;5047252;28;20044;-57
2023/10/16 14:17:02;;;;;;;3.75;1.80;;;18.50;90.30;;;;;;5053913;28;19908;-57
2023/10/16 14:19:31;;;;;;;6.13;2.92;;;18.50;90.20;;;;;;5053827;28;20041;-57
2023/10/16 14:21:58;;;;;;;7.07;3.58;;;18.50;90.40;;;;;;5062104;28;20102;-57
2023/10/16 14:24:25;;;;;;;9.23;5.25;;;18.70;90.00;;;;;;5073877;28;20028;-58
2023/10/16 14:26:54;;;;;;;7.78;5.10;;;18.70;90.10;;;;;;5071371;28;20068;-57
2023/10/16 14:29:23;;;;;;;8.77;4.03;;;18.80;90.20;;;;;;5073374;28;20518;-58
2023/10/16 14:31:56;;;;;;;6.43;3.47;;;18.60;90.30;;;;;;5072938;28;20029;-57
2023/10/16 14:34:22;;;;;;;8.30;4.40;;;18.70;89.80;;;;;;5073401;28;20090;-57
2023/10/16 14:36:49;;;;;;;7.82;4.22;;;18.50;89.70;;;;;;5073244;28;20422;-57
2023/10/16 14:39:16;;;;;;;5.13;3.45;;;;;;;;;;5073370;28;20040;-57
2023/10/16 14:41:42;;;;;;;6.43;2.33;;;18.00;99.90;;;;;;5073547;28;20438;-57
2023/10/16 14:44:09;;;;;;;3.90;1.95;;;17.80;90.30;;;;;;5073211;28;20036;-57
2023/10/16 14:46:36;;;;;;;6.30;2.55;;;17.60;90.70;;;;;;5071848;28;20108;-57
2023/10/16 14:49:04;;;;;;;6.50;3.22;;;17.40;90.70;;;;;;5073077;28;20028;-56
2023/10/16 14:51:30;;;;;;;6.13;2.63;;;17.50;91.00;;;;;;5071374;28;20353;-55
2023/10/16 14:53:57;;;;;;;4.40;2.08;;;17.50;91.00;;;;;;5072592;28;20115;-56
2023/10/16 14:56:22;;;;;;;6.93;2.63;;;17.30;91.40;;;;;;5072538;28;20090;-55
2023/10/16 14:58:49;;;;;;;6.57;2.75;;;17.20;91.60;;;;;;5047988;28;20052;-55
2023/10/16 15:01:16;;;;;;;5.43;2.30;;;;;;;;;;5036019;28;20041;-54
2023/10/16 15:03:48;;;;;;;8.48;4.05;;;;;;;;;;5058098;28;20111;-54
2023/10/16 15:06:15;;;;;;;7.30;4.55;;;;;;;;;;5059422;28;20029;-54
2023/10/16 15:08:44;;;;;;;11.10;6.10;;;;;;;;;;5058754;28;20040;-54
2023/10/16 15:11:11;;;;;;;10.55;6.85;;;;;;;;;;5061363;28;20029;-55
2023/10/16 15:13:37;;;;;;;10.52;5.70;;;;;;;;;;5060986;28;20036;-56
2023/10/16 15:16:06;;;;;;;11.95;7.35;;;;;;;;;;5061050;28;20107;-55
2023/10/16 15:18:38;;;;;;;12.15;7.40;;;;;;;;;;5058004;28;20094;-56
2023/10/16 15:21:04;;;;;;;11.77;7.43;;;;;;;;;;5060202;28;20048;-57
2023/10/16 15:23:31;;;;;;;11.02;7.35;;;;;;;;;;5058637;28;20652;-57
2023/10/16 15:25:57;;;;;;;10.02;5.90;;;;;;;;;;5057898;28;20068;-56
2023/10/16 15:28:25;;;;;;;12.05;7.05;;;;;;;;;;5055806;28;20053;-57
2023/10/16 15:30:53;;;;;;;20.88;13.00;;;;;;;;;;5057979;28;20075;-58
2023/10/16 15:33:20;;;;;;;20.10;10.77;;;;;;;;;;5059997;28;20028;-56
2023/10/16 15:35:51;;;;;;;17.50;8.80;;;16.70;99.90;;;;;;5057198;28;20059;-56
2023/10/16 15:38:24;;;;;;;15.70;8.65;;;16.70;92.10;;;;;;5058054;28;20185;-58
2023/10/16 15:40:55;;;;;;;12.57;8.00;;;16.50;92.30;;;;;;5060762;28;20472;-57
2023/10/16 15:43:21;;;;;;;10.27;7.90;;;16.30;92.50;;;;;;5060445;28;20031;-58
2023/10/16 15:45:47;;;;;;;10.00;7.47;;;16.20;92.50;;;;;;5062368;28;20025;-57
2023/10/16 15:48:13;;;;;;;12.82;6.22;;;16.00;92.70;;;;;;5061568;28;20455;-58