Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:55;;;;;;;8.50;4.38;;;;;;;24.42;nan;-24494.28;4980005;28;20220;-65
2022/07/26 00:04:20;;;;;;;8.77;4.70;;;;;;;24.44;nan;-24494.84;4979452;28;20193;-64
2022/07/26 00:06:46;;;;;;;6.75;4.35;;;;;;;24.47;nan;-24495.81;4975591;28;20193;-66
2022/07/26 00:09:11;;;;;;;7.15;4.68;;;;;;;24.37;nan;-24493.03;4981404;28;20186;-63
2022/07/26 00:11:37;;;;;;;9.30;4.88;;;;;;;24.59;nan;-24498.97;4980085;28;20268;-63
2022/07/26 00:14:05;;;;;;;6.60;4.28;;;;;;;24.55;nan;-24497.88;4978374;28;20703;-65
2022/07/26 00:16:32;;;;;;;7.95;4.55;;;;;;;24.37;nan;-24492.91;4980359;28;20177;-65
2022/07/26 00:18:58;;;;;;;6.28;4.00;;;;;;;23.29;nan;-24463.50;4976846;28;20185;-64
2022/07/26 00:21:23;;;;;;;6.25;3.97;;;;;;;24.19;nan;-24488.09;4977890;28;20186;-64
2022/07/26 00:23:49;;;;;;;7.07;4.57;;;;;;;24.15;nan;-24486.97;4974899;28;20661;-64
2022/07/26 00:26:15;;;;;;;7.30;4.07;;;;;;;24.27;nan;-24490.28;4980689;28;20229;-64
2022/07/26 00:28:41;;;;;;;8.10;4.47;;;;;;;24.01;nan;-24483.13;4974505;28;20296;-63
2022/07/26 00:31:07;;;;;;;8.55;4.63;;;;;;;24.27;nan;-24490.16;4977314;28;20189;-64
2022/07/26 00:33:33;;;;;;;7.32;3.92;;;;;;;23.96;nan;-24481.72;4979579;28;20262;-64
2022/07/26 00:35:59;;;;;;;6.13;3.92;;;;;;;24.19;nan;-24488.09;4976310;28;20189;-64
2022/07/26 00:38:25;;;;;;;5.32;3.97;;;;;;;24.12;nan;-24486.28;4980415;28;20177;-64
2022/07/26 00:40:51;;;;;;;7.32;4.38;;;;;;;24.12;nan;-24486.16;4978462;28;20185;-64
2022/07/26 00:43:16;;;;;;;6.90;3.83;;;;;;;23.80;nan;-24477.31;4978537;28;20194;-64
2022/07/26 00:45:42;;;;;;;6.00;4.00;;;;;;;24.12;nan;-24486.28;4976728;28;20184;-65
2022/07/26 00:48:08;;;;;;;6.22;3.80;;;;;;;24.09;nan;-24485.47;4979897;28;20189;-64
2022/07/26 00:50:33;;;;;;;5.50;4.10;;;;;;;24.12;nan;-24486.16;4977095;28;20181;-64
2022/07/26 00:53:00;;;;;;;6.22;4.28;;;;;;;24.05;nan;-24484.34;4978620;28;20587;-64
2022/07/26 00:55:26;;;;;;;7.55;4.25;;;;;;;23.86;nan;-24478.97;4979076;28;20184;-64
2022/07/26 00:57:51;;;;;;;5.57;3.85;;;;;;;23.97;nan;-24482.16;4975568;28;20699;-64
2022/07/26 01:00:20;;;;;;;6.15;4.18;;;;;;;23.78;nan;-24477.03;4979645;28;20269;-64
2022/07/26 01:02:46;;;;;;;6.43;4.03;;;;;;;23.79;nan;-24477.19;4976338;28;20705;-64
2022/07/26 01:05:11;;;;;;;5.47;3.70;;;;;;;23.80;nan;-24477.47;4977525;28;20238;-65
2022/07/26 01:07:38;;;;;;;5.57;3.70;;;;;;;23.86;nan;-24479.13;4981209;28;20220;-65
2022/07/26 01:10:06;;;;;;;7.00;4.15;;;;;;;24.17;nan;-24487.53;4974042;28;20557;-64
2022/07/26 01:12:31;;;;;;;6.85;4.03;;;;;;;24.13;nan;-24486.44;4977692;28;20177;-64
2022/07/26 01:14:56;;;;;;;6.03;3.70;;;;;;;23.84;nan;-24478.44;4975861;28;20213;-64
2022/07/26 01:17:22;;;;;;;7.05;3.83;;;;;;;23.75;nan;-24476.09;4976277;28;20180;-64
2022/07/26 01:19:47;;;;;;;6.50;3.90;;;;;;;23.76;nan;-24476.34;4974992;28;20181;-64
2022/07/26 01:22:13;;;;;;;7.00;4.10;;;;;;;23.93;nan;-24481.06;4980163;28;20572;-65
2022/07/26 01:24:38;;;;;;;6.32;3.90;;;;;;;18.12;nan;-24321.69;4978432;28;20176;-65
2022/07/26 01:27:04;;;;;;;6.68;3.97;;;;;;;23.67;nan;-24473.88;4979101;28;20188;-64
2022/07/26 01:29:30;;;;;;;6.70;4.18;;;;;;;23.71;nan;-24475.13;4980123;28;20184;-65
2022/07/26 01:31:56;;;;;;;7.88;4.78;;;;;;;23.74;nan;-24475.94;4976088;28;20185;-65
2022/07/26 01:34:21;;;;;;;7.85;4.38;;;;;;;23.62;nan;-24472.50;4977980;28;20562;-65
2022/07/26 01:36:47;;;;;;;8.75;4.57;;;;;;;23.91;nan;-24480.34;4975376;28;20193;-65
2022/07/26 01:39:12;;;;;;;7.03;4.22;;;;;;;23.67;nan;-24473.88;4979532;28;20276;-64
2022/07/26 01:41:38;;;;;;;7.38;5.00;;;;;;;23.72;nan;-24475.25;4978171;28;20174;-65
2022/07/26 01:44:05;;;;;;;12.48;5.45;;;;;;;23.80;nan;-24477.31;4978294;28;20192;-65
2022/07/26 01:46:30;;;;;;;12.52;4.90;;;;;;;23.80;nan;-24477.31;4977130;28;20268;-64
2022/07/26 01:48:57;;;;;;;6.32;4.13;;;;;;;23.45;nan;-24467.94;4977500;28;20563;-64
2022/07/26 01:51:22;;;;;;;7.25;4.82;;;;;;;23.47;nan;-24468.50;4975414;28;20185;-64
2022/07/26 01:53:47;;;;;;;5.40;3.80;;;;;;;23.70;nan;-24474.84;4975022;28;20240;-63
2022/07/26 01:56:13;;;;;;;8.38;4.13;;;;;;;23.56;nan;-24470.84;4975778;28;20212;-64
2022/07/26 01:58:40;;;;;;;8.82;4.45;;;;;;;23.67;nan;-24473.88;4975643;28;20195;-64
2022/07/26 02:01:06;;;;;;;6.35;3.60;;;;;;;23.42;nan;-24466.97;4978345;28;20185;-64
2022/07/26 02:03:32;;;;;;;6.88;4.15;;;;;;;23.51;nan;-24469.59;4978273;28;20184;-64
2022/07/26 02:05:57;;;;;;;7.43;4.25;;;;;;;23.52;nan;-24469.88;4977274;28;20188;-64
2022/07/26 02:08:22;;;;;;;6.85;4.07;;;;;;;23.58;nan;-24471.53;4976526;28;20236;-64
2022/07/26 02:11:00;;;;;;;6.10;4.18;;;;;;;23.41;nan;-24466.69;4977002;28;20182;-64
2022/07/26 02:13:33;;;;;;;6.57;4.47;;;;;;;23.59;nan;-24471.81;4976804;28;20209;-63
2022/07/26 02:15:59;;;;;;;5.80;4.20;;;;;;;23.24;nan;-24462.13;4977614;28;20185;-64
2022/07/26 02:18:27;;;;;;;5.78;4.00;;;;;;;23.16;nan;-24460.06;4979334;28;20263;-65
2022/07/26 02:20:53;;;;;;;9.45;4.50;;;;;;;23.48;nan;-24468.63;4977585;28;20208;-65
2022/07/26 02:23:19;;;;;;;9.20;4.38;;;;;;;23.52;nan;-24469.72;4979383;28;20692;-64
2022/07/26 02:25:44;;;;;;;8.10;4.90;;;;;;;23.17;nan;-24460.34;4974900;28;20185;-65
2022/07/26 02:28:10;;;;;;;9.48;5.35;;;;;;;23.07;nan;-24457.44;4980284;28;20267;-65
2022/07/26 02:30:37;;;;;;;10.68;5.60;;;;;;;22.96;nan;-24454.41;4977251;28;20189;-65
2022/07/26 02:33:02;;;;;;;8.93;5.30;;;;;;;23.03;nan;-24456.34;4975215;28;20292;-63
2022/07/26 02:35:30;;;;;;;9.48;5.63;;;;;;;22.86;nan;-24451.78;4979047;28;20700;-65
2022/07/26 02:38:01;;;;;;;10.93;5.63;;;;;;;22.89;nan;-24452.59;4974642;28;20228;-63
2022/07/26 02:40:27;;;;;;;12.85;6.55;;;;;;;22.58;nan;-24444.03;4975532;28;20701;-64
2022/07/26 02:42:52;;;;;;;10.55;6.13;;;;;;;22.52;nan;-24442.38;4975079;28;20268;-65
2022/07/26 02:45:18;;;;;;;9.68;5.68;;;;;;;22.60;nan;-24444.56;4977114;28;20205;-64
2022/07/26 02:47:48;;;;;;;9.90;6.30;;;;;;;22.16;nan;-24432.53;4979438;28;20250;-64
2022/07/26 02:50:17;;;;;;;11.40;6.18;;;;;;;22.09;nan;-24430.59;4979226;28;20193;-64
2022/07/26 02:52:45;;;;;;;12.65;6.60;;;;;;;22.07;nan;-24430.03;4976816;28;20212;-64
2022/07/26 02:55:11;;;;;;;9.05;5.93;;;;;;;21.81;nan;-24423.13;4979375;28;20216;-64
2022/07/26 02:57:36;;;;;;;12.60;6.53;;;;;;;21.77;nan;-24422.00;4976748;28;20186;-64
2022/07/26 03:00:03;;;;;;;10.77;6.35;;;;;;;21.67;nan;-24419.25;4975325;28;20220;-64
2022/07/26 03:02:28;;;;;;;14.27;7.38;;;;;;;21.81;nan;-24422.97;4976822;28;20184;-64
2022/07/26 03:04:54;;;;;;;12.95;6.70;;;;;;;21.79;nan;-24422.56;4975889;28;20545;-64
2022/07/26 03:07:19;;;;;;;10.02;5.85;;;;;;;22.05;nan;-24429.63;4974966;28;20840;-64
2022/07/26 03:09:45;;;;;;;11.10;6.25;;;;;;;22.13;nan;-24431.84;4976727;28;20181;-63
2022/07/26 03:12:10;;;;;;;13.02;6.57;;;;;;;22.12;nan;-24431.56;4975522;28;20231;-64
2022/07/26 03:14:35;;;;;;;11.85;6.65;;;;;;;22.37;nan;-24438.34;4975186;28;20216;-63
2022/07/26 03:17:03;;;;;;;10.05;5.63;;;;;;;22.19;nan;-24433.38;4976459;28;20181;-64
2022/07/26 03:19:28;;;;;;;10.07;6.47;;;;;;;22.46;nan;-24440.97;4975172;28;20193;-64
2022/07/26 03:21:54;;;;;;;10.23;6.32;;;;;;;22.51;nan;-24442.09;4975602;28;20185;-64
2022/07/26 03:24:19;;;;;;;10.27;6.13;;;;;;;22.84;nan;-24451.34;4978194;28;20238;-63
2022/07/26 03:26:45;;;;;;;13.60;7.05;;;;;;;23.06;nan;-24457.16;4979900;28;20172;-64
2022/07/26 03:29:10;;;;;;;11.38;6.97;;;;;;;23.16;nan;-24459.94;4979790;28;20324;-64
2022/07/26 03:31:35;;;;;;;12.68;6.43;;;;;;;23.62;nan;-24472.50;4979670;28;20547;-65
2022/07/26 03:34:01;;;;;;;11.45;6.38;;;;;;;23.94;nan;-24481.31;4981230;28;20734;-64
2022/07/26 03:36:26;;;;;;;11.13;6.30;;;;;;;24.36;nan;-24492.78;4978929;28;20200;-63
2022/07/26 03:38:52;;;;;;;11.63;6.97;;;;;;;24.85;nan;-24506.00;4978784;28;20229;-64
2022/07/26 03:41:17;;;;;;;12.48;6.85;;;;;;;25.39;nan;-24520.72;4977539;28;20185;-64
2022/07/26 03:43:43;;;;;;;9.95;6.43;;;;;;;25.66;nan;-24528.03;4978686;28;20194;-63
2022/07/26 03:46:08;;;;;;;12.57;6.50;;;;;;;26.54;nan;-24552.06;4974743;28;20189;-64
2022/07/26 03:48:33;;;;;;;11.00;6.60;;;;;;;27.12;nan;-24567.72;4978488;28;20185;-64
2022/07/26 03:50:59;;;;;;;9.13;5.78;;;;;;;27.75;nan;-24584.84;4978193;28;20617;-64
2022/07/26 03:53:24;;;;;;;11.60;6.80;;;;;;;28.38;nan;-24601.84;4977094;28;20204;-63
2022/07/26 03:58:34;;;;;;;11.25;6.55;;;;;;;27.70;nan;-24583.47;4979975;28;20242;-64
2022/07/26 04:01:00;;;;;;;12.10;6.80;;;;;;;29.93;nan;-24643.63;4979107;28;20268;-64
2022/07/26 04:03:25;;;;;;;15.10;6.20;;;;;;;30.13;nan;-24649.22;4981287;28;20215;-64
2022/07/26 04:05:51;;;;;;;10.48;6.13;;;;;;;30.56;nan;-24660.69;5010407;28;20637;-64
2022/07/26 04:08:16;;;;;;;11.00;5.95;;;;;;;30.76;nan;-24666.13;4981780;28;20193;-64
2022/07/26 04:10:46;;;;;;;12.73;7.07;;;;;;;31.38;nan;-24682.72;5012930;28;20182;-64
2022/07/26 04:13:12;;;;;;;10.07;6.20;;;;;;;31.82;nan;-24694.56;4979460;28;20716;-64
2022/07/26 04:15:37;;;;;;;10.10;6.18;;;;;;;31.86;nan;-24695.78;4977619;28;20312;-64
2022/07/26 04:18:03;;;;;;;10.60;5.95;;;;;;;32.18;nan;-24704.34;4979438;28;20177;-64
2022/07/26 04:20:29;;;;;;;9.65;6.25;;;;;;;32.31;nan;-24707.88;4980729;28;20664;-63
2022/07/26 04:22:54;;;;;;;12.48;6.63;;;;;;;32.40;nan;-24710.31;4979457;28;20178;-64
2022/07/26 04:25:20;;;;;;;9.98;6.25;;;;;;;31.81;nan;-24694.41;4978959;28;20176;-63
2022/07/26 04:27:45;;;;;;;12.43;7.00;;;;;;;31.25;nan;-24679.31;4978767;28;20633;-63
2022/07/26 04:30:11;;;;;;;13.25;7.20;;;;;;;31.20;nan;-24677.84;4971462;28;20188;-64
2022/07/26 04:32:37;;;;;;;11.85;6.78;;;;;;;31.37;nan;-24682.59;4971176;28;20196;-64
2022/07/26 04:35:07;;;;;;;12.00;7.05;;;;;;;31.84;nan;-24695.22;4998238;28;20303;-63
2022/07/26 04:37:40;;;;;;;10.30;6.25;;;;;;;32.48;nan;-24712.19;4971827;28;20657;-64
2022/07/26 04:40:07;;;;;;;10.20;6.60;;;;;;;32.85;nan;-24722.38;4972807;28;20228;-64
2022/07/26 04:42:32;;;;;;;12.10;6.63;;;;;;;32.94;nan;-24724.69;4971670;28;20180;-68
2022/07/26 04:44:58;;;;;;;10.98;6.43;;;;;;;32.77;nan;-24720.06;4974364;28;20251;-64
2022/07/26 04:47:23;;;;;;;10.85;6.50;;;;;;;32.82;nan;-24721.44;4973261;28;20184;-68
2022/07/26 04:49:49;;;;;;;12.02;6.97;;;;;;;32.77;nan;-24720.06;4972405;28;20184;-65
2022/07/26 04:52:14;;;;;;;10.48;6.43;;;;;;;32.76;nan;-24719.81;4972610;28;20183;-66
2022/07/26 04:54:40;;;;;;;10.30;6.82;;;;;;;32.64;nan;-24716.69;4976132;28;20195;-67
2022/07/26 04:57:05;;;;;;;14.13;7.53;;;;;;;32.68;nan;-24717.63;4975219;28;20180;-64
2022/07/26 04:59:30;;;;;;;14.02;7.80;;;;;;;32.01;nan;-24699.72;4971391;28;20180;-64
2022/07/26 05:01:56;;;;;;;11.38;7.28;;;;;;;32.13;nan;-24702.97;4973373;28;20388;-68
2022/07/26 05:04:21;;;;;;;12.20;7.63;;;;;;;30.98;nan;-24672.09;4978538;28;20192;-67
2022/07/26 05:06:47;;;;;;;13.70;7.88;;;;;;;31.08;nan;-24674.84;4975483;28;20676;-65
2022/07/26 05:09:12;;;;;;;13.88;8.02;;;;;;;31.19;nan;-24677.69;4977552;28;20172;-63
2022/07/26 05:11:38;;;;;;;10.13;6.60;;;;;;;30.91;nan;-24670.06;4976275;28;20176;-64
2022/07/26 05:14:03;;;;;;;13.40;6.78;;;;;;;30.96;nan;-24671.44;4976242;28;21280;-64
2022/07/26 05:16:29;;;;;;;12.25;7.72;;;;;;;31.23;nan;-24678.66;4976259;28;20180;-65
2022/07/26 05:18:54;;;;;;;13.32;7.00;;;;;;;31.01;nan;-24672.94;4968260;28;20211;-66
2022/07/26 05:21:20;;;;;;;12.30;7.40;;;;;;;30.93;nan;-24670.63;4973979;28;20184;-66
2022/07/26 05:23:46;;;;;;;10.27;6.30;;;;;;;30.47;nan;-24658.22;4978136;28;20177;-67
2022/07/26 05:26:11;;;;;;;9.35;6.15;;;;;;;29.84;nan;-24641.31;4978328;28;20195;-65
2022/07/26 05:28:40;;;;;;;12.80;7.20;;;;;;;29.94;nan;-24643.91;4976269;28;20195;-67
2022/07/26 05:31:05;;;;;;;13.32;7.70;;;;;;;30.32;nan;-24654.13;4977307;28;20629;-62
2022/07/26 05:33:31;;;;;;;10.20;6.60;;;;;;;29.79;nan;-24639.94;4978741;28;20312;-66
2022/07/26 05:35:56;;;;;;;12.80;7.63;;;;;;;29.65;nan;-24636.25;4972608;28;20201;-64
2022/07/26 05:38:24;;;;;;;11.40;6.60;;;;;;;29.58;nan;-24634.34;4972825;28;20192;-65
2022/07/26 05:40:50;;;;;;;11.07;6.85;;;;;;;29.40;nan;-24629.44;4975380;28;20656;-68
2022/07/26 05:43:15;;;;;;;15.23;7.63;;;;;;;28.41;nan;-24602.66;4975532;28;20192;-66
2022/07/26 05:45:43;;;;;;;10.77;6.75;;;;;;;27.89;nan;-24588.56;4973313;28;20267;-67
2022/07/26 05:48:09;;;;;;;12.90;7.45;;;;;;;26.86;nan;-24560.72;4974818;28;20668;-68
2022/07/26 05:50:34;;;;;;;11.88;6.90;;;;;;;27.06;nan;-24566.06;4973921;28;20264;-66
2022/07/26 05:53:00;;;;;;;12.68;6.85;;;;;;;26.60;nan;-24553.59;4972932;28;20181;-69
2022/07/26 05:55:25;;;;;;;13.05;6.88;;;;;;;26.94;nan;-24562.78;4972644;28;20638;-64
2022/07/26 05:57:51;;;;;;;13.80;6.70;;;;;;;26.68;nan;-24555.78;4972473;28;20173;-63
2022/07/26 06:00:17;;;;;;;10.77;6.38;;;;;;;27.33;nan;-24573.34;4977372;28;20185;-65
2022/07/26 06:02:42;;;;;;;12.48;6.88;;;;;;;27.26;nan;-24571.56;4977037;28;20216;-65
2022/07/26 06:05:08;;;;;;;10.38;6.30;;;;;;;27.28;nan;-24572.09;4976125;28;20182;-66
2022/07/26 06:07:34;;;;;;;11.23;6.65;;;;;;;27.57;nan;-24580.06;4974004;28;20281;-64
2022/07/26 06:10:00;;;;;;;13.30;6.70;;;;;;;27.43;nan;-24576.06;4973246;28;20221;-65
2022/07/26 06:12:25;;;;;;;11.43;6.55;;;;;;;27.67;nan;-24582.66;4973343;28;20217;-66
2022/07/26 06:14:51;;;;;;;13.13;6.95;;;;;;;27.71;nan;-24583.63;4975180;28;20209;-66
2022/07/26 06:17:16;;;;;;;11.50;6.55;;;;;;;28.01;nan;-24591.97;4972739;28;20213;-66
2022/07/26 06:19:43;;;;;;;12.85;7.07;;;;;;;28.39;nan;-24602.25;4972777;28;20633;-64
2022/07/26 06:22:09;;;;;;;11.60;6.80;;;;;;;27.98;nan;-24591.00;4972814;28;20228;-65
2022/07/26 06:24:34;;;;;;;12.05;6.53;;;;;;;28.26;nan;-24598.69;4974499;28;20185;-66
2022/07/26 06:27:01;;;;;;;11.80;6.55;;;;;;;28.39;nan;-24602.09;4973146;28;20185;-63
2022/07/26 06:29:27;;;;;;;12.75;7.47;;;;;;;27.84;nan;-24587.31;4972590;28;20566;-65
2022/07/26 06:31:52;;;;;;;13.23;7.53;;;;;;;27.89;nan;-24588.56;5003905;28;20272;-64
2022/07/26 06:34:18;;;;;;;10.77;7.00;;;;;;;27.98;nan;-24591.16;4972335;28;20351;-65
2022/07/26 06:36:43;;;;;;;9.50;6.05;;;;;;;28.42;nan;-24602.94;4971562;28;20197;-67
2022/07/26 06:39:09;;;;;;;15.52;6.38;;;;;;;28.82;nan;-24613.88;4970949;28;20704;-68
2022/07/26 06:41:34;;;;;;;10.98;6.55;;;;;;;29.19;nan;-24623.69;4976166;28;20276;-70
2022/07/26 06:44:00;;;;;;;9.90;6.30;;;;;;;29.03;nan;-24619.34;4969819;28;20239;-66
2022/07/26 06:46:25;;;;;;;11.93;6.20;;;;;;;28.99;nan;-24618.50;4973723;28;20679;-68
2022/07/26 06:49:05;;;;;;;10.18;6.15;;;;;;;29.31;nan;-24627.00;4975431;28;20225;-65
2022/07/26 06:51:31;;;;;;;11.55;6.93;;;;;;;28.81;nan;-24613.59;4977396;28;20180;-67
2022/07/26 06:53:56;;;;;;;10.50;6.35;;;;;;;28.72;nan;-24611.13;4974038;28;20205;-68
2022/07/26 06:56:22;;;;;;;10.77;6.90;;;;;;;29.26;nan;-24625.63;4972780;28;20178;-64
2022/07/26 06:58:48;;;;;;;9.57;6.38;;;;;;;29.26;nan;-24625.75;4975796;28;20177;-66
2022/07/26 07:01:13;;;;;;;11.80;6.65;;;;;;;29.67;nan;-24636.69;4977754;28;20228;-67
2022/07/26 07:03:38;;;;;;;12.07;7.63;;;;;;;29.32;nan;-24627.41;4975830;28;20657;-64
2022/07/26 07:06:04;;;;;;;12.00;6.68;;;;;;;29.53;nan;-24632.84;4979210;28;20194;-67
2022/07/26 07:08:29;;;;;;;10.45;6.60;;;;;;;29.64;nan;-24635.84;4980353;28;20173;-67
2022/07/26 07:10:55;;;;;;;12.27;7.50;;;;;;;27.58;nan;-24580.19;4975667;28;20645;-68
2022/07/26 07:13:21;;;;;;;14.20;7.70;;;;;;;28.68;nan;-24610.03;4978310;28;20649;-68
2022/07/26 07:15:46;;;;;;;14.48;7.35;;;;;;;28.44;nan;-24603.59;4974925;28;20610;-68
2022/07/26 07:18:12;;;;;;;13.40;7.80;;;;;;;28.43;nan;-24603.34;4978204;28;20181;-68
2022/07/26 07:20:39;;;;;;;14.18;7.75;;;;;;;28.53;nan;-24605.94;4978052;28;20275;-68
2022/07/26 07:23:05;;;;;;;10.98;6.95;;;;;;;29.14;nan;-24622.47;4976202;28;20203;-69
2022/07/26 07:25:33;;;;;;;12.32;7.20;;;;;;;29.60;nan;-24634.91;4977367;28;20173;-68
2022/07/26 07:27:59;;;;;;;12.48;7.00;;;;;;;29.53;nan;-24632.84;4975832;28;20271;-68
2022/07/26 07:30:25;;;;;;;11.63;6.80;;;;;;;29.77;nan;-24639.53;4976507;28;20192;-68
2022/07/26 07:32:50;;;;;;;13.23;7.22;;;;;;;30.28;nan;-24653.31;4975857;28;20169;-68
2022/07/26 07:35:16;;;;;;;11.50;7.00;;;;;;;30.33;nan;-24654.53;4976230;28;20578;-69
2022/07/26 07:37:41;;;;;;;12.27;7.05;;;;;;;30.49;nan;-24658.78;4978559;28;20180;-69
2022/07/26 07:40:08;;;;;;;13.38;7.70;;;;;;;29.95;nan;-24644.31;4976527;28;20240;-68
2022/07/26 07:42:34;;;;;;;13.57;7.65;;;;;;;30.65;nan;-24663.25;4976988;28;20256;-68
2022/07/26 07:44:59;;;;;;;11.65;7.75;;;;;;;30.12;nan;-24648.81;4978072;28;20629;-68
2022/07/26 07:47:25;;;;;;;12.65;6.82;;;;;;;29.29;nan;-24626.44;4978335;28;20664;-69
2022/07/26 07:49:50;;;;;;;11.93;7.30;;;;;;;29.03;nan;-24619.47;4977677;28;20195;-68
2022/07/26 07:52:16;;;;;;;13.05;7.60;;;;;;;29.63;nan;-24635.59;4975637;28;20667;-68
2022/07/26 07:54:41;;;;;;;13.68;8.73;;;;;;;29.79;nan;-24640.09;4974989;28;20660;-69
2022/07/26 07:57:06;;;;;;;11.73;7.68;;;;;;;30.21;nan;-24651.28;4975869;28;20625;-68
2022/07/26 07:59:32;;;;;;;13.52;7.90;;;;;;;29.81;nan;-24640.63;4977426;28;20236;-68
2022/07/26 08:01:58;;;;;;;23.80;8.90;;;;;;;29.54;nan;-24633.25;4975207;28;20227;-68
2022/07/26 08:04:23;;;;;;;15.18;7.43;;;;;;;29.35;nan;-24628.06;4977213;28;20208;-68
2022/07/26 08:06:49;;;;;;;11.95;7.40;;;;;;;29.43;nan;-24630.25;4977505;28;20187;-69
2022/07/26 08:09:14;;;;;;;11.95;7.63;;;;;;;29.78;nan;-24639.81;4974751;28;20242;-69
2022/07/26 08:11:40;;;;;;;12.18;7.60;;;;;;;29.81;nan;-24640.50;4979533;28;20188;-69
2022/07/26 08:14:05;;;;;;;12.13;7.47;;;;;;;29.87;nan;-24642.13;4974908;28;20204;-69
2022/07/26 08:16:30;;;;;;;11.52;7.35;;;;;;;30.13;nan;-24649.22;4974650;28;20180;-69
2022/07/26 08:18:56;;;;;;;13.77;7.78;;;;;;;30.24;nan;-24652.22;4975263;28;20184;-68
2022/07/26 08:21:21;;;;;;;11.02;7.00;;;;;;;30.69;nan;-24664.34;4979369;28;20706;-68
2022/07/26 08:23:47;;;;;;;16.75;8.73;;;;;;;30.67;nan;-24663.66;4977516;28;20195;-68
2022/07/26 08:26:12;;;;;;;14.48;8.48;;;;;;;30.69;nan;-24664.34;4976815;28;20640;-68
2022/07/26 08:28:38;;;;;;;11.48;7.18;;;;;;;31.14;nan;-24676.47;4975000;28;20185;-68
2022/07/26 08:31:04;;;;;;;13.50;7.60;;;;;;;31.16;nan;-24676.75;4976810;28;20180;-68
2022/07/26 08:33:30;;;;;;;11.38;7.60;;;;;;;31.16;nan;-24676.75;4979326;28;20200;-68
2022/07/26 08:35:55;;;;;;;12.57;7.70;;;;;;;31.24;nan;-24679.06;4977044;28;20784;-68
2022/07/26 08:38:21;;;;;;;11.90;6.93;;;;;;;31.05;nan;-24673.88;4977277;28;20195;-69
2022/07/26 08:40:46;;;;;;;11.77;7.22;;;;;;;30.61;nan;-24662.16;4974641;28;20200;-68
2022/07/26 08:43:12;;;;;;;12.90;7.68;;;;;;;30.35;nan;-24655.09;4976390;28;20202;-68
2022/07/26 08:45:37;;;;;;;12.43;7.93;;;;;;;30.70;nan;-24664.63;4977249;28;20341;-69
2022/07/26 08:48:03;;;;;;;10.90;7.00;;;;;;;30.90;nan;-24669.78;4974948;28;20168;-68
2022/07/26 08:50:29;;;;;;;12.20;7.05;;;;;;;30.97;nan;-24671.84;4974633;28;20188;-68
2022/07/26 08:52:59;;;;;;;12.30;7.50;;;;;;;31.09;nan;-24675.09;4974762;28;20165;-68
2022/07/26 08:55:25;;;;;;;11.63;7.43;;;;;;;30.46;nan;-24657.94;5005798;28;20524;-67
2022/07/26 08:57:50;;;;;;;13.45;7.50;;;;;;;30.94;nan;-24671.03;4975038;28;20165;-68
2022/07/26 09:00:23;;;;;;;12.20;7.65;;;;;;;30.55;nan;-24660.53;4976563;28;20211;-68
2022/07/26 09:02:49;;;;;;;11.80;7.57;;;;;;;31.27;nan;-24679.88;4978743;28;20584;-68
2022/07/26 09:05:18;;;;;;;12.68;7.40;;;;;;;31.47;nan;-24685.31;4989598;28;20633;-69
2022/07/26 09:07:44;;;;;;;14.10;7.88;;;;;;;31.10;nan;-24675.25;4974247;28;20180;-69
2022/07/26 09:10:12;;;;;;;11.40;7.55;;;;;;;31.14;nan;-24676.47;4976787;28;20184;-68
2022/07/26 09:12:40;;;;;;;12.43;7.80;;;;;;;30.68;nan;-24663.94;4974046;28;20192;-68
2022/07/26 09:15:17;;;;;;;12.52;7.60;;;;;;;30.34;nan;-24654.69;4974059;28;20224;-68
2022/07/26 09:17:44;;;;;;;12.50;8.02;;;;;;;30.47;nan;-24658.22;4974195;28;20180;-68
2022/07/26 09:20:12;;;;;;;12.13;7.85;;;;;;;31.05;nan;-24674.03;4973816;28;20316;-68
2022/07/26 09:22:54;;;;;;;11.88;7.15;;;;;;;31.20;nan;-24677.97;4973737;28;20172;-68
2022/07/26 09:25:21;;;;;;;11.10;7.40;;;;;;;31.06;nan;-24674.28;4973674;28;20169;-68
2022/07/26 09:27:47;;;;;;;13.32;7.50;;;;;;;30.86;nan;-24668.72;4974023;28;20547;-69
2022/07/26 09:30:13;;;;;;;14.57;7.85;;;;;;;31.09;nan;-24675.09;4974049;28;20169;-69
2022/07/26 09:32:38;;;;;;;11.00;7.38;;;;;;;31.08;nan;-24674.84;4974078;28;20173;-69
2022/07/26 09:35:15;;;;;;;13.10;8.13;;;;;;;31.45;nan;-24684.63;4976587;28;20227;-69
2022/07/26 09:37:42;;;;;;;11.45;7.65;;;;;;;31.62;nan;-24689.25;4972259;28;20331;-69
2022/07/26 09:40:13;;;;;;;13.32;8.40;;;;;;;31.63;nan;-24689.53;4975568;28;20228;-68
2022/07/26 09:42:53;;;;;;;12.98;8.48;;;;;;;31.37;nan;-24682.59;4973856;28;20228;-68
2022/07/26 09:45:19;;;;;;;12.43;7.35;;;;;;;31.39;nan;-24683.13;4975913;28;20193;-68
2022/07/26 09:47:44;;;;;;;12.63;7.68;;;;;;;31.87;nan;-24695.91;4973719;28;20180;-69
2022/07/26 09:50:17;;;;;;;14.80;8.40;;;;;;;32.15;nan;-24703.53;4973211;28;20575;-68
2022/07/26 09:53:06;;;;;;;11.50;7.72;;;;;;;32.44;nan;-24711.38;4973138;28;20177;-68
2022/07/26 09:55:33;;;;;;;12.65;8.02;;;;;;;32.36;nan;-24709.09;4973560;28;20258;-68
2022/07/26 09:58:02;;;;;;;11.90;7.60;;;;;;;32.86;nan;-24722.50;4973437;28;20585;-68
2022/07/26 10:00:32;;;;;;;12.52;7.35;;;;;;;33.25;nan;-24732.94;4978816;28;20200;-67
2022/07/26 10:02:58;;;;;;;11.50;7.43;;;;;;;33.05;nan;-24727.53;4978632;28;20181;-70
2022/07/26 10:05:24;;;;;;;13.57;7.18;;;;;;;32.72;nan;-24718.84;4973815;28;21720;-67
2022/07/26 10:07:51;;;;;;;12.63;7.80;;;;;;;32.40;nan;-24710.31;4978468;28;20187;-70
2022/07/26 10:10:28;;;;;;;13.75;7.63;;;;;;;33.11;nan;-24729.28;4981322;28;20187;-66
2022/07/26 10:12:55;;;;;;;11.52;7.10;;;;;;;33.30;nan;-24734.31;4979657;28;20230;-64
2022/07/26 10:15:34;;;;;;;11.75;6.82;;;;;;;33.72;nan;-24745.53;4979717;28;20271;-67
2022/07/26 10:18:00;;;;;;;8.88;6.07;;;;;;;33.49;nan;-24739.31;4978703;28;20184;-64
2022/07/26 10:21:15;;;;;;;13.13;7.63;;;;;;;33.63;nan;-24743.25;4976185;28;20667;-63
2022/07/26 10:23:43;;;;;;;10.18;6.35;;;;;;;33.63;nan;-24743.09;4949223;29;20186;-64
2022/07/26 10:26:30;;;;;;;11.60;6.90;;;;;;;33.92;nan;-24750.97;4975383;28;20200;-67
2022/07/26 10:29:14;;;;;;;9.73;6.40;;;;;;;34.23;nan;-24759.06;4977907;28;20200;-66
2022/07/26 10:31:41;;;;;;;11.60;7.00;;;;;;;34.18;nan;-24757.84;4980901;28;20227;-67
2022/07/26 10:34:07;;;;;;;9.32;6.75;;;;;;;26.65;nan;-24554.97;4981686;28;20202;-64
2022/07/26 10:36:35;;;;;;;9.10;6.40;;;;;;;34.12;nan;-24756.38;4981335;28;20176;-66
2022/07/26 10:39:14;;;;;;;9.73;6.60;;;;;;;34.06;nan;-24754.75;4980635;28;20227;-64
2022/07/26 10:41:43;;;;;;;9.88;6.90;;;;;;;33.68;nan;-24744.47;4981773;28;20177;-64
2022/07/26 10:44:26;;;;;;;12.30;6.32;;;;;;;33.85;nan;-24749.06;4974829;28;20672;-66
2022/07/26 10:47:01;;;;;;;11.52;6.95;;;;;;;33.79;nan;-24747.44;4976454;28;20619;-64
2022/07/26 10:49:31;;;;;;;10.95;7.00;;;;;;;33.97;nan;-24752.31;4976107;28;20172;-64
2022/07/26 10:52:18;;;;;;;9.43;6.35;;;;;;;34.17;nan;-24757.59;4976325;28;20260;-66
2022/07/26 10:54:55;;;;;;;9.20;6.40;;;;;;;34.28;nan;-24760.56;4977865;28;20208;-66
2022/07/26 10:57:27;;;;;;;9.82;6.32;;;;;;;34.23;nan;-24759.06;4975089;28;20302;-67
2022/07/26 10:59:56;;;;;;;14.25;7.55;;;;;;;33.84;nan;-24748.78;4978626;28;20657;-67
2022/07/26 11:02:34;;;;;;;8.65;5.80;;;;;;;33.17;nan;-24730.78;4982756;28;20259;-67
2022/07/26 11:05:13;;;;;;;10.10;6.70;;;;;;;33.37;nan;-24736.19;4989944;28;20275;-66
2022/07/26 11:08:03;;;;;;;8.70;5.70;;;;;;;32.67;nan;-24717.38;4983964;28;20263;-67
2022/07/26 11:10:40;;;;;;;9.23;5.80;;;;;;;32.70;nan;-24718.19;4980791;28;20579;-66
2022/07/26 11:13:20;;;;;;;7.47;4.93;;;;;;;32.76;nan;-24719.94;4990177;28;20192;-65
2022/07/26 11:15:50;;;;;;;9.75;5.50;;;;;;;33.07;nan;-24728.06;4975944;28;20632;-66
2022/07/26 11:18:26;;;;;;;10.02;6.00;;;;;;;32.16;nan;-24703.78;4976156;28;20189;-68
2022/07/26 11:20:55;;;;;;;8.40;5.57;;;;;;;33.15;nan;-24730.25;4975857;28;20176;-64
2022/07/26 11:23:23;;;;;;;8.38;5.32;;;;;;;33.17;nan;-24730.91;4975899;28;20180;-67
2022/07/26 11:26:06;;;;;;;8.85;5.55;;;;;;;33.45;nan;-24738.38;4976088;28;20169;-68
2022/07/26 11:28:48;;;;;;;11.32;6.05;;;;;;;33.39;nan;-24736.75;4977631;28;20196;-64
2022/07/26 11:31:15;;;;;;;9.00;5.55;;;;;;;33.03;nan;-24727.13;4977950;28;20257;-65
2022/07/26 11:33:44;;;;;;;9.85;5.57;;;;;;;33.16;nan;-24730.66;4975160;28;20671;-65
2022/07/26 11:36:09;;;;;;;8.85;5.65;;;;;;;33.16;nan;-24730.66;4979884;28;20193;-67
2022/07/26 11:39:09;;;;;;;7.53;5.32;;;;;;;33.14;nan;-24729.97;4979416;28;21140;-62
2022/07/26 11:41:35;;;;;;;8.68;5.72;;;;;;;33.56;nan;-24741.34;4978521;28;20197;-66