Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:55;;;;;;;1.05;0.50;;;16.70;99.90;;;;;;4971160;28;20026;-58
2022/10/05 00:03:23;;;;;;;1.10;0.55;;;16.70;99.90;;;;;;4979843;28;20467;-59
2022/10/05 00:05:48;;;;;;;1.50;0.65;;;16.60;99.90;;;;;;4972915;28;20029;-59
2022/10/05 00:08:14;;;;;;;1.67;0.30;;;16.60;99.90;;;;;;4970069;28;20022;-58
2022/10/05 00:10:41;;;;;;;1.75;0.50;;;16.60;99.90;;;;;;4973288;28;20031;-59
2022/10/05 00:13:24;;;;;;;1.35;0.40;;;16.70;99.90;;;;;;4977361;28;20034;-59
2022/10/05 00:15:51;;;;;;;1.95;0.52;;;16.70;99.90;;;;;;4968560;28;20145;-58
2022/10/05 00:18:21;;;;;;;3.20;0.60;;;16.70;99.90;;;;;;4972337;28;20043;-59
2022/10/05 00:20:47;;;;;;;1.17;0.40;;;16.70;99.90;;;;;;4982012;28;20042;-59
2022/10/05 00:23:24;;;;;;;3.53;0.50;;;16.70;99.90;;;;;;4971903;28;20085;-59
2022/10/05 00:25:50;;;;;;;1.83;0.40;;;16.70;99.90;;;;;;4966220;28;20569;-58
2022/10/05 00:28:29;;;;;;;2.05;0.30;;;16.70;99.90;;;;;;4977321;28;20109;-60
2022/10/05 00:30:59;;;;;;;6.25;0.32;;;16.60;99.90;;;;;;4970661;28;20395;-59
2022/10/05 00:33:26;;;;;;;0.63;0.20;;;16.60;99.90;;;;;;4973826;28;20023;-60
2022/10/05 00:35:51;;;;;;;4.75;0.75;;;16.70;99.90;;;;;;4970238;28;20041;-59
2022/10/05 00:38:17;;;;;;;3.75;0.50;;;16.60;99.90;;;;;;4976124;28;20402;-57
2022/10/05 00:41:24;;;;;;;3.00;1.15;;;16.70;99.90;;;;;;4969336;28;20085;-59
2022/10/05 00:44:09;;;;;;;3.40;0.45;;;16.60;99.90;;;;;;4968528;28;20031;-60
2022/10/05 00:46:56;;;;;;;2.75;0.50;;;16.60;99.90;;;;;;4970629;28;20031;-59
2022/10/05 00:49:48;;;;;;;1.00;0.30;;;16.70;99.90;;;;;;4970755;28;20063;-59
2022/10/05 00:52:26;;;;;;;2.25;0.50;;;16.70;99.90;;;;;;4965601;28;20048;-58
2022/10/05 00:54:59;;;;;;;1.00;0.57;;;16.70;99.90;;;;;;4967843;28;20126;-59
2022/10/05 00:57:43;;;;;;;4.05;0.60;;;16.70;99.90;;;;;;4975811;28;20133;-60
2022/10/05 01:00:14;;;;;;;3.33;0.40;;;16.80;99.90;;;;;;4973215;28;20475;-59
2022/10/05 01:02:48;;;;;;;1.47;0.30;;;16.70;99.90;;;;;;4975046;28;20093;-59
2022/10/05 01:05:44;;;;;;;2.45;0.20;;;16.80;99.90;;;;;;4976799;28;20027;-60
2022/10/05 01:08:26;;;;;;;1.30;0.88;;;16.80;99.90;;;;;;4971446;28;20037;-60
2022/10/05 01:11:06;;;;;;;2.92;0.47;;;16.80;99.90;;;;;;4960567;28;20483;-59
2022/10/05 01:13:56;;;;;;;4.93;0.68;;;16.80;99.90;;;;;;4971437;28;20030;-59
2022/10/05 01:16:30;;;;;;;3.50;0.43;;;16.80;99.90;;;;;;4977941;28;20031;-58
2022/10/05 01:19:17;;;;;;;3.35;0.73;;;16.80;99.90;;;;;;4975013;28;20534;-59
2022/10/05 01:21:52;;;;;;;4.10;0.40;;;16.80;99.90;;;;;;4964690;28;20082;-58
2022/10/05 01:24:46;;;;;;;3.08;0.40;;;16.80;99.90;;;;;;4981325;28;20499;-59
2022/10/05 01:27:18;;;;;;;2.95;1.45;;;16.70;99.90;;;;;;4982674;28;20062;-60
2022/10/05 01:29:52;;;;;;;2.30;0.63;;;16.80;99.90;;;;;;4984083;28;20062;-59
2022/10/05 01:32:33;;;;;;;2.35;0.30;;;16.80;99.90;;;;;;4979428;28;20121;-59
2022/10/05 01:35:20;;;;;;;3.05;0.50;;;16.80;99.90;;;;;;4973939;28;20118;-59
2022/10/05 01:38:07;;;;;;;2.05;0.35;;;16.80;99.90;;;;;;4979039;28;20055;-59
2022/10/05 01:40:53;;;;;;;2.15;0.25;;;16.80;99.90;;;;;;4966140;28;20023;-59
2022/10/05 01:43:37;;;;;;;3.85;0.52;;;16.80;99.90;;;;;;4974534;28;20096;-59
2022/10/05 01:46:22;;;;;;;4.63;0.60;;;16.80;99.90;;;;;;4973723;28;20074;-59
2022/10/05 01:49:15;;;;;;;2.58;0.30;;;16.80;99.90;;;;;;4976438;28;20022;-59
2022/10/05 01:52:23;;;;;;;10.65;1.13;;;16.80;99.90;;;;;;4984434;28;20058;-58
2022/10/05 01:54:57;;;;;;;3.47;0.70;;;16.80;99.90;;;;;;4976922;28;20042;-59
2022/10/05 01:57:47;;;;;;;0.95;0.40;;;16.80;99.90;;;;;;4981146;28;20097;-59
2022/10/05 02:00:16;;;;;;;2.78;0.60;;;16.80;99.90;;;;;;4983903;28;20081;-59
2022/10/05 02:02:56;;;;;;;5.18;0.50;;;16.80;99.90;;;;;;4981343;28;20035;-59
2022/10/05 02:05:31;;;;;;;1.50;0.45;;;16.80;99.90;;;;;;4973394;28;20112;-60
2022/10/05 02:08:07;;;;;;;7.75;0.73;;;16.80;99.90;;;;;;4969019;28;20035;-59
2022/10/05 02:10:40;;;;;;;5.75;1.00;;;16.80;99.90;;;;;;4980296;28;20028;-59
2022/10/05 02:13:32;;;;;;;2.30;0.40;;;16.80;99.90;;;;;;4979417;28;20148;-60
2022/10/05 02:16:03;;;;;;;1.13;0.35;;;16.80;99.90;;;;;;4966996;28;20074;-59
2022/10/05 02:18:41;;;;;;;3.33;0.65;;;16.80;99.90;;;;;;4982748;28;20516;-60
2022/10/05 02:21:07;;;;;;;3.53;0.45;;;16.80;99.90;;;;;;4975499;28;20026;-60
2022/10/05 02:23:38;;;;;;;1.75;0.43;;;16.80;99.90;;;;;;4975404;28;20549;-62
2022/10/05 02:26:05;;;;;;;0.82;0.40;;;16.80;99.90;;;;;;4989292;28;20030;-59
2022/10/05 02:28:46;;;;;;;4.70;0.73;;;16.80;99.90;;;;;;4975329;28;20023;-58
2022/10/05 02:31:20;;;;;;;3.30;0.50;;;16.80;99.90;;;;;;4983705;28;20043;-59
2022/10/05 02:33:45;;;;;;;3.17;0.50;;;16.80;99.90;;;;;;4978374;28;20027;-59
2022/10/05 02:36:14;;;;;;;2.65;1.33;;;16.80;99.90;;;;;;4976909;28;20501;-60
2022/10/05 02:38:48;;;;;;;6.60;1.00;;;16.80;99.90;;;;;;4978309;28;20491;-59
2022/10/05 02:41:25;;;;;;;0.95;0.40;;;16.80;99.90;;;;;;4983839;28;20389;-59
2022/10/05 02:44:17;;;;;;;3.30;0.40;;;16.80;99.90;;;;;;4971375;28;20031;-59
2022/10/05 02:46:46;;;;;;;4.20;0.40;;;16.80;99.90;;;;;;4967873;28;20043;-59
2022/10/05 02:49:22;;;;;;;4.30;0.82;;;16.80;99.90;;;;;;4975718;28;20026;-59
2022/10/05 02:52:10;;;;;;;1.05;0.63;;;16.80;99.90;;;;;;4976077;28;20188;-60
2022/10/05 02:54:39;;;;;;;5.07;0.65;;;16.90;99.90;;;;;;4982987;28;20038;-59
2022/10/05 02:57:11;;;;;;;5.93;0.40;;;16.80;99.90;;;;;;4985495;28;20043;-58
2022/10/05 02:59:44;;;;;;;1.98;0.43;;;16.80;99.90;;;;;;4977640;28;20026;-59
2022/10/05 03:02:41;;;;;;;0.98;0.40;;;16.80;99.90;;;;;;4981246;28;20022;-60
2022/10/05 03:05:26;;;;;;;5.47;0.43;;;16.90;99.90;;;;;;4986378;28;20023;-60
2022/10/05 03:08:02;;;;;;;4.47;0.73;;;16.90;99.90;;;;;;4973567;28;20137;-59
2022/10/05 03:10:37;;;;;;;4.72;0.47;;;16.90;99.90;;;;;;4979153;28;20033;-59
2022/10/05 03:13:36;;;;;;;5.15;0.65;;;16.90;99.90;;;;;;4986974;28;20540;-59
2022/10/05 03:16:39;;;;;;;1.27;0.45;;;16.80;99.90;;;;;;4969939;28;20037;-59
2022/10/05 03:19:32;;;;;;;1.20;0.40;;;16.80;99.90;;;;;;4976514;28;20470;-59
2022/10/05 03:22:41;;;;;;;2.95;0.60;;;16.80;99.90;;;;;;4976240;28;20030;-59
2022/10/05 03:25:51;;;;;;;0.90;0.40;;;16.80;99.90;;;;;;4968918;28;20046;-59
2022/10/05 03:28:25;;;;;;;2.40;0.43;;;16.80;99.90;;;;;;4961920;28;20446;-59
2022/10/05 03:31:01;;;;;;;3.55;0.35;;;16.80;99.90;;;;;;4956404;28;20035;-58
2022/10/05 03:33:58;;;;;;;3.03;0.70;;;16.80;99.90;;;;;;4967897;28;20502;-60
2022/10/05 03:36:35;;;;;;;5.80;1.02;;;16.80;99.90;;;;;;4957920;28;20024;-59
2022/10/05 03:39:21;;;;;;;2.28;0.43;;;16.80;99.90;;;;;;4964706;28;20050;-59
2022/10/05 03:41:53;;;;;;;5.63;0.68;;;16.80;99.90;;;;;;4954589;28;20376;-59
2022/10/05 03:44:30;;;;;;;0.73;0.35;;;16.80;99.90;;;;;;4962245;28;20050;-59
2022/10/05 03:47:07;;;;;;;3.38;1.10;;;16.80;99.90;;;;;;4959563;28;20065;-59
2022/10/05 03:50:03;;;;;;;1.50;0.30;;;16.80;99.90;;;;;;4959273;28;20078;-59
2022/10/05 03:52:46;;;;;;;1.35;0.55;;;16.80;99.90;;;;;;4947491;28;20621;-58
2022/10/05 03:55:38;;;;;;;1.30;0.30;;;16.70;99.90;;;;;;4958821;28;20042;-58
2022/10/05 03:58:27;;;;;;;5.07;0.60;;;16.80;99.90;;;;;;4964082;28;20046;-59
2022/10/05 04:00:58;;;;;;;1.35;0.70;;;16.80;99.90;;;;;;4953193;28;20035;-59
2022/10/05 04:03:34;;;;;;;2.90;0.63;;;16.80;99.90;;;;;;4964759;28;20031;-59
2022/10/05 04:06:28;;;;;;;2.72;0.80;;;16.80;99.90;;;;;;4980944;28;20046;-59
2022/10/05 04:09:11;;;;;;;2.40;1.23;;;16.80;99.90;;;;;;4978136;28;20031;-59
2022/10/05 04:11:40;;;;;;;1.35;0.40;;;16.80;99.90;;;;;;4979646;28;20026;-58
2022/10/05 04:14:14;;;;;;;5.72;1.00;;;16.80;99.90;;;;;;4982444;28;20026;-58
2022/10/05 04:16:48;;;;;;;4.05;0.60;;;16.80;99.90;;;;;;4963334;28;20483;-59
2022/10/05 04:19:22;;;;;;;1.55;0.40;;;16.80;99.90;;;;;;4981233;28;20031;-59
2022/10/05 04:22:08;;;;;;;0.85;0.50;;;16.80;99.90;;;;;;4972268;28;20026;-58
2022/10/05 04:24:49;;;;;;;5.07;1.00;;;16.70;99.90;;;;;;4977770;28;20360;-58
2022/10/05 04:27:43;;;;;;;3.65;0.85;;;16.70;99.90;;;;;;4974777;28;20054;-59
2022/10/05 04:30:23;;;;;;;3.13;0.43;;;16.80;99.90;;;;;;4978147;28;20112;-59
2022/10/05 04:32:57;;;;;;;4.32;0.65;;;16.80;99.90;;;;;;4984183;28;20023;-59
2022/10/05 04:35:46;;;;;;;2.53;0.55;;;16.80;99.90;;;;;;4980079;28;20037;-59
2022/10/05 04:38:47;;;;;;;1.88;0.60;;;16.80;99.90;;;;;;4970132;28;20432;-58
2022/10/05 04:41:40;;;;;;;2.67;0.50;;;16.80;99.90;;;;;;4986437;28;20367;-59
2022/10/05 04:44:14;;;;;;;3.88;0.52;;;16.80;99.90;;;;;;4971741;28;20062;-59
2022/10/05 04:47:00;;;;;;;1.83;0.82;;;16.80;99.90;;;;;;4969254;28;20121;-58
2022/10/05 04:49:47;;;;;;;2.55;0.85;;;16.80;99.90;;;;;;4977879;28;20042;-59
2022/10/05 04:52:23;;;;;;;2.58;0.45;;;16.80;99.90;;;;;;4981226;28;20512;-59
2022/10/05 04:55:13;;;;;;;1.55;0.52;;;16.80;99.90;;;;;;4978587;28;20035;-59
2022/10/05 04:57:38;;;;;;;3.08;0.63;;;16.80;99.90;;;;;;4969429;28;20044;-59
2022/10/05 05:00:30;;;;;;;2.13;0.85;;;16.80;99.90;;;;;;4978788;28;20022;-59
2022/10/05 05:03:51;;;;;;;6.10;0.50;;;16.80;99.90;;;;;;4973573;28;20125;-60
2022/10/05 05:06:23;;;;;;;4.45;0.52;;;16.80;99.90;;;;;;4947748;28;20035;-59
2022/10/05 05:09:22;;;;;;;2.03;0.77;;;16.80;99.90;;;;;;4968347;28;20046;-59
2022/10/05 05:12:07;;;;;;;1.52;0.73;;;16.80;99.90;;;;;;4978220;28;20050;-58
2022/10/05 05:15:17;;;;;;;8.23;1.35;;;16.80;99.90;;;;;;4970710;28;20113;-59
2022/10/05 05:18:02;;;;;;;0.35;0.30;;;16.80;99.90;;;;;;4962327;28;20047;-59
2022/10/05 05:21:12;;;;;;;5.72;0.65;;;16.80;99.90;;;;;;4974197;28;20034;-59
2022/10/05 05:23:54;;;;;;;2.03;0.70;;;16.80;99.90;;;;;;4955224;28;20037;-60
2022/10/05 05:26:29;;;;;;;2.90;0.77;;;16.80;99.90;;;;;;4972428;28;20034;-59
2022/10/05 05:29:16;;;;;;;4.43;0.80;;;16.80;99.90;;;;;;4978119;28;20027;-59
2022/10/05 05:32:02;;;;;;;1.38;0.80;;;16.80;99.90;;;;;;4979414;28;20085;-59
2022/10/05 05:35:03;;;;;;;3.85;0.82;;;16.80;99.90;;;;;;4983815;28;20057;-59
2022/10/05 05:37:34;;;;;;;10.82;0.90;;;16.80;99.90;;;;;;4982752;28;20038;-59
2022/10/05 05:40:09;;;;;;;5.53;0.50;;;16.80;99.90;;;;;;4973428;28;20031;-60
2022/10/05 05:42:57;;;;;;;4.18;0.90;;;16.80;99.90;;;;;;4976564;28;20129;-67
2022/10/05 05:45:47;;;;;;;4.88;0.60;;;16.80;99.90;;;;;;4967611;28;20150;-59
2022/10/05 05:48:19;;;;;;;2.50;0.47;;;16.80;99.90;;;;;;4978449;28;20030;-59
2022/10/05 05:50:57;;;;;;;1.88;0.57;;;16.80;99.90;;;;;;4972054;28;20049;-58
2022/10/05 05:53:43;;;;;;;3.60;0.80;;;16.90;99.90;;;;;;4982849;28;20034;-59
2022/10/05 05:56:15;;;;;;;4.95;0.60;;;16.80;99.90;;;;;;4969662;28;20034;-59
2022/10/05 05:58:52;;;;;;;;;;;16.90;99.90;;;;;;4977230;28;20038;-59
2022/10/05 06:01:36;;;;;;;4.78;0.45;;;16.90;99.90;;;;;;4983055;28;19910;-60
2022/10/05 06:04:16;;;;;;;4.47;0.50;;;16.90;99.90;;;;;;4974800;28;20432;-59
2022/10/05 06:06:47;;;;;;;0.75;0.25;;;16.90;99.90;;;;;;4979631;28;20518;-60
2022/10/05 06:09:23;;;;;;;2.30;0.47;;;16.90;99.90;;;;;;4967120;28;20471;-59
2022/10/05 06:12:02;;;;;;;0.75;0.38;;;16.90;99.90;;;;;;4988501;28;20602;-60
2022/10/05 06:14:31;;;;;;;1.83;0.70;;;16.90;99.90;;;;;;4972789;28;20479;-62
2022/10/05 06:17:09;;;;;;;3.50;0.50;;;16.90;99.90;;;;;;4975037;28;20054;-59
2022/10/05 06:19:36;;;;;;;2.05;0.75;;;16.90;99.90;;;;;;4969963;28;20056;-60
2022/10/05 06:22:16;;;;;;;5.88;0.90;;;16.90;99.90;;;;;;4973501;28;20520;-60
2022/10/05 06:24:49;;;;;;;3.35;0.77;;;16.90;99.90;;;;;;4972961;28;20039;-59
2022/10/05 06:27:37;;;;;;;5.10;0.68;;;17.00;99.90;;;;;;4984736;28;20144;-60
2022/10/05 06:30:12;;;;;;;3.10;1.05;;;16.90;99.90;;;;;;4968404;28;20131;-60
2022/10/05 06:32:57;;;;;;;6.50;0.85;;;16.90;99.90;;;;;;4983213;28;20026;-60
2022/10/05 06:35:35;;;;;;;6.38;1.48;;;16.90;99.90;;;;;;4981156;28;20045;-59
2022/10/05 06:38:12;;;;;;;3.35;0.80;;;17.00;99.90;;;;;;4983441;28;20038;-59
2022/10/05 06:40:47;;;;;;;4.13;0.82;;;17.00;99.90;;;;;;4980536;28;20030;-60
2022/10/05 06:43:29;;;;;;;2.55;1.00;;;16.90;99.90;;;;;;4985434;28;20055;-58
2022/10/05 06:46:08;;;;;;;7.38;1.33;;;16.90;99.90;;;;;;4972905;28;20050;-59
2022/10/05 06:48:57;;;;;;;2.10;0.32;;;16.80;99.90;;;;;;4970566;28;20033;-59
2022/10/05 06:51:44;;;;;;;3.72;0.90;;;16.70;99.90;;;;;;4975227;28;20045;-60
2022/10/05 06:54:39;;;;;;;2.78;0.77;;;16.70;99.90;;;;;;4964748;28;20102;-60
2022/10/05 06:57:29;;;;;;;4.30;0.93;;;16.60;99.90;;;;;;4972607;28;20141;-60
2022/10/05 07:00:03;;;;;;;3.47;0.60;;;16.50;99.90;;;;;;4971118;28;20034;-60
2022/10/05 07:02:40;;;;;;;3.03;0.60;;;16.50;99.90;;;;;;4979344;28;20026;-60
2022/10/05 07:05:27;;;;;;;2.75;0.45;;;16.60;99.90;;;;;;4977814;28;20153;-60
2022/10/05 07:08:06;;;;;;;3.95;1.27;;;16.60;99.90;;;;;;4964034;28;20093;-60
2022/10/05 07:10:45;;;;;;;2.28;0.68;;;16.60;99.90;;;;;;4973894;28;20126;-59
2022/10/05 07:13:32;;;;;;;6.45;0.73;;;16.60;99.90;;;;;;4973379;28;20364;-60
2022/10/05 07:16:07;;;;;;;4.95;0.82;;;16.60;99.90;;;;;;4973306;28;20022;-60
2022/10/05 07:19:07;;;;;;;3.20;0.70;;;16.60;99.90;;;;;;4968780;28;20039;-59
2022/10/05 07:21:46;;;;;;;1.90;0.52;;;16.60;99.90;;;;;;4965195;28;20023;-58
2022/10/05 07:24:29;;;;;;;3.70;1.42;;;16.60;99.90;;;;;;4968250;28;20094;-60
2022/10/05 07:26:57;;;;;;;5.13;1.23;;;16.70;99.90;;;;;;4968450;28;20456;-59
2022/10/05 07:29:42;;;;;;;1.42;0.50;;;16.80;99.90;;;;;;4969634;28;20113;-60
2022/10/05 07:32:08;;;;;;;8.15;1.65;;;16.90;99.90;;;;;;4965590;28;20023;-60
2022/10/05 07:35:07;;;;;;;1.60;0.50;;;17.00;99.90;;;;;;4971781;28;20029;-60
2022/10/05 07:37:56;;;;;;;2.45;1.13;;;17.10;99.90;;;;;;4970760;28;20602;-59
2022/10/05 07:41:00;;;;;;;2.80;0.75;;;17.20;99.90;;;;;;4986186;28;20478;-60
2022/10/05 07:43:32;;;;;;;1.85;0.68;;;17.30;99.90;;;;;;4958814;28;20038;-60
2022/10/05 07:46:26;;;;;;;1.38;0.43;;;17.40;99.90;;;;;;4970718;28;20047;-58
2022/10/05 07:49:16;;;;;;;6.72;1.08;;;17.40;99.90;;;;;;4966993;28;20034;-60
2022/10/05 07:51:49;;;;;;;3.17;0.88;;;17.50;99.90;;;;;;4959823;28;20439;-60
2022/10/05 07:54:30;;;;;;;3.05;0.90;;;17.50;99.90;;;;;;4967842;28;20018;-60
2022/10/05 07:57:21;;;;;;;3.10;0.65;;;17.60;99.90;;;;;;4963947;28;20406;-60
2022/10/05 08:00:03;;;;;;;3.55;0.90;;;17.70;99.90;;;;;;4969798;28;20038;-61
2022/10/05 08:02:58;;;;;;;5.13;1.13;;;17.80;99.90;;;;;;4969190;28;20037;-61
2022/10/05 08:05:50;;;;;;;7.20;1.00;;;17.80;99.90;;;;;;4967502;28;20042;-62
2022/10/05 08:08:36;;;;;;;5.63;1.23;;;17.80;99.90;;;;;;4961254;28;20411;-59
2022/10/05 08:11:13;;;;;;;2.75;0.68;;;17.90;99.90;;;;;;4968722;28;20038;-59
2022/10/05 08:14:05;;;;;;;1.92;0.73;;;18.00;99.90;;;;;;4975903;28;20019;-59
2022/10/05 08:16:36;;;;;;;4.83;0.93;;;17.90;99.90;;;;;;4975696;28;20070;-59
2022/10/05 08:19:15;;;;;;;3.10;0.43;;;17.90;99.90;;;;;;4977868;28;20058;-60
2022/10/05 08:21:45;;;;;;;5.18;1.00;;;17.90;99.90;;;;;;4961796;28;20069;-59
2022/10/05 08:24:41;;;;;;;5.75;0.75;;;17.90;99.90;;;;;;4977743;28;20058;-60
2022/10/05 08:27:07;;;;;;;1.15;0.80;;;17.90;99.90;;;;;;4963406;28;20035;-61
2022/10/05 08:29:48;;;;;;;3.50;0.50;;;18.00;99.90;;;;;;4972335;28;20034;-60
2022/10/05 08:32:22;;;;;;;3.40;0.77;;;18.00;99.90;;;;;;4969471;28;20030;-60
2022/10/05 08:35:02;;;;;;;2.50;0.85;;;17.90;99.90;;;;;;4971627;28;20118;-59
2022/10/05 08:37:32;;;;;;;3.65;0.80;;;17.80;99.90;;;;;;4974905;28;20039;-61
2022/10/05 08:40:22;;;;;;;3.47;0.57;;;17.80;99.90;;;;;;4983153;28;20473;-59
2022/10/05 08:43:02;;;;;;;3.80;0.90;;;17.80;99.90;;;;;;4976968;28;20058;-60
2022/10/05 08:45:54;;;;;;;3.08;0.45;;;17.90;99.90;;;;;;4974082;28;20062;-60
2022/10/05 08:48:32;;;;;;;3.60;0.60;;;17.90;99.90;;;;;;4980808;28;20022;-59
2022/10/05 08:51:19;;;;;;;2.03;0.40;;;17.90;99.90;;;;;;4966909;28;20118;-60
2022/10/05 08:54:21;;;;;;;3.72;0.60;;;18.10;99.90;;;;;;4972199;28;20034;-61
2022/10/05 08:57:19;;;;;;;7.63;0.63;;;18.30;99.90;;;;;;4967074;28;20047;-60
2022/10/05 08:59:54;;;;;;;3.33;0.50;;;18.50;99.90;;;;;;4970923;28;20031;-60
2022/10/05 09:02:28;;;;;;;2.63;0.93;;;18.60;99.90;;;;;;4966512;28;20039;-59
2022/10/05 09:05:21;;;;;;;3.97;0.57;;;18.60;99.90;;;;;;4973973;28;20054;-60
2022/10/05 09:08:02;;;;;;;6.13;0.77;;;18.60;99.90;;;;;;4968032;28;20027;-60
2022/10/05 09:10:48;;;;;;;2.55;0.88;;;18.50;99.90;;;;;;4973476;28;20045;-60
2022/10/05 09:13:27;;;;;;;3.65;0.80;;;18.50;99.90;;;;;;4969435;28;20076;-60
2022/10/05 09:16:02;;;;;;;3.47;0.73;;;18.50;99.90;;;;;;4974389;28;20043;-60
2022/10/05 09:18:44;;;;;;;4.53;1.17;;;18.50;99.90;;;;;;4970187;28;20042;-60
2022/10/05 09:21:22;;;;;;;2.95;0.68;;;18.50;99.90;;;;;;4964914;28;20065;-59
2022/10/05 09:24:15;;;;;;;2.40;0.60;;;18.50;99.90;;;;;;4974369;28;20035;-61
2022/10/05 09:26:47;;;;;;;8.00;1.02;;;18.60;99.90;;;;;;4953176;28;20122;-61
2022/10/05 09:29:24;;;;;;;;;;;18.70;99.90;;;;;;4964581;28;20457;-64
2022/10/05 09:31:59;;;;;;;3.75;0.45;;;18.80;99.90;;;;;;4966088;28;20285;-61
2022/10/05 09:34:38;;;;;;;3.42;0.38;;;18.90;99.90;;;;;;4965245;28;20058;-61
2022/10/05 09:37:25;;;;;;;2.10;0.38;;;18.90;99.90;;;;;;4969579;28;20043;-59
2022/10/05 09:40:19;;;;;;;10.27;1.70;;;18.80;99.90;;;;;;4970146;28;20030;-60
2022/10/05 09:42:56;;;;;;;4.30;0.80;;;18.90;99.90;;;;;;4966707;28;20035;-60
2022/10/05 09:45:25;;;;;;;1.85;0.77;;;18.90;99.90;;;;;;4967900;28;20051;-60
2022/10/05 09:47:58;;;;;;;2.47;0.73;;;18.80;99.90;;;;;;4972221;28;20027;-59
2022/10/05 09:50:50;;;;;;;3.88;0.60;;;18.80;99.90;;;;;;4966455;28;20427;-60
2022/10/05 09:53:28;;;;;;;5.88;0.70;;;18.80;99.90;;;;;;4964460;28;20030;-60
2022/10/05 09:56:23;;;;;;;4.95;0.75;;;18.80;99.90;;;;;;4960794;28;20024;-60
2022/10/05 09:59:16;;;;;;;3.70;0.60;;;18.80;99.90;;;;;;4967871;28;20039;-60
2022/10/05 10:01:45;;;;;;;4.43;0.93;;;19.00;99.90;;;;;;4963921;28;20027;-60
2022/10/05 10:04:27;;;;;;;3.17;0.70;;;19.10;99.90;;;;;;4961976;28;20499;-60
2022/10/05 10:07:14;;;;;;;6.20;0.47;;;19.10;99.90;;;;;;4967530;28;20076;-60
2022/10/05 10:10:04;;;;;;;2.05;0.50;;;19.20;99.90;;;;;;4964154;28;20368;-60
2022/10/05 10:13:25;;;;;;;4.63;0.93;;;19.30;99.90;;;;;;4969327;28;20535;-60
2022/10/05 10:16:15;;;;;;;6.93;1.40;;;19.50;99.90;;;;;;4949600;28;20055;-60
2022/10/05 10:19:18;;;;;;;2.33;0.60;;;19.50;99.90;;;;;;4949025;28;20047;-60
2022/10/05 10:22:17;;;;;;;2.20;0.63;;;19.10;99.90;;;;;;4938677;28;20043;-59
2022/10/05 10:24:42;;;;;;;5.45;0.70;;;19.00;99.90;;;;;;4944304;28;20466;-59
2022/10/05 10:27:33;;;;;;;8.95;0.93;;;18.80;99.90;;;;;;4944233;29;20495;-61
2022/10/05 10:30:22;;;;;;;5.80;0.80;;;18.70;99.90;;;;;;4948036;29;20046;-59
2022/10/05 10:33:14;;;;;;;3.63;0.73;;;18.90;99.90;;;;;;4942723;29;20381;-60
2022/10/05 10:35:59;;;;;;;5.90;0.60;;;19.10;99.90;;;;;;4946606;29;20038;-60
2022/10/05 10:39:00;;;;;;;4.10;0.52;;;19.40;99.90;;;;;;4941305;29;20071;-60
2022/10/05 10:41:58;;;;;;;3.80;1.13;;;19.50;99.90;;;;;;4919788;29;20051;-60
2022/10/05 10:44:41;;;;;;;5.32;0.70;;;19.40;99.90;;;;;;4943783;28;20073;-60
2022/10/05 10:47:22;;;;;;;2.88;0.60;;;19.30;99.90;;;;;;4964192;28;20086;-59
2022/10/05 10:50:07;;;;;;;5.15;0.75;;;19.50;99.90;;;;;;4968328;28;20035;-60
2022/10/05 10:52:58;;;;;;;3.58;0.85;;;19.50;99.90;;;;;;4971644;28;20086;-60
2022/10/05 10:55:34;;;;;;;3.05;0.45;;;19.50;99.90;;;;;;4974461;28;20133;-60
2022/10/05 10:58:05;;;;;;;2.58;0.93;;;19.40;99.90;;;;;;4971973;28;20035;-59
2022/10/05 11:00:49;;;;;;;8.85;1.17;;;19.40;99.90;;;;;;4970827;28;20109;-60
2022/10/05 11:03:31;;;;;;;3.20;1.20;;;19.20;99.90;;;;;;4968103;28;20027;-60
2022/10/05 11:06:19;;;;;;;4.93;0.95;;;19.00;99.90;;;;;;4967814;28;20077;-60
2022/10/05 11:09:19;;;;;;;4.95;1.00;;;18.90;99.90;;;;;;4966035;28;20027;-60
2022/10/05 11:11:49;;;;;;;2.85;0.40;;;18.70;99.90;;;;;;4968295;28;20491;-60
2022/10/05 11:14:45;;;;;;;3.35;0.55;;;18.80;99.90;;;;;;4978935;28;20034;-59
2022/10/05 11:17:28;;;;;;;6.05;1.42;;;18.70;99.90;;;;;;4970494;28;20039;-60
2022/10/05 11:20:17;;;;;;;9.82;1.17;;;18.70;99.90;;;;;;4972364;28;20447;-59
2022/10/05 11:23:21;;;;;;;3.53;0.73;;;18.80;99.90;;;;;;4970457;28;20556;-59
2022/10/05 11:26:25;;;;;;;6.57;1.63;;;18.90;99.90;;;;;;4968030;28;20031;-59
2022/10/05 11:28:56;;;;;;;9.23;1.10;;;18.80;99.90;;;;;;4966832;28;20117;-59
2022/10/05 11:31:59;;;;;;;3.30;0.95;;;18.80;99.90;;;;;;4959278;28;20059;-60
2022/10/05 11:34:30;;;;;;;12.73;1.63;;;18.70;99.90;;;;;;4969470;28;20129;-60
2022/10/05 11:37:08;;;;;;;4.47;0.70;;;18.60;99.90;;;;;;4977223;28;20394;-59
2022/10/05 11:39:51;;;;;;;8.38;0.82;;;18.50;99.90;;;;;;4963058;28;20375;-60
2022/10/05 11:42:31;;;;;;;4.70;0.88;;;18.40;99.90;;;;;;4965577;28;20046;-59
2022/10/05 11:45:38;;;;;;;5.60;1.42;;;18.40;99.90;;;;;;4967824;28;20542;-59
2022/10/05 11:48:22;;;;;;;4.28;0.88;;;18.40;99.90;;;;;;4936262;28;20028;-59
2022/10/05 11:51:29;;;;;;;8.25;0.85;;;18.50;99.90;;;;;;4944332;28;20133;-60
2022/10/05 11:54:01;;;;;;;3.03;0.82;;;18.60;99.90;;;;;;4939804;28;20027;-59
2022/10/05 11:56:40;;;;;;;6.10;1.13;;;18.60;99.90;;;;;;4941779;28;20410;-60
2022/10/05 11:59:27;;;;;;;4.03;0.57;;;18.60;99.90;;;;;;4949965;28;20066;-60
2022/10/05 12:02:23;;;;;;;5.70;1.23;;;18.50;99.90;;;;;;4930347;28;20054;-61
2022/10/05 12:05:09;;;;;;;7.53;2.05;;;18.40;99.90;;;;;;4940542;29;20141;-59
2022/10/05 12:07:35;;;;;;;5.18;1.00;;;18.20;99.90;;;;;;4945481;28;20031;-59
2022/10/05 12:10:21;;;;;;;6.60;1.00;;;17.90;99.90;;;;;;4926611;29;20093;-61
2022/10/05 12:13:10;;;;;;;3.83;0.52;;;17.80;99.90;;;;;;4939607;28;20106;-61
2022/10/05 12:16:03;;;;;;;2.80;0.60;;;17.40;99.90;;;;;;4944984;29;20126;-59
2022/10/05 12:18:29;;;;;;;4.75;1.23;;;17.30;99.90;;;;;;4944946;28;20039;-60
2022/10/05 12:21:09;;;;;;;5.40;1.15;;;17.40;99.90;;;;;;4944212;28;20055;-59
2022/10/05 12:23:53;;;;;;;4.38;1.38;;;17.50;99.90;;;;;;4967842;28;20027;-60
2022/10/05 12:26:41;;;;;;;1.33;0.68;;;17.60;99.90;;;;;;4975608;28;20381;-58
2022/10/05 12:29:22;;;;;;;4.72;2.00;;;17.70;99.90;;;;;;4966885;28;20363;-59
2022/10/05 12:32:03;;;;;;;5.68;0.70;;;17.80;99.90;;;;;;4967550;28;20136;-59
2022/10/05 12:34:56;;;;;;;7.68;0.85;;;17.80;99.90;;;;;;4973945;28;20030;-60
2022/10/05 12:37:45;;;;;;;4.60;0.68;;;17.90;99.90;;;;;;4973461;28;20367;-60
2022/10/05 12:40:34;;;;;;;4.18;1.02;;;18.00;99.90;;;;;;4966517;28;20031;-59
2022/10/05 12:42:59;;;;;;;6.65;0.98;;;18.10;99.90;;;;;;4971621;28;20042;-59
2022/10/05 12:45:45;;;;;;;5.75;0.98;;;18.20;99.90;;;;;;4971349;28;20047;-59
2022/10/05 12:48:24;;;;;;;9.50;1.58;;;18.20;99.90;;;;;;4975330;28;20034;-58
2022/10/05 12:50:57;;;;;;;8.13;1.20;;;18.10;99.90;;;;;;4966453;28;20134;-59
2022/10/05 12:53:32;;;;;;;4.68;0.95;;;18.10;99.90;;;;;;4970570;28;20023;-59
2022/10/05 12:56:06;;;;;;;6.57;1.33;;;18.10;99.90;;;;;;4972813;28;20035;-60
2022/10/05 12:58:41;;;;;;;8.45;1.73;;;18.10;99.90;;;;;;4971900;28;20077;-59
2022/10/05 13:01:31;;;;;;;7.88;1.58;;;18.10;99.90;;;;;;4969522;28;20026;-58
2022/10/05 13:04:16;;;;;;;3.55;1.00;;;18.20;99.90;;;;;;4964296;28;20061;-58
2022/10/05 13:07:10;;;;;;;4.13;0.85;;;18.30;99.90;;;;;;4967878;28;20043;-58
2022/10/05 13:09:48;;;;;;;8.55;1.08;;;18.30;99.90;;;;;;4969400;28;20089;-59
2022/10/05 13:12:36;;;;;;;11.15;1.30;;;18.50;99.90;;;;;;4957523;28;20544;-60
2022/10/05 13:15:22;;;;;;;8.98;1.98;;;18.40;99.90;;;;;;4971983;28;20106;-60
2022/10/05 13:18:00;;;;;;;7.85;1.27;;;18.30;99.90;;;;;;4967995;28;20066;-60
2022/10/05 13:20:30;;;;;;;6.82;1.15;;;18.20;99.90;;;;;;4978010;28;20081;-59
2022/10/05 13:23:12;;;;;;;9.75;1.08;;;18.20;99.90;;;;;;4971278;28;20498;-59
2022/10/05 13:25:50;;;;;;;10.23;1.77;;;18.30;99.90;;;;;;4966025;28;20042;-59
2022/10/05 13:28:20;;;;;;;16.27;2.55;;;18.30;99.90;;;;;;4963235;28;20031;-59
2022/10/05 13:31:11;;;;;;;9.13;1.65;;;18.00;99.90;;;;;;4970811;28;20137;-60
2022/10/05 13:34:12;;;;;;;7.72;1.65;;;17.90;99.90;;;;;;4968771;28;20575;-60
2022/10/05 13:36:50;;;;;;;6.07;1.73;;;17.70;99.90;;;;;;4966328;28;20070;-59
2022/10/05 13:39:31;;;;;;;6.72;1.90;;;17.70;99.90;;;;;;4970607;28;20031;-63
2022/10/05 13:42:15;;;;;;;10.38;1.35;;;17.80;99.90;;;;;;4962186;28;20039;-59
2022/10/05 13:44:57;;;;;;;12.60;1.98;;;17.80;99.90;;;;;;4964134;28;20043;-62
2022/10/05 13:48:05;;;;;;;5.13;1.13;;;17.80;99.90;;;;;;4975293;28;20038;-62
2022/10/05 13:51:08;;;;;;;2.95;1.05;;;17.90;99.90;;;;;;4969622;28;20023;-59
2022/10/05 13:53:39;;;;;;;4.82;0.95;;;18.00;99.90;;;;;;4931491;29;20039;-60
2022/10/05 13:56:20;;;;;;;6.20;1.48;;;18.00;99.90;;;;;;4932167;29;20590;-58
2022/10/05 13:59:05;;;;;;;9.45;1.75;;;17.90;99.90;;;;;;4931729;29;20056;-59
2022/10/05 14:01:45;;;;;;;12.60;1.27;;;17.70;99.90;;;;;;4931943;29;20139;-60
2022/10/05 14:04:16;;;;;;;8.30;1.15;;;17.60;99.90;;;;;;4934391;29;20515;-60
2022/10/05 14:06:43;;;;;;;7.55;1.80;;;17.50;99.90;;;;;;4932132;29;20032;-59