Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:01:14;;;;;;;8.23;4.45;;;7.70;99.90;;;;;;5351677;26;20600;-66
2024/04/19 00:03:39;;;;;;;6.85;4.25;;;7.70;99.90;;;;;;5349636;26;20292;-67
2024/04/19 00:06:05;;;;;;;10.52;4.55;;;7.70;99.90;;;;;;5349827;26;20306;-67
2024/04/19 00:08:31;;;;;;;6.88;4.60;;;7.70;99.90;;;;;;5359843;26;20343;-67
2024/04/19 00:10:57;;;;;;;8.45;4.22;;;7.70;99.90;;;;;;5348916;26;20230;-67
2024/04/19 00:13:25;;;;;;;7.47;4.50;;;7.70;99.90;;;;;;5407166;26;20246;-67
2024/04/19 00:15:51;;;;;;;8.35;4.88;;;7.70;99.90;;;;;;5349690;26;20280;-66
2024/04/19 00:18:17;;;;;;;7.97;4.88;;;7.70;99.90;;;;;;5347220;26;20235;-67
2024/04/19 00:20:42;;;;;;;5.40;3.97;;;7.70;99.90;;;;;;5348910;26;20234;-68
2024/04/19 00:23:09;;;;;;;9.95;4.80;;;7.70;99.90;;;;;;5353604;26;20230;-67
2024/04/19 00:25:35;;;;;;;7.80;4.35;;;7.70;99.90;;;;;;5350086;26;20237;-67
2024/04/19 00:28:01;;;;;;;12.13;4.80;;;7.70;99.90;;;;;;5349299;26;20230;-67
2024/04/19 00:30:27;;;;;;;7.50;4.43;;;7.70;99.90;;;;;;5348309;26;20238;-68
2024/04/19 00:32:53;;;;;;;7.45;4.82;;;7.70;99.90;;;;;;5344028;26;20237;-68
2024/04/19 00:35:22;;;;;;;7.93;4.45;;;7.70;99.90;;;;;;5346152;26;20242;-67
2024/04/19 00:37:47;;;;;;;8.77;4.35;;;7.70;99.90;;;;;;5406908;26;20237;-67
2024/04/19 00:40:31;;;;;;;8.20;4.95;;;7.70;99.90;;;;;;5353772;26;20242;-67
2024/04/19 00:42:58;;;;;;;8.02;5.05;;;7.70;99.90;;;;;;5345914;26;21181;-68
2024/04/19 00:45:45;;;;;;;10.07;5.72;;;7.70;99.90;;;;;;5347718;26;20386;-67
2024/04/19 00:48:17;;;;;;;10.23;5.30;;;7.70;99.90;;;;;;5350315;26;20892;-67
2024/04/19 00:50:58;;;;;;;7.50;4.82;;;7.70;99.90;;;;;;5347032;26;20703;-66
2024/04/19 00:53:26;;;;;;;9.82;5.70;;;7.80;99.90;;;;;;5348463;26;20301;-68
2024/04/19 00:55:59;;;;;;;10.23;4.93;;;7.80;99.90;;;;;;5348826;26;20306;-68
2024/04/19 00:58:26;;;;;;;7.18;4.75;;;7.80;99.90;;;;;;5351742;26;20277;-67
2024/04/19 01:00:53;;;;;;;8.60;5.43;;;7.70;99.90;;;;;;5347872;26;20318;-66
2024/04/19 01:03:18;;;;;;;8.95;4.93;;;7.80;99.90;;;;;;5354487;26;20722;-67
2024/04/19 01:05:44;;;;;;;10.63;4.97;;;7.80;99.90;;;;;;5349944;26;20270;-67
2024/04/19 01:08:26;;;;;;;9.52;5.00;;;7.80;99.90;;;;;;5349142;26;20331;-68
2024/04/19 01:10:52;;;;;;;8.77;4.78;;;7.80;99.90;;;;;;5346098;26;20272;-67
2024/04/19 01:13:18;;;;;;;9.85;5.18;;;7.80;99.90;;;;;;5351937;26;20241;-68
2024/04/19 01:15:44;;;;;;;8.40;5.07;;;7.80;99.90;;;;;;5346712;26;20229;-68
2024/04/19 01:18:10;;;;;;;9.52;4.93;;;7.80;99.90;;;;;;5347488;26;20292;-68
2024/04/19 01:20:36;;;;;;;6.82;3.88;;;7.90;99.90;;;;;;5361210;26;20230;-68
2024/04/19 01:23:03;;;;;;;7.22;4.40;;;7.90;99.90;;;;;;5346163;26;20749;-66
2024/04/19 01:25:39;;;;;;;9.20;4.60;;;7.90;99.90;;;;;;5362790;26;20231;-67
2024/04/19 01:28:09;;;;;;;9.73;4.47;;;7.90;99.90;;;;;;5361573;26;20338;-67
2024/04/19 01:30:39;;;;;;;6.78;3.97;;;7.90;99.90;;;;;;5352268;26;20243;-67
2024/04/19 01:33:05;;;;;;;9.05;4.20;;;7.90;99.90;;;;;;5346463;26;20243;-66
2024/04/19 01:35:30;;;;;;;10.23;4.75;;;7.90;99.90;;;;;;5345207;26;20250;-67
2024/04/19 01:37:56;;;;;;;11.98;4.40;;;7.90;99.90;;;;;;5348274;26;20718;-67
2024/04/19 01:40:22;;;;;;;8.63;4.20;;;7.90;99.90;;;;;;5346521;26;20233;-67
2024/04/19 01:42:47;;;;;;;6.78;3.53;;;7.90;99.90;;;;;;5345358;26;20330;-67
2024/04/19 01:45:13;;;;;;;9.60;3.20;;;7.90;99.90;;;;;;5350804;26;20607;-68
2024/04/19 01:47:39;;;;;;;3.65;2.50;;;7.90;99.90;;;;;;5342719;26;20269;-67
2024/04/19 01:50:08;;;;;;;4.43;2.60;;;7.90;99.90;;;;;;5340700;26;20234;-68
2024/04/19 01:52:34;;;;;;;7.88;2.95;;;7.90;99.90;;;;;;5347407;26;20234;-69
2024/04/19 01:55:01;;;;;;;6.10;2.85;;;7.90;99.90;;;;;;5346842;26;20261;-67
2024/04/19 01:57:27;;;;;;;8.05;2.70;;;7.90;99.90;;;;;;5349624;26;21117;-67
2024/04/19 01:59:52;;;;;;;4.35;2.63;;;7.90;99.90;;;;;;5401296;26;20297;-68
2024/04/19 02:02:19;;;;;;;5.93;2.33;;;7.90;99.90;;;;;;5400145;26;20233;-68
2024/04/19 02:04:47;;;;;;;6.50;2.35;;;7.90;99.90;;;;;;5345594;26;20242;-68
2024/04/19 02:07:13;;;;;;;4.80;2.80;;;8.00;99.90;;;;;;5349022;26;20242;-70
2024/04/19 02:09:38;;;;;;;3.63;2.35;;;8.00;99.90;;;;;;5345710;26;20355;-68
2024/04/19 02:12:04;;;;;;;4.20;2.53;;;8.00;99.90;;;;;;5349102;26;20655;-67
2024/04/19 02:14:30;;;;;;;4.65;2.20;;;8.00;99.90;;;;;;5349559;26;20273;-67
2024/04/19 02:16:57;;;;;;;4.60;2.20;;;8.00;99.90;;;;;;5348172;26;20235;-67
2024/04/19 02:19:23;;;;;;;4.88;2.20;;;8.00;99.90;;;;;;5404391;26;20285;-66
2024/04/19 02:21:49;;;;;;;4.45;2.13;;;8.00;99.90;;;;;;5345267;26;20366;-68
2024/04/19 02:24:15;;;;;;;3.40;1.90;;;8.10;99.90;;;;;;5348904;26;20233;-66
2024/04/19 02:26:40;;;;;;;2.92;1.83;;;8.00;99.90;;;;;;5404767;26;20268;-67
2024/04/19 02:31:51;;;;;;;1.90;1.40;;;8.10;99.90;;;;;;5345755;26;20790;-68
2024/04/19 02:34:17;;;;;;;4.45;1.60;;;8.10;99.90;;;;;;5345422;26;20230;-68
2024/04/19 02:36:43;;;;;;;2.90;1.70;;;8.10;99.90;;;;;;5353439;26;20233;-68
2024/04/19 02:39:09;;;;;;;1.88;1.50;;;8.10;99.90;;;;;;5349926;26;20231;-68
2024/04/19 02:41:35;;;;;;;1.98;1.50;;;8.10;99.90;;;;;;5345109;26;20250;-68
2024/04/19 02:44:01;;;;;;;4.18;1.50;;;8.20;99.90;;;;;;5346660;26;20276;-68
2024/04/19 02:46:27;;;;;;;1.48;1.35;;;8.20;99.90;;;;;;5408733;26;20230;-68
2024/04/19 02:48:53;;;;;;;2.35;1.42;;;8.20;99.90;;;;;;5353020;26;20780;-67
2024/04/19 02:51:19;;;;;;;1.45;1.35;;;8.20;99.90;;;;;;5344518;26;20269;-67
2024/04/19 02:53:46;;;;;;;2.83;2.10;;;8.30;99.90;;;;;;5405497;26;20238;-67
2024/04/19 02:56:13;;;;;;;2.38;1.67;;;8.30;99.90;;;;;;5356537;26;20237;-67
2024/04/19 02:58:40;;;;;;;4.07;1.60;;;8.30;99.90;;;;;;5349620;26;20766;-67
2024/04/19 03:01:05;;;;;;;3.22;1.70;;;8.30;99.90;;;;;;5354399;26;20284;-67
2024/04/19 03:03:31;;;;;;;3.78;1.95;;;8.30;99.90;;;;;;5354353;26;20241;-67
2024/04/19 03:05:57;;;;;;;2.10;1.90;;;8.40;99.90;;;;;;5358256;26;20250;-67
2024/04/19 03:08:25;;;;;;;2.22;2.03;;;8.40;99.90;;;;;;5354093;26;20845;-69
2024/04/19 03:10:51;;;;;;;3.45;1.80;;;8.40;99.90;;;;;;5354276;26;20231;-67
2024/04/19 03:13:16;;;;;;;3.85;2.10;;;8.50;99.90;;;;;;5354321;26;20272;-67
2024/04/19 03:15:42;;;;;;;1.70;1.52;;;8.50;99.90;;;;;;5350518;26;21178;-67
2024/04/19 03:18:28;;;;;;;2.28;1.85;;;8.50;99.90;;;;;;5347799;26;20285;-68
2024/04/19 03:21:01;;;;;;;2.85;1.90;;;8.50;99.90;;;;;;5354674;26;20233;-68
2024/04/19 03:23:27;;;;;;;4.75;2.40;;;8.60;99.90;;;;;;5358468;26;20265;-68
2024/04/19 03:25:57;;;;;;;2.60;2.40;;;8.60;99.90;;;;;;5343166;26;20284;-69
2024/04/19 03:28:23;;;;;;;5.28;2.70;;;8.60;99.90;;;;;;5352001;26;20230;-68
2024/04/19 03:30:48;;;;;;;3.53;2.78;;;8.70;99.90;;;;;;5380144;26;20816;-68
2024/04/19 03:33:14;;;;;;;6.90;3.40;;;8.80;99.90;;;;;;5351238;26;20280;-67
2024/04/19 03:35:42;;;;;;;5.93;3.10;;;8.80;99.90;;;;;;5348371;26;20231;-69
2024/04/19 03:38:09;;;;;;;9.85;3.70;;;8.80;99.90;;;;;;5356761;26;20823;-68
2024/04/19 03:40:34;;;;;;;8.43;3.80;;;8.90;99.90;;;;;;5350643;26;20233;-68
2024/04/19 03:43:00;;;;;;;8.75;4.10;;;8.90;99.90;;;;;;5350179;26;20294;-67
2024/04/19 03:45:41;;;;;;;7.97;4.15;;;9.00;99.90;;;;;;5381579;26;20226;-66
2024/04/19 03:48:07;;;;;;;10.32;4.65;;;9.00;99.90;;;;;;5399069;26;20617;-67
2024/04/19 03:50:33;;;;;;;11.27;4.80;;;9.00;99.90;;;;;;5357794;26;20229;-68
2024/04/19 03:53:00;;;;;;;15.30;4.80;;;9.10;99.90;;;;;;5350476;26;20315;-67
2024/04/19 03:55:26;;;;;;;14.77;4.65;;;9.10;99.90;;;;;;5353392;26;20310;-69
2024/04/19 03:57:51;;;;;;;15.75;4.15;;;9.20;99.90;;;;;;5354677;26;20612;-68
2024/04/19 04:00:17;;;;;;;19.05;3.85;;;9.20;99.90;;;;;;5348053;26;20556;-67
2024/04/19 04:02:44;;;;;;;13.00;4.15;;;9.20;99.90;;;;;;5346677;26;20355;-68
2024/04/19 04:05:10;;;;;;;24.30;4.57;;;9.30;99.90;;;;;;5353295;26;20235;-67
2024/04/19 04:07:36;;;;;;;23.98;4.03;;;9.30;99.90;;;;;;5348832;26;20284;-67
2024/04/19 04:10:02;;;;;;;19.60;3.47;;;9.40;99.90;;;;;;5345928;26;20233;-67
2024/04/19 04:12:29;;;;;;;17.60;4.22;;;9.40;99.90;;;;;;5353892;26;20234;-66
2024/04/19 04:14:55;;;;;;;18.42;3.53;;;9.40;99.90;;;;;;5344978;26;20229;-68
2024/04/19 04:17:21;;;;;;;25.23;4.25;;;9.40;99.90;;;;;;5346700;26;20293;-67
2024/04/19 04:19:46;;;;;;;30.08;4.10;;;9.40;99.90;;;;;;5353620;26;20296;-68
2024/04/19 04:22:12;;;;;;;24.30;3.72;;;9.40;99.90;;;;;;5350668;26;20229;-68
2024/04/19 04:24:38;;;;;;;24.33;4.00;;;9.50;99.90;;;;;;5352273;26;20237;-68
2024/04/19 04:27:04;;;;;;;32.60;4.68;;;9.40;99.90;;;;;;5349126;26;20285;-66
2024/04/19 04:29:31;;;;;;;21.00;4.10;;;9.50;99.90;;;;;;5351754;26;20269;-66
2024/04/19 04:31:57;;;;;;;22.17;4.50;;;9.50;99.90;;;;;;5348953;26;20574;-67
2024/04/19 04:34:22;;;;;;;14.20;3.30;;;9.50;99.90;;;;;;5353016;26;20277;-67
2024/04/19 04:36:48;;;;;;;18.95;3.50;;;9.50;99.90;;;;;;5348339;26;20299;-68
2024/04/19 04:39:14;;;;;;;15.50;3.00;;;9.50;99.90;;;;;;5348620;26;20258;-67
2024/04/19 04:41:40;;;;;;;20.23;3.40;;;9.50;99.90;;;;;;5349036;26;20321;-67
2024/04/19 04:44:12;;;;;;;22.25;3.55;;;9.50;99.90;;;;;;5351002;26;20268;-67
2024/04/19 04:46:39;;;;;;;18.15;3.10;;;9.40;99.90;;;;;;5344533;26;20234;-68
2024/04/19 04:49:06;;;;;;;19.83;3.15;;;9.40;99.90;;;;;;5352114;26;20234;-67
2024/04/19 04:51:31;;;;;;;18.95;3.30;;;9.40;99.90;;;;;;5345171;26;20280;-68
2024/04/19 04:53:57;;;;;;;19.08;3.05;;;9.40;99.90;;;;;;5345486;26;20309;-68
2024/04/19 04:56:23;;;;;;;15.98;2.53;;;9.40;99.90;;;;;;5347159;26;20234;-67
2024/04/19 04:58:49;;;;;;;16.13;2.80;;;9.40;99.90;;;;;;5353423;26;20573;-69
2024/04/19 05:01:14;;;;;;;13.07;2.70;;;9.40;99.90;;;;;;5345379;26;20238;-68
2024/04/19 05:03:40;;;;;;;16.77;2.95;;;9.40;99.90;;;;;;5352833;26;20229;-67
2024/04/19 05:06:06;;;;;;;18.52;2.70;;;9.40;99.90;;;;;;5345033;26;20233;-68
2024/04/19 05:08:31;;;;;;;21.42;3.05;;;9.40;99.90;;;;;;5350786;26;20287;-68
2024/04/19 05:10:57;;;;;;;21.50;3.13;;;9.40;99.90;;;;;;5350847;26;20357;-68
2024/04/19 05:13:23;;;;;;;27.30;3.67;;;9.40;99.90;;;;;;5355651;26;20234;-67
2024/04/19 05:15:50;;;;;;;25.33;3.22;;;9.40;99.90;;;;;;5353061;26;20252;-68
2024/04/19 05:18:17;;;;;;;29.65;3.65;;;9.40;99.90;;;;;;5354023;26;20233;-68
2024/04/19 05:20:46;;;;;;;14.55;2.75;;;9.40;99.90;;;;;;5347322;26;20242;-68
2024/04/19 05:23:12;;;;;;;17.33;2.85;;;9.50;99.90;;;;;;5346533;26;20272;-68
2024/04/19 05:25:38;;;;;;;17.42;2.88;;;9.40;99.90;;;;;;5342265;26;20250;-68
2024/04/19 05:28:04;;;;;;;14.25;2.72;;;9.40;99.90;;;;;;5347991;26;20770;-66
2024/04/19 05:30:30;;;;;;;24.55;3.05;;;9.50;99.90;;;;;;5342050;26;20234;-67
2024/04/19 05:32:57;;;;;;;16.08;3.00;;;9.50;99.90;;;;;;5343238;26;20733;-68
2024/04/19 05:35:24;;;;;;;16.02;2.50;;;9.50;99.90;;;;;;5349213;26;20301;-68
2024/04/19 05:37:55;;;;;;;17.90;2.30;;;9.50;99.90;;;;;;5347058;26;21198;-69
2024/04/19 05:40:22;;;;;;;21.00;2.50;;;9.50;99.90;;;;;;5344579;26;20235;-68
2024/04/19 05:42:48;;;;;;;13.35;2.30;;;9.60;99.90;;;;;;5350093;26;20234;-69
2024/04/19 05:45:13;;;;;;;18.05;2.58;;;9.50;99.90;;;;;;5344864;26;20903;-68
2024/04/19 05:47:39;;;;;;;17.60;2.83;;;9.60;99.90;;;;;;5353507;26;20230;-68
2024/04/19 05:50:05;;;;;;;16.55;2.40;;;9.60;99.90;;;;;;5347493;26;20262;-66
2024/04/19 05:52:31;;;;;;;15.57;2.55;;;9.60;99.90;;;;;;5342601;26;20241;-67
2024/04/19 05:54:57;;;;;;;13.52;2.83;;;9.60;99.90;;;;;;5348048;26;21424;-68
2024/04/19 05:57:23;;;;;;;19.45;3.15;;;9.60;99.90;;;;;;5349409;26;20424;-68
2024/04/19 05:59:49;;;;;;;14.68;2.72;;;9.70;99.90;;;;;;5346400;26;20285;-68
2024/04/19 06:02:14;;;;;;;15.95;2.50;;;9.70;99.90;;;;;;5396091;26;20235;-68
2024/04/19 06:04:40;;;;;;;18.85;2.72;;;9.70;99.90;;;;;;5347889;26;20363;-70
2024/04/19 06:07:06;;;;;;;17.52;2.42;;;9.70;99.90;;;;;;5406066;26;20230;-68
2024/04/19 06:09:31;;;;;;;16.38;2.50;;;9.70;99.90;;;;;;5340680;26;20293;-68
2024/04/19 06:11:59;;;;;;;15.70;2.58;;;9.80;99.90;;;;;;5350050;26;20715;-68
2024/04/19 06:14:25;;;;;;;19.90;2.22;;;9.80;99.90;;;;;;5346674;26;20293;-68
2024/04/19 06:16:50;;;;;;;13.18;2.55;;;9.80;99.90;;;;;;5352469;26;20238;-68
2024/04/19 06:19:16;;;;;;;21.73;3.10;;;9.80;99.90;;;;;;5345042;26;20277;-67
2024/04/19 06:21:42;;;;;;;11.63;2.20;;;9.80;99.90;;;;;;5399527;26;20234;-69
2024/04/19 06:24:07;;;;;;;14.65;2.30;;;9.80;99.90;;;;;;5318309;26;20289;-67
2024/04/19 06:26:33;;;;;;;22.10;2.55;;;9.80;99.90;;;;;;5404013;26;20238;-69
2024/04/19 06:28:59;;;;;;;14.88;2.50;;;9.80;99.90;;;;;;5348741;26;20239;-70
2024/04/19 06:31:24;;;;;;;17.38;2.78;;;9.80;99.90;;;;;;5348820;26;20272;-69
2024/04/19 06:33:50;;;;;;;15.25;2.63;;;9.90;99.90;;;;;;5341292;26;20230;-69
2024/04/19 06:36:16;;;;;;;14.63;2.92;;;9.90;99.90;;;;;;5344205;26;20336;-68
2024/04/19 06:38:42;;;;;;;19.65;2.40;;;10.00;99.90;;;;;;5348657;26;20279;-66
2024/04/19 06:41:07;;;;;;;13.30;2.20;;;9.90;99.90;;;;;;5347897;26;20229;-68
2024/04/19 06:43:33;;;;;;;17.75;2.47;;;9.90;99.90;;;;;;5345815;26;20666;-67
2024/04/19 06:45:59;;;;;;;11.88;2.00;;;9.90;99.90;;;;;;5349396;26;20287;-68
2024/04/19 06:48:25;;;;;;;13.10;2.35;;;9.90;99.90;;;;;;5332501;26;20242;-68
2024/04/19 06:50:51;;;;;;;15.55;2.35;;;9.90;99.90;;;;;;5348483;26;20234;-67
2024/04/19 06:53:18;;;;;;;12.40;1.90;;;9.90;99.90;;;;;;5348989;26;20737;-68
2024/04/19 06:55:44;;;;;;;15.68;2.42;;;10.00;99.90;;;;;;5352644;26;21246;-66
2024/04/19 06:58:10;;;;;;;16.42;2.30;;;10.20;99.90;;;;;;5350200;26;20279;-66
2024/04/19 07:00:41;;;;;;;15.02;2.10;;;10.30;99.90;;;;;;5350254;26;20237;-65
2024/04/19 07:03:07;;;;;;;12.77;1.80;;;10.50;99.90;;;;;;5346915;26;20261;-66
2024/04/19 07:05:32;;;;;;;11.88;1.80;;;10.60;99.90;;;;;;5350412;26;20230;-68
2024/04/19 07:07:58;;;;;;;9.65;1.85;;;10.60;99.90;;;;;;5364006;26;20582;-68
2024/04/19 07:10:24;;;;;;;10.00;1.50;;;10.70;99.90;;;;;;5349968;26;20778;-67
2024/04/19 07:12:50;;;;;;;12.77;2.10;;;10.80;99.90;;;;;;5345563;26;20235;-67
2024/04/19 07:15:16;;;;;;;14.27;1.83;;;10.90;99.90;;;;;;5353263;26;20233;-68
2024/04/19 07:17:42;;;;;;;9.23;1.80;;;10.90;99.90;;;;;;5361679;26;20245;-68
2024/04/19 07:20:08;;;;;;;15.43;1.98;;;11.00;99.90;;;;;;5404987;26;20342;-67
2024/04/19 07:22:35;;;;;;;11.85;2.10;;;10.90;99.90;;;;;;5396059;26;20579;-68
2024/04/19 07:25:02;;;;;;;14.05;1.85;;;11.00;99.90;;;;;;5336698;26;20324;-68
2024/04/19 07:27:27;;;;;;;10.43;1.55;;;11.00;99.90;;;;;;5352480;26;20235;-66
2024/04/19 07:29:54;;;;;;;11.57;2.20;;;11.00;99.90;;;;;;5353611;26;20302;-66
2024/04/19 07:32:20;;;;;;;18.13;2.08;;;11.00;99.90;;;;;;5356087;26;20275;-70
2024/04/19 07:34:47;;;;;;;11.23;2.72;;;11.00;99.90;;;;;;5353519;26;20267;-67
2024/04/19 07:37:13;;;;;;;16.63;2.40;;;11.10;99.90;;;;;;5405289;26;20791;-68
2024/04/19 07:39:39;;;;;;;12.20;1.80;;;11.20;99.90;;;;;;5351210;26;20550;-67
2024/04/19 07:42:04;;;;;;;9.10;1.67;;;11.20;99.90;;;;;;5355684;26;20229;-68
2024/04/19 07:44:30;;;;;;;12.43;2.10;;;11.20;99.90;;;;;;5355735;26;20231;-67
2024/04/19 07:46:56;;;;;;;9.57;2.13;;;11.30;99.90;;;;;;5349927;26;20242;-67
2024/04/19 07:49:22;;;;;;;5.57;2.22;;;11.40;99.90;;;;;;5352763;26;20241;-67
2024/04/19 07:51:48;;;;;;;9.80;2.00;;;11.40;99.90;;;;;;5410637;26;20275;-67
2024/04/19 07:54:13;;;;;;;9.65;2.63;;;11.40;99.90;;;;;;5346954;26;20336;-68
2024/04/19 07:56:41;;;;;;;11.23;2.25;;;11.40;99.90;;;;;;5355895;26;20325;-69
2024/04/19 07:59:08;;;;;;;6.40;2.13;;;11.40;99.90;;;;;;5350775;26;20777;-68
2024/04/19 08:01:34;;;;;;;8.30;2.28;;;11.40;99.90;;;;;;5383030;26;20357;-67
2024/04/19 08:04:00;;;;;;;10.55;2.60;;;11.50;99.90;;;;;;5349328;26;20239;-68
2024/04/19 08:06:26;;;;;;;11.93;2.50;;;11.60;99.90;;;;;;5346693;26;20344;-68
2024/04/19 08:08:52;;;;;;;17.33;2.25;;;11.60;99.90;;;;;;5414356;26;20251;-68
2024/04/19 08:11:17;;;;;;;7.22;1.90;;;11.60;99.90;;;;;;5365036;26;20229;-69
2024/04/19 08:13:43;;;;;;;11.52;2.25;;;11.60;99.90;;;;;;5350755;26;20257;-67
2024/04/19 08:16:09;;;;;;;10.65;1.95;;;11.50;99.90;;;;;;5352920;26;20263;-69
2024/04/19 08:18:35;;;;;;;12.63;2.60;;;11.40;99.90;;;;;;5350542;26;20667;-69
2024/04/19 08:21:00;;;;;;;7.70;1.90;;;11.30;99.90;;;;;;5348944;26;20265;-68
2024/04/19 08:23:26;;;;;;;13.88;2.08;;;11.30;99.90;;;;;;5350329;26;20274;-67
2024/04/19 08:25:53;;;;;;;7.28;2.10;;;11.20;99.90;;;;;;5350113;26;20276;-68
2024/04/19 08:28:19;;;;;;;8.95;2.33;;;11.20;99.90;;;;;;5352315;26;20238;-67
2024/04/19 08:30:47;;;;;;;13.82;2.60;;;11.20;99.90;;;;;;5348937;26;20339;-69
2024/04/19 08:33:13;;;;;;;12.67;2.50;;;11.30;99.90;;;;;;5341321;26;20378;-68
2024/04/19 08:35:39;;;;;;;10.70;2.40;;;11.50;99.90;;;;;;5358527;26;20229;-68
2024/04/19 08:38:04;;;;;;;12.60;2.65;;;11.60;99.90;;;;;;5355352;26;20231;-68
2024/04/19 08:40:31;;;;;;;10.02;2.65;;;11.70;99.90;;;;;;5350649;26;20242;-68
2024/04/19 08:42:57;;;;;;;13.40;2.22;;;11.70;99.90;;;;;;5350176;26;20620;-67
2024/04/19 08:45:23;;;;;;;13.57;3.22;;;11.70;99.90;;;;;;5352301;26;20241;-68
2024/04/19 08:47:49;;;;;;;7.22;2.50;;;11.70;99.90;;;;;;5413577;26;20230;-68
2024/04/19 08:50:16;;;;;;;10.98;2.58;;;11.80;99.90;;;;;;5354445;26;20353;-68
2024/04/19 08:52:45;;;;;;;8.55;2.50;;;11.80;99.90;;;;;;5350050;26;20242;-68
2024/04/19 08:55:12;;;;;;;11.50;3.38;;;11.80;99.90;;;;;;5355267;26;20233;-68
2024/04/19 08:57:42;;;;;;;13.18;2.78;;;11.80;99.90;;;;;;5350539;26;20643;-67
2024/04/19 09:00:09;;;;;;;11.45;2.78;;;11.80;99.90;;;;;;5357988;26;20245;-67
2024/04/19 09:02:35;;;;;;;11.30;2.58;;;11.80;99.90;;;;;;5357499;26;20231;-68
2024/04/19 09:05:01;;;;;;;15.23;2.72;;;11.90;99.90;;;;;;5348939;26;20655;-67
2024/04/19 09:07:30;;;;;;;9.57;2.30;;;11.90;99.90;;;;;;5349636;26;20347;-69
2024/04/19 09:09:56;;;;;;;15.15;2.55;;;12.10;99.90;;;;;;5379947;26;20242;-68
2024/04/19 09:12:21;;;;;;;13.57;2.72;;;12.30;99.90;;;;;;5348861;26;20298;-70
2024/04/19 09:14:51;;;;;;;7.63;2.47;;;12.50;99.90;;;;;;5348049;26;20581;-68
2024/04/19 09:17:17;;;;;;;7.72;2.42;;;12.50;99.90;;;;;;5356897;26;20234;-68
2024/04/19 09:19:43;;;;;;;11.45;2.55;;;12.40;99.90;;;;;;5351992;26;20284;-68
2024/04/19 09:22:09;;;;;;;15.65;2.60;;;12.30;99.90;;;;;;5355768;26;20411;-68
2024/04/19 09:24:35;;;;;;;11.82;2.53;;;12.20;99.90;;;;;;5349527;26;20688;-68
2024/04/19 09:27:04;;;;;;;7.85;2.63;;;12.20;99.90;;;;;;5354674;26;20343;-68
2024/04/19 09:29:30;;;;;;;7.57;2.10;;;12.10;99.90;;;;;;5380586;26;20466;-67
2024/04/19 09:31:56;;;;;;;4.78;1.50;;;11.90;99.90;;;;;;5350765;26;20249;-68
2024/04/19 09:34:22;;;;;;;5.60;1.60;;;11.70;99.90;;;;;;5348736;26;20238;-68
2024/04/19 09:36:51;;;;;;;12.95;1.80;;;11.50;99.90;;;;;;5353970;26;20313;-68
2024/04/19 09:39:17;;;;;;;12.30;1.80;;;11.30;99.90;;;;;;5355293;26;20807;-68
2024/04/19 09:41:45;;;;;;;7.57;1.52;;;11.10;99.90;;;;;;5365162;26;20241;-68
2024/04/19 09:44:14;;;;;;;9.43;1.80;;;11.10;99.90;;;;;;5349112;26;20281;-67
2024/04/19 09:46:44;;;;;;;10.30;2.20;;;11.00;99.90;;;;;;5347028;26;20936;-68
2024/04/19 09:49:13;;;;;;;8.02;1.90;;;11.10;99.90;;;;;;5351099;26;20239;-68
2024/04/19 09:51:46;;;;;;;12.35;2.28;;;11.00;99.90;;;;;;5348923;26;20715;-68
2024/04/19 09:54:14;;;;;;;9.75;2.22;;;11.00;99.90;;;;;;5348663;26;20765;-67
2024/04/19 09:56:51;;;;;;;12.20;2.20;;;11.00;99.90;;;;;;5350831;26;20415;-68
2024/04/19 09:59:19;;;;;;;19.17;2.83;;;10.90;99.90;;;;;;5348359;26;20790;-68
2024/04/19 10:01:46;;;;;;;9.00;1.65;;;10.80;99.90;;;;;;5324945;26;20238;-68
2024/04/19 10:04:13;;;;;;;6.93;1.70;;;10.50;99.90;;;;;;5414129;26;20241;-68
2024/04/19 10:06:39;;;;;;;6.90;1.50;;;10.00;99.90;;;;;;5352753;26;21735;-68
2024/04/19 10:09:08;;;;;;;7.18;1.70;;;9.50;99.90;;;;;;5351606;26;20620;-69
2024/04/19 10:11:38;;;;;;;5.18;1.60;;;9.10;99.90;;;;;;5350721;26;20814;-68
2024/04/19 10:14:05;;;;;;;5.75;1.65;;;8.90;99.90;;;;;;5335347;26;20289;-68
2024/04/19 10:16:31;;;;;;;8.95;1.83;;;8.90;99.90;;;;;;5350420;26;20269;-67
2024/04/19 10:18:57;;;;;;;11.18;2.10;;;9.00;99.90;;;;;;5353196;26;20881;-68
2024/04/19 10:21:27;;;;;;;10.00;1.70;;;8.90;99.90;;;;;;5356158;26;20239;-66
2024/04/19 10:23:53;;;;;;;10.57;2.20;;;8.90;99.90;;;;;;5349399;26;20234;-67
2024/04/19 10:26:23;;;;;;;8.38;1.98;;;8.90;99.90;;;;;;5351818;26;20234;-68
2024/04/19 10:28:55;;;;;;;9.02;2.10;;;8.80;99.90;;;;;;5348238;26;20234;-68
2024/04/19 10:31:22;;;;;;;3.95;1.20;;;8.70;99.90;;;;;;5353261;26;20573;-67
2024/04/19 10:33:48;;;;;;;12.80;1.80;;;8.70;99.90;;;;;;5347544;26;20229;-68
2024/04/19 10:36:13;;;;;;;7.53;1.75;;;8.60;99.90;;;;;;5349287;26;20233;-69
2024/04/19 10:38:39;;;;;;;12.05;2.10;;;8.50;99.90;;;;;;5354448;26;20311;-69
2024/04/19 10:41:05;;;;;;;13.40;2.58;;;8.60;99.90;;;;;;5348004;26;20237;-68
2024/04/19 10:43:31;;;;;;;18.27;3.13;;;8.60;99.90;;;;;;5349888;26;20249;-70
2024/04/19 10:46:01;;;;;;;16.98;3.10;;;8.60;99.90;;;;;;5345271;26;20529;-69
2024/04/19 10:48:28;;;;;;;17.65;3.50;;;8.70;99.90;;;;;;5348596;26;20276;-66
2024/04/19 10:50:55;;;;;;;20.20;3.25;;;8.70;99.90;;;;;;5346199;26;20281;-67
2024/04/19 10:53:21;;;;;;;16.20;2.97;;;8.80;99.90;;;;;;5355288;26;20238;-67
2024/04/19 10:55:47;;;;;;;24.63;3.85;;;8.80;99.90;;;;;;5349826;26;20279;-68
2024/04/19 10:58:13;;;;;;;17.00;3.92;;;8.80;99.90;;;;;;5346614;26;20287;-69
2024/04/19 11:00:46;;;;;;;14.60;3.05;;;8.80;99.90;;;;;;5348621;26;20234;-68
2024/04/19 11:03:12;;;;;;;23.00;3.92;;;8.80;99.90;;;;;;5324577;26;20350;-69
2024/04/19 11:05:39;;;;;;;12.25;3.25;;;8.80;99.90;;;;;;5351350;26;20612;-68
2024/04/19 11:08:06;;;;;;;17.45;3.22;;;8.90;99.90;;;;;;5354553;26;20267;-67
2024/04/19 11:10:33;;;;;;;14.70;3.47;;;8.90;99.90;;;;;;5351064;26;20268;-66
2024/04/19 11:12:58;;;;;;;19.67;4.00;;;9.00;99.90;;;;;;5353347;26;20230;-66
2024/04/19 11:15:26;;;;;;;20.77;3.88;;;9.10;99.90;;;;;;5350285;26;20226;-67
2024/04/19 11:17:52;;;;;;;20.02;4.13;;;9.20;99.90;;;;;;5349127;26;20229;-66
2024/04/19 11:20:19;;;;;;;17.48;3.70;;;9.30;99.90;;;;;;5355139;26;20592;-67
2024/04/19 11:22:45;;;;;;;12.45;3.50;;;9.50;99.90;;;;;;5352121;26;20235;-68
2024/04/19 11:25:11;;;;;;;13.18;3.72;;;9.60;99.90;;;;;;5354119;26;20253;-68
2024/04/19 11:27:37;;;;;;;21.10;4.00;;;9.60;99.90;;;;;;5350578;26;20356;-69
2024/04/19 11:30:03;;;;;;;14.13;3.30;;;9.60;99.90;;;;;;5356426;26;20238;-68
2024/04/19 11:32:30;;;;;;;15.32;3.33;;;9.60;99.90;;;;;;5356182;26;20238;-68
2024/04/19 11:34:58;;;;;;;13.32;3.53;;;9.60;99.90;;;;;;5348110;26;20230;-68
2024/04/19 11:37:24;;;;;;;13.93;3.65;;;9.70;99.90;;;;;;5352626;26;20324;-68
2024/04/19 11:39:49;;;;;;;9.13;2.20;;;9.90;99.90;;;;;;5351178;26;20296;-67
2024/04/19 11:42:15;;;;;;;11.98;2.75;;;9.90;99.90;;;;;;5354079;26;20230;-68
2024/04/19 11:44:42;;;;;;;13.60;3.42;;;10.00;99.90;;;;;;5405137;26;20238;-68
2024/04/19 11:47:08;;;;;;;13.57;2.83;;;10.20;99.90;;;;;;5355827;26;20272;-66
2024/04/19 11:49:34;;;;;;;6.80;2.50;;;10.40;99.90;;;;;;5352870;26;20238;-68
2024/04/19 11:52:00;;;;;;;14.68;3.00;;;10.50;99.90;;;;;;5356489;26;20257;-68
2024/04/19 11:54:27;;;;;;;4.45;1.75;;;10.50;99.90;;;;;;5356971;26;20636;-67
2024/04/19 11:56:54;;;;;;;15.35;2.67;;;10.50;99.90;;;;;;5356030;26;20276;-67
2024/04/19 11:59:20;;;;;;;7.53;2.00;;;10.50;99.90;;;;;;5355197;26;20581;-66
2024/04/19 12:01:46;;;;;;;7.63;2.03;;;10.60;99.90;;;;;;5409238;26;20285;-66
2024/04/19 12:04:12;;;;;;;10.98;2.55;;;10.60;99.90;;;;;;5352864;26;20238;-66
2024/04/19 12:06:38;;;;;;;8.98;2.20;;;10.60;99.90;;;;;;5353283;26;20284;-67
2024/04/19 12:09:04;;;;;;;12.80;2.10;;;10.60;99.90;;;;;;5360734;26;20234;-68
2024/04/19 12:11:30;;;;;;;12.63;2.33;;;10.70;99.90;;;;;;5350019;26;20333;-67
2024/04/19 12:13:56;;;;;;;8.07;2.15;;;10.80;99.90;;;;;;5354904;26;20238;-68
2024/04/19 12:16:23;;;;;;;11.25;2.72;;;10.90;99.90;;;;;;5350637;26;20230;-66
2024/04/19 12:18:48;;;;;;;12.88;3.05;;;10.90;99.90;;;;;;5347900;26;20344;-67
2024/04/19 12:21:15;;;;;;;16.08;3.30;;;10.90;99.90;;;;;;5354932;26;20730;-68
2024/04/19 12:23:44;;;;;;;12.10;2.30;;;10.90;99.90;;;;;;5350240;26;20594;-69
2024/04/19 12:26:13;;;;;;;20.67;3.35;;;10.90;99.90;;;;;;5353825;26;20330;-67
2024/04/19 12:28:39;;;;;;;13.68;2.78;;;10.90;99.90;;;;;;5350143;26;20266;-68
2024/04/19 12:31:04;;;;;;;13.32;2.90;;;10.90;99.90;;;;;;5364042;26;20241;-68
2024/04/19 12:33:30;;;;;;;17.10;3.13;;;10.90;99.90;;;;;;5354813;26;20758;-67
2024/04/19 12:35:56;;;;;;;12.07;2.67;;;10.90;99.90;;;;;;5407705;26;20235;-68
2024/04/19 12:38:22;;;;;;;18.23;2.63;;;11.00;99.90;;;;;;5353918;26;20578;-67
2024/04/19 12:40:48;;;;;;;15.05;2.90;;;11.10;99.90;;;;;;5354790;26;20341;-67
2024/04/19 12:43:14;;;;;;;9.00;2.20;;;11.10;99.90;;;;;;5353712;26;20273;-68
2024/04/19 12:45:41;;;;;;;17.33;3.15;;;11.10;99.90;;;;;;5354774;26;20243;-68
2024/04/19 12:48:08;;;;;;;18.70;3.60;;;11.20;99.90;;;;;;5349974;26;20332;-67