Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:58;;;;;;;30.67;12.07;;;-0.20;99.90;;;;;;5100773;28;20031;-84
2023/01/26 00:04:24;;;;;;;30.90;11.47;;;-0.20;99.90;;;;;;5098343;28;20039;-84
2023/01/26 00:06:50;;;;;;;31.23;12.00;;;-0.20;99.90;;;;;;5077691;28;20815;-85
2023/01/26 00:09:15;;;;;;;27.83;11.37;;;-0.20;99.90;;;;;;5094673;28;20119;-85
2023/01/26 00:11:41;;;;;;;30.60;12.23;;;-0.20;99.90;;;;;;5098689;28;20031;-85
2023/01/26 00:14:07;;;;;;;27.67;11.80;;;-0.20;99.90;;;;;;5103167;28;20091;-84
2023/01/26 00:16:32;;;;;;;28.97;11.67;;;-0.20;99.90;;;;;;5102700;28;20036;-84
2023/01/26 00:18:58;;;;;;;30.30;11.33;;;-0.20;99.90;;;;;;5085824;28;20118;-85
2023/01/26 00:21:24;;;;;;;32.97;12.53;;;-0.20;99.90;;;;;;5102450;28;20120;-85
2023/01/26 00:23:50;;;;;;;29.07;11.90;;;-0.20;99.90;;;;;;5083876;28;20390;-85
2023/01/26 00:26:22;;;;;;;34.33;13.37;;;-0.20;99.90;;;;;;5094501;28;20035;-85
2023/01/26 00:28:48;;;;;;;32.33;12.73;;;-0.20;99.90;;;;;;5100351;28;20035;-84
2023/01/26 00:31:19;;;;;;;31.20;11.83;;;-0.20;99.90;;;;;;5101109;28;20027;-84
2023/01/26 00:33:45;;;;;;;30.23;12.33;;;-0.20;99.90;;;;;;5071556;28;20035;-84
2023/01/26 00:36:11;;;;;;;33.17;12.33;;;-0.20;99.90;;;;;;5082848;28;20045;-82
2023/01/26 00:38:37;;;;;;;34.37;12.57;;;-0.20;99.90;;;;;;5065274;28;20110;-85
2023/01/26 00:41:03;;;;;;;29.07;11.90;;;-0.20;99.90;;;;;;5105575;28;20503;-85
2023/01/26 00:43:29;;;;;;;29.40;12.07;;;-0.20;99.90;;;;;;5081753;28;20077;-84
2023/01/26 00:45:54;;;;;;;31.43;13.57;;;-0.20;99.90;;;;;;5087741;28;20031;-84
2023/01/26 00:48:20;;;;;;;33.37;12.70;;;-0.20;99.90;;;;;;5083506;28;20507;-83
2023/01/26 00:50:45;;;;;;;36.90;13.00;;;-0.20;99.90;;;;;;5102647;28;20449;-85
2023/01/26 00:53:11;;;;;;;36.67;12.87;;;-0.20;99.90;;;;;;5102415;28;20039;-84
2023/01/26 00:55:37;;;;;;;35.17;13.33;;;-0.20;99.90;;;;;;5081381;28;20043;-85
2023/01/26 00:58:05;;;;;;;38.37;13.77;;;-0.20;99.90;;;;;;5100149;28;20078;-84
2023/01/26 01:00:32;;;;;;;34.37;12.63;;;-0.20;99.90;;;;;;5099174;27;20039;-84
2023/01/26 01:02:58;;;;;;;35.10;13.50;;;-0.20;99.90;;;;;;5108000;27;20092;-85
2023/01/26 01:05:26;;;;;;;30.33;12.80;;;-0.20;99.90;;;;;;5072314;28;20077;-84
2023/01/26 01:07:52;;;;;;;32.23;12.80;;;-0.20;99.90;;;;;;5088934;28;20032;-84
2023/01/26 01:10:18;;;;;;;30.50;12.70;;;-0.20;99.90;;;;;;5098688;27;20043;-85
2023/01/26 01:12:43;;;;;;;33.83;12.93;;;-0.20;99.90;;;;;;5106755;27;20420;-84
2023/01/26 01:15:09;;;;;;;37.27;13.37;;;-0.20;99.90;;;;;;5115408;27;20035;-84
2023/01/26 01:17:36;;;;;;;38.73;13.90;;;0.00;99.90;;;;;;5081486;28;20043;-84
2023/01/26 01:20:06;;;;;;;29.57;11.93;;;-0.10;99.90;;;;;;5096471;28;20039;-84
2023/01/26 01:22:35;;;;;;;34.67;12.60;;;-0.10;99.90;;;;;;5079554;28;20383;-84
2023/01/26 01:25:01;;;;;;;32.37;12.67;;;-0.10;99.90;;;;;;5079477;28;20097;-83
2023/01/26 01:27:27;;;;;;;33.13;12.47;;;-0.10;99.90;;;;;;5096251;28;20453;-84
2023/01/26 01:29:53;;;;;;;32.77;12.33;;;-0.10;99.90;;;;;;5079365;28;20089;-84
2023/01/26 01:32:19;;;;;;;32.87;11.90;;;-0.10;99.90;;;;;;5096681;28;20035;-84
2023/01/26 01:34:48;;;;;;;30.67;12.43;;;-0.10;99.90;;;;;;5096186;28;20047;-83
2023/01/26 01:37:15;;;;;;;29.70;12.57;;;-0.10;99.90;;;;;;5096092;28;20512;-83
2023/01/26 01:39:40;;;;;;;30.43;12.03;;;0.00;99.90;;;;;;5079052;28;20040;-84
2023/01/26 01:42:06;;;;;;;30.03;11.47;;;0.00;99.90;;;;;;5075243;28;20042;-84
2023/01/26 01:44:37;;;;;;;26.03;10.70;;;-0.10;99.90;;;;;;5088421;28;20120;-83
2023/01/26 01:47:12;;;;;;;31.37;12.67;;;0.00;99.90;;;;;;5095752;28;20035;-84
2023/01/26 01:49:45;;;;;;;31.40;12.37;;;0.00;99.90;;;;;;5095899;28;20040;-83
2023/01/26 01:52:16;;;;;;;27.07;11.20;;;0.00;99.90;;;;;;5095977;28;20032;-83
2023/01/26 01:54:51;;;;;;;26.13;11.20;;;0.00;99.90;;;;;;5096040;28;20596;-83
2023/01/26 01:57:26;;;;;;;26.47;10.00;;;0.00;99.90;;;;;;5095748;28;20421;-83
2023/01/26 02:00:13;;;;;;;23.60;10.47;;;0.00;99.90;;;;;;5095765;28;20050;-84
2023/01/26 02:02:41;;;;;;;27.23;10.93;;;0.00;99.90;;;;;;5095768;28;20096;-83
2023/01/26 02:05:14;;;;;;;26.30;11.17;;;0.00;99.90;;;;;;5095705;28;20404;-83
2023/01/26 02:07:39;;;;;;;23.75;10.13;;;0.00;99.90;;;;;;5093489;28;20497;-83
2023/01/26 02:10:17;;;;;;;26.47;10.50;;;0.00;99.90;;;;;;5094061;28;20032;-83
2023/01/26 02:12:44;;;;;;;28.03;10.37;;;0.00;99.90;;;;;;5093320;28;20035;-83
2023/01/26 02:15:10;;;;;;;24.67;9.90;;;0.00;99.90;;;;;;5093338;27;20043;-83
2023/01/26 02:17:36;;;;;;;26.83;10.50;;;0.00;99.90;;;;;;5106212;27;20364;-83
2023/01/26 02:20:32;;;;;;;29.90;11.57;;;0.10;99.90;;;;;;5115887;27;20031;-83
2023/01/26 02:23:16;;;;;;;22.07;9.93;;;0.10;99.90;;;;;;5096852;28;20043;-83
2023/01/26 02:25:56;;;;;;;23.55;9.75;;;0.10;99.90;;;;;;5095582;28;20365;-83
2023/01/26 02:28:25;;;;;;;26.70;10.93;;;0.10;99.90;;;;;;5094938;28;20069;-83
2023/01/26 02:30:52;;;;;;;23.10;10.20;;;0.10;99.90;;;;;;5094850;28;20039;-83
2023/01/26 02:33:29;;;;;;;27.43;10.70;;;0.10;99.90;;;;;;5094239;28;20050;-82
2023/01/26 02:35:55;;;;;;;29.63;11.67;;;0.10;99.90;;;;;;5095216;28;20131;-83
2023/01/26 02:38:22;;;;;;;24.53;10.60;;;0.10;99.90;;;;;;5094863;28;20127;-83
2023/01/26 02:44:09;;;;;;;28.10;10.07;;;0.10;99.90;;;;;;5010431;28;20571;-82
2023/01/26 02:46:35;;;;;;;32.37;11.03;;;0.10;99.90;;;;;;5088336;28;20128;-83
2023/01/26 02:51:44;;;;;;;;;;;0.10;99.90;;;;;;5094896;28;20508;-82
2023/01/26 02:55:21;;;;;;;25.07;10.10;;;0.10;99.90;;;;;;5094663;28;19950;-82
2023/01/26 02:56:56;;;;;;;22.20;10.37;;;0.10;99.90;;;;;;5094517;28;20088;-84
2023/01/26 02:59:21;;;;;;;32.77;10.70;;;0.10;99.90;;;;;;5077575;28;20092;-82
2023/01/26 03:01:49;;;;;;;27.40;10.53;;;0.20;99.90;;;;;;5077779;28;20036;-82
2023/01/26 03:04:14;;;;;;;27.37;10.43;;;0.20;99.90;;;;;;5094291;28;20036;-82
2023/01/26 03:06:40;;;;;;;25.80;10.23;;;0.20;99.90;;;;;;5094496;28;20028;-81
2023/01/26 03:09:05;;;;;;;25.07;10.90;;;0.20;99.90;;;;;;5077606;28;20039;-82
2023/01/26 03:11:40;;;;;;;23.00;10.60;;;0.20;99.90;;;;;;5077414;28;20035;-82
2023/01/26 03:14:15;;;;;;;24.57;10.13;;;0.20;99.90;;;;;;5096086;27;21037;-82
2023/01/26 03:16:41;;;;;;;22.80;10.00;;;0.20;99.90;;;;;;5105136;27;20035;-81
2023/01/26 03:27:34;;;;;;;21.35;8.70;;;0.20;99.90;;;;;;5102145;28;19926;-82
2023/01/26 03:29:59;;;;;;;22.00;9.03;;;0.20;99.90;;;;;;5100596;28;20035;-82
2023/01/26 03:32:25;;;;;;;28.43;10.37;;;0.20;99.90;;;;;;5087496;27;20042;-82
2023/01/26 03:34:50;;;;;;;24.77;10.50;;;0.20;99.90;;;;;;5084697;28;20122;-82
2023/01/26 03:37:21;;;;;;;22.63;9.17;;;0.20;99.90;;;;;;5098989;27;20408;-82
2023/01/26 03:56:23;;;;;;;;;;;0.30;99.90;;;;;;5105257;28;20072;-81
2023/01/26 03:58:52;;;;;;;27.47;9.50;;;0.30;99.90;;;;;;5101020;27;19920;-81
2023/01/26 04:01:19;;;;;;;24.13;10.00;;;0.30;99.90;;;;;;5085882;27;20035;-82
2023/01/26 04:09:15;;;;;;;21.30;10.07;;;0.40;99.90;;;;;;5122531;28;20039;-82
2023/01/26 04:11:41;;;;;;;25.00;10.43;;;0.40;99.90;;;;;;5083602;28;20032;-82
2023/01/26 04:22:23;;;;;;;25.33;10.32;;;0.40;99.90;;;;;;5099978;28;20043;-82
2023/01/26 04:24:49;;;;;;;28.23;11.50;;;0.40;99.90;;;;;;5099078;28;20508;-82
2023/01/26 04:27:14;;;;;;;37.30;12.50;;;0.40;99.90;;;;;;5077580;28;20031;-81
2023/01/26 04:29:40;;;;;;;31.33;11.63;;;0.40;99.90;;;;;;5083506;28;20137;-82
2023/01/26 04:32:05;;;;;;;34.83;11.77;;;0.40;99.90;;;;;;5104618;28;20412;-82
2023/01/26 04:34:31;;;;;;;33.60;11.40;;;0.40;99.90;;;;;;5090144;27;20570;-82
2023/01/26 04:36:56;;;;;;;33.10;11.37;;;0.40;99.90;;;;;;5100047;28;20085;-82
2023/01/26 04:39:22;;;;;;;30.27;11.00;;;0.40;99.90;;;;;;5091496;27;20126;-82
2023/01/26 04:41:47;;;;;;;29.37;11.57;;;0.40;99.90;;;;;;5103433;28;20457;-82
2023/01/26 04:44:13;;;;;;;28.20;10.77;;;0.40;99.90;;;;;;5097907;27;20046;-82
2023/01/26 04:46:39;;;;;;;26.33;10.87;;;0.40;99.90;;;;;;5105935;28;20058;-82
2023/01/26 04:49:04;;;;;;;40.73;11.50;;;0.50;99.90;;;;;;5090660;27;20035;-82
2023/01/26 04:51:30;;;;;;;30.87;12.03;;;0.50;99.90;;;;;;5100043;27;20488;-82
2023/01/26 04:53:55;;;;;;;30.77;10.97;;;0.50;99.90;;;;;;5111466;27;20038;-82
2023/01/26 04:56:29;;;;;;;31.00;11.30;;;0.50;99.90;;;;;;5105109;27;20046;-82
2023/01/26 04:58:56;;;;;;;48.15;12.75;;;0.50;99.90;;;;;;5106105;27;20415;-82
2023/01/26 05:01:22;;;;;;;29.30;11.13;;;0.50;99.90;;;;;;5088685;27;20054;-82
2023/01/26 05:03:48;;;;;;;30.43;11.30;;;0.50;99.90;;;;;;5090358;27;20426;-82
2023/01/26 05:06:13;;;;;;;31.67;11.63;;;0.50;99.90;;;;;;5106204;27;20115;-81
2023/01/26 05:08:39;;;;;;;32.03;11.43;;;0.60;99.90;;;;;;5103528;28;20158;-82
2023/01/26 05:11:04;;;;;;;32.87;12.33;;;0.60;99.90;;;;;;5084561;28;20028;-82
2023/01/26 05:13:30;;;;;;;31.47;11.13;;;0.60;99.90;;;;;;5087556;27;20046;-82
2023/01/26 05:15:56;;;;;;;31.50;11.77;;;0.60;99.90;;;;;;5107322;28;20574;-82
2023/01/26 05:18:21;;;;;;;31.97;11.30;;;0.60;99.90;;;;;;5098258;27;20108;-82
2023/01/26 05:20:47;;;;;;;31.13;11.47;;;0.60;99.90;;;;;;5101964;27;20404;-82
2023/01/26 05:23:12;;;;;;;28.50;11.73;;;0.70;99.90;;;;;;5091228;27;20430;-82
2023/01/26 05:25:38;;;;;;;37.67;12.67;;;0.70;99.90;;;;;;5105977;27;20027;-83
2023/01/26 05:28:04;;;;;;;33.77;11.67;;;0.70;99.90;;;;;;5101395;28;20039;-82
2023/01/26 05:30:30;;;;;;;35.63;11.80;;;0.70;99.90;;;;;;5093923;28;20176;-82
2023/01/26 05:33:03;;;;;;;28.13;11.43;;;0.70;99.90;;;;;;5089963;28;20114;-82
2023/01/26 05:35:29;;;;;;;43.30;12.25;;;0.70;99.90;;;;;;5102904;27;20043;-83
2023/01/26 05:37:55;;;;;;;33.00;11.20;;;0.70;99.90;;;;;;5104609;28;20035;-82
2023/01/26 05:40:21;;;;;;;33.63;11.33;;;0.70;99.90;;;;;;5099338;27;20032;-83
2023/01/26 05:42:46;;;;;;;38.67;11.63;;;0.70;99.90;;;;;;5084930;28;20032;-83
2023/01/26 05:45:12;;;;;;;40.93;13.53;;;0.80;99.90;;;;;;5075220;28;20027;-83
2023/01/26 05:47:37;;;;;;;33.07;11.63;;;0.80;99.90;;;;;;5089879;27;20140;-83
2023/01/26 05:50:05;;;;;;;26.83;11.77;;;0.80;99.90;;;;;;5099582;28;20378;-83
2023/01/26 05:52:31;;;;;;;45.20;12.83;;;0.90;99.90;;;;;;5096255;28;20400;-83
2023/01/26 05:54:56;;;;;;;27.77;11.33;;;0.80;99.90;;;;;;5094064;28;20150;-83
2023/01/26 05:57:22;;;;;;;34.07;11.60;;;0.90;99.90;;;;;;5105528;27;20118;-83
2023/01/26 05:59:47;;;;;;;37.43;13.30;;;0.90;99.90;;;;;;5101564;28;20036;-83
2023/01/26 06:02:13;;;;;;;44.17;12.67;;;0.90;99.90;;;;;;5079425;28;20039;-84
2023/01/26 06:04:39;;;;;;;36.03;12.80;;;0.90;99.90;;;;;;5095973;28;20401;-83
2023/01/26 06:07:05;;;;;;;53.73;14.33;;;0.90;99.90;;;;;;5081289;27;20046;-83
2023/01/26 06:09:31;;;;;;;45.10;12.63;;;0.90;99.90;;;;;;5101666;27;20131;-82
2023/01/26 06:11:56;;;;;;;58.67;13.27;;;0.80;99.90;;;;;;5099869;28;20405;-84
2023/01/26 06:14:22;;;;;;;44.77;13.03;;;0.90;99.90;;;;;;5088503;28;20040;-82
2023/01/26 06:16:47;;;;;;;33.70;12.13;;;0.80;99.90;;;;;;5089823;28;20042;-83
2023/01/26 06:19:13;;;;;;;35.37;12.03;;;0.80;99.90;;;;;;5102878;27;20034;-83
2023/01/26 06:21:38;;;;;;;35.37;11.07;;;0.80;99.90;;;;;;5097592;27;20528;-82
2023/01/26 06:24:05;;;;;;;44.93;13.43;;;0.80;99.90;;;;;;5103296;28;20508;-83
2023/01/26 06:26:30;;;;;;;33.37;11.67;;;0.80;99.90;;;;;;5094873;27;20031;-83
2023/01/26 06:28:56;;;;;;;49.83;12.60;;;0.80;99.90;;;;;;5090269;28;20715;-83
2023/01/26 06:31:28;;;;;;;37.37;12.30;;;0.80;99.90;;;;;;5088470;28;20424;-83
2023/01/26 06:33:54;;;;;;;35.80;12.33;;;0.80;99.90;;;;;;5084080;27;20126;-83
2023/01/26 06:36:20;;;;;;;31.03;11.50;;;0.70;99.90;;;;;;5070653;28;20378;-84
2023/01/26 06:38:47;;;;;;;32.97;11.87;;;0.70;99.90;;;;;;5087636;28;20039;-83
2023/01/26 06:41:14;;;;;;;36.53;11.73;;;0.80;99.90;;;;;;5078092;27;20046;-84
2023/01/26 06:43:44;;;;;;;46.83;12.67;;;0.80;99.90;;;;;;5107469;27;20039;-84
2023/01/26 06:46:09;;;;;;;49.50;12.50;;;0.90;99.90;;;;;;5100748;27;20036;-84
2023/01/26 06:48:35;;;;;;;40.13;13.13;;;0.90;99.90;;;;;;5102326;28;20045;-84
2023/01/26 06:51:39;;;;;;;35.77;11.10;;;1.00;99.90;;;;;;5085918;28;20049;-84
2023/01/26 06:54:05;;;;;;;39.05;11.15;;;1.00;99.90;;;;;;5053472;28;20074;-84
2023/01/26 06:56:31;;;;;;;35.53;11.70;;;1.00;99.90;;;;;;5092139;28;21832;-84
2023/01/26 06:58:56;;;;;;;40.73;12.00;;;1.00;99.90;;;;;;5084677;28;20032;-84
2023/01/26 07:01:25;;;;;;;43.60;12.70;;;1.00;99.90;;;;;;5105607;27;20085;-84
2023/01/26 07:03:52;;;;;;;42.77;12.43;;;1.10;99.90;;;;;;5110508;28;20505;-84
2023/01/26 07:06:18;;;;;;;49.90;12.97;;;1.20;99.90;;;;;;5077901;28;20063;-84
2023/01/26 07:08:44;;;;;;;45.63;12.77;;;1.30;99.90;;;;;;5093516;28;20206;-84
2023/01/26 07:11:11;;;;;;;75.87;14.00;;;1.30;99.90;;;;;;5089556;28;20035;-84
2023/01/26 07:13:37;;;;;;;56.17;11.80;;;1.40;99.90;;;;;;5098023;27;20496;-85
2023/01/26 07:16:11;;;;;;;50.13;11.67;;;1.30;99.90;;;;;;5085812;27;20039;-84
2023/01/26 07:18:36;;;;;;;;;;;1.20;99.90;;;;;;5093597;28;20040;-85
2023/01/26 07:21:14;;;;;;;68.90;11.03;;;1.30;99.90;;;;;;5077102;28;20297;-84
2023/01/26 07:23:40;;;;;;;69.80;12.73;;;1.20;99.90;;;;;;5084137;27;20035;-84
2023/01/26 07:26:06;;;;;;;45.43;11.27;;;1.20;99.90;;;;;;5093841;28;20572;-84
2023/01/26 07:28:33;;;;;;;54.20;10.97;;;1.20;99.90;;;;;;5070701;28;20036;-83
2023/01/26 07:31:00;;;;;;;54.00;11.13;;;1.20;99.90;;;;;;5092761;28;20036;-84
2023/01/26 07:33:27;;;;;;;55.73;11.13;;;1.20;99.90;;;;;;5085228;27;20043;-84
2023/01/26 07:35:53;;;;;;;46.43;11.37;;;1.20;99.90;;;;;;5094366;28;20088;-83
2023/01/26 07:38:19;;;;;;;41.77;10.73;;;1.20;99.90;;;;;;5087017;28;20036;-85
2023/01/26 07:40:45;;;;;;;45.60;10.30;;;1.30;99.90;;;;;;5093996;28;20489;-84
2023/01/26 07:43:11;;;;;;;57.87;11.23;;;1.30;99.90;;;;;;5085129;28;20035;-84
2023/01/26 07:45:37;;;;;;;44.37;10.63;;;1.40;99.90;;;;;;5064297;28;20028;-84
2023/01/26 07:48:02;;;;;;;43.53;9.47;;;1.40;99.90;;;;;;5093481;27;20432;-84
2023/01/26 07:50:28;;;;;;;46.20;10.97;;;1.40;99.90;;;;;;5098988;28;20123;-84
2023/01/26 07:52:53;;;;;;;43.73;9.70;;;1.40;99.90;;;;;;5075629;28;20035;-84
2023/01/26 07:55:20;;;;;;;44.03;9.67;;;1.30;99.90;;;;;;5082086;28;20489;-84
2023/01/26 07:57:49;;;;;;;42.13;9.53;;;1.30;99.90;;;;;;5087288;28;20035;-83
2023/01/26 08:00:15;;;;;;;33.03;8.73;;;1.30;99.90;;;;;;5093315;28;20108;-84
2023/01/26 08:02:41;;;;;;;33.30;9.53;;;1.30;99.90;;;;;;5103650;27;20031;-84
2023/01/26 08:05:07;;;;;;;36.50;9.90;;;1.30;99.90;;;;;;5103183;28;20058;-84
2023/01/26 08:07:33;;;;;;;35.23;8.77;;;1.30;99.90;;;;;;5079153;28;20047;-85
2023/01/26 08:09:58;;;;;;;33.80;8.67;;;1.40;99.90;;;;;;5092936;28;20500;-84
2023/01/26 08:12:24;;;;;;;33.10;8.07;;;1.30;99.90;;;;;;5093441;28;20501;-84
2023/01/26 08:14:50;;;;;;;57.67;9.73;;;1.40;99.90;;;;;;5094850;28;20035;-84
2023/01/26 08:17:16;;;;;;;46.77;9.10;;;1.40;99.90;;;;;;5098511;28;20035;-84
2023/01/26 08:19:42;;;;;;;57.43;8.30;;;1.40;99.90;;;;;;5099026;28;20058;-84
2023/01/26 08:22:08;;;;;;;45.80;7.53;;;1.30;99.90;;;;;;5102300;28;20039;-84
2023/01/26 08:24:33;;;;;;;30.57;6.27;;;1.30;99.90;;;;;;5113815;28;20066;-83
2023/01/26 08:26:59;;;;;;;53.17;7.53;;;1.30;99.90;;;;;;5085561;28;20497;-84
2023/01/26 08:29:25;;;;;;;69.57;6.77;;;1.20;99.90;;;;;;5074222;28;20400;-84
2023/01/26 08:31:50;;;;;;;50.50;6.57;;;1.30;99.90;;;;;;5084993;28;20034;-84
2023/01/26 08:34:16;;;;;;;50.83;7.30;;;1.30;99.90;;;;;;5086152;28;20053;-83
2023/01/26 08:36:41;;;;;;;53.63;6.90;;;1.40;99.90;;;;;;5099193;28;20047;-84
2023/01/26 08:39:07;;;;;;;29.67;4.90;;;1.40;99.90;;;;;;5098531;28;20114;-84
2023/01/26 08:41:32;;;;;;;61.07;6.17;;;1.40;99.90;;;;;;5101536;28;20471;-84
2023/01/26 08:43:58;;;;;;;37.80;5.77;;;1.50;99.90;;;;;;5097408;28;20988;-84
2023/01/26 08:46:24;;;;;;;40.50;5.20;;;1.50;99.90;;;;;;5090335;28;20043;-84
2023/01/26 08:48:51;;;;;;;36.37;5.47;;;1.60;99.90;;;;;;5097741;28;20044;-84
2023/01/26 08:51:16;;;;;;;27.17;4.43;;;1.70;99.90;;;;;;5093305;28;20058;-84
2023/01/26 08:53:42;;;;;;;29.97;4.80;;;1.90;99.90;;;;;;5094933;28;20039;-84
2023/01/26 08:56:10;;;;;;;28.67;4.47;;;2.00;99.90;;;;;;5092091;28;20053;-84
2023/01/26 08:58:36;;;;;;;31.42;4.97;;;2.10;99.90;;;;;;5092774;28;20084;-84
2023/01/26 09:01:11;;;;;;;38.87;4.90;;;2.20;99.90;;;;;;5091795;28;20043;-84
2023/01/26 09:03:36;;;;;;;30.03;4.60;;;2.20;99.90;;;;;;5070652;28;20119;-84
2023/01/26 09:06:04;;;;;;;33.03;4.70;;;2.30;99.90;;;;;;5065588;28;20122;-84
2023/01/26 09:08:30;;;;;;;30.60;4.10;;;2.40;99.90;;;;;;5103936;28;20032;-84
2023/01/26 09:10:56;;;;;;;26.30;4.07;;;2.50;99.90;;;;;;5097834;28;20074;-84
2023/01/26 09:13:22;;;;;;;29.25;4.10;;;2.60;99.90;;;;;;5082346;28;20078;-83
2023/01/26 09:15:47;;;;;;;29.10;4.10;;;2.70;99.90;;;;;;5103895;28;20031;-83
2023/01/26 09:18:13;;;;;;;32.67;4.15;;;2.80;99.90;;;;;;5094364;27;20036;-84
2023/01/26 09:20:39;;;;;;;23.55;4.07;;;2.90;99.90;;;;;;5107132;27;20031;-84
2023/01/26 09:23:05;;;;;;;26.42;4.45;;;3.00;99.90;;;;;;5077393;28;20050;-83
2023/01/26 09:25:30;;;;;;;21.63;3.40;;;3.10;99.90;;;;;;5089963;27;20023;-84
2023/01/26 09:27:56;;;;;;;36.20;4.32;;;3.20;99.90;;;;;;5077986;28;20034;-84
2023/01/26 09:30:23;;;;;;;34.60;3.60;;;3.20;99.90;;;;;;5079168;27;20038;-84
2023/01/26 09:32:49;;;;;;;36.58;4.13;;;3.40;99.90;;;;;;5094292;28;21018;-83
2023/01/26 09:35:15;;;;;;;28.85;4.03;;;3.50;99.90;;;;;;5101109;27;20122;-84
2023/01/26 09:37:43;;;;;;;34.70;4.63;;;3.60;99.90;;;;;;5083677;28;20162;-84
2023/01/26 09:40:16;;;;;;;31.88;3.25;;;3.60;99.90;;;;;;5104817;27;20043;-84
2023/01/26 09:43:04;;;;;;;26.77;3.93;;;3.70;99.90;;;;;;5105466;28;20035;-84
2023/01/26 09:45:40;;;;;;;32.28;4.50;;;3.80;99.90;;;;;;5079436;28;20361;-84
2023/01/26 09:48:15;;;;;;;34.60;3.70;;;3.90;99.90;;;;;;5095769;28;20094;-84
2023/01/26 09:50:50;;;;;;;24.35;3.45;;;4.10;99.90;;;;;;5079413;28;20039;-84
2023/01/26 09:53:20;;;;;;;26.45;3.38;;;4.20;99.90;;;;;;5095940;28;20039;-85
2023/01/26 09:55:47;;;;;;;30.48;4.47;;;4.40;99.90;;;;;;5095973;28;20032;-84
2023/01/26 09:58:19;;;;;;;25.33;3.63;;;4.50;99.90;;;;;;5095596;28;20060;-84
2023/01/26 10:00:52;;;;;;;28.33;2.90;;;4.60;99.90;;;;;;5095782;28;20420;-84
2023/01/26 10:03:54;;;;;;;25.53;3.73;;;4.70;99.90;;;;;;5079584;28;20044;-84
2023/01/26 10:06:24;;;;;;;44.28;4.57;;;4.80;99.90;;;;;;5079609;28;20126;-84
2023/01/26 10:08:50;;;;;;;35.30;3.72;;;5.00;99.90;;;;;;5094118;28;20039;-85
2023/01/26 10:11:37;;;;;;;33.47;3.70;;;5.10;99.90;;;;;;5090404;28;20085;-84
2023/01/26 10:14:26;;;;;;;26.67;3.50;;;5.20;99.90;;;;;;5094019;28;20048;-84
2023/01/26 10:16:52;;;;;;;30.70;4.28;;;5.40;99.90;;;;;;5081878;28;20501;-84
2023/01/26 10:19:27;;;;;;;27.70;3.55;;;5.70;99.90;;;;;;5073119;28;20040;-85
2023/01/26 10:21:58;;;;;;;33.05;4.97;;;5.90;99.90;;;;;;5070501;28;20067;-85
2023/01/26 10:24:24;;;;;;;29.08;3.90;;;6.00;99.90;;;;;;5062756;28;20044;-84
2023/01/26 10:26:55;;;;;;;26.65;3.58;;;6.00;99.90;;;;;;5091678;28;20038;-84
2023/01/26 10:29:21;;;;;;;36.45;3.95;;;6.10;99.90;;;;;;5068277;28;20127;-85
2023/01/26 10:31:46;;;;;;;30.58;3.85;;;6.20;99.90;;;;;;5093656;28;20043;-85
2023/01/26 10:34:21;;;;;;;36.25;4.95;;;6.30;99.90;;;;;;5085637;28;20558;-84
2023/01/26 10:36:47;;;;;;;23.83;3.30;;;6.30;99.90;;;;;;5069537;28;20036;-85
2023/01/26 10:39:16;;;;;;;24.92;2.95;;;6.50;99.90;;;;;;5094314;28;20497;-86
2023/01/26 10:42:16;;;;;;;31.75;3.80;;;6.50;99.90;;;;;;5088466;28;20032;-85
2023/01/26 10:44:42;;;;;;;24.95;3.10;;;6.60;99.90;;;;;;5094922;28;20047;-85
2023/01/26 10:47:18;;;;;;;26.58;3.83;;;6.70;99.90;;;;;;5099504;27;20031;-85
2023/01/26 10:49:44;;;;;;;20.35;4.15;;;6.80;99.90;;;;;;5103034;27;20035;-85
2023/01/26 10:52:21;;;;;;;20.92;2.78;;;6.80;99.90;;;;;;5104913;27;20035;-85
2023/01/26 10:55:10;;;;;;;22.73;3.58;;;6.90;99.90;;;;;;5074429;28;20118;-85
2023/01/26 10:57:41;;;;;;;24.58;3.17;;;6.90;99.90;;;;;;5091214;27;20039;-86
2023/01/26 11:00:23;;;;;;;19.65;2.80;;;7.00;99.90;;;;;;5083996;28;20032;-86
2023/01/26 11:02:51;;;;;;;18.92;3.08;;;7.10;99.90;;;;;;5096587;28;20032;-85
2023/01/26 11:05:24;;;;;;;23.23;3.53;;;7.20;99.90;;;;;;5097032;27;20046;-85
2023/01/26 11:07:57;;;;;;;17.52;2.33;;;7.20;99.90;;;;;;5085425;27;20035;-86
2023/01/26 11:10:31;;;;;;;18.75;2.65;;;7.30;99.90;;;;;;5103505;27;20041;-85
2023/01/26 11:13:18;;;;;;;21.73;2.92;;;7.30;99.90;;;;;;5077616;28;20032;-85
2023/01/26 11:16:03;;;;;;;15.70;2.40;;;7.40;99.90;;;;;;5088426;28;20055;-86
2023/01/26 11:18:55;;;;;;;17.92;2.45;;;7.40;99.90;;;;;;5080799;27;20479;-86
2023/01/26 11:21:35;;;;;;;17.58;2.13;;;7.50;99.90;;;;;;5074139;27;20497;-86
2023/01/26 11:24:13;;;;;;;17.65;2.35;;;7.50;99.90;;;;;;5077700;28;20027;-86
2023/01/26 11:27:00;;;;;;;18.30;2.38;;;7.60;99.90;;;;;;5098333;27;20404;-85
2023/01/26 11:29:35;;;;;;;13.38;2.38;;;7.60;99.90;;;;;;5084917;28;20501;-86
2023/01/26 11:32:09;;;;;;;15.68;2.53;;;7.70;99.90;;;;;;5094663;28;20409;-87
2023/01/26 11:34:50;;;;;;;18.35;2.65;;;7.70;99.90;;;;;;5077174;28;20047;-86
2023/01/26 11:37:38;;;;;;;19.02;2.80;;;7.90;99.90;;;;;;5080737;28;20592;-86
2023/01/26 11:40:46;;;;;;;15.48;2.10;;;8.00;99.90;;;;;;5092270;28;20524;-86
2023/01/26 11:43:50;;;;;;;17.55;2.10;;;7.90;99.90;;;;;;5073932;28;20051;-85
2023/01/26 11:46:53;;;;;;;12.02;1.92;;;7.90;99.90;;;;;;5093080;28;20516;-86
2023/01/26 11:49:42;;;;;;;13.40;2.45;;;7.90;99.90;;;;;;5093572;28;20043;-86
2023/01/26 11:52:49;;;;;;;13.00;1.95;;;7.90;99.90;;;;;;5093940;28;20044;-86
2023/01/26 11:55:23;;;;;;;11.80;1.75;;;7.90;99.90;;;;;;5093196;28;20055;-86
2023/01/26 11:58:24;;;;;;;11.93;2.38;;;7.90;99.90;;;;;;5077228;28;20600;-85
2023/01/26 12:00:58;;;;;;;17.58;2.05;;;7.80;99.90;;;;;;5077424;28;20527;-86
2023/01/26 12:03:34;;;;;;;14.82;2.08;;;7.70;99.90;;;;;;5076778;28;20040;-86
2023/01/26 12:06:13;;;;;;;23.77;3.22;;;7.70;99.90;;;;;;5093966;28;20031;-86
2023/01/26 12:08:44;;;;;;;14.27;3.20;;;7.70;99.90;;;;;;5093934;28;20086;-86
2023/01/26 12:11:22;;;;;;;17.90;2.80;;;7.70;99.90;;;;;;5077111;28;20040;-86
2023/01/26 12:14:13;;;;;;;21.20;2.28;;;7.60;99.90;;;;;;5112005;28;20470;-86
2023/01/26 12:16:42;;;;;;;17.05;2.58;;;7.60;99.90;;;;;;5093676;28;20048;-86
2023/01/26 12:19:14;;;;;;;11.80;2.05;;;7.60;99.90;;;;;;5090097;28;20047;-86
2023/01/26 12:21:44;;;;;;;15.48;1.98;;;7.60;99.90;;;;;;5080452;28;20187;-86
2023/01/26 12:24:17;;;;;;;24.25;2.90;;;7.50;99.90;;;;;;5076449;28;20439;-85
2023/01/26 12:26:46;;;;;;;10.25;1.67;;;7.60;99.90;;;;;;5095992;28;20039;-86
2023/01/26 12:29:23;;;;;;;16.05;2.20;;;7.50;99.90;;;;;;5076060;28;20043;-86
2023/01/26 12:31:58;;;;;;;11.90;1.73;;;7.50;99.90;;;;;;5070631;28;20532;-85
2023/01/26 12:34:29;;;;;;;15.43;2.20;;;7.50;99.90;;;;;;5083910;28;20054;-86
2023/01/26 12:37:17;;;;;;;19.75;2.67;;;7.50;99.90;;;;;;5085413;28;20096;-85
2023/01/26 12:40:10;;;;;;;10.85;1.95;;;7.50;99.90;;;;;;5058218;28;20044;-84
2023/01/26 12:43:08;;;;;;;11.60;1.85;;;7.50;99.90;;;;;;5085642;28;20128;-87
2023/01/26 12:45:39;;;;;;;5.90;1.35;;;7.40;99.90;;;;;;5096677;28;20230;-87
2023/01/26 12:48:13;;;;;;;13.85;1.73;;;7.40;99.90;;;;;;5101652;28;20035;-86
2023/01/26 12:50:44;;;;;;;10.57;1.45;;;7.40;99.90;;;;;;5094579;28;20112;-87
2023/01/26 12:53:15;;;;;;;8.52;1.40;;;7.50;99.90;;;;;;5114818;27;20035;-86
2023/01/26 12:55:46;;;;;;;7.20;1.17;;;7.50;99.90;;;;;;5104021;28;20039;-85
2023/01/26 12:58:34;;;;;;;11.90;1.60;;;7.40;99.90;;;;;;5096944;28;20509;-86
2023/01/26 13:01:06;;;;;;;8.48;1.50;;;7.40;99.90;;;;;;5094987;28;20039;-86
2023/01/26 13:03:52;;;;;;;8.32;1.50;;;7.40;99.90;;;;;;5100981;27;20039;-86
2023/01/26 13:06:23;;;;;;;11.25;1.40;;;7.30;99.90;;;;;;5094328;28;20059;-85
2023/01/26 13:09:18;;;;;;;6.93;1.10;;;7.40;99.90;;;;;;5099324;27;20035;-85
2023/01/26 13:11:51;;;;;;;;;;;7.40;99.90;;;;;;5084435;27;20035;-85
2023/01/26 13:14:28;;;;;;;8.48;1.38;;;7.30;99.90;;;;;;5105178;27;19924;-85
2023/01/26 13:16:54;;;;;;;11.55;1.60;;;7.40;99.90;;;;;;5085715;28;20041;-86
2023/01/26 13:19:41;;;;;;;12.30;2.00;;;7.40;99.90;;;;;;5113287;27;20414;-86
2023/01/26 13:22:22;;;;;;;15.75;2.70;;;7.40;99.90;;;;;;5093830;27;20031;-86
2023/01/26 13:24:54;;;;;;;9.88;1.35;;;7.30;99.90;;;;;;5085662;28;20090;-86
2023/01/26 13:27:44;;;;;;;12.60;1.90;;;7.30;99.90;;;;;;5079735;28;20036;-86
2023/01/26 13:30:25;;;;;;;10.40;2.83;;;7.30;99.90;;;;;;5079847;28;20084;-86
2023/01/26 13:33:00;;;;;;;9.88;2.10;;;7.30;99.90;;;;;;5114720;28;20100;-86
2023/01/26 13:35:26;;;;;;;10.93;1.60;;;7.30;99.90;;;;;;5095787;28;20074;-86
2023/01/26 13:37:51;;;;;;;12.75;2.00;;;7.30;99.90;;;;;;5096608;28;20466;-86
2023/01/26 13:40:22;;;;;;;13.00;2.00;;;7.20;99.90;;;;;;5096186;28;20134;-86
2023/01/26 13:42:59;;;;;;;11.60;2.28;;;7.20;99.90;;;;;;5095420;28;20081;-86