Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:29;;;;;;;3.95;1.73;;;;;;;2.30;100.00;99629.59;5051171;28;20025;-76
2023/01/16 00:02:55;;;;;;;4.60;1.95;;;;;;;2.29;100.00;99617.63;5052346;28;20021;-76
2023/01/16 00:05:20;;;;;;;4.88;1.98;;;;;;;2.36;100.00;99636.41;5048766;28;20031;-76
2023/01/16 00:07:45;;;;;;;4.72;2.05;;;;;;;2.30;100.00;99621.88;5054028;28;20139;-76
2023/01/16 00:10:11;;;;;;;5.90;2.83;;;;;;;2.05;100.00;99586.97;5063157;28;20033;-76
2023/01/16 00:12:37;;;;;;;6.05;2.20;;;;;;;2.19;100.00;99620.25;5052066;28;20527;-76
2023/01/16 00:15:03;;;;;;;4.45;2.20;;;;;;;2.13;100.00;99617.78;5058161;28;20035;-76
2023/01/16 00:17:28;;;;;;;7.22;2.50;;;;;;;2.11;100.00;99623.75;5059216;28;20476;-76
2023/01/16 00:19:53;;;;;;;8.02;2.63;;;;;;;1.99;100.00;99608.44;5052042;28;20029;-76
2023/01/16 00:22:19;;;;;;;4.82;2.80;;;;;;;1.99;100.00;99600.72;5061340;28;20116;-77
2023/01/16 00:24:44;;;;;;;9.05;3.25;;;;;;;2.00;100.00;99606.75;5055373;28;20025;-76
2023/01/16 00:27:09;;;;;;;7.85;2.95;;;;;;;1.93;100.00;99600.78;5051448;28;20029;-76
2023/01/16 00:29:35;;;;;;;6.13;3.00;;;;;;;1.92;100.00;99601.63;5051366;28;20017;-76
2023/01/16 00:32:00;;;;;;;4.50;3.30;;;;;;;1.87;100.00;99591.41;5052035;28;20056;-76
2023/01/16 00:34:25;;;;;;;8.18;3.35;;;;;;;1.83;100.00;99589.72;5051652;28;20541;-76
2023/01/16 00:36:52;;;;;;;7.75;3.45;;;;;;;1.88;100.00;99587.97;5050125;28;20040;-77
2023/01/16 00:39:17;;;;;;;8.68;2.88;;;;;;;1.87;100.00;99596.56;5051739;28;20028;-77
2023/01/16 00:41:42;;;;;;;8.52;3.03;;;;;;;1.88;100.00;99590.53;5050928;28;20388;-76
2023/01/16 00:44:08;;;;;;;6.88;2.65;;;;;;;1.81;100.00;99575.19;5051767;28;20147;-76
2023/01/16 00:46:33;;;;;;;8.05;2.78;;;;;;;1.91;100.00;99588.81;5052106;28;20457;-76
2023/01/16 00:48:58;;;;;;;6.35;2.58;;;;;;;1.85;100.00;99582.00;5051189;28;20040;-76
2023/01/16 00:51:24;;;;;;;7.18;2.80;;;;;;;1.74;100.00;99569.25;5052980;28;20524;-76
2023/01/16 00:53:49;;;;;;;9.75;2.95;;;;;;;1.75;100.00;99570.09;5055552;28;20044;-76
2023/01/16 00:56:14;;;;;;;8.05;2.30;;;;;;;1.75;100.00;99570.94;5054262;28;20021;-76
2023/01/16 00:58:40;;;;;;;11.15;2.63;;;;;;;1.73;100.00;99558.97;5055858;28;20044;-76
2023/01/16 01:01:05;;;;;;;9.05;2.25;;;;;;;1.71;100.00;99555.56;5055529;28;20530;-76
2023/01/16 01:03:31;;;;;;;9.05;2.42;;;;;;;1.60;100.00;99548.81;5054663;28;20024;-76
2023/01/16 01:05:56;;;;;;;9.05;2.42;;;;;;;1.60;100.00;99548.81;5052992;28;20092;-76
2023/01/16 01:08:21;;;;;;;7.15;1.98;;;;;;;1.54;100.00;99545.44;5054906;28;20495;-76
2023/01/16 01:10:47;;;;;;;7.18;2.05;;;;;;;1.55;100.00;99539.41;5054775;28;20036;-76
2023/01/16 01:13:13;;;;;;;7.93;2.10;;;;;;;1.48;100.00;99528.34;5054712;28;20056;-76
2023/01/16 01:15:38;;;;;;;7.90;2.45;;;;;;;1.51;100.00;99523.19;5055483;28;20025;-76
2023/01/16 01:18:05;;;;;;;10.57;2.30;;;;;;;1.57;100.00;99528.28;5054502;28;20032;-76
2023/01/16 01:20:31;;;;;;;10.88;1.90;;;;;;;1.50;100.00;99521.47;5054979;28;20060;-76
2023/01/16 01:22:56;;;;;;;7.18;1.90;;;;;;;1.47;100.00;99524.09;5054933;28;20437;-76
2023/01/16 01:25:22;;;;;;;10.40;2.22;;;;;;;1.45;100.00;99520.66;5053146;28;20037;-76
2023/01/16 01:27:48;;;;;;;13.18;2.38;;;;;;;1.43;100.00;99514.66;5053505;28;20380;-77
2023/01/16 01:30:13;;;;;;;7.38;1.85;;;;;;;1.37;100.00;99501.88;5054434;28;20021;-77
2023/01/16 01:32:38;;;;;;;10.20;2.13;;;;;;;1.38;100.00;99507.00;5054394;28;20468;-77
2023/01/16 01:35:06;;;;;;;6.15;2.20;;;;;;;1.26;100.00;99483.13;5054938;28;20469;-77
2023/01/16 01:37:31;;;;;;;9.98;1.67;;;;;;;1.33;100.00;99497.63;5054798;28;20131;-77
2023/01/16 01:39:56;;;;;;;8.05;2.20;;;;;;;1.30;100.00;99479.69;5054140;28;20040;-77
2023/01/16 01:45:10;;;;;;;;;;;;;;;1.26;100.00;99465.16;5054474;28;20492;-77
2023/01/16 01:47:39;;;;;;;9.30;2.05;;;;;;;1.28;100.00;99459.16;5054963;28;19928;-77
2023/01/16 01:50:15;;;;;;;8.02;2.30;;;;;;;1.24;100.00;99448.91;5054288;28;20028;-76
2023/01/16 01:52:40;;;;;;;10.35;2.35;;;;;;;1.24;100.00;99448.91;5054007;28;20096;-77
2023/01/16 01:55:10;;;;;;;8.48;2.35;;;;;;;1.22;100.00;99440.38;5054234;28;20480;-77
2023/01/16 01:57:44;;;;;;;9.30;2.15;;;;;;;1.17;100.00;99441.25;5054629;28;20025;-77
2023/01/16 02:00:15;;;;;;;5.65;1.90;;;;;;;1.17;100.00;99438.69;5053633;28;20032;-77
2023/01/16 02:02:50;;;;;;;5.22;2.33;;;;;;;1.11;100.00;99413.09;5053790;28;20021;-77
2023/01/16 02:05:21;;;;;;;6.88;1.85;;;;;;;1.14;100.00;99418.22;5053957;28;20017;-77
2023/01/16 02:07:47;;;;;;;5.57;1.85;;;;;;;1.00;100.00;99391.78;5053601;28;20025;-77
2023/01/16 02:10:30;;;;;;;5.78;2.00;;;;;;;1.17;100.00;99410.44;5053864;28;20021;-77
2023/01/16 02:12:57;;;;;;;8.18;2.17;;;;;;;1.24;100.00;99395.84;5054373;28;20029;-76
2023/01/16 02:15:23;;;;;;;7.65;2.25;;;;;;;1.20;100.00;99388.19;5052862;28;20021;-77
2023/01/16 02:20:46;;;;;;;9.55;2.08;;;;;;;1.15;100.00;99381.41;5067180;28;20545;-77
2023/01/16 02:23:32;;;;;;;8.52;2.05;;;;;;;1.20;100.00;99385.63;5053650;28;20499;-77
2023/01/16 02:26:40;;;;;;;8.25;2.17;;;;;;;1.17;100.00;99371.94;5059251;28;20032;-77
2023/01/16 02:29:23;;;;;;;12.50;2.20;;;;;;;1.23;100.00;99370.19;5056210;28;20099;-77
2023/01/16 02:32:21;;;;;;;9.77;2.03;;;;;;;1.22;100.00;99363.38;5054014;28;20083;-77
2023/01/16 02:35:01;;;;;;;5.00;1.88;;;;;;;1.17;100.00;99345.44;5053180;28;20104;-77
2023/01/16 02:37:49;;;;;;;4.93;2.05;;;;;;;1.13;100.00;99343.75;5053546;28;20021;-77
2023/01/16 02:40:38;;;;;;;6.28;2.00;;;;;;;1.11;100.00;99337.78;5053701;28;20036;-77
2023/01/16 02:43:31;;;;;;;9.05;2.20;;;;;;;1.08;100.00;99320.72;5052906;28;20044;-77
2023/01/16 02:46:14;;;;;;;5.55;1.90;;;;;;;1.01;100.00;99308.78;5053626;28;20033;-77
2023/01/16 02:49:08;;;;;;;15.73;2.28;;;;;;;1.00;100.00;99295.97;5052953;28;20021;-77
2023/01/16 02:51:44;;;;;;;8.80;2.00;;;;;;;0.96;100.00;99279.75;5048591;28;20366;-77
2023/01/16 02:54:24;;;;;;;8.52;2.45;;;;;;;0.97;100.00;99276.31;5045488;28;20089;-77
2023/01/16 02:56:56;;;;;;;10.82;2.35;;;;;;;0.99;100.00;99266.06;5052682;28;20029;-77
2023/01/16 02:59:24;;;;;;;8.57;2.22;;;;;;;1.03;100.00;99268.56;5052902;28;20028;-77
2023/01/16 03:01:50;;;;;;;10.57;2.30;;;;;;;0.97;100.00;99253.22;5052998;28;20032;-77
2023/01/16 03:04:34;;;;;;;5.80;2.20;;;;;;;1.04;100.00;99249.72;5049733;28;20029;-77
2023/01/16 03:07:04;;;;;;;;;;;;;;;1.03;100.00;99248.03;5053708;28;20040;-77
2023/01/16 03:10:03;;;;;;;7.95;1.80;;;;;;;1.06;100.00;99240.31;5039562;28;20284;-77
2023/01/16 03:13:12;;;;;;;6.97;2.10;;;;;;;1.08;100.00;99235.16;5053179;28;20025;-77
2023/01/16 03:15:46;;;;;;;17.35;2.90;;;;;;;1.11;100.00;99224.84;5052098;28;20021;-77
2023/01/16 03:18:27;;;;;;;10.70;2.63;;;;;;;1.09;100.00;99212.03;5066032;28;20371;-77
2023/01/16 03:21:14;;;;;;;8.18;3.55;;;;;;;1.07;100.00;99211.19;5061320;28;20050;-76
2023/01/16 03:23:59;;;;;;;16.85;6.57;;;;;;;1.09;100.00;99198.38;5055043;28;20021;-77
2023/01/16 03:26:43;;;;;;;11.02;6.10;;;;;;;1.05;100.00;99174.47;5052508;28;20108;-76
2023/01/16 03:29:35;;;;;;;11.18;5.55;;;;;;;1.06;100.00;99186.41;5052654;28;20025;-77
2023/01/16 03:32:11;;;;;;;12.00;4.70;;;;;;;0.97;100.00;99160.84;5051872;28;20063;-77
2023/01/16 03:34:50;;;;;;;9.15;3.17;;;;;;;0.98;100.00;99157.44;5052704;28;20024;-77
2023/01/16 03:37:30;;;;;;;14.43;3.47;;;;;;;1.02;100.00;99159.09;5052556;28;20031;-77
2023/01/16 03:40:03;;;;;;;7.25;2.90;;;;;;;1.02;100.00;99153.13;5052710;28;20048;-77
2023/01/16 03:42:59;;;;;;;5.53;2.30;;;;;;;1.01;100.00;99146.25;5052176;28;20028;-76
2023/01/16 03:45:48;;;;;;;5.30;2.00;;;;;;;1.04;100.00;99133.41;5024377;28;20045;-77
2023/01/16 03:48:36;;;;;;;5.57;2.22;;;;;;;1.01;100.00;99118.88;5052250;28;20090;-77
2023/01/16 03:51:06;;;;;;;6.22;1.73;;;;;;;1.11;100.00;99119.63;5052360;28;20032;-77
2023/01/16 03:53:38;;;;;;;11.30;2.35;;;;;;;1.11;100.00;99107.66;5051430;28;20044;-77
2023/01/16 03:56:13;;;;;;;5.63;2.22;;;;;;;0.92;100.00;99054.88;5052612;28;20124;-77
2023/01/16 03:58:41;;;;;;;7.63;2.55;;;;;;;1.10;100.00;99079.44;5051963;28;20066;-77
2023/01/16 04:01:15;;;;;;;8.55;2.25;;;;;;;1.14;100.00;99070.81;5052310;28;20029;-77
2023/01/16 04:03:48;;;;;;;12.00;2.22;;;;;;;1.14;100.00;99060.53;5052225;28;20021;-76
2023/01/16 04:06:21;;;;;;;8.10;2.20;;;;;;;1.17;100.00;99055.38;5046943;28;20165;-77
2023/01/16 04:08:48;;;;;;;11.45;2.50;;;;;;;1.20;100.00;99051.91;5050928;28;20025;-77
2023/01/16 04:11:18;;;;;;;12.68;2.30;;;;;;;1.22;100.00;99051.03;5051773;28;20140;-77
2023/01/16 04:13:46;;;;;;;9.88;2.53;;;;;;;1.21;100.00;99026.25;5051531;28;20067;-77
2023/01/16 04:16:14;;;;;;;17.85;3.00;;;;;;;1.27;100.00;99025.28;5051639;28;20025;-77
2023/01/16 04:18:41;;;;;;;12.82;3.40;;;;;;;1.33;100.00;99028.59;5052288;28;20024;-77
2023/01/16 04:21:07;;;;;;;10.45;2.63;;;;;;;1.27;100.00;99007.31;5041411;28;20032;-77
2023/01/16 04:23:34;;;;;;;9.60;2.92;;;;;;;1.38;100.00;99008.00;5048358;28;20029;-77
2023/01/16 04:26:00;;;;;;;13.05;2.95;;;;;;;1.43;100.00;98997.66;5053234;28;20037;-76
2023/01/16 04:28:25;;;;;;;12.00;2.65;;;;;;;1.47;100.00;98986.47;5055285;28;20027;-77
2023/01/16 04:30:50;;;;;;;7.10;2.75;;;;;;;1.47;100.00;98977.06;5062414;28;20387;-77
2023/01/16 04:33:16;;;;;;;10.93;3.00;;;;;;;1.30;100.00;98940.53;5063766;28;20465;-77
2023/01/16 04:35:42;;;;;;;12.18;3.35;;;;;;;1.45;100.00;98958.25;5054931;28;20032;-77
2023/01/16 04:38:07;;;;;;;12.20;3.97;;;;;;;1.58;100.00;98958.91;5056209;28;20079;-77
2023/01/16 04:40:32;;;;;;;9.68;2.88;;;;;;;1.62;100.00;98953.66;5056141;28;20516;-77
2023/01/16 04:42:58;;;;;;;7.70;2.65;;;;;;;1.66;100.00;98933.06;5055414;28;20376;-76
2023/01/16 04:45:23;;;;;;;11.10;2.65;;;;;;;1.67;100.00;98921.91;5055601;28;20032;-77
2023/01/16 04:47:50;;;;;;;7.13;2.60;;;;;;;1.71;100.00;98915.88;5057511;28;20503;-77
2023/01/16 04:50:17;;;;;;;7.05;2.45;;;;;;;1.71;100.00;98900.44;5067145;28;20124;-77
2023/01/16 04:52:42;;;;;;;11.00;2.72;;;;;;;1.76;100.00;98890.91;5055697;28;20025;-77
2023/01/16 04:55:09;;;;;;;9.43;2.58;;;;;;;1.80;100.00;98882.28;5054817;28;20044;-77
2023/01/16 04:57:36;;;;;;;6.03;1.85;;;;;;;1.80;100.00;98877.16;5055840;28;20064;-77
2023/01/16 05:00:06;;;;;;;9.25;2.60;;;;;;;1.81;100.00;98860.84;5055546;28;20013;-77
2023/01/16 05:02:32;;;;;;;9.60;2.70;;;;;;;1.81;100.00;98846.28;5054831;28;20055;-77
2023/01/16 05:04:57;;;;;;;12.27;2.42;;;;;;;1.86;100.00;98835.91;5055589;28;20049;-77
2023/01/16 05:07:22;;;;;;;6.53;2.63;;;;;;;1.92;100.00;98830.63;5055178;28;20443;-77
2023/01/16 05:09:48;;;;;;;7.10;2.00;;;;;;;1.98;100.00;98821.97;5068742;28;20031;-77
2023/01/16 05:12:13;;;;;;;7.53;2.05;;;;;;;1.96;100.00;98816.88;5055090;28;20060;-77
2023/01/16 05:14:38;;;;;;;7.32;2.03;;;;;;;2.05;100.00;98816.66;5055538;28;20052;-77
2023/01/16 05:17:04;;;;;;;10.48;2.05;;;;;;;1.97;100.00;98790.28;5054547;28;20017;-77
2023/01/16 05:19:29;;;;;;;6.65;2.00;;;;;;;2.01;100.00;98788.50;5054874;28;20033;-77
2023/01/16 05:21:54;;;;;;;9.50;2.28;;;;;;;2.11;100.00;98789.97;5055354;28;20107;-77
2023/01/16 05:24:19;;;;;;;9.15;2.15;;;;;;;1.96;100.00;98752.63;5054114;28;20033;-77
2023/01/16 05:26:45;;;;;;;10.23;2.30;;;;;;;2.16;100.00;98770.16;5054939;28;20025;-76
2023/01/16 05:29:10;;;;;;;8.35;2.33;;;;;;;2.18;100.00;98759.84;5054877;28;20017;-77
2023/01/16 05:31:35;;;;;;;11.70;2.20;;;;;;;2.19;100.00;98756.38;5054444;28;20071;-77
2023/01/16 05:34:01;;;;;;;10.02;2.38;;;;;;;2.20;100.00;98738.38;5054873;28;20017;-76
2023/01/16 05:36:26;;;;;;;9.48;2.60;;;;;;;2.19;100.00;98728.09;5054800;28;20021;-77
2023/01/16 05:38:54;;;;;;;8.75;2.03;;;;;;;2.24;100.00;98719.41;5053198;28;20021;-76
2023/01/16 05:41:19;;;;;;;6.65;1.92;;;;;;;2.22;100.00;98703.16;5054518;28;20064;-77
2023/01/16 05:43:44;;;;;;;12.25;2.45;;;;;;;2.27;100.00;98713.34;5054962;28;20057;-77
2023/01/16 05:46:10;;;;;;;6.57;1.77;;;;;;;2.29;100.00;98691.03;5053514;28;20043;-77
2023/01/16 05:48:36;;;;;;;6.68;2.50;;;;;;;2.32;100.00;98681.50;5055027;28;20079;-77
2023/01/16 05:51:02;;;;;;;15.55;2.05;;;;;;;2.30;100.00;98672.16;5054441;28;20477;-77
2023/01/16 05:53:30;;;;;;;8.50;1.92;;;;;;;2.32;100.00;98670.34;5053406;28;20107;-77
2023/01/16 05:55:56;;;;;;;7.18;2.50;;;;;;;2.36;100.00;98666.84;5054412;28;20376;-77
2023/01/16 05:58:21;;;;;;;8.73;1.80;;;;;;;2.37;100.00;98658.25;5053364;28;20021;-76
2023/01/16 06:00:46;;;;;;;10.43;2.00;;;;;;;2.35;100.00;98649.72;5054406;28;20029;-76
2023/01/16 06:03:12;;;;;;;8.65;2.17;;;;;;;2.28;100.00;98637.91;5054050;28;20032;-76
2023/01/16 06:05:37;;;;;;;10.73;2.13;;;;;;;2.32;100.00;98640.38;5051003;28;20491;-76
2023/01/16 06:08:04;;;;;;;7.38;1.90;;;;;;;2.33;100.00;98630.94;5054342;28;20033;-76
2023/01/16 06:10:29;;;;;;;7.30;2.25;;;;;;;2.45;100.00;98642.63;5053826;28;20025;-76
2023/01/16 06:12:55;;;;;;;4.13;1.73;;;;;;;2.35;100.00;98618.84;5053762;28;20055;-76
2023/01/16 06:15:20;;;;;;;11.45;1.77;;;;;;;2.49;100.00;98626.25;5053655;28;20453;-75
2023/01/16 06:17:46;;;;;;;5.90;1.90;;;;;;;2.48;100.00;98622.78;5064853;28;20039;-76
2023/01/16 06:20:12;;;;;;;6.68;2.00;;;;;;;2.53;100.00;98614.97;5056260;28;20029;-76
2023/01/16 06:22:37;;;;;;;8.50;2.25;;;;;;;2.50;100.00;98613.31;5054281;28;20025;-76
2023/01/16 06:25:03;;;;;;;9.82;1.95;;;;;;;2.49;100.00;98596.22;5053890;28;20033;-76
2023/01/16 06:27:29;;;;;;;6.60;1.67;;;;;;;2.53;100.00;98594.41;5053080;28;20032;-76
2023/01/16 06:29:54;;;;;;;10.40;2.03;;;;;;;2.53;100.00;98582.38;5053831;28;20577;-76
2023/01/16 06:32:19;;;;;;;7.28;1.58;;;;;;;2.47;100.00;98572.25;5053645;28;20021;-76
2023/01/16 06:34:45;;;;;;;5.32;2.00;;;;;;;2.48;100.00;98566.22;5053226;28;20472;-77
2023/01/16 06:37:11;;;;;;;6.32;1.80;;;;;;;2.55;100.00;98565.19;5053511;28;20461;-76
2023/01/16 06:39:36;;;;;;;8.27;1.98;;;;;;;2.57;100.00;98567.72;5053714;28;20025;-76
2023/01/16 06:42:04;;;;;;;4.82;1.45;;;;;;;2.49;100.00;98537.06;5042685;28;20129;-76
2023/01/16 06:44:30;;;;;;;4.72;2.08;;;;;;;2.57;100.00;98537.69;5050269;28;20032;-76
2023/01/16 06:46:55;;;;;;;6.85;2.45;;;;;;;2.48;100.00;98509.63;5053551;28;20025;-76
2023/01/16 06:49:20;;;;;;;8.35;2.00;;;;;;;2.56;100.00;98512.84;5052454;28;20032;-77
2023/01/16 06:51:46;;;;;;;6.78;1.70;;;;;;;2.44;100.00;98482.31;5053690;28;20052;-76
2023/01/16 06:54:11;;;;;;;5.05;1.70;;;;;;;2.55;100.00;98489.72;5053039;28;20497;-77
2023/01/16 06:56:37;;;;;;;6.05;2.20;;;;;;;2.47;100.00;98459.09;5052832;28;20463;-77
2023/01/16 06:59:03;;;;;;;6.90;1.75;;;;;;;2.52;100.00;98459.81;5053512;28;20071;-77
2023/01/16 07:01:28;;;;;;;4.95;2.10;;;;;;;2.56;100.00;98460.56;5052580;28;20511;-77
2023/01/16 07:03:54;;;;;;;6.22;1.88;;;;;;;2.33;100.00;98417.50;5061820;28;20020;-77
2023/01/16 07:06:19;;;;;;;6.03;1.80;;;;;;;2.52;100.00;98436.66;5054850;28;20057;-76
2023/01/16 07:08:45;;;;;;;8.73;1.73;;;;;;;2.45;100.00;98417.16;5052361;28;20021;-76
2023/01/16 07:11:10;;;;;;;6.75;1.63;;;;;;;2.26;100.00;98377.44;5052593;28;20036;-77
2023/01/16 07:13:36;;;;;;;9.07;2.00;;;;;;;2.56;100.00;98420.25;5052950;28;20025;-77
2023/01/16 07:24:29;;;;;;;4.32;1.35;;;;;;;2.48;100.00;98359.63;5005763;28;20004;-77
2023/01/16 07:26:57;;;;;;;5.38;1.80;;;;;;;2.50;100.00;98356.13;5048714;28;20028;-77
2023/01/16 07:29:24;;;;;;;6.47;1.13;;;;;;;2.57;100.00;98362.75;5052488;28;20070;-77
2023/01/16 07:31:50;;;;;;;4.88;1.40;;;;;;;2.61;100.00;98367.81;5051724;28;20083;-77
2023/01/16 07:34:15;;;;;;;6.20;1.80;;;;;;;2.54;100.00;98350.00;5051957;28;20017;-77
2023/01/16 07:36:40;;;;;;;5.53;1.50;;;;;;;2.53;100.00;98337.19;5051766;28;20021;-77
2023/01/16 07:39:06;;;;;;;4.68;1.60;;;;;;;2.55;100.00;98318.25;5052418;28;20031;-77
2023/01/16 07:41:31;;;;;;;5.78;1.50;;;;;;;2.58;100.00;98323.31;5052195;28;20017;-77
2023/01/16 07:43:56;;;;;;;7.22;2.30;;;;;;;2.52;100.00;98308.06;5063964;28;20115;-76
2023/01/16 07:46:21;;;;;;;3.53;1.35;;;;;;;2.59;100.00;98321.59;5053611;28;20529;-77
2023/01/16 07:48:47;;;;;;;4.43;1.70;;;;;;;2.58;100.00;98307.00;5062515;28;20025;-76
2023/01/16 07:51:12;;;;;;;6.00;1.95;;;;;;;2.63;100.00;98304.31;5054821;28;20507;-77
2023/01/16 07:53:37;;;;;;;7.00;1.90;;;;;;;2.62;100.00;98302.66;5052211;28;20045;-76
2023/01/16 07:56:03;;;;;;;7.38;1.38;;;;;;;2.51;100.00;98278.06;5052227;28;20025;-76
2023/01/16 07:58:29;;;;;;;5.30;1.75;;;;;;;2.64;100.00;98304.25;5056715;28;20076;-76
2023/01/16 08:00:56;;;;;;;6.05;1.92;;;;;;;2.64;100.00;98270.81;5059668;28;20100;-76
2023/01/16 08:03:23;;;;;;;7.78;1.75;;;;;;;2.67;100.00;98277.59;5051768;28;20024;-76
2023/01/16 08:05:50;;;;;;;3.85;1.75;;;;;;;2.62;100.00;98256.34;5050353;28;20116;-76
2023/01/16 08:08:15;;;;;;;10.18;1.67;;;;;;;2.66;100.00;98253.59;5051779;28;20025;-76
2023/01/16 08:10:41;;;;;;;5.55;2.10;;;;;;;2.72;100.00;98263.69;5052062;28;20024;-76
2023/01/16 08:13:06;;;;;;;5.38;1.70;;;;;;;2.45;100.00;98213.13;5049942;28;20469;-76
2023/01/16 08:15:31;;;;;;;7.47;1.70;;;;;;;2.50;100.00;98206.97;5051742;28;20048;-76
2023/01/16 08:17:57;;;;;;;5.00;1.60;;;;;;;2.64;100.00;98226.25;5051816;28;20457;-76
2023/01/16 08:20:24;;;;;;;6.03;1.73;;;;;;;2.74;100.00;98235.34;5050880;28;20025;-76
2023/01/16 08:22:51;;;;;;;4.88;1.77;;;;;;;2.69;100.00;98216.66;5052072;28;20083;-76
2023/01/16 08:25:19;;;;;;;4.07;1.50;;;;;;;2.76;100.00;98220.69;5051523;28;20032;-76
2023/01/16 08:27:44;;;;;;;5.30;1.35;;;;;;;2.72;100.00;98209.69;5051379;28;20081;-76
2023/01/16 08:30:11;;;;;;;4.82;1.60;;;;;;;2.74;100.00;98207.03;5065333;28;20422;-76
2023/01/16 08:32:36;;;;;;;5.32;2.15;;;;;;;2.78;100.00;98212.03;5051637;28;20029;-76
2023/01/16 08:35:05;;;;;;;6.97;2.13;;;;;;;2.68;100.00;98178.94;5051044;28;20378;-76
2023/01/16 08:37:31;;;;;;;5.93;1.90;;;;;;;2.81;100.00;98186.22;5051343;28;20029;-76
2023/01/16 08:39:57;;;;;;;4.72;1.90;;;;;;;2.80;100.00;98188.81;5051225;28;20021;-76
2023/01/16 08:53:21;;;;;;;;;;;;;;;2.91;100.00;98181.59;5051463;28;20095;-77
2023/01/16 08:55:46;;;;;;;3.88;1.67;;;;;;;2.92;100.00;98175.53;5062855;28;20363;-76
2023/01/16 08:58:13;;;;;;;5.75;1.98;;;;;;;2.93;100.00;98166.06;5053419;28;20073;-77
2023/01/16 09:00:38;;;;;;;4.07;1.60;;;;;;;2.93;100.00;98173.78;5051585;28;20081;-77
2023/01/16 09:03:03;;;;;;;7.07;1.88;;;;;;;2.72;100.00;98141.94;5064815;28;20107;-77
2023/01/16 09:05:29;;;;;;;4.45;1.90;;;;;;;2.78;100.00;98147.72;5051445;28;20025;-77
2023/01/16 09:07:54;;;;;;;2.08;1.35;;;;;;;2.93;100.00;98172.06;5051815;28;20060;-76
2023/01/16 09:10:20;;;;;;;5.60;1.30;;;;;;;2.67;100.00;98116.38;5045149;28;20084;-76
2023/01/16 09:15:39;;;;;;;3.25;1.10;;;;;;;2.71;100.00;98129.97;5054890;28;20044;-77
2023/01/16 09:18:04;;;;;;;1.40;1.00;;;;;;;2.77;100.00;98130.59;5046892;28;20426;-77
2023/01/16 09:20:29;;;;;;;1.92;1.10;;;;;;;2.91;100.00;98163.56;5054554;28;20507;-77
2023/01/16 09:22:59;;;;;;;2.40;1.00;;;;;;;2.85;100.00;98143.19;5054546;28;20017;-77
2023/01/16 09:25:25;;;;;;;3.92;1.00;;;;;;;2.71;100.00;98109.38;5054639;28;20020;-76
2023/01/16 09:27:51;;;;;;;2.38;1.20;;;;;;;2.70;100.00;98111.13;5054895;28;20025;-76
2023/01/16 09:30:16;;;;;;;3.13;1.05;;;;;;;2.72;100.00;98114.50;5053743;28;20428;-76
2023/01/16 09:32:44;;;;;;;2.47;1.00;;;;;;;2.73;100.00;98102.47;5054922;28;20017;-76
2023/01/16 09:35:09;;;;;;;1.42;0.93;;;;;;;2.90;100.00;98135.31;5054265;28;20032;-76
2023/01/16 09:37:34;;;;;;;1.83;0.90;;;;;;;2.84;100.00;98125.22;5053893;28;20025;-76
2023/01/16 09:40:00;;;;;;;1.85;1.02;;;;;;;2.91;100.00;98130.13;5054978;28;20056;-76
2023/01/16 09:45:19;;;;;;;2.58;1.13;;;;;;;2.99;100.00;98129.84;5053842;28;20083;-76
2023/01/16 09:47:49;;;;;;;1.42;0.98;;;;;;;2.95;100.00;98121.38;5054708;28;20375;-76
2023/01/16 09:50:39;;;;;;;1.65;1.00;;;;;;;3.04;100.00;98136.50;5054054;28;20036;-76
2023/01/16 09:59:16;;;;;;;2.53;1.08;;;;;;;3.04;100.00;98102.19;5053999;28;20550;-76
2023/01/16 10:01:47;;;;;;;3.58;1.00;;;;;;;3.11;100.00;98102.81;5054652;28;20021;-76
2023/01/16 10:04:23;;;;;;;4.53;0.90;;;;;;;3.19;100.00;98114.50;5051598;28;20067;-76
2023/01/16 10:07:28;;;;;;;1.85;1.00;;;;;;;3.21;100.00;98093.84;5041134;28;20025;-76
2023/01/16 10:10:18;;;;;;;3.30;1.00;;;;;;;3.42;100.00;98090.44;5015662;28;20064;-76
2023/01/16 10:13:22;;;;;;;3.67;1.30;;;;;;;3.54;100.00;98084.00;5053552;28;20035;-76
2023/01/16 10:15:57;;;;;;;4.18;1.10;;;;;;;3.70;100.00;98087.66;5004066;28;20044;-77
2023/01/16 10:18:35;;;;;;;3.03;1.05;;;;;;;3.77;100.00;98077.94;5053908;28;20024;-76
2023/01/16 10:21:11;;;;;;;2.05;0.75;;;;;;;3.84;100.00;98079.34;5054061;28;20029;-76
2023/01/16 10:23:57;;;;;;;1.95;0.82;;;;;;;3.87;100.00;98060.38;5053632;28;20116;-76
2023/01/16 10:26:47;;;;;;;1.08;0.70;;;;;;;3.89;100.00;98061.13;5053064;28;20032;-76
2023/01/16 10:29:36;;;;;;;1.73;1.02;;;;;;;3.82;100.00;98042.50;5053571;28;20025;-76
2023/01/16 10:32:35;;;;;;;1.65;0.80;;;;;;;3.89;100.00;98046.53;5053473;28;20033;-76
2023/01/16 10:35:20;;;;;;;2.05;0.82;;;;;;;3.92;100.00;98043.81;5042424;28;20037;-76
2023/01/16 10:37:47;;;;;;;0.57;0.55;;;;;;;3.80;100.00;98009.97;5053479;28;20020;-76
2023/01/16 10:40:30;;;;;;;0.70;0.70;;;;;;;4.01;100.00;98039.19;5052564;28;20460;-76
2023/01/16 10:51:31;;;;;;;;;;;;;;;3.87;100.00;98019.97;5053497;28;20048;-76
2023/01/16 10:53:58;;;;;;;1.08;0.57;;;;;;;3.78;100.00;98010.03;5052631;28;19920;-76
2023/01/16 10:56:24;;;;;;;1.80;0.52;;;;;;;3.85;100.00;98003.72;5052816;28;20052;-76
2023/01/16 10:58:49;;;;;;;1.75;0.80;;;;;;;3.89;100.00;98002.72;5053713;28;20087;-76
2023/01/16 11:01:18;;;;;;;1.35;0.50;;;;;;;3.87;100.00;97993.34;5051841;28;20036;-76
2023/01/16 11:03:47;;;;;;;2.97;0.70;;;;;;;3.85;100.00;97990.81;5053423;28;20044;-76
2023/01/16 11:06:28;;;;;;;1.88;0.90;;;;;;;3.74;100.00;97962.94;5040849;28;20100;-76
2023/01/16 11:09:01;;;;;;;0.95;0.60;;;;;;;3.86;100.00;97977.06;5040197;28;20021;-76
2023/01/16 11:19:57;;;;;;;1.50;0.70;;;;;;;4.06;100.00;97952.19;5053002;28;20052;-76
2023/01/16 11:22:25;;;;;;;1.27;0.68;;;;;;;4.12;100.00;97944.16;5058493;28;20024;-76
2023/01/16 11:24:55;;;;;;;1.00;0.77;;;;;;;4.17;100.00;97932.75;5060279;28;20085;-76
2023/01/16 11:27:24;;;;;;;1.88;0.90;;;;;;;4.13;100.00;97928.63;5052699;28;20028;-76
2023/01/16 11:29:53;;;;;;;0.70;0.63;;;;;;;4.16;100.00;97931.06;5052151;28;20184;-76
2023/01/16 11:32:24;;;;;;;0.70;0.60;;;;;;;4.09;100.00;97915.97;5052541;28;20051;-76
2023/01/16 11:34:53;;;;;;;2.03;0.90;;;;;;;4.11;100.00;97907.22;5052483;28;20112;-76
2023/01/16 11:37:20;;;;;;;1.73;1.40;;;;;;;4.15;100.00;97905.34;5051269;28;20111;-76
2023/01/16 11:39:51;;;;;;;1.75;0.90;;;;;;;4.15;100.00;97895.91;5052534;28;20457;-77
2023/01/16 11:48:02;;;;;;;5.07;0.70;;;;;;;4.05;100.00;97886.03;5052682;28;20447;-76
2023/01/16 11:50:36;;;;;;;0.93;0.65;;;;;;;4.04;100.00;97881.78;5051322;28;20864;-76
2023/01/16 11:53:02;;;;;;;2.03;0.90;;;;;;;4.02;100.00;97881.00;5052389;28;20087;-76
2023/01/16 11:55:42;;;;;;;1.98;0.80;;;;;;;3.97;100.00;97876.91;5052031;28;20476;-76
2023/01/16 11:58:25;;;;;;;1.30;0.93;;;;;;;3.92;100.00;97871.13;5051373;28;20086;-76
2023/01/16 12:01:01;;;;;;;1.10;0.90;;;;;;;4.03;100.00;97865.50;5052522;28;20029;-76
2023/01/16 12:03:50;;;;;;;9.25;1.27;;;;;;;4.08;100.00;97854.97;5051807;28;20460;-76
2023/01/16 12:06:27;;;;;;;2.58;0.90;;;;;;;4.15;100.00;97856.34;5040021;28;20029;-76
2023/01/16 12:09:03;;;;;;;2.53;1.33;;;;;;;4.28;100.00;97851.47;5059720;28;20392;-76
2023/01/16 12:11:46;;;;;;;1.75;1.10;;;;;;;4.39;100.00;97837.19;5056420;28;20426;-76
2023/01/16 12:14:33;;;;;;;1.50;0.80;;;;;;;4.42;100.00;97825.91;5051809;28;20417;-76
2023/01/16 12:17:17;;;;;;;1.23;0.70;;;;;;;4.40;100.00;97825.13;5056042;28;20021;-76
2023/01/16 12:20:00;;;;;;;;;;;;;;;4.36;100.00;97829.59;5059486;28;20036;-76
2023/01/16 12:22:41;;;;;;;3.15;0.60;;;;;;;4.37;100.00;97823.53;5033998;28;19920;-76
2023/01/16 12:25:24;;;;;;;1.35;0.80;;;;;;;4.31;100.00;97822.97;5051097;28;20029;-76
2023/01/16 12:28:01;;;;;;;0.60;0.60;;;;;;;4.24;100.00;97801.78;5052024;28;20039;-76
2023/01/16 12:30:38;;;;;;;1.58;0.65;;;;;;;4.35;100.00;97815.03;5051810;28;20032;-76
2023/01/16 12:33:09;;;;;;;0.75;0.50;;;;;;;4.43;100.00;97797.44;5051119;28;20112;-76
2023/01/16 12:35:50;;;;;;;1.27;0.90;;;;;;;4.56;100.00;97799.47;5051854;28;20029;-76
2023/01/16 12:38:24;;;;;;;0.70;0.40;;;;;;;4.64;100.00;97794.75;5051542;28;20053;-76
2023/01/16 12:44:01;;;;;;;2.45;0.50;;;;;;;4.75;100.00;97789.09;5052021;28;20410;-76
2023/01/16 12:46:51;;;;;;;1.83;0.77;;;;;;;4.87;100.00;97783.31;5050963;28;20025;-76
2023/01/16 12:49:38;;;;;;;0.63;0.60;;;;;;;4.95;100.00;97768.28;5055471;28;20049;-76
2023/01/16 12:52:25;;;;;;;1.00;0.50;;;;;;;4.92;100.00;97760.69;5055628;28;20496;-76