Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:00:00;;;;;;;5.38;3.50;;;18.20;99.90;;;18.73;86.67;98163.88;170510;29;1479;-74
2021/08/12 00:00:06;;;;;;;5.43;3.63;;;18.20;99.90;;;18.65;86.91;98154.88;170756;28;1171;-74
2021/08/12 00:00:13;;;;;;;5.38;3.60;;;18.20;99.90;;;18.55;86.97;98127.28;172576;28;892;-74
2021/08/12 00:00:20;;;;;;;5.10;3.40;;;18.20;99.90;;;18.63;86.82;98151.56;172961;28;1012;-74
2021/08/12 00:00:26;;;;;;;5.13;3.50;;;18.20;99.90;;;18.61;86.68;98140.03;171942;28;848;-73
2021/08/12 00:00:32;;;;;;;5.03;3.47;;;18.20;99.90;;;18.72;86.97;98164.91;171260;28;848;-73
2021/08/12 00:00:37;;;;;;;5.10;3.50;;;18.20;99.90;;;18.65;86.92;98152.16;170422;29;1667;-73
2021/08/12 00:00:43;;;;;;;5.65;3.53;;;18.20;99.90;;;18.75;86.84;98161.75;170463;29;1050;-74
2021/08/12 00:00:49;;;;;;;6.10;3.53;;;18.20;99.90;;;18.81;86.89;98172.59;170534;29;1071;-73
2021/08/12 00:00:55;;;;;;;6.40;3.47;;;18.20;99.90;;;18.75;86.73;98161.75;171239;28;1212;-73
2021/08/12 00:01:01;;;;;;;6.43;3.45;;;18.20;99.90;;;18.65;86.72;98146.72;171247;28;1298;-73
2021/08/12 00:01:07;;;;;;;6.87;3.50;;;18.20;99.90;;;18.78;86.75;98173.06;171102;28;1427;-73
2021/08/12 00:01:13;;;;;;;6.88;3.53;;;18.20;99.90;;;18.80;86.47;98175.56;170730;28;1256;-73
2021/08/12 00:01:21;;;;;;;8.33;3.53;;;18.20;99.90;;;18.72;86.65;98156.72;170436;29;1415;-73
2021/08/12 00:01:27;;;;;;;8.33;3.62;;;18.20;99.90;;;18.74;86.72;98160.91;170073;29;1081;-73
2021/08/12 00:01:33;;;;;;;8.43;3.75;;;18.20;99.90;;;18.69;86.26;98155.31;170467;29;1409;-74
2021/08/12 00:01:38;;;;;;;8.00;3.70;;;18.20;99.90;;;18.75;86.40;98169.94;170427;28;1373;-73
2021/08/12 00:01:44;;;;;;;7.67;3.73;;;18.20;99.90;;;18.74;86.21;98162.81;169923;29;816;-73
2021/08/12 00:01:50;;;;;;;5.97;3.87;;;18.20;99.90;;;18.73;86.29;98155.69;171307;28;1158;-74
2021/08/12 00:01:56;;;;;;;5.80;3.85;;;18.20;99.90;;;18.78;86.21;98169.47;171110;28;1487;-73
2021/08/12 00:02:03;;;;;;;5.63;3.70;;;18.20;99.90;;;18.80;86.02;98170.09;171218;28;1371;-73
2021/08/12 00:02:09;;;;;;;5.56;3.60;;;18.20;99.90;;;18.69;86.13;98158.03;171441;28;2054;-74
2021/08/12 00:02:15;;;;;;;5.95;3.50;;;18.20;99.90;;;18.72;86.18;98159.47;171798;28;847;-74
2021/08/12 00:02:21;;;;;;;5.97;3.35;;;18.20;99.90;;;18.80;86.33;98172.84;171060;28;1116;-73
2021/08/12 00:02:27;;;;;;;6.15;3.22;;;18.20;99.90;;;18.74;86.14;98166.38;171041;28;1365;-73
2021/08/12 00:02:33;;;;;;;6.50;3.30;;;18.20;99.90;;;18.63;86.11;98145.28;170375;29;1376;-74
2021/08/12 00:02:39;;;;;;;6.63;3.40;;;18.20;99.90;;;18.72;86.06;98162.19;171174;28;1491;-73
2021/08/12 00:02:45;;;;;;;6.22;3.45;;;18.20;99.90;;;18.80;85.83;98176.41;171913;28;856;-74
2021/08/12 00:02:51;;;;;;;5.60;3.40;;;18.20;99.90;;;18.63;86.00;98146.13;171225;28;1038;-73
2021/08/12 00:02:57;;;;;;;5.28;3.45;;;18.20;99.90;;;18.68;86.24;98156.34;170542;28;1046;-74
2021/08/12 00:03:03;;;;;;;5.07;3.45;;;18.20;99.90;;;18.66;86.06;98155.72;171132;28;1219;-73
2021/08/12 00:03:09;;;;;;;5.67;3.47;;;18.20;99.90;;;18.73;86.14;98170.16;171283;28;887;-74
2021/08/12 00:03:15;;;;;;;6.43;3.40;;;18.20;99.90;;;18.65;86.14;98168.53;171652;28;1288;-73
2021/08/12 00:03:21;;;;;;;6.63;3.40;;;18.20;99.90;;;18.61;86.14;98148.22;171304;28;883;-73
2021/08/12 00:03:27;;;;;;;6.80;3.50;;;18.20;99.90;;;18.64;85.88;98150.50;170585;28;1436;-73
2021/08/12 00:03:35;;;;;;;6.82;3.60;;;18.20;99.90;;;18.68;85.50;98165.38;171141;28;1184;-73
2021/08/12 00:03:40;;;;;;;5.13;3.47;;;18.10;99.90;;;18.60;85.72;98160.16;171975;28;1029;-73
2021/08/12 00:03:46;;;;;;;5.07;3.58;;;18.10;99.90;;;18.54;85.99;98150.19;170401;29;1353;-73
2021/08/12 00:03:52;;;;;;;5.88;3.67;;;18.10;99.90;;;18.57;85.51;98154.34;170602;28;872;-72
2021/08/12 00:04:01;;;;;;;6.05;3.65;;;18.10;99.90;;;18.71;85.59;98176.88;170519;29;1217;-73
2021/08/12 00:04:07;;;;;;;6.47;3.70;;;18.10;99.90;;;18.66;85.95;98166.63;171330;28;1265;-73
2021/08/12 00:04:17;;;;;;;6.63;3.83;;;18.10;99.90;;;18.70;86.18;98170.63;171930;28;859;-74
2021/08/12 00:04:23;;;;;;;6.27;4.07;;;18.20;99.90;;;18.68;86.34;98168.09;171237;28;1068;-74
2021/08/12 00:04:31;;;;;;;6.40;4.03;;;18.10;99.90;;;18.64;86.15;98155.13;171080;28;1391;-74
2021/08/12 00:04:37;;;;;;;6.12;3.95;;;18.10;99.90;;;18.70;85.86;98173.34;171745;28;1295;-73
2021/08/12 00:04:43;;;;;;;5.75;3.83;;;18.10;99.90;;;18.44;86.02;98124.44;171803;28;1068;-74
2021/08/12 00:04:51;;;;;;;4.95;3.50;;;18.10;99.90;;;18.71;85.62;98172.25;171229;28;1067;-73
2021/08/12 00:04:57;;;;;;;5.30;3.56;;;18.10;99.90;;;18.68;86.06;98172.72;171060;28;878;-73
2021/08/12 00:05:07;;;;;;;5.38;3.55;;;18.10;99.90;;;18.62;86.03;98166.25;171157;28;1184;-74
2021/08/12 00:05:14;;;;;;;6.22;3.46;;;18.10;99.90;;;18.63;86.05;98162.47;171659;28;1550;-74
2021/08/12 00:05:20;;;;;;;8.15;3.60;;;18.10;99.90;;;18.66;86.00;98161.19;171875;28;875;-73
2021/08/12 00:05:26;;;;;;;8.43;3.60;;;18.10;99.90;;;18.59;85.59;98158.53;172232;28;1478;-74
2021/08/12 00:05:32;;;;;;;8.20;3.47;;;18.10;99.90;;;18.67;85.90;98165.59;171949;28;1046;-73
2021/08/12 00:05:38;;;;;;;8.25;3.50;;;18.10;99.90;;;18.66;86.08;98166.63;170717;28;1436;-74
2021/08/12 00:05:44;;;;;;;6.60;3.40;;;18.10;99.90;;;18.57;85.93;98152.44;171168;28;1024;-73
2021/08/12 00:05:50;;;;;;;5.73;3.20;;;18.10;99.90;;;18.66;85.73;98169.34;171894;28;1482;-74
2021/08/12 00:05:56;;;;;;;5.93;3.22;;;18.10;99.90;;;18.64;85.67;98175.06;171200;28;975;-73
2021/08/12 00:06:02;;;;;;;5.43;3.35;;;18.10;99.90;;;18.62;85.66;98163.53;170802;28;1486;-73
2021/08/12 00:06:08;;;;;;;5.75;3.53;;;18.10;99.90;;;18.60;86.29;98162.91;172249;28;1346;-73
2021/08/12 00:06:15;;;;;;;6.28;3.62;;;18.10;99.90;;;18.53;86.03;98145.75;170562;29;880;-73
2021/08/12 00:06:21;;;;;;;6.43;3.70;;;18.10;99.90;;;18.56;86.21;98148.03;171493;28;1273;-73
2021/08/12 00:06:27;;;;;;;6.40;3.80;;;18.10;99.90;;;18.52;86.45;98152.25;171668;28;1324;-74
2021/08/12 00:06:33;;;;;;;7.13;3.90;;;18.10;99.90;;;18.56;86.46;98149.94;172216;28;854;-74
2021/08/12 00:06:39;;;;;;;7.13;3.80;;;18.10;99.90;;;18.67;86.41;98171.88;171276;28;1368;-73
2021/08/12 00:06:47;;;;;;;7.07;3.70;;;18.10;99.90;;;18.71;86.22;98166.81;171077;28;1459;-74
2021/08/12 00:06:53;;;;;;;6.50;3.50;;;18.10;99.90;;;18.64;86.67;98166.03;171786;28;1499;-73
2021/08/12 00:06:59;;;;;;;5.57;3.17;;;18.10;99.90;;;18.68;86.76;98170.00;172038;28;1202;-73
2021/08/12 00:07:05;;;;;;;5.08;3.10;;;18.10;99.90;;;18.70;86.92;98169.78;172557;28;899;-73
2021/08/12 00:07:11;;;;;;;5.03;3.03;;;18.10;99.90;;;18.69;86.60;98182.56;171669;28;1408;-73
2021/08/12 00:07:18;;;;;;;5.70;3.10;;;18.10;99.90;;;18.64;86.37;98161.44;171911;28;1307;-73
2021/08/12 00:07:24;;;;;;;6.40;3.20;;;18.10;99.90;;;18.68;86.77;98173.56;171712;28;1103;-73
2021/08/12 00:07:30;;;;;;;6.43;3.30;;;18.10;99.90;;;18.59;86.55;98149.50;170999;28;1375;-74
2021/08/12 00:07:36;;;;;;;6.45;3.38;;;18.10;99.90;;;18.56;86.32;98153.50;171246;28;801;-74
2021/08/12 00:07:42;;;;;;;5.60;3.30;;;18.10;99.90;;;18.62;86.32;98158.06;169945;29;919;-73
2021/08/12 00:07:48;;;;;;;5.45;3.30;;;18.10;99.90;;;18.36;86.67;98113.78;169931;29;1156;-73
2021/08/12 00:07:54;;;;;;;5.38;3.35;;;18.10;99.90;;;18.63;86.24;98158.91;171990;28;1424;-73
2021/08/12 00:08:00;;;;;;;5.80;3.60;;;18.10;99.90;;;18.72;86.70;98170.38;171811;28;1286;-73
2021/08/12 00:08:06;;;;;;;5.63;3.45;;;18.10;99.90;;;18.70;86.31;98164.31;171660;28;1449;-73
2021/08/12 00:08:12;;;;;;;5.55;3.50;;;18.10;99.90;;;18.64;86.82;98155.97;171255;28;1046;-73
2021/08/12 00:08:18;;;;;;;5.07;3.60;;;18.10;99.90;;;18.71;86.60;98169.53;171994;28;1321;-74
2021/08/12 00:08:24;;;;;;;5.47;3.60;;;18.10;99.90;;;18.67;86.59;98166.41;171748;28;1327;-73
2021/08/12 00:08:30;;;;;;;5.45;3.40;;;18.20;99.90;;;18.69;86.38;98174.38;171191;28;1289;-74
2021/08/12 00:08:36;;;;;;;6.70;3.63;;;18.10;99.90;;;18.64;86.48;98158.69;171579;28;1103;-73
2021/08/12 00:08:43;;;;;;;6.80;3.70;;;18.10;99.90;;;18.70;86.65;98176.06;171892;28;915;-73
2021/08/12 00:08:48;;;;;;;6.55;3.55;;;18.10;99.90;;;18.65;86.36;98156.81;171401;28;962;-73
2021/08/12 00:08:55;;;;;;;6.18;3.60;;;18.20;99.90;;;18.67;86.40;98160.97;171054;28;1294;-73
2021/08/12 00:09:01;;;;;;;5.80;3.60;;;18.10;99.90;;;18.67;86.58;98160.97;170853;28;1371;-73
2021/08/12 00:09:07;;;;;;;6.00;3.50;;;18.20;99.90;;;18.70;86.54;98167.06;171140;28;1289;-74
2021/08/12 00:09:14;;;;;;;6.07;3.53;;;18.10;99.90;;;18.66;86.37;98155.72;171269;28;1340;-73
2021/08/12 00:09:20;;;;;;;6.47;3.77;;;18.10;99.90;;;18.68;86.42;98165.38;171278;28;820;-73
2021/08/12 00:09:26;;;;;;;7.53;3.90;;;18.20;99.90;;;18.70;86.63;98170.63;170991;28;1171;-73
2021/08/12 00:09:33;;;;;;;7.88;3.90;;;18.10;99.90;;;18.61;86.56;98161.84;171877;28;840;-73
2021/08/12 00:09:39;;;;;;;7.32;3.90;;;18.10;99.90;;;18.57;85.84;98155.19;171636;28;1112;-74
2021/08/12 00:09:44;;;;;;;7.38;3.80;;;18.10;99.90;;;18.59;85.69;98163.97;170497;29;1285;-73
2021/08/12 00:09:50;;;;;;;7.30;3.70;;;18.10;99.90;;;18.60;85.57;98168.34;171940;28;1069;-73
2021/08/12 00:09:59;;;;;;;6.00;3.53;;;18.10;99.90;;;18.65;85.84;98173.97;171893;28;1049;-73
2021/08/12 00:10:06;;;;;;;5.17;3.30;;;18.10;99.90;;;18.64;85.93;98168.78;170988;28;1187;-73
2021/08/12 00:10:12;;;;;;;5.06;3.20;;;18.10;99.90;;;18.66;85.87;98177.53;170519;29;1457;-73
2021/08/12 00:10:18;;;;;;;4.63;3.10;;;18.10;99.90;;;18.59;85.40;98163.97;170718;28;1159;-73
2021/08/12 00:10:24;;;;;;;4.53;3.03;;;18.10;99.90;;;18.62;85.71;98166.25;171054;28;1242;-74
2021/08/12 00:10:30;;;;;;;4.63;3.20;;;18.10;99.90;;;18.66;86.14;98174.81;171200;28;1033;-73
2021/08/12 00:10:36;;;;;;;5.78;3.63;;;18.10;99.90;;;18.55;86.13;98159.16;170984;28;1328;-73
2021/08/12 00:10:42;;;;;;;5.82;3.60;;;18.10;99.90;;;18.63;86.48;98176.13;171915;28;934;-73
2021/08/12 00:10:50;;;;;;;6.20;3.80;;;18.10;99.90;;;18.56;86.19;98164.41;170925;28;1323;-74
2021/08/12 00:10:56;;;;;;;6.05;3.80;;;18.10;99.90;;;18.63;86.47;98169.81;170969;28;1464;-74
2021/08/12 00:11:04;;;;;;;6.07;3.70;;;18.10;99.90;;;18.58;86.18;98165.03;170589;28;1213;-73
2021/08/12 00:11:10;;;;;;;5.50;3.60;;;18.10;99.90;;;18.51;86.17;98150.56;172289;28;1130;-73
2021/08/12 00:11:16;;;;;;;5.17;3.50;;;18.10;99.90;;;18.58;86.31;98162.31;171244;28;1470;-73
2021/08/12 00:11:22;;;;;;;5.10;3.45;;;18.10;99.90;;;18.57;86.42;98166.09;170448;28;1096;-73
2021/08/12 00:11:28;;;;;;;5.53;3.58;;;18.10;99.90;;;18.56;86.00;98158.13;171273;28;1191;-73
2021/08/12 00:11:34;;;;;;;5.23;3.57;;;18.10;99.90;;;18.59;86.12;98163.16;171425;28;1119;-73
2021/08/12 00:11:40;;;;;;;4.88;3.60;;;18.10;99.90;;;18.48;86.38;98156.47;171604;28;1435;-73
2021/08/12 00:11:46;;;;;;;5.10;3.80;;;18.10;99.90;;;18.54;86.61;98155.63;172549;28;887;-73
2021/08/12 00:11:52;;;;;;;5.82;3.97;;;18.10;99.90;;;18.54;86.15;98152.91;171083;28;1474;-73
2021/08/12 00:11:59;;;;;;;5.68;4.00;;;18.10;99.90;;;18.36;86.24;98130.13;171198;28;855;-74
2021/08/12 00:12:06;;;;;;;5.37;3.70;;;18.10;99.90;;;18.59;86.22;98169.44;171349;28;1116;-74
2021/08/12 00:12:12;;;;;;;5.20;3.40;;;18.10;99.90;;;18.63;86.48;98181.56;171184;28;1323;-73
2021/08/12 00:12:18;;;;;;;5.25;3.38;;;18.10;99.90;;;18.49;86.75;98158.16;171406;28;1095;-73
2021/08/12 00:12:24;;;;;;;4.57;3.20;;;18.10;99.90;;;18.57;86.66;98165.25;171626;28;1464;-74
2021/08/12 00:12:30;;;;;;;4.65;3.28;;;18.10;99.90;;;18.33;86.97;98125.13;171704;28;1164;-74
2021/08/12 00:12:36;;;;;;;5.03;3.42;;;18.10;99.90;;;18.52;86.64;98162.31;171192;28;1088;-73
2021/08/12 00:12:42;;;;;;;5.43;3.53;;;18.10;99.90;;;18.58;86.52;98172.38;171849;28;1495;-73
2021/08/12 00:12:48;;;;;;;6.03;3.42;;;18.10;99.90;;;18.54;86.54;98165.69;172541;28;1415;-73
2021/08/12 00:12:54;;;;;;;6.68;3.60;;;18.10;99.90;;;18.63;85.96;98180.72;171838;28;1155;-73
2021/08/12 00:13:00;;;;;;;6.93;3.53;;;18.10;99.90;;;18.59;86.05;98174.88;171011;28;1371;-74
2021/08/12 00:13:06;;;;;;;6.70;3.40;;;18.10;99.90;;;18.49;86.15;98160.88;170336;28;1782;-74
2021/08/12 00:13:12;;;;;;;6.20;3.30;;;18.10;99.90;;;18.59;86.25;98174.06;172591;28;920;-73
2021/08/12 00:13:21;;;;;;;5.15;3.25;;;18.10;99.90;;;18.57;86.60;98165.25;172621;28;966;-73
2021/08/12 00:13:27;;;;;;;4.81;3.20;;;18.10;99.90;;;18.60;86.41;98173.81;171667;28;1174;-74
2021/08/12 00:13:33;;;;;;;5.72;3.47;;;18.10;99.90;;;18.59;86.74;98174.88;171923;28;971;-74
2021/08/12 00:13:39;;;;;;;6.93;3.60;;;18.10;99.90;;;18.56;86.48;98169.84;172692;28;1184;-74
2021/08/12 00:13:45;;;;;;;7.40;3.60;;;18.10;99.90;;;18.63;86.64;98176.13;172882;28;1119;-73
2021/08/12 00:13:51;;;;;;;7.25;3.58;;;18.10;99.90;;;18.63;86.76;98180.72;173222;28;800;-74
2021/08/12 00:13:57;;;;;;;7.13;3.50;;;18.10;99.90;;;18.52;86.88;98165.03;172595;28;1433;-73
2021/08/12 00:14:03;;;;;;;6.60;3.33;;;18.10;99.90;;;18.54;86.98;98166.53;171112;28;1337;-74
2021/08/12 00:14:09;;;;;;;5.67;3.40;;;18.10;99.90;;;18.57;86.79;98170.69;171344;28;1463;-74
2021/08/12 00:14:16;;;;;;;5.96;3.46;;;18.10;99.90;;;18.59;86.63;98174.88;172552;28;911;-74
2021/08/12 00:14:22;;;;;;;7.00;3.50;;;18.10;99.90;;;18.59;86.84;98179.50;171741;28;1129;-73
2021/08/12 00:14:28;;;;;;;7.00;3.60;;;18.10;99.90;;;18.54;86.89;98174.72;173138;28;1484;-73
2021/08/12 00:14:34;;;;;;;6.85;3.60;;;18.10;99.90;;;18.55;86.80;98168.19;171494;28;1319;-74
2021/08/12 00:14:40;;;;;;;6.67;3.60;;;18.10;99.90;;;18.43;86.79;98152.75;171031;28;1523;-73
2021/08/12 00:14:46;;;;;;;6.10;3.63;;;18.10;99.90;;;18.49;86.95;98166.34;171620;28;1350;-73
2021/08/12 00:14:52;;;;;;;5.60;3.63;;;18.10;99.90;;;18.30;86.98;98134.56;173097;28;1522;-73
2021/08/12 00:14:58;;;;;;;5.83;3.50;;;18.10;99.90;;;18.47;86.67;98162.97;172360;28;1314;-73
2021/08/12 00:15:05;;;;;;;5.60;3.53;;;18.00;99.90;;;18.47;87.10;98165.72;172096;28;1198;-74
2021/08/12 00:15:11;;;;;;;5.57;3.33;;;18.00;99.90;;;18.51;87.27;98180.56;172243;28;1258;-74
2021/08/12 00:15:17;;;;;;;5.38;3.45;;;18.00;99.90;;;18.50;87.21;98170.72;172393;28;1433;-74
2021/08/12 00:15:23;;;;;;;5.03;3.50;;;18.00;99.90;;;18.52;87.07;98174.06;171081;28;1608;-74
2021/08/12 00:15:29;;;;;;;4.60;3.57;;;18.00;99.90;;;18.41;87.14;98160.28;171470;28;1469;-74
2021/08/12 00:15:35;;;;;;;4.97;3.60;;;18.00;99.90;;;18.45;87.31;98167.81;172521;28;995;-74
2021/08/12 00:15:41;;;;;;;5.22;3.78;;;18.00;99.90;;;18.41;87.17;98163.03;171314;28;1393;-73
2021/08/12 00:15:48;;;;;;;5.18;3.70;;;18.00;99.90;;;18.40;87.31;98159.44;171142;28;920;-74
2021/08/12 00:15:54;;;;;;;4.98;3.64;;;18.00;99.90;;;18.51;87.18;98177.00;170905;28;1179;-74
2021/08/12 00:16:00;;;;;;;5.20;3.70;;;18.00;99.90;;;18.37;87.28;98157.19;171920;28;808;-74
2021/08/12 00:16:06;;;;;;;5.40;3.57;;;18.00;99.90;;;18.49;87.28;98179.97;172832;28;1902;-73
2021/08/12 00:16:12;;;;;;;5.30;3.55;;;18.00;99.90;;;18.50;87.42;98178.88;172545;28;1425;-73
2021/08/12 00:16:19;;;;;;;5.43;3.60;;;18.00;99.90;;;18.46;87.28;98174.09;171776;28;1319;-73
2021/08/12 00:16:25;;;;;;;5.46;3.52;;;18.00;99.90;;;18.43;87.46;98163.66;172192;28;1130;-75
2021/08/12 00:16:32;;;;;;;5.40;3.35;;;18.00;99.90;;;18.41;87.47;98155.69;171724;28;1175;-73
2021/08/12 00:16:38;;;;;;;4.83;3.37;;;18.00;99.90;;;18.53;86.91;98180.34;171536;28;1215;-73
2021/08/12 00:16:44;;;;;;;4.80;3.30;;;17.90;99.90;;;18.52;87.27;98179.50;171814;28;1274;-73
2021/08/12 00:16:50;;;;;;;4.80;3.30;;;17.90;99.90;;;18.53;86.98;98174.91;171972;28;856;-73
2021/08/12 00:16:56;;;;;;;5.00;3.42;;;18.00;99.90;;;18.40;87.19;98148.56;172325;28;1347;-74
2021/08/12 00:17:03;;;;;;;5.65;3.58;;;18.00;99.90;;;18.51;87.22;98171.53;172437;28;1219;-73
2021/08/12 00:17:09;;;;;;;5.80;3.60;;;18.00;99.90;;;18.35;87.45;98144.81;171816;28;1262;-73
2021/08/12 00:17:14;;;;;;;7.07;3.63;;;18.00;99.90;;;18.49;87.48;98168.22;171129;28;1013;-73
2021/08/12 00:17:20;;;;;;;7.68;3.85;;;18.00;99.90;;;18.46;87.29;98166.75;171245;28;935;-73
2021/08/12 00:17:26;;;;;;;7.90;3.80;;;18.00;99.90;;;18.38;87.38;98147.13;171587;28;1178;-73
2021/08/12 00:17:32;;;;;;;7.50;3.80;;;17.90;99.90;;;18.45;87.55;98167.81;172482;28;1394;-73
2021/08/12 00:17:39;;;;;;;7.72;3.95;;;18.00;99.90;;;18.40;86.80;98154.00;171339;28;1292;-73
2021/08/12 00:17:45;;;;;;;6.30;3.82;;;17.90;99.90;;;18.52;87.02;98173.22;170512;29;1474;-73
2021/08/12 00:17:52;;;;;;;5.50;3.47;;;18.00;99.90;;;18.50;87.14;98170.72;170622;29;963;-74
2021/08/12 00:17:58;;;;;;;5.30;3.30;;;17.90;99.90;;;18.38;87.43;98153.41;171194;28;955;-74
2021/08/12 00:18:04;;;;;;;6.20;3.23;;;18.00;99.90;;;18.47;87.21;98168.44;171568;28;1279;-74
2021/08/12 00:18:10;;;;;;;7.23;3.43;;;17.90;99.90;;;18.51;86.82;98171.53;171113;28;1209;-74
2021/08/12 00:18:17;;;;;;;7.53;3.58;;;17.90;99.90;;;18.40;86.88;98156.72;173128;28;1233;-73
2021/08/12 00:18:23;;;;;;;8.16;3.76;;;17.90;99.90;;;18.40;86.44;98150.44;172304;28;1599;-73
2021/08/12 00:18:32;;;;;;;8.43;3.90;;;17.90;99.90;;;18.46;86.56;98164.03;172522;28;1053;-73
2021/08/12 00:18:39;;;;;;;7.89;3.78;;;18.00;99.90;;;18.48;86.31;98159.19;171731;28;1135;-73
2021/08/12 00:18:45;;;;;;;7.27;3.67;;;18.00;99.90;;;18.45;86.80;98156.06;171812;28;1480;-74
2021/08/12 00:18:55;;;;;;;7.00;3.60;;;17.90;99.90;;;18.54;86.88;98172.00;171817;28;1248;-73
2021/08/12 00:19:02;;;;;;;6.38;3.60;;;17.90;99.90;;;18.37;86.55;98148.16;172483;28;1330;-73
2021/08/12 00:19:14;;;;;;;5.47;3.70;;;17.90;99.90;;;18.45;86.48;98159.63;170237;29;1105;-73
2021/08/12 00:19:20;;;;;;;5.47;3.66;;;17.90;99.90;;;18.44;86.27;98157.97;171912;28;1803;-73
2021/08/12 00:19:26;;;;;;;5.40;3.70;;;17.90;99.90;;;18.55;86.64;98172.81;171647;28;1205;-73
2021/08/12 00:19:32;;;;;;;5.30;3.63;;;17.90;99.90;;;18.52;86.79;98173.22;171820;28;1324;-74
2021/08/12 00:19:38;;;;;;;5.75;3.70;;;17.90;99.90;;;18.45;86.87;98162.34;171733;28;989;-73
2021/08/12 00:19:44;;;;;;;5.65;3.75;;;17.90;99.90;;;18.53;86.80;98173.00;170610;29;860;-73
2021/08/12 00:19:50;;;;;;;6.40;3.67;;;17.90;99.90;;;18.55;86.52;98176.38;170547;28;1347;-73
2021/08/12 00:19:56;;;;;;;7.13;3.70;;;17.90;99.90;;;18.52;86.42;98171.34;171026;28;1371;-73
2021/08/12 00:20:03;;;;;;;7.90;3.70;;;18.00;99.90;;;18.50;86.50;98164.41;171191;28;1299;-73
2021/08/12 00:20:10;;;;;;;7.33;3.60;;;17.90;99.90;;;18.52;86.38;98170.50;171912;28;1022;-73
2021/08/12 00:20:16;;;;;;;7.10;3.46;;;17.90;99.90;;;18.43;86.38;98153.59;171899;28;1349;-73
2021/08/12 00:20:22;;;;;;;5.85;3.40;;;17.90;99.90;;;18.45;86.40;98162.34;170401;29;1117;-74
2021/08/12 00:20:28;;;;;;;5.60;3.35;;;17.90;99.90;;;18.43;86.30;98158.19;171842;28;939;-73
2021/08/12 00:20:34;;;;;;;4.75;3.30;;;17.90;99.90;;;18.42;86.42;98154.63;171740;28;1021;-74
2021/08/12 00:20:40;;;;;;;5.65;3.20;;;17.90;99.90;;;18.49;86.52;98169.06;171964;28;947;-74
2021/08/12 00:20:46;;;;;;;5.60;3.20;;;17.90;99.90;;;18.39;86.72;98155.09;172260;28;1240;-73
2021/08/12 00:20:52;;;;;;;5.60;3.20;;;17.90;99.90;;;18.51;86.66;98175.09;172515;28;1501;-73
2021/08/12 00:20:58;;;;;;;5.40;3.20;;;17.90;99.90;;;18.39;86.75;98157.81;172357;28;1296;-73
2021/08/12 00:21:04;;;;;;;6.00;3.33;;;17.90;99.90;;;18.52;86.58;98176.78;173830;28;867;-74
2021/08/12 00:21:10;;;;;;;5.97;3.50;;;17.90;99.90;;;18.45;87.09;98162.34;172461;28;1059;-74
2021/08/12 00:21:16;;;;;;;6.05;3.55;;;17.90;99.90;;;18.47;86.75;98162.97;173117;28;1379;-73
2021/08/12 00:21:26;;;;;;;6.50;3.50;;;17.90;99.90;;;18.49;86.54;98162.78;173113;28;1354;-74
2021/08/12 00:21:32;;;;;;;6.90;3.34;;;17.90;99.90;;;18.41;86.53;98154.84;171949;28;1127;-73
2021/08/12 00:21:40;;;;;;;5.53;3.30;;;17.90;99.90;;;18.47;86.30;98167.59;171583;28;1019;-73
2021/08/12 00:21:46;;;;;;;6.27;3.45;;;17.90;99.90;;;18.43;86.44;98164.47;171742;28;1618;-73
2021/08/12 00:21:52;;;;;;;6.20;3.67;;;17.90;99.90;;;18.47;86.56;98171.16;171161;28;1065;-73
2021/08/12 00:21:58;;;;;;;6.25;3.85;;;17.90;99.90;;;18.39;86.55;98162.44;170638;29;821;-74
2021/08/12 00:22:04;;;;;;;6.32;3.90;;;17.90;99.90;;;18.45;86.72;98161.50;170081;29;1085;-73
2021/08/12 00:22:10;;;;;;;6.28;3.85;;;17.90;99.90;;;18.47;86.53;98171.16;169973;29;860;-73
2021/08/12 00:22:16;;;;;;;6.35;3.90;;;17.90;99.90;;;18.44;86.84;98166.16;171183;28;1314;-74
2021/08/12 00:22:22;;;;;;;6.27;3.83;;;17.90;99.90;;;18.24;86.79;98127.28;171021;28;1329;-73
2021/08/12 00:22:28;;;;;;;6.13;3.70;;;17.90;99.90;;;18.51;86.61;98177.84;171146;28;981;-74
2021/08/12 00:22:34;;;;;;;6.33;3.60;;;17.90;99.90;;;18.45;86.76;98159.63;171084;28;1377;-74
2021/08/12 00:22:40;;;;;;;6.30;3.60;;;17.90;99.90;;;18.41;86.67;98152.94;171276;28;841;-74
2021/08/12 00:22:46;;;;;;;5.78;3.50;;;17.90;99.90;;;18.51;86.62;98171.53;171456;28;1006;-74
2021/08/12 00:22:53;;;;;;;6.03;3.42;;;17.90;99.90;;;18.37;86.62;98151.72;172002;28;942;-73
2021/08/12 00:22:59;;;;;;;5.75;3.38;;;17.90;99.90;;;18.37;86.69;98154.47;171760;28;1175;-73
2021/08/12 00:23:06;;;;;;;5.40;3.40;;;17.90;99.90;;;18.40;87.06;98158.63;171737;28;1358;-73
2021/08/12 00:23:12;;;;;;;6.12;3.40;;;17.90;99.90;;;18.39;86.74;98157.81;172220;28;1344;-73
2021/08/12 00:23:18;;;;;;;5.94;3.42;;;17.90;99.90;;;18.44;86.77;98159.88;171984;28;860;-74
2021/08/12 00:23:26;;;;;;;5.90;3.63;;;17.90;99.90;;;18.38;87.31;98156.13;171654;28;1367;-73
2021/08/12 00:23:32;;;;;;;5.87;3.60;;;17.90;99.90;;;18.41;86.93;98165.75;171861;28;1575;-73
2021/08/12 00:23:38;;;;;;;5.35;3.75;;;17.90;99.90;;;18.49;86.91;98177.25;171685;28;1196;-74
2021/08/12 00:23:44;;;;;;;5.15;3.75;;;17.90;99.90;;;18.44;87.18;98160.72;171224;28;979;-73
2021/08/12 00:23:52;;;;;;;5.20;3.70;;;17.90;99.90;;;18.45;87.25;98166.97;170455;29;1009;-73
2021/08/12 00:23:58;;;;;;;5.10;3.70;;;17.90;99.90;;;18.45;86.85;98161.50;170585;29;884;-74
2021/08/12 00:24:04;;;;;;;5.40;3.67;;;17.90;99.90;;;18.53;86.80;98174.91;171113;28;1390;-73
2021/08/12 00:24:10;;;;;;;5.12;3.46;;;17.90;99.90;;;18.52;86.92;98179.50;170395;28;2399;-74
2021/08/12 00:24:21;;;;;;;5.32;3.45;;;17.90;99.90;;;18.47;86.86;98171.16;171110;28;845;-74
2021/08/12 00:24:27;;;;;;;5.14;3.44;;;17.90;99.90;;;18.50;86.78;98167.16;170413;29;1494;-74
2021/08/12 00:24:33;;;;;;;4.97;3.47;;;17.90;99.90;;;18.45;86.58;98166.97;171894;28;1331;-74
2021/08/12 00:24:38;;;;;;;5.10;3.42;;;17.90;99.90;;;18.48;87.12;98177.44;172291;28;1756;-74
2021/08/12 00:24:44;;;;;;;5.68;3.30;;;17.90;99.90;;;18.48;87.00;98175.56;170590;28;1343;-73
2021/08/12 00:24:50;;;;;;;6.97;3.35;;;17.90;99.90;;;18.45;87.43;98170.53;171081;28;1417;-74
2021/08/12 00:24:56;;;;;;;6.85;3.15;;;17.90;99.90;;;18.44;87.03;98166.16;171605;28;1241;-73
2021/08/12 00:25:04;;;;;;;7.05;3.25;;;17.90;99.90;;;18.35;87.05;98147.53;171038;28;1336;-73
2021/08/12 00:25:10;;;;;;;6.87;3.50;;;17.90;99.90;;;18.40;86.78;98156.72;170431;28;1113;-74
2021/08/12 00:25:16;;;;;;;6.00;3.50;;;17.90;99.90;;;18.52;86.63;98173.22;170425;29;816;-73
2021/08/12 00:25:22;;;;;;;5.10;3.60;;;17.90;99.90;;;18.47;86.89;98170.31;170050;29;1590;-74
2021/08/12 00:25:28;;;;;;;5.87;3.73;;;17.90;99.90;;;18.44;86.62;98166.16;169946;29;876;-73
2021/08/12 00:25:34;;;;;;;5.70;3.65;;;17.90;99.90;;;18.51;86.81;98179.72;171145;28;947;-74
2021/08/12 00:25:40;;;;;;;5.78;3.63;;;17.90;99.90;;;18.38;86.97;98160.75;170961;28;1052;-73
2021/08/12 00:25:46;;;;;;;5.82;3.58;;;17.90;99.90;;;18.44;86.89;98165.31;172463;28;852;-74
2021/08/12 00:25:53;;;;;;;5.85;3.50;;;17.90;99.90;;;18.46;87.04;98169.47;173056;28;1350;-73
2021/08/12 00:25:59;;;;;;;5.07;3.50;;;17.90;99.90;;;18.47;86.88;98164.88;170499;28;1369;-73
2021/08/12 00:26:05;;;;;;;5.20;3.50;;;17.90;99.90;;;18.48;87.33;98167.38;171504;28;1319;-74
2021/08/12 00:26:11;;;;;;;5.97;3.65;;;17.90;99.90;;;18.44;87.00;98160.72;171217;28;1176;-73
2021/08/12 00:26:18;;;;;;;6.30;3.78;;;17.90;99.90;;;18.40;87.39;98159.44;170437;29;999;-74
2021/08/12 00:26:24;;;;;;;6.65;3.80;;;18.00;99.90;;;18.44;87.21;98163.44;170482;29;1570;-74
2021/08/12 00:26:30;;;;;;;6.78;3.75;;;17.90;99.90;;;18.49;87.40;98174.50;170462;29;1226;-74
2021/08/12 00:26:36;;;;;;;6.97;3.70;;;17.90;99.90;;;18.49;87.18;98171.78;171107;28;1200;-73
2021/08/12 00:26:42;;;;;;;6.23;3.67;;;18.00;99.90;;;18.53;87.27;98185.81;170431;29;1038;-74
2021/08/12 00:26:49;;;;;;;6.10;3.60;;;17.90;99.90;;;18.32;86.97;98142.53;171664;28;1332;-73
2021/08/12 00:26:55;;;;;;;6.00;3.62;;;17.90;99.90;;;18.47;87.12;98171.16;171879;28;919;-73
2021/08/12 00:27:02;;;;;;;6.07;3.90;;;17.90;99.90;;;18.19;86.82;98129.81;171067;28;1192;-73
2021/08/12 00:27:08;;;;;;;5.43;3.80;;;17.90;99.90;;;18.41;86.80;98171.19;171102;28;1586;-73
2021/08/12 00:27:14;;;;;;;5.40;3.80;;;18.00;99.90;;;18.44;87.28;98168.06;171760;28;1064;-73