Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:03:47;;;;;;;7.07;6.47;;;9.20;95.70;;;;;;2615084;54;20411;-78
2022/04/30 00:28:10;;;;;;;9.43;6.57;;;8.70;99.90;;;;;;2612488;54;20445;-78
2022/04/30 00:33:57;;;;;;;8.10;6.30;;;8.70;99.90;;;;;;2613775;54;20692;-79
2022/04/30 00:39:47;;;;;;;7.83;6.13;;;8.50;99.90;;;;;;2614177;54;20526;-79
2022/04/30 00:45:34;;;;;;;8.70;6.67;;;8.50;99.90;;;;;;2614595;54;20154;-80
2022/04/30 00:51:26;;;;;;;8.00;7.30;;;8.40;99.90;;;;;;2614386;54;20960;-80
2022/04/30 00:57:18;;;;;;;11.70;7.37;;;8.40;99.90;;;;;;2614705;39;20959;-77
2022/04/30 01:03:27;;;;;;;15.30;6.57;;;8.20;99.90;;;;;;2614395;47;20412;-75
2022/04/30 01:06:51;;;;;;;7.47;6.37;;;8.20;99.90;;;;;;2614079;54;21008;-76
2022/04/30 01:16:19;;;;;;;7.07;6.30;;;8.20;99.90;;;;;;2613948;47;20433;-75
2022/04/30 01:43:35;;;;;;;8.00;5.60;;;8.10;99.90;;;;;;2613925;54;20451;-75
2022/04/30 01:49:42;;;;;;;6.00;5.40;;;8.00;99.90;;;;;;2612376;54;20456;-75
2022/04/30 01:55:48;;;;;;;10.87;6.20;;;8.00;99.90;;;;;;2612036;54;20434;-76
2022/04/30 02:02:14;;;;;;;7.40;6.20;;;8.00;99.90;;;;;;2613000;54;20490;-76
2022/04/30 02:11:43;;;;;;;6.40;5.80;;;7.80;99.90;;;;;;2613765;54;20396;-76
2022/04/30 02:17:36;;;;;;;8.43;5.43;;;7.70;99.90;;;;;;2613859;54;20412;-77
2022/04/30 02:38:00;;;;;;;15.67;6.40;;;7.20;99.90;;;;;;2615012;54;20370;-79
2022/04/30 02:44:06;;;;;;;9.00;5.80;;;7.10;99.90;;;;;;2613362;54;20419;-79
2022/04/30 02:50:15;;;;;;;11.43;6.90;;;7.10;99.90;;;;;;2614044;39;20581;-79
2022/04/30 02:56:21;;;;;;;6.70;5.90;;;7.00;99.90;;;;;;2613333;54;21274;-79
2022/04/30 03:02:28;;;;;;;6.20;5.60;;;6.80;99.90;;;;;;2614639;54;20268;-79
2022/04/30 03:08:35;;;;;;;8.37;6.90;;;6.70;99.90;;;;;;2615234;54;20371;-77
2022/04/30 03:14:42;;;;;;;8.10;6.60;;;6.60;99.90;;;;;;2616644;31;20822;-79
2022/04/30 03:31:44;;;;;;;10.00;7.70;;;6.60;99.90;;;;;;2615609;31;21036;-79
2022/04/30 03:37:50;;;;;;;11.67;7.07;;;6.40;99.90;;;;;;2612851;54;20426;-79
2022/04/30 03:47:29;;;;;;;7.13;6.43;;;6.20;99.90;;;;;;2613846;39;20929;-80
2022/04/30 03:53:16;;;;;;;10.83;6.77;;;6.30;99.90;;;;;;2613302;54;20221;-80
2022/04/30 03:59:04;;;;;;;8.50;7.17;;;6.20;99.90;;;;;;2612481;54;20745;-79
2022/04/30 04:04:52;;;;;;;8.50;7.03;;;6.10;99.90;;;;;;2614155;47;20168;-80
2022/04/30 04:10:43;;;;;;;9.37;7.87;;;6.10;99.90;;;;;;2613858;54;20413;-80
2022/04/30 04:22:56;;;;;;;10.97;8.90;;;5.90;99.90;;;;;;2615251;54;21384;-81
2022/04/30 04:32:24;;;;;;;10.20;7.93;;;6.00;99.90;;;;;;2614086;54;20436;-80
2022/04/30 04:38:31;;;;;;;10.90;7.13;;;6.00;99.90;;;;;;2614930;54;20400;-78
2022/04/30 04:44:37;;;;;;;8.80;7.63;;;6.20;99.90;;;;;;2614308;54;20158;-79
2022/04/30 04:50:46;;;;;;;20.63;9.00;;;6.10;99.90;;;;;;2613641;39;20292;-79
2022/04/30 05:00:33;;;;;;;8.43;6.90;;;6.10;99.90;;;;;;2613409;54;20992;-79
2022/04/30 05:06:21;;;;;;;11.87;7.93;;;6.10;99.90;;;;;;2613349;54;20165;-80
2022/04/30 05:12:10;;;;;;;10.73;7.70;;;6.20;99.90;;;;;;2613493;54;20153;-79
2022/04/30 05:32:09;;;;;;;10.10;7.37;;;7.20;99.90;;;;;;2613147;47;20432;-77
2022/04/30 05:37:56;;;;;;;11.27;7.30;;;8.00;99.90;;;;;;2613338;47;20304;-79
2022/04/30 05:43:44;;;;;;;12.60;6.60;;;8.80;99.90;;;;;;2612543;54;20743;-77
2022/04/30 05:49:31;;;;;;;8.67;7.07;;;9.30;99.90;;;;;;2610070;47;20419;-77
2022/04/30 05:59:00;;;;;;;11.17;6.40;;;9.90;99.90;;;;;;2610713;54;20385;-79
2022/04/30 06:05:08;;;;;;;9.73;7.17;;;9.60;99.90;;;;;;2613360;54;20154;-78
2022/04/30 06:11:15;;;;;;;10.70;7.03;;;9.40;99.90;;;;;;2613687;54;20419;-78
2022/04/30 06:17:22;;;;;;;11.00;6.90;;;9.20;99.90;;;;;;2613768;39;20645;-76
2022/04/30 06:23:29;;;;;;;15.83;7.20;;;9.40;99.90;;;;;;2614682;54;20686;-78
2022/04/30 06:29:36;;;;;;;8.03;7.23;;;9.60;99.90;;;;;;2613302;54;20241;-78
2022/04/30 06:39:21;;;;;;;8.57;6.80;;;10.70;99.90;;;;;;2613461;47;20488;-77
2022/04/30 06:45:10;;;;;;;7.70;6.20;;;12.10;94.70;;;;;;2610764;47;20143;-76
2022/04/30 06:50:57;;;;;;;8.57;6.40;;;13.30;72.60;;;;;;2615658;47;20400;-78
2022/04/30 07:03:29;;;;;;;11.43;5.53;;;13.30;59.50;;;;;;2614402;54;20416;-77
2022/04/30 07:12:58;;;;;;;9.30;5.50;;;12.00;79.10;;;;;;2616468;39;20779;-79
2022/04/30 07:19:05;;;;;;;7.73;5.10;;;13.70;54.70;;;;;;2615141;54;20419;-78
2022/04/30 07:25:12;;;;;;;6.40;4.90;;;13.90;36.90;;;;;;2616898;39;20783;-78
2022/04/30 07:31:19;;;;;;;6.47;4.67;;;13.80;43.30;;;;;;2615805;54;20294;-77
2022/04/30 07:51:57;;;;;;;10.33;5.10;;;14.80;26.00;;;;;;2615443;54;20441;-80
2022/04/30 07:58:04;;;;;;;5.87;5.37;;;14.60;22.90;;;;;;2616201;54;20510;-78
2022/04/30 08:04:10;;;;;;;5.53;5.07;;;13.10;23.90;;;;;;2622638;54;20154;-77
2022/04/30 08:10:17;;;;;;;5.53;3.67;;;12.20;35.60;;;;;;2622178;54;20162;-79
2022/04/30 08:16:24;;;;;;;5.63;5.00;;;13.30;28.30;;;;;;2619030;54;20391;-78
2022/04/30 08:22:30;;;;;;;6.30;4.97;;;13.70;24.10;;;;;;2616314;54;20747;-78
2022/04/30 08:28:38;;;;;;;8.93;5.90;;;14.90;15.80;;;;;;2616072;54;20146;-79
2022/04/30 08:34:44;;;;;;;6.80;4.87;;;14.80;7.90;;;;;;2616650;54;20481;-79
2022/04/30 08:48:11;;;;;;;7.63;5.50;;;14.80;11.40;;;;;;2615488;54;20436;-78
2022/04/30 08:54:17;;;;;;;6.47;5.87;;;15.40;9.10;;;;;;2615200;54;20500;-78
2022/04/30 09:00:25;;;;;;;5.10;4.70;;;15.30;5.40;;;;;;2615351;54;20444;-79
2022/04/30 09:06:31;;;;;;;5.27;4.80;;;16.30;1.00;;;;;;2615412;54;20428;-78
2022/04/30 09:12:41;;;;;;;5.13;4.77;;;15.00;1.30;;;;;;2614974;54;20661;-78
2022/04/30 09:18:50;;;;;;;5.43;4.93;;;16.80;1.00;;;;;;2614391;54;20449;-79
2022/04/30 09:24:59;;;;;;;6.43;5.87;;;16.10;1.00;;;;;;2610087;54;20446;-77
2022/04/30 09:31:11;;;;;;;5.33;4.83;;;17.00;1.00;;;;;;2613945;54;20426;-76
2022/04/30 09:44:06;;;;;;;6.60;6.00;;;17.30;1.00;;;;;;2613670;54;20426;-77
2022/04/30 09:56:44;;;;;;;6.90;5.33;;;18.40;1.00;;;;;;2615212;46;20420;-78
2022/04/30 10:09:50;;;;;;;6.43;4.93;;;19.70;1.00;;;;;;2614009;54;20417;-78
2022/04/30 10:20:18;;;;;;;6.70;6.10;;;16.70;1.00;;;;;;2615418;39;20829;-78
2022/04/30 10:30:27;;;;;;;7.70;5.67;;;17.50;1.00;;;;;;2616098;54;20464;-79
2022/04/30 10:40:14;;;;;;;5.33;4.83;;;16.80;1.00;;;;;;2613930;54;20410;-78
2022/04/30 11:11:24;;;;;;;6.13;5.60;;;18.00;1.00;;;;;;2613244;54;20420;-77
2022/04/30 11:21:00;;;;;;;6.73;6.13;;;16.60;1.00;;;;;;2613414;54;20406;-75
2022/04/30 11:30:28;;;;;;;6.70;6.20;;;19.30;1.00;;;;;;2613328;54;20446;-77
2022/04/30 11:40:22;;;;;;;5.97;4.83;;;18.90;1.00;;;;;;2613683;54;20415;-75
2022/04/30 11:46:29;;;;;;;5.07;4.63;;;19.40;1.00;;;;;;2610472;54;20415;-76
2022/04/30 11:52:36;;;;;;;4.60;4.30;;;19.70;1.00;;;;;;2613728;54;20411;-78
2022/04/30 11:58:43;;;;;;;4.67;4.27;;;18.60;1.00;;;;;;2615363;54;20410;-77
2022/04/30 12:04:52;;;;;;;3.93;3.73;;;17.00;1.00;;;;;;2615718;54;20394;-78
2022/04/30 12:10:59;;;;;;;5.20;4.70;;;18.60;1.00;;;;;;2614277;54;20508;-77
2022/04/30 12:17:07;;;;;;;5.50;5.10;;;19.30;1.00;;;;;;2614820;54;20719;-78
2022/04/30 12:29:40;;;;;;;5.30;4.93;;;20.00;1.00;;;;;;2617149;39;20791;-78
2022/04/30 12:46:23;;;;;;;5.40;5.00;;;17.00;1.00;;;;;;2615208;54;20387;-78
2022/04/30 12:52:11;;;;;;;6.10;5.60;;;18.20;1.00;;;;;;2615005;39;20859;-78
2022/04/30 12:58:38;;;;;;;6.13;5.00;;;18.00;1.00;;;;;;2624799;38;20763;-80
2022/04/30 13:04:45;;;;;;;5.07;4.67;;;17.30;1.00;;;;;;2624717;54;20415;-79
2022/04/30 13:17:38;;;;;;;6.30;5.83;;;17.10;1.00;;;;;;2625677;54;20422;-79
2022/04/30 13:23:46;;;;;;;6.00;5.50;;;18.60;1.00;;;;;;2625418;54;20430;-78
2022/04/30 13:29:53;;;;;;;5.13;4.60;;;20.30;1.00;;;;;;2624471;54;20405;-79
2022/04/30 13:36:01;;;;;;;6.80;6.30;;;20.10;1.00;;;;;;2623597;54;20421;-79
2022/04/30 13:42:08;;;;;;;6.63;5.20;;;19.00;1.00;;;;;;2623378;46;20425;-79
2022/04/30 13:48:15;;;;;;;4.63;4.33;;;18.30;1.00;;;;;;2630749;54;20388;-80
2022/04/30 13:58:04;;;;;;;5.10;4.70;;;17.80;1.00;;;;;;2633751;54;20428;-83
2022/04/30 14:04:12;;;;;;;6.40;4.30;;;18.00;1.00;;;;;;2631708;54;20425;-81
2022/04/30 14:10:21;;;;;;;5.80;3.93;;;18.10;1.00;;;;;;2623700;54;20388;-81
2022/04/30 14:16:28;;;;;;;4.60;4.27;;;17.90;1.00;;;;;;2627870;54;20411;-81
2022/04/30 14:22:36;;;;;;;4.80;4.50;;;17.70;1.00;;;;;;2622696;54;20392;-81
2022/04/30 14:28:47;;;;;;;5.90;4.37;;;18.50;1.00;;;;;;2622427;54;20386;-81
2022/04/30 14:34:55;;;;;;;4.50;4.20;;;19.50;1.00;;;;;;2621587;54;20448;-80
2022/04/30 14:41:04;;;;;;;4.40;4.00;;;19.30;1.00;;;;;;2621823;54;20387;-80
2022/04/30 14:47:11;;;;;;;4.80;4.40;;;18.60;1.00;;;;;;2622774;46;20418;-80
2022/04/30 15:04:06;;;;;;;4.43;4.03;;;17.60;1.00;;;;;;2621475;54;20413;-80
2022/04/30 15:10:13;;;;;;;5.30;3.80;;;17.50;1.00;;;;;;2621112;54;20150;-82
2022/04/30 15:16:20;;;;;;;5.40;4.77;;;18.10;1.00;;;;;;2619816;54;20498;-80
2022/04/30 15:22:26;;;;;;;5.37;4.87;;;17.90;1.00;;;;;;2622087;54;20416;-80
2022/04/30 15:28:33;;;;;;;13.47;7.30;;;17.00;1.00;;;;;;2620956;54;20420;-81
2022/04/30 15:34:40;;;;;;;8.17;6.43;;;17.60;1.00;;;;;;2620422;54;21010;-81
2022/04/30 15:40:48;;;;;;;7.83;5.73;;;17.00;1.00;;;;;;2629670;54;20404;-80
2022/04/30 15:57:23;;;;;;;9.83;6.60;;;16.00;1.00;;;;;;2629789;54;20395;-80
2022/04/30 16:03:32;;;;;;;6.07;5.53;;;16.00;1.00;;;;;;2629727;54;20383;-82
2022/04/30 16:09:39;;;;;;;4.83;4.43;;;15.70;1.00;;;;;;2629847;54;20386;-81
2022/04/30 16:15:47;;;;;;;5.50;5.00;;;15.70;1.00;;;;;;2629440;54;20404;-79
2022/04/30 16:21:55;;;;;;;9.47;5.40;;;15.60;1.00;;;;;;2628730;46;20426;-81
2022/04/30 16:28:03;;;;;;;6.30;5.77;;;15.60;1.00;;;;;;2628438;54;20415;-79
2022/04/30 16:34:10;;;;;;;9.53;5.70;;;15.60;1.00;;;;;;2623084;54;20972;-80
2022/04/30 16:40:17;;;;;;;6.67;6.07;;;15.40;1.00;;;;;;2623500;54;20414;-79
2022/04/30 16:46:31;;;;;;;5.50;5.00;;;15.40;1.00;;;;;;2623809;54;20387;-79
2022/04/30 16:52:39;;;;;;;7.20;6.60;;;15.20;1.00;;;;;;2624034;54;20386;-81
2022/04/30 16:58:46;;;;;;;7.33;6.10;;;15.30;1.00;;;;;;2622951;39;21208;-79
2022/04/30 17:08:34;;;;;;;8.83;7.90;;;15.00;1.00;;;;;;2629284;47;20971;-79
2022/04/30 17:14:22;;;;;;;8.63;7.23;;;14.90;1.00;;;;;;2628767;47;20376;-79
2022/04/30 17:20:16;;;;;;;8.40;7.37;;;14.70;1.00;;;;;;2627070;47;20386;-81
2022/04/30 17:26:24;;;;;;;7.00;6.30;;;14.50;1.00;;;;;;2620556;47;20503;-79
2022/04/30 17:42:19;;;;;;;7.53;6.47;;;14.50;1.00;;;;;;2621815;54;20439;-83
2022/04/30 17:48:27;;;;;;;7.30;5.50;;;14.50;1.70;;;;;;2621897;54;20394;-81
2022/04/30 18:02:20;;;;;;;7.30;5.50;;;13.70;2.90;;;;;;2623172;54;20411;-81
2022/04/30 18:08:26;;;;;;;7.33;6.60;;;13.70;3.90;;;;;;2622503;54;20400;-82
2022/04/30 18:14:39;;;;;;;8.27;6.90;;;13.50;5.00;;;;;;2621959;54;20467;-82
2022/04/30 18:20:46;;;;;;;7.20;6.40;;;13.30;5.90;;;;;;2622792;39;20782;-81
2022/04/30 18:26:53;;;;;;;7.57;5.53;;;13.40;6.90;;;;;;2622480;54;20386;-83
2022/04/30 18:32:59;;;;;;;8.00;7.23;;;13.20;7.50;;;;;;2622812;46;20439;-81
2022/04/30 18:39:07;;;;;;;10.67;9.50;;;13.10;9.60;;;;;;2622523;39;20250;-82
2022/04/30 18:45:14;;;;;;;10.00;7.07;;;13.10;10.80;;;;;;2624474;54;20447;-82
2022/04/30 18:51:21;;;;;;;12.60;7.53;;;12.90;10.50;;;;;;2624824;47;20638;-82
2022/04/30 19:04:13;;;;;;;7.83;7.00;;;12.70;11.90;;;;;;2623681;54;20387;-82
2022/04/30 19:10:20;;;;;;;8.73;7.83;;;12.70;14.10;;;;;;2624747;54;20426;-82
2022/04/30 19:16:27;;;;;;;9.67;7.90;;;12.70;13.90;;;;;;2624747;54;20376;-82
2022/04/30 19:22:34;;;;;;;17.43;7.80;;;12.60;15.50;;;;;;2621345;54;20391;-81
2022/04/30 19:28:41;;;;;;;7.80;7.20;;;12.80;16.20;;;;;;2622061;54;20382;-79
2022/04/30 19:34:49;;;;;;;10.57;8.30;;;12.70;16.90;;;;;;2621505;54;20419;-80
2022/04/30 19:40:56;;;;;;;9.67;7.07;;;12.50;18.30;;;;;;2621130;54;20301;-80
2022/04/30 19:47:03;;;;;;;12.40;8.20;;;12.40;19.60;;;;;;2621078;54;20394;-79
2022/04/30 19:53:11;;;;;;;9.80;7.90;;;12.40;20.10;;;;;;2622824;54;20557;-80
2022/04/30 20:03:00;;;;;;;8.27;7.13;;;12.30;19.10;;;;;;2621715;54;20390;-79
2022/04/30 20:09:07;;;;;;;8.53;7.73;;;12.20;21.00;;;;;;2620679;54;20411;-81
2022/04/30 20:21:40;;;;;;;8.90;7.80;;;12.00;24.60;;;;;;2620001;54;20419;-81
2022/04/30 20:27:54;;;;;;;11.37;8.20;;;12.10;26.20;;;;;;2620224;54;20403;-80
2022/04/30 20:40:26;;;;;;;9.00;7.30;;;12.00;26.40;;;;;;2620070;54;20423;-80
2022/04/30 20:46:35;;;;;;;10.77;9.67;;;12.00;27.50;;;;;;2619933;54;20423;-78
2022/04/30 20:52:42;;;;;;;10.30;9.20;;;12.00;28.80;;;;;;2620900;54;20391;-82
2022/04/30 21:02:31;;;;;;;10.93;8.40;;;12.20;28.10;;;;;;2627424;54;20487;-80
2022/04/30 21:08:39;;;;;;;10.47;8.53;;;12.20;29.90;;;;;;2621242;54;20418;-80
2022/04/30 21:14:46;;;;;;;10.43;9.40;;;12.10;29.80;;;;;;2620332;54;20422;-81
2022/04/30 21:20:53;;;;;;;10.70;9.50;;;12.10;31.80;;;;;;2620517;54;20419;-81
2022/04/30 21:27:06;;;;;;;11.80;8.83;;;12.00;32.50;;;;;;2621456;54;20907;-81
2022/04/30 21:33:13;;;;;;;13.50;10.60;;;12.00;34.30;;;;;;2621011;54;20986;-82
2022/04/30 21:39:20;;;;;;;11.90;10.67;;;11.90;36.70;;;;;;2621137;54;20475;-80
2022/04/30 21:45:27;;;;;;;16.33;10.83;;;12.00;38.40;;;;;;2621346;54;20166;-81
2022/04/30 21:51:36;;;;;;;10.80;9.20;;;11.90;38.40;;;;;;2620649;54;20161;-80
2022/04/30 22:04:27;;;;;;;13.60;10.23;;;11.80;40.30;;;;;;2620477;39;20476;-81
2022/04/30 22:10:35;;;;;;;10.53;9.57;;;11.70;44.80;;;;;;2620719;54;20423;-81
2022/04/30 22:16:42;;;;;;;13.23;10.57;;;11.80;46.80;;;;;;2621554;39;20542;-81
2022/04/30 22:22:49;;;;;;;15.00;11.23;;;11.80;47.30;;;;;;2620532;46;20393;-80
2022/04/30 22:28:56;;;;;;;11.40;10.20;;;11.70;48.20;;;;;;2620850;39;20542;-79
2022/04/30 22:35:03;;;;;;;10.87;9.30;;;11.70;49.80;;;;;;2620165;54;20145;-81
2022/04/30 22:47:36;;;;;;;13.97;11.37;;;11.60;53.00;;;;;;2620173;54;20406;-78
2022/04/30 22:53:43;;;;;;;18.50;10.73;;;11.50;54.00;;;;;;2620574;54;20472;-81
2022/04/30 23:03:31;;;;;;;15.70;10.00;;;11.40;57.10;;;;;;2620611;39;20752;-80
2022/04/30 23:09:38;;;;;;;12.00;9.03;;;11.40;55.20;;;;;;2620488;54;20249;-79
2022/04/30 23:15:45;;;;;;;11.23;9.80;;;11.30;58.60;;;;;;2619928;54;20383;-80
2022/04/30 23:21:52;;;;;;;8.90;8.10;;;11.40;57.90;;;;;;2620450;54;20967;-79
2022/04/30 23:27:59;;;;;;;11.87;9.70;;;11.20;59.60;;;;;;2620630;39;20524;-80
2022/04/30 23:34:07;;;;;;;10.83;8.40;;;11.20;59.60;;;;;;2619252;54;20418;-80
2022/04/30 23:40:13;;;;;;;10.77;9.00;;;11.30;58.30;;;;;;2619758;54;20451;-80
2022/04/30 23:46:20;;;;;;;10.80;9.70;;;11.30;62.30;;;;;;2619851;54;20387;-78
2022/04/30 23:52:28;;;;;;;10.73;9.17;;;11.40;59.60;;;;;;2619639;54;20394;-79
